veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:03,2,65,9.4,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,2,0
2,1,00:02:09,2,74,8.7,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
3,4,00:02:23,2,67,8.4,,,,,,,,,,,2.31,2.22,,,,,,,,,,,4.54,2,0
4,4,00:03:35,4,47,9.8,15.2,3.6,,,,,,,,,2.64,2.80,3.14,2.06,,,,,,,,,10.64,3,0
5,1,00:03:43,5,65,12.8,26.4,2.8,2.9,,,,,,,,4.49,5.15,3.00,2.48,1.91,,,,,,,,17.03,3,0
6,4,00:04:15,2,65,11.1,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.94,3,0
7,4,00:04:20,2,65,10.1,,,,,,,,,,,2.99,2.12,,,,,,,,,,,5.11,3,0
8,2,00:04:45,2,72,9.1,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.52,2,0
9,4,00:04:45,5,63,14.8,4.0,26.1,2.7,,,,,,,,4.22,9.72,5.57,3.21,3.00,,,,,,,,25.73,9,0
10,4,00:05:40,2,64,9.1,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.97,2,0
11,1,00:06:41,2,66,8.3,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,0
12,3,00:08:12,2,67,8.7,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
13,1,00:08:33,2,65,8.8,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.98,2,0
14,1,00:09:12,2,63,21.4,,,,,,,,,,,8.83,13.32,,,,,,,,,,,22.15,5,0
15,4,00:09:32,2,71,8.5,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0
16,4,00:09:38,2,58,8.7,,,,,,,,,,,1.82,1.84,,,,,,,,,,,3.66,2,0
18,3,00:09:41,2,66,11.8,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,3,0
19,1,00:10:29,2,66,9.4,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,2,0
20,1,00:11:08,2,55,12.9,,,,,,,,,,,4.00,4.25,,,,,,,,,,,8.25,3,0
21,4,00:11:17,2,64,8.6,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
22,1,00:11:34,2,71,9.4,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.10,2,0
23,4,00:11:34,2,65,9.0,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
24,1,00:12:02,2,65,9.6,,,,,,,,,,,2.93,2.65,,,,,,,,,,,5.57,2,0
25,1,00:13:07,5,68,13.8,4.3,29.9,4.1,,,,,,,,10.54,17.30,15.76,15.25,15.65,,,,,,,,74.50,9,0
26,1,00:13:30,2,68,8.8,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
27,4,00:13:32,2,68,9.6,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,2,0
28,1,00:14:09,2,65,11.5,,,,,,,,,,,3.44,3.13,,,,,,,,,,,6.57,3,0
29,4,00:14:36,2,70,11.1,,,,,,,,,,,4.78,3.48,,,,,,,,,,,8.25,3,0
31,1,00:14:52,2,68,8.6,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
32,1,00:15:59,3,65,11.6,16.9,,,,,,,,,,4.98,4.24,0.91,,,,,,,,,,10.13,3,0
33,1,00:16:02,3,65,11.0,17.9,,,,,,,,,,2.82,2.65,0.53,,,,,,,,,,5.99,3,0
34,1,00:17:57,2,64,9.2,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
35,4,00:18:26,2,66,8.8,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,0
36,1,00:18:37,2,68,10.2,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0
37,4,00:19:01,2,63,9.5,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,2,0
38,4,00:19:33,4,83,19.1,35.7,3.6,,,,,,,,,11.12,20.40,5.18,5.28,,,,,,,,,41.98,8,33
39,4,00:19:47,3,70,9.3,12.6,,,,,,,,,,2.70,3.08,1.22,,,,,,,,,,6.99,2,0
40,1,00:19:48,2,64,11.0,,,,,,,,,,,3.71,3.17,,,,,,,,,,,6.88,3,0
41,1,00:20:12,2,65,8.2,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
42,1,00:20:47,2,71,9.7,,,,,,,,,,,3.17,2.69,,,,,,,,,,,5.86,2,0
43,1,00:21:18,2,74,10.6,,,,,,,,,,,2.71,1.78,,,,,,,,,,,4.49,3,0
44,4,00:21:22,3,71,11.9,20.0,,,,,,,,,,4.33,3.94,3.24,,,,,,,,,,11.51,3,0
45,1,00:23:05,2,68,7.8,,,,,,,,,,,1.21,0.98,,,,,,,,,,,2.19,2,0
46,4,00:23:26,2,68,10.8,,,,,,,,,,,3.81,3.62,,,,,,,,,,,7.44,3,0
47,4,00:24:26,4,60,13.4,23.8,2.8,,,,,,,,,4.54,8.61,2.06,2.26,,,,,,,,,17.48,3,0
48,3,00:26:36,5,65,12.4,4.3,29.0,4.1,,,,,,,,9.05,6.46,6.30,4.37,4.91,,,,,,,,31.09,9,0
49,4,00:26:56,2,55,9.0,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0
50,1,00:27:06,2,70,9.2,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0
51,4,00:27:15,2,66,9.9,,,,,,,,,,,3.25,2.86,,,,,,,,,,,6.12,3,0
52,1,00:27:40,2,62,11.8,,,,,,,,,,,3.39,2.52,,,,,,,,,,,5.91,3,0
53,1,00:28:25,2,69,9.4,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.82,2,0
54,1,00:29:19,4,71,9.6,21.1,2.6,,,,,,,,,3.17,3.74,2.28,1.55,,,,,,,,,10.74,2,0
55,1,00:29:29,2,65,9.3,,,,,,,,,,,2.58,1.50,,,,,,,,,,,4.09,2,0
56,4,00:29:50,2,73,8.2,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0
57,4,00:30:40,2,70,9.6,,,,,,,,,,,2.69,1.72,,,,,,,,,,,4.41,2,0
58,4,00:30:53,2,70,9.5,,,,,,,,,,,3.00,2.91,,,,,,,,,,,5.92,2,0
59,4,00:31:09,3,65,11.5,19.0,,,,,,,,,,3.46,2.85,2.38,,,,,,,,,,8.69,3,0
60,4,00:31:20,3,70,11.8,19.3,,,,,,,,,,3.73,3.33,1.81,,,,,,,,,,8.87,3,33
61,1,00:31:29,2,70,8.3,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
62,4,00:31:43,2,67,8.9,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.81,2,0
63,1,00:32:38,2,64,10.5,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.71,3,0
64,4,00:33:01,2,66,8.8,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
65,4,00:33:05,2,58,10.1,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.46,3,0
66,1,00:33:13,2,72,9.3,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0
67,4,00:33:42,2,63,8.6,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
68,2,00:35:08,2,65,8.7,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0
69,1,00:35:10,5,68,19.6,4.4,30.3,4.1,,,,,,,,11.59,15.68,14.94,14.60,18.06,,,,,,,,74.88,9,0
70,4,00:35:25,2,53,11.1,,,,,,,,,,,4.10,2.95,,,,,,,,,,,7.04,3,0
71,4,00:39:10,2,73,8.9,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0
72,4,00:39:23,2,75,9.1,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0
73,1,00:39:26,2,66,9.2,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
74,1,00:40:15,2,60,8.7,,,,,,,,,,,4.00,2.54,,,,,,,,,,,6.54,2,0
75,2,00:40:19,5,58,13.2,12.7,2.8,21.8,,,,,,,,4.10,4.46,2.27,3.05,1.55,,,,,,,,15.43,11,0
76,1,00:40:35,2,72,9.3,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.18,2,0
77,1,00:40:53,2,69,10.1,,,,,,,,,,,2.69,1.69,,,,,,,,,,,4.38,3,0
78,4,00:41:35,2,70,8.6,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
79,1,00:41:38,2,65,10.0,,,,,,,,,,,3.28,2.49,,,,,,,,,,,5.77,3,0
80,4,00:41:45,2,67,11.6,,,,,,,,,,,3.90,2.78,,,,,,,,,,,6.68,3,0
81,1,00:43:23,2,64,10.0,,,,,,,,,,,2.80,1.88,,,,,,,,,,,4.68,3,0
82,4,00:44:19,2,65,9.2,,,,,,,,,,,2.54,1.38,,,,,,,,,,,3.92,2,33
83,4,00:44:47,2,62,9.8,,,,,,,,,,,2.53,2.99,,,,,,,,,,,5.52,2,0
84,1,00:45:54,2,66,9.2,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.89,2,0
85,2,00:46:00,2,70,9.1,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.81,2,0
86,1,00:47:04,2,70,13.2,,,,,,,,,,,4.82,6.14,,,,,,,,,,,10.96,3,0
87,4,00:47:48,2,70,10.0,,,,,,,,,,,3.37,2.93,,,,,,,,,,,6.31,3,0
88,4,00:49:26,2,62,8.6,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
89,4,00:50:41,4,58,13.8,18.7,2.8,,,,,,,,,3.84,4.66,2.91,3.14,,,,,,,,,14.56,3,0
90,4,00:52:19,2,74,12.0,,,,,,,,,,,4.62,3.40,,,,,,,,,,,8.01,3,0
91,4,00:52:22,2,78,9.3,,,,,,,,,,,2.55,1.33,,,,,,,,,,,3.87,2,0
92,4,00:52:56,2,63,9.9,,,,,,,,,,,2.95,2.07,,,,,,,,,,,5.03,3,0
95,4,00:55:01,2,65,11.5,,,,,,,,,,,3.77,4.14,,,,,,,,,,,7.91,3,0
96,1,00:55:30,5,65,14.3,4.3,30.6,4.1,,,,,,,,13.45,15.75,15.88,16.10,15.89,,,,,,,,77.06,9,0
97,1,00:56:33,2,73,9.0,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,2,0
98,1,00:57:04,2,70,8.9,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.37,2,0
99,1,00:57:08,3,63,11.5,18.8,,,,,,,,,,3.23,3.56,1.78,,,,,,,,,,8.57,3,0
100,1,00:57:20,2,65,11.6,,,,,,,,,,,3.86,8.06,,,,,,,,,,,11.92,5,0
101,4,00:59:05,2,66,10.5,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.28,3,0
102,4,00:59:31,2,66,17.4,,,,,,,,,,,8.30,15.43,,,,,,,,,,,23.73,5,0
103,1,01:01:46,2,63,8.9,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
104,4,01:01:50,2,67,9.4,,,,,,,,,,,2.78,1.66,,,,,,,,,,,4.44,2,0
105,4,01:02:53,2,62,9.0,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.27,2,0
106,1,01:03:36,2,64,10.0,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.73,3,0
107,4,01:04:26,2,65,8.5,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
108,3,01:04:26,2,65,8.2,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0
109,1,01:05:16,2,66,9.5,,,,,,,,,,,2.76,3.02,,,,,,,,,,,5.78,2,0
110,1,01:07:35,2,70,9.5,,,,,,,,,,,3.07,2.37,,,,,,,,,,,5.44,2,0
111,1,01:08:02,2,60,9.9,,,,,,,,,,,3.18,2.59,,,,,,,,,,,5.77,3,0
112,1,01:09:16,2,65,9.1,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.17,2,0
113,4,01:09:33,2,73,10.6,,,,,,,,,,,2.96,2.42,,,,,,,,,,,5.37,3,0
114,4,01:12:45,2,54,10.1,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,3,0
115,4,01:12:50,2,51,10.0,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.98,3,0
116,4,01:12:55,2,54,8.6,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0
118,4,01:14:12,2,58,9.1,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
119,1,01:15:06,2,66,8.5,,,,,,,,,,,1.96,0.92,,,,,,,,,,,2.88,2,0
120,1,01:16:30,2,60,9.1,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.46,2,0
121,1,01:16:39,2,68,13.1,,,,,,,,,,,4.33,3.06,,,,,,,,,,,7.40,3,0
122,1,01:17:10,2,59,11.1,,,,,,,,,,,3.27,2.15,,,,,,,,,,,5.42,3,0
123,1,01:18:34,3,72,10.8,15.9,,,,,,,,,,2.90,2.69,1.08,,,,,,,,,,6.67,3,0
124,1,01:18:58,2,70,9.3,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.84,2,0
125,1,01:21:59,2,67,9.2,,,,,,,,,,,2.48,1.14,,,,,,,,,,,3.62,2,0
126,4,01:22:45,2,64,8.8,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.76,2,0
127,4,01:23:02,2,66,8.2,,,,,,,,,,,2.21,2.05,,,,,,,,,,,4.26,2,0
128,4,01:23:15,2,68,8.8,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
129,1,01:23:25,2,66,11.9,,,,,,,,,,,3.23,2.11,,,,,,,,,,,5.34,3,0
130,1,01:25:13,2,61,9.4,,,,,,,,,,,2.26,1.09,,,,,,,,,,,3.35,2,0
131,4,01:27:35,2,67,10.1,,,,,,,,,,,2.84,1.76,,,,,,,,,,,4.60,3,0
132,4,01:28:52,5,63,17.1,4.2,33.2,4.1,,,,,,,,11.10,6.95,6.36,4.94,4.76,,,,,,,,34.11,9,0
133,4,01:29:10,2,68,9.0,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.09,2,0
134,3,01:31:12,2,86,9.2,,,,,,,,,,,1.27,0.74,,,,,,,,,,,2.01,2,0
135,1,01:32:20,2,69,9.4,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.24,2,0
136,1,01:32:54,3,67,26.5,3.9,,,,,,,,,,14.17,19.37,10.87,,,,,,,,,,44.40,4,0
137,3,01:35:28,2,70,8.8,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,2,0
138,1,01:36:26,2,58,9.2,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.13,2,0
139,1,01:39:53,2,77,10.3,,,,,,,,,,,2.93,2.00,,,,,,,,,,,4.93,3,0
140,4,01:41:10,2,73,10.0,,,,,,,,,,,3.08,2.05,,,,,,,,,,,5.12,3,0
141,4,01:41:37,5,66,18.2,4.4,30.9,10.1,,,,,,,,11.48,16.40,16.05,18.67,19.16,,,,,,,,81.77,16,0
142,4,01:42:33,2,71,11.5,,,,,,,,,,,3.85,3.10,,,,,,,,,,,6.95,3,0
143,1,01:42:44,2,66,13.3,,,,,,,,,,,4.42,3.55,,,,,,,,,,,7.97,3,0
144,1,01:42:48,2,66,9.8,,,,,,,,,,,2.95,3.06,,,,,,,,,,,6.00,2,0
146,4,01:45:27,2,71,9.5,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0
147,4,01:48:24,2,68,8.3,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
148,1,01:48:41,2,70,9.4,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.50,2,0
149,1,01:49:49,2,73,8.3,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.87,2,0
150,1,01:51:31,2,56,9.2,,,,,,,,,,,2.73,2.54,,,,,,,,,,,5.28,2,0
151,1,01:51:36,3,60,9.7,19.2,,,,,,,,,,3.17,3.44,1.95,,,,,,,,,,8.56,2,0
152,1,01:56:19,2,58,11.2,,,,,,,,,,,3.07,2.11,,,,,,,,,,,5.17,3,0
153,1,01:56:36,2,67,9.3,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
154,1,01:56:40,2,53,11.5,,,,,,,,,,,3.43,4.51,,,,,,,,,,,7.94,3,0
155,1,01:57:23,2,66,12.1,,,,,,,,,,,3.60,2.17,,,,,,,,,,,5.77,3,0
156,1,01:57:26,2,59,10.0,,,,,,,,,,,3.00,1.82,,,,,,,,,,,4.83,3,0
157,1,01:57:49,4,65,14.0,17.0,2.8,,,,,,,,,4.62,4.36,1.70,2.16,,,,,,,,,12.84,3,0
158,1,01:59:02,2,63,21.4,,,,,,,,,,,10.06,12.23,,,,,,,,,,,22.29,5,0
159,4,01:59:48,2,68,9.4,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.80,2,0
160,1,02:00:00,2,68,10.1,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.43,3,0
161,1,02:00:51,2,71,9.0,,,,,,,,,,,1.99,1.77,,,,,,,,,,,3.76,2,0
162,1,02:00:58,2,67,11.6,,,,,,,,,,,3.68,3.12,,,,,,,,,,,6.80,3,0
163,4,02:01:13,2,71,8.6,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
164,4,02:03:53,2,69,8.6,,,,,,,,,,,2.02,1.96,,,,,,,,,,,3.97,2,0
165,1,02:03:57,2,69,9.4,,,,,,,,,,,2.84,1.65,,,,,,,,,,,4.49,2,0
166,1,02:04:24,2,68,9.4,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
167,1,02:06:28,3,83,12.9,12.6,,,,,,,,,,5.04,3.47,1.14,,,,,,,,,,9.64,3,0
168,4,02:06:28,2,55,8.5,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
169,4,02:06:57,3,68,13.2,20.2,,,,,,,,,,4.27,3.86,2.49,,,,,,,,,,10.61,3,0
170,1,02:07:37,2,72,9.4,,,,,,,,,,,2.51,1.29,,,,,,,,,,,3.80,2,0
171,1,02:08:55,2,68,11.0,,,,,,,,,,,3.41,4.14,,,,,,,,,,,7.55,3,0
172,2,02:09:30,2,72,8.9,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.92,2,0
173,1,02:11:07,2,69,9.4,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,2,0
174,1,02:11:41,3,69,26.6,3.8,,,,,,,,,,18.21,20.76,12.95,,,,,,,,,,51.92,4,0
175,1,02:15:23,2,64,10.2,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.27,3,0
176,1,02:16:34,6,69,12.1,1.0,3.2,30.3,3.9,,,,,,,10.71,15.63,1.57,14.84,14.73,14.90,,,,,,,72.38,10,0
177,3,02:21:39,2,54,9.0,,,,,,,,,,,1.08,0.64,,,,,,,,,,,1.72,2,0
179,1,02:21:56,2,71,12.1,,,,,,,,,,,4.17,2.91,,,,,,,,,,,7.08,3,0
180,3,02:24:52,2,65,12.2,,,,,,,,,,,2.87,1.92,,,,,,,,,,,4.79,3,0
181,4,02:31:05,2,67,11.9,,,,,,,,,,,3.22,2.42,,,,,,,,,,,5.64,3,0
182,1,02:31:44,2,60,10.1,,,,,,,,,,,2.98,1.95,,,,,,,,,,,4.93,3,0
183,1,02:32:31,2,63,8.4,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0
184,1,02:32:52,2,71,11.5,,,,,,,,,,,3.64,3.26,,,,,,,,,,,6.89,3,0
185,1,02:39:25,2,65,9.6,,,,,,,,,,,2.62,1.52,,,,,,,,,,,4.14,2,0
186,4,02:42:19,2,58,9.3,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0
187,1,02:45:26,2,69,9.1,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.31,2,0
188,4,02:45:33,3,67,12.0,18.8,,,,,,,,,,3.52,3.10,2.97,,,,,,,,,,9.59,3,0
189,1,02:45:33,2,66,9.1,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,2,0
190,3,02:45:52,2,75,9.2,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0
191,3,02:47:44,2,70,12.9,,,,,,,,,,,1.75,1.79,,,,,,,,,,,3.55,3,0
193,1,02:47:58,2,67,9.5,,,,,,,,,,,2.65,1.56,,,,,,,,,,,4.21,2,0
194,1,02:51:17,2,48,9.5,,,,,,,,,,,2.33,1.20,,,,,,,,,,,3.53,2,0
195,4,02:54:22,3,55,9.6,17.2,,,,,,,,,,3.16,3.38,1.61,,,,,,,,,,8.14,2,0
196,4,02:58:31,2,75,8.0,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.89,2,0
197,1,03:00:02,6,70,17.9,4.4,18.8,5.4,4.3,,,,,,,10.77,14.30,13.91,7.78,14.50,15.17,,,,,,,76.42,10,0
198,1,03:03:59,2,68,9.1,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
199,4,03:04:06,5,64,14.3,4.2,30.6,4.1,,,,,,,,9.92,5.84,5.27,3.36,3.73,,,,,,,,28.13,9,0
200,1,03:05:59,2,63,8.6,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0
201,4,03:11:17,2,72,8.9,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.74,2,0
202,4,03:12:03,2,62,9.6,,,,,,,,,,,2.59,1.39,,,,,,,,,,,3.98,2,0
203,4,03:12:10,2,68,9.5,,,,,,,,,,,2.64,1.63,,,,,,,,,,,4.27,2,0
204,1,03:12:27,2,71,9.4,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
205,1,03:12:54,2,69,9.3,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,2,0
206,1,03:15:03,6,67,13.6,1.1,3.1,28.7,4.0,,,,,,,12.02,16.79,1.73,15.88,16.23,15.47,,,,,,,78.13,10,0
207,1,03:15:07,2,71,9.4,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.76,2,0
208,1,03:16:14,2,66,8.6,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
209,1,03:21:01,2,64,11.0,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.20,3,0
210,4,03:21:21,2,68,9.4,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.13,2,0
211,1,03:24:15,2,62,9.6,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,2,0
212,4,03:24:37,2,69,11.7,,,,,,,,,,,3.51,2.64,,,,,,,,,,,6.15,3,0
213,1,03:26:42,2,76,8.6,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
214,1,03:28:04,2,70,8.4,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
215,1,03:31:22,2,73,9.4,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.11,2,0
216,4,03:33:24,2,67,9.1,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0
217,3,03:33:48,2,75,8.4,,,,,,,,,,,0.65,0.34,,,,,,,,,,,0.99,2,0
219,4,03:34:55,3,63,10.8,15.7,,,,,,,,,,3.63,4.28,4.35,,,,,,,,,,12.26,3,0
220,4,03:40:30,2,70,8.7,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.74,2,0
221,4,03:40:43,2,66,10.9,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.52,3,0
222,4,03:41:07,2,66,9.4,,,,,,,,,,,2.98,2.52,,,,,,,,,,,5.50,2,0
223,4,03:42:47,2,66,9.0,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
224,3,03:43:35,2,62,8.8,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
225,4,03:44:32,2,67,9.3,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0
226,4,03:45:15,2,65,8.7,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.55,2,0
227,3,03:49:21,2,69,9.2,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
228,4,03:50:17,2,71,9.0,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,2,0
229,1,03:52:48,2,65,9.9,,,,,,,,,,,2.91,2.44,,,,,,,,,,,5.36,3,0
230,4,03:52:57,2,62,21.3,,,,,,,,,,,8.75,8.98,,,,,,,,,,,17.74,5,0
231,1,03:53:12,2,58,11.5,,,,,,,,,,,3.02,2.66,,,,,,,,,,,5.67,3,0
232,1,03:54:04,5,65,12.3,4.3,28.9,3.9,,,,,,,,10.05,16.80,15.73,16.49,16.91,,,,,,,,75.97,9,0
233,4,03:54:29,2,65,10.0,,,,,,,,,,,2.96,2.32,,,,,,,,,,,5.28,3,0
234,4,03:55:44,2,75,10.3,,,,,,,,,,,2.89,1.99,,,,,,,,,,,4.88,3,0
235,4,03:55:58,2,74,11.8,,,,,,,,,,,4.23,3.21,,,,,,,,,,,7.44,3,0
236,1,03:56:09,2,57,9.1,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
237,2,03:59:27,2,65,11.8,,,,,,,,,,,3.28,2.97,,,,,,,,,,,6.25,3,0
238,4,04:00:53,2,65,9.0,,,,,,,,,,,2.64,1.48,,,,,,,,,,,4.12,2,0
239,1,04:01:55,2,68,8.8,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.81,2,0
240,4,04:06:00,2,67,10.3,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,0
241,1,04:07:19,2,63,9.3,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.64,2,0
242,4,04:09:31,2,66,9.0,,,,,,,,,,,2.86,2.49,,,,,,,,,,,5.35,2,0
243,4,04:14:05,2,73,9.3,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.16,2,0
244,1,04:14:37,2,68,9.7,,,,,,,,,,,3.01,2.45,,,,,,,,,,,5.47,2,0
245,1,04:17:31,2,66,11.9,,,,,,,,,,,3.49,2.14,,,,,,,,,,,5.63,3,0
246,4,04:18:56,2,65,11.4,,,,,,,,,,,3.80,3.96,,,,,,,,,,,7.76,3,0
247,4,04:20:16,5,71,18.0,4.3,24.1,4.3,,,,,,,,11.50,7.02,6.88,5.54,6.06,,,,,,,,37.02,9,0
248,4,04:21:19,3,76,9.7,20.1,,,,,,,,,,3.08,3.59,2.30,,,,,,,,,,8.97,2,0
249,4,04:21:54,2,73,9.0,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
250,4,04:23:05,5,66,14.1,4.3,29.5,4.2,,,,,,,,10.35,5.90,5.69,4.18,3.30,,,,,,,,29.43,9,0
251,3,04:25:02,2,86,9.2,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
252,4,04:25:26,2,75,9.4,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.45,2,0
253,1,04:25:56,2,68,9.5,,,,,,,,,,,2.52,1.31,,,,,,,,,,,3.83,2,0
254,1,04:26:47,2,66,14.5,,,,,,,,,,,3.87,2.93,,,,,,,,,,,6.80,5,0
255,1,04:26:50,3,67,14.7,4.3,,,,,,,,,,13.70,12.43,11.88,,,,,,,,,,38.00,6,0
256,4,04:26:57,2,60,8.3,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
257,4,04:29:52,2,66,8.7,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,0
258,1,04:32:19,3,70,11.6,18.5,,,,,,,,,,3.36,3.43,1.81,,,,,,,,,,8.60,3,0
259,1,04:32:21,2,69,10.0,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.22,3,0
260,1,04:32:24,3,70,11.5,18.8,,,,,,,,,,3.44,3.14,1.42,,,,,,,,,,8.00,3,0
261,1,04:35:36,2,69,8.5,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.38,2,0
262,1,04:40:13,2,75,8.8,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
263,4,04:41:06,2,68,10.0,,,,,,,,,,,3.17,2.20,,,,,,,,,,,5.37,3,0
264,4,04:41:24,2,71,8.9,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
265,4,04:41:42,2,75,9.0,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
266,3,04:43:15,2,88,10.1,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,3,0
267,1,04:44:20,2,65,12.1,,,,,,,,,,,3.42,2.15,,,,,,,,,,,5.57,3,0
268,4,04:44:24,2,57,8.6,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
269,1,04:46:56,5,71,19.9,4.3,29.2,4.2,,,,,,,,9.95,15.94,16.13,17.76,16.49,,,,,,,,76.26,9,0
270,1,04:48:23,2,67,9.5,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,2,0
271,4,04:49:20,4,67,14.5,19.2,2.7,,,,,,,,,5.66,6.58,3.85,4.49,,,,,,,,,20.58,8,0
272,1,04:49:22,2,65,13.2,,,,,,,,,,,5.14,3.30,,,,,,,,,,,8.45,3,0
273,4,04:49:23,3,70,9.4,19.4,,,,,,,,,,2.60,2.62,2.69,,,,,,,,,,7.91,2,0
274,4,04:49:43,2,66,10.3,,,,,,,,,,,2.28,2.22,,,,,,,,,,,4.50,3,0
275,1,04:52:01,2,69,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
276,4,04:53:29,2,67,9.4,,,,,,,,,,,2.88,2.70,,,,,,,,,,,5.58,2,0
277,4,04:54:20,2,62,8.9,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.26,2,0
278,1,04:56:07,2,70,8.6,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.38,2,0
279,1,04:58:36,2,66,9.3,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.96,2,0
280,4,04:58:50,5,69,13.6,4.3,28.6,4.2,,,,,,,,9.83,5.63,5.24,3.83,3.00,,,,,,,,27.54,9,0
281,4,04:59:08,6,65,18.7,4.4,19.3,4.4,4.2,,,,,,,10.31,13.82,12.18,7.06,12.96,12.40,,,,,,,68.72,10,0
282,4,05:01:04,2,64,8.7,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
283,1,05:01:40,2,65,9.8,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,3,0
284,1,05:03:46,2,65,8.7,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.92,2,0
285,4,05:05:28,2,75,9.4,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,2,0
286,4,05:07:41,2,73,9.9,,,,,,,,,,,3.06,2.70,,,,,,,,,,,5.76,3,0
287,4,05:11:02,2,72,9.1,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
288,1,05:11:13,5,70,17.3,4.2,30.4,4.0,,,,,,,,11.46,9.13,8.60,6.08,7.49,,,,,,,,42.76,9,0
289,1,05:14:04,2,58,8.6,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
290,3,05:14:30,2,73,9.6,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,2,0
291,4,05:14:58,2,63,9.2,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0
292,4,05:15:15,2,69,8.8,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.94,2,0
293,1,05:17:47,2,72,9.3,,,,,,,,,,,2.62,1.60,,,,,,,,,,,4.22,2,0
294,1,05:18:12,2,70,11.8,,,,,,,,,,,3.42,2.27,,,,,,,,,,,5.69,3,0
295,4,05:19:12,2,66,8.9,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.56,2,0
296,1,05:20:09,6,68,14.8,4.3,19.8,4.3,4.3,,,,,,,10.36,14.76,13.99,9.43,14.69,14.44,,,,,,,77.66,10,0
297,4,05:20:14,2,66,9.5,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,2,0
298,1,05:20:46,2,60,10.3,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.03,3,0
299,4,05:20:53,2,63,9.4,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,2,0
300,1,05:22:13,3,66,9.7,19.0,,,,,,,,,,3.19,3.58,1.58,,,,,,,,,,8.35,2,0
301,1,05:22:16,2,70,9.5,,,,,,,,,,,2.37,1.20,,,,,,,,,,,3.57,2,0
302,4,05:22:47,2,66,8.9,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0
303,1,05:24:03,2,68,9.5,,,,,,,,,,,2.45,1.31,,,,,,,,,,,3.77,2,0
304,1,05:24:08,2,50,3.5,,,,,,,,,,,0.42,0.51,,,,,,,,,,,0.93,1,33
305,4,05:26:05,5,70,13.7,4.3,31.7,4.1,,,,,,,,9.80,5.83,4.44,4.93,3.34,,,,,,,,28.34,9,0
306,1,05:26:20,2,68,8.2,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
307,1,05:29:05,3,70,26.3,3.9,,,,,,,,,,15.49,16.96,12.89,,,,,,,,,,45.34,4,0
308,4,05:29:29,5,63,18.1,4.3,27.5,4.0,,,,,,,,10.62,6.17,5.37,3.46,4.25,,,,,,,,29.87,9,0
309,4,05:31:52,2,70,11.3,,,,,,,,,,,3.88,4.11,,,,,,,,,,,7.99,3,0
310,1,05:32:41,2,63,12.8,,,,,,,,,,,3.62,2.30,,,,,,,,,,,5.92,3,0
311,1,05:33:01,2,68,11.8,,,,,,,,,,,5.47,3.65,,,,,,,,,,,9.12,3,0
312,1,05:33:03,2,69,12.1,,,,,,,,,,,3.28,2.60,,,,,,,,,,,5.88,3,0
313,1,05:33:49,2,66,9.5,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.69,2,0
314,4,05:34:59,2,68,11.7,,,,,,,,,,,3.71,3.16,,,,,,,,,,,6.87,3,0
315,4,05:35:35,2,71,9.5,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0
316,4,05:36:15,2,69,9.3,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.06,2,0
317,1,05:38:22,3,66,10.8,19.4,,,,,,,,,,2.89,2.80,1.46,,,,,,,,,,7.15,3,0
318,1,05:38:56,6,70,16.8,4.2,31.4,4.1,4.2,,,,,,,12.05,14.21,14.02,13.62,11.14,7.77,,,,,,,72.81,10,0
319,1,05:40:11,2,64,8.7,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
320,4,05:40:32,2,66,9.5,,,,,,,,,,,2.65,1.53,,,,,,,,,,,4.18,2,0
321,4,05:41:49,5,66,18.0,4.3,29.5,4.0,,,,,,,,10.75,7.11,6.55,3.13,4.15,,,,,,,,31.69,9,0
322,4,05:42:21,2,70,9.6,,,,,,,,,,,3.43,3.07,,,,,,,,,,,6.50,2,0
323,4,05:43:08,2,70,8.6,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
324,2,05:45:49,3,63,11.6,14.0,,,,,,,,,,3.27,3.92,1.31,,,,,,,,,,8.51,3,0
325,4,05:47:35,2,76,8.2,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.10,2,0
326,4,05:48:33,2,67,9.2,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.03,2,0
327,4,05:48:46,2,67,8.5,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
328,1,05:49:51,2,78,9.7,,,,,,,,,,,3.75,3.64,,,,,,,,,,,7.39,2,0
329,1,05:49:55,2,71,8.3,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.72,2,0
330,4,05:50:03,2,81,10.9,,,,,,,,,,,3.47,3.47,,,,,,,,,,,6.95,3,0
331,1,05:50:36,3,66,17.8,4.5,,,,,,,,,,11.51,15.32,15.07,,,,,,,,,,41.89,6,0
332,1,05:50:39,2,72,9.1,,,,,,,,,,,2.36,1.09,,,,,,,,,,,3.45,2,0
333,4,05:52:03,2,67,11.9,,,,,,,,,,,3.49,2.27,,,,,,,,,,,5.76,3,0
334,1,05:52:55,3,60,13.1,18.2,,,,,,,,,,3.85,3.75,0.60,,,,,,,,,,8.20,3,0
335,4,05:53:55,2,75,13.1,,,,,,,,,,,3.53,2.39,,,,,,,,,,,5.92,3,0
336,4,05:56:05,2,75,9.2,,,,,,,,,,,2.49,1.18,,,,,,,,,,,3.67,2,0
337,4,05:57:26,2,68,10.2,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,3,0
338,3,05:58:10,2,73,12.0,,,,,,,,,,,2.88,2.10,,,,,,,,,,,4.98,3,0
339,1,05:59:29,6,65,14.8,4.3,12.8,4.0,4.0,,,,,,,10.45,5.37,6.07,2.69,3.86,4.11,,,,,,,32.54,10,0
340,2,05:59:34,2,71,11.7,,,,,,,,,,,3.06,3.32,,,,,,,,,,,6.38,3,0
341,4,06:00:50,2,70,9.4,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.79,2,0
342,4,06:02:05,2,73,11.6,,,,,,,,,,,3.17,2.69,,,,,,,,,,,5.86,3,0
343,4,06:03:18,2,69,11.1,,,,,,,,,,,3.05,2.74,,,,,,,,,,,5.78,3,0
344,1,06:03:22,5,63,15.2,4.4,35.1,4.0,,,,,,,,10.03,5.76,5.73,4.46,4.80,,,,,,,,30.77,9,0
345,1,06:04:18,3,59,11.3,21.4,,,,,,,,,,3.71,2.71,2.26,,,,,,,,,,8.68,3,0
346,1,06:05:42,2,73,8.8,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0
347,1,06:05:54,2,70,8.6,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
348,4,06:06:12,2,73,8.8,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
349,4,06:07:18,2,70,10.0,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.89,3,0
350,1,06:08:37,2,70,9.4,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,2,0
351,1,06:09:36,2,71,9.3,,,,,,,,,,,2.73,1.47,,,,,,,,,,,4.20,2,0
352,1,06:09:45,2,65,9.2,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
353,1,06:09:50,2,70,9.2,,,,,,,,,,,2.55,1.32,,,,,,,,,,,3.86,2,0
354,3,06:11:29,2,72,9.1,,,,,,,,,,,2.12,1.08,,,,,,,,,,,3.20,2,0
355,4,06:11:29,2,68,10.2,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,3,0
356,4,06:12:17,2,70,8.6,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,2,0
357,1,06:12:37,2,64,8.4,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.16,2,0
358,4,06:12:39,2,70,8.6,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.40,2,0
359,1,06:12:59,2,65,9.3,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,2,0
360,1,06:13:27,2,68,8.8,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
361,1,06:13:46,2,70,8.7,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.88,2,0