veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:01,2,78,8.8,,,,,,,,,,,2.50,2.59,,,,,,,,,,,5.09,2,0
2,1,00:00:25,2,75,9.2,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
3,1,00:00:39,2,71,8.2,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
4,1,00:00:46,2,71,12.1,,,,,,,,,,,3.10,2.08,,,,,,,,,,,5.18,3,0
5,4,00:00:49,2,68,8.1,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
6,1,00:00:52,2,73,8.6,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0
7,2,00:01:12,2,71,8.6,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
8,4,00:01:24,2,79,8.7,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.95,2,0
9,2,00:01:34,2,75,9.1,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
10,4,00:01:39,2,73,9.1,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
11,3,00:02:20,2,68,8.8,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
12,3,00:02:28,2,72,8.9,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
13,4,00:02:28,2,77,9.5,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
14,4,00:02:31,5,65,21.3,4.3,33.8,4.2,,,,,,,,9.74,8.21,7.61,6.97,6.71,,,,,,,,39.24,9,0
15,4,00:02:43,2,72,9.1,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.71,2,0
16,1,00:02:54,5,71,17.1,4.4,28.3,10.2,,,,,,,,11.07,7.43,6.99,8.35,9.74,,,,,,,,43.57,16,0
17,2,00:03:06,5,75,16.1,4.2,29.9,3.9,,,,,,,,10.25,13.53,13.04,11.55,13.06,,,,,,,,61.42,9,0
18,1,00:03:40,2,78,9.0,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0
19,1,00:03:44,2,69,8.6,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
20,2,00:03:53,2,72,8.9,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.11,2,0
21,1,00:03:54,5,68,17.9,4.2,30.7,4.0,,,,,,,,11.05,8.32,8.44,10.75,12.37,,,,,,,,50.92,9,0
22,2,00:03:56,2,73,9.9,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0
23,4,00:04:10,2,75,8.9,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.31,2,0
24,4,00:04:15,2,73,9.8,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
25,1,00:04:39,2,71,9.7,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.62,2,0
26,1,00:05:06,2,70,9.9,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.21,3,0
27,1,00:05:15,2,66,8.9,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.96,2,0
28,2,00:05:16,2,73,8.7,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
29,1,00:05:24,2,75,9.4,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,2,0
30,4,00:05:40,2,77,8.8,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
31,1,00:06:47,5,62,10.8,4.3,31.4,4.1,,,,,,,,9.84,6.92,6.24,5.48,6.22,,,,,,,,34.70,9,0
32,3,00:07:07,2,75,9.8,,,,,,,,,,,3.02,3.01,,,,,,,,,,,6.04,2,0
33,4,00:07:07,2,73,11.0,,,,,,,,,,,3.14,2.80,,,,,,,,,,,5.94,3,0
34,3,00:07:20,5,71,20.6,4.3,29.1,4.1,,,,,,,,10.36,5.52,5.36,2.77,2.50,,,,,,,,26.51,9,0
35,1,00:07:27,2,68,9.1,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.30,2,0
36,4,00:08:50,2,70,8.3,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
37,4,00:08:52,2,73,10.5,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,3,0
38,1,00:09:01,2,76,9.4,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.20,2,0
39,1,00:09:08,2,76,9.2,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
40,1,00:09:30,2,71,9.5,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
41,3,00:09:37,2,73,8.6,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.43,2,0
42,1,00:09:48,2,71,8.9,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0
45,1,00:10:43,2,75,11.9,,,,,,,,,,,3.82,4.33,,,,,,,,,,,8.15,3,0
46,4,00:10:47,2,72,10.1,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,3,0
47,1,00:10:54,2,67,10.0,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,3,0
48,1,00:11:15,2,68,8.8,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
49,1,00:11:19,2,71,9.7,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.98,2,0
50,4,00:11:21,2,73,9.7,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
51,4,00:11:28,2,71,9.0,,,,,,,,,,,2.64,1.76,,,,,,,,,,,4.40,2,0
52,1,00:12:04,2,77,8.3,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.61,2,0
53,1,00:12:09,2,78,12.0,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.23,3,0
54,1,00:12:10,2,78,8.6,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0
55,1,00:12:16,2,71,9.1,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.96,2,0
56,2,00:12:28,2,75,9.9,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,3,0
57,1,00:12:33,2,71,9.4,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
58,1,00:12:47,2,72,8.9,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.02,2,0
59,4,00:12:53,2,73,9.8,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0
60,2,00:12:56,2,71,8.5,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.83,2,0
61,1,00:12:58,2,73,8.6,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.58,2,0
62,1,00:13:03,2,75,9.2,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
63,4,00:13:15,5,59,18.1,4.5,35.2,4.2,,,,,,,,14.52,15.55,15.79,18.17,17.32,,,,,,,,81.36,9,0
65,4,00:13:21,2,72,9.4,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.15,2,0
66,1,00:13:22,5,67,17.3,4.2,34.5,4.1,,,,,,,,11.28,8.34,8.12,4.25,4.51,,,,,,,,36.50,9,0
67,1,00:13:58,2,71,8.9,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
68,2,00:14:17,2,73,12.1,,,,,,,,,,,3.35,2.40,,,,,,,,,,,5.75,3,0
69,4,00:14:52,2,73,9.3,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.15,2,0
70,2,00:14:57,5,70,17.2,4.3,33.2,4.1,,,,,,,,10.48,7.31,7.43,5.85,6.66,,,,,,,,37.74,9,0
71,2,00:16:05,4,76,13.0,15.4,2.5,,,,,,,,,3.41,3.45,2.03,2.05,,,,,,,,,10.95,3,0
72,2,00:16:07,2,76,9.5,,,,,,,,,,,2.23,2.20,,,,,,,,,,,4.43,2,0
73,2,00:16:11,2,75,12.3,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.95,3,0
74,2,00:16:15,5,67,13.2,4.4,30.1,4.0,,,,,,,,9.36,8.17,7.83,6.65,8.48,,,,,,,,40.49,9,0
75,4,00:16:18,2,72,10.2,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,3,0
76,3,00:16:26,2,74,13.3,,,,,,,,,,,4.45,3.82,,,,,,,,,,,8.28,3,0
77,4,00:18:16,2,80,9.9,,,,,,,,,,,3.02,3.12,,,,,,,,,,,6.15,3,0
78,4,00:18:24,2,70,8.9,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.76,2,0
79,4,00:18:41,2,75,10.2,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,3,0
80,2,00:18:58,2,71,9.5,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,2,0
81,4,00:19:01,2,81,8.9,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0
82,4,00:20:08,2,73,8.9,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
83,1,00:20:18,2,85,10.0,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,3,0
84,1,00:20:21,2,80,9.4,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.62,2,0
85,1,00:20:25,2,82,8.5,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
86,4,00:20:59,2,75,9.0,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0
87,1,00:21:27,2,73,9.0,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.19,2,0
88,1,00:21:38,2,70,7.8,,,,,,,,,,,1.02,0.71,,,,,,,,,,,1.73,2,0
89,1,00:21:40,2,72,9.0,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
90,4,00:21:43,2,75,9.2,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
91,3,00:21:52,2,74,13.3,,,,,,,,,,,3.99,5.58,,,,,,,,,,,9.57,3,0
92,4,00:22:50,2,78,11.1,,,,,,,,,,,3.42,3.15,,,,,,,,,,,6.57,3,0
93,4,00:22:52,2,75,9.7,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0
94,2,00:23:00,2,74,9.4,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.87,2,0
95,4,00:25:20,2,73,10.2,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.97,3,0
96,4,00:25:54,2,70,11.5,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,3,0
97,1,00:26:12,2,74,9.3,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
98,4,00:26:44,2,66,8.9,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
99,4,00:26:52,2,76,12.0,,,,,,,,,,,3.67,2.74,,,,,,,,,,,6.41,3,0
100,4,00:27:03,2,73,8.6,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.71,2,0
101,4,00:27:30,2,71,9.4,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
102,4,00:28:24,2,70,8.3,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.92,2,0
103,1,00:29:08,2,69,8.6,,,,,,,,,,,2.48,1.52,,,,,,,,,,,3.99,2,0
104,2,00:29:17,2,76,13.0,,,,,,,,,,,3.68,2.54,,,,,,,,,,,6.22,3,0
105,1,00:31:04,2,72,12.1,,,,,,,,,,,3.05,1.93,,,,,,,,,,,4.99,3,0
106,4,00:31:53,2,76,9.4,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
107,3,00:32:15,2,71,9.2,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.38,2,0
108,1,00:32:28,2,86,8.8,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.92,2,0
109,1,00:32:58,2,74,11.6,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.95,3,0
110,1,00:33:30,2,69,9.0,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0
111,2,00:33:43,2,78,9.2,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
112,4,00:33:55,2,78,11.1,,,,,,,,,,,3.04,2.91,,,,,,,,,,,5.96,3,0
113,3,00:34:12,5,66,13.0,21.9,9.9,22.5,,,,,,,,9.18,14.56,13.81,13.36,12.86,,,,,,,,63.77,11,0
114,2,00:34:34,5,67,12.2,4.2,35.0,4.0,,,,,,,,9.48,7.42,7.42,4.83,4.64,,,,,,,,33.79,9,0
115,2,00:34:38,2,71,9.2,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
116,1,00:35:34,2,70,9.3,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.34,2,0
117,2,00:35:36,2,78,9.9,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.26,3,0
118,2,00:36:51,2,75,9.4,,,,,,,,,,,2.88,2.57,,,,,,,,,,,5.45,2,0
119,1,00:36:54,2,75,9.8,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,3,0
120,1,00:37:22,2,73,11.8,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.65,3,0
121,1,00:37:38,2,72,8.9,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0
122,2,00:37:38,2,76,9.0,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.94,2,0
123,4,00:37:38,2,75,9.3,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
124,4,00:37:41,2,71,9.4,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0
125,3,00:37:47,2,69,9.0,,,,,,,,,,,2.28,1.72,,,,,,,,,,,3.99,2,0
126,1,00:37:56,2,78,8.6,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.70,2,0
127,2,00:37:57,5,71,17.5,4.3,35.1,4.0,,,,,,,,10.17,12.21,12.56,11.46,11.99,,,,,,,,58.39,9,0
128,4,00:38:05,2,73,9.5,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
129,1,00:38:32,2,72,11.4,,,,,,,,,,,3.53,4.57,,,,,,,,,,,8.10,3,0
130,1,00:38:35,2,75,11.6,,,,,,,,,,,2.81,3.88,,,,,,,,,,,6.70,3,0
131,2,00:39:02,2,82,10.0,,,,,,,,,,,2.71,2.44,,,,,,,,,,,5.15,3,0
132,2,00:39:23,2,73,9.4,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,2,0
133,1,00:40:08,2,65,10.2,,,,,,,,,,,2.69,1.80,,,,,,,,,,,4.49,3,0
134,1,00:40:42,5,68,19.4,4.3,31.5,4.1,,,,,,,,11.30,14.56,14.91,13.81,14.82,,,,,,,,69.41,9,0
135,4,00:41:02,5,70,19.0,4.6,38.2,4.5,,,,,,,,10.15,9.09,9.16,14.05,13.57,,,,,,,,56.02,9,0
136,2,00:41:07,2,73,8.3,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.41,2,0
137,2,00:41:33,2,75,8.9,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
138,1,00:41:34,5,63,16.4,4.3,32.6,4.1,,,,,,,,10.71,9.86,9.82,5.54,4.54,,,,,,,,40.47,9,0
139,4,00:41:45,2,71,9.5,,,,,,,,,,,2.54,2.36,,,,,,,,,,,4.90,2,0
140,1,00:42:20,3,76,11.1,12.4,,,,,,,,,,2.85,3.12,2.14,,,,,,,,,,8.10,3,0
141,1,00:42:24,2,73,8.6,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
142,1,00:43:31,2,74,9.1,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0
143,1,00:43:34,2,78,9.1,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
144,1,00:43:35,2,73,9.9,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.65,3,0
145,1,00:43:44,4,68,11.4,12.6,9.0,,,,,,,,,2.96,2.51,1.67,1.14,,,,,,,,,8.28,3,0
146,4,00:44:17,2,61,9.4,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.58,2,0
147,1,00:45:23,2,68,9.4,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,2,0
148,1,00:45:28,2,73,9.9,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.12,3,0
149,2,00:45:46,2,73,8.9,,,,,,,,,,,2.31,2.38,,,,,,,,,,,4.70,2,0
150,2,00:46:11,2,81,8.6,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
151,1,00:46:57,2,70,8.2,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
152,4,00:47:23,2,57,8.7,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
153,1,00:47:42,5,69,18.6,4.3,34.8,4.2,,,,,,,,8.98,8.74,8.53,8.97,9.19,,,,,,,,44.41,9,0
154,1,00:48:05,4,76,12.2,31.8,3.0,,,,,,,,,3.56,4.89,3.19,4.77,,,,,,,,,16.42,3,36
156,1,00:48:06,2,66,8.6,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.67,2,0
157,1,00:48:23,2,76,9.4,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
158,4,00:49:01,5,72,12.5,4.5,31.9,4.3,,,,,,,,10.03,13.05,13.75,13.75,13.28,,,,,,,,63.85,9,0
159,2,00:49:07,2,74,9.2,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
160,4,00:49:15,5,68,11.3,4.3,33.2,4.1,,,,,,,,7.90,14.11,14.20,10.95,11.96,,,,,,,,59.11,9,0
161,4,00:49:41,2,73,8.4,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0
162,4,00:50:00,2,77,24.3,,,,,,,,,,,3.13,2.48,,,,,,,,,,,5.61,0,0
163,1,00:50:03,2,75,9.5,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
164,4,00:50:04,5,73,20.1,4.4,32.1,4.1,,,,,,,,9.47,8.94,9.81,8.44,8.55,,,,,,,,45.22,9,0
165,1,00:51:01,2,74,11.3,,,,,,,,,,,3.28,4.14,,,,,,,,,,,7.43,3,0
166,2,00:51:01,5,66,18.8,4.3,35.4,10.1,,,,,,,,10.19,12.85,13.34,11.77,12.39,,,,,,,,60.54,16,0
167,4,00:52:12,5,69,18.7,4.6,36.7,4.3,,,,,,,,10.36,11.54,12.33,6.90,10.32,,,,,,,,51.45,9,0
168,4,00:52:18,2,73,9.5,,,,,,,,,,,3.99,2.84,,,,,,,,,,,6.83,2,0
169,1,00:53:00,2,71,9.4,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0
170,1,00:53:49,2,74,8.8,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0
171,1,00:55:20,2,76,9.0,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.33,2,0
172,1,00:55:26,2,71,9.0,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
173,3,00:55:31,2,71,9.2,,,,,,,,,,,2.38,2.31,,,,,,,,,,,4.69,2,0
174,1,00:55:33,2,74,9.2,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
175,1,00:55:59,2,78,9.8,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0
176,4,00:56:18,2,75,9.4,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0
177,1,00:56:34,4,81,12.9,15.5,3.1,,,,,,,,,3.72,3.03,1.65,1.52,,,,,,,,,9.92,3,0
178,4,00:56:43,2,72,8.7,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
179,1,00:57:25,2,68,9.0,,,,,,,,,,,1.94,0.97,,,,,,,,,,,2.91,2,0
180,2,00:57:31,2,72,9.3,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
181,4,00:58:28,2,72,9.5,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.93,2,0
182,3,00:58:47,2,73,8.5,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
183,4,00:59:08,2,73,9.4,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,2,0
184,4,00:59:26,2,76,10.0,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,3,0
185,4,00:59:33,2,72,10.8,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,3,0
186,4,00:59:39,2,72,10.3,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,3,0
187,2,00:59:51,2,71,8.3,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.35,2,0
188,2,01:00:27,2,74,8.9,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
189,4,01:00:48,2,65,11.3,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.72,3,0
190,1,01:01:06,2,57,8.6,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.13,2,0
191,4,01:01:13,2,65,13.5,,,,,,,,,,,3.49,4.61,,,,,,,,,,,8.10,3,0
192,1,01:02:08,2,62,9.9,,,,,,,,,,,2.90,2.62,,,,,,,,,,,5.52,3,0
193,1,01:02:12,2,57,9.1,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.76,2,0
194,2,01:02:13,5,72,18.8,4.4,28.9,4.1,,,,,,,,11.33,10.43,10.60,6.92,7.67,,,,,,,,46.96,9,0
195,2,01:02:32,2,72,9.9,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,3,0
196,1,01:03:07,2,75,9.0,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
197,4,01:03:32,2,65,9.9,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.74,3,0
198,4,01:07:04,5,59,17.9,4.4,30.9,10.4,,,,,,,,11.82,9.38,10.18,12.08,9.47,,,,,,,,52.92,16,0
199,1,01:07:10,2,71,9.8,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,2,0
200,1,01:07:12,2,70,9.3,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.53,2,0
201,1,01:07:16,2,71,9.3,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
202,2,01:07:33,3,70,13.3,16.9,,,,,,,,,,3.88,2.84,1.31,,,,,,,,,,8.03,3,0
203,4,01:07:54,2,75,9.3,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.20,2,0
204,1,01:08:18,2,73,11.5,,,,,,,,,,,3.05,3.81,,,,,,,,,,,6.86,3,0
205,3,01:08:35,2,74,9.0,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
206,4,01:08:42,5,69,17.0,4.4,34.2,4.1,,,,,,,,8.06,8.32,8.17,10.96,9.30,,,,,,,,44.82,9,0
207,1,01:08:43,2,73,11.3,,,,,,,,,,,3.05,2.70,,,,,,,,,,,5.75,3,0
208,4,01:08:45,2,71,9.5,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.35,2,0
209,2,01:08:47,2,75,11.6,,,,,,,,,,,3.32,3.43,,,,,,,,,,,6.75,3,0
210,2,01:09:25,2,78,9.2,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
211,2,01:09:28,2,83,9.2,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
212,4,01:09:54,2,69,9.6,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
213,1,01:10:11,2,78,10.6,,,,,,,,,,,2.39,2.45,,,,,,,,,,,4.84,3,0
214,3,01:10:28,2,76,8.9,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
215,2,01:10:31,2,67,10.0,,,,,,,,,,,2.81,2.33,,,,,,,,,,,5.14,3,0
216,3,01:10:42,5,66,12.2,4.3,33.1,4.0,,,,,,,,11.31,11.02,11.09,14.72,14.08,,,,,,,,62.22,9,0
217,4,01:10:44,2,59,10.2,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.17,3,0
218,1,01:11:03,2,71,9.9,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,3,0
219,1,01:11:37,2,74,10.1,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,3,0
220,1,01:12:00,2,73,8.9,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,2,0
221,4,01:12:34,2,65,7.9,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.27,2,0
222,2,01:12:54,2,74,12.9,,,,,,,,,,,3.49,4.65,,,,,,,,,,,8.14,3,0
223,1,01:12:58,2,69,8.8,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,2,0
224,4,01:13:01,2,73,9.5,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,2,0
225,1,01:13:07,2,79,12.9,,,,,,,,,,,3.79,2.54,,,,,,,,,,,6.33,3,0
226,4,01:13:53,5,40,8.3,2.7,19.2,2.6,,,,,,,,11.44,16.94,15.64,17.99,17.50,,,,,,,,79.51,9,0
228,4,01:13:58,2,75,9.2,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.13,2,0
229,4,01:14:08,3,76,12.3,16.5,,,,,,,,,,3.80,3.07,1.52,,,,,,,,,,8.39,3,0
230,1,01:14:22,2,71,8.7,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.27,2,0
231,1,01:14:38,2,65,8.1,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0
232,1,01:14:50,2,71,9.2,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
233,4,01:15:06,2,78,9.1,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
234,4,01:15:44,2,70,12.5,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.29,3,0
235,1,01:16:21,2,66,8.5,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.30,2,0
236,1,01:16:24,2,68,11.8,,,,,,,,,,,3.23,2.31,,,,,,,,,,,5.54,3,0
237,2,01:16:26,2,69,9.5,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.86,2,0
238,2,01:16:33,2,74,10.8,,,,,,,,,,,3.15,2.92,,,,,,,,,,,6.07,3,0
239,2,01:16:55,2,79,8.4,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
240,2,01:17:19,4,75,14.8,21.6,4.0,,,,,,,,,3.75,5.78,4.07,4.28,,,,,,,,,17.89,8,0
241,4,01:17:43,2,70,9.6,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
242,3,01:17:57,2,72,8.9,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,2,0
243,1,01:19:24,5,72,19.7,4.3,30.1,4.0,,,,,,,,12.49,14.76,16.90,13.86,14.14,,,,,,,,72.16,9,0
244,4,01:19:52,5,70,19.1,4.7,38.9,4.4,,,,,,,,10.74,10.24,10.05,13.65,15.02,,,,,,,,59.69,9,0
245,4,01:20:16,2,75,9.5,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.96,2,0
246,3,01:22:35,2,57,9.1,,,,,,,,,,,3.73,3.37,,,,,,,,,,,7.09,2,0
247,2,01:23:33,2,67,9.5,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0
248,2,01:23:52,2,70,9.3,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.92,2,0
249,1,01:24:41,2,70,9.3,,,,,,,,,,,2.17,1.02,,,,,,,,,,,3.19,2,0
250,4,01:24:45,2,73,10.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
251,1,01:24:55,5,70,12.8,4.7,40.3,4.3,,,,,,,,11.12,7.72,8.51,4.52,4.41,,,,,,,,36.28,9,0
252,1,01:25:21,5,63,16.1,4.4,35.2,4.0,,,,,,,,11.04,15.18,14.36,14.98,15.08,,,,,,,,70.64,9,0
253,2,01:26:10,5,62,17.2,4.2,32.7,4.1,,,,,,,,11.50,13.68,14.07,13.36,13.25,,,,,,,,65.85,9,0
254,1,01:26:24,2,72,9.4,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
255,4,01:26:26,2,62,9.5,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
256,2,01:26:36,4,73,11.5,25.6,2.9,,,,,,,,,3.89,4.53,1.88,2.62,,,,,,,,,12.92,3,0
257,4,01:26:58,5,67,17.6,4.5,39.7,4.2,,,,,,,,10.08,11.64,11.56,5.06,7.12,,,,,,,,45.45,9,0
258,4,01:27:53,2,76,8.5,,,,,,,,,,,1.59,1.54,,,,,,,,,,,3.13,2,0
259,1,01:27:58,2,71,10.0,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,3,0
260,1,01:28:00,2,71,7.5,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0
261,1,01:28:22,2,72,10.3,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,3,0
262,4,01:28:37,2,76,9.0,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.95,2,0
263,4,01:28:41,2,75,9.5,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
264,1,01:30:15,2,78,9.5,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.91,2,0
265,2,01:31:14,2,70,8.9,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
266,1,01:31:35,2,76,9.6,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.64,2,0
267,4,01:31:38,3,72,24.7,4.5,,,,,,,,,,13.05,4.41,19.96,,,,,,,,,,37.42,4,0
268,2,01:31:44,2,75,9.4,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
269,1,01:31:44,5,62,12.8,21.5,10.0,22.2,,,,,,,,9.95,13.42,8.30,9.93,8.75,,,,,,,,50.36,11,0
270,1,01:31:54,2,63,10.6,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.22,3,0
271,1,01:32:08,2,76,8.2,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.67,2,0
272,2,01:32:29,2,85,8.5,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.76,2,0
273,1,01:33:11,2,68,8.5,,,,,,,,,,,1.94,1.80,,,,,,,,,,,3.73,2,0
274,4,01:33:19,5,70,17.7,4.3,33.6,4.0,,,,,,,,10.65,10.28,12.89,9.82,11.09,,,,,,,,54.74,9,0
275,1,01:33:21,3,68,8.9,13.0,,,,,,,,,,1.98,2.01,1.90,,,,,,,,,,5.90,2,0
276,1,01:33:26,2,70,10.1,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,3,0
277,1,01:34:58,2,68,8.7,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0
278,2,01:34:59,2,75,12.0,,,,,,,,,,,3.21,2.73,,,,,,,,,,,5.94,3,0
279,2,01:35:34,4,76,13.3,16.0,2.7,,,,,,,,,3.95,3.78,1.64,1.63,,,,,,,,,11.01,3,0
280,1,01:35:34,2,75,9.1,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
281,4,01:35:53,2,76,9.6,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0
282,4,01:35:56,5,66,16.8,4.5,34.4,4.2,,,,,,,,9.37,5.73,5.35,4.89,5.05,,,,,,,,30.38,9,0
283,4,01:36:15,2,70,9.2,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.47,2,0
284,1,01:36:20,2,72,9.0,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.04,2,0
285,1,01:37:24,2,77,9.5,,,,,,,,,,,2.81,2.30,,,,,,,,,,,5.11,2,0
286,1,01:37:30,2,66,11.6,,,,,,,,,,,3.16,3.09,,,,,,,,,,,6.26,3,0
287,1,01:37:44,2,73,9.4,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0
288,4,01:37:56,2,71,9.1,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
289,1,01:37:57,5,62,12.3,20.9,9.2,21.7,,,,,,,,10.25,15.01,14.23,14.63,13.76,,,,,,,,67.88,11,0
290,4,01:38:10,2,66,8.2,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
291,4,01:38:48,2,70,12.1,,,,,,,,,,,3.05,2.36,,,,,,,,,,,5.41,3,0
292,3,01:39:12,2,65,9.5,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,2,0
293,4,01:39:26,5,66,15.8,4.4,33.4,4.2,,,,,,,,9.08,9.22,9.20,12.19,10.33,,,,,,,,50.02,9,0
294,1,01:39:45,5,58,16.9,4.3,34.4,4.1,,,,,,,,12.30,11.24,11.83,9.07,10.23,,,,,,,,54.68,9,0
295,1,01:41:16,2,73,10.7,,,,,,,,,,,3.02,2.75,,,,,,,,,,,5.77,3,0
296,2,01:41:29,2,70,8.9,,,,,,,,,,,2.42,2.30,,,,,,,,,,,4.72,2,0
297,2,01:41:33,5,69,19.4,4.3,33.9,4.1,,,,,,,,10.61,12.28,12.80,12.14,12.19,,,,,,,,60.02,9,0
298,1,01:42:00,2,78,8.3,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.47,2,0
299,2,01:42:24,2,70,11.5,,,,,,,,,,,3.15,2.59,,,,,,,,,,,5.74,3,0
300,4,01:43:03,2,78,16.9,,,,,,,,,,,4.03,5.66,,,,,,,,,,,9.69,5,0
301,4,01:43:17,2,65,9.5,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,0
302,4,01:44:18,2,80,9.6,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
303,1,01:44:49,5,63,12.6,21.0,9.4,22.3,,,,,,,,10.42,16.35,14.48,15.96,11.77,,,,,,,,68.98,11,0
304,1,01:46:01,2,73,11.5,,,,,,,,,,,2.90,2.45,,,,,,,,,,,5.35,3,0
305,3,01:46:03,2,64,9.5,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,2,0
306,1,01:46:32,2,70,10.0,,,,,,,,,,,2.66,2.66,,,,,,,,,,,5.32,3,0
307,2,01:46:54,2,73,10.1,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,3,0
308,1,01:46:54,2,66,8.4,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
309,1,01:46:59,3,65,11.2,15.4,,,,,,,,,,2.80,2.67,1.82,,,,,,,,,,7.29,3,0
310,1,01:47:12,4,68,9.6,18.8,2.8,,,,,,,,,2.65,2.98,1.31,1.04,,,,,,,,,7.98,2,0
311,1,01:47:15,2,75,10.2,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.70,3,0
312,3,01:47:17,2,71,8.9,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,2,0
313,4,01:47:50,2,73,9.1,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.34,2,0
314,4,01:48:10,5,69,12.7,4.3,33.4,4.1,,,,,,,,8.28,7.06,6.95,5.34,3.79,,,,,,,,31.43,9,0
315,4,01:48:27,2,69,9.4,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
316,4,01:49:12,2,73,8.5,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
317,1,01:49:52,6,76,17.2,4.2,20.7,9.0,22.7,,,,,,,9.33,8.04,8.01,12.53,9.35,11.18,,,,,,,58.44,12,0
318,1,01:50:01,5,66,12.3,4.3,33.7,4.1,,,,,,,,10.01,7.34,7.24,6.22,5.32,,,,,,,,36.13,9,0
319,2,01:50:26,2,70,9.6,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0
320,4,01:51:47,2,73,8.7,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.91,2,0
321,1,01:52:19,2,70,8.6,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
322,2,01:52:41,3,74,18.8,4.1,,,,,,,,,,9.24,4.20,4.34,,,,,,,,,,17.79,6,0
323,1,01:52:43,2,68,10.1,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,3,0
324,4,01:54:35,2,70,10.3,,,,,,,,,,,1.84,1.69,,,,,,,,,,,3.53,3,0
325,4,01:55:13,5,63,12.0,4.4,34.6,4.1,,,,,,,,8.99,8.29,8.57,6.86,10.80,,,,,,,,43.51,9,0
326,4,01:55:22,2,69,9.0,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0
327,2,01:55:36,2,71,8.5,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0
328,2,01:57:29,2,73,8.7,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.16,2,0
329,2,01:57:30,2,74,8.8,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
330,1,01:57:33,5,68,15.7,4.4,30.2,4.0,,,,,,,,10.77,14.67,13.43,11.40,15.82,,,,,,,,66.09,9,0
331,1,01:57:44,3,72,9.8,11.1,,,,,,,,,,2.37,2.10,0.63,,,,,,,,,,5.10,2,0
332,2,01:57:45,2,75,11.1,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.29,3,0
333,1,01:57:54,2,72,9.9,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,3,0
334,1,01:58:41,2,73,8.6,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.76,2,0
335,1,01:59:57,2,68,9.3,,,,,,,,,,,2.41,1.06,,,,,,,,,,,3.47,2,0
336,4,02:00:09,5,66,17.5,4.3,32.2,4.2,,,,,,,,8.46,6.12,6.64,6.94,5.94,,,,,,,,34.10,9,0
337,1,02:00:10,2,68,9.0,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
338,4,02:00:11,2,73,9.0,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
339,4,02:00:19,2,83,8.3,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.28,2,0
340,2,02:00:22,5,62,17.5,21.2,9.5,22.2,,,,,,,,9.99,11.91,11.09,5.19,5.43,,,,,,,,43.61,11,0
341,2,02:00:47,5,66,12.2,4.2,34.7,4.0,,,,,,,,8.72,7.52,6.87,5.12,5.77,,,,,,,,34.00,9,0
342,4,02:01:41,6,60,18.3,4.3,33.9,5.1,5.0,,,,,,,10.73,6.65,6.66,2.49,2.18,2.57,,,,,,,31.27,10,0
343,4,02:02:14,2,73,11.5,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,3,0
344,4,02:02:26,2,71,9.2,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.11,2,0
345,1,02:03:06,2,67,8.8,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0
346,2,02:04:04,2,68,9.6,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,2,0
347,4,02:05:36,3,73,11.4,14.2,,,,,,,,,,2.12,4.37,1.58,,,,,,,,,,8.07,3,0
348,4,02:06:31,2,70,9.8,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.73,2,0
349,2,02:06:44,2,70,9.3,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
350,4,02:06:58,5,73,17.4,4.2,33.7,4.0,,,,,,,,8.73,10.12,9.90,6.38,7.68,,,,,,,,42.81,9,0