veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:11:41,2,69,9.1,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0,78,min5.tye,,,52.0,
2,4,00:18:15,2,65,7.9,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.38,2,8:8,18,min5.tye,,,51.8,
3,4,00:27:40,2,72,9.3,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0,92,min5.tye,,,51.6,
4,4,00:37:36,2,60,8.9,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.40,2,0,79,min5.tye,,,51.1,
5,4,00:39:07,2,68,9.1,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0,81,min5.tye,,,51.2,
6,4,00:57:00,4,71,23.4,3.2,2.8,,,,,,,,,3.49,2.72,2.71,2.80,,,,,,,,,11.72,7,8:10:8,26,min5.tye,,,50.9,
7,4,00:57:06,2,72,8.5,,,,,,,,,,,2.28,2.27,,,,,,,,,,,4.55,2,0,41,min5.tye,,,50.9,
8,4,01:11:42,2,69,8.9,,,,,,,,,,,1.31,1.25,,,,,,,,,,,2.55,2,8:8,20,min5.tye,,,50.9,
9,4,01:24:26,2,62,8.7,,,,,,,,,,,1.54,1.40,,,,,,,,,,,2.93,2,0,3,min5.tye,,,50.7,
10,4,01:31:51,2,57,8.8,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.20,2,0,0,min5.tye,,,50.8,
11,4,01:33:05,2,61,10.2,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,3,8:10:8,87,min5.tye,,,50.7,
12,4,01:33:20,2,68,8.7,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.54,2,0,7,min5.tye,,,50.7,
13,4,01:50:40,2,73,10.0,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.17,3,0,14,min5.tye,,,50.5,
14,4,01:53:06,5,68,16.4,4.4,30.8,4.1,,,,,,,,10.02,4.56,4.34,3.40,3.76,,,,,,,,26.08,9,0,83,min5.tye,,,50.6,
15,4,01:59:15,2,68,11.0,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,3,8:10:8,43,min5.tye,,,50.9,
16,4,02:06:25,2,79,9.7,,,,,,,,,,,2.75,2.63,,,,,,,,,,,5.38,2,0,40,min5.tye,,,50.5,
17,4,02:27:42,2,74,10.3,,,,,,,,,,,2.68,3.15,,,,,,,,,,,5.83,3,8:8,17,min5.tye,,,50.3,
18,4,02:37:34,2,66,14.4,,,,,,,,,,,4.40,3.54,,,,,,,,,,,7.95,5,0,51,min5.tye,,,49.8,
19,4,02:40:13,2,68,8.9,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0,4,min5.tye,,,50.0,
20,4,02:53:01,2,69,9.1,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.20,2,8:8,1,min5.tye,,,49.5,
21,3,03:05:03,2,63,8.9,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,2,0,48,min5.tye,,,49.4,
22,4,03:05:04,2,57,8.9,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,2,0,73,min5.tye,,,49.4,
23,4,03:05:37,3,54,11.9,14.8,,,,,,,,,,3.57,4.36,2.33,,,,,,,,,,10.26,3,0,8,min5.tye,,,49.5,
24,4,03:05:41,2,54,12.1,,,,,,,,,,,3.34,3.59,,,,,,,,,,,6.93,3,0,13,min5.tye,,,49.5,
25,4,03:10:34,2,60,8.5,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0,97,min5.tye,,,49.3,
26,4,03:20:27,2,68,8.9,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0,81,min5.tye,,,48.8,
27,4,03:20:43,2,66,9.1,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,75,min5.tye,,,48.6,
28,4,03:21:11,2,59,7.9,,,,,,,,,,,1.52,1.34,,,,,,,,,,,2.86,2,0,11,min5.tye,,,48.6,
29,4,03:32:29,2,59,9.1,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0,34,min5.tye,,,48.9,
30,4,03:40:07,2,61,7.7,,,,,,,,,,,2.13,2.13,,,,,,,,,,,4.26,2,8:8,10,min5.tye,,,47.8,
31,4,03:45:16,2,61,9.3,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.81,2,8:8,87,min5.tye,,,48.1,
32,4,03:45:37,2,72,12.0,,,,,,,,,,,3.45,3.12,,,,,,,,,,,6.57,3,0,98,min5.tye,,,47.8,
33,4,03:49:33,2,73,9.4,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.37,2,0,83,min5.tye,,,48.9,
34,4,03:55:37,2,64,8.7,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0,79,min5.tye,,,47.7,
35,4,03:59:40,2,66,11.8,,,,,,,,,,,3.45,2.51,,,,,,,,,,,5.96,3,0,47,min5.tye,,,47.8,
36,4,04:03:04,2,66,9.7,,,,,,,,,,,1.56,1.49,,,,,,,,,,,3.05,2,8:8,59,min5.tye,,,48.1,
37,3,04:05:06,2,79,8.9,,,,,,,,,,,2.27,1.73,,,,,,,,,,,3.99,2,0,58,min5.tye,,,48.2,
38,4,04:07:48,2,77,9.3,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0,7,min5.tye,,,47.4,
39,4,04:08:20,2,72,8.9,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0,14,min5.tye,,,47.7,
40,4,04:08:40,2,73,12.4,,,,,,,,,,,4.83,3.29,,,,,,,,,,,8.12,3,0,15,min5.tye,,,47.9,
41,4,04:09:13,2,73,10.2,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.85,3,8:8,10,min5.tye,,,48.1,
42,4,04:09:43,2,75,14.0,,,,,,,,,,,3.38,2.23,,,,,,,,,,,5.61,5,0,9,min5.tye,,,48.3,
43,4,04:23:19,2,64,12.0,,,,,,,,,,,3.21,2.22,,,,,,,,,,,5.42,3,0,17,min5.tye,,,47.2,
44,4,04:27:31,2,55,9.0,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.78,2,0,36,min5.tye,,,47.0,
45,4,04:29:20,2,54,13.2,,,,,,,,,,,4.34,3.68,,,,,,,,,,,8.02,3,0,9,min5.tye,,,47.1,
46,4,04:29:25,2,58,7.5,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.66,2,8:8,23,min5.tye,,,47.0,
47,4,04:30:28,5,64,16.9,4.4,36.1,4.0,,,,,,,,11.71,17.66,16.81,17.66,16.87,,,,,,,,80.71,9,0,44,min5.tye,,,47.3,
48,4,04:33:54,2,61,8.9,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0,97,min5.tye,,,47.6,
49,4,04:34:34,5,68,16.4,4.4,30.7,4.1,,,,,,,,9.15,3.98,4.12,2.61,2.62,,,,,,,,22.47,9,0,36,min5.tye,,,47.5,
50,4,04:36:50,2,54,9.4,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,2,0,74,min5.tye,,,47.4,
51,4,04:38:46,2,59,7.2,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.24,2,8:8,71,min5.tye,,,47.3,
52,4,04:39:55,2,59,9.4,,,,,,,,,,,2.55,2.34,,,,,,,,,,,4.89,2,0,68,min5.tye,,,48.3,
53,4,04:42:49,2,58,8.9,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,2,0,93,min5.tye,,,47.4,
54,4,04:44:07,2,66,8.8,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0,18,min5.tye,,,47.0,
55,3,04:45:57,2,61,14.2,,,,,,,,,,,3.77,3.85,,,,,,,,,,,7.63,5,0,79,min5.tye,,,47.3,
56,4,04:46:09,2,53,9.9,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,3,0,88,min5.tye,,,47.4,
57,4,04:46:41,4,66,14.4,23.8,2.9,,,,,,,,,5.30,4.67,1.66,1.23,,,,,,,,,12.85,4,0,42,min5.tye,,,46.8,
58,3,04:46:47,2,71,9.3,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0,96,min5.tye,,,47.1,
59,4,04:47:32,2,62,9.1,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0,17,min5.tye,,,47.2,
60,4,04:47:36,2,62,12.8,,,,,,,,,,,4.06,3.17,,,,,,,,,,,7.23,3,8:10:8,25,min5.tye,,,47.3,
61,4,04:49:00,2,65,8.9,,,,,,,,,,,2.44,1.30,,,,,,,,,,,3.74,2,0,22,min5.tye,,,47.2,
62,4,04:50:05,2,63,7.7,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,8:8,18,min5.tye,,,48.0,
63,4,04:51:12,2,71,9.3,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0,21,min5.tye,,,47.5,
64,4,04:53:24,2,68,10.7,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,3,0,8,min5.tye,,,47.8,
65,3,04:53:54,2,73,8.5,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0,58,min5.tye,,,47.5,
66,4,04:54:27,2,61,8.6,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.30,2,0,8,min5.tye,,,47.5,
67,4,04:54:52,2,61,8.9,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.81,2,0,46,min5.tye,,,47.7,
68,4,04:55:09,2,55,7.9,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,83,min5.tye,,,47.6,
69,4,04:56:58,2,68,13.1,,,,,,,,,,,3.71,2.75,,,,,,,,,,,6.46,3,0,23,min5.tye,,,48.0,
70,4,04:58:32,3,72,9.5,15.2,,,,,,,,,,3.31,4.26,0.89,,,,,,,,,,8.45,2,0,86,min5.tye,,,47.4,
71,4,04:59:51,2,67,12.3,,,,,,,,,,,2.95,2.17,,,,,,,,,,,5.12,3,8:8,8,min5.tye,,,47.7,
72,4,05:00:07,2,63,12.3,,,,,,,,,,,3.83,2.76,,,,,,,,,,,6.59,3,0,31,min5.tye,,,47.6,
73,4,05:00:18,2,63,8.7,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.87,2,0,80,min5.tye,,,47.3,
74,4,05:00:58,2,55,8.8,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.19,2,0,1,min5.tye,,,47.1,
75,4,05:01:13,2,61,9.5,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.23,2,0,12,min5.tye,,,47.8,
76,3,05:01:18,2,73,8.7,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0,37,min5.tye,,,48.0,
77,4,05:05:11,2,61,13.6,,,,,,,,,,,4.71,5.00,,,,,,,,,,,9.71,3,8:10:8,48,min5.tye,,,47.5,
78,4,05:05:17,2,71,12.1,,,,,,,,,,,3.71,2.66,,,,,,,,,,,6.37,3,0,9,min5.tye,,,47.3,
79,4,05:05:56,2,66,8.2,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,8:8,1,min5.tye,,,47.4,
80,4,05:06:27,2,52,9.5,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0,15,min5.tye,,,47.4,
81,4,05:06:48,2,59,12.4,,,,,,,,,,,2.85,3.92,,,,,,,,,,,6.77,3,8:10:8,99,min5.tye,,,47.4,
82,4,05:07:40,6,67,17.1,4.3,29.7,5.0,5.0,,,,,,,11.19,19.62,19.68,16.92,18.04,17.08,,,,,,,102.55,10,0,93,min5.tye,,,47.2,
83,4,05:07:44,2,67,9.4,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.29,2,0,61,min5.tye,,,47.2,
84,3,05:08:20,2,70,9.8,,,,,,,,,,,2.39,2.39,,,,,,,,,,,4.77,2,0,66,min5.tye,,,47.1,
85,4,05:08:22,2,61,8.7,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,2,0,82,min5.tye,,,47.2,
86,4,05:09:51,2,68,11.7,,,,,,,,,,,3.01,2.65,,,,,,,,,,,5.66,3,0,95,min5.tye,,,47.6,
87,4,05:10:04,2,60,8.6,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.73,2,0,44,min5.tye,,,47.2,
88,4,05:10:34,2,63,9.1,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,8:8,43,min5.tye,,,47.4,
89,4,05:11:50,2,68,13.1,,,,,,,,,,,4.88,4.27,,,,,,,,,,,9.15,3,0,54,min5.tye,,,47.5,
90,4,05:12:26,4,63,17.6,4.5,28.5,,,,,,,,,4.15,10.11,9.48,6.67,,,,,,,,,30.41,8,8,55,min5.tye,,,47.4,
91,4,05:12:27,3,110,8.7,8.7,,,,,,,,,,14.07,14.09,18.77,,,,,,,,,,46.92,8,8,15,min5.tye,,,47.5,
92,3,05:12:31,2,70,9.5,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.68,2,0,15,min5.tye,,,47.2,
93,3,05:14:25,2,65,9.2,,,,,,,,,,,2.58,2.33,,,,,,,,,,,4.92,2,0,48,min5.tye,,,46.9,
94,4,05:15:55,2,62,12.1,,,,,,,,,,,3.48,2.57,,,,,,,,,,,6.05,3,0,77,min5.tye,,,47.3,
95,4,05:16:11,2,64,11.7,,,,,,,,,,,2.83,2.14,,,,,,,,,,,4.97,3,8:10:8,93,min5.tye,,,46.9,
96,4,05:16:25,2,62,8.9,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.44,2,0,65,min5.tye,,,46.9,
97,4,05:18:02,2,63,10.7,,,,,,,,,,,2.99,2.78,,,,,,,,,,,5.76,3,8:8,4,min5.tye,,,47.1,
98,4,05:18:13,2,63,8.1,,,,,,,,,,,1.70,2.22,,,,,,,,,,,3.92,2,8:8,36,min5.tye,,,47.4,
99,4,05:19:05,2,67,8.6,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.89,2,0,48,min5.tye,,,47.0,
100,3,05:20:34,2,77,8.4,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,96,min5.tye,,,46.9,
101,4,05:20:34,6,68,17.1,4.3,28.1,5.0,4.9,,,,,,,11.29,19.28,18.19,15.33,15.07,14.95,,,,,,,94.11,10,0,15,min5.tye,,,46.9,
102,4,05:20:58,2,67,11.1,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.71,3,8:8,24,min5.tye,,,47.0,
103,4,05:22:45,2,67,11.5,,,,,,,,,,,3.18,2.20,,,,,,,,,,,5.37,3,0,3,min5.tye,,,46.9,
104,4,05:23:12,5,71,16.0,4.4,32.7,4.1,,,,,,,,9.33,7.45,6.61,5.30,3.83,,,,,,,,32.51,9,0,33,min5.tye,,,46.9,
105,4,05:23:17,2,63,12.1,,,,,,,,,,,3.96,2.61,,,,,,,,,,,6.57,3,0,10,min5.tye,,,47.0,
106,4,05:23:21,2,67,8.8,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0,65,min5.tye,,,47.0,
107,4,05:25:37,2,67,8.8,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.97,2,0,59,min5.tye,,,47.5,
108,4,05:25:51,2,60,8.6,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.06,2,0,26,min5.tye,,,47.2,
109,4,05:26:07,2,63,8.4,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.70,2,8:8,69,min5.tye,,,47.4,
110,4,05:28:08,2,66,9.2,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.32,2,0,1,min5.tye,,,46.8,
111,4,05:29:42,2,65,9.8,,,,,,,,,,,2.91,2.86,,,,,,,,,,,5.77,3,0,72,min5.tye,,,47.0,
112,4,05:29:46,2,65,9.1,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,8:8,90,min5.tye,,,47.0,
113,4,05:30:11,2,65,8.7,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.56,2,8:8,87,min5.tye,,,46.7,
114,3,05:30:44,2,71,9.2,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0,86,min5.tye,,,46.9,
115,4,05:30:45,4,65,13.3,3.0,2.8,,,,,,,,,2.72,1.87,1.17,1.08,,,,,,,,,6.84,3,8:10:8,15,min5.tye,,,46.9,
116,4,05:32:40,2,69,10.3,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.08,3,0,71,min5.tye,,,47.6,
117,4,05:32:43,2,72,8.8,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.16,2,0,35,min5.tye,,,47.5,
118,4,05:32:49,2,65,9.5,,,,,,,,,,,2.77,1.76,,,,,,,,,,,4.52,2,0,19,min5.tye,,,47.4,
119,4,05:33:34,2,67,9.7,,,,,,,,,,,2.35,3.07,,,,,,,,,,,5.41,2,8:8,69,min5.tye,,,47.3,
120,4,05:34:02,2,67,8.6,,,,,,,,,,,1.41,1.65,,,,,,,,,,,3.06,2,8:8,39,min5.tye,,,47.1,
121,4,05:34:15,2,75,10.1,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,3,0,76,min5.tye,,,47.1,
122,4,05:34:45,2,65,8.6,,,,,,,,,,,1.11,0.65,,,,,,,,,,,1.76,2,0,44,min5.tye,,,46.8,
123,4,05:35:45,2,68,8.6,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0,46,min5.tye,,,47.0,
124,3,05:36:05,2,72,7.9,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.34,2,8:8,26,min5.tye,,,46.9,
125,4,05:36:27,2,66,9.5,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0,100,min5.tye,,,47.1,
126,4,05:37:17,2,68,12.1,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,3,0,79,min5.tye,,,47.1,
127,4,05:37:47,2,53,9.7,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0,22,min5.tye,,,46.9,
128,4,05:37:59,2,57,12.9,,,,,,,,,,,4.28,4.39,,,,,,,,,,,8.67,3,0,60,min5.tye,,,47.2,
129,4,05:38:50,2,59,7.3,,,,,,,,,,,0.96,1.14,,,,,,,,,,,2.10,2,8:8,95,min5.tye,,,47.5,
130,4,05:39:49,2,56,9.4,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.82,2,0,26,min5.tye,,,47.1,
131,4,05:40:29,6,64,17.1,4.2,27.8,4.9,5.0,,,,,,,10.17,16.00,15.47,13.12,12.72,12.67,,,,,,,80.15,10,0,6,min5.tye,,,47.2,
132,4,05:43:12,2,60,8.4,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.82,2,8:8,57,min5.tye,,,46.8,
133,3,05:43:30,2,65,11.3,,,,,,,,,,,3.63,4.42,,,,,,,,,,,8.05,3,0,80,min5.tye,,,46.9,
134,4,05:43:31,2,60,8.9,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0,32,min5.tye,,,46.9,
135,4,05:43:38,2,71,10.0,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.43,3,0,95,min5.tye,,,46.9,
136,4,05:44:39,2,68,9.5,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.13,2,0,3,min5.tye,,,47.1,
137,4,05:45:54,2,69,8.7,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0,31,min5.tye,,,47.0,
138,4,05:45:59,2,68,11.7,,,,,,,,,,,3.33,3.03,,,,,,,,,,,6.37,3,8:8,88,min5.tye,,,46.9,
139,4,05:46:52,2,53,10.1,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.73,3,0,51,min5.tye,,,47.0,
140,4,05:47:28,2,70,9.1,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0,17,min5.tye,,,46.9,
141,4,05:47:53,6,66,16.1,4.4,27.9,5.0,5.0,,,,,,,11.96,19.44,19.85,16.95,16.59,14.16,,,,,,,98.95,10,0,44,min5.tye,,,47.5,
142,4,05:48:32,6,63,16.8,4.5,27.9,5.0,5.0,,,,,,,10.33,16.40,15.85,16.02,13.92,14.13,,,,,,,86.65,10,0,74,min5.tye,,,47.0,
143,4,05:50:01,2,67,12.1,,,,,,,,,,,3.50,2.68,,,,,,,,,,,6.17,3,0,70,min5.tye,,,46.9,
144,4,05:51:30,2,67,10.1,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.14,3,0,39,min5.tye,,,47.3,
145,4,05:51:41,2,70,12.2,,,,,,,,,,,3.69,3.00,,,,,,,,,,,6.69,3,0,43,min5.tye,,,47.3,
146,4,05:51:57,2,67,9.5,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,2,0,76,min5.tye,,,47.1,
147,4,05:52:08,2,68,8.4,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,8:8,65,min5.tye,,,47.2,
148,4,05:53:42,2,68,9.4,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,2,8:8,63,min5.tye,,,47.3,
149,4,05:54:57,2,61,14.2,,,,,,,,,,,5.07,4.17,,,,,,,,,,,9.24,5,0,88,min5.tye,,,47.5,
150,3,05:54:58,2,69,8.1,,,,,,,,,,,1.78,1.56,,,,,,,,,,,3.35,2,8:8,25,min5.tye,,,47.5,
151,4,05:55:46,2,72,10.7,,,,,,,,,,,2.98,2.20,,,,,,,,,,,5.18,3,0,8,min5.tye,,,46.8,
152,3,05:55:49,2,69,8.8,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.34,2,8:8,23,min5.tye,,,46.7,
153,4,05:56:10,2,75,12.4,,,,,,,,,,,3.62,2.89,,,,,,,,,,,6.51,3,0,48,min5.tye,,,46.7,
154,4,05:56:22,2,71,12.0,,,,,,,,,,,3.91,3.14,,,,,,,,,,,7.06,3,0,62,min5.tye,,,46.7,
155,4,05:57:31,2,69,8.7,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0,76,min5.tye,,,47.0,
156,4,05:57:47,2,58,13.1,,,,,,,,,,,3.40,2.88,,,,,,,,,,,6.28,3,0,59,min5.tye,,,46.9,
157,3,05:57:54,2,71,12.2,,,,,,,,,,,3.88,3.19,,,,,,,,,,,7.07,3,0,61,min5.tye,,,46.8,
158,3,06:01:05,2,70,9.2,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.02,2,0,76,min5.tye,,,46.8,
159,4,06:01:06,2,60,8.5,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.02,2,0,58,min5.tye,,,46.8,
160,4,06:01:25,2,71,8.7,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.10,2,0,64,min5.tye,,,46.7,
161,3,06:02:39,2,70,8.7,,,,,,,,,,,1.48,1.19,,,,,,,,,,,2.68,2,8:8,24,min5.tye,,,47.1,
162,4,06:02:40,2,58,9.2,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.01,2,0,48,min5.tye,,,47.1,
163,4,06:03:19,2,64,8.8,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.05,2,0,3,min5.tye,,,47.2,
164,4,06:03:22,2,59,12.0,,,,,,,,,,,3.44,2.52,,,,,,,,,,,5.96,3,0,36,min5.tye,,,47.1,
165,4,06:03:39,2,61,10.4,,,,,,,,,,,2.82,3.06,,,,,,,,,,,5.88,3,8:8,23,min5.tye,,,47.0,
166,4,06:03:48,2,65,13.1,,,,,,,,,,,4.28,2.96,,,,,,,,,,,7.25,3,0,4,min5.tye,,,47.1,
167,4,06:04:55,2,63,7.7,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.44,2,8:8,8,min5.tye,,,47.0,
168,4,06:05:30,2,63,7.5,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.35,2,8:8,74,min5.tye,,,47.1,
169,4,06:05:54,5,66,14.6,4.4,31.5,4.1,,,,,,,,10.86,4.72,4.89,2.85,2.93,,,,,,,,26.24,9,0,49,min5.tye,,,47.1,
170,4,06:06:14,2,67,8.7,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0,50,min5.tye,,,47.4,
171,4,06:06:38,2,56,8.2,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.92,2,0,80,min5.tye,,,47.3,
172,4,06:06:57,2,63,13.9,,,,,,,,,,,4.13,4.41,,,,,,,,,,,8.54,5,0,60,min5.tye,,,47.3,
173,4,06:07:01,2,64,9.0,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0,32,min5.tye,,,47.2,
174,4,06:07:41,2,70,8.8,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,82,min5.tye,,,47.0,
175,4,06:08:14,2,66,24.8,,,,,,,,,,,11.35,13.37,,,,,,,,,,,24.72,4,8:10,15,min5.tye,,,47.1,
176,3,06:08:16,2,64,11.6,,,,,,,,,,,4.21,3.09,,,,,,,,,,,7.30,3,0,12,min5.tye,,,47.0,
177,4,06:08:16,2,65,8.6,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0,46,min5.tye,,,46.9,
178,4,06:08:31,2,66,10.4,,,,,,,,,,,3.19,2.61,,,,,,,,,,,5.80,3,8:8,17,min5.tye,,,47.2,
179,4,06:08:51,2,51,9.5,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,2,0,49,min5.tye,,,46.9,
180,4,06:09:21,2,67,8.5,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0,17,min5.tye,,,47.3,
181,3,06:09:40,2,70,8.8,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0,43,min5.tye,,,47.4,
182,4,06:09:46,2,63,10.8,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,3,8:10:8,6,min5.tye,,,47.3,
183,4,06:09:50,2,63,8.3,,,,,,,,,,,1.57,1.48,,,,,,,,,,,3.05,2,8:8,81,min5.tye,,,47.2,
184,4,06:10:28,2,67,9.1,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0,34,min5.tye,,,47.0,
185,4,06:10:54,4,62,16.8,4.7,6.0,,,,,,,,,14.06,17.17,15.14,3.53,,,,,,,,,49.90,4,0,62,min5.tye,,,46.9,
186,4,06:11:04,5,65,12.7,4.3,35.9,4.1,,,,,,,,11.45,9.66,8.72,4.95,5.00,,,,,,,,39.79,9,0,34,min5.tye,,,46.9,
187,4,06:11:25,2,64,11.9,,,,,,,,,,,0.63,0.62,,,,,,,,,,,1.25,3,8:10:8,59,min5.tye,,,47.1,
188,4,06:11:32,2,64,9.5,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.36,2,8:8,78,min5.tye,,,47.1,
189,4,06:11:33,2,66,9.3,,,,,,,,,,,1.82,0.92,,,,,,,,,,,2.73,2,0,29,min5.tye,,,47.1,
190,4,06:11:40,2,67,9.1,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0,90,min5.tye,,,47.0,
191,4,06:12:17,2,71,9.5,,,,,,,,,,,2.66,1.89,,,,,,,,,,,4.55,2,0,75,min5.tye,,,47.0,
192,4,06:12:26,2,74,9.4,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0,87,min5.tye,,,47.0,
193,4,06:12:31,2,67,9.0,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0,87,min5.tye,,,47.0,
194,4,06:12:38,2,55,10.5,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0,75,min5.tye,,,47.0,
195,3,06:12:57,2,68,8.7,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,92,min5.tye,,,46.7,
196,4,06:12:58,2,62,10.9,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.29,3,8:8,25,min5.tye,,,46.7,
197,4,06:13:15,2,63,8.7,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.16,2,0,32,min5.tye,,,46.8,
198,4,06:13:57,2,56,8.7,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,0,48,min5.tye,,,46.9,
199,4,06:15:04,2,64,8.7,,,,,,,,,,,1.06,0.57,,,,,,,,,,,1.63,2,0,39,min5.tye,,,46.8,
200,3,06:15:05,2,72,11.7,,,,,,,,,,,3.48,2.64,,,,,,,,,,,6.11,3,0,41,min5.tye,,,46.8,
201,4,06:15:40,2,71,9.4,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.77,2,0,75,min5.tye,,,46.6,
202,4,06:15:46,2,67,21.7,,,,,,,,,,,8.90,8.54,,,,,,,,,,,17.44,5,8:10,26,min5.tye,,,46.6,
203,3,06:15:47,2,68,10.0,,,,,,,,,,,2.95,2.43,,,,,,,,,,,5.38,3,0,2,min5.tye,,,46.7,
204,4,06:15:55,2,67,12.6,,,,,,,,,,,3.03,2.50,,,,,,,,,,,5.53,3,8:10:8,40,min5.tye,,,46.6,
205,4,06:16:21,2,59,8.7,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0,78,min5.tye,,,47.0,
206,4,06:16:40,2,74,8.1,,,,,,,,,,,0.89,0.72,,,,,,,,,,,1.61,2,0,42,min5.tye,,,47.1,
207,4,06:17:17,2,70,8.8,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.88,2,0,9,min5.tye,,,46.8,
208,4,06:17:36,2,69,16.2,,,,,,,,,,,11.16,16.92,,,,,,,,,,,28.08,5,8:10:8,47,min5.tye,,,47.1,
209,4,06:17:40,2,71,8.8,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0,100,min5.tye,,,47.0,
210,4,06:18:20,2,66,11.9,,,,,,,,,,,2.78,1.99,,,,,,,,,,,4.78,3,0,13,min5.tye,,,46.9,
211,4,06:18:35,2,68,8.5,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0,38,min5.tye,,,46.9,
212,4,06:18:49,2,65,13.2,,,,,,,,,,,4.16,4.65,,,,,,,,,,,8.81,3,0,83,min5.tye,,,46.9,
213,4,06:18:58,2,52,9.1,,,,,,,,,,,1.24,0.95,,,,,,,,,,,2.18,2,0,55,min5.tye,,,47.0,
214,3,06:18:59,2,53,9.3,,,,,,,,,,,1.41,1.11,,,,,,,,,,,2.53,2,3,54,min5.tye,,,47.0,
215,4,06:19:25,2,57,8.7,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.55,2,0,85,min5.tye,,,46.8,
216,4,06:19:32,2,58,7.8,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.64,2,8:8,50,min5.tye,,,46.9,
217,4,06:19:35,2,60,8.3,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0,32,min5.tye,,,46.9,
218,4,06:19:38,2,64,12.1,,,,,,,,,,,3.68,2.62,,,,,,,,,,,6.30,3,0,75,min5.tye,,,46.9,
219,3,06:19:48,2,69,11.2,,,,,,,,,,,2.76,2.51,,,,,,,,,,,5.27,3,8:10:8,28,min5.tye,,,46.9,
220,4,06:19:51,2,61,11.5,,,,,,,,,,,2.89,2.71,,,,,,,,,,,5.60,3,8:10:8,90,min5.tye,,,46.9,
221,4,06:20:08,2,71,8.7,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.98,2,0,46,min5.tye,,,46.7,
222,4,06:20:22,2,72,12.0,,,,,,,,,,,3.59,2.55,,,,,,,,,,,6.14,3,0,55,min5.tye,,,46.9,
223,4,06:20:24,2,67,8.7,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0,76,min5.tye,,,47.0,
224,4,06:21:02,2,70,9.4,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,2,0,21,min5.tye,,,47.5,
225,4,06:21:06,2,69,9.4,,,,,,,,,,,2.71,2.38,,,,,,,,,,,5.08,2,0,98,min5.tye,,,47.5,
226,4,06:21:25,2,65,12.2,,,,,,,,,,,3.58,2.63,,,,,,,,,,,6.21,3,0,26,min5.tye,,,47.3,
227,4,06:21:41,2,67,8.5,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,8:8,19,min5.tye,,,47.3,
228,4,06:22:12,2,60,8.8,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.72,2,0,13,min5.tye,,,47.1,
229,4,06:22:15,2,67,8.4,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.21,2,0,6,min5.tye,,,47.0,
230,3,06:22:17,2,69,9.2,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.86,2,8:8,33,min5.tye,,,47.0,
231,4,06:22:24,2,67,9.5,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,2,0,77,min5.tye,,,46.7,
232,4,06:22:33,2,55,8.7,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0,24,min5.tye,,,47.0,
233,4,06:23:12,2,71,10.6,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,3,0,55,min5.tye,,,47.2,
234,3,06:23:16,2,74,9.0,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,49,min5.tye,,,47.2,
235,4,06:23:18,2,62,10.0,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,0,23,min5.tye,,,47.3,
236,4,06:23:32,2,65,9.1,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,53,min5.tye,,,47.1,
237,4,06:23:49,2,57,10.5,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,3,0,67,min5.tye,,,47.1,
238,4,06:24:02,2,69,11.4,,,,,,,,,,,3.86,5.23,,,,,,,,,,,9.10,3,0,92,min5.tye,,,47.0,
239,4,06:24:12,2,64,12.1,,,,,,,,,,,3.56,2.57,,,,,,,,,,,6.13,3,0,66,min5.tye,,,47.1,
240,4,06:24:19,2,64,8.8,,,,,,,,,,,1.49,1.20,,,,,,,,,,,2.69,2,8:8,93,min5.tye,,,47.5,
241,4,06:24:26,2,64,11.0,,,,,,,,,,,2.86,2.26,,,,,,,,,,,5.13,3,8:8,24,min5.tye,,,47.7,
242,4,06:24:28,2,64,7.9,,,,,,,,,,,1.65,1.49,,,,,,,,,,,3.14,2,8:8,26,min5.tye,,,47.8,
243,4,06:24:45,2,64,10.7,,,,,,,,,,,2.86,2.41,,,,,,,,,,,5.27,3,8:8,53,min5.tye,,,47.5,
244,4,06:24:56,2,62,19.5,,,,,,,,,,,5.33,8.83,,,,,,,,,,,14.16,5,0,59,min5.tye,,,47.2,
245,4,06:25:51,2,63,10.8,,,,,,,,,,,4.02,3.84,,,,,,,,,,,7.86,3,8:8,78,min5.tye,,,46.8,
246,4,06:26:20,2,71,9.1,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.54,2,0,11,min5.tye,,,46.8,
247,4,06:27:15,2,67,10.7,,,,,,,,,,,3.03,2.92,,,,,,,,,,,5.95,3,8:8,87,min5.tye,,,47.0,
248,3,06:28:04,2,70,8.8,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,97,min5.tye,,,47.1,
249,4,06:28:08,2,61,8.9,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0,83,min5.tye,,,47.1,
250,4,06:28:31,2,68,8.6,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0,16,min5.tye,,,47.7,
251,4,06:28:41,2,68,12.0,,,,,,,,,,,2.98,1.96,,,,,,,,,,,4.94,3,0,11,min5.tye,,,47.3,
252,4,06:28:50,2,64,8.6,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,0,69,min5.tye,,,47.3,
253,4,06:29:19,5,80,5.3,33.6,7.9,11.3,,,,,,,,5.87,6.83,2.89,2.82,3.82,,,,,,,,22.23,3,8:10:8,48,min5.tye,,,47.0,
254,3,06:29:21,2,71,9.3,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0,99,min5.tye,,,47.0,
255,3,06:29:34,2,72,8.7,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,40,min5.tye,,,47.0,
256,4,06:29:36,2,67,8.7,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0,26,min5.tye,,,47.1,
257,4,06:29:49,2,66,8.2,,,,,,,,,,,1.49,1.22,,,,,,,,,,,2.71,2,8:8,16,min5.tye,,,46.8,
258,3,06:29:59,2,71,13.2,,,,,,,,,,,3.95,2.99,,,,,,,,,,,6.95,3,8:10:8,8,min5.tye,,,46.8,
259,4,06:30:01,2,66,8.7,,,,,,,,,,,1.69,1.63,,,,,,,,,,,3.32,2,8:8,36,min5.tye,,,46.7,
260,4,06:30:41,2,71,12.0,,,,,,,,,,,3.50,2.46,,,,,,,,,,,5.96,3,0,1,min5.tye,,,46.8,
261,4,06:31:07,2,75,8.6,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.61,2,0,97,min5.tye,,,47.2,
262,4,06:31:26,2,70,9.4,,,,,,,,,,,2.54,2.44,,,,,,,,,,,4.97,2,0,27,min5.tye,,,47.2,
263,3,06:31:44,2,71,11.4,,,,,,,,,,,3.50,3.84,,,,,,,,,,,7.33,3,0,1,min5.tye,,,47.3,
264,3,06:31:47,2,71,11.2,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.73,3,8:8,42,min5.tye,,,47.3,
265,4,06:31:48,2,71,10.6,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.44,3,8:8,81,min5.tye,,,47.2,
266,4,06:32:09,2,65,12.2,,,,,,,,,,,3.80,2.70,,,,,,,,,,,6.50,3,0,49,min5.tye,,,46.9,
267,4,06:32:17,2,62,12.1,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,3,0,72,min5.tye,,,46.9,
268,4,06:32:36,2,65,8.7,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,2,8:8,65,min5.tye,,,47.2,
269,4,06:32:56,2,65,11.1,,,,,,,,,,,3.39,2.63,,,,,,,,,,,6.02,3,8:8,52,min5.tye,,,46.8,
270,4,06:33:10,2,66,9.3,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,2,0,58,min5.tye,,,47.1,
271,4,06:33:16,2,61,8.7,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0,15,min5.tye,,,47.0,
272,4,06:33:27,2,75,9.0,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0,82,min5.tye,,,47.0,
273,4,06:33:33,2,69,12.2,,,,,,,,,,,4.26,4.81,,,,,,,,,,,9.07,3,8:10:8,6,min5.tye,,,46.8,
274,4,06:33:39,2,59,11.3,,,,,,,,,,,3.52,3.17,,,,,,,,,,,6.69,3,0,86,min5.tye,,,46.9,
275,4,06:33:40,2,68,9.0,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0,50,min5.tye,,,46.9,