veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:08:34,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
2,1,00:18:35,5,48,15.2,4.3,32.1,4.0,,,,,,,,9.12,4.21,4.63,2.31,2.30,,,,,,,,22.57,9,0
3,1,00:22:07,3,60,17.1,4.4,,,,,,,,,,10.30,15.11,13.64,,,,,,,,,,39.05,6,0
4,1,00:29:11,2,68,8.9,,,,,,,,,,,2.37,2.48,,,,,,,,,,,4.86,2,0
5,1,00:37:31,2,84,12.6,,,,,,,,,,,3.18,2.32,,,,,,,,,,,5.50,3,0
6,1,00:49:14,2,66,8.1,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0
7,1,00:49:23,2,67,9.1,,,,,,,,,,,1.67,1.45,,,,,,,,,,,3.12,2,0
8,1,00:51:59,2,59,8.3,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
9,1,00:55:33,2,66,10.6,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,3,0
10,1,00:57:55,2,65,8.3,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.95,2,0
11,1,01:02:20,2,64,9.4,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.40,2,0
12,1,01:07:23,2,68,9.5,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.43,2,0
13,1,01:09:07,2,68,9.0,,,,,,,,,,,1.99,1.77,,,,,,,,,,,3.76,2,0
14,1,01:26:00,2,67,11.5,,,,,,,,,,,2.64,3.71,,,,,,,,,,,6.36,3,0
15,1,01:38:12,2,66,9.6,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
16,1,01:59:52,2,63,8.8,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
17,1,02:02:05,5,75,12.3,4.2,34.5,4.0,,,,,,,,8.49,7.49,6.34,5.15,6.16,,,,,,,,33.62,9,0
18,1,02:19:50,2,78,8.9,,,,,,,,,,,3.87,5.12,,,,,,,,,,,8.99,2,0
19,1,02:23:08,2,64,10.2,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,3,0
20,1,02:45:48,5,63,16.8,4.2,31.3,4.0,,,,,,,,8.73,5.35,5.23,2.55,3.05,,,,,,,,24.91,9,0
21,2,02:45:57,2,65,9.0,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
22,1,02:49:58,5,60,17.6,4.3,35.7,4.1,,,,,,,,9.83,5.97,5.57,4.31,4.16,,,,,,,,29.84,9,0
23,2,02:56:27,2,63,8.7,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
24,1,02:56:43,2,60,9.4,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
25,1,03:28:52,2,71,11.8,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,3,0
26,1,03:36:32,2,60,17.5,,,,,,,,,,,4.11,6.03,,,,,,,,,,,10.14,5,0
27,1,03:44:49,2,67,8.1,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.17,2,0
28,1,03:45:27,2,60,9.2,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.93,2,0
29,1,03:47:39,2,71,11.2,,,,,,,,,,,3.10,2.71,,,,,,,,,,,5.81,3,0
30,1,03:50:43,2,66,11.5,,,,,,,,,,,2.77,2.27,,,,,,,,,,,5.04,3,0
31,1,03:59:02,2,65,9.7,,,,,,,,,,,2.52,2.38,,,,,,,,,,,4.90,2,0
32,1,04:11:56,2,80,9.1,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
33,1,04:25:50,5,65,11.3,4.3,29.5,4.1,,,,,,,,9.42,12.83,11.68,10.24,9.95,,,,,,,,54.12,9,0
34,1,04:30:22,2,64,12.0,,,,,,,,,,,2.86,1.91,,,,,,,,,,,4.78,3,0
35,1,04:40:46,6,63,12.3,4.2,28.0,4.1,4.1,,,,,,,7.72,4.21,4.88,3.28,2.66,1.77,,,,,,,24.52,10,0
36,1,04:40:54,6,65,14.7,4.5,34.5,4.9,5.0,,,,,,,7.08,5.32,4.79,3.55,3.21,2.86,,,,,,,26.80,10,0
37,1,04:44:16,2,68,8.5,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
38,1,04:48:17,2,73,12.1,,,,,,,,,,,2.71,2.47,,,,,,,,,,,5.17,3,0
39,1,04:50:24,5,67,19.8,4.3,31.3,4.0,,,,,,,,10.04,15.89,15.46,18.08,13.71,,,,,,,,73.18,9,0
40,1,04:53:02,2,67,9.0,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
41,1,04:54:04,2,57,10.5,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,3,0
42,2,04:54:05,2,57,8.3,,,,,,,,,,,1.57,0.80,,,,,,,,,,,2.37,2,0
43,1,04:54:08,2,55,9.4,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.00,2,0
44,1,04:59:45,2,70,9.5,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
45,1,05:06:41,2,64,8.7,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.70,2,0
46,1,05:08:57,2,68,9.3,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
47,1,05:11:24,2,70,10.6,,,,,,,,,,,2.58,2.36,,,,,,,,,,,4.94,3,0
48,1,05:13:40,2,66,10.4,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,3,0
49,1,05:17:00,2,68,9.0,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
50,1,05:20:55,2,66,9.6,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,2,0
51,1,05:21:38,2,66,8.7,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
52,1,05:22:15,2,73,12.0,,,,,,,,,,,2.95,2.66,,,,,,,,,,,5.60,3,0
53,1,05:22:40,2,53,9.5,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.01,2,0
54,1,05:24:00,2,55,9.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.48,2,0
55,1,05:24:10,2,68,9.0,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.85,2,0
56,1,05:25:46,2,65,9.3,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
57,1,05:26:08,2,68,9.9,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,3,0
58,1,05:29:26,2,70,9.3,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
59,1,05:30:18,2,60,9.7,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0
60,2,05:30:19,2,65,8.5,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
61,2,05:30:47,2,61,9.2,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.12,2,0
62,1,05:31:25,2,65,9.5,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
63,1,05:32:08,2,68,10.2,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,3,0
64,1,05:32:26,2,64,8.3,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0
65,1,05:36:01,2,68,9.4,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
66,1,05:36:14,2,70,9.3,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
67,1,05:36:26,2,70,9.1,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
68,1,05:37:29,2,64,11.9,,,,,,,,,,,2.62,1.77,,,,,,,,,,,4.40,3,0
69,1,05:39:26,2,73,12.0,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.91,3,0
70,1,05:40:07,2,68,8.6,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0
71,1,05:41:01,2,66,9.3,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,2,0
72,1,05:41:33,5,63,16.4,4.2,29.5,4.1,,,,,,,,9.05,9.41,9.22,7.30,7.34,,,,,,,,42.32,9,0
73,1,05:42:29,2,65,9.4,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
74,1,05:42:40,2,68,9.9,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,3,0
75,1,05:44:55,2,76,9.2,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
76,1,05:45:19,5,71,18.9,4.4,34.0,4.1,,,,,,,,9.99,10.10,10.14,11.41,11.39,,,,,,,,53.03,9,0
77,1,05:47:20,3,71,9.0,11.5,,,,,,,,,,1.97,1.43,0.75,,,,,,,,,,4.14,2,0
78,1,05:48:39,2,65,8.7,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,0
79,1,05:51:18,2,55,8.8,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0
80,1,05:53:32,2,68,10.0,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,3,0
81,2,05:56:28,2,69,9.7,,,,,,,,,,,1.98,1.83,,,,,,,,,,,3.81,2,0
82,1,05:58:35,5,70,15.9,4.3,32.2,4.2,,,,,,,,8.79,4.41,4.12,2.80,2.91,,,,,,,,23.03,9,0
83,1,06:40:39,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
84,2,06:40:52,2,70,9.8,,,,,,,,,,,2.51,2.80,,,,,,,,,,,5.31,3,0
85,1,06:40:54,2,65,9.0,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
86,2,06:40:57,2,69,9.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
87,1,06:41:29,2,68,8.6,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.52,2,0
88,1,06:41:33,2,68,9.3,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
89,1,06:41:42,2,67,11.5,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.75,3,0
90,1,06:42:00,2,67,9.3,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,2,0
91,1,06:42:09,2,70,9.2,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.00,2,0
92,1,06:42:12,2,59,8.4,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0
93,1,06:42:40,2,63,10.3,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,3,0
94,1,06:43:21,2,58,9.3,,,,,,,,,,,1.56,1.41,,,,,,,,,,,2.97,2,0
95,1,06:43:40,2,71,9.4,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.10,2,0
96,1,06:44:09,2,66,11.6,,,,,,,,,,,3.05,5.80,,,,,,,,,,,8.84,3,0
97,1,06:44:36,2,43,9.0,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,2,0
98,2,06:44:36,2,63,10.9,,,,,,,,,,,2.74,2.91,,,,,,,,,,,5.65,3,0
99,2,06:44:37,2,66,11.5,,,,,,,,,,,3.34,3.95,,,,,,,,,,,7.29,3,0
100,1,06:44:42,2,69,9.2,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
101,1,06:45:02,2,68,12.1,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.07,3,0
102,1,06:45:37,2,64,9.4,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
103,1,06:45:55,2,66,8.7,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
104,1,06:46:28,2,61,9.5,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
105,2,06:47:11,2,66,11.0,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,3,0
106,1,06:47:13,2,53,9.8,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,2,0
107,1,06:47:33,2,69,10.9,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.81,3,0
108,1,06:48:48,2,70,9.2,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
109,1,06:49:35,5,58,18.1,4.3,29.6,4.0,,,,,,,,8.25,4.93,5.55,2.84,2.45,,,,,,,,24.01,9,0
110,2,06:49:43,2,63,9.3,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.94,2,0
111,1,06:50:39,2,62,11.6,,,,,,,,,,,3.98,3.33,,,,,,,,,,,7.31,3,0
112,1,06:50:44,2,56,9.3,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
113,1,06:50:56,2,65,9.5,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.83,2,0
114,2,06:51:20,2,79,9.0,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
115,2,06:51:57,2,65,11.7,,,,,,,,,,,2.75,2.94,,,,,,,,,,,5.69,3,0
116,2,06:52:10,2,70,9.3,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
117,1,06:52:12,2,58,8.4,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
118,1,06:52:40,2,66,11.7,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,3,0
119,1,06:53:47,5,63,19.2,4.4,31.5,10.2,,,,,,,,9.57,6.95,6.99,4.45,3.92,,,,,,,,31.88,16,0
120,1,06:53:51,2,63,8.7,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
121,1,06:54:20,2,62,10.0,,,,,,,,,,,2.00,1.84,,,,,,,,,,,3.84,3,0
122,1,06:54:52,2,63,17.0,,,,,,,,,,,4.67,9.80,,,,,,,,,,,14.47,5,0
123,1,06:55:07,2,70,9.0,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
124,1,06:56:08,2,70,9.2,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
125,1,06:58:03,2,34,8.9,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
126,1,06:58:10,2,68,8.8,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
127,1,06:59:39,2,65,18.4,,,,,,,,,,,5.26,9.22,,,,,,,,,,,14.48,5,0
128,1,07:00:12,2,70,9.3,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.25,2,0
129,2,07:00:49,2,67,8.5,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.59,2,0
130,1,07:01:21,2,71,8.9,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.89,2,0
131,2,07:02:27,2,68,8.8,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
132,1,07:03:42,2,69,9.2,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.40,2,0
133,1,07:03:51,2,67,8.8,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0
134,1,07:04:09,2,57,9.4,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
135,1,07:05:31,2,70,10.8,,,,,,,,,,,2.79,2.52,,,,,,,,,,,5.31,3,0
136,1,07:05:42,2,69,8.7,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0
137,1,07:06:00,2,58,8.9,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
138,1,07:06:17,2,59,9.5,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
139,1,07:07:01,5,69,17.7,4.2,36.4,4.1,,,,,,,,9.25,5.49,5.45,4.31,4.32,,,,,,,,28.82,9,0
140,1,07:07:26,2,63,10.7,,,,,,,,,,,2.31,2.68,,,,,,,,,,,4.99,3,0
141,1,07:07:39,2,68,11.9,,,,,,,,,,,2.90,1.88,,,,,,,,,,,4.79,3,0
142,1,07:08:24,2,61,10.9,,,,,,,,,,,3.07,2.74,,,,,,,,,,,5.81,3,0
143,2,07:08:50,2,69,9.4,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
144,1,07:09:06,2,57,12.0,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.82,3,0
145,2,07:09:07,2,66,13.8,,,,,,,,,,,3.58,2.36,,,,,,,,,,,5.94,3,0
146,1,07:09:16,2,66,10.5,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,3,0
147,1,07:09:17,2,70,8.9,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0
148,1,07:09:48,2,62,9.9,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,3,0
149,1,07:09:51,2,65,10.0,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.51,3,0
150,1,07:10:34,2,67,9.3,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
151,1,07:10:41,2,68,9.9,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,3,0
152,1,07:11:02,2,66,9.5,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.50,2,0
153,1,07:11:19,5,65,15.9,4.3,31.4,4.1,,,,,,,,9.12,6.44,6.08,4.77,3.48,,,,,,,,29.89,9,0
154,1,07:12:13,2,62,8.7,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
155,1,07:12:36,2,62,9.7,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.07,2,0
156,1,07:13:17,2,69,7.8,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.95,2,0
157,1,07:13:40,2,65,12.1,,,,,,,,,,,3.22,2.28,,,,,,,,,,,5.50,3,0
158,1,07:13:58,2,65,9.3,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
159,1,07:14:13,2,65,10.0,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.05,3,0
160,1,07:14:29,2,66,12.0,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.99,3,0
161,1,07:15:06,2,65,8.5,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0
162,1,07:16:58,2,62,8.1,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
163,2,07:17:03,2,70,8.9,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
164,1,07:17:30,2,69,9.0,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
165,1,07:18:04,2,65,8.9,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.03,2,0
166,1,07:18:33,2,65,8.7,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.21,2,0
167,1,07:19:30,5,67,17.0,4.4,31.5,4.1,,,,,,,,8.68,4.46,4.43,2.38,2.87,,,,,,,,22.82,9,0
168,1,07:20:54,2,67,9.4,,,,,,,,,,,2.27,2.10,,,,,,,,,,,4.37,2,0
169,1,07:21:32,2,55,10.6,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,3,0
170,2,07:21:34,2,69,8.4,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
171,2,07:21:52,2,64,11.7,,,,,,,,,,,3.13,2.21,,,,,,,,,,,5.34,3,0
172,1,07:21:57,2,65,8.8,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.02,2,0
173,2,07:22:01,2,66,10.1,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,3,0
174,1,07:22:01,2,66,9.4,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0
175,2,07:22:02,2,66,11.5,,,,,,,,,,,2.98,2.36,,,,,,,,,,,5.34,3,0
176,2,07:22:08,2,69,9.8,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,2,0
177,1,07:22:09,2,60,9.5,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.69,2,0
178,1,07:22:25,2,66,9.4,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.28,2,0
179,1,07:22:27,2,66,9.1,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
180,1,07:23:14,2,60,7.5,,,,,,,,,,,0.97,0.71,,,,,,,,,,,1.68,2,0
181,1,07:23:26,2,65,9.2,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
182,1,07:23:47,2,64,9.1,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
183,1,07:23:49,2,67,9.5,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
184,1,07:24:12,2,45,9.3,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.40,2,0
185,1,07:24:17,2,70,9.9,,,,,,,,,,,2.59,2.62,,,,,,,,,,,5.21,3,0
186,2,07:24:39,2,66,9.0,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.52,2,0
187,1,07:24:42,2,64,8.5,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.45,2,0
188,1,07:24:43,2,66,9.9,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,3,0
189,2,07:25:10,2,65,9.3,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0
190,1,07:25:19,2,66,9.2,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.49,2,0
191,1,07:25:30,2,72,9.3,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.15,2,0
192,1,07:26:11,2,67,10.2,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,3,0
193,2,07:26:13,2,66,9.9,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,3,0
194,1,07:26:14,2,59,9.6,,,,,,,,,,,2.70,2.51,,,,,,,,,,,5.21,2,0
195,1,07:26:26,2,63,9.0,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.25,2,0
196,1,07:26:48,2,67,10.2,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,3,0
197,1,07:27:51,2,64,8.6,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.46,2,0
198,1,07:27:55,2,66,11.2,,,,,,,,,,,2.34,2.78,,,,,,,,,,,5.11,3,0
199,1,07:28:07,2,66,10.1,,,,,,,,,,,2.33,2.27,,,,,,,,,,,4.60,3,0
200,2,07:28:08,2,68,9.5,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.92,2,0
201,1,07:29:04,2,73,9.5,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0
202,1,07:29:20,2,66,10.2,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,3,0
203,1,07:29:37,2,67,8.7,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
204,2,07:30:05,2,75,10.9,,,,,,,,,,,2.23,3.24,,,,,,,,,,,5.47,3,0
205,1,07:30:08,2,68,8.6,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.08,2,0
206,1,07:30:31,2,68,8.5,,,,,,,,,,,1.67,1.39,,,,,,,,,,,3.06,2,0
207,1,07:30:42,2,68,9.9,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,3,0
208,2,07:31:11,2,73,9.7,,,,,,,,,,,2.81,2.78,,,,,,,,,,,5.59,2,0
209,1,07:31:16,2,65,7.9,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
210,1,07:31:20,2,66,11.5,,,,,,,,,,,3.13,3.96,,,,,,,,,,,7.08,3,0
211,1,07:31:28,2,68,8.7,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
212,2,07:32:15,2,68,9.9,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.40,3,0
213,1,07:32:16,2,62,10.1,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,3,0
214,1,07:32:29,2,60,8.5,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
215,1,07:32:57,2,58,8.6,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.56,2,0
216,1,07:33:20,2,66,9.5,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0
217,1,07:33:24,2,65,9.0,,,,,,,,,,,1.67,1.58,,,,,,,,,,,3.25,2,0
218,1,07:33:55,2,71,9.0,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
219,1,07:34:20,2,71,9.4,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
220,2,07:34:30,2,66,9.2,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
221,1,07:34:33,2,65,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
222,2,07:35:06,2,68,9.0,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.32,2,0
223,1,07:35:18,2,65,9.1,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
224,1,07:35:24,2,62,8.6,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,0
225,1,07:36:09,2,58,7.9,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0
226,1,07:36:12,2,61,9.9,,,,,,,,,,,2.75,2.81,,,,,,,,,,,5.56,3,0
227,1,07:36:14,2,66,10.2,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.20,3,0
228,1,07:36:16,2,65,8.4,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.65,2,0
229,2,07:36:17,2,68,11.9,,,,,,,,,,,2.97,2.47,,,,,,,,,,,5.44,3,0
230,1,07:36:26,2,65,9.5,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
231,1,07:36:38,2,55,8.2,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0
232,1,07:37:00,2,50,12.0,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.76,3,0
233,2,07:37:26,2,62,9.8,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0
234,1,07:37:51,2,66,8.4,,,,,,,,,,,1.77,1.71,,,,,,,,,,,3.48,2,0
235,2,07:37:55,2,70,9.3,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,0
236,1,07:38:04,2,60,9.2,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
237,2,07:38:17,2,65,9.2,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
238,1,07:38:22,2,66,8.5,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.74,2,0
239,1,07:38:34,2,71,9.2,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
240,1,07:38:51,2,69,8.7,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
241,1,07:39:04,2,52,9.5,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
242,2,07:39:18,2,67,9.2,,,,,,,,,,,2.69,2.51,,,,,,,,,,,5.20,2,0
243,1,07:39:20,2,55,7.5,,,,,,,,,,,3.39,2.40,,,,,,,,,,,5.80,2,0
244,2,07:39:22,2,76,8.8,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
245,1,07:39:23,2,65,9.0,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0
246,1,07:39:38,2,68,11.3,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.62,3,0
247,1,07:39:41,2,65,8.5,,,,,,,,,,,1.34,0.76,,,,,,,,,,,2.10,2,0
248,1,07:39:50,2,72,8.8,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
249,1,07:40:21,2,70,9.2,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
250,2,07:40:36,2,73,9.2,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,2,0
251,1,07:40:51,2,58,9.8,,,,,,,,,,,2.73,2.67,,,,,,,,,,,5.40,2,0
252,1,07:41:01,3,66,18.5,4.6,,,,,,,,,,8.32,11.13,10.95,,,,,,,,,,30.40,6,0
253,1,07:41:19,2,72,9.1,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
254,2,07:41:51,2,68,8.9,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.61,2,0
255,2,07:42:11,2,68,11.0,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.80,3,0
256,1,07:42:31,2,63,8.9,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0
257,1,07:42:53,2,70,8.6,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.59,2,0
258,1,07:43:00,2,50,7.9,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,2,0
259,1,07:43:43,2,68,9.3,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
260,1,07:43:44,2,68,9.3,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
261,2,07:43:49,5,68,19.6,4.2,33.7,4.0,,,,,,,,10.27,14.31,14.70,17.65,18.37,,,,,,,,75.31,9,0
262,1,07:43:52,2,60,9.1,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.25,2,0
263,2,07:43:53,5,68,12.9,4.3,29.2,4.0,,,,,,,,8.15,4.67,3.96,2.33,2.72,,,,,,,,21.84,9,0
264,1,07:43:54,2,60,8.7,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
265,2,07:43:56,2,66,8.9,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.59,2,0
266,1,07:43:57,2,64,11.7,,,,,,,,,,,2.84,2.84,,,,,,,,,,,5.67,3,0
267,2,07:43:57,2,68,9.0,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
268,1,07:43:57,2,66,9.3,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,38
269,1,07:44:13,2,66,9.1,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.76,2,0
270,2,07:44:17,2,68,9.3,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
271,2,07:44:18,2,68,9.2,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,2,0
272,1,07:44:21,2,70,12.0,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.65,3,0
273,1,07:44:40,3,61,18.5,4.6,,,,,,,,,,8.10,10.68,10.38,,,,,,,,,,29.16,6,0
274,1,07:44:43,3,61,18.6,4.6,,,,,,,,,,7.84,10.58,10.08,,,,,,,,,,28.51,6,0
275,1,07:45:04,2,63,11.5,,,,,,,,,,,2.88,4.88,,,,,,,,,,,7.76,3,0
276,1,07:45:44,2,67,8.6,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
277,1,07:45:46,2,68,8.6,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,0
278,1,07:46:08,2,68,9.5,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
279,1,07:46:12,2,64,8.2,,,,,,,,,,,1.28,1.00,,,,,,,,,,,2.28,2,0
280,2,07:46:39,2,70,8.5,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.60,2,0
281,1,07:47:02,2,66,9.5,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
282,1,07:47:14,2,65,8.3,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0
283,2,07:47:19,2,66,10.6,,,,,,,,,,,2.84,2.71,,,,,,,,,,,5.54,3,0
284,1,07:47:20,2,75,9.5,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
285,2,07:47:21,2,68,9.4,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
286,1,07:47:40,2,68,9.4,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
287,1,07:47:45,2,70,11.4,,,,,,,,,,,2.58,2.50,,,,,,,,,,,5.09,3,0
288,2,07:48:25,2,69,8.7,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.19,2,0
289,2,07:48:27,2,67,10.9,,,,,,,,,,,2.55,2.38,,,,,,,,,,,4.93,3,0
290,1,07:48:27,2,48,9.0,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
291,2,07:48:28,2,63,11.8,,,,,,,,,,,2.52,2.63,,,,,,,,,,,5.15,3,0
292,2,07:48:31,2,66,8.5,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.53,2,0
293,1,07:48:40,2,67,8.1,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0
294,2,07:48:41,2,69,8.4,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
295,1,07:48:43,2,67,10.0,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,3,0
296,2,07:49:15,2,66,9.9,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,3,0
297,1,07:49:26,2,65,10.2,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,3,0
298,1,07:49:43,2,71,9.0,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
299,1,07:50:13,2,57,11.8,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.95,3,0
300,2,07:50:14,2,65,9.4,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
301,1,07:50:17,2,64,8.6,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.99,2,0
302,1,07:50:43,2,65,8.8,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.45,2,0
303,1,07:50:57,2,67,8.9,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0
304,1,07:51:20,2,71,12.9,,,,,,,,,,,4.07,2.98,,,,,,,,,,,7.05,3,0
305,1,07:51:58,2,63,9.7,,,,,,,,,,,1.99,2.15,,,,,,,,,,,4.14,2,0
306,1,07:52:01,2,63,9.6,,,,,,,,,,,1.99,2.22,,,,,,,,,,,4.21,2,0
307,2,07:52:01,2,69,9.2,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
308,2,07:52:09,2,65,9.4,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.60,2,0
309,1,07:52:09,2,63,9.1,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
310,1,07:52:14,2,63,8.5,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
311,2,07:52:15,2,66,8.6,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.13,2,0
312,1,07:52:25,2,65,10.0,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,3,0
313,1,07:52:36,2,64,9.2,,,,,,,,,,,1.45,1.75,,,,,,,,,,,3.20,2,0
314,1,07:52:43,2,62,9.3,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.23,2,0
315,2,07:53:01,2,67,9.7,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.60,2,0
316,1,07:53:03,2,62,9.4,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,2,0
317,1,07:53:13,2,66,9.1,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.13,2,0
318,1,07:53:16,2,68,8.9,,,,,,,,,,,1.88,2.77,,,,,,,,,,,4.66,2,0
319,1,07:53:20,2,68,9.2,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
320,1,07:54:24,2,68,16.5,,,,,,,,,,,6.10,9.29,,,,,,,,,,,15.39,5,0
321,2,07:54:56,2,68,9.2,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.56,2,0
322,1,07:54:57,2,67,8.9,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
323,1,07:55:05,2,66,12.0,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,3,0
324,1,07:55:29,2,70,9.5,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.21,2,0
325,1,07:55:34,2,68,8.9,,,,,,,,,,,2.09,2.18,,,,,,,,,,,4.27,2,0
326,1,07:55:38,2,68,8.9,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
327,2,07:55:40,2,71,10.0,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.49,3,0
328,2,07:55:44,2,71,9.2,,,,,,,,,,,2.72,1.58,,,,,,,,,,,4.29,2,0
329,1,07:55:52,2,65,12.0,,,,,,,,,,,2.68,2.06,,,,,,,,,,,4.74,3,0
330,2,07:55:54,2,67,8.6,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,2,0
331,1,07:56:04,2,68,9.0,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.61,2,0
332,1,07:56:49,2,58,12.8,,,,,,,,,,,3.15,2.37,,,,,,,,,,,5.53,3,0
333,1,07:57:39,5,64,13.6,4.3,22.9,4.3,,,,,,,,8.87,6.04,6.18,5.60,4.99,,,,,,,,31.67,9,0
334,1,07:57:44,2,64,9.2,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
335,1,07:58:05,2,66,8.7,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
336,1,07:58:25,2,68,9.9,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,3,0
337,2,07:58:26,2,67,13.0,,,,,,,,,,,4.65,3.38,,,,,,,,,,,8.03,3,0
338,1,07:58:27,2,67,8.9,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
339,1,07:58:35,2,68,8.7,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.41,2,0
340,1,07:58:39,2,73,9.5,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.54,2,0
341,1,07:58:49,2,66,9.3,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.31,2,0
342,2,07:59:03,2,73,9.3,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.67,2,0
343,1,07:59:07,2,58,9.4,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
344,1,07:59:10,2,58,10.1,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.68,3,0
345,1,07:59:23,2,65,11.0,,,,,,,,,,,2.90,3.40,,,,,,,,,,,6.29,3,0
346,2,07:59:23,2,70,9.4,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.94,2,0
347,1,07:59:59,2,66,11.8,,,,,,,,,,,3.75,2.61,,,,,,,,,,,6.36,3,0
348,1,08:00:26,5,65,16.8,4.3,30.2,4.1,,,,,,,,9.09,5.09,5.17,2.99,2.57,,,,,,,,24.91,9,0
349,1,08:01:12,2,66,9.3,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,2,0
350,1,08:01:22,2,66,14.4,,,,,,,,,,,4.28,3.34,,,,,,,,,,,7.61,5,0
351,1,08:01:30,2,63,9.6,,,,,,,,,,,1.89,1.89,,,,,,,,,,,3.77,2,0
352,1,08:01:32,2,65,9.2,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.41,2,0
353,1,08:01:35,2,62,10.0,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.48,3,0
354,1,08:01:52,2,68,10.1,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,3,0
355,1,08:01:57,2,67,11.5,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.05,3,0
356,1,08:02:16,2,66,10.2,,,,,,,,,,,1.90,1.86,,,,,,,,,,,3.76,3,0
357,1,08:02:40,2,69,10.6,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0
358,1,08:03:02,2,68,9.4,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.08,2,0
359,2,08:03:17,2,67,11.9,,,,,,,,,,,3.15,2.76,,,,,,,,,,,5.91,3,0
360,1,08:03:41,2,70,9.0,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
361,1,08:03:55,2,70,8.7,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.35,2,0