veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:21,2,70,9.5,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,2,0
2,1,00:06:39,2,69,9.1,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
3,1,00:19:14,2,60,9.3,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0
4,1,00:19:22,2,64,8.6,,,,,,,,,,,1.95,1.96,,,,,,,,,,,3.91,2,0
5,1,00:22:35,2,62,9.2,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
6,1,00:23:14,2,55,9.3,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
8,1,00:31:04,2,54,6.0,,,,,,,,,,,1.20,0.73,,,,,,,,,,,1.93,2,0
9,1,00:36:57,2,67,9.0,,,,,,,,,,,1.52,1.51,,,,,,,,,,,3.03,2,0
10,1,00:37:00,2,58,11.5,,,,,,,,,,,3.27,2.64,,,,,,,,,,,5.91,3,0
11,1,00:41:06,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
12,1,00:42:27,2,58,8.8,,,,,,,,,,,2.35,2.49,,,,,,,,,,,4.84,2,0
13,1,00:45:37,2,62,10.0,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,3,0
14,1,00:45:42,2,60,8.7,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.76,2,0
15,1,00:46:04,2,63,8.8,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
16,1,00:49:34,5,61,21.0,4.3,31.1,11.2,,,,,,,,10.55,16.86,16.82,18.74,18.03,,,,,,,,80.99,16,0
17,1,00:50:23,5,66,20.4,4.4,30.7,10.4,,,,,,,,10.04,13.72,14.01,14.52,14.88,,,,,,,,67.17,16,0
18,1,00:52:19,2,70,8.2,,,,,,,,,,,1.51,1.52,,,,,,,,,,,3.04,2,0
19,1,00:54:34,2,62,9.3,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
20,1,00:56:33,2,68,8.8,,,,,,,,,,,2.28,2.37,,,,,,,,,,,4.65,2,0
21,1,00:58:32,2,65,8.4,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
22,1,00:59:24,2,50,8.2,,,,,,,,,,,1.55,1.27,,,,,,,,,,,2.83,2,0
23,2,01:02:32,2,60,9.1,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.58,2,0
24,1,01:04:24,2,69,9.5,,,,,,,,,,,2.32,2.22,,,,,,,,,,,4.55,2,0
25,1,01:09:37,4,61,14.4,27.3,2.9,,,,,,,,,3.98,6.18,3.77,3.82,,,,,,,,,17.75,8,0
26,1,01:14:25,2,70,8.7,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
27,1,01:16:28,5,66,12.2,4.3,32.6,4.1,,,,,,,,9.61,6.23,5.83,4.11,3.99,,,,,,,,29.77,9,0
28,2,01:19:48,2,57,10.9,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.36,3,0
29,1,01:21:51,5,68,17.6,4.3,39.2,4.0,,,,,,,,10.51,10.85,9.99,5.58,6.29,,,,,,,,43.22,9,0
30,1,01:25:32,2,69,9.4,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.73,2,0
31,1,01:28:51,2,59,10.0,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.01,3,0
32,1,01:33:12,2,56,9.0,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,0
33,2,01:33:16,2,73,9.3,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
34,1,01:33:35,2,56,9.1,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
35,1,01:33:39,2,62,10.0,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.78,3,0
36,1,01:35:54,2,58,9.3,,,,,,,,,,,2.68,2.99,,,,,,,,,,,5.67,2,0
37,1,01:39:00,2,61,8.7,,,,,,,,,,,1.69,1.77,,,,,,,,,,,3.45,2,0
38,1,01:39:38,2,58,9.0,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
39,1,01:50:00,2,66,8.6,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,2,0
40,2,01:51:16,5,63,16.7,4.4,34.5,4.0,,,,,,,,2.17,3.02,2.65,2.09,2.13,,,,,,,,12.05,0,36
41,1,01:51:16,5,63,16.7,4.5,34.9,4.1,,,,,,,,12.02,12.88,13.06,14.20,14.01,,,,,,,,66.16,9,0
42,1,01:54:21,2,67,13.1,,,,,,,,,,,4.12,2.74,,,,,,,,,,,6.87,3,0
43,1,01:56:49,2,53,8.5,,,,,,,,,,,3.09,2.12,,,,,,,,,,,5.21,2,0
44,1,01:56:55,2,57,9.0,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0
45,1,01:56:58,2,55,9.0,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
46,1,01:57:11,2,68,11.7,,,,,,,,,,,3.14,2.51,,,,,,,,,,,5.65,3,0
47,1,01:57:35,2,66,10.9,,,,,,,,,,,3.15,3.10,,,,,,,,,,,6.25,3,0
48,1,01:57:49,2,72,9.0,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
49,1,02:01:11,2,62,9.2,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.77,2,0
50,1,02:02:46,2,63,8.3,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0
51,2,02:04:01,5,55,13.3,4.2,32.5,3.9,,,,,,,,6.61,7.29,7.15,8.10,8.24,,,,,,,,37.39,9,33
53,1,02:05:11,2,64,11.6,,,,,,,,,,,2.97,2.25,,,,,,,,,,,5.23,3,0
54,1,02:09:20,5,65,19.6,4.2,33.4,4.1,,,,,,,,11.42,15.34,15.49,14.84,14.51,,,,,,,,71.60,9,0
55,1,02:10:31,3,67,13.1,22.6,,,,,,,,,,8.87,12.41,11.96,,,,,,,,,,33.24,8,0
56,1,02:11:14,2,63,15.8,,,,,,,,,,,5.26,10.58,,,,,,,,,,,15.84,5,0
57,2,02:16:17,2,55,7.4,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
58,1,02:19:05,2,78,8.7,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0
59,1,02:20:56,5,60,13.1,4.3,31.0,4.1,,,,,,,,9.47,6.46,6.21,4.82,3.84,,,,,,,,30.81,9,0
60,1,02:21:54,2,64,9.1,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0
61,1,02:29:15,5,65,18.3,4.3,33.4,4.1,,,,,,,,11.61,14.91,14.71,13.25,13.87,,,,,,,,68.36,9,0
62,1,02:31:54,3,66,16.5,4.3,,,,,,,,,,9.79,3.41,3.31,,,,,,,,,,16.51,6,0
64,2,02:32:09,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
65,1,02:43:55,2,70,8.9,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
66,1,02:47:56,5,66,16.3,4.3,32.8,4.1,,,,,,,,11.78,17.85,17.55,15.96,15.77,,,,,,,,78.90,9,0
67,1,02:48:18,5,65,20.5,4.3,30.0,11.1,,,,,,,,11.09,12.80,12.95,12.84,12.76,,,,,,,,62.44,16,0
68,1,02:48:21,5,66,19.6,4.4,29.8,11.1,,,,,,,,11.30,16.99,17.02,18.25,17.69,,,,,,,,81.24,16,0
70,2,02:51:34,2,79,9.5,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,2,0
71,1,02:53:44,2,61,8.6,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.89,2,0
72,2,02:53:48,2,58,8.9,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,2,0
73,1,02:58:17,2,30,6.9,,,,,,,,,,,0.88,0.80,,,,,,,,,,,1.68,2,0
74,1,03:19:46,2,67,9.3,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
75,1,03:24:46,2,60,10.1,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.35,3,0
76,1,03:25:15,5,63,20.4,4.5,29.9,11.1,,,,,,,,10.95,13.85,13.87,16.42,15.85,,,,,,,,70.94,16,0
77,1,03:27:41,5,64,17.3,4.3,33.4,4.1,,,,,,,,10.53,6.33,5.84,3.67,3.86,,,,,,,,30.24,9,0
78,2,03:34:27,5,66,15.8,4.3,34.6,4.1,,,,,,,,10.14,9.20,9.07,8.52,8.50,,,,,,,,45.43,9,0
79,1,03:34:28,2,60,9.3,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0
80,1,03:45:55,5,64,19.5,4.3,29.2,10.2,,,,,,,,10.84,15.56,15.82,16.87,16.69,,,,,,,,75.78,16,0
81,2,03:48:59,2,78,9.0,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0
82,1,03:58:55,5,71,18.4,4.4,33.7,4.2,,,,,,,,12.13,14.94,14.76,16.41,16.51,,,,,,,,74.74,9,0
83,1,04:00:37,2,66,8.6,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,2,0
84,1,04:02:43,2,71,9.4,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,2,0
85,1,04:03:47,5,65,16.1,4.3,32.6,4.1,,,,,,,,10.99,14.10,14.22,14.78,13.57,,,,,,,,67.67,9,0
86,1,04:21:21,3,30,8.6,5.7,,,,,,,,,,1.18,1.30,0.77,,,,,,,,,,3.25,2,33
87,1,04:24:20,2,39,5.2,,,,,,,,,,,1.07,0.87,,,,,,,,,,,1.94,2,0
88,1,04:33:48,5,62,16.0,4.4,32.1,4.1,,,,,,,,11.50,9.20,8.93,5.55,5.48,,,,,,,,40.66,9,0
89,1,04:43:26,2,65,9.6,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,2,0
90,1,04:49:41,2,67,9.4,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,0
91,1,04:50:53,2,76,9.1,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.73,2,0
92,1,04:52:04,2,53,8.7,,,,,,,,,,,4.59,5.26,,,,,,,,,,,9.84,3,0
93,1,04:57:11,2,52,9.0,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.65,2,0
94,1,05:05:06,2,75,11.5,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.30,3,0
95,1,05:06:05,2,64,8.4,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,2,0
96,1,05:06:09,2,64,8.7,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0
97,1,05:07:04,2,53,7.1,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,2,0
98,1,05:08:10,5,66,12.8,4.2,34.7,4.1,,,,,,,,8.72,6.66,6.33,6.95,5.50,,,,,,,,34.16,9,0
99,1,05:22:10,5,68,16.8,4.3,34.0,4.1,,,,,,,,11.78,16.48,16.26,17.20,16.64,,,,,,,,78.37,9,0
100,1,05:22:51,2,53,7.2,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
101,1,05:28:05,2,69,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
102,1,05:29:37,2,62,10.3,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,3,0
103,1,05:48:30,2,63,9.4,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.77,2,0
104,1,05:52:54,2,62,11.2,,,,,,,,,,,3.04,2.66,,,,,,,,,,,5.70,3,0
105,1,05:53:28,2,65,11.6,,,,,,,,,,,3.09,2.37,,,,,,,,,,,5.46,3,0
106,1,05:55:44,2,62,8.8,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
107,1,05:56:03,2,70,9.4,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0
108,1,06:00:11,2,70,9.1,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0
109,1,06:03:06,4,29,16.3,4.9,4.2,,,,,,,,,14.73,7.02,21.15,20.38,,,,,,,,,63.28,4,0
110,1,06:08:49,2,71,8.4,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.05,2,0
111,1,06:16:12,2,61,9.7,,,,,,,,,,,2.86,2.47,,,,,,,,,,,5.33,2,0
112,1,06:18:07,5,64,16.7,4.3,34.8,4.1,,,,,,,,9.77,8.70,8.54,6.99,7.56,,,,,,,,41.57,9,0
113,1,06:22:47,5,63,19.6,4.5,28.4,10.7,,,,,,,,12.15,16.50,16.46,18.22,16.40,,,,,,,,79.72,16,0
114,1,06:27:09,2,80,9.9,,,,,,,,,,,2.82,3.28,,,,,,,,,,,6.10,3,0
115,1,06:36:17,2,62,13.5,,,,,,,,,,,4.35,3.04,,,,,,,,,,,7.39,3,0
116,1,06:37:30,2,65,9.3,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
117,1,06:38:45,2,65,11.5,,,,,,,,,,,2.99,3.12,,,,,,,,,,,6.11,3,0
118,2,06:40:10,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
119,1,06:40:10,2,53,10.6,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.83,3,0
120,2,06:40:24,2,73,9.0,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
121,1,06:40:26,2,66,9.0,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,2,0
122,1,06:40:45,2,64,8.9,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
123,1,06:43:03,5,71,20.2,4.3,28.9,4.1,,,,,,,,10.11,6.22,5.60,3.98,3.65,,,,,,,,29.56,9,0
124,1,06:46:33,5,67,21.3,4.3,31.0,10.7,,,,,,,,11.22,14.36,14.52,13.67,12.92,,,,,,,,66.69,16,0
125,1,06:48:43,2,67,8.7,,,,,,,,,,,1.84,1.58,,,,,,,,,,,3.42,2,0
126,1,06:51:19,4,61,12.3,35.1,4.0,,,,,,,,,8.94,19.05,11.81,12.69,,,,,,,,,52.49,8,0
127,1,06:51:55,5,59,16.1,4.3,31.2,4.1,,,,,,,,11.10,17.28,16.20,18.34,16.72,,,,,,,,79.63,9,0
128,1,06:52:40,5,64,20.0,4.2,32.3,4.1,,,,,,,,10.56,9.40,9.55,9.30,8.93,,,,,,,,47.74,9,0
129,1,07:00:11,2,60,9.3,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
130,1,07:01:34,2,65,9.7,,,,,,,,,,,2.85,2.62,,,,,,,,,,,5.47,2,0
131,1,07:08:09,3,57,11.3,14.6,,,,,,,,,,3.16,2.98,1.28,,,,,,,,,,7.42,3,0
132,1,07:09:55,2,70,10.8,,,,,,,,,,,3.04,3.07,,,,,,,,,,,6.11,3,0
133,1,07:17:29,2,63,9.2,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
134,1,07:19:39,5,65,21.3,4.2,31.5,4.0,,,,,,,,11.20,13.37,13.41,14.39,14.29,,,,,,,,66.66,9,0
135,2,07:19:55,2,88,8.8,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
136,1,07:20:01,2,35,6.7,,,,,,,,,,,0.94,0.83,,,,,,,,,,,1.76,2,0
137,1,07:20:03,2,66,11.1,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.87,3,0
138,1,07:20:57,4,53,21.7,19.2,2.3,,,,,,,,,7.62,15.60,1.73,1.57,,,,,,,,,26.52,8,0
139,1,07:22:34,2,67,9.5,,,,,,,,,,,2.45,1.31,,,,,,,,,,,3.76,2,0
140,1,07:27:46,2,69,8.9,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.30,2,0
141,1,07:30:26,2,55,8.8,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
142,1,07:31:27,2,71,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
143,1,07:31:32,2,63,10.0,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.16,3,0
144,2,07:32:16,2,64,9.1,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
145,1,07:32:17,2,57,12.0,,,,,,,,,,,3.09,2.15,,,,,,,,,,,5.24,3,0
146,1,07:32:50,2,62,9.0,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
147,1,07:33:13,2,67,9.4,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,2,0
148,1,07:34:47,2,66,9.3,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,2,0
149,1,07:34:55,5,57,16.3,4.4,37.4,4.1,,,,,,,,11.26,17.10,16.55,16.58,16.01,,,,,,,,77.50,9,0
150,1,07:36:35,5,64,18.5,4.3,32.1,10.2,,,,,,,,11.27,9.71,10.21,8.34,8.56,,,,,,,,48.09,16,0
151,1,07:36:59,2,65,11.7,,,,,,,,,,,4.37,2.74,,,,,,,,,,,7.11,3,0
152,1,07:39:22,2,65,10.1,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,3,0
153,1,07:40:45,2,70,8.1,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.78,2,0
154,1,07:42:37,2,68,9.3,,,,,,,,,,,2.60,2.42,,,,,,,,,,,5.02,2,0
155,2,07:45:25,2,71,8.7,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
156,1,07:45:26,2,64,8.9,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.21,2,0
157,1,07:46:29,5,58,16.9,4.3,32.7,4.1,,,,,,,,9.99,15.88,16.02,15.91,16.20,,,,,,,,74.01,9,0
158,1,07:46:40,2,56,10.6,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,3,0
159,1,07:50:30,2,62,9.1,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
160,1,07:50:32,2,61,9.1,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.57,2,0
161,1,07:50:34,2,64,9.0,,,,,,,,,,,2.33,2.22,,,,,,,,,,,4.55,2,0
162,1,07:52:39,2,63,9.0,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.50,2,0
163,1,07:53:39,2,71,10.2,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,3,0
164,1,07:54:44,2,69,8.6,,,,,,,,,,,1.61,2.01,,,,,,,,,,,3.62,2,0
165,1,07:57:14,2,67,9.3,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.08,2,0
166,1,07:59:52,2,65,12.8,,,,,,,,,,,3.49,2.86,,,,,,,,,,,6.36,3,0
167,1,08:00:51,2,58,10.0,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,3,0
168,1,08:01:51,2,70,9.3,,,,,,,,,,,2.35,2.33,,,,,,,,,,,4.68,2,0
169,2,08:02:27,5,68,21.0,4.2,34.3,4.0,,,,,,,,11.16,15.89,15.94,14.38,14.43,,,,,,,,71.79,9,0
170,1,08:04:10,2,56,9.6,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,2,0
171,1,08:05:08,2,66,8.9,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
172,1,08:07:56,2,61,11.5,,,,,,,,,,,3.06,3.02,,,,,,,,,,,6.08,3,0
173,1,08:09:39,2,63,9.2,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.06,2,0
174,1,08:12:18,2,63,9.3,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.78,2,0
175,1,08:13:20,2,56,9.2,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
176,1,08:15:29,2,71,9.3,,,,,,,,,,,2.40,2.34,,,,,,,,,,,4.73,2,0
177,1,08:17:26,2,61,9.4,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,2,0
178,2,08:17:26,5,70,18.9,4.3,30.0,10.5,,,,,,,,11.43,12.94,12.71,11.47,11.27,,,,,,,,59.81,16,0
179,1,08:18:51,2,62,8.5,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
180,1,08:19:56,2,68,11.7,,,,,,,,,,,3.16,2.53,,,,,,,,,,,5.70,3,0
181,1,08:21:10,2,70,9.1,,,,,,,,,,,2.37,3.15,,,,,,,,,,,5.52,2,0
182,2,08:22:34,2,67,10.0,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,3,0
183,1,08:22:35,2,57,9.3,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.02,2,0
184,2,08:22:36,2,63,12.0,,,,,,,,,,,3.21,2.55,,,,,,,,,,,5.77,3,0
185,1,08:22:37,2,63,8.8,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0
186,1,08:22:38,2,70,8.9,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
187,1,08:25:37,2,66,8.5,,,,,,,,,,,2.05,1.94,,,,,,,,,,,3.99,2,0
188,1,08:28:55,2,71,9.4,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,2,0
189,1,08:29:01,2,68,9.2,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.90,2,0
190,1,08:31:56,2,65,9.5,,,,,,,,,,,2.46,2.41,,,,,,,,,,,4.87,2,0
191,1,08:32:36,2,69,8.7,,,,,,,,,,,1.69,1.65,,,,,,,,,,,3.34,2,0
192,1,08:33:57,2,65,9.5,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
193,1,08:36:25,2,68,11.5,,,,,,,,,,,3.28,3.15,,,,,,,,,,,6.43,3,0
194,1,08:38:28,5,68,20.0,4.3,32.1,4.1,,,,,,,,11.18,15.27,15.63,14.77,15.00,,,,,,,,71.85,9,0
195,1,08:38:32,4,62,14.1,35.5,4.1,,,,,,,,,8.99,17.81,12.76,11.84,,,,,,,,,51.39,8,0
196,2,08:38:32,2,69,9.0,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
197,1,08:38:46,5,60,17.4,4.3,34.5,4.1,,,,,,,,11.22,15.73,16.01,15.84,15.24,,,,,,,,74.05,9,0
198,1,08:38:51,2,68,9.6,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.67,2,0
199,1,08:39:04,2,68,9.4,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0
200,1,08:39:58,2,72,9.3,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.83,2,0
201,1,08:40:44,2,63,10.2,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,3,0
202,1,08:41:27,2,61,9.5,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.98,2,0
203,1,08:41:54,2,59,9.1,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.68,2,0
204,1,08:44:11,2,65,10.0,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.39,3,0
205,2,08:44:13,2,70,14.4,,,,,,,,,,,3.71,3.61,,,,,,,,,,,7.32,5,0
206,1,08:44:13,4,53,11.0,18.9,3.0,,,,,,,,,3.28,2.81,4.31,3.48,,,,,,,,,13.88,3,36
207,1,08:45:45,2,69,9.1,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0
208,1,08:47:41,2,63,9.3,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
209,1,08:48:10,5,60,16.0,4.4,32.8,4.1,,,,,,,,10.95,10.82,9.63,8.43,7.67,,,,,,,,47.50,9,0
210,2,08:48:24,2,70,12.0,,,,,,,,,,,3.33,3.29,,,,,,,,,,,6.62,3,0
211,1,08:48:25,2,59,12.1,,,,,,,,,,,3.20,2.08,,,,,,,,,,,5.28,3,0
212,1,08:48:49,2,70,11.6,,,,,,,,,,,3.61,2.89,,,,,,,,,,,6.50,3,0
213,1,08:49:12,2,65,8.7,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0
214,1,08:50:00,2,67,12.0,,,,,,,,,,,3.12,2.15,,,,,,,,,,,5.27,3,0
215,1,08:50:34,2,63,9.2,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
216,1,08:53:25,2,63,8.8,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
217,1,08:53:29,2,67,9.1,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
218,1,08:54:29,2,65,8.4,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.99,2,0
219,2,08:55:45,2,63,23.4,,,,,,,,,,,6.93,14.28,,,,,,,,,,,21.21,5,34
221,1,08:56:56,2,68,9.4,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
222,1,09:00:56,2,56,10.0,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,3,0
223,1,09:01:07,2,63,10.9,,,,,,,,,,,3.05,2.97,,,,,,,,,,,6.02,3,0
224,1,09:01:51,2,53,6.1,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,2,0
225,1,09:02:39,2,68,8.6,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0
226,1,09:03:30,4,56,12.0,18.8,2.8,,,,,,,,,2.97,3.41,3.52,2.55,,,,,,,,,12.44,3,0
227,1,09:03:34,2,67,9.5,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
228,1,09:04:32,2,52,9.5,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.01,2,0
229,1,09:05:00,2,68,9.0,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.50,2,0
230,1,09:05:15,2,65,9.4,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
231,1,09:06:15,2,62,13.2,,,,,,,,,,,4.45,3.42,,,,,,,,,,,7.87,3,0
232,1,09:06:58,2,58,9.1,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.58,2,0
233,1,09:07:20,2,58,8.5,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,2,0
234,1,09:08:05,2,66,10.5,,,,,,,,,,,3.20,3.23,,,,,,,,,,,6.42,3,0
235,1,09:08:17,2,33,5.2,,,,,,,,,,,1.30,1.31,,,,,,,,,,,2.61,2,0
236,1,09:09:37,2,67,9.5,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.63,2,0
237,2,09:09:37,5,65,17.1,4.3,33.0,4.0,,,,,,,,8.10,4.84,4.49,2.51,3.03,,,,,,,,22.98,9,36
238,1,09:09:38,5,65,17.0,4.3,33.0,4.0,,,,,,,,6.89,12.41,12.34,8.83,9.06,,,,,,,,49.53,9,38
239,1,09:09:39,2,53,6.8,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
240,1,09:09:41,2,66,8.7,,,,,,,,,,,2.14,2.27,,,,,,,,,,,4.41,2,0
241,1,09:10:08,5,68,17.1,4.3,36.6,4.1,,,,,,,,12.11,15.84,15.83,14.06,13.65,,,,,,,,71.49,9,0
242,1,09:13:16,2,58,10.3,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,3,0
243,1,09:14:15,2,53,9.8,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0
244,2,09:15:01,2,68,10.0,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,3,0
245,1,09:15:02,3,62,8.8,15.1,,,,,,,,,,2.08,2.66,1.93,,,,,,,,,,6.68,2,0
246,1,09:15:18,2,52,9.6,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,2,0
247,1,09:17:17,2,64,9.0,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
248,1,09:18:05,2,60,9.0,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0
249,1,09:18:39,5,78,17.7,4.3,35.7,4.2,,,,,,,,9.67,9.34,9.64,6.88,7.60,,,,,,,,43.13,9,0
250,1,09:20:25,2,70,9.2,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
251,1,09:21:21,2,66,9.5,,,,,,,,,,,2.61,2.44,,,,,,,,,,,5.05,2,0
252,1,09:23:30,2,68,9.4,,,,,,,,,,,2.65,2.72,,,,,,,,,,,5.37,2,0
253,1,09:24:14,2,68,10.1,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,3,0
254,1,09:26:30,2,64,9.1,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
255,1,09:26:52,2,60,8.8,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0
256,1,09:27:31,2,53,6.7,,,,,,,,,,,3.21,2.54,,,,,,,,,,,5.75,2,0
257,1,09:29:59,2,68,9.7,,,,,,,,,,,2.88,2.64,,,,,,,,,,,5.52,2,0
258,1,09:30:10,2,76,10.0,,,,,,,,,,,2.39,2.24,,,,,,,,,,,4.63,3,0
259,1,09:31:00,2,76,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
260,1,09:31:16,2,71,11.5,,,,,,,,,,,3.23,3.05,,,,,,,,,,,6.28,3,0
261,1,09:31:24,2,68,11.8,,,,,,,,,,,3.01,2.19,,,,,,,,,,,5.21,3,0
262,1,09:32:14,2,65,9.0,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,2,0
263,1,09:33:54,2,58,8.6,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,2,0
264,2,09:34:00,2,66,9.5,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.16,2,0
265,1,09:34:00,2,65,11.0,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,3,0
266,1,09:35:22,2,58,9.1,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.19,2,0
267,1,09:36:22,2,65,9.4,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,2,0
268,1,09:36:24,2,66,8.6,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.97,2,0
269,1,09:36:46,2,75,9.3,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,0
270,1,09:38:08,2,68,10.8,,,,,,,,,,,3.29,3.50,,,,,,,,,,,6.79,3,0
271,1,09:38:14,2,66,11.6,,,,,,,,,,,2.44,2.38,,,,,,,,,,,4.82,3,0
272,1,09:38:55,2,53,7.0,,,,,,,,,,,3.22,2.17,,,,,,,,,,,5.39,2,0
273,1,09:40:08,2,67,9.4,,,,,,,,,,,2.67,2.39,,,,,,,,,,,5.06,2,0
274,1,09:40:14,2,65,12.1,,,,,,,,,,,3.53,2.81,,,,,,,,,,,6.34,3,0
275,1,09:42:28,2,68,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
276,1,09:42:38,2,65,9.3,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0
277,2,09:43:52,2,68,12.0,,,,,,,,,,,3.35,2.28,,,,,,,,,,,5.62,3,0
278,1,09:43:54,2,63,9.1,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
279,1,09:44:05,2,61,9.5,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.44,2,0
280,2,09:44:37,2,61,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
281,1,09:44:37,2,60,17.5,,,,,,,,,,,4.80,8.63,,,,,,,,,,,13.43,5,0
282,1,09:45:02,2,74,8.5,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,2,0
283,1,09:45:28,2,65,9.5,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
284,1,09:45:42,2,53,7.1,,,,,,,,,,,3.13,2.18,,,,,,,,,,,5.32,2,0
285,1,09:46:06,2,40,9.3,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
286,2,09:46:09,2,65,9.3,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,2,0
287,1,09:46:13,2,62,10.0,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,3,0
288,1,09:46:41,2,65,9.6,,,,,,,,,,,2.98,3.92,,,,,,,,,,,6.90,2,0
289,1,09:47:46,2,45,11.5,,,,,,,,,,,2.95,2.38,,,,,,,,,,,5.32,3,0
290,1,09:49:23,2,74,8.4,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0
291,1,09:51:13,2,69,9.0,,,,,,,,,,,2.56,2.42,,,,,,,,,,,4.98,2,0
292,1,09:52:50,2,67,9.0,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
293,1,09:53:28,2,68,11.8,,,,,,,,,,,3.08,2.70,,,,,,,,,,,5.78,3,0
294,1,09:53:56,2,57,11.3,,,,,,,,,,,3.55,3.45,,,,,,,,,,,6.99,3,0
295,2,09:54:12,2,68,8.9,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.29,2,0
296,1,09:54:12,2,58,9.0,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
297,1,09:54:49,2,65,8.7,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.30,2,0
298,1,09:55:16,2,60,9.4,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.89,2,0
299,1,09:57:04,4,56,13.5,20.6,2.8,,,,,,,,,4.50,5.60,6.03,5.88,,,,,,,,,22.02,3,0
300,1,09:57:10,2,53,9.2,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
301,1,09:57:58,2,69,9.7,,,,,,,,,,,3.17,3.62,,,,,,,,,,,6.78,2,0
302,1,09:58:07,2,86,8.7,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.19,2,0
303,1,09:58:12,2,69,9.6,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,2,0
304,1,09:59:35,5,63,17.5,4.3,34.5,4.0,,,,,,,,10.31,6.00,5.75,5.00,4.94,,,,,,,,32.00,9,0
305,1,10:00:01,2,69,9.7,,,,,,,,,,,2.92,2.29,,,,,,,,,,,5.21,2,0
306,1,10:02:13,2,64,7.4,,,,,,,,,,,1.23,1.24,,,,,,,,,,,2.46,2,0
307,1,10:07:02,2,58,9.3,,,,,,,,,,,2.16,2.26,,,,,,,,,,,4.42,2,0
308,1,10:07:05,4,59,12.3,35.4,4.1,,,,,,,,,9.65,20.37,8.98,9.53,,,,,,,,,48.53,8,0
309,1,10:09:46,2,65,11.6,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.13,3,0
310,1,10:09:50,2,64,9.1,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.12,2,0
311,1,10:11:02,2,54,8.8,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
312,1,10:12:31,2,58,9.1,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.79,2,0
313,2,10:12:31,2,66,9.3,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.00,2,0
314,1,10:12:33,2,73,9.9,,,,,,,,,,,2.99,2.81,,,,,,,,,,,5.79,3,0
315,1,10:14:08,2,66,9.8,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,3,0
316,1,10:15:16,2,66,8.7,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
317,1,10:15:19,2,70,9.3,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,2,0
318,1,10:15:46,2,48,9.0,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
319,1,10:16:53,2,73,9.0,,,,,,,,,,,2.45,2.23,,,,,,,,,,,4.68,2,0
320,1,10:17:07,2,65,9.3,,,,,,,,,,,2.39,2.63,,,,,,,,,,,5.02,2,0
321,1,10:17:17,2,71,9.7,,,,,,,,,,,2.82,2.69,,,,,,,,,,,5.50,2,0
322,1,10:20:11,2,67,8.7,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,2,0
323,1,10:20:20,2,65,11.6,,,,,,,,,,,3.31,2.57,,,,,,,,,,,5.88,3,0
324,1,10:21:38,2,66,9.3,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0
325,1,10:21:52,5,63,16.4,4.3,28.6,4.1,,,,,,,,11.72,17.24,16.27,16.85,16.78,,,,,,,,78.87,9,0
326,1,10:21:58,5,60,16.4,4.3,30.5,4.1,,,,,,,,10.93,17.80,16.19,16.63,15.98,,,,,,,,77.53,9,0
327,1,10:23:15,2,68,9.3,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.17,2,0
328,1,10:23:22,2,55,11.7,,,,,,,,,,,3.47,2.69,,,,,,,,,,,6.16,3,0
329,1,10:23:23,2,55,9.5,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.80,2,0
330,1,10:23:47,2,66,8.8,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
331,1,10:24:52,2,70,9.5,,,,,,,,,,,2.18,2.16,,,,,,,,,,,4.35,2,0
332,1,10:24:53,2,53,9.7,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,2,0
333,2,10:24:53,2,66,12.0,,,,,,,,,,,3.57,2.47,,,,,,,,,,,6.03,3,0
334,2,10:24:53,2,70,8.9,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
335,1,10:24:54,2,59,8.2,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
336,1,10:25:44,2,63,9.3,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.73,2,0
337,1,10:25:54,4,61,11.9,14.5,2.7,,,,,,,,,2.99,3.83,2.90,2.90,,,,,,,,,12.61,3,0
338,1,10:26:29,2,67,9.4,,,,,,,,,,,2.53,2.42,,,,,,,,,,,4.95,2,0
339,1,10:27:23,2,68,11.6,,,,,,,,,,,3.02,2.21,,,,,,,,,,,5.23,3,0
340,2,10:27:23,2,71,8.6,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.17,2,0
341,1,10:27:24,2,42,5.1,,,,,,,,,,,1.34,1.34,,,,,,,,,,,2.67,2,0
342,1,10:27:28,2,73,9.6,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,2,0
343,1,10:29:11,2,70,8.3,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
344,1,10:29:29,2,71,9.0,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0
345,1,10:30:21,2,63,9.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.29,2,0
346,2,10:30:21,2,71,9.9,,,,,,,,,,,2.83,2.50,,,,,,,,,,,5.33,3,0
347,1,10:30:24,2,60,9.4,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
348,1,10:30:42,2,75,9.3,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
349,1,10:31:31,2,65,12.0,,,,,,,,,,,3.31,2.69,,,,,,,,,,,6.00,3,0
350,1,10:31:44,2,66,10.0,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,3,0
351,1,10:31:59,2,69,8.9,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.23,2,0
352,1,10:32:17,2,64,9.3,,,,,,,,,,,2.34,2.24,,,,,,,,,,,4.58,2,0
353,1,10:32:54,2,53,8.4,,,,,,,,,,,3.63,2.69,,,,,,,,,,,6.32,2,0