veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:22,2,71,9.9,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.70,3,0
2,4,00:00:23,2,71,8.8,,,,,,,,,,,1.63,1.88,,,,,,,,,,,3.51,2,0
3,3,00:00:27,2,72,8.6,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
4,4,00:00:30,3,71,23.1,3.9,,,,,,,,,,11.15,10.97,7.69,,,,,,,,,,29.81,6,0
5,4,00:01:04,2,76,9.5,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0
6,4,00:01:27,5,63,15.5,4.3,29.0,4.2,,,,,,,,10.52,12.77,12.08,13.45,13.78,,,,,,,,62.60,9,0
7,2,00:02:24,5,66,12.4,4.1,34.9,4.0,,,,,,,,8.85,7.26,6.67,5.24,5.32,,,,,,,,33.34,9,0
8,3,00:02:33,5,66,15.9,4.3,32.0,4.1,,,,,,,,10.19,8.94,8.78,5.64,5.11,,,,,,,,38.66,9,0
9,4,00:02:35,5,61,17.4,4.4,32.3,4.2,,,,,,,,9.86,6.31,5.68,6.82,7.01,,,,,,,,35.69,9,0
10,3,00:03:31,2,91,9.7,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0
11,4,00:03:35,4,64,12.9,18.3,2.8,,,,,,,,,3.43,4.44,1.60,1.63,,,,,,,,,11.10,3,0
12,4,00:03:46,5,71,13.2,24.5,11.0,25.3,,,,,,,,7.86,8.91,7.07,15.60,10.16,,,,,,,,49.61,11,0
13,4,00:03:54,5,65,12.5,21.9,10.0,22.3,,,,,,,,8.38,19.56,15.51,11.48,10.37,,,,,,,,65.30,11,0
14,2,00:03:55,5,63,20.6,4.2,30.5,10.2,,,,,,,,8.81,12.64,12.74,11.90,13.37,,,,,,,,59.47,16,0
15,1,00:04:02,5,52,17.9,22.8,9.0,23.0,,,,,,,,10.59,13.35,8.11,7.69,10.98,,,,,,,,50.72,11,36
16,4,00:04:09,5,63,17.3,4.2,34.1,4.2,,,,,,,,10.55,6.86,6.88,8.25,7.70,,,,,,,,40.23,9,0
17,1,00:04:10,2,54,11.9,,,,,,,,,,,2.89,3.01,,,,,,,,,,,5.90,3,0
18,1,00:04:18,2,54,10.1,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,3,0
19,1,00:04:49,2,71,8.5,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0
20,1,00:06:01,6,73,19.6,4.3,34.7,4.3,4.1,,,,,,,7.01,6.21,6.33,2.95,3.96,3.03,,,,,,,29.50,10,36
21,3,00:06:07,2,73,11.0,,,,,,,,,,,3.07,2.07,,,,,,,,,,,5.14,3,0
22,4,00:06:10,4,70,13.5,4.7,20.5,,,,,,,,,8.23,6.46,6.44,8.94,,,,,,,,,30.07,8,36
23,3,00:06:18,5,67,16.2,4.2,33.5,4.0,,,,,,,,10.30,8.62,9.07,10.54,10.23,,,,,,,,48.76,9,0
24,1,00:06:26,2,71,12.4,,,,,,,,,,,2.78,2.65,,,,,,,,,,,5.43,3,0
25,4,00:06:45,5,62,11.2,4.3,30.6,4.1,,,,,,,,9.32,6.52,6.71,9.84,9.40,,,,,,,,41.78,9,0
26,1,00:07:05,2,70,10.3,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.99,3,0
27,4,00:07:34,5,63,14.8,4.4,38.6,4.1,,,,,,,,11.05,10.29,9.91,7.35,9.45,,,,,,,,48.04,9,0
28,2,00:08:03,2,76,8.8,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
29,4,00:08:07,5,66,11.5,4.7,36.2,4.4,,,,,,,,7.67,3.82,6.78,3.28,3.40,,,,,,,,24.94,9,0
30,2,00:08:08,4,75,17.1,4.4,18.4,,,,,,,,,9.74,7.08,6.69,8.20,,,,,,,,,31.71,8,0
31,1,00:08:17,5,65,10.5,4.6,38.0,4.2,,,,,,,,6.64,6.90,5.17,6.02,5.71,,,,,,,,30.44,9,36
32,4,00:08:35,4,57,12.0,15.3,3.1,,,,,,,,,3.13,3.76,2.07,1.10,,,,,,,,,10.06,3,0
33,1,00:09:01,5,58,18.3,4.4,33.0,4.3,,,,,,,,9.61,12.06,11.27,12.78,12.99,,,,,,,,58.71,9,36
34,2,00:09:38,5,64,17.6,4.1,31.3,10.1,,,,,,,,9.25,10.88,11.01,11.43,11.91,,,,,,,,54.48,16,0
35,1,00:09:57,5,70,17.9,4.6,37.7,4.1,,,,,,,,8.94,8.21,8.00,9.66,11.10,,,,,,,,45.90,9,36
36,4,00:10:27,5,62,17.0,4.3,33.0,4.1,,,,,,,,10.65,10.85,10.33,11.16,11.51,,,,,,,,54.51,9,0
37,1,00:10:58,2,69,11.7,,,,,,,,,,,2.61,3.90,,,,,,,,,,,6.52,3,0
38,4,00:11:27,5,62,17.1,4.3,34.7,4.0,,,,,,,,10.80,13.49,12.59,12.19,12.04,,,,,,,,61.12,9,0
39,2,00:11:39,2,70,9.4,,,,,,,,,,,2.07,1.99,,,,,,,,,,,4.07,2,0
40,2,00:12:06,5,61,12.5,21.2,9.6,22.1,,,,,,,,9.72,13.02,12.36,12.06,10.92,,,,,,,,58.09,11,0
41,4,00:12:09,2,68,9.0,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0
42,4,00:12:16,5,66,16.1,4.3,29.2,10.7,,,,,,,,10.57,11.13,9.91,15.65,15.58,,,,,,,,62.83,16,0
43,1,00:12:23,5,65,17.5,4.4,35.9,4.1,,,,,,,,9.44,11.00,9.87,8.82,10.22,,,,,,,,49.35,9,36
44,4,00:12:28,5,65,12.7,22.4,10.2,23.4,,,,,,,,8.10,14.49,12.90,8.77,8.85,,,,,,,,53.11,11,36
45,3,00:12:30,5,63,12.7,21.5,9.0,21.5,,,,,,,,8.85,11.55,9.18,7.78,5.59,,,,,,,,42.95,11,0
46,2,00:12:55,5,67,17.5,4.3,31.8,3.9,,,,,,,,10.72,12.28,12.82,11.21,12.07,,,,,,,,59.09,9,0
47,4,00:13:09,2,68,11.5,,,,,,,,,,,2.79,3.41,,,,,,,,,,,6.20,3,0
48,1,00:14:11,2,57,9.2,,,,,,,,,,,1.80,0.89,,,,,,,,,,,2.68,2,0
49,4,00:14:12,5,73,17.1,4.3,34.5,4.1,,,,,,,,10.77,14.18,13.08,13.22,13.88,,,,,,,,65.12,9,0
50,4,00:14:31,5,62,12.8,21.0,9.6,22.0,,,,,,,,9.78,15.95,15.25,4.81,4.80,,,,,,,,50.59,11,0
51,4,00:14:59,2,67,9.2,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.64,2,0
52,1,00:15:19,5,68,12.4,4.5,33.5,4.0,,,,,,,,7.67,7.13,6.54,4.81,6.05,,,,,,,,32.19,9,36
53,1,00:15:22,2,63,15.0,,,,,,,,,,,3.11,3.47,,,,,,,,,,,6.58,5,0
54,4,00:15:36,5,62,11.2,4.3,36.1,4.1,,,,,,,,9.85,9.05,8.06,13.29,12.39,,,,,,,,52.64,9,0
55,2,00:15:36,2,62,14.0,,,,,,,,,,,3.80,2.59,,,,,,,,,,,6.38,5,0
56,4,00:15:42,2,71,9.8,,,,,,,,,,,2.15,2.09,,,,,,,,,,,4.24,2,0
57,1,00:15:57,2,64,26.1,,,,,,,,,,,8.91,13.03,,,,,,,,,,,21.94,4,0
58,2,00:17:16,2,75,8.8,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.76,2,0
59,1,00:17:36,2,70,9.7,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.42,2,0
60,4,00:17:39,5,65,17.2,4.2,28.2,4.2,,,,,,,,9.81,7.03,7.28,9.08,8.60,,,,,,,,41.80,9,0
61,2,00:18:12,2,70,9.1,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
62,1,00:18:12,5,71,21.5,4.4,28.9,4.3,,,,,,,,8.57,6.21,6.35,5.08,4.45,,,,,,,,30.67,9,36
63,1,00:18:22,2,73,10.6,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,3,0
64,2,00:18:33,6,65,10.9,4.4,20.3,8.8,22.9,,,,,,,8.55,8.18,8.76,11.93,12.43,12.82,,,,,,,62.68,12,0
65,4,00:18:39,2,73,9.3,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.96,2,0
66,3,00:19:33,2,68,11.3,,,,,,,,,,,3.73,2.74,,,,,,,,,,,6.47,3,0
67,4,00:19:34,2,76,9.5,,,,,,,,,,,1.30,1.08,,,,,,,,,,,2.38,2,0
68,4,00:19:39,5,64,12.7,21.4,9.6,22.4,,,,,,,,9.64,15.68,10.45,11.46,7.49,,,,,,,,54.71,11,0
69,4,00:19:44,5,63,11.4,4.3,36.0,4.1,,,,,,,,4.12,4.28,5.59,4.63,4.30,,,,,,,,22.92,9,0
70,3,00:19:53,2,74,8.6,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
71,1,00:19:58,5,58,17.8,4.6,36.2,4.2,,,,,,,,9.82,12.65,10.33,12.61,11.73,,,,,,,,57.14,9,36
72,4,00:20:14,5,71,12.5,4.4,31.6,4.1,,,,,,,,8.93,6.14,5.83,6.65,6.60,,,,,,,,34.15,9,0
73,1,00:20:31,5,66,17.0,4.4,33.7,4.1,,,,,,,,7.91,6.74,6.44,5.57,6.10,,,,,,,,32.76,9,36
74,4,00:20:42,5,70,16.9,4.3,33.5,4.1,,,,,,,,10.81,10.18,9.52,9.86,10.78,,,,,,,,51.15,9,0
75,1,00:20:51,2,68,11.1,,,,,,,,,,,2.34,2.18,,,,,,,,,,,4.52,3,0
76,4,00:20:59,2,75,9.1,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,2,0
77,1,00:21:58,5,63,17.9,4.2,34.4,4.2,,,,,,,,8.25,10.97,10.30,8.50,9.61,,,,,,,,47.62,9,36
78,3,00:22:12,5,72,11.4,4.2,36.2,4.0,,,,,,,,9.57,10.34,10.48,10.43,9.95,,,,,,,,50.77,9,0
79,4,00:22:13,3,84,10.8,11.5,,,,,,,,,,2.90,2.08,1.04,,,,,,,,,,6.03,3,0
80,1,00:22:48,5,64,13.5,4.4,30.8,4.0,,,,,,,,7.41,4.38,3.67,3.90,4.17,,,,,,,,23.53,9,36
81,2,00:22:52,2,69,10.0,,,,,,,,,,,1.91,1.84,,,,,,,,,,,3.75,3,0
82,3,00:23:21,2,54,8.3,,,,,,,,,,,2.67,1.46,,,,,,,,,,,4.13,2,0
83,1,00:23:40,5,71,18.2,4.6,35.3,4.0,,,,,,,,8.57,7.31,8.12,6.80,7.98,,,,,,,,38.79,9,36
84,1,00:25:27,5,58,12.6,4.5,31.1,4.2,,,,,,,,8.63,8.54,8.21,10.95,11.13,,,,,,,,47.46,9,36
85,2,00:25:46,2,78,8.5,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
86,4,00:26:50,5,57,12.0,4.7,32.6,4.0,,,,,,,,8.82,10.58,7.05,9.34,8.39,,,,,,,,44.17,9,0
87,1,00:26:52,5,66,16.5,4.3,33.9,4.1,,,,,,,,8.01,11.30,10.13,8.57,9.39,,,,,,,,47.41,9,36
88,4,00:27:15,2,55,19.8,,,,,,,,,,,5.53,6.63,,,,,,,,,,,12.16,5,0
89,1,00:27:19,2,74,9.7,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.06,2,0
90,4,00:27:24,5,68,20.6,4.3,33.3,4.1,,,,,,,,10.84,13.80,14.25,13.29,14.68,,,,,,,,66.86,9,0
91,4,00:27:38,2,70,11.2,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.49,3,0
92,2,00:27:38,2,71,13.4,,,,,,,,,,,3.63,2.89,,,,,,,,,,,6.51,3,0
93,4,00:27:49,5,65,13.1,4.4,29.2,3.9,,,,,,,,6.34,3.16,2.43,1.80,1.90,,,,,,,,15.62,9,0
94,2,00:27:50,2,72,9.9,,,,,,,,,,,2.06,2.37,,,,,,,,,,,4.42,3,0
95,4,00:28:03,2,68,7.6,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.95,2,0
96,1,00:28:17,5,62,12.7,4.5,29.9,4.3,,,,,,,,8.70,4.16,2.80,3.73,3.02,,,,,,,,22.42,9,36
97,4,00:28:59,2,69,10.2,,,,,,,,,,,2.76,1.81,,,,,,,,,,,4.56,3,0
98,4,00:29:12,2,70,9.3,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
99,1,00:29:15,4,71,13.3,18.9,3.0,,,,,,,,,3.18,2.67,1.24,0.89,,,,,,,,,7.97,3,36
100,4,00:29:28,5,65,11.9,4.4,35.7,4.2,,,,,,,,6.48,16.28,2.55,6.47,8.19,,,,,,,,39.98,9,0
101,4,00:29:34,2,75,18.3,,,,,,,,,,,8.60,7.91,,,,,,,,,,,16.51,5,0
103,3,00:29:35,3,69,17.7,4.1,,,,,,,,,,5.02,4.38,4.85,,,,,,,,,,14.24,6,0
104,3,00:29:35,2,70,4.0,,,,,,,,,,,3.55,4.84,,,,,,,,,,,8.39,14,38
106,4,00:29:38,5,62,20.2,4.4,31.2,10.1,,,,,,,,9.13,14.42,15.82,19.62,17.07,,,,,,,,76.06,16,0
107,1,00:29:41,5,66,12.9,22.2,9.8,22.6,,,,,,,,7.93,12.32,10.50,5.48,4.50,,,,,,,,40.72,11,36
108,2,00:29:51,2,79,8.6,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,2,0
109,1,00:30:22,5,68,19.7,4.2,31.0,10.2,,,,,,,,8.75,9.73,10.44,7.80,9.57,,,,,,,,46.30,16,36
110,4,00:30:25,2,73,12.5,,,,,,,,,,,3.55,2.57,,,,,,,,,,,6.13,3,0
111,4,00:30:36,2,67,8.8,,,,,,,,,,,1.28,0.76,,,,,,,,,,,2.04,2,0
112,4,00:30:37,2,70,11.7,,,,,,,,,,,3.39,2.51,,,,,,,,,,,5.90,3,0
113,3,00:30:43,5,67,10.7,4.3,36.4,3.9,,,,,,,,8.69,10.46,10.19,8.13,7.74,,,,,,,,45.21,9,0
114,4,00:31:14,6,57,12.0,4.3,18.8,9.5,21.8,,,,,,,7.89,6.19,6.12,8.99,8.37,8.97,,,,,,,46.54,12,0
115,2,00:31:20,5,71,20.4,4.4,31.1,10.1,,,,,,,,9.73,11.87,12.30,12.41,12.18,,,,,,,,58.49,16,0
116,1,00:31:26,5,70,20.9,4.4,31.9,10.5,,,,,,,,7.76,7.56,8.10,8.76,9.61,,,,,,,,41.80,16,36
117,4,00:31:28,5,63,15.8,4.4,34.6,4.1,,,,,,,,9.99,5.71,4.49,4.40,4.25,,,,,,,,28.84,9,0
118,1,00:31:41,2,53,11.3,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,3,0
119,2,00:31:46,5,66,18.4,4.4,29.8,10.0,,,,,,,,10.07,11.42,11.34,12.04,11.97,,,,,,,,56.83,16,0
120,1,00:31:50,5,50,17.8,4.2,32.0,4.0,,,,,,,,12.05,14.26,13.42,13.75,14.33,,,,,,,,67.81,9,36
121,4,00:32:01,5,68,12.4,4.1,32.6,4.2,,,,,,,,7.91,5.24,5.32,5.52,5.19,,,,,,,,29.18,9,0
122,4,00:32:11,2,70,9.2,,,,,,,,,,,2.52,2.89,,,,,,,,,,,5.42,2,0
123,4,00:32:19,2,80,10.2,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,3,0
124,4,00:33:11,5,66,12.3,4.3,32.7,4.1,,,,,,,,10.52,8.54,8.30,8.53,7.24,,,,,,,,43.14,9,0
125,1,00:33:18,5,68,17.6,4.1,33.4,3.9,,,,,,,,8.45,11.46,11.68,10.13,10.77,,,,,,,,52.48,9,36
126,4,00:33:26,5,66,16.3,4.2,30.7,4.1,,,,,,,,10.15,13.18,12.70,9.74,10.64,,,,,,,,56.41,9,0
127,4,00:33:35,3,66,19.8,4.3,,,,,,,,,,9.42,5.36,5.40,,,,,,,,,,20.18,6,0
128,4,00:33:35,2,67,4.1,,,,,,,,,,,3.52,3.86,,,,,,,,,,,7.39,14,38
129,4,00:33:38,2,64,10.1,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.60,3,0
130,3,00:33:39,3,66,19.8,4.2,,,,,,,,,,4.96,2.43,2.68,,,,,,,,,,10.07,6,0
134,4,00:34:09,5,70,11.4,4.5,34.1,4.2,,,,,,,,8.03,7.43,7.46,9.24,8.83,,,,,,,,40.99,9,0
135,4,00:34:14,2,67,12.2,,,,,,,,,,,3.41,2.30,,,,,,,,,,,5.72,3,0
136,1,00:34:31,2,53,9.3,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
137,2,00:34:33,5,63,17.1,4.1,35.7,4.1,,,,,,,,9.19,5.33,5.17,4.48,4.71,,,,,,,,28.88,9,0
138,1,00:34:35,5,65,18.0,4.4,35.2,4.4,,,,,,,,7.45,7.71,7.05,7.08,6.72,,,,,,,,36.01,9,36
139,2,00:34:37,2,65,9.3,,,,,,,,,,,2.63,2.58,,,,,,,,,,,5.21,2,0
140,4,00:35:00,5,65,20.7,4.3,34.4,3.9,,,,,,,,10.25,9.28,9.41,4.33,6.50,,,,,,,,39.76,9,0
141,2,00:36:44,5,66,15.2,4.2,33.4,3.9,,,,,,,,8.59,8.21,7.84,9.00,9.94,,,,,,,,43.57,9,0
142,4,00:37:00,2,68,10.0,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,3,0
143,1,00:37:04,5,66,16.7,4.3,31.2,4.4,,,,,,,,9.40,4.55,3.72,4.76,4.30,,,,,,,,26.73,9,36
144,1,00:38:40,2,68,10.3,,,,,,,,,,,1.88,2.18,,,,,,,,,,,4.06,3,0
145,4,00:38:54,2,73,13.0,,,,,,,,,,,1.84,2.28,,,,,,,,,,,4.12,3,0
146,3,00:39:03,2,74,9.1,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
147,4,00:39:04,5,68,17.9,4.3,32.1,4.2,,,,,,,,6.98,4.00,3.85,4.05,3.72,,,,,,,,22.60,9,0
148,1,00:39:21,2,73,13.3,,,,,,,,,,,2.99,2.05,,,,,,,,,,,5.05,3,0
149,1,00:39:43,5,60,13.5,21.8,9.6,22.4,,,,,,,,7.45,11.55,11.64,10.27,9.16,,,,,,,,50.08,11,36
150,4,00:39:56,2,80,8.8,,,,,,,,,,,1.18,0.96,,,,,,,,,,,2.14,2,0
151,1,00:40:08,5,66,12.8,21.8,9.8,22.7,,,,,,,,7.93,11.84,12.03,9.47,8.44,,,,,,,,49.72,11,36
152,4,00:40:29,5,73,13.0,4.6,42.4,4.4,,,,,,,,8.56,12.66,12.36,6.96,7.29,,,,,,,,47.83,9,36
153,4,00:40:32,5,61,11.4,4.1,33.6,4.1,,,,,,,,7.20,5.25,5.52,4.52,4.87,,,,,,,,27.36,9,0
154,2,00:40:38,5,58,19.4,4.3,30.7,4.0,,,,,,,,12.41,16.36,16.67,15.49,16.32,,,,,,,,77.25,9,0
155,1,00:40:42,5,65,17.6,4.6,37.2,4.1,,,,,,,,7.85,11.16,10.52,8.45,9.36,,,,,,,,47.33,9,36
156,1,00:41:05,5,58,12.6,4.4,32.0,4.2,,,,,,,,8.89,8.15,7.43,8.56,9.26,,,,,,,,42.30,9,36
157,1,00:42:15,4,58,19.6,34.0,4.2,,,,,,,,,8.45,9.75,6.09,6.10,,,,,,,,,30.38,8,36
158,2,00:42:44,5,68,17.9,4.1,36.8,4.1,,,,,,,,10.07,13.35,13.52,12.12,12.47,,,,,,,,61.54,9,0
159,1,00:43:11,5,64,17.9,4.4,35.6,4.3,,,,,,,,8.66,12.74,11.00,7.64,10.38,,,,,,,,50.42,9,36
160,1,00:43:18,5,63,17.7,4.2,37.7,4.5,,,,,,,,9.58,10.27,9.62,7.29,7.50,,,,,,,,44.26,9,36
161,1,00:43:31,5,64,18.2,4.4,35.1,4.0,,,,,,,,8.68,10.37,10.06,8.62,7.99,,,,,,,,45.71,9,36
162,1,00:44:22,5,56,20.8,4.6,35.4,4.2,,,,,,,,8.53,5.32,4.28,3.62,3.10,,,,,,,,24.85,9,36
163,1,00:44:26,5,70,15.9,4.4,38.4,4.5,,,,,,,,7.52,9.08,7.24,4.80,5.19,,,,,,,,33.81,9,36
164,3,00:44:30,2,68,13.1,,,,,,,,,,,4.50,3.00,,,,,,,,,,,7.49,3,0
165,4,00:44:32,2,69,8.9,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0
166,1,00:44:35,6,57,17.8,4.7,21.5,9.5,23.7,,,,,,,9.75,6.45,5.63,11.10,7.71,9.14,,,,,,,49.78,12,36
167,1,00:44:43,5,55,13.1,21.6,9.3,22.7,,,,,,,,9.46,14.93,11.11,8.57,10.47,,,,,,,,54.54,11,36
168,4,00:44:49,2,65,8.8,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0
169,4,00:45:31,5,58,17.5,21.1,9.3,22.7,,,,,,,,9.39,14.60,14.72,8.98,13.34,,,,,,,,61.02,11,0
170,1,00:45:32,2,69,12.3,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.25,3,0
171,3,00:45:43,2,70,8.7,,,,,,,,,,,2.15,2.02,,,,,,,,,,,4.16,2,0
172,4,00:46:04,5,64,20.0,4.3,29.7,4.1,,,,,,,,10.44,6.67,6.91,4.19,3.45,,,,,,,,31.66,9,0
173,4,00:46:42,5,63,11.6,4.4,34.6,4.0,,,,,,,,10.47,11.30,9.85,10.12,10.64,,,,,,,,52.38,9,0
174,4,00:46:57,5,62,11.9,20.3,9.6,21.9,,,,,,,,9.31,13.01,13.58,8.28,11.29,,,,,,,,55.46,11,0
175,4,00:47:03,4,62,12.8,32.8,4.0,,,,,,,,,9.92,11.27,7.25,7.36,,,,,,,,,35.80,8,0
176,1,00:48:23,2,71,12.4,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,3,0
177,3,00:48:37,2,73,8.6,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
178,1,00:48:43,5,66,21.0,4.4,33.8,4.4,,,,,,,,8.79,10.73,10.65,8.70,8.49,,,,,,,,47.36,9,36
179,1,00:48:48,5,65,18.4,4.3,39.2,4.3,,,,,,,,9.01,6.51,5.72,3.94,3.05,,,,,,,,28.23,9,36
180,4,00:49:00,5,63,17.4,21.8,9.3,22.5,,,,,,,,8.99,11.51,7.38,6.56,6.83,,,,,,,,41.26,11,0
181,4,00:49:08,5,59,15.4,4.4,35.5,4.0,,,,,,,,10.39,10.55,10.25,9.89,9.81,,,,,,,,50.88,9,0
182,1,00:49:10,5,60,19.4,4.5,37.8,4.1,,,,,,,,7.84,4.49,4.31,3.79,3.98,,,,,,,,24.40,9,36
183,1,00:49:14,5,62,16.5,4.5,30.6,4.4,,,,,,,,8.99,12.77,10.67,10.62,11.08,,,,,,,,54.13,9,36
184,1,00:50:03,5,58,20.8,4.4,37.7,4.3,,,,,,,,8.96,13.73,12.63,10.89,11.27,,,,,,,,57.49,9,36
185,1,00:50:12,2,54,18.3,,,,,,,,,,,7.05,6.13,,,,,,,,,,,13.18,5,0
186,1,00:50:14,2,56,9.6,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.21,2,0
187,4,00:52:18,3,75,19.0,4.4,,,,,,,,,,11.65,5.93,5.25,,,,,,,,,,22.84,6,0
188,4,00:52:39,5,71,16.3,4.3,32.9,4.0,,,,,,,,9.64,11.46,11.35,15.92,16.10,,,,,,,,64.47,9,0
189,1,00:52:45,9,55,1.3,2.7,2.7,3.4,3.4,5.6,20.4,6.8,,,,0.55,0.49,0.49,0.48,2.10,0.45,1.32,0.45,0.45,,,,6.77,0,0
190,4,00:53:04,7,57,17.1,4.3,18.0,4.1,9.2,22.5,,,,,,7.92,5.63,6.28,6.86,7.40,7.00,9.57,,,,,,50.64,13,0
191,4,00:53:11,2,73,12.2,,,,,,,,,,,2.85,2.28,,,,,,,,,,,5.13,3,0
192,1,00:53:20,9,70,3.5,3.8,14.1,11.5,3.5,8.7,3.5,5.2,,,,0.59,0.51,4.24,3.21,0.51,0.51,0.49,0.50,0.49,,,,11.05,0,0
193,4,00:53:55,2,61,21.2,,,,,,,,,,,2.95,6.71,,,,,,,,,,,9.66,5,0
194,2,00:54:35,2,76,9.9,,,,,,,,,,,1.88,1.83,,,,,,,,,,,3.71,3,0
195,1,00:54:54,5,67,22.3,4.3,31.1,10.2,,,,,,,,12.18,13.82,14.95,13.72,14.99,,,,,,,,69.67,16,0
196,4,00:54:59,5,66,17.5,4.3,33.2,4.2,,,,,,,,9.39,6.27,4.95,5.06,3.98,,,,,,,,29.66,9,0
197,4,00:55:09,2,75,10.8,,,,,,,,,,,3.24,2.98,,,,,,,,,,,6.22,3,0
198,4,00:55:13,5,64,11.7,4.4,33.4,4.2,,,,,,,,8.82,8.52,8.71,13.22,14.02,,,,,,,,53.28,9,0
199,1,00:55:19,7,65,2.6,14.9,17.9,3.0,28.1,8.1,,,,,,0.52,4.11,4.47,1.79,1.19,0.45,0.46,,,,,,13.00,14,0
200,2,00:55:27,5,65,17.1,4.2,34.4,3.9,,,,,,,,9.72,9.60,9.57,9.91,10.29,,,,,,,,49.10,9,0
201,4,00:56:12,5,60,15.8,4.3,36.0,4.1,,,,,,,,9.52,6.40,5.92,4.99,5.07,,,,,,,,31.90,9,0
202,2,00:56:16,5,58,17.0,4.2,35.8,4.1,,,,,,,,10.38,7.30,6.90,6.97,7.01,,,,,,,,38.56,9,0
205,2,00:56:37,5,65,17.0,4.3,33.7,4.0,,,,,,,,9.40,6.37,5.91,6.67,6.64,,,,,,,,35.00,9,0
206,4,00:56:54,5,66,11.4,4.7,40.0,4.3,,,,,,,,6.93,4.42,4.88,3.50,3.58,,,,,,,,23.31,9,0
208,1,00:57:25,5,57,18.9,4.2,28.3,4.0,,,,,,,,12.42,16.65,15.89,14.60,17.93,,,,,,,,77.49,9,0
209,1,00:58:18,5,64,16.5,4.2,36.1,4.0,,,,,,,,10.39,7.76,6.85,6.19,6.17,,,,,,,,37.38,9,0
210,4,00:58:26,6,68,11.9,4.3,20.0,9.6,22.3,,,,,,,6.52,5.70,5.69,9.14,7.45,4.92,,,,,,,39.43,12,0
211,1,00:58:31,5,63,10.6,4.4,37.2,4.0,,,,,,,,9.64,12.69,13.33,5.96,5.26,,,,,,,,46.89,9,0
212,4,00:58:48,5,65,15.8,4.2,31.8,4.2,,,,,,,,10.15,10.84,9.83,13.20,12.76,,,,,,,,56.79,9,0
213,4,00:59:00,2,62,10.0,,,,,,,,,,,2.49,2.43,,,,,,,,,,,4.92,3,0
214,4,00:59:05,2,66,9.4,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.00,2,0
215,4,00:59:19,5,71,19.5,4.4,29.5,10.2,,,,,,,,10.23,10.51,9.43,12.71,12.36,,,,,,,,55.24,16,0
217,3,00:59:55,6,70,19.4,4.3,21.1,8.6,22.6,,,,,,,8.77,9.19,8.53,10.93,9.44,9.97,,,,,,,56.83,12,0
218,2,01:00:36,5,69,16.0,4.3,33.7,3.9,,,,,,,,10.14,11.94,11.61,10.80,11.27,,,,,,,,55.76,9,0
219,2,01:00:50,2,66,9.6,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
220,1,01:00:53,5,66,11.6,4.4,30.8,9.8,,,,,,,,10.68,13.80,14.89,13.49,14.12,,,,,,,,66.97,16,0
221,4,01:00:57,3,66,17.0,4.3,,,,,,,,,,5.69,9.52,10.58,,,,,,,,,,25.80,6,0
222,4,01:00:57,2,66,4.0,,,,,,,,,,,8.34,8.20,,,,,,,,,,,16.54,14,38
223,1,01:01:04,5,66,14.6,4.5,30.6,9.9,,,,,,,,10.89,14.44,14.25,14.73,15.34,,,,,,,,69.65,16,0
224,4,01:01:51,2,71,11.8,,,,,,,,,,,3.29,3.26,,,,,,,,,,,6.56,3,0
225,4,01:02:00,5,63,16.3,4.2,35.2,4.1,,,,,,,,10.85,11.45,11.31,10.02,9.22,,,,,,,,52.85,9,0
226,1,01:02:05,5,67,18.5,4.3,30.0,10.0,,,,,,,,13.05,12.79,12.63,13.38,14.97,,,,,,,,66.81,16,0
227,3,01:02:40,5,65,12.2,4.2,33.9,4.0,,,,,,,,9.51,9.81,10.04,12.00,11.78,,,,,,,,53.14,9,0
229,2,01:02:57,5,62,13.2,4.3,29.8,4.0,,,,,,,,9.59,8.35,7.71,6.36,7.12,,,,,,,,39.12,9,0
230,1,01:03:14,5,48,19.4,4.5,30.6,4.2,,,,,,,,15.80,21.83,21.43,20.96,22.38,,,,,,,,102.40,9,0
232,4,01:04:49,2,69,9.8,,,,,,,,,,,2.18,2.37,,,,,,,,,,,4.55,3,0
233,1,01:04:57,5,57,16.1,4.3,33.3,4.0,,,,,,,,13.60,11.54,10.89,8.25,7.73,,,,,,,,52.00,9,0
234,2,01:05:06,2,79,9.1,,,,,,,,,,,2.53,2.63,,,,,,,,,,,5.17,2,0
235,1,01:05:24,5,65,12.4,21.3,9.8,22.1,,,,,,,,8.57,16.45,16.04,14.44,11.49,,,,,,,,66.99,11,0
236,4,01:05:45,5,66,13.0,4.3,30.7,4.1,,,,,,,,10.53,14.49,14.19,10.75,9.40,,,,,,,,59.35,9,0
237,4,01:05:55,2,69,9.6,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.42,2,0
238,4,01:06:33,3,67,13.1,20.9,,,,,,,,,,8.85,12.42,12.44,,,,,,,,,,33.70,8,0
239,1,01:06:35,2,63,14.4,,,,,,,,,,,4.59,3.12,,,,,,,,,,,7.70,5,0
240,4,01:07:35,6,62,17.9,18.2,4.0,9.1,22.9,,,,,,,9.12,14.89,10.31,8.91,13.11,11.15,,,,,,,67.49,12,0
241,4,01:07:52,5,67,19.8,4.3,29.8,10.1,,,,,,,,9.08,10.17,10.01,10.39,10.34,,,,,,,,49.98,16,0
242,4,01:07:57,5,68,19.1,4.3,33.8,4.0,,,,,,,,8.75,10.39,10.15,10.81,11.21,,,,,,,,51.31,9,0
243,1,01:08:18,2,63,8.2,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.96,2,0
244,4,01:08:39,6,67,12.0,4.2,19.4,9.6,22.2,,,,,,,8.82,8.29,8.86,10.24,11.37,9.54,,,,,,,57.11,12,0
245,2,01:08:56,2,62,9.1,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
246,3,01:09:06,5,65,12.3,21.6,8.8,22.2,,,,,,,,8.21,11.69,10.57,11.17,8.87,,,,,,,,50.52,11,0
247,1,01:09:39,5,56,17.5,4.3,31.2,4.1,,,,,,,,13.24,6.15,5.86,5.49,5.72,,,,,,,,36.46,9,0
248,1,01:09:47,2,75,8.8,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.89,2,0
249,1,01:09:55,5,57,19.3,4.2,31.7,4.0,,,,,,,,12.45,18.76,18.55,16.66,17.56,,,,,,,,83.98,9,0
250,4,01:10:14,2,68,21.2,,,,,,,,,,,3.33,7.99,,,,,,,,,,,11.32,5,0
251,4,01:10:30,5,66,12.8,21.3,9.6,21.6,,,,,,,,7.75,8.82,5.54,7.51,5.66,,,,,,,,35.28,11,0
252,4,01:10:59,6,61,17.8,4.3,20.6,8.8,23.0,,,,,,,9.31,7.28,7.41,10.36,9.32,8.38,,,,,,,52.06,12,0
253,4,01:11:04,2,71,14.1,,,,,,,,,,,4.27,3.35,,,,,,,,,,,7.62,5,0
254,4,01:11:13,2,73,8.9,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.22,2,0
255,2,01:11:42,5,67,10.8,4.2,38.6,3.9,,,,,,,,8.63,9.55,9.78,6.84,6.10,,,,,,,,40.89,9,0
256,4,01:14:01,2,76,8.2,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.59,2,0
257,4,01:14:24,5,70,18.6,4.4,34.4,4.3,,,,,,,,10.13,13.83,14.81,15.43,18.37,,,,,,,,72.58,9,0
258,1,01:14:34,5,60,12.3,4.4,29.9,4.1,,,,,,,,11.57,14.00,12.80,15.75,19.56,,,,,,,,73.68,9,0
259,4,01:15:14,2,81,9.4,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0
260,1,01:16:42,2,70,9.2,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.72,2,0
261,4,01:17:46,2,76,9.5,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
262,2,01:17:55,5,57,17.0,4.2,36.6,4.0,,,,,,,,14.50,19.55,20.61,19.28,20.14,,,,,,,,94.08,9,0
263,4,01:19:04,2,70,8.7,,,,,,,,,,,1.81,0.89,,,,,,,,,,,2.70,2,0
264,2,01:19:48,2,71,8.9,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0
265,1,01:19:49,2,61,9.7,,,,,,,,,,,3.28,2.70,,,,,,,,,,,5.98,2,0
266,4,01:20:03,2,66,10.5,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,3,0
267,1,01:20:16,2,75,9.0,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
268,1,01:20:20,5,64,17.3,4.3,34.9,4.1,,,,,,,,11.58,16.31,16.01,14.64,15.68,,,,,,,,74.21,9,0
269,4,01:20:30,5,71,16.8,4.6,32.8,4.2,,,,,,,,11.78,11.58,10.77,11.84,10.75,,,,,,,,56.72,9,0
270,4,01:20:43,5,57,16.7,4.3,39.5,4.1,,,,,,,,10.31,4.90,4.67,3.87,4.60,,,,,,,,28.35,9,0
271,4,01:20:45,5,63,11.5,4.3,36.0,4.0,,,,,,,,9.10,10.48,6.90,6.03,7.71,,,,,,,,40.22,9,0
272,1,01:21:09,2,73,9.0,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,2,0
273,1,01:21:14,5,59,17.3,4.2,33.2,4.1,,,,,,,,12.57,9.58,9.26,6.66,6.59,,,,,,,,44.66,9,0
274,4,01:21:21,5,63,11.7,4.2,35.8,4.1,,,,,,,,8.70,10.77,7.80,5.03,5.14,,,,,,,,37.43,9,0
275,4,01:22:42,5,65,16.8,4.5,32.7,4.1,,,,,,,,10.38,10.17,9.22,10.68,10.82,,,,,,,,51.27,9,0
276,4,01:22:53,5,64,15.8,4.3,33.8,4.1,,,,,,,,11.90,9.15,9.32,11.77,12.08,,,,,,,,54.22,9,0
277,3,01:22:54,2,74,11.1,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.14,3,0
278,3,01:23:10,3,69,19.5,4.4,,,,,,,,,,9.97,3.87,4.87,,,,,,,,,,18.72,6,0
279,4,01:23:44,2,73,9.4,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0
280,4,01:23:52,2,66,11.7,,,,,,,,,,,4.44,5.19,,,,,,,,,,,9.62,3,0
282,1,01:25:06,5,57,16.4,4.3,34.8,4.0,,,,,,,,13.22,7.52,7.23,4.87,4.19,,,,,,,,37.04,9,0
283,1,01:25:36,5,57,17.4,4.3,31.4,4.0,,,,,,,,14.60,19.20,18.55,15.47,17.21,,,,,,,,85.04,9,0
284,4,01:26:43,5,71,16.7,4.3,37.7,4.2,,,,,,,,8.87,6.94,7.81,6.54,5.08,,,,,,,,35.24,9,0
285,1,01:26:59,5,65,15.8,4.4,34.7,4.1,,,,,,,,11.72,14.40,15.03,12.94,14.33,,,,,,,,68.41,9,0
286,1,01:27:43,5,66,15.5,4.3,36.1,4.1,,,,,,,,11.25,12.17,12.44,11.39,12.10,,,,,,,,59.36,9,0
287,1,01:28:51,5,68,16.9,4.3,35.9,3.9,,,,,,,,11.59,14.03,14.52,14.36,12.88,,,,,,,,67.36,9,0
288,4,01:28:53,2,73,10.1,,,,,,,,,,,2.55,2.44,,,,,,,,,,,5.00,3,0
289,1,01:29:03,5,54,11.3,4.5,37.1,4.1,,,,,,,,14.25,11.07,10.38,14.84,15.63,,,,,,,,66.17,9,0
290,1,01:29:10,5,50,16.2,4.4,34.5,4.2,,,,,,,,16.13,16.50,14.11,13.25,12.86,,,,,,,,72.85,9,0
291,4,01:29:24,5,62,17.5,4.4,35.0,4.0,,,,,,,,11.22,13.18,12.36,10.87,11.17,,,,,,,,58.80,9,0
292,2,01:29:33,2,55,11.5,,,,,,,,,,,4.78,3.51,,,,,,,,,,,8.29,3,0
293,4,01:29:37,5,62,21.3,4.3,30.5,11.1,,,,,,,,8.94,15.17,15.66,18.50,17.91,,,,,,,,76.19,16,0
294,1,01:29:51,5,65,14.7,4.4,32.8,4.0,,,,,,,,10.88,8.28,9.32,8.60,9.76,,,,,,,,46.85,9,0
295,1,01:30:14,5,68,17.8,4.2,31.7,4.1,,,,,,,,12.17,14.45,15.01,14.76,16.28,,,,,,,,72.68,9,0
296,1,01:30:40,5,63,19.6,4.3,33.3,4.0,,,,,,,,11.10,10.58,11.21,9.20,9.64,,,,,,,,51.73,9,0
297,1,01:30:56,5,66,19.1,4.2,30.3,10.0,,,,,,,,11.29,14.63,16.02,13.93,14.65,,,,,,,,70.52,16,0
298,4,01:30:57,2,70,13.0,,,,,,,,,,,4.45,4.74,,,,,,,,,,,9.19,3,0
299,4,01:32:04,2,68,8.7,,,,,,,,,,,2.02,2.28,,,,,,,,,,,4.30,2,0
300,4,01:32:04,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
301,4,01:32:10,4,71,12.2,11.1,10.1,,,,,,,,,1.89,2.28,2.31,2.06,,,,,,,,,8.54,3,0
302,1,01:32:25,2,63,9.1,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.28,2,0
303,1,01:32:51,5,60,15.8,4.3,31.6,4.2,,,,,,,,10.36,5.91,5.17,4.85,3.85,,,,,,,,30.13,9,0
304,3,01:33:04,5,62,16.4,4.2,31.9,4.0,,,,,,,,10.13,11.35,11.62,13.46,13.93,,,,,,,,60.49,9,0
305,4,01:33:04,2,64,14.3,,,,,,,,,,,3.47,5.36,,,,,,,,,,,8.83,5,0
306,1,01:33:42,2,52,21.4,,,,,,,,,,,16.90,18.11,,,,,,,,,,,35.01,5,0
307,4,01:35:19,2,72,9.1,,,,,,,,,,,2.88,3.82,,,,,,,,,,,6.70,2,0