veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,2,00:01:30,2,70,10.1,,,,,,,,,,,2.66,2.34,,,,,,,,,,,5.00,3,3,3,min5.tye,,,31.3
2,1,00:05:15,2,68,8.8,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,3,72,min5.tye,,,30.5
3,4,00:06:27,6,61,13.0,4.6,27.8,6.0,6.1,,,,,,,11.90,11.05,10.90,8.69,8.63,8.04,,,,,,,59.20,10,0,42,min5.tye,,,30.5
4,1,00:06:30,2,65,9.7,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,2,3,21,min5.tye,,,30.3
5,4,00:11:15,2,68,9.4,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.85,2,0,30,min5.tye,,,31.0
6,4,00:12:26,2,70,8.6,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.02,2,0,25,min5.tye,,,31.0
7,1,00:12:37,2,68,10.2,,,,,,,,,,,2.10,2.05,,,,,,,,,,,4.15,3,3,90,min5.tye,,,30.9
8,4,00:13:32,2,65,9.3,,,,,,,,,,,2.12,2.16,,,,,,,,,,,4.28,2,0,99,min5.tye,,,31.0
9,1,00:14:04,2,66,8.8,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.26,2,3,57,min5.tye,,,31.2
10,1,00:14:38,2,69,12.2,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.32,3,3,13,min5.tye,,,31.3
11,1,00:17:02,2,65,10.3,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,3,3,70,min5.tye,,,31.2
12,4,00:19:34,2,68,9.4,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0,3,min5.tye,,,30.8
13,1,00:22:57,2,60,9.4,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.49,2,3,12,min5.tye,,,31.4
14,4,00:23:46,2,63,8.6,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0,76,min5.tye,,,31.0
15,4,00:23:59,6,62,13.0,4.6,26.4,6.0,6.0,,,,,,,11.71,11.43,11.13,12.28,11.70,10.82,,,,,,,69.07,10,0,94,min5.tye,,,31.0
16,4,00:25:29,2,58,8.2,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0,36,min5.tye,,,30.9
17,1,00:28:34,2,72,9.1,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.11,2,3,58,min5.tye,,,31.4
18,4,00:30:10,2,71,8.4,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0,71,min5.tye,,,31.1
19,1,00:32:57,2,69,9.1,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,3,12,min5.tye,,,30.9
20,3,00:35:41,2,74,9.1,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.53,2,1,3,min5.tye,,,30.8
21,4,00:35:55,2,64,12.1,,,,,,,,,,,3.22,2.06,,,,,,,,,,,5.28,3,0,49,min5.tye,,,30.8
22,1,00:36:47,2,65,9.2,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,3,51,min5.tye,,,30.9
23,1,00:39:12,2,62,9.3,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.20,2,3,70,min5.tye,,,30.8
24,1,00:51:50,5,62,15.5,4.4,30.2,4.1,,,,,,,,9.99,16.44,14.89,14.90,14.20,,,,,,,,70.43,9,3,61,min5.tye,,,31.1
25,1,00:53:21,2,69,9.4,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,3,73,min5.tye,,,31.3
26,1,00:53:31,2,72,9.5,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,3,4,min5.tye,,,31.3
27,1,01:02:44,2,60,25.1,,,,,,,,,,,3.00,5.05,,,,,,,,,,,8.05,14,3:8,77,min5.tye,,,31.1
28,1,01:02:45,1,65,,,,,,,,,,,,5.10,,,,,,,,,,,,5.10,15,3:9:19,30,min5.tye,,,31.1
29,1,01:11:21,2,65,9.0,,,,,,,,,,,1.78,1.56,,,,,,,,,,,3.34,2,3,53,min5.tye,,,30.8
30,1,01:14:50,2,63,9.3,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.17,2,3,92,min5.tye,,,30.5
31,4,01:16:26,2,61,9.5,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0,30,min5.tye,,,30.8
32,4,01:24:07,2,64,11.5,,,,,,,,,,,4.48,4.50,,,,,,,,,,,8.99,3,0,66,min5.tye,,,30.9
33,1,01:28:28,2,67,9.1,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,3,47,min5.tye,,,30.9
34,4,01:28:55,5,64,17.4,4.2,35.1,4.1,,,,,,,,12.23,16.73,15.35,16.17,16.16,,,,,,,,76.64,9,0,30,min5.tye,,,30.9
35,4,01:29:07,6,65,19.1,5.0,23.2,8.6,5.0,,,,,,,12.20,18.24,17.50,11.99,18.19,18.98,,,,,,,97.08,10,0,58,min5.tye,,,30.8
36,1,01:36:04,2,68,9.0,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,3,63,min5.tye,,,31.0
37,4,01:41:38,2,69,12.0,,,,,,,,,,,3.48,2.34,,,,,,,,,,,5.82,3,0,72,min5.tye,,,30.9
38,1,01:41:41,2,66,10.1,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,3,50,min5.tye,,,30.9
39,3,01:47:06,2,84,9.8,,,,,,,,,,,3.24,3.44,,,,,,,,,,,6.67,2,1,75,min5.tye,,,31.0
40,1,01:50:47,2,65,9.1,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,2,3,39,min5.tye,,,31.3
41,4,02:18:11,5,66,15.4,4.3,29.7,4.1,,,,,,,,11.10,5.34,5.85,3.72,3.48,,,,,,,,29.50,9,0,19,min5.tye,,,31.2
42,4,02:21:59,2,48,8.8,,,,,,,,,,,1.26,0.98,,,,,,,,,,,2.23,2,0,48,min5.tye,,,31.0
43,1,02:25:50,2,73,9.5,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.47,2,3,55,min5.tye,,,31.1
44,4,02:29:52,2,67,9.0,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.24,2,0,75,min5.tye,,,30.3
45,4,02:44:38,2,69,8.6,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0,76,min5.tye,,,30.9
46,1,02:46:25,2,69,9.6,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.48,2,3,3,min5.tye,,,30.4
47,1,02:54:03,5,56,19.7,4.4,30.9,4.1,,,,,,,,8.47,18.63,18.00,15.77,15.54,,,,,,,,76.41,9,3,60,min5.tye,,,30.3
48,2,02:57:07,2,67,10.0,,,,,,,,,,,3.05,3.08,,,,,,,,,,,6.13,3,3,31,min5.tye,,,30.5
49,1,02:57:20,2,74,12.7,,,,,,,,,,,3.65,2.84,,,,,,,,,,,6.49,3,3,27,min5.tye,,,30.5
50,4,02:58:11,2,68,8.6,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.96,2,0,33,min5.tye,,,30.5
51,1,03:02:03,5,63,13.1,4.3,32.3,4.1,,,,,,,,6.14,11.28,11.76,9.53,9.25,,,,,,,,47.96,9,3,97,min5.tye,,,30.5
52,4,03:03:00,2,68,8.7,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0,91,min5.tye,,,30.5
53,4,03:09:01,5,66,16.8,4.3,34.5,4.1,,,,,,,,11.04,7.11,6.33,5.29,3.40,,,,,,,,33.19,9,0,48,min5.tye,,,30.3
54,1,03:12:23,2,73,9.0,,,,,,,,,,,1.72,1.59,,,,,,,,,,,3.31,2,3,9,min5.tye,,,30.3
55,1,03:12:25,2,76,9.1,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.95,2,3,90,min5.tye,,,30.3
56,1,03:12:54,6,17,19.0,3.2,13.2,3.4,1.4,,,,,,,10.08,20.03,4.88,11.65,11.32,4.31,,,,,,,62.27,12,3:8,20,min5.tye,,,30.6
57,4,03:16:26,2,66,8.8,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,2,0,59,min5.tye,,,30.3
58,4,03:22:59,2,64,9.2,,,,,,,,,,,1.03,0.63,,,,,,,,,,,1.66,2,0,21,min5.tye,,,30.3
59,1,03:27:46,2,71,9.4,,,,,,,,,,,1.69,1.58,,,,,,,,,,,3.27,2,3,74,min5.tye,,,30.2
60,4,03:28:17,2,71,11.5,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.73,3,0,72,min5.tye,,,30.0
61,1,03:29:47,2,69,12.7,,,,,,,,,,,4.05,2.89,,,,,,,,,,,6.93,3,3,50,min5.tye,,,30.0
62,4,03:30:17,2,60,16.5,,,,,,,,,,,4.35,5.39,,,,,,,,,,,9.74,5,0,13,min5.tye,,,30.1
63,1,03:31:28,2,63,11.3,,,,,,,,,,,2.81,2.80,,,,,,,,,,,5.61,3,3,42,min5.tye,,,30.1
64,4,03:34:50,2,69,9.5,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.19,2,0,71,min5.tye,,,30.0
65,4,03:36:47,2,55,8.5,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.81,2,0,95,min5.tye,,,30.0
66,1,03:40:13,5,69,15.8,4.2,32.2,10.3,,,,,,,,7.87,5.23,6.27,3.31,3.46,,,,,,,,26.15,9,3,25,min5.tye,,,29.8
67,1,03:42:15,2,66,9.6,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,3,78,min5.tye,,,29.9
68,1,03:43:58,2,63,8.6,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,3,30,min5.tye,,,29.9
69,1,03:44:08,2,65,11.8,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,3,3,47,min5.tye,,,29.8
70,4,03:44:41,2,73,8.9,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.31,2,0,75,min5.tye,,,29.7
71,4,03:46:25,2,67,13.1,,,,,,,,,,,3.77,2.99,,,,,,,,,,,6.76,3,0,77,min5.tye,,,29.6
72,4,03:58:34,5,68,13.5,4.5,30.0,10.1,,,,,,,,8.54,17.67,16.97,20.55,21.38,,,,,,,,85.10,9,0,44,min5.tye,,,29.6
73,4,04:01:43,6,70,17.6,4.6,28.3,5.0,5.0,,,,,,,10.70,21.53,20.65,18.10,17.56,15.71,,,,,,,104.24,10,0,90,min5.tye,,,29.7
74,1,04:02:04,6,61,19.4,5.0,23.5,8.6,5.1,,,,,,,10.68,19.88,19.23,8.52,18.93,19.50,,,,,,,96.74,10,3,38,min5.tye,,,29.7
75,1,04:06:52,5,65,13.4,4.3,33.4,4.1,,,,,,,,9.97,9.54,11.19,9.03,8.65,,,,,,,,48.38,9,3,28,min5.tye,,,29.6
76,4,04:07:28,2,70,10.1,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,3,0,40,min5.tye,,,29.5
77,1,04:07:37,3,68,9.2,13.8,,,,,,,,,,2.16,2.25,0.69,,,,,,,,,,5.10,2,3,29,min5.tye,,,29.5
78,1,04:12:29,2,65,17.0,,,,,,,,,,,4.05,7.13,,,,,,,,,,,11.18,5,3,95,min5.tye,,,29.7
79,1,04:13:00,2,72,12.2,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.03,3,3,51,min5.tye,,,29.7
80,1,04:13:54,2,53,20.4,,,,,,,,,,,9.87,15.30,,,,,,,,,,,25.17,5,3,38,min5.tye,,,29.7
81,4,04:15:50,6,69,14.9,4.6,24.6,5.2,5.0,,,,,,,9.53,19.68,18.28,9.44,17.77,17.94,,,,,,,92.63,10,0,5,min5.tye,,,29.7
82,4,04:17:22,2,43,8.7,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.20,2,0,39,min5.tye,,,29.8
83,4,04:18:12,2,69,9.3,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0,48,min5.tye,,,29.7
84,4,04:21:16,2,64,10.4,,,,,,,,,,,3.22,2.90,,,,,,,,,,,6.13,3,0,53,min5.tye,,,29.6
85,4,04:21:56,2,75,9.3,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0,46,min5.tye,,,29.7
86,1,04:23:27,2,62,21.6,,,,,,,,,,,6.64,8.12,,,,,,,,,,,14.76,5,3,59,min5.tye,,,29.6
87,1,04:28:23,2,65,9.2,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.14,2,3,41,min5.tye,,,29.7
88,4,04:29:31,2,67,9.9,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,3,0,32,min5.tye,,,29.6
89,4,04:30:09,6,70,18.6,4.3,32.1,4.0,4.1,,,,,,,10.15,20.98,20.21,13.65,18.36,12.83,,,,,,,96.18,10,0,68,min5.tye,,,29.8
90,4,04:30:36,2,66,8.9,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0,37,min5.tye,,,29.6
91,4,04:30:55,2,55,9.4,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0,25,min5.tye,,,29.6
92,1,04:31:00,2,68,13.3,,,,,,,,,,,4.23,3.48,,,,,,,,,,,7.71,3,3,16,min5.tye,,,29.6
93,1,04:31:08,5,66,16.1,4.5,33.2,4.1,,,,,,,,7.85,6.92,6.45,4.80,3.84,,,,,,,,29.87,9,3,68,min5.tye,,,29.6
94,2,04:35:38,2,71,12.3,,,,,,,,,,,3.02,3.04,,,,,,,,,,,6.06,3,3,22,min5.tye,,,29.3
95,4,04:36:09,2,57,8.6,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,13,min5.tye,,,29.3
96,4,04:36:20,2,50,8.0,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.28,2,0,65,min5.tye,,,29.3
97,4,04:36:41,5,71,13.0,4.3,31.8,4.1,,,,,,,,8.04,6.91,7.06,6.49,6.04,,,,,,,,34.54,9,0,82,min5.tye,,,29.3
98,1,04:36:43,2,69,8.8,,,,,,,,,,,1.68,1.87,,,,,,,,,,,3.54,2,3,60,min5.tye,,,29.2
99,4,04:37:01,2,69,8.5,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.94,2,0,68,min5.tye,,,29.2
100,4,04:37:15,4,63,11.9,17.5,2.7,,,,,,,,,3.01,4.67,2.82,2.47,,,,,,,,,12.97,3,0,35,min5.tye,,,29.2
101,1,04:39:56,2,70,9.6,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,3,71,min5.tye,,,29.1
102,1,04:40:28,2,76,9.4,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,3,34,min5.tye,,,29.2
103,1,04:40:34,2,71,9.3,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.35,2,3,24,min5.tye,,,29.2
104,1,04:41:38,2,71,9.4,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,3,51,min5.tye,,,29.0
105,1,04:41:42,3,75,10.3,17.9,,,,,,,,,,2.35,2.24,1.05,,,,,,,,,,5.63,3,3,45,min5.tye,,,29.1
106,1,04:42:28,7,66,21.2,4.6,35.7,4.6,4.6,5.0,,,,,,14.16,16.35,14.94,7.93,7.33,7.40,7.43,,,,,,75.53,13,3,71,min5.tye,,,29.1
107,1,04:42:36,2,70,12.4,,,,,,,,,,,3.06,2.76,,,,,,,,,,,5.82,3,3,53,min5.tye,,,29.0
108,1,04:42:49,5,64,12.9,4.3,31.5,4.1,,,,,,,,9.67,9.48,8.91,7.64,7.16,,,,,,,,42.87,9,3,73,min5.tye,,,29.0
109,4,04:44:12,2,74,9.2,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.23,2,0,18,min5.tye,,,29.1
110,4,04:46:13,2,65,8.6,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.06,2,0,94,min5.tye,,,29.2
111,2,04:46:27,2,60,12.2,,,,,,,,,,,3.08,2.77,,,,,,,,,,,5.85,3,3,9,min5.tye,,,29.2
112,4,04:46:40,2,65,8.7,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0,46,min5.tye,,,29.1
113,1,04:47:07,2,69,13.4,,,,,,,,,,,3.39,3.40,,,,,,,,,,,6.78,3,3,33,min5.tye,,,29.1
114,1,04:47:14,2,65,23.0,,,,,,,,,,,1.66,4.54,,,,,,,,,,,6.20,14,3:8,50,min5.tye,,,29.1
115,1,04:47:15,1,65,,,,,,,,,,,,4.19,,,,,,,,,,,,4.19,15,3:9:19,2,min5.tye,,,29.1
116,1,04:47:26,2,73,9.6,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,3,79,min5.tye,,,29.0
117,3,04:47:45,2,76,9.0,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,1,10,min5.tye,,,29.2
118,4,04:47:45,2,68,8.5,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.18,2,0,30,min5.tye,,,29.2
119,4,04:47:58,2,71,12.0,,,,,,,,,,,3.31,2.53,,,,,,,,,,,5.85,3,0,84,min5.tye,,,29.1
120,1,04:48:27,2,47,9.4,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,2,3,96,min5.tye,,,29.0
121,1,04:49:10,5,70,12.2,4.4,31.4,4.1,,,,,,,,4.03,4.14,4.39,4.33,2.78,,,,,,,,19.68,9,3,60,min5.tye,,,29.0
122,4,04:49:10,2,75,8.9,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0,40,min5.tye,,,29.0
123,4,04:54:38,2,74,9.3,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0,71,min5.tye,,,29.2
124,4,04:55:38,2,64,8.2,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,42,min5.tye,,,29.2
125,4,04:55:43,2,73,9.3,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0,57,min5.tye,,,29.1
126,2,04:55:56,2,73,8.7,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,3,1,min5.tye,,,29.1
127,4,04:56:08,2,75,12.0,,,,,,,,,,,3.35,2.58,,,,,,,,,,,5.94,3,0,54,min5.tye,,,29.3
128,4,04:56:57,2,76,8.2,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0,95,min5.tye,,,29.2
129,3,04:57:01,2,68,10.0,,,,,,,,,,,3.19,3.40,,,,,,,,,,,6.58,3,1,1,min5.tye,,,29.2
130,4,04:57:52,2,69,8.4,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.05,2,0,59,min5.tye,,,29.2
131,1,04:59:24,2,71,12.3,,,,,,,,,,,2.82,2.58,,,,,,,,,,,5.39,3,3,45,min5.tye,,,29.3
132,4,04:59:36,2,69,8.8,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0,9,min5.tye,,,29.3
133,1,04:59:50,5,60,12.4,4.4,31.0,4.3,,,,,,,,8.21,6.44,6.18,6.30,6.11,,,,,,,,33.25,9,3,73,min5.tye,,,29.1
134,2,05:00:52,2,79,13.1,,,,,,,,,,,2.49,2.82,,,,,,,,,,,5.31,3,3,70,min5.tye,,,29.2
135,4,05:02:40,2,67,11.2,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,3,0,91,min5.tye,,,29.1
136,1,05:04:29,5,72,12.2,4.4,31.3,4.1,,,,,,,,8.47,5.60,5.81,5.60,5.93,,,,,,,,31.41,9,3,62,min5.tye,,,29.0
137,4,05:04:43,2,70,9.4,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0,22,min5.tye,,,29.1
138,4,05:05:41,2,81,9.1,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0,88,min5.tye,,,29.3
139,4,05:06:54,2,70,8.6,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0,77,min5.tye,,,29.2
140,4,05:07:20,2,73,16.5,,,,,,,,,,,4.36,6.28,,,,,,,,,,,10.64,5,0,69,min5.tye,,,29.1
141,3,05:07:28,2,76,8.8,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,1,47,min5.tye,,,29.1
142,4,05:07:30,2,69,12.2,,,,,,,,,,,3.40,2.46,,,,,,,,,,,5.87,3,0,82,min5.tye,,,29.1
143,1,05:08:03,2,63,8.8,,,,,,,,,,,1.53,1.44,,,,,,,,,,,2.96,2,3,45,min5.tye,,,29.1
144,1,05:08:18,2,76,9.4,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.33,2,3,64,min5.tye,,,29.1
145,4,05:08:19,2,67,8.6,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,84,min5.tye,,,29.1
146,1,05:09:26,5,62,12.1,4.4,33.8,4.2,,,,,,,,9.01,15.11,15.09,11.26,11.95,,,,,,,,62.41,9,3,89,min5.tye,,,29.2
147,4,05:09:39,2,71,8.6,,,,,,,,,,,1.21,0.72,,,,,,,,,,,1.93,2,0,87,min5.tye,,,29.2
148,4,05:10:43,2,61,8.9,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0,59,min5.tye,,,29.1
149,4,05:11:23,2,68,8.7,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0,30,min5.tye,,,29.1
150,4,05:12:05,2,71,10.5,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,3,0,56,min5.tye,,,29.3
151,1,05:13:00,2,67,9.1,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,3,20,min5.tye,,,29.2
152,4,05:13:37,2,65,8.6,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,98,min5.tye,,,29.3
153,4,05:13:54,2,71,9.2,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,2,0,43,min5.tye,,,29.1
154,1,05:14:30,2,72,13.8,,,,,,,,,,,2.95,2.99,,,,,,,,,,,5.94,5,3,91,min5.tye,,,29.2
155,4,05:14:31,2,70,8.9,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.80,2,0,24,min5.tye,,,29.0
156,4,05:14:40,2,66,13.2,,,,,,,,,,,3.25,2.71,,,,,,,,,,,5.96,3,0,42,min5.tye,,,29.0
157,1,05:14:55,2,65,23.4,,,,,,,,,,,8.23,10.75,,,,,,,,,,,18.97,5,3,52,min5.tye,,,29.0
158,3,05:15:33,2,73,8.6,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.84,2,1,55,min5.tye,,,29.3
159,4,05:15:34,2,68,9.5,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0,35,min5.tye,,,29.2
160,1,05:15:40,2,67,9.4,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,3,15,min5.tye,,,29.2
161,4,05:15:53,2,75,12.0,,,,,,,,,,,3.16,2.29,,,,,,,,,,,5.45,3,0,87,min5.tye,,,29.1
162,1,05:16:05,2,59,14.7,,,,,,,,,,,3.24,4.02,,,,,,,,,,,7.27,5,3,6,min5.tye,,,29.1
163,4,05:18:05,2,66,13.1,,,,,,,,,,,4.80,3.69,,,,,,,,,,,8.48,3,0,90,min5.tye,,,28.9
164,3,05:18:16,2,72,8.5,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,1,15,min5.tye,,,29.0
165,4,05:18:27,2,68,9.1,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0,90,min5.tye,,,28.9
166,4,05:19:41,2,68,10.3,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0,30,min5.tye,,,28.9
167,3,05:19:56,7,71,21.1,4.6,35.5,4.6,4.6,5.0,,,,,,13.11,9.81,9.81,4.35,4.44,3.85,4.79,,,,,,50.16,13,1,9,min5.tye,,,28.9
168,4,05:19:56,2,66,10.5,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,3,0,30,min5.tye,,,28.9
169,1,05:20:02,2,60,10.0,,,,,,,,,,,2.43,2.50,,,,,,,,,,,4.94,3,3,90,min5.tye,,,28.9
170,1,05:20:36,2,67,8.7,,,,,,,,,,,1.65,1.40,,,,,,,,,,,3.04,2,3,70,min5.tye,,,29.0
171,4,05:20:46,2,54,8.1,,,,,,,,,,,1.60,1.69,,,,,,,,,,,3.29,2,0,39,min5.tye,,,29.1
172,4,05:21:19,2,70,8.8,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0,67,min5.tye,,,29.1
173,1,05:21:25,2,70,10.1,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.02,3,3,25,min5.tye,,,29.1
174,4,05:21:39,3,69,10.8,16.6,,,,,,,,,,3.14,3.59,2.41,,,,,,,,,,9.14,3,0,44,min5.tye,,,29.0
175,1,05:21:47,2,66,8.7,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.83,2,3,21,min5.tye,,,29.0
176,1,05:22:31,2,66,18.7,,,,,,,,,,,9.42,11.91,,,,,,,,,,,21.33,5,3,92,min5.tye,,,29.2
177,4,05:22:36,2,68,8.7,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0,38,min5.tye,,,29.1
178,4,05:22:48,2,65,8.6,,,,,,,,,,,1.18,0.62,,,,,,,,,,,1.79,2,0,7,min5.tye,,,29.1
179,4,05:22:56,5,50,14.9,4.4,31.2,4.1,,,,,,,,11.40,15.96,15.28,16.35,14.30,,,,,,,,73.30,9,0,95,min5.tye,,,29.2
180,4,05:23:17,2,70,8.5,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0,41,min5.tye,,,29.2
181,1,05:24:16,2,66,11.8,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,3,3,29,min5.tye,,,29.1
182,4,05:24:22,2,69,9.3,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0,76,min5.tye,,,29.1
183,4,05:24:37,2,60,9.9,,,,,,,,,,,3.00,3.06,,,,,,,,,,,6.06,3,0,67,min5.tye,,,29.0
184,4,05:24:47,2,65,8.9,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.90,2,0,46,min5.tye,,,29.0
185,1,05:24:56,2,69,11.9,,,,,,,,,,,2.75,2.27,,,,,,,,,,,5.02,3,3,85,min5.tye,,,28.9
186,4,05:24:59,2,75,10.8,,,,,,,,,,,3.21,2.98,,,,,,,,,,,6.18,3,0,15,min5.tye,,,28.9
187,3,05:25:10,2,74,13.1,,,,,,,,,,,3.80,5.13,,,,,,,,,,,8.93,3,1,29,min5.tye,,,29.0
188,1,05:25:21,2,66,8.9,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,3,5,min5.tye,,,29.0
189,2,05:25:32,2,65,20.6,,,,,,,,,,,2.45,4.65,,,,,,,,,,,7.10,14,3:8,63,min5.tye,,,29.0
190,2,05:25:32,1,65,,,,,,,,,,,,4.67,,,,,,,,,,,,4.67,15,3:9:19,12,min5.tye,,,29.0
191,4,05:25:42,2,73,8.3,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0,43,min5.tye,,,29.0
192,4,05:25:47,2,68,13.2,,,,,,,,,,,4.74,4.63,,,,,,,,,,,9.37,3,0,28,min5.tye,,,29.0
193,4,05:26:24,2,70,12.0,,,,,,,,,,,3.35,2.74,,,,,,,,,,,6.10,3,0,55,min5.tye,,,29.0
194,4,05:26:32,5,70,16.0,4.4,32.7,4.1,,,,,,,,8.43,6.38,7.71,5.62,4.64,,,,,,,,32.79,9,0,32,min5.tye,,,28.9
195,4,05:28:04,2,69,9.3,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,2,0,30,min5.tye,,,29.0
196,4,05:28:23,2,70,8.7,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0,12,min5.tye,,,29.0
197,4,05:28:41,2,69,8.5,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0,55,min5.tye,,,28.9
198,2,05:29:04,2,55,11.9,,,,,,,,,,,3.14,2.56,,,,,,,,,,,5.70,3,3,37,min5.tye,,,28.9
199,4,05:29:39,2,68,8.6,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0,94,min5.tye,,,29.0
200,4,05:29:44,2,65,8.7,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0,98,min5.tye,,,28.9
201,1,05:29:46,2,72,8.8,,,,,,,,,,,1.93,1.84,,,,,,,,,,,3.77,2,3,50,min5.tye,,,28.9
202,1,05:30:25,2,57,8.8,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.78,2,3,62,min5.tye,,,28.9
203,1,05:31:18,2,74,8.9,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,3,10,min5.tye,,,29.0
204,4,05:31:34,2,73,12.9,,,,,,,,,,,3.90,4.70,,,,,,,,,,,8.61,3,0,50,min5.tye,,,29.0
205,4,05:31:52,2,68,10.0,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0,30,min5.tye,,,28.9
206,4,05:32:28,2,65,10.9,,,,,,,,,,,2.64,2.46,,,,,,,,,,,5.10,3,0,52,min5.tye,,,28.8
207,1,05:32:48,2,63,9.4,,,,,,,,,,,2.29,2.23,,,,,,,,,,,4.52,2,3,49,min5.tye,,,28.8
208,4,05:33:48,2,66,13.1,,,,,,,,,,,4.97,3.42,,,,,,,,,,,8.39,3,0,71,min5.tye,,,28.9
209,1,05:33:49,2,60,8.8,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,3,58,min5.tye,,,28.9
210,4,05:34:01,2,54,10.0,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,3,0,86,min5.tye,,,28.8
211,4,05:34:30,2,60,10.2,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,3,0,94,min5.tye,,,28.8
212,4,05:34:50,2,67,9.1,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,25,min5.tye,,,28.9
213,4,05:35:04,2,66,8.7,,,,,,,,,,,1.13,0.76,,,,,,,,,,,1.89,2,0,87,min5.tye,,,28.9
214,4,05:35:19,2,75,12.0,,,,,,,,,,,3.67,3.65,,,,,,,,,,,7.32,3,0,82,min5.tye,,,28.8
215,4,05:35:25,2,74,8.9,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.49,2,0,40,min5.tye,,,28.9
216,1,05:35:31,2,61,8.8,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.44,2,3,86,min5.tye,,,28.9
217,4,05:35:38,2,68,10.7,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.04,3,0,86,min5.tye,,,28.9
218,4,05:35:44,2,66,11.5,,,,,,,,,,,3.35,3.75,,,,,,,,,,,7.10,3,0,14,min5.tye,,,28.9
219,4,05:36:08,2,60,11.6,,,,,,,,,,,3.21,2.30,,,,,,,,,,,5.51,3,0,48,min5.tye,,,28.8
220,1,05:36:10,2,72,11.9,,,,,,,,,,,2.79,2.38,,,,,,,,,,,5.18,3,3,84,min5.tye,,,28.8
221,4,05:37:11,2,78,9.3,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0,22,min5.tye,,,28.8
222,1,05:37:37,2,72,11.9,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,3,3,96,min5.tye,,,28.7
223,4,05:37:53,2,63,9.1,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0,5,min5.tye,,,28.7
224,3,05:37:54,2,68,14.0,,,,,,,,,,,2.05,2.55,,,,,,,,,,,4.60,14,3,18,min5.tye,,,28.8
225,4,05:37:54,2,68,13.9,,,,,,,,,,,1.42,1.87,,,,,,,,,,,3.30,14,0,20,min5.tye,,,28.8
226,4,05:38:42,2,66,10.8,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,3,0,2,min5.tye,,,28.9
227,1,05:39:06,2,74,8.7,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.67,2,3,60,min5.tye,,,28.9
228,2,05:39:14,2,72,9.6,,,,,,,,,,,2.42,2.38,,,,,,,,,,,4.80,2,3,30,min5.tye,,,28.9
229,1,05:39:21,3,64,14.1,21.8,,,,,,,,,,8.91,14.10,9.23,,,,,,,,,,32.24,8,3,82,min5.tye,,,28.8
230,2,05:39:34,2,73,11.9,,,,,,,,,,,3.08,2.41,,,,,,,,,,,5.49,3,3,66,min5.tye,,,28.8
231,1,05:39:38,2,56,15.1,,,,,,,,,,,3.76,5.66,,,,,,,,,,,9.42,5,3,56,min5.tye,,,28.9
232,1,05:39:59,2,72,10.9,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,3,3,33,min5.tye,,,28.9
233,4,05:40:04,2,69,9.5,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,0,49,min5.tye,,,28.9
234,4,05:40:20,2,71,10.1,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,3,0,2,min5.tye,,,28.8
235,1,05:40:26,4,65,12.7,4.3,19.4,,,,,,,,,9.48,8.20,8.51,10.16,,,,,,,,,36.34,8,3,70,min5.tye,,,28.8
236,4,05:40:37,5,69,18.0,4.6,32.1,4.1,,,,,,,,10.60,13.88,13.23,13.21,14.04,,,,,,,,64.95,9,0,92,min5.tye,,,28.7
237,1,05:41:39,2,67,11.6,,,,,,,,,,,3.41,3.28,,,,,,,,,,,6.68,3,3,84,min5.tye,,,29.1
238,4,05:42:24,2,71,11.0,,,,,,,,,,,2.70,2.35,,,,,,,,,,,5.05,3,0,66,min5.tye,,,29.2
239,4,05:42:27,2,70,8.1,,,,,,,,,,,0.88,0.88,,,,,,,,,,,1.77,2,8,50,min5.tye,,,29.2
240,1,05:42:40,2,69,8.4,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.48,2,3,92,min5.tye,,,29.1
241,4,05:43:06,2,67,9.1,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,67,min5.tye,,,28.9
242,1,05:43:31,2,65,8.9,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.53,2,3,59,min5.tye,,,28.8
243,1,05:43:50,2,65,10.2,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,3,3,12,min5.tye,,,28.7
244,1,05:44:01,2,64,16.7,,,,,,,,,,,4.41,5.47,,,,,,,,,,,9.88,5,3,27,min5.tye,,,28.7
245,1,05:44:12,2,64,14.9,,,,,,,,,,,3.19,7.01,,,,,,,,,,,10.19,5,3,49,min5.tye,,,28.7
246,1,05:44:16,2,66,9.1,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,3,12,min5.tye,,,28.7
247,2,05:44:16,2,69,12.2,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,3,3,17,min5.tye,,,28.7
248,4,05:44:35,2,69,9.1,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,2,0,76,min5.tye,,,28.7
249,4,05:44:37,2,72,9.2,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,2,0,41,min5.tye,,,28.6
250,1,05:44:45,2,62,8.9,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.66,2,3,49,min5.tye,,,28.6
251,4,05:45:05,2,70,8.8,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.15,2,0,78,min5.tye,,,28.6
252,1,05:45:25,2,68,12.2,,,,,,,,,,,2.96,2.10,,,,,,,,,,,5.06,3,3,68,min5.tye,,,28.7
253,1,05:45:31,1,65,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,3:9:19,60,min5.tye,,,28.7
254,2,05:45:31,2,74,9.5,,,,,,,,,,,1.17,1.02,,,,,,,,,,,2.19,2,3,50,min5.tye,,,28.7
255,4,05:45:50,2,72,9.9,,,,,,,,,,,3.28,3.49,,,,,,,,,,,6.77,3,0,45,min5.tye,,,28.8
256,1,05:46:06,2,71,11.2,,,,,,,,,,,2.13,2.37,,,,,,,,,,,4.49,3,3,50,min5.tye,,,28.8
257,4,05:46:28,2,64,9.0,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0,31,min5.tye,,,28.8
258,4,05:46:48,2,63,12.1,,,,,,,,,,,3.48,2.95,,,,,,,,,,,6.43,3,0,97,min5.tye,,,28.7
259,1,05:46:54,2,64,21.4,,,,,,,,,,,6.76,12.28,,,,,,,,,,,19.04,5,3,96,min5.tye,,,28.7
260,4,05:48:06,2,69,8.6,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0,24,min5.tye,,,28.8
261,4,05:48:17,2,72,12.0,,,,,,,,,,,3.12,2.16,,,,,,,,,,,5.28,3,0,18,min5.tye,,,28.8
262,1,05:48:45,2,73,10.7,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,3,3,16,min5.tye,,,28.9
263,1,05:48:55,3,75,14.6,16.8,,,,,,,,,,4.38,5.88,1.93,,,,,,,,,,12.19,8,3,55,min5.tye,,,28.9
264,4,05:49:56,2,71,9.5,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,2,0,34,min5.tye,,,28.8
265,4,05:51:04,2,69,10.1,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.45,3,0,17,min5.tye,,,28.9
266,1,05:52:08,5,69,15.5,4.3,28.9,5.0,,,,,,,,10.17,7.85,7.49,5.00,4.66,,,,,,,,35.17,9,3,79,min5.tye,,,28.8
267,4,05:52:33,2,70,9.3,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.92,2,0,84,min5.tye,,,28.9
268,1,05:53:08,2,67,11.9,,,,,,,,,,,3.83,2.57,,,,,,,,,,,6.39,3,3,43,min5.tye,,,29.0
269,4,05:53:39,2,58,8.6,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,80,min5.tye,,,28.7
270,3,05:53:42,2,72,12.2,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.35,3,3,89,min5.tye,,,28.6
271,4,05:53:42,2,71,12.0,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.18,3,0,90,min5.tye,,,28.6
272,1,05:55:08,2,57,21.5,,,,,,,,,,,6.80,9.34,,,,,,,,,,,16.14,5,3,14,min5.tye,,,28.9
273,4,05:55:10,2,65,12.0,,,,,,,,,,,3.19,2.22,,,,,,,,,,,5.41,3,0,3,min5.tye,,,28.9
274,1,05:55:11,2,71,8.8,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,3,61,min5.tye,,,28.9