veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:00,5,52,21.9,4.4,33.3,4.1,,,,,,,,11.32,15.47,14.22,5.94,5.94,,,,,,,,52.88,9,0
2,1,00:07:34,2,66,9.7,,,,,,,,,,,2.84,2.98,,,,,,,,,,,5.82,2,0
3,1,00:12:35,5,69,19.7,4.3,33.8,4.1,,,,,,,,11.36,16.19,16.11,15.86,16.55,,,,,,,,76.07,9,0
4,1,00:13:06,5,66,20.4,4.3,31.0,4.1,,,,,,,,10.53,9.01,9.00,10.41,9.36,,,,,,,,48.31,9,0
5,1,00:13:11,5,66,21.2,4.3,30.2,10.4,,,,,,,,11.31,14.69,15.19,16.04,16.82,,,,,,,,74.06,16,0
6,1,00:25:52,5,66,20.0,4.4,30.5,10.3,,,,,,,,11.63,15.39,15.20,17.77,17.47,,,,,,,,77.46,16,0
7,1,00:25:59,2,62,10.3,,,,,,,,,,,2.75,3.81,,,,,,,,,,,6.56,3,0
8,1,00:38:00,2,71,9.0,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
9,2,00:39:29,2,83,8.8,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
10,1,00:42:26,2,68,9.5,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.69,2,0
11,1,00:46:06,2,60,9.5,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.65,2,0
12,1,00:47:20,2,60,9.6,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,2,0
13,1,01:00:46,5,62,20.6,4.3,29.7,10.1,,,,,,,,12.08,15.13,14.89,15.46,15.33,,,,,,,,72.89,16,0
14,2,01:00:47,2,72,9.1,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
15,2,01:00:50,3,63,21.3,4.1,,,,,,,,,,9.68,4.42,4.88,,,,,,,,,,18.98,6,36
16,1,01:00:50,5,63,21.4,4.3,30.4,10.1,,,,,,,,4.96,8.23,8.22,8.38,7.84,,,,,,,,37.62,16,0
17,1,01:01:02,5,65,15.8,4.3,30.5,4.1,,,,,,,,10.23,7.62,7.57,5.35,4.55,,,,,,,,35.31,9,0
18,1,01:16:39,3,69,8.8,11.6,,,,,,,,,,2.20,2.06,1.35,,,,,,,,,,5.61,2,0
19,1,01:22:24,3,63,10.4,19.0,,,,,,,,,,2.48,7.25,1.21,,,,,,,,,,10.94,0,0
20,1,01:24:25,5,65,17.0,4.3,33.8,4.0,,,,,,,,10.50,15.78,16.11,16.66,16.27,,,,,,,,75.31,9,0
21,2,01:24:27,5,67,19.4,4.3,36.1,4.1,,,,,,,,12.00,16.73,16.80,14.85,14.63,,,,,,,,75.01,9,0
22,1,01:24:57,5,71,11.2,4.3,34.0,4.1,,,,,,,,10.18,5.59,5.65,5.11,4.35,,,,,,,,30.88,9,0
23,1,01:26:20,2,71,8.9,,,,,,,,,,,1.85,1.66,,,,,,,,,,,3.51,2,0
24,1,01:31:20,5,66,17.8,4.2,32.2,4.1,,,,,,,,11.03,7.50,7.30,5.06,4.96,,,,,,,,35.85,9,0
25,1,01:32:34,5,58,17.0,4.2,30.8,4.0,,,,,,,,10.55,15.46,15.77,14.85,16.57,,,,,,,,73.20,9,0
26,1,01:32:41,5,67,17.8,4.3,30.6,10.0,,,,,,,,11.06,15.53,15.80,16.91,17.37,,,,,,,,76.67,16,0
27,1,01:39:15,2,68,9.6,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0
28,1,01:39:20,2,63,8.7,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
29,1,01:55:14,2,72,10.7,,,,,,,,,,,2.77,3.89,,,,,,,,,,,6.66,3,0
30,1,01:58:40,2,70,9.4,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.79,2,0
31,1,02:03:46,2,71,10.2,,,,,,,,,,,2.68,1.79,,,,,,,,,,,4.47,3,0
32,1,02:09:16,5,66,19.8,4.3,29.5,4.0,,,,,,,,10.69,5.80,5.94,3.97,2.21,,,,,,,,28.61,9,0
33,1,02:09:39,5,64,18.9,4.4,35.5,4.2,,,,,,,,9.31,9.34,8.98,8.00,8.02,,,,,,,,43.66,9,0
34,1,02:09:55,2,73,9.0,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
35,1,02:15:19,5,68,12.9,4.3,31.1,4.1,,,,,,,,9.53,7.93,7.07,5.88,5.95,,,,,,,,36.36,9,0
36,1,02:25:10,2,71,8.9,,,,,,,,,,,2.62,2.52,,,,,,,,,,,5.13,2,0
37,1,02:26:30,4,65,14.0,23.1,2.9,,,,,,,,,3.03,3.34,1.31,1.22,,,,,,,,,8.89,3,0
38,2,02:27:32,5,66,17.3,4.2,36.5,4.1,,,,,,,,4.74,2.51,2.15,1.78,1.73,,,,,,,,12.91,9,36
39,1,02:27:32,5,67,17.4,4.4,37.4,4.1,,,,,,,,12.42,13.73,13.55,12.40,12.22,,,,,,,,64.32,9,0
41,1,02:29:16,5,70,16.1,4.5,33.6,4.3,,,,,,,,12.21,14.87,14.23,11.69,12.07,,,,,,,,65.08,9,0
42,1,02:36:57,5,68,17.8,4.4,31.7,4.1,,,,,,,,10.32,16.36,16.03,14.94,16.49,,,,,,,,74.13,9,0
43,1,02:40:38,5,68,11.6,4.3,30.5,4.1,,,,,,,,10.05,11.49,10.83,5.52,6.55,,,,,,,,44.45,9,0
44,1,02:40:43,2,55,8.5,,,,,,,,,,,1.78,1.85,,,,,,,,,,,3.62,2,0
45,1,02:45:22,5,68,11.5,4.3,30.3,4.0,,,,,,,,9.43,11.76,11.56,10.68,9.98,,,,,,,,53.41,9,0
46,1,02:47:20,2,63,8.5,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
47,1,02:51:04,2,65,8.7,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
48,1,02:51:12,5,66,20.0,4.4,30.6,4.0,,,,,,,,11.79,16.70,16.31,16.33,15.73,,,,,,,,76.87,9,0
49,1,02:56:45,2,76,10.0,,,,,,,,,,,3.10,2.83,,,,,,,,,,,5.93,3,0
50,1,02:58:48,2,54,9.5,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.07,2,0
52,1,03:01:32,5,71,18.5,4.5,33.3,4.1,,,,,,,,10.01,10.13,10.48,10.51,11.45,,,,,,,,52.59,9,0
53,1,03:09:20,6,64,17.2,4.3,21.5,8.9,22.4,,,,,,,10.68,9.49,9.23,13.34,11.77,13.03,,,,,,,67.55,12,0
56,1,03:11:30,2,64,9.0,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,2,0
57,1,03:11:49,5,63,19.9,4.3,36.0,4.0,,,,,,,,9.69,6.62,6.14,4.84,5.11,,,,,,,,32.39,9,0
58,1,03:12:14,5,66,19.6,4.4,33.3,10.2,,,,,,,,11.56,16.11,15.94,17.33,16.68,,,,,,,,77.62,16,0
59,1,03:15:16,5,68,11.8,4.3,35.3,4.1,,,,,,,,9.19,8.42,8.29,6.62,6.07,,,,,,,,38.60,9,0
60,1,03:34:03,3,61,17.2,4.2,,,,,,,,,,9.89,3.96,3.70,,,,,,,,,,17.55,6,0
61,1,03:34:27,2,63,8.8,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
62,1,03:37:36,2,65,8.6,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0
63,2,03:38:08,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
64,1,03:38:09,2,53,7.3,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,2,0
65,1,03:41:12,2,62,8.7,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
66,1,03:41:21,2,70,7.6,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.13,2,0
67,1,03:42:58,5,69,15.6,4.3,30.4,4.0,,,,,,,,10.18,5.46,5.08,3.02,4.35,,,,,,,,28.09,9,0
68,1,03:45:31,2,55,9.5,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.85,2,0
69,1,03:49:21,5,60,16.0,4.4,32.9,4.1,,,,,,,,11.16,10.08,9.73,7.47,7.14,,,,,,,,45.58,9,0
70,1,03:49:45,2,71,13.0,,,,,,,,,,,3.51,4.02,,,,,,,,,,,7.54,3,0
71,1,03:51:16,6,68,12.2,4.3,19.4,9.6,22.4,,,,,,,8.29,7.82,7.87,10.97,7.92,6.01,,,,,,,48.89,12,0
72,1,03:52:22,2,63,12.0,,,,,,,,,,,3.24,2.57,,,,,,,,,,,5.82,3,0
73,1,03:54:52,5,65,15.3,4.3,37.8,4.1,,,,,,,,10.65,16.41,16.05,15.13,15.13,,,,,,,,73.38,9,0
74,1,03:59:11,2,52,11.0,,,,,,,,,,,2.78,3.12,,,,,,,,,,,5.90,3,0
75,1,03:59:32,2,68,10.9,,,,,,,,,,,2.84,2.87,,,,,,,,,,,5.71,3,0
77,1,04:02:08,5,62,16.3,4.2,34.5,4.1,,,,,,,,8.64,5.91,5.64,5.70,5.19,,,,,,,,31.08,9,0
78,1,04:12:04,5,68,15.6,4.3,32.8,4.1,,,,,,,,11.51,17.04,15.89,16.09,16.03,,,,,,,,76.56,9,0
79,1,04:13:30,2,59,10.0,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.47,3,0
80,1,04:18:13,5,67,19.5,4.4,29.0,4.1,,,,,,,,9.31,6.03,5.27,3.53,2.05,,,,,,,,26.19,9,0
81,1,04:19:58,2,69,11.2,,,,,,,,,,,2.97,1.85,,,,,,,,,,,4.82,3,0
82,1,04:22:37,2,45,9.3,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
83,1,04:22:45,2,58,9.3,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.47,2,0
84,1,04:28:20,2,66,8.2,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.80,2,0
85,1,04:29:43,2,65,11.3,,,,,,,,,,,3.15,2.62,,,,,,,,,,,5.77,3,0
86,1,04:29:50,5,66,12.6,21.5,9.3,21.6,,,,,,,,8.07,10.05,6.47,5.98,6.99,,,,,,,,37.55,11,0
87,1,04:30:00,2,65,10.1,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.77,3,0
88,2,04:31:02,2,58,8.2,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
90,1,04:38:56,2,71,8.6,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.29,2,0
91,1,04:41:05,5,65,20.0,4.4,34.6,10.1,,,,,,,,9.37,6.74,6.30,4.46,4.64,,,,,,,,31.52,16,0
92,1,04:41:13,5,60,19.5,4.3,35.0,10.1,,,,,,,,9.63,6.85,6.62,4.77,4.63,,,,,,,,32.50,16,0
93,1,04:41:20,2,67,9.4,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0
94,1,04:44:56,2,66,8.9,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
95,1,04:46:58,2,60,9.5,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
96,1,04:49:01,2,78,9.4,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
97,1,04:52:42,2,66,11.9,,,,,,,,,,,3.15,1.96,,,,,,,,,,,5.11,3,0
98,1,04:54:40,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
99,1,04:54:42,2,58,10.6,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,3,0
100,1,04:55:13,2,70,8.4,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.61,2,0
101,1,04:56:56,2,64,9.4,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,2,0
102,1,04:59:41,2,61,9.0,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.30,2,0
103,1,05:03:25,5,58,16.9,4.3,38.0,4.0,,,,,,,,9.87,5.37,5.80,4.32,3.77,,,,,,,,29.14,9,0
105,1,05:06:22,2,68,9.1,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
106,1,05:06:35,2,58,9.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
107,1,05:07:16,2,66,10.5,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,3,0
108,1,05:08:49,2,71,10.2,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,3,0
109,2,05:10:44,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
110,1,05:10:44,2,53,8.5,,,,,,,,,,,2.36,2.84,,,,,,,,,,,5.20,2,0
111,1,05:12:05,2,57,9.5,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.40,2,0
112,1,05:14:42,2,63,9.1,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
113,1,05:14:46,5,65,16.2,4.2,34.6,4.1,,,,,,,,11.92,14.23,14.02,16.42,15.81,,,,,,,,72.40,9,0
114,1,05:16:11,2,66,9.0,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
115,1,05:16:17,3,64,8.6,14.2,,,,,,,,,,1.55,1.74,1.24,,,,,,,,,,4.52,2,0
116,1,05:16:21,2,62,12.9,,,,,,,,,,,3.85,2.79,,,,,,,,,,,6.64,3,0
117,1,05:17:19,5,61,12.2,4.2,34.3,4.0,,,,,,,,9.60,7.07,6.62,4.36,4.50,,,,,,,,32.15,9,0
118,1,05:17:54,5,67,19.7,4.3,32.3,4.1,,,,,,,,11.14,15.78,15.81,16.92,16.17,,,,,,,,75.82,9,0
119,1,05:19:08,5,68,11.7,4.2,30.3,4.1,,,,,,,,9.26,5.74,5.65,4.53,5.06,,,,,,,,30.24,9,0
120,1,05:21:57,2,58,10.3,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.37,3,0
121,1,05:22:33,2,70,9.4,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.77,2,0
122,1,05:22:55,2,64,11.8,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.48,3,0
123,1,05:23:35,2,62,11.8,,,,,,,,,,,2.92,2.01,,,,,,,,,,,4.93,3,0
124,1,05:23:38,5,60,16.1,4.2,32.2,10.2,,,,,,,,9.78,13.75,13.29,15.82,15.89,,,,,,,,68.53,16,0
125,1,05:23:45,5,64,18.7,4.3,33.8,4.1,,,,,,,,11.44,15.54,16.15,14.81,15.43,,,,,,,,73.38,9,0
126,1,05:25:49,2,73,10.0,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,3,0
127,1,05:26:31,2,75,10.1,,,,,,,,,,,3.10,1.79,,,,,,,,,,,4.89,3,0
128,1,05:26:56,2,58,11.8,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.51,3,0
129,1,05:29:02,2,58,11.6,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.34,3,0
130,1,05:29:33,2,68,9.2,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.65,2,0
131,1,05:31:11,2,58,9.4,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
132,1,05:31:44,2,67,8.6,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
133,1,05:33:04,2,72,10.8,,,,,,,,,,,3.29,4.00,,,,,,,,,,,7.30,3,0
134,1,05:33:29,5,63,16.9,4.2,32.8,4.0,,,,,,,,10.49,15.21,14.58,10.35,10.26,,,,,,,,60.89,9,0
135,1,05:34:45,2,68,11.7,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.31,3,0
136,1,05:35:10,5,67,19.4,4.3,34.9,4.0,,,,,,,,9.75,15.20,16.18,12.60,12.96,,,,,,,,66.69,9,0
137,1,05:35:13,2,67,8.4,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0
138,1,05:35:28,5,62,17.0,4.3,36.2,4.1,,,,,,,,11.37,11.98,12.10,15.09,16.27,,,,,,,,66.80,9,0
139,1,05:35:38,2,63,9.4,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.58,2,0
140,1,05:36:06,5,58,15.1,4.2,36.5,4.0,,,,,,,,9.60,10.39,10.20,4.92,4.85,,,,,,,,39.96,9,0
141,1,05:36:49,2,60,9.3,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
142,2,05:36:55,5,65,19.7,4.3,37.7,4.0,,,,,,,,10.62,10.39,10.24,6.82,6.44,,,,,,,,44.52,9,0
143,2,05:39:04,2,71,8.6,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0
144,1,05:39:05,2,65,9.1,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
145,2,05:39:06,2,68,9.3,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
146,1,05:39:07,2,66,10.5,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.00,3,0
147,1,05:39:32,2,68,10.9,,,,,,,,,,,2.98,2.77,,,,,,,,,,,5.75,3,0
148,1,05:39:36,2,64,11.6,,,,,,,,,,,4.30,2.91,,,,,,,,,,,7.21,3,0
149,1,05:40:27,2,65,9.3,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
150,1,05:40:42,2,68,9.5,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
151,2,05:40:50,2,69,11.5,,,,,,,,,,,3.54,2.85,,,,,,,,,,,6.38,3,0
152,1,05:40:51,2,65,8.9,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.95,2,0
153,1,05:41:14,2,71,8.4,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
154,2,05:43:28,2,63,31.4,,,,,,,,,,,0.90,0.49,,,,,,,,,,,1.38,0,0
155,1,05:43:28,5,64,12.7,21.1,9.5,22.6,,,,,,,,7.54,7.60,7.63,7.63,4.57,,,,,,,,34.97,11,0
156,1,05:44:31,2,62,11.8,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.21,3,0
157,1,05:45:04,2,62,9.0,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
158,1,05:45:07,2,61,9.5,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
159,2,05:45:16,2,70,8.9,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
160,1,05:45:17,2,65,10.0,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,3,0
161,1,05:45:36,2,66,8.7,,,,,,,,,,,2.00,1.01,,,,,,,,,,,3.01,2,0
162,1,05:46:25,2,75,9.5,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
163,1,05:47:08,2,59,11.9,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.16,3,0
164,1,05:47:16,5,61,16.6,4.3,29.5,4.1,,,,,,,,10.67,15.90,15.79,15.84,15.40,,,,,,,,73.60,9,0
165,1,05:47:54,2,70,11.6,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.64,3,0
166,1,05:48:21,2,63,7.8,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.49,2,0
167,1,05:49:17,2,70,9.0,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
168,1,05:50:06,5,62,17.4,4.2,32.9,4.1,,,,,,,,10.77,9.52,9.37,5.30,5.15,,,,,,,,40.10,9,0
169,2,05:50:07,2,68,10.0,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.46,3,0
170,1,05:50:08,2,62,8.8,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.09,2,0
171,1,05:50:09,2,62,8.7,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.89,2,0
172,1,05:51:37,4,64,12.6,34.7,4.0,,,,,,,,,9.18,13.38,6.57,8.53,,,,,,,,,37.66,8,0
173,2,05:53:21,3,69,39.1,4.2,,,,,,,,,,0.88,1.02,0.78,,,,,,,,,,2.69,0,36
174,1,05:53:21,5,70,17.5,4.4,35.1,4.2,,,,,,,,10.54,7.45,7.67,8.47,7.69,,,,,,,,41.81,9,0
175,1,05:54:46,2,64,9.0,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
176,1,05:56:49,2,65,11.2,,,,,,,,,,,3.63,3.00,,,,,,,,,,,6.63,3,0
177,1,05:58:21,5,65,15.6,4.4,30.8,10.2,,,,,,,,11.08,15.06,15.50,15.55,15.44,,,,,,,,72.62,16,0
178,2,05:58:22,2,65,8.9,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0
179,1,05:58:23,2,57,11.2,,,,,,,,,,,2.69,2.50,,,,,,,,,,,5.19,3,0
180,1,05:58:53,2,71,11.8,,,,,,,,,,,2.22,2.14,,,,,,,,,,,4.36,3,0
181,1,05:58:55,5,70,17.7,4.3,29.2,4.1,,,,,,,,8.63,4.86,5.20,3.43,3.16,,,,,,,,25.28,9,0
182,1,05:58:56,2,70,10.0,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.09,3,0
183,1,06:02:29,2,65,9.0,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
184,1,06:03:34,2,65,12.0,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.10,3,0
185,1,06:03:58,2,67,9.1,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.64,2,0
186,1,06:04:19,2,63,9.5,,,,,,,,,,,2.45,2.21,,,,,,,,,,,4.66,2,0
187,1,06:07:30,2,64,10.2,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.23,3,0
188,1,06:08:49,5,66,12.6,4.3,34.5,4.0,,,,,,,,8.64,7.05,6.40,6.59,7.16,,,,,,,,35.85,9,0
189,1,06:08:56,5,65,17.2,4.3,35.7,4.1,,,,,,,,9.33,6.14,5.45,5.33,4.72,,,,,,,,30.97,9,0
190,1,06:11:21,2,56,12.0,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.33,3,0
191,1,06:11:52,5,64,16.3,4.2,32.4,10.3,,,,,,,,10.35,15.51,15.23,14.93,15.28,,,,,,,,71.30,16,0
192,1,06:12:41,2,78,9.2,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
193,1,06:12:45,2,66,9.0,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.91,2,0
194,1,06:13:11,2,64,10.0,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.26,3,0
195,1,06:13:17,2,66,13.1,,,,,,,,,,,3.90,3.34,,,,,,,,,,,7.24,3,0
196,1,06:13:54,2,67,10.5,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,3,0
197,1,06:16:37,5,64,17.1,4.3,34.4,4.1,,,,,,,,9.96,15.23,15.98,16.22,15.72,,,,,,,,73.11,9,0
198,1,06:17:44,2,66,12.0,,,,,,,,,,,3.11,2.13,,,,,,,,,,,5.25,3,0
199,1,06:17:47,2,73,9.4,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.40,2,0
200,1,06:18:05,2,66,13.2,,,,,,,,,,,3.64,3.02,,,,,,,,,,,6.65,3,0
201,1,06:18:44,2,70,9.5,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
202,1,06:19:55,2,57,10.3,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,3,0
203,1,06:20:31,5,59,17.6,4.3,33.5,4.1,,,,,,,,10.69,13.42,13.66,7.25,7.16,,,,,,,,52.17,9,0
204,1,06:20:41,5,65,20.3,4.3,32.3,4.1,,,,,,,,10.56,16.06,16.64,16.35,16.68,,,,,,,,76.29,9,0
205,1,06:20:45,5,64,17.8,4.4,31.5,10.0,,,,,,,,10.87,5.97,5.71,5.34,5.32,,,,,,,,33.20,16,0
206,1,06:22:11,2,57,10.3,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.91,3,0
207,1,06:22:17,2,67,8.9,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,2,0
208,1,06:22:38,2,59,11.1,,,,,,,,,,,2.89,3.10,,,,,,,,,,,6.00,3,0
209,1,06:23:17,2,59,9.2,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,2,0
210,1,06:25:29,5,66,14.2,4.4,36.1,4.1,,,,,,,,8.92,7.65,6.16,4.26,3.90,,,,,,,,30.89,9,0
211,1,06:25:43,2,75,9.5,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
212,1,06:26:03,3,56,20.9,4.4,,,,,,,,,,9.56,7.06,6.82,,,,,,,,,,23.44,6,0
213,2,06:26:04,2,66,10.5,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.71,3,0
214,1,06:26:52,2,62,8.7,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.15,2,0
216,1,06:27:27,5,27,15.1,4.3,35.0,5.1,,,,,,,,10.11,5.86,5.75,6.12,5.83,,,,,,,,33.68,9,0
217,1,06:27:53,2,62,9.1,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,2,0
218,1,06:30:16,2,70,9.3,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.76,2,0
219,1,06:32:25,2,56,12.0,,,,,,,,,,,3.03,2.01,,,,,,,,,,,5.03,3,0
220,1,06:34:15,2,62,10.1,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.98,3,0
221,1,06:34:49,2,72,9.4,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
222,1,06:36:05,5,62,16.2,4.2,31.6,10.1,,,,,,,,10.12,15.18,14.99,15.17,15.15,,,,,,,,70.61,16,0
223,1,06:36:32,2,58,10.0,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,3,0
224,1,06:38:09,2,73,9.0,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.89,2,0
225,1,06:38:53,4,62,15.4,21.8,2.8,,,,,,,,,4.03,7.18,4.96,4.27,,,,,,,,,20.43,8,0
226,1,06:39:48,2,62,13.0,,,,,,,,,,,2.82,2.48,,,,,,,,,,,5.30,3,0
227,1,06:40:15,2,60,9.3,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
228,1,06:41:17,2,66,9.5,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.08,2,0
229,1,06:41:25,5,69,17.5,4.3,31.7,4.0,,,,,,,,11.45,7.53,7.15,3.53,3.83,,,,,,,,33.49,9,0
230,1,06:41:34,2,58,9.1,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
231,1,06:42:32,2,66,9.0,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
232,1,06:42:35,2,64,8.4,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
233,1,06:42:44,2,67,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.31,2,0
234,1,06:42:53,2,65,10.8,,,,,,,,,,,3.02,2.87,,,,,,,,,,,5.89,3,0
235,1,06:43:19,2,71,8.8,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.06,2,0
236,1,06:44:09,2,68,9.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
237,1,06:45:04,5,60,13.4,4.3,28.8,4.1,,,,,,,,11.16,16.95,17.79,17.32,16.81,,,,,,,,80.02,9,0
238,1,06:45:57,2,68,9.1,,,,,,,,,,,1.95,1.89,,,,,,,,,,,3.84,2,0
239,1,06:47:25,2,66,11.9,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,3,0
240,1,06:47:32,2,65,9.1,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
241,1,06:48:59,5,70,17.5,4.2,34.6,4.1,,,,,,,,10.24,6.45,6.00,4.91,5.13,,,,,,,,32.73,9,0
242,1,06:49:16,5,70,16.1,4.4,35.2,4.1,,,,,,,,12.15,16.20,15.09,16.04,17.33,,,,,,,,76.80,9,0
244,1,06:51:10,2,67,11.0,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.82,3,0
245,1,06:51:12,2,73,9.1,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
246,1,06:51:22,2,68,9.3,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
247,1,06:51:23,2,68,10.5,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,3,0
248,1,06:52:25,2,61,8.8,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.17,2,0
249,1,06:52:38,2,60,9.5,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
250,1,06:54:17,2,70,9.0,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
251,1,06:54:20,2,65,16.7,,,,,,,,,,,10.46,14.18,,,,,,,,,,,24.63,5,0
252,1,06:54:26,4,65,13.0,16.5,2.8,,,,,,,,,2.62,5.24,2.45,2.39,,,,,,,,,12.70,3,0
253,1,06:55:34,5,58,15.9,4.3,35.3,10.3,,,,,,,,10.96,14.74,15.22,15.95,16.11,,,,,,,,73.00,16,0
254,1,06:57:07,2,66,9.1,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0
255,1,06:57:11,2,68,8.5,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
256,1,06:58:46,2,65,10.0,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,3,0
257,2,06:58:46,2,70,9.3,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
258,1,06:58:52,3,59,17.3,4.7,,,,,,,,,,11.52,17.37,15.68,,,,,,,,,,44.57,6,0
259,1,06:59:23,5,67,11.5,4.3,35.7,4.0,,,,,,,,10.71,10.74,10.41,7.16,6.80,,,,,,,,45.81,9,0
260,1,07:00:00,5,68,15.5,4.4,40.3,4.4,,,,,,,,10.41,12.60,12.19,14.36,15.01,,,,,,,,64.57,9,0
261,1,07:00:04,2,71,9.0,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.98,2,0
262,1,07:00:08,2,40,5.1,,,,,,,,,,,1.24,1.02,,,,,,,,,,,2.26,2,0
263,1,07:00:53,2,53,8.0,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,2,0
264,1,07:02:09,2,68,9.5,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.69,2,0
265,1,07:05:32,5,60,13.2,4.3,33.0,4.0,,,,,,,,10.13,7.15,6.47,4.97,3.81,,,,,,,,32.54,9,0
266,1,07:05:43,2,65,8.9,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
267,1,07:07:25,2,63,11.7,,,,,,,,,,,3.91,2.69,,,,,,,,,,,6.60,3,0
268,1,07:08:26,2,57,11.0,,,,,,,,,,,2.81,2.52,,,,,,,,,,,5.33,3,0
269,2,07:08:31,2,70,10.5,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.16,3,0
270,1,07:08:36,2,59,12.7,,,,,,,,,,,3.49,3.32,,,,,,,,,,,6.80,3,0
271,1,07:09:02,2,73,13.0,,,,,,,,,,,3.96,3.12,,,,,,,,,,,7.08,3,0
272,1,07:09:44,2,69,9.4,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
273,1,07:10:36,5,70,15.1,4.3,28.0,4.1,,,,,,,,10.81,16.71,16.59,15.97,18.19,,,,,,,,78.27,9,0
274,1,07:12:11,2,69,10.0,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.12,3,0
275,1,07:12:19,5,66,20.1,4.3,32.6,4.1,,,,,,,,11.68,14.27,14.29,14.51,14.78,,,,,,,,69.54,9,0
276,1,07:13:05,5,62,18.2,4.3,31.6,4.0,,,,,,,,10.39,16.53,16.69,16.28,16.35,,,,,,,,76.23,9,0
277,2,07:13:07,2,65,10.0,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,3,0
278,1,07:15:19,2,65,18.1,,,,,,,,,,,8.72,14.21,,,,,,,,,,,22.93,5,0
279,1,07:15:23,4,68,16.0,4.3,21.4,,,,,,,,,9.53,4.61,4.50,6.45,,,,,,,,,25.09,8,0
280,2,07:15:28,2,66,9.2,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,2,0
281,1,07:15:30,5,64,18.6,4.6,21.1,16.1,,,,,,,,11.06,8.58,8.25,4.59,3.99,,,,,,,,36.48,16,0
282,1,07:16:12,2,67,13.0,,,,,,,,,,,4.20,3.05,,,,,,,,,,,7.25,3,0
283,1,07:16:42,2,67,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
284,1,07:17:27,2,68,10.0,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,3,0
285,2,07:17:30,2,67,22.4,,,,,,,,,,,8.30,10.59,,,,,,,,,,,18.89,5,0
286,2,07:17:34,5,66,15.6,4.3,33.7,4.1,,,,,,,,10.86,13.99,13.91,13.70,12.68,,,,,,,,65.14,9,0
287,1,07:17:35,3,54,10.2,12.2,,,,,,,,,,2.35,3.11,1.70,,,,,,,,,,7.17,3,0
288,1,07:18:30,5,64,16.9,4.3,29.0,4.3,,,,,,,,10.91,16.77,17.01,18.85,15.77,,,,,,,,79.30,9,0
289,1,07:18:52,2,71,9.1,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
290,1,07:19:54,5,63,15.7,4.4,31.6,10.2,,,,,,,,11.03,17.58,16.98,15.24,17.14,,,,,,,,77.97,16,0
291,1,07:20:05,5,63,16.3,4.4,31.1,4.0,,,,,,,,12.25,16.65,16.30,15.59,16.72,,,,,,,,77.52,9,0
292,1,07:20:07,5,65,17.0,4.3,30.4,10.1,,,,,,,,11.18,15.30,15.75,17.08,17.09,,,,,,,,76.39,16,0
293,1,07:21:30,2,57,10.8,,,,,,,,,,,2.56,2.90,,,,,,,,,,,5.46,3,0
294,1,07:22:29,2,69,9.1,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
295,1,07:22:44,2,65,11.6,,,,,,,,,,,2.96,2.48,,,,,,,,,,,5.43,3,0
296,1,07:23:31,2,68,9.2,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
297,1,07:26:28,5,53,19.6,4.2,33.1,4.1,,,,,,,,9.50,7.79,7.41,4.46,4.45,,,,,,,,33.61,9,0
298,2,07:26:43,2,69,10.0,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.76,3,0
299,1,07:26:51,5,27,15.8,4.4,32.1,10.2,,,,,,,,10.58,16.09,15.60,19.59,19.21,,,,,,,,81.07,16,0
300,1,07:27:27,2,57,11.6,,,,,,,,,,,2.78,2.65,,,,,,,,,,,5.43,3,0
301,1,07:27:43,2,60,9.3,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
302,1,07:29:28,5,60,15.1,4.3,25.6,4.0,,,,,,,,11.13,16.32,15.80,16.57,19.48,,,,,,,,79.30,9,0
303,1,07:30:13,2,59,10.0,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,3,0
304,1,07:30:16,2,61,10.0,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,3,0
305,1,07:30:47,5,66,19.5,4.6,30.6,4.1,,,,,,,,12.36,16.15,16.55,16.17,16.71,,,,,,,,77.94,9,0
306,1,07:31:59,2,65,9.5,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
307,1,07:32:04,2,70,10.1,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.26,3,0
308,1,07:32:30,5,66,17.2,4.4,31.2,4.0,,,,,,,,11.29,17.37,17.67,14.09,17.25,,,,,,,,77.68,9,0
309,1,07:32:46,5,64,18.6,4.3,30.6,4.0,,,,,,,,10.41,17.78,18.20,16.88,17.73,,,,,,,,81.00,9,0
310,1,07:33:26,2,69,9.4,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
311,1,07:34:18,2,74,10.4,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,3,0
312,1,07:34:29,3,54,9.4,12.2,,,,,,,,,,2.13,1.79,1.61,,,,,,,,,,5.53,2,0
313,1,07:34:37,2,62,10.3,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,3,0
314,1,07:34:59,2,65,9.4,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
315,1,07:35:09,5,68,15.2,4.3,29.8,4.1,,,,,,,,8.72,5.54,4.71,3.30,3.34,,,,,,,,25.60,9,0
316,1,07:35:54,2,63,9.4,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
317,1,07:36:56,2,67,9.4,,,,,,,,,,,2.42,1.22,,,,,,,,,,,3.64,2,0
318,1,07:37:22,2,53,9.4,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
319,1,07:37:33,2,61,9.5,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.52,2,0
320,1,07:38:35,2,58,10.1,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0
321,1,07:39:23,5,67,18.3,4.4,34.7,10.2,,,,,,,,9.67,5.90,5.35,4.34,4.56,,,,,,,,29.82,16,0
322,1,07:39:58,2,60,10.0,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,3,0
323,1,07:40:03,2,68,12.0,,,,,,,,,,,3.51,2.51,,,,,,,,,,,6.02,3,0
324,1,07:40:42,2,61,9.2,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
325,1,07:41:19,2,68,8.7,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0
326,1,07:41:35,2,70,9.4,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,2,0
327,1,07:41:38,2,68,8.6,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0
328,1,07:41:46,2,70,10.0,,,,,,,,,,,2.59,2.47,,,,,,,,,,,5.05,3,0
329,1,07:42:17,2,62,11.6,,,,,,,,,,,3.02,2.41,,,,,,,,,,,5.43,3,0
330,1,07:42:34,2,60,11.0,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,3,0
331,1,07:42:50,2,62,8.9,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,2,0
332,2,07:42:51,2,70,14.6,,,,,,,,,,,4.88,3.99,,,,,,,,,,,8.87,5,0
333,1,07:42:55,2,61,8.4,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0
334,1,07:43:13,5,60,16.0,4.3,30.1,10.2,,,,,,,,10.28,3.98,5.52,4.13,4.01,,,,,,,,27.91,16,0
335,1,07:43:26,2,65,10.4,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,0
336,1,07:43:30,2,67,8.4,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.24,2,0