veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:36,2,67,8.6,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.90,2,0,2,min5,,,50.4,1.00
2,4,00:00:45,2,71,12.5,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,3,9,91,min5,,,50.5,1.00
3,1,00:01:16,2,63,8.6,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.16,2,0,85,min5,,,50.5,1.00
4,4,00:01:50,2,70,11.6,,,,,,,,,,,3.09,2.48,,,,,,,,,,,5.57,3,0,3,min5,,,51.9,1.00
5,1,00:02:39,2,72,12.2,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,3,0,21,min5,,,50.1,1.00
6,1,00:02:57,2,70,12.7,,,,,,,,,,,4.03,3.16,,,,,,,,,,,7.18,3,0,14,min5,,,50.5,1.00
7,1,00:03:06,2,64,7.8,,,,,,,,,,,0.47,0.30,,,,,,,,,,,0.77,2,0,98,min5,,,50.7,1.00
8,2,00:03:06,1,66,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,9:19,84,min5,,,50.7,1.00
9,1,00:04:52,2,65,9.0,,,,,,,,,,,1.43,0.71,,,,,,,,,,,2.13,2,0,12,min5,,,49.9,1.00
10,1,00:04:55,2,66,8.6,,,,,,,,,,,1.00,0.86,,,,,,,,,,,1.86,2,0,48,min5,,,49.8,1.00
11,1,00:05:29,2,68,9.8,,,,,,,,,,,1.56,1.40,,,,,,,,,,,2.96,2,0,27,min5,,,49.8,1.00
12,1,00:05:53,2,64,9.3,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0,50,min5,,,49.9,1.00
13,4,00:06:00,2,60,9.0,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.22,2,0,48,min5,,,49.7,1.00
14,1,00:06:29,2,66,9.8,,,,,,,,,,,0.55,0.26,,,,,,,,,,,0.81,2,8,11,min5,,,50.0,1.00
15,1,00:07:36,3,58,13.8,20.9,,,,,,,,,,3.48,4.86,2.57,,,,,,,,,,10.92,8,0,77,min5,,,49.9,1.00
16,1,00:08:08,2,64,18.6,,,,,,,,,,,6.81,7.95,,,,,,,,,,,14.76,5,0,91,min5,,,50.7,1.00
17,1,00:08:19,2,68,10.0,,,,,,,,,,,1.33,1.19,,,,,,,,,,,2.52,3,0,26,min5,,,51.4,1.00
18,1,00:08:28,2,71,9.3,,,,,,,,,,,0.97,0.75,,,,,,,,,,,1.72,2,0,38,min5,,,51.8,1.00
19,2,00:09:35,2,68,8.5,,,,,,,,,,,1.18,0.68,,,,,,,,,,,1.85,2,0,39,min5,,,52.6,1.00
20,1,00:09:42,2,63,10.8,,,,,,,,,,,1.37,1.42,,,,,,,,,,,2.79,3,0,33,min5,,,52.4,1.00
21,2,00:09:55,2,65,9.1,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0,88,min5,,,52.5,1.00
22,4,00:10:00,3,70,12.1,20.6,,,,,,,,,,3.80,4.31,2.00,,,,,,,,,,10.11,3,0,95,min5,,,52.7,1.00
23,4,00:10:06,3,73,12.1,19.3,,,,,,,,,,3.90,3.84,1.91,,,,,,,,,,9.64,3,0,42,min5,,,52.8,1.00
24,4,00:10:21,2,71,12.2,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,3,0,80,min5,,,53.0,1.00
25,1,00:10:41,2,62,10.8,,,,,,,,,,,0.97,1.12,,,,,,,,,,,2.09,3,0,62,min5,,,53.0,1.00
26,1,00:11:05,2,71,11.7,,,,,,,,,,,3.73,2.91,,,,,,,,,,,6.65,3,0,53,min5,,,53.1,1.00
27,4,00:11:09,2,69,10.0,,,,,,,,,,,2.97,2.82,,,,,,,,,,,5.79,3,0,29,min5,,,53.1,1.00
28,4,00:11:47,2,69,9.1,,,,,,,,,,,2.77,2.29,,,,,,,,,,,5.06,2,0,68,min5,,,53.2,1.00
29,4,00:12:33,2,75,10.0,,,,,,,,,,,1.80,1.60,,,,,,,,,,,3.39,3,0,71,min5,,,53.0,1.00
30,2,00:13:26,2,70,8.6,,,,,,,,,,,1.33,1.04,,,,,,,,,,,2.37,2,0,64,min5,,,52.1,1.00
31,2,00:15:03,2,69,8.4,,,,,,,,,,,0.88,0.65,,,,,,,,,,,1.53,2,0,50,min5,,,52.9,1.00
32,1,00:15:16,2,66,8.7,,,,,,,,,,,0.86,0.58,,,,,,,,,,,1.44,2,0,48,min5,,,52.9,1.00
33,1,00:16:21,2,69,9.2,,,,,,,,,,,0.63,0.42,,,,,,,,,,,1.05,2,0,25,min5,,,52.6,1.00
34,2,00:16:27,2,68,9.7,,,,,,,,,,,1.54,1.45,,,,,,,,,,,2.99,2,0,4,min5,,,52.7,1.00
35,1,00:17:13,3,51,9.3,20.6,,,,,,,,,,0.83,1.11,0.77,,,,,,,,,,2.72,2,0,47,min5,,,53.4,1.00
36,1,00:17:26,2,70,9.9,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,3,0,79,min5,,,53.4,1.00
37,1,00:17:43,2,65,9.0,,,,,,,,,,,0.74,0.39,,,,,,,,,,,1.13,2,0,17,min5,,,52.2,1.00
38,1,00:17:46,2,69,11.6,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,3,0,0,min5,,,51.8,1.00
39,1,00:17:51,2,68,8.7,,,,,,,,,,,1.43,1.27,,,,,,,,,,,2.69,2,0,24,min5,,,52.0,1.00
40,1,00:18:00,2,67,8.6,,,,,,,,,,,1.03,0.74,,,,,,,,,,,1.77,2,0,44,min5,,,52.6,1.00
41,2,00:18:46,2,71,8.6,,,,,,,,,,,1.11,0.70,,,,,,,,,,,1.80,2,0,75,min5,,,53.5,1.00
42,1,00:18:57,2,64,8.1,,,,,,,,,,,0.80,0.53,,,,,,,,,,,1.33,2,0,72,min5,,,53.5,1.00
43,1,00:20:41,2,68,8.9,,,,,,,,,,,0.89,0.73,,,,,,,,,,,1.62,2,0,20,min5,,,51.0,1.00
44,1,00:20:58,2,68,9.1,,,,,,,,,,,1.49,0.83,,,,,,,,,,,2.32,2,0,17,min5,,,50.5,1.00
45,1,00:21:10,3,67,11.9,21.2,,,,,,,,,,2.48,2.54,2.54,,,,,,,,,,7.56,3,0,95,min5,,,50.9,1.00
46,1,00:21:12,3,65,12.0,20.3,,,,,,,,,,1.49,1.82,1.68,,,,,,,,,,5.00,3,0,20,min5,,,51.0,1.00
47,2,00:21:16,3,70,9.0,18.6,,,,,,,,,,2.13,3.24,1.54,,,,,,,,,,6.91,2,0,50,min5,,,50.8,1.00
48,1,00:21:18,5,63,15.2,4.3,32.3,4.1,,,,,,,,10.49,16.95,15.38,12.79,13.35,,,,,,,,68.96,9,0,33,min5,,,50.8,1.00
49,4,00:21:20,5,72,17.1,4.3,28.9,5.1,,,,,,,,7.28,5.12,4.72,3.32,2.32,,,,,,,,22.76,9,0,72,min5,,,50.7,1.00
50,3,00:22:35,1,71,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,19,45,min5,,,51.4,1.00
51,4,00:22:35,2,76,8.8,,,,,,,,,,,1.19,0.81,,,,,,,,,,,2.00,2,0,44,min5,,,51.4,1.00
52,4,00:23:31,2,69,9.9,,,,,,,,,,,1.15,0.81,,,,,,,,,,,1.97,3,0,95,min5,,,52.2,1.00
53,4,00:24:56,2,67,12.5,,,,,,,,,,,4.60,2.74,,,,,,,,,,,7.34,3,0,98,min5,,,49.6,1.00
54,4,00:26:34,2,72,8.7,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,2,0,33,min5,,,49.3,1.00
55,1,00:26:56,2,65,8.6,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.17,2,0,25,min5,,,49.5,1.00
56,1,00:27:37,2,64,8.7,,,,,,,,,,,1.17,0.68,,,,,,,,,,,1.85,2,0,59,min5,,,49.6,1.00
57,2,00:28:16,2,70,8.8,,,,,,,,,,,0.56,0.47,,,,,,,,,,,1.02,2,0,62,min5,,,49.5,1.00
58,1,00:28:17,2,59,11.5,,,,,,,,,,,1.08,0.91,,,,,,,,,,,1.99,3,0,24,min5,,,49.6,1.00
59,1,00:29:23,2,61,9.9,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,3,0,48,min5,,,49.9,1.00
60,1,00:29:54,3,60,13.0,20.4,,,,,,,,,,3.32,3.59,1.22,,,,,,,,,,8.13,3,0,78,min5,,,50.7,1.00
61,1,00:31:04,4,65,11.1,14.6,2.8,,,,,,,,,3.70,3.65,2.86,2.20,,,,,,,,,12.42,3,0,90,min5,,,49.5,1.00
62,4,00:32:00,2,71,9.5,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.26,2,9,14,min5,,,50.1,1.00
63,1,00:33:01,2,60,8.9,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.97,2,0,3,min5,,,50.2,1.00
64,1,00:33:32,2,63,8.7,,,,,,,,,,,0.56,0.42,,,,,,,,,,,0.98,2,0,79,min5,,,50.1,1.00
65,1,00:34:22,3,64,11.9,19.7,,,,,,,,,,1.15,1.55,0.86,,,,,,,,,,3.56,3,0,73,min5,,,49.8,1.00
66,1,00:37:51,4,67,11.8,11.3,9.4,,,,,,,,,1.35,1.28,0.97,0.73,,,,,,,,,4.34,3,0,72,min5,,,49.6,1.00
67,2,00:38:34,2,65,12.1,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.37,3,0,65,min5,,,49.7,1.00
68,1,00:39:59,2,59,9.0,,,,,,,,,,,1.18,0.70,,,,,,,,,,,1.87,2,0,96,min5,,,49.6,1.00
69,1,00:41:16,2,70,10.0,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,3,0,27,min5,,,49.7,1.00
70,1,00:42:29,2,55,8.1,,,,,,,,,,,0.75,0.58,,,,,,,,,,,1.33,2,0,24,min5,,,49.7,1.00
71,1,00:46:49,1,67,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,9:19,99,min5,,,51.0,1.00
72,1,00:46:51,2,69,9.2,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,0,84,min5,,,51.1,1.00
73,1,00:46:54,2,69,9.0,,,,,,,,,,,0.72,0.58,,,,,,,,,,,1.30,2,0,86,min5,,,50.6,1.00
74,1,00:46:56,3,67,10.9,13.7,,,,,,,,,,1.07,0.83,0.81,,,,,,,,,,2.71,3,0,9,min5,,,50.4,1.00
75,4,00:49:05,2,71,9.1,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.09,2,0,79,min5,,,50.3,1.00
76,4,00:50:04,2,71,9.0,,,,,,,,,,,0.97,0.79,,,,,,,,,,,1.77,2,9,60,min5,,,48.8,1.00
77,1,00:50:08,3,62,8.8,12.4,,,,,,,,,,0.99,1.14,0.72,,,,,,,,,,2.84,2,0,91,min5,,,49.0,1.00
78,1,00:51:06,2,69,9.9,,,,,,,,,,,0.79,0.70,,,,,,,,,,,1.50,3,0,23,min5,,,50.7,1.00
79,1,00:54:27,2,62,11.1,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.51,3,0,98,min5,,,51.5,1.00
80,1,00:54:41,3,65,13.0,20.5,,,,,,,,,,2.24,2.99,1.54,,,,,,,,,,6.77,3,0,11,min5,,,51.8,1.00
81,1,00:55:31,3,61,11.6,17.6,,,,,,,,,,1.84,3.10,1.01,,,,,,,,,,5.95,3,0,23,min5,,,51.4,1.00
82,4,00:56:29,2,70,10.8,,,,,,,,,,,3.80,4.20,,,,,,,,,,,8.00,3,0,68,min5,,,49.8,1.00
83,1,00:56:40,2,65,9.5,,,,,,,,,,,1.85,1.66,,,,,,,,,,,3.51,2,0,18,min5,,,49.4,1.00
84,1,00:56:48,2,75,8.8,,,,,,,,,,,0.63,0.46,,,,,,,,,,,1.10,2,0,65,min5,,,49.1,1.00
85,1,00:58:45,2,66,9.7,,,,,,,,,,,1.61,1.47,,,,,,,,,,,3.08,2,0,28,min5,,,48.1,1.00
86,4,00:59:00,2,65,22.9,,,,,,,,,,,4.73,12.15,,,,,,,,,,,16.88,5,0,84,min5,,,48.5,1.00
87,1,00:59:11,2,67,10.0,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.55,3,0,17,min5,,,48.8,1.00
88,1,00:59:32,3,66,12.0,13.0,,,,,,,,,,2.11,2.16,1.29,,,,,,,,,,5.57,3,0,3,min5,,,48.7,1.00
89,4,00:59:52,3,67,8.9,18.4,,,,,,,,,,2.44,2.29,0.84,,,,,,,,,,5.56,2,0,91,min5,,,49.4,1.00
90,4,00:59:58,2,66,10.6,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.29,3,0,95,min5,,,49.4,1.00
91,3,01:01:23,1,67,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,12:19,40,min5,,,51.0,1.00
92,1,01:01:24,3,67,11.7,13.7,,,,,,,,,,1.07,0.98,0.72,,,,,,,,,,2.77,3,0,1,min5,,,51.1,1.00
93,4,01:01:24,3,68,16.2,30.5,,,,,,,,,,6.54,21.97,1.83,,,,,,,,,,30.35,8,0,24,min5,,,51.1,1.00
94,1,01:06:56,2,69,9.0,,,,,,,,,,,1.36,1.55,,,,,,,,,,,2.91,2,0,58,min5,,,48.6,1.00
95,2,01:06:59,2,69,12.0,,,,,,,,,,,3.03,2.38,,,,,,,,,,,5.42,3,0,23,min5,,,48.5,1.00
96,1,01:07:25,2,60,8.4,,,,,,,,,,,1.26,0.91,,,,,,,,,,,2.17,2,0,72,min5,,,49.1,1.00
97,4,01:09:00,2,67,8.5,,,,,,,,,,,0.66,0.38,,,,,,,,,,,1.04,2,9,81,min5,,,48.7,1.00
98,1,01:09:18,4,70,12.8,20.4,2.7,,,,,,,,,1.93,2.15,1.16,1.15,,,,,,,,,6.39,3,0,96,min5,,,48.4,1.00
99,1,01:09:28,3,67,13.0,19.0,,,,,,,,,,3.32,3.11,0.60,,,,,,,,,,7.03,3,0,75,min5,,,49.0,1.00
100,1,01:09:40,3,69,11.9,19.7,,,,,,,,,,2.66,2.65,1.38,,,,,,,,,,6.69,3,0,61,min5,,,48.8,1.00
101,1,01:10:56,3,67,11.9,20.2,,,,,,,,,,0.87,1.04,0.87,,,,,,,,,,2.78,3,0,83,min5,,,49.8,1.00
102,4,01:11:13,2,73,9.3,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.05,2,0,47,min5,,,48.9,1.00
103,1,01:13:27,3,67,11.6,14.2,,,,,,,,,,1.91,3.42,1.38,,,,,,,,,,6.70,3,0,70,min5,,,48.6,1.00
104,1,01:13:30,2,64,10.1,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.90,3,0,98,min5,,,48.6,1.00
105,1,01:14:26,2,66,9.3,,,,,,,,,,,1.02,0.67,,,,,,,,,,,1.69,2,0,37,min5,,,48.0,1.00
106,1,01:14:58,2,62,8.1,,,,,,,,,,,1.09,0.89,,,,,,,,,,,1.98,2,0,25,min5,,,48.0,1.00
107,1,01:15:01,2,70,12.0,,,,,,,,,,,0.73,0.56,,,,,,,,,,,1.29,3,0,5,min5,,,47.8,1.00
108,1,01:16:16,2,70,8.9,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.85,2,0,97,min5,,,49.3,1.00
109,4,01:19:00,5,66,15.4,4.3,32.5,4.1,,,,,,,,10.22,6.08,5.65,3.95,3.68,,,,,,,,29.59,9,0,57,min5,,,49.3,1.00
110,1,01:19:19,2,71,8.6,,,,,,,,,,,1.00,0.46,,,,,,,,,,,1.45,2,0,12,min5,,,49.0,1.00
111,3,01:19:23,2,68,7.8,,,,,,,,,,,0.95,0.59,,,,,,,,,,,1.53,2,0,41,min5,,,48.9,1.00
112,1,01:19:36,3,72,12.7,21.1,,,,,,,,,,3.26,4.05,1.30,,,,,,,,,,8.61,3,0,22,min5,,,49.1,1.00
113,1,01:19:39,3,70,11.9,18.4,,,,,,,,,,2.31,2.39,0.95,,,,,,,,,,5.65,3,0,59,min5,,,49.0,1.00
114,1,01:19:51,2,62,8.9,,,,,,,,,,,0.94,0.55,,,,,,,,,,,1.49,2,0,27,min5,,,49.3,1.00
115,1,01:20:15,2,66,8.9,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.23,2,0,99,min5,,,49.3,1.00
116,4,01:20:23,2,65,9.4,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.32,2,0,50,min5,,,49.1,1.00
117,2,01:21:06,2,59,9.4,,,,,,,,,,,0.99,0.67,,,,,,,,,,,1.66,2,0,77,min5,,,48.9,1.00
118,1,01:24:05,2,70,8.6,,,,,,,,,,,0.59,0.48,,,,,,,,,,,1.07,2,0,0,min5,,,48.5,1.00
119,2,01:25:55,2,78,12.1,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.31,3,0,32,min5,,,51.4,1.00
120,1,01:26:07,2,63,8.8,,,,,,,,,,,1.28,0.71,,,,,,,,,,,1.99,2,0,46,min5,,,51.4,1.00
121,4,01:27:07,2,71,10.2,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,3,0,27,min5,,,48.4,1.00
122,2,01:27:38,4,72,13.2,20.0,3.0,,,,,,,,,2.63,4.04,1.64,1.53,,,,,,,,,9.84,3,0,9,min5,,,49.2,1.00
123,1,01:28:00,2,62,12.8,,,,,,,,,,,2.68,2.25,,,,,,,,,,,4.93,3,0,11,min5,,,49.6,1.00
124,1,01:30:36,3,69,11.9,16.6,,,,,,,,,,2.17,3.06,0.59,,,,,,,,,,5.82,3,0,1,min5,,,49.0,1.00
125,1,01:30:44,3,68,12.0,18.7,,,,,,,,,,1.69,2.25,0.58,,,,,,,,,,4.53,3,0,25,min5,,,49.3,1.00
126,1,01:31:04,2,67,11.2,,,,,,,,,,,2.00,2.07,,,,,,,,,,,4.06,3,0,98,min5,,,49.6,1.00
127,1,01:31:21,3,69,12.0,17.2,,,,,,,,,,2.03,1.84,0.57,,,,,,,,,,4.44,3,0,71,min5,,,49.1,1.00
128,1,01:31:41,2,68,8.6,,,,,,,,,,,0.63,0.49,,,,,,,,,,,1.11,2,0,94,min5,,,49.8,1.00
129,1,01:33:45,3,69,10.8,20.0,,,,,,,,,,2.21,3.07,1.21,,,,,,,,,,6.49,3,0,17,min5,,,48.8,1.00
130,1,01:34:51,5,60,11.6,13.7,2.8,22.1,,,,,,,,3.02,3.29,0.94,0.97,0.84,,,,,,,,9.06,14,0,95,min5,,,50.2,1.00
131,1,01:34:54,2,59,7.7,,,,,,,,,,,0.58,0.79,,,,,,,,,,,1.38,2,0,12,min5,,,49.7,1.00
132,1,01:35:39,2,66,9.2,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.01,2,0,75,min5,,,48.8,1.00
133,1,01:37:02,2,61,10.9,,,,,,,,,,,0.68,0.81,,,,,,,,,,,1.49,3,0,47,min5,,,48.9,1.00
134,1,01:38:17,2,67,9.1,,,,,,,,,,,0.70,0.46,,,,,,,,,,,1.16,2,0,57,min5,,,51.0,1.00
135,1,01:39:00,2,68,9.6,,,,,,,,,,,1.78,1.76,,,,,,,,,,,3.55,2,0,56,min5,,,51.8,1.00
136,1,01:39:14,2,69,9.4,,,,,,,,,,,0.82,0.90,,,,,,,,,,,1.73,2,0,37,min5,,,51.6,1.00
137,4,01:40:28,2,62,9.2,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.06,2,0,47,min5,,,50.5,1.00
138,1,01:40:43,3,65,23.2,4.2,,,,,,,,,,9.49,18.51,8.73,,,,,,,,,,36.74,6,0,42,min5,,,50.3,1.00
139,4,01:41:17,2,66,9.4,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.19,2,0,50,min5,,,50.0,1.00
140,1,01:42:59,2,67,8.8,,,,,,,,,,,0.59,0.55,,,,,,,,,,,1.13,2,0,15,min5,,,48.5,1.00
141,1,01:43:49,2,66,10.1,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.33,3,0,10,min5,,,50.4,1.00
142,1,01:43:56,2,64,11.5,,,,,,,,,,,2.64,2.34,,,,,,,,,,,4.98,3,0,55,min5,,,50.9,1.00
143,1,01:43:58,2,64,14.4,,,,,,,,,,,3.48,2.74,,,,,,,,,,,6.21,5,0,54,min5,,,50.9,1.00
144,1,01:44:02,3,61,14.4,16.2,,,,,,,,,,2.30,1.64,0.86,,,,,,,,,,4.80,14,0,62,min5,,,51.1,1.00
145,1,01:44:04,2,60,9.9,,,,,,,,,,,0.67,0.56,,,,,,,,,,,1.23,3,0,20,min5,,,51.1,1.00
146,1,01:44:51,2,67,8.1,,,,,,,,,,,0.42,0.31,,,,,,,,,,,0.73,2,0,79,min5,,,50.3,1.00
147,3,01:46:07,3,70,12.8,16.1,,,,,,,,,,1.55,1.99,1.45,,,,,,,,,,4.98,3,0,57,min5,,,51.6,1.00
148,4,01:46:07,1,68,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,9:19,96,min5,,,51.6,1.00
149,4,01:46:23,2,68,8.2,,,,,,,,,,,1.03,0.71,,,,,,,,,,,1.74,2,9,9,min5,,,51.7,1.00
150,1,01:49:36,2,64,8.1,,,,,,,,,,,0.43,0.31,,,,,,,,,,,0.74,2,8,53,min5,,,49.7,1.00
151,1,01:50:12,3,60,11.4,19.9,,,,,,,,,,2.31,3.14,1.59,,,,,,,,,,7.04,3,0,80,min5,,,49.4,1.00
152,1,01:52:53,2,65,10.8,,,,,,,,,,,2.63,2.78,,,,,,,,,,,5.41,3,0,29,min5,,,49.3,1.00
153,1,01:54:37,4,63,13.0,20.4,2.3,,,,,,,,,4.05,3.70,0.97,1.24,,,,,,,,,9.97,3,0,10,min5,,,49.7,1.00
154,1,01:59:09,2,67,13.0,,,,,,,,,,,3.34,2.66,,,,,,,,,,,6.00,3,0,73,min5,,,48.8,1.00
155,1,02:03:55,3,62,9.1,18.1,,,,,,,,,,1.33,1.85,0.68,,,,,,,,,,3.87,2,0,87,min5,,,49.0,1.00
156,4,02:09:29,5,66,14.5,4.3,33.0,4.0,,,,,,,,9.92,5.39,5.29,6.91,6.81,,,,,,,,34.33,9,0,43,min5,,,49.0,1.00
157,4,02:16:14,2,66,9.4,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,2,0,55,min5,,,47.5,1.00
158,1,02:17:45,2,65,13.1,,,,,,,,,,,1.18,1.30,,,,,,,,,,,2.48,3,0,19,min5,,,47.9,1.00
159,1,02:19:09,7,66,19.9,4.4,35.6,5.0,5.0,4.9,,,,,,10.85,8.13,9.20,3.40,3.26,3.01,3.91,,,,,,41.76,13,0,68,min5,,,47.7,1.00
160,1,02:20:15,2,62,9.2,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.12,2,0,61,min5,,,47.4,1.00
161,1,02:25:14,2,65,9.5,,,,,,,,,,,1.32,1.02,,,,,,,,,,,2.34,2,0,19,min5,,,48.3,1.00
162,4,02:29:18,2,70,9.5,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.79,2,0,13,min5,,,48.2,1.00
163,2,02:35:15,2,66,9.5,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0,80,min5,,,47.5,1.00
164,1,02:36:47,3,71,11.6,21.5,,,,,,,,,,1.48,2.01,1.19,,,,,,,,,,4.67,3,0,93,min5,,,47.2,1.00
165,4,02:37:52,3,67,17.4,4.3,,,,,,,,,,6.98,1.91,2.18,,,,,,,,,,11.07,6,0,94,min5,,,47.8,1.00
166,1,02:38:17,2,60,9.1,,,,,,,,,,,1.08,0.87,,,,,,,,,,,1.95,2,0,86,min5,,,47.8,1.00
167,1,02:39:54,2,64,10.9,,,,,,,,,,,1.44,1.98,,,,,,,,,,,3.41,3,0,93,min5,,,46.8,1.00
168,4,02:46:48,2,80,8.7,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0,24,min5,,,46.9,1.00
169,2,02:47:32,2,65,9.5,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,31,min5,,,46.6,1.00
170,1,02:47:51,2,64,8.9,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.42,2,0,26,min5,,,46.4,1.00
171,2,02:50:46,2,71,8.9,,,,,,,,,,,0.44,0.45,,,,,,,,,,,0.89,2,0,25,min5,,,47.9,1.00
172,1,02:53:51,3,61,11.6,21.5,,,,,,,,,,0.81,0.91,0.57,,,,,,,,,,2.28,3,0,42,min5,,,48.4,1.00
173,1,02:53:55,3,59,11.1,21.6,,,,,,,,,,2.54,3.41,1.42,,,,,,,,,,7.38,3,0,17,min5,,,48.3,1.00
174,1,02:56:05,2,59,8.1,,,,,,,,,,,0.90,0.73,,,,,,,,,,,1.63,2,0,48,min5,,,47.0,1.00
175,4,02:58:06,2,67,9.5,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,2,0,45,min5,,,47.5,1.00
176,1,02:58:58,2,64,9.1,,,,,,,,,,,1.13,0.86,,,,,,,,,,,1.99,2,0,69,min5,,,48.0,1.00
177,1,03:00:26,2,62,12.0,,,,,,,,,,,1.43,1.38,,,,,,,,,,,2.81,3,0,82,min5,,,47.5,1.00
178,1,03:02:29,2,61,12.1,,,,,,,,,,,0.82,0.60,,,,,,,,,,,1.42,3,0,63,min5,,,49.1,1.00
179,1,03:02:38,2,64,8.4,,,,,,,,,,,1.04,0.66,,,,,,,,,,,1.70,2,0,7,min5,,,48.3,1.00
180,1,03:03:53,2,64,12.0,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.35,3,0,15,min5,,,50.0,1.00
181,1,03:03:55,2,63,9.0,,,,,,,,,,,1.27,0.61,,,,,,,,,,,1.88,2,0,0,min5,,,50.0,1.00
182,4,03:06:43,2,80,24.8,,,,,,,,,,,1.65,2.05,,,,,,,,,,,3.69,14,10:8,92,min5,,,49.1,1.00
183,4,03:06:44,1,68,,,,,,,,,,,,1.87,,,,,,,,,,,,1.87,15,9:19,25,min5,,,49.1,1.00
184,2,03:08:13,3,62,9.8,21.8,,,,,,,,,,1.36,2.21,1.28,,,,,,,,,,4.85,3,0,64,min5,,,48.8,1.00
185,1,03:08:18,2,49,9.0,,,,,,,,,,,1.22,0.74,,,,,,,,,,,1.96,2,0,50,min5,,,48.8,1.00
186,1,03:08:34,2,56,8.6,,,,,,,,,,,0.69,0.61,,,,,,,,,,,1.30,2,0,21,min5,,,49.3,1.00
187,2,03:08:44,2,72,10.0,,,,,,,,,,,1.95,1.86,,,,,,,,,,,3.81,3,0,20,min5,,,49.4,1.00
188,4,03:10:18,2,71,11.2,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.35,3,0,78,min5,,,49.7,1.00
189,1,03:15:06,2,67,9.8,,,,,,,,,,,0.63,0.51,,,,,,,,,,,1.14,2,0,28,min5,,,47.0,1.00
190,4,03:18:38,2,68,8.4,,,,,,,,,,,1.04,0.91,,,,,,,,,,,1.95,2,9,85,min5,,,51.3,1.00
191,4,03:21:15,2,66,8.9,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0,74,min5,,,48.2,1.00
192,1,03:21:49,2,67,9.3,,,,,,,,,,,0.61,0.52,,,,,,,,,,,1.13,2,0,8,min5,,,48.4,1.00
193,3,03:26:28,1,67,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,12:19,89,min5,,,50.8,1.00
194,3,03:26:29,2,67,22.2,,,,,,,,,,,2.97,1.78,,,,,,,,,,,4.75,5,9,18,min5,,,50.9,1.00
195,4,03:28:08,6,61,17.9,5.0,20.8,11.1,5.0,,,,,,,9.86,16.49,16.89,9.05,13.25,14.35,,,,,,,79.88,10,0,21,min5,,,51.3,1.00
196,1,03:28:13,2,67,9.2,,,,,,,,,,,0.81,0.66,,,,,,,,,,,1.47,2,0,71,min5,,,51.3,1.00
197,1,03:28:34,3,66,9.3,19.1,,,,,,,,,,1.39,2.22,0.76,,,,,,,,,,4.37,2,0,36,min5,,,51.3,1.00
198,1,03:28:40,3,63,12.8,20.0,,,,,,,,,,1.42,2.33,0.88,,,,,,,,,,4.63,3,0,88,min5,,,51.2,1.00
199,4,03:32:43,2,64,8.7,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.97,2,0,11,min5,,,48.6,1.00
200,4,03:33:47,2,68,12.8,,,,,,,,,,,3.97,3.74,,,,,,,,,,,7.71,3,0,22,min5,,,49.5,1.00
201,4,03:33:49,2,68,12.0,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.05,3,0,31,min5,,,49.8,1.00
202,1,03:34:55,1,64,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,19,21,min5,,,48.4,1.00
203,4,03:35:02,2,70,8.3,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,24,min5,,,48.4,1.00
204,1,03:39:02,2,66,12.0,,,,,,,,,,,0.70,0.61,,,,,,,,,,,1.31,3,0,28,min5,,,49.3,1.00
205,1,03:39:31,2,71,9.4,,,,,,,,,,,0.79,0.59,,,,,,,,,,,1.38,2,0,78,min5,,,48.6,1.00
206,1,03:41:38,3,65,9.0,19.9,,,,,,,,,,0.58,0.94,1.03,,,,,,,,,,2.55,2,0,7,min5,,,47.6,1.00
207,1,03:41:41,2,60,11.3,,,,,,,,,,,2.29,3.60,,,,,,,,,,,5.89,3,0,24,min5,,,47.5,1.00
208,1,03:45:53,4,61,11.9,16.3,2.8,,,,,,,,,0.87,1.25,1.03,1.12,,,,,,,,,4.28,3,0,92,min5,,,46.2,1.00
209,1,03:51:37,3,68,9.5,20.2,,,,,,,,,,0.68,1.14,1.94,,,,,,,,,,3.76,2,0,36,min5,,,46.6,1.00
210,2,03:51:38,2,64,10.8,,,,,,,,,,,2.16,2.96,,,,,,,,,,,5.12,3,0,97,min5,,,46.7,1.00
211,4,03:51:45,3,68,12.1,13.5,,,,,,,,,,2.75,2.08,0.88,,,,,,,,,,5.72,3,0,68,min5,,,46.7,1.00
212,1,03:54:47,4,64,10.8,20.4,2.6,,,,,,,,,2.39,2.92,0.90,0.90,,,,,,,,,7.10,3,0,96,min5,,,46.8,1.00
213,4,03:55:07,3,65,9.5,18.8,,,,,,,,,,1.45,1.49,1.25,,,,,,,,,,4.19,2,0,39,min5,,,46.3,1.00
214,1,04:04:20,2,68,8.6,,,,,,,,,,,0.69,0.53,,,,,,,,,,,1.22,2,0,15,min5,,,46.4,1.00
215,1,04:04:59,2,65,8.7,,,,,,,,,,,0.47,0.36,,,,,,,,,,,0.83,2,0,2,min5,,,47.1,1.00
216,1,04:06:19,2,67,8.5,,,,,,,,,,,0.64,0.42,,,,,,,,,,,1.06,2,0,9,min5,,,48.8,1.00
217,4,04:08:15,2,63,8.9,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0,57,min5,,,49.4,1.00
218,1,04:10:31,2,73,8.9,,,,,,,,,,,0.60,0.46,,,,,,,,,,,1.06,2,0,96,min5,,,49.1,1.00
219,4,04:10:51,2,57,9.0,,,,,,,,,,,2.01,1.82,,,,,,,,,,,3.83,2,0,28,min5,,,48.0,1.00
220,4,04:10:51,1,67,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,9:19,64,min5,,,48.0,1.00
221,3,04:11:28,2,67,8.2,,,,,,,,,,,0.85,0.65,,,,,,,,,,,1.50,2,9,15,min5,,,48.6,1.00
222,1,04:11:50,2,68,9.5,,,,,,,,,,,1.08,1.41,,,,,,,,,,,2.50,2,0,42,min5,,,50.6,1.00
223,3,04:13:05,1,67,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,31,min5,,,50.4,1.00
224,4,04:13:05,8,65,15.4,4.5,4.5,35.9,5.0,5.0,5.0,,,,,9.54,16.22,21.80,21.36,16.56,17.71,18.14,15.67,,,,,137.00,13,0,51,min5,,,50.4,1.00
225,1,04:14:39,3,66,11.9,18.5,,,,,,,,,,1.89,2.17,1.05,,,,,,,,,,5.10,3,0,18,min5,,,50.1,1.00
226,1,04:14:41,3,66,10.8,19.1,,,,,,,,,,0.86,1.45,0.88,,,,,,,,,,3.19,3,0,59,min5,,,50.2,1.00
227,1,04:14:52,3,63,10.7,12.9,,,,,,,,,,1.01,1.31,0.87,,,,,,,,,,3.19,3,0,51,min5,,,50.0,1.00
228,4,04:15:08,2,63,8.7,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,90,min5,,,50.1,1.00
229,1,04:17:07,2,65,11.1,,,,,,,,,,,0.54,1.26,,,,,,,,,,,1.80,3,8,42,min5,,,48.4,1.00
230,1,04:17:14,3,63,14.0,14.6,,,,,,,,,,1.35,1.81,0.82,,,,,,,,,,3.98,14,0,9,min5,,,48.3,1.00
231,1,04:17:32,5,67,12.7,4.2,22.0,4.0,,,,,,,,6.22,5.52,5.15,5.05,5.76,,,,,,,,27.71,9,0,88,min5,,,48.1,1.00
232,1,04:23:11,2,65,8.9,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,0,80,min5,,,48.2,1.00
233,1,04:23:49,2,79,8.8,,,,,,,,,,,0.69,0.53,,,,,,,,,,,1.22,2,0,81,min5,,,49.8,1.00
234,1,04:23:56,2,67,11.5,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.22,3,0,95,min5,,,49.6,1.00
235,4,04:24:55,4,70,14.1,17.3,2.7,,,,,,,,,4.68,4.91,3.01,3.06,,,,,,,,,15.66,3,0,91,min5,,,49.0,1.00
236,4,04:24:58,2,71,9.9,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.82,3,0,28,min5,,,49.0,1.00
237,4,04:24:59,1,67,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,9:19,67,min5,,,49.1,1.00
238,1,04:25:01,2,65,9.1,,,,,,,,,,,1.35,1.17,,,,,,,,,,,2.52,2,0,5,min5,,,48.8,1.00
239,4,04:25:04,4,70,13.0,19.8,2.8,,,,,,,,,2.98,3.39,1.73,2.13,,,,,,,,,10.24,3,0,96,min5,,,49.1,1.00
240,4,04:25:08,3,72,11.9,18.5,,,,,,,,,,3.38,3.37,1.73,,,,,,,,,,8.48,3,0,12,min5,,,49.5,1.00
241,1,04:28:14,2,58,8.7,,,,,,,,,,,0.56,0.59,,,,,,,,,,,1.15,2,0,75,min5,,,49.4,1.00
242,1,04:28:55,3,65,9.4,19.7,,,,,,,,,,1.78,2.12,1.20,,,,,,,,,,5.10,2,0,27,min5,,,50.4,1.00
243,1,04:29:04,3,69,11.7,19.1,,,,,,,,,,1.43,2.19,0.93,,,,,,,,,,4.55,3,0,57,min5,,,51.1,1.00
244,1,04:29:09,3,66,12.0,20.1,,,,,,,,,,1.14,0.99,0.91,,,,,,,,,,3.04,3,0,83,min5,,,50.7,1.00
245,1,04:30:53,3,59,9.5,16.7,,,,,,,,,,1.41,1.17,0.46,,,,,,,,,,3.03,2,0,78,min5,,,49.7,1.00
246,1,04:31:17,3,68,9.5,18.5,,,,,,,,,,0.82,1.01,0.43,,,,,,,,,,2.26,2,0,91,min5,,,49.4,1.00
247,1,04:31:25,4,66,11.6,19.8,2.3,,,,,,,,,1.36,1.83,1.50,1.28,,,,,,,,,5.98,3,0,47,min5,,,49.0,1.00
248,1,04:35:44,2,67,8.5,,,,,,,,,,,0.90,0.60,,,,,,,,,,,1.50,2,0,12,min5,,,51.5,1.00
249,4,04:36:43,2,65,13.3,,,,,,,,,,,5.97,5.64,,,,,,,,,,,11.61,5,0,10,min5,,,50.0,1.00
250,4,04:38:18,2,73,9.0,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.29,2,0,1,min5,,,50.5,1.00
251,1,04:39:40,5,67,12.3,4.2,32.6,4.0,,,,,,,,6.51,7.63,7.09,4.67,4.46,,,,,,,,30.36,9,0,2,min5,,,51.7,1.00
252,1,04:41:49,2,61,8.2,,,,,,,,,,,0.71,0.52,,,,,,,,,,,1.23,2,0,85,min5,,,50.8,1.00
253,1,04:42:21,4,70,13.0,22.4,2.8,,,,,,,,,2.65,2.99,0.48,1.01,,,,,,,,,7.12,3,0,68,min5,,,49.7,1.00
254,4,04:46:29,2,67,13.8,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,3,9,34,min5,,,51.9,1.00
255,1,04:47:25,2,62,13.1,,,,,,,,,,,1.34,4.27,,,,,,,,,,,5.61,3,0,82,min5,,,49.9,1.00
256,4,04:47:44,2,56,8.7,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0,47,min5,,,49.9,1.00
257,3,04:49:13,3,69,12.3,19.8,,,,,,,,,,2.24,1.90,1.45,,,,,,,,,,5.60,3,0,87,min5,,,51.5,1.00
258,3,04:49:37,2,68,21.0,,,,,,,,,,,0.99,1.33,,,,,,,,,,,2.32,14,8,15,min5,,,50.0,1.00
259,3,04:49:38,1,62,,,,,,,,,,,,1.92,,,,,,,,,,,,1.92,15,9:19,63,min5,,,50.0,1.00
260,4,04:50:35,2,70,10.7,,,,,,,,,,,3.67,4.52,,,,,,,,,,,8.19,3,0,64,min5,,,49.8,1.00
261,1,04:52:54,2,65,8.2,,,,,,,,,,,0.84,0.42,,,,,,,,,,,1.25,2,0,54,min5,,,49.9,1.00
262,1,04:53:18,2,79,9.9,,,,,,,,,,,0.71,0.82,,,,,,,,,,,1.53,3,0,87,min5,,,49.3,1.00
263,1,04:54:03,3,66,14.4,16.3,,,,,,,,,,3.28,2.59,0.30,,,,,,,,,,6.17,8,0,63,min5,,,50.2,1.00
264,2,04:54:16,3,71,13.0,20.1,,,,,,,,,,3.24,3.39,0.97,,,,,,,,,,7.60,3,0,30,min5,,,50.4,1.00
265,4,04:55:19,3,69,8.7,17.5,,,,,,,,,,2.38,2.63,2.28,,,,,,,,,,7.29,2,0,88,min5,,,49.3,1.00
266,1,04:55:29,2,67,20.8,,,,,,,,,,,5.84,8.79,,,,,,,,,,,14.62,5,0,91,min5,,,48.7,1.00
267,1,04:56:06,2,71,9.4,,,,,,,,,,,1.21,1.39,,,,,,,,,,,2.60,2,0,37,min5,,,49.6,1.00
268,4,04:57:24,2,69,11.2,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,3,0,91,min5,,,48.9,1.00
269,4,05:00:57,2,69,9.6,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.27,2,0,81,min5,,,48.5,1.00
270,1,05:01:08,2,70,9.9,,,,,,,,,,,1.64,1.53,,,,,,,,,,,3.17,3,0,3,min5,,,48.5,1.00
271,4,05:02:56,2,68,9.6,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.93,2,0,91,min5,,,49.2,1.00
272,1,05:04:07,2,69,11.6,,,,,,,,,,,2.07,2.04,,,,,,,,,,,4.12,3,0,78,min5,,,48.6,1.00