veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:17,2,37,9.1,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,2,0
2,2,00:00:45,6,54,12.1,4.2,22.7,4.0,4.0,,,,,,,12.66,17.33,17.53,11.66,13.49,14.75,,,,,,,87.42,10,0
3,2,00:00:53,2,52,9.9,,,,,,,,,,,2.19,2.39,,,,,,,,,,,4.58,3,0
4,2,00:02:21,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,12.29,17.69,17.88,13.67,14.33,13.83,,,,,,,89.69,10,0
5,2,00:02:41,2,64,8.8,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,2,0
6,1,00:06:42,2,64,8.8,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0
7,2,00:07:51,2,51,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
8,2,00:10:32,6,55,12.0,4.3,22.1,4.0,4.1,,,,,,,12.58,18.16,16.72,9.81,13.57,16.26,,,,,,,87.09,10,0
9,2,00:10:36,2,58,9.6,,,,,,,,,,,2.82,2.91,,,,,,,,,,,5.73,2,0
10,2,00:12:04,6,58,12.0,4.3,22.5,3.9,4.2,,,,,,,11.54,17.05,15.71,12.17,13.86,11.57,,,,,,,81.91,10,0
11,1,00:12:56,2,53,11.9,,,,,,,,,,,3.56,2.55,,,,,,,,,,,6.11,3,0
12,2,00:13:33,2,57,8.6,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,2,0
13,2,00:13:36,2,59,9.3,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.59,2,0
14,1,00:14:23,2,55,9.9,,,,,,,,,,,2.77,2.55,,,,,,,,,,,5.33,3,0
15,2,00:16:46,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,11.86,17.02,17.30,9.82,13.96,15.52,,,,,,,85.47,10,0
16,1,00:17:07,2,57,11.0,,,,,,,,,,,2.99,2.91,,,,,,,,,,,5.90,3,0
17,1,00:17:46,2,55,8.7,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
18,2,00:17:53,5,58,14.5,4.3,29.1,3.9,,,,,,,,10.56,8.79,7.99,6.41,7.38,,,,,,,,41.13,9,0
19,2,00:20:35,2,55,9.4,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,2,0
20,2,00:23:22,2,55,8.6,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.06,2,0
21,1,00:23:59,6,58,12.2,4.2,22.7,4.0,4.0,,,,,,,8.22,4.89,4.67,1.86,3.00,3.85,,,,,,,26.49,10,0
22,1,00:24:36,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,8.69,5.26,5.08,2.21,3.33,3.57,,,,,,,28.13,10,0
23,1,00:25:00,6,58,12.2,4.2,22.5,4.0,4.2,,,,,,,8.70,4.54,4.93,2.49,3.94,2.40,,,,,,,27.00,10,0
24,1,00:25:35,2,62,9.3,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.32,2,0
25,1,00:31:57,2,53,11.9,,,,,,,,,,,2.99,2.54,,,,,,,,,,,5.53,3,0
26,1,00:32:07,6,59,12.2,4.2,22.6,4.0,4.1,,,,,,,8.24,5.09,4.71,3.04,3.73,2.63,,,,,,,27.44,10,0
27,2,00:32:55,2,50,9.4,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.51,2,0
28,2,00:32:56,2,53,9.6,,,,,,,,,,,2.95,2.78,,,,,,,,,,,5.72,2,0
29,1,00:36:24,2,36,8.9,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.88,2,0
30,1,00:38:04,6,58,12.2,4.3,22.1,4.2,4.2,,,,,,,9.12,5.53,4.76,2.88,3.08,3.10,,,,,,,28.48,10,0
31,2,00:38:30,2,50,8.3,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,2,0
32,1,00:40:01,6,60,12.2,4.2,22.6,4.0,3.9,,,,,,,9.16,4.67,4.91,3.07,2.87,3.68,,,,,,,28.35,10,0
33,1,00:41:01,6,54,12.2,4.2,22.5,4.0,4.0,,,,,,,8.49,4.45,4.85,2.21,3.64,2.93,,,,,,,26.59,10,0
34,1,00:49:32,6,60,12.1,4.2,21.9,4.0,4.1,,,,,,,8.20,4.68,4.08,2.03,2.77,3.45,,,,,,,25.20,10,0
35,1,00:50:03,5,58,16.3,4.3,28.6,4.0,,,,,,,,11.38,16.01,15.35,16.17,15.48,,,,,,,,74.38,9,0
38,1,00:50:54,6,60,12.1,4.3,22.5,4.0,4.1,,,,,,,9.51,5.14,4.50,2.33,3.18,3.25,,,,,,,27.91,10,0
39,2,00:52:57,5,53,16.6,4.3,33.3,4.1,,,,,,,,10.93,14.89,16.48,15.70,15.78,,,,,,,,73.78,9,0
40,1,00:53:10,4,50,11.8,18.5,2.3,,,,,,,,,4.03,3.77,2.09,2.24,,,,,,,,,12.13,3,0
41,1,00:53:15,6,50,12.1,4.2,22.4,3.9,4.0,,,,,,,8.98,5.39,4.95,1.32,2.71,4.19,,,,,,,27.54,10,0
42,2,00:55:41,6,54,12.1,4.2,22.7,4.0,4.0,,,,,,,12.07,17.93,17.50,11.18,14.72,15.28,,,,,,,88.68,10,0
43,2,00:55:58,6,55,11.0,4.3,20.6,9.4,21.9,,,,,,,9.11,9.14,8.66,11.85,8.45,8.65,,,,,,,55.86,12,0
44,2,00:56:02,2,55,7.4,,,,,,,,,,,0.98,0.67,,,,,,,,,,,1.64,2,0
45,2,00:57:34,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,11.32,17.20,17.07,9.94,13.91,14.00,,,,,,,83.44,10,0
46,1,01:00:02,2,59,9.9,,,,,,,,,,,2.10,2.27,,,,,,,,,,,4.37,3,0
47,2,01:00:33,2,50,9.2,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,2,0
48,2,01:01:06,6,51,12.1,4.2,22.6,4.0,4.2,,,,,,,12.34,17.20,17.28,12.96,14.80,11.91,,,,,,,86.49,10,0
49,2,01:02:57,2,52,9.6,,,,,,,,,,,2.77,2.62,,,,,,,,,,,5.39,2,0
50,2,01:03:30,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,12.16,17.27,16.80,14.89,14.88,11.86,,,,,,,87.86,10,0
51,2,01:08:08,6,59,12.1,4.3,22.3,4.2,4.2,,,,,,,11.96,17.14,16.43,13.03,13.27,12.95,,,,,,,84.77,10,0
52,1,01:10:14,2,60,9.5,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0
53,2,01:10:25,6,59,12.1,4.2,22.7,3.9,4.0,,,,,,,11.93,16.93,17.19,12.93,13.21,12.96,,,,,,,85.15,10,0
54,1,01:15:21,2,58,9.0,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
55,2,01:16:29,6,57,12.1,4.2,22.6,4.0,4.0,,,,,,,11.83,15.94,16.23,11.33,13.51,13.88,,,,,,,82.72,10,0
56,1,01:16:54,2,57,9.4,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.87,2,0
57,2,01:17:22,2,58,9.9,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,3,0
58,2,01:19:01,2,52,11.0,,,,,,,,,,,3.13,3.09,,,,,,,,,,,6.22,3,0
59,2,01:19:33,6,59,12.0,4.3,22.1,4.0,4.1,,,,,,,11.62,16.59,15.74,9.01,12.63,14.70,,,,,,,80.29,10,0
60,2,01:20:14,2,53,11.9,,,,,,,,,,,3.02,2.62,,,,,,,,,,,5.64,3,0
61,2,01:22:07,6,58,12.0,4.3,22.6,4.0,4.1,,,,,,,11.92,17.52,16.45,12.58,13.10,12.21,,,,,,,83.78,10,0
62,2,01:26:38,6,57,12.0,4.2,22.5,4.0,4.1,,,,,,,11.28,15.75,15.67,8.81,12.53,13.86,,,,,,,77.89,10,0
63,2,01:27:05,2,53,10.9,,,,,,,,,,,3.58,4.19,,,,,,,,,,,7.76,3,0
64,2,01:27:06,2,51,10.0,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,3,0
65,2,01:27:08,2,52,9.0,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.30,2,0
66,2,01:29:53,2,51,9.4,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.70,2,0
67,2,01:37:03,2,53,8.5,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
68,1,01:37:18,2,53,11.9,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,3,0
69,1,01:37:42,2,60,8.6,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
70,1,01:41:02,5,63,15.9,4.2,29.4,4.1,,,,,,,,9.69,10.60,10.44,9.53,9.61,,,,,,,,49.87,9,0
71,2,01:42:21,2,60,9.2,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.88,2,0
72,1,01:42:39,6,59,12.2,4.2,22.6,4.0,4.1,,,,,,,8.41,4.98,4.94,2.83,3.61,2.98,,,,,,,27.75,10,0
73,1,01:43:01,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,8.93,5.26,4.78,3.60,4.22,2.57,,,,,,,29.38,10,0
74,1,01:47:11,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,8.42,5.51,4.54,2.14,3.65,3.74,,,,,,,28.00,10,0
75,1,01:48:54,2,62,9.0,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.85,2,0
76,1,01:51:38,6,57,12.2,4.2,22.7,4.0,4.0,,,,,,,8.39,5.20,5.04,2.16,3.45,4.42,,,,,,,28.67,10,0
77,1,01:51:47,5,60,14.7,4.3,34.2,3.9,,,,,,,,11.77,12.51,12.09,14.46,15.25,,,,,,,,66.07,9,0
79,1,01:56:29,2,48,8.4,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0
80,1,01:57:07,6,58,12.2,4.2,22.7,4.0,3.9,,,,,,,8.70,4.97,4.88,3.10,2.85,3.06,,,,,,,27.56,10,0
81,1,02:00:01,6,58,12.2,4.2,22.5,4.0,4.0,,,,,,,8.31,4.58,4.85,2.13,3.80,2.85,,,,,,,26.51,10,0
82,1,02:01:04,6,60,12.1,4.2,21.9,4.0,4.1,,,,,,,8.50,4.76,4.55,1.92,2.81,3.69,,,,,,,26.22,10,0
83,1,02:02:50,6,60,12.1,4.3,22.4,4.0,4.1,,,,,,,9.31,5.37,4.87,2.27,4.10,2.92,,,,,,,28.84,10,0
85,2,02:12:43,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.35,17.40,17.13,15.02,14.09,10.98,,,,,,,86.96,10,0
86,2,02:17:45,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,13.59,17.43,16.74,10.64,13.60,13.95,,,,,,,85.95,10,0
87,1,02:19:36,2,57,8.6,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
88,2,02:20:31,2,51,8.1,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
89,2,02:21:38,6,55,12.2,4.2,22.8,4.0,4.1,,,,,,,13.06,18.35,17.68,11.23,14.47,14.83,,,,,,,89.61,10,0
90,2,02:22:32,6,58,12.0,4.2,22.6,3.9,4.0,,,,,,,12.45,17.51,17.85,13.57,13.52,13.55,,,,,,,88.45,10,0
91,2,02:30:43,6,55,12.1,4.2,22.7,4.0,4.0,,,,,,,12.50,17.37,17.18,11.03,13.55,13.42,,,,,,,85.05,10,0
92,2,02:32:32,6,58,12.0,4.3,22.0,4.0,4.0,,,,,,,12.11,17.31,16.69,9.07,12.89,15.43,,,,,,,83.49,10,0
93,2,02:36:13,6,58,12.0,4.3,22.4,4.0,4.1,,,,,,,11.60,16.45,14.74,11.82,12.95,11.69,,,,,,,79.24,10,0
94,1,02:39:59,6,59,12.1,4.2,22.7,3.9,4.0,,,,,,,8.43,4.36,4.14,3.02,2.97,2.73,,,,,,,25.65,10,0
95,1,02:41:40,2,58,8.1,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0
96,1,02:48:28,6,59,12.2,4.2,22.6,4.0,4.1,,,,,,,9.00,4.76,4.81,2.42,4.07,2.82,,,,,,,27.87,10,0
97,1,02:48:42,5,58,13.3,4.3,29.9,4.0,,,,,,,,11.33,15.85,15.45,15.25,15.82,,,,,,,,73.70,9,0
98,1,02:49:55,3,63,11.0,4.2,,,,,,,,,,9.40,3.80,3.62,,,,,,,,,,16.82,6,0
99,1,02:50:53,6,59,12.2,4.2,22.6,4.0,4.1,,,,,,,8.22,4.59,4.37,3.18,3.47,2.67,,,,,,,26.49,10,0
100,1,02:58:01,6,60,12.1,4.3,22.6,4.0,4.0,,,,,,,9.18,5.58,5.20,2.26,3.57,3.79,,,,,,,29.58,10,0
101,1,02:58:33,5,55,16.1,4.3,35.6,4.9,,,,,,,,10.98,15.90,16.52,16.67,17.28,,,,,,,,77.35,9,0
102,2,03:01:45,2,52,9.2,,,,,,,,,,,2.29,2.28,,,,,,,,,,,4.57,2,0
103,2,03:04:46,2,52,7.7,,,,,,,,,,,1.64,1.89,,,,,,,,,,,3.53,2,0
104,2,03:07:14,6,58,12.0,4.2,22.7,3.9,3.9,,,,,,,11.76,18.15,17.62,13.23,13.91,13.90,,,,,,,88.57,10,0
105,1,03:09:45,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,8.11,4.25,4.74,1.94,3.86,2.94,,,,,,,25.85,10,0
106,1,03:10:35,6,60,12.0,4.3,21.9,4.0,4.1,,,,,,,8.77,5.01,4.67,1.67,2.96,3.96,,,,,,,27.04,10,0
107,1,03:10:42,2,56,11.5,,,,,,,,,,,2.66,2.33,,,,,,,,,,,4.99,3,0
108,1,03:12:24,2,67,9.6,,,,,,,,,,,2.84,2.71,,,,,,,,,,,5.55,2,0
109,1,03:14:18,2,53,7.7,,,,,,,,,,,1.96,1.97,,,,,,,,,,,3.94,2,0
110,2,03:14:44,5,58,15.1,4.4,30.9,4.0,,,,,,,,10.16,5.52,4.59,3.56,3.47,,,,,,,,27.31,9,0
111,1,03:15:20,6,60,12.2,4.2,22.7,4.0,4.0,,,,,,,8.85,5.32,5.49,2.11,3.47,3.64,,,,,,,28.86,10,0
112,2,03:20:54,6,52,12.0,4.2,22.5,4.0,4.2,,,,,,,11.54,17.57,17.53,12.50,15.11,12.37,,,,,,,86.62,10,0
113,2,03:23:04,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,11.92,16.87,16.98,14.62,15.14,11.64,,,,,,,87.17,10,0
114,1,03:26:59,2,55,9.2,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
115,1,03:27:46,5,58,15.6,4.2,34.7,4.0,,,,,,,,10.84,5.75,6.06,4.88,5.40,,,,,,,,32.94,9,0
116,1,03:27:49,6,60,12.2,4.2,22.6,4.0,3.9,,,,,,,9.27,5.65,5.42,4.17,3.43,4.05,,,,,,,31.98,10,0
117,2,03:27:59,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,11.85,17.03,16.81,9.50,13.42,12.76,,,,,,,81.36,10,0
118,1,03:32:12,2,60,14.4,,,,,,,,,,,4.09,2.72,,,,,,,,,,,6.81,5,0
119,2,03:35:49,2,64,11.9,,,,,,,,,,,3.12,2.32,,,,,,,,,,,5.44,3,0
120,2,03:37:24,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,12.26,17.69,17.72,11.04,14.37,14.16,,,,,,,87.23,10,0
121,2,03:37:34,5,57,12.7,4.2,32.0,4.0,,,,,,,,11.13,14.16,14.49,7.09,7.23,,,,,,,,54.10,9,0
122,2,03:40:36,6,58,12.0,4.3,22.0,4.0,4.0,,,,,,,11.38,18.02,17.16,9.98,13.56,16.41,,,,,,,86.51,10,0
123,1,03:41:02,2,61,8.6,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
124,2,03:45:37,6,58,12.1,4.2,22.8,4.0,4.0,,,,,,,11.89,17.80,17.31,9.32,13.95,14.57,,,,,,,84.85,10,0
125,2,03:48:09,5,49,17.3,4.3,30.0,4.1,,,,,,,,9.95,17.66,17.68,15.46,14.49,,,,,,,,75.23,9,0
126,1,03:48:26,2,60,9.2,,,,,,,,,,,2.22,2.04,,,,,,,,,,,4.27,2,0
127,1,03:49:22,2,55,11.1,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.75,3,0
128,1,03:53:55,2,67,8.8,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.93,2,0
129,1,03:54:36,6,53,12.1,4.2,22.5,4.0,4.1,,,,,,,9.59,5.30,5.03,2.27,4.40,2.55,,,,,,,29.14,10,0
130,2,03:55:24,6,59,12.1,4.2,22.7,3.9,4.0,,,,,,,12.50,17.39,17.14,12.54,12.93,13.16,,,,,,,85.65,10,0
131,1,03:57:51,2,53,10.9,,,,,,,,,,,3.18,3.91,,,,,,,,,,,7.09,3,0
132,1,03:58:21,2,51,11.5,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.36,3,0
133,1,04:00:46,6,59,12.2,4.2,22.5,4.0,4.1,,,,,,,8.56,4.76,4.96,3.30,3.85,2.33,,,,,,,27.77,10,0
134,1,04:03:03,5,55,16.0,4.3,29.0,4.0,,,,,,,,11.93,16.86,17.39,14.22,16.65,,,,,,,,77.05,9,0
135,1,04:04:33,5,66,20.7,4.3,33.5,10.0,,,,,,,,11.52,6.62,6.57,5.15,5.09,,,,,,,,34.95,16,0
136,1,04:09:45,3,62,18.0,4.4,,,,,,,,,,10.08,5.08,4.06,,,,,,,,,,19.23,6,0
137,1,04:13:25,5,61,16.7,4.3,30.0,4.0,,,,,,,,10.02,5.00,5.71,3.39,3.16,,,,,,,,27.29,9,0
138,1,04:13:36,2,60,9.2,,,,,,,,,,,2.13,2.01,,,,,,,,,,,4.14,2,0
139,2,04:14:07,2,50,11.5,,,,,,,,,,,2.71,2.38,,,,,,,,,,,5.09,3,0
140,1,04:18:37,6,60,12.0,4.2,22.0,4.0,4.1,,,,,,,8.19,5.14,4.40,1.55,2.87,3.90,,,,,,,26.06,10,0
141,2,04:22:55,2,29,12.9,,,,,,,,,,,3.63,3.06,,,,,,,,,,,6.69,3,0
142,2,04:23:07,5,53,13.5,4.3,30.3,4.0,,,,,,,,12.63,17.48,16.12,16.39,17.32,,,,,,,,79.94,9,0
143,1,04:23:25,2,62,8.5,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
144,1,04:23:49,2,74,9.9,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
145,2,04:26:59,6,50,12.1,4.2,22.4,3.9,4.1,,,,,,,12.64,17.23,16.39,12.59,14.80,12.48,,,,,,,86.13,10,0
146,2,04:29:03,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,10.92,15.66,15.08,13.81,12.89,11.20,,,,,,,79.56,10,0
147,1,04:30:28,5,62,19.6,4.3,31.9,10.0,,,,,,,,9.93,6.69,6.57,4.46,5.05,,,,,,,,32.70,16,0
148,1,04:31:10,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,8.76,5.94,5.16,2.40,3.94,4.22,,,,,,,30.42,10,0
149,1,04:34:04,2,57,8.9,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
150,1,04:36:12,2,61,10.0,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,3,0
151,2,04:37:47,2,57,11.8,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.15,3,0
152,2,04:38:00,2,56,9.2,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
153,2,04:38:09,2,61,9.3,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
154,1,04:39:00,2,59,9.9,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,3,0
155,2,04:44:17,2,52,10.4,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,3,0
156,1,04:45:22,2,65,9.3,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0
157,1,04:46:34,5,56,12.5,4.3,30.0,4.0,,,,,,,,11.44,16.66,15.88,16.39,16.90,,,,,,,,77.27,9,0
158,2,04:47:15,6,58,12.0,4.2,22.0,4.0,4.1,,,,,,,12.11,18.22,17.30,9.50,13.61,15.92,,,,,,,86.64,10,0
159,1,04:50:39,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,8.91,5.33,4.68,3.12,3.19,3.32,,,,,,,28.53,10,0
160,2,04:50:43,2,57,8.7,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
161,2,04:54:30,2,50,9.9,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.50,3,0
162,2,04:54:38,2,52,9.1,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.65,2,0
163,2,04:55:07,2,56,11.5,,,,,,,,,,,2.94,2.35,,,,,,,,,,,5.29,3,0
164,2,04:56:23,6,58,12.0,4.2,22.5,4.0,4.0,,,,,,,11.62,17.15,16.86,10.60,13.82,14.73,,,,,,,84.78,10,0
165,2,04:56:55,2,61,9.4,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.82,2,0
166,2,04:58:48,2,48,11.5,,,,,,,,,,,2.94,2.61,,,,,,,,,,,5.54,3,0
167,2,05:01:44,2,59,9.2,,,,,,,,,,,2.28,2.15,,,,,,,,,,,4.43,2,0
168,1,05:02:52,2,55,8.6,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
169,1,05:03:51,2,59,8.8,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0
170,2,05:04:05,5,45,19.5,4.3,35.1,4.0,,,,,,,,12.20,15.69,15.12,11.16,11.29,,,,,,,,65.47,9,0
171,1,05:06:37,2,47,14.6,,,,,,,,,,,15.69,30.68,,,,,,,,,,,46.37,5,0
172,1,05:07:09,5,60,17.4,4.3,31.2,4.0,,,,,,,,10.50,6.38,5.70,3.38,3.57,,,,,,,,29.53,9,0
173,1,05:07:39,2,58,10.2,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.70,3,0
174,1,05:10:46,2,58,11.7,,,,,,,,,,,3.09,2.41,,,,,,,,,,,5.50,3,0
175,1,05:11:30,2,48,8.5,,,,,,,,,,,1.36,1.13,,,,,,,,,,,2.49,2,0
176,1,05:13:36,5,55,14.0,4.3,31.4,4.0,,,,,,,,9.28,5.23,4.97,3.26,3.47,,,,,,,,26.20,9,0
177,1,05:15:02,6,59,12.1,4.3,22.5,4.0,4.0,,,,,,,8.56,4.96,3.98,2.73,2.74,2.95,,,,,,,25.92,10,0
178,1,05:15:47,6,59,12.2,4.2,22.5,4.0,4.1,,,,,,,8.77,4.76,4.87,2.01,4.03,3.49,,,,,,,27.92,10,0
179,2,05:16:31,2,52,16.7,,,,,,,,,,,6.06,8.44,,,,,,,,,,,14.50,5,0
180,1,05:17:23,2,62,11.7,,,,,,,,,,,2.83,1.99,,,,,,,,,,,4.81,3,0
181,1,05:17:52,2,60,9.9,,,,,,,,,,,4.38,3.42,,,,,,,,,,,7.80,3,0
183,2,05:20:10,2,53,8.9,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
184,1,05:21:47,2,60,8.9,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0
185,2,05:22:17,2,53,8.7,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0
186,2,05:22:46,5,57,15.7,4.2,35.2,4.0,,,,,,,,10.59,7.22,7.02,4.19,4.40,,,,,,,,33.42,9,0
187,1,05:23:26,2,65,13.8,,,,,,,,,,,3.73,2.85,,,,,,,,,,,6.58,5,0
188,2,05:24:44,2,52,11.7,,,,,,,,,,,3.12,2.49,,,,,,,,,,,5.61,3,0
189,1,05:25:16,2,57,8.1,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.17,2,0
190,1,05:25:53,2,55,9.9,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,3,0
191,1,05:26:32,2,58,9.4,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,2,0
192,2,05:26:42,5,58,13.6,4.3,29.9,4.1,,,,,,,,10.46,16.90,16.96,15.14,16.04,,,,,,,,75.50,9,0
193,2,05:27:04,2,55,9.1,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
194,2,05:27:24,2,51,8.8,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
195,2,05:27:33,6,53,12.0,4.3,22.6,4.0,4.1,,,,,,,12.75,16.83,15.41,11.78,11.34,12.15,,,,,,,80.27,10,0
196,2,05:27:38,5,55,17.9,4.3,29.2,4.1,,,,,,,,11.53,16.68,16.90,13.31,15.93,,,,,,,,74.35,9,0
197,2,05:28:32,5,58,12.5,24.7,3.3,3.3,,,,,,,,5.38,8.74,4.73,5.15,5.19,,,,,,,,29.19,3,0
198,1,05:28:43,2,59,11.7,,,,,,,,,,,2.79,1.96,,,,,,,,,,,4.75,3,0
199,1,05:29:23,2,60,9.0,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
200,1,05:29:37,2,57,9.2,,,,,,,,,,,1.79,2.15,,,,,,,,,,,3.94,2,0
201,1,05:29:46,2,64,8.7,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0
202,1,05:30:04,2,58,9.9,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0
203,2,05:31:00,2,51,9.2,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
204,1,05:31:10,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,8.39,5.19,4.54,1.81,3.57,3.42,,,,,,,26.91,10,0
205,1,05:31:17,2,59,9.1,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
206,2,05:31:34,2,55,8.9,,,,,,,,,,,2.40,2.24,,,,,,,,,,,4.64,2,0
207,2,05:32:34,2,53,9.6,,,,,,,,,,,2.77,2.37,,,,,,,,,,,5.14,2,0
208,1,05:32:44,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,9.05,4.94,4.64,2.89,3.12,3.75,,,,,,,28.40,10,0
209,2,05:35:33,2,55,10.8,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,0
210,2,05:36:08,5,53,12.9,20.7,9.4,22.6,,,,,,,,8.78,16.30,11.32,12.81,10.73,,,,,,,,59.94,11,0
211,2,05:36:12,2,57,10.9,,,,,,,,,,,2.85,2.85,,,,,,,,,,,5.70,3,0
212,1,05:36:38,2,58,9.3,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.95,2,0
213,1,05:37:43,2,55,8.8,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
214,1,05:38:09,2,59,11.9,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.68,3,0
215,2,05:38:34,2,63,8.4,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.48,2,0
216,1,05:39:39,6,58,12.2,4.2,22.6,4.0,4.1,,,,,,,8.35,4.86,4.97,2.85,3.65,2.22,,,,,,,26.91,10,0
217,2,05:42:28,2,60,11.7,,,,,,,,,,,3.27,2.56,,,,,,,,,,,5.83,3,0
218,1,05:42:41,2,62,11.5,,,,,,,,,,,2.83,2.39,,,,,,,,,,,5.22,3,0
219,2,05:43:08,2,60,9.4,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
220,2,05:43:22,2,57,9.0,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
221,1,05:44:06,2,57,8.6,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
222,1,05:44:50,2,56,11.6,,,,,,,,,,,3.23,2.64,,,,,,,,,,,5.87,3,0
223,1,05:45:28,2,45,9.6,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0
224,1,05:48:46,2,65,11.4,,,,,,,,,,,3.50,2.96,,,,,,,,,,,6.46,3,0
225,2,05:49:16,5,60,11.2,4.2,28.9,4.0,,,,,,,,9.40,10.77,10.67,8.24,8.39,,,,,,,,47.46,9,0
226,1,05:49:17,2,63,8.8,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
227,2,05:49:51,2,58,8.2,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0
228,1,05:49:55,5,57,15.9,4.2,29.0,4.0,,,,,,,,10.79,15.83,15.60,17.23,17.53,,,,,,,,76.98,9,0
229,2,05:50:57,2,63,9.4,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,2,0
230,2,05:51:01,6,54,12.1,4.2,22.6,3.9,4.1,,,,,,,12.76,16.78,17.02,8.44,14.63,14.31,,,,,,,83.94,10,0
231,2,05:51:06,2,60,9.1,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0
232,2,05:51:31,6,47,12.0,4.2,22.4,4.0,4.1,,,,,,,12.50,17.80,16.52,12.32,14.58,12.70,,,,,,,86.42,10,0
233,1,05:52:15,2,62,12.1,,,,,,,,,,,8.71,4.47,,,,,,,,,,,13.18,5,0
234,1,05:53:04,2,55,7.7,,,,,,,,,,,1.88,2.02,,,,,,,,,,,3.90,2,0
235,2,05:53:16,2,53,9.2,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
236,2,05:53:29,5,59,17.9,4.3,29.2,4.1,,,,,,,,12.26,16.75,17.50,16.05,16.52,,,,,,,,79.08,9,0
237,1,05:54:33,2,63,11.9,,,,,,,,,,,3.62,2.56,,,,,,,,,,,6.17,3,0
238,2,05:54:37,2,62,9.3,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
239,2,05:55:01,2,55,9.2,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.49,2,0
240,2,05:55:38,2,45,9.0,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
241,2,05:55:48,2,57,12.0,,,,,,,,,,,3.41,2.86,,,,,,,,,,,6.28,3,0
242,2,05:56:14,6,58,12.0,4.3,22.6,4.0,4.0,,,,,,,12.41,18.96,18.25,11.25,15.43,15.59,,,,,,,91.88,10,0
243,2,05:57:12,2,60,9.3,,,,,,,,,,,2.27,2.22,,,,,,,,,,,4.49,2,0
244,1,05:57:31,2,52,8.3,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.04,2,0
245,1,05:57:33,2,53,11.5,,,,,,,,,,,2.94,2.57,,,,,,,,,,,5.51,3,0
246,1,05:57:43,2,56,9.2,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,2,0
247,1,05:58:46,2,52,10.5,,,,,,,,,,,4.11,3.01,,,,,,,,,,,7.12,3,0
248,1,05:59:28,5,53,17.8,4.2,31.8,4.0,,,,,,,,10.03,12.78,12.75,10.80,10.76,,,,,,,,57.12,9,0
249,2,05:59:35,2,40,9.3,,,,,,,,,,,2.44,2.36,,,,,,,,,,,4.80,2,0
250,2,05:59:37,2,42,9.4,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.91,2,0
251,1,05:59:58,2,62,9.2,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
252,2,06:00:24,6,58,12.1,4.2,22.6,3.9,4.1,,,,,,,12.39,17.34,16.59,11.55,14.65,13.53,,,,,,,86.04,10,0
253,1,06:00:25,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,8.73,5.08,5.18,2.94,3.29,3.16,,,,,,,28.37,10,0
254,1,06:00:32,2,57,11.5,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.97,3,0
255,1,06:00:36,6,55,12.1,4.2,22.5,3.9,4.0,,,,,,,8.84,5.00,5.09,1.88,3.30,3.49,,,,,,,27.60,10,0
256,1,06:00:48,2,55,11.5,,,,,,,,,,,3.19,2.57,,,,,,,,,,,5.77,3,0
257,1,06:01:20,5,55,12.3,4.3,29.5,4.0,,,,,,,,11.85,15.82,15.78,15.45,15.77,,,,,,,,74.68,9,0
258,1,06:01:21,2,57,11.5,,,,,,,,,,,2.89,2.49,,,,,,,,,,,5.38,3,0
259,2,06:01:24,2,52,11.5,,,,,,,,,,,2.93,2.43,,,,,,,,,,,5.36,3,0
260,2,06:01:28,2,54,10.9,,,,,,,,,,,3.73,2.84,,,,,,,,,,,6.57,3,0
261,1,06:01:33,5,58,14.4,4.3,31.2,4.0,,,,,,,,11.77,17.11,16.90,14.12,16.42,,,,,,,,76.32,9,0
262,1,06:01:51,2,42,18.5,,,,,,,,,,,9.22,23.79,,,,,,,,,,,33.01,5,0
263,1,06:02:19,2,58,11.5,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.27,3,0
264,1,06:02:27,2,62,9.0,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
265,2,06:03:14,2,58,7.8,,,,,,,,,,,1.42,0.79,,,,,,,,,,,2.21,2,0
266,2,06:04:58,2,57,9.0,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
267,1,06:05:12,2,45,9.0,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0
268,1,06:05:30,5,60,13.1,4.3,29.8,4.0,,,,,,,,10.80,14.93,15.08,15.49,16.07,,,,,,,,72.38,9,0
269,1,06:05:39,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,8.30,4.94,4.24,2.59,2.83,3.17,,,,,,,26.07,10,0
270,1,06:05:55,2,64,9.2,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.97,2,0
271,1,06:06:28,2,51,11.5,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.80,3,0
272,1,06:07:00,5,57,20.7,4.3,27.4,10.0,,,,,,,,9.36,9.22,9.05,8.63,9.66,,,,,,,,45.91,16,0
273,2,06:08:22,2,57,9.9,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.38,3,0
274,1,06:09:03,2,55,9.4,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.55,2,0
275,2,06:10:08,6,57,12.1,4.2,22.7,4.0,4.2,,,,,,,11.59,16.40,16.03,14.23,14.64,10.25,,,,,,,83.13,10,0
276,1,06:11:16,2,57,11.5,,,,,,,,,,,3.04,2.87,,,,,,,,,,,5.92,3,0
277,2,06:11:32,4,50,10.9,15.7,2.6,,,,,,,,,2.78,4.34,2.94,1.67,,,,,,,,,11.73,3,0
278,2,06:11:35,2,48,11.5,,,,,,,,,,,3.10,2.49,,,,,,,,,,,5.59,3,0
279,1,06:12:18,2,63,12.0,,,,,,,,,,,3.10,2.64,,,,,,,,,,,5.74,3,0
280,2,06:13:04,5,50,17.0,4.4,28.5,4.0,,,,,,,,13.71,17.47,15.11,15.77,17.30,,,,,,,,79.35,9,0
281,1,06:13:05,2,55,7.7,,,,,,,,,,,1.48,1.92,,,,,,,,,,,3.40,2,0
282,2,06:13:06,2,50,10.1,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.29,3,0
283,2,06:13:08,2,51,11.7,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.28,3,0
284,2,06:13:10,2,52,9.5,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0
285,1,06:13:40,2,63,9.3,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0
286,2,06:14:04,2,60,11.9,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.01,3,0
287,1,06:14:59,2,58,15.8,,,,,,,,,,,3.61,5.36,,,,,,,,,,,8.97,5,0
288,1,06:15:36,2,56,9.0,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
289,1,06:15:47,2,59,10.1,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,3,0
290,2,06:16:13,5,59,20.2,4.3,30.1,10.1,,,,,,,,10.31,14.12,14.51,13.85,13.58,,,,,,,,66.37,16,0
291,2,06:16:18,5,60,18.3,4.2,29.8,10.1,,,,,,,,11.70,15.23,15.24,13.15,13.23,,,,,,,,68.55,16,0
292,2,06:17:45,3,52,14.8,4.5,,,,,,,,,,19.31,7.65,7.37,,,,,,,,,,34.33,6,0
293,2,06:17:47,2,52,11.5,,,,,,,,,,,3.68,7.93,,,,,,,,,,,11.61,5,0
294,1,06:18:49,2,62,10.1,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.20,3,0
295,2,06:19:35,4,58,13.3,21.7,2.9,,,,,,,,,5.31,7.56,4.17,6.43,,,,,,,,,23.47,3,0
296,2,06:19:48,2,60,12.0,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.05,3,0
297,2,06:19:57,5,58,17.8,4.3,28.8,4.0,,,,,,,,11.53,16.77,16.75,15.70,16.21,,,,,,,,76.95,9,0
298,2,06:20:02,2,56,8.4,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.72,2,0
299,2,06:20:07,2,58,8.7,,,,,,,,,,,2.13,1.09,,,,,,,,,,,3.22,2,0
300,2,06:20:20,2,52,9.0,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.21,2,0
301,2,06:20:35,2,50,10.2,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,3,0
302,2,06:20:37,2,53,8.0,,,,,,,,,,,1.53,1.26,,,,,,,,,,,2.80,2,0
303,1,06:21:12,2,65,8.7,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
304,1,06:21:56,2,60,11.5,,,,,,,,,,,3.38,2.73,,,,,,,,,,,6.10,3,0
305,2,06:22:24,2,63,11.9,,,,,,,,,,,3.13,2.29,,,,,,,,,,,5.42,3,0
306,1,06:23:22,2,60,10.7,,,,,,,,,,,3.15,2.89,,,,,,,,,,,6.04,3,0
307,2,06:23:27,2,58,9.4,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.18,2,0
308,1,06:23:38,2,57,12.0,,,,,,,,,,,3.12,2.43,,,,,,,,,,,5.54,3,0
309,1,06:24:34,5,60,16.0,4.3,32.4,4.1,,,,,,,,9.75,5.24,4.87,2.64,2.75,,,,,,,,25.26,9,0
310,2,06:24:49,2,58,9.3,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.44,2,0
311,2,06:24:57,5,57,17.5,4.3,27.1,3.9,,,,,,,,10.63,7.87,7.69,5.01,7.30,,,,,,,,38.51,9,0
312,2,06:25:13,2,53,9.3,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.25,2,0
313,2,06:25:53,5,57,16.5,4.3,32.6,4.0,,,,,,,,10.56,11.85,11.77,16.13,17.08,,,,,,,,67.40,9,0