veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:27,2,68,10.4,,,,,,,,,,,2.86,2.41,,,,,,,,,,,5.26,3,0
2,1,00:00:34,5,70,20.7,4.3,31.7,10.0,,,,,,,,10.56,14.28,16.55,15.33,15.41,,,,,,,,72.13,16,0
3,4,00:00:39,2,72,7.9,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0
4,2,00:00:49,2,76,8.8,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
5,1,00:00:56,5,67,15.7,4.3,33.1,4.0,,,,,,,,11.66,14.80,14.86,14.85,15.81,,,,,,,,71.99,9,0
6,4,00:01:32,5,70,19.2,4.3,34.6,4.0,,,,,,,,9.93,11.77,12.25,11.27,12.07,,,,,,,,57.28,9,0
7,2,00:02:14,5,69,19.7,5.0,32.2,3.9,,,,,,,,10.33,11.26,10.50,9.55,10.99,,,,,,,,52.63,9,0
8,4,00:02:27,2,81,8.9,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
9,2,00:02:31,2,73,8.3,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0
10,2,00:03:04,2,74,8.9,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
11,2,00:03:07,5,75,17.0,4.2,30.2,10.2,,,,,,,,5.83,11.91,12.97,9.07,9.78,,,,,,,,49.55,16,0
13,4,00:03:14,2,68,8.7,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.44,2,0
14,1,00:03:39,2,73,9.5,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.60,2,0
15,4,00:03:51,2,78,10.9,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,3,0
16,1,00:03:55,2,62,10.9,,,,,,,,,,,3.08,3.52,,,,,,,,,,,6.60,3,0
17,4,00:04:29,5,68,17.7,4.3,28.8,4.1,,,,,,,,8.81,5.70,5.17,4.12,3.91,,,,,,,,27.71,9,0
18,1,00:04:50,2,72,10.3,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,3,0
19,2,00:05:24,2,74,8.9,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
20,1,00:05:25,5,62,16.3,4.3,31.2,4.1,,,,,,,,8.95,11.10,11.07,12.30,13.05,,,,,,,,56.47,9,0
21,4,00:05:27,2,66,9.3,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.68,2,0
22,1,00:05:27,5,60,16.7,4.2,32.4,4.0,,,,,,,,12.04,15.02,16.37,13.15,13.27,,,,,,,,69.84,9,0
23,1,00:05:31,5,58,17.4,4.2,33.8,4.0,,,,,,,,11.32,7.70,7.91,6.71,8.64,,,,,,,,42.28,9,0
24,2,00:05:31,5,68,17.6,4.2,32.5,4.1,,,,,,,,11.48,15.99,16.83,13.24,12.74,,,,,,,,70.28,9,0
25,4,00:05:43,2,67,8.6,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
26,2,00:06:32,5,68,17.2,4.1,37.0,4.0,,,,,,,,10.93,14.91,14.75,16.04,16.38,,,,,,,,73.01,9,0
27,2,00:06:38,2,85,5.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
28,1,00:06:38,2,55,6.9,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,0
29,1,00:06:50,5,66,12.2,4.3,30.0,3.9,,,,,,,,10.29,11.25,10.29,9.29,11.87,,,,,,,,53.00,9,0
30,1,00:06:52,2,55,6.8,,,,,,,,,,,2.51,1.56,,,,,,,,,,,4.07,2,0
31,1,00:07:17,2,72,8.7,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0
32,1,00:07:54,2,78,9.1,,,,,,,,,,,2.60,1.55,,,,,,,,,,,4.15,2,0
33,4,00:08:35,2,67,8.4,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
34,1,00:08:44,2,73,10.0,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.94,3,0
35,2,00:09:02,2,71,9.1,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
36,1,00:09:04,2,73,9.4,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.15,2,0
37,1,00:09:08,2,71,11.5,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.58,3,0
38,4,00:09:17,2,76,8.7,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
39,4,00:09:26,5,65,11.7,4.3,35.3,4.0,,,,,,,,9.46,5.89,5.38,4.79,5.27,,,,,,,,30.80,9,0
40,2,00:09:50,5,70,18.7,4.2,29.7,10.0,,,,,,,,11.85,13.88,14.99,18.65,19.27,,,,,,,,78.63,16,0
41,4,00:09:57,2,73,11.0,,,,,,,,,,,3.17,2.77,,,,,,,,,,,5.94,3,0
42,4,00:10:13,4,56,13.1,12.0,2.5,,,,,,,,,4.07,3.47,1.05,1.95,,,,,,,,,10.54,3,0
43,2,00:10:45,2,79,8.8,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,2,0
44,1,00:10:56,5,70,21.0,4.2,31.5,10.1,,,,,,,,10.18,14.28,15.69,14.32,15.85,,,,,,,,70.32,16,0
45,1,00:11:31,5,65,18.4,4.3,31.2,4.0,,,,,,,,11.70,15.03,15.85,11.91,11.66,,,,,,,,66.15,9,0
46,2,00:11:33,2,109,9.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
47,1,00:11:33,2,55,7.0,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
48,1,00:12:09,2,71,8.6,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
49,4,00:12:26,5,69,17.3,4.3,34.7,4.0,,,,,,,,12.23,11.46,11.45,10.44,10.64,,,,,,,,56.22,9,0
50,2,00:12:48,2,72,8.7,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0
51,1,00:13:16,5,69,20.8,4.2,35.4,4.0,,,,,,,,12.40,14.46,15.53,13.78,15.43,,,,,,,,71.59,9,0
52,1,00:13:23,5,67,20.2,4.3,29.2,10.4,,,,,,,,12.26,14.61,15.39,14.89,15.45,,,,,,,,72.60,16,0
53,1,00:13:31,2,77,8.6,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
54,1,00:13:51,4,70,9.6,14.5,2.9,,,,,,,,,2.94,2.86,1.35,1.22,,,,,,,,,8.36,2,0
55,4,00:14:22,2,74,10.0,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,3,0
56,4,00:14:31,5,61,12.7,21.0,9.5,22.1,,,,,,,,11.05,13.18,13.63,13.64,10.41,,,,,,,,61.92,11,0
57,4,00:14:39,2,68,22.5,,,,,,,,,,,7.07,12.72,,,,,,,,,,,19.80,5,0
58,4,00:15:15,2,73,8.9,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.83,2,0
59,1,00:15:16,2,70,9.7,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.96,2,0
60,1,00:15:30,4,71,17.4,32.9,10.1,,,,,,,,,9.73,13.51,8.16,9.16,,,,,,,,,40.56,7,0
61,4,00:15:44,2,66,9.5,,,,,,,,,,,2.63,1.52,,,,,,,,,,,4.16,2,0
62,1,00:15:57,4,70,15.7,32.0,4.0,,,,,,,,,10.04,10.57,6.14,5.90,,,,,,,,,32.65,8,0
63,1,00:16:02,5,66,17.0,4.2,34.8,4.0,,,,,,,,11.74,8.58,8.29,6.96,6.98,,,,,,,,42.54,9,0
64,4,00:16:05,2,71,12.0,,,,,,,,,,,3.15,2.11,,,,,,,,,,,5.27,3,0
65,1,00:16:36,5,66,14.7,4.5,29.3,4.0,,,,,,,,11.45,16.41,16.06,13.07,14.96,,,,,,,,71.94,9,0
66,4,00:16:48,5,66,15.0,4.3,29.1,4.1,,,,,,,,11.37,16.00,16.37,16.48,17.06,,,,,,,,77.29,9,0
67,1,00:16:57,2,72,12.8,,,,,,,,,,,3.69,3.48,,,,,,,,,,,7.17,3,0
68,4,00:17:17,2,66,11.5,,,,,,,,,,,3.24,2.73,,,,,,,,,,,5.97,3,0
69,4,00:17:22,2,70,8.6,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.27,2,0
70,2,00:17:57,5,73,18.3,4.3,36.1,4.0,,,,,,,,9.57,10.28,10.25,9.35,9.07,,,,,,,,48.51,9,0
71,1,00:17:58,2,71,9.0,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
72,2,00:18:01,2,73,10.9,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.23,3,0
73,1,00:18:18,5,66,19.0,4.2,30.2,10.0,,,,,,,,10.72,13.92,14.52,15.67,16.89,,,,,,,,71.73,16,0
74,1,00:19:09,5,68,17.0,4.2,30.2,3.9,,,,,,,,11.00,10.10,10.14,14.01,15.37,,,,,,,,60.62,9,0
75,4,00:19:36,5,66,18.6,4.3,30.4,9.9,,,,,,,,9.96,12.82,12.55,11.72,13.16,,,,,,,,60.21,16,0
76,4,00:19:40,2,73,10.2,,,,,,,,,,,4.20,3.80,,,,,,,,,,,8.00,3,0
77,4,00:19:42,2,72,8.1,,,,,,,,,,,1.60,1.54,,,,,,,,,,,3.14,2,0
78,4,00:19:46,2,75,8.4,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.67,2,0
79,1,00:19:48,3,53,8.6,11.7,,,,,,,,,,1.68,1.33,1.16,,,,,,,,,,4.18,2,0
80,2,00:19:50,2,75,9.5,,,,,,,,,,,3.22,3.22,,,,,,,,,,,6.44,2,0
81,1,00:19:58,2,68,10.1,,,,,,,,,,,2.15,2.18,,,,,,,,,,,4.33,3,0
82,1,00:20:28,2,70,9.3,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
83,1,00:20:44,2,81,9.7,,,,,,,,,,,2.56,1.43,,,,,,,,,,,3.99,2,0
84,4,00:20:58,2,67,10.1,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,3,0
85,4,00:21:07,2,67,7.8,,,,,,,,,,,1.75,1.94,,,,,,,,,,,3.69,2,0
86,4,00:22:00,4,73,20.4,4.3,36.0,,,,,,,,,10.67,9.44,8.97,11.98,,,,,,,,,41.06,8,0
88,1,00:22:06,2,55,4.7,,,,,,,,,,,1.02,0.87,,,,,,,,,,,1.89,0,0
89,1,00:22:12,2,67,8.7,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
90,1,00:23:04,2,71,10.8,,,,,,,,,,,2.89,2.67,,,,,,,,,,,5.56,3,0
91,1,00:23:19,5,61,12.6,21.0,9.5,22.1,,,,,,,,10.67,13.18,13.41,11.66,12.84,,,,,,,,61.76,11,0
92,1,00:23:21,5,68,19.4,4.2,30.2,4.0,,,,,,,,12.71,16.40,17.24,14.25,15.01,,,,,,,,75.61,9,0
93,4,00:23:23,5,72,18.1,4.4,35.6,4.0,,,,,,,,9.79,5.72,5.03,4.92,5.28,,,,,,,,30.75,9,0
94,4,00:23:27,5,71,17.5,4.3,34.7,4.0,,,,,,,,9.83,8.18,8.55,5.84,5.76,,,,,,,,38.15,9,0
95,1,00:24:06,2,70,9.3,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.36,2,0
96,2,00:24:15,2,67,8.6,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.10,2,0
97,4,00:24:19,5,62,17.6,4.3,30.6,10.0,,,,,,,,11.36,8.57,8.42,7.96,8.77,,,,,,,,45.09,16,0
98,1,00:25:33,4,59,9.3,15.9,2.9,,,,,,,,,2.56,2.35,1.54,1.43,,,,,,,,,7.88,2,0
99,2,00:25:38,5,69,15.2,4.2,32.9,4.1,,,,,,,,11.62,17.52,17.46,15.38,15.11,,,,,,,,77.08,9,0
100,1,00:25:38,5,62,13.0,4.3,31.3,4.1,,,,,,,,9.54,10.06,9.40,4.98,6.55,,,,,,,,40.53,9,0
101,1,00:26:08,5,65,16.6,4.3,33.0,4.0,,,,,,,,11.99,12.43,12.88,12.80,15.51,,,,,,,,65.61,9,0
102,4,00:26:19,5,58,12.0,20.6,9.5,21.9,,,,,,,,9.85,14.78,10.44,11.01,7.20,,,,,,,,53.29,11,0
103,4,00:26:29,5,73,19.1,4.4,33.8,4.1,,,,,,,,10.73,15.99,15.12,15.60,15.90,,,,,,,,73.35,9,0
104,4,00:27:08,3,63,15.9,4.3,,,,,,,,,,11.43,4.28,3.67,,,,,,,,,,19.38,6,0
105,1,00:28:01,2,72,8.9,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,2,0
106,1,00:28:05,5,66,16.6,4.2,32.3,4.0,,,,,,,,11.40,9.61,9.85,8.92,9.92,,,,,,,,49.70,9,0
107,1,00:28:21,5,63,12.2,4.2,31.3,4.1,,,,,,,,9.66,8.90,8.72,6.65,5.77,,,,,,,,39.71,9,0
108,1,00:28:25,6,72,18.7,4.3,41.9,4.5,4.4,,,,,,,13.02,11.08,10.92,4.27,4.57,6.95,,,,,,,50.81,10,34
109,4,00:28:27,2,62,14.7,,,,,,,,,,,3.73,6.83,,,,,,,,,,,10.56,5,0
110,4,00:29:45,5,66,17.6,4.2,32.4,4.0,,,,,,,,10.98,10.91,10.43,14.65,14.58,,,,,,,,61.56,9,0
111,4,00:30:21,2,78,10.5,,,,,,,,,,,2.68,2.19,,,,,,,,,,,4.87,3,0
112,1,00:30:25,5,72,19.6,4.2,32.5,4.0,,,,,,,,11.04,10.45,10.68,8.30,7.05,,,,,,,,47.53,9,0
113,1,00:30:32,5,60,12.5,21.0,9.6,21.9,,,,,,,,10.26,14.79,16.15,10.08,14.14,,,,,,,,65.43,11,0
114,1,00:31:02,2,71,10.1,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,3,0
115,1,00:31:28,5,69,17.4,4.2,30.4,10.2,,,,,,,,9.79,14.23,15.62,14.20,15.96,,,,,,,,69.80,16,0
116,2,00:32:03,2,75,8.7,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.58,2,0
117,4,00:32:08,5,71,18.3,4.3,32.1,4.1,,,,,,,,12.09,9.02,8.76,7.69,8.52,,,,,,,,46.07,9,0
118,4,00:32:32,5,73,19.5,4.3,35.3,4.1,,,,,,,,10.63,11.71,12.06,5.81,7.15,,,,,,,,47.36,9,0
119,4,00:32:41,5,77,19.9,4.5,36.2,4.0,,,,,,,,10.57,12.65,13.59,6.49,6.53,,,,,,,,49.83,9,0
120,1,00:32:56,2,67,14.5,,,,,,,,,,,4.18,2.69,,,,,,,,,,,6.87,5,0
121,4,00:33:12,5,70,11.0,4.4,36.2,4.2,,,,,,,,9.84,7.45,6.87,6.47,6.51,,,,,,,,37.13,9,0
122,1,00:33:21,5,68,15.4,4.3,32.6,4.0,,,,,,,,10.98,7.03,7.11,4.75,5.56,,,,,,,,35.42,9,0
123,4,00:33:42,4,62,14.7,28.2,3.0,,,,,,,,,5.31,8.54,4.65,4.01,,,,,,,,,22.51,8,0
124,1,00:33:58,5,58,17.5,4.3,30.0,10.1,,,,,,,,12.10,15.44,15.87,14.19,15.29,,,,,,,,72.88,16,0
125,1,00:34:03,2,66,10.0,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,3,0
126,1,00:34:10,2,69,8.6,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
127,1,00:34:10,2,55,3.0,,,,,,,,,,,1.26,0.87,,,,,,,,,,,2.13,0,0
128,2,00:34:10,2,85,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
129,2,00:34:24,2,85,10.3,,,,,,,,,,,3.11,3.12,,,,,,,,,,,6.22,3,0
130,1,00:34:37,4,66,14.4,17.5,2.8,,,,,,,,,4.20,5.54,2.96,2.62,,,,,,,,,15.33,8,0
132,4,00:35:34,5,68,17.3,4.2,35.2,4.1,,,,,,,,11.32,12.47,12.49,11.59,11.15,,,,,,,,59.02,9,0
133,1,00:36:40,5,70,19.4,4.3,31.3,3.9,,,,,,,,13.47,15.10,17.62,15.67,17.13,,,,,,,,78.99,9,0
134,4,00:36:46,2,73,8.7,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.63,2,0
135,1,00:37:47,5,69,19.0,4.2,30.8,10.0,,,,,,,,10.98,15.32,16.20,15.15,16.46,,,,,,,,74.11,16,0
136,4,00:37:52,2,71,11.2,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,3,0
137,1,00:37:59,2,71,9.3,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,2,0
138,4,00:38:13,2,55,9.9,,,,,,,,,,,2.95,2.96,,,,,,,,,,,5.90,3,0
139,1,00:38:22,2,59,11.8,,,,,,,,,,,4.68,2.99,,,,,,,,,,,7.67,3,0
140,1,00:38:39,5,66,17.5,4.3,29.9,10.1,,,,,,,,11.71,14.89,14.75,12.40,13.50,,,,,,,,67.25,16,0
141,1,00:38:50,2,70,9.5,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0
142,1,00:39:20,4,64,17.2,33.6,10.1,,,,,,,,,11.07,15.46,7.37,8.41,,,,,,,,,42.31,7,0
143,4,00:39:30,5,68,16.8,4.3,30.6,4.0,,,,,,,,10.86,9.17,9.29,9.52,9.65,,,,,,,,48.48,9,0
144,4,00:39:47,2,70,19.8,,,,,,,,,,,6.85,8.03,,,,,,,,,,,14.89,5,0
145,1,00:39:53,2,74,9.4,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
146,1,00:39:56,2,75,9.0,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
147,4,00:40:24,2,62,9.2,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.98,2,0
148,1,00:40:36,2,73,8.9,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
149,4,00:41:31,5,72,19.1,4.4,29.7,10.1,,,,,,,,9.98,5.54,4.82,3.91,4.30,,,,,,,,28.55,16,0
150,1,00:42:04,2,73,9.4,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
151,1,00:42:46,5,66,14.8,4.3,29.7,9.9,,,,,,,,10.08,14.52,15.48,15.32,17.45,,,,,,,,72.85,16,0
152,1,00:42:49,5,60,17.2,4.3,33.3,4.0,,,,,,,,11.57,8.03,7.77,7.73,8.14,,,,,,,,43.24,9,0
153,2,00:43:14,5,71,15.5,4.2,29.1,4.0,,,,,,,,10.94,17.08,16.48,15.45,15.94,,,,,,,,75.88,9,0
154,4,00:43:47,4,63,12.4,33.2,4.1,,,,,,,,,9.31,12.24,8.68,8.78,,,,,,,,,39.01,8,0
155,1,00:44:00,5,58,19.4,4.3,30.9,10.0,,,,,,,,10.56,13.76,13.41,8.83,19.35,,,,,,,,65.92,16,0
156,1,00:44:08,2,73,9.0,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0
157,4,00:44:44,2,76,9.2,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0
158,1,00:44:51,5,65,17.3,4.2,33.1,4.0,,,,,,,,11.83,11.49,12.39,10.27,11.74,,,,,,,,57.72,9,0
159,1,00:45:34,5,66,18.7,4.3,33.5,4.0,,,,,,,,11.57,12.18,13.05,7.45,8.18,,,,,,,,52.44,9,0
160,4,00:45:44,5,68,19.5,4.5,31.6,10.2,,,,,,,,10.64,14.34,14.02,13.53,13.33,,,,,,,,65.86,16,0
161,2,00:45:49,2,74,10.2,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.17,3,0
163,2,00:45:50,2,79,9.0,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
165,4,00:46:13,5,71,16.8,4.3,33.9,4.1,,,,,,,,10.61,14.87,14.76,13.88,13.85,,,,,,,,67.96,9,0
166,4,00:46:32,5,65,16.7,5.0,33.7,4.0,,,,,,,,11.15,7.45,7.48,4.96,5.14,,,,,,,,36.19,9,0
167,2,00:46:36,2,84,9.5,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.35,2,0
168,1,00:47:17,5,67,17.3,4.2,37.6,4.0,,,,,,,,12.24,15.39,16.00,11.79,12.05,,,,,,,,67.46,9,0
169,2,00:47:34,2,75,9.9,,,,,,,,,,,2.96,2.42,,,,,,,,,,,5.37,3,0
170,1,00:48:03,4,65,12.3,35.0,4.0,,,,,,,,,8.72,13.40,6.43,6.64,,,,,,,,,35.20,8,0
171,1,00:48:51,5,63,18.0,4.3,33.5,4.0,,,,,,,,11.76,12.02,12.50,10.94,12.68,,,,,,,,59.90,9,0
172,2,00:49:44,2,75,8.1,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0
173,2,00:50:20,5,66,16.9,4.3,35.1,4.0,,,,,,,,12.63,16.37,15.90,13.62,15.06,,,,,,,,73.58,9,0
174,1,00:50:21,5,59,16.3,4.2,30.1,4.0,,,,,,,,10.48,14.72,16.06,11.74,11.57,,,,,,,,64.57,9,0
175,4,00:50:39,2,76,9.6,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.82,2,0
176,1,00:51:16,5,70,19.2,4.3,35.1,4.1,,,,,,,,10.97,10.46,10.20,7.84,8.62,,,,,,,,48.10,9,0
177,4,00:51:41,5,68,16.1,4.2,35.8,4.1,,,,,,,,9.97,6.85,6.44,4.65,5.01,,,,,,,,32.92,9,0
178,3,00:51:49,2,71,9.5,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.02,2,0
179,2,00:51:55,2,71,9.7,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0
180,4,00:52:13,2,71,9.0,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.38,2,0
181,4,00:52:34,5,71,17.5,4.2,36.2,4.1,,,,,,,,11.91,11.22,11.40,11.50,12.17,,,,,,,,58.20,9,0
182,4,00:52:41,2,68,9.3,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.89,2,0
183,1,00:53:54,5,68,17.1,4.2,32.7,4.1,,,,,,,,10.91,7.30,6.84,6.91,7.29,,,,,,,,39.24,9,0
184,4,00:54:05,5,72,19.7,4.4,30.4,4.1,,,,,,,,9.67,5.86,4.97,3.29,2.99,,,,,,,,26.78,9,0
185,2,00:54:40,5,66,15.6,4.3,29.8,4.0,,,,,,,,11.02,15.56,15.14,14.27,16.49,,,,,,,,72.48,9,0
186,1,00:54:40,5,62,16.2,4.4,35.3,4.0,,,,,,,,11.33,16.11,15.84,14.00,16.54,,,,,,,,73.81,9,0
187,4,00:55:13,3,37,6.7,5.7,,,,,,,,,,1.49,1.51,1.26,,,,,,,,,,4.26,2,0
188,1,00:55:20,2,75,8.6,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
189,4,00:56:03,2,63,8.5,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
190,1,00:56:19,5,68,17.0,4.2,31.6,9.9,,,,,,,,10.56,13.80,14.82,15.30,17.07,,,,,,,,71.54,16,0
191,4,00:56:33,2,76,9.9,,,,,,,,,,,2.65,2.87,,,,,,,,,,,5.52,3,0
192,1,00:57:32,2,83,9.3,,,,,,,,,,,2.14,1.08,,,,,,,,,,,3.22,2,0
193,1,00:58:04,2,76,9.0,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,0
194,1,00:59:05,2,78,9.6,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
195,3,00:59:14,2,77,9.2,,,,,,,,,,,2.47,2.37,,,,,,,,,,,4.83,2,0
196,1,00:59:18,2,60,20.1,,,,,,,,,,,8.64,14.14,,,,,,,,,,,22.78,5,0
197,4,00:59:39,5,75,19.5,4.3,29.1,5.1,,,,,,,,4.84,4.90,5.09,4.38,3.72,,,,,,,,22.93,9,0
199,1,00:59:58,5,70,17.2,4.4,29.7,10.2,,,,,,,,11.06,9.50,8.88,7.54,8.27,,,,,,,,45.25,16,0
200,1,01:00:31,5,70,12.1,4.2,28.6,3.9,,,,,,,,9.42,10.61,10.09,9.30,12.60,,,,,,,,52.02,9,0
201,1,01:00:56,5,69,19.4,4.2,31.3,4.0,,,,,,,,10.90,13.30,13.36,9.37,12.37,,,,,,,,59.30,9,0
202,4,01:01:10,2,62,14.0,,,,,,,,,,,4.56,3.86,,,,,,,,,,,8.42,5,0
203,1,01:01:27,5,71,16.7,4.3,29.2,4.0,,,,,,,,11.57,13.35,15.55,16.34,17.53,,,,,,,,74.33,9,0
204,4,01:02:31,2,71,9.2,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
205,1,01:03:08,5,66,19.8,4.3,34.9,3.9,,,,,,,,11.95,11.24,11.05,8.23,12.77,,,,,,,,55.25,9,0
206,4,01:03:10,2,70,10.5,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.47,3,0
207,4,01:03:16,2,68,9.5,,,,,,,,,,,2.49,2.19,,,,,,,,,,,4.68,2,0
208,1,01:03:50,5,63,13.1,21.3,9.9,22.0,,,,,,,,9.87,9.99,8.85,5.59,4.58,,,,,,,,38.88,11,0
209,3,01:03:54,2,74,9.5,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,2,0
210,2,01:04:00,2,64,11.2,,,,,,,,,,,4.08,3.19,,,,,,,,,,,7.27,3,0
211,1,01:04:02,5,62,12.5,21.0,9.4,22.1,,,,,,,,10.58,16.84,13.86,12.85,13.51,,,,,,,,67.64,11,0
212,1,01:04:08,5,67,19.9,4.2,32.6,4.0,,,,,,,,11.10,9.24,9.36,7.04,6.60,,,,,,,,43.34,9,0
213,4,01:04:57,5,60,12.6,20.6,9.5,21.8,,,,,,,,9.18,7.94,5.26,5.59,5.17,,,,,,,,33.14,11,0
214,1,01:05:06,5,67,13.8,4.2,29.7,10.0,,,,,,,,10.47,13.38,13.51,16.06,18.50,,,,,,,,71.92,16,0
215,1,01:05:25,5,66,17.4,4.3,34.2,4.0,,,,,,,,12.69,11.26,12.97,13.12,13.57,,,,,,,,63.61,9,0
216,2,01:05:26,2,69,8.8,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0
217,1,01:05:37,5,66,11.5,4.3,35.6,4.0,,,,,,,,10.47,7.54,6.89,4.61,6.67,,,,,,,,36.18,9,0
218,1,01:05:57,2,79,9.0,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.68,2,0
219,4,01:06:02,2,70,8.7,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
220,1,01:06:17,4,70,16.4,37.1,4.0,,,,,,,,,9.88,10.94,5.28,6.10,,,,,,,,,32.20,8,0
221,4,01:06:36,2,71,9.2,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.95,2,0
222,1,01:06:39,2,70,8.8,,,,,,,,,,,1.87,0.93,,,,,,,,,,,2.80,2,0
223,4,01:06:40,2,71,11.1,,,,,,,,,,,2.63,3.50,,,,,,,,,,,6.12,3,0
224,1,01:07:44,2,58,10.2,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.94,3,0
225,1,01:07:52,2,73,9.3,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0
226,4,01:08:25,2,69,8.8,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.84,2,0
227,1,01:08:29,5,64,17.3,4.3,33.4,4.1,,,,,,,,11.56,6.47,6.49,4.96,5.41,,,,,,,,34.88,9,0
228,4,01:08:53,2,66,11.7,,,,,,,,,,,4.55,2.96,,,,,,,,,,,7.51,3,0
229,1,01:08:53,2,74,8.9,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.28,2,0
230,1,01:09:03,5,61,12.0,4.3,33.0,4.1,,,,,,,,8.51,5.67,6.08,5.64,4.95,,,,,,,,30.85,9,0
231,4,01:09:09,2,71,9.5,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.77,2,0
233,4,01:09:28,5,71,19.5,4.3,34.4,10.1,,,,,,,,5.57,9.87,9.69,10.17,10.43,,,,,,,,45.74,16,0
234,3,01:09:30,2,69,9.5,,,,,,,,,,,2.45,1.30,,,,,,,,,,,3.75,2,0
235,1,01:10:15,5,70,20.9,4.3,30.0,4.0,,,,,,,,12.36,13.89,15.64,11.91,13.50,,,,,,,,67.30,9,0
236,4,01:11:21,5,68,17.2,4.3,32.7,4.1,,,,,,,,11.59,10.89,10.26,11.50,11.51,,,,,,,,55.75,9,0
237,2,01:11:41,2,82,8.7,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
238,1,01:11:51,2,55,10.6,,,,,,,,,,,3.39,3.88,,,,,,,,,,,7.27,3,0
239,2,01:11:51,2,68,13.2,,,,,,,,,,,2.23,2.95,,,,,,,,,,,5.18,3,0
240,2,01:12:16,2,75,8.9,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0
241,1,01:12:27,5,66,19.5,4.2,34.5,4.0,,,,,,,,12.46,16.58,17.68,15.20,15.58,,,,,,,,77.50,9,0
243,1,01:12:58,2,66,8.6,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
244,1,01:13:26,5,68,11.2,4.2,35.8,4.0,,,,,,,,10.15,15.41,16.06,15.84,15.95,,,,,,,,73.40,9,0
245,1,01:13:48,5,69,18.7,4.3,30.5,10.0,,,,,,,,10.32,15.34,15.54,16.08,17.03,,,,,,,,74.31,16,0
246,3,01:14:16,2,70,8.9,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,2,0
247,2,01:14:26,2,67,8.9,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
248,4,01:14:31,5,65,16.2,4.3,34.9,4.0,,,,,,,,11.50,6.83,6.58,4.86,4.65,,,,,,,,34.42,9,0
249,1,01:14:49,2,71,8.7,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0
250,1,01:16:38,5,66,19.9,4.3,32.8,4.0,,,,,,,,5.35,8.96,9.32,7.83,8.55,,,,,,,,40.01,9,0
252,1,01:17:19,2,79,9.0,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,2,0
253,4,01:17:44,5,71,19.5,4.3,30.2,10.1,,,,,,,,10.43,14.81,14.75,15.34,15.49,,,,,,,,70.82,16,0
254,2,01:17:45,5,73,12.8,4.3,31.2,4.0,,,,,,,,10.28,10.28,9.54,5.50,7.83,,,,,,,,43.43,9,0
255,2,01:18:03,5,71,16.3,4.3,29.7,10.1,,,,,,,,11.61,14.98,15.52,14.80,14.51,,,,,,,,71.41,16,0
256,2,01:18:08,5,73,11.4,4.3,32.6,3.9,,,,,,,,9.13,10.28,9.63,6.24,6.78,,,,,,,,42.07,9,0
257,1,01:18:11,5,69,18.5,4.2,30.3,4.1,,,,,,,,11.96,16.46,17.43,14.98,15.28,,,,,,,,76.10,9,0
258,1,01:18:27,5,63,11.7,4.2,35.3,4.1,,,,,,,,9.57,14.52,8.16,8.28,9.55,,,,,,,,50.08,9,0
259,2,01:18:36,5,70,16.4,4.3,29.9,10.1,,,,,,,,10.99,14.39,14.62,15.98,16.57,,,,,,,,72.56,16,0
260,1,01:19:36,5,65,15.6,4.3,34.5,4.1,,,,,,,,11.77,9.43,8.74,7.73,9.33,,,,,,,,47.00,9,0
261,1,01:19:57,5,69,17.2,4.9,33.4,4.0,,,,,,,,12.39,14.53,13.59,11.48,13.12,,,,,,,,65.10,9,0
262,1,01:20:15,5,70,19.5,4.3,32.0,4.0,,,,,,,,10.69,12.53,13.77,12.74,13.46,,,,,,,,63.19,9,0
263,4,01:20:36,2,71,8.7,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
264,2,01:21:00,2,93,8.5,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.32,2,0
265,4,01:21:34,2,81,9.1,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.77,2,0
266,2,01:22:12,2,75,11.5,,,,,,,,,,,3.73,4.24,,,,,,,,,,,7.97,3,0
267,1,01:22:14,5,62,12.3,20.9,9.2,21.8,,,,,,,,9.93,10.08,8.91,10.27,8.72,,,,,,,,47.91,11,0
270,1,01:22:50,2,70,9.3,,,,,,,,,,,2.40,2.33,,,,,,,,,,,4.73,2,0
271,4,01:23:01,5,51,11.3,4.2,36.5,4.0,,,,,,,,8.86,9.52,9.23,9.13,8.74,,,,,,,,45.47,9,0
273,1,01:23:08,2,55,6.5,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
274,1,01:23:09,2,75,9.0,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.19,2,0
275,2,01:23:25,2,76,11.5,,,,,,,,,,,2.93,3.08,,,,,,,,,,,6.01,3,0
276,1,01:24:36,5,65,12.2,4.2,29.1,4.0,,,,,,,,9.44,6.43,6.46,3.71,5.15,,,,,,,,31.20,9,0
277,1,01:25:12,2,73,9.0,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.62,2,0
278,1,01:25:33,5,63,17.2,4.2,34.8,4.0,,,,,,,,13.56,15.24,16.87,13.24,15.28,,,,,,,,74.19,9,0
279,1,01:25:50,5,67,17.2,4.3,34.2,4.0,,,,,,,,11.64,11.99,12.76,11.28,11.33,,,,,,,,59.00,9,0
281,4,01:25:56,5,65,15.1,4.4,32.2,4.1,,,,,,,,12.53,17.52,15.90,15.92,16.26,,,,,,,,78.14,9,0
282,4,01:26:10,5,70,19.9,4.3,33.2,10.1,,,,,,,,11.40,7.48,7.44,5.24,5.60,,,,,,,,37.16,16,0
283,4,01:26:12,5,70,17.0,4.5,32.1,10.1,,,,,,,,11.53,7.84,7.27,6.14,5.92,,,,,,,,38.70,16,0
284,1,01:26:20,2,72,8.6,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.26,2,0
285,1,01:27:00,5,62,12.1,4.3,33.8,4.0,,,,,,,,9.97,5.59,5.57,5.18,5.55,,,,,,,,31.87,9,0
286,2,01:27:15,2,74,11.1,,,,,,,,,,,3.40,3.76,,,,,,,,,,,7.17,3,0
287,1,01:27:23,5,69,17.5,4.2,35.4,4.0,,,,,,,,11.22,9.77,10.25,8.57,9.20,,,,,,,,49.02,9,0
288,4,01:27:27,5,55,9.7,3.5,26.0,3.3,,,,,,,,9.14,12.89,12.65,14.03,13.88,,,,,,,,62.59,9,36
289,3,01:27:28,5,67,12.0,4.2,32.1,4.0,,,,,,,,5.75,7.70,7.90,8.03,8.24,,,,,,,,37.62,9,0
290,4,01:27:29,2,64,10.8,,,,,,,,,,,3.31,3.60,,,,,,,,,,,6.92,3,0
291,4,01:27:33,5,63,19.7,4.3,32.4,4.0,,,,,,,,9.47,9.32,8.83,9.29,9.55,,,,,,,,46.46,9,0
292,2,01:27:40,5,70,17.4,4.3,35.1,4.0,,,,,,,,11.79,16.71,17.47,12.82,14.09,,,,,,,,72.88,9,0
293,1,01:28:22,5,68,15.8,4.4,35.6,4.1,,,,,,,,11.03,9.77,9.35,6.46,7.20,,,,,,,,43.81,9,0
294,4,01:28:23,2,78,8.7,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.51,2,0
295,4,01:29:24,2,55,4.9,,,,,,,,,,,1.12,0.59,,,,,,,,,,,1.71,0,0
296,4,01:29:28,6,68,19.5,4.6,38.1,4.5,4.5,,,,,,,12.42,10.96,10.57,5.51,5.38,5.30,,,,,,,50.14,10,0
297,1,01:30:33,5,66,20.2,4.2,29.8,10.0,,,,,,,,10.01,13.58,14.24,13.98,14.41,,,,,,,,66.22,16,0
298,1,01:30:53,5,68,17.1,4.2,31.7,4.0,,,,,,,,11.62,10.61,10.61,7.19,7.20,,,,,,,,47.23,9,0
299,4,01:30:59,2,73,10.0,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.60,3,0
300,1,01:31:24,5,67,17.1,4.3,32.1,4.0,,,,,,,,10.45,9.15,7.94,8.23,7.37,,,,,,,,43.15,9,0
301,1,01:31:26,2,72,10.5,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.75,3,0
302,4,01:31:29,5,68,15.8,4.3,35.4,4.1,,,,,,,,10.26,11.89,11.89,10.52,10.49,,,,,,,,55.04,9,0
303,4,01:31:48,2,73,13.1,,,,,,,,,,,4.19,3.56,,,,,,,,,,,7.75,3,0
304,1,01:31:57,2,76,9.0,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,2,0
305,1,01:32:19,5,64,16.0,4.2,30.0,4.1,,,,,,,,9.26,4.00,4.19,2.79,3.04,,,,,,,,23.29,9,0
306,1,01:32:36,2,71,9.1,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
307,1,01:32:48,2,76,9.0,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
308,4,01:33:06,2,77,8.5,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
309,4,01:33:49,5,71,17.1,4.3,33.3,4.1,,,,,,,,12.80,14.07,13.81,15.48,16.17,,,,,,,,72.33,9,0
310,1,01:35:07,5,67,11.6,4.4,36.4,3.9,,,,,,,,8.07,12.38,12.41,9.55,10.53,,,,,,,,52.95,9,0
312,1,01:35:35,5,71,15.6,4.2,30.8,10.1,,,,,,,,10.49,10.10,10.23,12.73,14.57,,,,,,,,58.12,16,0
313,1,01:37:04,5,68,19.5,4.3,31.0,10.0,,,,,,,,10.60,12.20,13.43,14.31,16.46,,,,,,,,67.00,16,0
314,2,01:38:18,5,70,17.3,4.2,29.0,3.9,,,,,,,,12.52,17.31,17.75,14.36,16.18,,,,,,,,78.12,9,0
315,1,01:38:32,2,67,9.0,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,2,0
316,1,01:38:39,5,70,20.2,4.3,35.8,4.0,,,,,,,,11.61,9.62,9.97,7.90,8.91,,,,,,,,48.01,9,0
317,1,01:38:59,2,73,9.3,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.45,2,0
318,1,01:39:10,5,89,15.5,4.2,39.9,6.1,,,,,,,,8.98,4.09,5.04,3.84,3.29,,,,,,,,25.24,9,33
319,1,01:39:16,5,89,17.1,4.3,41.5,6.2,,,,,,,,9.95,4.82,4.89,2.98,5.14,,,,,,,,27.78,9,33
320,1,01:39:59,4,68,12.1,36.2,4.1,,,,,,,,,8.32,11.97,6.38,6.14,,,,,,,,,32.82,8,0