veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:07:28,2,59,9.9,,,,,,,,,,,2.76,3.03,,,,,,,,,,,5.80,3,0
2,2,00:13:30,2,58,11.6,,,,,,,,,,,3.68,2.72,,,,,,,,,,,6.40,3,0
3,2,00:14:16,2,63,8.9,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
4,1,00:30:50,2,64,12.8,,,,,,,,,,,5.13,5.15,,,,,,,,,,,10.28,3,0
5,1,00:30:53,3,62,12.0,20.8,,,,,,,,,,13.25,10.95,6.85,,,,,,,,,,31.05,8,0
6,2,00:31:45,2,55,8.9,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
7,1,00:40:12,2,45,8.1,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,2,0
8,1,00:41:07,2,57,11.9,,,,,,,,,,,4.52,3.15,,,,,,,,,,,7.67,3,0
9,2,00:44:09,2,62,8.8,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
10,2,00:46:01,2,51,9.2,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.56,2,0
11,1,00:53:33,5,61,15.0,4.3,33.1,4.0,,,,,,,,16.98,23.29,22.82,22.21,22.55,,,,,,,,107.85,9,0
12,1,00:53:41,5,62,15.9,4.2,32.7,4.0,,,,,,,,16.48,22.01,22.66,21.92,22.17,,,,,,,,105.24,9,0
13,1,00:56:09,2,54,9.9,,,,,,,,,,,3.43,2.42,,,,,,,,,,,5.85,3,0
14,2,00:56:27,2,62,10.0,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.81,3,0
15,1,01:13:48,5,62,14.5,4.2,30.6,4.0,,,,,,,,13.44,7.21,6.70,5.32,4.96,,,,,,,,37.64,9,0
16,2,01:29:57,2,57,8.3,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
17,1,01:30:47,2,60,8.9,,,,,,,,,,,2.97,1.73,,,,,,,,,,,4.70,2,0
18,2,01:35:26,2,55,9.9,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.77,3,0
19,1,01:48:28,2,67,11.5,,,,,,,,,,,4.88,3.30,,,,,,,,,,,8.18,3,0
20,1,02:11:16,2,57,8.9,,,,,,,,,,,3.31,2.06,,,,,,,,,,,5.37,2,0
21,1,02:11:35,2,48,9.2,,,,,,,,,,,3.26,1.68,,,,,,,,,,,4.95,2,0
22,2,02:33:23,2,65,9.5,,,,,,,,,,,2.64,2.52,,,,,,,,,,,5.16,2,0
23,1,02:33:58,5,62,15.0,4.4,29.1,4.0,,,,,,,,15.86,24.27,21.09,22.86,22.68,,,,,,,,106.75,9,0
24,1,02:37:13,2,57,8.1,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
25,2,02:42:03,2,55,8.7,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
26,1,02:47:41,2,70,9.9,,,,,,,,,,,3.19,2.89,,,,,,,,,,,6.09,3,0
27,1,02:47:55,2,66,9.9,,,,,,,,,,,3.37,2.35,,,,,,,,,,,5.72,3,0
28,2,02:53:54,2,52,8.7,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
29,2,02:53:56,2,52,9.0,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
30,1,02:56:10,2,56,9.9,,,,,,,,,,,3.26,2.30,,,,,,,,,,,5.56,3,0
31,1,03:02:35,5,62,15.8,4.3,35.7,4.0,,,,,,,,14.26,8.11,7.99,6.94,6.85,,,,,,,,44.15,9,0
32,1,03:02:43,2,45,9.1,,,,,,,,,,,3.40,2.33,,,,,,,,,,,5.72,2,0
33,1,03:05:34,2,60,9.2,,,,,,,,,,,3.07,1.62,,,,,,,,,,,4.68,2,0
34,2,03:08:17,5,59,16.2,4.4,28.0,4.0,,,,,,,,11.21,7.45,7.87,4.70,4.90,,,,,,,,36.13,9,0
35,2,03:11:58,5,60,19.5,4.3,32.5,4.0,,,,,,,,12.10,9.40,9.54,5.48,8.64,,,,,,,,45.16,9,0
36,2,03:12:18,5,57,16.8,4.3,34.4,4.0,,,,,,,,12.02,17.10,17.34,19.48,18.70,,,,,,,,84.64,9,0
37,2,03:15:51,2,63,8.6,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,2,0
38,2,03:16:15,2,57,9.2,,,,,,,,,,,2.50,1.37,,,,,,,,,,,3.87,2,0
39,2,03:19:01,2,55,9.1,,,,,,,,,,,2.99,1.53,,,,,,,,,,,4.52,2,0
40,1,03:21:54,2,61,9.3,,,,,,,,,,,3.47,2.70,,,,,,,,,,,6.17,2,0
41,2,03:28:02,5,62,18.7,4.3,28.9,4.0,,,,,,,,12.65,17.65,18.14,16.52,17.22,,,,,,,,82.19,9,0
42,1,03:28:19,2,60,9.6,,,,,,,,,,,2.87,2.65,,,,,,,,,,,5.52,2,0
43,2,03:28:54,2,55,8.9,,,,,,,,,,,2.73,1.98,,,,,,,,,,,4.71,2,0
44,2,03:34:04,2,46,8.9,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
45,2,03:39:32,5,43,19.6,4.3,33.9,4.1,,,,,,,,11.12,6.64,6.27,4.74,4.68,,,,,,,,33.46,9,0
46,1,03:40:35,2,58,9.4,,,,,,,,,,,3.14,2.03,,,,,,,,,,,5.18,2,0
47,1,03:42:44,5,60,15.1,4.4,27.2,4.1,,,,,,,,17.04,23.99,22.50,22.09,21.23,,,,,,,,106.83,9,0
48,2,03:44:16,5,60,17.5,4.3,27.2,3.9,,,,,,,,11.87,9.43,7.73,5.55,8.33,,,,,,,,42.91,9,0
49,1,03:44:35,2,60,9.3,,,,,,,,,,,3.56,3.30,,,,,,,,,,,6.85,2,0
50,2,03:50:27,3,57,11.0,13.8,,,,,,,,,,2.66,2.49,3.03,,,,,,,,,,8.18,3,0
51,1,03:56:11,5,43,13.2,4.3,29.0,4.0,,,,,,,,13.11,7.61,7.00,5.06,5.57,,,,,,,,38.34,9,0
52,1,03:57:12,5,60,19.5,4.3,33.7,4.0,,,,,,,,14.37,9.01,9.35,7.31,7.02,,,,,,,,47.06,9,0
53,1,04:02:35,5,62,15.8,4.2,28.3,4.0,,,,,,,,15.49,22.74,22.02,21.12,21.14,,,,,,,,102.50,9,0
54,1,04:03:14,5,62,12.4,4.3,27.8,4.0,,,,,,,,13.67,14.22,13.71,12.33,11.28,,,,,,,,65.20,9,0
55,2,04:06:14,5,61,12.7,4.2,32.1,4.1,,,,,,,,10.53,15.18,15.08,8.85,8.64,,,,,,,,58.29,9,0
56,1,04:06:27,5,61,13.0,4.3,29.8,4.1,,,,,,,,16.12,22.52,22.18,23.59,23.12,,,,,,,,107.53,9,0
57,2,04:07:40,5,62,16.3,4.3,29.1,4.0,,,,,,,,10.80,5.99,5.48,4.11,4.79,,,,,,,,31.18,9,0
58,1,04:11:37,2,71,9.0,,,,,,,,,,,3.25,1.93,,,,,,,,,,,5.19,2,0
59,1,04:12:07,2,62,11.9,,,,,,,,,,,4.40,3.50,,,,,,,,,,,7.90,3,0
60,1,04:16:23,5,63,19.5,4.3,31.8,10.0,,,,,,,,14.08,8.79,8.99,6.99,7.20,,,,,,,,46.05,16,0
61,1,04:18:58,5,60,20.4,4.3,29.5,10.2,,,,,,,,14.93,8.68,8.31,5.27,5.35,,,,,,,,42.53,16,0
62,2,04:22:54,2,59,9.0,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.84,2,0
63,1,04:27:18,5,60,13.3,4.2,29.9,4.0,,,,,,,,16.03,22.00,21.84,21.98,22.02,,,,,,,,103.87,9,0
64,1,04:37:53,2,53,8.9,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.28,2,0
65,1,04:38:51,2,55,8.7,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.24,2,0
66,2,04:40:34,2,53,11.0,,,,,,,,,,,2.66,2.25,,,,,,,,,,,4.91,3,0
67,1,04:42:05,2,68,8.8,,,,,,,,,,,2.97,1.91,,,,,,,,,,,4.88,2,0
68,2,04:42:42,2,57,9.1,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.62,2,0
69,1,04:42:45,2,68,9.9,,,,,,,,,,,3.17,2.19,,,,,,,,,,,5.36,3,0
70,2,04:43:20,5,70,16.3,4.2,24.3,9.1,,,,,,,,10.51,5.92,6.67,6.10,5.21,,,,,,,,34.40,16,0
71,2,04:45:52,2,47,10.5,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,3,0
72,1,04:48:02,5,55,17.2,4.2,31.1,4.0,,,,,,,,14.78,8.48,7.78,7.05,6.74,,,,,,,,44.82,9,0
73,1,04:48:27,2,62,9.4,,,,,,,,,,,3.49,2.14,,,,,,,,,,,5.62,2,0
74,1,04:54:14,2,59,10.2,,,,,,,,,,,3.77,3.01,,,,,,,,,,,6.78,3,0
75,2,04:56:09,2,59,9.1,,,,,,,,,,,2.53,1.47,,,,,,,,,,,3.99,2,0
76,2,04:57:57,2,57,9.4,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.76,2,0
77,1,04:59:33,5,65,20.4,4.3,29.7,9.9,,,,,,,,15.42,21.19,21.91,22.84,23.17,,,,,,,,104.53,16,0
78,2,05:00:16,2,55,11.5,,,,,,,,,,,3.02,2.10,,,,,,,,,,,5.12,3,0
79,1,05:01:05,5,65,15.0,4.2,30.4,4.1,,,,,,,,11.49,8.09,6.98,5.10,5.05,,,,,,,,36.72,9,0
80,2,05:01:34,2,58,9.3,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.58,2,0
81,2,05:01:52,2,57,10.0,,,,,,,,,,,2.96,2.05,,,,,,,,,,,5.01,3,0
82,2,05:04:26,2,63,13.0,,,,,,,,,,,4.44,4.11,,,,,,,,,,,8.55,3,0
83,2,05:06:41,4,60,13.0,20.9,9.4,,,,,,,,,9.89,14.84,8.11,2.94,,,,,,,,,35.77,8,0
84,1,05:08:05,5,73,13.3,4.3,30.9,4.1,,,,,,,,13.43,6.94,6.62,5.27,4.41,,,,,,,,36.67,9,0
85,1,05:09:26,2,55,9.0,,,,,,,,,,,3.09,1.77,,,,,,,,,,,4.86,2,0
86,1,05:13:57,2,62,9.2,,,,,,,,,,,2.91,1.93,,,,,,,,,,,4.84,2,0
87,1,05:15:57,5,55,13.9,4.3,31.3,4.0,,,,,,,,11.52,6.79,7.11,4.66,4.39,,,,,,,,34.47,9,0
88,1,05:16:16,2,48,8.4,,,,,,,,,,,2.67,1.71,,,,,,,,,,,4.37,2,0
89,2,05:16:50,2,40,9.2,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,2,0
90,1,05:17:54,2,65,8.6,,,,,,,,,,,2.83,1.74,,,,,,,,,,,4.56,2,0
91,2,05:18:06,2,59,12.0,,,,,,,,,,,3.43,2.51,,,,,,,,,,,5.94,3,0
92,2,05:18:07,2,58,9.2,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,2,0
93,1,05:18:15,2,58,8.4,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.73,2,0
94,1,05:18:32,2,62,10.4,,,,,,,,,,,3.52,2.52,,,,,,,,,,,6.04,3,0
95,2,05:18:39,2,56,10.1,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,3,0
96,2,05:18:44,2,54,7.5,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.17,2,0
97,1,05:19:54,5,59,15.0,4.4,29.1,4.1,,,,,,,,16.10,23.47,23.14,22.15,22.50,,,,,,,,107.36,9,0
98,1,05:20:03,2,63,8.9,,,,,,,,,,,2.82,1.58,,,,,,,,,,,4.40,2,0
99,2,05:21:02,2,66,8.9,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,2,0
100,2,05:21:06,2,60,10.8,,,,,,,,,,,3.62,6.77,,,,,,,,,,,10.39,3,0
101,1,05:21:47,2,57,9.0,,,,,,,,,,,3.51,2.54,,,,,,,,,,,6.05,2,0
102,1,05:22:37,2,55,9.2,,,,,,,,,,,3.23,2.95,,,,,,,,,,,6.19,2,0
103,2,05:22:41,2,55,9.3,,,,,,,,,,,2.27,2.15,,,,,,,,,,,4.41,2,0
104,1,05:23:06,2,65,11.8,,,,,,,,,,,4.06,2.74,,,,,,,,,,,6.80,3,0
105,2,05:23:35,2,68,10.9,,,,,,,,,,,2.82,2.48,,,,,,,,,,,5.30,3,0
106,1,05:23:36,2,43,10.4,,,,,,,,,,,3.60,2.22,,,,,,,,,,,5.82,3,0
107,2,05:24:49,5,65,20.4,4.3,31.8,5.0,,,,,,,,11.03,7.03,5.62,3.22,2.86,,,,,,,,29.76,9,0
108,2,05:25:03,2,55,11.2,,,,,,,,,,,3.14,2.23,,,,,,,,,,,5.37,3,0
109,2,05:27:32,2,63,8.8,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.87,2,0
110,1,05:27:58,2,56,11.7,,,,,,,,,,,4.27,3.13,,,,,,,,,,,7.41,3,0
111,1,05:28:10,2,55,8.5,,,,,,,,,,,3.12,1.84,,,,,,,,,,,4.95,2,0
112,1,05:28:43,2,71,9.3,,,,,,,,,,,3.95,3.50,,,,,,,,,,,7.45,2,0
113,2,05:29:16,2,56,9.0,,,,,,,,,,,2.41,2.22,,,,,,,,,,,4.63,2,0
114,1,05:30:23,2,69,9.3,,,,,,,,,,,3.49,1.97,,,,,,,,,,,5.46,2,0
115,1,05:31:21,2,63,11.5,,,,,,,,,,,3.91,2.73,,,,,,,,,,,6.64,3,0
116,1,05:31:41,5,61,17.0,4.2,32.4,4.0,,,,,,,,15.55,21.54,22.42,21.94,21.57,,,,,,,,103.03,9,0
119,1,05:32:20,2,61,9.4,,,,,,,,,,,2.91,3.13,,,,,,,,,,,6.05,2,0
120,2,05:33:00,2,69,11.5,,,,,,,,,,,2.99,2.62,,,,,,,,,,,5.61,3,0
121,2,05:33:29,2,59,9.2,,,,,,,,,,,2.51,1.37,,,,,,,,,,,3.88,2,0
122,1,05:34:26,2,58,9.4,,,,,,,,,,,3.34,2.10,,,,,,,,,,,5.44,2,0
123,1,05:35:15,2,56,9.4,,,,,,,,,,,3.10,1.92,,,,,,,,,,,5.03,2,0
124,1,05:38:23,2,62,9.9,,,,,,,,,,,3.37,3.01,,,,,,,,,,,6.37,3,0
125,1,05:38:46,2,76,9.5,,,,,,,,,,,3.74,1.64,,,,,,,,,,,5.38,2,0
126,1,05:39:40,2,59,11.7,,,,,,,,,,,4.27,3.28,,,,,,,,,,,7.55,3,0
127,1,05:40:00,2,70,10.9,,,,,,,,,,,4.36,3.16,,,,,,,,,,,7.51,3,0
128,1,05:40:09,5,50,11.1,4.3,30.6,4.0,,,,,,,,16.15,23.31,22.41,19.94,22.48,,,,,,,,104.28,9,0
129,1,05:42:03,2,58,9.0,,,,,,,,,,,2.68,1.54,,,,,,,,,,,4.22,2,0
130,2,05:42:09,2,56,10.8,,,,,,,,,,,2.92,2.67,,,,,,,,,,,5.59,3,0
131,1,05:42:29,2,57,9.9,,,,,,,,,,,3.85,3.18,,,,,,,,,,,7.03,3,0
132,2,05:42:42,2,58,8.4,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
133,2,05:43:23,2,51,11.0,,,,,,,,,,,3.45,1.91,,,,,,,,,,,5.37,3,0
134,2,05:44:27,5,60,18.8,4.4,31.5,10.1,,,,,,,,11.39,6.96,6.99,4.14,4.39,,,,,,,,33.88,16,0
135,2,05:44:55,5,59,14.5,4.3,30.8,4.1,,,,,,,,13.32,19.41,17.09,17.79,18.07,,,,,,,,85.69,9,0
136,2,05:45:17,2,54,9.5,,,,,,,,,,,2.84,1.62,,,,,,,,,,,4.46,2,0
137,1,05:45:27,2,58,8.9,,,,,,,,,,,2.65,1.42,,,,,,,,,,,4.07,2,0
138,2,05:46:26,5,59,17.9,4.3,29.4,4.1,,,,,,,,13.19,17.82,17.52,16.62,16.86,,,,,,,,82.00,9,0
139,1,05:48:16,2,64,12.9,,,,,,,,,,,5.81,4.56,,,,,,,,,,,10.37,3,0
140,1,05:48:41,2,58,9.3,,,,,,,,,,,3.05,1.90,,,,,,,,,,,4.96,2,0
141,1,05:48:53,2,62,9.2,,,,,,,,,,,3.53,3.14,,,,,,,,,,,6.67,2,0
142,1,05:48:59,2,66,8.1,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
143,1,05:49:54,2,53,8.4,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.69,2,0
144,2,05:49:59,2,59,9.1,,,,,,,,,,,3.91,2.97,,,,,,,,,,,6.88,2,0
145,1,05:51:39,2,63,9.2,,,,,,,,,,,3.34,1.88,,,,,,,,,,,5.22,2,0
146,2,05:52:31,2,59,9.1,,,,,,,,,,,2.39,1.21,,,,,,,,,,,3.60,2,0
147,1,05:52:34,2,63,9.2,,,,,,,,,,,3.01,1.79,,,,,,,,,,,4.80,2,0
148,1,05:53:02,2,59,9.1,,,,,,,,,,,3.38,2.41,,,,,,,,,,,5.79,2,0
149,1,05:53:03,2,62,10.7,,,,,,,,,,,4.33,4.48,,,,,,,,,,,8.81,3,0
150,2,05:53:17,2,64,12.5,,,,,,,,,,,3.85,2.88,,,,,,,,,,,6.73,3,0
151,2,05:53:27,2,60,9.1,,,,,,,,,,,2.51,1.27,,,,,,,,,,,3.78,2,0
152,2,05:53:37,2,59,10.5,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.99,3,0
153,1,05:54:19,2,60,9.2,,,,,,,,,,,2.89,2.76,,,,,,,,,,,5.65,2,0
154,2,05:54:45,2,61,12.1,,,,,,,,,,,3.51,2.70,,,,,,,,,,,6.21,3,0
155,1,05:54:52,2,60,11.6,,,,,,,,,,,4.96,3.98,,,,,,,,,,,8.93,3,0
156,2,05:55:17,2,58,13.2,,,,,,,,,,,4.79,3.05,,,,,,,,,,,7.84,3,0
157,2,05:55:34,2,60,11.5,,,,,,,,,,,3.32,2.36,,,,,,,,,,,5.68,3,0
158,2,05:55:36,2,60,12.0,,,,,,,,,,,3.21,2.27,,,,,,,,,,,5.47,3,0
159,2,05:55:51,2,56,9.4,,,,,,,,,,,2.42,1.20,,,,,,,,,,,3.62,2,0
160,2,05:57:09,2,56,9.3,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0
161,1,05:57:37,2,59,9.4,,,,,,,,,,,3.12,2.12,,,,,,,,,,,5.23,2,0
162,1,05:57:40,2,58,11.9,,,,,,,,,,,4.71,3.36,,,,,,,,,,,8.07,3,0
163,2,05:57:41,2,53,8.7,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
164,1,05:58:05,2,60,11.9,,,,,,,,,,,4.07,2.82,,,,,,,,,,,6.89,3,0
165,1,05:59:01,2,43,18.4,,,,,,,,,,,13.04,36.61,,,,,,,,,,,49.65,5,0
166,2,05:59:17,5,62,16.1,4.3,29.2,4.1,,,,,,,,12.40,18.54,18.05,17.11,17.35,,,,,,,,83.45,9,0
167,1,05:59:21,2,59,8.8,,,,,,,,,,,3.22,2.06,,,,,,,,,,,5.27,2,0
168,1,06:00:13,5,63,17.1,4.2,29.7,9.9,,,,,,,,14.78,6.96,7.09,4.96,5.56,,,,,,,,39.36,16,0
169,2,06:00:40,2,60,8.8,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,2,0
170,2,06:00:53,2,62,8.8,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
171,1,06:02:14,5,57,12.6,4.3,32.3,4.1,,,,,,,,15.30,20.90,20.54,22.07,22.17,,,,,,,,100.97,9,0
172,1,06:02:19,3,58,17.5,4.3,,,,,,,,,,14.29,5.13,6.56,,,,,,,,,,25.97,6,0
173,1,06:02:31,2,54,11.5,,,,,,,,,,,4.73,3.71,,,,,,,,,,,8.44,3,0
174,2,06:02:37,2,61,12.0,,,,,,,,,,,3.60,2.42,,,,,,,,,,,6.02,3,0
175,2,06:03:23,2,58,11.9,,,,,,,,,,,3.56,2.43,,,,,,,,,,,5.99,3,0
176,1,06:04:01,2,57,9.2,,,,,,,,,,,2.88,1.53,,,,,,,,,,,4.41,2,0
177,1,06:04:28,2,58,9.2,,,,,,,,,,,3.19,2.02,,,,,,,,,,,5.21,2,0
178,1,06:05:27,2,62,9.3,,,,,,,,,,,3.38,2.39,,,,,,,,,,,5.77,2,0
179,2,06:05:44,2,54,11.0,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.17,3,0
180,2,06:06:06,5,66,10.7,4.3,30.9,4.0,,,,,,,,10.94,5.52,4.31,2.95,3.32,,,,,,,,27.03,9,0
181,2,06:06:13,2,64,9.4,,,,,,,,,,,2.69,2.61,,,,,,,,,,,5.30,2,0
182,1,06:06:31,2,57,9.4,,,,,,,,,,,3.35,3.05,,,,,,,,,,,6.40,2,0
183,1,06:07:22,5,57,16.1,4.1,28.2,4.0,,,,,,,,13.40,6.24,6.04,3.78,3.71,,,,,,,,33.16,9,0
184,2,06:07:26,2,62,10.9,,,,,,,,,,,3.98,2.77,,,,,,,,,,,6.75,3,0
185,2,06:07:32,2,63,11.5,,,,,,,,,,,3.55,2.45,,,,,,,,,,,6.00,3,0
186,2,06:07:37,2,62,8.7,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
187,2,06:08:18,2,52,9.3,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.84,2,0
188,2,06:09:36,2,42,11.0,,,,,,,,,,,1.43,2.65,,,,,,,,,,,4.07,3,0
189,2,06:11:06,2,55,10.0,,,,,,,,,,,2.66,1.84,,,,,,,,,,,4.50,3,0
190,2,06:11:11,2,58,11.6,,,,,,,,,,,3.49,2.52,,,,,,,,,,,6.01,3,0
191,2,06:11:32,2,64,9.4,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0
192,2,06:12:26,2,55,9.2,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0
193,1,06:12:47,2,62,9.0,,,,,,,,,,,3.52,3.38,,,,,,,,,,,6.90,2,0
194,1,06:13:01,2,61,9.4,,,,,,,,,,,3.83,3.17,,,,,,,,,,,7.00,2,0
195,1,06:13:13,2,71,9.5,,,,,,,,,,,3.88,3.00,,,,,,,,,,,6.88,2,0
196,1,06:13:29,2,60,8.8,,,,,,,,,,,2.79,1.35,,,,,,,,,,,4.14,2,0
197,2,06:13:43,2,59,9.2,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0
198,1,06:13:55,2,47,9.0,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,2,0
199,1,06:14:00,2,65,9.2,,,,,,,,,,,3.09,1.72,,,,,,,,,,,4.81,2,0
200,1,06:14:45,2,54,12.0,,,,,,,,,,,4.28,2.65,,,,,,,,,,,6.92,3,0
201,2,06:15:31,2,54,9.2,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
202,2,06:15:34,2,60,12.9,,,,,,,,,,,3.91,3.44,,,,,,,,,,,7.35,3,0
203,1,06:15:43,2,57,9.2,,,,,,,,,,,3.02,1.58,,,,,,,,,,,4.61,2,0
204,2,06:17:26,2,55,9.3,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.88,2,0
205,1,06:17:50,2,55,8.1,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
206,1,06:18:08,2,60,8.5,,,,,,,,,,,3.24,2.64,,,,,,,,,,,5.88,2,0
207,1,06:19:26,2,56,15.7,,,,,,,,,,,5.41,8.07,,,,,,,,,,,13.47,5,0
208,2,06:19:35,5,58,15.5,4.2,30.2,10.0,,,,,,,,11.18,6.81,7.39,3.99,4.08,,,,,,,,33.45,16,0
209,1,06:20:09,2,52,13.4,,,,,,,,,,,4.82,3.29,,,,,,,,,,,8.12,3,0
213,2,06:20:48,2,61,9.0,,,,,,,,,,,2.63,1.51,,,,,,,,,,,4.14,2,0
214,2,06:21:23,2,51,8.9,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
215,2,06:21:50,2,57,9.2,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
216,2,06:21:51,2,55,12.0,,,,,,,,,,,3.62,2.61,,,,,,,,,,,6.22,3,0
217,1,06:22:19,2,71,8.9,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.77,2,0
218,2,06:24:25,2,57,9.0,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
219,1,06:25:12,2,59,9.2,,,,,,,,,,,2.99,2.85,,,,,,,,,,,5.84,2,0
220,2,06:25:20,5,61,11.3,4.2,27.3,4.0,,,,,,,,10.33,12.22,12.37,9.43,9.76,,,,,,,,54.11,9,0
221,2,06:25:44,2,59,8.0,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
222,1,06:27:03,2,71,11.9,,,,,,,,,,,4.23,2.99,,,,,,,,,,,7.21,3,0
223,2,06:28:19,2,58,9.2,,,,,,,,,,,2.70,2.34,,,,,,,,,,,5.04,2,0
225,2,06:28:20,2,66,9.2,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,2,0
227,2,06:28:28,3,64,12.3,34.7,,,,,,,,,,8.78,11.78,9.36,,,,,,,,,,29.92,8,0
228,1,06:28:56,2,59,9.1,,,,,,,,,,,3.06,1.79,,,,,,,,,,,4.86,2,0
229,2,06:29:14,2,55,8.7,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
230,1,06:29:19,2,65,9.2,,,,,,,,,,,2.95,1.88,,,,,,,,,,,4.83,2,0
231,1,06:29:23,2,73,9.8,,,,,,,,,,,4.55,4.68,,,,,,,,,,,9.23,3,0
232,1,06:30:13,2,60,22.7,,,,,,,,,,,12.35,21.29,,,,,,,,,,,33.64,5,0
233,1,06:31:19,2,57,8.3,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.86,2,0
234,2,06:31:32,2,55,8.9,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,2,0
235,2,06:31:36,5,56,17.1,4.4,30.8,4.1,,,,,,,,14.12,21.04,18.49,17.36,16.73,,,,,,,,87.75,9,0
236,2,06:31:52,2,58,10.0,,,,,,,,,,,2.82,1.88,,,,,,,,,,,4.70,3,0
237,2,06:32:17,2,66,9.8,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.81,3,0
238,1,06:32:20,2,56,9.8,,,,,,,,,,,3.32,2.15,,,,,,,,,,,5.47,3,0
239,1,06:32:22,2,58,8.8,,,,,,,,,,,3.02,2.43,,,,,,,,,,,5.46,2,0
240,2,06:32:48,2,62,9.6,,,,,,,,,,,2.73,1.68,,,,,,,,,,,4.41,2,0
241,2,06:33:03,2,59,9.4,,,,,,,,,,,2.86,2.47,,,,,,,,,,,5.33,2,0
242,1,06:33:07,2,58,9.4,,,,,,,,,,,3.27,1.99,,,,,,,,,,,5.26,2,0
243,1,06:33:21,2,63,8.9,,,,,,,,,,,2.73,1.58,,,,,,,,,,,4.31,2,0
244,2,06:33:21,2,54,9.2,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.67,2,0
245,1,06:34:03,2,61,13.0,,,,,,,,,,,5.20,5.62,,,,,,,,,,,10.82,3,0
246,1,06:34:25,2,60,11.9,,,,,,,,,,,6.06,4.02,,,,,,,,,,,10.08,5,0
247,1,06:34:27,2,66,9.3,,,,,,,,,,,2.98,1.85,,,,,,,,,,,4.83,2,0
248,2,06:34:38,2,57,15.8,,,,,,,,,,,4.37,7.52,,,,,,,,,,,11.89,5,0
249,1,06:35:04,2,60,8.9,,,,,,,,,,,3.07,2.82,,,,,,,,,,,5.90,2,0
250,1,06:35:13,2,62,9.9,,,,,,,,,,,3.34,2.39,,,,,,,,,,,5.73,3,0
251,1,06:36:08,2,56,9.2,,,,,,,,,,,3.05,2.01,,,,,,,,,,,5.06,2,0
252,1,06:36:15,4,56,10.7,23.3,2.6,,,,,,,,,4.07,4.80,1.54,2.42,,,,,,,,,12.83,3,0
253,2,06:36:41,2,58,11.7,,,,,,,,,,,3.47,2.54,,,,,,,,,,,6.01,3,0
254,1,06:37:50,2,63,8.7,,,,,,,,,,,2.47,1.29,,,,,,,,,,,3.76,2,0
255,2,06:37:55,2,60,11.9,,,,,,,,,,,3.45,3.99,,,,,,,,,,,7.45,3,0
256,2,06:37:56,2,62,8.7,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0
257,2,06:37:59,2,62,9.1,,,,,,,,,,,3.11,3.70,,,,,,,,,,,6.81,2,0
258,2,06:40:36,2,53,8.8,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
259,2,06:41:29,2,60,11.5,,,,,,,,,,,3.67,2.89,,,,,,,,,,,6.56,3,0
260,2,06:42:08,2,37,8.8,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.60,2,0
261,2,06:42:51,2,49,9.7,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.68,2,0
262,1,06:43:16,5,58,11.8,4.3,24.3,3.6,,,,,,,,12.26,8.09,7.77,6.44,5.36,,,,,,,,39.91,9,0
263,1,06:43:21,2,56,8.7,,,,,,,,,,,3.05,2.42,,,,,,,,,,,5.47,2,0
264,1,06:43:48,2,56,8.8,,,,,,,,,,,3.43,2.58,,,,,,,,,,,6.01,2,0
265,2,06:44:02,5,60,12.9,4.4,30.7,4.0,,,,,,,,10.43,5.41,5.17,2.59,3.60,,,,,,,,27.19,9,0
266,1,06:44:35,2,61,7.7,,,,,,,,,,,2.05,2.61,,,,,,,,,,,4.66,2,0
267,2,06:44:45,2,59,9.0,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
268,1,06:44:48,2,59,11.0,,,,,,,,,,,3.77,2.57,,,,,,,,,,,6.33,3,0
269,1,06:44:57,2,62,8.8,,,,,,,,,,,3.79,3.17,,,,,,,,,,,6.96,2,0
270,2,06:45:13,2,55,9.0,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
271,1,06:45:28,5,60,19.3,4.3,30.1,4.0,,,,,,,,16.04,23.14,21.89,20.92,22.12,,,,,,,,104.12,9,0
272,2,06:45:38,2,60,9.1,,,,,,,,,,,5.37,4.21,,,,,,,,,,,9.58,3,0
273,1,06:45:42,2,56,8.6,,,,,,,,,,,2.73,1.86,,,,,,,,,,,4.59,2,0
274,2,06:46:03,2,62,9.9,,,,,,,,,,,3.30,2.18,,,,,,,,,,,5.48,3,0
275,2,06:46:54,2,57,9.6,,,,,,,,,,,2.98,2.71,,,,,,,,,,,5.69,2,0
276,2,06:47:43,2,34,13.0,,,,,,,,,,,3.76,2.93,,,,,,,,,,,6.69,3,0
277,1,06:48:03,2,63,8.1,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
278,1,06:48:05,5,61,16.0,4.2,30.5,10.1,,,,,,,,13.88,6.85,6.47,4.27,4.17,,,,,,,,35.64,16,0
279,2,06:49:24,5,57,13.8,4.3,31.4,4.0,,,,,,,,12.77,19.47,19.32,19.08,18.74,,,,,,,,89.38,9,0
280,1,06:49:29,2,54,10.8,,,,,,,,,,,4.82,4.13,,,,,,,,,,,8.95,3,0
281,1,06:49:30,2,52,11.5,,,,,,,,,,,4.22,2.90,,,,,,,,,,,7.12,3,0
282,1,06:49:51,2,59,9.4,,,,,,,,,,,3.26,2.67,,,,,,,,,,,5.93,2,0
283,2,06:50:10,2,56,11.8,,,,,,,,,,,3.88,5.90,,,,,,,,,,,9.77,3,0
284,2,06:50:14,2,62,9.8,,,,,,,,,,,2.21,2.30,,,,,,,,,,,4.50,2,0
285,1,06:50:21,2,66,9.0,,,,,,,,,,,3.08,1.55,,,,,,,,,,,4.63,2,0
286,1,06:51:00,2,62,9.0,,,,,,,,,,,2.82,1.59,,,,,,,,,,,4.40,2,0
287,1,06:51:05,2,61,9.4,,,,,,,,,,,3.13,1.62,,,,,,,,,,,4.75,2,0
288,2,06:51:10,5,58,20.3,4.3,32.6,4.0,,,,,,,,12.10,7.03,7.24,4.86,4.70,,,,,,,,35.94,9,0
289,2,06:51:33,5,58,14.9,4.2,31.2,4.0,,,,,,,,13.15,18.23,18.72,16.27,16.14,,,,,,,,82.51,9,0
290,2,06:51:55,5,63,19.6,4.3,31.3,10.1,,,,,,,,11.84,7.59,7.11,6.09,5.63,,,,,,,,38.26,16,0
291,2,06:51:56,2,62,9.2,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.06,2,0
292,1,06:52:02,2,55,8.8,,,,,,,,,,,2.71,1.42,,,,,,,,,,,4.14,2,0
293,2,06:52:21,2,57,11.8,,,,,,,,,,,3.44,2.35,,,,,,,,,,,5.79,3,0
294,2,06:52:22,5,57,16.4,4.2,34.7,4.0,,,,,,,,10.21,5.38,5.41,3.24,3.08,,,,,,,,27.31,9,0
295,2,06:53:00,2,59,9.0,,,,,,,,,,,2.70,1.61,,,,,,,,,,,4.31,2,0
296,2,06:53:04,2,52,12.1,,,,,,,,,,,3.82,2.87,,,,,,,,,,,6.69,3,0
297,2,06:53:16,2,61,11.5,,,,,,,,,,,2.97,2.26,,,,,,,,,,,5.22,3,0
298,2,06:53:17,2,61,11.5,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.99,3,0
299,2,06:53:42,2,61,8.6,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
300,2,06:54:29,5,60,17.0,4.3,32.8,4.0,,,,,,,,10.23,6.04,5.45,5.01,5.35,,,,,,,,32.07,9,0
301,1,06:55:36,5,61,16.0,4.3,29.8,4.1,,,,,,,,13.12,6.59,6.66,5.17,3.64,,,,,,,,35.18,9,0
302,1,06:55:50,5,61,13.8,4.2,13.9,4.1,,,,,,,,12.13,9.28,9.04,12.62,12.60,,,,,,,,55.67,9,0
303,2,06:56:38,2,60,9.0,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.77,2,0
304,2,06:56:48,2,62,9.4,,,,,,,,,,,2.86,2.33,,,,,,,,,,,5.20,2,0
305,1,06:57:26,2,58,9.3,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.88,2,0
306,2,06:57:34,2,63,9.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
307,2,06:58:05,2,66,9.5,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.34,2,0
308,1,06:58:31,2,59,9.0,,,,,,,,,,,2.84,1.89,,,,,,,,,,,4.73,2,0
309,2,06:59:09,5,56,14.9,4.3,31.3,10.1,,,,,,,,10.09,14.28,14.07,16.04,17.00,,,,,,,,71.47,16,0
310,2,06:59:13,2,57,10.0,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,3,0
311,2,06:59:42,2,60,8.8,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
312,2,07:00:19,2,52,10.1,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.87,3,0
313,2,07:00:22,2,52,9.4,,,,,,,,,,,2.84,2.47,,,,,,,,,,,5.31,2,0
314,1,07:00:26,2,55,8.8,,,,,,,,,,,3.18,2.22,,,,,,,,,,,5.39,2,0
315,1,07:00:38,2,59,9.5,,,,,,,,,,,3.22,2.61,,,,,,,,,,,5.83,2,0
316,2,07:00:40,2,62,9.3,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
317,2,07:00:50,2,55,9.3,,,,,,,,,,,2.46,1.27,,,,,,,,,,,3.73,2,0
318,2,07:00:59,2,61,12.0,,,,,,,,,,,3.86,2.51,,,,,,,,,,,6.38,3,0
319,2,07:01:04,2,63,10.4,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.99,3,0
320,1,07:01:50,5,62,17.9,4.3,29.9,10.1,,,,,,,,13.25,12.98,13.11,10.76,11.20,,,,,,,,61.31,16,0
321,2,07:02:44,5,52,21.0,4.3,37.7,4.5,,,,,,,,12.93,9.19,9.25,5.82,5.39,,,,,,,,42.56,9,0
322,1,07:03:08,3,60,23.3,4.3,,,,,,,,,,17.46,9.96,9.40,,,,,,,,,,36.83,6,0
323,1,07:03:43,2,67,11.1,,,,,,,,,,,4.64,4.93,,,,,,,,,,,9.57,3,0
324,2,07:04:34,2,57,10.5,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,3,0
325,2,07:04:51,2,63,9.2,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0
326,1,07:05:30,2,60,9.0,,,,,,,,,,,2.88,1.70,,,,,,,,,,,4.59,2,0
327,1,07:05:31,2,60,9.2,,,,,,,,,,,3.08,1.69,,,,,,,,,,,4.78,2,0
328,1,07:05:35,2,62,8.5,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
329,2,07:05:40,5,58,19.9,4.3,33.2,4.0,,,,,,,,10.94,7.34,6.96,4.10,4.78,,,,,,,,34.12,9,0
330,2,07:05:49,5,54,14.5,4.3,34.4,4.0,,,,,,,,10.93,6.17,5.77,4.73,4.61,,,,,,,,32.22,9,0
331,2,07:05:53,2,60,9.4,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0
332,1,07:06:25,2,58,10.2,,,,,,,,,,,3.26,2.43,,,,,,,,,,,5.69,3,0
333,2,07:06:34,2,57,8.9,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
334,2,07:06:40,2,56,8.5,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.02,2,0
335,2,07:07:02,5,51,17.1,4.4,35.7,4.1,,,,,,,,11.72,10.69,10.61,6.43,6.65,,,,,,,,46.10,9,0
336,1,07:07:35,2,60,9.3,,,,,,,,,,,3.53,2.63,,,,,,,,,,,6.16,2,0
337,2,07:07:57,2,51,14.6,,,,,,,,,,,3.67,7.48,,,,,,,,,,,11.15,5,0
338,1,07:08:29,2,61,9.2,,,,,,,,,,,2.76,1.60,,,,,,,,,,,4.36,2,0
339,1,07:09:16,2,58,10.1,,,,,,,,,,,3.76,2.39,,,,,,,,,,,6.14,3,0
340,1,07:09:18,2,60,9.3,,,,,,,,,,,2.78,1.79,,,,,,,,,,,4.57,2,0
341,1,07:09:23,2,54,9.8,,,,,,,,,,,4.18,3.79,,,,,,,,,,,7.98,2,0
342,2,07:09:25,5,51,13.4,4.4,25.8,4.1,,,,,,,,11.45,20.00,20.13,18.69,19.68,,,,,,,,89.95,9,0
343,2,07:10:21,2,63,11.7,,,,,,,,,,,3.25,1.96,,,,,,,,,,,5.21,3,0
344,1,07:10:29,2,68,11.9,,,,,,,,,,,3.95,2.78,,,,,,,,,,,6.73,3,0
345,1,07:10:49,2,62,9.5,,,,,,,,,,,3.85,3.58,,,,,,,,,,,7.43,2,0
346,2,07:11:03,2,57,11.9,,,,,,,,,,,3.58,2.82,,,,,,,,,,,6.40,3,0
347,2,07:12:33,2,54,13.0,,,,,,,,,,,3.66,2.65,,,,,,,,,,,6.31,3,0
348,2,07:12:44,2,58,8.6,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,0
349,2,07:12:48,2,58,9.9,,,,,,,,,,,3.09,2.91,,,,,,,,,,,6.00,3,0