veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:55,2,68,11.6,,,,,,,,,,,2.94,1.95,,,,,,,,,,,4.89,3,0
3,1,00:04:28,2,48,16.8,,,,,,,,,,,1.15,2.87,,,,,,,,,,,4.02,0,33
4,1,00:04:59,2,61,8.0,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0
5,1,00:07:06,4,60,10.9,22.7,2.2,,,,,,,,,2.43,2.56,0.42,0.73,,,,,,,,,6.14,3,0
6,1,00:09:05,2,66,8.6,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.11,2,0
7,1,00:09:54,2,71,8.7,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0
8,2,00:13:43,2,64,8.8,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.32,2,0
9,1,00:13:48,2,63,8.3,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
10,1,00:15:55,2,68,8.6,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
11,1,00:20:28,2,68,9.2,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
12,1,00:24:04,2,69,8.4,,,,,,,,,,,1.84,1.80,,,,,,,,,,,3.64,2,0
13,1,00:31:20,5,65,12.5,21.1,10.5,21.8,,,,,,,,7.53,10.31,5.73,8.08,4.94,,,,,,,,36.58,11,0
14,1,00:36:08,2,65,9.9,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,3,0
15,1,00:42:56,2,58,13.3,,,,,,,,,,,3.65,2.87,,,,,,,,,,,6.52,3,0
16,1,00:52:48,2,68,8.7,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
17,1,00:54:05,2,66,12.0,,,,,,,,,,,3.07,2.55,,,,,,,,,,,5.62,3,0
18,1,00:57:02,2,68,9.1,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
19,1,00:57:08,2,66,8.2,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
20,1,00:57:52,2,39,9.7,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,0
21,1,00:58:56,2,66,8.0,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.40,2,0
22,1,01:02:18,5,62,12.3,4.2,32.3,4.0,,,,,,,,7.36,4.39,4.90,2.69,2.67,,,,,,,,22.00,9,34
23,1,01:03:18,2,64,8.8,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
24,1,01:06:07,2,65,9.2,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
25,2,01:08:13,2,70,8.1,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.10,2,0
26,1,01:22:46,2,69,9.0,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.26,2,0
27,2,01:33:56,2,69,9.1,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
28,1,01:42:45,5,62,21.8,4.3,32.7,4.1,,,,,,,,10.81,7.57,6.91,4.42,3.51,,,,,,,,33.22,9,0
29,1,01:44:58,2,60,11.6,,,,,,,,,,,2.82,2.48,,,,,,,,,,,5.29,3,0
30,1,01:48:49,2,63,8.8,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.27,2,0
31,1,01:51:32,2,65,8.5,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.58,2,0
32,1,02:34:47,5,59,12.4,4.2,34.5,4.0,,,,,,,,9.00,8.61,8.23,7.74,7.28,,,,,,,,40.85,9,0
33,1,02:56:20,2,68,8.9,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.87,2,0
34,1,03:01:28,2,61,10.5,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0
35,1,03:01:42,2,60,9.3,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,2,0
36,1,03:09:40,5,62,12.3,4.2,32.3,4.0,,,,,,,,7.36,4.97,5.02,2.98,2.95,,,,,,,,23.28,9,0
37,1,03:17:00,2,67,11.9,,,,,,,,,,,3.35,2.39,,,,,,,,,,,5.74,3,0
1664,1,15:34:33,2,65,9.0,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.18,2,0
1665,1,15:34:52,2,69,9.0,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
1666,2,15:34:55,2,67,9.5,,,,,,,,,,,3.30,3.06,,,,,,,,,,,6.36,2,0
1667,2,15:34:59,2,79,8.3,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0
1668,1,15:35:03,2,70,8.4,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0
1669,1,15:35:15,2,68,9.0,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
1670,1,15:35:20,4,67,13.5,23.6,4.1,,,,,,,,,9.63,12.20,6.81,6.16,,,,,,,,,34.79,8,0
1671,1,15:35:28,5,63,8.6,3.6,3.4,4.2,,,,,,,,12.38,6.71,6.51,18.66,17.92,,,,,,,,62.17,7,0
1672,1,15:35:37,2,66,9.7,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,2,0
1673,1,15:35:50,2,65,8.9,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
1674,2,15:36:14,2,69,11.7,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0
1675,1,15:36:45,2,64,9.3,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
1676,1,15:37:04,2,64,9.3,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.02,2,0
1677,1,15:37:12,2,58,8.1,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0
1678,1,15:37:21,2,72,9.2,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
1679,1,15:37:28,2,70,9.1,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.42,2,0
1680,1,15:37:39,2,64,8.6,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
1681,1,15:38:02,2,63,9.4,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
1682,1,15:38:14,2,66,9.8,,,,,,,,,,,2.96,2.84,,,,,,,,,,,5.80,3,0
1683,1,15:38:54,2,66,8.7,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
1684,2,15:38:57,2,68,11.3,,,,,,,,,,,3.40,3.08,,,,,,,,,,,6.48,3,0
1685,1,15:38:58,2,62,8.6,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.43,2,0
1686,1,15:39:00,2,62,9.4,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0
1687,1,15:39:17,2,70,12.8,,,,,,,,,,,3.44,3.44,,,,,,,,,,,6.88,3,0
1688,1,15:39:36,3,63,16.8,4.4,,,,,,,,,,13.07,10.79,9.22,,,,,,,,,,33.08,6,0
1689,1,15:40:11,3,70,9.6,13.7,,,,,,,,,,2.86,3.13,0.88,,,,,,,,,,6.87,2,0
1690,1,15:40:20,2,63,8.9,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
1691,1,15:40:35,2,65,9.4,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.00,2,0
1692,2,15:40:35,2,68,9.0,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,2,0
1693,2,15:40:36,2,68,7.8,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0
1694,1,15:40:45,2,68,10.0,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,3,0
1695,1,15:40:46,2,63,9.0,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
1696,1,15:41:03,2,62,8.6,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
1697,1,15:41:07,4,64,12.8,32.7,4.0,,,,,,,,,9.59,10.97,4.04,4.41,,,,,,,,,29.01,8,0
1698,1,15:41:49,2,62,9.6,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.07,2,0
1699,2,15:42:12,2,66,8.4,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.81,2,0
1700,1,15:42:13,2,60,11.6,,,,,,,,,,,3.14,2.52,,,,,,,,,,,5.66,3,0
1701,1,15:43:06,2,67,11.9,,,,,,,,,,,3.09,2.71,,,,,,,,,,,5.80,3,0
1702,2,15:43:07,5,69,17.9,4.3,34.0,4.1,,,,,,,,12.16,7.28,7.55,3.89,4.77,,,,,,,,35.64,9,0
1703,1,15:43:08,2,68,8.8,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.69,2,0
1704,2,15:43:18,2,66,8.1,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.87,2,0
1705,1,15:43:24,2,62,9.4,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.35,2,0
1706,2,15:43:30,2,67,9.1,,,,,,,,,,,2.71,2.63,,,,,,,,,,,5.34,2,0
1707,1,15:43:30,3,55,11.6,18.7,,,,,,,,,,3.65,3.43,3.40,,,,,,,,,,10.48,3,0
1708,2,15:43:34,2,58,8.4,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,2,0
1709,2,15:43:35,2,58,8.1,,,,,,,,,,,1.78,1.54,,,,,,,,,,,3.33,2,0
1710,1,15:43:35,2,54,9.4,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
1711,2,15:43:39,3,56,12.1,4.4,,,,,,,,,,6.55,7.34,7.26,,,,,,,,,,21.14,6,33
1712,1,15:44:16,2,70,11.2,,,,,,,,,,,3.05,3.52,,,,,,,,,,,6.57,3,0
1713,1,15:44:25,4,57,11.5,11.2,2.8,,,,,,,,,3.06,2.68,0.72,1.06,,,,,,,,,7.52,3,0
1714,1,15:44:45,2,59,10.0,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.02,3,0
1715,1,15:45:01,2,67,9.4,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
1716,1,15:45:07,2,68,8.7,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
1717,1,15:45:42,2,54,9.9,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.70,3,0
1718,1,15:45:52,2,65,13.3,,,,,,,,,,,7.83,8.84,,,,,,,,,,,16.66,5,0
1719,1,15:46:13,3,68,12.4,21.5,,,,,,,,,,7.92,11.94,6.89,,,,,,,,,,26.75,8,0
1720,1,15:46:46,2,65,9.4,,,,,,,,,,,2.38,2.42,,,,,,,,,,,4.80,2,0
1721,1,15:47:46,2,62,9.6,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.14,2,0
1722,1,15:48:12,2,71,8.6,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.64,2,0
1723,2,15:48:16,2,66,8.8,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.37,2,0
1724,2,15:48:49,2,65,8.6,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0
1725,1,15:48:53,2,60,22.8,,,,,,,,,,,7.82,10.44,,,,,,,,,,,18.26,5,0
1726,1,15:49:19,2,67,10.4,,,,,,,,,,,2.76,2.85,,,,,,,,,,,5.61,3,0
1727,1,15:49:48,2,68,9.4,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.46,2,0
1728,2,15:50:18,2,71,9.2,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
1729,2,15:51:07,2,65,8.9,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
1730,1,15:51:21,2,67,9.4,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
1731,1,15:51:25,2,64,8.5,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
1732,1,15:52:14,2,63,7.8,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0
1733,1,15:52:39,2,66,10.0,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,3,0
1734,1,15:52:49,2,65,9.2,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
1735,1,15:52:54,2,69,10.1,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,3,0
1736,1,15:53:00,2,71,9.1,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
1737,1,15:53:17,2,68,9.0,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.65,2,0
1738,2,15:53:36,2,64,8.7,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.49,2,0
1739,1,15:53:46,3,70,9.2,13.3,,,,,,,,,,2.62,2.91,1.03,,,,,,,,,,6.55,2,0
1740,1,15:53:51,2,70,8.9,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
1741,1,15:54:12,2,69,8.3,,,,,,,,,,,1.74,1.55,,,,,,,,,,,3.29,2,0
1742,1,15:54:43,2,66,11.9,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.50,3,0
1743,1,15:54:51,2,70,8.7,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.73,2,0
1744,2,15:54:59,5,65,10.7,4.2,22.8,4.0,,,,,,,,10.03,6.57,5.54,4.60,4.23,,,,,,,,30.97,9,0
1745,1,15:55:36,2,68,9.4,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,2,0
1746,2,15:55:40,2,70,8.7,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.65,2,0
1747,2,15:55:45,2,70,8.1,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.87,2,0
1748,1,15:55:45,3,64,14.5,4.3,,,,,,,,,,8.13,14.72,15.04,,,,,,,,,,37.88,6,0
1749,1,15:55:56,2,68,9.5,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0
1750,1,15:56:04,2,70,9.0,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
1751,1,15:56:16,2,65,9.1,,,,,,,,,,,1.82,1.65,,,,,,,,,,,3.47,2,0
1752,1,15:56:22,2,70,9.9,,,,,,,,,,,2.77,2.95,,,,,,,,,,,5.72,3,0
1753,2,15:56:25,2,68,8.9,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,2,0
1754,1,15:56:36,6,62,16.9,4.3,32.1,4.1,4.2,,,,,,,10.23,5.73,5.82,3.42,3.52,2.57,,,,,,,31.30,10,0
1755,1,15:56:40,5,63,17.2,4.3,27.6,4.1,,,,,,,,9.61,8.44,7.37,3.70,4.51,,,,,,,,33.62,9,0
1756,1,15:56:40,2,12,0.8,,,,,,,,,,,0.99,1.12,,,,,,,,,,,2.11,14,38
1757,1,15:56:49,4,67,13.5,17.7,2.8,,,,,,,,,3.45,4.94,3.28,3.48,,,,,,,,,15.14,3,0
1758,2,15:57:21,2,66,11.6,,,,,,,,,,,3.46,2.83,,,,,,,,,,,6.29,3,0
1759,1,15:57:23,2,73,8.4,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.82,2,0
1760,1,15:57:25,2,63,9.0,,,,,,,,,,,2.23,2.05,,,,,,,,,,,4.28,2,0
1761,2,15:57:25,2,69,8.7,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
1762,1,15:57:35,2,64,9.0,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.38,2,0
1763,1,15:57:54,2,50,23.1,,,,,,,,,,,7.37,9.95,,,,,,,,,,,17.32,5,0
1764,2,15:57:59,2,67,9.0,,,,,,,,,,,2.57,2.49,,,,,,,,,,,5.06,2,0
1765,1,15:58:25,2,66,11.9,,,,,,,,,,,2.99,2.08,,,,,,,,,,,5.07,3,0
1766,1,15:58:28,2,65,10.1,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0
1767,2,15:58:28,2,66,9.3,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,2,0
1768,1,15:58:32,2,68,8.7,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
1769,1,15:58:38,2,67,8.8,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.28,2,0
1770,1,15:58:42,2,68,8.6,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0
1771,2,15:58:43,2,68,10.4,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,3,0
1772,1,15:58:55,2,57,9.5,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0
1773,1,15:59:08,2,65,10.9,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,3,0
1774,1,15:59:10,5,70,17.6,4.3,31.7,4.0,,,,,,,,8.49,4.89,5.04,2.59,2.85,,,,,,,,23.87,9,0
1775,1,15:59:52,2,70,10.3,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,3,0
1776,2,15:59:54,2,70,8.6,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.96,2,0
1777,1,16:00:00,2,70,17.2,,,,,,,,,,,7.31,9.79,,,,,,,,,,,17.09,5,0
1778,1,16:00:02,2,66,10.6,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,3,0
1779,1,16:00:16,2,65,8.1,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
1780,2,16:00:21,2,70,9.8,,,,,,,,,,,2.86,2.59,,,,,,,,,,,5.45,2,0
1781,1,16:00:35,2,73,8.5,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,0
1782,1,16:00:44,2,67,12.1,,,,,,,,,,,3.01,2.29,,,,,,,,,,,5.30,3,0
1783,1,16:00:48,2,70,11.9,,,,,,,,,,,3.32,2.45,,,,,,,,,,,5.77,3,0
1784,2,16:01:13,2,68,9.1,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0
1785,2,16:01:22,2,68,8.9,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.56,2,0
1786,2,16:01:28,2,68,8.6,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.94,2,0
1787,1,16:02:32,2,47,13.7,,,,,,,,,,,2.84,15.40,,,,,,,,,,,18.24,5,0
1788,2,16:02:37,4,62,15.5,4.3,27.5,,,,,,,,,8.78,7.01,8.14,3.84,,,,,,,,,27.76,8,0
1790,1,16:03:02,4,65,12.9,15.7,3.0,,,,,,,,,3.92,4.14,2.44,2.17,,,,,,,,,12.67,3,0
1791,1,16:04:03,2,62,8.6,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.31,2,0
1792,2,16:04:15,2,69,8.7,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.18,2,0
1793,1,16:04:19,2,71,12.0,,,,,,,,,,,3.37,2.20,,,,,,,,,,,5.57,3,0
1794,1,16:04:22,2,65,11.2,,,,,,,,,,,3.09,2.53,,,,,,,,,,,5.63,3,0
1795,1,16:04:35,2,69,12.6,,,,,,,,,,,3.42,2.66,,,,,,,,,,,6.08,3,0
1796,1,16:04:40,2,69,17.3,,,,,,,,,,,7.05,7.43,,,,,,,,,,,14.48,5,0
1797,1,16:04:47,2,68,9.3,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,2,0
1798,1,16:05:22,2,69,9.2,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
1799,1,16:05:39,2,68,8.5,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,0
1800,1,16:05:45,2,66,9.0,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0
1801,2,16:05:54,2,68,9.8,,,,,,,,,,,2.79,2.09,,,,,,,,,,,4.87,3,0
1802,1,16:06:00,2,65,9.1,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
1803,1,16:06:05,2,67,8.9,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
1804,1,16:06:07,2,68,8.9,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
1805,1,16:06:19,2,66,8.7,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,0
1806,1,16:07:02,2,68,9.4,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.33,2,0
1807,1,16:07:23,2,63,10.3,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,3,0
1808,1,16:07:50,2,57,9.4,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,2,0
1809,2,16:07:52,2,58,7.7,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.40,2,0
1810,1,16:08:02,2,65,9.5,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
1811,1,16:08:20,6,63,13.9,4.3,29.2,4.1,4.1,,,,,,,9.93,7.50,7.69,4.81,5.34,5.16,,,,,,,40.43,10,0
1813,1,16:08:31,2,65,9.0,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
1814,1,16:08:42,2,65,9.0,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
1815,1,16:08:44,2,66,9.1,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
1816,1,16:08:56,2,68,8.5,,,,,,,,,,,2.43,2.33,,,,,,,,,,,4.76,2,0
1817,1,16:09:15,2,65,9.4,,,,,,,,,,,2.53,2.37,,,,,,,,,,,4.91,2,0
1818,1,16:10:35,2,63,8.7,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
1819,1,16:10:59,2,72,9.0,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0
1820,1,16:11:10,2,74,9.2,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.80,2,0
1821,1,16:11:12,2,75,11.6,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,3,0
1822,1,16:11:32,2,68,9.0,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
1823,1,16:11:35,2,70,8.8,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
1824,1,16:11:43,2,65,8.6,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.83,2,0
1825,1,16:11:45,2,65,8.7,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
1826,1,16:11:48,2,66,11.1,,,,,,,,,,,2.88,4.19,,,,,,,,,,,7.07,3,0
1827,1,16:12:09,2,66,9.2,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0
1828,1,16:12:19,2,68,8.6,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.58,2,0
1829,1,16:12:44,2,66,9.3,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,2,0
1830,1,16:12:48,2,67,10.5,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,3,0
1831,2,16:12:59,2,70,9.1,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
1832,1,16:13:13,2,66,9.1,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
1833,1,16:13:16,2,68,9.4,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
1834,2,16:13:18,2,69,9.0,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
1835,1,16:13:18,2,66,9.4,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,2,0
1836,1,16:13:23,2,66,8.9,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.24,2,0
1837,1,16:13:42,2,71,9.4,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.60,2,0
1838,1,16:14:07,5,65,11.0,4.3,30.3,4.0,,,,,,,,9.88,16.07,16.44,14.48,14.34,,,,,,,,71.22,9,0
1839,1,16:14:07,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
1840,1,16:14:22,2,68,9.7,,,,,,,,,,,2.83,2.88,,,,,,,,,,,5.71,2,0
1841,1,16:14:47,2,55,7.4,,,,,,,,,,,3.10,2.08,,,,,,,,,,,5.18,2,0
1842,2,16:14:48,3,70,26.1,3.8,,,,,,,,,,11.74,17.89,10.55,,,,,,,,,,40.18,4,0
1843,1,16:15:05,2,76,11.9,,,,,,,,,,,2.89,2.34,,,,,,,,,,,5.23,3,0
1844,1,16:15:09,2,65,9.0,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
1845,2,16:15:10,2,68,9.2,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0
1846,1,16:15:14,2,60,17.0,,,,,,,,,,,5.71,10.89,,,,,,,,,,,16.59,5,0
1847,1,16:15:28,2,70,9.8,,,,,,,,,,,2.81,2.88,,,,,,,,,,,5.69,2,0
1848,1,16:15:54,2,62,8.8,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
1849,1,16:17:09,2,62,8.9,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
1850,2,16:17:42,2,65,9.6,,,,,,,,,,,2.90,2.91,,,,,,,,,,,5.81,2,0
1851,1,16:17:42,2,56,9.3,,,,,,,,,,,2.51,1.37,,,,,,,,,,,3.88,2,0
1852,1,16:18:05,2,64,9.9,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,3,0
1853,1,16:18:22,2,73,9.4,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,2,0
1854,1,16:18:33,2,70,9.1,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0
1855,1,16:18:40,2,69,8.8,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.95,2,0
1856,2,16:19:02,2,67,9.4,,,,,,,,,,,2.64,1.78,,,,,,,,,,,4.42,2,0
1857,2,16:19:16,2,64,11.5,,,,,,,,,,,3.11,3.45,,,,,,,,,,,6.56,3,0
1858,2,16:19:29,2,66,9.4,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,2,0
1859,1,16:19:40,4,69,12.8,21.1,2.9,,,,,,,,,3.52,5.81,6.84,5.81,,,,,,,,,21.98,3,0
1860,1,16:19:50,2,63,11.5,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.10,3,0
1861,1,16:19:51,2,68,11.7,,,,,,,,,,,2.63,2.92,,,,,,,,,,,5.55,3,0
1862,1,16:20:10,2,75,8.9,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,2,0
1863,1,16:20:29,3,64,11.5,4.4,,,,,,,,,,9.36,3.42,3.64,,,,,,,,,,16.43,6,0
1864,1,16:20:50,2,71,10.0,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,3,0
1865,1,16:21:08,2,62,8.8,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0
1866,2,16:21:09,2,69,9.6,,,,,,,,,,,2.72,1.73,,,,,,,,,,,4.45,2,0
1868,1,16:21:20,2,64,8.6,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,0
1869,1,16:22:16,2,69,8.8,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
1870,1,16:22:18,2,68,9.9,,,,,,,,,,,2.98,3.43,,,,,,,,,,,6.41,3,0
1871,1,16:22:42,2,60,14.0,,,,,,,,,,,3.93,4.06,,,,,,,,,,,7.99,5,0
1872,2,16:22:44,2,65,9.3,,,,,,,,,,,2.52,1.47,,,,,,,,,,,3.99,2,0
1873,1,16:23:02,2,62,9.4,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.64,2,0
1874,1,16:23:32,2,67,8.9,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.58,2,0
1875,2,16:23:34,2,65,8.8,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,2,0
1876,1,16:23:50,2,66,11.7,,,,,,,,,,,2.96,2.44,,,,,,,,,,,5.40,3,0
1877,2,16:24:23,2,69,11.1,,,,,,,,,,,3.79,4.31,,,,,,,,,,,8.10,3,0
1878,1,16:24:26,2,66,12.0,,,,,,,,,,,3.37,3.09,,,,,,,,,,,6.46,3,0
1879,1,16:24:28,2,66,8.8,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
1880,2,16:24:28,2,70,10.8,,,,,,,,,,,2.85,2.62,,,,,,,,,,,5.47,3,0
1881,1,16:24:33,6,55,18.7,4.3,29.2,4.2,4.2,,,,,,,10.02,17.92,18.55,13.52,13.38,13.04,,,,,,,86.42,10,0
1882,2,16:24:36,2,68,12.9,,,,,,,,,,,4.66,3.21,,,,,,,,,,,7.87,3,0
1883,1,16:25:11,2,65,9.5,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
1884,2,16:25:31,2,57,8.5,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
1885,1,16:27:20,2,67,12.1,,,,,,,,,,,2.88,2.48,,,,,,,,,,,5.37,3,0
1886,1,16:28:18,2,66,8.6,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0
1887,2,16:28:26,2,69,9.2,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.02,2,0
1888,1,16:28:34,2,71,9.0,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,2,0
1889,1,16:28:43,2,66,9.3,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.52,2,0
1890,2,16:28:49,2,68,8.5,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
1891,1,16:28:51,2,62,12.0,,,,,,,,,,,3.03,2.54,,,,,,,,,,,5.57,3,0
1892,2,16:28:57,2,64,9.2,,,,,,,,,,,1.90,2.01,,,,,,,,,,,3.90,2,0
1893,1,16:29:11,2,66,9.2,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
1894,1,16:29:42,2,66,12.0,,,,,,,,,,,2.96,2.04,,,,,,,,,,,5.00,3,0
1895,2,16:29:48,2,68,8.4,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
1896,1,16:30:14,2,71,9.1,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
1897,1,16:30:50,2,73,10.0,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,3,0
1898,2,16:31:17,2,66,9.7,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.82,2,0
1899,1,16:31:21,2,63,8.7,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
1900,2,16:31:27,2,63,10.0,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,3,0
1901,1,16:31:29,2,63,8.5,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.50,2,0
1902,1,16:33:37,2,62,9.9,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,3,0
1903,1,16:34:16,5,62,13.8,4.3,28.4,4.0,,,,,,,,9.78,7.91,7.68,7.17,6.79,,,,,,,,39.33,9,0
1905,1,16:34:33,2,67,8.9,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0
1906,2,16:34:53,2,68,10.7,,,,,,,,,,,3.34,3.12,,,,,,,,,,,6.46,3,0
1907,1,16:34:55,2,66,9.3,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.42,2,0
1908,1,16:34:56,2,63,10.3,,,,,,,,,,,2.82,3.10,,,,,,,,,,,5.91,3,0
1909,2,16:35:07,2,70,11.0,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.34,3,0
1910,2,16:35:11,2,73,11.5,,,,,,,,,,,4.74,3.23,,,,,,,,,,,7.97,3,0
1911,1,16:35:29,2,52,9.0,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
1912,1,16:35:39,2,68,11.4,,,,,,,,,,,2.87,4.17,,,,,,,,,,,7.04,3,0
1913,1,16:35:52,2,66,8.9,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.06,2,0
1914,2,16:36:05,2,68,9.7,,,,,,,,,,,3.28,3.10,,,,,,,,,,,6.38,2,0
1915,1,16:36:07,2,63,9.6,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,2,0
1916,2,16:36:15,2,68,8.5,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
1917,2,16:36:47,2,74,8.2,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
1918,1,16:37:11,2,71,12.0,,,,,,,,,,,3.08,2.29,,,,,,,,,,,5.37,3,0
1919,2,16:37:12,2,71,8.4,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0
1920,2,16:37:41,2,66,11.9,,,,,,,,,,,3.48,2.75,,,,,,,,,,,6.23,3,0
1921,1,16:37:42,2,57,7.9,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.83,2,0
1922,1,16:38:03,2,65,9.1,,,,,,,,,,,2.20,2.11,,,,,,,,,,,4.30,2,0
1923,1,16:38:16,2,67,9.0,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
1924,2,16:38:22,2,65,8.6,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
1925,2,16:38:33,2,70,9.9,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,3,0
1926,1,16:38:48,2,70,9.0,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
1927,1,16:39:12,2,68,9.5,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
1928,1,16:40:16,2,68,9.2,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.28,2,0
1929,1,16:40:36,2,64,10.6,,,,,,,,,,,2.83,2.41,,,,,,,,,,,5.24,3,0
1930,1,16:40:52,2,61,11.0,,,,,,,,,,,2.77,1.88,,,,,,,,,,,4.65,3,0
1931,1,16:41:11,5,69,17.5,4.3,33.2,4.1,,,,,,,,11.35,17.16,16.89,17.28,16.50,,,,,,,,79.18,9,0
1932,1,16:41:28,2,68,9.9,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,3,0
1933,1,16:41:43,2,71,8.9,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
1934,1,16:41:51,2,66,9.3,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.10,2,0
1935,2,16:41:52,2,69,8.9,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
1936,1,16:41:54,2,64,11.9,,,,,,,,,,,3.20,2.27,,,,,,,,,,,5.48,3,0
1937,1,16:42:01,2,63,12.0,,,,,,,,,,,3.21,2.13,,,,,,,,,,,5.34,3,0
1938,1,16:42:28,2,72,9.3,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
1939,1,16:42:34,2,70,9.0,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
1940,1,16:42:41,5,65,12.2,4.2,31.3,4.0,,,,,,,,8.60,5.32,5.41,3.38,3.59,,,,,,,,26.29,9,0
1941,2,16:42:47,2,71,8.9,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
1942,1,16:42:48,2,71,9.3,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
1943,2,16:42:57,2,66,11.7,,,,,,,,,,,3.51,2.81,,,,,,,,,,,6.32,3,0
1944,1,16:42:58,2,55,9.6,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.49,2,0
1945,1,16:43:05,2,63,9.4,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.70,2,0
1946,1,16:43:12,2,68,9.4,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.52,2,0
1947,2,16:43:22,2,68,8.3,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
1948,1,16:43:29,2,66,9.5,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.37,2,0
1949,1,16:43:37,2,67,10.0,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.53,3,0
1950,1,16:43:46,2,68,8.8,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,2,0
1951,2,16:43:51,2,70,8.8,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
1952,1,16:44:25,5,65,18.2,4.3,37.0,5.1,,,,,,,,8.38,8.69,9.00,10.15,8.82,,,,,,,,45.04,9,0
1953,2,16:44:26,2,68,8.8,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
1954,1,16:44:45,2,69,8.7,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,2,0
1955,1,16:44:47,2,65,9.6,,,,,,,,,,,2.93,2.93,,,,,,,,,,,5.86,2,0
1956,2,16:44:48,2,66,8.7,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.84,2,0
1957,1,16:45:00,2,66,12.0,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.39,3,0
1958,1,16:45:06,2,60,9.1,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.56,2,0
1959,1,16:45:15,2,67,8.7,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
1960,2,16:45:18,2,71,10.7,,,,,,,,,,,3.08,3.68,,,,,,,,,,,6.75,3,0
1961,2,16:45:19,2,71,8.7,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
1962,1,16:45:19,2,68,8.9,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.91,2,0
1963,1,16:45:27,2,68,9.3,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.21,2,0
1964,1,16:45:42,2,68,11.8,,,,,,,,,,,3.79,7.31,,,,,,,,,,,11.10,5,0
1965,1,16:45:53,2,68,9.4,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
1966,1,16:46:16,2,51,12.0,,,,,,,,,,,3.09,2.53,,,,,,,,,,,5.62,3,0
1967,1,16:46:24,2,64,11.4,,,,,,,,,,,3.63,7.25,,,,,,,,,,,10.87,5,0
1968,1,16:46:29,2,74,9.0,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0
1969,1,16:46:43,2,66,10.4,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,3,0
1970,2,16:46:43,2,72,8.5,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0
1971,2,16:46:47,2,73,11.3,,,,,,,,,,,3.12,2.59,,,,,,,,,,,5.71,3,0
1972,1,16:47:00,2,68,7.8,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.98,2,0
1973,1,16:47:59,2,68,9.0,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.58,2,0
1974,1,16:48:12,2,68,8.9,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
1975,1,16:48:13,2,68,11.5,,,,,,,,,,,2.88,2.68,,,,,,,,,,,5.56,3,0
1976,1,16:48:21,2,65,8.9,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.87,2,0
1977,1,16:48:33,3,65,17.7,4.4,,,,,,,,,,12.31,8.35,8.25,,,,,,,,,,28.90,6,0
1978,2,16:49:02,2,68,9.4,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.12,2,0
1979,1,16:49:18,2,63,11.9,,,,,,,,,,,3.17,3.23,,,,,,,,,,,6.40,3,0
1980,1,16:49:24,2,68,12.1,,,,,,,,,,,3.21,2.47,,,,,,,,,,,5.68,3,0
1981,2,16:49:35,2,68,11.5,,,,,,,,,,,3.51,2.99,,,,,,,,,,,6.50,3,0
1982,1,16:49:36,2,65,11.5,,,,,,,,,,,2.84,3.14,,,,,,,,,,,5.98,3,0
1983,2,16:50:03,2,69,8.5,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
1984,1,16:50:19,2,67,8.7,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.30,2,0