veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:09,2,68,9.8,,,,,,,,,,,3.24,2.95,,,,,,,,,,,6.19,3,0
2,4,00:00:15,5,59,19.5,4.3,33.7,4.1,,,,,,,,10.91,12.28,11.76,12.03,11.65,,,,,,,,58.63,9,0
3,4,00:00:21,2,11,1.5,,,,,,,,,,,0.41,0.27,,,,,,,,,,,0.68,14,0
4,2,00:00:35,5,66,11.9,4.3,33.0,3.9,,,,,,,,8.76,9.29,9.34,7.57,8.03,,,,,,,,43.00,9,0
5,4,00:00:40,5,63,12.8,4.2,30.3,4.1,,,,,,,,8.37,5.07,4.20,3.62,3.24,,,,,,,,24.50,9,0
6,2,00:00:41,2,71,9.5,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,2,0
7,3,00:00:43,2,71,8.5,,,,,,,,,,,1.84,1.80,,,,,,,,,,,3.64,2,0
8,4,00:00:55,5,73,16.7,4.2,33.5,4.1,,,,,,,,11.15,7.30,7.00,7.17,6.76,,,,,,,,39.37,9,0
9,4,00:01:03,2,14,2.1,,,,,,,,,,,0.70,0.54,,,,,,,,,,,1.24,14,0
10,4,00:01:10,2,55,6.1,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
11,1,00:01:41,4,60,9.5,16.3,2.7,,,,,,,,,2.54,5.05,1.94,2.97,,,,,,,,,12.51,2,0
12,4,00:01:44,5,63,12.2,21.1,9.4,22.0,,,,,,,,7.61,12.97,10.59,9.60,7.13,,,,,,,,47.91,11,0
13,2,00:01:46,2,78,9.9,,,,,,,,,,,2.54,3.02,,,,,,,,,,,5.56,3,0
14,2,00:02:41,2,73,10.3,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,3,0
15,1,00:02:48,3,67,18.0,4.3,,,,,,,,,,10.26,3.12,3.99,,,,,,,,,,17.37,6,0
16,1,00:02:56,2,71,9.0,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.08,2,0
17,1,00:03:00,5,70,18.1,4.3,29.1,4.0,,,,,,,,11.97,10.40,11.61,9.50,10.66,,,,,,,,54.13,9,0
18,4,00:03:11,3,72,15.7,4.2,,,,,,,,,,8.45,4.32,2.76,,,,,,,,,,15.53,6,0
19,4,00:03:14,2,73,9.8,,,,,,,,,,,2.79,2.50,,,,,,,,,,,5.29,3,0
20,1,00:03:21,2,77,9.4,,,,,,,,,,,2.25,1.14,,,,,,,,,,,3.39,2,0
21,4,00:03:30,2,41,6.6,,,,,,,,,,,1.42,1.30,,,,,,,,,,,2.71,2,0
22,2,00:04:03,2,75,8.5,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0
23,3,00:04:11,2,70,9.4,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0
24,4,00:04:12,2,39,6.2,,,,,,,,,,,1.80,1.64,,,,,,,,,,,3.44,2,0
25,2,00:04:25,5,70,19.6,4.2,32.0,4.1,,,,,,,,10.15,7.81,8.21,5.41,5.94,,,,,,,,37.51,9,0
26,2,00:04:26,3,69,14.5,4.2,,,,,,,,,,8.63,3.45,3.22,,,,,,,,,,15.30,6,0
27,4,00:04:32,2,54,7.3,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
28,4,00:04:40,2,35,4.0,,,,,,,,,,,0.11,3.06,,,,,,,,,,,3.17,14,0
29,1,00:05:04,6,73,16.8,4.3,33.4,5.1,5.0,,,,,,,10.31,5.92,6.28,2.95,3.12,4.74,,,,,,,33.31,10,0
30,4,00:05:47,2,73,9.9,,,,,,,,,,,2.82,2.64,,,,,,,,,,,5.46,3,0
31,3,00:05:56,2,72,10.2,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.25,3,0
32,4,00:06:05,5,75,11.3,4.3,33.9,4.0,,,,,,,,10.37,12.10,11.57,12.69,12.94,,,,,,,,59.67,9,0
33,4,00:06:47,2,14,2.0,,,,,,,,,,,0.63,0.47,,,,,,,,,,,1.10,14,0
34,2,00:07:39,2,72,8.6,,,,,,,,,,,0.91,0.62,,,,,,,,,,,1.54,2,0
36,4,00:07:54,2,55,6.7,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0
37,4,00:08:10,5,63,15.7,4.3,30.6,10.1,,,,,,,,4.11,8.20,7.66,8.15,8.33,,,,,,,,36.46,16,0
38,4,00:08:38,2,12,1.5,,,,,,,,,,,0.49,0.27,,,,,,,,,,,0.76,14,0
39,4,00:08:59,2,37,6.6,,,,,,,,,,,1.42,1.51,,,,,,,,,,,2.93,2,0
40,4,00:09:00,5,68,12.0,4.3,33.1,4.1,,,,,,,,10.21,11.68,11.10,11.96,12.48,,,,,,,,57.43,9,0
41,4,00:09:11,5,68,17.3,4.2,35.2,4.1,,,,,,,,9.98,10.28,10.50,10.30,9.86,,,,,,,,50.92,9,0
42,1,00:09:18,2,75,9.2,,,,,,,,,,,2.23,1.11,,,,,,,,,,,3.34,2,0
43,4,00:09:28,2,54,6.4,,,,,,,,,,,1.90,0.90,,,,,,,,,,,2.81,2,0
44,4,00:09:40,2,54,6.4,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
45,1,00:10:09,5,67,15.7,4.2,36.7,4.1,,,,,,,,11.37,9.92,9.37,6.77,6.92,,,,,,,,44.35,9,0
46,4,00:10:09,5,70,15.7,4.3,34.6,4.1,,,,,,,,10.24,6.31,5.91,4.89,3.95,,,,,,,,31.30,9,0
47,4,00:10:12,5,69,19.2,4.3,35.1,4.0,,,,,,,,11.05,15.30,15.06,14.20,15.23,,,,,,,,70.84,9,0
48,4,00:10:18,2,25,19.2,,,,,,,,,,,0.56,1.33,,,,,,,,,,,1.89,0,0
49,4,00:10:33,5,69,17.7,4.3,34.0,4.0,,,,,,,,10.72,13.76,13.87,13.71,13.89,,,,,,,,65.96,9,0
50,4,00:10:51,2,73,9.4,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0
51,1,00:11:11,2,73,9.4,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,2,0
52,1,00:11:19,5,56,10.8,4.3,33.3,3.5,,,,,,,,11.47,14.66,14.07,24.69,33.68,,,,,,,,98.56,9,0
53,1,00:11:24,5,55,12.6,4.2,31.4,10.0,,,,,,,,13.19,18.25,18.84,20.59,20.85,,,,,,,,91.71,16,0
54,1,00:11:44,2,65,5.2,,,,,,,,,,,0.78,1.12,,,,,,,,,,,1.90,2,0
55,1,00:11:54,5,66,17.0,4.2,32.7,4.0,,,,,,,,11.87,11.57,12.48,12.26,13.33,,,,,,,,61.50,9,0
56,4,00:12:35,2,12,1.4,,,,,,,,,,,0.43,0.24,,,,,,,,,,,0.67,14,0
57,4,00:12:54,5,70,12.4,21.3,9.4,22.1,,,,,,,,8.84,17.99,14.98,13.21,14.33,,,,,,,,69.34,11,0
58,3,00:13:05,2,74,9.1,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
59,4,00:13:23,2,73,12.0,,,,,,,,,,,3.09,2.38,,,,,,,,,,,5.47,3,0
60,4,00:13:42,5,58,15.4,4.3,33.0,4.0,,,,,,,,11.31,8.05,8.08,5.52,6.10,,,,,,,,39.07,9,0
61,4,00:13:44,2,11,1.3,,,,,,,,,,,0.78,0.59,,,,,,,,,,,1.37,14,0
62,3,00:13:45,2,71,12.0,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,3,0
63,4,00:14:00,2,35,6.7,,,,,,,,,,,1.43,1.37,,,,,,,,,,,2.80,2,0
64,4,00:14:25,2,54,7.6,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0
65,4,00:14:48,2,54,6.8,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
66,1,00:15:04,4,63,17.3,34.6,4.0,,,,,,,,,11.41,16.89,9.38,10.08,,,,,,,,,47.75,8,0
67,4,00:15:13,2,54,8.6,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0
68,4,00:15:20,5,71,19.7,4.5,33.1,4.1,,,,,,,,10.19,7.71,7.42,7.69,7.61,,,,,,,,40.62,9,0
69,4,00:15:24,2,14,1.7,,,,,,,,,,,0.53,0.43,,,,,,,,,,,0.97,14,0
70,4,00:15:49,6,70,11.9,4.2,19.9,10.1,22.1,,,,,,,8.51,9.67,9.37,12.91,9.21,7.98,,,,,,,57.65,12,0
71,4,00:15:59,2,22,3.6,,,,,,,,,,,0.94,0.65,,,,,,,,,,,1.59,0,0
72,1,00:16:03,5,63,17.3,4.3,32.0,4.0,,,,,,,,11.64,8.71,9.53,7.41,8.83,,,,,,,,46.12,9,0
73,2,00:16:04,5,68,19.2,4.1,30.8,10.1,,,,,,,,11.04,10.67,11.09,10.80,11.04,,,,,,,,54.64,16,0
74,4,00:16:10,5,60,11.8,20.7,9.1,21.4,,,,,,,,10.35,17.08,13.87,14.70,11.36,,,,,,,,67.35,11,0
75,4,00:16:17,2,11,1.6,,,,,,,,,,,0.48,0.26,,,,,,,,,,,0.74,14,0
76,3,00:16:17,2,72,9.0,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0
77,2,00:16:20,5,71,17.0,4.0,34.7,3.9,,,,,,,,9.97,10.87,11.65,8.82,8.60,,,,,,,,49.91,9,0
78,1,00:16:20,5,67,12.1,4.2,35.5,4.1,,,,,,,,9.92,10.93,11.92,7.09,7.67,,,,,,,,47.53,9,0
79,4,00:16:47,2,12,1.5,,,,,,,,,,,0.39,0.30,,,,,,,,,,,0.69,14,0
80,4,00:17:17,2,54,7.8,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,2,0
81,2,00:17:34,2,71,9.9,,,,,,,,,,,2.70,2.43,,,,,,,,,,,5.13,3,0
82,2,00:17:43,2,68,8.7,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0
83,4,00:17:57,5,63,12.2,21.1,9.5,21.9,,,,,,,,7.90,13.93,9.34,9.79,8.15,,,,,,,,49.11,11,0
84,4,00:18:30,6,70,11.8,4.3,18.9,9.5,21.8,,,,,,,8.68,7.28,7.16,13.87,10.75,8.06,,,,,,,55.80,12,0
85,1,00:18:30,5,68,19.5,4.3,31.9,10.1,,,,,,,,10.59,5.74,5.70,2.99,4.24,,,,,,,,29.26,16,0
86,1,00:18:52,5,73,19.7,4.2,34.6,4.1,,,,,,,,10.55,9.29,9.37,5.53,4.73,,,,,,,,39.47,9,0
87,1,00:19:01,2,71,8.7,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0
88,4,00:19:07,2,40,6.5,,,,,,,,,,,1.42,1.37,,,,,,,,,,,2.79,2,0
89,4,00:19:15,5,60,12.6,21.0,9.4,21.9,,,,,,,,10.68,13.36,13.07,10.43,11.67,,,,,,,,59.21,11,0
90,4,00:19:35,2,11,1.4,,,,,,,,,,,0.48,0.31,,,,,,,,,,,0.79,14,0
91,1,00:19:37,5,71,17.1,4.3,32.8,4.0,,,,,,,,11.48,14.27,14.30,13.91,14.18,,,,,,,,68.14,9,0
92,1,00:19:52,5,70,17.4,4.2,35.7,4.0,,,,,,,,11.55,13.26,14.49,13.64,14.99,,,,,,,,67.94,9,0
93,1,00:19:59,5,70,25.2,4.4,33.2,4.0,,,,,,,,12.73,6.71,7.09,5.41,5.83,,,,,,,,37.77,9,0
94,1,00:20:03,5,62,18.2,4.3,30.7,10.0,,,,,,,,9.93,9.40,10.39,7.80,8.69,,,,,,,,46.20,16,0
95,2,00:20:21,5,72,18.3,4.2,36.3,4.0,,,,,,,,9.42,8.51,8.70,8.39,8.60,,,,,,,,43.62,9,0
96,4,00:20:37,5,71,15.2,4.3,36.2,4.0,,,,,,,,10.26,13.10,13.12,10.19,10.46,,,,,,,,57.14,9,0
97,4,00:20:53,2,14,1.9,,,,,,,,,,,0.60,0.45,,,,,,,,,,,1.05,14,0
98,3,00:21:08,2,76,9.1,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
99,4,00:21:09,2,73,9.4,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.82,2,0
100,4,00:21:13,2,73,11.6,,,,,,,,,,,3.62,2.80,,,,,,,,,,,6.42,3,0
101,1,00:21:16,2,68,10.8,,,,,,,,,,,2.93,2.91,,,,,,,,,,,5.84,3,0
102,1,00:21:27,5,61,12.6,21.0,9.5,22.1,,,,,,,,11.16,17.85,18.39,12.64,10.37,,,,,,,,70.41,11,0
103,2,00:21:28,2,78,9.7,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.78,2,0
104,1,00:21:32,2,70,8.7,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
105,1,00:21:50,5,65,15.6,4.2,30.0,10.0,,,,,,,,11.60,12.65,13.24,18.32,14.36,,,,,,,,70.17,16,0
106,4,00:21:57,4,44,4.6,5.2,11.3,,,,,,,,,2.03,2.51,1.49,2.58,,,,,,,,,8.62,0,0
107,4,00:22:40,5,67,16.9,4.3,34.9,4.0,,,,,,,,10.58,15.08,14.52,14.80,15.29,,,,,,,,70.27,9,0
108,1,00:23:01,2,68,10.1,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,3,0
109,4,00:23:04,2,54,6.6,,,,,,,,,,,1.57,0.80,,,,,,,,,,,2.37,2,0
110,4,00:23:06,2,69,9.9,,,,,,,,,,,3.00,2.72,,,,,,,,,,,5.71,3,0
111,1,00:23:09,2,55,7.0,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,2,0
112,2,00:23:09,2,75,9.7,,,,,,,,,,,1.28,1.03,,,,,,,,,,,2.30,2,0
113,1,00:23:28,5,68,16.9,4.2,34.6,4.0,,,,,,,,10.13,13.91,14.09,12.15,12.78,,,,,,,,63.06,9,0
114,2,00:23:44,2,75,10.8,,,,,,,,,,,3.11,2.90,,,,,,,,,,,6.01,3,0
115,1,00:24:08,5,71,17.4,4.2,33.8,4.0,,,,,,,,11.23,15.31,16.18,13.91,13.45,,,,,,,,70.09,9,0
116,1,00:24:12,2,76,9.9,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,3,0
117,4,00:24:16,5,71,17.1,4.3,35.5,4.0,,,,,,,,10.92,5.62,5.69,4.46,4.28,,,,,,,,30.97,9,0
118,2,00:24:30,5,77,13.3,4.1,30.8,3.8,,,,,,,,11.04,12.43,12.10,12.61,12.83,,,,,,,,61.01,9,0
119,4,00:25:00,2,14,2.0,,,,,,,,,,,0.53,0.30,,,,,,,,,,,0.83,14,0
120,2,00:25:14,5,68,17.1,4.3,34.9,4.0,,,,,,,,10.88,10.49,10.20,6.75,7.93,,,,,,,,46.26,9,0
121,1,00:25:18,5,68,16.8,4.2,32.5,4.0,,,,,,,,10.43,7.66,7.42,7.65,7.93,,,,,,,,41.10,9,0
122,1,00:25:21,5,68,17.4,4.3,33.3,4.0,,,,,,,,11.33,11.65,12.00,11.24,12.91,,,,,,,,59.13,9,0
123,1,00:25:29,5,70,15.8,4.2,30.2,4.0,,,,,,,,9.51,7.37,7.20,7.07,5.97,,,,,,,,37.12,9,0
124,4,00:25:39,2,68,10.0,,,,,,,,,,,2.62,1.62,,,,,,,,,,,4.24,3,0
125,4,00:25:49,2,54,6.8,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.97,2,0
126,4,00:26:07,2,55,7.4,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,2,0
127,3,00:26:09,2,81,9.4,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,2,0
128,1,00:26:18,5,71,17.4,4.2,30.2,4.0,,,,,,,,12.58,14.67,16.44,12.54,15.34,,,,,,,,71.57,9,0
129,4,00:26:19,3,71,17.8,4.3,,,,,,,,,,9.76,4.44,2.48,,,,,,,,,,16.68,6,0
130,2,00:26:46,2,76,8.8,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
131,4,00:26:53,3,55,20.1,3.6,,,,,,,,,,15.11,21.63,19.61,,,,,,,,,,56.35,6,36
132,4,00:26:54,2,55,3.3,,,,,,,,,,,19.56,19.35,,,,,,,,,,,38.92,14,38
133,3,00:26:54,5,66,24.4,4.3,36.2,4.0,,,,,,,,4.00,6.77,6.64,7.06,6.55,,,,,,,,31.03,9,0
134,3,00:26:57,2,55,8.2,,,,,,,,,,,2.63,1.53,,,,,,,,,,,4.16,2,0
135,4,00:27:12,3,75,15.8,4.2,,,,,,,,,,10.12,3.81,2.06,,,,,,,,,,15.99,6,0
136,1,00:27:14,5,65,18.6,4.3,29.8,9.9,,,,,,,,11.32,10.18,9.75,8.45,8.58,,,,,,,,48.28,16,0
137,1,00:27:32,5,65,17.5,4.2,34.2,4.0,,,,,,,,11.06,9.14,9.73,9.47,10.70,,,,,,,,50.10,9,0
138,4,00:27:33,2,12,1.6,,,,,,,,,,,0.51,0.42,,,,,,,,,,,0.93,14,0
139,4,00:28:18,2,54,5.8,,,,,,,,,,,1.33,1.09,,,,,,,,,,,2.43,2,0
140,1,00:28:32,2,70,10.6,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.03,3,0
141,1,00:28:43,2,76,9.2,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
142,1,00:28:56,5,66,15.0,4.3,37.7,4.1,,,,,,,,9.18,10.62,9.94,7.82,7.96,,,,,,,,45.51,9,0
143,4,00:29:18,2,12,1.5,,,,,,,,,,,0.48,0.26,,,,,,,,,,,0.74,14,0
144,1,00:29:35,5,73,14.8,4.3,28.7,4.0,,,,,,,,8.77,6.27,5.44,6.22,6.80,,,,,,,,33.49,9,0
145,2,00:29:50,5,77,20.1,4.3,29.3,10.1,,,,,,,,10.84,11.80,11.64,10.33,14.40,,,,,,,,59.01,16,0
146,1,00:30:23,5,71,18.1,4.2,32.8,4.0,,,,,,,,10.76,10.69,10.85,8.18,7.48,,,,,,,,47.97,9,0
147,4,00:30:42,2,13,1.9,,,,,,,,,,,0.64,0.51,,,,,,,,,,,1.15,14,0
148,4,00:31:00,2,54,7.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
149,4,00:31:19,2,73,11.5,,,,,,,,,,,2.94,2.34,,,,,,,,,,,5.28,3,0
150,4,00:31:30,2,37,6.3,,,,,,,,,,,1.72,1.51,,,,,,,,,,,3.23,2,0
151,4,00:31:49,2,40,6.6,,,,,,,,,,,1.19,1.10,,,,,,,,,,,2.30,2,0
152,4,00:32:05,2,38,6.6,,,,,,,,,,,1.16,1.00,,,,,,,,,,,2.16,2,0
153,2,00:32:07,5,74,18.2,4.0,33.4,3.9,,,,,,,,10.82,12.61,12.86,11.79,12.70,,,,,,,,60.78,9,0
154,2,00:32:11,5,76,18.6,4.2,35.5,3.9,,,,,,,,10.71,11.77,12.28,11.64,11.54,,,,,,,,57.95,9,0
155,4,00:32:19,5,66,17.7,4.3,35.4,4.0,,,,,,,,10.67,11.99,11.90,12.12,12.56,,,,,,,,59.24,9,0
156,3,00:32:24,2,73,9.0,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.74,2,0
157,1,00:32:52,2,78,9.0,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.08,2,0
158,1,00:33:02,2,71,8.3,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,0
159,2,00:34:05,5,71,13.2,4.3,29.7,4.0,,,,,,,,8.50,7.46,6.93,5.43,6.88,,,,,,,,35.19,9,0
160,1,00:34:12,2,71,9.2,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0
161,4,00:34:12,5,73,17.0,4.2,30.0,4.1,,,,,,,,11.19,14.78,15.13,16.28,16.57,,,,,,,,73.95,9,0
162,3,00:34:19,2,80,8.7,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
163,3,00:34:21,2,79,9.5,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,2,0
164,4,00:34:22,2,54,8.3,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.39,2,0
165,1,00:34:52,5,61,16.2,4.3,35.6,3.9,,,,,,,,11.22,15.55,17.03,14.17,15.15,,,,,,,,73.13,9,0
166,3,00:35:22,2,75,8.4,,,,,,,,,,,1.88,2.04,,,,,,,,,,,3.93,2,0
167,2,00:35:33,2,84,8.9,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.78,2,0
168,1,00:35:34,5,63,17.0,4.3,32.5,4.0,,,,,,,,11.37,15.33,15.06,12.85,11.17,,,,,,,,65.78,9,0
169,4,00:35:38,5,70,12.0,4.3,28.6,4.0,,,,,,,,11.64,14.59,12.13,14.35,15.46,,,,,,,,68.16,9,0
170,4,00:35:47,2,13,1.8,,,,,,,,,,,0.56,0.34,,,,,,,,,,,0.90,14,0
171,4,00:36:35,5,62,18.1,4.3,32.3,4.0,,,,,,,,9.87,6.64,6.20,4.11,5.35,,,,,,,,32.17,9,0
172,2,00:36:42,5,72,19.5,4.3,34.7,4.0,,,,,,,,9.34,8.08,8.33,4.03,6.02,,,,,,,,35.80,9,0
173,1,00:37:02,5,62,12.7,21.1,9.5,22.0,,,,,,,,10.36,14.12,10.67,7.45,8.78,,,,,,,,51.38,11,0
174,4,00:37:14,2,11,1.6,,,,,,,,,,,0.39,0.25,,,,,,,,,,,0.65,14,0
175,1,00:37:39,2,65,11.4,,,,,,,,,,,2.82,2.46,,,,,,,,,,,5.28,3,0
176,4,00:37:56,2,54,6.6,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
177,4,00:38:13,2,54,7.1,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.70,2,0
178,4,00:38:39,2,71,10.8,,,,,,,,,,,3.33,3.24,,,,,,,,,,,6.56,3,0
179,1,00:39:05,2,61,9.2,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0
180,4,00:39:27,4,70,9.3,14.7,2.8,,,,,,,,,2.59,3.22,1.83,1.65,,,,,,,,,9.29,2,0
181,4,00:39:29,5,66,16.9,4.2,31.4,4.1,,,,,,,,10.05,15.23,14.09,16.59,14.64,,,,,,,,70.59,9,0
182,1,00:39:41,5,64,16.9,4.2,35.2,4.0,,,,,,,,11.63,12.09,13.41,9.65,10.55,,,,,,,,57.33,9,0
183,1,00:39:50,2,75,9.0,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
184,2,00:39:53,2,78,8.8,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
185,1,00:40:09,2,82,8.5,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
186,4,00:40:25,2,68,9.0,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,2,0
187,1,00:40:31,2,75,9.9,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,3,0
188,4,00:40:36,6,67,17.6,4.2,20.6,8.4,22.6,,,,,,,10.06,8.13,7.78,9.93,11.93,10.16,,,,,,,57.99,12,0
189,1,00:40:45,5,67,16.8,4.3,36.9,4.0,,,,,,,,12.03,13.90,14.53,13.95,13.19,,,,,,,,67.60,9,0
190,1,00:40:48,2,72,8.8,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
191,4,00:40:51,2,54,6.3,,,,,,,,,,,1.34,0.77,,,,,,,,,,,2.11,2,0
192,3,00:40:53,5,64,11.6,4.2,36.5,4.2,,,,,,,,8.43,11.81,6.89,7.28,7.52,,,,,,,,41.92,9,0
193,1,00:41:16,5,70,15.1,4.3,34.2,4.0,,,,,,,,11.04,13.17,13.78,9.28,11.89,,,,,,,,59.15,9,0
194,1,00:41:22,5,70,18.1,4.4,35.4,5.0,,,,,,,,10.86,7.32,9.96,7.14,7.35,,,,,,,,42.64,9,0
195,1,00:41:31,5,73,17.4,4.2,32.8,4.0,,,,,,,,9.81,7.89,7.75,8.92,8.80,,,,,,,,43.17,9,0
196,3,00:42:29,5,67,13.2,31.1,3.0,2.9,,,,,,,,4.07,5.85,2.28,2.78,2.92,,,,,,,,17.90,3,0
197,3,00:43:25,2,73,9.5,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
198,4,00:43:26,5,68,17.2,4.2,30.2,3.9,,,,,,,,10.61,7.98,7.37,7.60,9.06,,,,,,,,42.63,9,0
199,1,00:43:31,5,63,21.6,4.3,31.8,4.1,,,,,,,,12.39,12.95,13.05,11.11,12.63,,,,,,,,62.13,9,0
200,3,00:43:39,5,65,12.5,21.6,9.4,22.2,,,,,,,,8.22,10.68,11.14,9.70,8.26,,,,,,,,48.01,11,0
201,1,00:43:58,2,63,8.1,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
202,4,00:44:25,4,60,12.9,22.1,2.8,,,,,,,,,3.97,3.85,1.98,2.41,,,,,,,,,12.21,3,0
203,1,00:44:39,5,70,19.4,4.2,34.2,4.0,,,,,,,,11.63,15.97,17.22,13.73,14.48,,,,,,,,73.04,9,0
204,1,00:44:48,6,70,19.8,4.3,20.6,8.8,22.3,,,,,,,10.43,7.52,7.91,10.49,11.21,14.13,,,,,,,61.68,12,0
205,4,00:44:49,3,64,11.7,19.0,,,,,,,,,,3.71,4.24,1.91,,,,,,,,,,9.86,3,0
206,4,00:45:11,6,63,12.1,4.3,20.2,8.8,22.4,,,,,,,9.10,9.89,9.24,11.31,11.56,9.93,,,,,,,61.03,12,0
207,3,00:45:12,2,72,9.1,,,,,,,,,,,1.92,0.95,,,,,,,,,,,2.87,2,0
208,2,00:45:18,5,63,16.4,4.0,27.3,10.0,,,,,,,,9.83,10.78,11.92,11.57,11.39,,,,,,,,55.49,16,0
209,1,00:45:29,5,72,12.8,4.3,36.9,4.0,,,,,,,,9.62,12.14,11.97,11.61,12.92,,,,,,,,58.26,9,0
210,1,00:45:41,5,68,17.0,4.3,31.1,4.0,,,,,,,,12.61,6.24,7.53,4.76,4.88,,,,,,,,36.01,9,0
211,1,00:45:44,2,60,7.8,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0
212,2,00:45:45,2,66,8.8,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.30,2,0
213,4,00:47:46,2,54,6.4,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.19,2,0
214,4,00:47:54,5,71,17.7,4.1,33.1,4.0,,,,,,,,9.70,5.28,5.41,4.96,4.80,,,,,,,,30.16,9,0
215,2,00:48:13,5,66,12.9,4.2,29.7,3.9,,,,,,,,9.71,11.78,11.80,12.86,13.19,,,,,,,,59.35,9,0
216,4,00:48:38,2,63,10.8,,,,,,,,,,,2.88,2.83,,,,,,,,,,,5.71,3,0
217,4,00:48:41,5,68,15.7,4.3,35.9,4.0,,,,,,,,11.53,8.52,8.41,6.36,6.64,,,,,,,,41.47,9,0
218,4,00:48:53,5,68,16.9,4.2,33.9,4.0,,,,,,,,10.64,7.69,7.86,5.84,6.25,,,,,,,,38.27,9,0
219,1,00:49:10,2,73,11.3,,,,,,,,,,,2.95,3.52,,,,,,,,,,,6.47,3,0
220,4,00:49:11,5,63,15.4,4.2,32.3,4.0,,,,,,,,10.88,14.20,14.37,14.67,15.58,,,,,,,,69.69,9,0
221,1,00:49:12,2,75,8.6,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
222,1,00:49:34,5,65,17.8,4.2,34.4,4.0,,,,,,,,11.27,14.26,14.91,15.16,16.03,,,,,,,,71.63,9,0
223,4,00:49:47,2,12,1.8,,,,,,,,,,,0.50,0.31,,,,,,,,,,,0.81,14,0
224,1,00:50:10,5,66,17.1,4.3,29.3,3.9,,,,,,,,10.63,14.42,14.18,11.46,12.15,,,,,,,,62.83,9,0
225,4,00:50:12,2,69,9.1,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,2,0
226,3,00:50:13,2,75,9.7,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0
227,2,00:50:16,3,74,9.4,12.2,,,,,,,,,,2.49,2.82,0.88,,,,,,,,,,6.19,2,0
228,1,00:50:19,2,73,10.0,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,3,0
229,2,00:50:54,2,76,10.3,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,3,0
230,1,00:51:19,2,71,8.2,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0
231,2,00:51:31,2,75,9.1,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0
232,1,00:52:42,5,64,11.5,4.3,35.5,4.0,,,,,,,,9.94,6.20,6.58,2.61,4.82,,,,,,,,30.15,9,0
233,1,00:52:48,5,66,15.0,4.3,33.2,4.0,,,,,,,,10.64,7.83,6.81,4.33,5.73,,,,,,,,35.34,9,0
234,1,00:53:23,5,73,16.9,4.3,29.1,4.1,,,,,,,,10.26,5.40,5.69,8.22,7.29,,,,,,,,36.87,9,0
235,2,00:53:25,2,80,10.4,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,3,0
236,1,00:53:31,5,75,19.3,4.3,32.0,10.0,,,,,,,,10.25,7.38,7.62,3.11,4.88,,,,,,,,33.23,16,0
237,4,00:53:50,2,25,17.1,,,,,,,,,,,0.70,1.54,,,,,,,,,,,2.24,0,0
238,1,00:54:09,2,72,11.2,,,,,,,,,,,3.12,3.32,,,,,,,,,,,6.45,3,0
239,1,00:54:12,2,69,8.7,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.28,2,0
240,1,00:54:23,2,70,9.2,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.54,2,0
241,1,00:54:39,5,70,16.9,4.2,33.4,4.0,,,,,,,,11.80,9.28,9.07,7.67,6.72,,,,,,,,44.54,9,0
242,4,00:54:42,5,64,17.9,4.2,32.8,4.0,,,,,,,,10.29,7.51,7.55,12.28,11.89,,,,,,,,49.52,9,0
243,2,00:54:58,5,69,19.4,4.3,30.8,4.3,,,,,,,,10.03,12.35,12.54,12.59,12.96,,,,,,,,60.48,9,0
244,4,00:55:01,5,73,19.3,4.3,29.8,9.9,,,,,,,,10.30,14.37,13.87,16.88,17.13,,,,,,,,72.56,16,0
245,1,00:56:12,2,61,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
246,1,00:56:18,5,65,19.7,4.3,34.6,4.0,,,,,,,,12.12,14.81,16.39,12.87,14.74,,,,,,,,70.94,9,0
247,1,00:56:22,5,71,20.2,4.3,33.6,4.0,,,,,,,,12.30,14.13,17.01,15.88,15.75,,,,,,,,75.07,9,0
248,4,00:56:47,2,70,11.4,,,,,,,,,,,2.99,3.27,,,,,,,,,,,6.25,3,0
249,4,00:57:15,5,65,17.8,4.2,32.9,4.0,,,,,,,,9.55,8.53,8.21,9.17,9.88,,,,,,,,45.33,9,0
250,1,00:58:12,5,65,11.8,4.3,36.6,4.0,,,,,,,,9.46,11.06,11.38,9.50,10.09,,,,,,,,51.50,9,0
251,1,00:58:58,2,78,11.7,,,,,,,,,,,2.84,1.73,,,,,,,,,,,4.57,3,0
252,1,00:59:29,5,75,15.8,4.3,37.0,4.0,,,,,,,,9.27,8.07,7.65,5.58,6.56,,,,,,,,37.13,9,0
253,4,00:59:45,5,65,11.2,4.2,33.7,4.0,,,,,,,,8.82,9.05,9.13,10.65,11.00,,,,,,,,48.65,9,0
254,3,01:00:21,5,69,12.3,4.2,33.6,3.9,,,,,,,,8.76,7.43,7.15,5.09,6.25,,,,,,,,34.69,9,0
255,4,01:00:51,5,64,16.8,4.3,36.1,4.0,,,,,,,,11.07,14.78,14.81,11.48,13.04,,,,,,,,65.19,9,0
256,1,01:01:34,2,71,8.2,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.41,2,0
257,1,01:01:36,5,66,11.7,4.3,29.5,4.0,,,,,,,,10.56,12.43,12.30,12.79,13.95,,,,,,,,62.03,9,0
258,3,01:01:38,2,79,11.4,,,,,,,,,,,3.68,4.70,,,,,,,,,,,8.39,3,0
259,4,01:01:43,5,64,17.1,4.2,32.5,4.0,,,,,,,,9.68,6.79,6.18,5.87,6.43,,,,,,,,34.95,9,0
260,3,01:01:43,2,73,9.1,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.17,2,0
261,4,01:02:07,5,64,15.5,4.2,32.6,4.0,,,,,,,,10.24,14.41,14.10,15.43,15.68,,,,,,,,69.86,9,0
262,1,01:02:11,2,71,9.4,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,2,0
263,1,01:02:31,2,77,9.2,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
264,4,01:02:46,5,63,12.5,21.1,9.5,22.3,,,,,,,,8.94,12.22,11.70,11.22,10.28,,,,,,,,54.36,11,0
265,4,01:03:09,2,12,1.4,,,,,,,,,,,0.49,0.44,,,,,,,,,,,0.92,14,0
266,3,01:03:35,2,73,9.5,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,2,0
267,4,01:03:47,2,54,7.3,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
268,4,01:03:52,5,66,10.9,4.3,32.8,4.0,,,,,,,,7.68,9.15,9.26,10.12,9.77,,,,,,,,45.99,9,0
269,4,01:04:00,5,63,17.0,4.2,33.4,4.0,,,,,,,,10.48,6.94,6.50,5.87,6.14,,,,,,,,35.94,9,0
270,4,01:04:11,2,25,18.7,,,,,,,,,,,0.66,1.54,,,,,,,,,,,2.20,0,0
271,1,01:04:13,2,62,9.0,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.22,2,0
272,1,01:04:37,5,67,15.0,4.2,32.7,4.0,,,,,,,,10.60,14.78,15.41,13.28,14.76,,,,,,,,68.82,9,0
273,1,01:04:42,2,71,13.2,,,,,,,,,,,3.05,4.54,,,,,,,,,,,7.59,3,0
274,4,01:04:43,5,65,12.6,21.5,9.2,21.4,,,,,,,,8.14,11.47,6.32,9.87,5.71,,,,,,,,41.51,11,0
275,4,01:04:59,4,70,14.3,21.5,2.9,,,,,,,,,5.04,6.52,3.17,3.92,,,,,,,,,18.65,8,0
276,1,01:05:02,2,70,9.4,,,,,,,,,,,2.45,2.43,,,,,,,,,,,4.88,2,0
277,4,01:05:09,2,54,7.1,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.40,2,0
278,4,01:05:34,5,63,12.2,4.2,31.1,4.0,,,,,,,,8.33,6.09,6.20,5.15,5.81,,,,,,,,31.58,9,0
279,4,01:06:01,3,27,8.1,6.1,,,,,,,,,,1.87,2.24,0.82,,,,,,,,,,4.93,2,0
280,4,01:06:28,2,67,21.4,,,,,,,,,,,4.57,7.56,,,,,,,,,,,12.13,5,0
281,1,01:06:42,5,67,16.8,4.2,34.8,4.0,,,,,,,,9.90,7.57,6.15,4.20,5.04,,,,,,,,32.86,9,0
282,4,01:07:13,5,65,12.5,21.0,10.0,22.3,,,,,,,,8.73,13.32,13.37,12.17,9.62,,,,,,,,57.20,11,0
283,1,01:07:37,2,66,8.9,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0
284,4,01:07:44,5,66,15.2,4.3,34.5,4.0,,,,,,,,10.82,10.73,10.41,6.51,6.82,,,,,,,,45.30,9,0
285,1,01:07:46,2,76,8.4,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0
286,2,01:07:58,5,67,17.1,4.3,33.5,4.0,,,,,,,,11.28,11.84,12.00,9.38,9.94,,,,,,,,54.45,9,0
287,4,01:08:13,5,66,19.9,5.0,33.8,4.0,,,,,,,,11.12,13.97,12.49,12.35,12.32,,,,,,,,62.25,9,0
288,4,01:08:20,5,71,17.3,4.3,33.0,4.1,,,,,,,,9.98,13.70,13.59,14.14,16.20,,,,,,,,67.62,9,0
289,1,01:08:30,2,79,9.9,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.62,3,0
290,3,01:08:59,2,72,10.2,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.75,3,0
291,4,01:09:05,5,66,15.5,4.4,34.0,4.1,,,,,,,,9.69,6.21,5.63,4.97,5.00,,,,,,,,31.50,9,0
292,1,01:09:16,5,66,16.8,4.3,34.5,4.0,,,,,,,,11.69,17.76,15.89,13.67,13.21,,,,,,,,72.21,9,0
293,4,01:09:30,2,27,18.9,,,,,,,,,,,0.58,1.32,,,,,,,,,,,1.89,0,0
294,1,01:09:37,5,62,17.6,20.7,9.2,22.1,,,,,,,,11.17,7.53,4.78,4.71,5.93,,,,,,,,34.12,11,0
295,4,01:09:39,2,11,1.9,,,,,,,,,,,0.59,0.37,,,,,,,,,,,0.96,14,0
296,1,01:09:42,2,79,9.4,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.46,2,0
297,1,01:10:29,5,73,19.4,4.2,28.8,3.9,,,,,,,,10.91,9.09,11.00,9.71,9.25,,,,,,,,49.97,9,0
298,4,01:10:44,2,14,1.9,,,,,,,,,,,0.60,0.39,,,,,,,,,,,0.99,14,0
299,4,01:10:59,2,54,6.4,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.56,2,0
300,1,01:11:03,2,66,9.6,,,,,,,,,,,2.67,2.76,,,,,,,,,,,5.44,2,0
301,4,01:11:06,2,24,6.0,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,2,0
302,4,01:11:08,5,47,19.5,4.3,34.2,4.0,,,,,,,,15.72,20.16,19.13,19.98,19.71,,,,,,,,94.70,9,0
303,1,01:11:12,2,70,9.3,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
304,4,01:11:14,2,54,7.7,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.85,2,0
305,1,01:11:32,5,71,18.4,4.1,31.8,4.0,,,,,,,,10.02,10.11,12.10,9.55,8.44,,,,,,,,50.22,9,0
306,4,01:12:01,5,62,11.7,21.9,9.4,22.3,,,,,,,,8.69,12.13,17.69,10.12,6.94,,,,,,,,55.56,11,0
307,3,01:12:02,2,73,9.6,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.48,2,0
308,4,01:12:13,5,67,17.7,4.3,30.7,10.1,,,,,,,,10.38,8.73,8.27,11.58,12.28,,,,,,,,51.25,16,0
310,1,01:13:11,2,68,12.8,,,,,,,,,,,3.73,2.78,,,,,,,,,,,6.51,3,0
311,1,01:14:10,2,68,9.1,,,,,,,,,,,2.19,1.09,,,,,,,,,,,3.28,2,0
312,4,01:14:19,2,54,6.6,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.70,2,0
313,1,01:14:25,2,67,11.2,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.07,3,0