veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:36,2,63,8.6,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0,48,min5,,,43.8,1.00
2,1,00:02:30,2,62,8.6,,,,,,,,,,,1.48,1.18,,,,,,,,,,,2.66,2,0,21,min5,,,43.8,1.00
3,1,00:05:23,2,70,9.2,,,,,,,,,,,1.06,0.65,,,,,,,,,,,1.71,2,0,75,min5,,,43.8,1.00
4,4,00:05:32,2,65,8.1,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,9,23,min5,,,43.8,1.00
5,4,00:11:09,2,65,10.8,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.68,3,9,31,min5,,,43.7,1.00
6,1,00:11:21,2,70,8.7,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0,72,min5,,,43.7,1.00
7,1,00:12:10,2,72,12.1,,,,,,,,,,,4.63,3.81,,,,,,,,,,,8.43,3,0,64,min5,,,43.8,1.00
8,4,00:12:29,1,65,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,3,min5,,,43.7,1.00
9,1,00:16:58,2,67,8.5,,,,,,,,,,,0.94,0.77,,,,,,,,,,,1.71,2,0,16,min5,,,43.7,1.00
10,1,00:17:10,2,67,8.8,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.33,2,0,21,min5,,,43.9,1.00
11,1,00:17:48,2,66,9.8,,,,,,,,,,,1.69,1.43,,,,,,,,,,,3.13,2,0,87,min5,,,43.7,1.00
12,1,00:20:26,2,68,9.3,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0,86,min5,,,43.7,1.00
13,1,00:22:19,2,68,9.2,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.13,2,0,55,min5,,,43.8,1.00
14,1,00:23:11,2,67,8.7,,,,,,,,,,,1.66,0.89,,,,,,,,,,,2.56,2,0,39,min5,,,43.8,1.00
15,1,00:24:32,2,70,9.1,,,,,,,,,,,1.03,0.97,,,,,,,,,,,2.00,2,0,45,min5,,,43.8,1.00
16,1,00:25:26,2,75,9.1,,,,,,,,,,,1.03,0.79,,,,,,,,,,,1.82,2,0,43,min5,,,43.8,1.00
17,1,00:26:48,2,70,12.0,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,3,0,97,min5,,,43.8,1.00
18,4,00:28:13,6,65,12.6,4.9,29.4,6.4,6.3,,,,,,,9.88,9.08,8.45,4.22,4.04,4.73,,,,,,,40.40,10,9,41,min5,,,43.6,1.00
19,4,00:28:31,2,65,8.6,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.10,2,9,88,min5,,,43.7,1.00
20,4,00:28:56,2,65,8.5,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,9,86,min5,,,43.7,1.00
21,3,00:31:59,2,62,10.1,,,,,,,,,,,4.08,2.72,,,,,,,,,,,6.79,3,0,64,min5,,,43.7,1.00
22,1,00:33:10,2,67,8.9,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.16,2,0,70,min5,,,43.7,1.00
23,1,00:34:06,2,65,8.5,,,,,,,,,,,0.90,0.75,,,,,,,,,,,1.65,2,9,14,min5,,,43.7,1.00
24,4,00:36:03,5,64,18.8,4.0,28.4,3.9,,,,,,,,6.62,4.43,3.70,2.20,2.56,,,,,,,,19.51,9,9,17,min5,,,43.7,1.00
25,4,00:36:12,5,64,16.2,3.9,27.4,3.6,,,,,,,,6.45,2.96,2.99,1.30,1.70,,,,,,,,15.40,9,9,31,min5,,,43.7,1.00
26,1,00:47:53,2,65,8.9,,,,,,,,,,,2.17,2.05,,,,,,,,,,,4.22,2,0,58,min5,,,43.6,1.00
27,2,00:48:36,2,65,13.4,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.02,3,8,47,min5,,,43.5,1.00
28,2,00:48:37,1,65,,,,,,,,,,,,3.83,,,,,,,,,,,,3.83,15,9:19,79,min5,,,43.6,1.00
29,4,00:49:27,1,64,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,9:19,65,min5,,,43.6,1.00
30,1,00:49:34,2,63,8.4,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0,63,min5,,,43.5,1.00
31,1,00:49:39,2,62,11.7,,,,,,,,,,,4.09,3.48,,,,,,,,,,,7.58,3,0,77,min5,,,43.6,1.00
32,4,00:52:50,2,64,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,9,42,min5,,,43.6,1.00
33,4,00:55:19,1,64,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,9:19,44,min5,,,43.5,1.00
34,1,00:59:25,2,63,9.5,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,2,0,73,min5,,,43.5,1.00
35,1,00:59:32,3,67,18.6,4.6,,,,,,,,,,12.13,4.79,2.72,,,,,,,,,,19.64,6,0,8,min5,,,43.5,1.00
36,1,01:01:11,2,67,8.6,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0,37,min5,,,43.4,1.00
37,1,01:01:58,2,69,10.9,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,3,0,76,min5,,,43.4,1.00
38,4,01:05:41,5,64,12.9,3.9,27.9,3.6,,,,,,,,5.75,3.41,3.29,1.66,1.90,,,,,,,,16.01,9,9,35,min5,,,43.4,1.00
39,1,01:06:14,2,65,9.1,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0,17,min5,,,43.3,1.00
40,4,01:12:26,2,64,7.4,,,,,,,,,,,1.13,1.16,,,,,,,,,,,2.30,2,9,74,min5,,,43.3,1.00
41,1,01:12:28,2,70,8.6,,,,,,,,,,,1.01,0.64,,,,,,,,,,,1.66,2,0,18,min5,,,43.3,1.00
42,1,01:13:19,6,62,12.9,4.6,27.7,5.9,6.0,,,,,,,18.81,15.97,14.81,19.16,18.10,19.93,,,,,,,106.78,10,0,36,min5,,,43.2,1.00
43,4,01:14:29,2,64,9.0,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,9,31,min5,,,43.3,1.00
44,1,01:14:52,2,62,10.1,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,3,0,89,min5,,,43.3,1.00
45,1,01:16:39,5,72,12.0,4.3,30.7,5.0,,,,,,,,11.62,5.41,6.69,4.03,3.00,,,,,,,,30.74,9,0,57,min5,,,43.3,1.00
46,1,01:19:40,2,70,9.6,,,,,,,,,,,1.10,0.97,,,,,,,,,,,2.08,2,0,33,min5,,,43.2,1.00
47,4,01:20:21,2,64,10.9,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.92,3,9,49,min5,,,43.1,1.00
48,4,01:25:21,2,64,9.1,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,9,75,min5,,,43.1,1.00
49,4,01:34:06,1,64,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,9:19,98,min5,,,43.0,1.00
50,4,01:40:37,2,64,10.6,,,,,,,,,,,2.07,4.16,,,,,,,,,,,6.23,3,9,28,min5,,,42.9,1.00
51,4,01:43:52,2,64,11.4,,,,,,,,,,,2.10,3.38,,,,,,,,,,,5.49,3,9,76,min5,,,43.0,1.00
52,1,01:51:29,2,64,9.4,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.32,2,0,48,min5,,,42.9,1.00
53,1,01:58:36,2,62,9.0,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.37,2,0,48,min5,,,42.9,1.00
54,1,02:00:07,2,57,11.6,,,,,,,,,,,3.27,2.61,,,,,,,,,,,5.88,3,0,79,min5,,,42.9,1.00
55,2,02:02:10,2,71,9.4,,,,,,,,,,,2.89,1.83,,,,,,,,,,,4.72,2,0,38,min5,,,42.7,1.00
56,3,02:09:05,5,75,12.0,4.4,30.9,5.0,,,,,,,,12.47,20.28,22.58,28.55,29.64,,,,,,,,113.53,9,0,4,min5,,,42.6,1.00
57,4,02:11:09,2,69,12.7,,,,,,,,,,,3.92,2.87,,,,,,,,,,,6.79,3,9,46,min5,,,42.5,1.00
58,4,02:14:00,2,69,9.4,,,,,,,,,,,2.40,2.23,,,,,,,,,,,4.63,2,9,78,min5,,,42.6,1.00
59,3,02:22:41,2,64,9.3,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0,79,min5,,,42.1,1.00
60,4,02:31:45,1,67,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,9:19,84,min5,,,41.9,1.00
61,1,02:43:18,2,72,13.2,,,,,,,,,,,5.56,8.77,,,,,,,,,,,14.34,5,0,93,min5,,,41.7,1.00
62,4,02:43:52,2,67,10.2,,,,,,,,,,,2.88,2.01,,,,,,,,,,,4.89,3,9,50,min5,,,41.7,1.00
63,1,02:48:18,1,68,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,12:19,28,min5,,,41.6,1.00
64,4,02:50:15,2,67,9.3,,,,,,,,,,,0.83,0.86,,,,,,,,,,,1.69,2,9,40,min5,,,41.6,1.00
65,1,02:52:55,5,64,17.8,4.9,30.3,10.0,,,,,,,,17.06,26.53,27.62,19.65,20.77,,,,,,,,111.64,9,0,5,min5,,,41.5,1.00
66,1,02:53:07,2,62,9.9,,,,,,,,,,,3.48,3.07,,,,,,,,,,,6.54,3,0,11,min5,,,41.5,1.00
67,4,03:09:17,1,67,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,68,min5,,,40.7,1.00
68,1,03:12:08,2,74,9.1,,,,,,,,,,,0.97,0.76,,,,,,,,,,,1.73,2,0,16,min5,,,40.6,1.00
69,4,03:13:00,5,67,18.7,4.5,32.2,4.2,,,,,,,,6.48,3.96,3.86,2.20,2.62,,,,,,,,19.11,9,9,52,min5,,,40.5,1.00
70,4,03:14:39,2,67,0.8,,,,,,,,,,,0.01,0.02,,,,,,,,,,,0.02,14,9,27,min5,,,40.5,1.00
71,4,03:16:33,2,67,11.7,,,,,,,,,,,1.27,1.04,,,,,,,,,,,2.31,3,9,15,min5,,,40.6,1.00
72,4,03:17:19,2,67,8.7,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,9,86,min5,,,40.5,1.00
73,1,03:20:07,5,71,15.4,4.3,31.7,4.0,,,,,,,,14.06,6.60,5.02,2.63,3.69,,,,,,,,32.00,9,0,87,min5,,,40.4,1.00
74,2,03:20:26,2,70,9.9,,,,,,,,,,,3.36,2.69,,,,,,,,,,,6.06,3,0,10,min5,,,40.5,1.00
75,4,03:20:37,2,67,8.1,,,,,,,,,,,2.35,2.17,,,,,,,,,,,4.52,2,9,49,min5,,,40.4,1.00
76,1,03:23:16,2,64,8.7,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.44,2,0,86,min5,,,40.5,1.00
77,4,03:27:26,2,67,9.5,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.47,2,9,16,min5,,,40.5,1.00
78,4,03:27:58,2,67,12.5,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,9,74,min5,,,40.6,1.00
79,4,03:31:51,2,67,11.5,,,,,,,,,,,3.19,3.22,,,,,,,,,,,6.41,3,9,8,min5,,,40.6,1.00
80,4,03:32:56,2,67,10.0,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,3,9,9,min5,,,40.7,1.00
81,4,03:36:00,2,67,12.7,,,,,,,,,,,3.65,3.08,,,,,,,,,,,6.73,3,9,23,min5,,,40.7,1.00
82,1,03:36:45,5,66,15.4,4.2,31.6,10.1,,,,,,,,10.82,5.46,5.34,3.45,3.92,,,,,,,,28.98,9,0,63,min5,,,40.7,1.00
83,2,03:36:49,2,66,20.1,,,,,,,,,,,0.62,0.05,,,,,,,,,,,0.66,14,9,22,min5,,,40.7,1.00
84,1,03:36:50,5,68,20.0,4.3,31.8,10.1,,,,,,,,4.56,3.38,1.53,0.99,1.90,,,,,,,,12.37,9,0,35,min5,,,40.7,1.00
85,4,03:39:49,2,67,7.9,,,,,,,,,,,1.14,0.66,,,,,,,,,,,1.81,2,9,10,min5,,,40.6,1.00
86,4,03:43:59,2,67,8.2,,,,,,,,,,,0.87,0.69,,,,,,,,,,,1.56,2,9,13,min5,,,40.4,1.00
87,1,03:45:38,2,61,9.1,,,,,,,,,,,0.95,0.59,,,,,,,,,,,1.54,2,0,38,min5,,,40.5,1.00
88,1,03:46:36,3,64,14.1,4.5,,,,,,,,,,27.67,15.94,14.27,,,,,,,,,,57.89,14,0,84,min5,,,40.4,1.00
89,3,03:46:50,2,67,30.3,,,,,,,,,,,1.73,1.98,,,,,,,,,,,3.71,14,8,68,min5,,,40.4,1.00
90,3,03:46:51,1,67,,,,,,,,,,,,6.64,,,,,,,,,,,,6.64,15,9:19,28,min5,,,40.4,1.00
91,1,03:48:04,2,72,8.2,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.19,2,0,4,min5,,,40.4,1.00
92,4,03:48:48,6,67,20.3,5.3,24.5,9.1,5.3,,,,,,,7.57,12.46,13.38,6.01,11.34,11.02,,,,,,,61.79,10,9,56,min5,,,40.4,1.00
93,1,03:49:03,1,66,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,12:19,2,min5,,,40.4,1.00
94,1,03:50:55,2,66,8.4,,,,,,,,,,,0.90,0.80,,,,,,,,,,,1.70,2,0,23,min5,,,40.3,1.00
95,1,03:54:05,2,62,11.5,,,,,,,,,,,1.68,1.41,,,,,,,,,,,3.09,3,0,70,min5,,,40.3,1.00
96,4,03:54:07,2,67,9.2,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.68,2,9,16,min5,,,40.3,1.00
97,1,04:00:54,2,68,8.5,,,,,,,,,,,0.80,0.65,,,,,,,,,,,1.45,2,0,49,min5,,,40.3,1.00
98,4,04:05:27,2,65,9.2,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.06,2,9,18,min5,,,40.3,1.00
99,4,04:05:35,2,65,8.1,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,9,87,min5,,,40.3,1.00
100,4,04:13:45,1,65,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,9:19,47,min5,,,40.4,1.00
101,4,04:15:22,2,65,10.0,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.42,3,9,92,min5,,,40.4,1.00
102,1,04:15:50,2,63,9.3,,,,,,,,,,,1.72,1.55,,,,,,,,,,,3.26,2,0,51,min5,,,40.4,1.00
103,3,04:18:20,2,74,8.7,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0,48,min5,,,40.4,1.00
104,4,04:18:21,1,69,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,9:19,45,min5,,,40.4,1.00
105,4,04:21:46,5,69,18.0,4.4,34.6,4.2,,,,,,,,7.71,4.74,4.66,2.78,2.81,,,,,,,,22.71,9,9,84,min5,,,40.5,1.00
106,4,04:23:54,2,69,8.6,,,,,,,,,,,1.89,1.11,,,,,,,,,,,2.99,2,9,44,min5,,,40.4,1.00
107,1,04:24:45,5,63,12.7,4.2,27.7,4.0,,,,,,,,16.24,15.56,14.60,16.66,15.41,,,,,,,,78.46,9,0,99,min5,,,40.4,1.00
108,1,04:25:20,2,65,21.3,,,,,,,,,,,8.60,14.76,,,,,,,,,,,23.36,5,0,50,min5,,,40.4,1.00
109,1,04:27:11,5,64,12.7,4.2,33.2,4.0,,,,,,,,13.08,13.26,10.69,7.15,6.58,,,,,,,,50.75,9,0,48,min5,,,40.3,1.00
110,1,04:27:15,2,62,21.1,,,,,,,,,,,13.44,13.76,,,,,,,,,,,27.19,5,0,73,min5,,,40.3,1.00
111,1,04:28:31,2,73,8.6,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.64,2,0,71,min5,,,40.3,1.00
112,4,04:31:11,2,69,8.8,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,9,8,min5,,,40.2,1.00
113,4,04:31:47,2,69,11.9,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.69,3,9,26,min5,,,40.2,1.00
114,4,04:32:41,2,69,9.0,,,,,,,,,,,1.02,0.63,,,,,,,,,,,1.65,2,9,58,min5,,,40.2,1.00
115,2,04:32:43,2,69,9.2,,,,,,,,,,,2.25,0.99,,,,,,,,,,,3.24,2,0,71,min5,,,40.2,1.00
116,4,04:36:40,2,69,10.3,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,3,9,83,min5,,,40.2,1.00
117,4,04:39:06,2,69,10.8,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,3,9,61,min5,,,40.0,1.00
118,4,04:39:26,2,69,9.5,,,,,,,,,,,2.10,1.05,,,,,,,,,,,3.15,2,9,5,min5,,,40.0,1.00
119,4,04:43:19,1,69,,,,,,,,,,,,2.62,,,,,,,,,,,,2.62,15,9:19,56,min5,,,40.0,1.00
120,1,04:43:31,2,68,9.6,,,,,,,,,,,3.13,3.62,,,,,,,,,,,6.76,2,0,92,min5,,,40.0,1.00
121,4,04:45:14,2,69,15.7,,,,,,,,,,,3.73,5.48,,,,,,,,,,,9.21,5,9,35,min5,,,40.0,1.00
122,1,04:45:19,2,64,12.0,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.43,3,0,44,min5,,,40.0,1.00
123,4,04:45:19,2,69,8.5,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.76,2,9,88,min5,,,40.0,1.00
124,1,04:46:37,2,69,18.6,,,,,,,,,,,9.34,11.27,,,,,,,,,,,20.60,5,0,21,min5,,,39.9,1.00
125,3,04:47:23,2,74,8.6,,,,,,,,,,,1.24,0.78,,,,,,,,,,,2.02,2,0,0,min5,,,40.1,1.00
126,4,04:47:38,2,72,9.6,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,9,59,min5,,,39.9,1.00
127,1,04:48:13,2,64,8.1,,,,,,,,,,,0.93,0.73,,,,,,,,,,,1.66,2,0,76,min5,,,40.0,1.00
128,1,04:48:56,4,64,11.6,4.3,18.4,,,,,,,,,16.42,10.95,10.98,9.32,,,,,,,,,47.68,8,0,84,min5,,,40.1,1.00
129,4,04:50:18,2,72,9.5,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.84,2,9,89,min5,,,40.1,1.00
130,2,04:52:18,2,76,13.2,,,,,,,,,,,6.40,4.55,,,,,,,,,,,10.95,5,0,47,min5,,,40.0,1.00
131,1,04:54:20,2,67,13.2,,,,,,,,,,,3.41,2.17,,,,,,,,,,,5.58,3,0,85,min5,,,40.0,1.00
132,1,04:54:27,2,63,11.8,,,,,,,,,,,4.73,3.79,,,,,,,,,,,8.51,3,0,62,min5,,,40.0,1.00
133,1,04:55:53,2,61,8.5,,,,,,,,,,,0.92,0.62,,,,,,,,,,,1.54,2,0,76,min5,,,40.0,1.00
134,4,04:58:00,2,72,9.5,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,9,92,min5,,,40.0,1.00
135,4,04:59:53,1,72,,,,,,,,,,,,1.24,,,,,,,,,,,,1.24,15,9:19,18,min5,,,39.9,1.00
136,4,05:02:18,2,72,8.8,,,,,,,,,,,1.95,0.98,,,,,,,,,,,2.93,2,9,5,min5,,,39.9,1.00
137,4,05:03:38,5,72,13.9,4.6,30.3,4.5,,,,,,,,8.49,10.56,10.47,11.98,10.92,,,,,,,,52.42,9,9,2,min5,,,39.9,1.00
138,4,05:04:41,2,72,9.2,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,9,14,min5,,,39.9,1.00
139,4,05:05:07,2,72,9.1,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.46,2,9,34,min5,,,39.9,1.00
140,4,05:05:56,2,72,8.8,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,9,54,min5,,,39.9,1.00
141,4,05:06:06,2,72,9.2,,,,,,,,,,,2.03,1.91,,,,,,,,,,,3.95,2,9,97,min5,,,39.9,1.00
142,4,05:09:13,2,72,14.6,,,,,,,,,,,4.09,2.77,,,,,,,,,,,6.86,5,9,78,min5,,,39.9,1.00
143,1,05:09:22,5,68,15.8,4.7,31.9,10.0,,,,,,,,12.34,6.03,5.84,3.46,3.44,,,,,,,,31.11,9,0,78,min5,,,39.9,1.00
144,3,05:09:56,2,66,11.9,,,,,,,,,,,2.90,2.20,,,,,,,,,,,5.10,3,0,30,min5,,,39.9,1.00
145,4,05:09:58,2,69,12.2,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,3,9,72,min5,,,39.8,1.00
146,1,05:13:46,2,70,9.2,,,,,,,,,,,2.65,1.39,,,,,,,,,,,4.04,2,0,19,min5,,,39.7,1.00
147,4,05:13:50,2,69,8.9,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,2,9,98,min5,,,39.7,1.00
148,1,05:14:06,2,68,11.4,,,,,,,,,,,1.53,2.24,,,,,,,,,,,3.77,3,0,1,min5,,,39.7,1.00
149,4,05:14:53,2,69,12.2,,,,,,,,,,,1.43,1.14,,,,,,,,,,,2.57,3,9,95,min5,,,39.7,1.00
150,4,05:15:09,2,69,10.7,,,,,,,,,,,2.85,1.90,,,,,,,,,,,4.76,3,9,34,min5,,,39.7,1.00
151,4,05:15:26,2,69,9.7,,,,,,,,,,,2.68,1.68,,,,,,,,,,,4.36,2,9,35,min5,,,39.7,1.00
152,4,05:15:41,2,69,8.1,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,9,51,min5,,,39.7,1.00
153,4,05:16:09,2,69,11.8,,,,,,,,,,,3.09,2.26,,,,,,,,,,,5.35,3,9,16,min5,,,39.7,1.00
154,2,05:16:28,2,68,8.9,,,,,,,,,,,4.30,4.03,,,,,,,,,,,8.34,2,0,90,min5,,,39.7,1.00
155,4,05:16:29,2,69,9.0,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.78,2,9,62,min5,,,39.7,1.00
156,4,05:17:56,2,69,9.0,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,9,36,min5,,,39.7,1.00
157,4,05:18:31,2,69,8.7,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,2,9,20,min5,,,39.7,1.00
158,4,05:18:45,5,69,14.8,4.1,30.6,3.9,,,,,,,,7.65,12.58,11.46,11.82,12.22,,,,,,,,55.73,9,9,11,min5,,,39.7,1.00
159,1,05:19:41,2,64,10.5,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,3,0,35,min5,,,39.7,1.00
160,4,05:19:52,5,69,13.7,4.0,4.8,6.3,,,,,,,,11.38,3.08,11.78,10.32,2.56,,,,,,,,39.11,7,9,13,min5,,,39.7,1.00
161,4,05:21:12,2,69,9.0,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,9,52,min5,,,39.7,1.00
162,4,05:23:04,3,69,14.6,4.7,,,,,,,,,,9.89,11.15,12.26,,,,,,,,,,33.29,6,9,76,min5,,,39.7,1.00
163,4,05:23:42,2,69,9.1,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.35,2,9,76,min5,,,39.7,1.00
164,1,05:24:35,2,67,8.7,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0,60,min5,,,39.7,1.00
165,4,05:25:08,2,69,31.5,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.51,14,9,84,min5,,,39.7,1.00
166,1,05:25:49,2,65,11.5,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,3,0,99,min5,,,39.7,1.00
167,4,05:25:51,2,69,9.2,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.93,2,9,21,min5,,,39.7,1.00
168,3,05:26:27,2,69,9.1,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,0,63,min5,,,39.7,1.00
169,4,05:26:38,2,69,10.1,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,3,9,79,min5,,,39.7,1.00
170,1,05:27:09,2,66,7.9,,,,,,,,,,,2.43,2.78,,,,,,,,,,,5.22,2,0,12,min5,,,39.7,1.00
171,4,05:27:50,2,69,12.4,,,,,,,,,,,3.84,2.69,,,,,,,,,,,6.54,3,9,56,min5,,,39.7,1.00
172,4,05:28:37,2,69,8.5,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,9,35,min5,,,39.7,1.00
173,4,05:29:33,2,69,8.1,,,,,,,,,,,1.57,1.66,,,,,,,,,,,3.23,2,9,44,min5,,,39.7,1.00
174,1,05:30:03,2,64,12.0,,,,,,,,,,,3.25,2.57,,,,,,,,,,,5.82,3,0,68,min5,,,39.7,1.00
175,1,05:30:55,2,69,9.3,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0,35,min5,,,39.6,1.00
176,2,05:31:35,2,73,9.4,,,,,,,,,,,3.07,2.47,,,,,,,,,,,5.54,2,0,20,min5,,,39.7,1.00
177,1,05:31:36,2,69,9.5,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0,55,min5,,,39.7,1.00
178,2,05:31:38,2,72,9.6,,,,,,,,,,,3.37,2.63,,,,,,,,,,,6.00,2,0,73,min5,,,39.7,1.00
179,1,05:31:40,2,75,10.0,,,,,,,,,,,2.23,2.08,,,,,,,,,,,4.31,3,0,88,min5,,,39.7,1.00
180,4,05:31:48,2,69,9.8,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.04,2,9,80,min5,,,39.6,1.00
181,1,05:32:35,2,64,10.2,,,,,,,,,,,2.68,1.69,,,,,,,,,,,4.38,3,0,18,min5,,,39.7,1.00
182,1,05:32:47,2,68,9.0,,,,,,,,,,,2.55,0.95,,,,,,,,,,,3.50,2,8,45,min5,,,39.7,1.00
183,1,05:32:57,2,69,8.8,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0,31,min5,,,39.7,1.00
184,1,05:34:05,2,66,13.1,,,,,,,,,,,2.64,4.09,,,,,,,,,,,6.73,3,0,46,min5,,,39.5,1.00
185,4,05:35:17,2,69,9.1,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.25,2,9,45,min5,,,39.5,1.00
186,4,05:35:52,2,69,10.0,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.13,3,9,31,min5,,,39.5,1.00
187,1,05:36:04,2,69,9.1,,,,,,,,,,,2.68,1.74,,,,,,,,,,,4.42,2,0,42,min5,,,39.5,1.00
188,1,05:36:37,5,62,16.8,4.3,30.8,4.0,,,,,,,,18.01,26.17,24.88,23.55,25.36,,,,,,,,117.96,9,0,80,min5,,,39.5,1.00
189,1,05:37:18,2,66,8.9,,,,,,,,,,,1.05,0.69,,,,,,,,,,,1.74,2,0,18,min5,,,39.5,1.00
190,4,05:38:25,2,69,10.0,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,3,9,74,min5,,,39.5,1.00
191,4,05:38:35,2,69,18.8,,,,,,,,,,,3.37,5.56,,,,,,,,,,,8.93,5,9,61,min5,,,39.5,1.00
192,1,05:38:57,2,70,8.7,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.10,2,0,62,min5,,,39.5,1.00
193,1,05:39:01,2,71,9.3,,,,,,,,,,,2.56,1.13,,,,,,,,,,,3.69,2,0,53,min5,,,39.5,1.00
194,1,05:39:45,1,69,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,19,71,min5,,,39.5,1.00
195,1,05:39:46,1,72,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,9:19,91,min5,,,39.5,1.00
196,4,05:40:03,2,69,29.1,,,,,,,,,,,2.91,2.69,,,,,,,,,,,5.60,14,9,25,min5,,,39.5,1.00
197,4,05:40:43,2,69,8.0,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,9,66,min5,,,39.5,1.00
198,3,05:40:45,2,74,8.6,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0,18,min5,,,39.5,1.00
199,1,05:41:25,2,65,8.6,,,,,,,,,,,0.91,0.59,,,,,,,,,,,1.51,2,0,51,min5,,,39.5,1.00
200,4,05:41:53,2,72,8.5,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,9,88,min5,,,39.5,1.00
201,1,05:41:55,5,64,15.3,4.3,29.9,4.1,,,,,,,,16.20,16.43,14.83,9.89,9.36,,,,,,,,66.70,9,0,54,min5,,,39.5,1.00
202,4,05:42:05,5,72,18.2,5.0,30.2,4.0,,,,,,,,7.39,13.34,14.33,13.32,13.78,,,,,,,,62.16,9,9,46,min5,,,39.5,1.00
203,1,05:42:34,2,65,14.6,,,,,,,,,,,3.63,7.20,,,,,,,,,,,10.83,5,0,31,min5,,,39.5,1.00
204,4,05:43:23,2,72,10.5,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,3,9,76,min5,,,39.5,1.00
205,4,05:43:37,2,72,9.4,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,9,48,min5,,,39.5,1.00
206,1,05:43:53,5,65,20.4,4.3,30.2,10.0,,,,,,,,15.64,7.37,7.92,4.13,4.56,,,,,,,,39.62,9,0,70,min5,,,39.5,1.00
207,2,05:43:58,2,72,13.1,,,,,,,,,,,5.67,5.49,,,,,,,,,,,11.17,5,0,97,min5,,,39.5,1.00
208,1,05:44:03,6,63,17.5,4.3,29.6,5.1,5.1,,,,,,,14.28,5.02,5.19,2.50,2.99,2.37,,,,,,,32.35,10,0,1,min5,,,39.5,1.00
209,4,05:44:54,2,72,13.5,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.13,3,9,57,min5,,,39.4,1.00
210,4,05:45:18,1,72,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,9:19,37,min5,,,39.4,1.00
211,1,05:45:32,2,62,22.4,,,,,,,,,,,15.14,21.06,,,,,,,,,,,36.20,5,0,39,min5,,,39.4,1.00
212,1,05:45:51,2,71,8.6,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.08,2,0,34,min5,,,39.4,1.00
213,2,05:46:14,2,71,8.8,,,,,,,,,,,3.21,1.85,,,,,,,,,,,5.06,2,0,35,min5,,,39.4,1.00
214,1,05:47:09,2,68,8.7,,,,,,,,,,,1.69,1.43,,,,,,,,,,,3.12,2,0,40,min5,,,39.4,1.00
215,4,05:48:16,2,72,13.7,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.22,3,9,65,min5,,,39.4,1.00
216,1,05:48:33,2,71,10.1,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,3,0,18,min5,,,39.4,1.00
217,4,05:49:44,2,72,10.0,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.25,3,9,65,min5,,,39.4,1.00
218,1,05:50:28,2,70,10.1,,,,,,,,,,,3.14,2.71,,,,,,,,,,,5.85,3,0,58,min5,,,39.4,1.00
219,1,05:51:08,2,67,9.6,,,,,,,,,,,2.82,3.02,,,,,,,,,,,5.85,2,0,54,min5,,,39.4,1.00
220,4,05:51:18,2,72,8.6,,,,,,,,,,,0.89,0.76,,,,,,,,,,,1.65,2,9,75,min5,,,39.4,1.00
221,1,05:51:45,2,72,9.4,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0,52,min5,,,39.4,1.00
222,4,05:51:49,1,72,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,9:19,35,min5,,,39.3,1.00
223,4,05:52:10,2,72,10.3,,,,,,,,,,,2.79,2.86,,,,,,,,,,,5.65,3,9,54,min5,,,39.2,1.00
224,4,05:52:28,2,72,14.6,,,,,,,,,,,3.08,2.37,,,,,,,,,,,5.45,5,9,35,min5,,,39.4,1.00
225,3,05:52:30,2,68,9.1,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0,69,min5,,,39.4,1.00
226,4,05:52:30,2,70,11.3,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.40,3,9,45,min5,,,39.4,1.00
227,4,05:52:36,3,70,2.8,37.5,,,,,,,,,,2.50,0.00,3.73,,,,,,,,,,6.22,14,9,66,min5,,,39.4,1.00
228,1,05:52:51,2,72,9.2,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,2,0,56,min5,,,39.2,1.00
229,1,05:52:54,2,73,10.6,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.40,3,0,54,min5,,,39.3,1.00
230,1,05:53:03,2,67,8.8,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0,35,min5,,,39.2,1.00
231,4,05:53:04,2,70,12.2,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,3,9,3,min5,,,39.2,1.00
232,1,05:54:18,2,63,11.1,,,,,,,,,,,1.71,2.33,,,,,,,,,,,4.04,3,0,32,min5,,,39.3,1.00
233,1,05:54:27,2,66,11.7,,,,,,,,,,,1.24,2.44,,,,,,,,,,,3.68,3,8,69,min5,,,39.3,1.00
234,4,05:54:29,2,70,9.1,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,9,8,min5,,,39.3,1.00
235,4,05:54:38,2,70,9.4,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.04,2,9,7,min5,,,39.3,1.00
236,4,05:54:44,2,70,9.0,,,,,,,,,,,1.10,0.83,,,,,,,,,,,1.93,2,9,32,min5,,,39.3,1.00
237,4,05:54:49,2,70,8.8,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,9,9,min5,,,39.3,1.00
238,1,05:54:51,5,67,15.7,4.3,29.4,4.1,,,,,,,,17.82,20.06,24.45,24.66,22.40,,,,,,,,109.39,9,0,13,min5,,,39.3,1.00
239,3,05:55:45,2,70,34.6,,,,,,,,,,,2.96,2.10,,,,,,,,,,,5.06,14,8:8,32,min5,,,39.3,1.00
240,4,05:55:45,2,70,33.6,,,,,,,,,,,6.12,4.71,,,,,,,,,,,10.84,4,9,63,min5,,,39.3,1.00
241,3,05:55:46,1,70,,,,,,,,,,,,2.35,,,,,,,,,,,,2.35,15,9:19,1,min5,,,39.3,1.00
242,1,05:56:08,2,70,9.9,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,3,0,41,min5,,,39.3,1.00
243,1,05:56:36,2,66,13.6,,,,,,,,,,,2.79,2.32,,,,,,,,,,,5.10,3,0,35,min5,,,39.3,1.00
244,2,05:56:37,2,71,12.0,,,,,,,,,,,3.94,2.37,,,,,,,,,,,6.31,3,0,67,min5,,,39.3,1.00
245,4,05:57:30,2,70,9.3,,,,,,,,,,,1.31,1.15,,,,,,,,,,,2.47,2,9,77,min5,,,39.3,1.00
246,4,05:58:04,2,70,32.5,,,,,,,,,,,2.55,3.09,,,,,,,,,,,5.64,14,9,61,min5,,,39.3,1.00
247,4,05:58:39,2,70,11.8,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.43,3,9,70,min5,,,39.3,1.00
248,1,05:59:01,2,69,8.8,,,,,,,,,,,0.98,0.65,,,,,,,,,,,1.63,2,0,67,min5,,,39.3,1.00
249,1,05:59:14,2,62,8.7,,,,,,,,,,,2.01,1.03,,,,,,,,,,,3.05,2,0,83,min5,,,39.2,1.00
250,4,05:59:18,3,70,12.6,16.1,,,,,,,,,,1.98,2.06,1.33,,,,,,,,,,5.37,3,9,81,min5,,,39.2,1.00
251,1,05:59:21,2,70,12.0,,,,,,,,,,,1.43,1.46,,,,,,,,,,,2.89,3,0,71,min5,,,39.3,1.00
252,1,06:00:29,2,68,8.8,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0,36,min5,,,39.2,1.00
253,1,06:01:24,2,68,8.7,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0,64,min5,,,39.2,1.00
254,4,06:02:00,2,70,9.2,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,9,43,min5,,,39.2,1.00
255,1,06:02:08,2,66,8.7,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0,29,min5,,,39.2,1.00
256,1,06:02:32,2,69,8.7,,,,,,,,,,,1.32,1.25,,,,,,,,,,,2.57,2,0,10,min5,,,39.1,1.00
257,1,06:02:47,2,67,8.7,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,33,min5,,,39.2,1.00
258,4,06:02:51,2,70,9.1,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.15,2,9,49,min5,,,39.1,1.00
259,4,06:03:04,2,70,9.3,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,9,36,min5,,,39.1,1.00
260,3,06:03:07,2,73,8.7,,,,,,,,,,,2.05,0.98,,,,,,,,,,,3.03,2,0,35,min5,,,39.1,1.00
261,4,06:03:29,2,71,9.5,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,9,60,min5,,,39.1,1.00
262,2,06:03:37,2,67,12.0,,,,,,,,,,,3.80,2.37,,,,,,,,,,,6.17,3,0,7,min5,,,39.1,1.00
263,1,06:03:38,5,64,11.5,4.3,27.7,4.0,,,,,,,,15.09,14.12,13.22,9.36,11.06,,,,,,,,62.85,9,0,54,min5,,,39.1,1.00
264,4,06:04:12,2,71,15.4,,,,,,,,,,,5.12,3.41,,,,,,,,,,,8.52,5,9,74,min5,,,39.1,1.00
265,3,06:04:15,2,71,20.9,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,14,8,82,min5,,,39.1,1.00
266,3,06:04:16,1,71,,,,,,,,,,,,3.55,,,,,,,,,,,,3.55,15,9:19,27,min5,,,39.1,1.00
267,4,06:04:20,2,71,9.0,,,,,,,,,,,0.95,0.69,,,,,,,,,,,1.63,2,9,41,min5,,,39.1,1.00
268,4,06:04:37,1,71,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,9:19,36,min5,,,39.1,1.00
269,1,06:04:41,2,79,9.2,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0,42,min5,,,39.1,1.00
270,4,06:04:50,2,71,8.9,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.96,2,9,20,min5,,,39.2,1.00
271,1,06:05:06,2,71,8.6,,,,,,,,,,,1.15,0.80,,,,,,,,,,,1.95,2,0,4,min5,,,39.2,1.00
272,4,06:05:19,2,71,12.7,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,3,9,30,min5,,,39.2,1.00
273,4,06:05:22,2,71,8.8,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,9,95,min5,,,39.1,1.00
274,3,06:05:23,2,85,9.5,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0,22,min5,,,39.2,1.00