veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:16,2,63,9.4,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.98,2,0,25,min5.tye
2,1,00:02:45,2,62,9.3,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.36,2,0,37,min5.tye
3,1,00:04:03,2,66,9.2,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0,19,min5.tye
4,4,00:08:32,2,66,9.5,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,91,min5.tye
5,1,00:08:51,2,64,8.7,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.66,2,0,1,min5.tye
6,4,00:10:10,4,66,12.1,24.2,3.6,,,,,,,,,3.59,4.27,3.62,3.02,,,,,,,,,14.50,3,0,40,min5.tye
7,1,00:10:59,2,66,8.7,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,2,0,84,min5.tye
8,1,00:13:41,2,65,8.8,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0,21,min5.tye
9,1,00:15:10,2,64,8.9,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,78,min5.tye
10,4,00:15:24,5,60,13.2,4.6,28.1,6.0,,,,,,,,10.65,6.39,6.25,4.41,4.88,,,,,,,,32.58,9,2,26,min5.tye
11,4,00:15:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
12,1,00:15:32,2,67,12.2,,,,,,,,,,,3.16,3.31,,,,,,,,,,,6.46,3,0,1,min5.tye
13,1,00:15:38,2,63,13.5,,,,,,,,,,,4.05,3.44,,,,,,,,,,,7.50,3,0,83,min5.tye
14,4,00:21:29,2,64,9.1,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.22,2,0,39,min5.tye
15,4,00:24:55,6,61,13.1,4.7,28.1,6.0,6.1,,,,,,,11.97,13.38,12.78,8.03,7.22,8.07,,,,,,,61.45,10,2,5,min5.tye
16,4,00:24:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
17,1,00:26:22,2,71,8.9,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0,79,min5.tye
18,1,00:32:11,2,65,8.7,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.01,2,0,82,min5.tye
19,4,00:32:39,2,54,10.7,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,3,0,18,min5.tye
20,1,00:35:57,2,65,9.4,,,,,,,,,,,1.82,1.63,,,,,,,,,,,3.45,2,0,8,min5.tye
21,1,00:40:17,2,71,9.4,,,,,,,,,,,2.25,1.13,,,,,,,,,,,3.38,2,0,41,min5.tye
22,1,00:41:01,2,66,9.0,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0,13,min5.tye
23,1,00:44:56,2,55,11.8,,,,,,,,,,,3.05,2.79,,,,,,,,,,,5.84,3,0,86,min5.tye
24,1,00:46:04,3,59,12.1,13.4,,,,,,,,,,3.19,2.88,1.27,,,,,,,,,,7.34,3,0,97,min5.tye
25,1,00:46:51,2,67,9.4,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0,53,min5.tye
26,1,00:47:36,2,72,9.1,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0,89,min5.tye
27,1,00:52:47,2,69,10.1,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0,54,min5.tye
28,1,00:57:40,2,70,10.7,,,,,,,,,,,1.96,2.07,,,,,,,,,,,4.03,3,0,40,min5.tye
29,1,01:03:26,6,63,19.0,5.1,27.8,5.0,5.1,,,,,,,10.50,22.88,23.44,21.18,20.42,20.55,,,,,,,118.98,10,2,18,min5.tye
30,1,01:03:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
31,1,01:04:11,2,63,9.6,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0,3,min5.tye
32,4,01:06:27,2,66,9.1,,,,,,,,,,,1.36,1.12,,,,,,,,,,,2.48,2,0,10,min5.tye
33,1,01:06:51,2,60,8.9,,,,,,,,,,,2.19,2.35,,,,,,,,,,,4.54,2,0,22,min5.tye
34,1,01:11:44,2,70,11.1,,,,,,,,,,,2.46,2.88,,,,,,,,,,,5.35,3,0,60,min5.tye
35,4,01:17:20,2,69,10.3,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.83,3,0,35,min5.tye
36,4,01:21:13,2,70,13.4,,,,,,,,,,,4.68,7.26,,,,,,,,,,,11.94,5,0,73,min5.tye
37,1,01:28:49,2,58,9.2,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0,8,min5.tye
38,1,01:41:46,2,70,8.7,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0,7,min5.tye
39,4,01:50:37,2,72,9.4,,,,,,,,,,,2.70,1.91,,,,,,,,,,,4.61,2,0,87,min5.tye
40,1,01:50:43,2,66,8.5,,,,,,,,,,,0.70,0.50,,,,,,,,,,,1.19,2,0,35,min5.tye
41,4,01:52:45,2,67,9.0,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.39,2,0,29,min5.tye
42,1,02:03:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
43,2,02:03:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
44,4,02:03:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
45,3,02:03:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
46,4,02:10:26,2,65,13.4,,,,,,,,,,,4.44,7.07,,,,,,,,,,,11.51,5,0,56,min5.tye
47,2,02:10:54,2,60,8.8,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.14,2,0,87,min5.tye
48,1,02:12:48,2,72,13.5,,,,,,,,,,,4.24,7.40,,,,,,,,,,,11.64,5,0,71,min5.tye
49,1,02:19:39,5,64,16.1,4.4,32.0,4.2,,,,,,,,5.58,9.75,7.83,2.65,2.37,,,,,,,,28.19,9,0,70,min5.tye
50,4,02:23:08,2,59,10.0,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0,73,min5.tye
51,4,02:24:29,2,64,12.2,,,,,,,,,,,3.18,2.46,,,,,,,,,,,5.64,3,0,66,min5.tye
52,1,02:28:07,5,70,12.2,4.5,31.2,5.1,,,,,,,,8.81,5.64,5.98,4.71,5.05,,,,,,,,30.20,9,0,80,min5.tye
53,4,02:37:21,2,62,9.3,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.43,2,0,15,min5.tye
54,4,02:44:44,5,64,19.5,5.0,32.1,5.0,,,,,,,,10.83,8.07,8.15,4.95,5.13,,,,,,,,37.13,9,0,82,min5.tye
55,1,02:49:56,2,25,9.6,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,2,36,min5.tye
56,1,02:49:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
57,1,02:50:36,2,62,10.2,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.34,3,0,83,min5.tye
58,4,03:03:55,2,65,9.9,,,,,,,,,,,2.95,1.89,,,,,,,,,,,4.84,3,0,17,min5.tye
59,1,03:11:20,2,68,13.4,,,,,,,,,,,4.17,7.45,,,,,,,,,,,11.62,5,0,24,min5.tye
60,4,03:16:39,2,62,11.7,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,3,0,24,min5.tye
61,1,03:18:17,5,52,12.2,4.3,19.5,4.1,,,,,,,,7.72,11.99,11.57,15.27,14.11,,,,,,,,60.66,9,0,52,min5.tye
62,1,03:21:22,2,63,8.3,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.95,2,0,56,min5.tye
63,4,03:24:48,2,65,9.0,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0,93,min5.tye
64,1,03:27:20,2,71,8.8,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,19,min5.tye
65,1,03:29:44,2,69,10.3,,,,,,,,,,,2.80,2.85,,,,,,,,,,,5.65,3,0,35,min5.tye
66,1,03:30:12,5,68,17.3,4.4,35.6,4.2,,,,,,,,8.60,9.53,9.33,5.49,4.06,,,,,,,,37.01,9,0,70,min5.tye
67,4,03:33:22,2,60,9.3,,,,,,,,,,,2.51,2.29,,,,,,,,,,,4.80,2,0,96,min5.tye
68,2,03:35:29,2,71,10.1,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.61,3,0,27,min5.tye
69,1,03:36:11,2,62,11.7,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.41,3,0,57,min5.tye
70,4,03:43:22,5,69,12.0,4.4,31.2,5.1,,,,,,,,9.42,17.05,16.84,21.12,21.57,,,,,,,,86.00,9,0,8,min5.tye
71,1,03:44:22,2,51,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.47,2,0,1,min5.tye
72,1,03:44:36,2,77,9.2,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0,39,min5.tye
73,1,03:45:58,2,67,10.3,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,3,0,12,min5.tye
74,1,03:48:00,2,73,9.1,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.37,2,0,10,min5.tye
75,1,03:51:22,2,69,8.7,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0,78,min5.tye
76,1,03:51:25,2,66,8.6,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,2,0,83,min5.tye
77,4,03:51:50,5,49,12.2,4.3,19.4,4.1,,,,,,,,8.52,10.74,10.71,14.47,13.74,,,,,,,,58.19,9,0,7,min5.tye
78,4,03:55:48,2,69,9.0,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0,72,min5.tye
79,4,03:57:33,2,60,8.6,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0,96,min5.tye
80,4,03:59:33,2,71,10.2,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,3,0,55,min5.tye
81,4,04:03:57,2,61,9.4,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0,39,min5.tye
82,1,04:06:51,5,66,12.5,4.3,31.0,4.1,,,,,,,,9.27,11.68,10.76,8.29,7.43,,,,,,,,47.43,9,2,15,min5.tye
83,1,04:06:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
84,4,04:08:58,2,77,9.1,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0,30,min5.tye
85,4,04:11:06,2,62,9.0,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.21,2,0,32,min5.tye
86,3,04:11:07,2,64,10.6,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,3,1,13,min5.tye
87,1,04:14:33,2,62,23.3,,,,,,,,,,,4.35,7.56,,,,,,,,,,,11.91,5,0,7,min5.tye
88,4,04:16:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,6,min5.tye
89,1,04:19:18,5,61,14.3,4.4,27.8,4.0,,,,,,,,11.16,16.81,16.45,18.14,16.53,,,,,,,,79.09,9,0,8,min5.tye
90,1,04:19:26,5,62,14.5,4.4,28.1,3.9,,,,,,,,10.72,16.93,16.52,17.52,16.15,,,,,,,,77.83,9,2,12,min5.tye
91,2,04:19:26,5,69,15.8,4.2,31.2,10.3,,,,,,,,10.10,6.18,7.89,3.97,4.89,,,,,,,,33.03,9,0,62,min5.tye
92,1,04:19:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
93,4,04:19:42,6,65,18.8,4.4,24.2,5.0,5.1,,,,,,,10.84,14.20,12.71,11.02,11.56,12.44,,,,,,,72.75,10,0,81,min5.tye
94,4,04:19:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
95,4,04:22:15,2,76,8.9,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.60,2,0,34,min5.tye
96,4,04:22:25,2,69,9.5,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.67,2,0,24,min5.tye
97,4,04:23:06,2,61,10.7,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,3,0,34,min5.tye
98,4,04:23:17,2,76,9.4,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0,27,min5.tye
99,1,04:23:25,2,73,11.9,,,,,,,,,,,3.18,2.70,,,,,,,,,,,5.87,3,0,99,min5.tye
100,1,04:24:23,2,60,12.3,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.52,3,0,68,min5.tye
101,4,04:26:20,2,68,10.3,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0,14,min5.tye
102,4,04:26:50,2,55,9.5,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.85,2,0,38,min5.tye
103,4,04:30:50,2,55,8.7,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.92,2,0,29,min5.tye
104,4,04:31:59,2,69,8.6,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0,39,min5.tye
105,1,04:32:24,2,61,8.8,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0,84,min5.tye
106,4,04:34:24,2,58,11.9,,,,,,,,,,,3.01,2.37,,,,,,,,,,,5.38,3,0,3,min5.tye
107,4,04:35:17,2,69,9.0,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,81,min5.tye
108,1,04:36:39,2,68,12.3,,,,,,,,,,,3.23,2.23,,,,,,,,,,,5.47,3,0,80,min5.tye
109,1,04:36:47,2,64,13.3,,,,,,,,,,,3.22,2.68,,,,,,,,,,,5.90,3,0,49,min5.tye
110,4,04:37:43,2,72,11.3,,,,,,,,,,,2.86,2.48,,,,,,,,,,,5.34,3,0,74,min5.tye
111,1,04:38:47,2,60,11.1,,,,,,,,,,,2.94,3.21,,,,,,,,,,,6.14,3,0,55,min5.tye
112,4,04:38:55,2,69,8.6,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0,77,min5.tye
113,4,04:39:17,2,52,8.1,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.48,2,0,16,min5.tye
114,4,04:40:34,2,64,9.5,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0,72,min5.tye
115,4,04:41:14,2,65,9.7,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.10,2,0,95,min5.tye
116,1,04:41:30,2,69,9.7,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,2,0,70,min5.tye
117,3,04:43:59,2,70,9.3,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.47,2,1,10,min5.tye
118,4,04:44:09,2,54,12.2,,,,,,,,,,,2.99,2.69,,,,,,,,,,,5.67,3,0,80,min5.tye
119,1,04:44:45,5,57,16.4,4.5,33.8,4.0,,,,,,,,9.40,6.18,5.69,5.06,5.09,,,,,,,,31.42,9,0,18,min5.tye
120,1,04:45:40,5,61,18.0,4.4,31.8,10.2,,,,,,,,10.79,17.03,17.17,16.92,16.71,,,,,,,,78.63,9,0,92,min5.tye
121,1,04:46:53,2,28,12.4,,,,,,,,,,,3.67,3.38,,,,,,,,,,,7.05,3,2,7,min5.tye
122,1,04:46:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
123,4,04:46:55,2,68,9.5,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.86,2,0,71,min5.tye
124,1,04:47:31,6,59,19.4,5.0,23.5,8.7,5.1,,,,,,,11.43,17.65,16.63,9.54,17.88,18.14,,,,,,,91.26,10,0,4,min5.tye
125,1,04:47:36,2,70,9.4,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0,21,min5.tye
126,4,04:50:53,2,68,9.0,,,,,,,,,,,2.10,1.02,,,,,,,,,,,3.13,2,0,36,min5.tye
127,4,04:51:14,2,70,12.2,,,,,,,,,,,2.96,2.11,,,,,,,,,,,5.07,3,0,77,min5.tye
128,4,04:54:49,2,75,8.3,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.54,2,0,43,min5.tye
129,4,04:54:58,2,71,8.5,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0,2,min5.tye
130,4,04:56:16,2,70,9.0,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,73,min5.tye
131,4,04:56:31,2,46,8.2,,,,,,,,,,,1.63,1.56,,,,,,,,,,,3.20,2,0,63,min5.tye
132,4,04:59:18,2,62,9.3,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0,25,min5.tye
133,4,04:59:33,2,64,9.1,,,,,,,,,,,1.24,0.80,,,,,,,,,,,2.04,2,0,43,min5.tye
134,4,04:59:52,2,64,8.2,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.47,2,0,27,min5.tye
135,1,05:00:05,2,68,9.3,,,,,,,,,,,2.29,2.28,,,,,,,,,,,4.57,2,0,79,min5.tye
136,4,05:01:35,2,74,9.2,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0,69,min5.tye
137,4,05:02:36,2,73,16.7,,,,,,,,,,,3.89,5.81,,,,,,,,,,,9.70,5,0,59,min5.tye
138,4,05:03:02,2,68,10.0,,,,,,,,,,,2.66,2.31,,,,,,,,,,,4.97,3,0,18,min5.tye
139,4,05:03:08,5,73,17.2,4.4,35.4,4.2,,,,,,,,9.41,6.82,6.68,4.68,5.31,,,,,,,,32.90,9,0,40,min5.tye
140,4,05:03:39,3,65,16.9,4.8,,,,,,,,,,13.98,20.89,19.09,,,,,,,,,,53.96,6,0,63,min5.tye
141,4,05:04:18,2,83,10.0,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,3,0,19,min5.tye
142,1,05:05:46,5,62,16.0,4.4,30.5,4.0,,,,,,,,10.96,16.49,16.14,14.99,15.31,,,,,,,,73.89,9,0,58,min5.tye
143,1,05:08:39,2,74,9.2,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,63,min5.tye
144,4,05:08:45,2,69,12.2,,,,,,,,,,,3.32,2.48,,,,,,,,,,,5.79,3,0,57,min5.tye
145,4,05:08:53,2,67,9.2,,,,,,,,,,,1.22,0.81,,,,,,,,,,,2.03,2,0,34,min5.tye
146,1,05:09:38,2,70,10.1,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.64,3,0,18,min5.tye
147,4,05:11:53,2,74,8.6,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0,33,min5.tye
148,4,05:12:15,2,72,8.7,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0,10,min5.tye
149,4,05:12:20,2,67,11.9,,,,,,,,,,,3.17,2.51,,,,,,,,,,,5.68,3,0,45,min5.tye
150,4,05:12:42,2,71,9.8,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.28,2,0,55,min5.tye
151,3,05:13:48,2,70,13.3,,,,,,,,,,,3.53,2.77,,,,,,,,,,,6.29,3,1,64,min5.tye
152,4,05:13:48,2,59,9.7,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,0,28,min5.tye
153,4,05:14:57,2,72,9.6,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0,11,min5.tye
154,2,05:14:58,2,73,9.0,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0,19,min5.tye
155,1,05:14:59,2,71,9.6,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0,85,min5.tye
156,1,05:15:17,2,74,9.0,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0,22,min5.tye
157,4,05:15:29,2,66,8.3,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0,52,min5.tye
158,4,05:16:25,2,66,10.1,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,3,0,57,min5.tye
159,4,05:16:45,2,72,9.5,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0,55,min5.tye
160,1,05:17:23,2,64,8.9,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0,73,min5.tye
161,1,05:18:08,2,64,9.0,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0,99,min5.tye
162,4,05:18:43,5,71,12.5,4.3,30.9,4.1,,,,,,,,9.89,9.34,9.08,6.13,7.52,,,,,,,,41.95,9,0,74,min5.tye
163,3,05:18:44,2,76,8.8,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,1,72,min5.tye
164,1,05:18:50,2,70,8.7,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,92,min5.tye
165,4,05:18:53,2,78,9.4,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,2,0,18,min5.tye
166,4,05:19:01,2,73,9.5,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.71,2,0,36,min5.tye
167,1,05:19:21,2,72,9.4,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.73,2,0,24,min5.tye
168,4,05:19:40,2,71,8.7,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0,76,min5.tye
169,4,05:20:23,2,71,8.7,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.93,2,0,68,min5.tye
170,1,05:20:35,2,65,9.6,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0,12,min5.tye
171,4,05:21:48,2,69,9.6,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0,16,min5.tye
172,1,05:22:15,2,65,8.8,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.95,2,0,27,min5.tye
173,4,05:22:39,2,60,9.0,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.82,2,0,26,min5.tye
174,2,05:23:23,2,25,9.5,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.50,2,0,80,min5.tye
175,1,05:23:39,5,60,17.7,4.3,30.7,10.3,,,,,,,,10.60,14.89,13.66,18.41,18.58,,,,,,,,76.15,9,0,60,min5.tye
176,1,05:24:02,2,55,8.7,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.81,2,0,18,min5.tye
177,1,05:24:43,2,66,11.9,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,3,0,39,min5.tye
178,4,05:25:27,2,66,10.6,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.10,3,0,3,min5.tye
179,4,05:26:01,2,65,9.0,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.76,2,0,93,min5.tye
180,1,05:26:15,2,62,9.0,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,14,min5.tye
181,4,05:26:22,2,75,13.3,,,,,,,,,,,4.10,3.49,,,,,,,,,,,7.59,3,0,42,min5.tye
182,1,05:27:40,3,67,23.8,4.3,,,,,,,,,,10.50,9.66,9.44,,,,,,,,,,29.59,6,0,74,min5.tye
183,1,05:27:47,2,64,14.8,,,,,,,,,,,2.68,6.72,,,,,,,,,,,9.41,14,0,93,min5.tye
184,1,05:27:57,2,72,9.1,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.56,2,0,94,min5.tye
185,4,05:28:27,2,69,11.8,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,3,0,99,min5.tye
186,4,05:29:16,2,66,8.2,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0,7,min5.tye
187,1,05:29:31,2,67,12.0,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.05,3,0,51,min5.tye
188,1,05:30:36,2,70,11.7,,,,,,,,,,,3.00,2.38,,,,,,,,,,,5.38,3,0,44,min5.tye
189,1,05:31:44,2,66,9.7,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0,32,min5.tye
190,4,05:32:01,2,74,11.0,,,,,,,,,,,3.24,2.89,,,,,,,,,,,6.13,3,0,4,min5.tye
191,1,05:32:12,5,70,12.3,4.4,31.2,5.1,,,,,,,,8.34,6.01,6.31,4.69,4.98,,,,,,,,30.33,9,0,89,min5.tye
192,4,05:32:16,2,60,10.7,,,,,,,,,,,2.21,2.66,,,,,,,,,,,4.87,3,0,0,min5.tye
193,2,05:32:22,2,74,12.1,,,,,,,,,,,3.69,2.71,,,,,,,,,,,6.40,3,0,60,min5.tye
194,1,05:32:23,2,55,11.9,,,,,,,,,,,3.07,2.87,,,,,,,,,,,5.93,3,0,48,min5.tye
195,4,05:32:28,2,66,10.0,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.34,3,0,53,min5.tye
196,1,05:32:47,2,50,11.7,,,,,,,,,,,3.33,2.89,,,,,,,,,,,6.22,3,0,80,min5.tye
197,4,05:32:51,2,65,8.6,,,,,,,,,,,2.12,2.11,,,,,,,,,,,4.23,2,0,8,min5.tye
198,1,05:32:56,2,65,21.3,,,,,,,,,,,4.03,7.30,,,,,,,,,,,11.33,5,0,7,min5.tye
199,1,05:33:06,2,65,10.7,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,3,0,99,min5.tye
200,4,05:33:24,2,74,12.0,,,,,,,,,,,3.60,3.05,,,,,,,,,,,6.65,3,0,16,min5.tye
201,4,05:33:27,2,73,8.9,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,14,min5.tye
202,4,05:33:32,2,72,9.0,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.23,2,0,67,min5.tye
203,4,05:33:40,2,68,12.3,,,,,,,,,,,3.17,2.39,,,,,,,,,,,5.56,3,0,4,min5.tye
204,4,05:33:44,2,69,9.1,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0,10,min5.tye
205,1,05:33:56,2,65,8.8,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0,45,min5.tye
206,4,05:34:12,2,61,8.6,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,0,76,min5.tye
207,1,05:34:33,2,63,9.1,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,41,min5.tye
208,1,05:36:42,2,64,14.3,,,,,,,,,,,3.35,4.23,,,,,,,,,,,7.58,5,0,45,min5.tye
209,1,05:37:00,2,63,14.9,,,,,,,,,,,3.14,6.10,,,,,,,,,,,9.24,5,0,77,min5.tye
210,4,05:37:18,2,58,11.7,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.10,3,0,75,min5.tye
211,4,05:37:23,2,73,13.2,,,,,,,,,,,3.40,2.71,,,,,,,,,,,6.11,3,0,13,min5.tye
212,4,05:37:39,2,71,9.5,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0,19,min5.tye
213,1,05:38:21,2,64,10.2,,,,,,,,,,,2.95,2.85,,,,,,,,,,,5.79,3,0,55,min5.tye
214,4,05:38:37,2,66,11.1,,,,,,,,,,,1.84,1.81,,,,,,,,,,,3.65,3,0,66,min5.tye
215,4,05:40:15,2,71,10.0,,,,,,,,,,,2.78,2.80,,,,,,,,,,,5.58,3,0,0,min5.tye
216,1,05:40:48,2,71,11.8,,,,,,,,,,,3.74,2.60,,,,,,,,,,,6.35,3,0,89,min5.tye
217,1,05:41:13,2,62,9.6,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0,36,min5.tye
218,1,05:41:35,2,62,10.3,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0,62,min5.tye
219,1,05:41:48,2,72,9.2,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0,21,min5.tye
220,4,05:43:20,2,63,10.1,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.60,3,0,78,min5.tye
221,1,05:44:02,2,61,22.9,,,,,,,,,,,9.51,12.50,,,,,,,,,,,22.01,5,0,71,min5.tye
222,1,05:45:46,2,68,9.7,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0,82,min5.tye
223,4,05:46:02,2,57,10.0,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.69,3,0,21,min5.tye
224,4,05:46:25,2,65,8.6,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.72,2,0,29,min5.tye
225,1,05:46:43,5,71,15.7,4.3,32.2,4.1,,,,,,,,9.45,5.16,5.25,4.22,2.99,,,,,,,,27.06,9,0,74,min5.tye
226,1,05:46:50,2,54,9.4,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0,29,min5.tye
227,4,05:47:10,2,60,8.7,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,43,min5.tye
228,3,05:47:11,2,66,11.7,,,,,,,,,,,3.14,2.72,,,,,,,,,,,5.86,3,1,14,min5.tye
229,1,05:47:54,2,61,12.2,,,,,,,,,,,3.16,3.19,,,,,,,,,,,6.35,3,0,78,min5.tye
230,1,05:48:12,2,71,11.8,,,,,,,,,,,2.86,2.95,,,,,,,,,,,5.81,3,0,25,min5.tye
231,4,05:48:13,5,68,17.7,4.4,30.6,10.2,,,,,,,,12.05,15.08,14.35,16.09,16.58,,,,,,,,74.15,9,2,12,min5.tye
232,4,05:48:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
233,4,05:48:25,2,66,8.0,,,,,,,,,,,1.38,1.16,,,,,,,,,,,2.54,2,0,62,min5.tye
234,4,05:48:53,2,66,9.1,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0,45,min5.tye
235,1,05:50:18,5,63,13.5,4.4,30.0,10.2,,,,,,,,9.65,11.62,11.41,10.26,9.82,,,,,,,,52.77,9,0,40,min5.tye
236,1,05:50:25,6,58,15.9,4.4,24.8,5.1,5.1,,,,,,,10.28,18.42,16.76,17.55,17.98,17.35,,,,,,,98.34,10,2,17,min5.tye
237,1,05:50:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
238,1,05:50:50,2,62,13.5,,,,,,,,,,,3.25,4.38,,,,,,,,,,,7.62,3,0,48,min5.tye
239,4,05:50:58,2,70,13.4,,,,,,,,,,,5.80,2.72,,,,,,,,,,,8.51,3,0,11,min5.tye
240,4,05:51:11,2,72,9.3,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0,84,min5.tye
241,4,05:51:18,2,73,9.0,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,19,min5.tye
242,3,05:52:17,2,70,12.1,,,,,,,,,,,3.10,2.25,,,,,,,,,,,5.35,3,1,65,min5.tye
243,4,05:52:29,2,64,9.7,,,,,,,,,,,2.63,1.61,,,,,,,,,,,4.24,2,0,97,min5.tye
244,1,05:53:10,2,67,13.4,,,,,,,,,,,3.73,3.40,,,,,,,,,,,7.13,3,0,67,min5.tye
245,4,05:53:13,2,66,8.7,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,2,0,51,min5.tye
246,1,05:54:01,2,72,9.0,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.83,2,0,93,min5.tye
247,1,05:54:10,2,60,8.8,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0,73,min5.tye
248,1,05:54:23,2,65,9.0,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0,76,min5.tye
249,4,05:54:29,2,69,9.7,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0,85,min5.tye
250,4,05:54:40,2,68,12.2,,,,,,,,,,,2.78,2.56,,,,,,,,,,,5.34,3,0,13,min5.tye
251,4,05:54:56,2,67,9.2,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.21,2,0,55,min5.tye
252,1,05:55:02,2,56,8.7,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0,92,min5.tye
253,1,05:55:16,2,65,8.8,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.83,2,0,42,min5.tye
254,1,05:56:06,2,65,13.3,,,,,,,,,,,4.36,3.44,,,,,,,,,,,7.80,3,0,58,min5.tye
255,4,05:56:08,2,69,9.5,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.73,2,0,42,min5.tye
256,1,05:56:12,3,63,18.3,4.4,,,,,,,,,,9.06,9.82,9.88,,,,,,,,,,28.75,6,0,44,min5.tye
257,2,05:57:00,2,71,13.4,,,,,,,,,,,3.79,3.52,,,,,,,,,,,7.31,3,0,6,min5.tye
258,4,05:57:02,2,62,12.2,,,,,,,,,,,3.22,2.45,,,,,,,,,,,5.67,3,0,90,min5.tye
259,1,05:57:41,2,67,14.9,,,,,,,,,,,7.15,15.94,,,,,,,,,,,23.09,5,0,59,min5.tye
260,4,05:57:57,2,67,8.7,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0,28,min5.tye
261,1,05:57:59,2,69,9.4,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0,81,min5.tye
262,4,05:58:06,2,62,13.1,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.71,3,0,78,min5.tye
263,4,05:58:13,2,68,12.2,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.61,3,0,86,min5.tye
264,1,05:58:26,4,55,13.8,4.3,27.9,,,,,,,,,8.47,18.82,18.54,32.71,,,,,,,,,78.54,8,0,33,min5.tye
265,1,05:58:55,3,61,20.2,4.4,,,,,,,,,,8.50,11.00,10.28,,,,,,,,,,29.78,6,0,80,min5.tye
266,2,05:58:56,5,66,13.1,4.3,32.6,4.1,,,,,,,,11.27,15.71,15.94,9.98,10.78,,,,,,,,63.69,9,0,45,min5.tye
267,4,05:58:56,2,67,12.2,,,,,,,,,,,3.18,2.51,,,,,,,,,,,5.69,3,0,12,min5.tye
268,4,05:59:04,2,69,14.1,,,,,,,,,,,4.03,3.25,,,,,,,,,,,7.28,5,0,73,min5.tye
269,1,05:59:32,2,67,10.7,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,3,0,30,min5.tye
270,1,05:59:34,2,65,12.2,,,,,,,,,,,3.43,2.70,,,,,,,,,,,6.14,3,0,85,min5.tye
271,1,06:00:12,2,69,10.3,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,3,0,42,min5.tye
272,1,06:00:39,2,69,13.4,,,,,,,,,,,4.37,3.31,,,,,,,,,,,7.68,3,0,7,min5.tye
273,1,06:00:47,2,52,8.7,,,,,,,,,,,1.49,1.65,,,,,,,,,,,3.14,2,0,35,min5.tye
274,4,06:00:56,2,69,12.2,,,,,,,,,,,3.09,2.71,,,,,,,,,,,5.80,3,0,10,min5.tye
275,4,06:01:01,2,67,8.8,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,45,min5.tye
276,4,06:01:08,6,65,17.5,4.4,25.4,4.5,5.1,,,,,,,10.17,20.07,18.61,9.13,18.46,19.07,,,,,,,95.51,10,0,79,min5.tye
277,4,06:01:38,2,73,11.3,,,,,,,,,,,3.25,2.82,,,,,,,,,,,6.07,3,0,100,min5.tye
278,4,06:02:05,2,55,12.2,,,,,,,,,,,3.34,2.63,,,,,,,,,,,5.97,3,0,57,min5.tye
279,1,06:02:06,2,70,13.8,,,,,,,,,,,3.41,3.25,,,,,,,,,,,6.66,5,0,27,min5.tye
280,1,06:02:16,2,58,9.6,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.70,2,0,90,min5.tye
281,4,06:02:20,2,66,8.6,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.58,2,0,24,min5.tye
282,4,06:02:49,2,68,8.8,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,97,min5.tye
283,1,06:02:51,2,70,9.6,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.54,2,0,48,min5.tye
284,4,06:02:59,2,70,8.7,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0,77,min5.tye
285,4,06:03:05,2,70,8.5,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.18,2,0,18,min5.tye
286,1,06:03:11,2,66,9.2,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.40,2,0,3,min5.tye
287,4,06:03:13,2,74,12.2,,,,,,,,,,,3.13,2.24,,,,,,,,,,,5.36,3,0,38,min5.tye
288,3,06:04:35,2,73,9.2,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,1,10,min5.tye
289,4,06:04:35,2,70,13.1,,,,,,,,,,,4.09,4.90,,,,,,,,,,,8.99,3,0,85,min5.tye
290,4,06:04:37,2,67,8.5,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0,44,min5.tye
291,4,06:05:00,2,65,23.2,,,,,,,,,,,7.69,11.66,,,,,,,,,,,19.35,5,0,30,min5.tye
292,4,06:05:14,2,69,10.8,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,3,0,49,min5.tye
293,1,06:05:19,2,68,8.9,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0,97,min5.tye
294,4,06:05:24,2,73,9.3,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.52,2,0,35,min5.tye
295,1,06:05:30,3,64,17.0,4.8,,,,,,,,,,10.65,14.57,14.68,,,,,,,,,,39.91,6,0,70,min5.tye
296,4,06:05:47,2,70,12.2,,,,,,,,,,,3.14,2.17,,,,,,,,,,,5.31,3,0,60,min5.tye
297,4,06:06:27,2,68,9.2,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0,46,min5.tye
298,4,06:07:00,2,62,9.1,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.32,2,0,60,min5.tye
299,4,06:07:33,2,61,8.4,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.24,2,0,95,min5.tye
300,1,06:08:05,2,71,8.7,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0,42,min5.tye
301,4,06:08:39,2,67,12.1,,,,,,,,,,,2.90,2.32,,,,,,,,,,,5.22,3,0,60,min5.tye
302,4,06:08:53,2,70,9.0,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0,69,min5.tye
303,3,06:09:02,2,69,12.2,,,,,,,,,,,3.46,2.87,,,,,,,,,,,6.33,3,1,35,min5.tye