veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:49,2,55,8.9,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
2,1,00:01:32,2,60,9.2,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.06,2,0
3,1,00:03:48,4,58,12.0,11.5,2.7,,,,,,,,,2.21,1.80,1.09,1.12,,,,,,,,,6.22,3,0
4,2,00:08:27,2,62,8.6,,,,,,,,,,,1.39,0.83,,,,,,,,,,,2.22,2,0
5,2,00:10:39,2,60,8.7,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
6,1,00:10:40,2,60,8.9,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.38,2,0
7,1,00:11:00,2,60,11.5,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,3,0
8,2,00:11:24,2,62,8.7,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,2,0
9,1,00:11:30,2,63,12.0,,,,,,,,,,,3.22,2.05,,,,,,,,,,,5.28,3,0
10,1,00:16:47,2,60,8.3,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
11,2,00:16:51,2,60,12.0,,,,,,,,,,,3.52,2.38,,,,,,,,,,,5.90,3,0
12,1,00:17:47,2,66,9.4,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
13,2,00:19:56,2,58,9.3,,,,,,,,,,,2.49,1.33,,,,,,,,,,,3.82,2,0
14,1,00:20:02,2,61,10.1,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,3,0
15,1,00:20:24,2,58,11.1,,,,,,,,,,,3.29,2.21,,,,,,,,,,,5.50,3,0
16,2,00:20:48,2,60,11.6,,,,,,,,,,,3.28,2.44,,,,,,,,,,,5.72,3,0
17,2,00:20:52,2,63,9.3,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
18,2,00:27:05,2,63,9.9,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.13,3,0
19,1,00:29:03,2,58,10.8,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.64,3,0
20,1,00:30:45,2,60,9.9,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,3,0
21,2,00:33:33,2,70,9.2,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.56,2,0
22,2,00:34:23,2,72,10.8,,,,,,,,,,,2.90,3.87,,,,,,,,,,,6.77,3,0
23,1,00:35:20,2,57,5.2,,,,,,,,,,,0.68,1.10,,,,,,,,,,,1.78,2,0
24,1,00:35:30,2,58,9.2,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.15,2,0
25,1,00:36:21,5,61,20.4,4.3,33.7,4.0,,,,,,,,10.04,6.90,6.88,4.54,4.25,,,,,,,,32.61,9,0
26,1,00:38:16,2,49,9.1,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
27,1,00:38:38,2,58,8.7,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.21,2,0
28,1,00:38:44,2,62,9.2,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
29,1,00:39:06,2,57,8.7,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
30,1,00:41:49,2,67,10.4,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.75,3,0
31,2,00:44:42,2,66,8.9,,,,,,,,,,,2.09,1.96,,,,,,,,,,,4.05,2,0
32,2,00:47:17,2,60,9.3,,,,,,,,,,,2.70,1.59,,,,,,,,,,,4.29,2,0
33,1,00:48:53,2,78,8.9,,,,,,,,,,,1.69,0.84,,,,,,,,,,,2.53,2,0
34,1,00:51:59,2,55,9.9,,,,,,,,,,,2.02,2.01,,,,,,,,,,,4.03,3,0
35,1,00:55:18,5,59,19.9,4.2,27.4,10.9,,,,,,,,9.96,10.13,10.53,13.22,13.79,,,,,,,,57.64,16,0
36,1,00:57:09,2,52,9.4,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
37,1,00:57:10,2,51,11.5,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,3,0
38,2,00:58:06,2,65,9.3,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
39,1,01:03:27,2,65,11.4,,,,,,,,,,,2.30,2.24,,,,,,,,,,,4.54,3,0
40,2,01:08:40,2,63,12.9,,,,,,,,,,,5.29,4.00,,,,,,,,,,,9.29,3,0
41,1,01:09:13,2,61,11.6,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,3,0
42,2,01:12:43,2,64,9.3,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
43,2,01:15:33,2,58,8.7,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
44,2,01:17:10,2,57,10.5,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,3,0
45,1,01:17:37,2,66,8.4,,,,,,,,,,,1.17,0.64,,,,,,,,,,,1.81,2,0
46,1,01:18:43,2,58,12.0,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.77,3,0
47,1,01:21:38,2,56,8.8,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0
48,1,01:22:29,2,52,9.9,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,3,0
49,1,01:27:35,2,60,10.0,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,3,0
50,1,01:37:53,2,60,10.5,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,3,0
51,1,01:42:08,2,65,9.4,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.14,2,0
52,2,01:43:26,2,60,10.0,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,3,0
53,1,01:49:15,2,66,9.4,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
54,2,01:49:28,2,61,10.6,,,,,,,,,,,3.23,3.43,,,,,,,,,,,6.66,3,0
55,1,01:50:34,2,60,9.1,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
56,2,01:55:24,2,58,9.4,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.89,2,0
57,2,01:59:59,2,60,8.6,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.10,2,0
58,1,02:02:49,2,61,8.8,,,,,,,,,,,1.63,0.81,,,,,,,,,,,2.44,2,0
59,2,02:03:18,2,60,10.5,,,,,,,,,,,2.82,1.74,,,,,,,,,,,4.55,3,0
60,1,02:03:25,2,62,12.0,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.48,3,0
61,1,02:03:28,2,62,9.9,,,,,,,,,,,1.64,1.45,,,,,,,,,,,3.10,3,0
62,2,02:03:47,2,63,10.8,,,,,,,,,,,3.59,3.28,,,,,,,,,,,6.87,3,0
63,1,02:05:00,2,60,8.9,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.08,2,0
64,1,02:06:50,2,56,9.7,,,,,,,,,,,2.20,2.23,,,,,,,,,,,4.43,2,0
65,1,02:07:40,2,63,9.2,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.97,2,0
66,1,02:08:04,2,62,10.9,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,3,0
67,2,02:08:34,2,61,9.0,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
68,2,02:11:41,2,62,9.0,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
69,2,02:13:47,2,57,12.0,,,,,,,,,,,3.53,2.24,,,,,,,,,,,5.77,3,0
70,1,02:16:02,2,58,8.9,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.41,2,0
71,1,02:21:11,2,66,9.0,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.51,2,0
72,1,02:22:40,2,64,9.9,,,,,,,,,,,2.36,2.32,,,,,,,,,,,4.68,3,0
73,1,02:22:56,2,64,8.6,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
74,2,02:23:48,2,62,8.4,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.04,2,0
75,2,02:24:19,2,60,14.6,,,,,,,,,,,4.32,6.89,,,,,,,,,,,11.20,5,0
76,1,02:33:11,4,63,14.0,23.8,2.8,,,,,,,,,3.45,4.08,2.57,2.99,,,,,,,,,13.10,3,0
77,1,02:40:30,2,60,12.0,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.76,3,0
78,1,02:48:57,2,60,8.9,,,,,,,,,,,1.61,0.84,,,,,,,,,,,2.45,2,0
79,2,02:49:30,2,60,10.9,,,,,,,,,,,2.96,2.68,,,,,,,,,,,5.64,3,0
80,1,02:50:28,2,60,9.8,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.54,3,0
81,1,02:51:07,2,60,8.2,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.19,2,0
82,2,02:52:14,5,59,17.5,4.3,35.3,4.2,,,,,,,,10.02,10.93,11.24,8.16,8.93,,,,,,,,49.28,9,0
83,1,02:57:01,2,55,9.5,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.23,2,0
84,1,03:01:06,2,64,9.3,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.67,2,0
85,1,03:11:46,2,63,5.2,,,,,,,,,,,0.67,1.12,,,,,,,,,,,1.79,2,0
86,1,03:11:46,2,63,5.0,,,,,,,,,,,0.41,0.70,,,,,,,,,,,1.12,2,0
87,1,03:11:47,2,61,4.9,,,,,,,,,,,0.56,0.89,,,,,,,,,,,1.45,1,0
88,1,03:11:47,2,63,4.9,,,,,,,,,,,0.57,1.09,,,,,,,,,,,1.66,1,0
89,2,03:21:00,2,58,9.2,,,,,,,,,,,2.53,1.44,,,,,,,,,,,3.97,2,0
90,1,03:22:23,2,51,10.9,,,,,,,,,,,2.73,1.84,,,,,,,,,,,4.57,3,0
91,1,03:38:48,2,71,9.0,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
92,1,03:43:17,2,60,10.8,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,3,0
93,1,03:43:34,2,60,8.6,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.05,2,0
94,2,03:44:33,5,54,17.5,4.3,21.5,6.0,,,,,,,,12.46,16.93,16.77,6.20,17.35,,,,,,,,69.72,9,0
95,2,03:54:06,2,62,10.9,,,,,,,,,,,3.75,3.22,,,,,,,,,,,6.98,3,0
96,2,04:02:40,2,62,8.6,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
97,1,04:05:00,2,63,9.1,,,,,,,,,,,1.59,0.85,,,,,,,,,,,2.43,2,0
98,2,04:06:16,2,60,9.2,,,,,,,,,,,2.51,2.68,,,,,,,,,,,5.19,2,0
99,2,04:16:42,2,63,8.2,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,0
100,2,04:16:49,2,64,9.7,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0
101,1,04:18:04,2,58,11.6,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,3,0
102,1,04:27:47,2,63,9.6,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0
103,2,04:30:52,2,65,9.8,,,,,,,,,,,3.56,3.25,,,,,,,,,,,6.81,2,0
104,2,04:31:03,2,69,11.4,,,,,,,,,,,3.70,4.33,,,,,,,,,,,8.04,3,0
105,1,04:38:11,2,63,11.1,,,,,,,,,,,2.45,2.73,,,,,,,,,,,5.18,3,0
106,2,04:48:04,2,73,8.8,,,,,,,,,,,2.77,2.97,,,,,,,,,,,5.73,2,0
107,1,04:50:47,2,50,8.2,,,,,,,,,,,1.10,0.62,,,,,,,,,,,1.71,2,0
108,2,04:51:35,2,73,9.6,,,,,,,,,,,2.66,2.97,,,,,,,,,,,5.62,2,0
109,1,04:53:06,2,70,9.9,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.08,3,0
110,1,04:54:55,2,67,8.9,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.89,2,0
111,2,05:06:17,2,64,9.6,,,,,,,,,,,3.09,2.60,,,,,,,,,,,5.69,2,0
112,2,05:08:37,3,56,18.4,4.6,,,,,,,,,,10.18,10.92,10.24,,,,,,,,,,31.33,6,0
113,1,05:10:32,2,90,9.2,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
114,2,05:18:15,2,58,10.4,,,,,,,,,,,3.57,3.11,,,,,,,,,,,6.68,3,0
115,1,05:29:05,2,47,9.9,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,3,0
116,1,05:33:51,2,59,11.8,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,3,0
117,1,05:35:58,2,61,11.5,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,3,0
118,1,05:47:53,2,57,8.8,,,,,,,,,,,1.79,0.90,,,,,,,,,,,2.69,2,0
119,2,05:49:33,2,60,9.9,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,3,0
120,1,05:53:30,2,60,9.9,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,3,0
121,1,05:54:59,2,61,8.7,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0
122,1,05:58:31,2,59,9.9,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,3,0
123,2,05:59:23,2,62,8.8,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,0
124,1,05:59:48,2,61,12.0,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,3,0
125,1,05:59:53,2,66,8.8,,,,,,,,,,,1.36,0.75,,,,,,,,,,,2.11,2,0
126,1,06:00:57,2,70,8.7,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.64,2,0
127,2,06:01:28,2,60,9.6,,,,,,,,,,,2.60,1.59,,,,,,,,,,,4.19,2,0
128,1,06:01:41,2,63,11.5,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,3,0
129,2,06:08:13,2,61,10.1,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,3,0
130,1,06:09:52,2,62,10.1,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.16,3,0
131,1,06:19:41,2,74,9.1,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
132,1,06:19:44,2,76,9.2,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.18,2,0
133,2,06:31:00,5,66,18.0,4.3,29.1,4.1,,,,,,,,11.52,18.23,18.24,17.83,17.49,,,,,,,,83.32,9,0
134,1,06:35:36,2,60,9.9,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,3,0
135,2,06:36:26,2,58,9.7,,,,,,,,,,,2.02,2.13,,,,,,,,,,,4.14,2,0
136,1,06:39:10,2,59,9.6,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0
137,1,06:40:36,2,67,9.2,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
138,2,06:41:48,2,65,9.3,,,,,,,,,,,2.84,1.78,,,,,,,,,,,4.62,2,0
139,1,06:42:00,2,61,9.3,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0
140,2,06:46:08,2,61,9.5,,,,,,,,,,,2.87,1.72,,,,,,,,,,,4.59,2,0
141,2,06:48:06,2,58,8.6,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,0
142,1,06:49:31,2,62,17.2,,,,,,,,,,,3.50,7.65,,,,,,,,,,,11.15,5,0
143,1,06:52:24,2,59,9.3,,,,,,,,,,,1.85,1.73,,,,,,,,,,,3.59,2,0
144,2,06:53:28,2,60,10.8,,,,,,,,,,,3.14,3.59,,,,,,,,,,,6.73,3,0
145,2,06:53:47,2,61,11.5,,,,,,,,,,,3.77,3.87,,,,,,,,,,,7.64,3,0
146,2,06:53:52,2,60,9.4,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,0
147,1,06:54:29,2,50,10.1,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,3,0
148,1,06:55:26,2,57,9.3,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.01,2,0
149,1,06:56:59,2,60,11.5,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,3,0
150,1,06:57:18,2,61,9.5,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.13,2,0
151,2,06:57:27,4,62,9.4,14.6,2.9,,,,,,,,,2.25,2.59,1.85,1.56,,,,,,,,,8.24,2,0
152,2,06:58:45,2,63,12.0,,,,,,,,,,,3.67,2.46,,,,,,,,,,,6.14,3,0
153,2,06:59:50,2,66,9.9,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,3,0
154,2,06:59:59,2,66,11.7,,,,,,,,,,,3.99,2.88,,,,,,,,,,,6.87,3,0
155,1,07:02:30,2,62,9.0,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
156,1,07:03:35,2,63,8.5,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0
157,2,07:06:30,2,65,10.0,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,3,0
158,1,07:07:38,2,57,10.8,,,,,,,,,,,2.34,4.27,,,,,,,,,,,6.61,3,0
159,2,07:09:21,2,63,9.3,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.41,2,0
160,2,07:10:46,2,60,11.0,,,,,,,,,,,3.27,2.61,,,,,,,,,,,5.88,3,0
161,1,07:13:53,2,59,11.7,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,3,0
162,1,07:14:56,2,60,9.4,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
163,2,07:15:48,2,60,8.4,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
164,2,07:16:32,2,62,10.0,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,3,0
165,1,07:18:07,2,64,11.6,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.55,3,0
166,1,07:18:42,2,59,8.8,,,,,,,,,,,1.47,0.76,,,,,,,,,,,2.23,2,0
167,2,07:18:53,4,63,12.0,20.6,3.0,,,,,,,,,3.56,3.55,1.39,1.74,,,,,,,,,10.25,3,0
168,2,07:19:39,2,62,12.0,,,,,,,,,,,3.22,2.21,,,,,,,,,,,5.44,3,0
169,2,07:20:23,3,64,18.6,4.5,,,,,,,,,,10.80,10.56,9.73,,,,,,,,,,31.10,6,0
170,2,07:20:44,2,62,9.4,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0
171,2,07:21:02,2,64,8.9,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.73,2,0
172,1,07:21:35,2,62,10.4,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,3,0
173,2,07:21:36,2,65,9.6,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,2,0
174,1,07:23:58,2,70,8.7,,,,,,,,,,,1.50,1.23,,,,,,,,,,,2.72,2,0
175,2,07:24:38,2,60,11.6,,,,,,,,,,,3.38,2.80,,,,,,,,,,,6.17,3,0
176,2,07:24:48,2,62,10.1,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,3,0
177,1,07:26:50,2,65,9.4,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,0
178,1,07:28:16,2,65,8.6,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.20,2,0
179,2,07:28:24,2,62,8.0,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.09,2,0
180,2,07:29:26,2,66,10.0,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.15,3,0
181,1,07:30:28,2,60,8.9,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
182,2,07:31:10,2,63,10.0,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.44,3,0
183,2,07:31:36,2,61,9.2,,,,,,,,,,,2.62,1.69,,,,,,,,,,,4.31,2,0
184,2,07:34:24,2,53,9.4,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
185,1,07:34:43,5,57,16.2,4.2,29.9,4.0,,,,,,,,9.09,4.32,5.17,2.47,3.21,,,,,,,,24.26,9,0
186,1,07:39:52,2,60,8.8,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.41,2,0
187,1,07:40:48,2,60,8.7,,,,,,,,,,,1.58,0.82,,,,,,,,,,,2.39,2,0
188,2,07:42:26,5,63,17.5,4.2,33.0,4.0,,,,,,,,11.82,12.21,12.07,6.90,8.00,,,,,,,,50.99,9,0
189,1,07:42:32,2,56,8.9,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
190,1,07:43:10,2,63,8.1,,,,,,,,,,,0.98,0.71,,,,,,,,,,,1.68,2,0
191,2,07:43:44,5,55,11.6,4.2,20.4,5.7,,,,,,,,10.90,12.81,12.63,2.32,5.13,,,,,,,,43.79,9,0
192,2,07:44:35,2,65,10.6,,,,,,,,,,,3.62,3.48,,,,,,,,,,,7.10,3,0
193,2,07:45:45,2,65,8.6,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
194,2,07:47:42,2,58,5.2,,,,,,,,,,,0.76,1.10,,,,,,,,,,,1.86,2,0
195,1,07:49:38,4,64,10.9,28.7,2.8,,,,,,,,,2.66,4.18,5.10,4.02,,,,,,,,,15.96,3,0
196,2,07:51:11,2,64,8.7,,,,,,,,,,,1.93,1.06,,,,,,,,,,,3.00,2,0
197,2,07:51:54,2,64,8.9,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.83,2,0
198,2,07:52:36,2,61,9.0,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
199,1,07:57:20,2,63,9.2,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0
200,1,07:58:22,2,56,10.4,,,,,,,,,,,2.84,2.48,,,,,,,,,,,5.32,3,0
201,2,07:59:07,2,66,10.8,,,,,,,,,,,3.19,2.93,,,,,,,,,,,6.12,3,0
202,1,08:00:53,2,62,9.3,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.57,2,0
203,2,08:01:35,2,59,11.8,,,,,,,,,,,3.27,2.38,,,,,,,,,,,5.65,3,0
204,2,08:02:29,2,60,11.8,,,,,,,,,,,3.00,2.03,,,,,,,,,,,5.04,3,0
205,1,08:02:37,2,56,9.9,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.95,3,0
206,2,08:02:40,2,62,8.6,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0
207,2,08:02:41,2,60,9.3,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
208,1,08:03:48,2,62,12.0,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.94,3,0
209,2,08:03:56,2,65,9.3,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
210,1,08:04:31,2,55,9.4,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
211,1,08:07:46,2,52,10.2,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,3,0
212,1,08:10:31,2,59,9.4,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
213,2,08:12:36,5,60,19.6,4.4,34.4,4.0,,,,,,,,12.81,11.34,10.72,10.42,10.56,,,,,,,,55.86,9,0
214,1,08:12:55,2,63,9.9,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.01,3,0
215,1,08:13:27,2,65,9.9,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,3,0
216,1,08:13:46,2,63,11.8,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,3,0
217,1,08:14:26,2,63,11.4,,,,,,,,,,,2.79,2.80,,,,,,,,,,,5.59,3,0
218,2,08:14:33,2,58,11.8,,,,,,,,,,,2.70,2.59,,,,,,,,,,,5.29,3,0
219,1,08:15:11,5,59,17.1,5.0,32.9,4.5,,,,,,,,9.21,11.74,11.79,12.80,11.66,,,,,,,,57.21,9,0
220,2,08:15:45,2,69,9.9,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,3,0
222,1,08:16:07,2,65,11.9,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,3,0
223,2,08:17:14,5,64,19.7,5.0,29.3,10.3,,,,,,,,11.95,8.46,8.17,5.43,5.26,,,,,,,,39.27,16,0
224,2,08:18:10,2,65,9.9,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0
225,1,08:19:02,2,57,11.9,,,,,,,,,,,4.12,2.76,,,,,,,,,,,6.87,3,0
226,1,08:19:45,2,63,10.0,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,3,0
227,1,08:19:50,2,59,11.4,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.98,3,0
228,1,08:19:52,2,60,9.0,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0
229,2,08:20:55,2,55,9.5,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
230,1,08:21:47,2,58,9.9,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.36,3,0
231,1,08:22:15,2,58,9.4,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.41,2,0
232,1,08:22:16,2,59,9.2,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.15,2,0
233,1,08:22:17,2,58,8.0,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,0
234,1,08:23:06,4,56,13.1,25.0,2.8,,,,,,,,,3.80,5.52,3.43,3.28,,,,,,,,,16.03,3,0
235,2,08:23:13,2,60,9.0,,,,,,,,,,,2.42,1.21,,,,,,,,,,,3.63,2,0
236,2,08:23:19,2,45,12.9,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.17,3,0
237,1,08:23:54,2,58,13.0,,,,,,,,,,,3.89,2.55,,,,,,,,,,,6.44,3,0
238,1,08:24:23,2,59,10.4,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,3,0
239,2,08:24:45,5,65,21.1,4.5,37.1,3.9,,,,,,,,13.44,15.12,14.82,6.20,6.08,,,,,,,,55.66,9,0
240,1,08:26:10,2,62,11.1,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,3,0
241,1,08:26:12,2,61,9.5,,,,,,,,,,,2.66,2.42,,,,,,,,,,,5.08,2,0
242,2,08:27:05,2,63,8.8,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0
243,2,08:27:10,2,58,9.3,,,,,,,,,,,2.65,1.60,,,,,,,,,,,4.25,2,0
244,2,08:27:11,4,60,11.9,21.9,2.7,,,,,,,,,2.99,3.35,2.66,2.48,,,,,,,,,11.48,3,0
245,1,08:27:30,2,54,8.8,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0
246,2,08:30:03,2,62,12.0,,,,,,,,,,,3.35,2.59,,,,,,,,,,,5.94,3,0
247,1,08:31:16,2,53,8.9,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
248,2,08:31:41,4,62,12.8,15.9,2.7,,,,,,,,,5.21,5.33,2.84,3.27,,,,,,,,,16.66,3,0
249,1,08:32:04,2,63,10.8,,,,,,,,,,,3.01,2.68,,,,,,,,,,,5.69,3,0
250,2,08:32:24,2,60,9.4,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.88,2,0
251,1,08:32:58,5,60,17.4,4.3,32.1,4.0,,,,,,,,9.54,5.71,5.70,5.84,6.00,,,,,,,,32.78,9,0
252,1,08:34:30,2,57,8.6,,,,,,,,,,,1.42,0.72,,,,,,,,,,,2.14,2,0
253,2,08:35:56,2,70,9.0,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,2,0
254,2,08:36:05,2,62,11.3,,,,,,,,,,,3.91,3.25,,,,,,,,,,,7.16,3,0
255,2,08:36:29,2,60,9.2,,,,,,,,,,,1.96,1.93,,,,,,,,,,,3.89,2,0
256,2,08:36:32,2,60,8.7,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,2,0
257,2,08:37:09,2,62,9.2,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.71,2,0
258,2,08:37:17,3,59,11.1,13.8,,,,,,,,,,3.27,4.36,1.74,,,,,,,,,,9.36,3,0
259,1,08:37:28,2,59,11.5,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,3,0
260,1,08:37:33,2,63,11.5,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.40,3,0
261,1,08:38:14,2,59,10.0,,,,,,,,,,,1.54,1.26,,,,,,,,,,,2.80,3,0
262,1,08:39:24,2,61,9.9,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.93,3,0
263,1,08:39:32,2,61,9.4,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
264,1,08:39:46,5,63,11.6,4.2,32.4,4.0,,,,,,,,8.19,7.94,8.19,3.34,3.97,,,,,,,,31.63,9,0
265,1,08:40:00,2,64,9.0,,,,,,,,,,,1.92,0.96,,,,,,,,,,,2.88,2,0
266,1,08:40:11,2,59,9.4,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.96,2,0
267,2,08:40:13,2,63,8.5,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.31,2,0
269,1,08:41:10,2,21,10.6,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,3,0
270,2,08:43:22,2,62,9.1,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
271,2,08:43:32,2,61,9.0,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0
272,1,08:45:27,2,62,9.1,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
273,1,08:46:25,2,58,11.5,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,3,0
274,1,08:46:43,2,61,9.3,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
275,1,08:47:34,2,61,8.8,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
276,2,08:48:42,2,60,8.7,,,,,,,,,,,2.31,1.20,,,,,,,,,,,3.51,2,0
277,1,08:49:01,2,66,9.1,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
278,1,08:49:11,2,56,9.2,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
279,1,08:49:12,2,58,9.2,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
280,2,08:49:29,2,62,9.4,,,,,,,,,,,2.83,1.95,,,,,,,,,,,4.78,2,0
281,2,08:51:11,2,62,10.8,,,,,,,,,,,3.43,3.63,,,,,,,,,,,7.05,3,0
282,2,08:52:05,2,59,9.7,,,,,,,,,,,2.72,2.67,,,,,,,,,,,5.39,2,0
283,1,08:52:37,2,63,9.2,,,,,,,,,,,1.76,0.88,,,,,,,,,,,2.64,2,0
284,1,08:52:46,2,64,8.8,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.86,2,0
285,2,08:53:42,2,66,8.9,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,2,0
286,2,08:53:58,2,62,9.5,,,,,,,,,,,2.98,1.97,,,,,,,,,,,4.95,2,0
287,1,08:54:18,2,63,11.5,,,,,,,,,,,2.16,1.89,,,,,,,,,,,4.05,3,0
288,1,08:54:25,2,61,9.2,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
289,1,08:54:32,2,68,8.6,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0
290,1,08:54:52,2,63,8.7,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
291,2,08:55:06,2,61,9.4,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,2,0
292,1,08:55:10,2,62,8.5,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0
293,2,08:55:16,2,61,9.4,,,,,,,,,,,2.85,1.96,,,,,,,,,,,4.81,2,0
294,1,08:55:31,2,64,8.8,,,,,,,,,,,1.53,1.29,,,,,,,,,,,2.82,2,0
295,1,08:55:35,2,59,11.0,,,,,,,,,,,2.78,2.63,,,,,,,,,,,5.41,3,0
296,1,08:56:24,2,63,9.4,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
297,1,08:57:00,2,60,9.0,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
298,1,08:57:40,2,61,9.6,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.04,2,0
299,1,08:59:18,2,63,8.9,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
300,2,09:00:44,3,63,11.6,19.8,,,,,,,,,,3.28,3.20,2.22,,,,,,,,,,8.70,3,0
301,1,09:00:46,2,56,9.6,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
302,1,09:01:15,2,58,8.4,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,2,0
303,2,09:02:01,5,64,16.9,4.3,32.5,4.1,,,,,,,,11.62,10.97,10.47,6.66,5.65,,,,,,,,45.37,9,0
304,2,09:03:14,2,62,5.4,,,,,,,,,,,1.03,1.49,,,,,,,,,,,2.51,2,0
305,2,09:03:57,2,76,7.7,,,,,,,,,,,1.58,1.22,,,,,,,,,,,2.79,2,0
306,2,09:06:14,2,61,8.6,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,2,0
307,1,09:06:37,2,65,9.9,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,3,0
308,2,09:06:40,2,63,10.5,,,,,,,,,,,3.05,2.66,,,,,,,,,,,5.71,3,0
309,1,09:07:13,2,66,9.4,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
310,1,09:07:21,2,61,8.3,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.26,2,0
311,1,09:07:50,2,60,9.9,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.56,3,0
312,1,09:08:08,2,63,10.8,,,,,,,,,,,2.33,2.44,,,,,,,,,,,4.77,3,0
313,1,09:08:10,2,66,9.4,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
314,2,09:09:07,2,62,10.0,,,,,,,,,,,3.13,2.32,,,,,,,,,,,5.45,3,0
315,2,09:09:08,4,61,10.9,15.8,2.9,,,,,,,,,2.61,3.44,0.95,0.96,,,,,,,,,7.95,3,0
316,1,09:09:53,2,60,11.0,,,,,,,,,,,2.59,1.54,,,,,,,,,,,4.12,3,0
317,2,09:10:58,2,59,9.3,,,,,,,,,,,2.54,1.45,,,,,,,,,,,3.99,2,0
318,1,09:11:35,2,68,9.0,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.84,2,0
319,2,09:11:47,2,62,9.3,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
320,2,09:11:56,2,60,10.1,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.64,3,0
321,2,09:12:42,2,62,11.5,,,,,,,,,,,3.27,2.46,,,,,,,,,,,5.73,3,0
322,2,09:12:43,2,62,8.9,,,,,,,,,,,4.05,2.38,,,,,,,,,,,6.43,2,0
323,2,09:13:48,2,62,10.8,,,,,,,,,,,3.59,3.11,,,,,,,,,,,6.70,3,0
324,1,09:14:39,2,60,8.6,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.83,2,0
325,2,09:14:39,2,62,9.2,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.81,2,0
326,1,09:16:50,2,61,11.9,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,3,0
327,1,09:17:12,2,58,8.8,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
328,1,09:17:40,2,76,12.8,,,,,,,,,,,3.55,2.93,,,,,,,,,,,6.47,3,0
329,1,09:17:56,2,58,8.9,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
330,1,09:19:08,2,61,9.1,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
331,1,09:19:18,2,73,9.9,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.82,3,0
332,2,09:20:37,2,58,11.5,,,,,,,,,,,3.25,2.76,,,,,,,,,,,6.01,3,0
333,1,09:20:42,2,58,9.3,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
334,2,09:20:48,7,59,14.8,4.6,4.6,36.3,5.0,5.0,,,,,,16.41,14.26,18.61,18.73,16.39,17.05,17.76,,,,,,119.22,10,0
335,2,09:20:53,2,63,9.4,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.78,2,0
336,1,09:21:42,4,57,11.5,19.6,2.9,,,,,,,,,2.56,3.16,2.90,2.64,,,,,,,,,11.27,3,0
337,2,09:21:47,2,64,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.27,2,0
338,2,09:21:51,2,62,8.1,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,2,0
339,2,09:22:38,2,64,9.0,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.59,2,0
340,2,09:22:49,2,66,8.9,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,2,0
341,1,09:23:45,2,63,11.5,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.67,3,0
342,1,09:25:01,2,61,11.9,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.14,3,0
343,2,09:25:24,2,64,12.0,,,,,,,,,,,4.06,2.76,,,,,,,,,,,6.81,3,0
344,1,09:25:37,2,62,10.0,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,0
345,2,09:25:40,2,60,5.2,,,,,,,,,,,0.80,1.43,,,,,,,,,,,2.22,2,0
346,2,09:25:42,2,62,5.2,,,,,,,,,,,0.74,1.23,,,,,,,,,,,1.97,2,0
347,2,09:25:44,2,62,9.1,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
348,2,09:25:50,2,61,5.4,,,,,,,,,,,0.70,1.20,,,,,,,,,,,1.90,2,0
349,2,09:25:51,2,61,5.1,,,,,,,,,,,0.70,1.06,,,,,,,,,,,1.76,2,0
350,2,09:26:40,2,61,8.2,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.14,2,0
351,2,09:28:12,2,62,10.5,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,3,0
352,2,09:28:46,2,63,10.5,,,,,,,,,,,4.00,5.25,,,,,,,,,,,9.26,3,0
353,1,09:28:56,2,61,9.4,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
354,1,09:30:17,2,58,9.2,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
355,1,09:30:22,2,59,9.2,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
356,1,09:30:57,5,63,18.0,4.3,29.0,4.0,,,,,,,,8.79,4.98,5.41,3.75,3.89,,,,,,,,26.82,9,0
357,1,09:32:04,2,66,9.3,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.06,2,0
358,2,09:32:14,2,62,10.0,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.04,3,0
359,1,09:33:53,2,60,9.2,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.42,2,0
360,1,09:34:00,2,58,5.1,,,,,,,,,,,0.73,1.08,,,,,,,,,,,1.82,2,0
361,2,09:34:03,2,66,9.5,,,,,,,,,,,2.95,2.65,,,,,,,,,,,5.59,2,0