veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:03:31,4,64,13.7,26.8,2.8,,,,,,,,,4.31,4.62,3.15,2.81,,,,,,,,,14.89,3,0,71,min5.tye,,,27.9,
2,1,00:04:26,2,67,8.8,,,,,,,,,,,1.46,1.47,,,,,,,,,,,2.93,2,0,87,min5.tye,,,27.9,
3,4,00:07:37,2,65,11.8,,,,,,,,,,,2.53,2.49,,,,,,,,,,,5.02,3,0,24,min5.tye,,,27.8,
4,1,00:16:08,4,53,14.1,21.7,2.8,,,,,,,,,3.00,3.85,1.50,1.56,,,,,,,,,9.91,3,0,53,min5.tye,,,27.9,
5,1,00:17:24,2,71,10.2,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.86,3,0,69,min5.tye,,,27.8,
6,1,00:18:06,2,68,10.3,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.52,3,0,86,min5.tye,,,28.0,
7,1,00:22:56,2,66,9.2,,,,,,,,,,,1.84,1.16,,,,,,,,,,,2.99,2,0,38,min5.tye,,,28.1,
8,1,00:23:35,2,66,9.8,,,,,,,,,,,2.91,2.96,,,,,,,,,,,5.87,3,0,83,min5.tye,,,28.0,
9,4,00:30:50,2,73,12.0,,,,,,,,,,,3.42,2.41,,,,,,,,,,,5.83,3,0,78,min5.tye,,,28.1,
10,1,00:39:18,2,64,15.9,,,,,,,,,,,5.52,8.41,,,,,,,,,,,13.93,5,0,85,min5.tye,,,28.1,
11,1,00:45:25,2,67,10.1,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.84,3,0,83,min5.tye,,,27.9,
12,1,00:45:34,2,69,8.0,,,,,,,,,,,1.32,0.98,,,,,,,,,,,2.29,2,0,44,min5.tye,,,27.9,
13,4,00:48:27,2,68,10.1,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,3,8:8,36,min5.tye,,,27.8,
14,1,00:52:06,2,72,9.5,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.51,2,0,59,min5.tye,,,27.9,
15,4,00:52:59,2,67,8.9,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0,16,min5.tye,,,28.2,
16,1,00:54:52,2,72,8.8,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.54,2,0,74,min5.tye,,,28.1,
17,4,00:55:55,2,63,9.1,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0,74,min5.tye,,,28.1,
18,1,00:59:26,2,71,8.9,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.25,2,0,13,min5.tye,,,28.3,
19,1,00:59:37,2,70,8.8,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0,87,min5.tye,,,28.3,
20,1,01:10:10,2,66,8.8,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0,85,min5.tye,,,28.0,
21,4,01:11:56,2,59,8.6,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0,83,min5.tye,,,28.2,
22,4,01:13:29,2,64,8.8,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0,96,min5.tye,,,28.2,
23,1,01:14:38,2,64,8.8,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0,30,min5.tye,,,28.2,
24,1,01:16:20,2,74,8.6,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0,85,min5.tye,,,28.2,
25,1,01:19:32,2,70,8.2,,,,,,,,,,,1.58,1.59,,,,,,,,,,,3.16,2,8:8,43,min5.tye,,,28.4,
26,1,01:22:55,2,68,8.8,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.35,2,0,35,min5.tye,,,28.2,
27,1,01:32:10,2,71,14.2,,,,,,,,,,,3.86,2.43,,,,,,,,,,,6.28,5,0,92,min5.tye,,,27.7,
28,1,01:57:27,2,60,8.8,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0,35,min5.tye,,,27.5,
29,4,02:04:15,5,63,17.1,4.3,34.0,4.1,,,,,,,,12.95,17.92,16.52,17.62,17.32,,,,,,,,82.33,9,0,88,min5.tye,,,27.3,
30,2,02:12:01,2,73,9.8,,,,,,,,,,,2.39,2.34,,,,,,,,,,,4.73,2,0,47,min5.tye,,,27.3,
31,1,02:20:55,2,65,8.5,,,,,,,,,,,1.56,1.48,,,,,,,,,,,3.04,2,8:8,64,min5.tye,,,27.3,
32,1,02:23:10,2,73,9.2,,,,,,,,,,,2.12,2.15,,,,,,,,,,,4.27,2,0,3,min5.tye,,,27.1,
33,1,02:27:30,2,66,12.2,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0,49,min5.tye,,,27.2,
34,1,02:31:42,2,72,12.2,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.94,3,0,76,min5.tye,,,27.4,
35,4,02:35:14,2,71,12.1,,,,,,,,,,,3.27,2.88,,,,,,,,,,,6.15,3,0,47,min5.tye,,,27.3,
36,4,02:39:09,2,72,9.7,,,,,,,,,,,3.44,3.37,,,,,,,,,,,6.81,2,0,24,min5.tye,,,27.0,
37,4,02:44:34,2,69,8.8,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.60,2,8:8,19,min5.tye,,,27.2,
38,1,02:49:49,2,73,9.9,,,,,,,,,,,2.82,2.75,,,,,,,,,,,5.57,3,0,61,min5.tye,,,26.9,
39,4,02:52:54,2,69,9.2,,,,,,,,,,,1.38,1.51,,,,,,,,,,,2.89,2,8:8,24,min5.tye,,,27.0,
40,4,02:59:40,2,72,9.2,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,2,0,28,min5.tye,,,26.5,
41,1,03:01:07,2,67,10.1,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,3,0,47,min5.tye,,,26.6,
42,4,03:03:10,2,61,7.9,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0,54,min5.tye,,,26.8,
43,4,03:05:31,2,66,8.7,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0,36,min5.tye,,,26.9,
44,1,03:08:58,2,66,13.3,,,,,,,,,,,3.16,3.39,,,,,,,,,,,6.55,3,0,12,min5.tye,,,27.1,
45,1,03:12:42,2,68,10.1,,,,,,,,,,,2.18,2.28,,,,,,,,,,,4.46,3,8:10:8,43,min5.tye,,,26.7,
46,3,03:18:07,2,65,9.1,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,8:8,16,min5.tye,,,27.1,
47,4,03:18:43,2,56,9.0,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0,91,min5.tye,,,26.8,
48,1,03:23:20,2,64,9.1,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.28,2,0,36,min5.tye,,,26.8,
49,1,03:24:00,5,65,12.9,4.3,34.3,4.1,,,,,,,,9.28,10.36,10.18,5.25,6.01,,,,,,,,41.07,9,0,71,min5.tye,,,26.9,
50,4,03:24:09,2,61,12.4,,,,,,,,,,,3.76,3.01,,,,,,,,,,,6.77,3,8:10:8,75,min5.tye,,,27.0,
51,4,03:30:35,2,74,9.4,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0,60,min5.tye,,,27.4,
52,4,03:30:53,2,65,9.4,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,2,0,48,min5.tye,,,27.4,
53,1,03:31:05,2,69,9.5,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,2,0,90,min5.tye,,,27.3,
54,1,03:34:47,2,72,11.7,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,3,0,73,min5.tye,,,27.3,
55,4,03:37:58,2,59,8.6,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0,2,min5.tye,,,26.9,
56,4,03:39:35,2,65,8.6,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.87,2,0,15,min5.tye,,,27.3,
57,1,03:40:21,2,69,11.5,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.63,3,8:10:8,88,min5.tye,,,27.3,
58,1,03:42:39,2,67,10.6,,,,,,,,,,,2.13,2.19,,,,,,,,,,,4.32,3,0,34,min5.tye,,,27.2,
59,1,03:46:30,2,68,21.6,,,,,,,,,,,8.39,11.45,,,,,,,,,,,19.85,5,0,64,min5.tye,,,27.3,
60,4,03:46:45,2,59,13.1,,,,,,,,,,,3.41,2.66,,,,,,,,,,,6.07,3,0,59,min5.tye,,,27.3,
61,1,03:47:13,2,68,12.2,,,,,,,,,,,2.93,2.82,,,,,,,,,,,5.76,3,0,4,min5.tye,,,27.4,
62,1,03:47:53,2,69,8.4,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.65,2,0,49,min5.tye,,,27.3,
63,4,03:48:33,2,68,9.2,,,,,,,,,,,2.56,2.36,,,,,,,,,,,4.91,2,0,8,min5.tye,,,27.5,
64,1,03:50:11,5,69,16.2,4.5,33.2,4.1,,,,,,,,7.18,7.01,5.90,5.03,4.93,,,,,,,,30.04,9,0,79,min5.tye,,,27.4,
65,4,03:50:59,2,65,10.6,,,,,,,,,,,3.17,3.59,,,,,,,,,,,6.76,3,8:8,20,min5.tye,,,27.4,
66,1,03:56:24,2,69,7.2,,,,,,,,,,,1.16,0.95,,,,,,,,,,,2.11,2,8:8,42,min5.tye,,,27.5,
67,1,03:59:28,2,74,8.9,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.63,2,0,2,min5.tye,,,27.4,
68,1,03:59:45,2,70,9.7,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.50,2,0,40,min5.tye,,,27.2,
69,4,04:00:41,2,65,12.1,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,3,0,25,min5.tye,,,27.3,
70,1,04:04:08,2,71,9.0,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.52,2,0,17,min5.tye,,,27.3,
71,4,04:04:35,2,75,8.5,,,,,,,,,,,1.49,1.22,,,,,,,,,,,2.71,2,0,62,min5.tye,,,27.4,
72,1,04:09:11,5,64,17.4,4.4,32.5,4.1,,,,,,,,10.01,9.52,9.19,6.96,7.21,,,,,,,,42.90,9,0,51,min5.tye,,,27.4,
73,4,04:09:37,2,70,9.9,,,,,,,,,,,2.73,2.50,,,,,,,,,,,5.22,3,8:8,24,min5.tye,,,27.4,
74,4,04:12:14,4,70,17.0,3.3,2.8,,,,,,,,,3.25,3.58,4.74,2.42,,,,,,,,,13.98,7,8:10:8,87,min5.tye,,,27.2,
75,4,04:12:58,2,68,9.9,,,,,,,,,,,2.89,2.67,,,,,,,,,,,5.56,3,0,70,min5.tye,,,27.4,
76,1,04:14:48,2,59,11.1,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,3,0,76,min5.tye,,,27.5,
77,4,04:15:19,2,69,10.2,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,3,0,90,min5.tye,,,27.0,
78,4,04:15:22,2,69,11.2,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,3,8:8,86,min5.tye,,,27.1,
79,4,04:15:38,2,64,12.1,,,,,,,,,,,3.18,2.25,,,,,,,,,,,5.43,3,0,78,min5.tye,,,27.0,
80,4,04:16:57,2,66,8.6,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.29,2,8:8,90,min5.tye,,,27.2,
81,1,04:17:01,2,73,14.4,,,,,,,,,,,4.36,3.32,,,,,,,,,,,7.68,5,0,39,min5.tye,,,27.2,
82,1,04:20:34,2,65,8.8,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0,69,min5.tye,,,27.3,
83,1,04:20:41,2,66,11.3,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.63,3,8:10:8,24,min5.tye,,,27.4,
84,1,04:22:08,2,67,9.4,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0,81,min5.tye,,,27.4,
85,4,04:23:17,2,70,13.1,,,,,,,,,,,4.93,4.62,,,,,,,,,,,9.54,3,0,34,min5.tye,,,27.4,
86,4,04:24:02,2,68,11.5,,,,,,,,,,,3.03,2.41,,,,,,,,,,,5.43,3,8:8,70,min5.tye,,,27.4,
87,1,04:25:02,2,71,13.6,,,,,,,,,,,2.76,2.59,,,,,,,,,,,5.35,3,0,85,min5.tye,,,27.3,
88,4,04:25:16,2,69,13.1,,,,,,,,,,,4.67,3.09,,,,,,,,,,,7.76,3,0,13,min5.tye,,,27.2,
89,4,04:25:56,2,69,8.3,,,,,,,,,,,1.54,1.45,,,,,,,,,,,2.99,2,8:8,51,min5.tye,,,27.0,
90,4,04:27:34,2,66,13.9,,,,,,,,,,,4.07,4.96,,,,,,,,,,,9.03,5,0,41,min5.tye,,,27.2,
91,1,04:27:45,2,61,23.5,,,,,,,,,,,8.42,12.60,,,,,,,,,,,21.02,5,0,47,min5.tye,,,27.3,
92,4,04:32:56,2,67,13.7,,,,,,,,,,,3.49,3.55,,,,,,,,,,,7.04,3,8:10:8,75,min5.tye,,,27.3,
93,2,04:33:01,2,69,7.8,,,,,,,,,,,1.23,1.00,,,,,,,,,,,2.24,2,8:8,93,min5.tye,,,27.3,
94,4,04:33:30,2,67,11.7,,,,,,,,,,,3.06,2.81,,,,,,,,,,,5.88,3,8:10:8,77,min5.tye,,,27.3,
95,4,04:37:19,2,54,9.4,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,2,0,60,min5.tye,,,27.2,
96,1,04:41:00,2,71,9.5,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,56,min5.tye,,,27.1,
97,3,04:43:07,2,76,8.6,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,31,min5.tye,,,27.2,
98,4,04:45:56,2,48,7.9,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0,49,min5.tye,,,27.5,
99,1,04:47:43,2,66,8.8,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.75,2,0,65,min5.tye,,,27.3,
100,4,04:50:47,2,54,7.2,,,,,,,,,,,1.53,1.35,,,,,,,,,,,2.88,2,8:8,98,min5.tye,,,27.3,
101,1,04:53:10,2,69,12.2,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,3,0,20,min5.tye,,,27.4,
102,1,04:55:28,4,66,12.7,4.3,19.1,,,,,,,,,9.83,8.10,7.41,8.32,,,,,,,,,33.65,8,0,58,min5.tye,,,27.3,
103,4,04:56:21,2,54,10.8,,,,,,,,,,,2.63,2.80,,,,,,,,,,,5.43,3,8:10:8,23,min5.tye,,,27.1,
104,4,04:57:37,2,74,8.7,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,25,min5.tye,,,27.2,
105,4,04:59:17,2,65,9.0,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,2,0,40,min5.tye,,,27.1,
106,4,05:00:34,2,67,9.4,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0,44,min5.tye,,,27.3,
107,4,05:02:37,2,70,9.8,,,,,,,,,,,3.07,2.21,,,,,,,,,,,5.28,3,2:12,88,min5.tye,,,26.8,
108,4,05:03:10,2,70,9.4,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,8:8,93,min5.tye,,,27.1,
109,1,05:03:49,2,62,23.0,,,,,,,,,,,7.89,11.60,,,,,,,,,,,19.49,5,0,42,min5.tye,,,27.2,
110,4,05:06:21,2,70,8.5,,,,,,,,,,,3.10,2.73,,,,,,,,,,,5.83,2,8:8,38,min5.tye,,,27.1,
111,4,05:07:13,2,70,9.1,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.70,2,8:8,8,min5.tye,,,27.6,
112,4,05:09:44,2,67,9.5,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,2,0,68,min5.tye,,,26.9,
113,1,05:10:43,2,72,9.4,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0,88,min5.tye,,,26.9,
114,1,05:13:19,2,72,8.7,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.51,2,0,4,min5.tye,,,27.1,
115,1,05:14:35,2,69,12.3,,,,,,,,,,,2.85,2.34,,,,,,,,,,,5.19,3,0,97,min5.tye,,,27.1,
116,4,05:15:50,2,69,7.6,,,,,,,,,,,1.40,1.17,,,,,,,,,,,2.58,2,8:8,51,min5.tye,,,27.2,
117,4,05:16:57,2,52,10.0,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,3,0,64,min5.tye,,,27.1,
118,4,05:17:51,2,60,13.5,,,,,,,,,,,4.48,4.77,,,,,,,,,,,9.25,3,8:10:8,89,min5.tye,,,26.6,
119,4,05:19:05,2,64,8.6,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,2,0,64,min5.tye,,,26.9,
120,1,05:20:12,2,68,13.0,,,,,,,,,,,3.05,2.61,,,,,,,,,,,5.66,3,0,45,min5.tye,,,26.8,
121,4,05:21:20,5,69,16.0,4.4,32.8,4.1,,,,,,,,8.97,6.99,6.72,5.84,5.37,,,,,,,,33.88,9,0,77,min5.tye,,,26.7,
122,1,05:22:06,2,69,9.3,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,89,min5.tye,,,27.0,
123,1,05:22:11,2,71,11.5,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.28,3,0,12,min5.tye,,,27.0,
124,4,05:22:16,2,60,8.6,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.94,2,0,13,min5.tye,,,27.0,
125,1,05:22:51,2,55,11.3,,,,,,,,,,,2.90,3.10,,,,,,,,,,,5.99,3,0,96,min5.tye,,,27.0,
126,4,05:23:06,2,69,8.8,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0,81,min5.tye,,,27.1,
127,4,05:23:37,2,68,8.1,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0,21,min5.tye,,,27.1,
128,4,05:23:46,2,71,11.8,,,,,,,,,,,4.38,3.86,,,,,,,,,,,8.24,3,0,74,min5.tye,,,27.1,
129,1,05:23:57,2,70,12.0,,,,,,,,,,,2.92,2.34,,,,,,,,,,,5.26,3,0,23,min5.tye,,,27.1,
130,3,05:24:16,2,76,8.7,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0,70,min5.tye,,,27.0,
131,4,05:24:16,2,70,8.8,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.91,2,0,16,min5.tye,,,27.0,
132,4,05:24:36,2,70,8.4,,,,,,,,,,,1.37,1.12,,,,,,,,,,,2.49,2,8:8,49,min5.tye,,,27.0,
133,4,05:24:40,2,66,8.8,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0,65,min5.tye,,,27.0,
134,4,05:24:58,2,69,9.6,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,90,min5.tye,,,27.0,
135,1,05:27:12,2,64,9.1,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0,56,min5.tye,,,27.0,
136,4,05:27:16,2,67,8.6,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,20,min5.tye,,,27.0,
137,4,05:27:30,2,67,10.7,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.18,3,0,76,min5.tye,,,27.1,
138,2,05:27:42,2,55,11.9,,,,,,,,,,,3.19,2.58,,,,,,,,,,,5.77,3,0,62,min5.tye,,,27.1,
139,4,05:27:57,2,75,10.0,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0,42,min5.tye,,,27.2,
140,2,05:28:47,2,68,12.2,,,,,,,,,,,3.45,3.35,,,,,,,,,,,6.79,3,0,47,min5.tye,,,26.6,
141,1,05:29:05,2,65,9.7,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0,73,min5.tye,,,26.5,
142,4,05:29:50,2,65,9.1,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0,32,min5.tye,,,26.7,
143,4,05:30:20,2,67,12.0,,,,,,,,,,,3.22,2.39,,,,,,,,,,,5.61,3,0,86,min5.tye,,,26.8,
144,1,05:30:48,2,70,9.2,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.18,2,0,54,min5.tye,,,26.9,
145,2,05:30:52,2,68,13.0,,,,,,,,,,,4.29,3.40,,,,,,,,,,,7.70,3,0,40,min5.tye,,,27.0,
146,1,05:30:53,2,55,12.7,,,,,,,,,,,3.12,2.47,,,,,,,,,,,5.59,3,0,42,min5.tye,,,26.9,
147,4,05:31:04,2,73,10.1,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,3,0,99,min5.tye,,,27.0,
148,4,05:31:21,2,72,9.4,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,2,0,16,min5.tye,,,27.0,
149,1,05:31:47,5,64,15.6,4.4,30.4,4.1,,,,,,,,9.14,10.74,10.21,9.25,8.98,,,,,,,,48.33,9,0,50,min5.tye,,,27.0,
150,1,05:32:32,6,63,16.1,4.4,23.9,5.3,5.2,,,,,,,9.42,6.96,6.50,3.50,4.39,3.72,,,,,,,34.50,10,0,40,min5.tye,,,27.0,
151,1,05:33:26,2,66,9.6,,,,,,,,,,,2.19,2.20,,,,,,,,,,,4.39,2,0,37,min5.tye,,,27.1,
152,3,05:34:44,2,70,12.1,,,,,,,,,,,3.22,2.30,,,,,,,,,,,5.52,3,0,21,min5.tye,,,27.0,
153,4,05:35:16,2,72,11.8,,,,,,,,,,,3.47,2.66,,,,,,,,,,,6.13,3,0,83,min5.tye,,,27.1,
154,1,05:35:32,2,66,8.8,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0,71,min5.tye,,,27.1,
155,4,05:36:27,2,68,10.1,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,3,0,5,min5.tye,,,27.0,
156,4,05:37:08,2,61,11.6,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,3,0,74,min5.tye,,,27.1,
157,1,05:37:10,2,64,8.4,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.05,2,0,17,min5.tye,,,27.1,
158,2,05:37:12,2,69,9.6,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0,3,min5.tye,,,27.1,
159,4,05:37:20,2,69,12.0,,,,,,,,,,,4.59,2.77,,,,,,,,,,,7.36,3,0,58,min5.tye,,,27.2,
160,1,05:37:36,2,69,9.0,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0,26,min5.tye,,,27.1,
161,4,05:37:43,3,86,6.0,5.9,,,,,,,,,,8.73,9.15,9.81,,,,,,,,,,27.68,14,8:10:8,49,min5.tye,,,27.1,
162,1,05:37:52,2,63,10.2,,,,,,,,,,,2.30,2.29,,,,,,,,,,,4.59,3,0,86,min5.tye,,,27.1,
163,1,05:38:10,2,65,11.9,,,,,,,,,,,2.53,2.24,,,,,,,,,,,4.77,3,8:10:8,46,min5.tye,,,27.1,
164,4,05:38:20,2,65,8.7,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.03,2,0,36,min5.tye,,,27.1,
165,1,05:39:03,2,66,17.7,,,,,,,,,,,4.82,7.65,,,,,,,,,,,12.47,5,0,91,min5.tye,,,27.1,
166,1,05:40:05,2,66,11.1,,,,,,,,,,,2.88,3.01,,,,,,,,,,,5.89,3,8:10:8,61,min5.tye,,,27.0,
167,4,05:40:15,2,66,11.6,,,,,,,,,,,3.07,2.15,,,,,,,,,,,5.22,3,8:10:8,48,min5.tye,,,27.0,
168,1,05:40:30,2,63,9.8,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.97,3,0,55,min5.tye,,,27.0,
169,1,05:40:39,2,64,8.2,,,,,,,,,,,1.84,1.80,,,,,,,,,,,3.65,2,8:8,41,min5.tye,,,27.0,
170,1,05:41:34,2,72,8.8,,,,,,,,,,,1.57,1.37,,,,,,,,,,,2.94,2,0,67,min5.tye,,,27.2,
171,1,05:42:23,2,69,8.8,,,,,,,,,,,1.48,1.17,,,,,,,,,,,2.65,2,0,71,min5.tye,,,27.0,
172,1,05:42:34,2,66,9.4,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0,60,min5.tye,,,27.0,
173,2,05:42:50,2,68,7.8,,,,,,,,,,,1.23,1.08,,,,,,,,,,,2.31,2,8:8,70,min5.tye,,,27.0,
174,1,05:42:59,2,67,9.5,,,,,,,,,,,2.15,2.23,,,,,,,,,,,4.39,2,8:8,41,min5.tye,,,27.1,
175,1,05:43:30,2,67,12.5,,,,,,,,,,,2.31,2.20,,,,,,,,,,,4.51,3,8:10:8,57,min5.tye,,,27.1,
176,4,05:43:40,2,64,14.0,,,,,,,,,,,4.24,3.27,,,,,,,,,,,7.51,5,0,29,min5.tye,,,27.0,
177,3,05:44:05,2,72,10.1,,,,,,,,,,,2.95,2.43,,,,,,,,,,,5.38,3,0,10,min5.tye,,,27.1,
178,1,05:44:14,2,56,9.0,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.62,2,0,3,min5.tye,,,27.0,
179,4,05:44:39,2,65,9.1,,,,,,,,,,,2.79,2.98,,,,,,,,,,,5.78,2,0,65,min5.tye,,,27.0,
180,1,05:45:13,2,68,10.1,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.91,3,0,47,min5.tye,,,26.9,
181,1,05:45:20,2,68,9.6,,,,,,,,,,,2.19,2.20,,,,,,,,,,,4.39,2,0,47,min5.tye,,,26.9,
182,1,05:46:09,2,70,13.3,,,,,,,,,,,3.14,4.51,,,,,,,,,,,7.66,3,0,74,min5.tye,,,27.1,
183,1,05:47:06,2,68,8.9,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.08,2,8:8,62,min5.tye,,,27.0,
184,1,05:47:44,2,69,12.3,,,,,,,,,,,2.77,2.35,,,,,,,,,,,5.12,3,0,29,min5.tye,,,27.0,
185,2,05:48:17,2,68,10.1,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.15,3,8:8,51,min5.tye,,,26.8,
186,1,05:48:22,2,65,23.4,,,,,,,,,,,6.89,9.50,,,,,,,,,,,16.40,5,0,8,min5.tye,,,26.8,
187,4,05:48:36,2,67,12.0,,,,,,,,,,,3.22,2.49,,,,,,,,,,,5.71,3,0,99,min5.tye,,,26.8,
188,2,05:49:13,2,72,9.1,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0,38,min5.tye,,,26.9,
189,1,05:49:30,2,67,10.6,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.23,3,8:10:8,3,min5.tye,,,27.0,
190,1,05:50:16,2,67,8.7,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0,57,min5.tye,,,27.1,
191,1,05:50:18,2,65,9.6,,,,,,,,,,,2.11,2.08,,,,,,,,,,,4.19,2,0,62,min5.tye,,,26.9,
192,1,05:50:20,2,65,8.5,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,0,30,min5.tye,,,26.9,
193,2,05:50:24,2,70,12.2,,,,,,,,,,,3.07,2.71,,,,,,,,,,,5.78,3,0,43,min5.tye,,,27.0,
194,1,05:50:31,2,57,8.9,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0,51,min5.tye,,,26.9,
195,1,05:50:33,2,70,13.4,,,,,,,,,,,1.80,1.63,,,,,,,,,,,3.43,3,3,4,min5.tye,,,26.9,
196,2,05:50:33,2,70,13.5,,,,,,,,,,,1.80,1.74,,,,,,,,,,,3.55,3,8:10:8,17,min5.tye,,,26.9,
197,4,05:51:05,2,66,9.2,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,8:8,10,min5.tye,,,27.1,
198,4,05:51:09,2,70,8.9,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.36,2,0,68,min5.tye,,,27.2,
199,1,05:51:20,2,66,8.9,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0,6,min5.tye,,,27.1,
200,4,05:51:20,2,72,11.8,,,,,,,,,,,3.71,2.80,,,,,,,,,,,6.51,3,0,85,min5.tye,,,27.1,
201,1,05:51:40,2,69,9.2,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.16,2,0,91,min5.tye,,,27.2,
202,4,05:51:45,2,70,9.3,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0,50,min5.tye,,,27.2,
203,1,05:51:51,2,75,12.7,,,,,,,,,,,3.28,2.70,,,,,,,,,,,5.97,3,0,14,min5.tye,,,27.1,
204,4,05:52:17,2,68,22.7,,,,,,,,,,,7.05,9.15,,,,,,,,,,,16.19,5,0,40,min5.tye,,,27.0,
205,4,05:52:35,2,61,10.9,,,,,,,,,,,3.19,3.47,,,,,,,,,,,6.66,3,0,6,min5.tye,,,27.2,
206,1,05:53:17,2,70,12.2,,,,,,,,,,,2.44,2.29,,,,,,,,,,,4.74,3,8:10:8,45,min5.tye,,,27.2,
207,4,05:53:35,2,68,8.4,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0,58,min5.tye,,,27.1,
208,1,05:53:45,2,70,8.1,,,,,,,,,,,1.58,1.50,,,,,,,,,,,3.08,2,8:8,85,min5.tye,,,27.2,
209,1,05:53:55,2,69,13.3,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,3,0,95,min5.tye,,,27.3,
210,4,05:54:02,2,67,11.0,,,,,,,,,,,2.87,2.61,,,,,,,,,,,5.47,3,8:8,53,min5.tye,,,27.2,
211,1,05:54:35,2,69,13.8,,,,,,,,,,,2.93,2.92,,,,,,,,,,,5.85,5,0,30,min5.tye,,,27.1,
212,4,05:54:35,2,67,8.5,,,,,,,,,,,1.70,1.43,,,,,,,,,,,3.14,2,8:8,92,min5.tye,,,27.1,
213,1,05:55:22,2,56,8.7,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.68,2,0,57,min5.tye,,,27.1,
214,4,05:55:22,2,67,11.8,,,,,,,,,,,3.51,3.10,,,,,,,,,,,6.62,3,8:10:8,39,min5.tye,,,27.1,
215,4,05:55:29,2,68,9.4,,,,,,,,,,,3.08,2.73,,,,,,,,,,,5.81,2,0,1,min5.tye,,,27.1,
216,1,05:56:20,2,65,11.7,,,,,,,,,,,2.83,3.39,,,,,,,,,,,6.22,3,0,89,min5.tye,,,27.1,
217,2,05:56:21,2,70,9.3,,,,,,,,,,,1.58,1.52,,,,,,,,,,,3.10,2,8:8,5,min5.tye,,,27.1,
218,1,05:57:22,2,66,8.9,,,,,,,,,,,1.64,1.51,,,,,,,,,,,3.16,2,0,4,min5.tye,,,27.1,
219,4,05:57:25,2,73,9.3,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0,41,min5.tye,,,27.3,
220,4,05:57:36,2,70,10.7,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.59,3,8:8,84,min5.tye,,,27.1,
221,4,05:57:44,2,71,9.3,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0,4,min5.tye,,,27.2,
222,4,05:57:47,2,65,9.3,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.97,2,0,75,min5.tye,,,27.2,
223,4,05:57:50,2,72,8.4,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0,74,min5.tye,,,27.1,
224,3,05:57:57,2,72,11.8,,,,,,,,,,,2.76,2.69,,,,,,,,,,,5.45,3,8:10:8,7,min5.tye,,,27.3,
225,4,05:58:15,2,57,8.6,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.08,2,0,96,min5.tye,,,27.2,
226,3,05:58:56,2,70,9.1,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.56,2,0,26,min5.tye,,,27.0,
227,4,05:59:16,2,71,8.8,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0,64,min5.tye,,,27.1,
228,2,05:59:41,2,72,10.7,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,3,0,96,min5.tye,,,27.0,
229,4,06:00:09,2,74,9.4,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.58,2,0,80,min5.tye,,,27.2,
230,4,06:00:14,2,71,9.0,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,0,68,min5.tye,,,27.1,
231,1,06:00:21,2,64,9.6,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.35,2,0,3,min5.tye,,,27.2,
232,2,06:00:34,2,71,8.9,,,,,,,,,,,2.19,2.23,,,,,,,,,,,4.42,2,8:8,87,min5.tye,,,27.2,
233,4,06:01:05,2,82,9.4,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.03,2,0,80,min5.tye,,,27.1,
234,1,06:01:10,2,65,8.7,,,,,,,,,,,1.26,0.87,,,,,,,,,,,2.14,2,0,66,min5.tye,,,27.1,
235,1,06:01:16,2,65,8.7,,,,,,,,,,,1.64,1.87,,,,,,,,,,,3.51,2,8:8,39,min5.tye,,,27.2,
236,4,06:01:16,2,68,9.0,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0,58,min5.tye,,,27.2,
237,4,06:01:27,2,67,8.7,,,,,,,,,,,2.04,1.80,,,,,,,,,,,3.84,2,0,23,min5.tye,,,27.2,
238,4,06:01:35,2,69,8.0,,,,,,,,,,,1.49,1.29,,,,,,,,,,,2.78,2,8:8,51,min5.tye,,,27.1,
239,4,06:01:57,2,69,12.1,,,,,,,,,,,3.04,2.40,,,,,,,,,,,5.43,3,8:10:8,97,min5.tye,,,27.1,
240,1,06:02:38,4,67,14.4,4.7,5.7,,,,,,,,,7.88,9.34,10.19,4.25,,,,,,,,,31.66,4,0,86,min5.tye,,,27.2,
241,4,06:02:56,2,69,9.9,,,,,,,,,,,2.67,2.43,,,,,,,,,,,5.10,3,8:8,17,min5.tye,,,27.2,
242,4,06:03:28,2,66,11.6,,,,,,,,,,,3.09,2.01,,,,,,,,,,,5.10,3,0,68,min5.tye,,,27.0,
243,4,06:03:30,2,63,8.9,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,0,67,min5.tye,,,27.0,
244,4,06:03:48,2,59,12.1,,,,,,,,,,,3.42,2.65,,,,,,,,,,,6.07,3,0,93,min5.tye,,,26.9,
245,3,06:03:50,2,67,9.3,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.80,2,0,33,min5.tye,,,26.9,
246,4,06:03:50,2,63,22.6,,,,,,,,,,,10.85,11.50,,,,,,,,,,,22.36,5,8:10,51,min5.tye,,,26.9,
247,4,06:03:58,2,72,8.6,,,,,,,,,,,1.36,0.75,,,,,,,,,,,2.12,2,0,85,min5.tye,,,26.8,
248,4,06:04:21,2,68,12.1,,,,,,,,,,,4.04,2.81,,,,,,,,,,,6.84,3,0,89,min5.tye,,,27.0,
249,4,06:04:26,2,72,8.2,,,,,,,,,,,1.04,0.81,,,,,,,,,,,1.85,2,0,94,min5.tye,,,27.0,
250,1,06:04:35,2,67,7.9,,,,,,,,,,,1.90,1.81,,,,,,,,,,,3.71,2,0,32,min5.tye,,,26.9,
251,1,06:04:39,2,67,12.2,,,,,,,,,,,2.88,2.27,,,,,,,,,,,5.15,3,0,23,min5.tye,,,26.8,
252,1,06:05:09,2,63,8.8,,,,,,,,,,,1.54,1.29,,,,,,,,,,,2.83,2,0,15,min5.tye,,,27.1,
253,2,06:05:10,2,70,11.7,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.09,3,0,23,min5.tye,,,27.0,
254,1,06:05:18,2,72,12.2,,,,,,,,,,,2.98,2.49,,,,,,,,,,,5.47,3,0,49,min5.tye,,,27.0,
255,4,06:05:22,2,63,8.5,,,,,,,,,,,2.15,2.07,,,,,,,,,,,4.22,2,0,20,min5.tye,,,27.2,
256,4,06:05:46,2,70,9.3,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,2,0,23,min5.tye,,,27.1,
257,1,06:06:00,5,66,15.2,4.4,36.2,4.1,,,,,,,,8.01,5.28,4.43,2.49,3.34,,,,,,,,23.55,9,0,93,min5.tye,,,27.3,
258,4,06:06:00,2,61,9.1,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0,40,min5.tye,,,27.3,
259,4,06:06:22,2,58,8.2,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0,48,min5.tye,,,27.3,
260,4,06:06:35,2,66,10.5,,,,,,,,,,,2.77,2.65,,,,,,,,,,,5.42,3,0,23,min5.tye,,,27.3,
261,1,06:06:55,2,68,9.2,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0,17,min5.tye,,,27.2,
262,4,06:06:56,2,63,11.2,,,,,,,,,,,2.73,2.64,,,,,,,,,,,5.37,3,8:10:8,83,min5.tye,,,27.2,
263,4,06:07:01,2,63,8.5,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.77,2,8:8,34,min5.tye,,,27.2,
264,1,06:07:18,2,68,8.5,,,,,,,,,,,1.36,1.15,,,,,,,,,,,2.52,2,8:8,40,min5.tye,,,27.1,
265,1,06:07:25,2,77,12.3,,,,,,,,,,,2.94,1.98,,,,,,,,,,,4.92,3,0,79,min5.tye,,,27.1,
266,4,06:08:06,2,68,12.1,,,,,,,,,,,3.37,2.65,,,,,,,,,,,6.02,3,0,24,min5.tye,,,27.1,
267,3,06:08:32,2,70,8.2,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0,6,min5.tye,,,27.0,
268,4,06:08:32,2,57,10.3,,,,,,,,,,,2.03,1.98,,,,,,,,,,,4.01,3,0,21,min5.tye,,,27.0,
269,4,06:08:47,5,66,12.7,4.3,33.8,4.1,,,,,,,,11.48,9.91,9.61,5.59,5.42,,,,,,,,42.01,9,0,73,min5.tye,,,27.0,
270,1,06:09:05,2,74,9.2,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.36,2,0,100,min5.tye,,,27.1,
271,4,06:09:13,2,71,11.3,,,,,,,,,,,3.62,4.49,,,,,,,,,,,8.11,3,0,50,min5.tye,,,27.1,
272,4,06:09:38,2,67,9.1,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.55,2,8:8,47,min5.tye,,,27.2,
273,4,06:10:00,2,63,9.0,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0,65,min5.tye,,,27.2,
274,4,06:10:01,2,68,9.0,,,,,,,,,,,1.25,0.71,,,,,,,,,,,1.96,2,0,87,min5.tye,,,27.2,
275,3,06:10:12,2,69,8.7,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,2,8:8,90,min5.tye,,,27.2,
276,4,06:10:12,2,61,11.6,,,,,,,,,,,3.33,2.42,,,,,,,,,,,5.76,3,0,53,min5.tye,,,27.2,