veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:31,2,74,9.5,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,2,0,91,min5.tye
2,1,00:02:46,2,68,12.2,,,,,,,,,,,3.43,2.42,,,,,,,,,,,5.86,3,0,68,min5.tye
3,2,00:04:15,3,68,12.1,13.4,,,,,,,,,,3.11,2.64,1.25,,,,,,,,,,6.99,3,0,90,min5.tye
4,1,00:05:15,2,68,8.8,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.16,2,0,46,min5.tye
5,1,00:06:30,2,61,9.4,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0,18,min5.tye
6,1,00:06:37,3,66,13.0,4.6,,,,,,,,,,13.33,11.61,11.21,,,,,,,,,,36.14,6,0,26,min5.tye
7,1,00:09:49,1,72,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,19,99,min5.tye
8,4,00:10:23,2,72,9.4,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0,49,min5.tye
9,1,00:12:52,2,63,9.6,,,,,,,,,,,2.59,2.67,,,,,,,,,,,5.26,2,0,62,min5.tye
10,4,00:13:52,2,70,8.7,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0,35,min5.tye
11,2,00:15:53,2,70,9.2,,,,,,,,,,,2.67,3.31,,,,,,,,,,,5.97,2,0,3,min5.tye
12,1,00:17:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
13,2,00:17:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
14,3,00:17:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
15,4,00:17:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
16,1,00:17:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
17,4,00:18:06,2,65,9.0,,,,,,,,,,,1.63,1.30,,,,,,,,,,,2.93,2,0,96,min5.tye
18,2,00:18:12,2,70,8.9,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,2,0,92,min5.tye
19,1,00:18:13,2,67,9.0,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0,9,min5.tye
20,1,00:18:21,2,66,11.7,,,,,,,,,,,3.13,3.23,,,,,,,,,,,6.36,3,0,75,min5.tye
21,1,00:18:26,2,58,8.3,,,,,,,,,,,1.73,1.62,,,,,,,,,,,3.35,2,0,29,min5.tye
22,1,00:19:24,4,62,14.6,27.7,2.9,,,,,,,,,3.80,4.83,4.08,3.50,,,,,,,,,16.22,4,0,40,min5.tye
23,1,00:22:55,2,61,10.8,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.73,3,0,4,min5.tye
24,1,00:23:41,3,69,11.9,19.0,,,,,,,,,,4.37,3.91,1.02,,,,,,,,,,9.30,3,0,62,min5.tye
25,2,00:23:41,2,70,11.3,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,3,0,36,min5.tye
26,1,00:24:19,2,69,9.5,,,,,,,,,,,2.35,2.33,,,,,,,,,,,4.69,2,0,29,min5.tye
27,1,00:24:47,2,48,8.9,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0,4,min5.tye
28,1,00:24:57,4,48,11.8,25.0,2.8,,,,,,,,,3.23,3.87,3.79,3.45,,,,,,,,,14.34,3,0,37,min5.tye
29,1,00:27:08,2,64,8.9,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0,5,min5.tye
30,4,00:28:14,2,72,9.5,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0,56,min5.tye
31,1,00:29:47,2,59,10.1,,,,,,,,,,,2.75,2.62,,,,,,,,,,,5.37,3,0,30,min5.tye
32,1,00:30:23,2,55,11.8,,,,,,,,,,,3.27,2.57,,,,,,,,,,,5.84,3,0,94,min5.tye
33,4,00:30:42,2,74,9.6,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,2,0,76,min5.tye
34,1,00:30:54,2,61,9.2,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.19,2,0,54,min5.tye
35,1,00:31:09,2,64,9.3,,,,,,,,,,,2.49,2.50,,,,,,,,,,,4.99,2,0,38,min5.tye
36,1,00:35:30,3,67,10.9,15.7,,,,,,,,,,1.92,2.37,0.74,,,,,,,,,,5.03,3,0,2,min5.tye
37,1,00:36:23,2,73,10.2,,,,,,,,,,,2.77,3.07,,,,,,,,,,,5.84,3,0,50,min5.tye
38,1,00:36:25,2,72,10.2,,,,,,,,,,,2.67,3.09,,,,,,,,,,,5.75,3,0,25,min5.tye
39,1,00:36:34,2,72,9.4,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,2,0,28,min5.tye
40,1,00:41:40,2,68,11.6,,,,,,,,,,,3.53,6.71,,,,,,,,,,,10.25,3,0,94,min5.tye
41,1,00:42:26,5,61,16.5,4.4,35.9,4.1,,,,,,,,11.62,11.65,11.90,6.00,6.44,,,,,,,,47.61,9,0,58,min5.tye
42,1,00:42:56,2,65,10.3,,,,,,,,,,,2.75,1.97,,,,,,,,,,,4.72,3,0,1,min5.tye
43,1,00:44:08,2,75,9.7,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.92,2,0,48,min5.tye
44,2,00:44:10,2,72,8.7,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0,69,min5.tye
45,4,00:47:18,2,66,9.0,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0,25,min5.tye
46,1,00:49:29,2,67,9.7,,,,,,,,,,,2.23,2.17,,,,,,,,,,,4.40,2,0,85,min5.tye
47,1,00:50:30,3,64,10.1,17.9,,,,,,,,,,2.71,3.20,2.20,,,,,,,,,,8.11,3,0,9,min5.tye
48,1,00:51:54,2,71,12.3,,,,,,,,,,,3.19,2.54,,,,,,,,,,,5.73,3,0,76,min5.tye
49,1,00:52:02,2,66,9.0,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0,25,min5.tye
50,1,00:52:29,2,63,12.2,,,,,,,,,,,3.48,3.39,,,,,,,,,,,6.87,3,0,52,min5.tye
51,4,00:54:56,2,62,7.9,,,,,,,,,,,1.09,0.75,,,,,,,,,,,1.84,2,0,2,min5.tye
52,1,00:55:49,2,64,9.6,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0,50,min5.tye
53,1,00:56:16,2,56,9.1,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0,96,min5.tye
54,1,00:58:36,2,65,8.7,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.51,2,0,76,min5.tye
55,1,00:58:52,2,57,8.8,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.77,2,0,84,min5.tye
56,4,00:59:15,2,66,9.3,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,2,0,96,min5.tye
57,1,00:59:47,2,64,8.7,,,,,,,,,,,1.69,1.44,,,,,,,,,,,3.14,2,0,22,min5.tye
58,4,01:00:30,2,64,8.7,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0,3,min5.tye
59,4,01:02:08,6,57,12.5,4.7,28.1,6.1,6.0,,,,,,,11.86,11.44,10.08,7.04,6.76,6.34,,,,,,,53.53,10,0,64,min5.tye
60,1,01:02:36,2,64,9.8,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.14,3,0,16,min5.tye
61,4,01:05:32,2,65,13.3,,,,,,,,,,,3.54,2.39,,,,,,,,,,,5.93,3,0,66,min5.tye
62,1,01:06:15,2,65,9.8,,,,,,,,,,,2.24,2.29,,,,,,,,,,,4.53,3,0,46,min5.tye
63,1,01:06:22,2,62,11.4,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.09,3,0,70,min5.tye
64,4,01:07:18,2,63,10.2,,,,,,,,,,,2.80,1.87,,,,,,,,,,,4.67,3,0,60,min5.tye
65,4,01:08:01,2,70,9.2,,,,,,,,,,,2.43,2.32,,,,,,,,,,,4.75,2,0,97,min5.tye
66,2,01:08:06,2,69,9.1,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0,45,min5.tye
67,2,01:08:12,2,69,11.3,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,3,0,9,min5.tye
68,1,01:08:45,2,72,8.8,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0,5,min5.tye
69,1,01:09:15,5,64,16.3,4.4,31.4,4.1,,,,,,,,9.35,7.14,7.10,5.21,5.48,,,,,,,,34.29,9,0,42,min5.tye
70,1,01:11:10,2,67,9.1,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.83,2,0,84,min5.tye
71,1,01:13:40,5,67,17.0,4.3,32.0,4.2,,,,,,,,9.31,7.86,6.47,3.34,4.53,,,,,,,,31.51,9,0,29,min5.tye
72,4,01:31:19,2,69,8.9,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0,62,min5.tye
73,3,01:35:04,2,60,8.7,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0,29,min5.tye
74,4,01:35:55,5,66,14.3,4.3,29.5,4.0,,,,,,,,9.26,3.96,4.53,1.73,4.44,,,,,,,,23.91,9,0,96,min5.tye
75,1,01:37:55,5,63,12.2,4.4,30.1,4.1,,,,,,,,10.69,19.88,18.39,18.55,18.15,,,,,,,,85.65,9,0,51,min5.tye
76,4,01:41:37,2,66,8.6,,,,,,,,,,,1.64,1.58,,,,,,,,,,,3.22,2,0,100,min5.tye
77,4,01:45:19,4,66,13.2,24.7,2.9,,,,,,,,,4.70,4.41,3.48,3.17,,,,,,,,,15.77,3,0,39,min5.tye
78,4,01:47:22,2,55,8.8,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.80,2,0,23,min5.tye
79,4,01:50:15,2,64,9.1,,,,,,,,,,,0.95,0.76,,,,,,,,,,,1.71,2,0,62,min5.tye
80,2,01:50:45,2,70,9.1,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,0,51,min5.tye
81,4,01:57:31,2,53,9.1,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0,15,min5.tye
82,4,02:00:02,5,69,15.9,4.4,31.0,4.1,,,,,,,,10.75,5.24,5.28,4.57,4.79,,,,,,,,30.62,9,0,90,min5.tye
83,1,02:03:15,2,68,9.5,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.78,2,0,48,min5.tye
84,2,02:03:49,5,64,12.0,15.8,2.8,24.6,,,,,,,,4.82,5.04,3.46,3.65,2.97,,,,,,,,19.93,11,0,43,min5.tye
85,1,02:04:15,2,67,10.2,,,,,,,,,,,2.90,2.55,,,,,,,,,,,5.45,3,0,67,min5.tye
86,1,02:07:30,4,58,13.6,28.0,2.9,,,,,,,,,4.10,4.99,4.06,3.84,,,,,,,,,17.00,3,0,91,min5.tye
87,1,02:08:45,2,67,12.2,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.10,3,0,31,min5.tye
88,1,02:11:33,2,50,9.7,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,2,0,91,min5.tye
89,4,02:12:01,3,65,9.2,11.8,,,,,,,,,,2.04,2.21,0.56,,,,,,,,,,4.82,2,0,37,min5.tye
90,1,02:15:53,2,71,11.7,,,,,,,,,,,3.00,3.17,,,,,,,,,,,6.17,3,0,26,min5.tye
91,4,02:16:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,76,min5.tye
92,1,02:28:08,2,71,11.6,,,,,,,,,,,3.46,4.68,,,,,,,,,,,8.15,3,0,76,min5.tye
93,1,02:30:32,2,69,12.2,,,,,,,,,,,2.95,3.02,,,,,,,,,,,5.97,3,0,25,min5.tye
94,4,02:32:54,2,68,9.0,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,19,min5.tye
95,1,02:34:10,2,61,12.2,,,,,,,,,,,3.23,2.41,,,,,,,,,,,5.64,3,0,90,min5.tye
96,1,02:34:57,3,60,17.2,4.7,,,,,,,,,,8.50,16.19,17.31,,,,,,,,,,42.00,6,0,68,min5.tye
97,4,02:41:14,2,69,8.7,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.59,2,0,51,min5.tye
98,4,02:42:23,5,66,12.2,4.4,29.9,4.1,,,,,,,,8.96,4.15,4.58,3.70,3.03,,,,,,,,24.42,9,0,45,min5.tye
99,1,02:49:17,2,56,7.9,,,,,,,,,,,1.61,2.14,,,,,,,,,,,3.75,2,0,95,min5.tye
100,4,02:57:46,2,64,13.3,,,,,,,,,,,3.83,2.87,,,,,,,,,,,6.69,3,0,7,min5.tye
101,4,02:57:54,2,71,9.3,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,2,0,39,min5.tye
102,1,02:58:25,2,62,13.5,,,,,,,,,,,3.30,5.44,,,,,,,,,,,8.74,3,0,85,min5.tye
103,1,03:01:49,2,66,9.5,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0,91,min5.tye
104,1,03:02:10,2,67,9.1,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0,8,min5.tye
105,1,03:13:00,5,64,13.3,4.3,31.7,4.1,,,,,,,,11.34,15.29,15.37,11.41,11.14,,,,,,,,64.55,9,2,24,min5.tye
106,1,03:13:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
107,1,03:13:47,2,69,13.4,,,,,,,,,,,3.12,2.63,,,,,,,,,,,5.75,3,0,66,min5.tye
108,1,03:19:33,2,72,8.6,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.48,2,0,44,min5.tye
109,1,03:20:08,2,68,9.3,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.73,2,0,80,min5.tye
110,4,03:20:51,2,65,9.0,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0,6,min5.tye
111,4,03:22:44,2,64,9.2,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.70,2,0,61,min5.tye
112,4,03:24:12,3,62,16.9,4.6,,,,,,,,,,7.57,14.54,13.57,,,,,,,,,,35.67,6,0,7,min5.tye
113,2,03:25:54,2,65,10.2,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.69,3,0,25,min5.tye
114,4,03:26:04,2,60,11.7,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,3,0,98,min5.tye
115,1,03:27:03,3,73,9.4,16.0,,,,,,,,,,2.26,2.55,1.47,,,,,,,,,,6.28,2,0,51,min5.tye
116,4,03:27:52,2,74,16.6,,,,,,,,,,,4.19,5.48,,,,,,,,,,,9.67,5,0,1,min5.tye
117,1,03:29:21,2,69,9.6,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0,73,min5.tye
118,4,03:29:55,2,75,8.7,,,,,,,,,,,2.24,1.76,,,,,,,,,,,3.99,2,0,65,min5.tye
119,1,03:33:10,2,70,9.6,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,0,79,min5.tye
120,4,03:38:14,2,46,12.2,,,,,,,,,,,0.89,0.37,,,,,,,,,,,1.26,3,0,60,min5.tye
121,1,03:39:50,2,64,11.7,,,,,,,,,,,3.18,2.25,,,,,,,,,,,5.44,3,0,11,min5.tye
122,1,03:44:20,2,55,10.1,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,3,0,70,min5.tye
123,1,03:46:26,2,77,9.5,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0,36,min5.tye
124,4,03:49:17,2,76,9.4,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.65,2,0,8,min5.tye
125,3,03:52:13,2,71,8.7,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0,48,min5.tye
126,4,03:55:30,2,65,9.3,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.62,2,0,86,min5.tye
127,4,03:56:31,2,69,8.7,,,,,,,,,,,0.72,0.50,,,,,,,,,,,1.22,2,0,69,min5.tye
128,4,03:58:57,2,68,11.0,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.96,3,0,34,min5.tye
129,4,04:00:55,2,68,8.8,,,,,,,,,,,1.15,0.79,,,,,,,,,,,1.94,2,0,99,min5.tye
130,4,04:04:56,2,65,9.0,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.22,2,0,52,min5.tye
131,4,04:07:21,2,60,8.6,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0,64,min5.tye
132,1,04:11:47,2,70,9.4,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0,39,min5.tye
133,1,04:12:40,3,64,14.5,4.7,,,,,,,,,,20.50,12.04,12.50,,,,,,,,,,45.04,6,0,49,min5.tye
134,4,04:14:12,2,59,9.0,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,2,0,13,min5.tye
135,4,04:18:59,2,72,9.0,,,,,,,,,,,1.34,0.75,,,,,,,,,,,2.09,2,0,54,min5.tye
136,4,04:20:48,2,77,9.4,,,,,,,,,,,1.29,0.66,,,,,,,,,,,1.94,2,0,43,min5.tye
137,4,04:21:58,2,76,10.0,,,,,,,,,,,3.03,2.89,,,,,,,,,,,5.92,3,0,9,min5.tye
138,1,04:23:07,2,49,8.8,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0,60,min5.tye
139,2,04:25:52,2,55,9.6,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,2,0,48,min5.tye
140,1,04:26:15,5,66,16.3,4.4,31.4,4.1,,,,,,,,9.11,7.13,7.03,5.28,5.86,,,,,,,,34.40,9,0,44,min5.tye
141,1,04:26:58,3,61,11.4,16.1,,,,,,,,,,3.44,4.18,0.94,,,,,,,,,,8.57,3,0,36,min5.tye
142,2,04:28:00,2,72,13.3,,,,,,,,,,,4.60,4.03,,,,,,,,,,,8.63,3,0,61,min5.tye
143,4,04:28:50,2,55,9.5,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0,54,min5.tye
144,4,04:30:18,2,55,10.6,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,3,0,91,min5.tye
145,4,04:31:14,2,71,13.2,,,,,,,,,,,5.78,10.21,,,,,,,,,,,15.99,5,0,60,min5.tye
146,1,04:32:30,2,67,9.7,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,2,0,72,min5.tye
147,1,04:32:51,2,69,9.2,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0,27,min5.tye
148,1,04:34:03,2,62,11.7,,,,,,,,,,,3.16,3.49,,,,,,,,,,,6.65,3,0,45,min5.tye
149,1,04:34:06,2,65,10.8,,,,,,,,,,,2.73,3.39,,,,,,,,,,,6.12,3,0,40,min5.tye
150,1,04:34:13,3,65,11.0,15.9,,,,,,,,,,2.55,2.77,0.75,,,,,,,,,,6.07,3,0,27,min5.tye
151,1,04:34:18,3,61,11.1,19.9,,,,,,,,,,2.93,3.25,1.31,,,,,,,,,,7.49,3,0,49,min5.tye
152,4,04:36:10,2,55,8.7,,,,,,,,,,,0.85,0.57,,,,,,,,,,,1.43,2,0,23,min5.tye
153,1,04:36:54,2,72,9.5,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0,30,min5.tye
154,1,04:37:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
155,2,04:37:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
156,3,04:37:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
157,4,04:37:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
158,4,04:37:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
159,1,04:38:05,2,65,21.6,,,,,,,,,,,9.23,10.87,,,,,,,,,,,20.10,5,0,90,min5.tye
160,4,04:38:47,2,57,8.6,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0,33,min5.tye
161,4,04:39:43,2,68,10.0,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,3,0,10,min5.tye
162,1,04:40:20,2,65,23.5,,,,,,,,,,,9.99,12.81,,,,,,,,,,,22.80,5,0,93,min5.tye
163,1,04:44:57,4,68,12.6,4.3,18.7,,,,,,,,,6.05,4.24,4.42,5.33,,,,,,,,,20.04,8,0,30,min5.tye
164,1,04:45:53,2,66,8.8,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0,74,min5.tye
165,1,04:45:56,2,68,8.8,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,2,0,75,min5.tye
166,2,04:47:39,2,69,8.7,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.54,2,0,15,min5.tye
167,1,04:47:47,2,56,8.9,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,93,min5.tye
168,4,04:51:09,2,71,9.3,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.69,2,0,6,min5.tye
169,4,04:55:35,2,63,9.3,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0,7,min5.tye
170,4,04:56:21,2,69,9.2,,,,,,,,,,,2.48,2.29,,,,,,,,,,,4.77,2,0,49,min5.tye
171,1,04:56:47,2,61,10.1,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,0,36,min5.tye
172,4,04:57:19,2,63,8.2,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,64,min5.tye
173,4,04:58:12,2,73,9.2,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0,49,min5.tye
174,4,04:58:27,2,70,9.1,,,,,,,,,,,1.22,1.51,,,,,,,,,,,2.74,2,0,8,min5.tye
175,4,04:58:40,2,64,11.1,,,,,,,,,,,2.71,3.77,,,,,,,,,,,6.49,3,0,14,min5.tye
176,4,04:58:43,2,64,19.1,,,,,,,,,,,7.10,6.20,,,,,,,,,,,13.30,5,0,61,min5.tye
177,4,04:58:45,2,64,9.5,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.91,2,0,72,min5.tye
178,1,04:59:31,2,66,8.9,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0,76,min5.tye
179,1,05:00:06,2,62,10.2,,,,,,,,,,,2.73,2.65,,,,,,,,,,,5.38,3,0,59,min5.tye
180,4,05:02:06,2,82,9.1,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0,71,min5.tye
181,4,05:03:35,2,69,12.3,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,3,0,91,min5.tye
182,1,05:04:47,2,57,10.1,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,3,0,22,min5.tye
183,4,05:05:17,2,69,8.8,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0,16,min5.tye
184,4,05:06:25,2,68,8.8,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.84,2,0,6,min5.tye
185,1,05:06:50,2,68,8.7,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0,44,min5.tye
186,3,05:07:02,2,66,9.5,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.83,2,0,17,min5.tye
187,4,05:07:06,2,53,8.1,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.27,2,0,17,min5.tye
188,3,05:08:18,2,72,9.2,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0,87,min5.tye
189,1,05:08:59,3,61,13.2,19.8,,,,,,,,,,3.95,3.33,0.38,,,,,,,,,,7.66,3,0,67,min5.tye
190,1,05:09:05,5,60,17.3,4.4,31.2,4.1,,,,,,,,11.42,19.75,19.15,15.34,21.07,,,,,,,,86.74,9,0,46,min5.tye
191,1,05:09:18,3,63,12.1,18.7,,,,,,,,,,3.22,2.91,1.40,,,,,,,,,,7.53,3,0,81,min5.tye
192,4,05:09:22,2,69,8.7,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,69,min5.tye
193,1,05:09:57,2,65,9.9,,,,,,,,,,,2.71,2.87,,,,,,,,,,,5.58,3,0,61,min5.tye
194,3,05:11:06,2,68,9.1,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,0,87,min5.tye
195,4,05:11:49,2,69,9.4,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.19,2,0,12,min5.tye
196,4,05:12:01,2,74,10.2,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,3,0,5,min5.tye
197,4,05:12:13,2,71,8.7,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0,16,min5.tye
198,1,05:12:26,2,69,11.9,,,,,,,,,,,2.51,3.46,,,,,,,,,,,5.96,3,0,56,min5.tye
199,4,05:12:48,2,71,11.9,,,,,,,,,,,3.94,2.45,,,,,,,,,,,6.39,3,0,63,min5.tye
200,4,05:13:04,2,63,8.9,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0,84,min5.tye
201,4,05:13:26,2,73,11.7,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.27,3,0,0,min5.tye
202,4,05:13:35,2,69,9.0,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,2,0,93,min5.tye
203,1,05:13:56,2,67,8.8,,,,,,,,,,,1.69,1.47,,,,,,,,,,,3.16,2,0,84,min5.tye
204,4,05:14:27,2,68,9.1,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0,78,min5.tye
205,4,05:15:16,2,67,10.2,,,,,,,,,,,2.58,1.60,,,,,,,,,,,4.18,3,0,26,min5.tye
206,1,05:15:27,2,72,9.3,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.41,2,0,54,min5.tye
207,4,05:15:36,2,62,8.8,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,36,min5.tye
208,4,05:15:46,2,68,9.1,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.43,2,0,67,min5.tye
209,4,05:16:01,2,69,9.1,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0,44,min5.tye
210,4,05:16:34,2,72,9.5,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0,72,min5.tye
211,1,05:17:39,5,63,11.8,4.4,28.0,4.1,,,,,,,,11.47,13.58,11.88,13.82,13.96,,,,,,,,64.71,9,0,34,min5.tye
212,4,05:17:58,2,68,9.1,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,29,min5.tye
213,4,05:18:13,2,70,8.2,,,,,,,,,,,2.23,0.86,,,,,,,,,,,3.09,2,0,85,min5.tye
214,1,05:19:27,2,60,13.6,,,,,,,,,,,4.78,3.25,,,,,,,,,,,8.02,3,0,4,min5.tye
215,4,05:19:28,2,66,9.4,,,,,,,,,,,2.41,2.53,,,,,,,,,,,4.94,2,0,12,min5.tye
216,4,05:19:37,2,64,9.9,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,3,0,5,min5.tye
217,4,05:20:21,2,73,9.4,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.72,2,0,51,min5.tye
218,1,05:21:08,2,68,8.8,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.87,2,0,95,min5.tye
219,4,05:21:13,2,70,9.4,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,2,0,75,min5.tye
220,4,05:21:27,2,72,8.7,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0,24,min5.tye
221,4,05:21:56,2,64,8.7,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,2,0,85,min5.tye
222,4,05:22:03,2,61,12.2,,,,,,,,,,,3.87,2.63,,,,,,,,,,,6.50,3,0,51,min5.tye
223,4,05:23:18,2,64,13.2,,,,,,,,,,,3.50,2.53,,,,,,,,,,,6.03,3,0,36,min5.tye
224,1,05:23:51,2,62,12.2,,,,,,,,,,,3.33,2.82,,,,,,,,,,,6.15,3,0,44,min5.tye
225,1,05:24:05,2,61,8.8,,,,,,,,,,,1.87,1.74,,,,,,,,,,,3.61,2,0,84,min5.tye
226,2,05:24:06,2,64,14.8,,,,,,,,,,,3.43,7.80,,,,,,,,,,,11.23,5,0,91,min5.tye
227,1,05:24:12,2,62,8.8,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.36,2,0,25,min5.tye
228,4,05:25:25,2,78,8.2,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0,5,min5.tye
229,1,05:26:13,2,66,9.1,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.93,2,0,70,min5.tye
230,4,05:27:25,2,65,12.2,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,3,0,74,min5.tye
231,4,05:27:27,2,66,9.5,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0,1,min5.tye
232,1,05:27:48,2,31,9.6,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,2,0,43,min5.tye
233,4,05:27:54,2,73,8.8,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0,44,min5.tye
234,1,05:28:17,2,67,10.1,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,3,0,38,min5.tye
235,1,05:28:56,2,68,8.7,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0,52,min5.tye
236,4,05:29:11,2,69,9.2,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.42,2,0,31,min5.tye
237,4,05:29:54,2,71,9.6,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,2,0,43,min5.tye
238,2,05:29:59,2,70,8.2,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.77,2,0,94,min5.tye
239,4,05:30:01,2,71,9.5,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,2,0,96,min5.tye
240,4,05:30:09,1,77,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,19,50,min5.tye
241,1,05:30:11,2,72,9.5,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0,3,min5.tye
242,1,05:30:18,3,67,12.1,22.3,,,,,,,,,,2.99,3.84,3.60,,,,,,,,,,10.43,3,0,70,min5.tye
243,1,05:30:26,5,68,17.7,4.4,30.7,4.2,,,,,,,,11.55,17.73,17.18,15.68,16.38,,,,,,,,78.52,9,0,91,min5.tye
244,4,05:30:33,2,65,9.7,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.97,2,0,23,min5.tye
245,1,05:31:00,2,64,12.1,,,,,,,,,,,3.21,3.28,,,,,,,,,,,6.49,3,0,40,min5.tye
246,4,05:31:02,2,63,9.3,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,61,min5.tye
247,1,05:31:15,5,63,17.2,4.4,32.1,4.1,,,,,,,,11.73,19.21,18.58,20.40,20.17,,,,,,,,90.09,9,2,11,min5.tye
248,1,05:31:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
249,4,05:31:16,2,74,10.6,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.76,3,0,56,min5.tye
250,4,05:31:25,2,74,8.8,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,7,min5.tye
251,2,05:31:36,2,74,11.7,,,,,,,,,,,3.33,2.68,,,,,,,,,,,6.01,3,0,81,min5.tye
252,1,05:31:40,3,63,9.8,17.3,,,,,,,,,,2.91,3.54,1.24,,,,,,,,,,7.69,2,0,52,min5.tye
253,4,05:31:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,95,min5.tye
254,1,05:31:55,2,59,8.7,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0,41,min5.tye
255,4,05:32:16,2,72,8.9,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.01,2,0,0,min5.tye
256,4,05:33:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,68,min5.tye
257,1,05:34:02,2,69,10.1,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.36,3,0,37,min5.tye
258,1,05:34:52,2,66,10.3,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,3,0,20,min5.tye
259,1,05:35:15,2,69,9.8,,,,,,,,,,,2.80,2.76,,,,,,,,,,,5.55,2,0,75,min5.tye
260,1,05:35:22,2,70,9.4,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0,38,min5.tye
261,1,05:35:46,2,70,8.7,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0,69,min5.tye
262,4,05:35:55,2,70,8.6,,,,,,,,,,,1.66,1.57,,,,,,,,,,,3.23,2,0,35,min5.tye
263,4,05:35:58,2,63,10.1,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,3,0,68,min5.tye
264,1,05:36:27,2,72,12.2,,,,,,,,,,,3.11,2.98,,,,,,,,,,,6.08,3,0,95,min5.tye
265,4,05:36:37,2,66,10.8,,,,,,,,,,,2.81,2.49,,,,,,,,,,,5.30,3,0,29,min5.tye
266,4,05:37:09,2,66,9.2,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,2,0,65,min5.tye
267,4,05:37:26,2,75,9.4,,,,,,,,,,,2.16,2.16,,,,,,,,,,,4.32,2,0,97,min5.tye
268,4,05:37:57,2,67,12.1,,,,,,,,,,,3.02,2.10,,,,,,,,,,,5.13,3,0,83,min5.tye
269,4,05:38:13,2,65,8.7,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0,34,min5.tye
270,1,05:38:19,2,65,10.7,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,3,0,12,min5.tye
271,1,05:38:26,4,70,11.2,16.9,3.0,,,,,,,,,2.81,4.73,2.34,2.45,,,,,,,,,12.32,3,0,39,min5.tye
272,1,05:38:57,2,69,9.2,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0,37,min5.tye
273,1,05:39:04,2,68,9.6,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0,43,min5.tye
274,1,05:40:05,2,62,8.8,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.81,2,0,60,min5.tye
275,1,05:40:44,3,65,12.0,19.3,,,,,,,,,,3.66,3.77,2.52,,,,,,,,,,9.95,3,0,58,min5.tye
276,1,05:40:46,3,65,11.7,19.6,,,,,,,,,,2.91,3.55,2.02,,,,,,,,,,8.49,3,0,8,min5.tye
277,1,05:40:49,3,65,10.8,19.7,,,,,,,,,,2.40,2.43,2.15,,,,,,,,,,6.98,3,0,18,min5.tye
278,1,05:41:01,2,67,12.2,,,,,,,,,,,3.33,2.39,,,,,,,,,,,5.72,3,0,55,min5.tye
279,4,05:41:23,2,68,14.5,,,,,,,,,,,4.62,4.38,,,,,,,,,,,9.00,5,0,47,min5.tye
280,1,05:41:25,2,65,9.2,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,2,0,15,min5.tye
281,1,05:41:28,2,77,9.4,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0,41,min5.tye
282,4,05:41:41,2,72,9.1,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0,91,min5.tye
283,4,05:41:59,2,71,9.5,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0,23,min5.tye
284,1,05:42:24,2,62,21.3,,,,,,,,,,,8.21,12.98,,,,,,,,,,,21.19,5,0,2,min5.tye
285,4,05:42:40,2,66,9.1,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,14,min5.tye
286,1,05:43:15,2,67,10.2,,,,,,,,,,,3.09,2.70,,,,,,,,,,,5.79,3,0,62,min5.tye
287,1,05:44:59,2,72,9.0,,,,,,,,,,,2.04,2.02,,,,,,,,,,,4.06,2,0,62,min5.tye
288,1,05:45:37,2,71,9.1,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0,85,min5.tye
289,1,05:46:09,3,64,12.1,20.6,,,,,,,,,,2.64,3.02,1.54,,,,,,,,,,7.19,3,0,89,min5.tye
290,1,05:46:13,3,62,12.1,21.3,,,,,,,,,,3.35,3.63,3.23,,,,,,,,,,10.22,3,0,81,min5.tye
291,2,05:47:01,2,70,10.1,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,3,0,13,min5.tye
292,1,05:47:03,2,56,8.3,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.72,2,0,28,min5.tye
293,4,05:47:15,2,56,10.1,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,3,0,68,min5.tye
294,1,05:47:24,2,66,9.1,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.66,2,0,9,min5.tye
295,1,05:48:07,2,75,9.3,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0,7,min5.tye
296,1,05:49:06,2,73,9.1,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,87,min5.tye
297,1,05:49:14,5,66,17.6,4.4,30.4,10.3,,,,,,,,10.89,6.08,6.23,2.89,3.67,,,,,,,,29.77,9,0,69,min5.tye
298,4,05:49:57,2,65,8.8,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0,34,min5.tye
299,4,05:50:28,2,67,9.2,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0,19,min5.tye
300,4,05:50:39,2,63,8.6,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0,62,min5.tye
301,4,05:51:27,2,72,9.2,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,52,min5.tye
302,1,05:51:38,2,66,10.0,,,,,,,,,,,2.63,3.40,,,,,,,,,,,6.03,3,0,78,min5.tye
303,4,05:51:52,2,62,12.2,,,,,,,,,,,3.46,2.30,,,,,,,,,,,5.77,3,0,18,min5.tye
304,1,05:51:55,2,68,21.5,,,,,,,,,,,7.33,9.70,,,,,,,,,,,17.02,5,0,48,min5.tye
305,3,05:51:58,2,76,9.3,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0,82,min5.tye
306,4,05:52:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,90,min5.tye