veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:12:01,5,62,16.0,4.3,31.1,4.0,,,,,,,,9.76,8.67,8.56,5.81,5.21,,,,,,,,38.01,9,0
2,1,00:13:15,2,67,12.0,,,,,,,,,,,3.19,2.20,,,,,,,,,,,5.39,3,0
3,1,00:13:49,2,76,8.9,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.46,2,0
4,1,00:26:42,2,58,8.8,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
5,1,00:30:53,2,70,9.2,,,,,,,,,,,2.33,2.54,,,,,,,,,,,4.87,2,0
6,1,00:31:03,2,56,8.7,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
7,1,00:31:56,2,63,8.5,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0
8,2,00:38:04,5,66,17.3,4.3,33.0,4.0,,,,,,,,10.68,15.65,15.49,14.64,14.07,,,,,,,,70.52,9,0
9,1,00:39:52,2,67,11.0,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.35,3,0
10,1,00:39:59,2,65,9.1,,,,,,,,,,,1.64,1.39,,,,,,,,,,,3.04,2,0
11,1,00:42:17,2,72,8.9,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0
12,1,00:43:18,5,62,17.4,4.2,32.1,4.1,,,,,,,,9.52,5.07,5.21,4.55,4.94,,,,,,,,29.30,9,0
13,1,00:46:40,2,63,8.5,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.17,2,0
14,1,00:52:30,2,60,11.6,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.91,3,0
15,1,00:54:23,5,70,18.3,4.3,33.5,4.1,,,,,,,,10.98,15.30,15.66,15.59,15.30,,,,,,,,72.83,9,0
16,1,00:54:31,5,67,15.9,4.4,31.5,11.2,,,,,,,,10.36,13.74,13.33,17.42,16.85,,,,,,,,71.70,16,0
17,1,00:54:54,2,60,9.1,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0
18,1,00:56:56,5,70,13.2,4.3,34.7,4.1,,,,,,,,9.26,10.78,10.67,12.35,11.95,,,,,,,,55.02,9,0
19,1,01:00:49,5,68,18.8,4.3,31.0,4.0,,,,,,,,10.87,15.19,15.34,16.41,16.81,,,,,,,,74.63,9,0
20,1,01:02:47,4,57,13.9,27.2,3.0,,,,,,,,,4.25,6.38,4.57,5.03,,,,,,,,,20.22,3,0
21,1,01:29:03,5,69,12.4,4.3,34.5,4.1,,,,,,,,7.91,8.87,9.04,9.90,8.90,,,,,,,,44.62,9,0
22,1,01:41:13,5,68,18.0,4.3,32.6,4.1,,,,,,,,9.74,6.03,5.56,3.35,4.17,,,,,,,,28.85,9,0
23,2,01:50:43,3,54,13.1,3.4,,,,,,,,,,0.93,1.77,1.40,,,,,,,,,,4.11,0,36
24,1,01:50:43,5,68,16.2,4.4,30.3,4.0,,,,,,,,8.58,12.38,13.57,13.95,14.05,,,,,,,,62.53,9,0
25,1,02:17:55,5,68,20.0,4.3,36.2,4.0,,,,,,,,10.45,15.05,15.34,14.46,14.52,,,,,,,,69.82,9,0
26,1,02:21:05,2,64,9.4,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.06,2,0
27,1,02:23:43,5,21,16.5,4.3,34.5,5.1,,,,,,,,9.44,5.46,5.20,5.43,5.24,,,,,,,,30.77,9,0
28,1,02:30:07,5,74,19.9,4.3,29.9,10.2,,,,,,,,10.13,13.24,13.20,15.45,15.55,,,,,,,,67.57,16,0
29,1,02:31:19,5,69,17.4,4.3,35.9,4.1,,,,,,,,9.87,6.99,6.85,4.30,5.04,,,,,,,,33.05,9,0
30,1,02:32:24,5,65,11.7,4.3,34.1,4.1,,,,,,,,9.19,11.89,11.71,9.47,10.02,,,,,,,,52.28,9,0
31,1,02:32:58,5,66,16.0,4.3,33.5,4.0,,,,,,,,10.61,9.68,9.83,7.86,7.83,,,,,,,,45.81,9,0
32,1,02:34:58,5,63,19.7,4.4,36.1,4.4,,,,,,,,8.67,6.38,7.02,3.94,3.70,,,,,,,,29.71,9,0
33,1,02:35:41,2,68,8.8,,,,,,,,,,,2.26,2.72,,,,,,,,,,,4.98,2,0
34,1,02:38:53,2,52,9.4,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
35,1,02:39:05,2,61,10.5,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,3,0
36,1,02:39:28,5,65,13.1,4.3,31.7,4.1,,,,,,,,9.09,7.02,7.07,5.17,5.91,,,,,,,,34.25,9,0
37,1,02:43:16,5,71,17.6,4.3,30.7,4.1,,,,,,,,11.34,14.35,13.66,13.23,14.34,,,,,,,,66.92,9,0
39,1,02:44:29,5,65,17.2,4.2,31.1,4.0,,,,,,,,10.22,11.70,11.52,10.98,12.21,,,,,,,,56.63,9,0
40,1,03:06:23,5,63,11.7,4.1,35.9,4.0,,,,,,,,8.51,10.13,8.49,5.90,6.73,,,,,,,,39.75,9,0
41,1,03:08:10,5,69,11.7,4.4,35.0,4.1,,,,,,,,8.13,7.09,6.73,5.88,6.55,,,,,,,,34.38,9,0
42,1,03:16:43,5,65,12.9,21.3,9.5,22.2,,,,,,,,9.24,13.18,8.40,6.90,4.93,,,,,,,,42.64,11,0
43,2,03:16:43,5,64,12.8,21.2,9.6,22.0,,,,,,,,6.40,5.39,3.30,2.01,2.19,,,,,,,,19.29,11,36
44,1,03:23:36,2,72,9.1,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
45,1,03:31:22,5,69,12.3,4.3,24.4,4.0,,,,,,,,8.86,7.71,7.29,4.39,5.38,,,,,,,,33.63,9,0
46,1,03:35:31,2,68,9.2,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0
47,1,03:38:29,2,55,8.7,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
48,1,03:41:28,5,57,17.3,4.3,35.6,4.1,,,,,,,,10.25,8.45,7.93,8.45,8.03,,,,,,,,43.11,9,0
49,1,03:43:35,5,63,17.4,4.4,30.4,10.1,,,,,,,,11.08,13.45,13.68,16.43,15.07,,,,,,,,69.71,16,0
50,2,03:44:06,5,68,12.6,21.6,9.6,22.0,,,,,,,,5.23,3.80,2.83,1.57,0.70,,,,,,,,14.13,11,36
51,1,03:44:07,5,68,12.7,21.7,9.8,22.1,,,,,,,,7.50,11.10,10.05,4.31,4.61,,,,,,,,37.57,11,0
52,1,03:48:34,2,73,8.6,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
53,1,04:08:58,5,66,17.6,4.3,33.9,4.1,,,,,,,,10.55,9.26,8.74,9.69,9.45,,,,,,,,47.69,9,0
54,1,04:12:36,2,68,8.7,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,2,0
55,1,04:13:47,5,68,17.3,4.4,30.6,10.1,,,,,,,,10.12,9.88,9.76,7.30,7.08,,,,,,,,44.13,16,0
56,1,04:18:18,5,68,15.8,4.3,33.3,4.0,,,,,,,,11.05,15.65,15.05,14.41,14.98,,,,,,,,71.15,9,0
57,2,04:22:24,5,66,18.6,4.3,33.2,4.0,,,,,,,,9.76,13.62,13.70,14.15,18.27,,,,,,,,69.50,9,0
58,1,04:28:31,2,67,12.0,,,,,,,,,,,3.66,2.59,,,,,,,,,,,6.25,3,0
59,1,04:28:35,5,66,11.8,4.3,33.4,4.0,,,,,,,,8.62,8.22,8.18,8.04,7.67,,,,,,,,40.72,9,0
60,1,04:29:57,2,45,12.9,,,,,,,,,,,3.92,2.82,,,,,,,,,,,6.74,3,0
61,1,04:31:57,2,63,11.2,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.57,3,0
62,1,04:36:22,2,58,10.1,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,3,0
63,1,04:40:27,5,70,16.3,4.3,32.6,4.1,,,,,,,,9.96,14.72,14.52,13.17,13.57,,,,,,,,65.95,9,0
64,1,04:40:31,5,68,12.4,4.2,35.2,4.0,,,,,,,,8.27,6.08,6.01,3.94,2.98,,,,,,,,27.28,9,0
65,1,04:40:39,2,66,8.6,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
66,1,04:42:04,2,63,8.8,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
67,2,04:44:55,2,66,7.7,,,,,,,,,,,1.35,1.00,,,,,,,,,,,2.35,2,0
69,1,04:45:50,5,63,18.5,4.4,34.5,10.0,,,,,,,,10.70,16.72,16.66,17.32,17.51,,,,,,,,78.91,16,0
70,1,04:49:23,5,70,16.9,4.3,35.6,4.1,,,,,,,,11.57,13.72,12.95,12.29,11.64,,,,,,,,62.17,9,0
71,1,04:55:40,5,67,16.3,4.3,34.8,4.1,,,,,,,,10.11,11.41,11.53,5.54,5.61,,,,,,,,44.20,9,0
72,1,04:55:54,2,65,8.2,,,,,,,,,,,1.43,1.12,,,,,,,,,,,2.55,2,0
73,1,05:02:04,2,66,9.5,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
74,1,05:02:55,5,63,17.6,4.3,34.2,4.1,,,,,,,,9.37,10.19,10.33,8.88,8.76,,,,,,,,47.53,9,0
75,1,05:06:32,5,71,16.4,4.2,29.5,4.1,,,,,,,,10.99,14.57,15.12,17.27,16.25,,,,,,,,74.20,9,0
77,1,05:06:34,2,68,9.0,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.04,2,0
78,1,05:06:42,2,35,5.6,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.13,2,0
79,1,05:10:13,2,70,9.4,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.58,2,0
80,1,05:17:19,5,65,12.6,4.2,34.7,4.0,,,,,,,,7.61,6.19,6.12,5.30,5.86,,,,,,,,31.07,9,0
81,1,05:18:31,5,65,16.2,4.3,32.1,10.2,,,,,,,,9.31,14.50,14.29,10.58,9.87,,,,,,,,58.55,16,0
82,1,05:18:36,2,60,11.2,,,,,,,,,,,2.45,2.27,,,,,,,,,,,4.72,3,0
83,2,05:18:37,2,69,8.6,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,2,0
84,1,05:19:19,5,71,19.0,4.3,35.3,3.9,,,,,,,,8.75,14.85,14.30,12.11,13.38,,,,,,,,63.39,9,0
85,1,05:20:27,2,53,10.4,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.43,3,0
86,1,05:20:51,2,58,9.4,,,,,,,,,,,2.14,1.09,,,,,,,,,,,3.23,2,0
87,1,05:21:35,2,65,11.5,,,,,,,,,,,3.08,3.81,,,,,,,,,,,6.89,3,0
88,1,05:22:02,2,68,12.0,,,,,,,,,,,3.18,2.44,,,,,,,,,,,5.62,3,0
89,1,05:24:01,5,60,19.5,4.4,29.7,11.1,,,,,,,,10.31,15.10,15.21,12.91,12.63,,,,,,,,66.16,16,0
90,1,05:24:26,2,58,11.7,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,3,0
91,1,05:25:20,2,66,12.8,,,,,,,,,,,3.84,2.60,,,,,,,,,,,6.45,3,0
92,1,05:28:06,2,63,8.9,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
93,1,05:29:00,2,71,10.0,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.98,3,0
94,1,05:30:48,2,65,11.7,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.18,3,0
95,1,05:31:43,2,55,10.5,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.43,3,0
96,1,05:32:35,5,68,16.0,4.3,33.5,4.1,,,,,,,,10.88,15.90,15.33,15.01,15.07,,,,,,,,72.19,9,0
97,1,05:34:31,2,61,11.0,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,3,0
98,1,05:34:59,2,62,9.4,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
99,1,05:35:12,2,68,9.3,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
100,1,05:37:32,2,67,8.5,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0
101,1,05:38:16,2,63,9.4,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
102,1,05:38:30,2,65,9.4,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
103,1,05:38:50,2,56,9.7,,,,,,,,,,,2.75,2.50,,,,,,,,,,,5.25,2,0
104,1,05:39:56,2,70,11.6,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,3,0
105,1,05:40:45,2,67,9.2,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
106,1,05:40:59,2,63,9.1,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
107,1,05:42:09,2,57,11.9,,,,,,,,,,,2.94,2.01,,,,,,,,,,,4.94,3,0
108,1,05:42:14,5,58,16.8,4.3,28.5,4.1,,,,,,,,10.47,15.64,15.52,15.46,14.57,,,,,,,,71.66,9,0
109,1,05:44:39,2,65,11.8,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,3,0
110,1,05:44:53,2,62,11.8,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.65,3,0
111,1,05:45:00,2,71,9.4,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
112,1,05:45:24,2,68,14.4,,,,,,,,,,,3.42,2.55,,,,,,,,,,,5.97,5,0
113,1,05:46:14,5,60,18.8,4.3,29.0,4.1,,,,,,,,7.57,4.08,4.09,1.87,2.22,,,,,,,,19.82,9,0
114,2,05:46:15,2,66,9.0,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,0
115,1,05:46:17,2,75,10.0,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.34,3,0
116,1,05:46:29,2,66,8.7,,,,,,,,,,,1.53,1.51,,,,,,,,,,,3.05,2,0
117,1,05:47:33,2,68,9.9,,,,,,,,,,,2.68,2.63,,,,,,,,,,,5.31,3,0
118,1,05:48:22,2,74,9.4,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.23,2,0
119,1,05:48:26,2,68,8.4,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
120,1,05:49:40,2,65,8.1,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0
121,1,05:50:29,5,56,15.4,4.3,34.6,4.0,,,,,,,,9.53,8.04,7.96,7.75,7.54,,,,,,,,40.81,9,0
122,1,05:50:35,2,66,9.4,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
123,1,05:50:44,2,64,22.6,,,,,,,,,,,7.77,10.36,,,,,,,,,,,18.13,5,0
124,1,05:52:38,2,62,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
125,1,05:52:42,2,58,8.9,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
126,1,05:53:17,2,63,11.0,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,3,0
127,1,05:54:33,5,62,20.0,4.3,33.5,4.1,,,,,,,,10.54,15.63,15.28,14.70,14.59,,,,,,,,70.74,9,0
128,1,05:54:42,2,66,9.5,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.81,2,0
129,1,05:59:43,2,61,9.2,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.53,2,0
130,1,06:02:50,5,65,18.5,4.3,33.4,10.2,,,,,,,,9.35,13.48,13.73,14.98,14.43,,,,,,,,65.96,16,0
131,2,06:03:09,2,43,8.2,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0
132,1,06:03:14,5,60,16.1,4.3,29.2,4.1,,,,,,,,8.92,5.53,4.37,3.47,2.36,,,,,,,,24.65,9,0
133,1,06:03:55,2,68,9.0,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,2,0
134,1,06:06:12,5,62,15.9,4.2,32.5,10.1,,,,,,,,11.87,14.16,14.63,13.35,12.69,,,,,,,,66.69,16,0
135,1,06:06:51,2,68,11.9,,,,,,,,,,,3.01,2.39,,,,,,,,,,,5.40,3,0
136,1,06:09:21,2,64,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
137,1,06:10:44,2,70,10.1,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.57,3,0
138,1,06:11:16,2,75,9.0,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
139,2,06:11:43,2,49,9.3,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.83,2,0
140,1,06:13:12,2,70,11.3,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.97,3,0
141,1,06:14:29,2,66,9.1,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
142,1,06:15:10,2,62,9.9,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.32,3,0
143,1,06:18:23,2,68,8.7,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.86,2,0
144,1,06:19:37,2,66,9.4,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
145,1,06:20:38,2,68,8.9,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,0
146,1,06:21:58,2,57,9.1,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.71,2,0
147,1,06:22:22,2,63,9.2,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0
148,1,06:22:33,2,67,9.5,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.36,2,0
149,1,06:25:02,5,61,15.9,4.3,33.0,4.0,,,,,,,,10.30,14.29,14.20,14.43,14.45,,,,,,,,67.66,9,0
150,1,06:25:35,2,59,11.8,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,3,0
151,1,06:25:44,2,73,9.4,,,,,,,,,,,2.57,2.61,,,,,,,,,,,5.18,2,0
152,1,06:26:25,5,62,17.3,4.3,36.7,4.1,,,,,,,,9.91,10.89,10.65,7.94,8.30,,,,,,,,47.68,9,0
153,1,06:27:43,2,69,9.3,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
154,1,06:29:20,2,71,9.3,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
155,1,06:29:50,5,65,17.3,4.2,31.6,10.0,,,,,,,,9.12,14.54,14.65,14.28,14.26,,,,,,,,66.84,16,0
156,1,06:31:03,5,60,12.5,21.6,9.8,22.1,,,,,,,,8.34,11.42,9.89,6.82,6.60,,,,,,,,43.07,11,0
157,1,06:31:40,2,65,9.0,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,0
158,1,06:32:14,2,63,11.4,,,,,,,,,,,3.14,2.56,,,,,,,,,,,5.70,3,0
159,1,06:32:22,5,71,14.5,31.8,3.1,3.1,,,,,,,,4.34,6.03,2.05,2.32,2.50,,,,,,,,17.24,10,0
160,1,06:32:51,2,27,19.8,,,,,,,,,,,0.33,0.80,,,,,,,,,,,1.12,0,33
161,1,06:33:32,2,70,11.6,,,,,,,,,,,3.02,2.53,,,,,,,,,,,5.55,3,0
162,2,06:37:09,2,75,9.9,,,,,,,,,,,2.56,2.69,,,,,,,,,,,5.24,3,0
163,1,06:37:11,2,69,10.0,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,3,0
164,1,06:37:44,2,60,8.7,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
165,1,06:45:09,2,60,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
167,1,06:45:54,5,60,16.3,4.3,33.4,4.0,,,,,,,,10.43,15.72,15.35,13.74,14.43,,,,,,,,69.67,9,0
168,1,06:46:19,4,66,13.9,19.2,2.8,,,,,,,,,2.56,6.30,3.17,3.45,,,,,,,,,15.49,3,0
169,1,06:46:25,3,60,15.3,14.6,,,,,,,,,,4.44,10.71,3.11,,,,,,,,,,18.25,8,0
170,1,06:46:39,5,64,13.4,4.3,28.6,4.0,,,,,,,,10.29,16.61,15.69,15.70,15.24,,,,,,,,73.52,9,0
171,1,06:47:28,2,53,7.8,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,2,0
172,1,06:47:49,2,68,9.1,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.11,2,0
173,1,06:48:08,4,60,12.3,36.2,4.1,,,,,,,,,8.86,17.45,9.93,9.38,,,,,,,,,45.63,8,0
174,1,06:48:52,2,65,8.9,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
175,1,06:49:22,2,68,9.3,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
176,1,06:49:25,2,72,9.1,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
177,1,06:50:03,2,62,16.5,,,,,,,,,,,6.12,5.76,,,,,,,,,,,11.87,5,0
178,2,06:50:03,2,68,9.1,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
179,2,06:50:06,2,66,9.1,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
180,1,06:50:26,2,64,12.0,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.98,3,0
181,1,06:50:49,5,69,17.1,4.3,32.5,4.1,,,,,,,,9.04,4.95,4.73,5.10,2.90,,,,,,,,26.72,9,0
182,1,06:50:53,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
183,1,06:51:37,5,64,20.0,4.3,32.2,4.0,,,,,,,,10.39,15.24,15.69,15.76,15.86,,,,,,,,72.94,9,0
184,1,06:51:40,2,65,9.0,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.94,2,0
185,1,06:51:45,5,68,18.1,4.3,27.0,8.7,,,,,,,,9.09,5.18,5.13,4.35,3.97,,,,,,,,27.72,16,0
186,1,06:52:19,2,65,9.5,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
187,2,06:52:43,2,61,9.0,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
188,1,06:54:13,2,69,9.2,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
189,1,06:56:09,3,19,16.4,4.3,,,,,,,,,,9.82,3.82,3.59,,,,,,,,,,17.22,6,0
190,1,06:56:15,2,53,9.2,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,2,0
191,2,06:56:15,2,67,11.6,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.04,3,0
192,1,06:56:51,2,36,6.8,,,,,,,,,,,0.88,0.84,,,,,,,,,,,1.72,2,0
193,2,06:56:52,2,69,9.1,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
194,1,06:57:11,2,68,8.7,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0
195,2,06:57:12,2,66,12.1,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.05,3,0
196,2,06:57:47,5,68,20.0,4.4,30.0,10.1,,,,,,,,10.34,15.82,15.37,16.49,16.23,,,,,,,,74.25,16,0
197,1,06:57:47,5,63,17.8,4.3,27.9,4.1,,,,,,,,10.38,15.00,15.05,14.11,14.22,,,,,,,,68.76,9,0
198,1,06:57:49,2,65,9.4,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
199,1,06:58:46,2,68,9.1,,,,,,,,,,,1.42,1.32,,,,,,,,,,,2.75,2,0
200,2,06:58:47,2,70,8.9,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.47,2,0
201,1,06:58:48,2,62,23.2,,,,,,,,,,,6.63,9.43,,,,,,,,,,,16.07,5,0
202,1,06:58:52,2,68,11.8,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,3,0
203,1,06:58:57,2,68,10.0,,,,,,,,,,,2.15,2.13,,,,,,,,,,,4.28,3,0
204,1,06:59:07,5,67,17.8,4.4,31.6,10.2,,,,,,,,9.93,4.96,5.71,4.91,4.42,,,,,,,,29.93,16,0
205,1,06:59:43,5,59,17.0,4.3,32.6,4.1,,,,,,,,9.98,15.44,15.06,11.18,11.93,,,,,,,,63.59,9,0
206,1,06:59:49,2,70,9.5,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0
207,1,07:00:27,2,60,9.0,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.07,2,0
208,1,07:00:52,5,66,16.3,4.2,32.3,10.4,,,,,,,,9.79,12.94,13.36,15.06,14.68,,,,,,,,65.84,16,0
209,1,07:00:55,5,57,17.2,4.2,34.5,4.0,,,,,,,,8.67,5.30,5.33,4.28,4.43,,,,,,,,28.00,9,0
210,1,07:01:53,5,65,13.5,4.3,35.8,4.0,,,,,,,,7.73,5.10,4.90,4.66,4.23,,,,,,,,26.61,9,0
211,1,07:03:24,2,68,8.7,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
212,1,07:04:02,2,50,11.2,,,,,,,,,,,2.75,3.04,,,,,,,,,,,5.79,3,0
213,1,07:04:08,5,62,13.3,4.3,34.1,4.0,,,,,,,,9.16,5.87,6.14,4.40,4.30,,,,,,,,29.87,9,0
214,1,07:04:49,2,63,11.0,,,,,,,,,,,2.50,2.38,,,,,,,,,,,4.87,3,0
215,1,07:07:20,5,63,17.2,4.3,29.1,4.1,,,,,,,,8.52,10.62,10.71,12.41,11.85,,,,,,,,54.11,9,0
216,1,07:07:36,2,68,9.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.66,2,0
217,1,07:08:53,2,70,8.2,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.57,2,0
218,1,07:09:20,2,70,9.6,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
219,2,07:10:18,5,61,14.8,4.3,28.1,4.1,,,,,,,,10.31,15.52,16.66,14.85,16.96,,,,,,,,74.28,9,0
220,1,07:11:11,2,66,9.8,,,,,,,,,,,2.46,2.44,,,,,,,,,,,4.90,3,0
221,1,07:11:25,2,66,9.6,,,,,,,,,,,2.17,1.11,,,,,,,,,,,3.28,2,0
222,1,07:12:16,2,60,9.2,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
224,1,07:12:42,5,61,20.5,4.3,35.1,10.1,,,,,,,,10.56,16.08,16.33,18.17,17.56,,,,,,,,78.72,16,0
225,1,07:13:12,2,53,7.3,,,,,,,,,,,3.24,3.04,,,,,,,,,,,6.28,2,0
226,1,07:13:31,2,60,10.0,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,3,0
227,1,07:13:37,2,62,12.8,,,,,,,,,,,3.23,2.76,,,,,,,,,,,5.99,3,0
228,1,07:14:41,2,75,9.4,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
229,1,07:15:07,2,65,9.1,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
230,1,07:15:46,2,67,9.1,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.87,2,0
231,1,07:15:47,5,65,16.7,4.3,36.7,4.0,,,,,,,,8.04,5.56,4.88,3.79,4.55,,,,,,,,26.83,9,0
232,2,07:16:13,2,74,9.3,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.25,2,0
233,1,07:16:15,2,62,9.4,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
234,1,07:16:42,2,63,10.0,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,3,0
235,2,07:16:44,5,71,19.8,4.3,31.6,4.1,,,,,,,,8.71,5.53,6.48,2.46,4.07,,,,,,,,27.24,9,0
236,1,07:17:28,2,68,10.9,,,,,,,,,,,2.67,2.65,,,,,,,,,,,5.32,3,0
237,1,07:18:45,2,66,13.1,,,,,,,,,,,4.00,2.88,,,,,,,,,,,6.89,3,0
238,1,07:19:29,2,35,6.9,,,,,,,,,,,0.77,0.77,,,,,,,,,,,1.54,2,0
239,1,07:19:32,5,68,20.1,4.3,30.8,4.1,,,,,,,,9.28,5.14,4.91,2.34,3.09,,,,,,,,24.76,9,0
240,1,07:19:41,2,48,9.4,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.62,2,0
241,1,07:19:57,2,64,8.7,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
242,1,07:20:16,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
243,1,07:20:50,2,60,10.9,,,,,,,,,,,2.85,2.77,,,,,,,,,,,5.62,3,0
244,1,07:21:13,2,62,12.1,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.17,3,0
245,1,07:21:58,2,61,10.1,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,3,0
246,1,07:22:13,5,67,11.4,4.3,35.3,4.1,,,,,,,,7.62,5.58,5.34,4.44,4.77,,,,,,,,27.75,9,0
247,1,07:22:26,2,71,13.0,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.90,3,0
248,1,07:22:44,6,65,18.9,4.3,33.8,4.5,4.5,,,,,,,11.05,9.06,9.35,4.39,3.94,3.91,,,,,,,41.70,10,0
249,1,07:23:29,2,60,9.3,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
250,1,07:24:36,2,63,9.5,,,,,,,,,,,2.10,2.02,,,,,,,,,,,4.12,2,0
251,1,07:24:56,2,60,10.9,,,,,,,,,,,2.71,2.56,,,,,,,,,,,5.28,3,0
252,1,07:26:29,2,59,9.4,,,,,,,,,,,2.09,1.99,,,,,,,,,,,4.08,2,0
253,1,07:26:35,2,67,9.3,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
254,2,07:27:44,2,72,11.5,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,3,0
255,1,07:27:45,2,65,9.2,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.41,2,0
256,1,07:30:00,2,69,9.2,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
257,1,07:30:15,2,69,22.9,,,,,,,,,,,6.72,8.79,,,,,,,,,,,15.50,5,0
258,1,07:30:37,2,68,10.0,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,3,0
259,1,07:31:03,2,66,8.9,,,,,,,,,,,1.90,1.84,,,,,,,,,,,3.74,2,0
260,1,07:32:15,2,70,9.3,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.92,2,0
261,1,07:32:56,5,63,16.6,4.3,28.2,4.1,,,,,,,,9.63,15.01,15.34,15.14,14.75,,,,,,,,69.88,9,0
262,1,07:33:01,2,53,10.6,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,3,0
263,2,07:33:50,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
264,1,07:33:50,2,53,7.8,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0
265,1,07:33:53,5,55,18.2,4.3,32.0,4.0,,,,,,,,9.62,9.57,9.48,9.01,9.64,,,,,,,,47.31,9,0
266,1,07:34:23,2,71,9.0,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
267,1,07:34:24,2,70,8.7,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
268,1,07:34:33,2,55,9.3,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.51,2,0
269,1,07:35:06,5,65,16.5,4.3,34.0,4.1,,,,,,,,10.93,15.29,15.03,12.97,15.37,,,,,,,,69.60,9,0
270,1,07:35:53,2,67,9.0,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
271,2,07:35:56,2,63,9.2,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
272,1,07:36:20,2,68,9.2,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
273,2,07:36:23,2,66,9.3,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.68,2,0
274,1,07:37:40,5,63,16.0,4.3,30.1,4.1,,,,,,,,9.30,4.80,4.82,3.55,2.55,,,,,,,,25.02,9,0
275,1,07:38:21,2,70,12.1,,,,,,,,,,,3.43,2.39,,,,,,,,,,,5.82,3,0
276,1,07:39:16,2,60,9.3,,,,,,,,,,,2.05,2.00,,,,,,,,,,,4.05,2,0
277,1,07:42:52,2,64,8.7,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
278,1,07:43:10,2,60,10.1,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.69,3,0
279,2,07:43:10,2,73,11.3,,,,,,,,,,,3.18,2.28,,,,,,,,,,,5.45,3,0
280,1,07:43:14,2,66,10.1,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.68,3,0
281,1,07:44:03,2,65,10.8,,,,,,,,,,,2.36,2.19,,,,,,,,,,,4.55,3,0
282,1,07:45:11,2,68,9.9,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,3,0
283,1,07:45:47,3,60,18.0,4.4,,,,,,,,,,8.32,9.49,8.57,,,,,,,,,,26.37,6,0
284,1,07:46:00,2,71,8.6,,,,,,,,,,,1.46,1.20,,,,,,,,,,,2.66,2,0
285,1,07:46:06,2,60,9.4,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
286,1,07:46:37,2,63,23.0,,,,,,,,,,,6.47,15.16,,,,,,,,,,,21.64,5,0
287,1,07:46:40,2,66,10.0,,,,,,,,,,,2.57,2.48,,,,,,,,,,,5.05,3,0
288,2,07:46:40,2,68,8.3,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.23,2,0
289,1,07:46:41,2,53,6.8,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0
290,2,07:46:41,2,68,8.8,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0
291,1,07:48:22,2,60,9.4,,,,,,,,,,,1.99,1.86,,,,,,,,,,,3.85,2,0
292,1,07:48:28,2,63,9.8,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.85,2,0
293,1,07:49:26,5,65,17.5,4.3,28.4,4.1,,,,,,,,9.95,15.84,15.43,16.57,16.50,,,,,,,,74.30,9,0
294,1,07:49:31,2,54,9.5,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.37,2,0
295,1,07:50:07,2,53,16.8,,,,,,,,,,,3.96,7.02,,,,,,,,,,,10.98,5,0
296,2,07:50:07,2,42,13.2,,,,,,,,,,,3.48,5.88,,,,,,,,,,,9.36,3,0
297,1,07:50:34,2,66,9.3,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.44,2,0
298,1,07:51:36,2,60,9.6,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
299,1,07:51:43,2,52,8.8,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
300,2,07:51:48,5,71,19.6,4.3,30.4,4.2,,,,,,,,9.79,7.10,7.24,3.62,3.77,,,,,,,,31.53,9,0
301,1,07:51:50,2,70,9.0,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,2,0
302,1,07:55:24,2,72,12.9,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,3,0
303,1,07:55:42,2,62,9.0,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
304,1,07:55:57,2,62,8.9,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.03,2,0
305,1,07:56:30,2,66,9.3,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.15,2,0
306,1,07:56:39,5,68,13.5,4.4,30.8,4.0,,,,,,,,10.13,16.38,16.78,15.99,15.94,,,,,,,,75.22,9,0
307,1,07:56:47,2,68,9.2,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
308,1,07:57:36,2,58,11.2,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.69,3,0
309,1,07:58:32,5,58,14.5,4.3,29.5,4.1,,,,,,,,7.86,4.76,4.56,3.46,3.60,,,,,,,,24.25,9,0
310,2,07:58:37,2,67,8.9,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
311,1,07:58:38,5,65,16.6,4.4,34.6,4.2,,,,,,,,8.55,10.30,10.36,12.13,12.00,,,,,,,,53.35,9,0
312,1,07:59:18,2,58,13.2,,,,,,,,,,,2.99,2.73,,,,,,,,,,,5.73,3,0
313,1,07:59:47,5,60,10.9,4.4,34.1,4.0,,,,,,,,7.83,5.82,5.54,2.85,4.52,,,,,,,,26.56,9,0
314,1,08:00:38,2,70,9.4,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
315,1,08:00:42,2,63,8.7,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.15,2,0
316,1,08:00:43,2,65,11.1,,,,,,,,,,,2.94,4.66,,,,,,,,,,,7.59,3,0
317,1,08:01:07,2,60,9.4,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
318,1,08:02:06,2,71,9.1,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.29,2,0
319,1,08:02:24,2,65,9.0,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.53,2,0
320,1,08:04:09,2,77,8.9,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
321,1,08:04:41,3,61,11.6,15.7,,,,,,,,,,3.68,6.75,0.87,,,,,,,,,,11.30,3,0
322,1,08:05:02,2,58,13.0,,,,,,,,,,,3.44,2.88,,,,,,,,,,,6.32,3,0
323,1,08:05:20,2,59,9.3,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
324,1,08:05:27,5,65,11.9,4.3,32.6,4.1,,,,,,,,8.02,4.97,4.93,5.48,4.93,,,,,,,,28.33,9,0
325,2,08:05:28,5,68,13.0,4.3,30.3,4.1,,,,,,,,7.75,4.54,4.38,3.08,3.56,,,,,,,,23.31,9,0
326,1,08:05:30,2,63,9.3,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
327,2,08:06:17,2,75,8.8,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
329,1,08:06:19,5,67,21.0,4.3,12.8,4.1,,,,,,,,9.34,5.68,5.24,3.34,3.93,,,,,,,,27.53,9,0
330,1,08:06:32,2,71,9.1,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.25,2,0
331,1,08:07:08,2,64,8.7,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
332,1,08:08:02,5,58,16.8,4.3,30.4,4.1,,,,,,,,11.46,16.03,16.11,12.97,13.12,,,,,,,,69.69,9,0
333,1,08:08:30,2,64,8.2,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0
334,2,08:08:49,2,68,9.4,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
335,1,08:08:49,2,62,11.0,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,3,0