veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:35,2,62,10.0,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,3,0
2,2,00:03:08,2,57,8.7,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
3,2,00:04:50,2,64,8.3,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
4,2,00:05:49,5,62,19.6,4.3,36.9,4.0,,,,,,,,11.48,6.67,6.54,4.64,4.79,,,,,,,,34.11,9,0
5,2,00:06:00,6,68,16.7,4.2,35.1,4.0,4.1,,,,,,,9.55,6.50,5.83,1.78,6.47,1.53,,,,,,,31.66,10,0
6,1,00:09:11,2,59,10.8,,,,,,,,,,,3.12,2.58,,,,,,,,,,,5.70,3,0
7,1,00:13:58,2,60,11.0,,,,,,,,,,,3.04,2.97,,,,,,,,,,,6.01,3,0
8,1,00:20:25,2,60,9.1,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.40,2,0
9,2,00:21:17,2,59,11.3,,,,,,,,,,,2.98,2.54,,,,,,,,,,,5.52,3,0
10,1,00:22:07,2,62,10.0,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,3,0
11,1,00:25:20,2,62,11.0,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.51,3,0
12,2,00:25:58,2,60,11.1,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.71,3,0
13,2,00:26:28,5,62,20.3,4.3,29.7,10.9,,,,,,,,12.24,14.10,14.51,14.96,14.94,,,,,,,,70.75,16,0
14,1,00:33:07,2,67,9.9,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,3,0
15,1,00:34:39,2,67,9.4,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.02,2,0
16,2,00:37:34,5,61,15.0,4.3,29.3,10.1,,,,,,,,10.76,14.22,14.46,16.18,16.13,,,,,,,,71.74,16,0
17,1,00:38:19,2,65,8.8,,,,,,,,,,,1.83,0.87,,,,,,,,,,,2.70,2,0
18,1,00:40:25,2,58,11.1,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,3,0
19,1,00:46:21,2,63,8.5,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0
20,2,00:46:32,2,62,9.1,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
21,1,00:48:01,2,62,9.4,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0
22,2,00:52:10,5,63,16.0,4.3,35.1,10.1,,,,,,,,12.05,15.30,14.50,10.35,10.33,,,,,,,,62.53,16,0
23,2,00:53:12,2,62,9.2,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0
24,1,00:53:23,2,62,9.0,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
25,1,00:57:34,5,55,15.1,4.4,28.9,4.0,,,,,,,,12.56,16.34,16.46,17.39,18.08,,,,,,,,80.82,9,0
26,1,00:59:17,2,63,9.3,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
27,1,01:00:03,2,58,11.0,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,3,0
28,2,01:00:30,2,65,8.8,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.44,2,0
29,1,01:09:17,2,60,9.2,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
30,1,01:09:32,2,79,9.4,,,,,,,,,,,1.90,1.89,,,,,,,,,,,3.79,2,0
31,1,01:16:30,5,61,18.2,4.2,28.6,4.0,,,,,,,,11.68,6.19,5.88,4.29,3.40,,,,,,,,31.44,9,0
32,2,01:22:01,2,63,9.4,,,,,,,,,,,2.27,1.73,,,,,,,,,,,3.99,2,0
33,2,01:25:44,5,68,17.0,4.3,29.6,10.2,,,,,,,,12.57,14.05,14.34,15.45,14.95,,,,,,,,71.35,16,0
34,2,01:29:40,2,60,8.7,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.34,2,0
35,1,01:30:59,5,61,17.8,4.3,35.5,4.9,,,,,,,,11.31,16.18,16.42,17.02,17.08,,,,,,,,78.00,9,0
36,1,01:39:16,5,57,17.1,4.2,29.5,4.0,,,,,,,,9.10,4.54,5.19,2.43,3.31,,,,,,,,24.57,9,0
37,2,01:41:25,2,57,9.5,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.97,2,0
38,2,01:53:33,5,69,17.7,4.3,26.1,10.1,,,,,,,,11.46,13.59,14.09,15.76,15.49,,,,,,,,70.39,16,0
39,1,01:55:41,2,63,10.8,,,,,,,,,,,2.96,2.54,,,,,,,,,,,5.49,3,0
40,2,01:58:17,5,63,20.4,4.3,30.3,10.3,,,,,,,,11.52,15.88,15.57,13.69,13.47,,,,,,,,70.14,16,0
41,2,02:00:35,5,61,17.2,4.2,29.5,4.0,,,,,,,,10.49,4.48,5.22,3.05,2.71,,,,,,,,25.95,9,0
42,2,02:04:51,2,80,9.5,,,,,,,,,,,1.80,1.71,,,,,,,,,,,3.51,2,0
43,2,02:08:04,2,62,11.0,,,,,,,,,,,2.77,3.41,,,,,,,,,,,6.18,3,0
44,1,02:09:01,2,49,9.1,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.95,2,0
45,1,02:11:56,2,58,9.5,,,,,,,,,,,2.51,2.50,,,,,,,,,,,5.01,2,0
46,1,02:17:42,2,59,9.1,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
47,1,02:18:49,2,51,9.6,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.92,2,0
48,2,02:30:42,5,68,15.9,4.3,34.4,4.1,,,,,,,,11.88,14.83,14.96,10.88,9.87,,,,,,,,62.42,9,0
49,2,02:36:44,2,61,9.5,,,,,,,,,,,2.48,2.97,,,,,,,,,,,5.46,2,0
50,2,02:42:55,2,69,9.3,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0
51,2,02:48:50,2,58,8.8,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
52,1,02:50:26,2,50,7.7,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.33,2,0
53,1,02:50:32,5,53,17.3,4.3,33.4,4.0,,,,,,,,13.04,16.19,16.33,16.59,16.86,,,,,,,,79.01,9,0
54,2,02:51:32,2,63,8.9,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.63,2,0
55,1,03:02:58,2,62,9.9,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,3,0
56,2,03:08:23,5,65,18.8,4.3,29.7,10.2,,,,,,,,10.73,13.85,13.77,14.17,13.52,,,,,,,,66.04,16,0
57,2,03:15:03,5,64,19.6,4.4,31.4,4.1,,,,,,,,10.01,13.53,12.65,6.89,6.30,,,,,,,,49.38,9,0
58,1,03:19:40,6,59,13.0,4.0,4.2,32.9,4.0,,,,,,,10.26,4.01,12.13,11.63,6.66,6.51,,,,,,,51.20,10,0
59,2,03:28:20,2,55,8.6,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
60,2,03:30:59,5,60,12.4,4.3,30.8,4.1,,,,,,,,9.93,9.97,9.55,6.29,6.81,,,,,,,,42.54,9,0
61,1,03:37:44,10,68,14.1,4.3,4.5,32.0,4.1,4.5,4.5,14.0,4.4,,,11.99,12.39,21.19,21.81,4.99,13.51,13.11,13.06,10.73,11.48,,,134.27,13,0
62,2,03:40:03,6,60,17.6,4.3,20.9,10.0,22.1,,,,,,,9.97,8.18,7.83,9.01,12.93,11.32,,,,,,,59.24,12,0
63,2,03:41:39,4,62,8.8,18.0,2.4,,,,,,,,,2.00,3.24,1.48,1.19,,,,,,,,,7.91,2,0
64,1,03:44:39,2,62,10.8,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.60,3,0
65,2,03:47:16,5,60,17.0,4.3,29.9,10.1,,,,,,,,10.81,12.99,12.70,14.81,13.92,,,,,,,,65.23,16,0
66,2,03:47:52,2,58,21.3,,,,,,,,,,,8.25,10.51,,,,,,,,,,,18.76,5,0
67,1,03:49:15,2,58,9.0,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
68,2,03:53:52,5,62,10.7,4.3,35.3,4.0,,,,,,,,3.65,8.45,7.97,8.67,9.15,,,,,,,,37.89,9,0
69,2,03:58:16,4,73,14.4,15.9,2.8,,,,,,,,,4.50,6.15,1.17,0.86,,,,,,,,,12.68,8,0
70,2,04:03:18,2,55,10.5,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,3,0
71,2,04:07:29,5,63,12.7,22.2,9.1,21.7,,,,,,,,10.95,16.57,14.79,7.05,7.68,,,,,,,,57.04,11,0
72,1,04:10:41,2,12,7.7,,,,,,,,,,,1.62,1.46,,,,,,,,,,,3.09,2,0
73,2,04:22:24,5,61,19.6,4.3,33.8,4.0,,,,,,,,11.40,6.64,5.75,3.19,4.15,,,,,,,,31.14,9,0
74,2,04:23:32,5,63,17.9,4.3,33.2,5.0,,,,,,,,11.51,13.78,13.94,9.35,8.89,,,,,,,,57.47,9,0
75,2,04:26:30,2,75,12.0,,,,,,,,,,,3.06,2.38,,,,,,,,,,,5.44,3,0
76,1,04:26:40,2,78,9.0,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.13,2,0
77,2,04:27:29,2,60,9.1,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,2,0
78,2,04:27:31,6,69,19.1,4.5,25.1,4.5,4.6,,,,,,,8.77,8.59,8.36,2.56,3.18,3.47,,,,,,,34.93,10,0
79,2,04:28:32,5,61,19.9,4.3,29.8,4.1,,,,,,,,12.90,17.71,16.94,16.83,14.88,,,,,,,,79.25,9,0
80,1,04:35:38,5,61,17.9,4.2,29.8,10.0,,,,,,,,10.42,10.65,11.10,10.74,10.40,,,,,,,,53.31,16,0
81,1,04:36:21,2,54,9.5,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
82,2,04:37:08,2,62,20.5,,,,,,,,,,,9.57,12.23,,,,,,,,,,,21.80,5,0
83,2,04:37:24,2,73,10.9,,,,,,,,,,,3.08,3.02,,,,,,,,,,,6.10,3,0
84,2,04:37:59,5,62,16.3,4.3,32.7,4.1,,,,,,,,12.63,9.71,9.48,9.90,9.63,,,,,,,,51.35,9,0
85,2,04:39:46,5,73,14.7,4.4,30.1,4.0,,,,,,,,11.53,5.59,4.75,5.43,5.33,,,,,,,,32.64,9,0
86,1,04:41:57,2,58,9.2,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
87,2,04:43:58,5,62,16.9,4.3,33.8,4.1,,,,,,,,12.95,14.66,14.86,16.64,15.09,,,,,,,,74.20,9,0
88,2,04:44:32,2,61,8.8,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
89,2,04:47:27,2,62,21.2,,,,,,,,,,,9.19,10.72,,,,,,,,,,,19.91,5,0
90,2,04:48:11,5,62,14.6,4.3,28.2,4.1,,,,,,,,10.85,7.84,7.33,7.86,7.55,,,,,,,,41.44,9,0
91,2,04:48:24,2,62,9.9,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.12,3,0
92,1,04:49:05,2,63,8.8,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.75,2,0
93,1,04:53:54,2,59,10.5,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,3,0
94,1,04:59:54,2,63,11.6,,,,,,,,,,,2.99,1.95,,,,,,,,,,,4.94,3,0
95,1,05:00:29,2,61,8.3,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
96,1,05:00:47,2,60,8.8,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
97,2,05:04:46,2,61,11.5,,,,,,,,,,,4.17,2.67,,,,,,,,,,,6.84,3,0
98,2,05:07:51,2,62,13.1,,,,,,,,,,,3.68,2.62,,,,,,,,,,,6.30,3,0
99,1,05:08:10,2,65,11.7,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0
100,2,05:11:14,2,63,5.1,,,,,,,,,,,0.74,1.33,,,,,,,,,,,2.07,2,0
101,1,05:12:51,2,59,10.9,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,3,0
102,1,05:14:08,5,58,18.2,4.2,38.5,4.0,,,,,,,,10.14,10.40,10.68,10.16,10.51,,,,,,,,51.89,9,0
103,2,05:15:07,2,69,11.5,,,,,,,,,,,3.31,2.33,,,,,,,,,,,5.64,3,0
104,2,05:15:22,2,62,12.1,,,,,,,,,,,3.34,2.24,,,,,,,,,,,5.58,3,0
105,1,05:16:52,2,65,9.6,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
106,1,05:21:31,2,57,8.1,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.63,2,0
107,1,05:22:18,5,58,17.4,4.2,31.7,10.0,,,,,,,,10.28,13.09,14.05,14.94,15.34,,,,,,,,67.70,16,0
108,2,05:23:21,2,60,11.5,,,,,,,,,,,3.03,2.32,,,,,,,,,,,5.35,3,0
109,2,05:23:26,2,59,8.9,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,2,0
110,1,05:25:12,2,64,19.7,,,,,,,,,,,8.83,11.84,,,,,,,,,,,20.67,5,0
111,2,05:25:36,2,71,9.0,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
112,2,05:29:09,2,63,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
113,2,05:29:40,2,63,10.0,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,3,0
114,2,05:34:08,2,62,9.9,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,3,0
115,1,05:34:21,2,61,9.5,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.83,2,0
116,1,05:34:39,2,58,9.4,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0
117,2,05:35:16,2,62,8.7,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
118,2,05:35:41,5,60,15.7,4.4,28.2,4.1,,,,,,,,11.92,6.49,6.77,4.73,3.59,,,,,,,,33.50,9,0
119,1,05:35:52,2,60,8.9,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.93,2,0
120,2,05:36:13,2,77,11.6,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.83,3,0
121,2,05:36:37,2,70,8.8,,,,,,,,,,,2.28,1.03,,,,,,,,,,,3.31,2,0
122,1,05:37:12,2,70,9.2,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
123,2,05:37:41,4,61,19.8,4.5,4.1,,,,,,,,,19.24,18.17,18.01,8.84,,,,,,,,,64.26,4,0
124,2,05:37:59,2,60,13.2,,,,,,,,,,,4.40,6.21,,,,,,,,,,,10.61,3,0
125,2,05:40:19,2,60,8.1,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
126,1,05:41:23,2,62,8.6,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.57,2,0
127,2,05:42:06,2,63,8.8,,,,,,,,,,,2.29,2.20,,,,,,,,,,,4.49,2,0
128,1,05:44:33,2,60,8.0,,,,,,,,,,,1.25,0.74,,,,,,,,,,,1.98,2,0
129,2,05:44:41,2,64,9.3,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0
130,2,05:45:20,2,65,9.4,,,,,,,,,,,2.94,1.88,,,,,,,,,,,4.82,2,0
131,1,05:47:19,5,62,15.4,4.3,29.5,4.1,,,,,,,,12.29,16.21,16.99,14.48,14.36,,,,,,,,74.34,9,0
132,2,05:50:27,2,63,8.7,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
133,1,05:50:33,2,61,11.0,,,,,,,,,,,3.54,4.33,,,,,,,,,,,7.87,3,0
134,1,05:52:07,2,61,8.9,,,,,,,,,,,1.90,0.90,,,,,,,,,,,2.79,2,0
135,1,05:52:11,2,61,8.9,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
136,1,05:52:37,2,69,9.0,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.96,2,0
137,1,05:55:07,5,46,16.1,4.2,29.6,4.0,,,,,,,,9.44,4.91,5.12,2.03,3.18,,,,,,,,24.69,9,0
138,1,05:57:15,2,60,9.3,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
139,1,06:00:07,2,65,11.1,,,,,,,,,,,2.43,1.57,,,,,,,,,,,3.99,3,0
141,2,06:00:48,5,60,19.2,4.5,15.9,18.9,,,,,,,,13.72,9.39,8.74,5.45,3.83,,,,,,,,41.14,16,0
142,2,06:00:52,5,63,14.8,4.3,27.7,4.0,,,,,,,,12.03,6.12,6.13,5.59,6.04,,,,,,,,35.91,9,0
144,2,06:00:57,2,60,12.0,,,,,,,,,,,2.98,2.05,,,,,,,,,,,5.03,3,0
145,1,06:02:22,2,65,8.9,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
146,1,06:02:55,2,61,9.4,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
147,1,06:03:24,2,60,9.9,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.72,3,0
148,1,06:03:38,5,60,16.2,4.2,34.5,4.0,,,,,,,,10.56,8.22,8.36,7.65,8.24,,,,,,,,43.04,9,0
150,1,06:03:48,2,55,11.8,,,,,,,,,,,3.00,2.32,,,,,,,,,,,5.32,3,0
151,1,06:04:57,2,57,8.9,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
152,2,06:05:49,2,67,9.3,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
153,1,06:06:16,2,63,8.6,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.71,2,0
154,1,06:07:01,2,58,9.2,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0
155,1,06:07:53,2,58,8.7,,,,,,,,,,,1.85,0.90,,,,,,,,,,,2.75,2,0
156,2,06:08:02,2,58,9.0,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
157,1,06:09:56,2,62,8.7,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
158,1,06:10:57,2,60,9.1,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0
159,1,06:11:33,2,65,7.7,,,,,,,,,,,1.65,1.72,,,,,,,,,,,3.37,2,0
160,1,06:11:55,2,60,9.4,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0
161,2,06:12:27,2,59,9.0,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
162,1,06:13:12,2,55,9.6,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.16,2,0
163,1,06:13:14,2,54,8.9,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0
164,2,06:13:37,3,57,10.9,15.6,,,,,,,,,,3.25,4.31,2.62,,,,,,,,,,10.18,3,0
165,1,06:13:43,2,58,9.2,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.40,2,0
166,1,06:14:12,4,55,14.4,18.5,2.9,,,,,,,,,5.12,4.95,3.63,3.23,,,,,,,,,16.93,8,0
167,1,06:14:14,2,62,10.9,,,,,,,,,,,2.56,3.38,,,,,,,,,,,5.94,3,0
168,2,06:14:47,5,60,20.0,4.3,28.4,4.1,,,,,,,,11.23,10.89,10.54,7.99,7.54,,,,,,,,48.19,9,0
169,2,06:15:22,2,59,9.1,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
170,2,06:17:02,2,63,9.4,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,2,0
171,2,06:18:57,2,61,13.4,,,,,,,,,,,3.71,5.95,,,,,,,,,,,9.66,3,0
172,2,06:19:34,4,62,15.8,4.3,38.3,,,,,,,,,9.46,7.30,7.60,10.76,,,,,,,,,35.12,8,0
173,2,06:19:40,2,60,9.5,,,,,,,,,,,2.54,1.43,,,,,,,,,,,3.97,2,0
174,2,06:19:49,2,62,9.2,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
175,2,06:22:01,2,62,9.0,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,2,0
176,2,06:22:08,2,59,13.0,,,,,,,,,,,3.28,2.74,,,,,,,,,,,6.01,3,0
177,2,06:22:26,5,58,16.9,4.3,31.2,4.1,,,,,,,,11.20,13.91,13.71,13.72,13.61,,,,,,,,66.16,9,0
178,1,06:23:33,5,59,17.1,4.3,36.8,4.0,,,,,,,,11.81,10.81,10.65,6.77,7.17,,,,,,,,47.22,9,0
179,2,06:24:09,2,60,10.9,,,,,,,,,,,3.08,3.39,,,,,,,,,,,6.47,3,0
180,1,06:24:12,2,63,9.0,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
181,1,06:24:51,2,60,9.4,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.59,2,0
182,1,06:25:35,2,58,8.7,,,,,,,,,,,1.68,0.88,,,,,,,,,,,2.56,2,0
183,1,06:25:46,2,57,11.1,,,,,,,,,,,2.91,1.95,,,,,,,,,,,4.87,3,0
184,2,06:27:05,2,58,9.3,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.34,2,0
185,2,06:27:46,2,63,14.4,,,,,,,,,,,3.89,3.58,,,,,,,,,,,7.46,5,0
186,2,06:28:31,5,62,14.6,4.3,30.4,10.1,,,,,,,,11.09,11.66,12.43,13.38,13.17,,,,,,,,61.73,16,0
187,1,06:29:22,2,69,8.6,,,,,,,,,,,1.91,0.98,,,,,,,,,,,2.88,2,0
188,1,06:29:25,2,58,11.5,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.19,3,0
189,1,06:29:38,2,60,11.9,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.97,3,0
190,2,06:29:38,2,55,9.4,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.30,2,0
191,2,06:30:55,2,56,12.9,,,,,,,,,,,3.09,2.35,,,,,,,,,,,5.45,3,0
192,1,06:31:10,5,59,12.2,4.2,30.6,4.0,,,,,,,,9.89,5.82,5.93,4.58,5.17,,,,,,,,31.39,9,0
193,2,06:31:37,5,62,16.9,4.3,27.9,9.9,,,,,,,,11.27,10.50,14.65,17.20,16.37,,,,,,,,69.99,16,0
194,2,06:32:18,2,54,9.3,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0
195,2,06:33:13,2,65,9.3,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
196,2,06:33:46,2,61,10.8,,,,,,,,,,,3.05,2.84,,,,,,,,,,,5.89,3,0
197,1,06:35:00,4,53,11.7,15.7,2.7,,,,,,,,,2.98,3.62,2.27,2.37,,,,,,,,,11.24,3,0
198,1,06:35:01,3,52,14.1,4.4,,,,,,,,,,7.53,12.55,12.68,,,,,,,,,,32.75,6,0
199,1,06:35:02,2,54,9.0,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.26,2,0
200,2,06:35:47,2,74,8.5,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0
201,1,06:36:33,5,62,17.8,4.3,30.7,10.0,,,,,,,,11.01,6.96,6.49,8.94,8.64,,,,,,,,42.04,16,0
202,2,06:37:03,2,66,11.6,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.43,3,0
203,1,06:38:24,7,61,10.8,3.5,4.0,25.3,3.6,3.8,,,,,,10.79,1.00,10.16,13.07,1.29,9.80,15.18,,,,,,61.29,10,0
204,1,06:38:40,2,62,9.2,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.41,2,0
205,1,06:38:47,2,57,9.3,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.86,2,0
206,1,06:39:37,2,59,9.9,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,3,0
207,2,06:39:40,2,60,9.0,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.91,2,0
208,2,06:42:00,2,62,9.2,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
209,1,06:42:44,2,65,9.2,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.90,2,0
210,1,06:42:46,2,66,9.3,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,2,0
211,1,06:42:56,2,54,9.0,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
212,1,06:43:06,2,66,11.5,,,,,,,,,,,2.88,2.50,,,,,,,,,,,5.38,3,0
213,1,06:43:10,2,63,9.4,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0
214,1,06:44:30,2,57,11.0,,,,,,,,,,,2.73,2.53,,,,,,,,,,,5.26,3,0
215,2,06:44:36,4,62,13.2,22.5,3.0,,,,,,,,,4.32,5.35,3.11,2.83,,,,,,,,,15.60,3,0
216,2,06:45:02,2,60,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
217,1,06:45:25,2,60,9.0,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
218,2,06:45:35,4,62,13.2,13.2,2.7,,,,,,,,,4.25,3.19,1.27,2.44,,,,,,,,,11.16,3,0
219,2,06:45:43,2,65,21.2,,,,,,,,,,,5.88,9.95,,,,,,,,,,,15.82,5,0
220,1,06:45:51,2,58,10.1,,,,,,,,,,,2.58,1.56,,,,,,,,,,,4.14,3,0
221,1,06:46:07,2,63,9.3,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
222,2,06:46:22,2,60,9.4,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
223,1,06:46:27,2,59,8.3,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.32,2,0
224,1,06:46:59,2,61,9.3,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.39,2,0
225,1,06:47:01,2,60,9.9,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,3,0
226,1,06:47:22,2,60,8.5,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.48,2,0
227,2,06:47:42,5,58,14.6,4.3,31.3,4.0,,,,,,,,11.10,12.84,11.83,8.54,8.13,,,,,,,,52.43,9,0
228,2,06:48:44,2,60,9.4,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.20,2,0
229,2,06:49:36,5,62,17.3,4.3,33.5,4.1,,,,,,,,10.41,8.87,8.68,7.45,8.71,,,,,,,,44.13,9,0
230,1,06:49:54,5,56,19.4,4.3,34.4,4.1,,,,,,,,9.90,7.29,7.38,5.29,4.64,,,,,,,,34.50,9,0
231,2,06:50:15,2,63,11.4,,,,,,,,,,,2.35,3.34,,,,,,,,,,,5.69,3,0
232,1,06:50:22,2,58,9.1,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
233,2,06:50:34,2,60,9.3,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
234,1,06:50:49,2,63,9.3,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
235,2,06:51:06,4,62,12.4,27.4,4.0,,,,,,,,,7.85,12.46,11.79,12.20,,,,,,,,,44.31,8,0
236,2,06:51:13,2,61,10.0,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
237,1,06:51:15,2,61,8.9,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.24,2,0
238,2,06:51:18,4,62,12.7,22.9,3.5,,,,,,,,,3.64,4.78,5.57,5.72,,,,,,,,,19.71,3,0
239,2,06:51:19,2,62,9.5,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
240,2,06:51:21,5,62,16.9,4.3,34.2,4.1,,,,,,,,10.90,14.15,14.35,14.17,12.94,,,,,,,,66.51,9,0
241,1,06:51:36,2,63,9.0,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
242,1,06:52:12,2,65,9.2,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
243,2,06:52:53,2,62,8.7,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.89,2,0
244,1,06:53:48,2,59,8.9,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.34,2,0
245,2,06:54:22,2,53,12.1,,,,,,,,,,,3.28,2.54,,,,,,,,,,,5.82,3,0
246,2,06:54:24,2,54,11.5,,,,,,,,,,,2.96,2.49,,,,,,,,,,,5.45,3,0
247,2,06:54:25,2,54,10.0,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.94,3,0
248,1,06:55:47,2,61,11.9,,,,,,,,,,,3.24,2.22,,,,,,,,,,,5.46,3,0
249,1,06:56:58,2,62,8.5,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.73,2,0
250,2,06:57:07,2,60,8.6,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.59,2,0
251,2,06:58:24,2,60,7.7,,,,,,,,,,,1.89,2.05,,,,,,,,,,,3.94,2,0
252,2,06:58:40,2,44,23.1,,,,,,,,,,,7.10,10.55,,,,,,,,,,,17.64,5,0
253,1,06:58:55,5,62,17.4,4.2,34.9,10.0,,,,,,,,10.01,6.95,6.86,5.78,5.65,,,,,,,,35.25,16,0
254,1,06:59:17,2,73,8.6,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.51,2,0
255,2,06:59:27,5,62,15.6,4.3,29.4,4.1,,,,,,,,10.02,6.27,5.65,4.75,4.95,,,,,,,,31.65,9,0
256,1,06:59:59,2,62,9.8,,,,,,,,,,,2.90,2.78,,,,,,,,,,,5.68,2,0
257,1,07:00:25,2,59,10.8,,,,,,,,,,,2.83,2.41,,,,,,,,,,,5.24,3,0
258,1,07:00:46,2,60,8.3,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,0
259,1,07:00:59,2,77,11.4,,,,,,,,,,,3.77,4.52,,,,,,,,,,,8.29,3,0
260,2,07:01:17,2,58,9.1,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
261,2,07:02:13,2,57,8.9,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
262,1,07:02:16,2,66,8.9,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
263,1,07:02:23,2,59,21.2,,,,,,,,,,,7.13,11.61,,,,,,,,,,,18.73,5,0
264,1,07:02:59,3,30,16.2,4.4,,,,,,,,,,13.18,11.56,21.43,,,,,,,,,,46.17,6,0
265,1,07:03:12,2,63,9.9,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.93,3,0
266,2,07:03:27,5,62,13.4,4.3,29.8,4.1,,,,,,,,10.81,9.20,9.12,7.03,7.01,,,,,,,,43.17,9,0
267,2,07:03:42,2,61,10.6,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,3,0
268,2,07:05:22,5,63,18.7,4.3,32.5,4.1,,,,,,,,12.08,13.38,13.65,13.46,13.11,,,,,,,,65.68,9,0
269,1,07:05:30,2,65,11.7,,,,,,,,,,,3.05,2.20,,,,,,,,,,,5.25,3,0
270,2,07:07:29,2,58,7.3,,,,,,,,,,,1.03,0.97,,,,,,,,,,,2.00,2,0
271,2,07:07:46,2,63,12.8,,,,,,,,,,,4.55,3.46,,,,,,,,,,,8.00,3,0
272,2,07:08:56,5,60,19.5,4.3,29.7,4.1,,,,,,,,12.01,15.27,15.14,13.60,14.24,,,,,,,,70.27,9,0
273,2,07:08:57,2,62,9.4,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
274,1,07:09:48,2,63,9.9,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.53,3,0
275,2,07:09:54,2,58,9.3,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
276,2,07:10:24,2,62,8.6,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
277,2,07:11:35,2,61,11.6,,,,,,,,,,,4.01,2.40,,,,,,,,,,,6.41,3,0
278,2,07:11:59,3,62,18.7,4.5,,,,,,,,,,9.02,9.02,8.01,,,,,,,,,,26.06,6,0
279,1,07:12:22,2,57,8.6,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
280,2,07:13:47,2,62,9.4,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
281,1,07:13:59,5,59,11.3,4.3,32.3,4.1,,,,,,,,11.74,15.97,16.23,17.11,18.29,,,,,,,,79.34,9,0
282,2,07:14:09,2,61,9.2,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
283,1,07:14:34,2,61,9.4,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0
284,1,07:14:38,2,63,7.4,,,,,,,,,,,1.43,1.44,,,,,,,,,,,2.87,2,0
285,1,07:16:22,2,60,9.4,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,2,0
286,1,07:16:24,2,62,8.9,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
287,2,07:17:08,2,60,10.9,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,3,0
288,1,07:17:23,2,58,11.5,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.65,3,0
289,1,07:17:26,2,63,9.0,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
290,1,07:17:35,2,62,9.4,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.38,2,0
291,1,07:17:36,2,61,10.9,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,3,0
292,1,07:17:40,2,63,8.5,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0
293,1,07:18:05,2,63,9.3,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0
294,2,07:18:11,2,58,11.4,,,,,,,,,,,3.18,4.08,,,,,,,,,,,7.26,3,0
295,1,07:18:55,2,61,8.9,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,0
296,2,07:19:13,2,62,9.0,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
297,2,07:19:29,3,52,16.5,4.4,,,,,,,,,,7.26,5.34,5.79,,,,,,,,,,18.39,6,0
298,2,07:20:17,2,62,10.1,,,,,,,,,,,2.53,1.54,,,,,,,,,,,4.07,3,0
299,1,07:20:36,2,58,21.1,,,,,,,,,,,10.28,13.37,,,,,,,,,,,23.66,5,0
300,2,07:20:51,5,63,19.6,4.3,32.6,4.1,,,,,,,,11.83,16.06,15.33,16.48,16.66,,,,,,,,76.35,9,0
301,2,07:21:24,2,60,10.3,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,3,0
302,2,07:21:27,2,61,9.2,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.25,2,0
303,1,07:22:03,2,53,8.2,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0
304,2,07:22:25,2,62,8.7,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
305,1,07:22:29,2,61,10.0,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.71,3,0
306,2,07:22:38,2,62,9.3,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.24,2,0
307,1,07:22:59,2,60,9.2,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
308,2,07:23:13,2,61,11.6,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,3,0
309,2,07:23:14,2,62,9.6,,,,,,,,,,,2.78,2.46,,,,,,,,,,,5.24,2,0
310,2,07:23:26,5,68,15.4,4.5,18.2,4.2,,,,,,,,10.13,5.92,5.55,4.50,5.00,,,,,,,,31.11,9,0
311,1,07:23:54,2,59,11.0,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.89,3,0
312,1,07:24:26,2,61,8.7,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0
313,1,07:24:27,2,60,13.1,,,,,,,,,,,4.31,2.51,,,,,,,,,,,6.81,3,0
314,1,07:25:18,2,60,11.7,,,,,,,,,,,2.93,2.61,,,,,,,,,,,5.54,3,0
315,2,07:25:27,5,65,18.7,4.3,30.8,4.1,,,,,,,,11.48,15.74,15.76,15.64,15.09,,,,,,,,73.70,9,0
316,1,07:25:43,5,62,14.4,26.0,3.0,3.0,,,,,,,,5.34,5.80,1.70,1.74,1.55,,,,,,,,16.13,10,0
317,1,07:25:48,5,62,13.2,25.8,3.0,3.0,,,,,,,,5.25,5.65,1.02,1.89,1.35,,,,,,,,15.16,3,0
318,2,07:26:02,2,57,8.7,,,,,,,,,,,2.51,2.54,,,,,,,,,,,5.05,2,0
319,2,07:26:13,4,59,14.4,26.6,4.1,,,,,,,,,4.50,7.02,7.09,5.17,,,,,,,,,23.78,8,0
320,2,07:26:14,2,58,12.0,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.04,3,0
321,2,07:26:25,2,59,10.5,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.40,3,0
322,1,07:26:37,2,63,9.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
323,1,07:27:38,2,61,10.5,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,3,0
324,2,07:28:58,2,59,8.9,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.95,2,0
325,1,07:29:01,2,61,8.8,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
326,1,07:29:13,2,62,10.2,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,3,0
327,1,07:29:42,2,63,11.5,,,,,,,,,,,3.14,2.23,,,,,,,,,,,5.37,3,0
328,1,07:29:50,2,60,9.7,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0
329,1,07:30:05,2,60,9.3,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.80,2,0
330,2,07:30:12,2,63,8.9,,,,,,,,,,,4.27,3.24,,,,,,,,,,,7.51,2,0
331,2,07:30:22,2,61,9.4,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
332,2,07:30:38,2,63,9.3,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
333,1,07:30:49,2,60,11.5,,,,,,,,,,,3.60,2.53,,,,,,,,,,,6.13,3,0
334,2,07:30:55,2,62,10.0,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,3,0
335,2,07:31:01,2,63,9.0,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,0
336,2,07:32:02,2,58,19.7,,,,,,,,,,,6.78,9.87,,,,,,,,,,,16.65,5,0
338,2,07:32:03,2,71,9.0,,,,,,,,,,,2.23,1.11,,,,,,,,,,,3.34,2,0
340,2,07:32:56,5,62,19.5,4.3,28.8,4.1,,,,,,,,10.93,16.65,15.94,16.41,16.28,,,,,,,,76.22,9,0
341,2,07:32:58,2,60,11.5,,,,,,,,,,,3.12,2.09,,,,,,,,,,,5.21,3,0
342,2,07:33:03,2,62,8.3,,,,,,,,,,,1.85,0.93,,,,,,,,,,,2.78,2,0