veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:57,2,63,10.1,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,3,0
2,4,00:01:27,2,68,9.3,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
3,4,00:01:35,3,62,15.8,25.1,,,,,,,,,,4.14,10.31,3.41,,,,,,,,,,17.86,8,0
4,1,00:01:46,2,68,10.0,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,3,0
5,4,00:01:46,2,68,8.5,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0
6,4,00:01:50,2,69,9.5,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,2,0
7,1,00:01:54,3,66,9.1,13.1,,,,,,,,,,2.56,2.57,1.55,,,,,,,,,,6.67,2,0
8,1,00:03:12,2,68,9.4,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,2,0
9,1,00:04:52,2,71,9.1,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
10,1,00:05:05,2,57,8.8,,,,,,,,,,,1.82,0.94,,,,,,,,,,,2.76,2,0
11,4,00:05:50,2,71,10.0,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
12,1,00:06:14,2,70,9.0,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.93,2,0
13,1,00:07:41,3,60,11.0,19.1,,,,,,,,,,2.28,2.39,1.04,,,,,,,,,,5.72,3,0
14,1,00:08:08,2,69,8.0,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.67,2,0
16,4,00:08:34,2,71,11.9,,,,,,,,,,,3.08,3.02,,,,,,,,,,,6.10,3,0
17,1,00:09:22,2,64,10.0,,,,,,,,,,,3.10,2.23,,,,,,,,,,,5.34,3,0
18,4,00:09:44,2,66,11.9,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.24,3,0
19,4,00:09:48,4,69,10.7,20.4,2.8,,,,,,,,,2.97,3.10,1.81,1.85,,,,,,,,,9.74,3,0
20,1,00:10:26,2,70,8.6,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,2,0
21,1,00:10:34,2,65,9.4,,,,,,,,,,,2.62,1.51,,,,,,,,,,,4.13,2,0
22,1,00:11:37,2,65,8.4,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.46,2,0
23,1,00:11:39,2,64,8.7,,,,,,,,,,,3.92,2.54,,,,,,,,,,,6.46,2,0
24,1,00:12:06,2,66,11.9,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.97,3,0
25,4,00:12:13,4,67,9.8,16.9,2.5,,,,,,,,,2.60,3.14,2.35,2.22,,,,,,,,,10.31,2,0
26,1,00:12:17,2,78,8.6,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
27,4,00:14:24,4,63,14.7,30.1,2.7,,,,,,,,,2.39,9.06,4.10,4.12,,,,,,,,,19.67,0,0
28,4,00:14:57,2,68,8.9,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0
29,1,00:15:03,2,65,10.0,,,,,,,,,,,2.73,1.97,,,,,,,,,,,4.70,3,0
30,4,00:15:13,2,68,9.0,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
31,4,00:15:15,2,66,8.7,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
32,4,00:15:42,2,63,9.3,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
33,4,00:15:49,2,72,10.0,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,3,0
34,4,00:16:44,5,71,19.8,4.4,37.6,4.0,,,,,,,,10.71,6.54,6.49,4.34,5.22,,,,,,,,33.30,9,0
35,4,00:17:01,2,70,9.4,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,2,0
36,4,00:17:32,2,70,9.2,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
37,4,00:19:05,2,63,8.5,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0
38,4,00:19:10,2,60,9.1,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,2,0
39,4,00:19:13,2,71,8.7,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
40,1,00:19:40,2,68,9.1,,,,,,,,,,,2.23,1.10,,,,,,,,,,,3.33,2,0
41,4,00:19:41,3,65,10.4,17.0,,,,,,,,,,2.43,3.46,2.70,,,,,,,,,,8.59,3,0
42,4,00:20:18,2,64,8.9,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
43,3,00:20:20,5,66,23.9,4.1,26.6,2.7,,,,,,,,10.84,16.09,3.38,3.50,4.32,,,,,,,,38.13,9,0
44,1,00:20:37,2,63,9.5,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.87,2,0
45,1,00:20:42,2,70,9.1,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
46,4,00:20:54,2,71,10.5,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.24,3,0
47,4,00:21:03,2,72,9.4,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,2,0
48,1,00:23:57,2,71,8.5,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,2,0
49,1,00:24:04,2,68,8.4,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
50,1,00:24:05,2,68,9.0,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
51,1,00:24:09,2,72,10.0,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,3,0
52,1,00:24:21,2,68,9.1,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
53,2,00:24:44,2,69,10.0,,,,,,,,,,,1.65,1.79,,,,,,,,,,,3.44,3,0
54,1,00:24:44,5,59,12.9,4.3,29.6,10.2,,,,,,,,10.89,13.13,12.82,15.80,15.52,,,,,,,,68.15,16,0
55,2,00:24:46,2,69,10.7,,,,,,,,,,,3.15,4.88,,,,,,,,,,,8.04,3,0
56,1,00:24:52,2,64,10.1,,,,,,,,,,,2.91,1.70,,,,,,,,,,,4.61,3,0
57,4,00:24:58,3,59,8.6,11.5,,,,,,,,,,1.74,1.37,0.91,,,,,,,,,,4.01,2,0
58,4,00:25:29,3,65,8.6,17.5,,,,,,,,,,2.13,2.17,1.03,,,,,,,,,,5.33,2,0
59,4,00:25:52,2,65,8.5,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.03,2,0
60,1,00:26:26,2,62,8.8,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
61,3,00:27:22,2,68,8.5,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
62,4,00:30:37,2,67,11.9,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.15,3,0
63,4,00:31:36,4,68,14.4,23.6,2.7,,,,,,,,,4.27,4.94,5.61,5.92,,,,,,,,,20.74,8,0
64,4,00:32:07,2,68,8.9,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
65,1,00:32:23,2,69,11.6,,,,,,,,,,,2.87,1.86,,,,,,,,,,,4.73,3,0
66,4,00:33:40,2,73,13.3,,,,,,,,,,,4.16,5.49,,,,,,,,,,,9.64,3,0
67,1,00:33:44,2,73,10.0,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,3,0
68,4,00:33:56,4,65,13.9,18.5,2.8,,,,,,,,,3.18,4.00,2.52,2.90,,,,,,,,,12.60,3,0
69,1,00:34:28,2,71,9.0,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,2,0
70,4,00:34:33,2,72,8.7,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
71,1,00:35:47,2,64,9.1,,,,,,,,,,,2.24,1.10,,,,,,,,,,,3.34,2,0
72,1,00:36:17,2,68,9.3,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0
73,1,00:36:21,2,68,11.2,,,,,,,,,,,3.08,3.61,,,,,,,,,,,6.68,3,0
74,1,00:37:54,2,66,13.3,,,,,,,,,,,3.91,2.54,,,,,,,,,,,6.45,3,0
75,4,00:39:02,2,73,9.5,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
76,4,00:39:31,2,68,8.8,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
77,3,00:41:02,2,72,12.1,,,,,,,,,,,2.98,1.96,,,,,,,,,,,4.95,3,0
78,4,00:41:05,2,70,9.9,,,,,,,,,,,2.79,2.65,,,,,,,,,,,5.44,3,0
79,4,00:42:36,3,68,13.1,19.0,,,,,,,,,,4.04,4.17,1.88,,,,,,,,,,10.09,3,0
80,1,00:43:34,2,68,9.1,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
81,4,00:45:08,2,78,8.6,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0
82,4,00:46:41,4,51,12.2,24.4,2.9,,,,,,,,,2.04,6.05,3.70,3.34,,,,,,,,,15.12,3,0
83,3,00:46:42,4,63,10.8,19.2,2.4,,,,,,,,,2.51,4.56,2.11,3.11,,,,,,,,,12.28,3,0
84,4,00:47:05,2,66,8.9,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
85,4,00:47:28,2,64,9.9,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.95,3,0
86,1,00:48:14,2,66,8.3,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.60,2,0
87,4,00:48:42,4,63,19.7,27.4,2.6,,,,,,,,,5.62,11.77,2.57,3.41,,,,,,,,,23.37,8,0
88,4,00:48:44,4,65,13.3,26.0,2.9,,,,,,,,,3.61,7.43,3.95,3.26,,,,,,,,,18.25,3,0
89,1,00:48:45,2,68,10.5,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,3,0
90,1,00:49:14,2,59,8.6,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.80,2,0
91,4,00:50:08,4,60,11.2,15.8,3.5,,,,,,,,,3.52,3.64,1.79,2.38,,,,,,,,,11.32,3,0
92,2,00:51:10,2,68,9.1,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.89,2,0
93,4,00:51:11,2,73,8.5,,,,,,,,,,,1.74,1.25,,,,,,,,,,,3.00,2,0
94,4,00:51:40,2,68,9.2,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
95,1,00:51:59,5,68,16.3,4.3,36.5,4.1,,,,,,,,11.57,14.01,13.48,17.32,14.44,,,,,,,,70.81,9,0
96,1,00:53:34,2,73,8.9,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
97,4,00:53:41,4,63,13.6,22.0,2.9,,,,,,,,,3.67,6.23,2.78,2.99,,,,,,,,,15.67,3,0
98,4,00:55:02,2,62,8.5,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
100,1,00:56:30,2,70,9.2,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
101,1,01:00:44,2,75,9.1,,,,,,,,,,,2.38,1.23,,,,,,,,,,,3.61,2,0
102,1,01:01:26,2,65,9.2,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
103,4,01:01:40,2,69,8.5,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.66,2,0
104,1,01:01:47,2,66,9.6,,,,,,,,,,,2.57,1.44,,,,,,,,,,,4.01,2,0
105,4,01:02:19,2,68,10.0,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,3,0
106,1,01:04:05,2,66,9.4,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.91,2,0
107,1,01:06:04,2,66,9.4,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
108,1,01:06:17,2,63,9.2,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.45,2,0
109,1,01:06:42,2,56,11.6,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,3,0
110,1,01:07:08,2,81,9.9,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.29,3,0
111,1,01:10:42,2,70,11.6,,,,,,,,,,,3.06,1.97,,,,,,,,,,,5.03,3,0
112,4,01:10:57,2,57,12.0,,,,,,,,,,,3.12,2.18,,,,,,,,,,,5.30,3,0
113,1,01:11:18,2,65,10.6,,,,,,,,,,,2.82,1.95,,,,,,,,,,,4.78,3,0
114,4,01:11:44,2,76,8.7,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0
115,1,01:11:58,2,73,9.2,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,2,0
116,1,01:13:33,2,66,14.0,,,,,,,,,,,5.00,3.77,,,,,,,,,,,8.78,5,0
117,1,01:13:44,2,70,9.3,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
118,1,01:15:51,2,67,11.8,,,,,,,,,,,3.35,2.82,,,,,,,,,,,6.17,3,0
119,4,01:16:16,2,66,9.5,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
120,4,01:18:22,2,66,8.7,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0
121,1,01:19:17,3,71,26.5,3.9,,,,,,,,,,15.58,18.63,11.79,,,,,,,,,,46.00,4,0
122,1,01:19:25,2,81,9.4,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
123,1,01:19:31,2,70,8.5,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0
124,1,01:20:41,2,65,11.6,,,,,,,,,,,3.19,2.00,,,,,,,,,,,5.20,3,0
125,4,01:20:43,5,66,20.1,4.3,23.9,4.2,,,,,,,,10.31,14.95,14.61,15.53,15.85,,,,,,,,71.25,9,0
126,1,01:22:12,2,60,11.4,,,,,,,,,,,4.43,3.01,,,,,,,,,,,7.44,3,0
127,4,01:23:04,2,63,11.6,,,,,,,,,,,3.08,2.40,,,,,,,,,,,5.48,3,0
128,1,01:24:12,2,69,9.4,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.32,2,0
129,4,01:24:27,2,61,7.5,,,,,,,,,,,1.34,1.19,,,,,,,,,,,2.54,2,0
130,1,01:25:10,2,76,8.7,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
131,2,01:26:01,2,79,12.1,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.93,3,0
132,1,01:26:02,2,70,8.7,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
133,1,01:26:34,2,70,9.1,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
135,4,01:29:20,2,66,9.4,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.88,2,0
136,4,01:30:07,4,61,11.6,23.2,2.8,,,,,,,,,2.62,4.36,2.73,2.41,,,,,,,,,12.12,3,0
137,4,01:30:54,2,65,9.1,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.06,2,0
138,1,01:30:56,2,64,8.7,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.74,2,0
139,4,01:35:41,2,58,17.9,,,,,,,,,,,4.38,7.22,,,,,,,,,,,11.60,5,0
140,1,01:35:53,2,65,9.4,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,2,0
141,1,01:36:46,2,80,10.1,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,3,0
142,4,01:37:54,2,78,9.2,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
143,4,01:38:37,2,68,9.2,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
144,1,01:39:18,4,67,13.1,20.4,2.9,,,,,,,,,3.47,3.68,1.88,1.93,,,,,,,,,10.96,3,0
145,1,01:39:33,3,70,9.7,13.6,,,,,,,,,,3.08,2.61,0.59,,,,,,,,,,6.27,2,0
146,1,01:39:50,2,69,9.0,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.42,2,0
147,1,01:40:07,2,65,9.1,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
148,4,01:40:15,2,72,8.6,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.85,2,0
149,4,01:40:19,2,74,9.5,,,,,,,,,,,2.37,2.24,,,,,,,,,,,4.61,2,0
150,1,01:41:29,5,71,12.2,4.1,32.0,4.0,,,,,,,,10.21,14.63,14.44,15.47,15.56,,,,,,,,70.32,9,0
151,1,01:41:57,2,54,12.9,,,,,,,,,,,3.75,4.43,,,,,,,,,,,8.19,3,0
152,1,01:43:21,2,65,9.3,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.07,2,0
153,1,01:45:08,2,63,9.1,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
154,1,01:45:11,3,63,8.9,19.3,,,,,,,,,,2.03,2.21,1.96,,,,,,,,,,6.20,2,0
155,1,01:47:53,2,68,9.3,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.04,2,0
156,1,01:48:29,2,69,9.3,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
157,1,01:48:54,2,68,9.8,,,,,,,,,,,2.99,2.17,,,,,,,,,,,5.16,3,0
158,1,01:49:45,3,68,11.9,15.7,,,,,,,,,,3.28,2.73,1.81,,,,,,,,,,7.82,3,0
159,1,01:51:55,2,66,9.9,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.39,3,0
160,1,01:54:58,2,76,10.8,,,,,,,,,,,3.37,4.02,,,,,,,,,,,7.39,3,0
161,1,01:56:26,2,76,12.0,,,,,,,,,,,3.13,2.27,,,,,,,,,,,5.40,3,0
162,1,01:58:28,2,74,8.3,,,,,,,,,,,1.63,0.81,,,,,,,,,,,2.44,2,0
163,1,01:59:09,2,71,10.9,,,,,,,,,,,3.44,3.08,,,,,,,,,,,6.52,3,0
164,1,01:59:37,2,71,11.1,,,,,,,,,,,3.06,2.20,,,,,,,,,,,5.26,3,0
165,1,01:59:44,2,73,10.3,,,,,,,,,,,3.00,3.07,,,,,,,,,,,6.07,3,0
166,1,02:00:14,2,68,10.9,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.29,3,0
167,1,02:02:37,2,62,21.3,,,,,,,,,,,10.72,12.06,,,,,,,,,,,22.78,5,0
168,1,02:03:55,2,65,8.2,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0
169,1,02:04:40,2,60,8.5,,,,,,,,,,,1.64,0.83,,,,,,,,,,,2.47,2,0
170,2,02:05:05,2,58,8.9,,,,,,,,,,,1.76,1.43,,,,,,,,,,,3.18,2,0
171,1,02:05:46,2,61,9.1,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.86,2,0
172,2,02:05:51,2,73,8.0,,,,,,,,,,,1.60,1.44,,,,,,,,,,,3.04,2,0
173,1,02:08:16,5,65,19.8,4.3,34.2,4.1,,,,,,,,10.49,13.13,12.36,7.76,7.95,,,,,,,,51.69,9,0
174,1,02:11:01,2,66,10.9,,,,,,,,,,,2.99,2.92,,,,,,,,,,,5.92,3,0
175,4,02:17:02,2,65,9.7,,,,,,,,,,,2.86,2.69,,,,,,,,,,,5.56,2,0
176,1,02:18:29,2,66,8.6,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
177,1,02:18:31,2,66,9.0,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.34,2,0
178,1,02:18:51,2,67,11.9,,,,,,,,,,,3.27,2.10,,,,,,,,,,,5.37,3,0
179,2,02:21:29,2,63,9.4,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0
180,1,02:21:35,2,65,9.1,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
181,4,02:21:48,2,62,14.5,,,,,,,,,,,4.67,3.25,,,,,,,,,,,7.93,5,0
182,1,02:25:14,3,65,26.6,3.9,,,,,,,,,,17.60,20.30,11.67,,,,,,,,,,49.56,4,0
183,4,02:25:31,2,67,9.4,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,2,0
184,1,02:28:37,2,63,9.0,,,,,,,,,,,1.83,0.90,,,,,,,,,,,2.73,2,0
185,4,02:30:05,2,71,8.7,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.98,2,0
187,4,02:32:01,2,73,9.0,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
188,4,02:32:16,2,74,8.4,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
189,1,02:34:02,2,57,8.8,,,,,,,,,,,2.76,1.72,,,,,,,,,,,4.47,2,0
190,4,02:37:13,3,74,13.2,18.3,,,,,,,,,,3.22,2.76,2.09,,,,,,,,,,8.07,3,0
191,4,02:44:19,2,72,9.6,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
192,1,02:46:28,4,61,11.9,20.2,2.8,,,,,,,,,2.81,2.79,1.50,1.03,,,,,,,,,8.13,3,0
193,4,02:47:38,2,64,9.0,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.62,2,0
194,1,02:49:28,2,45,9.5,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.51,2,0
196,1,02:50:42,2,70,11.6,,,,,,,,,,,3.51,2.53,,,,,,,,,,,6.04,3,0
197,1,02:52:59,4,60,11.5,12.7,2.7,,,,,,,,,2.97,2.68,1.11,1.00,,,,,,,,,7.76,3,0
198,1,02:53:32,2,62,9.0,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,2,0
199,4,02:56:11,2,69,11.5,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.02,3,0
200,4,02:57:33,2,68,11.0,,,,,,,,,,,2.61,3.07,,,,,,,,,,,5.69,3,0
201,1,02:59:35,2,63,9.2,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
202,1,03:00:07,2,69,9.5,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
203,1,03:02:52,3,69,13.2,15.7,,,,,,,,,,4.46,3.78,1.60,,,,,,,,,,9.83,3,0
204,1,03:02:54,2,71,10.9,,,,,,,,,,,3.17,2.95,,,,,,,,,,,6.13,3,0
205,1,03:04:05,2,71,10.4,,,,,,,,,,,3.02,2.69,,,,,,,,,,,5.71,3,0
206,4,03:10:56,2,67,9.1,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.37,2,0
207,4,03:14:18,2,68,9.3,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,2,0
208,1,03:18:32,6,67,16.2,4.6,17.8,4.8,5.0,,,,,,,11.37,13.82,13.47,8.62,14.10,13.06,,,,,,,74.43,10,0
209,4,03:25:33,2,71,9.3,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.60,2,0
210,4,03:26:57,4,64,13.1,20.6,2.6,,,,,,,,,3.22,2.89,2.15,1.91,,,,,,,,,10.17,3,0
211,4,03:33:42,2,71,10.1,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.43,3,0
212,4,03:34:42,2,63,21.2,,,,,,,,,,,7.51,8.79,,,,,,,,,,,16.29,5,0
213,4,03:35:13,2,88,11.6,,,,,,,,,,,3.09,2.53,,,,,,,,,,,5.62,3,0
214,4,03:36:09,5,63,15.2,4.3,36.1,4.1,,,,,,,,11.26,15.19,14.78,13.82,14.61,,,,,,,,69.66,9,0
215,1,03:37:17,2,71,8.6,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.37,2,0
216,1,03:37:48,6,65,20.1,4.4,17.7,6.0,4.2,,,,,,,10.26,14.58,14.50,5.70,13.63,13.45,,,,,,,72.12,10,0
217,1,03:38:46,2,45,8.1,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0
218,2,03:39:12,2,68,10.9,,,,,,,,,,,3.24,4.04,,,,,,,,,,,7.28,3,0
219,1,03:39:17,2,69,9.0,,,,,,,,,,,1.92,1.73,,,,,,,,,,,3.64,2,0
220,1,03:41:05,2,65,9.3,,,,,,,,,,,2.06,1.04,,,,,,,,,,,3.11,2,0
221,4,03:47:30,2,64,8.4,,,,,,,,,,,1.90,1.92,,,,,,,,,,,3.83,2,0
222,4,03:49:30,6,63,18.2,4.6,32.8,5.0,5.1,,,,,,,10.62,13.45,13.27,13.09,12.97,12.68,,,,,,,76.09,10,0
223,1,03:53:31,2,74,9.3,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
224,1,03:54:06,2,65,8.7,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.66,2,0
225,4,03:54:46,2,69,9.3,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0
226,4,03:57:37,2,70,9.4,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
227,4,03:58:23,2,71,9.5,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
228,1,03:58:32,2,55,9.7,,,,,,,,,,,2.65,2.60,,,,,,,,,,,5.25,2,0
229,1,03:58:34,2,55,9.3,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.08,2,0
230,4,03:58:56,2,66,9.3,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
231,1,03:59:58,2,71,9.3,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,2,0
232,1,04:00:44,6,71,18.0,4.3,18.5,4.8,5.0,,,,,,,10.08,13.12,12.79,8.45,13.82,13.11,,,,,,,71.37,10,0
233,4,04:06:12,2,76,9.1,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
234,4,04:07:20,2,81,9.1,,,,,,,,,,,2.67,2.85,,,,,,,,,,,5.52,2,0
235,4,04:07:31,5,58,19.6,4.3,34.2,4.1,,,,,,,,10.39,9.56,9.65,5.93,5.80,,,,,,,,41.33,9,0
236,4,04:08:19,2,62,9.9,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.39,3,0
237,4,04:08:32,2,68,9.3,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
238,4,04:08:45,2,68,8.6,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
239,4,04:11:20,2,64,10.0,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,3,0
240,1,04:13:47,2,68,10.0,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,3,0
241,1,04:17:14,2,55,8.6,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
242,4,04:17:31,2,71,9.4,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.14,2,0
243,1,04:20:19,2,55,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.53,2,0
244,4,04:20:38,2,70,10.1,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.35,3,0
245,4,04:24:20,2,65,10.8,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.56,3,0
246,1,04:24:22,2,65,8.9,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.41,2,0
247,1,04:25:12,3,66,12.0,21.0,,,,,,,,,,3.19,3.12,2.29,,,,,,,,,,8.59,3,0
248,4,04:25:22,2,63,9.2,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
249,1,04:25:24,3,66,12.0,19.0,,,,,,,,,,3.27,2.96,1.93,,,,,,,,,,8.16,3,0
250,4,04:25:32,2,65,11.6,,,,,,,,,,,3.21,2.23,,,,,,,,,,,5.44,3,0
251,4,04:29:15,2,59,9.0,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
252,4,04:30:06,5,70,16.5,4.4,29.8,10.2,,,,,,,,10.62,5.32,5.36,4.06,4.63,,,,,,,,29.99,16,0
253,1,04:30:34,3,72,10.8,19.9,,,,,,,,,,2.71,2.65,1.65,,,,,,,,,,7.01,3,0
254,3,04:31:27,2,61,9.3,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.19,2,0
255,1,04:31:33,2,64,9.7,,,,,,,,,,,2.75,2.34,,,,,,,,,,,5.08,2,0
256,1,04:35:11,5,63,11.4,4.3,31.9,4.1,,,,,,,,9.71,9.13,8.31,7.69,7.27,,,,,,,,42.11,9,0
257,4,04:37:31,2,55,9.4,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0
258,4,04:38:11,5,69,16.2,4.6,22.7,4.9,,,,,,,,9.09,6.03,6.09,4.48,3.72,,,,,,,,29.41,9,0
259,1,04:38:17,2,65,9.4,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.62,2,0
260,4,04:38:22,2,73,10.0,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,3,0
261,1,04:38:43,3,60,11.6,19.5,,,,,,,,,,3.21,2.80,2.37,,,,,,,,,,8.38,3,0
262,1,04:38:47,3,58,11.7,20.7,,,,,,,,,,2.87,2.81,1.75,,,,,,,,,,7.44,3,0
263,1,04:42:51,5,68,11.5,4.3,31.9,4.0,,,,,,,,11.42,15.60,14.46,16.24,14.72,,,,,,,,72.45,9,0
264,1,04:43:05,5,69,16.3,4.3,29.3,4.1,,,,,,,,11.69,16.61,16.33,16.24,15.74,,,,,,,,76.60,9,0
265,4,04:48:08,2,73,8.8,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
266,4,04:49:02,2,64,11.6,,,,,,,,,,,3.09,2.03,,,,,,,,,,,5.12,3,0
267,4,04:51:45,2,70,8.9,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.10,2,0
268,4,04:52:43,2,66,9.4,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
269,1,04:54:13,5,69,17.3,4.2,30.7,4.1,,,,,,,,10.51,8.02,7.84,5.85,6.50,,,,,,,,38.73,9,0
270,1,04:58:16,6,74,16.1,4.4,13.1,4.8,4.3,,,,,,,10.90,18.09,16.61,4.54,21.14,19.86,,,,,,,91.13,10,36
271,2,04:58:16,6,73,16.0,4.3,13.1,4.4,4.1,,,,,,,3.47,5.94,6.11,0.76,6.67,6.64,,,,,,,29.59,10,0
272,4,05:01:31,2,62,10.6,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.14,3,0
273,4,05:02:21,2,63,9.5,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,2,0
274,1,05:03:08,2,71,9.0,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
275,4,05:08:01,2,67,9.3,,,,,,,,,,,1.90,1.92,,,,,,,,,,,3.82,2,0
276,2,05:08:22,2,62,9.5,,,,,,,,,,,2.16,2.15,,,,,,,,,,,4.31,2,0
277,1,05:09:29,2,68,10.0,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,3,0
278,4,05:09:59,2,71,9.3,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
279,4,05:10:11,5,72,18.0,4.4,23.5,4.8,,,,,,,,9.96,6.24,6.05,4.60,5.25,,,,,,,,32.11,9,0
280,1,05:12:25,2,70,12.1,,,,,,,,,,,3.03,1.87,,,,,,,,,,,4.91,3,0
281,1,05:13:09,2,66,9.3,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
282,1,05:14:37,3,66,26.4,4.0,,,,,,,,,,11.72,15.70,10.81,,,,,,,,,,38.23,4,0
283,4,05:18:48,5,72,19.9,4.4,31.4,10.2,,,,,,,,11.04,6.51,6.36,3.33,2.31,,,,,,,,29.56,16,0
284,4,05:19:14,2,69,16.0,,,,,,,,,,,4.73,8.36,,,,,,,,,,,13.09,5,0
285,1,05:19:53,2,65,9.2,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
286,1,05:20:45,2,65,11.9,,,,,,,,,,,3.12,1.75,,,,,,,,,,,4.87,3,0
287,4,05:22:06,2,62,10.7,,,,,,,,,,,2.94,2.21,,,,,,,,,,,5.15,3,0
288,1,05:24:14,2,65,9.0,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.47,2,0
289,1,05:24:16,2,62,8.7,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.67,2,0
290,1,05:26:55,2,62,11.2,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.87,3,0
291,1,05:27:00,2,68,9.5,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.35,2,0
292,4,05:28:13,2,68,13.4,,,,,,,,,,,4.51,2.84,,,,,,,,,,,7.35,3,0
293,4,05:28:40,3,65,11.2,21.3,,,,,,,,,,2.82,3.40,2.40,,,,,,,,,,8.61,3,0
294,4,05:28:52,2,65,9.4,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,2,0
295,1,05:29:02,2,59,8.9,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,2,0
296,1,05:29:17,2,74,8.8,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.73,2,0
297,3,05:29:56,2,68,9.3,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0
298,1,05:33:00,2,65,9.5,,,,,,,,,,,2.72,2.41,,,,,,,,,,,5.13,2,0
299,1,05:33:48,2,69,9.4,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,2,0
300,4,05:34:24,2,80,9.2,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
301,1,05:35:35,2,63,10.0,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,3,0
302,4,05:37:00,2,66,9.2,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
303,4,05:37:03,6,69,20.0,4.3,17.5,6.0,4.1,,,,,,,9.73,14.41,13.40,7.56,11.68,12.22,,,,,,,69.01,10,0
304,3,05:37:19,2,72,7.9,,,,,,,,,,,1.33,1.17,,,,,,,,,,,2.50,2,0
305,4,05:37:33,2,63,10.0,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.73,3,0
306,4,05:37:56,3,64,11.5,18.8,,,,,,,,,,3.32,3.70,1.80,,,,,,,,,,8.83,3,0
307,4,05:38:00,3,67,11.5,21.9,,,,,,,,,,3.01,3.34,2.08,,,,,,,,,,8.43,3,0
308,4,05:38:07,3,66,12.9,18.6,,,,,,,,,,4.03,3.59,1.64,,,,,,,,,,9.26,3,0
309,3,05:41:13,2,68,9.4,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,2,0
310,1,05:43:50,5,63,12.1,4.4,29.1,4.1,,,,,,,,9.78,7.18,6.80,7.13,5.69,,,,,,,,36.60,9,0
311,3,05:45:10,2,70,11.7,,,,,,,,,,,3.33,2.47,,,,,,,,,,,5.80,3,0
312,4,05:48:49,2,71,11.6,,,,,,,,,,,2.98,2.80,,,,,,,,,,,5.78,3,0
313,4,05:53:45,2,71,11.1,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,3,0
314,4,05:54:07,2,72,8.7,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.82,2,0
315,4,05:54:35,2,81,8.0,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
316,1,05:55:41,2,60,9.0,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.47,2,0
317,1,05:59:27,2,68,9.0,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.09,2,0
318,1,05:59:42,2,60,8.6,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
319,4,06:00:28,2,71,10.3,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,3,0
320,4,06:00:35,2,71,11.1,,,,,,,,,,,2.93,2.58,,,,,,,,,,,5.51,3,0
321,4,06:00:56,2,70,8.7,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
322,1,06:01:07,2,64,12.1,,,,,,,,,,,3.11,1.84,,,,,,,,,,,4.95,3,0
323,4,06:01:09,5,68,13.9,4.3,29.3,4.1,,,,,,,,8.99,4.60,4.82,3.40,3.32,,,,,,,,25.14,9,0
324,3,06:01:34,2,75,9.1,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
325,1,06:02:05,2,65,10.4,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,3,0
326,1,06:02:08,2,65,12.1,,,,,,,,,,,3.31,1.98,,,,,,,,,,,5.28,3,0
327,4,06:03:01,3,54,11.1,19.4,,,,,,,,,,2.14,2.01,1.89,,,,,,,,,,6.04,3,0
328,1,06:03:08,3,58,10.9,18.9,,,,,,,,,,3.23,3.52,0.47,,,,,,,,,,7.21,3,33
329,4,06:03:32,2,76,10.0,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.13,3,0
330,1,06:05:25,5,64,15.3,4.2,30.2,4.1,,,,,,,,11.78,16.02,15.53,15.57,15.66,,,,,,,,74.56,9,0
331,1,06:05:37,3,67,9.8,19.8,,,,,,,,,,2.79,2.81,1.38,,,,,,,,,,6.99,2,0
332,4,06:05:37,2,73,10.2,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.64,3,0
333,1,06:07:17,2,67,12.1,,,,,,,,,,,3.51,2.39,,,,,,,,,,,5.90,3,0
334,4,06:07:31,2,65,9.0,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
335,4,06:09:01,3,69,11.4,12.9,,,,,,,,,,2.78,2.73,1.21,,,,,,,,,,6.72,3,0
336,3,06:09:03,2,72,9.0,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
337,1,06:11:00,2,70,9.5,,,,,,,,,,,2.84,2.59,,,,,,,,,,,5.43,2,0
338,3,06:11:09,2,62,10.3,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.13,3,0
339,1,06:11:36,2,69,9.5,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.55,2,0
340,3,06:11:50,2,83,10.1,,,,,,,,,,,3.27,2.40,,,,,,,,,,,5.67,3,0
341,4,06:12:24,3,63,11.6,15.4,,,,,,,,,,3.25,2.85,0.84,,,,,,,,,,6.94,3,0
342,1,06:12:40,2,66,9.5,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.68,2,0
343,4,06:13:58,2,65,9.3,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
344,1,06:14:29,2,68,9.0,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.21,2,0
345,4,06:18:48,2,73,9.5,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
346,4,06:19:57,2,70,9.8,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.64,3,0
347,1,06:20:51,2,76,7.6,,,,,,,,,,,1.34,0.77,,,,,,,,,,,2.11,2,0
348,4,06:20:58,2,65,9.2,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0
349,1,06:21:59,2,66,9.2,,,,,,,,,,,2.19,1.05,,,,,,,,,,,3.25,2,0
350,4,06:24:20,2,70,9.2,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0
351,4,06:24:23,2,68,9.5,,,,,,,,,,,2.07,2.06,,,,,,,,,,,4.13,2,0
352,4,06:24:48,2,73,10.0,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,3,0
353,1,06:24:58,2,79,9.2,,,,,,,,,,,2.38,2.19,,,,,,,,,,,4.57,2,0
355,4,06:25:40,2,71,10.8,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,3,0