veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,5,63,17.2,4.3,31.9,4.0,,,,,,,,13.75,13.38,13.92,6.95,7.50,,,,,,,,55.50,9,0
2,1,00:00:22,2,71,22.8,,,,,,,,,,,10.36,11.56,,,,,,,,,,,21.91,5,0
3,4,00:00:27,2,62,9.1,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
4,1,00:00:46,2,68,9.5,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.37,2,0
5,3,00:01:04,2,73,9.3,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
6,4,00:01:04,2,68,11.6,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.12,3,0
7,1,00:01:05,5,65,20.1,4.3,33.5,4.0,,,,,,,,11.61,10.30,9.85,9.87,10.39,,,,,,,,52.02,9,0
8,2,00:01:08,2,75,9.0,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
9,4,00:01:15,2,71,21.0,,,,,,,,,,,5.95,9.15,,,,,,,,,,,15.10,5,0
10,4,00:01:29,2,72,8.7,,,,,,,,,,,1.50,1.22,,,,,,,,,,,2.72,2,0
11,4,00:01:50,2,66,8.5,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0
12,1,00:02:16,2,68,11.7,,,,,,,,,,,4.51,3.81,,,,,,,,,,,8.32,3,0
13,2,00:02:47,6,62,18.1,4.5,32.1,5.1,5.1,,,,,,,12.51,11.81,11.71,7.99,8.24,8.31,,,,,,,60.58,10,0
14,4,00:02:56,5,70,19.3,4.3,28.7,10.3,,,,,,,,9.16,10.64,10.07,9.86,8.80,,,,,,,,48.53,16,0
15,1,00:04:07,5,63,16.9,4.2,32.8,4.0,,,,,,,,12.41,13.50,13.37,11.14,12.27,,,,,,,,62.69,9,0
16,2,00:04:57,2,82,8.9,,,,,,,,,,,1.14,0.72,,,,,,,,,,,1.85,2,0
17,1,00:05:03,5,68,19.5,4.1,32.4,4.0,,,,,,,,11.84,13.71,13.74,14.67,15.90,,,,,,,,69.86,9,0
18,1,00:05:24,2,75,9.4,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,2,0
19,4,00:05:44,2,68,11.3,,,,,,,,,,,2.74,2.69,,,,,,,,,,,5.43,3,0
20,1,00:05:48,5,68,17.3,4.2,32.5,4.0,,,,,,,,10.78,9.81,9.88,9.80,10.18,,,,,,,,50.45,9,0
21,4,00:06:06,2,71,10.0,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.13,3,0
22,4,00:06:25,2,75,9.1,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0
23,4,00:06:28,5,70,19.7,4.3,35.5,4.0,,,,,,,,8.88,8.19,8.27,5.74,5.20,,,,,,,,36.28,9,0
24,1,00:06:33,5,63,17.0,4.2,32.3,4.0,,,,,,,,11.62,11.60,12.32,11.79,11.24,,,,,,,,58.57,9,0
25,4,00:06:38,2,77,8.9,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
26,2,00:06:39,2,75,12.0,,,,,,,,,,,2.97,2.25,,,,,,,,,,,5.22,3,0
27,1,00:06:47,5,67,16.3,4.2,36.0,4.0,,,,,,,,12.96,9.05,10.22,5.88,6.22,,,,,,,,44.33,9,0
28,4,00:06:56,5,65,16.9,4.2,34.3,4.0,,,,,,,,10.52,13.62,13.20,13.13,13.18,,,,,,,,63.64,9,0
29,4,00:07:04,5,70,16.5,4.3,34.0,4.0,,,,,,,,8.73,5.30,5.08,5.12,4.44,,,,,,,,28.66,9,0
30,4,00:07:08,5,68,15.8,4.3,35.6,4.0,,,,,,,,11.26,10.00,10.13,8.43,8.14,,,,,,,,47.95,9,0
31,1,00:07:13,5,78,19.3,4.2,30.0,4.0,,,,,,,,12.05,14.31,15.86,15.50,15.97,,,,,,,,73.68,9,0
32,4,00:07:29,2,62,8.8,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
33,4,00:07:40,2,73,9.1,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
34,2,00:07:59,5,71,20.3,4.3,33.7,4.0,,,,,,,,10.19,11.98,12.25,10.69,11.04,,,,,,,,56.16,9,0
35,1,00:08:03,4,52,13.1,21.7,2.8,,,,,,,,,4.22,4.00,2.90,2.56,,,,,,,,,13.67,3,0
36,1,00:08:10,2,80,9.1,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
37,4,00:08:27,2,73,9.4,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.47,2,0
38,4,00:08:49,2,65,9.8,,,,,,,,,,,2.67,3.30,,,,,,,,,,,5.96,3,0
39,4,00:08:56,2,72,8.7,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
40,2,00:09:01,2,68,10.5,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,3,0
41,4,00:10:36,5,70,17.0,4.2,33.3,4.0,,,,,,,,11.70,15.23,14.84,15.32,14.54,,,,,,,,71.63,9,0
42,4,00:11:07,2,69,9.6,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.36,2,0
43,1,00:11:15,2,67,9.4,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.33,2,0
44,4,00:11:26,2,76,11.2,,,,,,,,,,,2.95,4.29,,,,,,,,,,,7.24,3,0
45,1,00:12:14,5,68,18.1,4.2,34.6,4.0,,,,,,,,11.46,13.40,14.15,11.41,12.21,,,,,,,,62.63,9,0
46,1,00:12:15,2,68,11.5,,,,,,,,,,,3.18,2.18,,,,,,,,,,,5.37,3,0
47,4,00:12:45,5,63,12.5,20.5,9.4,21.2,,,,,,,,9.63,13.88,9.76,9.53,11.10,,,,,,,,53.90,11,0
48,1,00:13:17,2,65,10.2,,,,,,,,,,,2.88,2.58,,,,,,,,,,,5.46,3,0
49,1,00:13:39,5,63,17.2,4.3,34.4,4.0,,,,,,,,11.45,17.02,17.18,14.13,16.11,,,,,,,,75.89,9,0
50,1,00:13:46,2,70,9.4,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
51,4,00:13:55,2,72,9.9,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,3,0
52,4,00:14:04,4,64,12.5,20.6,2.8,,,,,,,,,3.34,5.69,3.57,3.94,,,,,,,,,16.55,3,0
53,1,00:14:07,5,63,17.0,4.2,33.3,4.1,,,,,,,,12.00,7.95,7.88,6.13,5.41,,,,,,,,39.37,9,0
54,4,00:14:08,5,73,18.8,4.3,33.5,3.9,,,,,,,,9.50,9.70,9.24,6.51,7.10,,,,,,,,42.06,9,0
55,1,00:14:12,5,68,16.1,4.3,34.3,4.0,,,,,,,,11.95,15.60,16.76,13.51,16.06,,,,,,,,73.89,9,0
56,1,00:14:14,5,70,16.6,4.3,32.8,4.1,,,,,,,,12.55,13.19,13.53,12.23,13.53,,,,,,,,65.02,9,0
57,4,00:14:35,5,63,11.5,4.1,34.6,4.0,,,,,,,,8.61,13.26,8.88,6.25,9.22,,,,,,,,46.22,9,0
58,3,00:14:42,2,75,9.3,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0
59,1,00:14:44,2,74,9.0,,,,,,,,,,,2.42,2.69,,,,,,,,,,,5.11,2,0
60,4,00:15:11,2,71,9.1,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
61,4,00:17:07,2,74,9.2,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
62,4,00:17:40,5,70,17.1,4.3,35.6,4.0,,,,,,,,10.89,8.42,8.21,5.79,6.21,,,,,,,,39.52,9,0
63,1,00:18:44,5,69,12.2,4.2,31.7,4.0,,,,,,,,10.43,5.42,3.43,6.88,7.18,,,,,,,,33.33,9,0
64,1,00:18:47,5,64,17.1,4.2,34.5,4.0,,,,,,,,12.67,14.65,15.64,13.73,15.79,,,,,,,,72.46,9,0
65,4,00:18:55,2,80,9.5,,,,,,,,,,,2.56,2.38,,,,,,,,,,,4.94,2,0
66,1,00:19:30,5,66,12.5,4.2,39.1,4.1,,,,,,,,11.23,17.45,17.95,11.79,12.99,,,,,,,,71.41,9,0
67,4,00:19:42,5,68,13.4,30.0,2.8,2.9,,,,,,,,4.59,6.70,2.99,3.20,3.25,,,,,,,,20.73,3,0
68,4,00:20:15,5,72,16.9,4.2,33.4,4.0,,,,,,,,11.43,8.53,8.41,8.45,8.38,,,,,,,,45.21,9,0
69,2,00:20:30,5,69,18.3,4.2,35.9,3.9,,,,,,,,9.75,12.50,12.78,9.58,10.24,,,,,,,,54.86,9,0
70,3,00:20:36,2,58,10.5,,,,,,,,,,,2.67,1.70,,,,,,,,,,,4.37,3,0
71,1,00:20:43,2,75,9.0,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
72,1,00:21:06,2,70,9.6,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
73,3,00:21:26,2,70,9.5,,,,,,,,,,,2.59,2.47,,,,,,,,,,,5.06,2,0
74,4,00:21:36,2,68,8.6,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
75,1,00:21:41,5,66,17.7,4.2,30.4,10.0,,,,,,,,11.32,5.93,6.04,2.92,3.45,,,,,,,,29.66,16,0
76,2,00:22:25,5,73,12.2,4.2,31.6,4.0,,,,,,,,8.33,8.05,7.71,6.04,5.82,,,,,,,,35.95,9,0
77,1,00:22:33,2,70,8.1,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
78,1,00:22:58,2,72,10.3,,,,,,,,,,,2.71,2.69,,,,,,,,,,,5.39,3,0
79,4,00:23:12,2,55,6.5,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
80,1,00:23:54,6,66,18.1,4.5,32.8,4.9,5.1,,,,,,,10.69,6.37,6.73,4.36,3.95,3.81,,,,,,,35.91,10,0
81,1,00:24:14,5,66,10.9,4.3,32.5,4.0,,,,,,,,10.58,8.02,8.05,11.40,12.84,,,,,,,,50.90,9,0
82,1,00:24:17,5,70,16.5,4.2,33.1,4.0,,,,,,,,11.49,14.57,13.84,11.45,13.93,,,,,,,,65.29,9,0
83,1,00:24:21,5,64,15.6,4.2,33.6,3.9,,,,,,,,11.42,15.14,15.07,12.25,13.05,,,,,,,,66.93,9,0
84,4,00:24:29,5,67,19.3,4.3,29.5,10.1,,,,,,,,9.60,12.34,12.28,18.38,18.58,,,,,,,,71.19,16,0
85,1,00:25:05,5,67,17.3,4.3,35.8,4.0,,,,,,,,9.09,13.35,13.75,13.12,13.11,,,,,,,,62.43,9,0
86,4,00:25:40,2,71,11.4,,,,,,,,,,,2.81,2.70,,,,,,,,,,,5.51,3,0
87,4,00:25:48,5,68,12.1,4.2,27.4,4.0,,,,,,,,9.21,8.10,7.76,8.34,8.80,,,,,,,,42.21,9,0
88,1,00:25:54,5,68,16.9,4.3,35.1,4.0,,,,,,,,12.42,8.92,8.39,6.60,7.21,,,,,,,,43.55,9,0
89,1,00:26:42,2,77,10.8,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.47,3,0
90,1,00:27:22,5,63,17.2,4.2,35.1,4.0,,,,,,,,12.68,11.73,13.02,7.86,10.66,,,,,,,,55.95,9,0
91,1,00:27:29,5,69,19.4,4.3,31.9,4.1,,,,,,,,13.47,14.96,16.26,15.55,15.67,,,,,,,,75.91,9,0
92,1,00:27:37,2,72,8.5,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0
93,1,00:29:03,5,70,17.1,4.2,36.2,4.0,,,,,,,,11.16,8.94,7.89,6.63,4.68,,,,,,,,39.30,9,0
94,2,00:29:04,2,72,8.6,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.32,2,0
95,2,00:29:10,2,74,8.8,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0
96,1,00:29:22,5,62,15.1,4.3,31.4,4.1,,,,,,,,11.64,6.50,6.50,7.19,7.41,,,,,,,,39.24,9,0
97,4,00:29:40,3,70,17.4,4.1,,,,,,,,,,9.45,4.00,2.65,,,,,,,,,,16.11,6,0
98,4,00:29:42,2,70,8.5,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
99,4,00:29:52,5,70,17.0,4.2,28.9,10.0,,,,,,,,9.82,12.99,12.24,14.28,13.69,,,,,,,,63.02,16,0
100,1,00:30:18,2,75,9.5,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
101,1,00:30:58,5,68,16.9,4.2,32.0,4.0,,,,,,,,11.12,6.30,6.40,5.40,5.56,,,,,,,,34.77,9,0
102,4,00:31:08,5,71,10.9,4.3,34.0,4.0,,,,,,,,10.15,11.68,11.86,12.49,13.12,,,,,,,,59.30,9,0
103,1,00:31:18,5,63,11.5,4.0,34.9,4.0,,,,,,,,10.96,13.23,13.40,5.71,6.53,,,,,,,,49.84,9,0
104,1,00:32:16,5,65,17.7,4.2,35.6,3.9,,,,,,,,11.35,10.33,10.28,8.27,8.66,,,,,,,,48.90,9,0
105,1,00:32:48,2,75,8.9,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
106,2,00:33:00,2,73,19.1,,,,,,,,,,,6.97,12.62,,,,,,,,,,,19.59,5,0
107,1,00:33:31,2,66,9.4,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.64,2,0
108,4,00:33:57,2,73,8.6,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0
109,1,00:34:39,2,55,6.5,,,,,,,,,,,1.97,1.86,,,,,,,,,,,3.83,2,0
110,3,00:35:39,2,66,11.5,,,,,,,,,,,3.52,2.21,,,,,,,,,,,5.73,3,0
111,4,00:35:40,2,62,9.3,,,,,,,,,,,2.09,1.05,,,,,,,,,,,3.14,2,0
112,3,00:36:28,2,80,9.0,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
113,3,00:37:00,2,64,9.8,,,,,,,,,,,2.96,2.79,,,,,,,,,,,5.75,2,0
114,1,00:37:25,2,69,8.7,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.38,2,0
115,3,00:37:34,5,70,16.9,4.3,35.9,4.0,,,,,,,,12.16,13.45,13.44,12.99,12.87,,,,,,,,64.91,9,0
116,4,00:37:34,5,63,11.7,21.8,9.3,22.1,,,,,,,,8.99,12.44,6.03,11.05,6.82,,,,,,,,45.33,11,0
117,3,00:37:37,5,70,16.9,4.3,33.8,4.0,,,,,,,,11.24,12.78,12.78,12.58,13.26,,,,,,,,62.64,9,0
118,2,00:37:56,5,70,16.4,4.3,35.1,4.1,,,,,,,,10.44,6.85,6.87,6.57,5.46,,,,,,,,36.19,9,0
119,4,00:38:07,2,65,8.7,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.79,2,0
120,1,00:38:12,5,68,17.0,4.2,34.8,4.1,,,,,,,,13.15,16.11,16.51,13.94,16.29,,,,,,,,76.01,9,0
121,4,00:38:18,2,66,11.5,,,,,,,,,,,2.79,2.83,,,,,,,,,,,5.62,3,0
122,1,00:38:31,5,63,15.6,4.2,32.2,4.0,,,,,,,,10.70,15.63,15.90,14.62,15.36,,,,,,,,72.21,9,0
123,1,00:38:36,2,71,8.1,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
124,4,00:39:00,2,66,9.2,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
125,1,00:39:58,5,70,19.3,4.3,33.3,4.0,,,,,,,,11.46,6.74,6.73,3.54,3.71,,,,,,,,32.19,9,0
126,1,00:40:18,5,66,11.3,4.2,34.1,4.0,,,,,,,,10.10,6.04,5.60,5.24,5.64,,,,,,,,32.63,9,0
127,1,00:40:54,2,71,9.0,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
128,1,00:40:55,2,73,8.8,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
129,4,00:40:59,5,64,12.4,21.0,9.4,21.9,,,,,,,,9.09,12.14,9.25,8.13,10.23,,,,,,,,48.84,11,0
130,4,00:41:23,5,63,11.6,4.1,35.9,4.0,,,,,,,,8.86,8.46,5.82,4.14,6.09,,,,,,,,33.37,9,0
131,1,00:41:23,5,64,17.0,4.2,32.4,4.1,,,,,,,,10.60,7.72,6.88,7.08,6.31,,,,,,,,38.61,9,0
132,4,00:41:40,5,63,16.9,4.2,32.8,3.9,,,,,,,,10.42,9.89,9.77,5.98,6.08,,,,,,,,42.14,9,0
133,4,00:42:00,2,71,8.8,,,,,,,,,,,2.53,2.34,,,,,,,,,,,4.87,2,0
134,4,00:42:01,2,70,8.8,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,2,0
135,1,00:42:17,5,68,15.6,4.3,33.0,4.1,,,,,,,,11.32,8.66,8.49,8.84,9.30,,,,,,,,46.62,9,0
136,1,00:43:05,2,69,8.8,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,2,0
137,1,00:43:09,2,70,9.6,,,,,,,,,,,3.13,3.08,,,,,,,,,,,6.21,2,0
138,4,00:43:29,5,66,16.2,4.3,33.3,4.0,,,,,,,,9.57,9.72,9.78,13.45,13.31,,,,,,,,55.83,9,0
139,1,00:43:31,2,72,14.4,,,,,,,,,,,4.77,5.69,,,,,,,,,,,10.46,5,0
140,4,00:44:03,5,71,11.2,4.3,34.5,4.0,,,,,,,,10.21,11.24,11.02,13.88,13.88,,,,,,,,60.23,9,0
141,1,00:44:05,2,71,9.2,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.34,2,0
142,1,00:44:12,5,66,15.0,4.2,37.9,4.1,,,,,,,,10.13,11.37,10.19,5.48,5.18,,,,,,,,42.35,9,0
143,1,00:44:20,5,74,13.0,4.2,30.1,4.1,,,,,,,,10.30,8.25,8.35,5.15,4.97,,,,,,,,37.02,9,0
144,1,00:45:01,2,69,8.8,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
145,1,00:45:59,5,61,17.0,4.3,34.6,4.1,,,,,,,,11.97,15.62,16.70,13.86,15.15,,,,,,,,73.30,9,0
146,1,00:46:28,2,68,8.3,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0
147,2,00:46:57,2,71,7.8,,,,,,,,,,,1.29,0.98,,,,,,,,,,,2.26,2,0
148,4,00:47:00,2,78,8.9,,,,,,,,,,,2.32,2.32,,,,,,,,,,,4.64,2,0
149,4,00:47:38,5,65,19.3,4.3,30.0,10.0,,,,,,,,9.21,13.60,13.34,14.58,14.11,,,,,,,,64.85,16,0
150,4,00:48:17,5,68,15.3,4.2,34.7,4.0,,,,,,,,9.90,5.13,5.00,3.69,4.05,,,,,,,,27.77,9,0
151,1,00:48:26,2,70,9.1,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.78,2,0
152,4,00:49:00,2,69,11.5,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.73,3,0
153,1,00:50:16,2,78,9.2,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
154,1,00:50:23,5,63,11.5,4.3,33.3,3.9,,,,,,,,11.49,5.80,5.38,4.93,4.60,,,,,,,,32.21,9,0
155,1,00:50:28,5,60,11.9,4.2,33.7,4.1,,,,,,,,9.41,8.85,8.70,11.67,12.74,,,,,,,,51.36,9,0
156,4,00:50:35,2,72,9.5,,,,,,,,,,,3.02,2.84,,,,,,,,,,,5.86,2,0
157,4,00:51:23,5,70,16.7,4.2,28.4,4.0,,,,,,,,10.02,14.26,14.24,17.00,17.43,,,,,,,,72.96,9,0
158,4,00:51:25,2,14,1.6,,,,,,,,,,,0.38,0.24,,,,,,,,,,,0.62,14,0
159,1,00:51:36,2,78,8.6,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
160,4,00:52:13,5,68,16.8,4.3,29.3,9.9,,,,,,,,11.10,14.35,13.86,16.01,15.70,,,,,,,,71.02,16,0
161,1,00:53:56,5,66,15.8,4.2,31.5,4.3,,,,,,,,11.99,16.04,14.15,14.34,14.91,,,,,,,,71.42,9,0
162,4,00:54:28,2,70,11.3,,,,,,,,,,,3.36,3.43,,,,,,,,,,,6.79,3,0
163,1,00:54:29,5,63,19.8,4.2,30.3,10.1,,,,,,,,10.27,13.58,14.52,15.52,16.91,,,,,,,,70.81,16,0
164,1,00:54:44,2,68,9.7,,,,,,,,,,,2.92,2.74,,,,,,,,,,,5.66,2,0
165,1,00:54:45,2,68,8.7,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
166,1,00:55:23,5,66,15.3,4.3,30.7,10.1,,,,,,,,10.27,12.95,13.86,13.02,11.32,,,,,,,,61.42,16,0
167,1,00:55:32,5,71,10.8,4.3,32.8,4.0,,,,,,,,9.62,5.42,5.35,5.66,4.88,,,,,,,,30.92,9,0
168,4,00:55:57,5,65,16.9,4.2,34.4,4.0,,,,,,,,10.24,10.61,10.33,10.05,9.96,,,,,,,,51.20,9,0
169,4,00:56:20,6,70,12.4,4.2,19.8,9.3,21.5,,,,,,,8.37,8.34,8.14,12.86,8.26,8.56,,,,,,,54.52,12,0
170,4,00:56:36,2,76,8.9,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.26,2,0
171,4,00:57:05,5,68,12.1,4.2,31.2,4.0,,,,,,,,8.92,7.24,6.94,7.27,7.09,,,,,,,,37.46,9,0
172,1,00:57:19,2,73,11.0,,,,,,,,,,,3.02,3.53,,,,,,,,,,,6.55,3,0
173,1,00:57:21,5,69,18.3,4.5,34.5,4.0,,,,,,,,11.55,17.08,16.30,15.18,19.02,,,,,,,,79.13,9,0
174,4,00:57:22,6,61,11.8,4.3,19.4,9.3,21.9,,,,,,,9.37,8.56,8.21,13.31,12.34,12.73,,,,,,,64.52,12,0
175,1,00:57:32,5,70,17.3,4.2,35.5,4.1,,,,,,,,11.96,11.49,12.66,7.55,8.71,,,,,,,,52.36,9,0
176,4,00:57:34,5,73,17.3,4.3,34.6,4.0,,,,,,,,10.62,9.02,8.94,9.60,9.47,,,,,,,,47.66,9,0
177,4,00:57:49,5,65,15.6,4.2,36.1,4.0,,,,,,,,11.12,12.68,12.38,10.49,12.11,,,,,,,,58.78,9,0
178,3,00:57:51,5,68,20.7,4.3,30.2,11.0,,,,,,,,10.66,11.26,11.00,13.84,13.39,,,,,,,,60.15,16,0
179,4,00:58:13,5,61,12.0,20.9,9.0,21.9,,,,,,,,11.36,16.83,10.86,12.83,14.67,,,,,,,,66.55,11,0
180,4,00:58:21,2,70,10.1,,,,,,,,,,,2.71,1.68,,,,,,,,,,,4.38,3,0
181,4,00:58:28,5,68,17.2,4.2,22.0,4.0,,,,,,,,11.02,11.04,10.49,9.98,10.57,,,,,,,,53.09,9,0
182,4,00:58:32,5,68,16.0,4.2,27.5,4.0,,,,,,,,11.23,15.16,14.91,13.64,13.38,,,,,,,,68.32,9,0
184,4,00:58:47,5,66,12.7,21.5,9.2,21.3,,,,,,,,7.82,12.72,7.30,8.71,6.30,,,,,,,,42.85,11,0
185,1,00:58:52,2,72,8.9,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.58,2,0
186,1,00:59:21,2,68,10.4,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0
187,4,00:59:40,5,66,12.2,4.2,28.1,3.9,,,,,,,,9.27,6.88,6.93,6.05,8.08,,,,,,,,37.21,9,0
188,1,01:00:02,2,62,8.8,,,,,,,,,,,2.16,2.09,,,,,,,,,,,4.25,2,0
189,2,01:00:04,2,68,11.4,,,,,,,,,,,3.28,4.38,,,,,,,,,,,7.67,3,0
190,1,01:00:57,5,68,16.8,4.4,36.2,4.1,,,,,,,,12.15,15.97,16.03,13.77,13.00,,,,,,,,70.92,9,0
191,2,01:01:10,2,66,11.7,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.01,3,0
192,1,01:01:14,2,75,8.4,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.80,2,0
193,4,01:01:17,2,73,9.2,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
194,2,01:01:22,5,70,12.8,4.3,31.2,4.0,,,,,,,,9.25,8.80,8.38,5.28,6.70,,,,,,,,38.40,9,0
195,2,01:01:51,5,70,11.3,4.3,32.5,3.9,,,,,,,,8.20,9.83,9.27,6.63,7.82,,,,,,,,41.75,9,0
196,3,01:02:30,2,71,9.3,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
197,4,01:03:01,5,63,16.6,4.3,36.3,4.0,,,,,,,,9.98,12.30,11.60,9.27,10.82,,,,,,,,53.97,9,0
198,4,01:03:35,5,68,17.2,4.2,29.9,4.0,,,,,,,,10.40,8.04,7.93,8.35,8.27,,,,,,,,42.99,9,0
199,4,01:03:37,2,74,11.3,,,,,,,,,,,3.05,3.80,,,,,,,,,,,6.85,3,0
200,4,01:03:58,5,71,10.8,4.2,34.2,4.0,,,,,,,,8.01,5.05,4.95,5.68,3.97,,,,,,,,27.66,9,0
201,4,01:05:05,5,66,17.2,4.2,34.9,4.0,,,,,,,,10.55,14.19,13.82,11.34,12.20,,,,,,,,62.10,9,0
202,4,01:05:42,5,70,17.7,4.3,33.8,4.0,,,,,,,,10.92,14.02,13.77,13.16,13.71,,,,,,,,65.58,9,0
203,4,01:05:51,5,68,17.9,4.2,34.4,4.0,,,,,,,,9.40,12.69,11.90,14.70,15.04,,,,,,,,63.73,9,0
204,1,01:06:03,2,72,9.9,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,3,0
205,2,01:06:56,2,78,10.0,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.58,3,0
206,4,01:06:59,5,59,17.0,4.3,32.6,10.1,,,,,,,,9.42,12.61,12.09,13.64,12.27,,,,,,,,60.03,16,0
207,1,01:07:30,5,71,16.8,4.5,33.3,10.2,,,,,,,,9.77,15.28,16.35,17.17,17.43,,,,,,,,76.00,16,0
208,2,01:08:06,2,70,11.7,,,,,,,,,,,2.96,2.14,,,,,,,,,,,5.09,3,0
209,1,01:08:10,2,75,8.8,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0
210,4,01:08:32,5,66,19.2,4.2,31.5,3.9,,,,,,,,10.00,15.61,15.17,12.57,16.42,,,,,,,,69.77,9,0
211,2,01:08:46,2,75,9.3,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
212,1,01:08:47,5,61,18.0,4.2,33.2,4.0,,,,,,,,10.73,6.45,7.22,6.23,6.64,,,,,,,,37.26,9,0
213,1,01:08:49,5,68,17.3,4.2,32.3,4.1,,,,,,,,10.17,7.06,7.07,5.66,6.92,,,,,,,,36.89,9,0
214,2,01:08:52,2,70,9.4,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0
215,1,01:09:03,2,59,9.4,,,,,,,,,,,2.46,1.15,,,,,,,,,,,3.61,2,0
216,1,01:09:08,5,66,17.1,4.3,31.8,10.1,,,,,,,,12.22,12.09,11.08,8.92,11.91,,,,,,,,56.22,16,0
217,1,01:09:12,2,82,9.1,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0
218,2,01:09:12,6,70,18.1,4.2,20.7,8.7,22.7,,,,,,,9.69,6.79,6.94,9.47,9.83,9.08,,,,,,,51.80,12,0
219,4,01:09:12,5,64,17.0,4.2,35.1,4.0,,,,,,,,9.74,9.52,9.22,11.77,11.17,,,,,,,,51.42,9,0
220,4,01:09:15,2,70,8.7,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
221,1,01:09:19,5,63,12.2,4.2,34.9,4.0,,,,,,,,11.69,16.44,17.04,13.48,14.24,,,,,,,,72.89,9,0
222,4,01:10:15,5,35,6.4,9.8,2.1,17.2,,,,,,,,1.56,2.47,5.22,2.29,5.51,,,,,,,,17.05,2,33
224,4,01:10:39,5,73,15.7,4.3,38.4,4.0,,,,,,,,11.62,12.00,11.30,6.96,7.45,,,,,,,,49.33,9,0
225,4,01:12:21,2,68,8.6,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0
226,2,01:13:08,2,63,8.7,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.14,2,0
227,1,01:13:17,5,65,16.3,4.2,31.5,4.1,,,,,,,,10.99,10.24,10.22,12.20,14.60,,,,,,,,58.25,9,0
228,4,01:13:24,5,70,19.4,4.3,33.5,4.0,,,,,,,,10.07,8.22,8.25,4.88,4.53,,,,,,,,35.94,9,0
229,3,01:13:25,2,73,9.7,,,,,,,,,,,2.90,2.86,,,,,,,,,,,5.77,2,0
230,1,01:13:41,2,74,8.8,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
231,3,01:13:58,2,68,9.2,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.57,2,0
232,4,01:14:06,2,65,9.3,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0
233,4,01:14:11,5,68,15.5,4.3,29.0,4.0,,,,,,,,11.11,6.15,5.43,5.56,5.26,,,,,,,,33.50,9,0
234,1,01:14:39,2,76,8.6,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.84,2,0
235,1,01:15:06,5,68,17.0,4.2,33.8,4.0,,,,,,,,12.89,11.07,11.15,11.57,12.48,,,,,,,,59.16,9,0
236,1,01:15:13,2,73,8.0,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.53,2,0
237,4,01:15:14,2,55,7.2,,,,,,,,,,,2.54,2.40,,,,,,,,,,,4.93,2,0
238,1,01:15:31,2,66,8.2,,,,,,,,,,,1.88,0.81,,,,,,,,,,,2.69,2,0
239,1,01:16:59,2,76,11.5,,,,,,,,,,,3.33,2.85,,,,,,,,,,,6.18,3,0
240,1,01:17:56,2,75,11.8,,,,,,,,,,,2.94,2.01,,,,,,,,,,,4.95,3,0
241,4,01:18:18,5,66,19.9,4.2,30.1,4.0,,,,,,,,9.94,7.24,6.89,4.42,5.33,,,,,,,,33.81,9,0
242,2,01:18:31,2,80,9.2,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.88,2,0
243,1,01:19:06,5,65,17.5,4.2,33.2,4.1,,,,,,,,11.42,6.29,5.60,4.89,5.75,,,,,,,,33.96,9,0
244,4,01:19:11,2,62,15.3,,,,,,,,,,,4.91,7.05,,,,,,,,,,,11.96,5,0
245,3,01:19:14,2,68,21.8,,,,,,,,,,,9.53,9.46,,,,,,,,,,,18.99,5,0
246,4,01:19:58,2,71,9.3,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.03,2,0
247,1,01:20:18,2,73,12.0,,,,,,,,,,,3.47,2.41,,,,,,,,,,,5.88,3,0
248,2,01:20:27,5,69,19.6,4.2,35.0,4.0,,,,,,,,10.15,13.01,13.76,13.63,13.81,,,,,,,,64.36,9,0
249,1,01:20:31,2,70,9.3,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,2,0
250,4,01:20:56,2,66,8.1,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0
251,2,01:21:40,2,81,8.0,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0
252,2,01:22:33,4,73,12.8,22.8,2.7,,,,,,,,,3.04,5.61,4.64,7.37,,,,,,,,,20.67,3,0
253,4,01:22:49,5,65,12.9,21.6,9.9,21.9,,,,,,,,9.19,13.27,11.46,9.49,10.95,,,,,,,,54.36,11,0
254,4,01:23:06,5,74,15.2,4.3,34.2,3.9,,,,,,,,10.09,5.83,5.46,4.87,4.61,,,,,,,,30.86,9,0
255,1,01:23:29,5,69,17.4,4.2,27.8,9.9,,,,,,,,11.79,13.73,12.92,9.17,9.70,,,,,,,,57.32,16,0
256,1,01:23:42,2,68,9.2,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,2,0
257,1,01:23:45,2,78,9.4,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,2,0
258,1,01:23:47,5,63,16.2,4.2,34.3,4.1,,,,,,,,11.99,12.61,13.04,9.46,10.12,,,,,,,,57.22,9,0
259,2,01:23:52,5,75,16.6,4.3,36.3,4.0,,,,,,,,9.18,11.12,10.95,8.74,9.09,,,,,,,,49.07,9,0
260,1,01:24:44,2,75,11.5,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.14,3,0
261,2,01:24:54,2,72,9.9,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.65,3,0
262,1,01:26:09,2,73,10.7,,,,,,,,,,,3.04,2.98,,,,,,,,,,,6.02,3,0
263,4,01:26:41,5,67,16.8,4.3,33.0,4.0,,,,,,,,10.75,15.17,15.44,15.39,15.83,,,,,,,,72.58,9,0
264,4,01:26:49,4,66,20.1,4.3,4.7,,,,,,,,,12.44,15.33,14.36,8.01,,,,,,,,,50.14,4,0
265,4,01:27:01,2,71,9.4,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
266,2,01:27:10,5,72,17.1,4.2,33.8,4.0,,,,,,,,9.30,8.77,9.18,8.94,10.16,,,,,,,,46.35,9,0
267,4,01:29:02,5,68,15.8,4.2,29.6,9.9,,,,,,,,8.68,14.36,13.76,15.39,14.48,,,,,,,,66.68,16,0
268,1,01:29:07,5,62,16.0,4.3,35.5,4.1,,,,,,,,12.16,12.82,13.57,11.70,12.67,,,,,,,,62.93,9,0
269,1,01:29:09,5,64,16.3,4.3,34.3,4.0,,,,,,,,11.37,11.61,11.85,12.24,12.68,,,,,,,,59.74,9,0
270,4,01:29:19,5,69,17.0,4.2,33.2,4.0,,,,,,,,10.75,10.06,9.92,4.46,4.41,,,,,,,,39.60,9,0
271,3,01:29:33,2,71,11.4,,,,,,,,,,,1.39,1.30,,,,,,,,,,,2.69,3,0
272,4,01:29:33,2,55,8.7,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.13,2,0
273,4,01:29:37,5,60,12.6,20.8,9.3,21.9,,,,,,,,9.47,10.13,13.38,10.05,12.06,,,,,,,,55.09,11,0
274,2,01:29:37,2,85,8.6,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0
275,1,01:30:10,3,53,8.7,12.9,,,,,,,,,,2.18,1.47,1.42,,,,,,,,,,5.07,2,0
276,2,01:30:12,5,69,20.3,4.3,33.6,4.5,,,,,,,,9.36,9.18,9.22,7.89,8.19,,,,,,,,43.84,9,0
277,4,01:30:15,2,14,1.6,,,,,,,,,,,0.49,0.29,,,,,,,,,,,0.78,14,0
278,2,01:32:14,2,70,9.1,,,,,,,,,,,1.87,1.73,,,,,,,,,,,3.60,2,0
279,1,01:32:23,2,62,10.7,,,,,,,,,,,2.98,3.18,,,,,,,,,,,6.16,3,0
280,1,01:32:44,5,75,16.9,4.4,35.6,4.1,,,,,,,,12.52,13.81,13.95,11.43,12.96,,,,,,,,64.67,9,0
281,1,01:32:46,5,76,19.8,4.2,31.6,4.1,,,,,,,,12.11,9.76,9.15,7.81,9.56,,,,,,,,48.39,9,0
282,1,01:33:14,2,78,10.9,,,,,,,,,,,3.29,3.12,,,,,,,,,,,6.41,3,0
283,1,01:33:22,5,68,16.0,4.2,32.0,4.0,,,,,,,,11.47,15.10,15.66,12.77,16.67,,,,,,,,71.67,9,0
284,1,01:33:39,2,70,10.1,,,,,,,,,,,3.05,2.54,,,,,,,,,,,5.59,3,0
285,4,01:34:43,5,66,17.1,4.2,31.7,4.3,,,,,,,,10.42,5.73,5.55,5.19,5.40,,,,,,,,32.29,9,0
286,2,01:34:58,4,71,10.9,16.6,2.8,,,,,,,,,2.88,4.40,2.32,1.19,,,,,,,,,10.79,3,0
287,4,01:35:22,2,72,11.4,,,,,,,,,,,3.29,2.60,,,,,,,,,,,5.89,3,0
288,1,01:35:41,5,67,20.3,4.3,31.3,4.0,,,,,,,,12.99,8.11,8.81,3.41,4.16,,,,,,,,37.49,9,0
289,4,01:35:50,6,68,18.1,4.2,19.6,8.7,22.4,,,,,,,10.44,9.20,9.32,12.28,9.62,8.59,,,,,,,59.44,12,0
290,1,01:36:19,2,79,9.3,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
291,3,01:36:32,2,77,13.2,,,,,,,,,,,2.11,2.54,,,,,,,,,,,4.65,3,0
292,4,01:36:32,2,55,9.4,,,,,,,,,,,3.35,3.70,,,,,,,,,,,7.05,2,0
293,1,01:37:15,2,68,9.8,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.99,3,0
294,2,01:37:43,2,80,8.7,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.25,2,0
295,1,01:37:46,5,70,17.7,4.2,31.9,4.0,,,,,,,,11.58,7.36,7.05,4.80,5.23,,,,,,,,36.01,9,0
296,3,01:37:50,2,74,12.9,,,,,,,,,,,2.88,2.39,,,,,,,,,,,5.28,3,0
297,2,01:38:37,2,75,9.4,,,,,,,,,,,2.57,2.51,,,,,,,,,,,5.08,2,0
298,4,01:38:38,4,63,12.4,36.1,4.0,,,,,,,,,9.23,11.40,5.64,6.16,,,,,,,,,32.42,8,0
299,2,01:38:53,3,73,8.4,12.5,,,,,,,,,,1.90,1.86,2.12,,,,,,,,,,5.88,2,0
300,1,01:39:16,3,59,15.9,3.9,,,,,,,,,,5.06,8.28,4.56,,,,,,,,,,17.90,6,0
301,4,01:39:32,5,67,12.7,4.2,34.2,4.0,,,,,,,,10.33,9.01,8.76,6.88,10.26,,,,,,,,45.23,9,0
302,2,01:40:04,5,61,12.9,4.2,32.4,4.0,,,,,,,,8.00,7.67,7.39,9.55,9.93,,,,,,,,42.54,9,0
303,1,01:41:13,2,78,8.9,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
304,4,01:41:18,7,66,15.4,4.3,16.6,4.1,8.9,22.6,,,,,,9.64,8.04,7.48,6.96,8.02,14.18,14.13,,,,,,68.44,13,0
305,1,01:41:23,2,80,8.1,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.09,2,0
306,1,01:41:26,3,66,16.4,4.2,,,,,,,,,,5.32,7.14,7.51,,,,,,,,,,19.98,6,0
308,4,01:41:50,2,72,9.0,,,,,,,,,,,2.68,3.47,,,,,,,,,,,6.15,2,0
309,4,01:42:43,5,62,15.9,4.3,35.6,5.0,,,,,,,,11.34,7.31,7.24,6.68,6.19,,,,,,,,38.76,9,0
310,4,01:42:54,2,68,22.6,,,,,,,,,,,9.18,10.18,,,,,,,,,,,19.36,5,0