veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:20,3,63,12.6,20.8,,,,,,,,,,10.14,9.44,7.36,,,,,,,,,,26.94,8,0
2,2,00:01:35,6,58,12.0,4.2,22.6,3.9,3.9,,,,,,,12.25,17.87,17.34,12.92,13.27,13.22,,,,,,,86.86,10,0
3,1,00:08:19,4,58,11.5,15.2,2.7,,,,,,,,,3.35,3.55,1.44,1.24,,,,,,,,,9.59,3,0
4,2,00:09:35,2,58,9.3,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0
5,2,00:15:39,6,58,12.1,4.2,22.8,4.0,4.0,,,,,,,11.44,13.97,18.17,10.99,14.97,12.67,,,,,,,82.22,10,0
6,2,00:18:36,6,52,12.1,4.2,22.6,4.0,4.1,,,,,,,11.68,16.75,15.93,9.88,13.43,13.00,,,,,,,80.67,10,0
7,2,00:22:36,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,12.28,17.93,16.44,10.63,14.04,14.92,,,,,,,86.24,10,0
8,1,00:22:54,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,8.39,4.39,4.19,2.29,3.45,2.97,,,,,,,25.68,10,0
9,1,00:23:11,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,8.60,4.56,4.81,3.41,3.33,2.50,,,,,,,27.21,10,0
10,1,00:24:54,6,60,12.2,4.2,22.7,3.9,4.0,,,,,,,8.19,4.21,4.65,2.68,2.79,2.93,,,,,,,25.44,10,0
11,2,00:25:36,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,11.98,17.28,16.50,12.08,12.31,12.17,,,,,,,82.31,10,0
12,2,00:27:34,6,58,12.0,4.2,21.9,3.9,4.1,,,,,,,11.95,15.66,16.48,9.30,12.95,13.34,,,,,,,79.68,10,0
13,2,00:30:44,6,54,12.1,4.2,22.6,4.0,4.1,,,,,,,11.83,16.46,15.99,11.83,14.85,13.67,,,,,,,84.64,10,0
14,1,00:32:32,2,53,10.4,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,3,0
15,1,00:34:32,5,48,16.9,4.3,32.7,4.0,,,,,,,,10.41,16.26,16.20,15.39,15.45,,,,,,,,73.70,9,0
16,1,00:36:04,3,55,19.0,23.9,,,,,,,,,,7.18,17.95,8.39,,,,,,,,,,33.52,8,0
17,2,00:36:57,2,48,9.1,,,,,,,,,,,3.59,2.85,,,,,,,,,,,6.44,2,0
18,1,00:37:00,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,8.19,4.35,4.58,2.35,3.35,3.07,,,,,,,25.89,10,0
19,1,00:37:30,2,57,11.1,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.88,3,0
20,1,00:39:15,5,63,15.1,4.4,32.8,4.0,,,,,,,,10.88,15.82,15.40,15.47,14.90,,,,,,,,72.46,9,0
21,1,00:39:27,2,60,8.8,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.58,2,0
22,1,00:39:47,6,60,12.1,4.2,22.6,3.9,3.9,,,,,,,8.23,4.38,3.71,3.14,2.74,2.98,,,,,,,25.17,10,0
23,1,00:42:28,2,72,9.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.13,2,0
24,1,00:44:46,5,55,16.2,4.3,33.0,4.0,,,,,,,,11.76,15.23,16.38,15.82,15.47,,,,,,,,74.66,9,0
25,2,00:45:56,2,53,11.5,,,,,,,,,,,3.34,2.67,,,,,,,,,,,6.01,3,0
26,2,00:48:37,2,58,9.3,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
27,2,00:52:02,2,62,8.9,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
28,2,00:52:04,2,48,8.4,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,2,0
29,2,00:52:47,6,57,12.0,4.2,22.6,4.0,4.1,,,,,,,10.87,15.84,15.85,9.98,13.36,14.37,,,,,,,80.28,10,0
30,1,00:52:58,6,59,12.1,4.1,22.5,4.0,4.0,,,,,,,8.57,4.72,4.67,2.88,4.63,2.43,,,,,,,27.89,10,0
31,2,00:53:43,2,54,21.1,,,,,,,,,,,8.36,10.86,,,,,,,,,,,19.21,5,0
32,1,00:54:19,6,58,12.1,4.2,22.6,3.9,4.0,,,,,,,8.70,4.48,4.56,2.03,3.46,3.49,,,,,,,26.72,10,0
33,1,00:54:27,2,57,8.5,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.47,2,0
34,1,00:55:13,5,58,13.5,4.3,29.9,4.0,,,,,,,,10.90,5.20,4.73,2.43,4.05,,,,,,,,27.31,9,0
35,2,00:55:24,6,58,12.2,4.2,22.8,4.0,4.2,,,,,,,8.21,13.62,12.88,10.61,10.28,8.70,,,,,,,64.30,10,0
36,1,00:58:42,2,57,11.1,,,,,,,,,,,3.16,2.11,,,,,,,,,,,5.27,3,0
37,2,00:59:32,6,59,12.1,4.2,22.7,4.0,4.0,,,,,,,12.13,17.64,18.57,13.25,13.12,12.93,,,,,,,87.63,10,0
38,2,00:59:44,2,57,9.1,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.84,2,0
39,1,01:03:08,6,59,12.2,4.2,22.6,3.9,3.9,,,,,,,8.98,4.57,4.42,2.87,2.86,2.84,,,,,,,26.53,10,0
40,1,01:03:20,6,59,12.1,4.2,22.0,4.0,4.1,,,,,,,8.90,4.78,4.14,2.09,2.16,3.79,,,,,,,25.86,10,0
41,1,01:06:12,2,55,12.9,,,,,,,,,,,6.08,2.87,,,,,,,,,,,8.94,5,0
42,1,01:07:13,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,8.43,4.77,4.29,3.09,3.04,3.49,,,,,,,27.11,10,0
43,2,01:07:43,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,11.59,17.73,16.64,11.73,15.09,11.43,,,,,,,84.21,10,0
44,1,01:08:52,5,58,17.3,4.2,34.7,4.0,,,,,,,,10.09,7.65,7.61,7.33,7.33,,,,,,,,40.01,9,0
45,2,01:10:58,6,55,12.1,4.3,22.8,3.9,4.0,,,,,,,12.01,17.27,16.03,12.17,12.15,12.06,,,,,,,81.68,10,0
46,1,01:13:51,6,59,12.2,4.2,22.5,4.0,4.1,,,,,,,9.28,3.77,4.27,1.81,3.33,3.43,,,,,,,25.89,10,0
47,1,01:21:18,2,50,9.5,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0
48,2,01:22:35,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,11.80,16.45,17.02,11.37,14.47,12.93,,,,,,,84.04,10,0
49,2,01:22:57,2,75,9.5,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,2,0
50,2,01:24:51,6,55,12.1,4.2,22.7,4.0,4.1,,,,,,,12.14,17.49,16.75,10.91,14.05,13.70,,,,,,,85.04,10,0
51,2,01:25:19,2,49,11.2,,,,,,,,,,,3.05,2.13,,,,,,,,,,,5.18,3,0
52,1,01:26:17,2,62,21.6,,,,,,,,,,,8.97,12.67,,,,,,,,,,,21.64,5,0
53,1,01:29:09,6,57,12.1,4.2,22.4,4.0,4.1,,,,,,,9.37,4.48,4.38,2.51,3.94,3.54,,,,,,,28.22,10,0
55,2,01:33:30,6,58,12.1,4.3,22.7,3.9,4.0,,,,,,,11.87,17.20,16.46,11.77,11.79,11.84,,,,,,,80.94,10,0
56,1,01:33:40,6,59,12.2,4.2,22.7,4.0,4.1,,,,,,,8.21,4.47,4.27,3.06,2.95,2.51,,,,,,,25.47,10,0
57,2,01:36:35,6,58,11.9,4.2,22.1,3.9,4.1,,,,,,,12.29,17.30,17.57,9.74,13.25,13.87,,,,,,,84.03,10,0
58,1,01:37:49,6,60,12.1,4.2,22.5,3.9,3.9,,,,,,,8.32,4.08,4.02,2.63,2.69,2.99,,,,,,,24.74,10,0
59,1,01:39:52,5,60,17.2,4.2,35.1,4.0,,,,,,,,9.45,8.50,8.48,6.08,5.67,,,,,,,,38.19,9,0
60,2,01:40:40,6,54,12.1,4.2,22.6,4.0,4.1,,,,,,,12.19,16.94,16.93,12.22,14.27,13.35,,,,,,,85.91,10,0
61,1,01:40:58,2,59,9.4,,,,,,,,,,,2.76,1.86,,,,,,,,,,,4.62,2,0
62,2,01:43:43,5,63,17.1,4.2,28.5,4.0,,,,,,,,8.95,4.80,4.68,3.14,1.94,,,,,,,,23.51,9,0
63,2,01:43:49,6,58,12.1,4.3,22.7,4.0,4.1,,,,,,,12.61,18.37,17.20,10.24,14.08,15.12,,,,,,,87.61,10,0
64,1,01:44:15,5,52,17.3,4.2,34.8,4.0,,,,,,,,11.08,17.56,16.84,15.05,15.32,,,,,,,,75.85,9,0
65,2,01:44:22,2,57,8.7,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
66,1,01:45:42,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.45,4.15,4.33,2.27,3.46,2.17,,,,,,,24.83,10,0
67,1,01:47:06,5,60,15.0,4.3,29.2,4.0,,,,,,,,11.90,14.69,14.15,13.56,13.77,,,,,,,,68.08,9,0
68,1,01:55:02,6,60,12.1,4.2,22.7,3.9,3.9,,,,,,,8.66,4.71,4.29,2.85,3.03,3.09,,,,,,,26.63,10,0
69,1,01:58:33,6,60,12.2,4.2,22.5,4.0,4.0,,,,,,,7.86,4.39,4.12,2.98,3.73,2.41,,,,,,,25.49,10,0
70,1,02:00:13,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,8.90,5.31,4.57,1.81,3.29,3.76,,,,,,,27.64,10,0
71,2,02:00:50,6,57,12.0,4.2,22.7,4.0,4.1,,,,,,,11.25,16.04,16.28,9.35,13.58,14.33,,,,,,,80.83,10,0
72,2,02:01:38,5,58,20.4,4.3,31.4,4.1,,,,,,,,10.72,5.42,5.49,2.72,2.77,,,,,,,,27.12,9,0
73,2,02:02:33,6,58,12.1,4.2,22.6,4.0,4.2,,,,,,,11.88,16.23,16.35,14.18,14.45,11.58,,,,,,,84.67,10,0
74,1,02:05:12,5,59,15.1,4.4,30.2,4.1,,,,,,,,11.01,15.82,14.64,15.08,14.82,,,,,,,,71.37,9,0
75,2,02:09:54,6,54,12.1,4.2,22.7,4.0,4.0,,,,,,,11.79,16.79,17.25,12.64,12.45,12.60,,,,,,,83.51,10,0
76,2,02:11:09,2,60,12.6,,,,,,,,,,,4.02,2.86,,,,,,,,,,,6.88,3,0
77,1,02:11:19,2,59,9.4,,,,,,,,,,,2.40,2.37,,,,,,,,,,,4.77,2,0
78,1,02:12:05,6,59,12.1,4.2,21.9,4.0,4.1,,,,,,,8.50,4.46,4.22,2.29,3.10,3.62,,,,,,,26.17,10,0
79,1,02:12:42,6,59,12.2,4.2,22.6,4.0,4.0,,,,,,,8.34,4.28,4.05,2.69,2.60,2.70,,,,,,,24.67,10,0
80,2,02:17:48,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,11.81,16.90,16.71,11.52,15.40,11.50,,,,,,,83.84,10,0
81,2,02:21:35,5,60,17.1,4.2,32.9,4.1,,,,,,,,11.17,6.43,6.66,4.71,4.82,,,,,,,,33.79,9,0
82,1,02:23:00,2,57,10.9,,,,,,,,,,,3.00,2.60,,,,,,,,,,,5.60,3,0
83,1,02:23:56,6,59,12.2,4.2,22.5,4.0,4.1,,,,,,,8.76,4.67,4.06,1.96,2.94,3.05,,,,,,,25.45,10,0
84,1,02:26:35,6,55,12.1,4.2,22.6,4.0,4.1,,,,,,,8.33,4.53,4.77,2.66,2.93,3.05,,,,,,,26.27,10,0
85,2,02:26:53,6,58,11.9,4.2,22.5,3.9,3.9,,,,,,,11.30,8.80,7.92,6.06,6.23,6.15,,,,,,,46.47,10,0
87,2,02:29:44,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,11.10,16.92,17.89,12.45,15.29,13.60,,,,,,,87.27,10,0
88,1,02:31:20,2,45,10.2,,,,,,,,,,,2.97,2.26,,,,,,,,,,,5.23,3,0
89,1,02:32:32,2,57,22.4,,,,,,,,,,,7.67,11.41,,,,,,,,,,,19.08,5,0
90,2,02:33:34,6,55,12.0,4.3,22.7,4.0,4.1,,,,,,,11.80,16.96,16.33,10.42,14.14,14.28,,,,,,,83.94,10,0
91,2,02:36:45,2,56,10.5,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.21,3,0
92,1,02:36:51,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,8.55,4.70,4.62,2.26,3.87,2.41,,,,,,,26.40,10,0
93,1,02:39:38,6,59,12.2,4.2,22.6,4.0,4.1,,,,,,,8.80,4.42,4.93,3.12,4.33,2.43,,,,,,,28.03,10,0
94,1,02:40:42,2,51,8.7,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.30,2,0
95,2,02:42:39,6,58,12.0,4.2,22.0,3.9,4.1,,,,,,,12.09,16.98,17.23,11.40,14.64,14.80,,,,,,,87.14,10,0
96,1,02:47:15,2,57,8.7,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.32,2,0
97,2,02:47:36,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,12.13,17.96,17.83,13.53,13.17,13.58,,,,,,,88.19,10,0
98,1,02:48:17,6,60,12.2,4.2,22.7,3.9,3.9,,,,,,,8.30,3.85,4.22,2.73,2.78,2.95,,,,,,,24.82,10,0
99,2,02:54:44,2,52,11.0,,,,,,,,,,,2.93,2.45,,,,,,,,,,,5.38,3,0
100,1,02:59:03,2,64,8.9,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
101,2,02:59:30,6,42,12.1,4.2,22.6,4.0,4.1,,,,,,,12.53,17.20,16.81,12.17,12.62,11.66,,,,,,,82.98,10,0
102,2,03:00:54,2,60,11.5,,,,,,,,,,,3.06,2.55,,,,,,,,,,,5.61,3,0
103,2,03:02:30,6,58,12.1,4.3,22.5,4.0,4.1,,,,,,,12.03,18.19,16.96,10.51,13.04,16.75,,,,,,,87.48,10,0
104,1,03:04:19,6,59,12.1,4.2,22.8,3.9,4.0,,,,,,,8.82,4.42,4.49,3.26,3.03,3.02,,,,,,,27.02,10,0
105,2,03:06:56,6,57,11.9,4.2,22.5,4.0,4.0,,,,,,,11.83,17.22,17.31,10.90,14.51,13.47,,,,,,,85.24,10,0
106,1,03:07:16,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,8.23,4.51,4.17,2.65,4.07,2.44,,,,,,,26.07,10,0
107,1,03:08:03,5,55,14.2,4.5,34.0,4.1,,,,,,,,9.55,8.58,8.45,7.74,7.97,,,,,,,,42.29,9,0
108,2,03:08:49,5,56,15.0,4.2,27.7,4.0,,,,,,,,12.23,17.63,17.57,16.20,16.05,,,,,,,,79.69,9,0
109,2,03:09:46,6,58,12.1,4.2,22.7,4.0,4.2,,,,,,,11.81,17.01,16.53,14.37,14.46,10.84,,,,,,,85.02,10,0
110,1,03:17:00,2,57,7.7,,,,,,,,,,,1.16,0.75,,,,,,,,,,,1.90,2,0
111,2,03:21:57,6,58,12.0,4.2,22.6,3.9,4.0,,,,,,,12.09,17.50,17.61,12.63,13.09,12.92,,,,,,,85.84,10,0
112,2,03:27:33,5,60,12.7,4.2,32.0,4.0,,,,,,,,9.31,12.68,12.59,6.25,6.80,,,,,,,,47.63,9,0
113,2,03:29:19,2,58,9.0,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
114,1,03:30:09,6,59,12.0,4.2,21.9,3.9,4.1,,,,,,,8.66,4.82,4.23,2.08,2.96,4.65,,,,,,,27.40,10,0
115,2,03:30:13,5,52,16.9,4.3,32.8,4.0,,,,,,,,11.96,15.47,16.86,15.84,16.59,,,,,,,,76.71,9,0
116,1,03:32:04,6,59,12.2,4.2,22.6,4.0,4.1,,,,,,,9.06,5.00,4.69,1.58,2.72,3.82,,,,,,,26.87,10,0
117,2,03:33:36,2,53,9.2,,,,,,,,,,,2.50,2.47,,,,,,,,,,,4.97,2,0
118,1,03:34:05,2,57,8.1,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
119,2,03:34:27,2,57,10.1,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,3,0
120,2,03:34:54,6,45,11.9,4.2,22.6,3.8,3.9,,,,,,,12.01,16.72,15.80,10.57,11.73,11.59,,,,,,,78.43,10,0
121,1,03:39:21,2,70,8.5,,,,,,,,,,,1.37,1.30,,,,,,,,,,,2.67,2,0
122,1,03:39:24,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.03,4.62,5.72,1.73,3.52,4.36,,,,,,,28.98,10,0
123,2,03:39:37,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,12.16,17.36,17.96,12.54,15.22,12.06,,,,,,,87.30,10,0
124,1,03:42:40,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,8.25,4.78,3.82,2.55,2.44,2.95,,,,,,,24.78,10,0
125,1,03:43:35,2,59,10.0,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.79,3,0
126,2,03:43:37,3,55,10.8,14.3,,,,,,,,,,4.27,4.75,1.20,,,,,,,,,,10.22,3,0
127,1,03:43:49,2,60,9.2,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
129,1,03:44:24,6,56,11.7,4.0,21.6,3.9,3.9,,,,,,,6.94,4.21,4.09,3.88,3.73,3.52,,,,,,,26.36,10,0
131,1,03:44:28,5,47,17.8,4.2,31.6,4.0,,,,,,,,11.12,16.35,17.03,15.34,17.86,,,,,,,,77.72,9,0
132,1,03:44:57,5,47,17.8,4.2,33.7,4.0,,,,,,,,10.58,15.67,16.94,15.89,16.26,,,,,,,,75.34,9,0
133,2,03:54:45,5,58,17.4,4.2,32.1,4.1,,,,,,,,10.89,14.62,15.44,15.57,15.51,,,,,,,,72.03,9,0
134,1,03:57:27,2,48,12.9,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.09,3,0
135,1,04:01:32,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,7.94,4.00,4.24,2.69,2.79,2.89,,,,,,,24.56,10,0
136,2,04:02:58,2,52,7.7,,,,,,,,,,,1.92,1.94,,,,,,,,,,,3.86,2,0
137,1,04:06:33,2,60,8.8,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
138,2,04:06:55,5,60,13.0,21.0,9.3,21.8,,,,,,,,9.46,16.36,11.26,14.18,8.29,,,,,,,,59.54,11,0
139,1,04:10:57,2,57,7.7,,,,,,,,,,,1.64,1.72,,,,,,,,,,,3.36,2,0
140,2,04:12:31,6,58,12.0,4.2,22.7,4.0,4.1,,,,,,,7.64,11.88,11.77,5.74,8.60,11.54,,,,,,,57.17,10,0
141,1,04:13:59,5,61,13.3,4.3,28.1,4.1,,,,,,,,7.99,4.49,4.44,2.59,2.91,,,,,,,,22.42,9,0
142,1,04:15:22,2,52,10.8,,,,,,,,,,,2.78,2.65,,,,,,,,,,,5.44,3,0
143,2,04:16:33,6,58,12.1,4.3,22.5,4.0,4.1,,,,,,,11.29,17.95,16.84,10.99,13.73,14.64,,,,,,,85.45,10,0
144,1,04:16:53,2,80,9.4,,,,,,,,,,,2.21,2.12,,,,,,,,,,,4.33,2,0
145,1,04:19:22,2,52,9.4,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,2,0
146,2,04:19:48,6,50,12.1,4.2,22.6,4.0,4.1,,,,,,,12.42,16.69,15.74,11.02,11.01,11.01,,,,,,,77.89,10,0
147,1,04:19:56,5,50,16.0,4.3,28.7,4.0,,,,,,,,13.04,17.07,16.87,15.44,15.77,,,,,,,,78.19,9,0
148,2,04:22:37,6,58,12.1,4.2,22.6,4.0,4.2,,,,,,,10.71,12.82,12.76,9.18,11.78,8.18,,,,,,,65.43,10,0
149,1,04:22:40,5,63,19.4,4.3,31.9,10.0,,,,,,,,10.08,6.63,6.51,4.22,5.59,,,,,,,,33.03,16,0
150,2,04:24:50,2,61,10.9,,,,,,,,,,,2.95,2.91,,,,,,,,,,,5.86,3,0
151,1,04:26:06,6,58,12.2,4.2,22.5,4.0,4.0,,,,,,,8.65,4.80,4.74,3.23,2.99,3.21,,,,,,,27.62,10,0
152,1,04:26:29,6,57,12.1,4.2,22.5,3.9,4.1,,,,,,,8.70,5.10,4.59,2.46,3.32,4.17,,,,,,,28.34,10,0
153,2,04:26:36,6,52,12.1,4.2,22.0,3.9,4.1,,,,,,,11.90,15.55,16.20,9.68,13.77,15.07,,,,,,,82.18,10,0
154,2,04:28:21,5,27,19.6,4.3,33.7,4.0,,,,,,,,12.09,18.17,18.15,17.05,16.62,,,,,,,,82.08,9,0
155,1,04:30:09,5,61,12.6,4.3,29.7,4.0,,,,,,,,11.23,16.47,15.86,16.28,16.75,,,,,,,,76.59,9,0
156,1,04:32:52,6,59,12.2,4.3,22.4,4.0,4.0,,,,,,,8.11,4.60,4.57,2.26,2.69,3.00,,,,,,,25.23,10,0
157,1,04:33:40,5,62,14.9,4.2,28.6,4.0,,,,,,,,9.35,5.26,5.23,3.05,3.27,,,,,,,,26.17,9,0
158,2,04:33:42,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,11.53,16.48,16.68,11.06,11.36,11.14,,,,,,,78.25,10,0
159,1,04:37:00,6,60,12.1,4.2,22.7,3.9,3.9,,,,,,,9.07,4.50,4.21,3.17,3.08,3.18,,,,,,,27.21,10,0
160,1,04:38:33,2,50,9.1,,,,,,,,,,,1.43,1.26,,,,,,,,,,,2.69,2,0
161,2,04:39:35,2,58,11.5,,,,,,,,,,,2.95,2.48,,,,,,,,,,,5.42,3,0
162,1,04:43:38,5,58,13.0,4.3,29.6,4.0,,,,,,,,11.39,15.73,16.12,15.06,15.09,,,,,,,,73.40,9,0
163,1,04:45:13,5,63,19.8,4.2,31.0,4.0,,,,,,,,9.56,6.04,5.80,4.90,4.69,,,,,,,,31.00,9,0
164,1,04:45:21,6,59,12.2,4.1,22.5,4.0,4.0,,,,,,,8.68,3.65,5.45,2.02,3.73,3.13,,,,,,,26.65,10,0
165,1,04:46:52,5,62,16.7,4.3,30.4,4.0,,,,,,,,9.57,5.60,5.34,3.10,3.54,,,,,,,,27.16,9,0
166,1,04:47:03,2,57,9.0,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
167,1,04:48:23,6,59,12.1,4.2,22.5,4.1,4.0,,,,,,,8.48,4.70,3.96,2.45,2.72,2.96,,,,,,,25.27,10,0
168,1,04:49:41,2,60,11.7,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.83,3,0
169,1,04:50:17,5,60,15.6,4.2,34.5,4.0,,,,,,,,10.38,5.25,5.57,4.65,4.63,,,,,,,,30.47,9,0
170,1,04:51:33,5,63,19.9,4.3,35.9,4.0,,,,,,,,11.51,14.78,14.82,15.38,15.81,,,,,,,,72.30,9,0
172,1,04:53:18,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,8.15,4.90,4.37,1.48,3.10,3.69,,,,,,,25.70,10,0
173,1,04:55:46,5,55,15.0,4.3,27.8,4.0,,,,,,,,10.82,15.56,14.88,15.46,15.68,,,,,,,,72.41,9,0
174,1,04:56:03,6,55,12.1,4.2,22.4,4.0,4.1,,,,,,,8.43,4.09,3.95,2.16,2.02,2.77,,,,,,,23.42,10,0
175,2,04:56:59,6,58,12.1,4.3,22.7,4.0,4.0,,,,,,,12.08,16.86,16.54,12.02,11.94,12.15,,,,,,,81.58,10,0
176,2,04:57:16,2,60,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.40,2,0
177,2,05:00:44,6,57,12.0,4.2,22.7,4.0,4.1,,,,,,,11.27,16.99,16.77,10.11,14.77,14.03,,,,,,,83.95,10,0
178,2,05:02:57,6,58,12.1,4.3,22.5,4.0,4.1,,,,,,,11.96,17.87,16.68,11.56,13.75,12.99,,,,,,,84.82,10,0
179,1,05:03:55,2,58,13.0,,,,,,,,,,,4.09,6.38,,,,,,,,,,,10.47,3,0
180,2,05:04:33,2,51,9.3,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.67,2,0
181,2,05:06:57,2,45,10.4,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,3,0
182,2,05:07:13,2,55,11.5,,,,,,,,,,,2.92,2.59,,,,,,,,,,,5.51,3,0
183,1,05:07:48,5,66,18.7,4.3,36.5,4.0,,,,,,,,10.03,6.83,6.66,4.63,4.89,,,,,,,,33.04,9,0
184,2,05:08:37,6,58,12.0,4.2,22.7,3.9,3.9,,,,,,,12.39,16.63,16.79,12.92,12.57,12.69,,,,,,,84.00,10,0
185,2,05:10:28,2,61,8.9,,,,,,,,,,,4.93,4.22,,,,,,,,,,,9.15,3,0
186,1,05:11:05,2,61,9.3,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.65,2,0
187,2,05:12:21,2,57,9.6,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.38,2,0
188,1,05:12:28,2,62,9.0,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
189,1,05:14:56,6,59,12.1,4.2,22.6,3.9,3.9,,,,,,,8.13,4.37,4.31,2.52,2.90,3.15,,,,,,,25.38,10,0
190,2,05:15:31,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,12.89,15.17,18.83,10.65,14.92,13.64,,,,,,,86.11,10,0
191,1,05:17:37,2,61,9.3,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0
192,1,05:17:47,5,59,13.9,4.3,31.3,4.0,,,,,,,,8.62,5.29,4.91,3.95,3.63,,,,,,,,26.40,9,0
193,2,05:20:09,5,55,13.4,4.3,30.0,4.0,,,,,,,,10.51,16.53,16.58,14.97,17.01,,,,,,,,75.59,9,0
194,2,05:21:03,2,57,9.3,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
195,1,05:21:05,5,50,15.8,4.3,28.4,4.1,,,,,,,,10.32,12.08,11.65,19.72,19.98,,,,,,,,73.74,9,0
196,2,05:21:07,2,55,9.3,,,,,,,,,,,2.38,2.35,,,,,,,,,,,4.74,2,0
197,2,05:21:21,5,56,18.0,4.3,29.3,4.2,,,,,,,,11.67,16.74,17.11,16.16,15.45,,,,,,,,77.13,9,0
198,2,05:23:21,2,60,8.9,,,,,,,,,,,1.93,0.97,,,,,,,,,,,2.90,2,0
199,2,05:23:58,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,11.52,15.36,14.96,11.07,11.75,11.97,,,,,,,76.63,10,0
200,1,05:24:19,2,60,9.6,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,2,0
201,2,05:24:50,5,57,13.6,4.3,28.9,4.0,,,,,,,,9.95,15.60,15.21,16.21,16.66,,,,,,,,73.64,9,0
202,1,05:24:55,2,57,7.4,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.19,2,0
203,1,05:26:23,2,58,11.4,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.85,3,0
204,2,05:27:42,2,54,11.8,,,,,,,,,,,3.30,2.52,,,,,,,,,,,5.82,3,0
205,2,05:29:32,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.63,16.49,16.39,9.80,13.27,14.63,,,,,,,83.20,10,0
206,1,05:30:35,2,62,9.7,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.82,2,0
207,2,05:30:45,2,62,11.2,,,,,,,,,,,4.42,6.57,,,,,,,,,,,10.99,3,0
208,1,05:32:15,2,60,8.9,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
209,2,05:32:43,6,54,12.1,4.2,22.6,4.0,4.1,,,,,,,11.52,14.81,14.17,10.90,12.50,12.08,,,,,,,75.97,10,0
210,1,05:33:32,2,58,8.1,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0
211,1,05:36:45,2,56,8.9,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.23,2,0
212,1,05:38:58,6,59,12.1,3.9,22.9,4.0,4.0,,,,,,,8.13,4.44,4.18,2.27,2.85,2.94,,,,,,,24.80,10,0
213,2,05:39:20,2,57,9.3,,,,,,,,,,,2.30,2.08,,,,,,,,,,,4.38,2,0
214,2,05:41:09,2,58,8.9,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,2,0
215,2,05:41:22,2,53,10.8,,,,,,,,,,,2.85,1.94,,,,,,,,,,,4.78,3,0
216,2,05:42:36,2,58,9.5,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.80,2,0
217,1,05:44:25,6,60,14.3,4.3,22.7,3.9,4.2,,,,,,,9.54,5.49,4.81,2.54,3.20,2.87,,,,,,,28.46,10,0
218,1,05:44:39,2,57,8.7,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
219,1,05:44:45,2,59,9.1,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
220,2,05:44:49,6,58,12.1,4.3,22.8,4.0,4.0,,,,,,,11.40,15.98,15.72,11.29,11.29,12.14,,,,,,,77.81,10,0
221,2,05:45:39,2,42,9.2,,,,,,,,,,,2.44,2.38,,,,,,,,,,,4.81,2,0
222,2,05:46:18,2,54,9.4,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
223,2,05:47:05,2,58,9.0,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0
224,1,05:47:39,2,58,9.0,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
225,1,05:50:09,6,60,12.2,4.2,22.5,4.0,4.0,,,,,,,9.53,3.18,5.59,2.02,3.69,3.39,,,,,,,27.39,10,0
226,1,05:50:17,2,59,11.6,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.49,3,0
227,2,05:50:22,2,58,11.6,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.47,3,0
228,2,05:51:49,2,54,10.1,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.46,3,0
229,2,05:53:35,5,62,15.3,4.3,32.5,4.0,,,,,,,,9.96,8.63,8.79,4.53,4.55,,,,,,,,36.46,9,0
230,1,05:54:56,2,62,11.5,,,,,,,,,,,2.99,2.56,,,,,,,,,,,5.54,3,0
231,2,05:56:09,2,49,11.5,,,,,,,,,,,3.14,2.66,,,,,,,,,,,5.80,3,0
232,2,05:56:15,2,58,9.4,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.34,2,0
233,2,05:56:33,5,58,18.6,4.3,28.8,4.1,,,,,,,,13.07,16.81,16.81,17.58,17.82,,,,,,,,82.09,9,0
234,2,05:57:26,5,54,16.0,4.3,31.4,4.0,,,,,,,,10.49,4.55,4.63,2.13,3.27,,,,,,,,25.07,9,0
235,1,05:58:18,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,8.06,4.74,4.44,2.51,2.40,2.65,,,,,,,24.79,10,0
236,1,05:58:20,2,62,8.5,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0
237,2,05:58:29,2,56,9.3,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
238,2,05:58:31,2,57,8.8,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,2,0
239,1,05:59:22,2,57,9.2,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
240,2,06:02:13,2,60,14.7,,,,,,,,,,,4.26,2.45,,,,,,,,,,,6.71,5,0
241,2,06:02:53,2,62,9.4,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.83,2,0
242,2,06:03:14,2,62,11.8,,,,,,,,,,,3.09,2.27,,,,,,,,,,,5.36,3,0
243,2,06:03:14,2,62,9.4,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
244,1,06:04:09,5,55,15.0,4.3,36.8,4.1,,,,,,,,10.75,14.74,15.46,16.97,17.68,,,,,,,,75.60,9,0
245,2,06:04:26,2,55,9.7,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,2,0
246,2,06:04:30,5,53,15.1,4.3,29.3,4.0,,,,,,,,10.60,5.59,5.56,4.02,4.03,,,,,,,,29.81,9,0
247,1,06:04:35,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.88,4.91,4.03,2.60,3.39,2.85,,,,,,,26.66,10,0
248,1,06:04:46,5,62,13.1,4.3,29.7,4.0,,,,,,,,11.51,14.43,15.78,15.59,16.42,,,,,,,,73.73,9,0
249,2,06:04:46,2,57,9.0,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
250,1,06:05:33,2,53,10.4,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.99,3,0
251,1,06:05:59,2,60,11.5,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,3,0
252,1,06:06:16,2,44,9.0,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
253,1,06:06:18,2,43,18.5,,,,,,,,,,,9.87,25.21,,,,,,,,,,,35.09,5,0
254,1,06:06:33,2,59,10.5,,,,,,,,,,,2.83,2.58,,,,,,,,,,,5.40,3,0
255,1,06:06:35,2,61,10.7,,,,,,,,,,,3.10,2.69,,,,,,,,,,,5.79,3,0
256,2,06:07:06,2,50,9.5,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.85,2,0
257,1,06:07:08,2,60,9.4,,,,,,,,,,,2.90,2.61,,,,,,,,,,,5.52,2,0
258,2,06:08:07,2,61,9.3,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
259,1,06:08:10,2,58,9.0,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
260,1,06:08:46,2,69,9.2,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.60,2,0
261,2,06:09:37,6,58,12.2,4.3,22.6,4.0,4.1,,,,,,,11.98,16.33,15.64,11.31,13.64,13.21,,,,,,,82.12,10,0
262,2,06:09:50,2,61,9.3,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.81,2,0
263,1,06:10:05,6,59,12.2,4.2,22.5,4.1,4.0,,,,,,,9.03,4.54,4.51,2.93,2.99,2.72,,,,,,,26.72,10,0
264,1,06:10:34,2,59,11.4,,,,,,,,,,,2.81,2.33,,,,,,,,,,,5.14,3,0
265,1,06:12:12,2,72,9.3,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,2,0
266,2,06:12:13,2,60,7.8,,,,,,,,,,,1.37,0.79,,,,,,,,,,,2.16,2,0
267,2,06:15:46,2,65,9.2,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
268,1,06:18:05,5,64,15.8,4.2,23.9,10.0,,,,,,,,9.85,3.99,3.93,5.58,5.75,,,,,,,,29.09,16,0
269,1,06:18:56,2,58,9.2,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0
270,2,06:19:12,2,60,9.4,,,,,,,,,,,2.79,2.50,,,,,,,,,,,5.28,2,0
271,2,06:19:14,2,62,8.2,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
272,1,06:19:19,2,55,15.7,,,,,,,,,,,4.25,5.89,,,,,,,,,,,10.14,5,0
273,2,06:20:49,3,55,13.0,20.8,,,,,,,,,,8.69,15.11,8.89,,,,,,,,,,32.69,8,0
274,2,06:20:53,2,55,8.4,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0
275,2,06:21:54,6,53,12.1,4.2,22.5,3.9,4.0,,,,,,,13.31,13.88,18.07,10.24,14.42,13.37,,,,,,,83.31,10,0
276,2,06:22:04,2,50,9.0,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
277,1,06:23:01,6,60,12.2,4.2,22.5,4.0,4.1,,,,,,,8.84,4.83,4.28,1.38,3.01,4.19,,,,,,,26.53,10,0
278,1,06:23:21,2,55,9.3,,,,,,,,,,,2.57,2.54,,,,,,,,,,,5.11,2,0
279,2,06:23:31,5,58,18.1,4.4,30.2,4.0,,,,,,,,13.12,20.59,17.99,16.75,18.17,,,,,,,,86.63,9,0
280,1,06:25:26,5,66,13.7,4.2,28.8,4.0,,,,,,,,7.84,4.54,4.62,3.97,4.34,,,,,,,,25.29,9,0
281,1,06:26:05,6,58,12.1,4.2,24.0,4.0,4.1,,,,,,,8.84,5.13,4.97,4.59,4.13,3.84,,,,,,,31.49,10,0
282,2,06:26:13,2,60,11.5,,,,,,,,,,,3.54,2.81,,,,,,,,,,,6.35,3,0
283,1,06:26:31,2,58,11.5,,,,,,,,,,,2.83,2.04,,,,,,,,,,,4.87,3,0
286,2,06:27:41,2,51,9.4,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0
287,2,06:27:46,2,53,9.3,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.65,2,0
288,1,06:27:49,5,58,12.3,4.2,29.2,4.1,,,,,,,,10.78,18.86,18.79,18.85,18.53,,,,,,,,85.82,9,0
289,1,06:28:20,2,56,9.6,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,2,0
290,2,06:28:24,6,59,12.0,4.2,22.2,4.2,4.2,,,,,,,11.27,16.82,17.12,12.36,12.70,12.53,,,,,,,82.80,10,0
291,2,06:28:43,2,58,9.9,,,,,,,,,,,3.05,2.60,,,,,,,,,,,5.65,3,0
292,2,06:28:47,2,61,8.8,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
293,2,06:29:50,5,53,16.9,4.3,32.7,3.6,,,,,,,,11.70,9.12,9.51,13.71,13.71,,,,,,,,57.76,9,0
294,1,06:30:14,2,58,11.5,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.94,3,0
295,2,06:30:37,5,60,12.2,4.2,27.8,4.0,,,,,,,,10.16,17.19,17.41,14.28,17.36,,,,,,,,76.41,9,0
296,1,06:30:48,2,58,12.0,,,,,,,,,,,3.16,2.59,,,,,,,,,,,5.75,3,0
297,1,06:31:44,2,61,8.7,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
298,2,06:32:52,2,63,9.2,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0
299,1,06:33:16,2,60,9.3,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
300,2,06:33:50,2,56,9.0,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0