veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:58,2,54,13.0,,,,,,,,,,,3.21,2.92,,,,,,,,,,,6.13,3,0
2,1,00:04:33,2,65,8.6,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
3,1,00:05:44,5,66,20.7,4.3,36.5,4.0,,,,,,,,11.99,18.20,18.22,17.90,18.06,,,,,,,,84.38,9,0
6,1,00:05:53,5,66,20.4,4.3,34.6,10.1,,,,,,,,12.18,19.05,18.97,18.53,18.83,,,,,,,,87.57,16,0
7,1,00:06:02,5,66,19.5,4.3,30.8,10.1,,,,,,,,9.90,16.32,16.48,14.90,15.15,,,,,,,,72.75,16,0
8,1,00:06:08,5,65,20.6,4.4,30.9,10.0,,,,,,,,10.20,16.69,15.90,17.30,16.42,,,,,,,,76.51,16,0
9,2,00:06:14,3,64,20.6,4.3,,,,,,,,,,3.73,3.39,3.16,,,,,,,,,,10.28,6,36
10,2,00:06:15,2,64,10.1,,,,,,,,,,,6.69,6.45,,,,,,,,,,,13.14,5,0
11,1,00:06:15,5,64,20.6,4.3,30.7,10.0,,,,,,,,10.49,11.33,11.32,12.00,12.83,,,,,,,,57.99,16,0
12,1,00:07:51,2,66,8.3,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
13,1,00:13:48,2,54,8.8,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.99,2,0
14,1,00:16:28,2,65,8.6,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0
15,1,00:17:20,5,66,17.6,4.3,32.3,4.1,,,,,,,,10.92,7.17,7.15,4.31,4.02,,,,,,,,33.57,9,0
16,1,00:17:46,5,67,13.9,4.4,37.1,4.2,,,,,,,,10.79,9.75,10.01,8.40,8.34,,,,,,,,47.30,9,0
17,1,00:23:06,2,60,9.1,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
18,1,00:25:37,5,68,18.3,4.3,32.0,4.1,,,,,,,,12.32,16.47,16.78,14.70,15.40,,,,,,,,75.66,9,0
19,1,00:26:20,2,60,9.6,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.59,2,0
20,1,00:28:12,2,66,11.2,,,,,,,,,,,2.93,3.19,,,,,,,,,,,6.12,3,0
21,1,00:28:15,2,68,9.0,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
22,1,00:29:53,2,60,7.7,,,,,,,,,,,1.84,2.09,,,,,,,,,,,3.92,2,0
23,1,00:30:05,5,62,18.9,4.4,30.4,10.2,,,,,,,,11.42,16.12,15.97,17.18,16.65,,,,,,,,77.35,16,0
24,1,00:30:59,2,68,8.6,,,,,,,,,,,1.79,1.63,,,,,,,,,,,3.42,2,0
25,1,00:31:04,5,63,19.7,4.3,30.5,10.6,,,,,,,,11.15,15.69,15.83,17.51,17.34,,,,,,,,77.53,16,0
26,2,00:39:01,2,66,8.8,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.99,2,0
27,1,00:39:01,2,63,11.3,,,,,,,,,,,3.44,2.88,,,,,,,,,,,6.32,3,0
28,1,00:41:12,2,67,9.4,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.47,2,0
29,1,00:42:16,5,60,17.2,4.4,27.8,10.1,,,,,,,,11.10,10.47,9.79,7.53,7.63,,,,,,,,46.52,16,0
30,1,00:44:41,2,63,10.6,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,3,0
31,1,00:45:46,2,61,11.3,,,,,,,,,,,3.29,2.93,,,,,,,,,,,6.22,3,0
32,1,00:45:51,5,69,18.1,4.3,33.8,4.1,,,,,,,,12.27,16.59,16.44,16.37,16.70,,,,,,,,78.37,9,0
33,1,00:52:53,2,65,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
34,1,00:53:20,2,68,8.9,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0
35,1,00:54:03,5,65,15.8,4.3,32.6,4.1,,,,,,,,9.79,6.53,7.10,5.04,4.12,,,,,,,,32.58,9,0
36,2,00:56:24,5,69,18.2,4.3,31.2,4.0,,,,,,,,11.62,12.05,10.82,14.03,15.91,,,,,,,,64.43,9,36
37,1,00:56:24,5,24,3.3,0.8,5.7,2.4,,,,,,,,1.80,2.97,2.94,1.93,8.34,,,,,,,,17.97,14,33
38,1,00:59:28,2,61,8.3,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
39,1,01:00:53,2,60,8.5,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.46,2,0
40,1,01:03:25,2,54,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
41,1,01:06:54,2,70,9.2,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,0
42,1,01:08:00,2,60,8.7,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0
43,1,01:13:49,5,70,13.3,4.3,35.0,4.1,,,,,,,,9.37,10.71,10.36,12.39,11.87,,,,,,,,54.69,9,0
44,1,01:14:13,5,62,14.8,4.3,30.1,4.1,,,,,,,,9.31,5.86,6.18,2.48,3.45,,,,,,,,27.28,9,0
45,1,01:15:24,5,68,21.8,4.5,31.0,10.4,,,,,,,,10.94,14.41,14.93,14.93,14.34,,,,,,,,69.54,16,0
46,1,01:15:33,5,65,17.3,4.3,32.7,4.0,,,,,,,,10.18,5.89,5.14,5.07,5.03,,,,,,,,31.31,9,0
47,1,01:18:57,2,65,9.4,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
48,1,01:25:11,5,69,11.2,4.3,35.4,4.1,,,,,,,,7.91,10.11,10.03,11.56,12.14,,,,,,,,51.76,9,0
49,1,01:25:28,5,63,17.2,4.3,37.4,4.0,,,,,,,,11.45,15.91,15.86,16.52,16.00,,,,,,,,75.73,9,0
50,1,01:27:51,5,70,16.8,4.4,34.8,4.1,,,,,,,,11.88,14.28,14.25,16.94,16.77,,,,,,,,74.12,9,0
52,1,01:28:19,5,57,11.6,4.2,33.0,4.1,,,,,,,,9.11,7.13,7.34,4.37,4.04,,,,,,,,31.99,9,0
53,1,01:34:24,5,61,17.0,4.3,32.5,4.3,,,,,,,,10.17,15.39,15.64,16.48,17.01,,,,,,,,74.69,9,0
54,2,01:36:36,2,68,12.8,,,,,,,,,,,3.69,3.31,,,,,,,,,,,7.00,3,0
55,1,01:36:38,2,68,9.4,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.47,2,0
56,2,01:36:39,2,71,10.0,,,,,,,,,,,2.58,2.52,,,,,,,,,,,5.10,3,0
57,2,01:36:42,2,76,11.6,,,,,,,,,,,3.32,3.65,,,,,,,,,,,6.96,3,0
58,2,01:36:43,2,75,8.9,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,0
59,1,01:36:52,2,68,9.5,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,2,0
60,1,01:39:10,5,64,17.4,4.3,30.7,4.0,,,,,,,,12.29,15.80,15.71,14.70,14.63,,,,,,,,73.14,9,0
61,1,01:42:25,5,60,17.6,4.3,33.7,4.1,,,,,,,,10.96,17.12,16.60,15.85,16.92,,,,,,,,77.44,9,0
62,1,01:42:34,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
63,1,01:46:07,5,63,16.7,4.4,34.9,4.2,,,,,,,,11.54,15.86,15.81,11.93,12.84,,,,,,,,67.97,9,0
64,1,01:49:15,5,69,10.8,4.3,31.1,4.0,,,,,,,,7.96,6.61,6.21,5.86,4.92,,,,,,,,31.55,9,0
65,1,02:08:27,2,57,9.2,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
66,1,02:12:33,5,69,20.0,4.2,30.4,3.9,,,,,,,,12.34,16.39,16.19,16.73,17.89,,,,,,,,79.54,9,0
67,1,02:12:37,5,70,19.8,4.4,31.4,10.2,,,,,,,,10.57,7.95,8.11,8.32,8.63,,,,,,,,43.58,16,0
68,1,02:17:58,5,65,16.9,4.4,33.4,4.1,,,,,,,,11.92,15.59,16.08,13.01,12.55,,,,,,,,69.14,9,0
69,1,02:21:41,5,68,13.1,4.3,31.5,4.1,,,,,,,,10.12,8.22,7.99,5.17,6.01,,,,,,,,37.52,9,0
70,1,02:30:37,5,77,12.0,4.3,30.2,4.0,,,,,,,,8.55,4.66,4.90,3.96,3.91,,,,,,,,25.98,9,0
71,1,02:34:59,2,69,9.1,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,2,0
72,1,02:36:15,2,58,8.9,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.86,2,0
73,1,02:39:32,5,70,17.6,4.3,30.6,10.0,,,,,,,,11.35,13.89,14.10,13.40,12.42,,,,,,,,65.15,16,0
74,1,02:40:38,5,65,17.9,4.3,31.5,10.0,,,,,,,,11.08,13.81,14.85,13.98,13.52,,,,,,,,67.24,16,0
75,1,02:40:41,5,63,16.2,4.3,33.5,4.1,,,,,,,,11.58,13.82,13.67,13.28,12.99,,,,,,,,65.33,9,0
76,1,02:45:58,2,70,8.6,,,,,,,,,,,1.75,1.25,,,,,,,,,,,2.99,2,0
77,1,02:46:10,5,68,11.6,4.3,30.0,4.0,,,,,,,,9.11,9.16,8.41,7.25,8.41,,,,,,,,42.34,9,0
78,1,02:48:22,2,53,8.0,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,2,0
79,1,02:57:13,5,65,19.6,4.3,29.6,4.1,,,,,,,,9.72,12.44,12.09,13.71,14.01,,,,,,,,61.97,9,0
80,1,02:57:27,5,68,11.8,4.3,34.6,4.0,,,,,,,,8.69,7.13,6.34,5.53,5.08,,,,,,,,32.78,9,0
81,1,02:58:56,2,63,10.0,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0
82,1,03:00:30,5,71,17.3,4.3,33.3,4.1,,,,,,,,12.02,16.83,17.49,17.12,16.68,,,,,,,,80.15,9,0
83,1,03:00:51,5,60,16.6,4.3,39.1,4.1,,,,,,,,11.84,15.08,15.79,13.22,13.15,,,,,,,,69.09,9,0
84,1,03:16:15,5,69,21.2,4.3,34.0,11.0,,,,,,,,10.23,16.04,16.23,18.51,17.83,,,,,,,,78.84,16,0
85,1,03:20:55,5,67,17.2,4.3,30.5,4.0,,,,,,,,10.04,11.08,10.91,8.45,7.62,,,,,,,,48.10,9,0
86,1,03:21:51,5,59,17.6,4.3,30.7,10.6,,,,,,,,11.39,15.03,14.79,17.23,16.53,,,,,,,,74.97,16,0
87,1,03:31:53,2,64,10.0,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.75,3,0
88,2,03:34:48,2,76,10.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
89,1,03:34:53,5,62,16.0,4.4,30.6,4.0,,,,,,,,11.29,9.41,8.50,6.23,5.86,,,,,,,,41.28,9,0
90,1,03:39:25,5,59,17.1,4.2,32.6,4.0,,,,,,,,10.87,16.26,16.29,15.49,15.92,,,,,,,,74.82,9,0
91,1,03:39:35,5,63,15.5,4.3,26.7,10.1,,,,,,,,9.90,5.67,5.08,5.56,6.24,,,,,,,,32.44,16,0
92,1,03:45:41,2,62,8.7,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
94,1,03:51:42,5,22,15.1,4.3,35.0,5.1,,,,,,,,10.28,6.04,5.78,6.25,6.00,,,,,,,,34.35,9,0
95,1,03:52:33,5,65,17.2,4.3,33.5,4.0,,,,,,,,12.01,16.43,16.38,13.64,15.44,,,,,,,,73.90,9,0
96,1,03:52:46,2,62,9.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.33,2,0
97,1,03:53:05,2,65,8.9,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
98,1,03:55:41,5,64,17.3,4.3,34.4,4.1,,,,,,,,11.73,16.09,15.65,15.45,15.69,,,,,,,,74.62,9,0
99,1,03:56:05,5,67,19.8,4.3,36.5,4.0,,,,,,,,10.35,9.11,8.71,8.50,6.72,,,,,,,,43.40,9,0
100,2,03:58:48,5,68,19.4,4.4,30.3,10.1,,,,,,,,10.79,14.85,14.64,16.29,15.84,,,,,,,,72.41,16,0
101,1,04:01:38,5,58,16.2,4.3,31.9,10.2,,,,,,,,10.54,15.59,15.40,16.27,15.83,,,,,,,,73.63,16,0
102,1,04:02:01,5,66,18.7,4.3,32.7,4.2,,,,,,,,11.96,17.70,17.98,16.64,16.24,,,,,,,,80.52,9,0
103,1,04:07:30,5,65,17.9,4.2,28.3,4.1,,,,,,,,11.70,16.09,16.51,15.50,15.83,,,,,,,,75.63,9,0
104,2,04:07:30,5,70,19.6,4.3,28.0,10.0,,,,,,,,12.78,15.93,16.08,19.19,18.42,,,,,,,,82.42,16,0
105,1,04:07:48,5,61,19.6,4.3,29.4,4.0,,,,,,,,11.23,15.32,14.57,15.01,17.39,,,,,,,,73.52,9,0
106,1,04:09:47,5,61,17.6,4.3,33.5,4.1,,,,,,,,11.41,16.44,15.50,15.82,15.52,,,,,,,,74.69,9,0
108,1,04:11:13,5,63,20.8,4.4,37.1,4.1,,,,,,,,12.16,18.88,18.24,18.57,18.57,,,,,,,,86.43,9,0
109,1,04:11:20,5,62,19.8,4.3,34.1,10.0,,,,,,,,11.88,15.86,16.18,18.06,18.18,,,,,,,,80.16,16,0
110,1,04:11:59,5,70,19.4,4.3,35.6,4.0,,,,,,,,10.67,16.08,16.90,12.64,12.88,,,,,,,,69.17,9,0
111,2,04:17:30,5,63,19.9,4.3,30.4,4.1,,,,,,,,12.35,17.41,17.57,16.53,16.51,,,,,,,,80.37,9,0
112,1,04:19:43,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
113,1,04:20:19,5,68,13.8,4.3,32.9,4.1,,,,,,,,11.17,17.18,17.06,17.55,17.33,,,,,,,,80.29,9,0
114,1,04:27:29,2,40,9.4,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
115,1,04:32:21,2,66,8.2,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.90,2,0
116,1,04:34:09,5,63,17.3,4.3,34.4,4.0,,,,,,,,10.67,7.88,8.28,5.76,6.24,,,,,,,,38.83,9,0
117,1,04:38:25,2,65,8.7,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
118,1,04:39:13,2,73,8.9,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
119,1,04:39:48,5,67,18.3,4.4,34.6,10.1,,,,,,,,10.15,5.96,5.99,4.46,4.60,,,,,,,,31.15,16,0
120,1,04:42:25,5,60,21.1,4.5,31.5,10.3,,,,,,,,9.57,16.15,16.01,18.19,17.70,,,,,,,,77.62,16,0
121,1,04:42:59,2,45,11.1,,,,,,,,,,,2.69,2.99,,,,,,,,,,,5.68,3,0
122,2,04:45:09,5,63,12.7,21.5,9.3,21.4,,,,,,,,7.12,8.59,5.08,4.68,5.71,,,,,,,,31.19,11,0
124,1,04:45:33,2,63,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
125,1,04:48:48,5,68,16.0,4.3,34.9,10.2,,,,,,,,11.00,10.92,10.16,8.48,7.97,,,,,,,,48.52,16,0
126,1,04:54:15,2,66,1.1,,,,,,,,,,,1.38,1.10,,,,,,,,,,,2.48,14,0
127,1,04:54:26,5,69,12.3,4.2,34.5,4.0,,,,,,,,9.84,7.50,6.65,5.63,5.90,,,,,,,,35.52,9,0
128,1,04:55:50,2,70,9.8,,,,,,,,,,,2.77,2.97,,,,,,,,,,,5.74,2,0
129,1,04:57:20,5,67,20.1,4.4,32.6,10.3,,,,,,,,10.23,6.75,6.66,4.76,4.94,,,,,,,,33.35,16,0
130,1,05:00:19,2,66,11.3,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.02,3,0
131,1,05:00:43,5,64,12.6,21.2,9.5,22.1,,,,,,,,9.19,13.10,7.06,5.94,5.41,,,,,,,,40.69,11,0
132,1,05:02:39,2,57,9.5,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
133,1,05:02:43,2,65,7.8,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0
134,1,05:04:01,4,53,10.6,16.4,2.7,,,,,,,,,2.90,2.99,1.38,1.13,,,,,,,,,8.39,3,36
135,2,05:04:01,4,60,11.9,18.5,3.0,,,,,,,,,3.12,3.34,1.16,1.45,,,,,,,,,9.07,3,36
136,1,05:04:47,2,58,9.4,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0
137,1,05:06:19,5,66,12.8,4.3,34.8,4.1,,,,,,,,8.99,7.26,6.85,6.74,5.50,,,,,,,,35.34,9,0
138,1,05:10:40,5,61,15.3,5.0,28.8,4.1,,,,,,,,9.67,5.38,5.28,2.94,2.46,,,,,,,,25.72,9,0
139,1,05:11:17,2,61,9.2,,,,,,,,,,,2.84,2.99,,,,,,,,,,,5.83,2,0
140,1,05:11:50,2,66,10.5,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.80,3,0
141,1,05:14:52,5,62,17.0,4.3,34.7,4.1,,,,,,,,11.48,16.52,16.60,15.88,14.71,,,,,,,,75.19,9,0
142,1,05:16:07,2,66,9.4,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.90,2,0
143,1,05:19:24,5,60,19.2,4.3,30.1,10.1,,,,,,,,10.44,16.95,17.14,17.56,17.00,,,,,,,,79.10,16,0
144,1,05:21:19,2,63,8.8,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.64,2,0
145,1,05:22:18,2,53,10.3,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,3,0
146,1,05:22:33,2,73,11.8,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,3,0
147,1,05:24:29,5,65,17.5,4.3,33.2,4.1,,,,,,,,12.08,16.16,16.18,14.67,16.45,,,,,,,,75.55,9,0
148,1,05:25:22,2,58,11.8,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.94,3,0
149,1,05:28:01,2,61,9.7,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.48,2,0
150,1,05:28:45,5,66,18.9,4.3,29.2,4.1,,,,,,,,9.98,6.06,5.82,2.68,3.59,,,,,,,,28.14,9,0
151,1,05:29:00,2,55,11.9,,,,,,,,,,,3.00,2.09,,,,,,,,,,,5.09,3,0
152,1,05:29:50,2,63,9.4,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
153,1,05:30:18,2,58,8.7,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
154,1,05:30:29,5,65,16.2,4.3,32.2,10.1,,,,,,,,9.63,13.86,13.17,15.11,14.91,,,,,,,,66.69,16,0
155,1,05:30:32,5,58,16.4,4.3,31.4,4.1,,,,,,,,11.22,17.50,18.12,16.74,16.94,,,,,,,,80.53,9,0
156,2,05:30:39,5,68,13.8,4.7,35.6,4.1,,,,,,,,9.41,8.68,7.64,3.83,4.39,,,,,,,,33.94,9,0
157,1,05:30:41,5,61,18.2,4.3,30.0,10.0,,,,,,,,10.35,16.35,16.88,17.39,17.48,,,,,,,,78.43,16,0
158,1,05:31:30,2,59,11.6,,,,,,,,,,,3.09,2.30,,,,,,,,,,,5.39,3,0
159,1,05:33:43,2,67,8.4,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.76,2,0
160,1,05:33:45,2,64,9.5,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.45,2,0
161,1,05:35:05,5,62,16.0,4.2,32.1,10.1,,,,,,,,9.52,13.42,13.43,15.68,15.16,,,,,,,,67.20,16,0
162,2,05:35:05,2,59,8.5,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.10,2,0
163,1,05:35:10,2,66,9.4,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.02,2,0
164,1,05:36:53,2,57,11.0,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.81,3,0
165,1,05:38:00,2,60,10.8,,,,,,,,,,,3.08,2.72,,,,,,,,,,,5.79,3,0
166,1,05:38:13,2,67,9.3,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
167,1,05:40:58,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
168,1,05:41:04,2,64,11.8,,,,,,,,,,,3.13,2.21,,,,,,,,,,,5.34,3,0
169,1,05:41:45,2,64,9.3,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
170,1,05:42:06,2,69,10.5,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,3,0
171,1,05:42:56,2,65,8.8,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
172,1,05:43:06,2,60,9.0,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
173,2,05:43:24,2,71,8.6,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0
174,1,05:43:25,2,66,10.0,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0
175,1,05:43:42,2,71,11.6,,,,,,,,,,,4.28,3.12,,,,,,,,,,,7.40,3,0
176,1,05:44:38,5,66,19.7,4.3,31.5,4.1,,,,,,,,10.11,5.81,5.65,5.60,4.61,,,,,,,,31.79,9,0
177,1,05:45:43,2,66,10.5,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,3,0
178,2,05:46:01,2,63,9.4,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
179,1,05:46:01,2,53,8.0,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
180,1,05:47:23,2,62,18.1,,,,,,,,,,,9.23,18.06,,,,,,,,,,,27.29,5,0
181,1,05:47:27,2,64,8.8,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.62,2,0
182,1,05:47:36,5,60,20.4,4.3,29.2,10.2,,,,,,,,11.06,14.92,15.37,18.01,17.71,,,,,,,,77.06,16,0
183,1,05:47:39,5,68,13.5,4.4,34.4,4.0,,,,,,,,8.61,5.84,4.97,5.08,5.20,,,,,,,,29.70,9,0
184,1,05:48:34,2,62,8.3,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.05,2,0
185,1,05:49:28,2,64,10.0,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,3,0
186,1,05:50:04,2,72,11.0,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,3,0
187,1,05:50:06,2,65,12.1,,,,,,,,,,,2.98,2.08,,,,,,,,,,,5.06,3,0
188,1,05:50:45,2,53,7.5,,,,,,,,,,,3.52,2.15,,,,,,,,,,,5.67,2,0
189,1,05:54:36,2,68,9.7,,,,,,,,,,,2.95,2.85,,,,,,,,,,,5.80,2,0
190,1,05:54:37,2,70,9.3,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
191,1,05:55:34,2,72,9.4,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
192,1,05:56:47,2,67,11.4,,,,,,,,,,,3.28,5.59,,,,,,,,,,,8.86,3,0
193,1,05:56:56,2,78,9.0,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,2,0
194,1,05:57:09,2,63,8.9,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
195,1,05:57:48,2,61,9.0,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
196,1,05:58:41,2,68,10.6,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.68,3,0
197,1,05:58:45,5,68,16.2,4.2,31.5,4.0,,,,,,,,10.78,15.01,15.53,15.21,15.20,,,,,,,,71.73,9,0
198,1,06:00:24,2,74,9.1,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
199,1,06:00:28,2,66,14.5,,,,,,,,,,,3.75,3.88,,,,,,,,,,,7.64,5,0
200,1,06:01:09,2,74,9.1,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,2,0
201,1,06:01:11,2,70,9.0,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,2,0
202,1,06:02:26,2,66,9.2,,,,,,,,,,,2.51,2.36,,,,,,,,,,,4.87,2,0
203,2,06:02:48,2,72,9.3,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.25,2,0
204,1,06:02:49,2,68,12.1,,,,,,,,,,,3.09,2.11,,,,,,,,,,,5.20,3,0
205,1,06:03:18,2,71,11.9,,,,,,,,,,,3.21,2.72,,,,,,,,,,,5.94,3,0
206,1,06:03:21,4,60,15.4,21.8,2.8,,,,,,,,,4.48,7.79,4.76,4.57,,,,,,,,,21.60,8,0
207,2,06:03:22,2,71,9.4,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.58,2,0
208,1,06:05:44,2,58,8.9,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0
209,1,06:06:12,3,63,10.6,15.3,,,,,,,,,,2.28,2.31,1.42,,,,,,,,,,6.02,3,0
210,1,06:06:39,2,57,11.2,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.12,3,0
211,1,06:06:59,5,63,11.5,4.3,29.8,4.0,,,,,,,,9.00,7.33,6.98,5.16,7.08,,,,,,,,35.55,9,0
212,1,06:08:22,2,64,9.3,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.47,2,0
213,1,06:08:44,2,68,10.0,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.73,3,0
214,1,06:08:53,2,66,9.4,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,2,0
215,1,06:09:16,2,71,9.3,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
216,1,06:09:24,5,65,18.3,4.3,34.8,4.0,,,,,,,,11.04,16.37,16.80,15.52,16.26,,,,,,,,75.99,9,0
217,1,06:10:37,2,66,9.1,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
218,1,06:11:10,3,68,19.7,4.4,,,,,,,,,,9.12,3.57,3.60,,,,,,,,,,16.30,6,0
220,1,06:14:51,5,62,17.6,4.3,31.1,10.1,,,,,,,,11.24,5.58,6.11,5.29,5.19,,,,,,,,33.41,16,0
221,2,06:14:52,5,66,17.8,4.2,38.7,3.9,,,,,,,,11.27,12.70,12.93,12.86,12.69,,,,,,,,62.45,9,0
222,1,06:14:53,2,61,10.5,,,,,,,,,,,2.70,2.43,,,,,,,,,,,5.14,3,0
223,1,06:15:46,2,64,10.0,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,3,0
224,1,06:17:23,2,65,9.5,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0
225,1,06:18:42,2,69,11.6,,,,,,,,,,,3.33,2.55,,,,,,,,,,,5.88,3,0
226,1,06:18:51,2,73,9.4,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.61,2,0
227,1,06:18:54,2,68,9.4,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.12,2,0
228,1,06:19:16,2,76,9.1,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
229,1,06:19:57,2,66,9.4,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
230,1,06:20:39,2,70,9.0,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
231,1,06:20:49,5,64,18.7,4.3,32.3,4.0,,,,,,,,10.54,11.27,11.20,10.00,9.71,,,,,,,,52.71,9,0
232,1,06:21:57,2,67,9.0,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.47,2,0
233,1,06:23:08,2,69,8.9,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.41,2,0
234,1,06:23:39,5,67,17.2,4.3,35.5,4.0,,,,,,,,10.00,10.99,10.22,7.97,7.72,,,,,,,,46.91,9,0
235,1,06:23:44,2,70,9.0,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0
236,1,06:24:05,2,64,12.0,,,,,,,,,,,3.03,2.14,,,,,,,,,,,5.17,3,0
237,1,06:24:27,2,69,14.0,,,,,,,,,,,4.25,3.01,,,,,,,,,,,7.26,5,0
238,1,06:24:41,2,63,9.4,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0
239,1,06:25:04,5,70,19.9,4.2,34.3,4.1,,,,,,,,11.59,15.10,14.79,11.48,11.42,,,,,,,,64.38,9,0
240,1,06:25:29,2,37,5.2,,,,,,,,,,,1.09,0.72,,,,,,,,,,,1.81,2,0
241,1,06:25:36,4,30,16.3,4.8,4.2,,,,,,,,,14.28,6.54,22.44,21.48,,,,,,,,,64.75,4,0
242,1,06:26:17,2,71,9.0,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.10,2,0
243,1,06:28:50,2,61,11.0,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.60,3,0
244,1,06:29:07,5,29,15.8,4.4,30.7,4.1,,,,,,,,9.93,18.57,19.28,16.25,16.85,,,,,,,,80.88,9,0
245,1,06:29:44,2,55,7.8,,,,,,,,,,,1.72,1.95,,,,,,,,,,,3.66,2,0
246,1,06:30:33,5,62,17.2,4.2,35.3,4.0,,,,,,,,10.19,7.95,8.12,7.43,5.82,,,,,,,,39.50,9,0
247,1,06:31:23,2,62,9.3,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
248,1,06:32:12,2,68,8.5,,,,,,,,,,,1.99,1.86,,,,,,,,,,,3.85,2,0
249,1,06:32:13,2,65,8.7,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0
250,1,06:32:18,2,63,10.8,,,,,,,,,,,2.80,4.17,,,,,,,,,,,6.96,3,0
252,1,06:33:55,5,63,19.8,4.3,34.3,4.1,,,,,,,,8.19,7.88,7.79,4.90,5.20,,,,,,,,33.96,9,0
253,1,06:34:09,2,85,10.0,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,0
254,1,06:36:03,2,55,8.2,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
255,2,06:36:15,5,70,16.4,4.2,29.6,4.1,,,,,,,,8.05,4.46,4.58,2.93,3.25,,,,,,,,23.27,9,0
256,1,06:36:17,5,66,17.2,4.3,36.8,4.1,,,,,,,,10.43,8.06,8.43,7.27,7.47,,,,,,,,41.66,9,0
257,2,06:36:18,2,69,9.3,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
258,1,06:36:46,5,63,17.1,4.4,34.6,4.0,,,,,,,,10.88,12.45,12.46,15.44,14.63,,,,,,,,65.87,9,0
259,1,06:37:01,2,66,9.9,,,,,,,,,,,2.89,2.84,,,,,,,,,,,5.73,3,0
260,1,06:37:23,2,68,9.1,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.36,2,0
261,1,06:38:15,2,70,9.0,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.40,2,0
262,1,06:38:19,5,68,19.3,4.3,34.0,4.1,,,,,,,,9.92,7.95,7.82,4.53,4.18,,,,,,,,34.39,9,0
263,1,06:40:14,2,68,8.9,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.39,2,0
264,1,06:40:43,5,65,20.0,4.4,35.3,4.0,,,,,,,,9.85,8.16,8.06,6.78,6.86,,,,,,,,39.72,9,0
265,1,06:41:26,4,60,11.8,29.7,2.8,,,,,,,,,4.24,4.68,2.97,3.16,,,,,,,,,15.06,3,0
266,2,06:43:03,2,69,10.8,,,,,,,,,,,3.18,2.89,,,,,,,,,,,6.07,3,0
267,1,06:43:06,2,62,11.0,,,,,,,,,,,3.03,2.19,,,,,,,,,,,5.22,3,0
268,1,06:43:09,5,63,20.5,4.3,33.0,4.0,,,,,,,,11.14,15.32,15.06,14.53,14.71,,,,,,,,70.77,9,0
269,1,06:45:42,2,53,9.5,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0
270,2,06:45:42,2,66,11.8,,,,,,,,,,,3.01,2.41,,,,,,,,,,,5.42,3,0
271,2,06:45:45,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
272,1,06:45:45,2,53,6.7,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0
273,2,06:45:55,2,71,8.7,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
274,2,06:46:24,2,74,9.2,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
275,1,06:46:25,4,62,12.5,35.6,4.1,,,,,,,,,9.52,20.05,13.69,13.59,,,,,,,,,56.85,8,0
276,2,06:46:46,2,65,10.0,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,3,0
277,2,06:46:56,2,70,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
278,1,06:49:22,2,53,7.7,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.59,2,0
279,2,06:49:22,2,61,8.9,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.34,2,0
280,2,06:50:50,2,67,12.9,,,,,,,,,,,3.32,2.75,,,,,,,,,,,6.07,3,0
281,2,06:51:44,2,68,9.1,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
282,2,06:51:45,2,71,9.1,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
283,1,06:51:46,5,63,13.3,4.3,28.7,4.1,,,,,,,,11.05,17.30,17.03,16.23,15.74,,,,,,,,77.35,9,0
284,1,06:52:14,5,69,16.8,4.3,34.2,4.1,,,,,,,,11.71,13.78,13.15,13.49,14.32,,,,,,,,66.45,9,0
285,1,06:52:42,2,71,9.0,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
287,1,06:52:44,5,68,20.4,4.4,31.1,10.7,,,,,,,,10.04,17.21,17.20,16.49,16.04,,,,,,,,76.99,16,0
288,1,06:54:32,5,71,16.5,4.3,28.4,4.1,,,,,,,,9.51,4.98,4.74,4.62,3.96,,,,,,,,27.80,9,0
289,1,06:54:54,5,65,15.5,4.3,30.3,10.1,,,,,,,,11.23,15.87,14.73,15.36,15.48,,,,,,,,72.67,16,0
290,1,06:54:58,5,66,12.3,4.3,24.0,4.0,,,,,,,,10.79,11.08,11.62,9.95,11.29,,,,,,,,54.73,9,0
291,1,06:55:21,4,65,13.1,18.5,2.9,,,,,,,,,4.00,3.92,2.29,2.31,,,,,,,,,12.52,3,0
292,1,06:56:24,2,66,9.5,,,,,,,,,,,2.50,1.33,,,,,,,,,,,3.83,2,0
293,1,06:56:45,2,63,9.2,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.68,2,0
294,1,06:57:12,2,71,9.2,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
295,1,06:57:22,2,67,9.5,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.90,2,0
296,1,06:58:12,5,67,20.1,4.3,30.8,10.1,,,,,,,,10.28,9.56,9.66,7.63,7.55,,,,,,,,44.68,16,0
297,1,06:58:37,4,60,17.7,23.6,4.1,,,,,,,,,6.73,8.06,2.71,4.47,,,,,,,,,21.98,8,0
298,2,06:58:50,2,70,8.4,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
299,1,06:58:52,5,66,11.5,4.3,35.2,4.1,,,,,,,,10.24,8.98,8.27,7.08,8.07,,,,,,,,42.65,9,0
300,1,06:59:11,2,71,8.4,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
301,1,06:59:31,2,73,9.1,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.48,2,0
302,1,06:59:37,2,61,13.0,,,,,,,,,,,4.07,5.00,,,,,,,,,,,9.07,3,0
303,1,07:02:13,2,69,9.5,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.08,2,0
304,1,07:02:16,2,66,9.5,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
305,1,07:03:39,2,63,10.5,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.03,3,0
306,1,07:04:20,2,66,9.5,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
307,1,07:04:28,5,62,17.9,4.2,36.1,4.0,,,,,,,,10.55,12.55,12.36,14.25,14.48,,,,,,,,64.19,9,0
308,1,07:04:42,2,53,8.4,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
309,1,07:05:34,5,60,13.3,4.3,31.7,4.0,,,,,,,,9.92,6.76,6.49,4.96,4.81,,,,,,,,32.94,9,0
310,1,07:06:04,3,63,13.2,14.3,,,,,,,,,,4.13,3.64,2.22,,,,,,,,,,9.99,3,0
311,1,07:06:34,2,55,9.4,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
312,1,07:10:05,5,65,13.0,4.3,38.3,4.0,,,,,,,,9.52,6.45,6.14,5.15,5.40,,,,,,,,32.66,9,0
313,1,07:10:09,2,63,9.3,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
314,1,07:10:23,2,60,12.8,,,,,,,,,,,3.48,2.97,,,,,,,,,,,6.44,3,0
315,1,07:11:33,5,58,16.5,4.3,30.7,4.2,,,,,,,,11.32,16.52,16.63,16.86,16.42,,,,,,,,77.75,9,0
316,1,07:11:52,3,45,15.6,4.1,,,,,,,,,,12.25,17.39,17.41,,,,,,,,,,47.05,6,0
317,1,07:12:34,2,69,10.0,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0
318,1,07:13:13,2,66,9.3,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
319,1,07:14:08,5,70,18.9,4.3,30.2,11.5,,,,,,,,11.09,12.48,11.69,8.90,7.93,,,,,,,,52.09,16,0
320,1,07:14:15,5,69,20.1,4.3,31.6,11.2,,,,,,,,10.27,15.52,16.22,18.12,18.01,,,,,,,,78.13,16,0
321,1,07:14:18,2,63,12.1,,,,,,,,,,,3.51,2.71,,,,,,,,,,,6.22,3,0
322,1,07:14:45,5,65,12.4,4.2,28.9,4.1,,,,,,,,11.00,14.49,15.08,16.28,16.35,,,,,,,,73.20,9,0
323,1,07:15:02,5,63,12.2,4.3,29.5,4.1,,,,,,,,11.39,16.98,17.36,16.33,16.92,,,,,,,,78.98,9,0
324,1,07:15:04,2,69,11.6,,,,,,,,,,,3.37,3.00,,,,,,,,,,,6.37,3,0
325,2,07:15:05,5,70,14.8,4.2,27.7,4.1,,,,,,,,11.24,16.36,16.29,16.11,17.42,,,,,,,,77.41,9,0