veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#, 100thSec
--------------------
1,2,00:00:37,2,65,8.9,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0,2
2,1,00:01:17,2,68,8.5,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,77
3,1,00:04:26,2,54,9.3,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.93,2,0,77
4,2,00:04:54,2,70,7.8,,,,,,,,,,,1.93,1.82,,,,,,,,,,,3.75,14,0,35
5,1,00:05:09,5,62,18.5,4.3,34.5,4.0,,,,,,,,11.51,18.25,17.16,17.18,16.88,,,,,,,,80.96,9,0,18
6,1,00:05:11,2,62,11.2,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.78,3,0,43
7,1,00:08:13,2,68,9.3,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.07,2,0,56
8,1,00:09:11,2,63,8.7,,,,,,,,,,,1.72,1.69,,,,,,,,,,,3.41,2,0,40
9,1,00:10:25,2,60,12.0,,,,,,,,,,,3.16,2.38,,,,,,,,,,,5.54,3,0,22
10,1,00:11:18,2,67,8.8,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0,38
11,1,00:12:05,2,61,8.5,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.94,2,0,18
12,1,00:12:57,2,68,8.8,,,,,,,,,,,2.19,2.05,,,,,,,,,,,4.25,2,0,36
13,1,00:18:31,2,64,11.8,,,,,,,,,,,4.66,3.51,,,,,,,,,,,8.17,3,0,97
14,1,00:25:54,2,65,9.2,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0,72
15,1,00:26:57,3,59,9.3,14.1,,,,,,,,,,2.71,2.85,1.11,,,,,,,,,,6.67,2,0,61
16,1,00:27:23,6,67,17.0,4.2,26.6,4.1,4.2,,,,,,,9.54,5.18,5.34,3.04,3.00,2.41,,,,,,,28.51,10,0,21
17,1,00:31:27,2,68,11.6,,,,,,,,,,,3.20,2.70,,,,,,,,,,,5.90,3,0,46
18,1,00:33:19,2,78,8.9,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,2,0,29
19,2,00:33:26,2,75,8.9,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0,98
20,1,00:37:55,2,64,9.0,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,0,51
21,1,00:47:45,2,60,9.4,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0,13
22,1,00:49:00,2,70,11.2,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,3,0,33
23,1,00:52:22,2,70,10.6,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,3,0,84
24,1,00:53:59,2,53,10.6,,,,,,,,,,,3.68,5.64,,,,,,,,,,,9.31,3,0,18
25,2,01:08:17,2,109,9.1,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0,0
26,1,01:08:17,2,104,9.3,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0,72
27,1,01:08:33,2,68,10.4,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,0,48
28,1,01:09:02,2,66,9.1,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0,4
29,1,01:15:24,2,64,8.8,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0,93
30,1,01:18:31,2,65,9.9,,,,,,,,,,,2.81,2.77,,,,,,,,,,,5.58,3,0,67
31,1,01:23:09,2,68,11.1,,,,,,,,,,,2.91,1.99,,,,,,,,,,,4.90,3,0,98
32,1,01:23:53,2,75,9.1,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0,92
33,2,01:27:49,2,60,7.9,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,14,0,39
34,1,01:28:08,2,65,9.3,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,2,0,23
35,1,01:37:30,2,65,10.9,,,,,,,,,,,3.02,2.91,,,,,,,,,,,5.93,3,0,77
36,1,01:38:43,2,65,10.4,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.74,3,0,28
37,1,01:45:18,2,96,8.8,,,,,,,,,,,2.11,2.69,,,,,,,,,,,4.79,2,0,52
38,1,01:45:21,2,84,8.9,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.52,2,0,76
39,1,01:45:53,2,59,9.2,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.49,2,0,67
40,1,01:51:33,2,68,9.1,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.41,2,0,61
41,1,02:10:47,2,71,10.2,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,3,0,43
42,2,02:19:49,2,67,10.1,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,3,0,37
43,2,02:19:55,2,65,8.7,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.58,2,0,9
44,1,02:21:48,2,65,9.4,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,2,0,7
45,1,02:24:11,6,67,17.0,4.3,26.8,4.1,4.1,,,,,,,9.19,5.19,4.91,3.44,3.18,2.54,,,,,,,28.45,10,0,9
46,1,02:35:57,2,68,11.6,,,,,,,,,,,3.22,2.34,,,,,,,,,,,5.56,3,0,49
47,1,02:48:21,2,68,8.7,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0,7
48,1,02:55:52,2,62,9.4,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0,29
49,1,03:00:20,2,58,10.9,,,,,,,,,,,2.88,2.06,,,,,,,,,,,4.94,3,0,60
50,1,03:22:27,2,57,9.3,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0,60
51,1,03:22:44,2,68,12.0,,,,,,,,,,,3.31,2.43,,,,,,,,,,,5.74,3,0,46
52,1,03:26:39,2,66,11.8,,,,,,,,,,,3.90,2.90,,,,,,,,,,,6.80,3,0,27
53,1,03:26:47,2,70,8.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,29
54,1,03:33:14,2,68,8.9,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0,56
55,1,03:33:41,2,66,9.0,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,2,0,20
56,1,03:37:52,2,66,9.4,,,,,,,,,,,2.69,2.94,,,,,,,,,,,5.64,2,0,49
57,1,03:50:42,2,62,9.0,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,98
58,1,04:02:13,2,62,8.5,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0,56
59,1,04:02:47,2,58,8.1,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0,67
60,1,04:05:26,2,57,9.1,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0,13
61,1,04:06:27,2,63,9.5,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,2,0,48
62,1,04:14:52,2,66,9.0,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0,8
63,1,04:16:21,2,68,9.3,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0,17
64,1,04:17:46,2,65,11.7,,,,,,,,,,,3.14,2.15,,,,,,,,,,,5.30,3,0,3
65,1,04:19:06,2,69,8.9,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,0
66,1,04:28:58,2,78,12.2,,,,,,,,,,,3.32,2.74,,,,,,,,,,,6.06,3,0,15
67,1,04:41:34,2,75,9.3,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0,81
68,1,04:53:43,2,65,9.3,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.59,2,0,94
69,1,05:01:38,2,65,12.0,,,,,,,,,,,3.18,2.14,,,,,,,,,,,5.32,3,0,33
70,1,05:08:16,2,71,9.6,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0,54
71,1,05:20:17,2,70,9.4,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.57,2,0,28
72,1,05:30:15,2,62,9.8,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,3,0,80
73,1,05:35:11,6,66,16.9,4.3,32.3,4.0,4.1,,,,,,,9.47,5.38,5.54,3.27,3.41,2.41,,,,,,,29.47,10,0,35
74,1,05:35:26,2,83,25.5,,,,,,,,,,,6.04,4.85,,,,,,,,,,,10.89,4,0,2
75,1,05:41:50,2,65,9.3,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.20,2,0,33
76,1,05:43:48,2,71,8.6,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0,9
77,1,05:49:34,2,66,9.1,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,29
78,1,05:55:10,2,63,9.4,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0,87
79,1,05:59:54,2,66,8.6,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,18
80,1,06:27:57,2,70,9.4,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,86
81,1,06:29:06,6,65,16.9,4.3,26.8,4.1,4.2,,,,,,,9.04,4.91,5.02,3.40,2.85,2.36,,,,,,,27.58,10,0,47
82,1,06:29:28,2,64,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0,76
83,1,06:31:17,2,69,9.1,,,,,,,,,,,2.16,2.15,,,,,,,,,,,4.31,2,0,2
84,1,06:35:07,2,60,9.4,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,2,0,38
85,1,06:41:47,2,64,12.0,,,,,,,,,,,3.13,2.25,,,,,,,,,,,5.38,3,0,62
86,1,06:42:26,2,60,8.6,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0,24
87,1,06:43:43,2,70,8.7,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0,13
88,2,06:50:06,2,70,9.4,,,,,,,,,,,2.45,2.21,,,,,,,,,,,4.66,2,0,18
89,1,06:50:09,2,69,8.4,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.63,2,0,81
90,1,06:52:56,2,65,9.1,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0,95
91,1,06:55:56,2,53,9.1,,,,,,,,,,,2.35,2.56,,,,,,,,,,,4.91,2,0,33
92,1,06:57:01,2,76,9.4,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,0,25
93,1,07:00:59,2,72,8.6,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0,68
94,1,07:07:15,2,69,9.3,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,98
95,2,07:20:56,2,66,9.0,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.52,2,0,51
96,1,07:25:33,2,68,8.7,,,,,,,,,,,2.01,1.03,,,,,,,,,,,3.04,2,0,17
97,1,07:29:20,2,70,10.0,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,3,0,84
98,2,07:29:52,2,65,10.0,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,3,0,58
99,1,07:29:56,2,52,11.6,,,,,,,,,,,3.46,2.36,,,,,,,,,,,5.82,3,0,76
100,1,07:32:16,2,72,8.9,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0,71
101,1,07:35:54,2,66,8.9,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.18,2,0,5
102,1,07:37:11,2,68,8.7,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0,27
103,1,07:38:17,2,70,10.0,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,3,0,30
104,1,07:40:33,2,70,8.9,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0,2
105,1,07:44:49,4,60,11.5,22.6,2.9,,,,,,,,,3.66,3.99,1.44,2.02,,,,,,,,,11.11,3,0,19
106,1,07:45:18,2,69,13.1,,,,,,,,,,,4.24,2.95,,,,,,,,,,,7.18,3,0,35
107,1,07:46:32,2,71,9.2,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0,94
108,1,07:50:14,2,69,8.9,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0,18
109,2,07:53:43,2,65,9.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.54,2,0,89
110,1,07:55:00,2,50,9.4,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0,95
111,1,07:57:26,2,70,8.4,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.55,2,0,39
112,1,07:57:31,2,71,10.0,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.14,3,0,17
113,1,07:58:00,2,64,8.6,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.56,2,0,39
114,1,07:59:27,2,69,9.0,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,1
115,1,08:00:34,2,65,9.1,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,40
116,2,08:01:01,2,69,8.5,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0,20
117,1,08:03:13,2,58,10.0,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.36,3,0,91
118,1,08:06:14,2,66,12.0,,,,,,,,,,,3.25,2.60,,,,,,,,,,,5.85,3,0,94
119,1,08:07:47,2,65,9.0,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0,49
120,1,08:10:07,2,68,9.0,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0,16
121,1,08:10:19,2,70,9.0,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0,14
122,1,08:12:57,2,69,8.9,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.27,2,0,10
123,1,08:14:36,2,68,11.6,,,,,,,,,,,3.06,2.38,,,,,,,,,,,5.43,3,0,8
124,1,08:15:24,2,74,8.6,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.38,2,0,3
125,1,08:17:51,2,68,9.3,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,2,0,28
126,1,08:17:55,2,66,8.5,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0,68
127,1,08:20:45,2,67,9.4,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.97,2,0,78
128,1,08:21:16,2,63,8.7,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.22,2,0,98
129,1,08:21:40,2,68,11.9,,,,,,,,,,,3.53,2.91,,,,,,,,,,,6.44,3,0,38
130,1,08:22:05,2,66,9.4,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,2,0,48
131,1,08:22:07,2,66,8.5,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0,13
132,1,08:22:38,2,69,10.5,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,3,0,5
133,1,08:24:29,2,71,11.8,,,,,,,,,,,2.91,2.77,,,,,,,,,,,5.68,3,0,6
134,1,08:27:04,2,70,9.3,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.49,2,0,33
135,1,08:29:29,2,58,10.8,,,,,,,,,,,3.13,3.25,,,,,,,,,,,6.37,3,0,94
136,1,08:32:07,2,66,10.4,,,,,,,,,,,3.13,3.08,,,,,,,,,,,6.20,3,0,35
137,1,08:32:49,6,65,16.8,4.2,26.8,4.1,4.1,,,,,,,9.08,4.89,5.12,3.43,2.78,2.48,,,,,,,27.79,10,0,48
138,2,08:33:09,2,57,8.1,,,,,,,,,,,1.78,1.66,,,,,,,,,,,3.44,2,0,80
139,1,08:35:44,2,68,11.8,,,,,,,,,,,3.64,4.86,,,,,,,,,,,8.50,3,0,53
140,1,08:35:45,2,66,11.2,,,,,,,,,,,3.59,4.25,,,,,,,,,,,7.85,3,0,46
141,2,08:38:43,2,59,9.4,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0,20
142,1,08:38:54,2,66,10.0,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.50,3,0,41
143,1,08:39:52,2,72,9.4,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0,90
144,1,08:40:31,2,55,9.8,,,,,,,,,,,2.63,2.23,,,,,,,,,,,4.87,3,0,84
145,1,08:41:17,2,66,8.9,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,43
146,1,08:41:21,2,62,11.7,,,,,,,,,,,4.31,3.55,,,,,,,,,,,7.86,3,0,6
147,1,08:41:24,2,65,16.0,,,,,,,,,,,3.81,5.55,,,,,,,,,,,9.36,5,0,68
148,1,08:41:31,2,65,16.0,,,,,,,,,,,4.13,6.09,,,,,,,,,,,10.22,5,0,49
149,1,08:42:30,2,64,10.9,,,,,,,,,,,2.99,3.14,,,,,,,,,,,6.13,3,0,26
150,1,08:44:06,2,60,8.8,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0,55
151,1,08:44:29,2,62,9.4,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.72,2,0,51
152,1,08:45:01,2,65,9.5,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.25,2,0,64
153,1,08:45:14,2,64,10.8,,,,,,,,,,,2.64,2.63,,,,,,,,,,,5.26,3,0,71
154,1,08:45:50,2,63,9.4,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.33,2,0,91
155,1,08:46:06,2,63,8.6,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0,1
156,1,08:46:51,2,67,14.0,,,,,,,,,,,4.19,2.94,,,,,,,,,,,7.13,5,0,60
157,1,08:49:57,2,68,9.3,,,,,,,,,,,2.79,2.67,,,,,,,,,,,5.45,2,0,36
158,1,08:50:05,2,66,13.4,,,,,,,,,,,4.76,3.19,,,,,,,,,,,7.95,3,0,27
159,1,08:50:30,2,64,9.4,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0,53
160,1,08:50:45,2,68,9.0,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,91
161,1,08:51:48,2,68,12.1,,,,,,,,,,,3.26,2.38,,,,,,,,,,,5.64,3,0,20
162,1,08:54:13,2,65,10.0,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,3,0,31
163,1,08:54:43,2,64,8.6,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0,96
164,1,08:56:44,4,70,11.8,15.4,2.7,,,,,,,,,2.90,2.53,0.84,0.80,,,,,,,,,7.07,3,0,85
165,1,08:57:22,2,60,9.0,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0,36
166,1,08:57:50,2,66,8.9,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.78,2,0,87
167,1,09:00:03,2,69,8.7,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0,2
168,2,09:05:17,2,67,11.8,,,,,,,,,,,3.12,2.35,,,,,,,,,,,5.47,3,0,3
169,1,09:05:23,2,64,9.4,,,,,,,,,,,2.37,2.30,,,,,,,,,,,4.66,2,0,13
170,1,09:05:41,2,69,9.4,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.70,2,0,53
171,1,09:10:20,2,68,9.5,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.95,2,0,88
172,1,09:10:40,2,66,9.3,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0,98
173,1,09:14:43,2,61,12.6,,,,,,,,,,,3.45,2.49,,,,,,,,,,,5.94,3,0,48
174,1,09:14:54,2,68,8.1,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.48,2,0,13
175,2,09:15:26,2,65,9.6,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.75,2,0,70
176,1,09:17:40,2,50,9.1,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0,56
177,2,09:17:42,2,68,9.1,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0,9
178,2,09:17:42,2,72,9.2,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,2,0,97
179,2,09:18:01,2,70,8.5,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.82,2,0,21
180,1,09:20:14,2,58,8.5,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.75,2,0,29
181,1,09:22:41,2,68,9.9,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.48,3,0,22
182,1,09:23:28,2,57,11.7,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.61,3,0,34
183,2,09:23:28,2,53,7.4,,,,,,,,,,,3.29,2.50,,,,,,,,,,,5.79,14,0,34
184,1,09:23:36,2,57,9.0,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.70,2,0,86
185,1,09:24:17,2,66,11.7,,,,,,,,,,,3.04,2.65,,,,,,,,,,,5.69,3,0,1
186,2,09:25:47,2,58,10.6,,,,,,,,,,,3.36,3.30,,,,,,,,,,,6.67,3,0,14
187,1,09:26:42,2,65,9.4,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.61,2,0,12
188,1,09:27:50,2,68,8.6,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0,1
189,1,09:28:11,2,55,8.7,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0,5
190,1,09:28:49,2,63,9.5,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.15,2,0,82
191,1,09:29:44,5,63,17.2,4.4,35.6,4.1,,,,,,,,11.01,6.02,6.08,5.21,5.45,,,,,,,,33.75,9,0,58
192,1,09:30:07,2,65,12.0,,,,,,,,,,,3.18,2.48,,,,,,,,,,,5.66,3,0,32
193,1,09:30:42,2,66,10.1,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.65,3,0,3
194,1,09:30:44,2,70,10.2,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,3,0,67
195,2,09:33:41,2,69,8.8,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.09,2,0,37
196,1,09:34:44,5,63,16.9,4.2,34.3,4.1,,,,,,,,11.49,16.67,16.19,17.45,16.70,,,,,,,,78.51,9,0,31
197,1,09:35:08,2,67,9.3,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.81,2,0,59
198,1,09:36:21,2,72,8.9,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.30,2,0,31
199,1,09:38:11,2,67,9.1,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0,55
200,1,09:38:14,2,67,9.2,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.80,2,0,13
201,1,09:38:28,2,66,9.0,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,2,0,96
202,1,09:39:45,2,63,10.1,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,3,0,85
203,1,09:39:49,2,66,10.0,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,3,0,53
204,1,09:39:52,2,66,11.3,,,,,,,,,,,3.03,2.47,,,,,,,,,,,5.50,3,0,1
205,1,09:41:56,2,65,13.0,,,,,,,,,,,4.23,3.11,,,,,,,,,,,7.34,3,0,3
206,1,09:42:46,2,68,10.8,,,,,,,,,,,3.18,3.22,,,,,,,,,,,6.40,3,0,34
207,1,09:43:49,2,70,9.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0,83
208,1,09:44:27,2,69,9.1,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0,78
209,1,09:44:43,2,69,9.9,,,,,,,,,,,3.19,3.17,,,,,,,,,,,6.36,3,0,39
210,1,09:45:00,2,68,9.4,,,,,,,,,,,2.67,2.73,,,,,,,,,,,5.41,2,0,14
211,1,09:45:45,2,65,9.9,,,,,,,,,,,2.82,2.41,,,,,,,,,,,5.22,3,0,51
212,1,09:46:31,5,65,12.3,4.3,32.1,4.1,,,,,,,,8.77,5.37,5.22,3.37,3.57,,,,,,,,26.30,9,0,97
213,2,09:46:33,2,70,8.5,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,2,0,40
214,1,09:47:11,2,63,9.1,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0,68
215,1,09:47:31,2,68,9.5,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0,84
216,1,09:47:54,2,58,7.9,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.41,14,0,85
217,1,09:48:20,2,65,9.4,,,,,,,,,,,2.81,2.84,,,,,,,,,,,5.65,2,34,45
218,1,09:50:28,2,59,10.0,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.60,3,0,92
219,1,09:51:43,2,56,9.1,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0,78
220,1,09:52:17,2,64,11.9,,,,,,,,,,,3.26,2.43,,,,,,,,,,,5.69,3,0,95
221,1,09:52:53,2,65,9.2,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,2,0,82
222,1,09:53:39,2,55,11.9,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.43,3,0,29
223,1,09:53:51,2,68,8.6,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0,26
224,1,09:54:19,2,66,12.0,,,,,,,,,,,3.36,2.44,,,,,,,,,,,5.79,3,0,72
225,2,09:54:28,2,81,8.6,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0,56
226,1,09:54:40,2,66,9.4,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,2,0,32
227,1,09:55:00,2,56,9.0,,,,,,,,,,,1.71,1.79,,,,,,,,,,,3.50,2,0,91
228,1,09:55:23,2,59,10.5,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.44,3,0,10
229,1,09:56:14,2,58,9.9,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,3,0,35
230,1,09:57:22,2,70,9.4,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,2,0,62
231,1,09:57:30,2,70,9.4,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,2,0,20
232,1,09:58:58,2,77,10.8,,,,,,,,,,,2.97,3.09,,,,,,,,,,,6.06,3,0,74
233,1,09:59:19,2,54,12.8,,,,,,,,,,,4.33,3.50,,,,,,,,,,,7.82,3,0,78
234,2,10:00:58,2,68,9.0,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0,15
235,1,10:01:38,2,41,11.0,,,,,,,,,,,3.39,3.32,,,,,,,,,,,6.71,3,0,85
236,1,10:02:33,2,63,10.9,,,,,,,,,,,3.04,3.55,,,,,,,,,,,6.59,3,0,61
237,1,10:03:12,2,48,9.3,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0,28
238,1,10:03:22,2,68,9.2,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,2,0,93
239,1,10:03:26,2,68,9.2,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0,28
240,1,10:04:51,2,68,9.2,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.08,2,0,64
241,1,10:05:05,2,70,9.4,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0,9
242,1,10:05:28,2,66,9.5,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,2,0,22
243,1,10:05:49,5,66,18.7,4.2,31.1,4.0,,,,,,,,10.60,19.17,19.84,15.67,15.15,,,,,,,,80.43,9,0,69
244,1,10:05:49,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,91
245,1,10:06:31,3,65,23.4,3.8,,,,,,,,,,12.26,18.49,9.53,,,,,,,,,,40.29,6,0,27
246,1,10:07:30,2,65,9.2,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,64
247,1,10:07:32,2,66,9.1,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0,95
248,1,10:07:36,2,66,9.1,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.46,2,0,25
249,1,10:08:04,2,73,9.4,,,,,,,,,,,2.59,2.44,,,,,,,,,,,5.04,2,0,59
250,1,10:08:34,2,66,9.1,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0,91
251,2,10:09:57,2,54,9.2,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,2,0,30
252,1,10:10:04,2,65,9.5,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,2,0,16
253,2,10:11:20,2,66,8.9,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.53,2,0,78
254,1,10:11:38,2,70,9.4,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.87,2,0,8
255,1,10:11:58,2,58,10.0,,,,,,,,,,,2.62,2.25,,,,,,,,,,,4.86,3,0,2
256,2,10:12:17,2,62,9.8,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,2,0,35
257,1,10:12:25,2,67,12.0,,,,,,,,,,,3.37,2.46,,,,,,,,,,,5.82,3,0,21
258,1,10:12:54,2,68,9.1,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0,60
259,1,10:13:09,2,67,9.4,,,,,,,,,,,2.33,1.66,,,,,,,,,,,4.00,2,0,37
260,1,10:13:12,2,68,8.2,,,,,,,,,,,1.69,1.43,,,,,,,,,,,3.12,2,0,50
261,1,10:13:16,4,69,11.9,14.1,2.9,,,,,,,,,3.99,3.84,1.25,1.68,,,,,,,,,10.75,3,0,24
262,1,10:14:16,2,66,11.8,,,,,,,,,,,3.38,2.52,,,,,,,,,,,5.90,3,0,16
263,1,10:16:50,2,70,9.2,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0,83
264,1,10:16:56,2,66,11.5,,,,,,,,,,,3.68,3.00,,,,,,,,,,,6.67,3,0,21
265,1,10:18:44,2,62,8.9,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0,69
266,1,10:18:48,2,62,8.8,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0,4
267,2,10:18:48,2,66,9.7,,,,,,,,,,,3.00,2.32,,,,,,,,,,,5.32,2,0,87
268,1,10:19:09,2,69,8.9,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.39,2,0,19
269,1,10:19:17,2,63,9.2,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.61,2,0,26
270,2,10:19:18,5,67,12.7,4.2,17.4,10.1,,,,,,,,9.63,6.27,6.41,4.06,5.80,,,,,,,,32.17,16,0,14
271,1,10:19:46,2,71,9.3,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.07,2,0,76
272,1,10:21:33,2,68,9.3,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0,37
273,1,10:22:04,2,62,9.7,,,,,,,,,,,3.02,2.80,,,,,,,,,,,5.82,2,0,35
274,1,10:22:12,2,66,9.3,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,2,0,53
275,2,10:22:28,2,82,9.0,,,,,,,,,,,1.99,1.82,,,,,,,,,,,3.81,2,0,35
276,1,10:23:05,2,68,9.6,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,2,0,64
277,1,10:23:25,2,67,9.0,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0,3
278,1,10:25:06,2,64,9.4,,,,,,,,,,,2.71,2.76,,,,,,,,,,,5.47,2,0,81
279,1,10:26:15,2,66,8.6,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.41,2,0,14
280,1,10:26:23,2,63,9.4,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.23,2,0,21
281,1,10:27:42,2,63,9.4,,,,,,,,,,,2.37,2.29,,,,,,,,,,,4.65,2,0,3
282,1,10:28:02,2,70,10.0,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,3,0,79
283,1,10:28:26,2,68,12.0,,,,,,,,,,,3.45,2.74,,,,,,,,,,,6.18,3,0,57
284,1,10:30:33,2,65,9.5,,,,,,,,,,,2.62,2.45,,,,,,,,,,,5.07,2,0,50
285,1,10:30:56,2,71,10.3,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,3,0,57
286,1,10:31:24,2,75,10.0,,,,,,,,,,,3.20,2.65,,,,,,,,,,,5.86,3,0,20
287,1,10:34:28,2,55,8.7,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,15
288,2,10:34:29,2,81,7.3,,,,,,,,,,,1.18,1.04,,,,,,,,,,,2.22,14,0,3
289,1,10:35:35,2,70,9.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0,76
290,1,10:37:08,2,65,8.8,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0,91
291,1,10:37:29,2,69,9.9,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.41,3,0,73
292,2,10:39:17,2,63,8.5,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,2,0,88
293,1,10:39:19,5,67,17.8,4.3,34.4,4.1,,,,,,,,12.28,9.46,8.19,5.09,4.99,,,,,,,,40.01,9,0,64
294,1,10:39:54,2,67,8.9,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0,29
295,1,10:41:14,2,68,9.1,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0,59
296,1,10:42:00,2,68,9.0,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0,73
297,1,10:43:05,6,65,16.8,4.2,26.8,4.1,4.1,,,,,,,10.54,4.65,4.99,2.96,3.07,2.48,,,,,,,28.69,10,0,82
298,1,10:43:59,2,69,9.0,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0,87
299,1,10:44:20,2,63,9.2,,,,,,,,,,,2.36,1.64,,,,,,,,,,,3.99,2,0,68
300,1,10:44:43,2,68,8.8,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0,9
301,1,10:44:53,2,70,9.4,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0,91
302,1,10:45:15,2,65,10.6,,,,,,,,,,,2.90,2.64,,,,,,,,,,,5.54,3,0,17
303,1,10:46:02,2,70,11.7,,,,,,,,,,,4.70,3.00,,,,,,,,,,,7.70,3,0,24
304,1,10:46:55,2,72,8.7,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0,90
305,1,10:47:31,2,68,12.0,,,,,,,,,,,3.10,2.56,,,,,,,,,,,5.66,3,0,99
306,1,10:47:37,2,65,10.0,,,,,,,,,,,3.17,3.56,,,,,,,,,,,6.73,3,0,98
307,1,10:47:58,2,62,9.4,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.80,2,0,90
308,1,10:48:36,2,65,9.1,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,2,0,30
309,2,10:48:37,2,66,10.3,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,3,0,30
310,2,10:48:51,2,62,8.6,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0,3
311,1,10:49:08,2,64,7.8,,,,,,,,,,,1.17,0.90,,,,,,,,,,,2.06,14,0,22
312,1,10:49:28,2,50,9.1,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,0,65
313,1,10:50:06,2,66,9.4,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.81,2,0,60
314,1,10:50:17,2,68,8.8,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.11,2,0,59
315,2,10:50:29,2,69,8.8,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0,83
316,1,10:51:20,2,73,11.6,,,,,,,,,,,3.39,3.38,,,,,,,,,,,6.77,3,0,97
317,1,10:51:23,2,67,9.6,,,,,,,,,,,3.32,3.14,,,,,,,,,,,6.46,2,0,72
319,2,10:52:52,2,68,11.8,,,,,,,,,,,3.27,2.57,,,,,,,,,,,5.84,3,0,64
320,1,10:53:27,2,63,10.4,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.76,3,0,74
321,1,10:53:49,2,68,8.8,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0,60
322,1,10:55:19,2,70,9.1,,,,,,,,,,,2.57,2.57,,,,,,,,,,,5.14,2,0,35
323,1,10:55:27,2,65,9.4,,,,,,,,,,,2.72,2.64,,,,,,,,,,,5.36,2,0,92
324,1,10:55:50,2,68,10.7,,,,,,,,,,,2.38,2.27,,,,,,,,,,,4.65,3,0,55
325,1,10:56:12,2,65,10.0,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.12,3,0,79
326,1,10:56:31,2,53,8.6,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0,47
327,1,10:57:15,2,66,7.6,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,14,0,68
328,2,10:57:42,2,61,11.6,,,,,,,,,,,3.10,2.41,,,,,,,,,,,5.51,3,0,21
329,1,10:58:55,2,66,9.9,,,,,,,,,,,2.85,2.45,,,,,,,,,,,5.29,3,0,70
330,1,10:59:09,2,68,11.6,,,,,,,,,,,3.02,2.93,,,,,,,,,,,5.95,3,0,32
331,1,10:59:19,2,67,8.8,,,,,,,,,,,2.17,1.08,,,,,,,,,,,3.25,2,0,48
332,1,10:59:30,2,70,8.5,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0,69
333,1,10:59:45,2,66,8.5,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,2,0,74
334,1,11:00:16,2,68,10.0,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,3,0,39
335,1,11:00:54,2,71,10.8,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.35,3,0,23
336,1,11:01:07,2,69,9.0,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.55,2,0,85
337,1,11:01:12,2,66,8.2,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,68
338,1,11:01:15,2,70,10.0,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.52,3,0,21
339,1,11:01:40,2,66,9.6,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.86,2,0,4
340,2,11:02:13,2,68,8.8,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0,87
341,1,11:03:33,2,63,9.4,,,,,,,,,,,2.41,1.59,,,,,,,,,,,3.99,2,0,29
342,1,11:03:52,2,63,8.7,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.35,2,0,19
343,1,11:04:03,2,61,9.4,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,2,0,83
344,2,11:04:43,2,71,9.1,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,2,0,38
345,1,11:04:46,2,67,8.9,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0,1
346,1,11:05:16,2,66,9.6,,,,,,,,,,,2.23,2.16,,,,,,,,,,,4.39,2,0,11
347,1,11:05:25,2,63,8.6,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.02,2,0,45
348,1,11:05:27,2,64,14.2,,,,,,,,,,,3.67,3.07,,,,,,,,,,,6.74,5,0,32
349,1,11:05:47,2,68,8.9,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.35,2,0,37