veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:23,2,62,9.2,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
2,1,00:02:09,2,57,23.1,,,,,,,,,,,9.29,11.26,,,,,,,,,,,20.55,5,0
3,1,00:02:33,2,58,11.2,,,,,,,,,,,3.19,2.51,,,,,,,,,,,5.70,3,0
4,2,00:08:34,2,62,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
5,2,00:08:56,2,65,11.2,,,,,,,,,,,2.83,2.78,,,,,,,,,,,5.60,3,0
6,2,00:09:03,2,64,10.8,,,,,,,,,,,3.43,3.18,,,,,,,,,,,6.61,3,0
7,1,00:12:00,2,68,11.6,,,,,,,,,,,3.02,2.34,,,,,,,,,,,5.36,3,0
8,1,00:14:00,2,62,11.1,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.56,3,0
9,1,00:18:36,2,63,9.0,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
10,2,00:19:30,2,59,11.5,,,,,,,,,,,3.17,2.79,,,,,,,,,,,5.96,3,0
11,1,00:19:44,5,57,17.5,4.2,34.4,4.0,,,,,,,,10.72,13.37,13.43,15.32,15.69,,,,,,,,68.54,9,0
12,1,00:20:20,2,60,9.1,,,,,,,,,,,2.36,1.24,,,,,,,,,,,3.60,2,0
13,2,00:25:37,2,65,8.7,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
14,1,00:26:29,2,57,9.3,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,2,0
15,1,00:35:54,2,60,11.6,,,,,,,,,,,3.21,2.99,,,,,,,,,,,6.20,3,0
16,2,00:35:59,2,60,7.6,,,,,,,,,,,1.32,1.01,,,,,,,,,,,2.34,2,0
17,1,00:36:04,5,62,16.6,4.3,30.4,3.9,,,,,,,,10.86,11.11,10.87,6.91,13.12,,,,,,,,52.86,9,0
18,1,00:36:10,5,63,15.5,4.5,35.0,4.0,,,,,,,,14.45,12.04,12.80,10.65,16.08,,,,,,,,66.02,9,0
19,1,00:44:15,2,64,12.1,,,,,,,,,,,3.61,2.33,,,,,,,,,,,5.93,3,0
20,1,00:44:25,2,60,8.9,,,,,,,,,,,2.10,1.04,,,,,,,,,,,3.15,2,0
21,1,00:44:57,2,60,9.4,,,,,,,,,,,2.59,1.46,,,,,,,,,,,4.05,2,0
22,1,00:47:35,5,65,18.5,4.3,29.9,4.1,,,,,,,,10.00,8.69,9.17,6.65,6.58,,,,,,,,41.09,9,0
23,1,00:48:11,2,62,8.8,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0
24,1,00:50:00,2,55,11.6,,,,,,,,,,,2.87,2.02,,,,,,,,,,,4.89,3,0
25,2,00:55:53,2,60,8.7,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,2,0
26,1,01:03:54,2,63,9.0,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
27,1,01:03:55,2,62,9.2,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.29,2,0
28,2,01:11:55,3,60,18.8,4.3,,,,,,,,,,10.19,4.60,4.60,,,,,,,,,,19.39,6,0
29,1,01:14:53,2,59,8.7,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
30,1,01:17:03,2,60,11.5,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.10,3,0
31,1,01:20:55,2,60,8.7,,,,,,,,,,,4.06,1.81,,,,,,,,,,,5.88,2,0
32,2,01:23:29,5,62,13.2,4.3,30.8,4.0,,,,,,,,10.01,17.67,17.83,17.81,17.78,,,,,,,,81.11,9,0
33,1,01:34:49,2,59,9.4,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
34,1,01:36:23,2,61,8.8,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,2,0
36,2,01:46:50,4,64,13.4,27.1,2.7,,,,,,,,,4.18,7.01,6.21,9.80,,,,,,,,,27.20,3,0
38,1,01:53:53,2,67,8.7,,,,,,,,,,,1.58,0.86,,,,,,,,,,,2.44,2,0
39,1,01:55:10,2,65,9.3,,,,,,,,,,,1.80,1.60,,,,,,,,,,,3.40,2,0
40,1,01:58:35,2,55,8.4,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
41,2,01:59:28,2,66,11.0,,,,,,,,,,,2.91,3.32,,,,,,,,,,,6.22,3,0
42,2,01:59:49,2,63,11.6,,,,,,,,,,,3.24,2.86,,,,,,,,,,,6.11,3,0
43,2,02:06:52,2,64,9.4,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.19,2,0
44,1,02:16:44,2,63,9.0,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
45,2,02:20:18,5,56,17.6,4.3,33.3,4.0,,,,,,,,11.02,8.07,7.62,8.47,8.39,,,,,,,,43.56,9,0
46,1,02:26:16,2,62,9.4,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
47,1,02:30:00,2,58,8.3,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.62,2,0
48,1,02:31:59,2,63,8.6,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
49,2,02:43:51,2,63,9.6,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,2,0
50,2,02:51:29,2,57,9.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
51,2,02:52:31,2,63,7.9,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.98,2,0
52,2,02:53:17,5,64,17.4,4.3,30.3,9.5,,,,,,,,11.53,16.48,13.69,15.89,14.94,,,,,,,,72.52,16,0
53,1,02:53:23,2,62,9.2,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0
54,2,03:03:46,2,60,9.7,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0
55,1,03:04:34,2,50,9.1,,,,,,,,,,,2.39,1.24,,,,,,,,,,,3.63,2,0
56,2,03:08:09,5,61,15.8,4.3,35.6,4.1,,,,,,,,12.26,18.86,18.89,10.90,10.74,,,,,,,,71.65,9,0
57,2,03:12:29,5,58,16.8,4.4,32.7,4.1,,,,,,,,11.92,15.23,14.64,13.60,13.82,,,,,,,,69.21,9,0
58,1,03:13:40,5,62,13.3,4.4,30.8,4.1,,,,,,,,9.46,6.36,5.93,5.05,4.94,,,,,,,,31.75,9,0
59,2,03:17:46,5,60,12.9,4.2,30.8,4.1,,,,,,,,10.14,10.74,10.47,6.52,6.08,,,,,,,,43.95,9,0
60,2,03:18:13,5,60,10.8,4.4,35.6,4.1,,,,,,,,8.13,12.92,12.71,14.67,14.93,,,,,,,,63.36,9,0
62,2,03:28:37,5,64,17.3,4.3,32.9,4.0,,,,,,,,5.35,6.40,6.02,2.86,2.85,,,,,,,,23.48,9,0
64,1,03:33:46,5,64,19.4,4.2,28.0,4.0,,,,,,,,9.50,5.99,6.10,4.33,4.96,,,,,,,,30.88,9,0
65,1,03:36:54,2,56,9.3,,,,,,,,,,,2.37,1.24,,,,,,,,,,,3.61,2,0
66,2,03:38:19,2,60,21.2,,,,,,,,,,,8.76,11.79,,,,,,,,,,,20.55,5,0
67,1,03:43:46,5,60,12.2,4.3,30.4,9.9,,,,,,,,10.05,12.86,13.21,15.17,16.65,,,,,,,,67.94,16,0
68,1,03:43:51,4,60,12.6,27.8,3.9,,,,,,,,,5.75,9.12,4.84,6.18,,,,,,,,,25.89,3,0
69,2,03:47:18,5,64,12.6,22.2,9.0,21.7,,,,,,,,10.54,16.30,11.36,6.69,5.75,,,,,,,,50.65,11,0
70,2,03:47:28,6,60,17.6,4.2,21.4,9.8,22.0,,,,,,,9.86,8.83,9.06,10.17,11.42,9.09,,,,,,,58.43,12,0
71,2,03:51:09,2,63,9.1,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
72,2,03:54:20,2,63,11.9,,,,,,,,,,,3.07,2.46,,,,,,,,,,,5.52,3,0
73,2,03:59:37,2,63,9.0,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
74,2,04:00:29,3,53,11.7,13.4,,,,,,,,,,3.05,3.12,1.28,,,,,,,,,,7.44,3,0
75,1,04:02:35,2,61,9.4,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,2,0
76,2,04:06:44,2,56,10.4,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,3,0
77,2,04:11:20,5,66,18.7,4.3,30.2,10.0,,,,,,,,12.95,12.22,12.43,14.23,13.99,,,,,,,,65.82,16,0
78,2,04:12:42,2,60,9.1,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.54,2,0
79,1,04:19:58,5,60,14.9,4.4,27.8,4.9,,,,,,,,11.17,15.85,14.07,15.32,14.44,,,,,,,,70.84,9,0
80,1,04:22:21,2,57,8.9,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,2,0
81,1,04:24:49,2,80,9.0,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.20,2,0
82,1,04:25:25,5,58,17.4,4.4,34.1,4.0,,,,,,,,11.23,12.77,11.70,12.50,13.06,,,,,,,,61.26,9,0
83,2,04:26:20,5,63,14.5,4.3,34.2,4.0,,,,,,,,10.98,8.91,8.73,7.40,7.72,,,,,,,,43.75,9,0
84,1,04:28:38,2,63,8.8,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0
85,2,04:33:59,2,63,11.5,,,,,,,,,,,3.15,2.43,,,,,,,,,,,5.58,3,0
86,1,04:34:56,2,48,9.5,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0
87,1,04:39:13,2,64,19.8,,,,,,,,,,,8.12,11.22,,,,,,,,,,,19.34,5,0
88,2,04:41:10,5,58,14.7,4.3,30.0,4.0,,,,,,,,10.74,4.87,5.30,3.79,3.99,,,,,,,,28.70,9,0
89,2,04:47:51,2,59,20.5,,,,,,,,,,,9.48,11.50,,,,,,,,,,,20.97,5,0
90,1,04:49:33,2,55,9.4,,,,,,,,,,,2.49,1.29,,,,,,,,,,,3.79,2,0
91,1,04:53:18,2,63,10.8,,,,,,,,,,,3.06,2.45,,,,,,,,,,,5.51,3,0
92,1,04:53:59,2,62,8.8,,,,,,,,,,,2.10,0.97,,,,,,,,,,,3.07,2,0
93,1,04:54:31,2,60,8.6,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.56,2,0
94,2,04:55:20,2,63,8.6,,,,,,,,,,,2.35,2.27,,,,,,,,,,,4.63,2,0
95,1,04:56:12,2,56,9.2,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,2,0
96,1,04:57:39,2,57,9.8,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.25,2,0
97,1,05:07:52,2,58,8.1,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0
98,1,05:08:06,5,60,20.1,4.3,30.4,3.9,,,,,,,,12.36,11.66,11.72,5.77,5.80,,,,,,,,47.33,9,0
99,1,05:08:31,2,63,8.8,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
100,2,05:08:55,2,59,9.8,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.66,2,0
101,2,05:10:24,2,63,8.7,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0
102,2,05:16:10,5,58,19.2,4.3,32.3,4.0,,,,,,,,11.55,16.37,16.68,14.61,15.09,,,,,,,,74.29,9,0
103,1,05:19:10,5,47,16.2,4.2,29.7,4.0,,,,,,,,10.99,5.86,5.44,2.28,4.38,,,,,,,,28.95,9,0
104,1,05:20:06,2,66,11.1,,,,,,,,,,,2.64,1.82,,,,,,,,,,,4.46,3,0
105,2,05:22:48,2,60,21.1,,,,,,,,,,,8.57,10.87,,,,,,,,,,,19.45,5,0
106,2,05:25:26,2,66,10.0,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,3,0
107,1,05:25:54,2,58,9.5,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
108,1,05:27:07,5,60,17.4,4.2,31.6,10.0,,,,,,,,11.49,13.69,13.91,16.74,16.63,,,,,,,,72.45,16,0
109,2,05:27:34,5,65,15.7,4.4,17.0,4.1,,,,,,,,11.09,5.18,5.88,4.74,2.31,,,,,,,,29.20,9,0
110,1,05:28:06,2,67,11.7,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,3,0
111,2,05:29:40,5,57,15.0,4.3,32.6,4.0,,,,,,,,9.85,7.43,7.11,4.52,6.22,,,,,,,,35.13,9,0
112,2,05:29:53,5,55,17.1,4.4,32.7,4.0,,,,,,,,10.83,7.77,7.34,5.22,6.34,,,,,,,,37.50,9,0
113,2,05:30:14,2,62,9.1,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,0
114,2,05:30:59,2,58,9.3,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0
115,1,05:32:22,2,62,8.9,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
116,1,05:32:35,2,57,9.4,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,2,0
117,2,05:36:10,2,60,11.6,,,,,,,,,,,3.25,2.59,,,,,,,,,,,5.84,3,0
118,2,05:37:33,2,59,9.3,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
119,1,05:41:16,2,62,9.1,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,2,0
120,2,05:42:19,2,75,11.5,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,0
121,1,05:45:21,2,55,9.0,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
122,1,05:45:41,5,50,11.4,4.3,32.3,4.1,,,,,,,,12.00,16.61,15.62,15.94,16.15,,,,,,,,76.32,9,0
123,1,05:47:39,5,59,14.2,4.3,28.2,4.0,,,,,,,,11.16,15.67,15.38,13.09,16.76,,,,,,,,72.06,9,0
124,1,05:48:25,2,63,8.9,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
125,1,05:48:43,2,59,8.5,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.53,2,0
126,2,05:49:02,5,60,16.6,4.3,35.4,4.0,,,,,,,,11.14,13.73,13.22,9.11,9.52,,,,,,,,56.72,9,0
127,2,05:49:04,2,58,12.0,,,,,,,,,,,3.12,1.98,,,,,,,,,,,5.09,3,0
128,2,05:49:08,2,58,9.4,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.75,2,0
129,1,05:49:22,2,65,10.0,,,,,,,,,,,2.73,1.97,,,,,,,,,,,4.70,3,0
130,2,05:50:21,4,63,13.1,17.7,2.8,,,,,,,,,2.91,3.87,3.55,3.73,,,,,,,,,14.07,3,0
131,1,05:51:16,5,62,13.8,4.4,29.2,4.2,,,,,,,,12.78,16.12,17.59,15.04,14.81,,,,,,,,76.34,9,0
132,2,05:53:26,4,61,13.9,37.2,5.9,,,,,,,,,10.62,12.21,10.74,11.17,,,,,,,,,44.74,8,0
133,1,05:53:44,2,63,11.1,,,,,,,,,,,2.91,1.98,,,,,,,,,,,4.89,3,0
134,2,05:53:53,5,61,15.6,4.3,35.5,4.1,,,,,,,,11.19,18.73,19.50,15.02,14.34,,,,,,,,78.78,9,0
135,2,05:56:32,6,55,20.5,4.3,32.3,5.4,5.4,,,,,,,10.58,7.48,7.49,4.86,4.83,4.38,,,,,,,39.62,10,0
136,2,05:58:39,5,66,16.8,4.0,4.6,5.6,,,,,,,,20.21,7.69,17.16,14.60,6.29,,,,,,,,65.94,0,0
137,2,05:59:45,2,64,10.9,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.60,3,0
138,1,06:00:09,2,60,8.4,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0
139,1,06:02:28,2,58,8.6,,,,,,,,,,,1.92,0.90,,,,,,,,,,,2.82,2,0
140,2,06:03:50,2,62,9.6,,,,,,,,,,,3.03,2.79,,,,,,,,,,,5.82,2,0
141,2,06:05:10,2,63,13.1,,,,,,,,,,,3.60,3.55,,,,,,,,,,,7.15,3,0
142,1,06:06:50,2,62,9.2,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
143,1,06:08:14,2,66,8.9,,,,,,,,,,,1.83,0.91,,,,,,,,,,,2.74,2,0
144,1,06:08:29,2,53,12.8,,,,,,,,,,,4.52,2.84,,,,,,,,,,,7.36,3,0
145,2,06:08:30,2,57,8.7,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.10,2,0
146,2,06:10:11,2,64,8.9,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.83,2,0
147,2,06:11:18,5,58,20.1,4.3,30.6,4.0,,,,,,,,11.88,14.03,11.83,10.76,10.96,,,,,,,,59.46,9,0
148,2,06:12:02,2,65,8.8,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0
149,1,06:14:59,2,66,9.5,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,2,0
150,2,06:16:29,5,63,20.3,4.5,34.3,4.1,,,,,,,,12.46,14.13,13.80,15.06,15.69,,,,,,,,71.14,9,0
151,1,06:17:00,2,62,11.2,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.82,3,0
152,2,06:18:00,2,70,11.5,,,,,,,,,,,3.09,3.38,,,,,,,,,,,6.47,3,0
153,2,06:19:24,2,71,10.0,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.33,3,0
154,2,06:21:30,2,62,8.6,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.75,2,0
155,2,06:21:41,2,62,8.8,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.95,2,0
156,1,06:22:25,2,63,11.7,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,3,0
157,2,06:23:38,2,57,7.2,,,,,,,,,,,1.29,1.16,,,,,,,,,,,2.44,2,0
158,2,06:23:49,2,75,8.5,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.47,2,0
159,1,06:26:14,2,65,9.6,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,2,0
160,2,06:26:55,2,62,9.3,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.33,2,0
161,1,06:27:56,2,57,8.7,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.82,2,0
162,2,06:28:05,2,64,11.1,,,,,,,,,,,3.46,3.59,,,,,,,,,,,7.05,3,0
163,2,06:28:55,2,61,8.3,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
164,1,06:29:45,2,59,12.0,,,,,,,,,,,3.05,2.15,,,,,,,,,,,5.21,3,0
165,2,06:30:22,2,56,12.9,,,,,,,,,,,3.57,2.61,,,,,,,,,,,6.18,3,0
166,2,06:31:07,2,58,9.4,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,2,0
167,2,06:31:45,2,59,11.1,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.66,3,0
168,1,06:33:11,2,61,9.0,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
169,2,06:33:32,5,60,19.2,4.3,31.3,4.1,,,,,,,,12.60,18.28,17.08,15.53,13.93,,,,,,,,77.41,9,0
170,2,06:34:50,2,62,8.6,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.59,2,0
171,1,06:35:11,5,63,18.0,4.3,31.0,10.1,,,,,,,,10.54,8.74,8.52,10.20,10.38,,,,,,,,48.37,16,0
172,2,06:35:12,2,70,10.0,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,3,0
173,2,06:35:55,2,60,9.0,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
174,2,06:36:00,2,55,9.6,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.75,2,0
175,1,06:37:14,2,58,8.3,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.76,2,0
176,1,06:38:29,2,57,8.7,,,,,,,,,,,1.70,0.83,,,,,,,,,,,2.53,2,0
177,1,06:38:55,2,66,9.3,,,,,,,,,,,3.39,1.98,,,,,,,,,,,5.37,2,0
178,1,06:38:56,2,54,11.8,,,,,,,,,,,3.64,2.40,,,,,,,,,,,6.05,3,0
179,1,06:40:07,2,64,9.0,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
180,1,06:40:16,2,67,11.5,,,,,,,,,,,3.51,2.49,,,,,,,,,,,6.00,3,0
181,2,06:40:34,2,61,8.6,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
182,1,06:41:08,2,59,10.1,,,,,,,,,,,2.65,1.50,,,,,,,,,,,4.15,3,0
183,1,06:41:16,2,66,7.4,,,,,,,,,,,1.04,1.23,,,,,,,,,,,2.28,2,0
184,1,06:41:41,2,61,9.3,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.54,2,0
185,1,06:41:43,2,62,10.9,,,,,,,,,,,2.98,2.12,,,,,,,,,,,5.11,3,0
186,1,06:41:46,4,53,11.5,20.6,2.6,,,,,,,,,2.98,3.94,3.22,3.29,,,,,,,,,13.43,3,0
187,1,06:41:57,2,53,9.0,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0
188,1,06:42:02,2,58,22.8,,,,,,,,,,,7.94,12.95,,,,,,,,,,,20.88,5,0
189,1,06:42:22,2,60,8.7,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.71,2,0
190,2,06:42:35,2,71,8.8,,,,,,,,,,,2.29,2.12,,,,,,,,,,,4.41,2,0
191,1,06:43:34,2,57,9.4,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.05,2,0
192,2,06:43:41,5,62,19.5,4.3,29.2,10.0,,,,,,,,11.18,16.13,16.13,17.64,17.19,,,,,,,,78.26,16,0
193,2,06:43:50,2,59,8.7,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.90,2,0
194,2,06:44:25,2,58,9.3,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0
195,1,06:44:49,2,58,11.5,,,,,,,,,,,3.09,2.16,,,,,,,,,,,5.25,3,0
196,2,06:44:54,2,68,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
197,1,06:44:59,2,60,11.8,,,,,,,,,,,2.95,2.40,,,,,,,,,,,5.35,3,0
198,2,06:46:33,2,62,9.1,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
199,2,06:46:50,2,60,9.0,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
200,1,06:47:37,5,61,16.0,4.3,35.6,4.1,,,,,,,,10.69,6.23,6.45,4.59,4.94,,,,,,,,32.90,9,0
201,1,06:48:15,2,60,9.0,,,,,,,,,,,2.16,1.04,,,,,,,,,,,3.20,2,0
202,2,06:48:29,2,60,11.0,,,,,,,,,,,3.92,8.28,,,,,,,,,,,12.20,5,0
203,1,06:48:31,2,63,12.0,,,,,,,,,,,3.27,2.20,,,,,,,,,,,5.47,3,0
204,1,06:49:51,2,61,8.9,,,,,,,,,,,1.82,0.92,,,,,,,,,,,2.74,2,0
205,1,06:51:17,2,59,10.8,,,,,,,,,,,2.99,2.63,,,,,,,,,,,5.63,3,0
206,2,06:51:48,2,58,9.4,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
207,1,06:52:13,2,58,11.5,,,,,,,,,,,4.02,2.44,,,,,,,,,,,6.46,3,0
208,1,06:53:01,2,60,10.9,,,,,,,,,,,3.06,2.86,,,,,,,,,,,5.92,3,0
209,1,06:53:35,5,60,16.2,4.2,28.7,4.1,,,,,,,,11.03,6.03,6.28,3.33,3.74,,,,,,,,30.41,9,0
210,2,06:54:49,5,60,17.0,4.3,36.9,4.1,,,,,,,,10.83,16.76,15.29,13.91,13.85,,,,,,,,70.64,9,0
211,1,06:55:33,2,61,9.0,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
212,1,06:55:59,2,63,13.1,,,,,,,,,,,4.71,2.95,,,,,,,,,,,7.66,3,0
213,1,06:56:21,2,59,13.2,,,,,,,,,,,4.73,3.16,,,,,,,,,,,7.89,3,0
214,2,06:56:50,2,61,8.8,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.14,2,0
215,1,06:57:25,5,58,17.5,4.3,32.8,4.0,,,,,,,,11.70,10.40,11.10,15.66,16.28,,,,,,,,65.15,9,0
216,2,06:57:55,12,58,18.8,4.5,15.0,4.9,4.8,15.4,5.0,4.9,14.3,5.0,4.9,16.28,9.14,8.94,3.42,6.34,15.51,4.70,4.69,4.44,9.72,9.66,9.44,102.29,14,0
217,2,06:57:59,2,58,8.9,,,,,,,,,,,2.34,2.22,,,,,,,,,,,4.56,2,0
218,2,06:58:11,2,55,12.0,,,,,,,,,,,3.04,2.09,,,,,,,,,,,5.13,3,0
219,2,06:59:36,5,60,13.9,4.3,29.1,4.2,,,,,,,,10.37,6.53,6.40,4.12,4.55,,,,,,,,31.98,9,0
220,2,07:00:28,2,63,10.1,,,,,,,,,,,2.90,1.86,,,,,,,,,,,4.76,3,0
221,2,07:00:30,2,64,11.9,,,,,,,,,,,4.27,3.02,,,,,,,,,,,7.29,3,0
222,2,07:01:22,5,61,16.7,4.3,30.4,4.0,,,,,,,,11.26,16.71,16.44,16.87,16.92,,,,,,,,78.20,9,0
223,2,07:01:37,2,57,7.7,,,,,,,,,,,1.92,1.93,,,,,,,,,,,3.85,2,0
224,1,07:01:53,2,59,8.6,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
225,2,07:03:15,2,74,11.7,,,,,,,,,,,4.97,14.17,,,,,,,,,,,19.14,5,0
226,1,07:03:34,2,61,10.0,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.54,3,0
227,1,07:04:54,2,62,12.7,,,,,,,,,,,4.30,3.76,,,,,,,,,,,8.06,3,0
228,1,07:04:58,2,58,8.6,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0
229,1,07:05:05,2,62,8.5,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
230,1,07:05:14,2,62,11.7,,,,,,,,,,,3.61,2.57,,,,,,,,,,,6.18,3,0
231,1,07:05:33,2,65,9.9,,,,,,,,,,,1.98,1.96,,,,,,,,,,,3.94,3,0
232,2,07:06:05,2,58,10.5,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,3,0
233,1,07:07:48,2,63,9.2,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
234,2,07:08:04,2,62,9.5,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.88,2,0
235,1,07:09:39,2,62,8.9,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
236,1,07:10:30,2,60,11.5,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,3,0
237,1,07:12:36,5,52,16.8,4.3,30.7,10.1,,,,,,,,11.23,6.55,6.77,3.98,4.16,,,,,,,,32.68,16,0
238,2,07:13:14,5,58,19.4,4.6,35.8,4.0,,,,,,,,11.47,13.36,12.90,14.21,14.36,,,,,,,,66.31,9,0
239,2,07:13:16,2,60,9.2,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
240,2,07:13:42,5,62,13.4,4.3,32.9,4.0,,,,,,,,10.84,10.00,9.53,6.82,6.35,,,,,,,,43.55,9,0
241,1,07:13:48,2,63,11.7,,,,,,,,,,,3.55,2.45,,,,,,,,,,,6.00,3,0
242,2,07:13:50,5,62,17.3,4.3,35.1,4.1,,,,,,,,12.48,13.83,13.84,13.68,14.92,,,,,,,,68.75,9,0
243,2,07:13:58,5,61,15.8,4.3,32.8,4.1,,,,,,,,11.10,9.87,8.86,9.61,9.39,,,,,,,,48.82,9,0
244,1,07:13:58,2,63,9.2,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,2,0
245,2,07:14:10,2,62,11.9,,,,,,,,,,,3.32,3.50,,,,,,,,,,,6.82,3,0
246,1,07:16:16,2,54,15.6,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.26,0,0
247,1,07:16:18,2,57,7.1,,,,,,,,,,,1.26,1.16,,,,,,,,,,,2.42,2,0
249,1,07:16:21,2,58,8.8,,,,,,,,,,,2.26,1.11,,,,,,,,,,,3.37,2,0
251,1,07:16:38,4,63,10.9,14.9,2.8,,,,,,,,,3.06,3.36,0.91,0.91,,,,,,,,,8.24,3,0
252,1,07:17:07,3,53,10.9,12.7,,,,,,,,,,2.58,3.06,1.92,,,,,,,,,,7.56,3,0
253,1,07:17:20,2,60,11.3,,,,,,,,,,,4.04,2.63,,,,,,,,,,,6.66,3,0
254,1,07:17:40,2,65,8.6,,,,,,,,,,,1.71,1.78,,,,,,,,,,,3.49,2,0
255,2,07:18:10,2,58,11.2,,,,,,,,,,,3.43,3.62,,,,,,,,,,,7.05,3,0
256,2,07:18:11,2,60,10.3,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.60,3,0
257,1,07:18:51,2,68,7.4,,,,,,,,,,,1.52,1.63,,,,,,,,,,,3.15,2,0
258,1,07:18:56,2,66,9.4,,,,,,,,,,,2.21,1.12,,,,,,,,,,,3.34,2,0
259,1,07:19:05,2,63,9.9,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,3,0
260,1,07:19:13,2,55,9.3,,,,,,,,,,,2.51,1.40,,,,,,,,,,,3.91,2,0
261,2,07:19:32,2,58,9.4,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,2,0
262,1,07:19:43,2,60,8.5,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
263,1,07:19:56,2,60,11.1,,,,,,,,,,,2.90,2.10,,,,,,,,,,,5.00,3,0
264,1,07:20:32,2,51,9.2,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
265,1,07:20:44,2,61,8.9,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
266,2,07:21:35,2,63,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
267,1,07:21:36,2,62,8.7,,,,,,,,,,,1.89,0.90,,,,,,,,,,,2.79,2,0
268,1,07:21:40,2,62,9.2,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
269,1,07:21:55,2,58,12.0,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.19,3,0
270,1,07:22:26,2,60,10.5,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,3,0
271,1,07:22:37,2,60,11.5,,,,,,,,,,,3.30,2.61,,,,,,,,,,,5.91,3,0
272,1,07:22:41,2,60,8.5,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
273,2,07:23:22,2,59,9.9,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0
274,2,07:23:40,5,62,17.1,4.2,29.5,4.0,,,,,,,,12.27,17.18,17.33,18.72,18.57,,,,,,,,84.06,9,0
275,1,07:25:29,2,68,11.1,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,3,0
276,1,07:25:32,2,63,9.0,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.95,2,0
277,2,07:25:43,2,60,9.5,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
278,2,07:25:55,2,62,10.8,,,,,,,,,,,2.87,2.70,,,,,,,,,,,5.57,3,0
279,1,07:25:56,2,62,8.9,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
280,1,07:26:12,5,63,15.0,4.3,35.2,4.0,,,,,,,,11.30,15.49,15.52,14.94,15.34,,,,,,,,72.60,9,0
281,2,07:26:38,2,63,9.3,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.81,2,0
282,2,07:26:44,2,62,10.3,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,3,0
283,1,07:27:03,2,60,10.9,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.09,3,0
284,1,07:27:14,2,60,9.2,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.24,2,0
285,1,07:27:19,5,62,16.2,4.2,33.4,4.1,,,,,,,,11.51,8.34,7.90,6.06,6.38,,,,,,,,40.18,9,0
286,1,07:28:36,2,64,8.5,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.69,2,0
287,1,07:29:35,2,70,8.1,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.28,2,0
288,1,07:29:44,2,62,8.8,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.27,2,0
289,2,07:30:02,2,59,9.0,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0
290,2,07:30:26,2,62,8.9,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.04,2,0
291,2,07:30:28,2,60,10.1,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.74,3,0
292,1,07:30:34,2,63,9.3,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
293,1,07:30:44,2,55,9.3,,,,,,,,,,,2.04,1.01,,,,,,,,,,,3.06,2,0
294,1,07:30:57,2,61,8.9,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,2,0
295,1,07:31:24,2,61,8.7,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
296,2,07:33:11,2,60,8.8,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0
297,2,07:33:12,2,60,8.7,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
298,2,07:33:39,2,58,9.5,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
299,2,07:34:10,2,57,9.3,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
300,2,07:34:17,2,61,9.5,,,,,,,,,,,2.58,1.34,,,,,,,,,,,3.92,2,0
301,2,07:34:23,2,60,8.2,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
302,1,07:34:49,2,60,11.5,,,,,,,,,,,3.46,2.43,,,,,,,,,,,5.89,3,0
303,1,07:35:27,2,60,9.2,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,2,0
304,2,07:35:45,2,57,13.0,,,,,,,,,,,3.17,2.70,,,,,,,,,,,5.87,3,0
305,2,07:35:46,2,58,11.5,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.52,3,0
306,1,07:35:58,2,57,10.2,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,3,0
307,2,07:36:05,2,67,8.5,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
308,2,07:36:48,2,59,9.3,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,2,0
309,2,07:37:23,2,64,9.5,,,,,,,,,,,2.78,2.43,,,,,,,,,,,5.20,2,0
310,2,07:37:38,2,62,10.8,,,,,,,,,,,2.94,2.76,,,,,,,,,,,5.71,3,0
311,1,07:38:25,2,58,9.2,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
312,2,07:39:36,2,56,9.1,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.50,2,0
313,2,07:39:37,2,57,11.0,,,,,,,,,,,3.11,3.64,,,,,,,,,,,6.75,3,0
314,2,07:39:39,2,56,10.0,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,3,0
315,2,07:39:56,2,63,10.1,,,,,,,,,,,2.76,1.76,,,,,,,,,,,4.52,3,0
316,2,07:40:04,2,62,9.0,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
317,2,07:40:11,2,66,10.0,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0
318,1,07:40:54,2,63,8.5,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0
319,2,07:41:12,2,64,9.3,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
320,1,07:41:22,2,62,8.9,,,,,,,,,,,1.92,0.97,,,,,,,,,,,2.90,2,0
321,2,07:41:47,5,60,16.0,4.2,32.2,4.0,,,,,,,,10.79,8.97,8.72,9.72,8.93,,,,,,,,47.13,9,0
322,2,07:41:52,2,62,13.2,,,,,,,,,,,3.94,5.97,,,,,,,,,,,9.91,3,0
323,2,07:41:54,2,62,9.9,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.57,3,0
324,2,07:42:05,2,58,11.5,,,,,,,,,,,3.42,2.61,,,,,,,,,,,6.04,3,0
325,1,07:42:30,5,63,16.8,4.3,29.5,4.0,,,,,,,,12.86,16.06,16.19,16.72,16.64,,,,,,,,78.47,9,0
326,1,07:42:31,2,65,9.6,,,,,,,,,,,3.25,2.84,,,,,,,,,,,6.09,2,0
327,1,07:43:45,2,63,9.4,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.55,2,0
328,2,07:43:53,2,64,12.0,,,,,,,,,,,3.48,2.49,,,,,,,,,,,5.97,3,0
329,2,07:44:00,2,64,9.3,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
330,2,07:44:40,2,63,9.2,,,,,,,,,,,2.48,2.80,,,,,,,,,,,5.28,2,0
331,1,07:44:42,2,63,9.2,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.67,2,0
332,2,07:46:37,2,62,8.2,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
333,2,07:47:55,2,64,11.2,,,,,,,,,,,3.29,2.99,,,,,,,,,,,6.28,3,0
334,1,07:48:19,2,63,9.3,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
335,2,07:48:24,2,66,9.9,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,3,0
336,1,07:48:56,2,64,9.4,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,2,0
337,2,07:49:36,2,60,9.7,,,,,,,,,,,3.03,2.72,,,,,,,,,,,5.75,2,0
338,1,07:50:03,5,61,16.4,4.3,30.4,10.0,,,,,,,,10.11,6.36,6.75,3.84,4.50,,,,,,,,31.56,16,0
339,2,07:50:21,5,62,19.0,4.3,31.3,4.1,,,,,,,,10.43,6.88,6.18,4.03,3.94,,,,,,,,31.46,9,0
340,2,07:51:03,5,61,15.1,4.3,29.9,10.0,,,,,,,,9.84,11.78,11.25,12.17,12.63,,,,,,,,57.67,16,0
341,2,07:51:05,2,60,9.3,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.87,2,0
342,1,07:51:05,2,62,9.9,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.81,3,0
343,1,07:51:15,2,63,8.2,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
344,1,07:51:38,2,57,8.2,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.27,2,0
345,1,07:51:59,2,63,9.9,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.72,3,0
346,2,07:52:06,2,61,18.2,,,,,,,,,,,6.83,7.82,,,,,,,,,,,14.65,5,0