veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:13,2,64,10.2,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,3,0
2,2,00:00:13,4,75,12.1,20.2,2.7,,,,,,,,,3.03,3.32,0.88,1.04,,,,,,,,,8.27,3,0
3,1,00:00:19,2,71,10.2,,,,,,,,,,,2.96,2.40,,,,,,,,,,,5.36,3,0
4,1,00:00:23,2,66,12.0,,,,,,,,,,,3.68,2.16,,,,,,,,,,,5.85,3,0
5,2,00:00:25,2,70,8.6,,,,,,,,,,,1.44,1.28,,,,,,,,,,,2.72,2,0
6,1,00:00:59,2,63,8.0,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.35,2,0
7,1,00:02:02,2,68,8.6,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.56,2,0
8,3,00:02:08,2,77,9.4,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0
9,2,00:02:11,2,71,10.9,,,,,,,,,,,3.26,2.91,,,,,,,,,,,6.17,3,0
10,1,00:02:15,2,70,10.0,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.58,3,0
11,1,00:02:16,2,70,10.1,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,3,0
12,1,00:02:21,2,70,10.2,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.95,3,0
13,1,00:02:34,2,68,8.6,,,,,,,,,,,1.65,0.88,,,,,,,,,,,2.53,2,0
14,1,00:03:23,2,64,10.9,,,,,,,,,,,3.03,3.23,,,,,,,,,,,6.27,3,0
15,4,00:03:55,2,68,8.9,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0
16,2,00:04:13,2,87,8.8,,,,,,,,,,,1.20,1.35,,,,,,,,,,,2.55,2,0
17,1,00:04:20,2,75,10.3,,,,,,,,,,,3.15,2.95,,,,,,,,,,,6.10,3,0
18,1,00:04:27,2,66,10.0,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,3,0
19,1,00:04:44,2,68,9.1,,,,,,,,,,,2.42,2.99,,,,,,,,,,,5.41,2,0
20,1,00:05:03,2,67,8.8,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.29,2,0
21,4,00:05:46,2,68,9.3,,,,,,,,,,,2.59,2.84,,,,,,,,,,,5.43,2,0
22,1,00:06:03,2,60,10.0,,,,,,,,,,,2.54,2.42,,,,,,,,,,,4.96,3,0
23,3,00:07:05,2,76,9.4,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
24,1,00:07:21,2,63,10.5,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,3,0
25,1,00:09:03,2,65,11.6,,,,,,,,,,,3.32,2.60,,,,,,,,,,,5.92,3,0
26,1,00:09:05,2,65,8.5,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.46,2,0
27,1,00:09:22,4,71,14.0,26.6,2.8,,,,,,,,,4.04,5.91,5.11,5.60,,,,,,,,,20.66,3,0
28,1,00:10:38,4,58,12.0,21.1,2.9,,,,,,,,,3.25,4.16,2.79,3.30,,,,,,,,,13.51,3,0
29,4,00:10:57,2,60,11.5,,,,,,,,,,,2.79,2.38,,,,,,,,,,,5.17,3,0
30,1,00:11:06,2,67,9.0,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
31,1,00:11:12,2,63,8.7,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.42,2,0
32,1,00:11:30,2,63,10.6,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.22,3,0
33,1,00:11:43,3,67,11.1,19.8,,,,,,,,,,3.16,3.35,2.73,,,,,,,,,,9.25,3,0
34,1,00:12:25,2,68,9.2,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0
35,1,00:13:11,2,72,10.2,,,,,,,,,,,2.83,2.41,,,,,,,,,,,5.24,3,0
36,1,00:13:20,2,70,9.4,,,,,,,,,,,2.78,2.71,,,,,,,,,,,5.49,2,0
37,1,00:13:23,2,72,11.7,,,,,,,,,,,3.58,2.37,,,,,,,,,,,5.95,3,0
38,4,00:14:02,2,72,9.1,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
39,4,00:16:33,2,66,10.5,,,,,,,,,,,3.12,2.97,,,,,,,,,,,6.10,3,0
40,1,00:17:01,2,67,8.2,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0
41,1,00:17:18,2,70,8.7,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
42,4,00:18:00,2,71,9.1,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
43,2,00:18:04,2,66,11.1,,,,,,,,,,,2.68,2.85,,,,,,,,,,,5.52,3,0
44,1,00:18:06,2,63,9.0,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
45,1,00:19:56,2,74,9.1,,,,,,,,,,,2.22,2.13,,,,,,,,,,,4.35,2,0
46,4,00:21:33,2,65,13.2,,,,,,,,,,,3.79,5.56,,,,,,,,,,,9.35,3,0
47,1,00:21:48,2,66,9.0,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
48,1,00:22:53,2,70,9.1,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
49,2,00:23:33,2,72,12.0,,,,,,,,,,,2.98,2.52,,,,,,,,,,,5.50,3,0
50,1,00:23:36,2,71,9.0,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
51,1,00:24:17,2,68,10.6,,,,,,,,,,,3.28,3.26,,,,,,,,,,,6.54,3,0
52,1,00:24:21,2,70,10.0,,,,,,,,,,,3.10,2.67,,,,,,,,,,,5.77,3,0
53,4,00:25:27,4,63,11.5,20.2,2.6,,,,,,,,,2.99,3.17,1.66,1.81,,,,,,,,,9.63,3,0
54,1,00:26:29,2,84,9.4,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.44,2,0
55,1,00:26:48,2,66,9.1,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0
56,1,00:28:02,3,61,10.9,18.6,,,,,,,,,,3.11,2.95,1.64,,,,,,,,,,7.71,3,0
57,1,00:28:11,3,62,11.5,20.2,,,,,,,,,,2.96,3.38,2.96,,,,,,,,,,9.29,3,0
58,1,00:28:13,3,61,9.4,19.4,,,,,,,,,,2.51,3.02,1.71,,,,,,,,,,7.25,2,0
59,2,00:28:14,2,64,11.0,,,,,,,,,,,2.85,4.36,,,,,,,,,,,7.21,3,0
60,1,00:28:17,2,65,9.4,,,,,,,,,,,2.43,2.24,,,,,,,,,,,4.66,2,0
61,4,00:28:20,2,69,8.7,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
62,1,00:28:24,2,65,9.0,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,0
63,4,00:28:29,2,70,8.9,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,2,0
64,1,00:28:58,2,71,9.0,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.48,2,0
65,4,00:29:02,5,68,17.8,4.3,30.3,4.0,,,,,,,,9.36,6.06,6.18,3.40,3.73,,,,,,,,28.73,9,0
66,1,00:29:07,2,58,9.3,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
67,2,00:29:07,2,68,10.1,,,,,,,,,,,2.41,2.51,,,,,,,,,,,4.92,3,0
68,1,00:29:35,2,63,9.1,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
69,1,00:29:42,2,68,10.0,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,3,0
70,2,00:30:32,2,72,9.0,,,,,,,,,,,2.48,2.76,,,,,,,,,,,5.23,2,0
71,1,00:30:33,2,66,10.5,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.86,3,0
72,1,00:30:51,2,73,8.9,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
73,1,00:31:05,2,68,8.2,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0
74,1,00:31:22,4,66,11.2,23.8,2.8,,,,,,,,,3.27,3.93,1.74,1.60,,,,,,,,,10.54,3,0
75,1,00:31:52,2,70,11.2,,,,,,,,,,,3.54,3.47,,,,,,,,,,,7.01,3,0
76,1,00:31:56,2,70,10.0,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.81,3,0
77,4,00:32:24,2,63,9.0,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
78,1,00:33:06,2,68,8.2,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,2,0
79,1,00:33:20,2,70,9.0,,,,,,,,,,,2.37,1.22,,,,,,,,,,,3.60,2,0
80,1,00:33:58,3,60,11.6,13.9,,,,,,,,,,2.96,3.46,1.52,,,,,,,,,,7.94,3,0
81,1,00:34:12,5,65,17.2,4.2,33.8,4.1,,,,,,,,12.76,13.73,13.46,16.68,16.16,,,,,,,,72.79,9,0
82,4,00:35:19,2,63,8.6,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,0
83,1,00:35:35,3,61,11.5,19.1,,,,,,,,,,3.08,3.58,1.48,,,,,,,,,,8.14,3,0
84,1,00:36:00,4,75,12.8,16.3,2.8,,,,,,,,,4.44,4.26,1.14,1.12,,,,,,,,,10.95,3,0
85,4,00:36:07,3,60,11.5,17.7,,,,,,,,,,2.94,2.74,2.02,,,,,,,,,,7.70,3,0
86,4,00:36:09,3,61,12.9,18.6,,,,,,,,,,4.16,3.08,1.38,,,,,,,,,,8.62,3,0
87,4,00:36:13,3,60,9.4,18.2,,,,,,,,,,2.48,2.72,1.50,,,,,,,,,,6.70,2,0
88,1,00:36:22,2,76,9.2,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,2,0
89,1,00:37:21,2,71,9.6,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
90,1,00:37:38,2,69,9.2,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
91,2,00:37:53,2,66,9.2,,,,,,,,,,,0.93,0.55,,,,,,,,,,,1.48,2,0
92,1,00:37:53,2,66,9.2,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0
93,1,00:37:56,3,60,10.8,18.6,,,,,,,,,,3.24,3.23,1.99,,,,,,,,,,8.46,3,0
94,4,00:38:13,2,75,9.1,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.39,2,0
95,4,00:38:46,2,60,10.0,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,3,0
96,1,00:39:00,2,70,9.7,,,,,,,,,,,2.75,1.53,,,,,,,,,,,4.28,2,0
97,1,00:39:24,2,66,9.7,,,,,,,,,,,3.18,3.08,,,,,,,,,,,6.26,2,0
98,1,00:39:34,2,64,9.0,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.64,2,0
99,3,00:39:58,2,64,9.7,,,,,,,,,,,2.01,1.94,,,,,,,,,,,3.94,2,0
100,1,00:40:20,2,60,8.7,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.80,2,0
101,1,00:40:55,2,65,10.2,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,3,0
102,1,00:42:28,3,60,19.4,4.5,,,,,,,,,,11.29,4.59,19.04,,,,,,,,,,34.93,6,0
103,1,00:42:30,4,61,14.5,22.5,2.7,,,,,,,,,4.40,4.14,2.02,2.27,,,,,,,,,12.83,8,0
104,1,00:43:24,2,69,9.3,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,2,0
105,1,00:43:36,4,66,11.7,21.6,2.5,,,,,,,,,3.34,2.95,1.61,1.60,,,,,,,,,9.50,3,0
106,1,00:46:48,3,71,11.6,18.5,,,,,,,,,,3.07,2.90,0.97,,,,,,,,,,6.94,3,0
107,2,00:47:12,2,73,8.9,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
108,1,00:47:52,2,69,11.6,,,,,,,,,,,3.35,2.09,,,,,,,,,,,5.44,3,0
109,1,00:50:05,5,65,18.3,4.3,34.5,10.2,,,,,,,,9.62,6.37,6.26,6.19,5.38,,,,,,,,33.82,16,0
110,1,00:50:46,2,66,9.2,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
111,4,00:50:49,2,70,11.7,,,,,,,,,,,3.18,2.72,,,,,,,,,,,5.90,3,0
112,1,00:52:00,3,67,9.3,11.5,,,,,,,,,,1.86,2.42,0.55,,,,,,,,,,4.83,2,0
113,1,00:52:27,2,60,8.7,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,0
114,4,00:52:37,2,60,8.6,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.26,2,0
115,1,00:52:47,2,70,13.0,,,,,,,,,,,4.14,3.53,,,,,,,,,,,7.68,3,0
116,1,00:53:19,2,71,10.1,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,3,0
117,4,00:54:06,5,68,16.4,4.3,30.7,4.1,,,,,,,,10.11,6.62,4.94,4.83,4.39,,,,,,,,30.90,9,0
118,4,00:54:25,2,68,8.9,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
119,1,00:54:55,2,62,10.2,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,3,0
120,2,00:55:59,2,70,12.1,,,,,,,,,,,2.93,2.65,,,,,,,,,,,5.58,3,0
121,1,00:56:00,2,65,9.0,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
122,4,00:56:22,2,64,13.3,,,,,,,,,,,3.82,5.48,,,,,,,,,,,9.30,3,0
123,1,00:57:29,3,70,9.6,18.4,,,,,,,,,,2.69,2.79,2.16,,,,,,,,,,7.64,2,0
124,1,00:57:33,3,70,11.6,21.3,,,,,,,,,,3.25,3.60,2.28,,,,,,,,,,9.13,3,0
125,1,00:57:36,3,70,11.6,19.7,,,,,,,,,,3.11,3.38,2.33,,,,,,,,,,8.82,3,0
126,1,00:57:38,3,69,10.6,19.8,,,,,,,,,,3.27,3.87,2.20,,,,,,,,,,9.34,3,0
127,1,00:57:41,3,68,12.0,15.6,,,,,,,,,,2.98,2.34,0.39,,,,,,,,,,5.71,3,0
128,1,00:58:27,2,65,8.7,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.86,2,0
129,1,00:58:43,2,66,9.6,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
130,1,00:58:45,4,66,12.7,23.1,2.9,,,,,,,,,3.69,4.37,3.54,2.18,,,,,,,,,13.78,3,0
131,1,00:58:48,3,66,9.4,16.5,,,,,,,,,,2.25,2.64,0.68,,,,,,,,,,5.57,2,0
132,1,00:58:52,2,72,10.0,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,3,0
133,4,00:58:56,2,69,9.4,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.83,2,0
134,1,01:00:47,2,70,11.6,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,3,0
135,4,01:01:12,2,67,11.9,,,,,,,,,,,3.21,2.26,,,,,,,,,,,5.47,3,0
136,1,01:01:20,2,65,11.2,,,,,,,,,,,3.43,2.75,,,,,,,,,,,6.17,3,0
137,4,01:01:23,2,57,7.2,,,,,,,,,,,1.39,1.19,,,,,,,,,,,2.58,2,0
138,1,01:03:05,2,59,10.2,,,,,,,,,,,2.90,2.54,,,,,,,,,,,5.45,3,0
139,4,01:03:21,2,71,9.4,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
140,1,01:03:59,2,72,9.2,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0
141,1,01:04:23,2,71,10.0,,,,,,,,,,,2.67,2.45,,,,,,,,,,,5.13,3,0
142,1,01:04:26,2,70,10.0,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,3,0
143,4,01:05:34,3,65,11.5,21.5,,,,,,,,,,3.31,3.88,3.10,,,,,,,,,,10.29,3,0
144,1,01:07:13,2,67,11.5,,,,,,,,,,,3.41,2.94,,,,,,,,,,,6.35,3,0
145,4,01:07:13,2,72,9.0,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
146,3,01:07:54,2,71,9.2,,,,,,,,,,,2.18,2.16,,,,,,,,,,,4.35,2,0
147,1,01:09:00,2,66,8.6,,,,,,,,,,,1.83,1.75,,,,,,,,,,,3.58,2,0
148,4,01:09:00,3,70,13.5,19.9,,,,,,,,,,4.32,3.66,2.83,,,,,,,,,,10.81,3,0
149,1,01:09:26,2,66,9.4,,,,,,,,,,,2.68,2.92,,,,,,,,,,,5.59,2,0
150,1,01:10:06,2,70,8.4,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
151,1,01:10:15,2,67,10.3,,,,,,,,,,,2.69,1.63,,,,,,,,,,,4.32,3,0
152,1,01:10:41,2,66,9.2,,,,,,,,,,,1.97,1.81,,,,,,,,,,,3.79,2,0
153,1,01:11:25,3,61,11.3,19.4,,,,,,,,,,2.98,3.35,1.82,,,,,,,,,,8.15,3,0
154,1,01:11:28,2,60,10.8,,,,,,,,,,,3.13,3.16,,,,,,,,,,,6.29,3,0
155,1,01:11:40,2,66,10.0,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,3,0
156,1,01:11:55,2,66,10.1,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0
157,1,01:13:01,2,65,10.4,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,3,0
158,1,01:13:39,2,54,7.8,,,,,,,,,,,1.15,0.71,,,,,,,,,,,1.86,2,0
159,4,01:15:00,5,64,15.4,4.2,24.0,4.8,,,,,,,,8.41,5.86,5.61,3.90,4.51,,,,,,,,28.28,9,0
160,1,01:15:01,3,56,11.6,21.2,,,,,,,,,,3.20,3.26,2.58,,,,,,,,,,9.04,3,0
161,2,01:15:15,5,58,13.3,14.5,2.8,23.9,,,,,,,,3.48,4.30,2.65,2.81,1.16,,,,,,,,14.40,11,0
162,1,01:16:06,2,65,9.4,,,,,,,,,,,2.49,1.30,,,,,,,,,,,3.79,2,0
163,4,01:16:08,5,62,17.1,4.4,34.1,4.1,,,,,,,,11.08,13.49,13.54,15.05,14.80,,,,,,,,67.97,9,0
164,1,01:17:05,2,65,11.8,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,3,0
165,2,01:17:06,2,73,14.1,,,,,,,,,,,4.21,3.02,,,,,,,,,,,7.22,5,0
166,2,01:17:09,2,69,8.3,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
167,4,01:17:17,2,72,9.4,,,,,,,,,,,2.86,2.86,,,,,,,,,,,5.72,2,0
168,1,01:17:27,2,57,9.0,,,,,,,,,,,2.12,3.32,,,,,,,,,,,5.44,2,0
169,4,01:18:49,2,59,9.9,,,,,,,,,,,2.92,3.00,,,,,,,,,,,5.92,3,0
170,4,01:19:41,5,62,11.5,15.3,2.7,22.5,,,,,,,,2.96,3.36,2.54,2.55,0.63,,,,,,,,12.04,0,0
171,1,01:21:38,5,70,16.2,4.3,37.2,4.0,,,,,,,,11.81,15.44,15.09,16.55,17.89,,,,,,,,76.78,9,0
172,1,01:22:39,2,65,8.5,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
173,1,01:24:30,3,63,12.8,19.5,,,,,,,,,,4.40,3.43,1.87,,,,,,,,,,9.70,3,0
174,1,01:24:35,2,63,10.9,,,,,,,,,,,3.35,3.53,,,,,,,,,,,6.87,3,0
175,1,01:24:41,2,65,14.2,,,,,,,,,,,4.02,3.86,,,,,,,,,,,7.88,5,0
176,1,01:24:43,2,67,10.0,,,,,,,,,,,2.67,2.45,,,,,,,,,,,5.12,3,0
177,4,01:25:25,4,64,11.6,18.9,1.9,,,,,,,,,2.78,3.11,1.27,1.45,,,,,,,,,8.61,3,0
178,1,01:27:10,2,66,9.1,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
179,1,01:27:26,2,66,11.6,,,,,,,,,,,2.87,1.84,,,,,,,,,,,4.70,3,0
180,1,01:27:30,2,68,16.0,,,,,,,,,,,4.90,10.56,,,,,,,,,,,15.46,5,0
181,4,01:27:30,2,70,9.1,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
182,1,01:27:56,4,74,12.8,20.6,2.7,,,,,,,,,4.30,3.73,1.45,1.38,,,,,,,,,10.87,3,0
183,1,01:28:09,2,76,8.3,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0
184,1,01:28:14,2,68,9.4,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.04,2,0
185,1,01:28:16,5,70,13.8,4.4,30.1,4.1,,,,,,,,10.32,16.31,15.07,16.15,16.00,,,,,,,,73.85,9,0
186,1,01:29:13,2,65,10.9,,,,,,,,,,,3.32,2.73,,,,,,,,,,,6.05,3,0
187,4,01:29:15,3,68,10.8,11.5,,,,,,,,,,3.27,3.53,0.63,,,,,,,,,,7.43,3,0
188,1,01:30:14,2,66,13.1,,,,,,,,,,,3.58,2.72,,,,,,,,,,,6.29,3,0
189,4,01:30:37,2,66,8.2,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0
190,4,01:33:48,2,67,9.3,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
191,4,01:33:56,2,70,8.7,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.68,2,0
192,1,01:34:26,2,60,9.4,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.49,2,0
193,2,01:35:14,2,72,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
194,1,01:36:07,2,70,10.9,,,,,,,,,,,3.36,3.38,,,,,,,,,,,6.74,3,0
195,1,01:36:09,2,68,11.1,,,,,,,,,,,2.87,2.69,,,,,,,,,,,5.56,3,0
196,2,01:36:09,2,64,8.7,,,,,,,,,,,1.98,2.23,,,,,,,,,,,4.21,2,0
197,1,01:36:21,2,63,9.2,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
198,1,01:37:06,2,58,9.1,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
199,2,01:37:07,2,75,9.2,,,,,,,,,,,1.04,1.26,,,,,,,,,,,2.30,2,0
201,1,01:37:19,2,72,10.4,,,,,,,,,,,3.04,3.20,,,,,,,,,,,6.24,3,0
202,4,01:37:51,2,73,10.0,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,3,0
203,4,01:37:54,5,73,14.2,4.3,30.8,4.1,,,,,,,,8.58,4.92,4.14,2.58,4.10,,,,,,,,24.32,9,0
204,4,01:37:59,3,64,11.6,20.7,,,,,,,,,,2.90,2.76,2.11,,,,,,,,,,7.77,3,0
205,3,01:38:47,5,66,14.4,4.4,29.6,4.2,,,,,,,,9.57,5.74,5.84,3.47,5.40,,,,,,,,30.02,9,0
206,1,01:39:15,3,67,10.7,19.8,,,,,,,,,,3.06,3.61,1.60,,,,,,,,,,8.27,3,0
207,1,01:39:57,2,64,9.2,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0
208,1,01:41:04,5,66,14.2,4.2,33.9,4.0,,,,,,,,10.35,13.68,12.84,11.38,11.29,,,,,,,,59.53,9,0
209,4,01:41:14,2,70,9.9,,,,,,,,,,,2.61,2.80,,,,,,,,,,,5.42,3,0
210,4,01:43:43,2,73,8.6,,,,,,,,,,,1.45,0.83,,,,,,,,,,,2.28,2,0
211,4,01:44:14,3,69,11.8,19.5,,,,,,,,,,4.29,3.06,1.73,,,,,,,,,,9.09,3,0
212,4,01:45:45,3,68,9.4,15.0,,,,,,,,,,2.35,2.47,1.23,,,,,,,,,,6.05,2,0
213,4,01:45:50,3,67,9.4,18.0,,,,,,,,,,2.55,2.57,2.26,,,,,,,,,,7.38,2,0
214,4,01:47:21,5,67,17.3,4.3,33.0,4.0,,,,,,,,10.14,6.61,6.30,4.92,5.98,,,,,,,,33.94,9,0
215,4,01:48:34,2,68,10.2,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,3,0
216,1,01:50:39,2,68,13.1,,,,,,,,,,,3.71,2.65,,,,,,,,,,,6.35,3,0
217,1,01:51:31,2,69,8.7,,,,,,,,,,,2.09,1.05,,,,,,,,,,,3.13,2,0
218,4,01:52:31,2,68,9.1,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
219,1,01:52:46,2,68,9.4,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.51,2,0
220,1,01:53:17,2,68,8.8,,,,,,,,,,,2.04,0.99,,,,,,,,,,,3.02,2,0
221,4,01:55:26,5,68,13.8,4.4,29.1,4.2,,,,,,,,8.83,4.87,4.51,3.06,3.76,,,,,,,,25.01,9,0
222,4,01:55:39,2,63,9.2,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.30,2,0
223,1,01:57:08,2,67,11.1,,,,,,,,,,,3.28,2.57,,,,,,,,,,,5.84,3,0
224,1,01:57:34,3,69,9.3,17.2,,,,,,,,,,2.68,3.12,1.68,,,,,,,,,,7.47,2,0
225,1,01:59:27,2,69,11.7,,,,,,,,,,,4.79,2.58,,,,,,,,,,,7.37,3,0
226,1,01:59:33,2,72,11.1,,,,,,,,,,,2.41,2.38,,,,,,,,,,,4.79,3,0
227,1,01:59:54,3,68,12.0,18.3,,,,,,,,,,3.30,3.06,0.94,,,,,,,,,,7.29,3,0
228,4,02:00:02,2,68,10.6,,,,,,,,,,,3.28,3.29,,,,,,,,,,,6.57,3,0
229,1,02:01:39,2,63,21.4,,,,,,,,,,,7.88,10.72,,,,,,,,,,,18.60,5,0
231,2,02:02:52,2,73,10.2,,,,,,,,,,,2.45,2.39,,,,,,,,,,,4.84,3,0
232,1,02:03:09,2,66,11.5,,,,,,,,,,,3.21,2.75,,,,,,,,,,,5.95,3,0
233,1,02:04:14,2,70,10.0,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,3,0
234,1,02:05:02,2,68,10.2,,,,,,,,,,,2.63,1.63,,,,,,,,,,,4.27,3,0
235,1,02:06:06,2,70,10.0,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.84,3,0
236,1,02:06:09,2,71,15.4,,,,,,,,,,,4.02,10.08,,,,,,,,,,,14.10,5,0
237,4,02:06:15,3,68,14.1,20.4,,,,,,,,,,4.56,3.68,2.01,,,,,,,,,,10.25,8,0
238,4,02:06:50,3,66,11.2,20.6,,,,,,,,,,3.13,2.76,1.54,,,,,,,,,,7.43,3,0
239,1,02:07:11,2,63,9.5,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0
240,4,02:07:23,2,71,9.2,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
241,4,02:08:23,2,67,10.5,,,,,,,,,,,2.70,2.49,,,,,,,,,,,5.20,3,0
242,4,02:11:36,2,75,7.9,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0
243,1,02:11:43,2,75,8.5,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
244,4,02:11:47,3,70,12.1,16.7,,,,,,,,,,3.30,2.85,1.15,,,,,,,,,,7.31,3,0
245,4,02:12:00,2,70,8.3,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
246,2,02:12:17,2,71,10.0,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.89,3,0
247,1,02:12:18,8,66,20.0,1.0,3.1,35.6,1.0,2.9,1.2,,,,,10.56,14.46,1.83,13.21,17.81,2.72,18.47,2.22,,,,,81.29,13,0
248,1,02:12:22,5,68,19.6,4.3,29.1,10.2,,,,,,,,10.78,14.74,15.38,16.30,14.99,,,,,,,,72.19,16,0
249,1,02:14:17,2,72,7.9,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,2,0
250,1,02:14:29,3,68,10.8,20.4,,,,,,,,,,3.11,3.45,1.96,,,,,,,,,,8.52,3,0
251,4,02:14:45,2,67,12.0,,,,,,,,,,,3.34,3.04,,,,,,,,,,,6.38,3,0
252,4,02:15:02,2,71,8.7,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0
253,1,02:15:34,2,58,9.4,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.01,2,0
254,1,02:16:15,3,63,13.1,15.7,,,,,,,,,,4.44,4.89,3.38,,,,,,,,,,12.72,3,0
255,1,02:16:18,2,65,11.0,,,,,,,,,,,3.03,3.73,,,,,,,,,,,6.76,3,0
256,2,02:16:20,2,71,10.0,,,,,,,,,,,2.66,2.42,,,,,,,,,,,5.08,3,0
257,1,02:16:21,3,63,10.9,20.6,,,,,,,,,,2.76,2.90,1.44,,,,,,,,,,7.11,3,0
258,1,02:16:22,2,63,8.7,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,2,0
259,1,02:16:24,2,64,10.1,,,,,,,,,,,2.85,2.82,,,,,,,,,,,5.66,3,0
260,1,02:16:30,3,68,9.6,20.5,,,,,,,,,,2.67,3.18,1.68,,,,,,,,,,7.53,2,0
261,1,02:25:29,2,63,9.4,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0
262,1,02:26:38,3,67,9.7,18.4,,,,,,,,,,3.10,3.82,2.19,,,,,,,,,,9.11,2,0
263,1,02:26:40,2,68,9.5,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.22,2,0
264,1,02:27:21,3,67,12.0,19.8,,,,,,,,,,3.58,3.09,1.92,,,,,,,,,,8.59,3,0
265,1,02:27:26,3,68,10.5,17.6,,,,,,,,,,2.71,2.07,1.09,,,,,,,,,,5.87,3,0
266,1,02:27:31,3,66,11.6,18.0,,,,,,,,,,2.77,3.10,1.84,,,,,,,,,,7.71,3,0
267,4,02:27:53,2,71,9.7,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,0
268,1,02:28:36,4,66,12.8,23.4,2.8,,,,,,,,,4.38,3.91,1.71,1.53,,,,,,,,,11.53,3,0
269,3,02:28:53,2,63,9.1,,,,,,,,,,,1.02,0.64,,,,,,,,,,,1.67,2,0
271,4,02:33:07,2,67,8.2,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
272,1,02:33:28,3,72,9.9,18.8,,,,,,,,,,3.03,3.55,2.46,,,,,,,,,,9.05,3,0
273,1,02:33:32,3,73,13.0,20.4,,,,,,,,,,4.37,3.47,1.84,,,,,,,,,,9.67,3,0
274,4,02:35:36,2,71,10.9,,,,,,,,,,,3.04,3.68,,,,,,,,,,,6.72,3,0
275,4,02:35:39,2,71,8.6,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
276,3,02:35:50,2,71,13.0,,,,,,,,,,,3.93,4.44,,,,,,,,,,,8.38,3,0
277,3,02:36:06,3,52,11.6,14.5,,,,,,,,,,2.94,4.31,2.39,,,,,,,,,,9.64,3,0
278,4,02:36:17,2,65,10.8,,,,,,,,,,,2.89,3.20,,,,,,,,,,,6.09,3,0
279,4,02:36:24,5,66,14.1,4.2,35.1,4.1,,,,,,,,9.18,8.22,8.37,6.66,6.54,,,,,,,,38.96,9,0
280,1,02:37:03,2,64,10.0,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.02,3,0
281,1,02:37:22,3,73,12.8,19.6,,,,,,,,,,4.66,3.52,2.10,,,,,,,,,,10.29,3,0
282,1,02:38:38,3,65,12.1,19.1,,,,,,,,,,3.17,2.80,2.04,,,,,,,,,,8.02,3,0
283,2,02:39:25,2,66,8.9,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,2,0
284,1,02:39:26,2,66,8.3,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
285,1,02:39:31,2,64,8.5,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
286,4,02:40:20,2,62,13.1,,,,,,,,,,,4.73,3.60,,,,,,,,,,,8.33,3,0
287,1,02:40:38,3,65,14.0,19.8,,,,,,,,,,4.55,3.70,2.68,,,,,,,,,,10.93,8,0
288,1,02:41:12,2,65,11.6,,,,,,,,,,,3.25,2.81,,,,,,,,,,,6.06,3,0
289,1,02:41:57,2,68,8.3,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
290,2,02:41:57,2,71,9.4,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0
291,3,02:42:50,2,71,8.3,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
292,1,02:43:25,2,66,12.1,,,,,,,,,,,4.23,2.84,,,,,,,,,,,7.07,3,0
293,1,02:43:38,2,65,11.5,,,,,,,,,,,3.33,2.78,,,,,,,,,,,6.12,3,0
294,1,02:44:15,2,70,8.8,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.12,2,0
295,1,02:44:24,3,70,11.4,18.8,,,,,,,,,,3.33,3.63,2.53,,,,,,,,,,9.49,3,0
296,4,02:45:29,2,72,9.2,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
297,4,02:48:09,3,65,11.8,22.2,,,,,,,,,,3.19,3.25,2.70,,,,,,,,,,9.14,3,0
298,1,02:49:16,3,63,11.8,17.3,,,,,,,,,,3.14,2.52,0.54,,,,,,,,,,6.20,3,0
299,4,02:49:18,2,71,11.4,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,3,0
300,1,02:50:59,5,65,18.1,4.3,29.2,4.1,,,,,,,,9.53,6.23,5.46,4.40,4.31,,,,,,,,29.93,9,0
301,1,02:51:15,5,63,19.5,4.2,29.1,4.0,,,,,,,,11.43,16.27,16.75,15.31,15.54,,,,,,,,75.31,9,0
302,1,02:51:41,2,68,12.0,,,,,,,,,,,4.42,3.01,,,,,,,,,,,7.43,3,0
303,1,02:56:07,3,54,8.3,17.9,,,,,,,,,,2.03,2.49,2.53,,,,,,,,,,7.04,2,0
304,2,02:56:13,5,65,13.0,4.3,37.2,4.1,,,,,,,,9.74,14.09,13.46,15.60,14.79,,,,,,,,67.69,9,0
305,1,02:56:56,3,63,10.9,13.4,,,,,,,,,,3.26,3.62,1.12,,,,,,,,,,8.00,3,0
306,1,02:57:02,2,64,10.6,,,,,,,,,,,3.60,3.50,,,,,,,,,,,7.10,3,0
307,4,02:57:46,2,63,9.3,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
308,1,02:58:09,3,63,10.9,15.3,,,,,,,,,,3.07,4.70,1.89,,,,,,,,,,9.66,3,0
309,1,02:58:12,2,65,9.0,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
310,1,02:58:57,2,79,11.9,,,,,,,,,,,3.11,2.02,,,,,,,,,,,5.13,3,0
311,1,03:00:34,3,67,8.6,18.1,,,,,,,,,,2.03,1.79,0.67,,,,,,,,,,4.49,2,0
312,1,03:00:39,2,66,9.5,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,2,0
313,1,03:00:43,5,66,13.0,19.0,2.8,23.1,,,,,,,,4.45,5.25,2.76,2.96,1.60,,,,,,,,17.02,11,0
314,1,03:02:57,5,68,12.3,4.3,37.2,4.1,,,,,,,,10.19,14.48,12.90,7.69,7.82,,,,,,,,53.07,9,0
315,4,03:03:53,2,64,8.7,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
316,1,03:03:53,2,67,12.1,,,,,,,,,,,3.30,2.46,,,,,,,,,,,5.76,3,0
317,4,03:03:57,2,49,7.8,,,,,,,,,,,1.47,1.61,,,,,,,,,,,3.08,2,0
318,1,03:07:06,2,66,10.9,,,,,,,,,,,2.72,3.27,,,,,,,,,,,5.98,3,0
319,1,03:07:11,2,67,11.8,,,,,,,,,,,3.35,3.43,,,,,,,,,,,6.78,3,0
320,1,03:07:50,2,70,11.9,,,,,,,,,,,3.39,3.13,,,,,,,,,,,6.52,3,0
321,1,03:10:22,3,60,9.3,18.1,,,,,,,,,,2.33,2.32,0.90,,,,,,,,,,5.55,2,0
322,1,03:11:27,3,64,11.7,19.8,,,,,,,,,,2.95,3.39,1.93,,,,,,,,,,8.27,3,0
323,1,03:11:30,2,65,9.2,,,,,,,,,,,2.69,2.70,,,,,,,,,,,5.39,2,0
324,1,03:13:18,5,63,14.1,4.3,29.4,4.1,,,,,,,,11.34,16.06,16.02,15.88,16.25,,,,,,,,75.56,9,0
325,1,03:13:53,2,75,8.8,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.38,2,0
326,1,03:14:35,4,62,9.5,21.3,2.7,,,,,,,,,2.59,3.89,2.53,2.53,,,,,,,,,11.53,2,0
327,1,03:14:37,2,63,10.8,,,,,,,,,,,3.03,2.89,,,,,,,,,,,5.92,3,0
328,1,03:14:44,3,61,9.4,19.1,,,,,,,,,,2.88,2.99,1.74,,,,,,,,,,7.60,2,0
329,2,03:14:46,2,72,12.1,,,,,,,,,,,2.71,4.13,,,,,,,,,,,6.85,3,0
330,1,03:16:58,6,62,16.4,4.2,29.9,1.0,2.8,,,,,,,11.25,15.73,15.04,18.19,2.61,14.54,,,,,,,77.37,12,0
331,1,03:18:38,3,65,11.5,19.1,,,,,,,,,,2.55,2.78,1.66,,,,,,,,,,6.99,3,0
332,1,03:19:02,2,66,9.9,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,3,0
333,1,03:19:05,2,78,8.8,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
334,2,03:19:05,2,78,8.8,,,,,,,,,,,0.84,0.53,,,,,,,,,,,1.37,2,0
335,1,03:19:19,2,76,10.8,,,,,,,,,,,3.30,3.03,,,,,,,,,,,6.34,3,0
336,4,03:19:58,2,92,8.9,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.53,2,0
337,1,03:21:08,3,63,12.1,19.6,,,,,,,,,,3.31,3.56,1.47,,,,,,,,,,8.34,3,0
338,1,03:21:13,3,63,11.5,20.2,,,,,,,,,,3.08,3.60,2.10,,,,,,,,,,8.78,3,0
339,1,03:21:19,3,63,11.5,18.8,,,,,,,,,,3.09,3.21,1.24,,,,,,,,,,7.54,3,0
340,1,03:25:23,3,65,9.6,17.7,,,,,,,,,,2.84,3.00,2.24,,,,,,,,,,8.08,2,0
341,1,03:25:29,3,65,11.5,18.5,,,,,,,,,,3.23,2.72,1.63,,,,,,,,,,7.57,3,0
342,1,03:25:35,2,63,12.8,,,,,,,,,,,3.80,3.32,,,,,,,,,,,7.12,3,0
343,1,03:25:37,2,65,12.1,,,,,,,,,,,3.45,3.11,,,,,,,,,,,6.56,3,0
344,1,03:27:25,2,63,11.5,,,,,,,,,,,3.24,3.45,,,,,,,,,,,6.69,3,0
345,1,03:27:45,2,68,13.0,,,,,,,,,,,4.09,4.11,,,,,,,,,,,8.20,3,0
346,2,03:27:55,2,63,8.8,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0
347,1,03:30:12,2,70,9.6,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.63,2,0
348,1,03:30:17,2,68,9.3,,,,,,,,,,,2.43,1.27,,,,,,,,,,,3.71,2,0
349,4,03:30:45,5,63,15.1,4.3,32.4,4.0,,,,,,,,12.09,15.32,15.41,15.60,14.98,,,,,,,,73.40,9,0