veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:13,2,73,8.9,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
2,1,00:01:11,5,60,14.1,4.2,30.9,4.0,,,,,,,,11.70,14.57,14.61,12.35,16.10,,,,,,,,69.33,9,0
3,4,00:01:17,2,65,8.5,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
4,1,00:01:54,2,62,9.5,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
5,1,00:01:58,2,62,8.7,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0
6,1,00:04:10,2,65,9.0,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
7,4,00:05:29,3,68,11.4,14.9,,,,,,,,,,2.81,3.21,2.51,,,,,,,,,,8.53,3,0
8,1,00:06:24,2,72,9.6,,,,,,,,,,,2.93,2.61,,,,,,,,,,,5.54,2,0
9,1,00:07:11,2,66,8.5,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0
10,4,00:07:34,2,59,13.3,,,,,,,,,,,3.22,2.89,,,,,,,,,,,6.10,3,0
11,1,00:09:05,2,66,8.7,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
12,1,00:10:32,5,63,15.1,4.3,34.9,4.0,,,,,,,,10.12,5.76,5.90,4.45,4.17,,,,,,,,30.40,9,0
13,3,00:13:07,2,71,9.0,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.31,2,0
14,4,00:13:07,2,67,9.6,,,,,,,,,,,3.02,2.93,,,,,,,,,,,5.95,2,0
15,1,00:13:10,4,59,11.8,18.0,3.0,,,,,,,,,2.89,3.15,2.26,2.18,,,,,,,,,10.49,3,0
16,1,00:13:25,2,69,9.3,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
17,1,00:16:54,2,74,8.6,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
18,4,00:17:24,5,68,11.2,4.2,16.8,4.2,,,,,,,,9.52,5.76,5.91,3.49,4.14,,,,,,,,28.82,9,0
19,1,00:17:51,2,66,13.2,,,,,,,,,,,3.99,2.38,,,,,,,,,,,6.37,3,0
20,2,00:18:08,2,78,9.4,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0
21,1,00:18:34,2,62,10.1,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0
22,1,00:19:27,2,63,8.9,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
23,1,00:19:40,2,58,11.0,,,,,,,,,,,2.92,2.08,,,,,,,,,,,5.00,3,0
24,1,00:22:45,2,71,8.5,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.52,2,0
25,1,00:22:52,2,70,9.3,,,,,,,,,,,2.28,1.14,,,,,,,,,,,3.43,2,0
26,1,00:23:25,2,66,9.3,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
27,1,00:27:33,2,66,12.1,,,,,,,,,,,3.00,2.12,,,,,,,,,,,5.12,3,0
28,1,00:27:48,2,50,9.5,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,2,0
29,1,00:29:55,2,60,10.0,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,3,0
30,1,00:30:15,2,70,12.1,,,,,,,,,,,2.97,1.98,,,,,,,,,,,4.95,3,0
31,1,00:32:48,2,68,9.9,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,3,0
32,1,00:34:13,5,71,16.2,4.2,29.6,10.2,,,,,,,,11.48,14.49,13.59,15.23,16.15,,,,,,,,70.94,16,0
33,1,00:34:45,2,65,9.2,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.25,2,0
34,2,00:35:33,2,73,12.0,,,,,,,,,,,4.21,3.73,,,,,,,,,,,7.94,3,0
35,1,00:35:34,2,66,9.4,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,2,0
36,1,00:36:17,2,61,11.0,,,,,,,,,,,2.99,2.72,,,,,,,,,,,5.71,3,0
37,1,00:36:56,2,73,9.0,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,2,0
38,3,00:38:11,2,68,13.2,,,,,,,,,,,3.86,3.77,,,,,,,,,,,7.63,3,0
39,3,00:38:13,2,67,12.0,,,,,,,,,,,3.06,3.42,,,,,,,,,,,6.48,3,0
40,1,00:38:47,2,66,9.0,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
41,1,00:38:56,2,65,10.5,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,3,0
43,1,00:40:55,4,67,12.9,18.4,2.9,,,,,,,,,4.41,4.60,3.88,4.00,,,,,,,,,16.89,3,0
44,1,00:40:58,4,68,12.8,25.5,2.7,,,,,,,,,3.45,3.55,3.08,3.20,,,,,,,,,13.28,3,0
45,1,00:41:38,2,73,9.4,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0
46,1,00:41:56,2,61,9.3,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
47,1,00:42:01,2,67,10.1,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.16,3,0
48,1,00:43:15,5,64,13.6,4.2,28.7,4.0,,,,,,,,11.05,14.63,14.00,14.66,14.79,,,,,,,,69.12,9,0
49,1,00:45:08,2,66,9.4,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.96,2,0
50,1,00:46:27,3,60,10.8,13.3,,,,,,,,,,2.56,2.54,0.79,,,,,,,,,,5.90,3,0
51,1,00:46:42,2,72,11.7,,,,,,,,,,,4.03,3.03,,,,,,,,,,,7.05,3,0
53,1,00:47:31,2,63,8.7,,,,,,,,,,,1.48,0.75,,,,,,,,,,,2.22,2,0
54,1,00:47:40,2,63,8.9,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
55,2,00:50:56,2,68,8.3,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.62,2,0
56,1,00:52:25,2,65,9.8,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,3,0
57,1,00:53:29,2,63,9.2,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.33,2,0
58,4,00:55:21,5,68,19.5,4.2,27.5,3.9,,,,,,,,10.67,5.66,5.73,2.33,3.00,,,,,,,,27.37,9,0
59,4,00:56:07,2,71,8.2,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.90,2,0
60,1,00:57:35,2,63,15.6,,,,,,,,,,,4.22,11.31,,,,,,,,,,,15.53,5,0
61,1,00:57:42,2,71,13.3,,,,,,,,,,,3.38,4.76,,,,,,,,,,,8.14,3,0
62,4,00:57:50,5,63,17.0,4.2,34.9,4.0,,,,,,,,9.70,13.76,13.67,14.59,14.66,,,,,,,,66.39,9,0
63,1,00:58:55,5,60,17.4,4.3,35.3,4.1,,,,,,,,9.81,8.34,7.66,5.76,4.45,,,,,,,,36.02,9,0
64,4,01:00:55,2,60,20.0,,,,,,,,,,,5.60,7.30,,,,,,,,,,,12.89,5,0
65,1,01:01:16,3,65,11.5,18.4,,,,,,,,,,3.06,3.29,1.27,,,,,,,,,,7.62,3,0
66,1,01:01:21,5,67,20.1,4.3,35.4,4.1,,,,,,,,9.36,12.64,12.69,10.58,9.86,,,,,,,,55.13,9,0
67,1,01:01:46,2,68,11.1,,,,,,,,,,,2.70,2.51,,,,,,,,,,,5.21,3,0
68,4,01:02:42,2,68,9.0,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
69,4,01:04:23,5,64,14.2,4.3,30.1,4.1,,,,,,,,8.78,4.48,4.27,3.30,3.59,,,,,,,,24.41,9,0
70,1,01:04:38,2,67,9.6,,,,,,,,,,,2.61,1.54,,,,,,,,,,,4.15,2,0
71,1,01:05:28,3,66,9.9,15.7,,,,,,,,,,2.88,3.65,2.04,,,,,,,,,,8.57,3,0
72,1,01:05:38,3,75,12.1,13.5,,,,,,,,,,3.41,2.39,1.51,,,,,,,,,,7.31,3,0
73,1,01:06:47,5,68,13.8,4.2,34.4,4.0,,,,,,,,9.62,10.63,10.19,5.68,5.76,,,,,,,,41.87,9,0
74,1,01:07:55,2,66,8.7,,,,,,,,,,,1.66,0.89,,,,,,,,,,,2.55,2,0
75,1,01:08:07,2,54,11.7,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,3,0
76,4,01:10:59,2,58,8.9,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,2,0
77,1,01:11:13,2,69,9.3,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
78,1,01:13:24,2,63,9.3,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
79,1,01:14:13,2,73,12.0,,,,,,,,,,,3.11,1.76,,,,,,,,,,,4.87,3,0
80,1,01:19:27,2,60,9.3,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.80,2,0
81,1,01:20:01,2,64,9.0,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
82,1,01:21:21,2,69,12.0,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.04,3,0
83,1,01:21:33,2,63,11.6,,,,,,,,,,,3.05,2.00,,,,,,,,,,,5.05,3,0
84,1,01:22:45,2,67,9.7,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.95,2,0
85,2,01:22:45,2,71,11.1,,,,,,,,,,,2.85,3.09,,,,,,,,,,,5.94,3,0
86,1,01:24:29,3,62,11.9,13.7,,,,,,,,,,3.35,2.89,1.43,,,,,,,,,,7.67,3,0
87,4,01:25:15,2,68,11.0,,,,,,,,,,,3.08,2.83,,,,,,,,,,,5.91,3,0
88,1,01:26:40,2,57,10.5,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,3,0
89,1,01:27:24,2,50,8.6,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.75,2,0
90,2,01:27:25,2,54,8.0,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0
91,4,01:31:04,2,75,11.1,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
92,1,01:33:14,5,63,14.2,4.2,31.3,3.9,,,,,,,,11.70,14.70,14.36,14.33,16.22,,,,,,,,71.32,9,0
93,1,01:35:07,2,61,8.8,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
94,1,01:35:53,2,63,9.0,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.88,2,0
95,1,01:35:56,2,65,9.0,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.43,2,0
96,1,01:35:58,2,64,8.7,,,,,,,,,,,2.02,0.93,,,,,,,,,,,2.95,2,0
97,1,01:38:03,2,69,9.3,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
98,1,01:44:15,2,63,8.1,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.65,2,0
99,4,01:44:58,2,61,11.8,,,,,,,,,,,2.80,1.72,,,,,,,,,,,4.52,3,0
100,1,01:45:08,2,68,9.0,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.08,2,0
101,4,01:45:44,2,67,11.6,,,,,,,,,,,2.85,2.55,,,,,,,,,,,5.40,3,0
102,1,01:49:25,2,72,9.1,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
103,1,01:49:40,2,68,8.7,,,,,,,,,,,1.48,0.76,,,,,,,,,,,2.24,2,0
104,4,01:51:04,5,69,13.8,4.3,29.7,4.0,,,,,,,,8.81,4.66,4.49,4.41,4.03,,,,,,,,26.41,9,0
105,1,01:54:56,2,61,9.3,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
106,1,01:57:42,2,63,9.6,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0
107,1,01:59:11,2,70,8.4,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.84,2,0
108,4,02:02:01,5,68,14.3,4.4,34.9,4.1,,,,,,,,8.82,8.61,8.80,6.96,6.61,,,,,,,,39.79,9,0
109,1,02:04:04,2,70,9.3,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.58,2,0
110,1,02:04:32,2,72,8.7,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
111,1,02:06:20,2,63,9.2,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
112,1,02:06:37,3,62,11.0,13.7,,,,,,,,,,2.59,2.55,1.87,,,,,,,,,,7.01,3,0
113,1,02:06:43,2,62,12.0,,,,,,,,,,,3.13,2.96,,,,,,,,,,,6.10,3,0
114,4,02:07:31,2,58,8.1,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.55,2,0
115,1,02:07:54,2,61,9.3,,,,,,,,,,,2.15,1.08,,,,,,,,,,,3.23,2,0
116,4,02:12:55,2,70,9.0,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.01,2,0
117,1,02:13:33,2,63,21.4,,,,,,,,,,,7.75,10.32,,,,,,,,,,,18.07,5,0
118,4,02:17:30,2,69,8.8,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
119,1,02:19:21,2,68,9.5,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
120,4,02:20:22,5,66,14.0,4.4,30.7,4.1,,,,,,,,8.55,4.93,4.25,3.28,2.91,,,,,,,,23.92,9,0
121,1,02:21:01,2,66,11.0,,,,,,,,,,,3.06,2.19,,,,,,,,,,,5.24,3,0
122,1,02:25:13,2,63,9.4,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.72,2,0
123,4,02:27:01,3,62,11.9,13.2,,,,,,,,,,2.71,2.87,2.08,,,,,,,,,,7.66,3,0
124,2,02:29:08,2,56,8.6,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0
125,4,02:33:22,5,65,13.5,4.4,28.9,4.1,,,,,,,,7.76,4.64,4.43,3.05,3.26,,,,,,,,23.14,9,0
126,4,02:33:39,2,62,11.5,,,,,,,,,,,3.00,2.38,,,,,,,,,,,5.38,3,0
127,4,02:33:47,2,55,9.2,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
128,4,02:35:54,2,90,9.8,,,,,,,,,,,1.72,1.62,,,,,,,,,,,3.34,3,0
129,1,02:39:57,2,85,8.4,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
130,1,02:46:11,5,63,19.6,4.2,28.9,4.0,,,,,,,,11.35,15.88,15.75,13.73,14.55,,,,,,,,71.26,9,0
131,1,02:46:20,6,71,15.2,4.2,19.6,4.6,4.8,,,,,,,9.00,12.30,12.82,4.54,15.49,14.07,,,,,,,68.22,10,0
132,4,02:51:25,2,71,8.2,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
133,1,02:52:59,2,54,10.1,,,,,,,,,,,2.60,1.68,,,,,,,,,,,4.28,3,0
134,2,02:53:05,3,72,11.9,16.2,,,,,,,,,,2.00,2.15,1.06,,,,,,,,,,5.21,3,0
135,1,02:57:13,2,65,12.0,,,,,,,,,,,2.99,1.83,,,,,,,,,,,4.83,3,0
136,1,02:57:53,4,70,13.0,15.9,2.7,,,,,,,,,3.96,3.87,0.90,1.01,,,,,,,,,9.74,3,0
137,1,02:58:19,2,68,9.3,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
138,1,02:59:18,2,70,12.8,,,,,,,,,,,4.06,2.76,,,,,,,,,,,6.82,3,0
139,1,03:02:11,2,59,10.4,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,3,0
140,1,03:04:02,4,73,14.5,18.3,2.9,,,,,,,,,4.36,4.17,1.80,2.15,,,,,,,,,12.47,8,0
141,4,03:04:17,2,71,9.1,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,2,0
142,1,03:06:10,2,70,9.2,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
143,4,03:18:14,5,65,16.4,4.3,29.4,10.2,,,,,,,,9.63,5.88,3.99,3.95,3.95,,,,,,,,27.39,16,0
144,1,03:19:19,2,60,9.0,,,,,,,,,,,1.93,0.99,,,,,,,,,,,2.92,2,0
145,1,03:20:31,5,68,12.2,4.2,31.2,4.0,,,,,,,,9.22,10.02,9.50,8.23,7.57,,,,,,,,44.54,9,0
146,1,03:21:55,5,62,14.5,4.1,30.6,4.0,,,,,,,,10.83,15.33,14.96,14.57,15.37,,,,,,,,71.06,9,0
147,2,03:23:12,2,71,9.2,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.69,2,0
148,4,03:27:02,2,50,9.3,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0
149,4,03:28:51,2,73,11.5,,,,,,,,,,,3.18,2.69,,,,,,,,,,,5.87,3,0
150,4,03:33:13,2,71,8.6,,,,,,,,,,,1.42,1.15,,,,,,,,,,,2.57,2,0
151,1,03:38:29,2,63,12.1,,,,,,,,,,,2.89,1.77,,,,,,,,,,,4.66,3,0
152,1,03:41:25,3,68,9.4,13.9,,,,,,,,,,2.37,2.62,1.08,,,,,,,,,,6.07,2,0
153,1,03:43:45,6,71,17.8,4.3,18.3,4.8,4.9,,,,,,,10.45,12.96,13.13,9.27,12.40,12.44,,,,,,,70.64,10,0
154,1,03:45:02,2,57,11.0,,,,,,,,,,,2.64,2.84,,,,,,,,,,,5.48,3,0
155,1,03:48:10,2,73,11.8,,,,,,,,,,,3.70,3.88,,,,,,,,,,,7.58,3,0
156,1,03:48:20,2,67,11.9,,,,,,,,,,,2.92,2.39,,,,,,,,,,,5.31,3,0
157,1,03:48:28,3,65,12.9,15.3,,,,,,,,,,4.23,3.91,2.18,,,,,,,,,,10.32,3,0
158,1,03:52:15,2,75,8.8,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
159,4,03:57:26,2,65,11.3,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.07,3,0
160,1,03:57:33,5,63,19.6,4.3,37.0,4.0,,,,,,,,9.88,11.85,11.14,11.25,10.67,,,,,,,,54.80,9,0
161,4,03:57:54,5,68,13.2,4.3,33.7,4.1,,,,,,,,8.05,7.18,7.28,4.09,4.20,,,,,,,,30.80,9,0
162,1,03:58:12,2,69,9.3,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
163,4,04:00:00,2,69,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
164,1,04:02:01,2,66,8.6,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
165,2,04:05:16,2,58,8.7,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.29,2,0
166,1,04:06:10,2,71,9.2,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
167,1,04:06:21,2,71,9.3,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.16,2,0
168,1,04:07:09,2,71,9.2,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.79,2,0
169,4,04:07:24,5,70,16.3,4.4,29.5,10.2,,,,,,,,10.08,6.59,5.91,4.73,3.68,,,,,,,,30.99,16,0
170,4,04:09:27,2,62,10.0,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,3,0
171,3,04:09:44,2,68,9.0,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.72,2,0
172,4,04:10:14,2,65,9.2,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,0
173,2,04:11:26,2,65,8.6,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
174,1,04:11:59,2,68,10.5,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,3,0
175,4,04:13:08,5,69,18.1,4.4,28.6,4.1,,,,,,,,8.32,5.36,5.22,3.55,3.93,,,,,,,,26.39,9,0
176,1,04:14:23,4,55,13.0,20.2,2.9,,,,,,,,,3.19,5.97,2.19,1.29,,,,,,,,,12.64,3,0
177,1,04:15:40,6,67,16.4,4.4,18.8,5.4,4.3,,,,,,,9.34,13.42,12.47,4.49,13.40,13.48,,,,,,,66.60,10,0
178,4,04:21:32,2,68,9.2,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.33,2,0
179,1,04:21:48,5,70,11.4,4.3,30.4,4.1,,,,,,,,9.10,8.41,7.74,8.36,10.45,,,,,,,,44.06,9,0
180,4,04:23:03,2,66,13.7,,,,,,,,,,,3.53,2.54,,,,,,,,,,,6.07,3,0
181,4,04:24:01,5,60,14.5,4.3,31.4,4.1,,,,,,,,6.33,3.68,3.65,3.24,2.97,,,,,,,,19.87,9,0
182,1,04:24:52,2,60,8.5,,,,,,,,,,,1.85,1.72,,,,,,,,,,,3.57,2,0
183,4,04:25:44,2,63,21.4,,,,,,,,,,,7.45,8.86,,,,,,,,,,,16.31,5,0
184,1,04:26:20,2,62,9.3,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
185,1,04:26:32,2,61,8.5,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
186,4,04:27:15,5,67,17.9,4.3,28.9,4.1,,,,,,,,8.87,5.41,5.83,3.00,3.56,,,,,,,,26.67,9,0
187,4,04:29:14,2,73,10.2,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.33,3,0
188,1,04:30:08,2,54,9.1,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.06,2,0
190,4,04:34:50,2,68,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
191,4,04:35:23,2,65,10.6,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,3,0
192,4,04:37:13,2,68,11.2,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,3,0
193,4,04:37:45,2,68,9.2,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.40,2,0
194,3,04:38:15,2,60,8.9,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
195,4,04:38:30,6,71,15.3,4.4,19.7,4.8,4.9,,,,,,,8.08,13.11,13.24,4.31,14.49,13.10,,,,,,,66.33,10,0
196,3,04:38:50,2,69,8.9,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0
197,4,04:38:51,2,73,8.7,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.96,2,0
198,4,04:40:53,5,61,17.1,4.3,28.9,4.0,,,,,,,,10.93,16.86,17.13,14.97,14.06,,,,,,,,73.96,9,0
199,4,04:42:57,5,63,14.5,4.3,30.8,4.2,,,,,,,,7.96,4.24,4.85,3.10,3.14,,,,,,,,23.28,9,0
200,4,04:43:25,2,73,8.7,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0
201,4,04:44:33,2,65,9.4,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
202,4,04:45:25,2,68,10.2,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,0
203,1,04:47:05,2,63,10.6,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0
204,4,04:47:37,2,53,8.7,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
205,3,04:49:18,2,76,9.2,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0
206,4,04:49:28,2,67,10.2,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,3,0
207,3,04:51:19,2,68,8.5,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
208,1,04:56:27,2,67,9.1,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
209,1,04:57:04,2,76,9.3,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,2,0
210,1,04:58:13,2,70,10.5,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.85,3,0
211,1,04:58:16,3,67,14.3,14.6,,,,,,,,,,4.53,3.48,1.40,,,,,,,,,,9.42,8,0
212,1,04:58:53,5,64,14.9,4.2,34.0,4.1,,,,,,,,10.38,9.11,9.17,10.09,10.21,,,,,,,,48.96,9,0
213,1,04:59:29,6,66,15.5,4.1,19.2,4.9,4.9,,,,,,,9.19,13.11,12.64,5.09,14.77,14.63,,,,,,,69.44,10,0
214,1,05:01:36,2,79,13.3,,,,,,,,,,,3.69,2.56,,,,,,,,,,,6.25,3,0
215,4,05:02:09,2,65,13.1,,,,,,,,,,,3.24,2.30,,,,,,,,,,,5.54,3,0
216,1,05:02:22,3,61,10.8,12.4,,,,,,,,,,3.19,3.81,2.45,,,,,,,,,,9.45,3,0
217,4,05:02:47,2,63,11.1,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.76,3,0
218,4,05:05:34,5,73,18.0,4.4,23.6,4.9,,,,,,,,9.16,6.12,5.96,4.61,4.68,,,,,,,,30.52,9,0
219,2,05:06:22,2,68,11.6,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.59,3,0
220,2,05:11:45,3,63,11.6,19.2,,,,,,,,,,3.05,3.78,2.10,,,,,,,,,,8.93,3,0
221,4,05:13:13,2,67,11.9,,,,,,,,,,,3.12,2.16,,,,,,,,,,,5.28,3,0
222,4,05:14:02,2,65,10.0,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,3,0
223,1,05:18:08,2,68,8.9,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,2,0
224,4,05:18:52,2,62,9.4,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.31,2,0
225,4,05:19:15,2,74,12.9,,,,,,,,,,,4.04,3.08,,,,,,,,,,,7.12,3,0
226,4,05:19:36,5,68,14.1,4.4,29.9,4.1,,,,,,,,9.30,5.22,5.14,3.08,3.80,,,,,,,,26.55,9,0
227,1,05:19:38,2,70,9.3,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
228,4,05:20:49,2,65,9.2,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
229,4,05:21:30,5,65,19.8,4.3,29.2,4.1,,,,,,,,9.60,5.13,4.89,3.44,3.66,,,,,,,,26.72,9,0
230,1,05:21:32,2,64,8.1,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.14,2,0
231,4,05:22:08,2,69,9.5,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0
232,1,05:22:46,2,69,9.5,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.02,2,0
233,1,05:23:14,6,70,15.4,4.3,19.1,4.9,4.9,,,,,,,9.40,12.91,13.13,8.16,15.07,14.76,,,,,,,73.43,10,0
234,1,05:23:48,2,68,11.6,,,,,,,,,,,3.07,2.18,,,,,,,,,,,5.25,3,0
235,1,05:25:04,5,67,12.8,4.2,37.4,4.1,,,,,,,,8.75,13.72,14.28,14.96,15.56,,,,,,,,67.28,9,0
236,4,05:25:47,2,68,9.3,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
237,1,05:26:19,2,53,9.0,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0
238,1,05:27:35,2,68,22.6,,,,,,,,,,,9.31,9.57,,,,,,,,,,,18.88,5,0
239,4,05:29:15,5,69,16.4,4.4,24.1,4.4,,,,,,,,9.37,6.50,6.06,4.45,5.62,,,,,,,,32.00,9,0
240,1,05:29:45,5,61,15.0,4.4,34.0,4.1,,,,,,,,10.48,11.10,10.65,11.25,13.21,,,,,,,,56.70,9,0
241,4,05:29:54,2,71,9.1,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.95,2,0
242,1,05:30:07,2,60,11.4,,,,,,,,,,,3.05,2.30,,,,,,,,,,,5.36,3,0
243,4,05:31:11,2,71,9.2,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.28,2,0
244,4,05:33:02,2,62,11.3,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.55,3,0
245,4,05:33:32,2,67,8.7,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
246,1,05:34:23,2,65,9.5,,,,,,,,,,,2.34,1.17,,,,,,,,,,,3.51,2,0
247,1,05:34:54,5,61,11.9,4.3,36.6,4.0,,,,,,,,9.37,12.88,12.85,16.89,16.64,,,,,,,,68.63,9,0
248,4,05:35:52,2,65,9.4,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0
249,1,05:36:12,2,71,21.8,,,,,,,,,,,9.96,12.81,,,,,,,,,,,22.77,5,0
250,1,05:36:23,2,66,11.0,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.62,3,0
251,1,05:36:35,6,68,15.6,4.3,18.9,4.9,4.8,,,,,,,9.50,13.09,12.66,4.41,16.35,15.75,,,,,,,71.76,10,0
252,4,05:37:24,2,53,9.6,,,,,,,,,,,2.20,2.13,,,,,,,,,,,4.33,2,0
253,1,05:38:02,2,69,13.0,,,,,,,,,,,3.11,3.15,,,,,,,,,,,6.27,3,0
254,1,05:39:06,2,66,9.4,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
255,1,05:39:20,2,68,8.2,,,,,,,,,,,1.58,0.86,,,,,,,,,,,2.43,2,0
256,4,05:40:43,2,64,9.4,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.85,2,0
257,1,05:40:45,2,64,8.7,,,,,,,,,,,1.46,0.81,,,,,,,,,,,2.26,2,0
258,1,05:41:08,2,67,9.4,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,2,0
259,1,05:41:21,3,71,11.5,14.0,,,,,,,,,,3.21,3.02,0.88,,,,,,,,,,7.11,3,0
260,1,05:41:33,2,68,9.1,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0
261,1,05:42:57,2,68,12.0,,,,,,,,,,,3.52,2.36,,,,,,,,,,,5.88,3,0
262,4,05:43:26,2,60,9.1,,,,,,,,,,,1.73,1.79,,,,,,,,,,,3.51,2,0
263,1,05:44:15,2,73,9.1,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0
264,1,05:45:06,2,71,13.1,,,,,,,,,,,3.57,2.36,,,,,,,,,,,5.93,3,0
265,1,05:45:11,2,70,21.8,,,,,,,,,,,10.13,10.07,,,,,,,,,,,20.20,5,0
266,4,05:46:43,2,70,11.0,,,,,,,,,,,2.99,2.73,,,,,,,,,,,5.72,3,0
267,4,05:46:58,3,65,15.8,4.5,,,,,,,,,,9.03,4.60,4.63,,,,,,,,,,18.26,6,0
268,1,05:47:36,2,70,9.3,,,,,,,,,,,2.44,2.33,,,,,,,,,,,4.78,2,0
269,1,05:48:23,2,70,8.4,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
270,4,05:48:29,2,65,9.3,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
271,1,05:48:36,2,72,11.8,,,,,,,,,,,2.67,1.71,,,,,,,,,,,4.39,3,0
272,4,05:49:05,3,66,15.9,4.6,,,,,,,,,,8.58,5.78,5.65,,,,,,,,,,20.00,6,0
273,1,05:49:56,5,62,17.1,4.3,30.2,4.1,,,,,,,,11.25,14.02,13.55,13.87,14.66,,,,,,,,67.35,9,0
275,4,05:50:37,2,73,11.5,,,,,,,,,,,3.69,3.33,,,,,,,,,,,7.02,3,0
276,1,05:50:39,2,69,12.1,,,,,,,,,,,2.93,1.75,,,,,,,,,,,4.68,3,0
277,4,05:50:43,3,73,12.1,13.8,,,,,,,,,,3.30,3.38,1.87,,,,,,,,,,8.55,3,0
278,1,05:50:48,2,72,11.2,,,,,,,,,,,2.91,3.12,,,,,,,,,,,6.03,3,0
279,4,05:50:48,2,71,11.7,,,,,,,,,,,3.11,3.02,,,,,,,,,,,6.13,3,0
280,4,05:51:36,2,74,11.0,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.46,3,0
281,1,05:52:48,2,80,8.4,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
282,1,05:52:54,6,68,15.4,4.3,18.4,4.8,4.9,,,,,,,8.58,11.99,12.09,7.45,15.08,14.24,,,,,,,69.42,10,0
283,4,05:54:25,2,68,8.9,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
284,3,05:54:33,2,71,9.0,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.70,2,0
286,1,05:54:57,2,67,8.7,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0
287,4,05:55:00,2,70,10.4,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.09,3,0
288,4,05:55:12,2,55,11.1,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.91,3,0
289,4,05:56:10,2,70,12.0,,,,,,,,,,,3.77,3.93,,,,,,,,,,,7.69,3,0
290,4,05:59:36,3,66,9.7,14.5,,,,,,,,,,2.84,3.01,1.54,,,,,,,,,,7.40,2,0
291,1,06:00:04,2,68,8.7,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
292,1,06:00:25,5,66,15.0,4.3,35.0,4.0,,,,,,,,9.57,12.65,12.29,13.68,14.06,,,,,,,,62.26,9,0
293,1,06:00:48,2,64,8.7,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
294,1,06:01:19,2,75,11.6,,,,,,,,,,,3.26,2.13,,,,,,,,,,,5.38,3,0
295,4,06:01:20,2,63,9.4,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
296,4,06:02:09,2,75,9.1,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0
297,4,06:02:24,2,72,8.6,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
298,4,06:02:47,2,73,9.3,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
299,4,06:03:44,2,65,10.0,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,3,0
300,4,06:04:08,2,76,10.3,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,3,0
301,1,06:04:16,2,72,8.3,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.15,2,0
302,1,06:04:20,2,65,9.4,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
303,4,06:04:33,2,67,11.7,,,,,,,,,,,3.13,2.31,,,,,,,,,,,5.44,3,0
304,1,06:04:43,2,68,11.7,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.70,3,0
305,4,06:06:10,2,63,8.9,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
306,2,06:06:28,2,69,9.3,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.39,2,0
307,1,06:07:00,2,70,9.6,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
308,4,06:07:32,2,63,9.1,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
309,1,06:07:45,2,74,10.1,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,3,0
310,1,06:08:20,2,70,11.8,,,,,,,,,,,3.21,3.29,,,,,,,,,,,6.49,3,0
311,1,06:08:22,2,72,11.0,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.36,3,0
312,4,06:08:39,2,65,11.5,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0
313,1,06:09:18,2,68,9.5,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
314,1,06:10:02,2,74,8.6,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0
315,4,06:10:07,2,71,9.3,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
316,4,06:10:14,2,71,13.2,,,,,,,,,,,3.66,3.55,,,,,,,,,,,7.21,3,0
317,4,06:10:26,2,75,9.4,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
318,1,06:12:41,2,67,10.2,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,3,0
319,2,06:13:14,2,84,8.4,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.19,2,0
320,1,06:13:15,2,71,11.1,,,,,,,,,,,3.04,3.64,,,,,,,,,,,6.68,3,0
321,1,06:14:11,3,70,11.7,13.3,,,,,,,,,,2.81,2.37,0.32,,,,,,,,,,5.50,3,0
323,4,06:15:20,2,70,8.0,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.48,2,0
324,4,06:16:22,5,67,12.8,4.3,30.3,4.1,,,,,,,,8.09,4.35,3.83,2.97,2.00,,,,,,,,21.24,9,0
325,1,06:16:40,6,72,16.2,4.3,13.0,4.7,4.2,,,,,,,8.32,13.30,13.33,2.84,15.09,14.79,,,,,,,67.67,10,0
326,4,06:16:55,2,67,11.5,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.05,3,0
327,4,06:16:59,2,63,9.3,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.54,2,0
328,1,06:17:02,2,64,8.6,,,,,,,,,,,1.45,0.82,,,,,,,,,,,2.27,2,33
329,4,06:17:14,2,70,9.1,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
330,1,06:17:31,2,71,10.0,,,,,,,,,,,2.84,2.40,,,,,,,,,,,5.24,3,0
331,1,06:17:55,2,73,20.1,,,,,,,,,,,5.67,7.83,,,,,,,,,,,13.50,5,0
332,4,06:18:10,2,64,9.1,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
333,1,06:19:31,2,65,9.4,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
334,4,06:22:15,2,70,8.9,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
335,1,06:22:27,2,64,9.8,,,,,,,,,,,2.57,2.55,,,,,,,,,,,5.13,3,0
336,4,06:22:43,2,66,8.7,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
337,4,06:23:05,2,68,8.6,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.06,2,0
338,1,06:23:15,2,65,9.2,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
339,1,06:23:21,2,68,10.2,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.82,3,0
340,1,06:24:38,2,72,8.7,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.78,2,0
341,1,06:25:30,2,72,11.6,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.01,3,0
342,1,06:25:33,2,71,13.4,,,,,,,,,,,4.33,3.16,,,,,,,,,,,7.49,3,0
343,4,06:27:15,6,66,12.8,5.0,4.7,14.1,13.8,,,,,,,12.77,5.71,18.82,17.56,16.70,17.58,,,,,,,89.13,12,0
344,4,06:27:33,2,62,9.5,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0
345,1,06:27:39,2,63,8.9,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0
346,1,06:28:49,2,66,12.0,,,,,,,,,,,3.17,2.67,,,,,,,,,,,5.84,3,0
347,1,06:28:54,2,67,12.7,,,,,,,,,,,3.72,3.02,,,,,,,,,,,6.75,3,0
348,1,06:28:57,2,69,12.1,,,,,,,,,,,2.99,2.01,,,,,,,,,,,5.00,3,0
349,4,06:29:45,5,66,15.5,4.2,24.0,4.9,,,,,,,,8.12,5.80,5.61,3.72,2.84,,,,,,,,26.10,9,0