veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:01,5,65,12.8,4.3,31.7,4.0,,,,,,,,10.59,6.65,6.73,4.35,7.13,,,,,,,,35.45,9,0
2,4,00:00:24,5,68,17.2,4.2,34.9,4.0,,,,,,,,10.72,10.30,10.13,8.76,8.96,,,,,,,,48.89,9,0
3,4,00:00:26,2,73,8.7,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.33,2,0
4,4,00:00:35,5,63,17.1,4.2,33.5,4.0,,,,,,,,11.51,14.78,14.94,15.37,15.32,,,,,,,,71.92,9,0
5,1,00:00:49,5,69,16.5,4.2,35.3,3.9,,,,,,,,12.86,14.07,15.84,13.70,18.41,,,,,,,,74.88,9,0
6,1,00:01:39,2,73,9.6,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0
7,3,00:01:45,2,73,11.6,,,,,,,,,,,3.87,2.78,,,,,,,,,,,6.65,3,0
8,4,00:02:03,2,78,9.0,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.89,2,0
9,2,00:02:16,5,61,12.7,21.1,9.6,22.0,,,,,,,,9.79,11.69,10.32,11.12,9.95,,,,,,,,52.88,11,0
10,4,00:02:36,5,65,19.8,4.2,30.0,9.9,,,,,,,,9.71,13.39,13.59,12.90,12.79,,,,,,,,62.38,16,0
11,4,00:02:40,2,70,9.4,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.52,2,0
12,1,00:03:09,2,68,8.6,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
13,2,00:03:13,2,73,9.1,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
14,1,00:03:29,2,74,9.0,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
15,1,00:03:35,5,68,19.2,4.1,32.1,3.9,,,,,,,,12.06,16.33,16.67,15.75,15.07,,,,,,,,75.87,9,0
16,2,00:03:38,2,79,8.6,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.57,2,0
17,1,00:04:09,2,70,9.6,,,,,,,,,,,3.05,2.43,,,,,,,,,,,5.48,2,0
18,1,00:04:45,2,71,9.4,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
19,4,00:04:50,5,66,15.2,4.2,30.8,4.0,,,,,,,,10.93,10.69,10.33,8.17,9.03,,,,,,,,49.15,9,0
20,4,00:05:17,5,65,11.2,4.3,28.9,4.0,,,,,,,,8.92,6.48,6.77,5.33,4.39,,,,,,,,31.88,9,0
21,4,00:06:06,2,63,9.1,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
22,1,00:06:32,2,72,8.9,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.41,2,0
23,1,00:06:46,5,73,19.3,4.2,32.3,4.0,,,,,,,,11.93,11.85,12.04,12.96,13.15,,,,,,,,61.93,9,0
24,4,00:07:06,2,73,8.6,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.26,2,0
25,1,00:07:17,2,68,8.3,,,,,,,,,,,1.60,0.84,,,,,,,,,,,2.45,2,0
26,4,00:07:39,2,77,9.1,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.10,2,0
27,1,00:08:06,2,70,8.8,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.02,2,0
28,1,00:08:07,2,68,13.1,,,,,,,,,,,3.74,3.74,,,,,,,,,,,7.49,3,0
29,1,00:08:10,5,71,19.5,4.2,31.0,10.1,,,,,,,,11.19,15.22,16.14,12.07,12.79,,,,,,,,67.41,16,0
30,1,00:09:15,2,69,9.4,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0
31,1,00:09:49,2,73,9.5,,,,,,,,,,,2.76,2.70,,,,,,,,,,,5.45,2,0
32,4,00:10:17,2,74,7.9,,,,,,,,,,,1.62,1.53,,,,,,,,,,,3.15,2,0
33,4,00:10:31,5,73,19.5,4.3,30.4,4.3,,,,,,,,9.48,5.80,5.92,4.40,4.40,,,,,,,,30.00,9,0
34,4,00:10:33,2,71,8.4,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0
35,4,00:10:41,3,69,11.0,4.2,,,,,,,,,,4.35,3.76,3.79,,,,,,,,,,11.90,3,0
36,4,00:10:41,2,68,4.1,,,,,,,,,,,3.90,3.00,,,,,,,,,,,6.91,14,38
37,1,00:10:56,4,70,11.6,20.5,3.0,,,,,,,,,4.07,4.67,2.72,2.54,,,,,,,,,14.00,3,0
38,1,00:11:09,5,70,17.2,4.2,35.3,3.9,,,,,,,,13.43,16.59,16.40,14.64,14.92,,,,,,,,75.97,9,0
39,1,00:11:37,5,68,19.4,4.3,35.0,4.0,,,,,,,,10.88,13.89,15.03,14.21,14.32,,,,,,,,68.33,9,0
40,2,00:12:07,5,73,17.4,4.3,30.1,10.2,,,,,,,,10.39,12.70,12.96,11.55,12.20,,,,,,,,59.81,16,0
41,3,00:12:11,2,70,13.1,,,,,,,,,,,4.09,3.09,,,,,,,,,,,7.18,3,0
42,2,00:12:35,5,69,17.2,4.2,34.1,4.0,,,,,,,,10.12,8.36,8.51,7.62,7.98,,,,,,,,42.60,9,0
43,2,00:12:48,2,71,10.0,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,3,0
44,2,00:12:52,2,74,9.2,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
45,4,00:12:57,5,70,15.1,4.2,33.6,4.0,,,,,,,,11.23,9.29,9.29,10.88,10.78,,,,,,,,51.47,9,0
46,4,00:13:06,2,73,9.6,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,2,0
47,4,00:13:29,3,65,17.0,4.2,,,,,,,,,,11.77,3.75,3.99,,,,,,,,,,19.51,6,0
48,2,00:13:59,5,66,19.5,4.3,34.2,4.0,,,,,,,,10.68,11.81,12.18,11.18,11.80,,,,,,,,57.66,9,0
49,2,00:14:02,5,68,13.1,4.2,29.0,3.9,,,,,,,,9.04,7.37,7.72,4.05,5.18,,,,,,,,33.36,9,0
50,1,00:14:17,5,66,16.9,4.2,33.7,4.0,,,,,,,,12.04,6.03,6.37,4.08,5.25,,,,,,,,33.77,9,0
51,1,00:14:30,5,70,17.0,4.1,30.6,10.0,,,,,,,,11.25,16.91,16.02,16.21,16.48,,,,,,,,76.87,16,0
52,1,00:14:31,2,73,8.9,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
53,1,00:15:01,2,71,8.2,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0
54,1,00:15:22,5,70,20.7,4.2,30.3,10.0,,,,,,,,12.34,11.61,11.90,6.34,6.73,,,,,,,,48.93,16,0
55,2,00:15:22,2,78,12.0,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.59,3,0
56,4,00:15:26,2,67,8.6,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
57,1,00:15:30,5,64,19.8,4.2,34.7,4.0,,,,,,,,12.24,9.05,9.47,6.11,5.42,,,,,,,,42.29,9,0
58,2,00:15:54,5,68,15.8,4.3,34.6,4.0,,,,,,,,10.72,9.14,8.76,6.50,6.80,,,,,,,,41.92,9,0
59,1,00:15:54,5,65,16.7,4.3,33.3,4.0,,,,,,,,11.97,15.31,16.66,15.50,16.35,,,,,,,,75.79,9,0
60,2,00:16:43,2,73,8.9,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.92,2,0
61,4,00:16:59,2,73,9.4,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.91,2,0
62,2,00:17:05,2,75,8.8,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0
63,1,00:17:13,2,76,9.0,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
64,4,00:17:14,2,64,22.5,,,,,,,,,,,8.83,10.61,,,,,,,,,,,19.43,5,0
65,4,00:17:36,4,58,8.8,9.2,8.1,,,,,,,,,2.07,2.07,1.54,0.93,,,,,,,,,6.59,2,0
66,1,00:18:00,2,73,9.1,,,,,,,,,,,2.25,1.08,,,,,,,,,,,3.32,2,0
67,1,00:18:14,2,80,9.5,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,2,0
68,4,00:18:15,5,66,16.0,4.3,32.7,3.9,,,,,,,,11.25,16.70,16.01,14.74,14.85,,,,,,,,73.55,9,0
69,3,00:18:16,2,72,9.1,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,2,0
70,1,00:19:39,5,63,17.8,4.2,34.4,4.0,,,,,,,,11.62,16.90,19.05,14.54,15.02,,,,,,,,77.13,9,0
71,2,00:19:39,5,70,16.3,4.3,38.4,4.0,,,,,,,,10.89,11.63,11.63,9.35,9.94,,,,,,,,53.43,9,0
72,4,00:19:40,2,71,8.6,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.47,2,0
73,4,00:19:44,2,72,8.6,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
74,1,00:19:52,5,69,15.7,4.2,36.5,4.0,,,,,,,,12.11,9.89,8.80,8.77,9.25,,,,,,,,48.82,9,0
75,4,00:19:57,5,73,18.7,4.3,33.9,4.1,,,,,,,,10.87,16.30,15.43,16.31,15.06,,,,,,,,73.96,9,0
76,2,00:20:04,2,76,9.2,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.75,2,0
77,1,00:20:25,5,70,17.7,4.2,33.2,4.0,,,,,,,,11.19,7.65,7.63,4.44,4.83,,,,,,,,35.74,9,0
78,4,00:20:28,5,70,17.7,4.3,30.8,4.0,,,,,,,,12.20,6.68,6.67,4.99,4.90,,,,,,,,35.44,9,0
79,4,00:20:41,2,68,11.3,,,,,,,,,,,3.45,4.72,,,,,,,,,,,8.18,3,0
80,2,00:21:16,2,76,10.0,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,3,0
81,4,00:22:03,2,63,9.2,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.74,2,0
82,4,00:22:06,2,63,11.5,,,,,,,,,,,3.23,2.28,,,,,,,,,,,5.51,3,0
83,1,00:22:55,2,71,11.4,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.31,3,0
84,1,00:23:30,5,68,19.5,4.3,37.6,4.1,,,,,,,,12.02,8.74,8.80,2.24,2.31,,,,,,,,34.11,9,0
85,4,00:23:42,2,76,9.4,,,,,,,,,,,2.62,1.64,,,,,,,,,,,4.26,2,0
86,4,00:24:00,2,76,9.9,,,,,,,,,,,2.86,3.12,,,,,,,,,,,5.98,3,0
87,1,00:24:06,2,74,9.6,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.62,2,0
88,1,00:24:29,2,68,8.4,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,2,0
89,2,00:24:44,5,71,18.6,4.1,30.6,10.0,,,,,,,,9.98,12.75,12.93,11.74,12.14,,,,,,,,59.54,16,0
90,1,00:24:46,5,59,12.1,4.3,33.1,4.0,,,,,,,,2.81,8.45,8.99,9.52,10.35,,,,,,,,40.12,0,33
91,4,00:24:53,2,61,9.7,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
92,3,00:25:03,2,66,9.1,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
93,2,00:25:03,5,64,16.6,4.2,32.9,4.0,,,,,,,,9.99,8.08,7.71,6.22,6.30,,,,,,,,38.30,9,0
94,4,00:25:18,2,62,7.6,,,,,,,,,,,1.36,1.53,,,,,,,,,,,2.89,2,0
95,1,00:25:26,5,66,11.7,4.2,31.6,4.0,,,,,,,,11.39,14.16,13.14,12.69,12.62,,,,,,,,64.00,9,0
96,4,00:25:35,5,63,12.8,4.3,31.4,3.9,,,,,,,,9.53,7.31,6.68,4.80,6.50,,,,,,,,34.82,9,0
97,4,00:25:49,5,64,12.7,4.3,32.3,3.9,,,,,,,,9.57,7.40,6.53,4.15,6.24,,,,,,,,33.89,9,0
98,1,00:26:07,2,72,9.0,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
99,4,00:26:45,2,73,8.7,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
100,1,00:27:40,2,67,9.2,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
101,1,00:27:42,2,66,9.7,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.09,2,0
102,4,00:27:52,5,62,19.8,4.3,34.6,4.0,,,,,,,,10.78,17.04,16.93,9.95,14.33,,,,,,,,69.03,9,0
103,1,00:28:17,5,71,20.1,4.2,31.7,4.0,,,,,,,,12.87,12.83,13.25,7.13,8.52,,,,,,,,54.60,9,0
104,1,00:28:32,2,68,10.3,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,3,0
105,2,00:28:48,5,75,17.7,4.3,36.9,3.9,,,,,,,,10.30,10.95,11.00,10.75,12.22,,,,,,,,55.21,9,0
106,2,00:29:01,2,75,8.5,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
107,4,00:29:24,2,74,9.4,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.12,2,0
108,3,00:29:50,5,74,17.1,4.3,34.9,3.9,,,,,,,,12.50,14.90,14.98,15.83,19.09,,,,,,,,77.31,9,0
109,1,00:30:09,5,72,13.1,4.2,30.1,4.0,,,,,,,,11.62,18.18,17.05,15.12,17.63,,,,,,,,79.61,9,0
110,1,00:30:48,4,63,13.0,16.3,2.7,,,,,,,,,3.22,4.55,2.60,2.59,,,,,,,,,12.96,3,0
111,4,00:30:49,2,70,11.4,,,,,,,,,,,2.81,2.19,,,,,,,,,,,5.00,3,0
112,4,00:31:05,2,80,11.6,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,3,0
113,1,00:31:07,2,77,9.5,,,,,,,,,,,2.68,1.61,,,,,,,,,,,4.29,2,0
114,1,00:31:34,2,70,8.4,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.41,2,0
115,4,00:31:40,5,66,12.6,21.4,9.2,21.5,,,,,,,,9.11,11.99,7.18,9.87,7.26,,,,,,,,45.41,11,0
116,1,00:32:09,2,75,8.7,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
117,2,00:32:19,2,78,8.5,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
118,1,00:33:13,2,68,9.5,,,,,,,,,,,2.89,3.02,,,,,,,,,,,5.91,2,0
119,1,00:33:20,5,66,17.6,4.1,31.9,4.0,,,,,,,,12.00,16.28,17.13,15.44,16.51,,,,,,,,77.36,9,0
120,2,00:33:49,3,74,11.9,13.6,,,,,,,,,,2.74,2.62,1.28,,,,,,,,,,6.64,3,0
121,1,00:33:52,5,66,18.9,4.2,33.1,4.0,,,,,,,,11.98,9.83,10.64,8.55,9.05,,,,,,,,50.06,9,0
122,2,00:34:00,2,86,10.6,,,,,,,,,,,2.63,3.69,,,,,,,,,,,6.32,3,0
123,1,00:34:03,2,71,8.6,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0
124,2,00:34:03,2,79,10.1,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,3,0
125,2,00:34:22,5,72,12.2,4.2,31.1,4.0,,,,,,,,7.94,7.42,7.45,6.06,4.89,,,,,,,,33.76,9,0
126,1,00:35:04,2,58,10.9,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.78,3,0
127,1,00:35:44,5,71,16.9,4.2,34.4,3.9,,,,,,,,11.87,15.39,15.67,13.21,13.11,,,,,,,,69.24,9,0
128,1,00:36:09,2,70,9.0,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0
129,1,00:36:37,5,68,19.3,4.3,30.6,9.9,,,,,,,,12.73,11.13,11.80,14.34,16.86,,,,,,,,66.87,16,0
130,4,00:37:00,5,65,18.1,4.3,31.9,4.0,,,,,,,,9.86,12.24,12.29,6.11,9.84,,,,,,,,50.34,9,0
131,4,00:37:51,2,71,8.6,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.19,2,0
132,1,00:38:15,2,55,6.8,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,2,0
133,3,00:38:16,2,76,10.8,,,,,,,,,,,3.40,2.91,,,,,,,,,,,6.30,3,0
134,2,00:38:26,5,66,11.5,4.3,35.4,4.0,,,,,,,,9.26,6.91,6.70,5.43,5.64,,,,,,,,33.94,9,0
135,2,00:38:57,2,73,9.8,,,,,,,,,,,3.14,3.04,,,,,,,,,,,6.19,2,0
136,1,00:39:39,2,70,14.3,,,,,,,,,,,4.71,5.34,,,,,,,,,,,10.05,5,0
137,4,00:40:34,5,66,18.6,4.3,31.8,4.0,,,,,,,,9.93,7.09,6.36,4.83,5.58,,,,,,,,33.79,9,0
138,1,00:41:18,2,71,8.1,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.59,2,0
139,1,00:41:25,2,73,9.6,,,,,,,,,,,2.96,2.71,,,,,,,,,,,5.67,2,0
140,1,00:41:54,5,62,17.1,4.3,36.3,4.0,,,,,,,,11.55,7.18,7.51,5.28,5.22,,,,,,,,36.74,9,0
141,4,00:42:08,2,75,9.9,,,,,,,,,,,2.73,2.44,,,,,,,,,,,5.17,3,0
142,2,00:42:18,2,80,9.0,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
143,4,00:42:30,5,68,16.7,4.3,33.4,4.0,,,,,,,,11.64,12.87,13.27,6.74,7.52,,,,,,,,52.04,9,0
144,2,00:42:37,2,75,8.2,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
145,4,00:42:40,5,66,17.2,4.2,38.9,4.0,,,,,,,,11.02,14.70,13.93,12.91,12.74,,,,,,,,65.31,9,0
146,1,00:42:46,2,76,9.2,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.42,2,0
147,2,00:42:59,5,76,19.6,4.3,34.7,4.0,,,,,,,,9.37,8.33,8.28,6.27,7.28,,,,,,,,39.53,9,0
149,1,00:43:02,5,76,17.0,4.2,36.0,4.0,,,,,,,,11.62,7.97,7.44,5.93,7.12,,,,,,,,40.08,9,0
150,1,00:43:06,5,72,17.0,4.2,31.2,4.0,,,,,,,,11.23,6.85,7.32,8.39,9.68,,,,,,,,43.48,9,0
152,4,00:43:12,3,73,12.1,13.3,,,,,,,,,,3.04,2.32,1.51,,,,,,,,,,6.87,3,0
153,2,00:43:28,2,68,8.5,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.32,2,0
154,1,00:43:29,5,63,16.9,4.1,33.7,4.0,,,,,,,,13.47,15.19,16.45,14.33,16.38,,,,,,,,75.83,9,0
155,1,00:43:31,2,72,8.5,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
156,2,00:43:41,2,69,10.2,,,,,,,,,,,2.67,1.61,,,,,,,,,,,4.28,3,0
157,2,00:44:04,5,72,16.4,4.3,34.4,4.0,,,,,,,,10.25,8.11,8.20,9.53,9.74,,,,,,,,45.84,9,0
158,1,00:45:12,2,75,8.6,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
159,4,00:45:22,5,68,12.1,4.2,28.0,4.0,,,,,,,,9.00,7.03,6.71,6.98,7.16,,,,,,,,36.88,9,0
160,1,00:45:29,5,61,11.8,4.3,32.5,4.0,,,,,,,,10.24,6.17,5.92,4.97,4.82,,,,,,,,32.13,9,0
161,1,00:46:59,5,66,17.0,4.2,32.3,4.0,,,,,,,,11.97,13.73,14.20,15.37,15.58,,,,,,,,70.84,9,0
162,4,00:47:33,2,73,9.9,,,,,,,,,,,2.66,2.23,,,,,,,,,,,4.89,3,0
163,1,00:48:21,2,71,9.6,,,,,,,,,,,2.94,1.94,,,,,,,,,,,4.88,2,0
164,1,00:48:22,2,71,9.9,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.78,3,0
165,1,00:48:25,2,73,9.0,,,,,,,,,,,2.39,1.22,,,,,,,,,,,3.61,2,0
166,1,00:48:55,2,70,8.9,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,2,0
167,4,00:49:18,5,68,17.2,4.2,37.5,3.9,,,,,,,,10.08,15.37,14.36,11.70,11.62,,,,,,,,63.13,9,0
168,1,00:51:04,2,70,9.2,,,,,,,,,,,2.67,1.36,,,,,,,,,,,4.02,2,0
169,1,00:51:12,5,67,17.0,4.3,33.5,4.0,,,,,,,,12.77,10.30,10.39,10.38,11.89,,,,,,,,55.73,9,0
170,1,00:51:16,5,68,20.1,4.2,31.6,4.0,,,,,,,,11.48,10.44,10.57,6.49,5.74,,,,,,,,44.73,9,0
171,1,00:51:21,3,71,19.3,4.3,,,,,,,,,,10.94,4.54,6.04,,,,,,,,,,21.53,6,0
172,1,00:52:05,2,74,8.7,,,,,,,,,,,1.68,1.52,,,,,,,,,,,3.20,2,0
173,4,00:52:16,2,74,8.3,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
174,4,00:52:36,2,69,8.9,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
175,1,00:53:30,5,66,19.4,4.2,33.4,3.9,,,,,,,,10.98,7.90,8.64,5.59,6.57,,,,,,,,39.67,9,0
176,1,00:53:36,5,66,15.0,4.3,30.2,4.1,,,,,,,,12.52,15.82,18.38,17.36,18.87,,,,,,,,82.95,9,0
178,1,00:54:24,2,75,8.9,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
179,1,00:54:34,5,72,18.6,4.1,34.9,4.0,,,,,,,,10.44,5.75,6.40,4.43,4.03,,,,,,,,31.05,9,0
180,2,00:55:13,2,75,8.8,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0
181,1,00:55:24,4,75,13.2,27.0,2.8,,,,,,,,,4.18,8.22,3.89,4.81,,,,,,,,,21.09,3,0
182,1,00:55:50,2,70,8.6,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0
183,1,00:55:53,5,70,16.4,4.2,31.0,4.0,,,,,,,,12.72,13.81,14.38,7.56,7.64,,,,,,,,56.12,9,0
184,2,00:56:07,2,73,8.4,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
185,2,00:57:06,5,71,11.0,4.4,30.3,4.0,,,,,,,,9.48,9.10,8.42,9.79,10.09,,,,,,,,46.89,9,0
186,3,00:57:12,2,68,9.1,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.21,2,0
187,3,00:57:14,2,69,9.8,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,2,0
188,4,00:58:13,2,78,11.5,,,,,,,,,,,3.40,3.38,,,,,,,,,,,6.77,3,0
189,1,00:58:28,2,55,6.1,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,2,0
190,2,00:58:34,5,70,12.8,4.3,31.0,4.1,,,,,,,,9.19,8.62,8.10,6.30,5.85,,,,,,,,38.05,9,0
191,2,00:59:01,5,70,11.4,4.3,32.4,4.0,,,,,,,,8.81,9.02,8.76,6.17,6.61,,,,,,,,39.36,9,0
192,2,00:59:36,3,75,23.7,4.0,,,,,,,,,,9.55,12.57,3.28,,,,,,,,,,25.40,6,0
193,1,01:00:54,2,56,9.4,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.06,2,0
194,1,01:02:32,5,68,18.0,4.2,27.2,9.8,,,,,,,,13.16,12.35,12.47,13.27,14.07,,,,,,,,65.32,16,0
195,1,01:02:43,2,73,8.7,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.32,2,0
196,4,01:02:49,2,76,10.2,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,3,0
197,2,01:03:07,5,70,18.6,4.0,35.2,4.0,,,,,,,,10.17,12.64,13.44,11.39,12.13,,,,,,,,59.77,9,0
198,1,01:03:12,5,68,16.5,4.2,33.2,4.1,,,,,,,,11.64,10.73,10.18,5.06,5.08,,,,,,,,42.69,9,0
199,4,01:03:53,5,72,15.0,4.3,30.2,4.1,,,,,,,,9.30,4.90,4.51,1.94,2.27,,,,,,,,22.92,9,0
200,4,01:04:01,5,66,15.0,4.2,37.6,4.0,,,,,,,,9.46,10.19,10.69,8.87,9.37,,,,,,,,48.58,9,0
201,1,01:04:06,5,65,14.8,4.3,35.6,4.0,,,,,,,,10.96,10.95,11.25,9.78,10.57,,,,,,,,53.52,9,0
202,1,01:04:08,2,70,9.2,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.66,2,0
203,1,01:04:11,2,81,9.4,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
204,4,01:04:46,2,71,8.8,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
205,3,01:04:50,2,74,9.9,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,3,0
206,2,01:04:51,2,74,8.1,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
207,4,01:04:53,5,66,12.9,4.3,29.3,4.0,,,,,,,,8.72,3.82,4.95,2.64,3.31,,,,,,,,23.44,9,0
208,4,01:05:16,2,70,10.7,,,,,,,,,,,2.93,2.67,,,,,,,,,,,5.60,3,0
209,4,01:05:45,5,69,20.0,4.3,31.9,4.0,,,,,,,,10.93,16.11,15.89,15.14,15.75,,,,,,,,73.82,9,0
210,4,01:05:53,5,67,19.7,4.3,33.2,4.0,,,,,,,,10.04,12.44,12.46,13.92,13.84,,,,,,,,62.70,9,0
211,1,01:06:32,2,70,10.7,,,,,,,,,,,2.86,2.50,,,,,,,,,,,5.36,3,0
212,1,01:06:44,2,75,9.1,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
213,2,01:06:47,5,71,20.0,4.2,30.0,10.0,,,,,,,,9.97,9.94,9.83,5.70,10.27,,,,,,,,45.71,16,0
214,2,01:08:45,2,72,10.0,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,3,0
215,1,01:08:46,2,71,9.2,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.60,2,0
216,3,01:09:53,2,75,8.6,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.14,2,0
217,1,01:09:53,2,62,8.9,,,,,,,,,,,2.37,2.45,,,,,,,,,,,4.82,2,0
218,1,01:10:13,2,80,9.6,,,,,,,,,,,3.08,2.59,,,,,,,,,,,5.67,2,0
219,1,01:10:33,5,66,19.8,4.3,32.7,4.0,,,,,,,,12.41,13.90,14.65,11.49,11.56,,,,,,,,64.01,9,0
220,1,01:10:38,2,73,8.8,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.72,2,0
221,1,01:11:16,2,73,9.7,,,,,,,,,,,2.63,1.46,,,,,,,,,,,4.09,2,0
222,3,01:13:03,2,74,9.0,,,,,,,,,,,1.12,0.66,,,,,,,,,,,1.78,2,0
223,4,01:13:05,5,67,12.3,4.2,28.4,3.9,,,,,,,,10.01,7.30,6.85,6.47,7.52,,,,,,,,38.16,9,0
224,1,01:13:12,2,73,9.2,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
225,1,01:13:45,3,72,12.0,15.0,,,,,,,,,,3.31,3.36,1.81,,,,,,,,,,8.48,3,0
226,1,01:13:56,2,72,9.3,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,2,0
227,4,01:14:39,2,71,11.5,,,,,,,,,,,3.41,3.36,,,,,,,,,,,6.77,3,0
228,1,01:14:40,2,90,8.0,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0
229,1,01:14:47,2,79,9.2,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,2,0
230,1,01:15:30,2,74,10.1,,,,,,,,,,,2.89,2.01,,,,,,,,,,,4.91,3,0
231,2,01:16:06,5,69,17.2,4.2,36.7,3.9,,,,,,,,11.40,11.59,15.51,12.93,12.25,,,,,,,,63.68,9,0
232,1,01:16:38,5,71,17.2,4.3,34.4,4.0,,,,,,,,12.87,14.57,16.39,15.55,13.87,,,,,,,,73.26,9,0
233,1,01:17:13,2,71,8.7,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,2,0
234,2,01:17:26,3,71,9.3,14.1,,,,,,,,,,2.23,3.13,1.79,,,,,,,,,,7.15,2,0
235,1,01:18:19,6,66,15.6,4.2,20.6,8.9,22.6,,,,,,,11.66,8.50,7.88,12.48,10.65,13.18,,,,,,,64.36,12,0
236,4,01:18:40,2,63,11.7,,,,,,,,,,,4.58,2.66,,,,,,,,,,,7.24,3,0
237,1,01:20:22,2,73,9.6,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.79,2,0
238,4,01:20:31,2,67,21.6,,,,,,,,,,,8.91,8.79,,,,,,,,,,,17.70,5,0
239,2,01:20:50,2,72,9.9,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,3,0
240,1,01:21:59,5,68,19.4,4.2,31.6,9.9,,,,,,,,11.38,8.09,8.74,21.43,23.99,,,,,,,,73.63,16,0
241,1,01:22:03,2,14,1.8,,,,,,,,,,,0.52,0.41,,,,,,,,,,,0.93,14,0
242,4,01:22:07,2,68,8.1,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
243,1,01:22:11,5,71,20.2,4.2,35.7,4.0,,,,,,,,12.74,14.04,15.83,11.49,12.40,,,,,,,,66.50,9,0
244,4,01:22:12,2,70,8.6,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
245,2,01:22:54,5,71,17.4,4.2,32.2,4.1,,,,,,,,10.27,9.95,10.42,9.58,10.07,,,,,,,,50.29,9,0
246,1,01:23:03,4,65,12.2,34.9,4.0,,,,,,,,,9.05,12.53,6.35,6.54,,,,,,,,,34.46,8,0
247,1,01:23:13,5,71,16.8,4.3,34.1,4.0,,,,,,,,12.04,6.38,6.02,4.84,4.83,,,,,,,,34.11,9,0
248,1,01:24:11,5,66,16.9,4.3,33.2,4.0,,,,,,,,11.72,8.36,9.12,11.06,13.62,,,,,,,,53.89,9,0
249,1,01:24:37,5,68,16.2,4.2,37.5,4.0,,,,,,,,12.08,11.10,11.59,8.85,9.15,,,,,,,,52.76,9,0
250,4,01:24:50,5,72,11.2,4.3,33.4,4.0,,,,,,,,10.16,11.79,11.64,12.85,13.06,,,,,,,,59.50,9,0
251,4,01:24:55,3,71,17.3,4.0,,,,,,,,,,8.87,6.52,6.92,,,,,,,,,,22.31,6,0
252,4,01:24:55,2,71,4.0,,,,,,,,,,,4.28,5.62,,,,,,,,,,,9.90,14,38
253,1,01:25:25,2,70,9.1,,,,,,,,,,,2.83,1.44,,,,,,,,,,,4.26,2,0
254,1,01:25:26,2,70,8.5,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.78,2,0
255,1,01:25:37,2,70,9.4,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0
256,2,01:25:42,2,70,9.4,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.94,2,0
257,1,01:25:42,2,68,10.2,,,,,,,,,,,2.73,1.64,,,,,,,,,,,4.37,3,0
258,4,01:25:49,5,65,11.5,4.2,37.5,4.0,,,,,,,,10.11,9.11,8.64,8.30,7.65,,,,,,,,43.81,9,0
259,4,01:25:52,4,71,17.9,37.9,4.0,,,,,,,,,10.68,10.67,6.48,7.32,,,,,,,,,35.16,8,0
260,2,01:26:29,5,71,16.4,4.3,29.2,10.1,,,,,,,,11.30,10.77,11.53,13.32,13.15,,,,,,,,60.07,16,0
261,2,01:26:31,5,70,18.5,4.2,31.6,3.9,,,,,,,,9.80,12.92,13.09,10.90,12.23,,,,,,,,58.94,9,0
262,4,01:26:44,5,63,12.9,4.3,32.4,4.0,,,,,,,,10.62,7.06,7.09,4.98,6.11,,,,,,,,35.85,9,0
263,1,01:27:20,2,71,8.9,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,2,0
264,2,01:27:28,2,77,9.1,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
265,4,01:27:43,2,65,8.0,,,,,,,,,,,1.53,2.10,,,,,,,,,,,3.63,2,0
266,1,01:28:22,2,65,9.2,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,2,0
267,4,01:28:42,2,66,11.1,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,3,0
268,1,01:28:44,5,74,13.5,4.3,32.4,3.9,,,,,,,,3.69,7.19,7.92,5.34,6.34,,,,,,,,30.48,9,33
269,2,01:29:26,2,70,9.5,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.46,2,0
270,4,01:29:41,5,69,17.3,4.2,34.4,4.0,,,,,,,,11.75,9.19,9.19,4.31,5.31,,,,,,,,39.76,9,0
271,4,01:30:04,2,61,7.9,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
272,3,01:30:06,2,75,9.4,,,,,,,,,,,1.73,1.78,,,,,,,,,,,3.51,2,0
273,4,01:30:21,5,64,17.0,4.2,34.9,4.0,,,,,,,,10.73,10.27,9.92,9.44,9.29,,,,,,,,49.64,9,0
274,1,01:31:16,5,66,17.0,4.2,27.3,4.0,,,,,,,,11.48,5.51,5.81,4.07,4.44,,,,,,,,31.31,9,0
275,4,01:32:12,2,75,8.8,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
276,4,01:32:15,2,75,9.0,,,,,,,,,,,3.24,1.66,,,,,,,,,,,4.90,2,0
277,4,01:33:35,2,73,13.1,,,,,,,,,,,3.39,6.80,,,,,,,,,,,10.19,3,0
278,4,01:35:20,2,71,9.2,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
279,1,01:36:01,2,76,8.9,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
280,1,01:36:30,2,70,9.8,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0
281,4,01:36:34,5,63,12.8,4.3,32.4,4.0,,,,,,,,9.92,6.40,6.69,4.93,5.55,,,,,,,,33.49,9,0
282,1,01:36:34,2,65,11.6,,,,,,,,,,,3.06,3.05,,,,,,,,,,,6.11,3,0
283,4,01:36:49,5,67,11.9,4.2,32.2,4.0,,,,,,,,10.66,14.52,14.19,14.94,14.48,,,,,,,,68.79,9,0
284,2,01:36:59,2,75,8.9,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
285,1,01:37:40,2,72,8.7,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
286,2,01:37:40,5,62,12.6,20.8,9.4,22.0,,,,,,,,10.33,11.32,14.48,9.29,10.10,,,,,,,,55.52,11,0
287,4,01:38:42,2,75,9.1,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.32,2,0
288,4,01:39:06,5,70,17.3,4.2,35.6,4.0,,,,,,,,10.37,10.24,10.23,10.60,11.08,,,,,,,,52.51,9,0
289,1,01:39:30,5,63,12.7,4.2,32.6,3.9,,,,,,,,12.43,17.51,17.84,16.39,17.39,,,,,,,,81.57,9,0
290,1,01:39:43,2,65,9.4,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
291,1,01:39:50,2,75,8.9,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
292,4,01:39:51,2,70,8.6,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.86,2,0
293,4,01:40:33,2,71,8.6,,,,,,,,,,,1.84,0.88,,,,,,,,,,,2.71,2,0
294,1,01:40:59,5,70,16.5,4.2,34.3,4.0,,,,,,,,12.15,8.28,8.34,5.67,4.17,,,,,,,,38.62,9,0
295,1,01:41:31,5,63,12.6,4.3,30.6,3.9,,,,,,,,12.17,17.32,18.35,16.14,17.42,,,,,,,,81.39,9,0
296,1,01:41:46,2,75,9.3,,,,,,,,,,,2.50,1.32,,,,,,,,,,,3.83,2,0
297,1,01:41:49,2,73,8.8,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.50,2,0
298,2,01:42:02,2,80,9.1,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.06,2,0
299,1,01:42:21,5,68,19.3,4.2,29.7,10.0,,,,,,,,12.67,14.39,16.48,14.37,16.00,,,,,,,,73.91,16,0
300,2,01:42:40,5,70,19.7,4.3,31.0,4.0,,,,,,,,9.44,7.90,8.00,5.43,5.73,,,,,,,,36.50,9,0
301,1,01:42:44,2,68,9.2,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,2,0
302,1,01:45:33,5,66,16.9,4.2,34.4,3.9,,,,,,,,12.86,17.49,18.57,13.96,14.88,,,,,,,,77.75,9,0
303,2,01:46:42,5,67,19.9,4.3,32.4,4.0,,,,,,,,9.95,12.08,12.41,11.66,12.83,,,,,,,,58.93,9,0
304,2,01:47:33,5,69,17.4,4.2,30.2,3.9,,,,,,,,9.80,7.54,7.43,6.21,7.81,,,,,,,,38.80,9,0
305,4,01:47:39,2,72,8.5,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,2,0
306,4,01:47:55,5,67,12.9,20.8,9.4,22.0,,,,,,,,9.52,15.21,12.92,12.52,8.91,,,,,,,,59.08,11,0
307,1,01:48:45,5,70,15.1,4.2,32.3,4.0,,,,,,,,11.92,6.93,7.56,5.50,5.75,,,,,,,,37.67,9,0
308,1,01:49:01,6,68,16.0,4.2,20.6,8.8,22.9,,,,,,,10.36,9.22,8.94,12.02,11.19,12.91,,,,,,,64.63,12,0
309,1,01:49:09,5,68,19.0,4.2,29.9,9.9,,,,,,,,12.13,10.72,10.64,9.69,10.95,,,,,,,,54.13,16,0
310,1,01:49:27,2,13,1.8,,,,,,,,,,,0.63,0.43,,,,,,,,,,,1.06,14,0
311,4,01:50:19,2,71,11.4,,,,,,,,,,,2.95,3.61,,,,,,,,,,,6.56,3,0
312,1,01:50:19,5,65,17.2,4.2,33.5,4.0,,,,,,,,12.69,12.23,12.80,13.00,13.46,,,,,,,,64.19,9,0
313,1,01:50:25,2,67,8.3,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
314,2,01:50:37,5,68,16.1,4.2,30.9,4.0,,,,,,,,9.95,12.54,12.73,9.78,14.87,,,,,,,,59.87,9,0
315,4,01:51:09,2,73,8.5,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
316,4,01:51:11,5,62,16.8,4.3,33.3,4.0,,,,,,,,10.70,16.02,16.20,15.44,16.23,,,,,,,,74.60,9,0
317,4,01:52:35,2,71,8.7,,,,,,,,,,,2.29,2.40,,,,,,,,,,,4.69,2,0
318,1,01:52:52,5,63,17.0,4.2,31.5,4.0,,,,,,,,12.82,15.87,16.65,13.94,18.35,,,,,,,,77.63,9,0