veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:35,2,66,8.5,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
2,1,00:01:05,2,67,11.5,,,,,,,,,,,3.19,2.55,,,,,,,,,,,5.74,3,0
3,4,00:01:27,2,65,8.9,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.92,2,0
4,4,00:01:36,2,61,8.2,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.78,2,0
5,2,00:02:48,2,58,10.4,,,,,,,,,,,2.67,2.63,,,,,,,,,,,5.29,3,0
6,4,00:04:05,2,70,11.5,,,,,,,,,,,2.99,3.44,,,,,,,,,,,6.43,3,0
7,4,00:04:31,2,62,8.4,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.36,2,0
8,1,00:04:51,2,62,8.2,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
9,1,00:04:55,2,63,10.4,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0
10,1,00:05:02,2,54,9.4,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0
11,4,00:07:50,2,55,14.5,,,,,,,,,,,4.45,4.07,,,,,,,,,,,8.53,5,0
12,4,00:09:04,2,57,8.9,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.27,2,0
13,1,00:12:01,2,65,9.8,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.17,2,0
14,1,00:12:07,2,64,9.1,,,,,,,,,,,2.93,2.48,,,,,,,,,,,5.41,2,0
15,1,00:12:33,2,66,8.9,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0
16,1,00:12:48,2,62,9.4,,,,,,,,,,,2.60,1.50,,,,,,,,,,,4.10,2,0
17,1,00:12:56,2,66,10.1,,,,,,,,,,,2.81,2.21,,,,,,,,,,,5.03,3,0
18,4,00:16:08,2,68,9.1,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.63,2,0
19,4,00:19:50,2,60,9.0,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
20,2,00:25:04,2,72,11.5,,,,,,,,,,,3.42,2.69,,,,,,,,,,,6.11,3,0
21,1,00:25:09,2,72,11.5,,,,,,,,,,,3.29,2.19,,,,,,,,,,,5.48,3,0
22,4,00:27:52,2,61,10.5,,,,,,,,,,,3.08,2.94,,,,,,,,,,,6.03,3,0
23,1,00:27:57,2,56,9.2,,,,,,,,,,,2.72,2.36,,,,,,,,,,,5.09,2,0
24,1,00:29:49,2,62,8.5,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
25,1,00:29:59,2,70,8.1,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
26,1,00:30:18,2,60,10.8,,,,,,,,,,,3.37,3.51,,,,,,,,,,,6.88,3,0
27,1,00:30:32,2,64,14.7,,,,,,,,,,,5.21,8.05,,,,,,,,,,,13.26,5,0
28,1,00:34:00,2,59,9.1,,,,,,,,,,,2.47,1.43,,,,,,,,,,,3.90,2,0
29,1,00:37:55,2,59,11.5,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.47,3,0
30,4,00:39:10,2,57,8.3,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.40,2,0
31,1,00:41:14,2,66,8.0,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
32,1,00:41:53,2,64,8.7,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
33,2,00:41:53,2,70,9.9,,,,,,,,,,,2.82,2.48,,,,,,,,,,,5.30,3,0
34,1,00:42:53,2,65,9.4,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.28,2,0
35,1,00:43:40,4,47,11.0,16.0,2.9,,,,,,,,,2.58,3.11,2.37,1.59,,,,,,,,,9.65,3,0
36,1,00:45:22,5,66,16.5,4.3,28.6,3.9,,,,,,,,13.27,18.78,17.61,18.73,20.32,,,,,,,,88.70,9,0
37,1,00:50:15,2,57,8.3,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0
38,1,00:58:59,5,65,20.7,4.3,29.1,9.6,,,,,,,,11.32,18.83,18.05,20.30,20.09,,,,,,,,88.58,16,0
39,1,01:01:37,2,60,8.9,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0
40,4,01:04:33,2,69,11.0,,,,,,,,,,,2.73,2.36,,,,,,,,,,,5.09,3,0
41,1,01:12:01,2,68,9.2,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.71,2,0
42,4,01:12:56,2,50,9.4,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
43,4,01:19:51,2,68,10.1,,,,,,,,,,,3.64,2.29,,,,,,,,,,,5.93,3,0
44,4,01:20:37,2,66,8.6,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
45,1,01:23:09,2,64,9.4,,,,,,,,,,,2.71,1.73,,,,,,,,,,,4.43,2,0
46,1,01:25:42,5,70,14.5,4.4,29.1,4.0,,,,,,,,10.19,5.71,6.50,3.25,3.69,,,,,,,,29.34,9,0
47,1,01:33:06,2,74,9.4,,,,,,,,,,,2.70,2.48,,,,,,,,,,,5.17,2,0
48,4,01:33:14,2,65,8.7,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.12,2,0
49,1,01:33:26,5,66,19.6,4.3,31.8,4.0,,,,,,,,11.50,7.11,7.40,5.87,5.75,,,,,,,,37.65,9,0
50,4,01:37:55,2,58,9.4,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0
51,4,01:40:34,5,72,17.6,4.5,31.1,10.1,,,,,,,,11.41,8.55,8.79,6.13,8.79,,,,,,,,43.68,16,0
52,1,01:46:25,2,65,8.9,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
53,1,01:46:44,2,64,10.9,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.71,3,0
54,1,01:48:43,2,63,11.7,,,,,,,,,,,2.91,2.49,,,,,,,,,,,5.40,3,0
55,2,01:56:01,2,73,9.5,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,2,0
56,4,02:03:25,2,45,10.2,,,,,,,,,,,3.75,3.65,,,,,,,,,,,7.40,3,0
57,4,02:08:18,2,63,10.5,,,,,,,,,,,4.73,3.19,,,,,,,,,,,7.92,3,0
58,1,02:10:08,2,50,10.5,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,3,0
59,4,02:24:27,2,81,10.9,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.53,3,0
60,4,02:29:46,2,68,9.4,,,,,,,,,,,2.75,2.64,,,,,,,,,,,5.39,2,0
61,2,02:36:01,2,70,9.1,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,2,0
62,3,02:37:15,2,75,9.1,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
63,1,02:38:02,2,68,11.2,,,,,,,,,,,3.49,3.72,,,,,,,,,,,7.21,3,0
64,1,02:42:54,2,52,8.1,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
65,1,02:49:33,2,71,8.7,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
66,1,02:51:29,2,66,9.2,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
67,4,02:53:25,2,59,8.5,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.48,2,0
68,1,02:56:04,2,50,11.9,,,,,,,,,,,3.28,2.32,,,,,,,,,,,5.60,3,0
69,4,03:05:51,5,67,15.1,4.3,26.6,5.0,,,,,,,,11.79,5.66,5.42,5.07,5.30,,,,,,,,33.24,9,0
70,2,03:06:11,2,71,9.8,,,,,,,,,,,2.82,2.23,,,,,,,,,,,5.04,2,0
71,1,03:09:08,2,60,8.6,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.11,2,0
72,1,03:09:35,2,64,9.8,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.36,3,0
73,1,03:10:36,2,58,9.2,,,,,,,,,,,3.09,2.62,,,,,,,,,,,5.71,2,0
74,4,03:18:12,5,73,15.2,4.3,29.2,4.9,,,,,,,,10.08,7.76,8.57,3.79,5.86,,,,,,,,36.07,9,0
75,1,03:22:38,2,70,11.6,,,,,,,,,,,3.48,2.59,,,,,,,,,,,6.07,3,0
76,1,03:26:23,2,65,13.4,,,,,,,,,,,4.84,7.81,,,,,,,,,,,12.65,5,0
77,1,03:28:53,2,68,10.5,,,,,,,,,,,2.79,2.29,,,,,,,,,,,5.08,3,0
78,1,03:33:44,2,63,8.7,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
79,1,03:35:04,2,57,10.0,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.44,3,0
80,1,03:35:31,5,63,16.8,4.2,29.2,4.0,,,,,,,,10.35,17.07,17.57,18.87,20.40,,,,,,,,84.27,9,0
81,1,03:38:55,5,63,15.7,4.3,30.3,5.9,,,,,,,,11.38,6.38,6.68,5.06,5.30,,,,,,,,34.80,9,0
82,4,03:40:42,2,63,11.5,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.31,3,0
83,4,03:43:53,2,54,9.4,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,2,0
84,3,03:46:51,2,46,11.0,,,,,,,,,,,2.64,3.31,,,,,,,,,,,5.95,3,0
85,4,03:47:52,3,63,10.5,14.6,,,,,,,,,,3.13,4.86,1.28,,,,,,,,,,9.27,3,0
86,4,03:48:55,5,65,17.8,4.3,36.0,4.0,,,,,,,,11.25,11.17,11.10,6.08,7.10,,,,,,,,46.70,9,0
87,1,03:54:03,5,56,12.4,4.2,31.0,4.0,,,,,,,,11.50,16.80,16.88,9.39,8.55,,,,,,,,63.12,9,0
88,1,04:01:44,2,62,10.4,,,,,,,,,,,4.96,3.40,,,,,,,,,,,8.36,3,0
89,2,04:01:55,2,41,11.0,,,,,,,,,,,2.59,3.40,,,,,,,,,,,5.99,3,0
90,4,04:05:23,2,63,8.2,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
91,4,04:11:41,2,73,9.2,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
92,1,04:13:03,2,62,8.8,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
93,4,04:14:35,2,76,8.8,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
94,1,04:17:30,2,67,11.9,,,,,,,,,,,3.43,2.04,,,,,,,,,,,5.47,3,0
95,4,04:19:31,2,70,9.2,,,,,,,,,,,2.46,2.45,,,,,,,,,,,4.91,2,0
96,1,04:26:16,3,70,12.8,20.9,,,,,,,,,,10.01,16.01,11.73,,,,,,,,,,37.75,8,0
97,2,04:28:50,2,65,8.7,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.77,2,0
98,2,04:35:25,2,68,8.2,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.95,2,0
99,1,04:37:07,2,72,21.0,,,,,,,,,,,8.25,10.99,,,,,,,,,,,19.24,5,0
101,1,04:37:24,2,80,9.3,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
102,1,04:37:28,2,58,8.4,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,2,0
103,4,04:37:37,2,64,11.0,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.96,3,0
104,1,04:38:08,2,68,10.4,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,3,0
105,2,04:38:38,2,57,11.0,,,,,,,,,,,3.26,2.80,,,,,,,,,,,6.07,3,0
106,1,04:42:02,2,57,8.1,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
107,1,04:44:00,2,66,10.5,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,3,0
108,4,04:45:59,2,65,8.5,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0
109,4,04:48:50,2,70,11.5,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.52,3,0
110,1,04:49:01,2,65,10.9,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.03,3,0
111,4,04:49:32,2,71,9.2,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0
112,1,04:53:47,2,70,7.7,,,,,,,,,,,3.37,2.25,,,,,,,,,,,5.62,2,0
113,4,04:55:11,2,70,8.2,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0
114,1,04:56:42,2,66,10.6,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,3,0
115,4,05:00:21,2,71,12.0,,,,,,,,,,,3.41,2.87,,,,,,,,,,,6.29,3,0
116,2,05:00:45,2,70,9.4,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.16,2,0
117,1,05:00:46,2,63,8.3,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.63,2,0
118,4,05:01:02,2,64,13.0,,,,,,,,,,,3.61,2.78,,,,,,,,,,,6.39,3,0
119,4,05:01:24,2,65,9.5,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
120,4,05:03:16,2,47,8.7,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,2,0
121,4,05:03:27,2,66,9.3,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
122,3,05:04:16,2,60,11.9,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.21,3,0
123,3,05:04:19,2,61,9.0,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
124,2,05:04:53,2,43,9.4,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.58,2,0
125,4,05:07:17,2,72,9.0,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
126,1,05:08:04,2,78,8.8,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.67,2,0
127,4,05:08:42,2,68,8.3,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0
128,4,05:10:19,2,72,9.4,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.77,2,0
129,3,05:10:26,2,66,9.5,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.36,2,0
130,4,05:10:35,2,55,14.9,,,,,,,,,,,4.07,6.52,,,,,,,,,,,10.58,5,0
131,2,05:12:01,2,74,9.3,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
132,1,05:12:22,2,63,12.0,,,,,,,,,,,3.41,2.29,,,,,,,,,,,5.71,3,0
133,1,05:12:31,2,62,11.7,,,,,,,,,,,3.28,3.35,,,,,,,,,,,6.63,3,0
134,4,05:12:53,2,76,13.3,,,,,,,,,,,4.52,3.56,,,,,,,,,,,8.08,3,0
135,1,05:14:01,2,72,9.4,,,,,,,,,,,2.69,1.52,,,,,,,,,,,4.21,2,0
136,3,05:14:13,2,71,8.7,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.54,2,0
137,2,05:14:47,3,62,11.7,12.3,,,,,,,,,,3.35,2.46,1.60,,,,,,,,,,7.41,3,0
138,1,05:15:41,2,70,8.6,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.59,2,0
139,4,05:16:55,2,59,8.5,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
140,1,05:18:32,2,54,8.0,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
141,1,05:18:53,2,66,8.8,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,2,0
142,4,05:19:48,2,66,9.0,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.19,2,0
143,4,05:21:29,2,76,11.8,,,,,,,,,,,3.17,2.57,,,,,,,,,,,5.74,3,0
144,1,05:21:38,2,57,10.0,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,3,0
145,4,05:21:44,2,68,8.9,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
146,4,05:22:51,2,73,12.0,,,,,,,,,,,3.19,2.29,,,,,,,,,,,5.48,3,0
147,4,05:22:56,2,67,8.8,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,2,0
148,1,05:23:17,2,69,9.2,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
149,4,05:26:20,2,63,9.0,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,2,0
150,1,05:26:51,2,67,13.0,,,,,,,,,,,4.42,3.28,,,,,,,,,,,7.70,3,0
151,1,05:28:08,2,66,8.8,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.15,2,0
152,4,05:28:17,4,58,11.0,20.3,2.8,,,,,,,,,2.86,3.23,1.34,1.39,,,,,,,,,8.81,3,0
153,1,05:29:53,2,65,8.6,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
154,4,05:31:54,5,63,15.3,4.3,33.6,4.1,,,,,,,,12.41,16.63,16.38,16.32,16.55,,,,,,,,78.28,9,0
155,4,05:32:52,2,67,9.0,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.34,2,0
156,1,05:32:55,2,60,9.3,,,,,,,,,,,2.50,1.37,,,,,,,,,,,3.88,2,0
157,2,05:32:55,2,63,9.0,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.52,2,0
158,1,05:33:56,2,67,9.0,,,,,,,,,,,2.48,1.35,,,,,,,,,,,3.83,2,0
159,2,05:34:00,2,75,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.21,2,0
160,2,05:34:08,2,62,9.1,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.08,2,0
161,1,05:35:01,2,65,8.9,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.75,2,0
162,4,05:35:09,2,55,9.4,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0
163,4,05:35:20,5,63,11.3,4.3,29.9,4.1,,,,,,,,9.50,7.93,8.21,5.60,5.94,,,,,,,,37.17,9,0
164,4,05:35:29,2,69,9.0,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
165,4,05:35:47,5,66,18.2,4.3,32.7,10.0,,,,,,,,10.62,8.30,7.79,4.82,4.54,,,,,,,,36.08,16,0
166,4,05:36:30,2,53,8.8,,,,,,,,,,,2.10,2.05,,,,,,,,,,,4.15,2,0
167,1,05:36:42,2,63,11.5,,,,,,,,,,,3.45,2.83,,,,,,,,,,,6.28,3,0
168,1,05:37:26,2,75,8.8,,,,,,,,,,,3.34,2.02,,,,,,,,,,,5.36,2,0
169,4,05:37:47,2,65,9.3,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
170,4,05:37:52,2,68,9.0,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
171,1,05:38:06,2,71,9.3,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0
172,4,05:38:08,2,75,9.1,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
173,1,05:38:23,2,74,9.2,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.77,2,0
174,1,05:38:43,2,68,9.3,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.96,2,0
175,1,05:38:55,5,67,14.3,4.3,29.9,10.0,,,,,,,,11.96,9.54,9.87,10.71,9.81,,,,,,,,51.89,16,0
176,1,05:38:59,2,68,9.6,,,,,,,,,,,2.99,2.83,,,,,,,,,,,5.82,2,0
177,4,05:39:43,2,62,8.5,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0
178,3,05:39:50,2,62,12.5,,,,,,,,,,,3.84,5.26,,,,,,,,,,,9.10,3,0
179,1,05:40:05,2,62,10.7,,,,,,,,,,,3.11,2.79,,,,,,,,,,,5.91,3,0
180,4,05:40:31,2,68,8.2,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
181,4,05:40:35,2,67,9.0,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
182,1,05:40:39,2,70,12.8,,,,,,,,,,,3.68,2.67,,,,,,,,,,,6.34,3,0
183,1,05:41:41,2,63,11.7,,,,,,,,,,,2.97,2.63,,,,,,,,,,,5.60,3,0
184,4,05:42:08,2,65,8.5,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
185,4,05:42:36,2,72,12.0,,,,,,,,,,,3.49,2.77,,,,,,,,,,,6.26,3,0
186,4,05:42:46,2,64,21.2,,,,,,,,,,,8.97,12.92,,,,,,,,,,,21.89,5,0
187,4,05:43:13,5,63,15.9,4.3,29.8,4.0,,,,,,,,11.70,5.55,5.08,3.35,4.26,,,,,,,,29.93,9,0
188,4,05:43:25,2,67,12.4,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,3,0
189,4,05:43:43,2,67,9.4,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
190,3,05:43:57,2,57,8.9,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.71,2,0
191,4,05:44:06,2,66,11.8,,,,,,,,,,,3.20,2.13,,,,,,,,,,,5.32,3,0
192,4,05:44:29,2,64,10.9,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,3,0
193,4,05:44:38,2,60,9.5,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0
194,4,05:44:45,2,68,7.8,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.62,2,0
195,4,05:44:51,2,60,10.0,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,3,0
196,3,05:44:52,2,69,12.0,,,,,,,,,,,3.25,2.57,,,,,,,,,,,5.82,3,0
197,3,05:44:53,2,69,8.7,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.32,2,0
198,4,05:45:06,2,66,8.3,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.64,2,0
199,4,05:45:28,2,60,9.0,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,2,0
200,1,05:45:50,2,69,8.6,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
201,1,05:48:14,2,66,11.9,,,,,,,,,,,3.26,2.29,,,,,,,,,,,5.55,3,0
202,4,05:48:58,2,73,8.7,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
203,4,05:49:17,2,67,12.0,,,,,,,,,,,3.48,2.52,,,,,,,,,,,6.00,3,0
204,4,05:49:25,2,73,12.9,,,,,,,,,,,3.68,2.95,,,,,,,,,,,6.63,3,0
205,4,05:49:39,2,68,9.0,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.63,2,0
206,4,05:49:51,2,62,8.9,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,2,0
207,1,05:50:07,2,71,12.7,,,,,,,,,,,3.90,2.38,,,,,,,,,,,6.28,3,0
208,4,05:50:37,5,66,18.1,4.3,33.9,4.0,,,,,,,,12.33,13.16,13.38,13.64,14.02,,,,,,,,66.52,9,0
209,4,05:50:58,2,66,7.8,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.95,2,0
210,4,05:51:51,2,74,10.5,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.43,3,0
211,4,05:52:25,2,69,8.1,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
212,4,05:52:33,2,66,8.1,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
213,4,05:52:40,2,63,9.3,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
214,3,05:52:41,2,71,8.5,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0
215,4,05:52:46,2,68,8.1,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0
216,1,05:53:13,2,62,9.3,,,,,,,,,,,2.50,2.48,,,,,,,,,,,4.98,2,0
217,4,05:53:27,2,71,9.2,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.79,2,0
218,4,05:53:57,2,73,9.2,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0
219,1,05:54:42,2,53,8.6,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
220,1,05:55:35,2,75,8.3,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0
221,4,05:55:54,2,63,9.0,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,2,0
222,4,05:57:32,5,71,19.2,4.3,33.0,4.0,,,,,,,,11.32,8.75,8.15,4.42,5.50,,,,,,,,38.15,9,0
223,2,05:58:50,2,67,9.4,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.88,2,0
224,1,05:58:57,2,63,11.5,,,,,,,,,,,3.45,2.70,,,,,,,,,,,6.15,3,0
225,1,06:00:44,4,65,12.9,18.3,2.8,,,,,,,,,5.15,6.63,4.98,4.37,,,,,,,,,21.12,3,0
226,4,06:00:55,2,62,9.2,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0
227,1,06:01:42,2,65,9.1,,,,,,,,,,,2.33,0.98,,,,,,,,,,,3.30,2,0
228,2,06:02:11,2,69,8.9,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0
229,1,06:02:56,2,63,8.1,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
230,1,06:03:47,5,65,12.0,4.2,30.9,4.1,,,,,,,,13.83,19.95,19.69,17.58,16.44,,,,,,,,87.49,9,0
231,1,06:03:55,2,68,9.2,,,,,,,,,,,2.96,2.68,,,,,,,,,,,5.65,2,0
232,1,06:04:30,2,66,8.9,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,2,0
233,4,06:05:00,2,75,8.9,,,,,,,,,,,1.97,2.19,,,,,,,,,,,4.16,2,0
234,1,06:06:01,2,63,12.5,,,,,,,,,,,4.16,5.01,,,,,,,,,,,9.18,3,0
235,4,06:06:31,2,67,8.9,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
236,4,06:06:51,5,62,18.2,4.3,31.9,10.0,,,,,,,,9.76,6.74,6.44,3.26,3.43,,,,,,,,29.63,16,0
237,1,06:06:59,2,68,11.9,,,,,,,,,,,3.24,2.54,,,,,,,,,,,5.77,3,0
238,4,06:07:24,2,73,9.1,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
239,1,06:07:27,2,68,9.3,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,2,0
240,2,06:07:27,2,69,12.7,,,,,,,,,,,4.17,3.03,,,,,,,,,,,7.20,3,0
241,1,06:08:07,2,57,9.9,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,3,0
242,1,06:08:31,2,66,9.4,,,,,,,,,,,2.45,1.31,,,,,,,,,,,3.76,2,0
243,2,06:08:35,2,70,12.1,,,,,,,,,,,3.26,2.49,,,,,,,,,,,5.75,3,0
244,2,06:08:54,2,69,8.2,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
245,1,06:08:54,2,60,11.1,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.86,3,0
246,2,06:08:54,2,70,13.1,,,,,,,,,,,4.78,3.07,,,,,,,,,,,7.86,3,0
247,1,06:09:14,2,73,9.1,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0
248,1,06:09:19,2,74,12.0,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.62,3,0
249,1,06:09:52,2,70,11.7,,,,,,,,,,,3.56,2.61,,,,,,,,,,,6.17,3,0
250,1,06:10:20,2,65,8.7,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
251,1,06:10:39,2,72,8.3,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,2,0
252,1,06:10:56,2,65,9.0,,,,,,,,,,,2.44,1.28,,,,,,,,,,,3.72,2,0
253,4,06:11:10,2,69,10.5,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,3,0
254,1,06:11:18,2,63,8.6,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
255,4,06:11:19,2,68,10.9,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,3,0
256,1,06:11:20,2,67,9.4,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0
257,1,06:11:26,2,69,9.2,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0
258,2,06:11:30,2,68,11.8,,,,,,,,,,,4.83,4.42,,,,,,,,,,,9.26,3,0
259,1,06:11:37,2,66,9.1,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
260,4,06:11:45,2,62,9.5,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.33,2,0
261,1,06:11:48,2,70,9.0,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,2,0
262,4,06:13:35,2,68,8.8,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
263,3,06:13:36,2,68,8.9,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.92,2,0
264,1,06:13:48,2,67,8.9,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
265,2,06:14:01,2,71,8.7,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
266,1,06:14:02,2,59,8.6,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
267,1,06:14:08,2,66,8.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.40,2,0
268,1,06:14:30,2,65,8.6,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
269,4,06:14:33,2,62,11.6,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.17,3,0
270,1,06:14:42,5,68,13.6,4.4,31.2,4.1,,,,,,,,12.72,18.21,17.14,18.14,18.01,,,,,,,,84.22,9,0
271,1,06:15:32,2,73,8.9,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.34,2,0
272,1,06:16:38,2,66,11.0,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,3,0
273,2,06:17:43,2,67,12.0,,,,,,,,,,,3.65,2.35,,,,,,,,,,,5.99,3,0
274,1,06:18:27,3,64,12.3,20.6,,,,,,,,,,8.59,16.31,9.64,,,,,,,,,,34.54,8,0
275,1,06:18:48,2,70,9.5,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,2,0
276,4,06:19:11,2,48,8.1,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.52,2,0
277,4,06:19:19,2,66,9.4,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
278,1,06:19:24,6,69,16.8,4.3,35.5,4.2,4.1,,,,,,,15.88,21.33,20.86,16.77,16.92,16.27,,,,,,,108.03,10,0
279,2,06:19:35,2,72,11.7,,,,,,,,,,,2.51,2.21,,,,,,,,,,,4.72,3,0
280,1,06:19:41,2,63,11.5,,,,,,,,,,,3.53,2.44,,,,,,,,,,,5.97,3,0
281,3,06:19:45,2,70,9.1,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
282,1,06:20:23,5,64,14.5,4.3,29.1,4.0,,,,,,,,12.37,17.99,17.89,17.77,17.76,,,,,,,,83.78,9,0
283,1,06:20:50,2,67,8.6,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.65,2,0
284,1,06:20:58,2,66,10.9,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,3,0
285,4,06:21:36,2,69,8.9,,,,,,,,,,,4.27,2.66,,,,,,,,,,,6.92,2,0
286,1,06:21:38,2,61,9.2,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.02,2,0
287,4,06:21:56,2,62,8.3,,,,,,,,,,,4.52,3.99,,,,,,,,,,,8.51,2,0
288,1,06:22:22,2,63,9.6,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.96,2,0
289,1,06:23:03,2,68,11.9,,,,,,,,,,,3.46,2.85,,,,,,,,,,,6.31,3,0
290,1,06:23:11,2,68,13.1,,,,,,,,,,,5.92,5.96,,,,,,,,,,,11.88,5,0
291,1,06:23:28,2,63,11.9,,,,,,,,,,,3.01,2.26,,,,,,,,,,,5.28,3,0
292,1,06:23:41,2,70,11.5,,,,,,,,,,,3.34,2.58,,,,,,,,,,,5.91,3,0
293,4,06:24:15,2,66,9.3,,,,,,,,,,,2.71,2.52,,,,,,,,,,,5.22,2,0
294,1,06:24:16,2,66,9.4,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.11,2,0
295,4,06:24:31,2,71,11.5,,,,,,,,,,,3.23,2.94,,,,,,,,,,,6.17,3,0
296,1,06:24:39,2,60,8.4,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
297,1,06:24:54,2,57,11.5,,,,,,,,,,,3.03,2.53,,,,,,,,,,,5.56,3,0
298,3,06:25:05,2,65,10.2,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,3,0
299,4,06:25:15,2,60,9.3,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
300,1,06:25:35,2,57,8.1,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
301,4,06:25:47,2,70,9.4,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0
302,1,06:25:52,2,66,9.3,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
303,3,06:25:59,2,70,13.1,,,,,,,,,,,3.82,3.06,,,,,,,,,,,6.88,3,0
304,4,06:26:02,2,60,19.6,,,,,,,,,,,8.03,10.86,,,,,,,,,,,18.88,5,0
305,1,06:26:48,2,65,10.8,,,,,,,,,,,2.82,3.23,,,,,,,,,,,6.05,3,0
306,1,06:27:16,2,68,10.4,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,3,0
307,1,06:27:27,2,65,8.6,,,,,,,,,,,4.08,2.62,,,,,,,,,,,6.70,2,0
308,4,06:27:31,2,65,9.9,,,,,,,,,,,2.80,2.56,,,,,,,,,,,5.36,3,0
309,4,06:27:34,2,65,9.1,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.06,2,0
310,4,06:27:41,2,66,10.0,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,3,0
311,4,06:27:58,2,64,8.8,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,2,0
312,1,06:28:09,2,65,9.7,,,,,,,,,,,2.74,2.67,,,,,,,,,,,5.41,2,0
313,1,06:28:27,2,68,9.9,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,3,0
314,1,06:28:45,2,68,9.9,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.67,3,0
315,1,06:28:55,2,67,8.6,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
316,4,06:29:07,2,78,9.1,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,2,0
317,1,06:29:09,2,71,7.5,,,,,,,,,,,1.27,0.77,,,,,,,,,,,2.05,2,0
318,4,06:29:24,2,63,8.7,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
319,1,06:29:40,5,69,19.1,4.4,31.7,4.2,,,,,,,,10.68,9.46,8.13,4.44,5.26,,,,,,,,37.97,9,0
320,1,06:29:52,2,60,9.9,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,3,0
321,4,06:30:03,2,65,9.4,,,,,,,,,,,2.25,2.13,,,,,,,,,,,4.37,2,0
322,1,06:30:27,2,69,7.7,,,,,,,,,,,1.28,0.83,,,,,,,,,,,2.11,2,0
323,2,06:30:54,2,68,9.3,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.59,2,0
324,1,06:30:58,2,66,8.7,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
325,1,06:31:53,2,65,9.3,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
326,1,06:32:13,2,61,8.6,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
327,3,06:32:43,2,53,10.9,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.48,3,0
328,1,06:32:53,2,67,11.8,,,,,,,,,,,3.50,2.56,,,,,,,,,,,6.06,3,0
329,1,06:33:02,2,72,8.9,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.23,2,0
330,2,06:33:41,2,71,8.4,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.88,2,0
331,4,06:34:00,2,68,8.6,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0
332,1,06:34:33,2,68,9.0,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
333,4,06:34:45,2,57,8.4,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.00,2,0
334,1,06:34:46,2,73,12.8,,,,,,,,,,,3.80,2.41,,,,,,,,,,,6.21,3,0
335,1,06:34:54,2,79,9.2,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.11,2,0
336,1,06:35:13,2,65,9.1,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,2,0
337,4,06:35:16,2,68,8.3,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
338,1,06:35:29,2,61,10.8,,,,,,,,,,,3.13,2.73,,,,,,,,,,,5.86,3,0
339,4,06:35:59,2,65,9.3,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
340,1,06:36:08,2,65,13.6,,,,,,,,,,,4.95,15.14,,,,,,,,,,,20.09,5,0
341,1,06:36:10,2,63,13.3,,,,,,,,,,,4.88,12.51,,,,,,,,,,,17.40,5,0
342,2,06:36:11,2,75,9.0,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.78,2,0
343,1,06:36:34,2,55,22.7,,,,,,,,,,,7.42,13.01,,,,,,,,,,,20.43,5,0
344,4,06:36:37,4,68,13.2,27.6,3.6,,,,,,,,,4.62,5.36,2.80,2.75,,,,,,,,,15.54,3,0
345,1,06:37:31,2,70,8.6,,,,,,,,,,,3.18,2.73,,,,,,,,,,,5.91,2,0
346,1,06:37:35,2,44,10.9,,,,,,,,,,,3.34,2.41,,,,,,,,,,,5.75,3,0
347,1,06:37:53,2,65,9.3,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,2,0
348,4,06:38:04,2,57,9.0,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
349,1,06:38:16,2,58,12.9,,,,,,,,,,,3.15,2.15,,,,,,,,,,,5.30,3,0
350,4,06:38:24,2,74,11.9,,,,,,,,,,,3.18,2.18,,,,,,,,,,,5.36,3,0
351,1,06:38:25,2,71,9.3,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
352,1,06:40:01,2,71,9.0,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0
353,4,06:41:14,2,68,8.6,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
354,1,06:41:17,2,68,11.9,,,,,,,,,,,3.34,2.78,,,,,,,,,,,6.12,3,0
355,4,06:41:31,2,69,12.0,,,,,,,,,,,3.36,2.67,,,,,,,,,,,6.03,3,0
356,2,06:41:39,2,74,9.2,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
357,1,06:41:52,2,73,11.6,,,,,,,,,,,4.83,3.03,,,,,,,,,,,7.86,3,0
358,1,06:42:04,2,71,11.5,,,,,,,,,,,3.10,2.55,,,,,,,,,,,5.65,3,0
359,2,06:42:08,2,71,9.3,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.87,2,0