veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:11,2,59,9.0,,,,,,,,,,,2.17,1.11,,,,,,,,,,,3.28,2,0,65,min54.tye
2,1,00:01:29,2,65,8.8,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0,7,min54.tye
3,2,00:02:51,2,57,10.9,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,3,0,28,min54.tye
4,1,00:02:55,2,55,9.0,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.58,2,0,45,min54.tye
5,1,00:03:46,2,54,9.7,,,,,,,,,,,2.77,2.17,,,,,,,,,,,4.93,2,0,81,min54.tye
6,2,00:03:57,2,57,9.1,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.26,2,0,28,min54.tye
7,2,00:04:00,2,55,9.2,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0,6,min54.tye
8,1,00:04:29,2,58,9.9,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,3,0,5,min54.tye
9,2,00:04:34,2,57,9.0,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,0,93,min54.tye
10,2,00:05:24,2,59,11.6,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.08,3,0,80,min54.tye
11,1,00:06:41,2,65,12.0,,,,,,,,,,,3.97,2.75,,,,,,,,,,,6.72,3,0,41,min54.tye
12,1,00:07:14,2,60,9.2,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0,17,min54.tye
13,1,00:07:20,2,57,9.0,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.62,2,0,55,min54.tye
14,2,00:08:12,2,58,8.9,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,83,min54.tye
15,1,00:10:30,2,61,10.8,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.60,3,0,20,min54.tye
16,2,00:10:58,2,58,9.1,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0,49,min54.tye
17,2,00:11:29,2,54,8.6,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,30,min54.tye
18,2,00:15:44,2,62,8.8,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,14,min54.tye
19,2,00:17:20,2,60,8.9,,,,,,,,,,,2.51,2.43,,,,,,,,,,,4.94,2,0,6,min54.tye
20,1,00:18:29,3,58,9.4,14.3,,,,,,,,,,2.63,3.03,2.02,,,,,,,,,,7.67,2,0,53,min54.tye
21,1,00:19:41,2,61,9.2,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0,2,min54.tye
22,2,00:20:50,2,58,9.3,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.70,2,0,8,min54.tye
23,1,00:21:56,2,57,9.3,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.93,2,0,85,min54.tye
24,2,00:25:37,2,58,11.9,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.26,3,0,55,min54.tye
25,2,00:25:42,2,63,9.9,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.57,3,0,70,min54.tye
26,2,00:25:58,2,62,9.3,,,,,,,,,,,2.62,1.64,,,,,,,,,,,4.26,2,0,85,min54.tye
27,1,00:26:10,2,58,8.9,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0,13,min54.tye
28,1,00:26:12,2,58,8.9,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0,86,min54.tye
29,2,00:27:25,2,62,9.2,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0,82,min54.tye
30,1,00:27:44,2,65,9.9,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.72,3,0,10,min54.tye
31,2,00:29:59,2,59,9.6,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0,12,min54.tye
32,2,00:35:29,2,59,8.8,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.45,2,0,71,min54.tye
33,2,00:38:40,2,58,8.8,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,2,0,60,min54.tye
34,1,00:38:48,6,61,15.8,4.3,23.1,4.0,4.0,,,,,,,10.08,5.32,5.22,2.38,2.92,3.81,,,,,,,29.74,10,0,56,min54.tye
35,2,00:46:04,2,59,9.8,,,,,,,,,,,2.95,2.94,,,,,,,,,,,5.89,3,0,18,min54.tye
36,2,00:48:19,2,56,9.4,,,,,,,,,,,2.95,2.70,,,,,,,,,,,5.64,2,0,14,min54.tye
37,2,00:51:49,3,60,22.2,3.9,,,,,,,,,,11.93,18.40,10.22,,,,,,,,,,40.55,6,0,67,min54.tye
38,1,00:51:54,2,56,9.2,,,,,,,,,,,2.58,1.42,,,,,,,,,,,4.00,2,0,23,min54.tye
39,2,00:51:58,3,58,26.1,3.9,,,,,,,,,,13.27,16.41,10.23,,,,,,,,,,39.91,4,0,36,min54.tye
40,2,00:54:12,2,57,8.8,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,0,35,min54.tye
41,1,00:55:21,2,56,8.9,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.25,2,0,67,min54.tye
42,2,00:59:04,2,57,9.3,,,,,,,,,,,2.49,2.29,,,,,,,,,,,4.78,2,0,24,min54.tye
43,1,01:00:24,5,58,17.1,4.2,34.3,4.0,,,,,,,,10.49,5.59,5.62,4.65,4.58,,,,,,,,30.93,9,0,70,min54.tye
44,2,01:01:55,2,59,10.1,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.23,3,0,35,min54.tye
45,2,01:05:09,2,57,9.3,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0,65,min54.tye
46,2,01:10:31,2,58,9.0,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0,35,min54.tye
47,1,01:14:22,2,60,9.2,,,,,,,,,,,2.33,2.17,,,,,,,,,,,4.50,2,0,14,min54.tye
48,2,01:16:12,2,58,11.5,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.73,3,0,95,min54.tye
49,2,01:24:11,2,56,9.2,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.44,2,0,69,min54.tye
50,2,01:25:31,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,8,min54.tye
51,1,01:25:31,2,58,9.6,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.92,2,0,35,min54.tye
52,2,01:25:31,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,38,min54.tye
53,2,01:29:11,2,59,8.9,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.10,2,0,60,min54.tye
54,2,01:29:17,2,58,10.8,,,,,,,,,,,2.78,1.79,,,,,,,,,,,4.57,3,0,82,min54.tye
55,1,01:30:01,2,53,11.6,,,,,,,,,,,4.62,3.87,,,,,,,,,,,8.49,3,0,32,min54.tye
56,1,01:37:36,2,57,9.4,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.43,2,0,5,min54.tye
57,2,01:39:51,2,44,9.0,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0,14,min54.tye
58,2,01:41:27,2,59,8.4,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,2,0,26,min54.tye
59,1,01:43:23,2,57,10.1,,,,,,,,,,,4.16,3.90,,,,,,,,,,,8.06,3,0,95,min54.tye
60,1,01:50:41,2,57,11.5,,,,,,,,,,,3.55,2.61,,,,,,,,,,,6.16,3,0,52,min54.tye
61,1,01:51:31,2,58,8.5,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,75,min54.tye
62,1,01:51:43,2,59,11.9,,,,,,,,,,,2.95,1.91,,,,,,,,,,,4.85,3,0,93,min54.tye
63,2,02:01:23,2,60,11.6,,,,,,,,,,,3.29,2.44,,,,,,,,,,,5.73,3,0,4,min54.tye
64,1,02:03:55,2,59,10.4,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.15,3,0,7,min54.tye
65,2,02:04:33,2,52,9.4,,,,,,,,,,,2.40,2.36,,,,,,,,,,,4.76,2,0,95,min54.tye
66,2,02:05:27,2,54,8.9,,,,,,,,,,,2.52,2.37,,,,,,,,,,,4.89,2,0,59,min54.tye
67,1,02:07:13,2,54,8.8,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.33,2,0,30,min54.tye
68,1,02:11:52,5,48,19.4,4.4,33.1,4.1,,,,,,,,11.07,15.96,16.07,14.88,15.58,,,,,,,,73.56,9,0,10,min54.tye
69,1,02:14:31,2,59,8.6,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0,61,min54.tye
70,2,02:16:46,2,60,8.7,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,23,min54.tye
71,2,02:19:47,2,68,9.0,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0,5,min54.tye
72,1,02:22:36,2,54,10.1,,,,,,,,,,,2.58,1.58,,,,,,,,,,,4.16,3,0,29,min54.tye
73,2,02:26:40,5,43,16.9,4.4,35.5,4.0,,,,,,,,12.69,11.21,10.76,14.06,14.65,,,,,,,,63.39,9,0,71,min54.tye
74,1,02:33:34,2,60,11.9,,,,,,,,,,,3.50,2.13,,,,,,,,,,,5.64,3,0,23,min54.tye
75,2,02:35:07,2,55,9.6,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.73,2,0,90,min54.tye
76,2,02:38:28,3,55,12.8,12.0,,,,,,,,,,3.30,2.91,0.97,,,,,,,,,,7.18,3,0,15,min54.tye
77,1,02:49:09,2,59,12.0,,,,,,,,,,,4.13,2.55,,,,,,,,,,,6.68,3,0,38,min54.tye
78,2,03:09:01,2,55,10.4,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.15,3,0,83,min54.tye
79,1,03:20:04,2,62,8.5,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.81,2,0,54,min54.tye
80,2,03:38:34,2,65,10.1,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.90,3,0,74,min54.tye
81,2,03:43:32,2,51,12.1,,,,,,,,,,,3.13,2.15,,,,,,,,,,,5.27,3,0,70,min54.tye
82,1,03:50:08,2,57,8.6,,,,,,,,,,,3.62,2.18,,,,,,,,,,,5.80,2,0,91,min54.tye
83,1,04:02:26,5,62,17.2,4.2,33.7,4.0,,,,,,,,10.96,8.48,8.54,6.47,6.74,,,,,,,,41.20,9,0,34,min54.tye
84,1,04:02:51,2,52,8.9,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.33,2,0,62,min54.tye
85,1,04:09:13,5,62,17.5,4.2,35.6,4.1,,,,,,,,11.50,5.97,6.28,4.20,4.68,,,,,,,,32.63,9,0,77,min54.tye
86,2,04:10:54,2,57,12.0,,,,,,,,,,,3.49,2.13,,,,,,,,,,,5.62,3,0,20,min54.tye
87,2,04:11:19,2,51,9.5,,,,,,,,,,,2.96,2.57,,,,,,,,,,,5.52,2,0,9,min54.tye
88,2,04:12:53,5,55,15.6,4.3,28.8,4.0,,,,,,,,10.33,5.21,4.49,2.64,2.88,,,,,,,,25.55,9,0,31,min54.tye
89,2,04:15:57,2,51,9.0,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,2,0,3,min54.tye
90,2,04:24:44,2,62,8.5,,,,,,,,,,,3.85,3.65,,,,,,,,,,,7.50,2,0,86,min54.tye
91,2,04:26:38,2,66,10.9,,,,,,,,,,,3.00,3.28,,,,,,,,,,,6.27,3,0,8,min54.tye
92,1,04:26:57,2,52,10.0,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.25,3,0,11,min54.tye
93,1,04:30:50,2,58,8.8,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,2,0,82,min54.tye
94,1,04:34:59,2,57,8.3,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0,1,min54.tye
95,2,04:35:29,2,62,13.1,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.23,3,0,62,min54.tye
96,2,04:36:57,2,57,11.5,,,,,,,,,,,2.95,2.43,,,,,,,,,,,5.38,3,0,94,min54.tye
97,1,04:38:21,2,54,8.6,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0,45,min54.tye
98,2,04:40:17,2,58,12.0,,,,,,,,,,,3.52,2.69,,,,,,,,,,,6.21,3,0,22,min54.tye
99,2,04:40:52,2,55,9.0,,,,,,,,,,,2.24,1.12,,,,,,,,,,,3.36,2,0,65,min54.tye
100,2,04:42:54,2,50,10.4,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,3,0,40,min54.tye
101,2,04:43:30,5,65,13.4,4.2,32.5,4.0,,,,,,,,9.21,5.12,4.62,3.00,3.58,,,,,,,,25.54,9,0,85,min54.tye
102,2,04:48:54,2,60,13.1,,,,,,,,,,,3.67,2.46,,,,,,,,,,,6.13,3,0,49,min54.tye
103,2,04:53:51,2,60,9.9,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,3,0,53,min54.tye
104,2,04:55:05,2,62,10.7,,,,,,,,,,,3.07,2.94,,,,,,,,,,,6.01,3,0,1,min54.tye
105,1,04:59:09,2,57,9.3,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0,50,min54.tye
106,2,05:05:30,2,58,11.3,,,,,,,,,,,3.54,3.63,,,,,,,,,,,7.17,3,0,37,min54.tye
107,2,05:05:55,2,52,11.0,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.06,3,0,87,min54.tye
108,2,05:05:59,2,54,9.3,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0,38,min54.tye
109,2,05:07:06,2,62,11.6,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.98,3,0,52,min54.tye
110,1,05:12:37,2,57,11.3,,,,,,,,,,,4.14,4.35,,,,,,,,,,,8.50,3,0,12,min54.tye
111,2,05:30:08,2,56,9.3,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.30,2,0,74,min54.tye
112,1,05:31:41,5,58,13.3,4.2,30.2,4.0,,,,,,,,12.26,16.68,16.63,16.43,16.83,,,,,,,,78.82,9,0,86,min54.tye
113,1,05:32:38,2,55,12.0,,,,,,,,,,,3.62,2.58,,,,,,,,,,,6.20,3,0,80,min54.tye
114,2,05:35:18,2,53,11.7,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.89,3,0,59,min54.tye
115,1,05:41:25,2,59,11.7,,,,,,,,,,,3.44,2.55,,,,,,,,,,,5.99,3,0,13,min54.tye
116,1,05:47:17,2,74,9.2,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0,71,min54.tye
117,2,05:47:23,2,58,9.0,,,,,,,,,,,2.20,1.12,,,,,,,,,,,3.31,2,0,26,min54.tye
118,1,05:47:34,2,63,11.2,,,,,,,,,,,3.18,3.96,,,,,,,,,,,7.14,3,0,89,min54.tye
119,2,05:50:47,2,62,8.9,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.26,2,0,61,min54.tye
120,1,05:51:04,2,57,9.0,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0,96,min54.tye
121,2,05:51:27,2,57,10.0,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,3,0,56,min54.tye
122,1,05:51:42,2,52,11.9,,,,,,,,,,,3.18,2.25,,,,,,,,,,,5.43,3,0,6,min54.tye
123,2,05:51:52,2,58,9.3,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0,67,min54.tye
124,1,05:52:43,2,62,9.0,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0,90,min54.tye
125,1,05:54:32,2,57,8.2,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0,99,min54.tye
126,2,05:58:42,2,57,10.4,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,3,0,46,min54.tye
127,1,06:01:45,3,59,10.8,14.1,,,,,,,,,,2.97,3.93,1.62,,,,,,,,,,8.51,3,0,99,min54.tye
128,1,06:02:32,2,58,9.6,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,2,0,12,min54.tye
129,2,06:03:31,2,55,8.9,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0,59,min54.tye
130,2,06:05:19,2,66,12.7,,,,,,,,,,,4.12,3.63,,,,,,,,,,,7.76,3,0,82,min54.tye
131,2,06:07:40,2,58,9.0,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0,83,min54.tye
132,2,06:11:06,2,61,13.1,,,,,,,,,,,3.14,2.29,,,,,,,,,,,5.43,3,0,52,min54.tye
133,1,06:12:53,2,49,8.9,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.19,2,0,0,min54.tye
134,2,06:13:35,2,44,8.4,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0,94,min54.tye
135,2,06:13:48,2,61,11.1,,,,,,,,,,,3.16,2.58,,,,,,,,,,,5.74,3,0,12,min54.tye
136,2,06:18:47,6,52,15.8,4.3,23.3,4.0,4.0,,,,,,,9.48,5.46,4.61,2.40,3.30,4.42,,,,,,,29.66,10,0,67,min54.tye
137,2,06:19:13,2,62,9.5,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.23,2,0,16,min54.tye
138,1,06:19:49,2,60,9.1,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0,40,min54.tye
139,2,06:21:58,2,59,9.6,,,,,,,,,,,2.72,2.84,,,,,,,,,,,5.56,2,0,84,min54.tye
140,1,06:23:18,4,58,13.0,30.5,4.0,,,,,,,,,4.72,4.67,2.94,2.97,,,,,,,,,15.30,3,0,82,min54.tye
141,2,06:25:16,2,62,8.5,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0,33,min54.tye
142,2,06:25:52,5,63,15.2,4.3,32.9,4.0,,,,,,,,9.98,5.59,5.09,3.28,3.47,,,,,,,,27.41,9,0,22,min54.tye
143,2,06:26:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,2,min54.tye
144,1,06:26:07,2,43,8.9,,,,,,,,,,,4.81,2.75,,,,,,,,,,,7.57,2,0,14,min54.tye
145,2,06:26:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,14,min54.tye
146,1,06:26:20,4,50,12.3,27.1,3.9,,,,,,,,,6.68,17.29,11.81,13.03,,,,,,,,,48.80,8,0,80,min54.tye
147,2,06:26:21,2,66,9.3,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0,26,min54.tye
148,2,06:32:55,2,56,9.9,,,,,,,,,,,2.95,2.54,,,,,,,,,,,5.49,3,0,25,min54.tye
149,1,06:32:55,2,54,8.8,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0,81,min54.tye
150,2,06:33:46,5,64,17.0,4.3,35.8,4.0,,,,,,,,10.68,6.35,6.84,3.75,3.63,,,,,,,,31.24,9,0,19,min54.tye
151,1,06:34:40,2,58,11.7,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0,76,min54.tye
152,1,06:35:10,2,53,9.2,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.23,2,0,32,min54.tye
153,1,06:38:33,2,57,8.9,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0,12,min54.tye
154,2,06:41:03,2,68,11.9,,,,,,,,,,,3.25,3.23,,,,,,,,,,,6.48,3,0,19,min54.tye
155,1,06:42:34,2,58,8.9,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,2,0,95,min54.tye
156,1,06:45:57,2,55,8.9,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0,13,min54.tye
157,2,06:46:10,3,57,9.2,18.7,,,,,,,,,,2.32,2.54,0.82,,,,,,,,,,5.68,2,0,51,min54.tye
158,1,06:47:36,2,60,9.4,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0,29,min54.tye
159,2,06:48:27,2,63,9.8,,,,,,,,,,,2.86,2.41,,,,,,,,,,,5.28,2,0,7,min54.tye
160,1,06:49:27,2,62,8.8,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,18,min54.tye
161,1,06:49:36,2,62,9.2,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,2,0,37,min54.tye
162,2,06:54:17,2,58,8.7,,,,,,,,,,,1.98,0.98,,,,,,,,,,,2.96,2,0,68,min54.tye
163,1,06:54:26,2,51,9.4,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,2,0,82,min54.tye
164,1,06:54:38,2,54,9.7,,,,,,,,,,,2.87,2.57,,,,,,,,,,,5.44,2,0,23,min54.tye
165,2,06:55:34,2,62,9.6,,,,,,,,,,,2.91,2.53,,,,,,,,,,,5.44,2,0,75,min54.tye
166,2,06:56:39,2,62,9.1,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.56,2,0,13,min54.tye
167,2,06:57:11,2,62,10.0,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,0,30,min54.tye
168,2,06:58:01,2,59,12.0,,,,,,,,,,,3.39,2.61,,,,,,,,,,,6.00,3,0,4,min54.tye
169,1,06:58:33,2,59,13.0,,,,,,,,,,,4.27,4.26,,,,,,,,,,,8.54,3,0,43,min54.tye
170,2,07:02:25,2,56,8.9,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0,82,min54.tye
171,2,07:03:49,2,57,10.5,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,3,0,9,min54.tye
172,1,07:04:18,2,58,9.3,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.10,2,0,44,min54.tye
173,1,07:04:26,2,53,9.5,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.15,2,0,92,min54.tye
174,1,07:07:18,2,58,8.7,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0,87,min54.tye
175,2,07:08:05,2,61,9.1,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.22,2,0,47,min54.tye
176,2,07:08:18,2,53,12.0,,,,,,,,,,,3.64,2.90,,,,,,,,,,,6.54,3,0,15,min54.tye
177,2,07:08:28,2,62,12.7,,,,,,,,,,,3.57,3.11,,,,,,,,,,,6.68,3,0,70,min54.tye
178,1,07:10:00,2,60,8.5,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,2,0,49,min54.tye
179,2,07:10:36,2,63,14.4,,,,,,,,,,,4.68,3.73,,,,,,,,,,,8.41,5,0,54,min54.tye
180,2,07:12:30,2,76,11.9,,,,,,,,,,,3.21,2.12,,,,,,,,,,,5.34,3,0,84,min54.tye
181,1,07:13:08,2,62,9.4,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,2,0,34,min54.tye
182,1,07:13:53,2,53,8.4,,,,,,,,,,,4.72,4.34,,,,,,,,,,,9.05,3,0,7,min54.tye
183,1,07:15:20,2,62,9.0,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.50,2,0,11,min54.tye
184,1,07:15:23,2,62,8.6,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,79,min54.tye
185,1,07:16:44,2,71,8.6,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0,97,min54.tye
186,1,07:18:14,2,53,9.1,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0,20,min54.tye
187,1,07:18:15,2,53,8.9,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0,86,min54.tye
188,2,07:18:56,2,69,8.5,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.65,2,0,40,min54.tye
189,1,07:19:37,2,62,9.0,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.60,2,0,2,min54.tye
190,2,07:19:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,71,min54.tye
191,1,07:19:37,2,70,10.6,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,3,0,80,min54.tye
192,2,07:19:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,1,min54.tye
193,2,07:20:38,2,64,9.4,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,2,0,59,min54.tye
194,2,07:20:40,2,64,9.4,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,2,0,90,min54.tye
195,1,07:23:30,2,62,9.5,,,,,,,,,,,3.12,2.84,,,,,,,,,,,5.96,2,0,31,min54.tye
196,1,07:23:41,2,56,11.6,,,,,,,,,,,3.15,2.33,,,,,,,,,,,5.48,3,0,57,min54.tye
197,2,07:25:49,2,58,12.0,,,,,,,,,,,3.16,2.21,,,,,,,,,,,5.37,3,0,27,min54.tye
198,1,07:26:33,2,58,9.2,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0,92,min54.tye
199,1,07:27:25,2,57,8.1,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0,53,min54.tye
200,2,07:31:27,2,62,8.8,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.20,2,0,12,min54.tye
201,1,07:32:42,2,57,9.0,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0,55,min54.tye
202,2,07:32:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,95,min54.tye
203,2,07:32:43,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,27,min54.tye
204,1,07:32:59,2,55,11.5,,,,,,,,,,,3.43,2.76,,,,,,,,,,,6.19,3,0,80,min54.tye
205,1,07:37:24,2,60,8.8,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0,20,min54.tye
206,1,07:37:46,3,59,22.1,3.9,,,,,,,,,,13.64,19.59,11.21,,,,,,,,,,44.43,6,0,93,min54.tye
207,2,07:38:10,3,50,10.4,12.7,,,,,,,,,,2.33,2.35,1.46,,,,,,,,,,6.14,3,0,91,min54.tye
208,2,07:40:51,5,61,17.0,4.2,36.3,4.0,,,,,,,,11.39,15.91,15.21,16.15,16.30,,,,,,,,74.97,9,0,50,min54.tye
209,2,07:42:27,2,62,9.4,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0,95,min54.tye
210,1,07:44:03,2,50,9.1,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0,2,min54.tye
211,2,07:48:06,2,58,8.9,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0,84,min54.tye
212,1,07:49:05,2,62,9.0,,,,,,,,,,,3.41,3.05,,,,,,,,,,,6.46,2,0,38,min54.tye
213,1,07:49:07,2,65,9.4,,,,,,,,,,,2.57,2.53,,,,,,,,,,,5.09,2,0,58,min54.tye
214,2,07:49:20,2,60,10.0,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,3,0,97,min54.tye
215,2,07:50:37,2,61,8.7,,,,,,,,,,,2.99,1.98,,,,,,,,,,,4.96,2,0,70,min54.tye
216,2,07:50:44,2,60,8.1,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0,31,min54.tye
217,2,07:51:02,2,60,9.4,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,2,0,43,min54.tye
218,2,07:51:18,2,58,9.9,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,3,0,77,min54.tye
219,2,07:51:43,5,68,17.9,4.2,32.8,4.0,,,,,,,,10.40,6.03,5.43,3.23,2.90,,,,,,,,27.99,9,0,33,min54.tye
220,1,07:51:46,2,58,9.2,,,,,,,,,,,2.62,1.41,,,,,,,,,,,4.03,2,0,68,min54.tye
221,1,07:57:15,2,63,8.9,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0,97,min54.tye
222,2,07:57:50,2,58,9.0,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0,13,min54.tye
223,1,07:58:48,2,57,9.2,,,,,,,,,,,2.56,2.74,,,,,,,,,,,5.30,2,0,25,min54.tye
224,2,07:58:56,2,60,9.3,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0,98,min54.tye
225,2,07:59:12,2,56,9.4,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,2,0,24,min54.tye
226,2,07:59:36,2,63,10.5,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,3,0,72,min54.tye
227,1,08:00:19,2,58,8.4,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0,27,min54.tye
228,2,08:00:38,2,58,8.5,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,92,min54.tye
229,1,08:00:54,2,57,9.1,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.75,2,0,59,min54.tye
230,1,08:02:23,2,66,9.3,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0,41,min54.tye
231,2,08:02:54,2,60,9.2,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0,68,min54.tye
232,1,08:03:06,2,58,9.9,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,3,0,61,min54.tye
233,1,08:03:31,2,60,9.3,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,2,0,65,min54.tye
234,1,08:05:59,2,53,9.2,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0,27,min54.tye
235,2,08:06:11,2,63,11.9,,,,,,,,,,,3.05,2.19,,,,,,,,,,,5.24,3,0,25,min54.tye
236,2,08:07:23,2,60,10.0,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,0,51,min54.tye
237,1,08:07:40,2,60,9.9,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,3,0,12,min54.tye
238,1,08:07:42,2,59,9.4,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,2,0,20,min54.tye
239,2,08:09:05,2,52,11.9,,,,,,,,,,,3.00,2.34,,,,,,,,,,,5.34,3,0,93,min54.tye
240,1,08:09:08,2,64,8.4,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.68,2,0,29,min54.tye
241,1,08:09:56,2,62,9.0,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0,54,min54.tye
242,1,08:10:27,2,66,9.2,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,2,0,27,min54.tye
243,1,08:11:18,2,62,11.8,,,,,,,,,,,3.15,2.17,,,,,,,,,,,5.32,3,0,96,min54.tye
244,1,08:12:53,2,53,9.9,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.20,3,0,70,min54.tye
245,2,08:13:04,2,54,9.4,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.70,2,0,90,min54.tye
246,1,08:14:06,2,58,11.9,,,,,,,,,,,3.19,2.19,,,,,,,,,,,5.38,3,0,23,min54.tye
247,2,08:15:10,2,57,10.1,,,,,,,,,,,2.63,1.57,,,,,,,,,,,4.21,3,0,35,min54.tye
248,1,08:15:39,2,53,8.6,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0,46,min54.tye
249,2,08:16:55,2,57,9.3,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,2,0,70,min54.tye
250,1,08:17:17,2,58,9.4,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.91,2,0,39,min54.tye
251,1,08:17:18,2,62,9.9,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.28,3,0,53,min54.tye
252,2,08:17:29,5,57,12.0,21.0,9.5,22.1,,,,,,,,10.53,14.09,17.63,9.78,10.08,,,,,,,,62.11,11,0,83,min54.tye
253,1,08:17:47,2,57,9.0,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0,74,min54.tye
254,1,08:17:54,2,61,9.8,,,,,,,,,,,3.19,2.85,,,,,,,,,,,6.04,2,0,44,min54.tye
255,1,08:18:19,2,58,11.0,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,3,0,10,min54.tye
256,1,08:18:48,2,66,9.9,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.40,3,0,7,min54.tye
257,2,08:19:14,2,57,11.9,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.79,3,0,91,min54.tye
258,1,08:19:54,2,62,10.8,,,,,,,,,,,3.05,3.85,,,,,,,,,,,6.90,3,0,42,min54.tye
259,1,08:20:50,2,62,9.2,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.78,2,0,39,min54.tye
260,1,08:21:11,2,58,8.7,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0,11,min54.tye
261,1,08:21:30,2,65,9.4,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.08,2,0,1,min54.tye
262,2,08:21:51,2,55,8.8,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0,8,min54.tye
263,1,08:22:09,2,57,8.5,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,2,0,21,min54.tye
264,1,08:22:09,2,65,12.6,,,,,,,,,,,4.25,3.03,,,,,,,,,,,7.28,3,0,94,min54.tye
265,2,08:22:10,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,9,min54.tye
266,2,08:23:25,2,58,9.5,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,0,61,min54.tye
267,2,08:24:22,2,59,9.2,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0,37,min54.tye
268,2,08:24:32,2,57,9.4,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0,46,min54.tye
269,1,08:25:07,2,63,8.8,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0,30,min54.tye
270,1,08:25:09,2,63,9.9,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,3,0,15,min54.tye
271,2,08:27:05,2,59,8.5,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0,27,min54.tye
272,1,08:27:16,2,55,10.1,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.02,3,0,24,min54.tye
273,2,08:27:25,2,45,9.3,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.46,2,0,87,min54.tye
274,2,08:27:42,2,55,8.8,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,2,0,18,min54.tye
275,1,08:27:45,2,62,8.7,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0,67,min54.tye
276,2,08:28:11,2,59,8.9,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.42,2,0,44,min54.tye
277,1,08:29:10,2,57,9.3,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,2,0,16,min54.tye
278,1,08:29:39,2,72,8.9,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,0,55,min54.tye
279,1,08:29:45,2,66,10.7,,,,,,,,,,,3.31,3.45,,,,,,,,,,,6.77,3,0,54,min54.tye
280,1,08:30:05,2,62,9.1,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,2,0,64,min54.tye
281,2,08:30:39,2,58,9.4,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.77,2,0,82,min54.tye
282,1,08:30:45,2,55,9.6,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.91,2,0,47,min54.tye
283,1,08:31:07,2,57,12.8,,,,,,,,,,,4.76,3.40,,,,,,,,,,,8.15,3,0,89,min54.tye
284,2,08:31:17,2,54,9.1,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0,13,min54.tye
285,1,08:32:29,2,52,9.3,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0,75,min54.tye
286,1,08:32:57,2,66,12.6,,,,,,,,,,,3.81,3.50,,,,,,,,,,,7.32,3,0,37,min54.tye
287,1,08:33:34,2,59,9.3,,,,,,,,,,,2.68,1.64,,,,,,,,,,,4.32,2,0,95,min54.tye
288,1,08:33:36,2,58,9.4,,,,,,,,,,,2.62,1.50,,,,,,,,,,,4.11,2,0,71,min54.tye
289,1,08:34:38,2,58,9.3,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.71,2,0,37,min54.tye
290,1,08:35:07,2,60,9.2,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.82,2,0,38,min54.tye
291,1,08:35:21,2,67,9.0,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0,24,min54.tye
292,2,08:35:45,2,59,9.6,,,,,,,,,,,2.86,2.76,,,,,,,,,,,5.62,2,0,60,min54.tye
293,2,08:36:58,2,57,10.1,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,3,0,6,min54.tye
294,2,08:37:26,2,53,10.0,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.57,3,0,9,min54.tye
295,2,08:37:40,2,62,8.3,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0,90,min54.tye
296,2,08:37:47,2,60,9.3,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,2,0,88,min54.tye
297,1,08:38:54,4,55,20.9,17.8,8.1,,,,,,,,,8.31,15.99,2.50,1.79,,,,,,,,,28.59,4,0,26,min54.tye
298,1,08:38:56,2,59,9.1,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0,73,min54.tye
299,2,08:38:58,2,58,10.0,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,3,0,21,min54.tye
300,1,08:39:04,2,61,8.4,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0,14,min54.tye
301,1,08:39:06,2,59,9.3,,,,,,,,,,,2.59,2.52,,,,,,,,,,,5.11,2,0,26,min54.tye
302,1,08:39:11,2,61,9.3,,,,,,,,,,,2.96,2.62,,,,,,,,,,,5.58,2,0,38,min54.tye
303,2,08:39:14,2,53,11.1,,,,,,,,,,,3.10,2.67,,,,,,,,,,,5.77,3,0,28,min54.tye
304,2,08:40:45,2,62,9.3,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0,31,min54.tye