veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:37,2,52,10.0,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.70,3,0
2,1,00:02:44,5,50,17.2,4.3,34.6,4.1,,,,,,,,10.49,5.69,6.03,4.78,4.53,,,,,,,,31.51,9,0
3,1,00:03:04,5,46,19.5,4.3,31.5,4.0,,,,,,,,9.77,5.30,5.20,3.04,3.02,,,,,,,,26.35,9,0
4,4,00:05:25,2,49,11.1,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,3,0
5,1,00:06:41,2,52,9.9,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,3,0
6,4,00:07:34,2,53,9.1,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.04,2,0
7,4,00:07:42,2,59,9.4,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
8,4,00:07:46,2,58,9.2,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
9,1,00:08:00,2,63,9.2,,,,,,,,,,,2.32,1.20,,,,,,,,,,,3.52,2,0
10,4,00:09:36,2,62,8.8,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
11,4,00:09:56,2,72,9.0,,,,,,,,,,,3.85,2.73,,,,,,,,,,,6.58,2,0
12,1,00:11:45,2,34,9.0,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
13,4,00:13:23,2,50,10.0,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,3,0
14,1,00:13:27,2,62,11.9,,,,,,,,,,,3.68,3.21,,,,,,,,,,,6.89,3,0
15,4,00:15:51,5,53,14.9,4.3,39.1,4.0,,,,,,,,5.90,6.39,6.85,4.39,4.19,,,,,,,,27.71,9,0
16,1,00:16:30,2,52,9.3,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,2,0
17,1,00:16:32,2,52,9.5,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.88,2,0
18,4,00:17:28,2,53,10.1,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,3,0
19,4,00:20:31,5,68,17.8,4.2,31.9,4.0,,,,,,,,9.97,7.09,6.88,5.47,6.13,,,,,,,,35.54,9,0
20,4,00:21:56,2,53,10.1,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.68,3,0
21,1,00:22:18,2,45,9.4,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0
22,4,00:22:54,2,61,11.8,,,,,,,,,,,3.28,3.08,,,,,,,,,,,6.36,3,0
23,4,00:23:23,2,52,9.9,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,3,0
24,4,00:23:29,2,50,8.8,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
25,4,00:23:41,2,52,11.1,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.80,3,0
26,4,00:23:45,2,48,9.0,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
27,4,00:26:50,4,53,10.0,18.7,3.0,,,,,,,,,2.27,2.86,1.94,2.35,,,,,,,,,9.41,3,0
28,4,00:27:00,2,45,9.3,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
29,4,00:27:02,2,45,9.4,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.38,2,0
30,4,00:27:26,2,54,8.7,,,,,,,,,,,2.30,2.26,,,,,,,,,,,4.56,2,0
31,4,00:27:28,2,53,8.8,,,,,,,,,,,3.03,2.60,,,,,,,,,,,5.63,2,0
32,1,00:28:37,2,53,9.9,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,3,0
33,1,00:30:17,2,71,9.4,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.14,2,0
34,4,00:32:35,2,53,8.7,,,,,,,,,,,1.73,1.58,,,,,,,,,,,3.30,2,0
35,1,00:34:09,2,54,11.5,,,,,,,,,,,3.23,2.43,,,,,,,,,,,5.66,3,0
36,4,00:34:21,2,60,8.6,,,,,,,,,,,3.83,2.38,,,,,,,,,,,6.22,2,0
37,4,00:34:30,2,55,9.0,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
38,1,00:34:33,2,66,12.0,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.45,3,0
39,4,00:38:31,5,54,15.8,4.3,33.3,4.0,,,,,,,,8.70,5.22,5.08,3.83,3.78,,,,,,,,26.61,9,0
40,4,00:38:46,2,55,8.8,,,,,,,,,,,3.32,2.58,,,,,,,,,,,5.90,2,0
43,1,00:39:06,4,54,10.0,18.7,3.1,,,,,,,,,2.50,3.08,3.13,3.31,,,,,,,,,12.02,3,0
45,1,00:39:18,2,25,8.2,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0
46,4,00:45:59,4,58,12.7,19.7,2.8,,,,,,,,,3.00,3.49,0.95,0.93,,,,,,,,,8.38,3,0
47,4,00:46:29,2,53,8.9,,,,,,,,,,,2.33,2.17,,,,,,,,,,,4.50,2,0
48,4,00:47:27,2,62,11.9,,,,,,,,,,,3.39,2.38,,,,,,,,,,,5.77,3,0
49,1,00:49:10,2,60,9.9,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.84,3,0
50,1,00:54:06,2,49,9.2,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
51,1,00:54:53,2,58,9.6,,,,,,,,,,,3.07,2.88,,,,,,,,,,,5.95,2,0
52,1,00:57:30,4,64,12.6,19.7,2.8,,,,,,,,,3.15,3.55,1.08,1.14,,,,,,,,,8.91,3,0
53,1,00:58:31,2,56,8.6,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.63,2,0
54,1,00:58:34,2,56,8.8,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.28,2,0
55,1,00:58:56,2,47,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
56,4,01:01:44,5,62,17.2,4.2,36.6,4.0,,,,,,,,10.84,7.99,7.52,5.49,5.47,,,,,,,,37.31,9,0
57,4,01:02:27,2,53,9.4,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
58,4,01:03:57,2,55,8.9,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
59,4,01:03:59,2,53,8.9,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
60,4,01:05:16,2,60,7.8,,,,,,,,,,,1.35,0.71,,,,,,,,,,,2.07,2,0
61,4,01:05:25,2,56,8.5,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0
62,4,01:06:59,2,62,8.7,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
63,1,01:07:49,4,54,12.9,16.6,3.6,,,,,,,,,2.62,1.99,0.30,0.48,,,,,,,,,5.39,3,0
64,1,01:09:02,2,63,10.9,,,,,,,,,,,2.71,2.41,,,,,,,,,,,5.12,3,0
65,1,01:09:42,2,62,11.5,,,,,,,,,,,3.28,2.50,,,,,,,,,,,5.78,3,0
66,4,01:10:32,2,47,11.5,,,,,,,,,,,3.10,3.02,,,,,,,,,,,6.12,3,0
67,4,01:11:44,2,48,8.1,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.72,2,0
68,1,01:13:08,2,43,11.0,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.53,3,0
69,1,01:13:15,2,60,11.5,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.15,3,0
70,4,01:13:41,2,63,9.6,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.99,2,0
71,4,01:14:11,2,53,9.3,,,,,,,,,,,2.33,2.43,,,,,,,,,,,4.76,2,0
72,1,01:14:55,2,45,8.3,,,,,,,,,,,1.85,1.72,,,,,,,,,,,3.57,2,0
73,1,01:15:05,2,45,9.4,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0
74,1,01:15:11,2,48,8.6,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0
75,1,01:15:42,2,52,9.9,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,3,0
76,1,01:16:11,2,61,9.0,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.08,2,0
77,1,01:18:38,2,40,10.4,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,3,0
78,4,01:19:30,2,57,9.0,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
79,1,01:20:07,2,64,9.4,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.02,2,0
80,1,01:21:08,2,55,8.4,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.49,2,0
81,1,01:21:56,2,64,9.2,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.77,2,0
82,2,01:22:46,2,62,12.1,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.75,3,0
83,1,01:22:52,2,23,9.9,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,3,0
84,1,01:23:45,2,54,9.7,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.87,2,0
85,1,01:25:11,2,47,8.0,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
86,4,01:27:11,2,60,9.2,,,,,,,,,,,2.22,2.41,,,,,,,,,,,4.63,2,0
87,1,01:31:17,2,62,10.4,,,,,,,,,,,3.57,2.38,,,,,,,,,,,5.95,3,0
88,4,01:31:40,2,50,9.7,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,2,0
89,4,01:34:49,2,54,9.4,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0
90,4,01:35:06,2,53,8.9,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,2,0
91,4,01:35:32,2,59,10.9,,,,,,,,,,,2.92,2.35,,,,,,,,,,,5.27,3,0
92,1,01:37:00,4,52,13.1,20.5,2.8,,,,,,,,,4.02,5.14,3.82,4.17,,,,,,,,,17.15,3,0
93,1,01:38:27,2,52,11.5,,,,,,,,,,,2.93,2.77,,,,,,,,,,,5.70,3,0
94,1,01:38:54,2,62,8.4,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
95,4,01:39:27,2,61,11.2,,,,,,,,,,,3.04,2.73,,,,,,,,,,,5.77,3,0
96,1,01:40:18,2,62,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.26,2,0
97,4,01:40:56,2,58,9.0,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
98,4,01:41:01,2,64,9.2,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.40,2,0
99,4,01:42:06,2,80,11.8,,,,,,,,,,,2.85,1.98,,,,,,,,,,,4.84,3,0
100,4,01:44:39,2,49,9.3,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
101,4,01:45:00,2,68,11.5,,,,,,,,,,,3.21,2.50,,,,,,,,,,,5.72,3,0
102,4,01:47:00,2,62,11.7,,,,,,,,,,,3.06,2.46,,,,,,,,,,,5.53,3,0
103,1,01:48:14,2,68,10.4,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.12,3,0
104,4,01:49:58,2,66,8.7,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.93,2,0
105,4,01:50:16,2,60,9.9,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.40,3,0
106,1,01:56:15,2,46,8.6,,,,,,,,,,,1.70,1.48,,,,,,,,,,,3.18,2,0
107,1,01:59:19,2,50,9.2,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
108,4,02:08:23,2,60,12.0,,,,,,,,,,,3.10,2.21,,,,,,,,,,,5.32,3,0
109,1,02:12:26,2,70,8.8,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
110,4,02:13:13,2,53,10.3,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.91,3,0
111,1,02:14:47,2,56,11.2,,,,,,,,,,,2.96,2.37,,,,,,,,,,,5.34,3,0
112,1,02:16:57,2,52,9.7,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0
113,1,02:18:43,2,51,8.9,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.12,2,0
114,1,02:27:20,2,60,9.9,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,3,0
115,1,02:32:36,2,63,9.0,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0
116,1,02:36:34,2,60,8.9,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.17,2,0
117,1,02:39:42,2,51,10.9,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.86,3,0
118,4,02:40:55,2,63,8.5,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.79,2,0
119,1,02:42:35,2,55,8.2,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,0
120,4,02:42:38,2,65,11.8,,,,,,,,,,,3.38,3.01,,,,,,,,,,,6.39,3,0
121,1,02:49:00,2,68,10.8,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,3,0
122,1,02:49:07,2,64,8.3,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0
123,4,02:49:10,2,65,11.1,,,,,,,,,,,3.25,2.55,,,,,,,,,,,5.80,3,0
124,1,02:51:20,2,51,9.1,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.30,2,0
125,1,02:51:22,4,50,9.7,16.4,2.9,,,,,,,,,2.73,3.15,1.68,1.27,,,,,,,,,8.83,2,0
126,4,02:54:39,2,52,8.9,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
127,1,03:02:54,2,47,8.9,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
128,4,03:05:35,2,63,8.9,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
129,4,03:08:17,2,60,12.0,,,,,,,,,,,3.14,2.15,,,,,,,,,,,5.30,3,0
130,4,03:09:46,2,57,9.1,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.59,2,0
131,4,03:12:24,2,67,11.9,,,,,,,,,,,3.42,2.82,,,,,,,,,,,6.24,3,0
132,1,03:14:59,4,68,11.4,14.2,2.8,,,,,,,,,3.43,3.57,0.93,0.87,,,,,,,,,8.79,3,0
133,4,03:17:56,2,50,9.2,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.50,2,0
134,1,03:26:16,2,58,8.6,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0
135,4,03:36:34,2,52,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.39,2,0
136,4,03:38:56,2,63,8.8,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
137,4,03:38:58,2,62,9.2,,,,,,,,,,,2.30,2.22,,,,,,,,,,,4.52,2,0
138,1,03:43:07,2,62,8.9,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
139,1,03:44:25,2,56,9.9,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0
140,4,03:55:04,2,68,8.9,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
141,1,04:02:51,2,60,9.1,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
142,1,04:05:13,2,75,8.8,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,2,0
143,1,04:09:14,2,66,11.9,,,,,,,,,,,3.12,1.96,,,,,,,,,,,5.08,3,0
144,4,04:10:37,2,66,10.4,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.69,3,0
145,1,04:15:12,2,71,8.9,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.53,2,0
146,3,04:15:49,2,51,3.0,,,,,,,,,,,0.60,0.54,,,,,,,,,,,1.14,1,0
147,4,04:15:49,4,51,11.4,22.3,3.0,,,,,,,,,2.69,4.84,2.96,3.36,,,,,,,,,13.85,3,0
148,4,04:16:42,2,71,11.8,,,,,,,,,,,3.74,3.37,,,,,,,,,,,7.11,3,0
149,4,04:25:41,2,47,8.7,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.78,2,0
150,1,04:25:43,5,63,12.6,4.4,31.1,4.0,,,,,,,,11.17,18.88,17.77,16.09,16.38,,,,,,,,80.29,9,0
151,1,04:29:44,2,65,9.3,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
152,1,04:31:55,2,58,8.7,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
153,4,04:38:23,2,45,8.8,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.44,2,0
154,4,04:38:37,2,68,8.7,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,2,0
155,4,04:43:50,2,67,8.5,,,,,,,,,,,4.00,2.39,,,,,,,,,,,6.39,2,0
156,3,04:46:29,2,66,11.5,,,,,,,,,,,1.33,1.11,,,,,,,,,,,2.44,3,0
157,4,04:46:29,2,65,11.4,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.66,3,0
158,4,04:49:13,2,61,11.5,,,,,,,,,,,2.88,2.73,,,,,,,,,,,5.61,3,0
159,4,04:49:55,2,65,8.6,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
160,1,04:51:56,2,54,7.5,,,,,,,,,,,1.18,0.67,,,,,,,,,,,1.85,2,0
161,4,04:52:06,2,63,8.1,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
162,4,04:52:36,2,47,8.9,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
163,1,04:53:09,2,63,8.9,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.50,2,0
164,3,04:55:16,5,35,5.7,7.3,4.5,2.9,,,,,,,,0.39,6.10,0.47,0.95,17.36,,,,,,,,25.28,0,0
165,4,04:55:29,2,59,8.0,,,,,,,,,,,2.69,1.58,,,,,,,,,,,4.26,2,0
166,1,05:01:13,2,55,8.5,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
167,4,05:07:35,5,68,15.3,4.4,29.5,5.0,,,,,,,,9.15,7.45,7.94,5.22,5.17,,,,,,,,34.92,9,0
168,1,05:09:16,6,65,18.2,4.2,33.7,5.1,5.0,,,,,,,9.46,15.85,15.46,11.63,10.63,11.05,,,,,,,74.08,10,0
169,1,05:09:30,2,55,21.0,,,,,,,,,,,7.71,9.30,,,,,,,,,,,17.00,5,0
170,2,05:10:13,4,35,8.1,2.7,3.9,,,,,,,,,5.66,0.51,0.48,12.51,,,,,,,,,19.15,3,0
171,4,05:12:18,2,56,8.1,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
172,1,05:12:32,2,67,9.3,,,,,,,,,,,2.26,1.15,,,,,,,,,,,3.41,2,0
173,4,05:13:06,2,59,13.0,,,,,,,,,,,3.43,2.98,,,,,,,,,,,6.41,3,0
174,4,05:13:27,5,73,15.1,4.3,26.6,5.1,,,,,,,,10.41,4.97,4.54,4.16,4.37,,,,,,,,28.45,9,0
175,4,05:13:37,2,50,9.3,,,,,,,,,,,2.37,2.25,,,,,,,,,,,4.62,2,0
176,4,05:16:26,2,53,9.1,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.32,2,0
177,4,05:16:46,2,53,10.0,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0
178,4,05:18:55,2,68,8.6,,,,,,,,,,,1.51,1.31,,,,,,,,,,,2.81,2,0
179,1,05:18:57,2,65,8.8,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
180,3,05:19:06,2,63,13.1,,,,,,,,,,,3.36,2.12,,,,,,,,,,,5.49,3,0
181,4,05:20:06,2,64,11.5,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.48,3,0
182,1,05:23:29,2,48,8.8,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
183,1,05:24:47,2,57,9.0,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
184,1,05:27:28,5,58,11.2,4.3,29.5,4.1,,,,,,,,9.46,9.20,8.58,6.90,6.83,,,,,,,,40.96,9,0
185,1,05:28:37,2,54,9.2,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,2,0
186,1,05:28:52,2,67,12.0,,,,,,,,,,,2.90,2.03,,,,,,,,,,,4.93,3,0
187,4,05:34:43,2,47,8.8,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,2,0
188,4,05:35:56,2,68,9.9,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.28,3,0
189,4,05:37:25,2,70,9.4,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.93,2,0
190,1,05:37:44,2,65,11.9,,,,,,,,,,,3.12,2.78,,,,,,,,,,,5.90,3,0
191,1,05:38:02,2,64,9.5,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
192,4,05:38:53,2,55,7.8,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.47,2,0
193,1,05:41:34,2,57,8.6,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0
194,4,05:41:45,2,56,9.5,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.47,2,0
195,4,05:44:16,2,56,9.5,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,2,0
196,4,05:45:28,2,64,10.9,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.90,3,0
197,1,05:45:36,2,61,9.3,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0
198,3,05:48:47,2,57,8.9,,,,,,,,,,,1.18,1.00,,,,,,,,,,,2.18,2,0
199,4,05:48:47,2,56,8.8,,,,,,,,,,,2.36,2.24,,,,,,,,,,,4.60,2,0
200,4,05:49:49,2,58,11.9,,,,,,,,,,,3.10,2.01,,,,,,,,,,,5.12,3,0
201,4,05:51:03,2,24,9.1,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
202,4,05:52:08,2,60,8.5,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.61,2,0
203,3,05:52:09,5,65,19.4,4.2,28.4,10.0,,,,,,,,11.40,13.97,14.80,14.98,16.65,,,,,,,,71.79,16,0
204,1,05:52:35,2,70,12.0,,,,,,,,,,,3.32,2.16,,,,,,,,,,,5.49,3,0
205,1,05:54:18,2,68,11.9,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,3,0
206,4,05:55:40,3,65,17.2,4.3,,,,,,,,,,10.85,3.81,3.58,,,,,,,,,,18.24,6,0
207,4,05:55:46,2,53,12.1,,,,,,,,,,,3.28,2.43,,,,,,,,,,,5.71,3,0
208,1,05:58:16,2,57,9.4,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,2,0
209,1,05:58:35,2,65,9.2,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
210,4,05:58:46,2,61,21.1,,,,,,,,,,,8.77,12.77,,,,,,,,,,,21.54,5,0
211,1,06:00:18,2,53,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.61,2,0
212,4,06:01:05,2,58,9.0,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
213,4,06:01:09,2,62,11.5,,,,,,,,,,,3.13,2.79,,,,,,,,,,,5.92,3,0
214,1,06:03:06,3,63,14.3,13.3,,,,,,,,,,3.66,4.06,1.54,,,,,,,,,,9.26,8,0
215,4,06:03:15,2,68,10.0,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,3,0
216,4,06:04:21,2,65,8.8,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0
217,4,06:04:31,2,60,11.5,,,,,,,,,,,2.96,2.47,,,,,,,,,,,5.43,3,0
218,3,06:04:32,2,66,11.9,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,3,0
219,4,06:06:26,2,65,8.7,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.04,2,0
220,4,06:10:40,2,62,14.9,,,,,,,,,,,4.87,3.71,,,,,,,,,,,8.58,5,0
221,4,06:10:50,2,39,10.5,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,3,0
222,1,06:10:57,2,53,8.4,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0
223,1,06:12:37,2,58,8.9,,,,,,,,,,,2.01,2.02,,,,,,,,,,,4.03,2,0
224,1,06:15:39,3,55,13.0,20.5,,,,,,,,,,4.21,3.33,3.13,,,,,,,,,,10.67,3,0
225,1,06:16:26,2,63,7.4,,,,,,,,,,,1.23,0.80,,,,,,,,,,,2.03,2,0
226,4,06:16:35,2,59,10.9,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,3,0
227,4,06:18:05,2,53,8.9,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
228,1,06:19:35,2,65,8.9,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0
229,3,06:20:30,2,64,9.9,,,,,,,,,,,1.35,1.04,,,,,,,,,,,2.39,3,0
230,4,06:20:30,2,63,9.9,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.62,3,0
231,1,06:20:57,2,53,8.7,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0
232,1,06:21:56,2,40,9.4,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.21,2,0
233,4,06:21:57,2,63,12.0,,,,,,,,,,,3.40,2.46,,,,,,,,,,,5.86,3,0
234,1,06:22:00,2,53,12.9,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,3,0
235,1,06:22:11,2,55,8.8,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.28,2,0
236,4,06:23:54,5,60,11.3,4.3,30.9,4.0,,,,,,,,6.51,5.83,5.71,4.08,4.31,,,,,,,,26.44,9,0
237,4,06:24:41,5,63,18.7,4.3,22.9,4.7,,,,,,,,4.93,5.49,6.56,3.37,4.14,,,,,,,,24.49,9,0
238,4,06:25:23,2,55,11.4,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.20,3,0
239,1,06:25:25,2,54,11.8,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.01,3,0
240,1,06:26:01,2,68,11.7,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.23,3,0
241,1,06:26:12,2,57,9.0,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.42,2,0
242,1,06:26:57,2,71,9.6,,,,,,,,,,,3.20,3.26,,,,,,,,,,,6.46,2,0
243,1,06:27:03,2,66,9.9,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,3,0
244,4,06:27:13,5,64,19.4,4.3,29.3,10.2,,,,,,,,10.00,15.84,15.40,16.54,16.65,,,,,,,,74.43,16,0
245,1,06:28:08,2,60,8.5,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.23,2,0
246,4,06:29:13,2,58,9.5,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0
247,1,06:31:41,2,63,10.0,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.82,3,0
248,1,06:31:48,2,53,7.7,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.43,2,0
249,1,06:36:32,2,58,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
250,1,06:36:34,2,65,9.2,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
251,4,06:36:35,2,54,8.1,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
252,4,06:40:55,2,65,8.9,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.82,2,0
253,1,06:40:57,2,53,11.5,,,,,,,,,,,3.25,2.58,,,,,,,,,,,5.84,3,0
254,1,06:41:07,2,55,11.8,,,,,,,,,,,3.32,2.65,,,,,,,,,,,5.97,3,0
255,1,06:41:50,2,58,8.2,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
256,1,06:41:57,2,62,9.1,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
257,4,06:42:16,2,65,8.7,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
258,1,06:42:34,2,66,9.4,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0
259,1,06:44:01,2,60,9.6,,,,,,,,,,,3.05,2.67,,,,,,,,,,,5.73,2,0
260,1,06:44:57,2,60,11.7,,,,,,,,,,,3.22,2.40,,,,,,,,,,,5.62,3,0
261,1,06:46:02,5,65,19.9,4.2,31.6,4.0,,,,,,,,10.93,8.98,8.76,9.95,10.26,,,,,,,,48.88,9,0
262,4,06:48:25,3,26,10.8,14.6,,,,,,,,,,0.47,12.67,28.11,,,,,,,,,,41.25,0,0
263,1,06:48:36,2,65,8.8,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.49,2,0
264,4,06:49:46,2,53,10.9,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.42,3,0
265,4,06:50:14,2,62,9.4,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,2,0
266,1,06:52:00,5,64,23.5,4.3,32.5,9.9,,,,,,,,13.23,13.41,12.73,10.56,10.16,,,,,,,,60.08,16,0
267,1,06:53:07,3,47,14.5,4.5,,,,,,,,,,16.05,19.08,18.33,,,,,,,,,,53.46,6,0
268,4,06:54:28,2,55,9.9,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.48,3,0
269,4,06:55:11,2,58,9.9,,,,,,,,,,,2.99,2.83,,,,,,,,,,,5.82,3,0
270,1,06:56:52,2,55,11.9,,,,,,,,,,,3.23,2.42,,,,,,,,,,,5.65,3,0
271,1,06:56:59,2,57,10.0,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,3,0
272,4,07:01:37,2,55,9.1,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
273,1,07:01:39,2,54,8.8,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,2,0
274,4,07:01:43,2,54,8.6,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
275,4,07:01:52,2,64,11.5,,,,,,,,,,,3.02,2.21,,,,,,,,,,,5.24,3,0
276,1,07:02:00,2,62,8.6,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
277,3,07:02:48,4,32,10.6,9.0,4.8,,,,,,,,,0.90,11.08,0.07,21.24,,,,,,,,,33.29,0,0
278,4,07:03:01,2,66,12.7,,,,,,,,,,,4.66,3.67,,,,,,,,,,,8.32,3,0
279,4,07:03:08,2,61,12.0,,,,,,,,,,,3.19,2.50,,,,,,,,,,,5.69,3,0
280,3,07:03:12,2,72,11.9,,,,,,,,,,,3.25,2.64,,,,,,,,,,,5.89,3,0
281,4,07:03:13,2,63,8.9,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
282,1,07:03:20,4,28,1.6,6.9,14.7,,,,,,,,,0.04,1.16,12.52,27.15,,,,,,,,,40.87,0,0
283,1,07:03:43,2,53,11.4,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.26,3,0
284,4,07:04:15,4,58,16.6,18.3,2.8,,,,,,,,,6.49,7.85,1.60,1.46,,,,,,,,,17.41,8,0
285,4,07:04:34,2,60,8.6,,,,,,,,,,,1.35,1.11,,,,,,,,,,,2.46,2,0
286,1,07:05:03,2,58,8.7,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
287,4,07:05:17,2,57,11.7,,,,,,,,,,,4.51,3.09,,,,,,,,,,,7.60,3,0
288,1,07:06:50,2,50,8.2,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
289,4,07:07:43,2,76,8.7,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
290,3,07:08:52,3,53,13.7,13.7,,,,,,,,,,5.04,7.81,2.34,,,,,,,,,,15.18,8,0
291,4,07:08:54,2,49,9.0,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,2,0
292,1,07:09:13,2,47,11.3,,,,,,,,,,,2.89,2.61,,,,,,,,,,,5.50,3,0
293,2,07:09:13,2,58,12.0,,,,,,,,,,,3.32,2.26,,,,,,,,,,,5.57,3,0
294,4,07:09:46,2,57,17.8,,,,,,,,,,,3.58,7.12,,,,,,,,,,,10.70,5,0
295,1,07:10:53,2,48,9.3,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
296,4,07:10:57,5,61,12.6,4.4,31.2,4.2,,,,,,,,10.27,13.84,13.86,9.32,7.67,,,,,,,,54.95,9,0
297,4,07:11:06,2,63,8.0,,,,,,,,,,,2.33,2.63,,,,,,,,,,,4.96,2,0
298,4,07:11:38,2,52,14.0,,,,,,,,,,,3.58,3.67,,,,,,,,,,,7.26,5,0
299,1,07:11:40,2,66,11.5,,,,,,,,,,,3.36,2.49,,,,,,,,,,,5.86,3,0
300,1,07:12:06,2,68,11.5,,,,,,,,,,,3.20,2.55,,,,,,,,,,,5.75,3,0
301,4,07:12:47,5,63,15.9,4.3,35.7,4.0,,,,,,,,10.69,8.16,8.35,6.06,5.71,,,,,,,,38.96,9,0
302,1,07:13:54,2,68,9.4,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.51,2,0
303,1,07:14:21,2,60,9.2,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.52,2,0
304,4,07:14:22,2,68,10.9,,,,,,,,,,,2.76,1.80,,,,,,,,,,,4.56,3,0
305,4,07:15:24,2,57,14.8,,,,,,,,,,,3.22,4.85,,,,,,,,,,,8.07,5,0
306,1,07:16:09,2,65,10.5,,,,,,,,,,,2.95,2.54,,,,,,,,,,,5.49,3,0
307,1,07:16:21,2,58,9.3,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,2,0
308,1,07:16:26,2,59,11.1,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0
309,4,07:16:48,2,66,12.0,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,3,0
310,2,07:16:50,5,35,5.0,5.8,7.4,2.8,,,,,,,,0.18,2.84,12.03,0.04,6.64,,,,,,,,21.72,14,0
311,4,07:17:03,2,70,11.1,,,,,,,,,,,3.01,2.66,,,,,,,,,,,5.67,3,0
312,1,07:17:22,2,63,11.7,,,,,,,,,,,2.84,2.36,,,,,,,,,,,5.20,3,0
313,1,07:17:41,2,65,12.8,,,,,,,,,,,3.90,2.97,,,,,,,,,,,6.87,3,0
314,1,07:20:37,2,44,9.4,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
315,1,07:20:45,2,53,8.6,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
316,1,07:21:37,2,72,9.3,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,2,0
317,4,07:22:08,2,54,10.2,,,,,,,,,,,2.27,2.24,,,,,,,,,,,4.50,3,0
318,1,07:22:55,2,66,10.4,,,,,,,,,,,2.24,2.45,,,,,,,,,,,4.69,3,0
319,4,07:23:59,2,55,13.0,,,,,,,,,,,4.75,3.77,,,,,,,,,,,8.53,3,0
320,1,07:24:32,2,58,8.4,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
321,4,07:24:38,2,57,9.9,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0
322,4,07:25:48,2,69,9.3,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
323,4,07:26:39,2,60,9.5,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.06,2,0
324,1,07:28:41,2,61,8.2,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
325,4,07:29:56,2,52,9.9,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,3,0
326,1,07:30:18,2,63,3.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
327,2,07:30:18,2,63,13.2,,,,,,,,,,,2.75,4.04,,,,,,,,,,,6.79,3,0
328,4,07:30:36,2,65,9.6,,,,,,,,,,,2.87,2.87,,,,,,,,,,,5.74,2,0
329,1,07:31:07,2,69,9.2,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.60,2,0
330,4,07:31:18,2,62,8.5,,,,,,,,,,,1.70,1.54,,,,,,,,,,,3.23,2,0
331,4,07:34:02,2,56,9.4,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.63,2,0
332,1,07:34:53,2,55,9.3,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,2,0
333,4,07:35:19,2,63,8.6,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0
334,4,07:35:46,3,57,11.9,16.0,,,,,,,,,,2.97,2.96,1.85,,,,,,,,,,7.78,3,0
335,4,07:36:16,2,59,8.9,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
336,4,07:36:19,2,60,9.6,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
337,4,07:36:59,2,60,8.8,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
338,1,07:38:25,3,66,22.2,3.9,,,,,,,,,,14.71,20.72,12.91,,,,,,,,,,48.35,6,0
339,1,07:38:56,2,58,8.6,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.43,2,0
340,1,07:39:11,2,61,9.9,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.07,3,0
341,1,07:39:21,2,63,9.1,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
342,4,07:40:51,2,62,11.8,,,,,,,,,,,2.91,2.50,,,,,,,,,,,5.42,3,0
343,4,07:41:11,2,66,11.9,,,,,,,,,,,2.99,2.32,,,,,,,,,,,5.31,3,0
344,1,07:41:22,2,63,9.2,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.56,2,0
345,4,07:42:09,4,53,14.0,26.1,3.4,,,,,,,,,3.54,4.73,2.52,2.76,,,,,,,,,13.55,3,0
346,4,07:43:23,2,64,11.8,,,,,,,,,,,4.00,3.52,,,,,,,,,,,7.52,3,0
347,4,07:44:11,2,64,7.6,,,,,,,,,,,2.68,1.59,,,,,,,,,,,4.27,2,0
348,4,07:44:26,2,70,9.1,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
349,4,07:45:02,5,59,19.6,4.3,33.4,4.0,,,,,,,,9.22,6.76,6.82,4.43,4.50,,,,,,,,31.73,9,0
350,1,07:45:24,2,55,8.7,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0
351,3,07:46:20,2,63,13.5,,,,,,,,,,,4.22,2.76,,,,,,,,,,,6.99,3,0
352,4,07:46:54,2,67,9.4,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.32,2,0
353,1,07:47:06,2,60,9.6,,,,,,,,,,,2.89,2.56,,,,,,,,,,,5.45,2,0
354,1,07:48:11,2,67,9.9,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,3,0
355,4,07:48:18,4,53,10.9,15.1,2.7,,,,,,,,,2.63,2.54,0.34,0.48,,,,,,,,,5.98,3,0
356,4,07:49:34,2,58,8.6,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.23,2,0
357,4,07:49:37,2,60,9.9,,,,,,,,,,,2.07,2.13,,,,,,,,,,,4.20,3,0
358,4,07:49:42,2,60,9.9,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.34,3,0
359,1,07:49:46,2,53,11.5,,,,,,,,,,,3.29,2.43,,,,,,,,,,,5.72,3,0