veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:04,2,63,9.2,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.16,2,0
2,1,00:00:09,2,66,9.9,,,,,,,,,,,2.92,2.64,,,,,,,,,,,5.55,3,0
3,4,00:01:38,2,66,9.5,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,0
4,4,00:01:46,3,64,17.5,4.2,,,,,,,,,,8.75,3.94,4.04,,,,,,,,,,16.73,6,0
5,1,00:02:23,5,68,17.2,4.3,28.2,5.0,,,,,,,,9.86,6.40,5.01,2.30,3.86,,,,,,,,27.44,9,0
6,1,00:02:48,2,68,8.8,,,,,,,,,,,2.50,2.34,,,,,,,,,,,4.84,2,0
7,2,00:03:26,2,67,9.1,,,,,,,,,,,2.65,2.34,,,,,,,,,,,5.00,2,0
8,1,00:03:29,5,62,15.0,4.5,17.1,4.1,,,,,,,,11.70,13.91,13.67,16.81,16.79,,,,,,,,72.88,9,0
9,4,00:07:35,2,67,9.0,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
10,1,00:07:37,2,68,10.0,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,3,0
11,1,00:08:04,2,66,9.3,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
12,1,00:08:31,2,59,9.3,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.19,2,0
13,1,00:08:58,2,65,10.5,,,,,,,,,,,2.70,2.59,,,,,,,,,,,5.29,3,0
14,2,00:10:10,2,68,8.5,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.38,2,0
15,4,00:11:19,5,64,16.1,4.3,30.9,10.2,,,,,,,,10.18,14.49,14.53,18.23,15.18,,,,,,,,72.61,16,0
16,1,00:11:26,2,66,9.1,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
17,4,00:11:48,6,66,17.1,4.2,26.7,4.2,5.9,,,,,,,9.65,17.42,18.14,8.79,18.74,16.29,,,,,,,89.03,10,0
18,4,00:12:16,2,69,9.5,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0
19,4,00:13:36,2,66,9.0,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
20,4,00:14:39,2,69,9.0,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
21,1,00:16:03,5,65,17.5,4.3,27.9,4.0,,,,,,,,10.40,8.15,7.84,13.09,12.71,,,,,,,,52.19,9,0
23,1,00:22:13,2,67,8.2,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.35,2,0
24,1,00:22:57,2,71,9.3,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
25,1,00:24:06,2,80,9.3,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
26,4,00:24:35,2,73,8.9,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
27,1,00:25:12,2,71,9.6,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
28,1,00:26:53,2,64,8.6,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0
29,1,00:29:20,2,68,11.3,,,,,,,,,,,3.37,2.66,,,,,,,,,,,6.03,3,0
30,4,00:30:04,2,65,13.1,,,,,,,,,,,3.79,4.73,,,,,,,,,,,8.52,3,0
31,1,00:31:05,2,65,9.0,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.19,2,0
32,4,00:31:09,5,68,15.6,4.3,20.8,3.9,,,,,,,,6.65,5.86,4.53,3.47,4.31,,,,,,,,24.82,9,0
33,1,00:31:20,2,70,8.5,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
34,1,00:31:53,2,68,9.5,,,,,,,,,,,2.51,1.37,,,,,,,,,,,3.88,2,0
35,4,00:39:01,5,73,15.0,4.4,36.5,4.1,,,,,,,,7.13,6.32,5.98,3.53,3.15,,,,,,,,26.11,9,0
36,1,00:39:27,2,65,9.2,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,2,0
37,1,00:39:32,2,72,9.0,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
38,1,00:40:11,2,75,9.0,,,,,,,,,,,2.08,1.02,,,,,,,,,,,3.10,2,0
39,1,00:42:29,4,44,8.8,15.5,2.8,,,,,,,,,2.17,2.67,1.49,1.38,,,,,,,,,7.71,2,0
40,1,00:44:50,2,61,8.5,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
41,4,00:45:12,5,63,15.4,4.3,36.7,4.1,,,,,,,,11.18,15.01,14.69,15.09,14.07,,,,,,,,70.04,9,0
42,1,00:45:13,2,68,8.7,,,,,,,,,,,1.67,0.88,,,,,,,,,,,2.54,2,0
43,4,00:46:07,2,70,8.7,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
44,1,00:49:09,2,65,8.5,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.40,2,0
45,1,00:52:00,2,78,9.7,,,,,,,,,,,4.60,1.98,,,,,,,,,,,6.57,2,0
46,4,00:52:54,5,63,15.0,4.3,33.9,4.0,,,,,,,,10.16,9.05,8.56,9.25,9.23,,,,,,,,46.26,9,33
47,1,00:53:26,5,75,15.5,4.3,28.5,8.1,,,,,,,,9.39,6.67,5.82,3.64,5.19,,,,,,,,30.71,16,0
48,4,00:58:29,2,57,17.3,,,,,,,,,,,9.43,15.31,,,,,,,,,,,24.74,5,0
49,1,00:58:57,2,68,8.6,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
50,2,01:09:11,5,66,19.2,4.5,30.1,10.4,,,,,,,,12.56,18.26,17.61,18.87,18.91,,,,,,,,86.21,16,0
51,4,01:18:48,5,65,13.9,4.4,31.4,4.0,,,,,,,,8.47,5.50,4.91,3.88,3.88,,,,,,,,26.64,9,0
52,4,01:18:57,5,64,14.7,4.2,31.1,4.1,,,,,,,,8.99,5.21,4.88,4.27,4.46,,,,,,,,27.82,9,0
53,1,01:19:17,2,57,17.3,,,,,,,,,,,10.60,14.08,,,,,,,,,,,24.67,5,0
54,1,01:19:42,2,68,12.9,,,,,,,,,,,3.25,2.67,,,,,,,,,,,5.92,3,0
56,1,01:22:00,2,67,8.9,,,,,,,,,,,2.26,2.16,,,,,,,,,,,4.42,2,0
57,1,01:23:03,2,63,21.2,,,,,,,,,,,7.92,9.87,,,,,,,,,,,17.79,5,0
58,1,01:25:38,2,66,11.8,,,,,,,,,,,3.05,2.41,,,,,,,,,,,5.46,3,0
59,1,01:27:46,2,68,9.4,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.39,2,0
60,4,01:29:14,2,61,9.2,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
61,1,01:30:25,2,75,9.7,,,,,,,,,,,2.95,2.48,,,,,,,,,,,5.43,2,0
62,1,01:32:09,2,69,13.0,,,,,,,,,,,3.03,2.24,,,,,,,,,,,5.27,3,0
63,1,01:34:19,5,64,13.3,4.3,30.0,10.2,,,,,,,,9.11,17.14,16.91,19.66,21.02,,,,,,,,83.84,16,0
64,4,01:38:50,4,63,11.8,23.1,4.0,,,,,,,,,4.27,6.72,7.06,7.52,,,,,,,,,25.56,3,0
65,1,01:41:00,3,64,16.5,4.4,,,,,,,,,,10.30,7.24,6.56,,,,,,,,,,24.10,6,36
66,2,01:41:00,3,65,17.0,4.5,,,,,,,,,,4.49,4.09,3.96,,,,,,,,,,12.54,6,0
67,1,01:41:01,2,64,4.0,,,,,,,,,,,4.31,4.18,,,,,,,,,,,8.49,14,38
68,2,01:41:01,2,65,4.1,,,,,,,,,,,2.40,2.44,,,,,,,,,,,4.83,14,38
69,2,01:48:04,2,69,9.1,,,,,,,,,,,2.00,2.22,,,,,,,,,,,4.22,2,0
70,1,01:48:09,2,66,9.3,,,,,,,,,,,2.31,1.15,,,,,,,,,,,3.46,2,0
71,1,01:52:15,5,68,11.6,4.3,30.0,4.0,,,,,,,,11.61,15.61,15.04,16.86,16.17,,,,,,,,75.28,9,0
72,4,01:54:26,2,68,8.9,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
73,1,01:57:08,2,70,9.5,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.76,2,0
74,1,01:57:31,2,73,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.16,2,0
75,1,01:57:43,2,63,7.7,,,,,,,,,,,1.66,1.68,,,,,,,,,,,3.35,2,0
76,1,02:04:56,2,67,7.8,,,,,,,,,,,1.58,1.65,,,,,,,,,,,3.23,2,0
77,4,02:05:47,5,70,14.2,4.3,29.4,4.2,,,,,,,,8.53,5.30,5.13,2.30,4.47,,,,,,,,25.72,9,0
78,4,02:06:01,2,58,8.7,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,2,0
79,1,02:08:39,2,70,8.9,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.50,2,0
80,4,02:12:10,2,70,11.7,,,,,,,,,,,3.00,2.85,,,,,,,,,,,5.86,3,0
81,1,02:12:52,2,61,8.7,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
82,4,02:16:51,2,71,9.2,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.36,2,0
83,4,02:18:37,2,60,11.5,,,,,,,,,,,3.03,2.76,,,,,,,,,,,5.80,3,0
84,1,02:18:41,2,63,8.7,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.48,2,0
85,1,02:20:47,2,67,13.1,,,,,,,,,,,3.97,4.53,,,,,,,,,,,8.50,3,0
86,1,02:22:36,2,67,8.7,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.72,2,0
87,4,02:26:36,2,67,9.1,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
88,4,02:26:58,4,61,12.0,15.3,2.7,,,,,,,,,2.92,3.04,2.10,2.16,,,,,,,,,10.23,3,0
89,1,02:27:10,5,64,16.2,4.3,32.6,4.0,,,,,,,,12.68,15.79,16.02,15.81,16.38,,,,,,,,76.69,9,0
90,4,02:28:55,5,63,14.1,4.3,30.7,4.1,,,,,,,,8.13,5.17,5.09,3.67,3.91,,,,,,,,25.97,9,0
91,3,02:29:30,3,66,18.2,4.4,,,,,,,,,,4.61,8.40,9.00,,,,,,,,,,22.02,6,0
92,3,02:29:30,2,66,4.1,,,,,,,,,,,8.00,8.30,,,,,,,,,,,16.31,14,38
94,1,02:30:37,2,66,10.8,,,,,,,,,,,2.76,2.29,,,,,,,,,,,5.05,3,0
95,1,02:33:14,5,69,17.2,4.3,30.8,6.0,,,,,,,,10.40,7.32,7.27,5.99,4.98,,,,,,,,35.97,9,0
96,4,02:34:05,5,66,20.3,4.4,29.7,10.0,,,,,,,,11.33,14.01,13.68,14.92,14.59,,,,,,,,68.54,16,0
97,4,02:38:37,4,65,11.8,36.0,4.1,,,,,,,,,8.56,9.36,6.61,6.17,,,,,,,,,30.70,8,0
98,3,02:47:05,3,68,17.3,4.3,,,,,,,,,,5.52,3.82,4.15,,,,,,,,,,13.49,6,0
101,4,02:58:14,2,70,9.4,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
102,4,02:58:16,2,67,9.0,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.90,2,0
103,4,02:58:21,2,76,9.9,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,3,0
104,4,02:59:03,2,62,13.1,,,,,,,,,,,3.91,2.82,,,,,,,,,,,6.73,3,0
105,3,02:59:03,5,68,17.9,4.4,30.6,5.0,,,,,,,,10.42,16.79,16.62,16.75,17.25,,,,,,,,77.83,9,0
106,1,03:02:49,5,71,19.7,4.3,29.0,4.0,,,,,,,,11.12,15.90,16.29,13.52,14.71,,,,,,,,71.53,9,0
107,1,03:08:50,2,71,11.3,,,,,,,,,,,3.11,2.96,,,,,,,,,,,6.07,3,0
108,4,03:09:34,5,62,11.9,4.3,37.0,4.0,,,,,,,,9.67,7.59,7.40,6.02,5.30,,,,,,,,35.98,9,0
109,1,03:10:14,2,75,9.1,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.93,2,0
110,4,03:10:17,2,71,10.0,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,3,0
111,4,03:11:57,5,70,13.8,4.3,29.0,4.1,,,,,,,,7.97,5.29,4.87,3.97,3.75,,,,,,,,25.85,9,0
112,1,03:14:01,2,73,8.7,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
113,1,03:15:14,2,66,11.9,,,,,,,,,,,2.83,2.82,,,,,,,,,,,5.65,3,0
114,1,03:15:40,2,47,9.2,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.76,2,0
115,4,03:21:51,2,68,9.1,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
116,4,03:22:08,6,70,13.4,4.3,26.2,4.3,4.0,,,,,,,10.21,15.72,15.84,16.87,10.40,17.22,,,,,,,86.26,10,0
117,1,03:24:52,2,63,9.2,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,2,0
118,1,03:25:48,2,66,8.6,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0
119,4,03:26:08,6,65,14.5,4.3,25.9,4.1,4.1,,,,,,,10.38,18.29,19.26,12.81,15.30,14.29,,,,,,,90.33,10,0
120,4,03:26:57,6,67,16.9,4.3,23.7,5.2,8.1,,,,,,,9.65,15.59,14.68,8.41,17.58,17.07,,,,,,,82.99,10,0
121,1,03:26:58,2,68,11.5,,,,,,,,,,,4.03,3.14,,,,,,,,,,,7.18,3,0
122,1,03:28:04,2,70,12.0,,,,,,,,,,,3.11,2.55,,,,,,,,,,,5.66,3,0
123,4,03:34:25,2,63,8.2,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0
124,4,03:37:39,2,62,7.7,,,,,,,,,,,1.63,1.67,,,,,,,,,,,3.29,2,0
125,1,03:39:41,2,65,9.4,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
126,1,03:43:55,2,70,8.1,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
127,4,03:45:56,5,63,15.5,4.4,30.7,4.1,,,,,,,,9.35,8.04,7.80,6.50,5.85,,,,,,,,37.54,9,0
128,1,03:49:03,5,62,13.2,21.1,9.2,21.9,,,,,,,,9.41,12.23,7.80,9.93,9.17,,,,,,,,48.53,11,0
129,1,03:50:55,2,71,9.9,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.77,3,0
130,4,03:52:07,2,66,10.9,,,,,,,,,,,3.04,2.71,,,,,,,,,,,5.75,3,0
131,4,04:01:30,2,64,8.7,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
132,4,04:03:25,5,68,14.2,4.3,29.2,4.0,,,,,,,,8.56,5.21,4.76,3.89,4.92,,,,,,,,27.33,9,0
133,1,04:03:34,5,70,14.1,4.3,29.6,4.1,,,,,,,,11.34,16.16,16.21,15.59,15.98,,,,,,,,75.28,9,0
134,1,04:06:41,2,63,10.8,,,,,,,,,,,2.89,3.13,,,,,,,,,,,6.02,3,0
135,1,04:12:09,2,67,17.2,,,,,,,,,,,9.10,12.86,,,,,,,,,,,21.96,5,0
136,1,04:12:44,5,68,13.4,4.3,34.1,3.9,,,,,,,,9.78,11.45,11.50,7.40,7.32,,,,,,,,47.44,9,0
137,4,04:17:59,2,63,8.7,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.44,2,0
138,1,04:21:46,5,69,17.0,4.3,30.9,4.0,,,,,,,,10.10,8.56,8.08,7.83,8.77,,,,,,,,43.34,9,0
139,1,04:22:42,2,60,11.2,,,,,,,,,,,3.13,3.42,,,,,,,,,,,6.55,3,0
140,1,04:24:27,2,65,11.1,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.08,3,0
141,4,04:26:37,2,60,9.4,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,2,0
142,1,04:26:50,5,73,18.3,4.3,34.0,4.1,,,,,,,,11.27,5.97,6.52,4.30,3.19,,,,,,,,31.25,9,0
143,1,04:27:08,5,73,12.8,4.3,30.1,4.0,,,,,,,,9.37,12.66,12.39,8.52,9.20,,,,,,,,52.12,9,0
144,4,04:28:14,2,55,9.1,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.17,2,0
145,1,04:29:19,2,58,21.3,,,,,,,,,,,9.01,8.66,,,,,,,,,,,17.67,5,0
147,1,04:32:04,2,70,10.9,,,,,,,,,,,2.87,2.32,,,,,,,,,,,5.19,3,0
148,1,04:34:22,2,66,9.5,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
149,1,04:36:10,3,63,12.2,21.4,,,,,,,,,,11.25,17.02,17.93,,,,,,,,,,46.20,8,34
150,1,04:36:49,3,60,13.2,14.6,,,,,,,,,,2.87,2.48,1.13,,,,,,,,,,6.48,3,0
151,1,04:39:39,2,68,8.9,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
152,4,04:45:16,2,66,9.6,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.50,2,0
153,4,04:46:02,2,68,10.0,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.68,3,0
154,4,04:46:34,5,68,11.6,4.3,30.0,4.1,,,,,,,,8.71,5.45,5.16,4.93,3.69,,,,,,,,27.93,9,0
155,1,04:47:02,2,66,11.6,,,,,,,,,,,3.19,2.48,,,,,,,,,,,5.68,3,0
156,1,04:47:39,5,66,17.2,4.4,29.9,10.3,,,,,,,,11.68,13.15,12.95,15.10,14.03,,,,,,,,66.92,16,0
157,4,04:47:55,2,73,9.1,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
158,1,04:48:18,2,70,8.7,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.98,2,0
159,4,04:48:33,2,70,11.8,,,,,,,,,,,3.62,2.66,,,,,,,,,,,6.28,3,0
160,1,04:48:54,2,69,15.6,,,,,,,,,,,5.99,8.14,,,,,,,,,,,14.13,5,0
161,4,04:49:05,5,71,15.6,4.3,28.5,8.2,,,,,,,,7.97,15.79,15.49,20.18,18.15,,,,,,,,77.58,16,34
162,1,04:51:33,2,70,9.4,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.20,2,0
163,1,04:52:04,2,69,9.0,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.83,2,0
164,4,04:53:12,2,60,8.8,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.72,2,0
165,4,04:53:46,5,74,16.2,4.4,28.1,3.9,,,,,,,,9.00,10.69,10.69,8.17,12.51,,,,,,,,51.07,9,34
166,1,04:53:55,5,63,16.0,4.4,29.9,4.2,,,,,,,,11.84,16.09,15.12,16.19,16.69,,,,,,,,75.93,9,0
167,1,04:55:01,2,51,9.0,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.03,2,0
168,1,04:55:05,2,61,8.9,,,,,,,,,,,1.93,0.96,,,,,,,,,,,2.88,2,0
169,1,04:55:27,2,60,11.6,,,,,,,,,,,3.23,2.28,,,,,,,,,,,5.51,3,0
170,1,04:56:22,2,65,13.2,,,,,,,,,,,3.04,5.84,,,,,,,,,,,8.88,3,0
171,1,04:59:02,4,68,11.2,4.3,20.6,,,,,,,,,9.13,8.60,8.78,9.60,,,,,,,,,36.11,8,0
172,1,04:59:36,5,63,14.2,4.3,30.8,4.1,,,,,,,,11.16,15.81,14.91,16.58,16.38,,,,,,,,74.84,9,0
173,4,05:00:07,2,67,9.0,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
174,1,05:00:15,2,71,8.1,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0
175,1,05:00:58,2,71,11.3,,,,,,,,,,,3.29,2.16,,,,,,,,,,,5.45,3,0
176,1,05:01:32,2,71,9.0,,,,,,,,,,,2.30,1.17,,,,,,,,,,,3.47,2,0
177,1,05:01:39,2,70,7.8,,,,,,,,,,,1.44,1.85,,,,,,,,,,,3.28,2,0
178,1,05:02:17,2,68,8.3,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0
179,3,05:02:38,2,76,10.0,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,3,0
180,4,05:03:19,2,67,9.1,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.75,2,0
181,1,05:03:36,2,64,9.3,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.33,2,0
182,4,05:03:57,2,75,8.8,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
183,1,05:04:35,5,68,16.5,4.3,28.9,4.0,,,,,,,,11.43,15.89,15.61,15.88,15.36,,,,,,,,74.17,9,0
184,1,05:04:39,2,68,8.2,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
185,1,05:04:50,5,68,17.1,4.4,33.6,4.1,,,,,,,,12.07,13.64,13.28,6.81,6.72,,,,,,,,52.52,9,0
186,1,05:05:03,2,71,11.3,,,,,,,,,,,4.00,2.94,,,,,,,,,,,6.93,3,0
187,4,05:05:15,2,70,8.7,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.42,2,0
188,4,05:05:45,2,86,9.2,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
189,4,05:05:59,2,65,13.1,,,,,,,,,,,3.02,2.88,,,,,,,,,,,5.90,3,0
190,4,05:06:32,2,66,9.1,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
191,4,05:07:17,2,69,9.5,,,,,,,,,,,1.99,1.85,,,,,,,,,,,3.84,2,0
192,4,05:07:31,6,64,14.5,4.3,26.1,5.4,4.7,,,,,,,10.39,16.87,18.16,14.64,14.11,14.22,,,,,,,88.38,10,0
193,4,05:07:52,2,70,8.6,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
194,4,05:10:03,2,62,8.7,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
195,1,05:10:16,2,66,22.6,,,,,,,,,,,9.10,12.32,,,,,,,,,,,21.42,5,0
196,4,05:10:37,2,70,11.2,,,,,,,,,,,2.97,2.40,,,,,,,,,,,5.37,3,0
197,1,05:11:27,2,66,22.7,,,,,,,,,,,8.60,11.08,,,,,,,,,,,19.69,5,0
198,4,05:11:47,5,67,15.3,4.3,30.4,10.1,,,,,,,,9.65,5.50,5.32,3.17,3.11,,,,,,,,26.76,16,0
199,4,05:12:47,2,66,11.8,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,3,0
200,4,05:12:55,2,65,8.4,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
201,1,05:13:36,2,68,21.4,,,,,,,,,,,8.44,11.94,,,,,,,,,,,20.39,5,0
202,4,05:13:53,5,62,17.6,4.2,34.1,4.0,,,,,,,,11.29,13.96,14.34,12.46,12.60,,,,,,,,64.63,9,0
203,3,05:14:21,2,68,9.3,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.78,2,0
204,1,05:15:15,2,68,8.9,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
205,4,05:15:20,2,73,8.1,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.28,2,0
206,1,05:16:02,2,75,8.9,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
207,1,05:17:12,5,71,13.7,4.4,26.3,8.3,,,,,,,,10.30,6.96,6.74,4.85,5.83,,,,,,,,34.68,16,0
208,4,05:18:35,2,71,9.2,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
209,1,05:18:55,3,68,17.2,4.4,,,,,,,,,,10.95,3.86,3.13,,,,,,,,,,17.94,6,0
210,4,05:19:14,2,69,9.4,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
211,1,05:19:59,2,66,20.1,,,,,,,,,,,11.33,12.69,,,,,,,,,,,24.02,5,0
212,1,05:20:27,2,71,8.9,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0
214,1,05:22:39,5,70,16.9,4.4,28.1,4.9,,,,,,,,11.90,16.38,15.97,17.15,16.91,,,,,,,,78.31,9,0
215,1,05:23:07,2,85,8.1,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
216,4,05:24:09,2,68,8.5,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
217,4,05:25:50,2,68,11.4,,,,,,,,,,,3.86,2.64,,,,,,,,,,,6.50,3,0
218,1,05:25:51,2,64,8.2,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
219,1,05:26:10,2,57,11.1,,,,,,,,,,,2.81,2.12,,,,,,,,,,,4.93,3,0
220,2,05:26:11,5,70,17.2,4.3,29.5,8.2,,,,,,,,11.47,7.50,8.20,5.20,5.55,,,,,,,,37.93,16,0
221,4,05:26:46,2,66,8.8,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
222,1,05:27:37,2,70,9.2,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0
223,4,05:28:26,2,70,8.2,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0
224,4,05:28:30,2,65,10.8,,,,,,,,,,,2.50,2.92,,,,,,,,,,,5.42,3,0
225,3,05:30:39,2,66,9.1,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
226,4,05:31:09,2,60,9.5,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,0
227,3,05:31:12,2,70,8.1,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.36,2,0
228,4,05:31:13,2,63,9.6,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
229,1,05:31:48,2,67,9.1,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
230,4,05:32:40,2,89,8.5,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.60,2,0
231,4,05:33:48,2,68,10.9,,,,,,,,,,,2.71,2.52,,,,,,,,,,,5.23,3,0
232,4,05:34:09,5,65,17.0,4.3,32.0,4.0,,,,,,,,10.64,15.26,16.31,16.18,16.68,,,,,,,,75.08,9,0
233,3,05:34:09,2,72,8.2,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.72,2,0
234,1,05:34:41,2,63,10.3,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,3,0
235,1,05:35:40,2,74,9.2,,,,,,,,,,,2.13,1.06,,,,,,,,,,,3.19,2,0
236,1,05:35:51,2,69,11.5,,,,,,,,,,,3.04,2.80,,,,,,,,,,,5.84,3,0
237,4,05:35:54,2,69,8.5,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
238,1,05:36:31,5,62,17.3,4.3,31.9,4.1,,,,,,,,9.18,6.84,6.61,4.35,5.09,,,,,,,,32.06,9,0
239,1,05:37:16,2,71,8.2,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
240,4,05:37:20,2,71,11.1,,,,,,,,,,,2.34,2.46,,,,,,,,,,,4.80,3,0
241,1,05:37:26,2,61,21.4,,,,,,,,,,,11.87,13.81,,,,,,,,,,,25.68,5,0
242,4,05:37:38,5,65,12.3,4.3,22.9,4.3,,,,,,,,7.84,6.16,5.56,5.18,5.21,,,,,,,,29.95,9,0
243,4,05:37:51,2,68,9.1,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
244,4,05:38:51,5,66,19.4,4.3,28.9,4.0,,,,,,,,10.89,15.88,16.23,13.85,14.63,,,,,,,,71.48,9,0
245,1,05:39:30,2,68,9.1,,,,,,,,,,,2.17,0.97,,,,,,,,,,,3.14,2,0
246,4,05:39:43,2,68,9.4,,,,,,,,,,,2.63,2.37,,,,,,,,,,,5.00,2,0
247,4,05:40:11,2,66,9.4,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0
248,4,05:40:18,2,68,11.0,,,,,,,,,,,3.07,2.47,,,,,,,,,,,5.54,3,0
249,1,05:40:26,2,65,19.9,,,,,,,,,,,10.60,16.10,,,,,,,,,,,26.70,5,34
250,4,05:41:01,2,63,8.4,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,33
251,1,05:41:06,2,65,14.8,,,,,,,,,,,4.87,8.07,,,,,,,,,,,12.94,5,0
252,4,05:42:00,2,68,9.1,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.09,2,0
253,1,05:42:17,2,74,9.6,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0
254,4,05:42:21,2,79,8.9,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0
255,4,05:42:47,5,71,18.1,4.3,29.7,5.0,,,,,,,,9.61,17.92,18.67,19.22,22.15,,,,,,,,87.56,9,0
256,4,05:43:03,5,68,16.0,4.3,29.5,4.1,,,,,,,,8.30,5.57,4.83,3.62,3.41,,,,,,,,25.74,9,34
257,1,05:43:44,6,66,16.3,4.3,20.4,4.3,4.4,,,,,,,9.40,13.91,13.89,12.82,14.07,14.30,,,,,,,78.38,10,0
258,4,05:43:52,5,65,19.6,4.3,36.4,4.0,,,,,,,,10.69,16.73,16.95,13.93,13.20,,,,,,,,71.50,9,0
259,1,05:44:11,2,68,8.6,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0
260,1,05:44:56,2,65,13.2,,,,,,,,,,,3.90,3.16,,,,,,,,,,,7.06,3,0
261,2,05:44:59,2,71,11.6,,,,,,,,,,,4.09,3.94,,,,,,,,,,,8.04,3,0
262,1,05:45:04,5,62,17.5,4.3,20.0,4.1,,,,,,,,10.67,7.78,7.73,5.45,5.97,,,,,,,,37.59,9,0
263,4,05:45:13,2,68,8.8,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0
264,1,05:45:19,2,66,9.1,,,,,,,,,,,2.45,1.33,,,,,,,,,,,3.78,2,0
265,4,05:45:37,2,68,11.6,,,,,,,,,,,2.90,2.66,,,,,,,,,,,5.56,3,0
266,4,05:46:32,4,70,12.0,17.6,2.9,,,,,,,,,2.64,3.84,3.15,3.15,,,,,,,,,12.78,3,0
267,1,05:47:29,5,62,21.3,4.3,29.7,10.1,,,,,,,,11.33,14.36,14.39,17.17,17.36,,,,,,,,74.60,16,0
268,4,05:47:56,2,70,13.0,,,,,,,,,,,3.21,2.28,,,,,,,,,,,5.49,3,0
269,1,05:48:54,2,71,10.2,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,3,0
270,1,05:49:00,2,73,8.2,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
271,1,05:49:29,4,68,13.4,30.4,4.2,,,,,,,,,9.42,12.11,7.93,5.75,,,,,,,,,35.21,8,0
272,1,05:49:33,4,66,10.6,4.3,20.6,,,,,,,,,10.43,10.84,10.89,12.83,,,,,,,,,44.99,8,0
274,4,05:49:52,2,67,9.5,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0
275,4,05:50:54,2,73,8.6,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0
276,4,05:51:04,2,71,10.0,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,3,0
277,4,05:51:07,2,73,9.1,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
278,1,05:51:12,2,66,11.2,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.73,3,0
279,4,05:51:14,2,75,9.4,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
280,4,05:51:34,2,78,8.3,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0
281,4,05:51:58,2,69,8.7,,,,,,,,,,,1.62,0.87,,,,,,,,,,,2.49,2,0
282,4,05:52:50,2,67,9.8,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,3,0
283,4,05:53:12,2,70,9.9,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,3,0
284,4,05:55:08,5,64,17.9,4.3,29.9,5.0,,,,,,,,9.71,17.25,17.95,18.79,18.80,,,,,,,,82.51,9,0
285,1,05:55:09,2,71,9.0,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.97,2,0
286,4,05:55:17,5,67,17.8,4.3,29.6,3.9,,,,,,,,11.14,16.24,17.72,15.48,16.88,,,,,,,,77.46,9,0
287,4,05:55:31,2,65,8.8,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
288,4,05:55:46,2,70,9.1,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
289,1,05:55:56,2,70,9.0,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
290,4,05:56:19,2,75,11.6,,,,,,,,,,,2.77,2.39,,,,,,,,,,,5.16,3,0
291,4,05:56:39,2,71,8.6,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.97,2,0
292,3,05:56:41,2,76,9.3,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0
293,1,05:56:49,2,69,9.3,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.77,2,0
294,4,05:56:50,2,71,9.0,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
295,1,05:58:13,2,68,8.7,,,,,,,,,,,1.80,0.91,,,,,,,,,,,2.71,2,0
296,4,05:58:59,2,70,8.8,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.70,2,0
297,4,05:59:06,2,66,11.8,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.84,3,0
298,1,05:59:31,2,68,9.0,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
299,4,05:59:39,2,66,9.5,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
301,2,05:59:57,2,70,9.4,,,,,,,,,,,2.59,2.72,,,,,,,,,,,5.31,2,0
302,1,05:59:58,4,66,10.6,4.4,19.7,,,,,,,,,11.02,10.57,10.87,12.40,,,,,,,,,44.86,8,0
303,4,05:59:58,2,76,9.6,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,2,0
304,2,06:00:00,2,72,9.3,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,2,0
305,2,06:00:01,4,72,11.9,17.8,2.9,,,,,,,,,3.40,3.48,0.70,0.64,,,,,,,,,8.21,3,0
306,1,06:00:04,5,66,11.9,4.3,30.0,4.1,,,,,,,,9.93,8.84,8.60,8.70,8.49,,,,,,,,44.56,9,0
307,4,06:00:24,5,70,15.5,4.4,29.3,5.1,,,,,,,,8.93,7.61,7.02,5.96,5.75,,,,,,,,35.27,9,34
308,4,06:00:44,2,70,8.9,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
309,4,06:00:50,2,71,9.4,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.34,2,0
310,4,06:01:33,2,65,11.8,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.04,3,0
311,1,06:02:09,2,67,11.2,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.67,3,0
312,4,06:02:19,2,70,8.8,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
313,4,06:02:35,2,68,11.0,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.95,3,0
314,1,06:02:36,2,66,12.1,,,,,,,,,,,3.56,2.27,,,,,,,,,,,5.83,3,0
315,1,06:02:45,2,65,8.3,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
316,4,06:03:05,2,73,10.0,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,3,0
317,4,06:03:08,2,73,8.7,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
318,4,06:03:41,2,68,9.2,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
319,1,06:04:10,5,70,17.8,4.4,30.6,5.0,,,,,,,,9.54,8.39,6.52,3.82,5.29,,,,,,,,33.55,9,0
320,1,06:04:22,5,65,14.1,4.4,29.5,4.1,,,,,,,,12.25,17.02,15.23,15.56,14.73,,,,,,,,74.79,9,0
321,2,06:04:22,2,73,11.5,,,,,,,,,,,4.05,4.00,,,,,,,,,,,8.04,3,0
322,4,06:04:28,2,78,8.6,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
323,1,06:04:37,2,75,13.2,,,,,,,,,,,5.06,3.72,,,,,,,,,,,8.78,3,0
324,1,06:05:05,2,68,9.5,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
325,1,06:05:15,2,73,9.1,,,,,,,,,,,2.54,1.34,,,,,,,,,,,3.88,2,0
326,1,06:05:38,2,66,11.8,,,,,,,,,,,3.10,2.10,,,,,,,,,,,5.20,3,0
327,4,06:06:02,2,71,9.0,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.02,2,0
328,1,06:06:04,2,69,7.7,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,2,0
329,3,06:06:48,2,83,9.3,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0
330,4,06:06:55,2,71,13.4,,,,,,,,,,,4.11,3.59,,,,,,,,,,,7.71,3,0
331,4,06:07:22,2,64,13.8,,,,,,,,,,,3.75,6.33,,,,,,,,,,,10.08,3,0
332,1,06:07:25,2,70,8.9,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
333,1,06:07:31,2,66,9.3,,,,,,,,,,,2.36,1.10,,,,,,,,,,,3.46,2,0
334,2,06:07:52,2,65,8.8,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.38,2,0
335,1,06:08:15,2,60,11.1,,,,,,,,,,,3.96,2.92,,,,,,,,,,,6.88,3,0
336,3,06:09:05,2,70,10.9,,,,,,,,,,,3.12,3.22,,,,,,,,,,,6.35,3,0
337,4,06:09:17,2,65,8.6,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
338,3,06:09:18,2,76,11.7,,,,,,,,,,,2.95,2.84,,,,,,,,,,,5.78,3,0
339,4,06:09:25,2,68,13.7,,,,,,,,,,,4.75,11.47,,,,,,,,,,,16.22,5,0
340,1,06:09:42,2,65,8.8,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.11,2,0
341,2,06:09:49,2,75,8.7,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0
342,1,06:09:49,2,73,8.2,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
343,4,06:09:54,5,69,13.4,4.3,34.5,4.0,,,,,,,,8.75,7.97,8.11,4.99,5.63,,,,,,,,35.45,9,0
344,4,06:10:47,2,72,9.5,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
345,4,06:10:56,2,65,9.8,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,2,0
346,3,06:11:28,2,76,8.9,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0