veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:49,2,59,8.2,,,,,,,,,,,0.85,0.50,,,,,,,,,,,1.34,2,0,62,min5,,,40.6,1.00
2,1,00:01:56,2,68,9.1,,,,,,,,,,,0.86,0.55,,,,,,,,,,,1.42,2,0,95,min5,,,40.7,1.00
3,1,00:02:43,2,71,9.8,,,,,,,,,,,0.54,0.48,,,,,,,,,,,1.02,3,0,25,min5,,,40.8,1.00
4,4,00:03:36,2,63,10.9,,,,,,,,,,,0.92,0.59,,,,,,,,,,,1.52,3,9,79,min5,,,40.6,1.00
5,1,00:03:47,2,64,9.1,,,,,,,,,,,1.22,1.11,,,,,,,,,,,2.32,2,0,43,min5,,,40.7,1.00
6,1,00:03:53,2,68,8.6,,,,,,,,,,,0.62,0.42,,,,,,,,,,,1.04,2,0,32,min5,,,40.7,1.00
7,4,00:04:53,2,63,9.3,,,,,,,,,,,1.44,1.13,,,,,,,,,,,2.57,2,9,2,min5,,,40.7,1.00
8,4,00:04:57,2,67,9.1,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0,66,min5,,,40.8,1.00
9,1,00:07:14,2,65,9.5,,,,,,,,,,,1.16,0.68,,,,,,,,,,,1.84,2,0,98,min5,,,40.8,1.00
10,1,00:08:32,2,74,11.9,,,,,,,,,,,2.27,2.10,,,,,,,,,,,4.36,3,0,5,min5,,,40.7,1.00
11,1,00:10:41,2,59,9.3,,,,,,,,,,,0.77,0.49,,,,,,,,,,,1.25,2,0,95,min5,,,40.8,1.00
12,4,00:10:42,2,63,10.9,,,,,,,,,,,1.63,1.67,,,,,,,,,,,3.30,3,0,3,min5,,,40.9,1.00
13,4,00:11:12,2,61,10.9,,,,,,,,,,,3.01,2.69,,,,,,,,,,,5.70,3,0,39,min5,,,40.6,1.00
14,1,00:11:13,2,66,8.5,,,,,,,,,,,0.53,0.36,,,,,,,,,,,0.89,2,0,45,min5,,,40.6,1.00
15,2,00:11:18,2,66,9.1,,,,,,,,,,,0.97,0.90,,,,,,,,,,,1.87,2,0,91,min5,,,40.6,1.00
16,1,00:11:47,2,64,10.4,,,,,,,,,,,0.94,0.76,,,,,,,,,,,1.70,3,0,74,min5,,,40.5,1.00
17,1,00:12:15,2,61,9.5,,,,,,,,,,,0.91,0.59,,,,,,,,,,,1.50,2,0,22,min5,,,40.6,1.00
18,4,00:12:27,2,63,10.9,,,,,,,,,,,0.87,0.69,,,,,,,,,,,1.57,3,9,28,min5,,,40.7,1.00
19,1,00:12:32,2,69,8.8,,,,,,,,,,,0.79,0.40,,,,,,,,,,,1.19,2,0,81,min5,,,40.7,1.00
20,1,00:13:13,2,69,9.1,,,,,,,,,,,0.55,0.72,,,,,,,,,,,1.27,2,0,64,min5,,,40.6,1.00
21,1,00:13:37,2,65,16.1,,,,,,,,,,,3.96,4.47,,,,,,,,,,,8.43,5,0,29,min5,,,40.6,1.00
22,1,00:14:10,2,64,8.9,,,,,,,,,,,0.74,0.51,,,,,,,,,,,1.25,2,0,33,min5,,,40.7,1.00
23,4,00:14:11,2,63,9.2,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.48,2,0,7,min5,,,40.7,1.00
24,1,00:14:53,2,66,9.2,,,,,,,,,,,1.03,0.79,,,,,,,,,,,1.82,2,0,79,min5,,,40.7,1.00
25,4,00:15:01,2,70,10.8,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.83,3,0,24,min5,,,40.6,1.00
26,1,00:17:05,2,69,14.0,,,,,,,,,,,3.21,2.27,,,,,,,,,,,5.48,5,0,51,min5,,,40.4,1.00
27,1,00:17:44,2,78,8.9,,,,,,,,,,,0.71,0.52,,,,,,,,,,,1.23,2,0,14,min5,,,40.5,1.00
28,1,00:19:37,2,68,8.2,,,,,,,,,,,0.79,0.42,,,,,,,,,,,1.21,2,0,28,min5,,,40.5,1.00
29,1,00:20:04,2,68,8.3,,,,,,,,,,,0.61,0.38,,,,,,,,,,,0.99,2,0,79,min5,,,40.6,1.00
30,3,00:22:07,2,71,10.1,,,,,,,,,,,1.31,1.05,,,,,,,,,,,2.36,3,0,33,min5,,,40.9,1.00
31,4,00:22:11,2,67,10.4,,,,,,,,,,,0.87,1.28,,,,,,,,,,,2.15,3,9,5,min5,,,40.9,1.00
32,1,00:23:17,2,69,8.4,,,,,,,,,,,0.42,0.30,,,,,,,,,,,0.73,2,8,55,min5,,,40.5,1.00
33,2,00:24:47,2,70,11.7,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,3,0,60,min5,,,40.8,1.00
34,4,00:24:49,2,67,11.7,,,,,,,,,,,1.16,0.88,,,,,,,,,,,2.03,3,9,13,min5,,,40.8,1.00
35,1,00:24:56,2,62,9.3,,,,,,,,,,,0.88,0.58,,,,,,,,,,,1.45,2,0,87,min5,,,40.7,1.00
36,1,00:26:05,2,69,9.3,,,,,,,,,,,1.07,0.83,,,,,,,,,,,1.90,2,0,29,min5,,,40.7,1.00
37,3,00:26:25,2,70,9.0,,,,,,,,,,,1.11,0.95,,,,,,,,,,,2.06,2,0,97,min5,,,40.7,1.00
38,1,00:27:14,2,70,9.5,,,,,,,,,,,0.54,0.60,,,,,,,,,,,1.14,2,0,90,min5,,,40.6,1.00
39,1,00:27:42,2,70,9.0,,,,,,,,,,,0.47,0.28,,,,,,,,,,,0.75,2,0,99,min5,,,40.5,1.00
40,1,00:30:00,2,67,9.2,,,,,,,,,,,0.92,0.94,,,,,,,,,,,1.86,2,0,69,min5,,,40.3,1.00
41,1,00:32:10,2,54,10.1,,,,,,,,,,,0.97,0.80,,,,,,,,,,,1.76,3,0,62,min5,,,40.5,1.00
42,1,00:33:11,2,63,12.0,,,,,,,,,,,0.84,0.58,,,,,,,,,,,1.42,3,0,20,min5,,,40.5,1.00
43,4,00:34:47,2,72,9.6,,,,,,,,,,,2.47,2.40,,,,,,,,,,,4.87,2,0,12,min5,,,40.4,1.00
44,4,00:34:52,2,74,9.4,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,2,0,35,min5,,,40.4,1.00
45,4,00:37:08,2,68,16.2,,,,,,,,,,,4.30,7.82,,,,,,,,,,,12.11,5,0,22,min5,,,40.5,1.00
46,1,00:38:00,2,69,8.6,,,,,,,,,,,0.58,0.43,,,,,,,,,,,1.00,2,0,55,min5,,,40.6,1.00
47,1,00:40:14,2,69,9.8,,,,,,,,,,,0.53,0.41,,,,,,,,,,,0.94,2,12,65,min5,,,40.6,1.00
48,4,00:40:36,2,64,9.2,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0,83,min5,,,40.4,1.00
49,3,00:40:59,2,75,14.9,,,,,,,,,,,3.51,4.83,,,,,,,,,,,8.34,5,0,91,min5,,,40.3,1.00
50,1,00:41:18,2,68,9.8,,,,,,,,,,,1.18,1.04,,,,,,,,,,,2.23,3,0,96,min5,,,40.3,1.00
51,4,00:45:18,2,63,8.8,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0,45,min5,,,40.3,1.00
52,1,00:46:39,2,71,9.3,,,,,,,,,,,0.69,0.50,,,,,,,,,,,1.19,2,0,26,min5,,,40.3,1.00
53,4,00:48:05,2,58,10.8,,,,,,,,,,,1.69,1.58,,,,,,,,,,,3.27,3,0,72,min5,,,40.2,1.00
54,3,00:51:31,2,70,9.2,,,,,,,,,,,1.20,0.95,,,,,,,,,,,2.15,2,0,97,min5,,,40.0,1.00
55,4,00:51:32,2,63,12.1,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.62,3,0,78,min5,,,40.0,1.00
56,4,00:51:59,3,56,12.1,16.4,,,,,,,,,,2.58,2.56,1.64,,,,,,,,,,6.79,3,0,85,min5,,,40.0,1.00
57,1,00:52:34,1,70,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,19,67,min5,,,40.1,1.00
58,1,00:52:35,1,69,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,9:19,89,min5,,,40.1,1.00
59,2,00:55:55,2,66,8.2,,,,,,,,,,,0.97,0.74,,,,,,,,,,,1.71,2,0,20,min5,,,40.1,1.00
60,1,00:57:28,2,69,11.7,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.80,3,0,68,min5,,,40.0,1.00
61,2,01:01:01,2,68,8.9,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.89,2,0,25,min5,,,40.1,1.00
62,1,01:02:01,2,61,8.4,,,,,,,,,,,0.85,0.65,,,,,,,,,,,1.49,2,0,56,min5,,,40.0,1.00
63,1,01:03:14,2,65,11.7,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,3,0,16,min5,,,39.9,1.00
64,3,01:04:31,2,71,8.4,,,,,,,,,,,0.59,0.49,,,,,,,,,,,1.08,2,8,87,min5,,,40.0,1.00
65,1,01:06:15,2,72,9.5,,,,,,,,,,,0.64,0.54,,,,,,,,,,,1.17,2,0,99,min5,,,40.2,1.00
66,1,01:06:45,2,76,8.9,,,,,,,,,,,1.08,0.78,,,,,,,,,,,1.86,2,0,49,min5,,,40.2,1.00
67,4,01:07:50,2,66,9.3,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,45,min5,,,40.2,1.00
68,4,01:10:41,3,70,10.8,16.3,,,,,,,,,,2.49,2.79,1.76,,,,,,,,,,7.03,3,0,97,min5,,,40.2,1.00
69,3,01:11:58,2,71,24.0,,,,,,,,,,,1.16,1.91,,,,,,,,,,,3.08,14,8,76,min5,,,40.3,1.00
70,3,01:11:59,1,66,,,,,,,,,,,,3.55,,,,,,,,,,,,3.55,15,9:19,25,min5,,,40.3,1.00
71,1,01:12:35,2,73,8.8,,,,,,,,,,,0.78,0.63,,,,,,,,,,,1.41,2,0,75,min5,,,40.2,1.00
72,1,01:12:36,2,73,10.0,,,,,,,,,,,0.60,0.76,,,,,,,,,,,1.36,3,0,18,min5,,,40.2,1.00
73,3,01:12:47,2,69,8.9,,,,,,,,,,,0.72,0.65,,,,,,,,,,,1.37,2,0,96,min5,,,40.1,1.00
74,1,01:13:04,2,68,8.6,,,,,,,,,,,0.42,0.30,,,,,,,,,,,0.71,2,0,5,min5,,,40.2,1.00
75,4,01:13:07,2,64,9.0,,,,,,,,,,,1.26,0.89,,,,,,,,,,,2.15,2,0,52,min5,,,40.3,1.00
76,1,01:13:22,2,72,9.2,,,,,,,,,,,0.67,0.68,,,,,,,,,,,1.35,2,0,6,min5,,,40.4,1.00
77,4,01:13:58,2,67,8.4,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0,17,min5,,,40.1,1.00
78,4,01:16:41,2,68,8.8,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,2,9,89,min5,,,40.0,1.00
79,4,01:19:10,2,68,10.2,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,3,0,24,min5,,,40.2,1.00
80,4,01:19:24,2,69,8.7,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,85,min5,,,40.2,1.00
81,1,01:20:30,2,68,10.1,,,,,,,,,,,1.39,1.20,,,,,,,,,,,2.59,3,0,77,min5,,,40.1,1.00
82,1,01:21:59,2,60,9.0,,,,,,,,,,,0.91,0.65,,,,,,,,,,,1.56,2,0,20,min5,,,40.0,1.00
83,1,01:22:20,2,63,11.9,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.25,3,0,24,min5,,,40.0,1.00
84,1,01:24:41,2,70,9.2,,,,,,,,,,,0.87,0.74,,,,,,,,,,,1.61,2,0,5,min5,,,40.4,1.00
85,1,01:24:53,2,62,10.1,,,,,,,,,,,0.90,0.76,,,,,,,,,,,1.66,3,0,47,min5,,,40.4,1.00
86,1,01:26:18,2,68,8.5,,,,,,,,,,,0.50,0.33,,,,,,,,,,,0.84,2,0,13,min5,,,40.3,1.00
87,1,01:28:42,2,71,8.4,,,,,,,,,,,0.87,0.54,,,,,,,,,,,1.41,2,0,74,min5,,,40.0,1.00
88,1,01:29:13,2,68,8.8,,,,,,,,,,,0.94,0.80,,,,,,,,,,,1.75,2,0,22,min5,,,40.0,1.00
89,1,01:29:59,2,60,12.0,,,,,,,,,,,0.85,0.61,,,,,,,,,,,1.46,3,0,65,min5,,,40.0,1.00
90,4,01:32:53,2,71,10.0,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.37,3,0,12,min5,,,39.9,1.00
91,1,01:34:46,2,65,8.6,,,,,,,,,,,0.84,0.99,,,,,,,,,,,1.83,2,0,63,min5,,,39.7,1.00
92,1,01:42:00,2,65,8.5,,,,,,,,,,,0.48,0.36,,,,,,,,,,,0.84,2,8,72,min5,,,40.0,1.00
93,1,01:44:18,1,65,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,19,72,min5,,,39.8,1.00
94,1,01:48:30,2,66,8.7,,,,,,,,,,,0.61,0.47,,,,,,,,,,,1.07,2,0,61,min5,,,40.0,1.00
95,4,01:50:03,5,71,15.4,4.2,29.4,5.1,,,,,,,,6.97,6.05,4.08,4.51,4.44,,,,,,,,26.05,9,0,32,min5,,,40.0,1.00
96,1,01:58:44,2,69,9.4,,,,,,,,,,,0.51,0.43,,,,,,,,,,,0.95,2,0,1,min5,,,39.9,1.00
97,3,01:59:32,2,76,8.8,,,,,,,,,,,1.00,0.63,,,,,,,,,,,1.63,2,0,55,min5,,,39.8,1.00
98,4,01:59:38,2,80,9.4,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,14,min5,,,39.7,1.00
99,1,02:02:51,2,62,9.1,,,,,,,,,,,0.84,0.61,,,,,,,,,,,1.45,2,0,53,min5,,,39.7,1.00
100,1,02:02:58,2,57,8.8,,,,,,,,,,,0.85,0.61,,,,,,,,,,,1.47,2,0,75,min5,,,39.7,1.00
101,1,02:04:47,2,63,22.6,,,,,,,,,,,6.00,9.38,,,,,,,,,,,15.38,5,0,98,min5,,,39.7,1.00
102,1,02:12:41,2,62,10.2,,,,,,,,,,,0.37,0.31,,,,,,,,,,,0.68,3,8,62,min5,,,39.6,1.00
103,2,02:13:17,2,71,8.6,,,,,,,,,,,0.98,0.77,,,,,,,,,,,1.75,2,0,19,min5,,,39.9,1.00
104,1,02:16:43,2,65,11.6,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.81,3,0,0,min5,,,40.0,1.00
105,4,02:17:03,1,75,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,19,34,min5,,,40.0,1.00
106,4,02:17:04,1,72,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,9:19,55,min5,,,40.0,1.00
107,4,02:22:41,2,66,8.7,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,2,0,92,min5,,,39.7,1.00
108,1,02:27:08,2,73,11.7,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.69,3,0,30,min5,,,39.7,1.00
109,4,02:30:28,2,67,14.4,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.61,14,0,92,min5,,,39.9,1.00
110,4,02:34:15,3,62,15.8,5.0,,,,,,,,,,7.94,10.17,10.73,,,,,,,,,,28.84,6,0,91,min5,,,39.8,1.00
111,4,02:36:48,2,66,8.3,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0,90,min5,,,39.4,1.00
112,1,02:45:01,3,60,12.0,13.0,,,,,,,,,,0.83,0.70,0.36,,,,,,,,,,1.90,3,8,98,min5,,,39.2,1.00
113,4,02:45:07,2,67,8.2,,,,,,,,,,,1.17,0.67,,,,,,,,,,,1.84,2,0,86,min5,,,39.2,1.00
114,4,02:51:56,2,58,9.2,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0,29,min5,,,39.4,1.00
115,1,02:52:00,2,73,12.1,,,,,,,,,,,0.68,0.46,,,,,,,,,,,1.14,3,0,2,min5,,,39.4,1.00
116,1,02:58:58,2,64,8.5,,,,,,,,,,,0.41,0.30,,,,,,,,,,,0.71,2,0,85,min5,,,38.8,1.00
117,4,03:04:41,2,67,10.9,,,,,,,,,,,2.83,3.15,,,,,,,,,,,5.97,3,0,72,min5,,,39.1,1.00
118,1,03:12:30,2,69,11.7,,,,,,,,,,,0.91,0.61,,,,,,,,,,,1.53,3,0,6,min5,,,39.6,1.00
119,1,03:17:15,2,71,13.0,,,,,,,,,,,2.64,2.36,,,,,,,,,,,4.99,3,0,97,min5,,,39.5,1.00
120,2,03:17:46,2,67,8.9,,,,,,,,,,,0.78,0.64,,,,,,,,,,,1.42,2,0,79,min5,,,39.5,1.00
121,1,03:20:33,2,76,10.0,,,,,,,,,,,0.72,0.80,,,,,,,,,,,1.52,3,0,83,min5,,,39.4,1.00
122,1,03:20:39,2,76,9.3,,,,,,,,,,,1.02,0.83,,,,,,,,,,,1.85,2,0,88,min5,,,39.4,1.00
123,1,03:23:21,2,64,8.9,,,,,,,,,,,1.10,0.86,,,,,,,,,,,1.97,2,0,13,min5,,,39.6,1.00
124,1,03:24:24,2,66,13.1,,,,,,,,,,,2.41,3.40,,,,,,,,,,,5.82,3,0,64,min5,,,39.3,1.00
125,1,03:28:03,2,63,8.7,,,,,,,,,,,0.79,0.55,,,,,,,,,,,1.33,2,0,92,min5,,,39.3,1.00
126,1,03:47:52,2,68,11.6,,,,,,,,,,,1.02,0.70,,,,,,,,,,,1.72,3,0,3,min5,,,39.1,1.00
127,2,03:47:52,2,68,11.6,,,,,,,,,,,0.86,0.49,,,,,,,,,,,1.36,3,0,78,min5,,,39.1,1.00
128,1,03:50:35,3,58,13.1,14.6,,,,,,,,,,1.29,1.22,1.02,,,,,,,,,,3.54,3,0,24,min5,,,39.3,1.00
129,1,03:52:40,2,66,8.6,,,,,,,,,,,0.54,0.38,,,,,,,,,,,0.92,2,0,31,min5,,,39.3,1.00
130,4,03:58:57,2,68,11.3,,,,,,,,,,,2.37,2.34,,,,,,,,,,,4.71,3,0,55,min5,,,39.1,1.00
131,4,04:02:26,2,68,12.0,,,,,,,,,,,3.64,3.26,,,,,,,,,,,6.91,3,0,24,min5,,,39.3,1.00
132,1,04:05:34,2,65,14.3,,,,,,,,,,,0.91,1.11,,,,,,,,,,,2.02,14,0,49,min5,,,39.4,1.00
133,4,04:19:57,2,65,13.2,,,,,,,,,,,2.62,3.55,,,,,,,,,,,6.18,3,0,79,min5,,,39.1,1.00
134,4,04:20:13,2,73,12.0,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,3,0,28,min5,,,39.1,1.00
135,1,04:24:28,2,68,8.6,,,,,,,,,,,0.65,0.47,,,,,,,,,,,1.12,2,0,95,min5,,,39.0,1.00
136,1,04:27:12,2,57,9.8,,,,,,,,,,,1.26,0.95,,,,,,,,,,,2.22,3,0,47,min5,,,39.2,1.00
137,1,04:31:09,2,69,9.2,,,,,,,,,,,0.97,0.74,,,,,,,,,,,1.71,2,0,91,min5,,,39.2,1.00
138,4,04:31:59,2,72,9.2,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.93,2,9,56,min5,,,39.2,1.00
139,4,04:34:20,2,72,9.1,,,,,,,,,,,1.03,0.86,,,,,,,,,,,1.89,2,0,81,min5,,,38.9,1.00
140,4,04:36:11,2,70,9.5,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0,44,min5,,,39.0,1.00
141,4,04:37:40,2,68,9.9,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,3,0,41,min5,,,38.9,1.00
142,4,04:40:01,2,72,9.5,,,,,,,,,,,2.70,2.79,,,,,,,,,,,5.50,2,0,38,min5,,,39.1,1.00
143,1,04:44:51,2,70,8.3,,,,,,,,,,,0.69,0.44,,,,,,,,,,,1.14,2,0,30,min5,,,39.1,1.00
144,4,04:45:31,2,71,8.7,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,67,min5,,,39.0,1.00
145,4,04:47:05,2,71,9.9,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,3,0,70,min5,,,38.9,1.00
146,4,04:48:45,2,72,9.5,,,,,,,,,,,0.62,0.62,,,,,,,,,,,1.24,2,9,18,min5,,,39.3,1.00
147,1,04:59:58,2,68,9.4,,,,,,,,,,,1.04,0.93,,,,,,,,,,,1.97,2,0,1,min5,,,38.8,1.00
148,4,05:02:02,2,77,9.2,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,94,min5,,,38.9,1.00
149,4,05:02:29,2,63,8.6,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.37,2,0,71,min5,,,38.9,1.00
150,4,05:02:32,2,62,8.1,,,,,,,,,,,1.20,0.96,,,,,,,,,,,2.16,2,0,60,min5,,,38.9,1.00
151,1,05:03:21,2,68,7.0,,,,,,,,,,,0.38,0.30,,,,,,,,,,,0.69,2,12,18,min5,,,38.7,1.00
152,1,05:03:41,2,68,12.5,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,3,0,2,min5,,,38.7,1.00
153,4,05:05:35,2,69,8.7,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.75,2,0,1,min5,,,38.8,1.00
154,4,05:08:06,2,70,9.0,,,,,,,,,,,1.52,0.80,,,,,,,,,,,2.32,2,0,98,min5,,,38.9,1.00
155,1,05:08:22,2,60,11.1,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,3,0,37,min5,,,38.9,1.00
156,2,05:13:58,2,70,11.8,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,3,0,62,min5,,,38.7,1.00
157,4,05:17:44,2,65,8.9,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,2,0,32,min5,,,38.7,1.00
158,1,05:19:25,2,66,12.0,,,,,,,,,,,0.63,0.53,,,,,,,,,,,1.15,3,0,93,min5,,,38.6,1.00
159,4,05:19:39,2,72,8.5,,,,,,,,,,,0.70,0.50,,,,,,,,,,,1.20,2,9,52,min5,,,38.6,1.00
160,1,05:21:09,5,66,14.7,4.2,36.0,4.0,,,,,,,,5.53,7.18,6.76,3.24,3.50,,,,,,,,26.22,9,0,89,min5,,,38.6,1.00
161,1,05:21:47,2,61,12.0,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,3,0,47,min5,,,38.7,1.00
162,4,05:22:07,2,75,8.6,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0,29,min5,,,38.7,1.00
163,4,05:24:42,2,68,9.1,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.80,2,0,4,min5,,,38.6,1.00
164,4,05:26:02,2,64,12.1,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.81,3,0,26,min5,,,38.7,1.00
165,1,05:26:21,2,65,12.1,,,,,,,,,,,0.61,0.47,,,,,,,,,,,1.08,3,0,21,min5,,,38.6,1.00
166,4,05:33:56,2,64,9.0,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0,22,min5,,,38.3,1.00
167,1,05:34:16,5,62,12.2,4.2,32.3,4.1,,,,,,,,6.04,4.90,5.08,2.84,2.82,,,,,,,,21.68,9,0,28,min5,,,38.5,1.00
168,4,05:34:33,2,59,12.1,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.49,3,0,76,min5,,,38.5,1.00
169,4,05:35:14,2,66,9.2,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0,23,min5,,,38.4,1.00
170,4,05:38:04,2,72,34.8,,,,,,,,,,,2.92,3.94,,,,,,,,,,,6.86,14,9,37,min5,,,38.6,1.00
171,4,05:40:44,2,72,9.6,,,,,,,,,,,0.91,0.73,,,,,,,,,,,1.64,2,9,31,min5,,,38.6,1.00
172,4,05:40:54,2,66,9.2,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,18,min5,,,38.5,1.00
173,4,05:43:45,2,71,12.1,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.21,3,0,28,min5,,,38.5,1.00
174,1,05:44:45,2,67,9.4,,,,,,,,,,,1.23,1.10,,,,,,,,,,,2.33,2,0,43,min5,,,38.5,1.00
175,1,05:46:45,2,71,10.1,,,,,,,,,,,1.34,1.11,,,,,,,,,,,2.45,3,0,23,min5,,,38.4,1.00
176,4,05:48:21,2,68,8.6,,,,,,,,,,,1.26,0.73,,,,,,,,,,,1.99,2,0,42,min5,,,38.8,1.00
177,4,05:48:53,2,67,12.1,,,,,,,,,,,3.09,2.76,,,,,,,,,,,5.85,3,0,75,min5,,,38.7,1.00
178,1,05:49:04,2,66,8.6,,,,,,,,,,,0.71,0.58,,,,,,,,,,,1.29,2,0,96,min5,,,38.7,1.00
179,4,05:50:26,2,72,7.8,,,,,,,,,,,0.91,0.90,,,,,,,,,,,1.82,2,9,51,min5,,,38.7,1.00
180,4,05:51:30,2,72,10.7,,,,,,,,,,,0.92,1.09,,,,,,,,,,,2.01,3,8:8,65,min5,,,38.6,1.00
181,3,05:53:53,1,72,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,12:19,73,min5,,,38.2,1.00
182,4,05:53:53,2,72,30.6,,,,,,,,,,,5.03,3.23,,,,,,,,,,,8.26,4,9,2,min5,,,38.2,1.00
183,3,05:53:54,1,72,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,8,min5,,,38.2,1.00
184,1,05:54:08,2,69,12.0,,,,,,,,,,,1.26,1.16,,,,,,,,,,,2.42,3,0,53,min5,,,38.3,1.00
185,4,05:55:09,2,70,10.9,,,,,,,,,,,2.53,2.34,,,,,,,,,,,4.86,3,0,24,min5,,,38.4,1.00
186,3,05:55:15,2,72,31.2,,,,,,,,,,,1.29,3.43,,,,,,,,,,,4.71,14,8,91,min5,,,38.4,1.00
187,3,05:55:16,1,71,,,,,,,,,,,,6.42,,,,,,,,,,,,6.42,15,9:19,48,min5,,,38.4,1.00
188,1,05:55:58,2,73,13.5,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,3,0,57,min5,,,38.3,1.00
189,4,05:56:25,2,64,8.2,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.57,2,0,98,min5,,,38.5,1.00
190,1,05:57:13,2,69,8.7,,,,,,,,,,,0.43,0.35,,,,,,,,,,,0.78,2,0,5,min5,,,38.7,1.00
191,4,05:58:37,2,70,9.2,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,52,min5,,,38.4,1.00
192,4,05:59:01,2,68,13.1,,,,,,,,,,,3.89,3.22,,,,,,,,,,,7.11,3,0,50,min5,,,38.3,1.00
193,4,05:59:51,2,77,12.1,,,,,,,,,,,2.83,1.89,,,,,,,,,,,4.72,3,0,52,min5,,,38.4,1.00
194,4,06:02:16,2,66,9.7,,,,,,,,,,,2.13,2.08,,,,,,,,,,,4.21,2,0,22,min5,,,38.4,1.00
195,4,06:03:00,2,76,13.0,,,,,,,,,,,1.98,1.91,,,,,,,,,,,3.89,3,0,72,min5,,,38.4,1.00
196,1,06:03:12,2,61,8.6,,,,,,,,,,,0.96,0.77,,,,,,,,,,,1.72,2,0,3,min5,,,38.3,1.00
197,4,06:03:27,2,58,12.1,,,,,,,,,,,3.10,2.47,,,,,,,,,,,5.57,3,0,51,min5,,,38.3,1.00
198,1,06:03:46,2,71,10.5,,,,,,,,,,,0.80,0.73,,,,,,,,,,,1.53,3,0,98,min5,,,38.4,1.00
199,4,06:04:16,2,67,9.2,,,,,,,,,,,2.21,2.08,,,,,,,,,,,4.29,2,0,92,min5,,,38.4,1.00
200,4,06:04:24,2,60,11.2,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.40,3,0,29,min5,,,38.4,1.00
201,4,06:05:13,2,64,9.0,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0,51,min5,,,38.3,1.00
202,1,06:05:20,2,62,8.1,,,,,,,,,,,0.38,0.29,,,,,,,,,,,0.68,2,0,5,min5,,,38.3,1.00
203,4,06:05:41,2,71,8.8,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0,75,min5,,,38.3,1.00
204,4,06:08:29,2,72,9.4,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,86,min5,,,38.3,1.00
205,4,06:08:41,2,69,9.3,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0,35,min5,,,38.3,1.00
206,4,06:11:04,2,70,9.0,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.76,2,0,42,min5,,,38.2,1.00
207,3,06:11:07,4,71,12.1,19.0,2.7,,,,,,,,,1.04,0.75,0.37,0.35,,,,,,,,,2.51,3,0,80,min5,,,38.2,1.00
208,2,06:11:36,2,61,9.0,,,,,,,,,,,0.84,0.79,,,,,,,,,,,1.63,2,0,88,min5,,,38.2,1.00
209,1,06:12:59,2,63,9.3,,,,,,,,,,,0.74,0.43,,,,,,,,,,,1.18,2,0,91,min5,,,38.3,1.00
210,4,06:13:32,2,70,27.0,,,,,,,,,,,1.65,2.08,,,,,,,,,,,3.74,14,8:8,65,min5,,,38.4,1.00
211,4,06:13:33,1,71,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,9:19,26,min5,,,38.4,1.00
212,1,06:14:25,2,66,8.7,,,,,,,,,,,0.67,0.45,,,,,,,,,,,1.12,2,0,25,min5,,,38.4,1.00
213,4,06:15:35,2,70,9.5,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0,63,min5,,,38.4,1.00
214,4,06:18:03,2,71,8.5,,,,,,,,,,,1.43,0.83,,,,,,,,,,,2.26,2,0,50,min5,,,38.3,1.00
215,1,06:18:13,2,65,8.7,,,,,,,,,,,0.81,0.77,,,,,,,,,,,1.58,2,0,56,min5,,,38.4,1.00
216,3,06:18:15,2,65,8.9,,,,,,,,,,,1.02,0.57,,,,,,,,,,,1.59,2,0,34,min5,,,38.4,1.00
217,4,06:19:02,2,71,9.0,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0,42,min5,,,38.6,1.00
218,4,06:19:45,2,69,9.4,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0,61,min5,,,38.7,1.00
219,4,06:20:05,2,68,9.2,,,,,,,,,,,1.00,0.90,,,,,,,,,,,1.90,2,9,36,min5,,,38.6,1.00
220,4,06:20:19,2,69,12.9,,,,,,,,,,,3.83,3.15,,,,,,,,,,,6.98,3,0,49,min5,,,38.6,1.00
221,4,06:22:42,2,71,9.0,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.54,2,0,71,min5,,,38.6,1.00
222,1,06:23:02,2,64,9.2,,,,,,,,,,,0.51,0.35,,,,,,,,,,,0.87,2,0,29,min5,,,38.5,1.00
223,4,06:23:25,2,62,11.7,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.54,3,0,16,min5,,,38.4,1.00
224,4,06:23:47,5,65,14.9,4.3,36.2,4.1,,,,,,,,6.18,5.44,5.82,3.12,2.50,,,,,,,,23.06,9,0,31,min5,,,38.5,1.00
225,4,06:25:26,2,72,8.9,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.18,2,0,12,min5,,,38.3,1.00
226,4,06:25:36,2,63,8.6,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.59,2,0,57,min5,,,38.1,1.00
227,4,06:25:52,2,49,10.0,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.04,3,0,23,min5,,,38.1,1.00
228,2,06:28:47,2,73,9.1,,,,,,,,,,,1.15,0.92,,,,,,,,,,,2.07,2,0,30,min5,,,38.1,1.00
229,1,06:28:48,2,67,9.9,,,,,,,,,,,1.16,1.16,,,,,,,,,,,2.31,3,0,14,min5,,,38.2,1.00
230,4,06:29:09,2,74,10.2,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,3,0,23,min5,,,38.2,1.00
231,2,06:29:10,2,66,10.0,,,,,,,,,,,1.49,1.32,,,,,,,,,,,2.81,3,0,38,min5,,,38.2,1.00
232,4,06:29:23,2,70,12.2,,,,,,,,,,,1.55,1.41,,,,,,,,,,,2.96,3,0,87,min5,,,38.2,1.00
233,1,06:31:11,2,69,9.2,,,,,,,,,,,0.72,0.54,,,,,,,,,,,1.25,2,0,0,min5,,,38.1,1.00
234,4,06:31:21,2,69,9.4,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.96,2,0,92,min5,,,38.1,1.00
235,1,06:31:59,2,69,10.7,,,,,,,,,,,1.02,0.90,,,,,,,,,,,1.92,3,0,88,min5,,,38.3,1.00
236,1,06:32:12,2,69,8.9,,,,,,,,,,,1.11,0.75,,,,,,,,,,,1.86,2,0,55,min5,,,38.4,1.00
237,4,06:33:31,2,63,10.1,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.30,3,0,97,min5,,,38.2,1.00
238,3,06:33:33,2,73,12.2,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,3,0,65,min5,,,38.2,1.00
239,1,06:34:38,2,56,14.3,,,,,,,,,,,2.91,3.82,,,,,,,,,,,6.74,5,0,73,min5,,,38.4,1.00
240,1,06:35:47,2,70,8.5,,,,,,,,,,,0.62,0.37,,,,,,,,,,,0.99,2,0,41,min5,,,38.5,1.00
241,1,06:36:05,2,70,12.1,,,,,,,,,,,0.34,0.32,,,,,,,,,,,0.66,3,0,60,min5,,,38.5,1.00
242,2,06:38:07,2,64,11.9,,,,,,,,,,,1.10,0.93,,,,,,,,,,,2.04,3,0,54,min5,,,38.6,1.00
243,4,06:38:38,2,67,8.7,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0,30,min5,,,38.7,1.00
244,1,06:39:30,3,63,13.0,21.0,,,,,,,,,,1.98,2.20,0.94,,,,,,,,,,5.13,3,0,94,min5,,,38.6,1.00
245,1,06:39:39,2,75,9.9,,,,,,,,,,,0.91,0.99,,,,,,,,,,,1.90,3,0,17,min5,,,38.6,1.00
246,2,06:40:46,2,71,9.3,,,,,,,,,,,0.77,0.86,,,,,,,,,,,1.64,2,0,9,min5,,,38.4,1.00
247,4,06:42:05,2,71,9.6,,,,,,,,,,,1.17,0.74,,,,,,,,,,,1.92,2,9,55,min5,,,38.2,1.00
248,4,06:43:18,5,73,12.4,4.2,32.4,4.1,,,,,,,,2.33,2.30,2.27,1.54,1.49,,,,,,,,9.92,14,0,7,min5,,,38.3,1.00
249,1,06:43:24,2,55,9.2,,,,,,,,,,,0.42,0.28,,,,,,,,,,,0.70,2,0,37,min5,,,38.3,1.00
250,1,06:43:48,2,67,8.6,,,,,,,,,,,0.81,0.64,,,,,,,,,,,1.45,2,0,75,min5,,,38.4,1.00
251,1,06:44:16,2,70,13.3,,,,,,,,,,,2.41,2.56,,,,,,,,,,,4.97,3,0,32,min5,,,38.3,1.00
252,1,06:46:35,2,63,8.9,,,,,,,,,,,0.83,0.56,,,,,,,,,,,1.39,2,0,30,min5,,,38.6,1.00
253,1,06:47:01,2,58,12.0,,,,,,,,,,,1.18,1.10,,,,,,,,,,,2.28,3,0,58,min5,,,38.5,1.00
254,4,06:47:16,2,70,9.1,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.93,2,0,78,min5,,,38.5,1.00
255,4,06:47:27,2,71,8.5,,,,,,,,,,,0.80,0.51,,,,,,,,,,,1.31,2,9,51,min5,,,38.4,1.00
256,4,06:47:34,2,67,10.8,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,3,0,35,min5,,,38.4,1.00
257,2,06:48:20,2,66,8.6,,,,,,,,,,,0.93,0.90,,,,,,,,,,,1.84,2,0,61,min5,,,38.6,1.00
258,4,06:49:53,2,68,11.4,,,,,,,,,,,2.73,3.77,,,,,,,,,,,6.50,3,0,76,min5,,,38.4,1.00
259,1,06:50:05,2,66,8.5,,,,,,,,,,,0.60,0.38,,,,,,,,,,,0.97,2,0,36,min5,,,38.4,1.00
260,4,06:50:56,2,48,9.3,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0,31,min5,,,38.5,1.00
261,1,06:52:32,2,63,10.0,,,,,,,,,,,1.06,0.80,,,,,,,,,,,1.86,3,0,48,min5,,,38.6,1.00
262,4,06:53:04,2,76,8.9,,,,,,,,,,,1.23,1.27,,,,,,,,,,,2.50,2,0,60,min5,,,38.6,1.00
263,4,06:53:40,2,71,10.0,,,,,,,,,,,1.06,0.63,,,,,,,,,,,1.70,3,9,53,min5,,,38.7,1.00
264,4,06:56:41,2,65,8.6,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0,97,min5,,,38.5,1.00
265,1,06:57:37,2,67,11.5,,,,,,,,,,,1.24,1.04,,,,,,,,,,,2.28,3,0,0,min5,,,38.6,1.00
266,4,06:57:39,2,70,9.2,,,,,,,,,,,1.00,0.85,,,,,,,,,,,1.85,2,0,19,min5,,,38.6,1.00
267,1,06:57:44,2,67,8.7,,,,,,,,,,,0.64,0.59,,,,,,,,,,,1.23,2,0,76,min5,,,38.5,1.00
268,4,06:57:59,2,65,8.5,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.68,2,0,6,min5,,,38.5,1.00
269,4,06:58:26,2,70,9.3,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,65,min5,,,38.6,1.00
270,1,07:00:06,2,56,9.0,,,,,,,,,,,0.51,0.50,,,,,,,,,,,1.01,2,0,73,min5,,,38.6,1.00
271,4,07:00:32,2,71,10.4,,,,,,,,,,,1.12,0.79,,,,,,,,,,,1.90,3,9,99,min5,,,38.8,1.00
272,4,07:01:26,2,71,9.0,,,,,,,,,,,0.88,0.43,,,,,,,,,,,1.31,2,9,80,min5,,,38.6,1.00
273,3,07:02:12,2,62,10.0,,,,,,,,,,,1.26,0.95,,,,,,,,,,,2.21,3,0,37,min5,,,38.5,1.00
274,4,07:02:38,2,67,10.9,,,,,,,,,,,2.56,2.53,,,,,,,,,,,5.09,3,0,2,min5,,,38.5,1.00
275,4,07:04:49,2,74,8.9,,,,,,,,,,,2.08,1.93,,,,,,,,,,,4.00,2,0,55,min5,,,38.6,1.00
276,1,07:05:10,2,67,9.6,,,,,,,,,,,1.11,1.09,,,,,,,,,,,2.20,2,0,7,min5,,,38.7,1.00
277,4,07:06:11,3,66,23.1,4.6,,,,,,,,,,10.29,10.97,11.20,,,,,,,,,,32.46,6,0,9,min5,,,38.6,1.00
278,1,07:06:23,3,67,11.5,20.3,,,,,,,,,,1.31,1.59,0.90,,,,,,,,,,3.81,3,0,57,min5,,,38.6,1.00
279,4,07:06:30,3,56,11.6,13.2,,,,,,,,,,2.80,3.00,1.20,,,,,,,,,,7.01,3,0,63,min5,,,38.6,1.00
280,4,07:07:54,2,69,11.8,,,,,,,,,,,3.44,2.43,,,,,,,,,,,5.87,3,0,57,min5,,,38.6,1.00
281,1,07:08:11,2,68,9.3,,,,,,,,,,,0.86,0.59,,,,,,,,,,,1.45,2,0,81,min5,,,38.6,1.00