veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:05,2,76,6.8,,,,,,,,,,,0.33,0.62,,,,,,,,,,,0.96,2,0
3,1,00:00:09,5,62,12.0,20.9,9.3,21.9,,,,,,,,11.31,17.68,15.51,10.29,7.69,,,,,,,,62.48,11,0
4,4,00:00:14,5,67,15.3,4.2,29.3,4.1,,,,,,,,9.92,9.88,9.81,10.49,9.26,,,,,,,,49.35,9,0
5,1,00:00:15,5,61,11.9,20.9,9.3,21.7,,,,,,,,11.16,16.73,14.46,13.86,11.67,,,,,,,,67.88,11,0
6,1,00:00:20,5,71,17.2,4.4,34.1,4.0,,,,,,,,10.68,9.74,9.20,8.87,9.86,,,,,,,,48.36,9,0
7,2,00:00:33,2,74,11.2,,,,,,,,,,,3.18,3.00,,,,,,,,,,,6.18,3,0
8,1,00:00:58,3,58,11.9,15.4,,,,,,,,,,3.39,2.93,0.93,,,,,,,,,,7.25,3,0
9,1,00:01:45,2,73,9.1,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.02,2,0
10,4,00:01:49,5,66,13.4,4.5,31.8,4.3,,,,,,,,7.09,3.16,3.74,2.16,2.54,,,,,,,,18.69,9,0
11,4,00:01:56,2,71,8.9,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
12,1,00:02:33,3,70,11.0,13.0,,,,,,,,,,2.72,2.72,1.38,,,,,,,,,,6.82,3,0
13,1,00:02:56,3,65,17.3,4.3,,,,,,,,,,11.16,3.93,3.67,,,,,,,,,,18.77,6,0
14,1,00:03:14,2,72,9.5,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,2,0
15,1,00:03:18,2,71,8.7,,,,,,,,,,,1.98,0.99,,,,,,,,,,,2.97,2,0
16,1,00:03:41,5,67,19.2,4.2,34.0,4.0,,,,,,,,11.65,15.20,15.82,14.38,15.34,,,,,,,,72.39,9,0
17,1,00:03:50,5,65,17.6,4.3,32.1,4.0,,,,,,,,12.39,9.59,9.91,9.70,10.25,,,,,,,,51.83,9,0
18,1,00:04:07,2,81,8.0,,,,,,,,,,,1.57,1.48,,,,,,,,,,,3.05,2,0
19,4,00:04:13,5,71,18.2,4.4,33.0,4.2,,,,,,,,9.58,7.24,7.01,9.65,9.52,,,,,,,,43.00,9,0
20,2,00:04:13,2,90,9.4,,,,,,,,,,,2.14,2.09,,,,,,,,,,,4.23,2,0
21,1,00:04:15,5,71,17.1,4.3,32.1,4.0,,,,,,,,12.21,15.31,15.35,14.23,15.06,,,,,,,,72.15,9,0
22,1,00:04:28,2,76,9.1,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,2,0
23,3,00:04:34,2,82,9.4,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0
24,1,00:04:42,2,78,9.5,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,2,0
25,4,00:04:48,5,65,12.5,21.5,9.9,22.3,,,,,,,,9.25,13.58,12.39,10.90,7.28,,,,,,,,53.39,11,0
26,1,00:04:53,5,68,17.5,4.3,33.3,4.0,,,,,,,,11.78,14.51,15.07,13.60,13.67,,,,,,,,68.62,9,0
27,2,00:04:53,2,73,8.9,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.47,2,0
28,1,00:04:57,2,68,8.1,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
29,1,00:04:59,2,73,9.5,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.78,2,0
30,2,00:04:59,2,76,13.2,,,,,,,,,,,3.66,4.11,,,,,,,,,,,7.78,3,0
31,1,00:05:06,2,71,8.8,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.40,2,0
32,4,00:05:35,5,46,12.4,2.9,19.8,2.8,,,,,,,,13.63,17.72,18.09,17.48,17.29,,,,,,,,84.21,9,0
34,2,00:06:15,5,69,17.5,4.2,32.1,4.0,,,,,,,,11.20,12.48,13.07,12.78,12.32,,,,,,,,61.85,9,0
35,1,00:06:17,2,75,10.0,,,,,,,,,,,2.93,2.10,,,,,,,,,,,5.03,3,0
36,4,00:06:57,2,73,8.8,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
37,2,00:07:11,3,73,9.5,15.7,,,,,,,,,,2.73,2.78,1.59,,,,,,,,,,7.09,2,0
38,3,00:07:17,2,75,9.5,,,,,,,,,,,1.87,1.79,,,,,,,,,,,3.66,2,0
39,1,00:07:34,2,76,9.3,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
40,1,00:07:55,2,69,10.1,,,,,,,,,,,3.22,2.13,,,,,,,,,,,5.35,3,0
41,1,00:07:57,2,74,9.0,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,2,0
42,1,00:08:15,2,70,9.2,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.33,2,0
43,4,00:08:17,5,67,16.3,4.4,37.4,4.1,,,,,,,,10.54,13.51,13.79,13.78,13.36,,,,,,,,64.97,9,0
44,1,00:08:43,5,63,17.8,4.2,32.2,4.0,,,,,,,,12.01,16.36,15.70,15.16,16.26,,,,,,,,75.50,9,0
45,1,00:08:47,2,12,1.5,,,,,,,,,,,0.48,0.47,,,,,,,,,,,0.95,14,0
46,1,00:08:49,2,78,9.3,,,,,,,,,,,2.94,1.55,,,,,,,,,,,4.48,2,0
47,4,00:08:54,2,68,9.0,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.02,2,0
48,4,00:09:00,2,78,9.2,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,2,0
49,1,00:09:40,2,71,8.8,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
50,1,00:09:43,5,69,16.3,4.4,27.9,10.1,,,,,,,,10.50,10.91,10.41,13.93,13.49,,,,,,,,59.23,16,0
51,4,00:10:01,2,75,9.3,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,0
52,2,00:10:27,2,68,7.9,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
53,1,00:10:30,2,73,9.5,,,,,,,,,,,2.94,1.92,,,,,,,,,,,4.86,2,0
54,2,00:10:39,2,81,9.3,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
55,1,00:11:17,5,72,24.4,4.4,35.1,4.1,,,,,,,,11.66,13.29,14.70,13.61,14.60,,,,,,,,67.86,9,0
56,1,00:11:20,5,73,25.0,4.3,36.6,4.0,,,,,,,,9.60,11.03,12.47,11.22,13.14,,,,,,,,57.46,9,0
57,4,00:11:22,2,61,9.2,,,,,,,,,,,1.86,2.44,,,,,,,,,,,4.30,2,0
58,1,00:12:07,2,65,9.6,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,2,0
59,4,00:12:07,5,70,19.5,4.6,33.8,4.4,,,,,,,,10.63,10.28,10.30,5.63,5.19,,,,,,,,42.02,9,0
60,3,00:12:08,2,73,8.4,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.46,2,0
61,4,00:12:17,4,76,13.1,26.3,3.0,,,,,,,,,3.96,4.21,2.11,3.97,,,,,,,,,14.24,3,0
62,4,00:12:19,2,76,9.9,,,,,,,,,,,2.34,2.21,,,,,,,,,,,4.55,3,0
63,4,00:12:39,2,82,9.3,,,,,,,,,,,1.96,1.93,,,,,,,,,,,3.89,2,0
64,1,00:12:46,2,73,10.0,,,,,,,,,,,2.67,1.74,,,,,,,,,,,4.42,3,0
65,4,00:13:10,2,78,8.9,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
66,4,00:13:45,2,69,17.8,,,,,,,,,,,5.21,10.75,,,,,,,,,,,15.96,5,0
67,2,00:14:01,2,76,9.6,,,,,,,,,,,2.35,2.39,,,,,,,,,,,4.74,2,0
68,1,00:14:02,2,70,13.0,,,,,,,,,,,3.60,2.91,,,,,,,,,,,6.52,3,0
69,1,00:14:12,2,68,8.8,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
70,1,00:14:39,2,67,8.8,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,2,0
71,1,00:14:50,2,71,8.1,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.13,2,0
72,1,00:14:54,2,70,10.5,,,,,,,,,,,3.47,2.15,,,,,,,,,,,5.62,3,0
73,1,00:15:05,2,78,9.4,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
74,2,00:15:21,2,72,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
75,4,00:15:40,5,71,17.3,4.6,35.6,4.4,,,,,,,,10.11,13.81,13.92,13.84,14.75,,,,,,,,66.43,9,0
76,1,00:15:53,5,71,17.7,4.4,34.7,4.0,,,,,,,,11.93,13.52,14.78,10.91,11.57,,,,,,,,62.71,9,0
77,1,00:15:56,5,73,18.4,4.3,30.4,9.9,,,,,,,,10.11,14.18,13.65,13.61,15.58,,,,,,,,67.13,16,0
78,4,00:15:58,5,68,19.6,4.3,28.0,9.8,,,,,,,,9.00,11.12,12.00,12.02,15.77,,,,,,,,59.90,16,0
79,2,00:16:11,2,68,11.5,,,,,,,,,,,3.05,2.04,,,,,,,,,,,5.09,3,0
80,4,00:16:20,2,73,11.5,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.48,3,0
81,2,00:16:26,2,75,9.0,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
82,4,00:16:51,2,65,4.2,,,,,,,,,,,10.94,10.31,,,,,,,,,,,21.25,14,0
83,4,00:16:52,2,68,4.1,,,,,,,,,,,10.38,9.85,,,,,,,,,,,20.23,14,38
84,2,00:17:26,5,75,18.3,4.1,32.4,3.9,,,,,,,,11.54,12.84,13.16,13.18,13.34,,,,,,,,64.07,9,0
85,2,00:17:33,2,76,9.5,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0
86,2,00:17:37,2,75,8.6,,,,,,,,,,,2.22,1.78,,,,,,,,,,,3.99,2,0
87,4,00:17:38,2,71,9.8,,,,,,,,,,,2.01,2.20,,,,,,,,,,,4.21,2,0
88,1,00:17:43,5,63,17.0,4.4,30.2,10.0,,,,,,,,11.19,14.20,13.84,13.31,13.74,,,,,,,,66.27,16,0
89,4,00:17:53,2,68,13.0,,,,,,,,,,,3.02,3.59,,,,,,,,,,,6.61,3,0
90,4,00:17:57,5,70,17.2,4.5,36.7,4.2,,,,,,,,10.18,12.85,12.85,13.21,13.03,,,,,,,,62.12,9,0
91,1,00:18:10,2,80,9.0,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,2,0
92,4,00:18:18,5,67,16.2,4.6,23.4,4.8,,,,,,,,7.40,4.68,5.76,3.18,3.76,,,,,,,,24.78,9,0
93,3,00:18:18,2,68,9.9,,,,,,,,,,,1.65,1.35,,,,,,,,,,,3.01,3,0
94,4,00:18:21,2,84,10.2,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,3,0
95,2,00:19:19,2,69,10.9,,,,,,,,,,,2.74,2.99,,,,,,,,,,,5.73,3,0
96,4,00:19:20,5,70,14.2,4.5,36.9,4.1,,,,,,,,7.99,11.19,11.07,6.09,5.93,,,,,,,,42.28,9,0
97,4,00:19:37,2,73,9.0,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.57,2,0
98,1,00:19:49,2,70,13.1,,,,,,,,,,,4.03,2.75,,,,,,,,,,,6.78,3,0
99,4,00:20:39,3,70,20.2,4.5,,,,,,,,,,9.82,4.66,4.38,,,,,,,,,,18.85,6,0
100,4,00:20:40,2,73,4.4,,,,,,,,,,,3.01,3.20,,,,,,,,,,,6.21,14,38
101,4,00:20:46,2,71,9.3,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
102,3,00:20:50,2,74,8.4,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.22,2,0
103,4,00:20:53,2,70,18.9,,,,,,,,,,,6.63,10.19,,,,,,,,,,,16.82,5,0
104,2,00:21:17,2,71,9.9,,,,,,,,,,,2.39,2.23,,,,,,,,,,,4.62,3,0
105,1,00:21:45,2,63,9.9,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0
106,1,00:21:53,2,71,10.8,,,,,,,,,,,3.55,2.59,,,,,,,,,,,6.14,3,0
107,2,00:21:55,5,62,12.7,21.3,9.5,22.2,,,,,,,,9.72,12.79,9.72,8.33,10.02,,,,,,,,50.58,11,0
108,1,00:22:06,2,72,8.1,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
109,3,00:22:11,2,73,7.8,,,,,,,,,,,1.11,1.43,,,,,,,,,,,2.54,2,0
110,4,00:22:17,2,65,8.8,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0
111,4,00:22:39,2,78,8.9,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
112,4,00:23:05,2,73,11.9,,,,,,,,,,,3.14,2.56,,,,,,,,,,,5.71,3,0
113,1,00:23:20,5,68,17.0,4.3,34.4,4.1,,,,,,,,11.38,16.55,19.69,17.32,17.09,,,,,,,,82.03,9,0
114,1,00:23:35,2,71,9.5,,,,,,,,,,,3.01,1.97,,,,,,,,,,,4.98,2,0
115,1,00:23:40,5,62,17.5,4.3,33.3,4.0,,,,,,,,10.41,8.99,9.82,9.74,11.28,,,,,,,,50.24,9,0
116,2,00:24:01,5,70,17.5,4.2,33.0,4.0,,,,,,,,10.96,11.44,12.15,11.83,12.24,,,,,,,,58.63,9,0
117,2,00:24:07,2,77,11.4,,,,,,,,,,,3.30,4.08,,,,,,,,,,,7.37,3,0
118,1,00:24:49,2,68,8.1,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0
119,1,00:25:10,5,65,15.5,4.3,34.0,4.0,,,,,,,,10.03,8.12,8.62,7.82,6.97,,,,,,,,41.57,9,0
120,1,00:25:16,2,67,9.4,,,,,,,,,,,2.35,1.20,,,,,,,,,,,3.55,2,0
121,2,00:25:39,5,68,15.3,4.3,34.8,4.0,,,,,,,,11.62,13.20,13.10,12.67,13.32,,,,,,,,63.91,9,0
122,1,00:25:41,5,63,20.3,4.3,34.0,4.0,,,,,,,,11.97,14.30,15.49,13.18,13.82,,,,,,,,68.76,9,0
123,4,00:25:47,5,70,16.2,4.4,34.2,4.2,,,,,,,,10.26,10.07,10.60,7.89,8.26,,,,,,,,47.08,9,0
124,1,00:26:18,6,72,17.2,4.3,19.4,9.8,21.4,,,,,,,10.41,7.57,7.86,8.27,11.39,6.58,,,,,,,52.09,12,0
125,4,00:26:33,2,67,8.6,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
126,2,00:26:46,5,71,17.1,4.2,32.9,4.0,,,,,,,,10.98,9.30,9.57,9.49,10.07,,,,,,,,49.40,9,0
127,3,00:26:48,5,71,11.3,4.3,35.7,4.0,,,,,,,,7.42,7.35,7.19,8.49,8.91,,,,,,,,39.35,9,0
128,2,00:27:02,2,80,11.5,,,,,,,,,,,2.78,2.82,,,,,,,,,,,5.60,3,0
129,1,00:27:12,2,70,8.7,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
130,1,00:27:15,2,70,9.7,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.11,2,0
131,1,00:27:53,2,52,10.3,,,,,,,,,,,4.05,4.10,,,,,,,,,,,8.15,3,0
132,4,00:28:22,5,76,18.3,4.6,38.0,4.2,,,,,,,,10.30,14.57,13.37,12.68,10.37,,,,,,,,61.29,9,0
133,1,00:28:33,5,67,17.3,4.3,35.4,4.1,,,,,,,,11.42,11.66,12.02,7.13,9.16,,,,,,,,51.39,9,0
134,1,00:28:57,2,75,9.9,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.26,3,0
135,1,00:29:24,2,77,9.2,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,2,0
136,4,00:29:30,5,75,18.8,4.7,33.7,4.4,,,,,,,,9.96,6.43,5.96,4.93,4.76,,,,,,,,32.05,9,0
137,3,00:30:16,2,76,8.8,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.25,2,0
138,4,00:30:17,4,58,16.9,37.1,4.1,,,,,,,,,11.16,11.31,3.57,2.31,,,,,,,,,28.35,8,0
139,1,00:30:52,5,71,19.4,4.3,32.2,4.0,,,,,,,,12.41,13.37,14.40,11.49,10.35,,,,,,,,62.02,9,0
140,4,00:31:08,2,78,10.5,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.23,3,0
141,1,00:31:48,2,73,10.0,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,3,0
142,2,00:32:12,4,66,22.4,24.5,2.9,,,,,,,,,9.15,13.34,2.00,1.84,,,,,,,,,26.33,8,0
144,1,00:32:23,3,70,11.0,21.3,,,,,,,,,,2.90,1.82,3.62,,,,,,,,,,8.34,3,0
145,4,00:32:31,2,73,9.2,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
146,1,00:32:34,2,70,9.4,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.20,2,0
147,1,00:32:47,2,69,12.1,,,,,,,,,,,3.47,2.25,,,,,,,,,,,5.72,3,0
148,2,00:33:07,2,73,9.4,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,2,0
149,2,00:33:09,2,72,9.4,,,,,,,,,,,2.49,2.39,,,,,,,,,,,4.88,2,0
150,3,00:34:12,2,68,10.8,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,3,0
151,1,00:34:15,2,75,13.1,,,,,,,,,,,3.83,7.00,,,,,,,,,,,10.83,3,0
152,4,00:34:25,3,65,11.3,17.2,,,,,,,,,,2.19,2.95,1.80,,,,,,,,,,6.93,3,0
153,4,00:34:34,2,73,9.1,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.42,2,0
154,1,00:34:53,2,73,8.8,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
155,2,00:35:09,2,79,9.0,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.06,2,0
156,1,00:35:10,2,78,9.1,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
157,2,00:35:33,2,67,9.0,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.23,2,0
158,2,00:35:39,5,72,16.4,4.3,35.7,4.0,,,,,,,,9.96,8.11,8.36,8.62,8.31,,,,,,,,43.35,9,0
159,1,00:35:45,2,73,8.8,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.04,2,0
160,2,00:35:46,2,75,9.6,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.12,2,0
161,1,00:36:10,5,63,17.4,4.3,30.7,9.9,,,,,,,,12.50,15.16,16.03,13.06,14.42,,,,,,,,71.17,16,0
162,1,00:37:11,3,61,14.5,22.2,,,,,,,,,,2.65,8.99,2.11,,,,,,,,,,13.75,0,0
163,4,00:38:03,2,70,9.2,,,,,,,,,,,2.38,1.24,,,,,,,,,,,3.62,2,0
164,4,00:38:13,2,71,9.6,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,2,0
165,1,00:38:14,5,66,11.4,4.3,34.5,4.1,,,,,,,,11.02,5.79,5.47,4.24,5.81,,,,,,,,32.32,9,0
166,3,00:38:29,2,75,9.4,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.85,2,0
167,4,00:38:29,5,65,16.6,4.4,32.9,4.1,,,,,,,,9.49,12.51,12.09,14.20,14.07,,,,,,,,62.37,9,0
168,1,00:38:58,5,45,1.0,7.5,2.2,23.6,,,,,,,,15.20,4.50,5.39,2.10,8.41,,,,,,,,35.61,14,0
169,1,00:39:20,2,73,9.2,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,2,0
170,2,00:40:09,3,73,10.9,16.1,,,,,,,,,,2.66,3.31,2.19,,,,,,,,,,8.15,3,0
171,2,00:40:11,2,81,14.2,,,,,,,,,,,5.40,4.99,,,,,,,,,,,10.39,5,0
172,1,00:40:12,5,63,15.2,4.3,32.0,4.0,,,,,,,,11.04,15.84,15.74,13.52,15.30,,,,,,,,71.45,9,0
173,2,00:40:46,5,64,17.2,4.3,33.7,4.0,,,,,,,,10.58,10.63,10.41,11.24,11.96,,,,,,,,54.82,9,0
174,4,00:41:02,2,73,9.0,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
175,2,00:41:04,2,81,8.6,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0
176,1,00:41:06,5,66,16.8,4.4,34.1,3.9,,,,,,,,12.85,15.30,15.81,11.55,12.71,,,,,,,,68.22,9,0
177,1,00:41:16,2,67,11.2,,,,,,,,,,,3.38,2.99,,,,,,,,,,,6.37,3,0
178,1,00:41:21,2,66,8.7,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
179,1,00:41:27,2,68,12.8,,,,,,,,,,,3.79,3.04,,,,,,,,,,,6.82,3,0
180,3,00:41:47,2,71,9.7,,,,,,,,,,,1.49,1.32,,,,,,,,,,,2.80,2,0
181,1,00:42:03,2,71,8.6,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
182,1,00:42:10,5,70,20.2,4.4,28.7,4.1,,,,,,,,14.44,11.64,12.30,11.27,12.69,,,,,,,,62.34,9,0
183,2,00:42:42,2,71,9.3,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
184,2,00:42:47,5,71,17.2,4.2,30.5,4.0,,,,,,,,10.13,10.35,9.95,8.35,8.91,,,,,,,,47.69,9,0
185,1,00:42:51,2,14,1.7,,,,,,,,,,,0.25,0.41,,,,,,,,,,,0.65,14,0
186,1,00:42:59,2,50,6.5,,,,,,,,,,,0.65,1.35,,,,,,,,,,,2.01,2,0
188,4,00:43:05,2,76,8.9,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
189,4,00:43:16,2,78,10.2,,,,,,,,,,,2.83,2.86,,,,,,,,,,,5.69,3,0
190,4,00:43:30,2,86,9.9,,,,,,,,,,,2.42,2.61,,,,,,,,,,,5.03,3,0
191,4,00:43:46,2,75,9.1,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.14,2,0
192,2,00:43:54,2,70,9.2,,,,,,,,,,,2.43,2.76,,,,,,,,,,,5.20,2,0
193,2,00:44:09,3,70,17.2,4.3,,,,,,,,,,5.85,7.54,8.34,,,,,,,,,,21.73,6,0
194,1,00:44:10,5,55,13.2,3.3,27.1,3.1,,,,,,,,7.25,3.98,3.58,5.01,6.59,,,,,,,,26.42,9,36
196,2,00:44:20,5,68,15.3,4.3,30.6,10.0,,,,,,,,10.78,12.03,12.36,13.08,13.17,,,,,,,,61.41,16,0
197,2,00:44:22,3,65,13.2,4.3,,,,,,,,,,5.21,3.99,3.81,,,,,,,,,,13.01,3,0
198,1,00:44:22,5,55,11.0,3.7,24.7,3.4,,,,,,,,9.31,7.37,7.48,3.70,4.38,,,,,,,,32.24,9,36
199,2,00:44:22,2,65,4.0,,,,,,,,,,,2.73,2.66,,,,,,,,,,,5.39,14,38
200,4,00:44:29,5,67,11.5,4.5,36.4,4.3,,,,,,,,8.58,6.51,6.89,3.58,5.11,,,,,,,,30.67,9,0
201,4,00:44:36,2,73,8.1,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0
202,1,00:44:46,7,60,19.5,1.2,1.2,1.8,29.8,10.0,,,,,,12.63,11.84,3.69,14.98,15.28,15.59,15.64,,,,,,89.65,14,0
203,4,00:44:46,2,73,12.2,,,,,,,,,,,3.58,2.75,,,,,,,,,,,6.32,3,0
204,1,00:44:48,2,55,7.0,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0
205,2,00:44:56,5,68,13.0,4.3,30.1,10.0,,,,,,,,10.00,11.98,12.27,12.50,12.56,,,,,,,,59.31,16,0
206,4,00:45:19,2,73,8.9,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.90,2,0
207,1,00:45:22,2,67,9.0,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.09,2,0
208,4,00:45:28,2,75,9.6,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,0
209,4,00:45:33,2,73,8.5,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,0
210,3,00:46:20,2,67,8.7,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0
211,1,00:46:46,5,62,15.4,4.3,33.9,3.9,,,,,,,,10.72,8.41,8.34,10.95,10.46,,,,,,,,48.87,9,0
212,2,00:46:46,5,73,14.4,22.8,2.6,2.8,,,,,,,,4.00,6.72,3.06,3.72,3.14,,,,,,,,20.64,10,0
214,3,00:47:00,2,73,11.5,,,,,,,,,,,2.76,5.07,,,,,,,,,,,7.83,3,0
215,1,00:47:07,5,65,12.4,4.4,34.7,4.2,,,,,,,,6.34,3.82,4.39,3.36,3.18,,,,,,,,21.09,9,0
216,1,00:47:14,2,71,8.9,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
217,1,00:47:22,4,70,10.7,21.2,2.8,,,,,,,,,3.15,4.00,4.08,3.78,,,,,,,,,15.00,3,0
218,1,00:47:43,2,75,9.1,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.85,2,0
219,4,00:49:17,2,80,9.9,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.48,3,0
220,4,00:49:20,2,66,9.4,,,,,,,,,,,2.24,2.18,,,,,,,,,,,4.42,2,0
221,4,00:49:26,2,76,9.4,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.44,2,0
222,1,00:49:55,2,72,9.3,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,2,0
223,4,00:50:07,2,76,9.5,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
224,4,00:50:23,2,71,8.9,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.20,2,0
225,3,00:50:28,2,73,8.7,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.60,2,0
226,4,00:50:32,2,73,8.9,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.43,2,0
227,2,00:50:51,2,72,8.5,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.66,2,0
228,2,00:51:05,5,69,12.7,21.5,9.7,22.3,,,,,,,,8.41,13.48,13.68,4.67,4.83,,,,,,,,45.08,11,0
229,4,00:51:06,2,69,10.6,,,,,,,,,,,3.02,2.62,,,,,,,,,,,5.64,3,0
230,4,00:51:17,2,69,9.8,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.46,2,0
231,4,00:51:29,2,75,9.3,,,,,,,,,,,2.09,1.99,,,,,,,,,,,4.08,2,0
232,4,00:51:35,2,73,12.5,,,,,,,,,,,2.79,1.81,,,,,,,,,,,4.60,3,0
233,4,00:51:42,2,76,9.7,,,,,,,,,,,2.65,2.48,,,,,,,,,,,5.13,2,0
234,2,00:51:46,2,71,8.6,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
235,1,00:52:25,3,66,17.2,4.3,,,,,,,,,,10.13,4.43,3.14,,,,,,,,,,17.70,6,0
236,4,00:52:44,5,66,17.9,22.8,9.2,23.3,,,,,,,,9.28,14.82,8.29,11.39,5.61,,,,,,,,49.39,11,0
237,4,00:52:55,2,73,9.4,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.03,2,0
238,2,00:53:50,2,70,9.2,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
239,4,00:54:18,5,67,12.9,21.8,9.5,21.8,,,,,,,,7.40,11.03,7.00,7.92,5.70,,,,,,,,39.05,11,0
240,3,00:54:19,2,76,11.9,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.32,3,0
241,4,00:54:31,2,83,9.1,,,,,,,,,,,2.70,1.78,,,,,,,,,,,4.48,2,0
242,2,00:54:52,2,76,8.5,,,,,,,,,,,1.10,0.83,,,,,,,,,,,1.94,2,0
243,1,00:55:53,2,83,8.8,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.25,2,0
244,1,00:56:06,2,78,9.2,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.68,2,0
245,3,00:56:50,2,75,13.5,,,,,,,,,,,3.94,3.83,,,,,,,,,,,7.77,3,0
246,4,00:56:57,2,76,9.4,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0
247,4,00:57:05,2,63,10.2,,,,,,,,,,,2.68,1.67,,,,,,,,,,,4.34,3,0
248,1,00:57:09,2,68,9.9,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,3,0
249,1,00:57:25,5,70,17.4,4.3,34.4,4.0,,,,,,,,12.74,14.25,15.79,15.21,15.66,,,,,,,,73.65,9,0
250,1,00:57:34,2,75,8.9,,,,,,,,,,,2.66,13.46,,,,,,,,,,,16.12,0,0
251,4,00:57:50,2,78,8.7,,,,,,,,,,,1.83,1.85,,,,,,,,,,,3.67,2,0
252,4,00:57:53,2,72,11.1,,,,,,,,,,,2.96,2.98,,,,,,,,,,,5.93,3,0
253,1,00:57:55,2,71,9.2,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
254,1,00:58:07,2,72,9.2,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
255,1,00:58:09,5,70,16.4,4.3,29.5,4.0,,,,,,,,10.20,3.47,4.17,3.20,3.82,,,,,,,,24.86,9,0
256,2,00:58:33,2,73,8.6,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
257,1,00:58:34,2,64,7.4,,,,,,,,,,,1.34,1.18,,,,,,,,,,,2.52,2,0
258,4,00:58:41,5,68,11.5,4.6,36.9,4.3,,,,,,,,8.34,4.30,4.14,3.75,4.25,,,,,,,,24.78,9,0
259,2,00:59:04,5,70,18.1,4.2,32.3,4.0,,,,,,,,9.90,9.11,8.64,9.28,9.22,,,,,,,,46.14,9,0
260,2,00:59:46,2,71,8.9,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.58,2,0
261,3,00:59:46,2,68,8.6,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0
262,2,00:59:50,2,76,9.6,,,,,,,,,,,2.57,2.48,,,,,,,,,,,5.06,2,0
263,1,01:00:08,3,65,12.8,16.0,,,,,,,,,,3.22,3.15,2.28,,,,,,,,,,8.66,3,0
264,1,01:00:26,3,73,0.8,10.7,,,,,,,,,,4.19,3.86,4.24,,,,,,,,,,12.30,14,0
265,3,01:00:26,2,75,9.1,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.90,2,0
266,4,01:00:48,2,73,8.7,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
267,1,01:01:11,2,76,10.9,,,,,,,,,,,2.95,2.96,,,,,,,,,,,5.92,3,0
268,4,01:01:23,3,65,12.5,12.3,,,,,,,,,,3.09,2.58,0.54,,,,,,,,,,6.21,3,0
269,1,01:01:28,5,70,18.2,4.3,38.7,4.1,,,,,,,,11.08,11.04,12.57,11.59,11.87,,,,,,,,58.15,9,0
270,2,01:01:29,2,73,8.7,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0
271,1,01:01:42,4,78,10.8,15.2,2.9,,,,,,,,,2.67,3.36,0.77,0.62,,,,,,,,,7.41,3,0
272,4,01:01:52,2,75,9.6,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.02,2,0
273,1,01:01:55,2,68,10.0,,,,,,,,,,,2.91,2.35,,,,,,,,,,,5.26,3,0
274,2,01:02:07,2,64,8.3,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0
275,4,01:02:07,5,73,16.5,4.3,31.5,4.1,,,,,,,,9.15,4.66,5.04,4.55,3.95,,,,,,,,27.35,9,0
276,3,01:02:09,2,76,13.5,,,,,,,,,,,3.60,3.89,,,,,,,,,,,7.49,3,0
277,4,01:02:11,2,76,10.5,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,3,0
278,4,01:02:15,2,71,11.9,,,,,,,,,,,3.10,2.75,,,,,,,,,,,5.85,3,0
279,1,01:03:01,2,75,10.8,,,,,,,,,,,3.68,3.11,,,,,,,,,,,6.79,3,0
280,4,01:03:19,5,65,18.1,4.3,35.3,4.1,,,,,,,,10.29,5.69,5.90,2.87,3.44,,,,,,,,28.18,9,0
281,2,01:03:34,2,75,8.9,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0
282,4,01:03:42,2,76,9.0,,,,,,,,,,,1.99,1.79,,,,,,,,,,,3.78,2,0
283,1,01:03:43,2,71,9.9,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.12,3,0
285,3,01:04:28,2,75,8.8,,,,,,,,,,,1.32,0.69,,,,,,,,,,,2.01,2,0
286,4,01:04:32,4,69,11.0,22.3,3.1,,,,,,,,,2.67,3.86,5.17,4.04,,,,,,,,,15.75,3,0
287,1,01:04:41,4,63,8.9,17.3,2.8,,,,,,,,,2.33,2.39,0.97,0.92,,,,,,,,,6.61,2,36
288,1,01:05:21,2,70,10.0,,,,,,,,,,,3.06,2.34,,,,,,,,,,,5.40,3,0
289,4,01:05:37,3,73,27.6,4.0,,,,,,,,,,14.10,18.65,11.95,,,,,,,,,,44.70,4,0
290,2,01:05:39,2,72,8.3,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.23,2,0
291,4,01:05:42,3,73,29.3,4.1,,,,,,,,,,15.25,16.10,9.31,,,,,,,,,,40.66,4,0
292,1,01:05:43,5,70,17.1,4.2,31.9,4.1,,,,,,,,10.40,6.74,6.89,5.07,5.69,,,,,,,,34.78,9,0
293,2,01:05:53,5,71,17.8,4.3,36.4,4.0,,,,,,,,10.15,13.10,13.11,11.12,11.98,,,,,,,,59.47,9,0
295,4,01:06:20,5,70,18.1,4.5,36.1,4.3,,,,,,,,10.29,8.70,9.12,9.85,11.06,,,,,,,,49.01,9,0
296,1,01:06:26,5,65,11.4,4.3,35.4,3.9,,,,,,,,9.73,7.20,6.61,5.64,5.65,,,,,,,,34.83,9,0
297,1,01:06:44,2,66,8.4,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
298,4,01:06:48,2,75,9.1,,,,,,,,,,,1.97,2.28,,,,,,,,,,,4.24,2,0
299,4,01:07:05,5,71,19.8,4.4,33.1,4.1,,,,,,,,8.78,12.46,12.20,13.97,13.17,,,,,,,,60.57,9,0
300,2,01:07:32,4,73,12.8,20.4,2.6,,,,,,,,,2.87,4.60,4.34,4.19,,,,,,,,,16.00,3,0
301,2,01:08:21,2,73,10.1,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,3,0
302,1,01:08:46,2,70,9.4,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0
303,1,01:09:10,2,78,9.4,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
304,4,01:09:20,2,70,8.7,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.72,2,0
305,2,01:09:36,2,78,9.9,,,,,,,,,,,2.58,1.86,,,,,,,,,,,4.44,3,0
306,1,01:09:51,2,74,9.4,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.24,2,0
307,4,01:09:52,2,70,9.3,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0
308,4,01:10:13,2,67,8.4,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
309,4,01:11:10,5,70,18.2,4.5,38.2,4.3,,,,,,,,9.22,8.84,8.05,7.61,9.09,,,,,,,,42.80,9,0
310,1,01:11:30,2,68,9.4,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,2,0
311,3,01:11:57,5,68,20.2,4.3,33.9,3.9,,,,,,,,7.69,10.78,10.77,9.66,9.57,,,,,,,,48.47,9,0
312,4,01:12:12,2,69,23.3,,,,,,,,,,,8.51,10.08,,,,,,,,,,,18.59,5,0
313,4,01:12:15,2,75,9.7,,,,,,,,,,,2.93,2.76,,,,,,,,,,,5.69,2,0
314,4,01:12:23,5,72,17.6,4.1,33.3,4.1,,,,,,,,9.42,8.35,9.06,9.81,9.92,,,,,,,,46.56,9,0
315,3,01:12:25,2,78,9.3,,,,,,,,,,,0.99,0.57,,,,,,,,,,,1.56,2,0
316,2,01:12:29,2,73,8.5,,,,,,,,,,,2.12,1.91,,,,,,,,,,,4.03,2,0
317,4,01:12:38,5,70,19.1,4.6,33.8,4.2,,,,,,,,10.39,12.97,12.44,13.57,14.17,,,,,,,,63.55,9,0
318,4,01:12:46,5,68,18.2,4.4,33.2,10.5,,,,,,,,8.62,5.25,5.99,3.61,4.64,,,,,,,,28.11,16,0
319,4,01:12:53,2,69,8.7,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.93,2,0
320,1,01:12:54,2,55,6.7,,,,,,,,,,,0.79,1.26,,,,,,,,,,,2.05,2,0
321,1,01:13:04,5,69,17.4,4.2,32.2,4.1,,,,,,,,11.30,8.43,8.71,7.02,8.11,,,,,,,,43.57,9,0
322,1,01:13:12,8,68,17.0,1.8,3.6,3.0,4.0,32.6,4.1,,,,,12.34,8.79,26.24,12.56,5.72,8.46,8.18,9.14,,,,,91.43,13,0
323,1,01:13:35,2,72,8.7,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.58,2,0
324,4,01:13:40,2,71,9.4,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
325,4,01:14:09,2,75,9.0,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.37,2,0
326,4,01:14:36,2,69,11.1,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,3,0
327,1,01:15:48,2,66,9.5,,,,,,,,,,,2.82,1.71,,,,,,,,,,,4.53,2,0
328,4,01:15:50,2,75,9.6,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
329,1,01:16:11,2,74,9.9,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,3,0
330,2,01:16:12,2,75,5.2,,,,,,,,,,,0.32,0.66,,,,,,,,,,,0.98,2,0
331,1,01:16:55,2,73,8.6,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
332,4,01:17:28,2,73,8.6,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0
333,4,01:18:14,5,69,17.9,4.4,37.0,4.2,,,,,,,,8.72,13.77,13.73,12.80,13.38,,,,,,,,62.40,9,0
334,2,01:18:15,5,69,17.2,4.2,33.7,3.9,,,,,,,,10.91,9.44,9.25,9.55,10.07,,,,,,,,49.22,9,0
335,1,01:19:18,2,71,12.8,,,,,,,,,,,3.75,4.12,,,,,,,,,,,7.87,3,0
336,4,01:19:19,5,65,13.3,4.5,31.7,4.2,,,,,,,,7.87,3.34,3.70,2.87,3.10,,,,,,,,20.88,9,0