veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:30,2,67,11.3,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.40,3,8:10:8,99,min5.tye,,,50.0
2,4,00:01:18,2,68,8.3,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0,19,min5.tye,,,49.7
3,1,00:02:14,2,63,9.4,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0,23,min5.tye,,,49.9
4,1,00:04:08,2,66,8.9,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0,50,min5.tye,,,50.1
5,1,00:05:40,2,64,8.9,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0,37,min5.tye,,,50.0
6,1,00:06:12,5,66,14.7,4.4,31.8,4.1,,,,,,,,10.56,17.95,16.80,16.45,16.13,,,,,,,,77.88,9,0,99,min5.tye,,,49.9
7,1,00:07:53,2,77,9.8,,,,,,,,,,,2.37,2.33,,,,,,,,,,,4.70,3,0,14,min5.tye,,,50.1
8,1,00:11:13,2,69,9.5,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0,79,min5.tye,,,50.1
9,1,00:12:26,2,49,10.7,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,3,0,72,min5.tye,,,50.1
10,1,00:13:02,2,67,10.3,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.46,3,0,18,min5.tye,,,50.0
11,1,00:15:20,2,66,8.8,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0,96,min5.tye,,,50.1
12,1,00:16:33,2,65,9.4,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,2,min5.tye,,,49.8
13,1,00:16:56,5,64,13.4,4.4,32.2,4.2,,,,,,,,10.78,18.02,17.46,17.40,16.49,,,,,,,,80.15,9,0,48,min5.tye,,,50.1
14,4,00:17:37,6,61,12.9,4.6,27.8,6.0,6.0,,,,,,,12.03,10.60,8.90,6.33,5.73,5.62,,,,,,,49.20,10,0,84,min5.tye,,,49.9
15,1,00:20:02,2,57,8.5,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.84,2,0,39,min5.tye,,,50.0
16,1,00:20:42,2,66,8.8,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.22,2,0,39,min5.tye,,,50.2
17,1,00:23:08,2,72,9.6,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.91,2,0,17,min5.tye,,,50.0
18,1,00:25:52,2,67,11.7,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.62,3,0,56,min5.tye,,,49.5
19,1,00:26:08,2,65,8.9,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,74,min5.tye,,,49.5
20,2,00:26:30,2,69,12.8,,,,,,,,,,,2.62,2.62,,,,,,,,,,,5.25,3,8:8,25,min5.tye,,,49.7
21,2,00:26:34,2,59,10.2,,,,,,,,,,,2.75,2.93,,,,,,,,,,,5.69,3,0,52,min5.tye,,,49.6
22,1,00:29:09,2,71,8.8,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.91,2,0,48,min5.tye,,,49.6
23,2,00:32:14,2,63,8.7,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.17,2,0,100,min5.tye,,,50.0
24,1,00:33:08,5,62,17.4,4.3,35.8,4.1,,,,,,,,9.98,14.99,13.11,14.12,14.34,,,,,,,,66.54,9,0,20,min5.tye,,,49.8
25,1,00:34:17,2,70,8.9,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.26,2,0,46,min5.tye,,,49.6
26,1,00:35:47,2,69,8.7,,,,,,,,,,,1.55,1.38,,,,,,,,,,,2.94,2,0,23,min5.tye,,,49.6
27,4,00:36:41,2,76,9.4,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0,73,min5.tye,,,49.5
28,1,00:44:11,2,69,9.3,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,2,0,3,min5.tye,,,49.5
29,4,00:44:25,2,70,9.6,,,,,,,,,,,2.84,2.41,,,,,,,,,,,5.25,2,0,66,min5.tye,,,49.2
30,4,00:50:24,5,66,14.0,4.2,30.9,4.1,,,,,,,,8.96,4.11,4.02,2.69,3.42,,,,,,,,23.20,9,0,54,min5.tye,,,48.9
31,1,00:53:25,6,60,13.1,4.7,28.2,6.0,6.1,,,,,,,11.41,14.03,14.34,12.39,12.77,12.33,,,,,,,77.27,10,0,14,min5.tye,,,49.5
32,4,00:58:32,2,65,8.8,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,77,min5.tye,,,48.8
33,1,01:00:42,2,76,11.3,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,3,0,71,min5.tye,,,49.1
34,4,01:04:41,2,66,8.3,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0,49,min5.tye,,,49.1
35,1,01:06:58,2,69,9.7,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,0,73,min5.tye,,,49.2
36,1,01:08:25,2,67,8.8,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0,63,min5.tye,,,49.5
37,1,01:08:52,2,60,8.8,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,2,0,40,min5.tye,,,49.1
38,4,01:09:44,2,64,8.7,,,,,,,,,,,1.43,0.79,,,,,,,,,,,2.22,2,0,86,min5.tye,,,49.2
39,1,01:10:12,2,55,9.1,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.28,2,0,76,min5.tye,,,49.4
40,1,01:10:45,2,66,9.4,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0,13,min5.tye,,,49.5
41,4,01:14:49,5,72,14.6,4.3,31.4,4.1,,,,,,,,11.18,4.84,5.40,3.38,2.95,,,,,,,,27.76,9,0,80,min5.tye,,,49.1
42,1,01:15:47,2,64,9.4,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.59,2,0,83,min5.tye,,,49.0
43,1,01:16:28,2,76,9.0,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0,33,min5.tye,,,49.3
44,4,01:17:51,5,65,13.4,4.3,31.7,4.1,,,,,,,,10.78,4.94,4.43,3.06,4.52,,,,,,,,27.73,9,0,14,min5.tye,,,49.0
45,1,01:18:59,2,72,8.6,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0,85,min5.tye,,,49.1
46,1,01:21:17,5,63,14.4,4.4,29.3,4.1,,,,,,,,10.33,15.70,15.55,15.49,15.27,,,,,,,,72.35,9,0,23,min5.tye,,,49.3
47,3,01:21:39,2,64,8.2,,,,,,,,,,,0.79,0.56,,,,,,,,,,,1.35,2,8:8,73,min5.tye,,,49.4
48,4,01:21:39,1,67,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,3:19,66,min5.tye,,,49.4
49,4,01:21:40,1,64,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,3:9:19,86,min5.tye,,,49.3
50,1,01:24:25,2,67,9.0,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.84,2,0,72,min5.tye,,,48.5
51,1,01:30:25,2,68,12.8,,,,,,,,,,,3.42,2.73,,,,,,,,,,,6.15,3,0,0,min5.tye,,,49.2
52,1,01:34:09,2,68,8.8,,,,,,,,,,,1.80,1.83,,,,,,,,,,,3.63,2,8:8,9,min5.tye,,,49.5
53,4,01:36:44,2,65,8.6,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,76,min5.tye,,,49.2
54,1,01:38:24,2,68,7.8,,,,,,,,,,,1.08,1.04,,,,,,,,,,,2.12,2,8:8,99,min5.tye,,,48.9
55,1,01:39:53,2,63,9.8,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,2,0,73,min5.tye,,,49.2
56,1,01:45:47,2,73,13.0,,,,,,,,,,,3.80,3.50,,,,,,,,,,,7.30,3,0,8,min5.tye,,,48.6
57,1,01:50:22,5,63,16.5,4.4,29.5,4.1,,,,,,,,10.49,16.99,16.53,16.75,16.49,,,,,,,,77.23,9,0,36,min5.tye,,,48.5
58,4,01:53:02,2,59,11.5,,,,,,,,,,,3.85,5.08,,,,,,,,,,,8.93,3,0,63,min5.tye,,,48.7
59,1,01:54:21,2,70,10.4,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.60,3,0,12,min5.tye,,,48.7
60,1,01:58:00,3,71,11.8,21.7,,,,,,,,,,2.76,2.70,2.77,,,,,,,,,,8.23,3,0,43,min5.tye,,,49.1
61,4,01:59:21,2,69,9.7,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,2,0,98,min5.tye,,,49.1
62,4,02:00:51,2,71,10.2,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.75,3,0,76,min5.tye,,,49.1
63,4,02:01:37,2,50,9.5,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0,69,min5.tye,,,49.0
64,4,02:01:59,2,68,8.9,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0,5,min5.tye,,,48.6
65,1,02:03:15,2,47,9.1,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.93,2,0,98,min5.tye,,,48.9
66,2,02:04:10,2,64,10.9,,,,,,,,,,,2.52,2.56,,,,,,,,,,,5.08,3,8:8,71,min5.tye,,,48.8
67,4,02:05:31,2,67,10.1,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,3,0,96,min5.tye,,,48.9
68,4,02:15:41,2,73,9.7,,,,,,,,,,,3.56,3.48,,,,,,,,,,,7.04,2,0,7,min5.tye,,,48.9
69,4,02:18:36,2,62,10.5,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,3,0,81,min5.tye,,,49.0
70,1,02:20:04,2,70,11.0,,,,,,,,,,,2.56,2.52,,,,,,,,,,,5.08,3,0,71,min5.tye,,,48.8
71,4,02:20:29,2,72,12.0,,,,,,,,,,,3.48,2.36,,,,,,,,,,,5.84,3,0,67,min5.tye,,,49.0
72,1,02:26:12,2,75,9.8,,,,,,,,,,,2.80,2.83,,,,,,,,,,,5.63,3,0,34,min5.tye,,,48.7
73,4,02:29:22,2,69,11.9,,,,,,,,,,,2.02,2.28,,,,,,,,,,,4.30,3,8:10:8,92,min5.tye,,,48.9
74,4,02:30:39,2,69,12.0,,,,,,,,,,,3.29,2.61,,,,,,,,,,,5.90,3,0,24,min5.tye,,,48.9
75,1,02:32:55,2,50,9.8,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.67,2,0,88,min5.tye,,,48.9
76,4,02:36:32,2,56,9.4,,,,,,,,,,,2.94,2.85,,,,,,,,,,,5.79,2,0,5,min5.tye,,,48.9
77,4,02:38:11,2,69,10.9,,,,,,,,,,,3.24,2.90,,,,,,,,,,,6.13,3,0,10,min5.tye,,,49.0
78,1,02:46:01,2,70,9.5,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0,64,min5.tye,,,48.9
79,4,02:48:14,2,66,8.6,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.42,2,8:8,99,min5.tye,,,48.9
80,3,02:50:25,2,70,10.9,,,,,,,,,,,3.37,2.81,,,,,,,,,,,6.18,3,0,94,min5.tye,,,48.8
81,1,02:59:50,2,64,9.3,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.32,2,0,78,min5.tye,,,48.7
82,4,03:03:26,2,66,8.9,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0,66,min5.tye,,,48.8
83,1,03:04:29,2,64,10.7,,,,,,,,,,,2.43,2.58,,,,,,,,,,,5.02,3,8:10:8,85,min5.tye,,,48.6
84,4,03:11:26,2,64,8.1,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.73,2,0,45,min5.tye,,,48.3
85,4,03:11:39,2,56,8.5,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0,75,min5.tye,,,48.3
86,4,03:14:37,2,60,9.4,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.78,2,8:8,73,min5.tye,,,48.3
87,4,03:16:40,2,60,7.7,,,,,,,,,,,0.54,0.51,,,,,,,,,,,1.05,2,8:8,96,min5.tye,,,48.1
88,4,03:16:53,2,72,9.4,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.69,2,0,58,min5.tye,,,48.1
89,4,03:20:29,2,71,10.1,,,,,,,,,,,2.96,2.43,,,,,,,,,,,5.39,3,0,65,min5.tye,,,48.4
90,1,03:21:11,2,62,21.7,,,,,,,,,,,9.57,15.46,,,,,,,,,,,25.03,5,0,41,min5.tye,,,48.5
91,4,03:22:50,2,69,8.4,,,,,,,,,,,0.79,0.66,,,,,,,,,,,1.45,2,8:8,37,min5.tye,,,48.2
92,4,03:24:00,2,69,12.5,,,,,,,,,,,2.32,2.78,,,,,,,,,,,5.10,3,8:8,29,min5.tye,,,48.2
93,1,03:33:02,5,65,16.6,4.4,29.7,4.2,,,,,,,,10.99,17.12,16.59,15.63,16.03,,,,,,,,76.37,9,0,6,min5.tye,,,48.0
94,4,03:40:09,6,49,7.3,32.3,4.7,6.1,3.0,,,,,,,29.86,32.21,14.52,26.80,19.67,11.32,,,,,,,134.38,14,8:10,64,min5.tye,,,48.2
95,1,03:43:16,2,71,11.7,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.53,3,0,29,min5.tye,,,48.0
96,1,03:45:08,2,65,14.7,,,,,,,,,,,4.32,3.51,,,,,,,,,,,7.84,5,0,49,min5.tye,,,48.2
97,1,03:47:26,2,55,11.1,,,,,,,,,,,2.92,2.27,,,,,,,,,,,5.19,3,0,12,min5.tye,,,48.2
98,1,03:48:38,2,72,13.1,,,,,,,,,,,4.30,3.00,,,,,,,,,,,7.30,3,0,92,min5.tye,,,48.0
99,1,03:49:54,5,54,12.9,4.3,34.2,4.2,,,,,,,,10.65,11.09,10.98,7.84,7.46,,,,,,,,48.01,9,0,100,min5.tye,,,48.0
100,1,03:50:09,2,61,8.8,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0,58,min5.tye,,,48.1
101,1,03:50:35,2,66,9.2,,,,,,,,,,,1.92,1.83,,,,,,,,,,,3.75,2,0,45,min5.tye,,,47.9
102,1,03:53:57,2,63,8.8,,,,,,,,,,,1.76,1.63,,,,,,,,,,,3.40,2,0,28,min5.tye,,,48.0
103,1,03:55:00,2,65,10.2,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.90,3,0,62,min5.tye,,,48.0
104,4,03:56:34,2,64,8.9,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.44,2,0,78,min5.tye,,,48.0
105,4,04:00:15,2,70,9.3,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,85,min5.tye,,,47.7
106,1,04:03:23,2,70,11.0,,,,,,,,,,,2.44,2.71,,,,,,,,,,,5.15,3,0,10,min5.tye,,,48.1
107,4,04:03:46,2,69,9.6,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0,77,min5.tye,,,47.9
108,1,04:06:35,2,67,9.0,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,2,0,42,min5.tye,,,48.0
109,1,04:07:05,2,66,23.5,,,,,,,,,,,8.88,11.02,,,,,,,,,,,19.90,5,0,22,min5.tye,,,48.0
110,3,04:07:19,2,70,8.7,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,2,0,21,min5.tye,,,48.0
111,4,04:08:00,2,61,9.0,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,2,0,59,min5.tye,,,47.9
112,4,04:09:25,2,65,8.1,,,,,,,,,,,1.41,1.15,,,,,,,,,,,2.55,2,8:8,54,min5.tye,,,47.8
113,4,04:11:16,2,67,11.7,,,,,,,,,,,3.81,2.80,,,,,,,,,,,6.61,3,0,25,min5.tye,,,47.7
114,3,04:12:36,2,68,10.0,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,3,8:8,87,min5.tye,,,47.7
115,1,04:12:58,2,63,10.8,,,,,,,,,,,2.11,2.09,,,,,,,,,,,4.20,3,0,63,min5.tye,,,47.7
116,1,04:13:01,2,65,10.7,,,,,,,,,,,0.30,0.76,,,,,,,,,,,1.06,3,3:8,12,min5.tye,,,47.7
117,2,04:13:01,2,69,11.4,,,,,,,,,,,1.60,1.92,,,,,,,,,,,3.52,3,0,12,min5.tye,,,47.7
118,4,04:13:43,5,70,16.1,4.4,29.9,10.1,,,,,,,,8.21,8.28,8.32,10.70,9.80,,,,,,,,45.32,9,0,16,min5.tye,,,47.7
119,1,04:13:47,2,72,9.4,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.22,2,0,77,min5.tye,,,47.7
120,4,04:13:55,2,62,8.6,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0,89,min5.tye,,,47.6
121,1,04:16:41,2,73,8.5,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.90,2,0,24,min5.tye,,,47.7
122,4,04:19:17,2,75,8.7,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.87,2,0,17,min5.tye,,,47.5
123,4,04:20:40,2,72,8.5,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.98,2,0,12,min5.tye,,,47.5
124,1,04:22:28,2,72,13.4,,,,,,,,,,,3.58,3.46,,,,,,,,,,,7.04,3,0,39,min5.tye,,,47.5
125,4,04:22:30,2,76,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0,9,min5.tye,,,47.5
126,1,04:22:44,2,71,11.9,,,,,,,,,,,2.34,2.19,,,,,,,,,,,4.53,3,8:10:8,42,min5.tye,,,47.6
127,1,04:26:00,2,69,9.2,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.65,2,0,78,min5.tye,,,47.8
128,4,04:26:46,2,74,12.1,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,3,8:10:8,63,min5.tye,,,47.6
129,1,04:27:26,2,70,12.2,,,,,,,,,,,2.81,2.81,,,,,,,,,,,5.62,3,0,89,min5.tye,,,47.6
130,3,04:29:51,2,68,7.5,,,,,,,,,,,1.24,1.04,,,,,,,,,,,2.28,2,8:8,96,min5.tye,,,47.8
131,4,04:32:52,2,67,8.6,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0,44,min5.tye,,,47.8
132,1,04:33:09,2,69,9.3,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0,41,min5.tye,,,47.7
133,1,04:33:56,2,66,9.4,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,66,min5.tye,,,47.6
134,4,04:34:42,5,65,16.4,4.3,34.8,4.0,,,,,,,,11.74,6.73,6.26,4.32,4.39,,,,,,,,33.44,9,0,26,min5.tye,,,47.5
135,4,04:34:44,2,65,8.9,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0,37,min5.tye,,,47.6
136,2,04:34:47,2,67,9.1,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.82,2,8:8,49,min5.tye,,,47.5
137,1,04:34:48,2,61,9.3,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0,85,min5.tye,,,47.6
138,1,04:35:14,2,73,10.2,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,3,0,31,min5.tye,,,47.4
139,4,04:38:13,2,55,9.2,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,2,0,7,min5.tye,,,47.5
140,1,04:38:32,2,69,8.7,,,,,,,,,,,1.39,1.18,,,,,,,,,,,2.57,2,8:8,30,min5.tye,,,47.6
141,1,04:38:51,2,69,8.1,,,,,,,,,,,1.29,1.24,,,,,,,,,,,2.53,2,8:8,89,min5.tye,,,47.5
142,1,04:42:09,5,64,17.8,4.4,32.0,4.2,,,,,,,,9.93,15.56,15.45,16.01,15.36,,,,,,,,72.31,9,0,36,min5.tye,,,47.4
143,1,04:44:20,2,67,8.8,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0,0,min5.tye,,,47.5
144,4,04:44:24,2,61,9.9,,,,,,,,,,,2.84,2.67,,,,,,,,,,,5.52,3,8:10:8,56,min5.tye,,,47.3
145,4,04:47:41,2,63,11.9,,,,,,,,,,,3.05,2.14,,,,,,,,,,,5.19,3,0,69,min5.tye,,,47.6
146,1,04:48:06,2,69,10.2,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,3,0,35,min5.tye,,,47.6
147,4,04:49:22,2,70,10.1,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.39,3,0,71,min5.tye,,,47.3
148,4,04:49:43,2,66,8.2,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,8:8,47,min5.tye,,,47.5
149,4,04:50:56,2,55,8.6,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0,23,min5.tye,,,47.5
150,1,04:50:57,7,71,14.3,4.7,4.4,23.3,5.8,5.1,,,,,,10.22,5.11,12.36,11.85,10.78,9.18,9.37,,,,,,68.87,13,0,49,min5.tye,,,47.5
151,4,04:53:10,2,75,9.0,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0,2,min5.tye,,,47.4
152,4,04:53:16,2,68,8.8,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,8:8,7,min5.tye,,,47.4
153,1,04:55:40,2,72,9.2,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0,92,min5.tye,,,47.4
154,4,04:56:41,2,68,9.0,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.30,2,8:8,100,min5.tye,,,47.5
155,4,04:57:31,5,73,16.2,4.2,30.9,4.1,,,,,,,,12.48,6.48,6.95,4.71,4.23,,,,,,,,34.85,9,0,36,min5.tye,,,47.4
156,4,04:58:31,2,71,7.9,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,0,82,min5.tye,,,47.4
157,1,04:58:48,2,70,8.9,,,,,,,,,,,1.51,1.45,,,,,,,,,,,2.97,2,8:8,32,min5.tye,,,47.5
158,1,04:58:58,2,64,8.7,,,,,,,,,,,1.30,0.99,,,,,,,,,,,2.29,2,0,72,min5.tye,,,47.5
159,4,04:59:06,2,65,13.2,,,,,,,,,,,3.90,2.44,,,,,,,,,,,6.34,3,0,3,min5.tye,,,47.4
160,4,04:59:41,2,65,8.1,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,31,min5.tye,,,47.4
161,4,05:00:48,2,61,8.6,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0,7,min5.tye,,,47.5
162,1,05:00:59,4,68,11.9,30.2,4.1,,,,,,,,,6.54,14.85,9.17,9.84,,,,,,,,,40.41,8,0,68,min5.tye,,,47.4
163,1,05:01:28,5,66,15.5,4.2,29.8,4.1,,,,,,,,10.78,19.12,14.55,15.76,17.01,,,,,,,,77.22,9,0,30,min5.tye,,,47.6
164,4,05:01:59,2,64,8.6,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.47,2,8:8,84,min5.tye,,,47.6
165,1,05:02:03,6,59,18.4,4.6,32.4,6.1,6.1,,,,,,,9.40,15.95,16.28,11.24,11.19,10.85,,,,,,,74.92,10,0,14,min5.tye,,,47.6
166,1,05:02:21,2,69,10.1,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,3,0,63,min5.tye,,,47.6
167,1,05:02:43,2,64,23.2,,,,,,,,,,,7.90,12.14,,,,,,,,,,,20.04,5,0,73,min5.tye,,,47.5
168,4,05:03:43,2,67,12.1,,,,,,,,,,,3.33,2.56,,,,,,,,,,,5.89,3,0,51,min5.tye,,,47.3
169,1,05:04:16,4,65,12.6,4.4,18.7,,,,,,,,,9.62,9.28,8.41,10.82,,,,,,,,,38.13,8,0,27,min5.tye,,,47.4
170,4,05:04:26,2,71,9.6,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.88,2,0,36,min5.tye,,,47.5
171,1,05:04:49,5,63,19.0,4.4,36.2,4.2,,,,,,,,9.97,7.11,7.50,5.96,5.23,,,,,,,,35.77,9,0,80,min5.tye,,,47.5
172,4,05:07:26,2,67,8.9,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0,97,min5.tye,,,47.4
173,4,05:07:50,2,66,9.2,,,,,,,,,,,1.61,0.74,,,,,,,,,,,2.35,2,0,4,min5.tye,,,47.2
174,4,05:07:57,2,67,10.9,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.78,3,8:8,6,min5.tye,,,47.4
175,4,05:09:04,2,48,10.5,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,3,0,51,min5.tye,,,47.6
176,1,05:09:53,2,73,9.6,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0,19,min5.tye,,,47.5
177,4,05:10:45,2,57,7.4,,,,,,,,,,,1.22,0.88,,,,,,,,,,,2.10,2,8:8,75,min5.tye,,,47.4
178,4,05:11:06,2,67,9.6,,,,,,,,,,,2.37,2.69,,,,,,,,,,,5.06,2,0,99,min5.tye,,,47.3
179,4,05:11:17,2,68,13.1,,,,,,,,,,,3.68,2.77,,,,,,,,,,,6.45,3,0,22,min5.tye,,,47.2
180,1,05:11:52,2,64,13.0,,,,,,,,,,,3.69,3.29,,,,,,,,,,,6.98,3,0,66,min5.tye,,,47.4
181,4,05:12:20,2,66,9.0,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0,15,min5.tye,,,47.2
182,2,05:12:30,2,67,20.7,,,,,,,,,,,10.38,13.36,,,,,,,,,,,23.75,5,8:10,40,min5.tye,,,47.3
183,1,05:12:34,2,66,10.2,,,,,,,,,,,2.05,2.07,,,,,,,,,,,4.12,3,8:10:8,75,min5.tye,,,47.4
184,4,05:12:59,2,70,8.9,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.08,2,0,14,min5.tye,,,47.4
185,1,05:13:27,2,63,8.4,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.89,2,0,60,min5.tye,,,47.0
186,1,05:13:48,5,62,12.0,4.3,26.9,4.2,,,,,,,,9.39,10.89,11.01,7.86,7.83,,,,,,,,46.98,9,0,32,min5.tye,,,47.2
187,4,05:14:24,2,68,9.0,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,8:8,6,min5.tye,,,47.3
188,4,05:15:35,2,68,8.1,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.39,2,8:8,4,min5.tye,,,47.3
189,4,05:15:51,2,68,7.4,,,,,,,,,,,1.15,0.96,,,,,,,,,,,2.11,2,8:8,96,min5.tye,,,47.4
190,4,05:16:05,2,68,8.6,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.73,2,8:8,85,min5.tye,,,47.5
191,1,05:16:26,2,67,9.1,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.36,2,0,46,min5.tye,,,47.4
192,4,05:17:35,2,66,12.0,,,,,,,,,,,3.51,2.11,,,,,,,,,,,5.62,3,0,6,min5.tye,,,47.4
193,3,05:18:10,2,69,14.0,,,,,,,,,,,4.13,4.70,,,,,,,,,,,8.84,5,0,26,min5.tye,,,47.3
194,1,05:18:15,2,65,8.8,,,,,,,,,,,1.69,1.83,,,,,,,,,,,3.52,2,0,64,min5.tye,,,47.4
195,3,05:18:21,2,70,10.7,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.69,3,0,57,min5.tye,,,47.4
196,4,05:18:22,2,65,8.6,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0,16,min5.tye,,,47.3
197,4,05:18:23,2,65,8.5,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0,35,min5.tye,,,47.3
198,1,05:18:28,2,74,8.7,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,2,0,10,min5.tye,,,47.2
199,4,05:19:26,2,66,10.6,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,3,8:8,65,min5.tye,,,47.3
200,4,05:19:50,2,60,8.6,,,,,,,,,,,1.11,0.68,,,,,,,,,,,1.79,2,0,98,min5.tye,,,47.1
201,4,05:19:55,5,66,17.4,4.2,29.8,3.8,,,,,,,,11.47,20.71,19.80,21.26,18.90,,,,,,,,92.14,9,0,64,min5.tye,,,47.2
202,4,05:19:58,2,67,9.5,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,2,0,42,min5.tye,,,47.3
203,1,05:20:06,3,61,12.2,12.8,,,,,,,,,,2.79,2.94,0.64,,,,,,,,,,6.38,3,0,86,min5.tye,,,47.2
204,4,05:20:18,2,66,15.1,,,,,,,,,,,3.71,3.06,,,,,,,,,,,6.78,5,8:10:8,92,min5.tye,,,47.4
205,4,05:21:41,2,73,8.8,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0,52,min5.tye,,,47.2
206,4,05:22:25,2,60,8.9,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0,54,min5.tye,,,47.2
207,4,05:22:28,2,74,9.3,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0,12,min5.tye,,,47.2
208,4,05:22:47,2,71,11.9,,,,,,,,,,,3.24,2.59,,,,,,,,,,,5.83,3,0,41,min5.tye,,,47.1
209,1,05:23:00,2,68,9.4,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0,97,min5.tye,,,47.0
210,1,05:23:10,2,66,8.8,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,71,min5.tye,,,47.1
211,4,05:23:52,2,67,8.1,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0,65,min5.tye,,,47.3
212,1,05:24:02,4,108,21.2,4.5,4.6,,,,,,,,,3.26,5.72,3.08,2.92,,,,,,,,,14.98,4,8:10:8,62,min5.tye,,,47.4
213,1,05:24:31,2,66,9.4,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.65,2,0,61,min5.tye,,,47.2
214,4,05:24:32,2,68,11.2,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,3,8:8,14,min5.tye,,,47.2
215,4,05:24:38,2,72,8.8,,,,,,,,,,,1.85,0.51,,,,,,,,,,,2.36,2,0,33,min5.tye,,,47.3
216,1,05:25:00,2,67,9.1,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0,77,min5.tye,,,47.1
217,4,05:25:18,2,70,8.9,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,8:8,88,min5.tye,,,47.2
218,1,05:25:22,3,65,12.7,32.7,,,,,,,,,,7.14,14.39,11.99,,,,,,,,,,33.52,8,0,43,min5.tye,,,47.2
219,4,05:25:22,2,70,8.6,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0,40,min5.tye,,,47.2
220,3,05:25:25,2,74,10.5,,,,,,,,,,,2.85,1.80,,,,,,,,,,,4.65,3,0,9,min5.tye,,,47.2
221,4,05:25:32,2,69,8.8,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,61,min5.tye,,,47.2
222,2,05:25:37,2,67,8.0,,,,,,,,,,,1.36,1.26,,,,,,,,,,,2.62,2,8:8,96,min5.tye,,,47.2
223,4,05:25:53,2,76,8.5,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,80,min5.tye,,,47.3
224,4,05:26:36,2,72,16.6,,,,,,,,,,,4.26,6.07,,,,,,,,,,,10.33,5,0,86,min5.tye,,,47.3
225,1,05:26:46,2,71,9.1,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.73,2,0,80,min5.tye,,,47.5
226,1,05:27:20,2,72,9.5,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.93,2,0,19,min5.tye,,,47.4
227,4,05:27:33,2,61,7.8,,,,,,,,,,,1.27,0.74,,,,,,,,,,,2.01,2,0,71,min5.tye,,,47.5
228,1,05:27:35,2,69,12.2,,,,,,,,,,,3.10,2.74,,,,,,,,,,,5.84,3,0,90,min5.tye,,,47.3
229,1,05:27:44,2,69,9.2,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0,49,min5.tye,,,47.4
230,1,05:27:51,2,69,11.9,,,,,,,,,,,3.32,2.54,,,,,,,,,,,5.86,3,0,0,min5.tye,,,47.1
231,4,05:28:20,2,67,9.7,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.26,2,0,18,min5.tye,,,47.5
232,4,05:28:29,2,67,13.2,,,,,,,,,,,3.97,2.73,,,,,,,,,,,6.70,3,8:10:8,78,min5.tye,,,47.3
233,4,05:29:01,2,70,10.0,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,3,0,74,min5.tye,,,47.2
234,4,05:29:34,2,70,9.0,,,,,,,,,,,2.57,2.91,,,,,,,,,,,5.47,2,0,54,min5.tye,,,47.2
235,3,05:31:04,2,71,9.1,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.21,2,8:8,79,min5.tye,,,47.1
236,4,05:31:06,2,68,12.7,,,,,,,,,,,3.40,2.66,,,,,,,,,,,6.06,3,0,45,min5.tye,,,47.1
237,4,05:31:54,2,70,8.7,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.25,2,0,35,min5.tye,,,47.2
238,4,05:32:27,2,58,9.1,,,,,,,,,,,1.61,1.33,,,,,,,,,,,2.94,2,0,57,min5.tye,,,47.3
239,1,05:32:34,2,68,12.2,,,,,,,,,,,3.34,2.77,,,,,,,,,,,6.11,3,0,59,min5.tye,,,47.3
240,1,05:32:46,2,65,9.6,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0,92,min5.tye,,,47.0
241,4,05:33:00,2,68,13.1,,,,,,,,,,,4.93,4.16,,,,,,,,,,,9.09,3,0,78,min5.tye,,,47.2
242,4,05:33:52,2,67,8.6,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0,51,min5.tye,,,47.1
243,1,05:34:00,2,66,9.6,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0,45,min5.tye,,,47.1
244,2,05:34:01,2,74,9.3,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.47,2,0,63,min5.tye,,,47.1
245,2,05:34:08,2,64,8.7,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0,90,min5.tye,,,47.2
246,4,05:34:33,2,66,11.0,,,,,,,,,,,3.41,3.30,,,,,,,,,,,6.71,3,8:8,71,min5.tye,,,47.3
247,4,05:34:43,2,66,10.7,,,,,,,,,,,3.05,2.37,,,,,,,,,,,5.43,3,8:10:8,92,min5.tye,,,47.2
248,4,05:35:13,2,70,9.0,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0,98,min5.tye,,,47.2
249,1,05:35:14,2,67,13.1,,,,,,,,,,,4.39,3.20,,,,,,,,,,,7.60,3,0,61,min5.tye,,,47.2
250,1,05:35:32,2,62,9.0,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0,100,min5.tye,,,47.0
251,1,05:36:41,2,62,9.6,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,2,0,24,min5.tye,,,47.1
252,1,05:37:07,2,66,9.0,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0,8,min5.tye,,,47.2
253,1,05:37:21,2,70,9.1,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,8,min5.tye,,,47.2
254,1,05:37:29,5,64,12.4,4.3,31.0,4.1,,,,,,,,9.67,10.76,10.91,11.77,11.84,,,,,,,,54.95,9,0,90,min5.tye,,,47.3
255,4,05:37:44,5,76,6.8,34.0,8.2,11.2,,,,,,,,20.05,22.32,10.35,18.58,19.56,,,,,,,,90.85,11,8:10:8,77,min5.tye,,,47.3
256,3,05:37:54,2,71,10.1,,,,,,,,,,,3.11,3.01,,,,,,,,,,,6.11,3,8:8,50,min5.tye,,,47.1
257,3,05:37:57,2,71,11.5,,,,,,,,,,,4.39,5.34,,,,,,,,,,,9.73,3,8:8,36,min5.tye,,,47.1
258,4,05:37:59,2,68,11.9,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.03,3,8:8,11,min5.tye,,,47.1
259,1,05:38:00,2,66,12.2,,,,,,,,,,,2.75,3.46,,,,,,,,,,,6.21,3,0,10,min5.tye,,,47.1
260,4,05:38:32,2,68,9.4,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,8:8,1,min5.tye,,,47.2
261,1,05:38:57,2,62,13.6,,,,,,,,,,,3.34,4.28,,,,,,,,,,,7.62,3,0,96,min5.tye,,,47.3
262,4,05:38:59,2,68,7.7,,,,,,,,,,,1.19,1.21,,,,,,,,,,,2.40,2,8:8,29,min5.tye,,,47.3
263,4,05:39:03,2,72,9.1,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.62,2,0,4,min5.tye,,,47.3
264,4,05:39:11,2,68,9.4,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.85,2,0,20,min5.tye,,,47.3
265,1,05:39:27,2,61,9.6,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,2,0,87,min5.tye,,,47.1
266,1,05:39:40,2,67,9.6,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.81,2,0,97,min5.tye,,,47.1
267,4,05:40:04,2,66,9.4,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0,4,min5.tye,,,47.1
268,4,05:40:34,2,59,9.4,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.54,2,0,72,min5.tye,,,47.1
269,1,05:40:35,2,69,9.0,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,21,min5.tye,,,47.1
270,4,05:40:47,2,72,8.6,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.12,2,0,31,min5.tye,,,47.1
271,4,05:41:01,2,68,11.9,,,,,,,,,,,2.69,2.71,,,,,,,,,,,5.40,3,8:8,51,min5.tye,,,47.2
272,4,05:41:35,2,68,10.2,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.90,3,8:8,54,min5.tye,,,47.2
273,1,05:41:44,2,70,12.3,,,,,,,,,,,2.79,2.27,,,,,,,,,,,5.07,3,0,79,min5.tye,,,47.2
274,1,05:41:56,2,61,8.9,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0,37,min5.tye,,,47.0
275,4,05:42:00,2,65,9.1,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.64,2,0,87,min5.tye,,,47.1