veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:10,2,70,8.9,,,,,,,,,,,2.07,1.98,,,,,,,,,,,4.06,2,0
2,1,00:00:26,2,67,8.7,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
3,1,00:00:28,2,63,11.9,,,,,,,,,,,3.26,2.18,,,,,,,,,,,5.44,3,0
4,1,00:01:21,2,63,10.0,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,3,0
5,1,00:05:20,2,66,8.0,,,,,,,,,,,1.55,0.81,,,,,,,,,,,2.36,2,0
6,1,00:05:47,4,68,12.0,16.9,2.8,,,,,,,,,3.20,2.73,0.66,0.69,,,,,,,,,7.27,3,0
7,1,00:05:56,2,76,10.0,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.69,3,0
8,4,00:06:29,5,70,15.7,4.3,27.6,4.0,,,,,,,,9.93,5.58,4.97,4.10,3.45,,,,,,,,28.02,9,0
9,2,00:08:37,2,67,9.6,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,0
10,1,00:09:22,2,66,9.2,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
12,4,00:10:44,2,67,8.6,,,,,,,,,,,1.76,1.60,,,,,,,,,,,3.37,2,0
13,1,00:11:21,5,68,17.6,4.4,28.9,8.1,,,,,,,,12.27,12.77,11.91,14.72,14.05,,,,,,,,65.72,16,0
14,1,00:12:02,5,66,11.8,4.3,35.4,4.0,,,,,,,,7.69,10.03,9.81,12.05,10.97,,,,,,,,50.56,9,0
15,4,00:12:53,2,64,13.2,,,,,,,,,,,3.78,5.40,,,,,,,,,,,9.18,3,0
16,1,00:13:24,2,71,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
17,1,00:14:22,2,66,9.2,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
18,2,00:15:15,2,70,9.5,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.90,2,0
19,1,00:15:31,2,69,9.4,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.04,2,0
20,4,00:17:55,2,70,8.1,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
21,1,00:18:01,2,65,8.7,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0
22,1,00:19:51,2,77,10.0,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,3,0
23,4,00:19:59,2,69,13.2,,,,,,,,,,,3.88,4.35,,,,,,,,,,,8.23,3,0
24,1,00:23:02,2,61,9.1,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.46,2,0
25,1,00:24:18,2,67,9.4,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
26,1,00:29:15,2,66,8.6,,,,,,,,,,,1.52,0.83,,,,,,,,,,,2.35,2,0
27,4,00:29:46,5,63,17.0,4.3,34.9,4.2,,,,,,,,10.28,13.43,12.92,10.71,10.71,,,,,,,,58.06,9,0
28,4,00:31:53,2,68,8.9,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.23,2,0
29,4,00:32:00,2,70,9.5,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0
30,1,00:33:24,2,68,9.4,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
31,3,00:35:04,2,65,13.3,,,,,,,,,,,1.78,2.63,,,,,,,,,,,4.41,3,0
33,1,00:36:09,3,51,11.9,20.9,,,,,,,,,,3.67,3.63,2.45,,,,,,,,,,9.75,3,0
34,1,00:36:19,2,60,8.6,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
35,1,00:39:42,2,65,8.3,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
36,1,00:40:53,2,50,10.0,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,3,0
37,2,00:42:59,2,71,11.7,,,,,,,,,,,3.13,2.77,,,,,,,,,,,5.90,3,0
38,1,00:44:50,2,73,9.5,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.04,2,0
39,1,00:45:17,5,70,12.2,4.2,35.0,4.0,,,,,,,,10.00,9.97,8.79,6.63,7.75,,,,,,,,43.13,9,0
40,1,00:46:33,5,70,16.3,4.3,37.6,4.0,,,,,,,,12.12,14.86,14.32,17.00,15.81,,,,,,,,74.10,9,0
41,1,00:47:10,2,65,13.2,,,,,,,,,,,4.07,2.57,,,,,,,,,,,6.64,3,0
42,1,00:47:14,2,74,8.6,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0
43,1,00:48:13,2,68,8.6,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
44,2,00:48:30,2,68,9.1,,,,,,,,,,,2.05,2.02,,,,,,,,,,,4.07,2,0
45,1,00:52:12,2,68,11.8,,,,,,,,,,,3.36,2.24,,,,,,,,,,,5.60,3,0
46,4,00:57:26,4,66,13.5,14.2,7.6,,,,,,,,,3.76,6.58,1.95,0.97,,,,,,,,,13.26,3,0
47,1,00:58:52,5,62,17.2,4.3,31.9,10.2,,,,,,,,10.70,13.89,13.81,18.16,14.68,,,,,,,,71.24,16,0
48,4,00:58:54,2,73,9.3,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
49,4,01:01:23,2,66,8.6,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
50,1,01:03:49,2,71,9.4,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,2,0
51,4,01:04:27,2,72,12.8,,,,,,,,,,,4.21,3.04,,,,,,,,,,,7.24,3,0
52,4,01:11:12,2,72,8.8,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
53,4,01:15:20,5,68,14.3,4.3,29.5,4.3,,,,,,,,9.68,5.15,5.19,4.20,1.93,,,,,,,,26.16,9,0
54,4,01:18:48,2,81,9.0,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.97,2,0
55,1,01:24:02,2,63,21.4,,,,,,,,,,,7.95,10.30,,,,,,,,,,,18.25,5,0
56,1,01:24:38,2,59,8.5,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.19,2,0
57,3,01:27:01,2,68,8.7,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0
58,1,01:31:54,2,67,10.0,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,3,0
59,1,01:33:59,5,70,14.5,4.4,36.5,4.0,,,,,,,,10.79,12.67,11.67,13.43,12.97,,,,,,,,61.52,9,0
60,4,01:35:39,2,68,9.1,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
61,1,01:36:08,2,69,10.5,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.09,3,0
62,1,01:37:02,2,65,9.8,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,2,0
63,4,01:39:35,2,65,8.5,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.06,2,0
64,1,01:40:36,2,63,8.7,,,,,,,,,,,1.80,0.92,,,,,,,,,,,2.73,2,0
65,1,01:43:18,2,57,9.5,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,2,0
66,4,01:44:58,2,58,9.1,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.41,2,0
67,1,01:49:24,2,63,8.9,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,2,0
68,1,01:49:30,2,64,10.1,,,,,,,,,,,2.63,2.61,,,,,,,,,,,5.24,3,0
69,4,01:51:09,2,69,10.9,,,,,,,,,,,3.11,3.24,,,,,,,,,,,6.35,3,0
70,1,01:53:58,2,57,8.6,,,,,,,,,,,1.58,1.37,,,,,,,,,,,2.95,2,0
71,1,01:54:14,5,68,13.4,21.3,10.2,22.0,,,,,,,,10.19,13.90,8.48,10.83,8.90,,,,,,,,52.30,11,0
72,1,01:54:42,2,67,9.1,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.33,2,0
73,1,01:55:56,5,63,14.2,4.3,30.2,4.0,,,,,,,,12.90,17.28,17.00,14.80,13.53,,,,,,,,75.51,9,0
74,1,01:59:40,2,64,10.2,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.23,3,0
75,4,02:01:12,5,67,14.3,4.3,30.8,4.0,,,,,,,,9.88,5.02,4.77,4.90,4.63,,,,,,,,29.20,9,0
76,1,02:07:47,2,66,8.0,,,,,,,,,,,1.54,1.25,,,,,,,,,,,2.79,2,0
77,1,02:11:24,2,40,9.1,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.75,2,0
78,4,02:16:37,5,66,13.9,4.3,31.5,4.0,,,,,,,,8.77,5.35,5.00,2.49,3.79,,,,,,,,25.40,9,0
79,1,02:16:50,2,67,13.1,,,,,,,,,,,3.70,4.88,,,,,,,,,,,8.58,3,0
80,4,02:20:39,2,69,9.7,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.19,2,0
81,4,02:21:06,2,66,10.0,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.81,3,0
82,1,02:23:03,2,60,9.4,,,,,,,,,,,2.36,1.20,,,,,,,,,,,3.56,2,0
83,4,02:25:23,5,67,14.3,4.3,31.0,4.1,,,,,,,,9.14,5.30,5.28,3.30,3.33,,,,,,,,26.35,9,0
84,4,02:26:36,5,68,13.7,4.3,29.9,4.0,,,,,,,,9.00,5.16,5.31,2.74,4.61,,,,,,,,26.81,9,0
85,4,02:26:56,4,65,10.9,16.2,2.8,,,,,,,,,3.06,4.22,2.28,2.36,,,,,,,,,11.93,3,0
86,4,02:33:00,2,69,9.0,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
87,1,02:33:06,2,78,9.2,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
88,1,02:33:52,2,57,7.8,,,,,,,,,,,1.09,0.72,,,,,,,,,,,1.81,2,0
89,1,02:34:46,2,75,9.0,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
90,1,02:41:47,2,74,9.4,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.88,2,0
91,1,02:42:38,2,65,9.8,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.21,2,0
92,1,02:44:11,5,62,19.6,4.2,29.1,4.1,,,,,,,,11.58,16.38,15.78,15.08,15.38,,,,,,,,74.21,9,0
93,4,02:44:29,4,65,11.7,15.4,2.7,,,,,,,,,2.97,2.47,0.63,1.03,,,,,,,,,7.09,3,0
94,1,02:46:16,2,70,8.6,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0
95,1,02:46:29,2,69,9.0,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.39,2,0
96,1,02:54:56,5,70,12.8,4.3,36.3,4.0,,,,,,,,11.38,12.60,10.92,13.83,12.59,,,,,,,,61.32,9,0
97,4,02:57:09,2,65,8.9,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.03,2,0
98,4,03:00:38,5,67,17.8,4.5,28.9,4.0,,,,,,,,8.89,5.46,5.64,3.58,3.08,,,,,,,,26.65,9,0
99,1,03:02:18,2,72,9.4,,,,,,,,,,,2.18,1.08,,,,,,,,,,,3.25,2,0
100,2,03:02:18,2,73,9.4,,,,,,,,,,,1.01,0.55,,,,,,,,,,,1.55,2,0
101,4,03:05:14,2,57,10.1,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.79,3,0
102,4,03:06:03,5,49,16.5,4.3,34.4,4.0,,,,,,,,10.19,13.66,13.06,14.12,16.79,,,,,,,,67.82,9,0
103,1,03:07:00,2,66,9.4,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.26,2,0
104,1,03:07:04,2,65,9.5,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.38,2,0
105,1,03:08:30,2,69,12.9,,,,,,,,,,,4.03,2.78,,,,,,,,,,,6.81,3,0
106,1,03:12:31,5,63,17.0,4.3,33.9,4.1,,,,,,,,10.77,14.83,13.38,14.33,13.04,,,,,,,,66.35,9,0
107,1,03:15:38,2,65,11.7,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.74,3,0
108,1,03:17:33,5,68,16.9,4.2,26.5,10.2,,,,,,,,11.24,12.89,12.45,14.04,13.33,,,,,,,,63.95,16,0
109,1,03:19:30,2,73,9.0,,,,,,,,,,,2.13,1.09,,,,,,,,,,,3.23,2,0
110,4,03:21:13,4,67,11.9,19.9,2.9,,,,,,,,,3.58,3.62,3.23,2.68,,,,,,,,,13.12,3,0
111,2,03:21:40,5,73,13.2,4.4,30.3,4.1,,,,,,,,9.36,12.44,11.53,9.20,9.63,,,,,,,,52.17,9,0
112,4,03:26:12,2,74,8.8,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.66,2,0
113,1,03:35:40,2,68,9.6,,,,,,,,,,,2.83,3.58,,,,,,,,,,,6.40,2,0
114,4,03:36:02,2,63,21.3,,,,,,,,,,,7.74,8.89,,,,,,,,,,,16.64,5,0
115,4,03:38:48,5,68,13.0,4.3,30.0,4.0,,,,,,,,8.42,4.90,4.77,3.67,3.33,,,,,,,,25.09,9,0
116,1,03:39:39,2,70,9.1,,,,,,,,,,,2.71,2.53,,,,,,,,,,,5.24,2,0
117,4,03:43:44,2,69,10.9,,,,,,,,,,,3.02,2.48,,,,,,,,,,,5.50,3,0
118,4,03:44:30,6,66,13.9,5.0,23.5,5.3,5.0,,,,,,,11.12,15.98,16.36,6.40,15.38,16.20,,,,,,,81.43,10,0
119,4,03:45:13,5,71,16.2,4.3,29.4,4.0,,,,,,,,10.67,15.96,16.08,16.62,16.93,,,,,,,,76.26,9,0
120,1,03:45:31,2,70,12.2,,,,,,,,,,,3.95,2.72,,,,,,,,,,,6.67,3,0
121,4,03:45:44,5,71,18.7,4.2,24.6,4.0,,,,,,,,10.69,17.28,17.95,16.20,16.17,,,,,,,,78.31,9,0
122,1,03:46:11,3,66,12.0,19.4,,,,,,,,,,3.05,2.70,1.52,,,,,,,,,,7.27,3,0
123,1,03:46:14,3,65,11.7,20.2,,,,,,,,,,4.01,3.42,2.22,,,,,,,,,,9.64,3,0
124,4,03:46:56,2,70,9.0,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
125,4,03:51:56,2,69,9.5,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,2,0
126,4,03:52:12,5,63,14.1,4.2,30.0,4.0,,,,,,,,9.13,4.36,4.54,3.06,3.23,,,,,,,,24.32,9,0
127,4,03:52:31,5,66,14.9,4.3,31.7,4.1,,,,,,,,9.78,7.74,7.20,6.29,6.86,,,,,,,,37.87,9,0
128,1,03:54:53,5,68,14.2,4.3,31.3,4.1,,,,,,,,12.99,16.24,14.75,15.22,14.64,,,,,,,,73.84,9,0
129,1,03:56:17,6,66,16.4,4.3,18.9,5.4,4.3,,,,,,,10.51,14.74,13.85,5.06,15.21,14.59,,,,,,,73.95,10,0
130,1,03:56:24,6,67,17.8,4.3,18.8,5.1,4.7,,,,,,,8.50,14.49,13.25,17.45,10.91,9.55,,,,,,,74.15,10,0
131,1,03:58:42,5,68,17.3,4.2,30.7,4.0,,,,,,,,10.67,8.30,8.00,6.35,7.00,,,,,,,,40.33,9,0
132,1,03:58:57,2,79,9.2,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
133,1,04:01:45,6,66,12.8,4.1,37.2,1.2,2.7,,,,,,,9.79,14.66,14.57,17.18,2.19,17.16,,,,,,,75.54,12,0
134,1,04:06:40,5,62,14.3,4.4,29.2,4.0,,,,,,,,8.82,12.33,11.10,12.11,11.46,,,,,,,,55.82,9,0
135,4,04:06:47,5,66,17.4,4.2,28.6,8.1,,,,,,,,9.65,15.05,15.38,20.94,20.93,,,,,,,,81.95,16,0
136,1,04:06:51,5,64,13.2,21.2,9.5,22.2,,,,,,,,9.63,14.08,9.55,12.45,8.85,,,,,,,,54.56,11,0
137,4,04:08:40,5,65,14.8,4.4,30.2,4.0,,,,,,,,11.06,14.73,15.07,15.92,16.10,,,,,,,,72.88,9,0
138,2,04:08:55,2,69,10.1,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,3,0
139,1,04:08:58,2,62,9.0,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
140,4,04:10:09,2,66,9.6,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.88,2,0
141,4,04:13:19,2,70,8.5,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
142,1,04:13:53,2,72,9.0,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
143,1,04:14:28,2,76,8.4,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
144,4,04:14:50,5,70,13.1,4.3,27.3,4.0,,,,,,,,8.50,5.41,4.53,2.65,3.66,,,,,,,,24.74,9,0
145,4,04:14:58,2,86,8.6,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.90,2,0
146,1,04:16:55,2,66,12.8,,,,,,,,,,,3.98,3.10,,,,,,,,,,,7.08,3,0
147,4,04:17:25,2,70,9.5,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
148,4,04:17:28,5,70,16.2,4.3,37.4,4.0,,,,,,,,10.23,6.24,6.06,4.96,3.94,,,,,,,,31.42,9,0
149,4,04:17:45,6,68,17.4,4.5,32.8,4.0,4.1,,,,,,,13.15,8.73,9.09,4.88,4.95,5.85,,,,,,,46.65,10,0
150,1,04:18:33,6,70,14.5,4.4,19.4,5.0,4.8,,,,,,,7.41,10.62,10.32,5.31,10.50,10.37,,,,,,,54.53,10,0
151,4,04:18:49,2,68,10.9,,,,,,,,,,,3.07,2.82,,,,,,,,,,,5.89,3,0
152,1,04:20:50,5,66,19.8,4.3,35.6,4.0,,,,,,,,10.04,6.71,5.96,4.63,4.22,,,,,,,,31.56,9,0
153,4,04:21:34,5,71,17.0,4.4,29.4,5.0,,,,,,,,10.32,18.03,16.27,16.73,16.85,,,,,,,,78.20,9,0
154,4,04:21:44,2,70,12.0,,,,,,,,,,,3.24,2.20,,,,,,,,,,,5.45,3,0
155,1,04:22:31,5,63,17.2,4.3,28.9,4.0,,,,,,,,10.79,15.17,14.85,14.52,14.65,,,,,,,,69.99,9,0
156,4,04:22:41,2,79,11.1,,,,,,,,,,,4.09,4.93,,,,,,,,,,,9.02,3,0
157,1,04:22:58,2,63,8.8,,,,,,,,,,,1.84,0.83,,,,,,,,,,,2.68,2,0
158,4,04:23:53,2,48,8.9,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
159,3,04:24:58,2,68,11.8,,,,,,,,,,,3.16,2.50,,,,,,,,,,,5.66,3,0
160,1,04:25:56,2,68,21.4,,,,,,,,,,,7.94,11.78,,,,,,,,,,,19.72,5,0
161,3,04:26:14,2,81,7.7,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.29,2,0
162,4,04:26:18,2,61,10.3,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.48,3,0
163,1,04:27:31,3,65,11.0,21.6,,,,,,,,,,3.15,3.86,1.66,,,,,,,,,,8.68,3,0
164,1,04:27:38,2,69,13.0,,,,,,,,,,,3.55,2.80,,,,,,,,,,,6.35,3,0
165,1,04:27:53,2,60,21.3,,,,,,,,,,,9.58,8.87,,,,,,,,,,,18.45,5,0
166,4,04:29:39,2,70,8.1,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0
167,4,04:30:12,6,66,15.4,4.3,26.7,5.4,5.4,,,,,,,10.96,17.28,17.21,13.48,15.16,14.57,,,,,,,88.67,10,0
168,4,04:30:15,3,71,9.5,17.8,,,,,,,,,,2.57,2.97,2.11,,,,,,,,,,7.65,2,0
170,3,04:30:21,6,46,13.6,3.0,19.9,3.3,3.4,,,,,,,3.74,6.15,6.18,5.06,6.16,5.25,,,,,,,32.54,10,0
172,4,04:30:40,5,70,18.7,4.3,32.5,4.8,,,,,,,,10.31,19.85,19.48,18.37,17.97,,,,,,,,85.97,9,0
173,1,04:31:18,2,66,20.2,,,,,,,,,,,10.08,10.30,,,,,,,,,,,20.38,5,0
174,1,04:33:40,2,57,9.0,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.97,2,0
175,4,04:34:21,3,71,9.4,18.7,,,,,,,,,,2.46,2.58,1.59,,,,,,,,,,6.63,2,0
176,4,04:34:42,2,67,9.2,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
177,2,04:35:28,2,69,7.9,,,,,,,,,,,1.31,0.79,,,,,,,,,,,2.10,2,0
178,4,04:36:23,2,64,9.4,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
179,4,04:36:44,2,75,9.3,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
180,4,04:37:51,2,68,9.7,,,,,,,,,,,3.05,2.84,,,,,,,,,,,5.88,2,0
181,1,04:39:22,2,68,9.0,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.28,2,0
182,4,04:42:25,2,67,9.3,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
183,1,04:42:44,5,70,17.3,4.3,36.0,4.1,,,,,,,,11.01,5.64,5.33,4.39,4.01,,,,,,,,30.39,9,0
184,4,04:45:33,2,70,13.1,,,,,,,,,,,3.82,2.87,,,,,,,,,,,6.69,3,0
185,4,04:46:35,2,73,9.7,,,,,,,,,,,2.73,2.72,,,,,,,,,,,5.45,2,0
186,1,04:47:26,2,73,9.3,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
187,1,04:47:46,2,77,13.4,,,,,,,,,,,4.86,2.73,,,,,,,,,,,7.59,3,0
188,1,04:48:44,5,67,11.6,4.2,33.5,4.1,,,,,,,,11.18,13.94,13.29,14.11,14.08,,,,,,,,66.59,9,0
189,1,04:49:24,2,68,11.5,,,,,,,,,,,3.20,3.77,,,,,,,,,,,6.98,3,0
190,4,04:50:01,2,80,11.1,,,,,,,,,,,2.79,1.92,,,,,,,,,,,4.70,3,0
191,1,04:50:35,2,72,8.3,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.38,2,0
192,4,04:50:39,5,62,18.5,4.3,27.0,10.2,,,,,,,,10.61,16.64,16.20,20.45,19.24,,,,,,,,83.15,16,0
193,4,04:50:59,2,70,8.0,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.29,2,0
194,1,04:51:02,2,68,9.6,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
195,1,04:52:13,5,65,19.8,4.3,27.6,4.0,,,,,,,,9.80,6.36,5.96,3.28,3.61,,,,,,,,29.01,9,0
196,2,04:52:24,2,79,9.5,,,,,,,,,,,2.50,2.60,,,,,,,,,,,5.10,2,0
197,1,04:53:33,5,65,17.4,4.3,35.6,4.1,,,,,,,,11.10,8.88,9.48,10.30,10.11,,,,,,,,49.88,9,0
198,4,04:55:26,5,64,15.1,4.2,35.3,4.0,,,,,,,,11.43,15.60,15.41,15.03,14.66,,,,,,,,72.14,9,0
199,4,04:58:00,5,67,14.1,4.3,27.0,10.0,,,,,,,,9.71,14.50,14.28,17.19,17.76,,,,,,,,73.44,16,0
200,1,04:58:15,2,72,9.0,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
201,1,04:59:52,2,64,9.5,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,2,0
202,4,05:00:31,2,82,8.9,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
203,1,05:01:39,2,69,9.0,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
204,4,05:02:23,2,72,12.1,,,,,,,,,,,3.10,2.65,,,,,,,,,,,5.75,3,0
205,4,05:04:04,2,71,9.4,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
206,1,05:04:37,2,65,11.1,,,,,,,,,,,3.36,3.45,,,,,,,,,,,6.81,3,0
207,4,05:04:52,2,67,9.1,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
208,1,05:05:01,2,61,8.7,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
209,1,05:05:09,3,57,13.2,20.9,,,,,,,,,,8.90,11.17,12.15,,,,,,,,,,32.22,8,0
210,1,05:05:41,2,68,21.9,,,,,,,,,,,10.76,12.20,,,,,,,,,,,22.96,5,0
211,4,05:05:45,2,67,10.1,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.72,3,0
212,1,05:07:13,5,65,12.9,4.2,28.2,3.9,,,,,,,,11.30,14.95,14.77,16.11,14.68,,,,,,,,71.82,9,0
213,1,05:07:33,2,66,11.0,,,,,,,,,,,3.06,2.35,,,,,,,,,,,5.41,3,0
214,4,05:07:53,2,64,8.2,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.09,2,0
215,3,05:07:54,2,70,8.7,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
216,4,05:08:04,2,68,9.0,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
217,3,05:08:44,2,67,9.1,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.89,2,0
218,4,05:08:49,2,62,12.0,,,,,,,,,,,2.73,2.45,,,,,,,,,,,5.18,3,0
219,1,05:09:42,2,65,11.8,,,,,,,,,,,2.99,2.14,,,,,,,,,,,5.13,3,0
220,1,05:10:03,2,77,9.7,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
221,4,05:10:16,2,70,10.1,,,,,,,,,,,2.67,2.57,,,,,,,,,,,5.24,3,0
222,4,05:10:32,5,65,14.9,4.2,29.9,8.3,,,,,,,,8.38,14.58,15.71,14.97,12.30,,,,,,,,65.94,16,0
223,4,05:10:38,5,65,17.3,4.3,33.6,4.1,,,,,,,,10.45,13.92,13.80,13.55,12.76,,,,,,,,64.50,9,0
224,4,05:10:46,2,63,12.1,,,,,,,,,,,3.46,2.80,,,,,,,,,,,6.25,3,0
225,4,05:12:01,2,65,11.4,,,,,,,,,,,2.97,3.72,,,,,,,,,,,6.68,3,0
227,1,05:13:33,5,70,12.8,4.1,30.3,4.0,,,,,,,,8.76,13.30,12.93,12.06,11.70,,,,,,,,58.76,9,0
228,4,05:14:24,2,58,9.6,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,2,0
229,1,05:15:22,3,69,17.8,4.3,,,,,,,,,,8.84,11.01,11.13,,,,,,,,,,30.99,6,0
230,4,05:16:29,2,62,11.6,,,,,,,,,,,3.21,2.46,,,,,,,,,,,5.68,3,0
231,4,05:16:35,2,71,9.3,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0
232,4,05:16:48,2,65,12.0,,,,,,,,,,,3.45,2.83,,,,,,,,,,,6.28,3,0
233,1,05:16:58,2,69,9.1,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0
234,1,05:17:19,2,81,8.0,,,,,,,,,,,1.50,0.69,,,,,,,,,,,2.19,2,0
235,4,05:17:53,2,65,9.7,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.09,2,0
236,1,05:18:06,2,69,9.5,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0
237,4,05:18:40,2,66,8.7,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
238,1,05:18:49,2,78,9.0,,,,,,,,,,,1.89,1.10,,,,,,,,,,,3.00,2,0
239,4,05:18:55,2,66,8.9,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
240,1,05:19:26,2,66,8.2,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
241,4,05:19:36,3,58,10.0,12.0,,,,,,,,,,2.33,1.86,0.52,,,,,,,,,,4.71,3,0
242,1,05:19:44,2,65,9.4,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
243,4,05:19:47,2,70,11.9,,,,,,,,,,,3.20,2.02,,,,,,,,,,,5.21,3,0
244,4,05:21:21,2,68,8.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
245,4,05:21:23,2,68,9.0,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
246,4,05:21:27,2,63,11.8,,,,,,,,,,,2.90,1.99,,,,,,,,,,,4.89,3,0
247,1,05:21:36,2,66,22.7,,,,,,,,,,,9.32,9.59,,,,,,,,,,,18.91,5,0
248,4,05:21:53,5,71,10.7,4.2,31.5,4.1,,,,,,,,10.04,8.33,8.34,6.58,6.39,,,,,,,,39.67,9,0
249,4,05:22:10,5,68,13.3,4.2,33.9,3.9,,,,,,,,8.44,8.63,9.02,7.07,7.75,,,,,,,,40.90,9,0
250,1,05:22:23,2,55,7.9,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0
251,2,05:22:24,2,73,11.0,,,,,,,,,,,2.97,2.84,,,,,,,,,,,5.81,3,0
252,4,05:23:34,2,70,8.7,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
253,2,05:23:44,2,70,8.6,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,2,0
254,1,05:23:53,2,58,8.9,,,,,,,,,,,1.96,0.95,,,,,,,,,,,2.91,2,0
255,4,05:24:33,2,68,8.6,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
256,3,05:24:51,2,68,13.9,,,,,,,,,,,5.80,11.75,,,,,,,,,,,17.55,5,0
257,4,05:24:51,2,62,8.6,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.88,2,0
258,1,05:25:04,5,69,15.1,4.3,35.0,4.1,,,,,,,,9.76,5.19,5.37,4.68,4.50,,,,,,,,29.50,9,0
259,1,05:25:17,2,70,8.8,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
260,1,05:25:38,2,60,8.2,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
261,4,05:26:03,2,65,10.1,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,3,0
262,4,05:26:05,2,67,9.6,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.85,2,0
263,4,05:26:12,2,67,11.9,,,,,,,,,,,3.13,2.43,,,,,,,,,,,5.55,3,0
264,4,05:26:14,5,68,15.9,4.3,29.1,4.0,,,,,,,,8.81,4.66,5.08,3.76,3.35,,,,,,,,25.66,9,0
265,4,05:27:13,2,71,8.9,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
266,1,05:27:24,3,68,13.0,4.4,,,,,,,,,,10.44,7.10,17.91,,,,,,,,,,35.45,6,0
267,4,05:27:42,5,66,19.4,4.3,28.9,4.0,,,,,,,,9.78,5.10,5.20,2.97,2.80,,,,,,,,25.86,9,0
268,4,05:28:07,2,71,11.6,,,,,,,,,,,2.88,2.26,,,,,,,,,,,5.14,3,0
269,4,05:28:09,2,70,9.6,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,0
270,4,05:28:55,2,64,9.4,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
271,4,05:29:11,2,70,7.8,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.15,2,0
272,4,05:29:28,2,68,11.5,,,,,,,,,,,3.92,2.67,,,,,,,,,,,6.59,3,0
273,4,05:29:39,5,66,16.4,4.3,24.2,4.2,,,,,,,,9.52,6.36,6.24,4.14,5.48,,,,,,,,31.74,9,0
274,4,05:29:44,5,64,17.8,4.2,24.0,4.5,,,,,,,,8.70,6.29,6.16,4.99,4.53,,,,,,,,30.67,9,0
275,1,05:29:59,2,65,8.6,,,,,,,,,,,1.62,0.81,,,,,,,,,,,2.44,2,0
276,1,05:30:16,5,57,13.7,4.4,28.0,4.1,,,,,,,,10.54,15.67,15.28,15.74,16.31,,,,,,,,73.56,9,0
277,1,05:30:31,2,71,11.8,,,,,,,,,,,2.97,1.88,,,,,,,,,,,4.85,3,0
278,1,05:30:38,2,74,8.5,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
279,4,05:31:06,2,71,11.6,,,,,,,,,,,3.14,2.29,,,,,,,,,,,5.43,3,0
280,4,05:31:12,2,63,8.4,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0
281,4,05:31:17,5,63,17.2,4.1,33.1,4.0,,,,,,,,10.15,14.35,13.25,14.66,14.79,,,,,,,,67.20,9,0
283,1,05:31:32,6,67,16.3,4.3,26.0,4.1,4.2,,,,,,,12.27,6.08,6.06,4.08,2.71,3.18,,,,,,,34.39,10,0
284,4,05:31:45,2,70,9.4,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
285,1,05:31:49,2,67,11.1,,,,,,,,,,,2.79,1.58,,,,,,,,,,,4.37,3,0
286,1,05:31:53,2,68,10.4,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,3,0
287,1,05:32:01,2,77,9.1,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0
288,1,05:32:12,2,70,9.4,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.53,2,0
289,1,05:33:06,2,74,13.1,,,,,,,,,,,3.47,2.26,,,,,,,,,,,5.72,3,0
290,1,05:33:47,2,73,10.6,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,3,0
291,1,05:34:34,2,71,9.1,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
292,1,05:34:50,2,68,9.3,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0
293,4,05:34:53,2,67,14.5,,,,,,,,,,,4.76,2.96,,,,,,,,,,,7.71,5,0
294,1,05:35:42,3,66,14.2,4.1,,,,,,,,,,15.85,13.18,13.01,,,,,,,,,,42.04,6,0
295,4,05:35:49,2,70,8.5,,,,,,,,,,,1.52,1.22,,,,,,,,,,,2.74,2,0
296,2,05:35:54,3,71,11.0,18.0,,,,,,,,,,2.65,3.57,1.49,,,,,,,,,,7.71,3,0
297,1,05:35:55,2,63,20.1,,,,,,,,,,,9.51,10.41,,,,,,,,,,,19.92,5,0
298,2,05:35:58,2,70,8.8,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
299,1,05:36:03,5,65,19.6,4.2,29.8,10.1,,,,,,,,10.21,14.12,13.85,16.93,16.82,,,,,,,,71.93,16,0
300,4,05:36:24,2,58,8.8,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
301,4,05:36:30,2,71,9.5,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
302,1,05:37:15,2,65,9.0,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
303,1,05:38:16,4,70,11.8,4.2,19.9,,,,,,,,,8.33,7.16,7.18,7.89,,,,,,,,,30.56,8,0
304,4,05:39:52,2,67,9.1,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.19,2,0
305,4,05:39:54,2,71,8.7,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
306,4,05:39:55,2,73,9.1,,,,,,,,,,,2.10,1.03,,,,,,,,,,,3.13,2,0
307,1,05:40:08,2,62,7.9,,,,,,,,,,,1.50,0.85,,,,,,,,,,,2.36,2,0
308,1,05:40:41,2,71,8.7,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0
309,4,05:40:42,2,67,10.0,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,3,0
310,1,05:40:58,2,70,10.0,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,3,0
311,4,05:41:15,2,72,9.4,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
312,4,05:41:24,2,63,9.0,,,,,,,,,,,1.72,1.62,,,,,,,,,,,3.34,2,0
313,4,05:41:59,2,68,11.6,,,,,,,,,,,3.02,2.55,,,,,,,,,,,5.57,3,0
314,1,05:42:00,2,73,9.2,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
315,1,05:42:37,2,68,8.4,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
316,4,05:43:39,2,66,12.9,,,,,,,,,,,2.91,5.23,,,,,,,,,,,8.14,3,0
317,1,05:43:45,2,74,9.1,,,,,,,,,,,4.12,2.14,,,,,,,,,,,6.27,2,0
318,1,05:43:55,5,63,12.8,4.2,33.8,4.0,,,,,,,,10.52,14.80,14.71,14.51,15.46,,,,,,,,70.00,9,0
319,4,05:45:10,5,63,14.4,4.3,30.2,4.1,,,,,,,,8.39,15.69,15.26,15.71,15.82,,,,,,,,70.88,9,0
320,3,05:45:10,2,69,13.2,,,,,,,,,,,4.35,3.63,,,,,,,,,,,7.98,3,0
321,1,05:45:12,2,63,22.8,,,,,,,,,,,6.79,10.82,,,,,,,,,,,17.61,5,0
322,3,05:45:14,2,70,8.5,,,,,,,,,,,1.66,1.52,,,,,,,,,,,3.18,2,0
323,4,05:45:21,2,67,9.3,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
324,4,05:45:40,2,71,9.0,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
325,1,05:46:00,2,73,9.6,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.06,2,0
326,1,05:46:17,2,69,9.3,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
327,1,05:46:25,5,68,12.3,4.2,18.9,4.0,,,,,,,,9.42,8.92,8.40,10.32,9.53,,,,,,,,46.58,9,0
328,1,05:46:33,2,72,9.4,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
329,1,05:46:56,2,71,9.3,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
330,2,05:47:04,2,75,11.7,,,,,,,,,,,3.33,2.91,,,,,,,,,,,6.25,3,0
331,4,05:47:08,2,63,7.9,,,,,,,,,,,1.19,0.87,,,,,,,,,,,2.05,2,0
332,1,05:47:11,5,65,13.4,4.2,32.4,4.1,,,,,,,,10.59,13.25,12.97,12.72,11.50,,,,,,,,61.03,9,0
333,4,05:47:23,2,65,9.5,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
335,1,05:47:46,2,71,11.2,,,,,,,,,,,3.01,2.44,,,,,,,,,,,5.44,3,0
336,4,05:47:53,2,75,9.2,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
337,4,05:47:57,2,69,9.0,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.32,2,0
338,4,05:47:59,2,69,10.0,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,3,0
339,1,05:48:14,5,63,14.2,4.3,29.2,4.0,,,,,,,,12.22,14.80,14.42,15.98,16.38,,,,,,,,73.79,9,0
340,4,05:48:16,6,63,14.7,4.2,30.2,4.0,4.1,,,,,,,8.73,5.61,6.46,5.01,5.75,5.52,,,,,,,37.08,10,0
341,4,05:48:38,2,68,8.8,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,0