veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:38,2,62,9.2,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
2,1,00:06:39,2,62,8.5,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.38,2,0
3,1,00:08:12,2,63,7.4,,,,,,,,,,,0.99,0.68,,,,,,,,,,,1.67,2,0
4,1,00:12:54,2,65,9.4,,,,,,,,,,,2.46,2.35,,,,,,,,,,,4.81,2,0
5,1,00:15:24,2,72,9.0,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
6,1,00:21:43,2,67,8.8,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,2,0
7,1,00:22:28,2,66,8.8,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
8,1,00:22:58,2,66,8.5,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0
9,1,00:23:02,2,71,8.5,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
10,1,00:27:17,2,72,8.5,,,,,,,,,,,1.60,1.63,,,,,,,,,,,3.23,2,0
11,1,00:31:36,2,60,10.2,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,3,0
12,1,00:35:13,2,70,9.7,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.31,2,0
13,1,00:35:57,2,67,9.5,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0
14,1,00:38:22,2,69,8.1,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
15,1,00:43:30,2,68,10.2,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,3,0
16,1,00:44:25,2,64,10.8,,,,,,,,,,,3.13,3.51,,,,,,,,,,,6.64,3,0
17,1,00:49:46,2,71,8.6,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
18,1,00:51:25,2,71,11.6,,,,,,,,,,,3.29,2.84,,,,,,,,,,,6.12,3,0
19,1,00:51:26,2,70,8.9,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
20,1,00:52:04,2,75,9.6,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.63,2,0
21,1,00:57:47,2,68,8.6,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
22,1,01:03:14,2,66,9.4,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,2,0
23,1,01:07:22,3,65,9.4,12.2,,,,,,,,,,2.39,2.26,1.82,,,,,,,,,,6.47,2,0
24,1,01:09:22,2,67,9.4,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,2,0
25,1,01:12:40,2,64,8.9,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
26,1,01:13:26,2,60,14.2,,,,,,,,,,,3.71,4.22,,,,,,,,,,,7.93,5,0
27,1,01:13:59,2,70,11.2,,,,,,,,,,,3.40,2.42,,,,,,,,,,,5.82,3,0
28,1,01:15:24,2,65,9.3,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,2,0
29,1,01:16:12,2,66,8.7,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.98,2,0
30,1,01:17:46,5,66,16.9,4.2,28.6,5.0,,,,,,,,9.79,6.35,5.47,3.97,2.88,,,,,,,,28.45,9,0
31,1,01:17:47,3,75,6.0,3.5,,,,,,,,,,6.46,6.70,4.35,,,,,,,,,,17.50,14,34
32,1,01:27:47,2,73,11.9,,,,,,,,,,,3.08,2.76,,,,,,,,,,,5.84,3,0
33,1,01:30:08,2,64,10.2,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.78,3,0
34,1,01:35:46,2,80,8.4,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,0
35,1,01:37:20,5,65,12.4,4.3,32.2,4.1,,,,,,,,8.23,5.04,4.68,3.95,2.45,,,,,,,,24.36,9,0
36,1,01:38:01,2,68,25.3,,,,,,,,,,,6.87,6.32,,,,,,,,,,,13.20,4,0
37,2,01:41:23,2,59,8.9,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
38,2,01:49:51,2,70,9.2,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.71,2,0
39,1,01:58:59,2,65,9.5,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.27,2,0
40,1,02:08:18,2,66,8.8,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0
41,1,02:19:52,2,68,8.8,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
42,1,02:24:40,2,61,8.8,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
43,1,02:26:10,2,62,10.1,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.79,3,0
44,1,02:27:46,2,63,8.8,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,0
45,1,02:28:16,3,66,11.3,17.1,,,,,,,,,,2.18,8.67,1.06,,,,,,,,,,11.90,0,0
46,2,02:29:22,2,62,9.4,,,,,,,,,,,2.37,2.30,,,,,,,,,,,4.68,2,0
47,1,02:31:45,2,65,8.9,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
48,1,02:32:48,2,70,8.7,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.91,2,0
49,1,02:32:57,2,71,9.4,,,,,,,,,,,2.33,2.42,,,,,,,,,,,4.75,2,0
50,1,02:36:08,2,63,8.9,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0
51,1,02:36:16,2,68,8.6,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.83,2,0
52,2,02:52:28,2,71,9.1,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0
53,1,02:56:12,2,69,8.5,,,,,,,,,,,1.91,1.75,,,,,,,,,,,3.66,2,0
54,1,04:07:16,2,68,9.4,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0
55,2,04:19:53,2,103,8.1,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,0
56,1,04:24:35,2,91,8.5,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.90,2,0
57,1,04:25:21,2,74,9.4,,,,,,,,,,,2.04,2.12,,,,,,,,,,,4.16,2,0
58,2,04:30:20,2,69,8.8,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.24,2,0
59,1,04:33:12,2,55,8.6,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0
60,1,04:33:31,2,69,11.8,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.07,3,0
61,1,04:35:47,2,68,8.7,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
62,1,04:43:48,2,81,8.9,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
63,1,05:12:25,2,64,9.1,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
64,1,05:30:12,2,66,9.0,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
65,1,05:36:39,2,70,8.8,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.90,2,0
66,1,05:37:40,2,72,8.2,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
67,1,05:43:36,2,71,9.2,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
68,1,05:51:07,2,64,11.7,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,3,0
69,1,06:09:50,2,53,11.0,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0
70,1,06:14:58,2,66,9.6,,,,,,,,,,,2.07,2.01,,,,,,,,,,,4.07,2,0
71,1,06:24:59,2,63,10.9,,,,,,,,,,,3.04,2.77,,,,,,,,,,,5.81,3,0
72,1,06:27:04,5,58,16.9,4.2,28.4,5.1,,,,,,,,9.75,6.01,5.49,4.41,4.61,,,,,,,,30.25,9,0
73,1,06:27:05,3,65,6.0,3.5,,,,,,,,,,5.05,5.68,4.01,,,,,,,,,,14.74,14,38
74,1,06:27:27,2,69,13.2,,,,,,,,,,,3.44,2.81,,,,,,,,,,,6.25,3,0
75,1,06:30:33,2,66,10.9,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,3,0
76,1,06:33:50,2,61,10.4,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,3,0
77,1,06:34:20,2,63,8.9,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
78,1,06:35:51,2,71,8.9,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,0
79,1,06:37:55,2,70,9.9,,,,,,,,,,,3.06,3.12,,,,,,,,,,,6.18,3,0
80,1,06:38:31,2,63,10.9,,,,,,,,,,,3.19,3.14,,,,,,,,,,,6.33,3,0
81,1,06:39:24,2,69,9.2,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.32,2,0
82,1,06:40:19,6,63,15.9,4.3,27.6,4.1,4.1,,,,,,,8.77,5.29,5.08,3.05,3.17,2.97,,,,,,,28.33,10,0
83,2,06:40:20,2,66,8.7,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.05,2,0
84,1,06:43:47,2,70,9.2,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
85,1,06:44:36,2,61,9.1,,,,,,,,,,,2.06,2.42,,,,,,,,,,,4.48,2,0
86,1,06:45:56,2,64,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
87,1,06:51:00,2,66,8.1,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.38,2,0
88,1,06:54:08,2,65,8.9,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,0
89,1,06:56:40,2,75,8.9,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.36,2,0
90,1,06:57:16,2,65,11.6,,,,,,,,,,,3.08,2.27,,,,,,,,,,,5.35,3,0
91,1,07:00:40,2,49,8.3,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0
92,1,07:03:50,2,70,9.2,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
93,1,07:05:25,2,67,8.1,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.40,2,0
94,1,07:10:19,5,70,15.6,4.3,32.0,4.1,,,,,,,,9.72,4.62,4.75,3.38,3.65,,,,,,,,26.12,9,0
95,1,07:17:01,2,69,8.6,,,,,,,,,,,2.26,2.31,,,,,,,,,,,4.57,2,0
96,1,07:18:30,2,65,8.0,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
97,1,07:22:22,2,65,10.9,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.11,3,0
98,1,07:26:25,2,75,11.7,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,3,0
99,1,07:32:06,2,61,8.5,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
100,1,07:35:02,2,68,11.3,,,,,,,,,,,3.11,3.09,,,,,,,,,,,6.20,3,0
101,1,07:35:10,5,34,6.4,6.1,1.8,0.4,,,,,,,,11.74,5.70,11.47,1.66,0.79,,,,,,,,31.36,10,33
103,1,07:35:14,5,27,3.8,10.0,1.8,0.4,,,,,,,,7.99,5.72,11.18,1.66,0.72,,,,,,,,27.27,14,33
105,1,07:35:16,2,66,11.1,,,,,,,,,,,2.48,3.08,,,,,,,,,,,5.56,3,0
106,1,07:35:19,7,66,17.5,4.3,3.6,91.9,4.0,6.3,,,,,,11.13,15.98,15.39,2.40,14.97,2.96,13.62,,,,,,76.45,14,0
107,1,07:35:23,2,67,11.3,,,,,,,,,,,3.25,3.11,,,,,,,,,,,6.35,3,0
108,1,07:37:23,2,70,9.1,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
109,1,07:38:39,2,73,8.9,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
110,1,07:39:19,2,62,11.2,,,,,,,,,,,2.95,3.22,,,,,,,,,,,6.17,3,0
111,1,07:41:15,2,66,9.2,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.74,2,0
112,1,07:44:24,2,71,9.3,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.30,2,0
113,1,07:44:40,5,71,14.4,22.5,3.0,3.8,,,,,,,,4.19,9.45,9.23,9.86,1.65,,,,,,,,34.39,10,0
114,1,07:52:18,2,73,9.1,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.23,2,0
115,1,07:53:14,2,61,8.4,,,,,,,,,,,1.97,1.83,,,,,,,,,,,3.81,2,0
116,1,07:55:29,2,70,9.4,,,,,,,,,,,2.21,2.07,,,,,,,,,,,4.29,2,0
117,1,07:57:01,2,73,9.2,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
118,1,07:59:17,2,49,9.4,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
119,1,08:02:48,2,53,9.7,,,,,,,,,,,2.86,2.47,,,,,,,,,,,5.33,2,0
120,1,08:06:31,2,64,10.2,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.40,3,0
121,1,08:09:40,2,64,10.1,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,3,0
122,1,08:11:07,2,63,8.3,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.73,2,0
123,1,08:12:07,2,63,8.1,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
124,1,08:12:19,2,66,10.1,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,3,0
125,1,08:12:53,2,71,9.0,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.76,2,0
126,1,08:17:43,2,69,8.5,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
127,1,08:18:14,2,70,10.0,,,,,,,,,,,2.71,2.48,,,,,,,,,,,5.19,3,0
128,1,08:19:56,5,73,15.5,4.4,30.6,4.0,,,,,,,,10.36,4.79,5.65,3.26,2.86,,,,,,,,26.92,9,0
129,2,08:26:15,2,64,8.7,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.97,2,0
130,1,08:27:07,2,52,9.0,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.02,2,0
131,1,08:28:57,2,66,12.0,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0
132,1,08:31:44,2,68,13.1,,,,,,,,,,,3.16,2.22,,,,,,,,,,,5.38,3,0
133,1,08:34:53,2,66,8.9,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
134,1,08:37:41,2,68,9.9,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,3,0
135,2,08:38:32,2,65,8.9,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.23,2,0
136,1,08:40:25,2,72,7.8,,,,,,,,,,,1.23,0.91,,,,,,,,,,,2.13,2,0
137,1,08:40:58,2,68,9.5,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.64,2,0
138,2,08:42:39,2,48,8.2,,,,,,,,,,,1.68,1.47,,,,,,,,,,,3.15,2,0
139,1,08:43:08,2,58,9.5,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.22,2,0
140,1,08:43:21,2,60,9.8,,,,,,,,,,,3.04,3.44,,,,,,,,,,,6.48,3,0
141,1,08:44:28,2,73,9.0,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.44,2,0
142,1,08:45:00,2,65,9.1,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
143,1,08:46:10,2,65,8.8,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
144,1,08:46:28,2,71,8.6,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.36,2,0
145,1,08:47:58,2,60,10.9,,,,,,,,,,,3.08,4.05,,,,,,,,,,,7.13,3,0
146,1,08:48:49,2,65,9.0,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.84,2,0
147,1,08:49:11,2,65,9.3,,,,,,,,,,,2.51,2.50,,,,,,,,,,,5.01,2,0
148,1,08:50:03,2,65,10.1,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0
149,1,08:50:13,6,64,16.0,4.2,27.7,4.1,4.1,,,,,,,8.80,5.57,5.15,3.24,3.04,2.97,,,,,,,28.77,10,0
150,1,08:51:12,2,65,9.0,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0
151,1,08:52:39,2,68,9.4,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0
152,1,08:52:45,2,67,11.6,,,,,,,,,,,3.07,2.41,,,,,,,,,,,5.48,3,0
153,1,08:54:34,2,68,10.0,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.27,3,0
154,1,08:56:19,2,68,9.6,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.04,2,0
155,1,08:57:51,2,70,8.6,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
156,1,08:58:12,2,65,11.9,,,,,,,,,,,3.10,2.58,,,,,,,,,,,5.68,3,0
157,1,08:59:45,2,63,8.8,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
158,1,09:00:36,2,66,12.0,,,,,,,,,,,2.95,2.29,,,,,,,,,,,5.24,3,0
159,1,09:04:02,2,65,8.7,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.01,2,0
160,1,09:04:05,2,66,10.0,,,,,,,,,,,2.61,2.43,,,,,,,,,,,5.04,3,0
161,1,09:04:07,2,64,9.2,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.52,2,0
162,1,09:04:08,2,63,9.9,,,,,,,,,,,2.43,2.24,,,,,,,,,,,4.66,3,0
163,1,09:04:18,2,67,10.1,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,3,0
164,1,09:04:59,2,55,11.8,,,,,,,,,,,4.52,3.16,,,,,,,,,,,7.69,3,0
165,1,09:05:43,2,58,12.1,,,,,,,,,,,3.17,2.15,,,,,,,,,,,5.32,3,0
166,2,09:08:05,2,74,8.9,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.13,2,0
167,1,09:09:09,2,61,9.3,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
168,1,09:09:11,5,65,18.7,4.4,30.1,10.3,,,,,,,,8.76,7.47,6.74,5.97,4.01,,,,,,,,32.95,16,0
169,1,09:09:37,2,62,9.0,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
170,1,09:09:57,2,64,9.3,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
171,1,09:10:23,5,68,19.7,4.3,32.3,4.1,,,,,,,,9.36,6.84,6.09,4.91,4.24,,,,,,,,31.44,9,0
172,2,09:11:00,2,71,9.2,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
173,2,09:12:37,2,70,10.3,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,3,0
174,1,09:12:50,2,63,8.9,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
175,1,09:18:19,2,68,8.5,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.65,2,0
176,1,09:18:31,2,73,10.8,,,,,,,,,,,2.58,2.39,,,,,,,,,,,4.97,3,0
177,1,09:20:32,2,62,9.5,,,,,,,,,,,1.83,1.65,,,,,,,,,,,3.48,2,0
178,1,09:20:36,2,65,9.4,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
179,1,09:20:51,2,61,11.7,,,,,,,,,,,3.07,2.51,,,,,,,,,,,5.59,3,0
180,1,09:21:14,2,68,8.8,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.23,2,0
181,1,09:28:16,2,71,11.0,,,,,,,,,,,2.86,2.41,,,,,,,,,,,5.27,3,0
182,1,09:30:14,2,61,10.0,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.27,3,0
183,1,09:32:03,5,75,17.2,4.4,33.4,4.1,,,,,,,,9.18,5.54,5.34,5.71,5.23,,,,,,,,31.00,9,0
184,1,09:33:27,2,75,8.5,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.09,2,0
185,1,09:33:38,2,66,8.7,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,2,0
186,1,09:35:59,2,65,8.6,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
187,1,09:36:49,2,57,9.7,,,,,,,,,,,3.19,2.88,,,,,,,,,,,6.07,2,0
188,1,09:39:05,2,66,9.4,,,,,,,,,,,1.93,1.75,,,,,,,,,,,3.68,2,0
189,2,09:39:07,2,68,9.2,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,2,0
190,2,09:39:32,2,68,8.4,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
191,1,09:39:53,2,65,9.0,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
192,1,09:40:45,2,71,8.5,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
193,1,09:41:42,2,68,9.3,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
194,1,09:45:35,2,71,8.6,,,,,,,,,,,3.42,2.05,,,,,,,,,,,5.47,2,0
195,1,09:45:46,2,63,9.6,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,0
196,2,09:45:47,2,66,14.3,,,,,,,,,,,4.70,3.31,,,,,,,,,,,8.02,5,0
197,1,09:46:23,2,49,8.9,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0
198,1,09:48:02,2,71,9.0,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.93,2,0
199,2,09:49:57,2,61,9.1,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
200,1,09:51:45,2,64,8.7,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
201,1,09:51:52,2,65,9.0,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
202,1,09:53:12,2,71,9.0,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.06,2,0
203,1,09:54:01,2,70,9.4,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.87,2,0
204,1,09:56:04,2,65,8.1,,,,,,,,,,,1.76,1.52,,,,,,,,,,,3.28,2,0
205,1,09:56:31,2,69,8.7,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.38,2,0
206,1,09:56:33,2,69,9.0,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0
207,1,09:56:40,2,64,9.4,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,2,0
208,1,09:57:49,2,68,8.9,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0
209,1,09:58:16,2,70,12.0,,,,,,,,,,,3.03,2.39,,,,,,,,,,,5.42,3,0
210,1,10:35:31,2,71,8.6,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0
211,1,10:35:45,2,66,9.5,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0
212,1,10:35:58,2,70,8.3,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
213,1,10:36:02,2,58,7.7,,,,,,,,,,,1.88,2.20,,,,,,,,,,,4.08,2,0
214,1,10:36:52,2,67,8.4,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,2,0
215,1,10:37:09,2,56,8.7,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
216,1,10:37:14,2,65,8.6,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0
217,1,10:37:29,2,68,9.4,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0
218,1,10:39:25,2,65,10.2,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,3,0
219,1,10:39:29,2,65,10.1,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,3,0
220,1,10:40:54,2,63,10.2,,,,,,,,,,,1.83,2.16,,,,,,,,,,,3.99,3,0
221,1,10:41:24,2,67,9.3,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
222,1,10:41:53,2,68,9.0,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0
223,1,10:43:01,2,68,9.4,,,,,,,,,,,2.80,2.71,,,,,,,,,,,5.51,2,0
224,1,10:43:38,2,70,9.4,,,,,,,,,,,2.34,2.42,,,,,,,,,,,4.76,2,0
225,1,10:43:41,2,67,9.1,,,,,,,,,,,2.28,2.32,,,,,,,,,,,4.60,2,0
226,1,10:43:45,2,70,9.3,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.76,2,0
227,2,10:43:45,3,57,9.6,15.2,,,,,,,,,,3.06,3.28,1.59,,,,,,,,,,7.93,2,0
228,1,10:43:47,2,65,13.5,,,,,,,,,,,4.24,2.64,,,,,,,,,,,6.87,3,0
229,1,10:45:07,2,59,9.4,,,,,,,,,,,2.23,2.08,,,,,,,,,,,4.31,2,0
230,1,10:45:59,2,66,12.2,,,,,,,,,,,3.27,3.37,,,,,,,,,,,6.64,3,0
231,1,10:47:03,2,105,11.7,,,,,,,,,,,3.27,2.29,,,,,,,,,,,5.56,3,0
232,2,10:47:52,2,69,9.4,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,2,0
233,1,10:48:41,2,62,9.9,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,3,0
234,2,10:48:42,2,63,9.8,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,2,0
235,1,10:50:52,2,67,9.6,,,,,,,,,,,2.02,1.94,,,,,,,,,,,3.96,2,0
236,1,10:50:59,2,68,12.0,,,,,,,,,,,3.31,2.59,,,,,,,,,,,5.90,3,0
237,1,10:51:01,2,70,13.0,,,,,,,,,,,2.95,2.34,,,,,,,,,,,5.29,3,0
238,1,10:51:53,2,65,11.8,,,,,,,,,,,4.76,3.42,,,,,,,,,,,8.18,3,0
239,2,10:55:50,2,70,8.7,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0
240,1,10:55:59,2,70,10.0,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,3,0
241,1,10:56:34,2,67,11.9,,,,,,,,,,,3.41,2.81,,,,,,,,,,,6.22,3,0
242,1,10:57:22,2,65,8.9,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0
243,1,10:58:25,2,71,9.2,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
244,1,10:58:31,2,71,10.9,,,,,,,,,,,3.19,3.00,,,,,,,,,,,6.18,3,0
245,1,11:00:00,2,69,11.6,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,3,0
246,1,11:02:33,2,63,12.0,,,,,,,,,,,3.43,2.71,,,,,,,,,,,6.14,3,0
247,1,11:04:30,2,70,8.6,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
248,1,11:07:39,6,64,15.9,4.2,27.7,4.1,4.1,,,,,,,8.60,5.58,5.32,3.00,2.73,2.84,,,,,,,28.06,10,0
249,1,11:09:21,2,73,9.0,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
250,1,11:09:51,2,70,8.5,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
251,1,11:11:22,2,69,12.2,,,,,,,,,,,3.10,2.34,,,,,,,,,,,5.44,3,0
252,1,11:11:31,2,66,11.1,,,,,,,,,,,2.51,2.38,,,,,,,,,,,4.89,3,0
253,1,11:12:01,2,68,10.8,,,,,,,,,,,3.25,3.05,,,,,,,,,,,6.31,3,0
254,1,11:12:21,2,64,10.2,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.76,3,0
255,1,11:12:27,2,65,9.3,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
256,1,11:12:42,2,66,9.3,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.56,2,0
257,2,11:12:59,2,70,10.7,,,,,,,,,,,2.96,2.74,,,,,,,,,,,5.70,3,0
258,1,11:12:59,2,67,9.3,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.78,2,0
259,1,11:13:24,2,70,9.1,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
260,1,11:13:46,2,66,9.4,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.86,2,0
261,1,11:13:55,2,63,8.8,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.99,2,0
262,1,11:14:17,2,70,9.5,,,,,,,,,,,2.63,2.57,,,,,,,,,,,5.21,2,0
263,1,11:14:32,2,67,8.0,,,,,,,,,,,1.51,1.45,,,,,,,,,,,2.96,2,0
264,2,11:14:36,2,70,8.6,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.58,2,0
265,1,11:14:39,2,68,8.1,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.91,2,0
266,1,11:15:28,2,64,12.8,,,,,,,,,,,3.40,2.74,,,,,,,,,,,6.14,3,0
267,1,11:17:05,2,57,9.0,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0
268,2,11:17:23,2,66,8.7,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,2,0
269,2,11:18:03,2,53,10.2,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,3,0
270,1,11:19:37,2,66,10.5,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,3,0
271,1,11:20:31,2,70,11.0,,,,,,,,,,,3.08,2.11,,,,,,,,,,,5.19,3,0
272,2,11:20:31,2,66,9.8,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,2,0
273,1,11:20:42,2,63,8.9,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.67,2,0
274,2,11:21:05,2,71,8.7,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0
275,1,11:21:08,2,64,8.6,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,2,0
276,2,11:21:09,2,63,9.1,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.67,2,0
277,1,11:21:38,2,50,11.8,,,,,,,,,,,2.98,2.21,,,,,,,,,,,5.19,3,0
278,1,11:22:14,2,68,10.5,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.49,3,0
279,1,11:22:46,4,47,10.9,12.7,2.8,,,,,,,,,2.59,3.52,1.31,0.91,,,,,,,,,8.34,3,0
280,1,11:23:44,2,67,10.9,,,,,,,,,,,2.76,2.71,,,,,,,,,,,5.47,3,0
281,1,11:23:57,2,70,9.0,,,,,,,,,,,1.54,1.33,,,,,,,,,,,2.87,2,0
282,1,11:25:37,2,71,8.8,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.02,2,0
283,1,11:26:25,2,66,11.6,,,,,,,,,,,3.41,2.79,,,,,,,,,,,6.21,3,0
284,2,11:27:49,2,71,9.4,,,,,,,,,,,2.68,2.45,,,,,,,,,,,5.14,2,0
285,1,11:28:13,2,65,9.5,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
286,2,11:28:18,2,74,8.0,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
287,2,11:28:19,2,76,9.9,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,3,0
288,2,11:28:22,2,71,10.8,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,3,0
289,1,11:28:24,2,62,11.0,,,,,,,,,,,2.72,3.02,,,,,,,,,,,5.74,3,0
290,1,11:28:28,2,60,9.0,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0
291,2,11:29:02,2,65,9.8,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0
292,1,11:30:19,2,62,9.9,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,3,0
293,1,11:30:36,2,69,11.1,,,,,,,,,,,2.89,3.15,,,,,,,,,,,6.04,3,0
294,1,11:31:04,2,70,9.0,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
295,1,11:31:49,2,66,8.9,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.71,2,0
296,1,11:33:13,2,63,9.1,,,,,,,,,,,2.81,2.59,,,,,,,,,,,5.39,2,0
297,1,11:36:06,2,66,11.0,,,,,,,,,,,2.90,3.06,,,,,,,,,,,5.96,3,0
298,2,11:36:13,2,80,9.4,,,,,,,,,,,2.25,2.20,,,,,,,,,,,4.45,2,0
299,1,11:36:38,2,71,8.7,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,2,0
300,1,11:36:53,2,73,8.6,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
301,1,11:37:09,2,71,12.1,,,,,,,,,,,3.02,3.07,,,,,,,,,,,6.09,3,0
302,1,11:37:29,2,76,12.0,,,,,,,,,,,3.07,2.84,,,,,,,,,,,5.91,3,0
303,1,11:37:45,2,71,8.4,,,,,,,,,,,1.47,0.79,,,,,,,,,,,2.27,2,0
304,1,11:37:54,2,65,8.6,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
305,1,11:38:05,2,60,9.5,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.74,2,0
306,1,11:38:13,2,68,9.6,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,2,0
307,2,11:38:14,2,55,8.1,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.62,2,0
308,1,11:38:17,2,65,9.0,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
309,2,11:38:23,2,68,9.5,,,,,,,,,,,2.81,2.74,,,,,,,,,,,5.55,2,0
310,1,11:38:38,2,53,8.6,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
311,1,11:39:03,2,67,9.9,,,,,,,,,,,2.77,2.62,,,,,,,,,,,5.38,3,0
312,1,11:39:45,2,64,9.6,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.12,2,0
313,1,11:40:30,2,66,9.6,,,,,,,,,,,2.81,2.59,,,,,,,,,,,5.41,2,0
314,1,11:40:57,2,68,10.2,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,3,0
315,1,11:41:01,2,70,9.3,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
316,1,11:41:23,3,68,11.7,15.0,,,,,,,,,,2.85,2.65,0.39,,,,,,,,,,5.88,3,0
317,1,11:41:49,2,68,9.5,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
318,1,11:42:36,3,70,11.5,13.8,,,,,,,,,,3.17,2.51,1.15,,,,,,,,,,6.83,3,0
320,2,11:43:11,2,66,11.8,,,,,,,,,,,3.24,2.97,,,,,,,,,,,6.21,3,0
321,1,11:43:14,2,65,12.1,,,,,,,,,,,3.18,2.19,,,,,,,,,,,5.37,3,0
322,1,11:43:35,2,70,10.9,,,,,,,,,,,2.89,2.69,,,,,,,,,,,5.59,3,0
323,2,11:43:51,2,64,9.9,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,3,0
324,1,11:43:56,2,64,10.2,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,3,0
325,2,11:44:37,2,73,11.8,,,,,,,,,,,3.21,2.77,,,,,,,,,,,5.98,3,0
326,1,11:44:38,2,71,8.9,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
327,1,11:45:02,2,66,8.6,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.66,2,0
328,1,11:45:48,2,66,9.0,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
329,1,11:46:27,2,66,11.6,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.52,3,0
330,1,11:46:34,2,67,9.0,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
331,1,11:46:36,2,67,9.4,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.88,2,0
332,1,11:47:32,2,68,12.0,,,,,,,,,,,3.03,2.39,,,,,,,,,,,5.41,3,0
333,1,11:47:44,2,68,9.9,,,,,,,,,,,2.91,2.65,,,,,,,,,,,5.55,3,0
334,1,11:48:32,2,60,9.3,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
335,1,11:48:51,2,63,11.6,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.83,3,0
336,1,11:49:03,2,65,11.5,,,,,,,,,,,2.83,2.36,,,,,,,,,,,5.19,3,0
337,1,11:49:09,2,58,11.4,,,,,,,,,,,3.38,2.70,,,,,,,,,,,6.08,3,0
338,1,11:49:16,3,62,10.9,13.9,,,,,,,,,,2.77,2.93,0.79,,,,,,,,,,6.49,3,0
339,1,11:49:21,2,68,8.7,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0
340,1,11:49:26,2,66,8.5,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.02,2,0
341,2,11:49:27,2,69,13.0,,,,,,,,,,,4.65,3.59,,,,,,,,,,,8.24,3,0
342,1,11:49:29,2,66,8.6,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.90,2,0
343,1,11:49:55,2,61,9.2,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
344,2,11:50:25,2,69,8.5,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.35,2,0
345,1,11:50:39,2,69,10.8,,,,,,,,,,,2.80,3.55,,,,,,,,,,,6.36,3,0
346,1,11:50:45,2,60,9.0,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
347,1,11:51:21,2,69,9.4,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0
348,1,11:51:41,2,68,8.8,,,,,,,,,,,1.93,1.71,,,,,,,,,,,3.64,2,0
349,1,11:51:59,2,68,10.8,,,,,,,,,,,2.98,2.72,,,,,,,,,,,5.70,3,0
350,1,11:52:52,2,66,9.3,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.77,2,0
351,1,11:53:12,2,66,9.0,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
352,1,11:53:26,2,69,8.9,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
353,2,11:53:26,2,71,8.9,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.01,2,0
354,2,11:53:39,2,81,11.8,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.19,3,0
355,1,11:53:48,2,69,9.1,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
356,1,11:54:31,2,68,12.0,,,,,,,,,,,3.15,2.27,,,,,,,,,,,5.42,3,0
357,1,11:54:48,2,69,11.4,,,,,,,,,,,3.52,3.73,,,,,,,,,,,7.24,3,0
358,1,11:54:49,2,68,8.7,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0
359,1,11:55:34,3,69,11.9,15.5,,,,,,,,,,2.98,2.73,1.36,,,,,,,,,,7.08,3,0
360,1,11:56:07,2,63,9.2,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
361,1,11:56:11,2,63,10.1,,,,,,,,,,,2.37,2.48,,,,,,,,,,,4.85,3,0
362,1,11:56:18,2,68,9.4,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
363,1,11:56:52,2,71,9.9,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.65,3,0
364,1,11:56:54,2,66,11.9,,,,,,,,,,,3.13,2.56,,,,,,,,,,,5.68,3,0
365,1,11:57:01,2,66,8.3,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0