veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:19,2,63,8.4,,,,,,,,,,,2.10,1.97,,,,,,,,,,,4.07,2,0
2,4,00:01:48,2,79,8.7,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.99,2,0
3,4,00:01:56,3,68,10.8,14.2,,,,,,,,,,3.06,2.58,0.42,,,,,,,,,,6.06,3,0
4,1,00:04:13,2,59,9.9,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.49,3,0
5,1,00:04:35,2,70,8.6,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0
6,1,00:05:23,2,66,8.3,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
7,1,00:05:49,4,62,12.1,19.0,2.4,,,,,,,,,2.95,7.00,2.59,2.38,,,,,,,,,14.92,3,0
8,1,00:07:38,2,73,9.0,,,,,,,,,,,2.70,1.52,,,,,,,,,,,4.22,2,0
9,1,00:10:09,2,63,9.7,,,,,,,,,,,3.12,2.72,,,,,,,,,,,5.84,2,0
10,1,00:11:37,2,67,8.5,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0
11,1,00:11:44,3,65,9.7,19.5,,,,,,,,,,3.17,3.67,1.01,,,,,,,,,,7.85,2,0
12,1,00:13:24,2,75,8.9,,,,,,,,,,,2.41,1.25,,,,,,,,,,,3.66,2,0
13,1,00:13:37,4,67,18.9,29.2,2.6,,,,,,,,,4.93,15.82,2.88,4.71,,,,,,,,,28.34,8,0
14,1,00:13:43,2,68,9.1,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
15,4,00:14:14,2,65,13.3,,,,,,,,,,,3.68,5.57,,,,,,,,,,,9.25,3,0
16,1,00:15:02,2,67,8.8,,,,,,,,,,,2.09,0.99,,,,,,,,,,,3.08,2,0
17,1,00:16:05,2,72,9.4,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.70,2,0
18,4,00:16:18,2,73,10.0,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,3,0
19,1,00:16:40,2,74,8.5,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
20,1,00:17:06,2,68,8.3,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
21,1,00:17:13,2,58,8.2,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
22,1,00:20:54,2,74,12.1,,,,,,,,,,,3.99,2.65,,,,,,,,,,,6.63,3,0
23,1,00:22:05,3,66,11.5,20.3,,,,,,,,,,3.39,4.55,1.87,,,,,,,,,,9.81,3,0
24,1,00:22:09,2,66,17.4,,,,,,,,,,,4.19,8.99,,,,,,,,,,,13.18,5,0
25,1,00:22:13,4,63,14.0,21.2,2.8,,,,,,,,,4.30,5.85,2.87,2.62,,,,,,,,,15.63,3,0
26,1,00:22:34,2,64,9.1,,,,,,,,,,,2.44,1.26,,,,,,,,,,,3.70,2,0
27,1,00:24:35,4,69,12.8,23.4,2.9,,,,,,,,,3.62,5.06,4.05,4.10,,,,,,,,,16.82,3,0
28,4,00:25:37,2,66,13.3,,,,,,,,,,,3.77,5.37,,,,,,,,,,,9.14,3,0
29,1,00:26:26,2,70,11.2,,,,,,,,,,,2.96,1.81,,,,,,,,,,,4.78,3,0
30,1,00:26:51,2,69,12.1,,,,,,,,,,,3.32,2.06,,,,,,,,,,,5.38,3,0
31,1,00:27:27,2,61,10.2,,,,,,,,,,,2.91,1.84,,,,,,,,,,,4.76,3,0
32,4,00:28:15,2,75,11.3,,,,,,,,,,,3.37,2.93,,,,,,,,,,,6.29,3,0
33,4,00:28:21,5,63,15.1,4.2,34.9,4.0,,,,,,,,10.12,5.36,5.74,5.00,4.36,,,,,,,,30.59,9,0
34,2,00:31:02,2,74,11.0,,,,,,,,,,,3.27,3.67,,,,,,,,,,,6.94,3,0
35,1,00:31:06,2,75,8.8,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.54,2,0
36,4,00:32:36,2,72,13.1,,,,,,,,,,,3.96,4.34,,,,,,,,,,,8.29,3,0
37,4,00:33:03,2,66,9.1,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.19,2,0
38,4,00:33:55,5,70,18.0,4.3,37.3,4.5,,,,,,,,10.84,8.07,8.37,6.53,7.46,,,,,,,,41.27,9,0
39,4,00:34:39,2,69,11.8,,,,,,,,,,,2.98,2.34,,,,,,,,,,,5.33,3,0
40,1,00:35:06,2,66,8.8,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
41,1,00:35:35,2,70,9.0,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0
42,1,00:38:30,2,71,9.6,,,,,,,,,,,2.68,1.72,,,,,,,,,,,4.40,2,0
43,1,00:38:34,4,68,11.5,16.2,2.7,,,,,,,,,3.35,4.33,1.70,1.87,,,,,,,,,11.25,3,0
44,4,00:38:44,5,67,16.9,4.3,36.0,3.9,,,,,,,,10.97,14.60,14.70,15.88,14.71,,,,,,,,70.85,9,0
45,2,00:39:45,2,66,8.9,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,2,0
46,1,00:39:48,2,70,8.8,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.38,2,0
47,1,00:39:54,2,70,9.8,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.05,3,0
48,1,00:41:54,4,61,12.0,21.0,2.9,,,,,,,,,3.51,4.24,2.97,3.29,,,,,,,,,14.01,3,0
49,1,00:45:10,2,65,25.3,,,,,,,,,,,9.28,12.02,,,,,,,,,,,21.31,4,0
50,1,00:45:25,2,66,21.4,,,,,,,,,,,7.05,8.60,,,,,,,,,,,15.65,5,0
51,1,00:47:33,2,67,9.5,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0
52,1,00:47:47,4,55,11.1,18.3,2.7,,,,,,,,,3.10,4.06,2.16,1.55,,,,,,,,,10.88,3,0
53,1,00:48:04,4,63,12.0,15.2,2.8,,,,,,,,,3.10,2.89,2.20,2.32,,,,,,,,,10.50,3,0
54,1,00:48:10,2,63,9.3,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
55,4,00:48:27,2,71,11.3,,,,,,,,,,,3.43,2.64,,,,,,,,,,,6.07,3,0
56,4,00:49:09,2,70,11.8,,,,,,,,,,,4.44,3.64,,,,,,,,,,,8.08,3,0
57,4,00:49:57,2,71,11.9,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,3,0
58,1,00:50:02,2,68,13.3,,,,,,,,,,,4.99,3.22,,,,,,,,,,,8.21,3,0
59,2,00:50:02,2,68,13.4,,,,,,,,,,,2.17,3.72,,,,,,,,,,,5.89,3,0
60,4,00:52:00,5,59,16.8,4.3,36.0,4.0,,,,,,,,10.17,16.19,15.62,15.49,15.82,,,,,,,,73.29,9,0
61,1,00:52:20,2,62,9.0,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.95,2,0
62,1,00:53:22,5,69,23.3,27.1,2.9,2.9,,,,,,,,14.57,12.99,3.60,3.93,4.67,,,,,,,,39.76,10,0
63,1,00:53:58,2,70,9.1,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.58,2,0
64,1,00:57:49,5,67,15.9,4.3,35.2,4.1,,,,,,,,12.58,13.36,13.58,15.81,15.14,,,,,,,,70.47,9,0
65,1,00:58:24,2,70,10.0,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.23,3,0
66,1,00:58:48,2,68,10.8,,,,,,,,,,,2.95,3.08,,,,,,,,,,,6.03,3,0
67,1,01:02:57,5,66,12.8,4.2,37.7,4.1,,,,,,,,11.17,18.00,17.19,15.92,19.21,,,,,,,,81.49,9,0
68,4,01:04:22,3,66,10.8,16.7,,,,,,,,,,3.01,2.95,1.26,,,,,,,,,,7.22,3,0
69,1,01:04:38,2,68,8.9,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
70,1,01:04:48,2,63,10.9,,,,,,,,,,,3.23,2.43,,,,,,,,,,,5.66,3,0
71,1,01:05:50,2,61,9.6,,,,,,,,,,,2.69,1.47,,,,,,,,,,,4.16,2,0
72,1,01:06:03,5,67,16.4,4.4,29.8,9.9,,,,,,,,12.53,16.28,16.98,4.75,23.54,,,,,,,,74.08,16,0
73,1,01:06:57,2,57,9.4,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.82,2,0
74,1,01:06:59,2,60,8.7,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
75,4,01:12:45,5,68,16.2,4.1,32.7,3.9,,,,,,,,9.92,11.25,10.80,5.81,7.72,,,,,,,,45.51,9,0
76,4,01:12:51,2,69,9.3,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.28,2,0
77,1,01:13:00,2,70,8.4,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,2,0
78,1,01:13:08,2,63,9.1,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
79,4,01:13:25,2,86,9.3,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
80,4,01:14:01,2,70,7.8,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,0
81,4,01:18:46,5,62,14.1,4.3,29.2,4.2,,,,,,,,8.99,4.91,5.23,3.17,2.60,,,,,,,,24.90,9,0
82,1,01:18:50,2,71,11.7,,,,,,,,,,,3.43,2.36,,,,,,,,,,,5.79,3,0
83,1,01:19:28,2,58,9.8,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,3,0
84,1,01:20:34,5,63,15.2,4.3,34.6,4.1,,,,,,,,12.78,16.19,15.81,16.04,15.66,,,,,,,,76.47,9,0
85,1,01:22:17,2,64,9.3,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,2,0
86,1,01:23:35,2,67,8.8,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
87,1,01:23:41,2,68,8.7,,,,,,,,,,,2.17,1.03,,,,,,,,,,,3.20,2,0
88,1,01:24:24,5,70,15.0,4.4,28.5,4.1,,,,,,,,12.23,15.24,16.18,17.28,17.39,,,,,,,,78.33,9,0
89,1,01:26:30,2,54,7.8,,,,,,,,,,,1.12,0.72,,,,,,,,,,,1.85,2,0
90,1,01:27:10,2,63,21.4,,,,,,,,,,,8.92,10.71,,,,,,,,,,,19.63,5,0
91,1,01:28:24,4,48,12.1,24.4,2.6,,,,,,,,,2.43,6.82,2.92,2.03,,,,,,,,,14.20,3,0
92,1,01:29:10,3,57,9.2,18.0,,,,,,,,,,2.67,1.92,2.46,,,,,,,,,,7.05,2,0
93,4,01:29:32,2,71,9.2,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
94,4,01:30:16,2,65,8.7,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.23,2,0
95,4,01:32:04,5,69,14.0,4.2,31.0,4.0,,,,,,,,8.60,4.88,5.22,3.43,2.87,,,,,,,,25.00,9,0
96,1,01:36:57,2,64,8.7,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0
97,1,01:39:54,2,71,9.3,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.70,2,0
98,4,01:39:57,5,63,14.0,4.3,29.4,4.1,,,,,,,,8.46,4.68,4.67,3.76,3.66,,,,,,,,25.23,9,0
99,4,01:41:56,2,70,11.5,,,,,,,,,,,3.24,4.06,,,,,,,,,,,7.29,3,0
100,1,01:42:07,2,70,9.7,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,2,0
101,4,01:44:51,5,66,17.2,4.4,32.5,4.1,,,,,,,,10.99,6.76,6.43,4.87,4.79,,,,,,,,33.84,9,0
104,3,01:54:47,2,85,8.7,,,,,,,,,,,1.36,1.49,,,,,,,,,,,2.85,2,0
105,1,01:57:01,2,64,9.5,,,,,,,,,,,2.86,2.26,,,,,,,,,,,5.12,2,0
106,1,01:57:45,2,72,9.0,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
107,1,01:57:56,4,68,14.0,26.7,2.7,,,,,,,,,4.07,5.93,5.50,5.25,,,,,,,,,20.74,3,0
108,4,01:58:49,2,66,10.5,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,3,0
109,4,02:00:52,5,67,14.0,4.4,29.4,4.1,,,,,,,,9.06,5.08,4.62,3.61,3.91,,,,,,,,26.29,9,0
110,4,02:02:15,2,62,8.6,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0
111,4,02:05:14,2,63,13.0,,,,,,,,,,,4.10,4.02,,,,,,,,,,,8.12,3,0
112,1,02:08:12,2,86,8.9,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.15,2,0
113,4,02:08:27,2,68,10.8,,,,,,,,,,,3.06,2.58,,,,,,,,,,,5.64,3,0
114,4,02:09:06,2,62,9.0,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0
115,4,02:10:37,2,70,8.1,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.44,2,0
116,1,02:12:09,2,58,9.3,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
117,1,02:12:38,5,65,19.5,4.2,28.5,4.1,,,,,,,,11.98,18.50,16.83,14.76,15.04,,,,,,,,77.10,9,0
118,1,02:15:25,2,65,13.2,,,,,,,,,,,4.02,5.55,,,,,,,,,,,9.57,3,0
119,2,02:17:19,2,73,9.1,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.38,2,0
120,3,02:18:29,2,72,8.2,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0
121,4,02:18:30,5,65,13.4,4.3,29.8,4.1,,,,,,,,8.54,6.13,5.49,5.10,6.54,,,,,,,,31.80,9,0
122,4,02:23:46,2,68,9.1,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,0
123,1,02:26:08,2,65,8.9,,,,,,,,,,,2.60,2.60,,,,,,,,,,,5.19,2,0
125,4,02:29:23,2,55,13.5,,,,,,,,,,,3.71,6.04,,,,,,,,,,,9.76,3,0
126,4,02:31:42,2,65,10.0,,,,,,,,,,,2.60,2.44,,,,,,,,,,,5.04,3,0
127,4,02:33:04,5,70,14.8,4.3,27.8,4.1,,,,,,,,9.10,5.62,5.96,4.23,4.94,,,,,,,,29.84,9,0
128,1,02:35:36,2,68,9.3,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,2,0
129,4,02:36:25,2,73,8.8,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
130,4,02:39:22,2,81,9.9,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,3,0
131,4,02:40:38,2,71,8.2,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0
132,1,02:45:49,5,65,17.1,4.2,36.0,4.0,,,,,,,,11.66,12.03,12.28,11.51,10.94,,,,,,,,58.42,9,0
133,1,02:46:04,2,73,9.0,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.43,2,0
134,1,02:50:09,2,66,10.0,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,3,0
136,4,02:57:16,2,67,8.6,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
137,3,03:02:11,3,75,13.8,4.3,,,,,,,,,,9.76,3.48,2.76,,,,,,,,,,16.01,6,0
139,1,03:06:47,2,61,8.9,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.30,2,0
140,1,03:08:41,2,68,8.6,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.71,2,0
141,1,03:13:18,5,63,13.4,21.3,10.3,21.9,,,,,,,,10.99,19.97,15.16,13.84,11.39,,,,,,,,71.34,11,0
142,4,03:15:47,5,68,17.5,4.4,30.4,4.1,,,,,,,,10.50,6.09,5.82,4.20,4.11,,,,,,,,30.72,9,0
143,4,03:16:26,2,62,8.9,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
144,1,03:18:03,2,64,9.3,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.96,2,0
145,1,03:18:06,2,64,9.4,,,,,,,,,,,2.61,1.62,,,,,,,,,,,4.23,2,0
146,4,03:19:25,5,70,16.8,4.2,30.2,3.9,,,,,,,,10.95,14.28,13.97,15.43,16.44,,,,,,,,71.08,9,0
147,1,03:19:27,2,66,9.3,,,,,,,,,,,2.69,1.86,,,,,,,,,,,4.55,2,0
148,1,03:20:05,5,69,18.6,4.2,32.4,4.0,,,,,,,,11.09,17.08,17.03,17.21,14.97,,,,,,,,77.38,9,0
149,1,03:22:38,5,61,19.6,4.3,29.0,4.0,,,,,,,,12.86,16.45,17.31,16.42,16.80,,,,,,,,79.84,9,0
150,1,03:23:43,5,68,16.7,4.3,32.7,4.1,,,,,,,,12.03,17.34,17.39,11.20,14.45,,,,,,,,72.41,9,0
151,1,03:23:52,5,62,14.1,4.3,29.4,4.2,,,,,,,,12.01,17.43,15.22,16.55,16.35,,,,,,,,77.56,9,0
152,1,03:24:12,5,63,17.1,4.4,31.4,4.0,,,,,,,,12.80,16.68,16.47,16.45,17.77,,,,,,,,80.17,9,0
153,4,03:25:38,2,68,13.1,,,,,,,,,,,4.86,4.38,,,,,,,,,,,9.24,3,0
154,4,03:28:44,2,71,8.7,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
155,4,03:31:05,2,67,9.2,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.06,2,0
156,1,03:34:16,4,65,10.8,21.6,2.8,,,,,,,,,3.30,3.76,2.14,1.66,,,,,,,,,10.86,3,0
157,1,03:36:43,2,65,22.3,,,,,,,,,,,8.49,10.69,,,,,,,,,,,19.18,5,0
158,1,03:38:09,2,62,8.8,,,,,,,,,,,2.00,0.89,,,,,,,,,,,2.89,2,0
159,4,03:43:47,2,63,21.3,,,,,,,,,,,7.48,8.62,,,,,,,,,,,16.11,5,0
160,1,03:48:38,6,67,16.3,4.2,17.7,5.3,4.0,,,,,,,10.88,15.86,15.03,4.98,13.67,14.96,,,,,,,75.39,10,0
161,2,03:50:54,2,73,9.5,,,,,,,,,,,2.42,2.34,,,,,,,,,,,4.76,2,0
162,1,03:52:48,5,73,11.6,4.3,33.2,4.0,,,,,,,,9.71,13.69,12.57,8.86,9.52,,,,,,,,54.35,9,0
163,4,03:53:09,5,64,14.9,4.3,31.3,4.0,,,,,,,,9.83,7.30,6.98,6.32,6.58,,,,,,,,37.02,9,0
164,1,03:54:18,5,66,13.8,4.2,29.5,4.1,,,,,,,,11.71,17.00,15.51,15.86,15.74,,,,,,,,75.82,9,0
165,1,03:57:20,2,74,10.0,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.78,3,0
166,1,03:59:02,5,70,17.0,4.2,22.8,4.9,,,,,,,,10.83,15.84,16.21,17.76,17.78,,,,,,,,78.42,9,0
167,1,04:02:15,5,65,19.8,4.3,35.0,4.0,,,,,,,,11.21,7.56,6.90,3.79,6.33,,,,,,,,35.80,9,0
168,1,04:02:26,6,67,16.2,4.2,12.1,5.1,4.0,,,,,,,11.89,14.98,14.69,2.61,17.94,17.23,,,,,,,79.35,10,33
169,4,04:05:38,2,71,9.1,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
170,4,04:06:05,2,66,12.1,,,,,,,,,,,3.16,2.47,,,,,,,,,,,5.63,3,0
171,4,04:09:46,6,66,13.9,5.0,23.6,5.4,5.0,,,,,,,11.14,15.93,16.13,9.20,15.06,15.27,,,,,,,82.73,10,0
172,4,04:10:43,6,64,16.9,4.3,23.5,5.0,8.0,,,,,,,9.46,17.72,17.60,8.83,16.36,15.51,,,,,,,85.47,10,0
173,1,04:13:50,5,64,13.2,21.2,9.5,22.2,,,,,,,,10.16,14.00,11.24,13.18,10.72,,,,,,,,59.30,11,0
174,1,04:15:01,5,70,17.5,4.2,30.5,4.1,,,,,,,,12.50,9.17,8.53,5.97,7.36,,,,,,,,43.52,9,0
175,4,04:16:44,2,70,8.8,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0
176,1,04:16:51,5,71,15.5,4.2,35.4,4.0,,,,,,,,9.50,18.07,16.51,17.32,16.32,,,,,,,,77.72,9,0
177,4,04:19:34,5,67,14.3,4.3,27.1,3.9,,,,,,,,7.43,5.03,4.70,3.17,3.58,,,,,,,,23.91,9,0
178,4,04:23:39,2,69,9.8,,,,,,,,,,,3.06,2.91,,,,,,,,,,,5.97,2,0
179,1,04:24:08,5,71,18.7,4.2,31.4,3.9,,,,,,,,12.38,18.86,18.99,14.01,13.64,,,,,,,,77.88,9,0
180,2,04:25:45,2,63,9.4,,,,,,,,,,,2.85,3.19,,,,,,,,,,,6.05,2,0
181,1,04:27:44,2,68,8.8,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
182,4,04:27:57,5,66,15.8,4.2,35.2,3.8,,,,,,,,9.31,8.27,7.26,7.54,10.13,,,,,,,,42.52,9,0
183,1,04:28:52,2,51,9.1,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
184,4,04:29:08,2,71,9.4,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0
185,4,04:29:48,2,71,9.1,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
186,1,04:34:49,2,70,9.6,,,,,,,,,,,2.73,1.76,,,,,,,,,,,4.49,2,0
187,4,04:36:09,2,72,12.1,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.60,3,0
188,4,04:36:23,2,68,8.7,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
189,4,04:37:22,2,75,8.6,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
190,1,04:37:35,2,63,21.5,,,,,,,,,,,8.27,12.22,,,,,,,,,,,20.49,5,0
191,1,04:38:11,2,68,9.0,,,,,,,,,,,3.83,2.39,,,,,,,,,,,6.22,2,0
192,4,04:38:25,2,86,13.0,,,,,,,,,,,3.24,3.17,,,,,,,,,,,6.41,3,0
193,4,04:38:47,2,63,9.2,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.39,2,0
194,1,04:40:07,2,68,7.9,,,,,,,,,,,1.44,0.75,,,,,,,,,,,2.19,2,0
195,4,04:40:21,5,70,16.7,4.3,30.9,4.0,,,,,,,,10.32,12.01,12.11,11.28,12.59,,,,,,,,58.32,9,0
196,1,04:41:23,2,60,8.6,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.87,2,0
197,4,04:41:31,2,70,9.4,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.89,2,0
198,4,04:43:54,2,65,13.1,,,,,,,,,,,3.62,2.70,,,,,,,,,,,6.32,3,0
199,1,04:44:23,6,68,16.7,4.3,12.7,4.8,4.1,,,,,,,11.48,15.80,15.84,3.23,16.34,16.57,,,,,,,79.27,10,0
200,4,04:45:04,2,62,8.7,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
201,1,04:45:46,6,70,16.3,4.4,19.0,5.5,4.3,,,,,,,9.89,11.39,10.73,4.91,10.53,10.30,,,,,,,57.75,10,34
202,1,04:45:52,6,71,17.9,4.2,18.8,5.2,4.7,,,,,,,8.93,13.35,13.90,17.84,11.54,11.30,,,,,,,76.86,10,0
203,1,04:46:53,5,69,12.9,4.4,36.2,4.1,,,,,,,,12.60,14.09,12.08,16.42,15.79,,,,,,,,70.96,9,0
204,4,04:47:12,2,68,9.3,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.85,2,0
205,1,04:48:01,2,68,9.3,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.66,2,0
206,4,04:48:28,2,63,8.9,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
207,1,04:48:57,5,65,16.4,4.3,28.6,3.9,,,,,,,,13.48,16.97,16.25,16.92,17.38,,,,,,,,81.00,9,0
208,4,04:50:48,2,71,11.5,,,,,,,,,,,3.85,3.93,,,,,,,,,,,7.78,3,0
209,4,04:50:59,2,73,9.1,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
210,1,04:51:39,6,71,16.3,4.2,19.3,5.0,4.7,,,,,,,9.50,15.41,14.57,6.47,14.87,14.74,,,,,,,75.56,10,0
211,4,04:52:36,2,55,8.9,,,,,,,,,,,2.23,2.05,,,,,,,,,,,4.27,2,0
212,1,04:53:15,3,65,12.8,24.9,,,,,,,,,,11.18,14.83,9.26,,,,,,,,,,35.26,8,0
213,4,04:53:46,2,68,8.7,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.70,2,0
214,3,04:53:53,2,69,9.3,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
215,4,04:54:57,2,81,12.0,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,3,0
216,1,04:55:10,2,76,10.6,,,,,,,,,,,2.68,1.71,,,,,,,,,,,4.38,3,0
217,1,04:58:20,3,68,13.3,20.9,,,,,,,,,,9.96,13.96,9.95,,,,,,,,,,33.87,8,0
218,4,04:58:25,2,81,9.3,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
219,4,04:58:38,2,65,11.2,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.92,3,0
220,4,04:58:57,2,67,10.0,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,3,0
221,3,05:00:09,2,68,9.4,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.19,2,0
222,4,05:01:02,2,67,9.2,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0
223,1,05:01:26,2,68,8.7,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
224,1,05:04:01,2,70,21.9,,,,,,,,,,,11.17,11.70,,,,,,,,,,,22.88,5,0
225,4,05:04:20,2,66,11.1,,,,,,,,,,,2.90,2.26,,,,,,,,,,,5.16,3,0
226,1,05:05:43,2,66,11.2,,,,,,,,,,,4.24,2.86,,,,,,,,,,,7.10,3,0
227,1,05:05:47,5,70,14.6,4.4,36.6,4.0,,,,,,,,12.39,12.44,11.50,11.85,14.61,,,,,,,,62.79,9,0
228,4,05:06:37,2,68,11.7,,,,,,,,,,,3.11,1.99,,,,,,,,,,,5.11,3,0
229,4,05:06:49,3,70,26.4,4.0,,,,,,,,,,11.18,14.65,11.27,,,,,,,,,,37.10,4,0
230,1,05:07:02,2,66,21.4,,,,,,,,,,,12.68,12.99,,,,,,,,,,,25.67,5,0
231,1,05:07:08,2,66,11.1,,,,,,,,,,,3.63,3.83,,,,,,,,,,,7.46,3,0
232,4,05:07:32,5,67,13.0,4.3,29.0,4.0,,,,,,,,7.71,4.56,4.60,3.49,3.62,,,,,,,,23.98,9,0
233,3,05:08:10,2,73,9.7,,,,,,,,,,,2.46,2.34,,,,,,,,,,,4.80,2,0
234,4,05:08:12,5,63,15.5,4.2,29.4,10.0,,,,,,,,8.60,5.28,5.02,3.37,4.14,,,,,,,,26.41,16,0
235,3,05:08:33,2,78,9.1,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.09,2,0
236,4,05:08:52,6,63,15.1,4.1,26.6,5.2,5.3,,,,,,,10.36,16.23,16.26,12.34,13.78,13.96,,,,,,,82.94,10,0
237,4,05:09:44,2,67,8.2,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.32,2,0
238,1,05:11:16,2,69,21.2,,,,,,,,,,,7.46,8.41,,,,,,,,,,,15.87,5,0
239,4,05:11:29,2,73,9.3,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
240,1,05:11:47,2,66,10.4,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,3,0
241,4,05:12:03,5,66,15.7,4.2,28.9,3.9,,,,,,,,8.57,4.76,4.85,3.42,3.80,,,,,,,,25.40,9,0
242,2,05:12:45,2,73,9.0,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
243,1,05:12:45,2,67,9.4,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.05,2,0
245,4,05:14:10,6,73,14.6,4.4,23.5,5.5,5.0,,,,,,,10.70,13.46,13.23,10.06,9.80,9.91,,,,,,,67.16,10,0
246,4,05:14:22,2,69,13.0,,,,,,,,,,,4.32,2.87,,,,,,,,,,,7.18,3,0
247,1,05:14:44,2,68,9.0,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
248,4,05:16:01,5,71,15.1,4.3,35.4,4.6,,,,,,,,10.77,7.27,7.98,6.53,7.77,,,,,,,,40.32,9,0
249,1,05:16:06,2,68,11.5,,,,,,,,,,,5.03,5.31,,,,,,,,,,,10.34,3,0
250,4,05:16:18,2,70,9.2,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
251,1,05:16:35,5,68,17.0,4.6,32.4,4.1,,,,,,,,14.85,17.93,18.06,16.71,17.15,,,,,,,,84.70,9,0
252,4,05:16:54,5,64,14.4,4.3,30.3,4.1,,,,,,,,8.63,17.47,16.72,17.45,17.92,,,,,,,,78.18,9,0
253,1,05:16:59,2,67,10.0,,,,,,,,,,,3.27,1.75,,,,,,,,,,,5.03,3,0
254,4,05:18:18,2,71,9.8,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.76,2,0
255,4,05:18:42,2,70,12.8,,,,,,,,,,,3.81,4.04,,,,,,,,,,,7.85,3,0
257,1,05:19:40,7,62,18.8,4.4,40.0,4.5,14.2,4.6,,,,,,11.23,14.09,13.90,7.17,7.31,7.24,6.68,,,,,,67.62,10,0
258,4,05:19:54,5,69,18.8,4.5,32.5,10.0,,,,,,,,13.02,13.46,12.78,17.90,17.27,,,,,,,,74.42,16,0
259,3,05:19:54,2,71,9.4,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
260,1,05:20:13,2,68,9.1,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
261,4,05:20:17,2,70,12.9,,,,,,,,,,,2.66,5.16,,,,,,,,,,,7.82,3,0
262,4,05:21:24,2,68,8.2,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.67,2,0
263,1,05:22:00,2,67,9.5,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.50,2,0
264,1,05:22:35,2,66,8.6,,,,,,,,,,,1.72,0.81,,,,,,,,,,,2.53,2,0
265,4,05:22:42,2,65,8.7,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
266,4,05:23:04,2,73,8.7,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.46,2,0
267,1,05:23:34,2,61,8.9,,,,,,,,,,,2.26,1.10,,,,,,,,,,,3.36,2,0
268,1,05:24:02,2,70,11.2,,,,,,,,,,,3.13,3.00,,,,,,,,,,,6.13,3,0
269,1,05:24:33,2,66,8.2,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
270,4,05:25:31,2,70,9.4,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
271,4,05:25:51,2,62,8.9,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
272,1,05:26:18,2,65,11.9,,,,,,,,,,,3.24,2.11,,,,,,,,,,,5.35,3,0
273,1,05:27:27,2,80,9.7,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.98,2,0
274,4,05:28:21,2,63,13.1,,,,,,,,,,,4.07,2.67,,,,,,,,,,,6.74,3,0
275,1,05:28:42,2,69,8.2,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
276,1,05:29:05,2,67,11.0,,,,,,,,,,,3.09,3.42,,,,,,,,,,,6.52,3,0
277,4,05:29:16,5,66,19.8,4.3,29.7,3.8,,,,,,,,10.20,5.80,5.56,3.17,3.07,,,,,,,,27.80,9,0
278,4,05:29:20,4,64,11.9,19.6,2.8,,,,,,,,,3.16,2.94,1.48,1.68,,,,,,,,,9.26,3,0
279,4,05:29:35,6,65,17.4,4.3,13.1,3.8,3.7,,,,,,,9.17,7.55,6.85,6.64,7.07,3.49,,,,,,,40.76,10,0
280,2,05:29:53,2,71,8.8,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0
281,1,05:29:54,2,63,9.2,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.26,2,0
282,1,05:30:37,2,57,20.1,,,,,,,,,,,10.11,11.75,,,,,,,,,,,21.85,5,0
283,4,05:30:43,2,75,9.1,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0
284,1,05:30:49,2,72,10.0,,,,,,,,,,,2.73,1.78,,,,,,,,,,,4.51,3,0
285,4,05:31:31,2,66,10.0,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,3,0
286,4,05:32:00,4,68,16.3,22.4,4.0,,,,,,,,,7.73,8.25,2.92,2.40,,,,,,,,,21.29,8,0
287,1,05:32:21,2,68,11.6,,,,,,,,,,,3.74,2.44,,,,,,,,,,,6.18,3,0
288,1,05:33:02,2,65,10.2,,,,,,,,,,,3.01,1.90,,,,,,,,,,,4.92,3,0
289,1,05:33:22,2,66,8.7,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
290,1,05:34:11,2,71,9.3,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,2,0
291,1,05:34:36,5,68,17.7,4.3,34.5,4.0,,,,,,,,12.70,15.15,15.94,16.31,19.44,,,,,,,,79.54,9,0
292,1,05:34:49,2,70,11.5,,,,,,,,,,,3.50,2.33,,,,,,,,,,,5.84,3,0
293,4,05:34:51,2,69,8.6,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
294,4,05:35:28,2,70,8.6,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,2,0
295,1,05:36:08,3,71,16.4,4.7,,,,,,,,,,13.20,5.97,4.70,,,,,,,,,,23.87,6,0
296,1,05:36:17,2,75,11.7,,,,,,,,,,,3.61,2.27,,,,,,,,,,,5.88,3,0
297,4,05:36:25,2,69,11.6,,,,,,,,,,,2.96,2.04,,,,,,,,,,,5.00,3,0
298,1,05:36:57,3,63,11.5,12.7,,,,,,,,,,3.65,3.88,1.79,,,,,,,,,,9.31,3,0
299,1,05:37:04,2,69,12.0,,,,,,,,,,,3.52,2.59,,,,,,,,,,,6.11,3,0
300,4,05:37:22,2,71,11.6,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.09,3,0
301,1,05:38:01,2,70,9.0,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.70,2,0
302,1,05:38:53,2,71,9.1,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.27,2,0
303,4,05:38:54,2,68,9.2,,,,,,,,,,,2.70,2.32,,,,,,,,,,,5.02,2,0
304,4,05:38:57,2,62,10.5,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,3,0
305,4,05:39:03,2,65,8.6,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
306,4,05:39:18,2,70,9.6,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,2,0
307,1,05:39:24,2,71,9.2,,,,,,,,,,,2.61,1.51,,,,,,,,,,,4.12,2,0
308,1,05:39:37,2,70,13.0,,,,,,,,,,,3.83,3.36,,,,,,,,,,,7.18,3,0
309,4,05:39:43,2,70,8.1,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
310,3,05:40:18,2,68,9.0,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.92,2,0
311,1,05:40:36,5,70,14.9,4.2,36.7,4.0,,,,,,,,11.74,12.93,14.18,16.08,15.28,,,,,,,,70.22,9,0
312,1,05:40:55,2,66,18.5,,,,,,,,,,,12.63,17.65,,,,,,,,,,,30.28,5,0
314,4,05:41:32,2,71,10.5,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,3,0
315,1,05:41:39,2,60,10.5,,,,,,,,,,,2.75,1.76,,,,,,,,,,,4.51,3,0
316,1,05:42:20,2,67,11.3,,,,,,,,,,,3.70,3.12,,,,,,,,,,,6.81,3,0
317,4,05:42:40,2,66,7.9,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.95,2,0
318,4,05:42:53,2,65,8.3,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.64,2,0
319,1,05:42:59,2,68,9.2,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,0
320,1,05:43:55,2,75,9.3,,,,,,,,,,,2.68,1.32,,,,,,,,,,,4.01,2,0
321,4,05:44:07,2,70,11.9,,,,,,,,,,,2.89,2.45,,,,,,,,,,,5.33,3,0
322,4,05:44:14,2,69,11.5,,,,,,,,,,,2.75,2.34,,,,,,,,,,,5.09,3,0
323,1,05:44:18,2,70,18.2,,,,,,,,,,,11.15,12.68,,,,,,,,,,,23.82,5,0
324,3,05:44:19,2,73,9.6,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,2,0
325,4,05:44:24,2,58,8.8,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
326,4,05:44:40,2,91,10.9,,,,,,,,,,,3.02,2.88,,,,,,,,,,,5.90,3,0
327,3,05:44:56,2,66,15.0,,,,,,,,,,,8.23,12.97,,,,,,,,,,,21.19,5,0
328,1,05:45:08,2,70,10.2,,,,,,,,,,,2.75,1.85,,,,,,,,,,,4.60,3,0
329,1,05:45:24,2,71,10.6,,,,,,,,,,,2.74,1.81,,,,,,,,,,,4.56,3,0
330,1,05:45:41,5,65,14.3,4.2,30.9,4.1,,,,,,,,13.35,16.39,16.18,16.08,15.75,,,,,,,,77.75,9,0
331,1,05:46:24,2,67,9.2,,,,,,,,,,,2.41,1.23,,,,,,,,,,,3.64,2,0
332,1,05:46:52,2,72,9.2,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.02,2,0
333,1,05:46:55,2,71,10.5,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.37,3,0
334,1,05:47:02,2,71,9.1,,,,,,,,,,,2.35,1.19,,,,,,,,,,,3.55,2,0
335,4,05:47:43,2,62,9.3,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,2,0
336,1,05:48:07,2,68,8.1,,,,,,,,,,,2.19,1.10,,,,,,,,,,,3.28,2,0
337,1,05:48:22,5,68,15.2,4.4,33.3,4.0,,,,,,,,11.03,6.86,6.53,6.22,6.04,,,,,,,,36.67,9,0
338,2,05:48:30,2,72,11.3,,,,,,,,,,,3.00,2.77,,,,,,,,,,,5.77,3,0
339,4,05:48:33,2,75,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
340,1,05:48:41,2,73,8.9,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,2,0
341,2,05:48:52,2,70,10.1,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,3,0
342,1,05:48:55,5,63,15.9,4.3,29.3,4.1,,,,,,,,12.29,16.62,16.37,16.99,16.61,,,,,,,,78.88,9,0