veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:24,2,68,11.5,,,,,,,,,,,3.03,2.12,,,,,,,,,,,5.14,3,0
2,4,00:00:28,2,72,10.0,,,,,,,,,,,2.65,1.74,,,,,,,,,,,4.38,3,0
3,4,00:00:35,2,71,8.8,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.57,2,0
4,1,00:00:40,4,68,11.5,20.2,2.9,,,,,,,,,3.57,3.77,1.09,1.13,,,,,,,,,9.57,3,0
5,1,00:01:03,5,68,17.5,4.2,27.8,4.1,,,,,,,,11.41,9.52,9.11,5.42,5.31,,,,,,,,40.76,9,0
6,4,00:01:41,2,66,8.8,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
7,4,00:01:53,2,75,19.9,,,,,,,,,,,7.91,14.18,,,,,,,,,,,22.09,5,0
8,1,00:01:55,5,66,18.2,4.3,30.4,10.0,,,,,,,,12.19,14.26,15.32,13.94,16.01,,,,,,,,71.72,16,0
9,2,00:02:01,2,71,10.0,,,,,,,,,,,2.78,1.93,,,,,,,,,,,4.71,3,0
10,4,00:02:16,2,75,9.3,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.86,2,0
11,3,00:02:21,2,72,11.5,,,,,,,,,,,3.05,2.53,,,,,,,,,,,5.58,3,0
12,4,00:02:23,2,55,6.6,,,,,,,,,,,3.09,1.77,,,,,,,,,,,4.86,2,0
13,1,00:02:32,2,55,7.4,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,2,0
15,1,00:02:34,5,68,10.9,4.4,36.8,4.1,,,,,,,,9.93,11.42,10.72,13.37,15.44,,,,,,,,60.87,9,0
16,1,00:03:03,5,71,17.9,4.3,34.9,4.1,,,,,,,,13.68,17.47,18.78,13.63,14.77,,,,,,,,78.33,9,0
17,2,00:03:05,2,85,8.6,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0
18,2,00:03:06,2,83,8.6,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0
19,1,00:03:35,2,75,8.6,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
20,2,00:03:37,2,77,7.9,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
21,3,00:03:43,2,73,8.6,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,0
22,4,00:03:58,5,70,11.4,4.3,36.8,4.1,,,,,,,,10.23,12.62,13.82,11.06,11.96,,,,,,,,59.67,9,0
23,4,00:04:01,5,68,15.2,4.3,30.3,4.1,,,,,,,,12.48,18.39,18.19,19.69,18.93,,,,,,,,87.69,9,0
24,1,00:04:22,5,70,19.7,4.4,33.6,4.0,,,,,,,,12.43,12.55,12.81,15.22,15.74,,,,,,,,68.74,9,0
25,4,00:04:28,5,71,19.6,4.3,30.6,10.0,,,,,,,,11.04,15.60,15.92,16.50,16.80,,,,,,,,75.86,16,0
26,1,00:04:46,5,70,20.4,4.3,37.6,4.1,,,,,,,,12.52,14.07,15.28,15.40,16.10,,,,,,,,73.38,9,0
27,3,00:04:47,2,71,9.9,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.68,3,0
28,1,00:05:35,5,70,17.3,4.3,35.9,4.0,,,,,,,,11.78,12.23,13.18,12.21,13.25,,,,,,,,62.66,9,0
29,4,00:05:43,2,70,10.1,,,,,,,,,,,2.96,1.92,,,,,,,,,,,4.88,3,0
30,4,00:05:59,5,68,17.2,4.3,35.3,4.0,,,,,,,,12.82,18.44,16.75,15.52,17.10,,,,,,,,80.63,9,0
31,4,00:06:32,5,63,11.5,4.4,34.3,4.0,,,,,,,,12.26,14.36,14.25,10.77,12.65,,,,,,,,64.28,9,0
32,4,00:06:35,5,65,12.7,21.2,9.7,22.0,,,,,,,,10.91,14.67,17.56,17.16,9.67,,,,,,,,69.97,11,0
33,1,00:06:47,5,63,13.1,4.3,30.0,4.1,,,,,,,,10.86,6.51,5.97,6.38,5.84,,,,,,,,35.57,9,0
34,1,00:06:51,5,63,17.2,4.2,33.5,4.1,,,,,,,,12.11,14.30,14.82,13.39,14.31,,,,,,,,68.93,9,0
35,4,00:06:51,5,70,15.5,4.3,35.8,4.1,,,,,,,,12.14,11.75,11.05,6.46,6.00,,,,,,,,47.40,9,0
36,4,00:07:39,5,68,15.0,4.3,35.8,4.1,,,,,,,,5.04,4.14,4.19,3.54,3.51,,,,,,,,20.42,9,0
38,1,00:07:57,5,70,15.4,4.3,33.8,4.1,,,,,,,,11.57,9.26,9.79,8.21,8.62,,,,,,,,47.44,9,0
39,4,00:08:14,5,60,12.6,21.3,9.3,22.2,,,,,,,,11.08,15.74,13.72,14.12,10.92,,,,,,,,65.57,11,0
40,1,00:09:30,5,68,11.6,4.3,34.2,4.1,,,,,,,,10.70,12.50,12.18,8.70,10.21,,,,,,,,54.29,9,0
41,4,00:09:30,2,70,12.9,,,,,,,,,,,3.40,2.97,,,,,,,,,,,6.37,3,0
43,1,00:09:49,5,70,16.7,4.9,33.6,4.0,,,,,,,,11.05,9.53,9.67,9.74,10.96,,,,,,,,50.95,9,0
44,4,00:09:51,2,67,8.6,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.68,2,0
45,4,00:10:10,2,71,9.2,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0
46,1,00:10:20,5,62,15.1,4.3,31.3,10.0,,,,,,,,11.17,15.86,16.51,12.58,14.28,,,,,,,,70.40,16,0
47,1,00:10:37,5,66,15.7,4.3,32.9,4.1,,,,,,,,11.57,10.04,9.76,7.99,8.31,,,,,,,,47.68,9,0
48,4,00:11:46,5,62,18.6,21.3,9.5,22.5,,,,,,,,5.27,13.76,11.46,12.46,9.74,,,,,,,,52.70,11,33
50,4,00:11:50,2,66,8.3,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.49,2,0
51,2,00:12:10,5,69,15.5,4.3,33.5,4.0,,,,,,,,12.25,16.47,16.83,11.42,13.40,,,,,,,,70.37,9,0
52,4,00:12:13,5,64,12.7,21.3,9.4,22.7,,,,,,,,10.64,13.00,10.45,13.42,8.60,,,,,,,,56.10,11,0
53,1,00:12:21,5,65,12.5,21.5,9.5,22.6,,,,,,,,10.79,14.27,15.17,12.18,7.73,,,,,,,,60.15,11,0
54,4,00:12:21,2,72,9.0,,,,,,,,,,,2.57,1.34,,,,,,,,,,,3.91,2,0
55,1,00:12:35,5,71,14.0,4.3,28.3,4.0,,,,,,,,9.56,5.55,5.18,4.14,5.56,,,,,,,,29.99,9,0
56,4,00:12:51,2,68,9.1,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
57,1,00:13:19,5,70,16.9,4.3,34.3,4.1,,,,,,,,12.92,15.88,15.98,16.18,16.36,,,,,,,,77.33,9,0
58,4,00:13:43,5,66,13.5,21.2,9.3,21.5,,,,,,,,11.44,20.76,11.51,14.83,15.18,,,,,,,,73.72,11,0
59,4,00:13:57,5,71,20.0,4.4,34.3,4.1,,,,,,,,10.99,10.92,10.84,10.27,10.68,,,,,,,,53.70,9,0
60,1,00:14:08,5,73,20.4,4.3,29.7,10.0,,,,,,,,13.76,14.26,15.47,14.66,17.98,,,,,,,,76.13,16,0
61,2,00:14:15,5,71,18.2,4.6,26.8,2.8,,,,,,,,17.26,15.18,14.99,2.63,2.18,,,,,,,,52.24,9,0
62,4,00:14:28,2,74,9.2,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
63,1,00:15:02,5,69,15.6,4.3,40.2,4.1,,,,,,,,12.69,14.78,14.91,5.28,6.06,,,,,,,,53.72,9,0
64,4,00:15:12,2,69,9.0,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.64,2,0
65,1,00:15:13,6,76,18.3,4.2,32.7,5.0,5.0,,,,,,,11.53,15.48,15.86,13.89,13.99,14.41,,,,,,,85.15,10,0
66,2,00:15:50,2,76,9.6,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.47,2,0
67,4,00:16:03,5,60,12.1,20.6,9.4,21.5,,,,,,,,10.78,8.73,5.18,5.59,6.59,,,,,,,,36.87,11,0
68,4,00:16:18,2,75,9.9,,,,,,,,,,,3.24,2.74,,,,,,,,,,,5.98,3,0
69,1,00:16:31,2,75,7.8,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.15,2,0
70,2,00:16:36,2,74,10.0,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.01,3,0
71,2,00:16:37,2,62,11.7,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.26,3,0
72,1,00:16:45,5,70,17.1,4.4,35.4,4.1,,,,,,,,11.87,16.22,17.60,12.42,12.75,,,,,,,,70.86,9,0
73,1,00:16:53,2,71,12.8,,,,,,,,,,,3.74,3.08,,,,,,,,,,,6.83,3,0
74,1,00:17:30,4,70,18.6,32.2,4.1,,,,,,,,,11.38,9.71,5.86,6.16,,,,,,,,,33.12,8,0
75,4,00:18:40,2,74,9.5,,,,,,,,,,,2.51,1.45,,,,,,,,,,,3.96,2,0
76,1,00:18:42,2,77,9.0,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.56,2,0
77,4,00:18:54,5,64,19.9,4.3,32.7,4.0,,,,,,,,12.25,16.18,16.49,14.93,17.00,,,,,,,,76.85,9,0
78,4,00:19:11,5,70,10.9,4.4,34.3,4.1,,,,,,,,9.61,8.22,7.25,9.11,8.84,,,,,,,,43.03,9,0
79,1,00:20:09,2,58,8.9,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
80,4,00:20:09,2,77,10.7,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,3,0
81,4,00:21:01,2,72,18.0,,,,,,,,,,,6.49,12.95,,,,,,,,,,,19.44,5,0
82,4,00:21:04,2,72,8.9,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.94,2,0
83,4,00:21:16,5,70,17.1,4.3,27.7,10.1,,,,,,,,10.71,14.95,14.61,17.87,18.83,,,,,,,,76.96,16,0
84,1,00:21:21,5,70,18.7,4.4,35.0,4.1,,,,,,,,12.97,9.69,11.53,4.38,4.49,,,,,,,,43.05,9,0
85,4,00:22:05,2,78,8.9,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
87,3,00:22:12,2,78,9.0,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.23,2,0
88,4,00:22:17,5,66,15.9,4.3,35.4,4.1,,,,,,,,12.31,9.13,8.73,7.02,7.47,,,,,,,,44.67,9,0
89,4,00:22:23,5,68,17.9,4.4,30.3,4.1,,,,,,,,12.04,6.51,5.68,7.49,7.10,,,,,,,,38.82,9,0
90,1,00:22:31,5,65,20.0,4.3,34.0,4.1,,,,,,,,12.85,12.57,14.16,7.03,7.70,,,,,,,,54.31,9,0
91,4,00:22:40,2,75,8.3,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
92,1,00:22:40,2,86,9.4,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0
93,4,00:23:04,2,66,9.5,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0
94,3,00:23:04,2,70,8.9,,,,,,,,,,,2.44,2.27,,,,,,,,,,,4.71,2,0
95,1,00:23:16,5,63,12.3,21.7,9.8,22.1,,,,,,,,12.10,16.80,13.02,11.49,9.94,,,,,,,,63.35,11,0
96,4,00:23:21,2,66,10.9,,,,,,,,,,,3.11,3.19,,,,,,,,,,,6.30,3,0
97,4,00:23:35,2,74,9.0,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
98,4,00:23:41,4,66,10.2,10.0,9.8,,,,,,,,,2.62,2.25,2.04,1.00,,,,,,,,,7.91,3,0
99,1,00:23:46,5,73,16.6,4.4,27.0,10.1,,,,,,,,11.03,11.17,10.62,11.40,10.98,,,,,,,,55.19,16,0
100,4,00:23:50,4,71,9.7,12.1,9.7,,,,,,,,,2.31,2.18,2.52,1.77,,,,,,,,,8.78,2,0
101,1,00:23:51,5,67,11.5,4.4,35.2,4.1,,,,,,,,10.73,7.15,6.53,5.62,4.64,,,,,,,,34.67,9,0
102,1,00:24:30,2,71,10.9,,,,,,,,,,,2.34,2.81,,,,,,,,,,,5.15,3,0
103,4,00:25:10,5,71,18.9,4.3,33.5,4.1,,,,,,,,12.21,16.56,15.84,17.39,17.58,,,,,,,,79.56,9,0
104,4,00:25:28,2,85,8.2,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0
105,3,00:25:30,2,83,9.3,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
106,1,00:25:56,2,55,7.3,,,,,,,,,,,2.23,2.46,,,,,,,,,,,4.69,2,0
107,4,00:26:58,2,71,12.7,,,,,,,,,,,4.01,3.24,,,,,,,,,,,7.25,3,0
108,1,00:27:49,2,71,9.4,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
109,2,00:27:51,5,74,16.5,4.2,36.1,4.0,,,,,,,,11.39,12.30,10.94,11.74,12.15,,,,,,,,58.52,9,0
110,4,00:28:10,5,69,17.0,4.3,31.0,4.0,,,,,,,,12.47,18.13,16.80,17.29,16.49,,,,,,,,81.18,9,0
111,4,00:28:14,5,68,17.1,4.3,29.8,4.1,,,,,,,,12.05,17.45,17.41,17.21,16.60,,,,,,,,80.74,9,0
112,4,00:28:25,2,71,12.0,,,,,,,,,,,3.42,2.30,,,,,,,,,,,5.71,3,0
113,4,00:28:51,5,68,17.2,4.2,35.6,4.0,,,,,,,,11.08,7.21,6.75,3.90,5.18,,,,,,,,34.12,9,0
114,2,00:28:57,5,70,18.8,4.2,30.6,10.1,,,,,,,,11.13,17.42,18.14,17.32,17.53,,,,,,,,81.54,16,0
115,1,00:29:22,4,64,12.4,36.7,4.1,,,,,,,,,9.37,9.29,5.85,6.30,,,,,,,,,30.82,8,0
116,1,00:29:28,5,73,19.6,4.3,33.9,4.1,,,,,,,,12.61,11.36,11.26,6.34,6.73,,,,,,,,48.31,9,0
117,4,00:29:28,5,68,17.7,4.3,34.9,4.1,,,,,,,,12.21,16.61,16.04,13.63,15.66,,,,,,,,74.15,9,0
118,4,00:30:00,5,70,17.9,4.3,30.0,10.1,,,,,,,,12.24,14.93,15.35,18.57,19.27,,,,,,,,80.35,16,0
119,1,00:30:04,2,65,11.1,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,3,0
120,1,00:30:05,2,55,6.1,,,,,,,,,,,1.09,0.70,,,,,,,,,,,1.79,2,0
121,2,00:30:05,2,85,5.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
122,1,00:30:26,5,73,19.3,4.3,34.8,10.1,,,,,,,,9.64,6.04,5.76,4.57,4.50,,,,,,,,30.51,16,0
124,4,00:30:48,5,66,20.2,4.2,28.1,8.6,,,,,,,,10.88,13.99,14.27,17.17,16.74,,,,,,,,73.05,16,0
125,1,00:31:08,2,70,8.4,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
126,1,00:31:15,5,79,27.8,6.6,39.9,4.1,,,,,,,,11.60,8.66,13.57,4.59,4.82,,,,,,,,43.23,9,33
127,4,00:31:32,5,68,17.2,4.3,31.8,4.1,,,,,,,,11.85,9.23,8.98,11.60,11.27,,,,,,,,52.94,9,0
128,4,00:31:46,5,71,17.3,4.3,32.8,4.1,,,,,,,,12.05,9.05,8.59,8.66,7.78,,,,,,,,46.13,9,0
129,1,00:31:59,2,65,8.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
130,2,00:32:19,5,77,19.4,5.2,42.5,5.0,,,,,,,,12.42,6.82,6.71,5.99,5.74,,,,,,,,37.67,9,0
131,4,00:32:30,6,59,12.8,4.3,22.8,4.6,4.0,,,,,,,10.57,16.40,16.47,2.98,12.52,17.66,,,,,,,76.61,10,0
132,4,00:32:46,5,63,19.7,4.3,33.4,4.1,,,,,,,,10.29,7.93,8.02,5.56,5.05,,,,,,,,36.85,9,0
133,1,00:33:26,5,70,11.0,4.4,34.8,4.0,,,,,,,,9.51,9.67,9.69,8.88,8.98,,,,,,,,46.72,9,0
134,2,00:33:28,2,71,8.4,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
135,1,00:33:29,2,68,10.5,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.40,3,0
136,4,00:34:12,2,55,6.6,,,,,,,,,,,3.25,2.09,,,,,,,,,,,5.34,2,0
137,4,00:34:28,2,71,9.3,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.65,2,0
138,1,00:34:35,5,64,17.6,4.2,29.5,10.0,,,,,,,,12.59,13.42,14.26,15.71,16.71,,,,,,,,72.70,16,0
139,4,00:34:39,2,73,8.9,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,2,0
140,4,00:34:57,5,68,13.0,4.4,35.7,4.1,,,,,,,,11.36,14.80,15.73,17.21,17.85,,,,,,,,76.94,9,0
141,1,00:34:59,2,65,10.1,,,,,,,,,,,2.74,1.91,,,,,,,,,,,4.65,3,0
142,4,00:35:13,5,66,18.3,4.3,35.3,4.1,,,,,,,,12.70,6.74,8.19,5.02,5.58,,,,,,,,38.23,9,0
143,1,00:35:22,2,71,10.2,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,3,0
144,4,00:35:24,2,77,11.5,,,,,,,,,,,4.45,4.05,,,,,,,,,,,8.50,3,0
145,2,00:35:33,5,65,15.4,4.3,30.4,4.1,,,,,,,,11.63,13.75,14.00,12.93,13.91,,,,,,,,66.23,9,0
146,1,00:35:44,2,71,8.9,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.91,2,0
147,4,00:36:20,5,69,18.7,4.4,34.7,4.2,,,,,,,,12.85,17.45,15.54,17.46,17.85,,,,,,,,81.15,9,0
148,2,00:36:57,6,68,11.5,4.2,20.6,10.0,20.3,,,,,,,8.71,8.39,8.64,10.50,9.29,11.29,,,,,,,56.82,12,0
149,1,00:37:22,5,65,15.1,4.4,29.6,4.0,,,,,,,,11.16,7.48,7.58,5.83,6.88,,,,,,,,38.92,9,0
150,4,00:38:52,2,60,9.5,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0
151,2,00:39:03,2,76,9.2,,,,,,,,,,,2.65,1.66,,,,,,,,,,,4.31,2,0
152,4,00:39:10,2,73,8.9,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0
153,4,00:39:12,5,68,17.1,4.3,34.9,4.0,,,,,,,,11.69,12.15,11.82,12.20,13.48,,,,,,,,61.33,9,0
154,4,00:39:16,2,78,10.9,,,,,,,,,,,3.50,3.04,,,,,,,,,,,6.53,3,0
155,2,00:39:23,2,63,9.0,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
156,1,00:39:30,5,63,17.1,4.3,32.0,4.1,,,,,,,,12.53,9.84,9.67,7.29,7.98,,,,,,,,47.31,9,0
157,4,00:41:08,5,68,15.9,4.3,34.4,4.1,,,,,,,,12.17,13.65,12.71,8.83,7.44,,,,,,,,54.80,9,0
158,4,00:41:43,2,71,8.1,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
159,4,00:42:09,3,68,17.9,4.4,,,,,,,,,,10.69,5.74,2.97,,,,,,,,,,19.40,6,0
160,1,00:42:32,5,70,17.3,4.2,35.2,4.0,,,,,,,,11.66,14.32,14.40,13.06,13.35,,,,,,,,66.79,9,0
161,4,00:42:39,5,66,10.0,4.3,29.6,4.1,,,,,,,,11.78,14.38,13.26,12.28,13.35,,,,,,,,65.05,9,0
162,1,00:42:47,5,65,16.5,4.3,33.4,4.1,,,,,,,,11.91,11.69,11.60,10.50,11.45,,,,,,,,57.14,9,0
163,4,00:43:01,2,71,8.9,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0
164,4,00:43:06,5,65,15.3,4.3,33.8,4.0,,,,,,,,11.52,11.54,11.38,13.56,14.92,,,,,,,,62.93,9,0
165,4,00:44:02,5,68,10.5,4.3,33.5,4.1,,,,,,,,9.78,11.29,11.92,8.47,7.03,,,,,,,,48.48,9,0
166,4,00:44:33,2,70,8.8,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
167,2,00:44:40,2,80,8.7,,,,,,,,,,,2.05,2.07,,,,,,,,,,,4.12,2,0
168,4,00:44:40,2,55,10.2,,,,,,,,,,,2.73,2.36,,,,,,,,,,,5.09,3,0
169,3,00:44:41,2,68,12.8,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,3,0
170,1,00:44:47,5,67,15.8,4.3,33.0,4.1,,,,,,,,12.39,16.71,16.50,15.68,16.89,,,,,,,,78.16,9,0
171,1,00:44:54,2,74,9.6,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.05,2,0
172,2,00:45:18,2,75,14.4,,,,,,,,,,,4.91,3.35,,,,,,,,,,,8.25,5,0
173,2,00:45:26,5,73,17.1,4.4,30.1,4.0,,,,,,,,10.79,10.24,9.56,6.84,8.03,,,,,,,,45.46,9,0
174,1,00:45:46,5,75,17.2,4.3,38.6,4.0,,,,,,,,11.34,10.54,11.18,6.83,8.04,,,,,,,,47.94,9,0
175,1,00:46:10,5,72,19.7,4.3,32.4,4.0,,,,,,,,14.71,15.64,17.73,13.79,14.82,,,,,,,,76.68,9,0
176,2,00:46:19,2,88,8.6,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
177,1,00:46:26,5,73,19.9,4.3,29.4,4.0,,,,,,,,12.39,15.08,16.16,13.20,18.28,,,,,,,,75.11,9,0
178,1,00:46:56,5,55,13.0,3.2,25.4,3.1,,,,,,,,8.77,11.27,11.08,5.74,9.36,,,,,,,,46.23,9,36
179,2,00:46:57,5,71,17.0,4.2,33.5,4.0,,,,,,,,6.91,9.38,9.63,6.84,10.55,,,,,,,,43.31,9,0
181,3,00:47:29,5,68,12.2,4.3,37.0,4.0,,,,,,,,11.06,13.60,14.27,9.83,8.65,,,,,,,,57.42,9,0
182,1,00:47:47,5,70,12.0,4.3,36.5,4.1,,,,,,,,11.44,13.10,14.05,12.02,13.75,,,,,,,,64.35,9,0
183,2,00:48:06,5,69,17.6,4.4,33.8,4.0,,,,,,,,12.54,13.54,13.21,9.40,9.52,,,,,,,,58.21,9,0
184,2,00:48:39,5,71,15.2,4.2,38.1,4.0,,,,,,,,12.51,14.17,14.49,13.34,13.26,,,,,,,,67.77,9,0
185,1,00:48:40,5,67,17.5,4.2,30.1,10.0,,,,,,,,11.36,13.60,13.88,12.38,13.15,,,,,,,,64.37,16,0
186,1,00:48:44,5,70,12.0,4.3,35.1,4.1,,,,,,,,11.87,12.45,12.77,9.90,10.11,,,,,,,,57.10,9,0
187,4,00:49:07,5,63,12.8,22.4,10.0,21.8,,,,,,,,9.17,12.71,8.13,10.84,7.27,,,,,,,,48.12,11,0
188,1,00:49:10,5,64,11.5,4.3,35.1,4.0,,,,,,,,11.45,10.64,10.82,8.49,11.31,,,,,,,,52.71,9,0
189,4,00:49:17,2,65,10.1,,,,,,,,,,,3.09,2.18,,,,,,,,,,,5.27,3,0
190,1,00:49:54,5,65,16.9,4.3,35.8,4.1,,,,,,,,11.20,10.22,10.60,6.51,7.29,,,,,,,,45.81,9,0
192,4,00:49:57,5,67,15.8,4.3,32.5,4.1,,,,,,,,12.67,11.90,11.44,14.57,15.27,,,,,,,,65.84,9,0
193,1,00:50:38,5,65,19.6,4.2,34.4,4.0,,,,,,,,12.94,16.02,17.72,14.61,14.65,,,,,,,,75.94,9,0
195,2,00:50:49,5,62,13.3,4.3,29.0,4.0,,,,,,,,10.37,8.69,9.41,6.46,7.48,,,,,,,,42.40,9,0
196,2,00:51:01,2,71,9.0,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0
197,2,00:51:26,2,73,8.8,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,2,0
198,3,00:51:38,2,75,9.4,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.85,2,0
199,1,00:51:57,2,77,8.4,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.72,2,0
200,4,00:52:02,5,67,12.9,21.4,9.3,21.5,,,,,,,,10.46,20.90,12.04,10.54,9.30,,,,,,,,63.24,11,0
201,1,00:52:10,5,70,20.0,4.3,34.6,10.0,,,,,,,,12.97,15.77,16.93,14.78,16.87,,,,,,,,77.31,16,0
203,4,00:52:42,4,67,13.2,20.6,3.0,,,,,,,,,3.89,9.93,2.69,1.59,,,,,,,,,18.09,3,0
204,1,00:52:49,2,66,8.1,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.78,2,0
205,2,00:53:04,2,75,11.6,,,,,,,,,,,3.33,2.71,,,,,,,,,,,6.04,3,0
206,4,00:53:11,2,71,9.3,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.99,2,0
207,4,00:53:17,2,71,8.7,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
208,4,00:54:53,5,71,19.8,5.0,33.0,4.1,,,,,,,,11.30,9.18,9.27,8.94,9.04,,,,,,,,47.72,9,0
209,3,00:55:28,2,75,10.0,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,3,0
210,4,00:56:21,6,71,19.6,4.3,21.6,8.8,22.8,,,,,,,10.64,11.15,10.45,13.56,6.11,5.74,,,,,,,57.65,12,0
211,3,00:56:31,2,73,9.4,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.15,2,0
212,1,00:56:43,5,74,20.5,4.3,33.6,4.0,,,,,,,,13.00,15.67,16.18,15.89,15.50,,,,,,,,76.23,9,0
213,4,00:56:46,5,69,18.3,4.4,31.8,4.1,,,,,,,,11.03,7.71,7.23,5.36,5.12,,,,,,,,36.44,9,0
214,4,00:56:48,5,66,16.8,4.2,33.1,4.1,,,,,,,,12.70,11.72,11.61,15.45,15.79,,,,,,,,67.28,9,0
215,1,00:56:51,5,73,19.7,4.3,32.7,4.1,,,,,,,,12.84,15.64,16.79,14.87,14.79,,,,,,,,74.93,9,0
216,1,00:56:52,2,74,8.2,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
217,4,00:56:57,5,65,17.2,4.3,31.5,4.0,,,,,,,,11.38,7.28,6.62,7.51,7.44,,,,,,,,40.23,9,0
218,1,00:57:07,5,68,15.0,4.3,33.8,4.1,,,,,,,,10.32,13.18,13.43,10.71,10.43,,,,,,,,58.07,9,0
219,4,00:58:32,2,68,8.7,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
220,1,00:58:41,2,75,11.0,,,,,,,,,,,3.04,2.54,,,,,,,,,,,5.58,3,0
221,1,00:59:43,2,78,9.4,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0
222,1,00:59:57,3,73,11.5,16.4,,,,,,,,,,3.87,3.64,1.14,,,,,,,,,,8.65,3,0
223,4,01:00:24,5,71,17.1,4.3,34.9,4.1,,,,,,,,11.30,18.00,17.15,17.60,17.14,,,,,,,,81.19,9,0
224,1,01:00:27,2,75,8.5,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,0
225,1,01:00:31,2,71,9.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.26,2,0
226,4,01:00:33,2,70,8.1,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.78,2,0
227,4,01:02:38,5,70,16.4,4.4,32.8,4.1,,,,,,,,12.34,17.75,17.24,15.31,15.67,,,,,,,,78.30,9,0
228,4,01:02:40,5,64,18.4,4.3,33.4,10.0,,,,,,,,12.53,8.42,7.74,5.46,6.17,,,,,,,,40.32,16,0
229,1,01:03:25,5,65,16.7,4.3,31.8,4.0,,,,,,,,12.40,12.40,12.08,9.98,10.24,,,,,,,,57.09,9,0
230,1,01:03:35,5,62,12.6,20.6,10.0,21.5,,,,,,,,11.39,15.24,11.57,8.02,9.42,,,,,,,,55.64,11,0
231,4,01:04:02,5,65,12.5,21.9,9.4,22.0,,,,,,,,10.15,17.84,13.32,13.13,11.54,,,,,,,,65.98,11,0
232,4,01:04:16,2,75,11.5,,,,,,,,,,,3.36,3.87,,,,,,,,,,,7.22,3,0
233,1,01:07:09,2,91,9.1,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
234,4,01:07:30,2,62,11.4,,,,,,,,,,,3.61,4.58,,,,,,,,,,,8.19,3,0
235,2,01:07:36,2,74,9.4,,,,,,,,,,,2.83,2.56,,,,,,,,,,,5.39,2,0
236,1,01:07:37,5,72,16.5,4.4,35.3,4.1,,,,,,,,11.87,8.61,8.91,4.40,4.70,,,,,,,,38.49,9,0
237,2,01:09:11,2,82,9.7,,,,,,,,,,,1.72,1.76,,,,,,,,,,,3.48,2,0
238,1,01:09:11,2,55,6.4,,,,,,,,,,,2.14,2.54,,,,,,,,,,,4.68,2,0
239,4,01:10:25,3,67,23.8,4.2,,,,,,,,,,12.20,20.46,3.65,,,,,,,,,,36.31,6,0
240,2,01:10:31,2,70,13.3,,,,,,,,,,,4.28,5.47,,,,,,,,,,,9.76,3,0
241,4,01:10:54,2,73,8.9,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,2,0
242,4,01:10:56,5,71,17.4,4.3,31.3,4.0,,,,,,,,12.97,11.64,11.61,10.19,10.39,,,,,,,,56.80,9,0
243,1,01:11:51,2,78,9.5,,,,,,,,,,,2.51,1.45,,,,,,,,,,,3.96,2,0
244,4,01:11:59,5,66,11.4,4.3,30.9,4.0,,,,,,,,9.89,14.55,13.99,13.53,16.37,,,,,,,,68.33,9,0
245,4,01:12:19,2,67,21.9,,,,,,,,,,,11.26,11.80,,,,,,,,,,,23.06,5,0
246,3,01:12:24,2,78,9.3,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
247,1,01:13:32,5,64,17.2,4.3,37.7,4.1,,,,,,,,10.69,5.94,5.94,3.70,4.67,,,,,,,,30.94,9,0
248,4,01:13:41,5,69,12.2,4.2,32.0,4.1,,,,,,,,10.29,8.80,9.11,6.81,7.91,,,,,,,,42.93,9,0
249,4,01:13:45,5,65,17.2,4.4,34.3,4.0,,,,,,,,8.26,8.30,8.33,7.34,6.10,,,,,,,,38.35,9,0
250,4,01:13:57,2,55,6.6,,,,,,,,,,,3.13,1.76,,,,,,,,,,,4.88,2,0
251,1,01:14:00,2,71,9.1,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.50,2,0
252,1,01:14:03,2,70,8.3,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
253,1,01:14:38,2,67,8.8,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
254,1,01:14:53,5,71,16.0,4.2,33.2,4.1,,,,,,,,11.20,10.65,10.52,7.80,7.78,,,,,,,,47.94,9,0
255,4,01:14:57,2,75,10.0,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.86,3,0
256,1,01:15:12,5,68,11.4,4.3,32.8,4.1,,,,,,,,9.43,6.46,6.07,4.67,4.83,,,,,,,,31.46,9,0
257,2,01:15:42,2,73,18.2,,,,,,,,,,,3.44,3.56,,,,,,,,,,,7.00,5,0
258,1,01:15:42,2,55,13.6,,,,,,,,,,,5.32,4.84,,,,,,,,,,,10.16,3,0
259,4,01:15:44,2,70,22.7,,,,,,,,,,,8.28,14.39,,,,,,,,,,,22.67,5,0
260,1,01:15:44,5,64,12.5,21.5,9.6,22.3,,,,,,,,10.62,18.52,18.55,13.83,10.12,,,,,,,,71.63,11,0
261,4,01:15:47,2,70,10.0,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,0
262,4,01:15:53,2,73,10.0,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.59,3,0
263,1,01:16:00,2,75,9.4,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,2,0
264,2,01:16:42,5,70,17.2,4.3,40.1,4.0,,,,,,,,12.80,14.32,14.36,11.83,12.99,,,,,,,,66.30,9,0
265,2,01:16:52,5,71,16.4,4.3,29.8,10.2,,,,,,,,11.95,14.52,14.66,19.90,19.94,,,,,,,,80.98,16,0
266,4,01:16:54,5,69,17.5,4.3,29.8,4.1,,,,,,,,12.15,7.54,7.30,8.56,7.64,,,,,,,,43.19,9,0
267,2,01:17:04,5,71,16.5,4.4,29.7,10.1,,,,,,,,12.36,15.56,16.57,15.75,15.13,,,,,,,,75.37,16,0
268,4,01:17:05,2,68,9.4,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.45,2,0
269,4,01:17:42,5,68,12.6,21.7,9.5,22.1,,,,,,,,9.46,14.10,8.17,5.59,6.21,,,,,,,,43.53,11,0
270,1,01:17:50,5,64,16.1,4.3,31.7,4.1,,,,,,,,11.96,7.34,7.21,4.46,4.97,,,,,,,,35.94,9,0
271,4,01:18:16,5,68,13.9,4.2,29.9,10.1,,,,,,,,10.49,5.22,4.98,3.34,3.18,,,,,,,,27.20,16,0
272,4,01:18:31,5,70,18.9,4.4,30.2,10.1,,,,,,,,11.41,13.75,13.36,14.74,15.27,,,,,,,,68.54,16,0
273,1,01:19:13,5,65,14.7,4.3,30.2,4.0,,,,,,,,10.99,17.58,18.56,14.96,15.93,,,,,,,,78.01,9,0
274,1,01:19:23,5,70,18.7,4.3,29.7,10.1,,,,,,,,11.76,15.01,14.82,15.42,14.20,,,,,,,,71.20,16,0
275,2,01:20:22,2,73,10.8,,,,,,,,,,,3.51,3.46,,,,,,,,,,,6.97,3,0
276,4,01:20:36,2,66,11.6,,,,,,,,,,,3.16,2.27,,,,,,,,,,,5.43,3,0
277,1,01:20:58,2,73,13.2,,,,,,,,,,,3.11,6.49,,,,,,,,,,,9.60,3,0
278,4,01:21:15,5,66,12.5,21.4,9.4,22.3,,,,,,,,10.39,17.55,11.81,14.57,11.21,,,,,,,,65.53,11,0
279,4,01:21:26,2,75,11.7,,,,,,,,,,,3.40,2.30,,,,,,,,,,,5.70,3,0
280,2,01:21:42,2,73,9.8,,,,,,,,,,,3.16,2.52,,,,,,,,,,,5.68,3,0
281,1,01:21:50,5,57,16.6,4.3,31.3,4.0,,,,,,,,11.71,8.47,8.00,5.30,6.16,,,,,,,,39.64,9,0
282,1,01:22:04,5,64,19.6,4.3,35.5,4.1,,,,,,,,12.69,12.60,13.13,10.43,10.15,,,,,,,,59.00,9,0
283,4,01:22:12,2,71,9.3,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.48,2,0
284,1,01:22:50,5,69,17.0,4.3,30.2,4.0,,,,,,,,12.46,16.30,18.38,16.05,15.90,,,,,,,,79.09,9,0
285,1,01:23:03,2,77,9.0,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.87,2,0
286,4,01:24:00,2,78,8.6,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
287,4,01:24:46,2,58,10.2,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.36,3,0
288,3,01:24:48,5,66,17.4,4.3,34.6,4.1,,,,,,,,5.95,7.81,7.58,6.16,6.23,,,,,,,,33.72,9,0
289,4,01:24:48,5,55,14.1,3.5,28.2,3.3,,,,,,,,10.81,17.36,17.20,11.37,11.03,,,,,,,,67.78,9,36
291,4,01:25:57,2,63,8.7,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
292,1,01:26:34,5,73,13.3,4.3,30.1,4.0,,,,,,,,10.86,16.27,15.64,16.31,17.04,,,,,,,,76.12,9,0
293,4,01:26:54,5,63,11.4,4.3,31.8,4.1,,,,,,,,8.76,8.69,8.47,8.69,8.76,,,,,,,,43.37,9,0
294,2,01:26:55,5,66,17.0,4.2,34.7,4.0,,,,,,,,11.82,16.40,14.88,16.70,17.38,,,,,,,,77.18,9,0
295,1,01:26:57,5,65,19.8,4.3,9.5,9.0,,,,,,,,10.42,4.18,3.87,1.70,1.57,,,,,,,,21.74,16,0
296,4,01:27:44,5,69,19.7,4.3,30.0,10.0,,,,,,,,10.32,8.26,8.39,5.14,5.50,,,,,,,,37.62,16,0
297,1,01:27:58,5,75,17.1,4.4,30.9,4.0,,,,,,,,12.59,13.88,14.93,14.58,14.99,,,,,,,,70.96,9,0
298,2,01:28:26,5,74,18.5,4.3,30.9,4.0,,,,,,,,12.04,16.87,16.97,14.83,16.87,,,,,,,,77.58,9,0
299,1,01:28:50,5,68,17.2,4.3,34.3,4.1,,,,,,,,12.29,16.61,16.92,15.39,14.70,,,,,,,,75.91,9,0
300,4,01:29:07,2,70,10.5,,,,,,,,,,,2.76,1.79,,,,,,,,,,,4.55,3,0
301,4,01:29:42,2,70,9.3,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
302,1,01:29:52,5,70,19.4,4.2,34.7,4.0,,,,,,,,12.89,16.50,17.91,15.43,17.05,,,,,,,,79.79,9,0
303,1,01:29:56,5,69,19.5,4.3,32.9,4.0,,,,,,,,13.72,15.95,16.98,14.44,15.87,,,,,,,,76.95,9,0
304,4,01:30:07,2,75,9.3,,,,,,,,,,,3.03,2.69,,,,,,,,,,,5.72,2,0
305,1,01:30:13,5,68,19.9,4.3,30.9,4.0,,,,,,,,12.99,15.31,15.97,12.47,17.31,,,,,,,,74.05,9,0
306,1,01:30:42,2,75,9.4,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
307,1,01:31:10,5,71,16.3,4.3,29.7,10.1,,,,,,,,11.61,14.01,14.49,17.21,17.20,,,,,,,,74.51,16,0
308,1,01:31:45,5,71,19.6,4.3,33.7,4.1,,,,,,,,11.35,11.51,11.53,7.25,7.17,,,,,,,,48.80,9,0
309,4,01:32:54,5,69,17.5,4.3,30.0,4.1,,,,,,,,12.60,8.93,7.54,7.89,8.24,,,,,,,,45.20,9,0
310,1,01:34:11,5,68,13.1,4.3,29.8,10.2,,,,,,,,11.30,15.16,14.46,17.07,17.88,,,,,,,,75.87,16,0
311,1,01:34:20,5,69,12.3,4.2,34.2,4.1,,,,,,,,10.22,10.89,11.62,8.15,10.74,,,,,,,,51.62,9,0