veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:03:11,2,63,9.0,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.93,2,0,0,min54.tye
2,1,00:03:12,2,60,9.4,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.52,2,0,85,min54.tye
3,1,00:05:18,2,66,11.9,,,,,,,,,,,3.17,2.00,,,,,,,,,,,5.17,3,0,5,min54.tye
4,1,00:05:25,2,73,8.7,,,,,,,,,,,1.94,0.97,,,,,,,,,,,2.91,2,0,62,min54.tye
5,1,00:08:38,2,64,8.8,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,2,0,99,min54.tye
6,4,00:08:40,5,64,16.7,4.3,30.6,4.1,,,,,,,,10.53,8.04,7.50,6.09,7.11,,,,,,,,39.27,9,0,45,min54.tye
7,1,00:09:13,2,68,11.5,,,,,,,,,,,3.17,2.58,,,,,,,,,,,5.75,3,0,61,min54.tye
8,1,00:10:27,5,56,16.4,4.3,27.7,4.1,,,,,,,,11.46,7.15,6.29,5.45,4.23,,,,,,,,34.59,9,0,69,min54.tye
9,1,00:10:52,2,68,8.6,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0,93,min54.tye
10,4,00:14:27,5,70,19.5,4.3,34.3,10.1,,,,,,,,9.72,6.10,6.04,4.94,5.38,,,,,,,,32.18,16,0,65,min54.tye
11,4,00:15:47,2,63,9.4,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0,42,min54.tye
12,4,00:19:11,2,58,8.7,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0,57,min54.tye
13,1,00:20:23,5,63,17.4,4.2,35.5,4.0,,,,,,,,11.08,7.45,7.02,4.50,4.04,,,,,,,,34.09,9,0,62,min54.tye
14,4,00:23:22,2,66,8.7,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0,64,min54.tye
15,1,00:24:54,5,60,16.5,4.3,29.8,4.0,,,,,,,,11.65,16.17,15.67,16.77,16.55,,,,,,,,76.81,9,0,88,min54.tye
16,1,00:25:15,2,71,8.8,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0,20,min54.tye
17,1,00:28:45,2,63,8.8,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0,32,min54.tye
18,1,00:29:43,2,64,11.5,,,,,,,,,,,3.28,2.51,,,,,,,,,,,5.78,3,0,15,min54.tye
19,4,00:30:15,2,63,9.5,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.51,2,0,7,min54.tye
20,4,00:31:13,2,66,8.3,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.22,2,0,25,min54.tye
21,1,00:31:59,2,68,11.5,,,,,,,,,,,3.66,2.85,,,,,,,,,,,6.50,3,0,18,min54.tye
22,2,00:33:01,2,67,9.8,,,,,,,,,,,3.33,3.06,,,,,,,,,,,6.40,3,0,86,min54.tye
23,4,00:34:29,2,65,9.0,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0,17,min54.tye
24,1,00:43:46,2,51,8.3,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,15,min54.tye
25,4,00:53:40,2,63,11.7,,,,,,,,,,,3.25,2.39,,,,,,,,,,,5.64,3,0,28,min54.tye
26,1,01:07:06,2,63,10.9,,,,,,,,,,,2.77,2.27,,,,,,,,,,,5.04,3,0,21,min54.tye
27,1,01:09:47,2,62,9.6,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0,3,min54.tye
28,4,01:11:47,2,68,11.5,,,,,,,,,,,2.90,1.94,,,,,,,,,,,4.84,3,0,75,min54.tye
29,1,01:11:49,2,65,8.5,,,,,,,,,,,1.88,1.82,,,,,,,,,,,3.71,2,0,37,min54.tye
30,1,01:14:45,2,62,8.7,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.48,2,0,29,min54.tye
31,4,01:18:27,5,69,11.6,4.3,35.4,4.1,,,,,,,,9.86,10.38,9.01,8.01,6.89,,,,,,,,44.16,9,0,85,min54.tye
32,1,01:21:46,2,62,9.4,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0,6,min54.tye
33,1,01:21:57,2,66,10.3,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,3,0,91,min54.tye
34,1,01:27:41,2,52,10.4,,,,,,,,,,,3.94,3.20,,,,,,,,,,,7.14,3,0,7,min54.tye
35,4,01:31:35,2,65,8.8,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.51,2,0,31,min54.tye
36,2,01:33:40,2,67,9.1,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0,51,min54.tye
37,1,01:36:47,2,70,12.7,,,,,,,,,,,3.86,2.59,,,,,,,,,,,6.46,3,0,48,min54.tye
38,4,01:40:40,2,68,9.4,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.71,2,0,61,min54.tye
39,4,01:45:13,2,66,11.3,,,,,,,,,,,2.31,3.55,,,,,,,,,,,5.86,3,0,34,min54.tye
40,4,01:55:47,2,65,11.6,,,,,,,,,,,3.51,2.58,,,,,,,,,,,6.09,3,0,42,min54.tye
41,4,02:02:25,2,63,8.1,,,,,,,,,,,1.60,1.46,,,,,,,,,,,3.06,2,0,48,min54.tye
42,1,02:04:47,2,53,9.9,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.65,3,0,28,min54.tye
43,4,02:29:33,2,68,8.9,,,,,,,,,,,2.40,2.27,,,,,,,,,,,4.66,2,0,23,min54.tye
44,4,02:42:12,2,66,9.4,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0,65,min54.tye
45,1,02:42:16,2,66,11.1,,,,,,,,,,,3.04,2.58,,,,,,,,,,,5.62,3,0,7,min54.tye
46,2,03:08:42,2,88,8.6,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0,3,min54.tye
47,1,03:08:42,2,86,9.3,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0,62,min54.tye
48,1,03:08:52,2,73,9.0,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0,65,min54.tye
49,1,03:09:03,2,63,8.4,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.14,2,0,37,min54.tye
50,1,03:09:27,2,64,8.8,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.40,2,0,43,min54.tye
51,1,03:09:28,2,69,9.4,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0,98,min54.tye
52,1,03:09:41,2,62,8.7,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.84,2,0,31,min54.tye
53,1,03:10:17,2,60,9.0,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0,96,min54.tye
54,1,03:10:37,2,59,8.6,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.16,2,0,64,min54.tye
55,2,03:12:19,2,50,8.8,,,,,,,,,,,2.08,1.86,,,,,,,,,,,3.94,2,0,62,min54.tye
56,4,03:12:31,5,71,15.2,4.3,29.1,4.9,,,,,,,,9.78,7.87,7.69,4.53,7.46,,,,,,,,37.33,9,0,32,min54.tye
57,4,03:12:59,6,63,12.9,4.2,19.0,4.0,4.0,,,,,,,8.83,5.45,5.70,4.38,3.36,2.47,,,,,,,30.20,10,0,50,min54.tye
58,1,03:17:21,2,67,9.3,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0,16,min54.tye
59,1,03:18:18,2,62,11.5,,,,,,,,,,,3.48,2.64,,,,,,,,,,,6.11,3,0,51,min54.tye
60,4,03:19:16,5,64,19.9,4.3,36.5,4.0,,,,,,,,10.49,14.59,13.85,9.91,10.73,,,,,,,,59.56,9,0,14,min54.tye
61,4,03:24:29,2,57,8.7,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0,62,min54.tye
62,4,03:28:57,4,57,14.0,25.9,2.8,,,,,,,,,3.80,5.36,3.68,3.38,,,,,,,,,16.21,3,0,44,min54.tye
63,1,03:30:24,2,62,11.5,,,,,,,,,,,2.61,2.87,,,,,,,,,,,5.47,3,0,45,min54.tye
64,1,03:34:26,2,55,8.8,,,,,,,,,,,1.85,0.89,,,,,,,,,,,2.74,2,0,59,min54.tye
65,1,03:35:38,2,69,20.9,,,,,,,,,,,7.96,10.39,,,,,,,,,,,18.35,5,0,3,min54.tye
66,1,03:36:32,2,46,8.7,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0,57,min54.tye
67,2,03:37:18,2,65,8.7,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0,49,min54.tye
68,4,03:43:25,5,64,12.2,4.3,32.1,4.1,,,,,,,,9.13,7.73,7.00,6.33,5.04,,,,,,,,35.22,9,0,8,min54.tye
69,1,03:45:44,2,43,9.3,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,2,0,82,min54.tye
70,1,03:48:19,2,48,8.8,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.85,2,0,49,min54.tye
71,1,03:52:12,5,64,12.1,4.3,30.9,4.0,,,,,,,,12.52,16.17,15.08,8.84,8.09,,,,,,,,60.71,9,0,96,min54.tye
72,4,03:53:21,5,60,15.5,4.3,31.4,5.0,,,,,,,,10.03,6.14,5.81,4.56,4.76,,,,,,,,31.30,9,0,60,min54.tye
73,1,03:55:34,5,62,11.6,4.3,37.1,4.0,,,,,,,,9.86,11.43,10.37,10.82,10.97,,,,,,,,53.46,9,0,76,min54.tye
74,4,03:56:57,5,68,19.6,4.3,23.5,4.8,,,,,,,,10.65,6.62,6.80,3.91,3.53,,,,,,,,31.52,9,0,17,min54.tye
75,4,04:00:57,2,65,8.8,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.47,2,0,27,min54.tye
76,1,04:06:53,2,61,10.1,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,3,0,14,min54.tye
77,4,04:11:52,5,65,17.6,4.4,35.0,4.1,,,,,,,,11.68,14.45,14.35,8.20,7.51,,,,,,,,56.18,9,0,84,min54.tye
78,2,04:13:05,2,47,10.4,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,3,0,0,min54.tye
79,1,04:18:10,2,59,12.8,,,,,,,,,,,4.32,5.05,,,,,,,,,,,9.37,3,0,20,min54.tye
80,1,04:18:48,2,62,9.3,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0,89,min54.tye
81,1,04:28:18,2,60,8.8,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,2,0,48,min54.tye
82,1,04:28:39,2,63,9.4,,,,,,,,,,,2.29,1.18,,,,,,,,,,,3.47,2,0,94,min54.tye
83,4,04:33:34,2,55,9.1,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.40,2,0,87,min54.tye
84,1,04:34:29,2,67,9.2,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0,36,min54.tye
85,4,04:36:30,5,63,17.5,4.3,30.9,10.3,,,,,,,,10.70,6.26,6.38,12.66,1.79,,,,,,,,37.77,16,0,48,min54.tye
86,1,04:41:17,2,62,8.5,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.80,2,0,91,min54.tye
87,4,04:42:04,2,61,9.3,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.25,2,0,40,min54.tye
88,4,04:43:05,2,71,9.3,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.41,2,0,4,min54.tye
89,4,04:45:01,3,64,12.6,22.2,,,,,,,,,,7.62,13.93,10.46,,,,,,,,,,32.01,8,0,46,min54.tye
90,4,04:46:23,2,66,11.5,,,,,,,,,,,2.96,2.63,,,,,,,,,,,5.58,3,0,93,min54.tye
91,1,04:46:24,5,70,16.6,4.3,32.0,4.0,,,,,,,,12.14,15.96,14.78,16.14,18.06,,,,,,,,77.07,9,0,64,min54.tye
92,1,04:48:16,4,63,12.8,23.9,4.1,,,,,,,,,9.40,14.38,6.78,6.72,,,,,,,,,37.28,8,0,60,min54.tye
93,4,04:49:14,2,57,9.3,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0,44,min54.tye
94,4,04:57:53,2,75,8.3,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.05,2,0,94,min54.tye
95,1,05:01:03,2,67,9.0,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0,68,min54.tye
96,4,05:04:33,2,65,9.1,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0,99,min54.tye
97,1,05:05:13,2,62,9.1,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,95,min54.tye
98,1,05:08:22,2,73,9.2,,,,,,,,,,,2.42,1.30,,,,,,,,,,,3.71,2,0,12,min54.tye
99,1,05:08:44,2,75,8.8,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.24,2,0,14,min54.tye
100,1,05:08:47,2,65,9.4,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0,11,min54.tye
101,4,05:09:00,6,62,15.3,4.4,25.6,4.0,4.1,,,,,,,9.42,5.36,4.98,2.91,2.94,2.96,,,,,,,28.57,10,0,38,min54.tye
102,1,05:13:05,2,68,11.9,,,,,,,,,,,3.32,2.54,,,,,,,,,,,5.86,3,0,2,min54.tye
103,4,05:13:09,6,67,15.7,4.3,35.7,4.4,4.4,,,,,,,8.55,8.51,8.10,1.86,1.89,7.46,,,,,,,36.38,10,0,20,min54.tye
104,4,05:13:27,6,70,17.4,4.3,21.3,4.0,4.1,,,,,,,10.07,6.00,6.02,2.68,4.05,4.56,,,,,,,33.38,10,0,71,min54.tye
105,4,05:15:21,5,69,12.9,4.3,32.7,4.1,,,,,,,,9.93,5.59,6.09,4.46,4.94,,,,,,,,31.01,9,0,1,min54.tye
106,1,05:15:43,2,71,9.8,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.81,2,0,0,min54.tye
107,1,05:16:32,2,64,10.8,,,,,,,,,,,3.19,3.10,,,,,,,,,,,6.29,3,0,14,min54.tye
108,4,05:16:55,2,70,9.3,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.41,2,0,78,min54.tye
109,4,05:17:38,2,48,9.3,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,2,0,9,min54.tye
110,1,05:18:45,2,77,11.5,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.28,3,0,20,min54.tye
111,1,05:18:53,5,70,19.2,4.3,30.2,4.3,,,,,,,,10.73,6.15,7.78,6.57,5.88,,,,,,,,37.11,9,0,66,min54.tye
112,4,05:20:08,5,66,15.8,4.3,24.0,4.8,,,,,,,,8.06,5.86,5.75,4.00,4.03,,,,,,,,27.71,9,0,33,min54.tye
113,1,05:20:21,2,61,10.6,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,3,0,60,min54.tye
114,1,05:20:31,2,69,8.6,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.54,2,0,52,min54.tye
115,4,05:21:47,2,49,8.6,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.72,2,0,0,min54.tye
116,1,05:22:41,2,66,8.4,,,,,,,,,,,3.66,2.58,,,,,,,,,,,6.23,2,0,2,min54.tye
117,4,05:23:50,2,65,8.8,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,33,min54.tye
118,4,05:27:38,2,62,8.9,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0,2,min54.tye
119,4,05:28:34,5,55,15.6,4.3,28.1,4.0,,,,,,,,9.95,7.50,6.84,5.26,7.37,,,,,,,,36.93,9,0,92,min54.tye
120,1,05:28:39,2,62,8.9,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.27,2,0,90,min54.tye
121,1,05:29:02,2,60,8.9,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0,13,min54.tye
122,1,05:31:08,2,68,8.6,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0,4,min54.tye
123,1,05:32:23,2,59,9.4,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.86,2,0,73,min54.tye
124,3,05:32:30,2,69,8.9,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0,38,min54.tye
125,4,05:32:40,2,57,9.1,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.65,2,0,63,min54.tye
126,1,05:33:48,2,68,11.9,,,,,,,,,,,3.46,2.66,,,,,,,,,,,6.12,3,0,7,min54.tye
127,4,05:34:00,2,57,9.3,,,,,,,,,,,2.16,2.08,,,,,,,,,,,4.25,2,0,93,min54.tye
128,4,05:34:41,2,58,13.1,,,,,,,,,,,3.45,2.85,,,,,,,,,,,6.30,3,0,49,min54.tye
129,3,05:34:44,2,70,9.4,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,2,0,88,min54.tye
130,4,05:35:31,2,60,11.8,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.04,3,0,2,min54.tye
131,4,05:36:17,5,69,17.0,4.3,24.2,4.8,,,,,,,,8.54,6.37,6.03,4.19,3.71,,,,,,,,28.84,9,0,63,min54.tye
132,4,05:36:30,2,56,9.5,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0,92,min54.tye
133,1,05:36:37,2,60,9.1,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0,7,min54.tye
134,4,05:37:23,2,62,11.5,,,,,,,,,,,2.87,2.56,,,,,,,,,,,5.43,3,0,34,min54.tye
135,4,05:38:16,2,66,9.5,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,2,0,10,min54.tye
136,4,05:38:34,2,68,8.1,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0,91,min54.tye
137,1,05:38:40,2,52,11.9,,,,,,,,,,,3.13,2.12,,,,,,,,,,,5.25,3,0,37,min54.tye
138,4,05:40:03,2,62,8.8,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0,34,min54.tye
139,4,05:40:28,2,62,10.0,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,3,0,58,min54.tye
140,1,05:40:37,2,56,11.6,,,,,,,,,,,2.61,2.39,,,,,,,,,,,5.00,3,0,14,min54.tye
141,4,05:40:38,5,63,16.2,4.3,23.4,4.8,,,,,,,,8.15,5.59,5.27,3.82,3.62,,,,,,,,26.45,9,0,25,min54.tye
142,1,05:40:54,2,68,9.2,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0,80,min54.tye
143,4,05:41:12,2,64,12.4,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.77,3,0,27,min54.tye
144,4,05:41:48,2,65,9.4,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,56,min54.tye
145,4,05:43:05,2,70,10.9,,,,,,,,,,,2.35,2.34,,,,,,,,,,,4.69,3,0,32,min54.tye
146,1,05:44:46,2,73,8.5,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.72,2,0,88,min54.tye
147,4,05:45:08,5,66,18.7,4.3,23.0,4.7,,,,,,,,10.14,8.65,8.02,3.69,4.38,,,,,,,,34.87,9,0,47,min54.tye
148,4,05:45:30,5,65,14.1,4.3,24.2,4.8,,,,,,,,8.25,5.75,5.75,3.39,3.82,,,,,,,,26.95,9,0,46,min54.tye
149,4,05:45:50,2,66,8.9,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.45,2,0,38,min54.tye
150,4,05:45:53,2,67,8.5,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.23,2,0,52,min54.tye
151,3,05:46:10,2,71,9.4,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.24,2,0,15,min54.tye
152,1,05:46:35,5,66,11.3,4.2,26.7,4.0,,,,,,,,9.23,8.14,8.17,8.10,8.05,,,,,,,,41.68,9,0,32,min54.tye
153,4,05:46:35,2,57,8.9,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.42,2,0,98,min54.tye
154,4,05:46:49,2,58,14.0,,,,,,,,,,,7.34,16.07,,,,,,,,,,,23.40,5,0,72,min54.tye
155,4,05:47:28,2,71,8.7,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,72,min54.tye
156,4,05:47:53,2,68,8.7,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0,94,min54.tye
157,4,05:48:50,2,60,9.5,,,,,,,,,,,2.03,1.94,,,,,,,,,,,3.97,2,0,6,min54.tye
158,4,05:49:14,2,64,8.1,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0,94,min54.tye
159,4,05:49:50,2,62,8.6,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.43,2,0,3,min54.tye
160,4,05:50:16,5,65,15.3,4.5,27.9,5.0,,,,,,,,9.92,4.91,4.76,4.56,3.98,,,,,,,,28.13,9,0,80,min54.tye
161,4,05:50:58,2,63,8.4,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.06,2,0,65,min54.tye
162,4,05:51:02,2,60,11.8,,,,,,,,,,,3.05,2.11,,,,,,,,,,,5.16,3,0,0,min54.tye
163,4,05:51:18,2,66,14.8,,,,,,,,,,,3.65,6.09,,,,,,,,,,,9.74,5,0,48,min54.tye
164,4,05:51:27,2,68,9.2,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0,84,min54.tye
165,1,05:51:51,2,63,9.2,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0,48,min54.tye
166,4,05:52:06,2,67,8.1,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.11,2,0,84,min54.tye
167,1,05:52:49,2,59,7.8,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.20,14,0,18,min54.tye
168,3,05:52:50,2,57,8.8,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0,38,min54.tye
169,4,05:53:34,2,74,9.0,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0,23,min54.tye
170,4,05:53:37,2,66,8.7,,,,,,,,,,,1.66,1.41,,,,,,,,,,,3.07,2,0,62,min54.tye
171,1,05:54:31,2,69,9.2,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0,65,min54.tye
172,4,05:56:00,2,50,13.2,,,,,,,,,,,3.13,2.09,,,,,,,,,,,5.22,3,0,32,min54.tye
173,1,05:56:01,2,67,9.3,,,,,,,,,,,2.06,1.05,,,,,,,,,,,3.11,2,0,52,min54.tye
174,1,05:56:30,5,60,13.5,4.3,31.1,4.1,,,,,,,,11.99,17.73,17.28,17.81,17.64,,,,,,,,82.45,9,0,18,min54.tye
175,1,05:56:39,2,55,11.7,,,,,,,,,,,2.81,2.61,,,,,,,,,,,5.42,3,0,0,min54.tye
176,4,05:58:15,5,65,15.2,4.4,28.3,5.0,,,,,,,,10.95,6.01,5.59,4.50,4.13,,,,,,,,31.18,9,0,44,min54.tye
177,1,05:58:34,2,50,9.0,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.22,2,0,55,min54.tye
178,4,05:58:41,2,52,21.1,,,,,,,,,,,7.61,12.86,,,,,,,,,,,20.47,5,0,29,min54.tye
179,4,05:58:50,2,75,8.8,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0,51,min54.tye
180,4,05:59:43,5,65,16.1,4.3,23.0,4.8,,,,,,,,8.73,5.44,5.97,4.37,3.55,,,,,,,,28.06,9,0,7,min54.tye
181,4,06:00:18,2,62,11.2,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.13,3,0,70,min54.tye
182,4,06:00:58,2,68,9.1,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,55,min54.tye
183,4,06:01:03,2,70,11.5,,,,,,,,,,,2.96,2.53,,,,,,,,,,,5.49,3,0,19,min54.tye
184,4,06:01:21,2,58,9.9,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.27,3,0,32,min54.tye
185,4,06:01:43,5,65,15.2,4.5,28.5,5.0,,,,,,,,10.00,6.50,6.77,5.23,4.81,,,,,,,,33.31,9,0,88,min54.tye
186,1,06:02:27,2,72,8.4,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0,83,min54.tye
187,1,06:02:58,5,68,16.3,4.2,32.1,4.0,,,,,,,,10.49,18.83,18.36,19.84,18.98,,,,,,,,86.50,9,0,41,min54.tye
188,4,06:04:37,2,56,8.6,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.84,2,0,20,min54.tye
189,4,06:05:05,5,58,15.1,4.5,28.3,5.0,,,,,,,,10.26,5.64,5.45,4.37,3.66,,,,,,,,29.38,9,0,36,min54.tye
190,4,06:05:41,2,59,9.2,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0,14,min54.tye
191,1,06:07:09,2,65,11.1,,,,,,,,,,,2.97,2.57,,,,,,,,,,,5.54,3,0,86,min54.tye
192,4,06:07:55,5,68,18.6,4.2,30.7,10.0,,,,,,,,10.29,12.17,12.16,12.85,12.27,,,,,,,,59.74,16,0,15,min54.tye
193,1,06:08:10,2,68,9.3,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0,23,min54.tye
194,4,06:08:57,2,58,10.2,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,3,0,20,min54.tye
195,4,06:09:18,2,62,7.8,,,,,,,,,,,1.26,0.95,,,,,,,,,,,2.22,14,0,94,min54.tye
196,1,06:11:00,2,68,9.1,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0,10,min54.tye
197,4,06:11:06,2,57,10.2,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0,13,min54.tye
198,4,06:11:40,2,65,9.1,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0,12,min54.tye
199,1,06:12:11,2,49,11.6,,,,,,,,,,,3.51,2.84,,,,,,,,,,,6.36,3,0,39,min54.tye
200,1,06:12:14,2,68,8.8,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0,12,min54.tye
201,1,06:12:56,2,50,9.9,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.95,3,0,88,min54.tye
202,1,06:13:15,2,57,8.9,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.38,2,0,85,min54.tye
203,4,06:13:26,2,56,9.4,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,90,min54.tye
204,1,06:13:35,2,66,9.0,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0,1,min54.tye
205,1,06:13:37,2,70,8.4,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0,91,min54.tye
206,4,06:13:52,2,65,9.4,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0,77,min54.tye
207,1,06:14:11,5,55,12.1,4.3,31.2,4.0,,,,,,,,10.27,18.12,16.98,9.15,9.23,,,,,,,,63.76,9,0,65,min54.tye
208,4,06:14:22,2,69,9.6,,,,,,,,,,,2.48,2.52,,,,,,,,,,,5.00,2,0,63,min54.tye
209,4,06:14:26,5,60,18.8,4.3,30.4,10.0,,,,,,,,10.88,15.82,15.95,17.12,18.00,,,,,,,,77.78,16,0,14,min54.tye
210,4,06:14:58,2,62,8.8,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,2,0,87,min54.tye
211,4,06:15:44,2,61,8.7,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0,60,min54.tye
212,1,06:15:48,2,66,11.6,,,,,,,,,,,4.54,3.08,,,,,,,,,,,7.62,3,0,28,min54.tye
213,1,06:17:07,2,58,9.1,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.24,2,0,9,min54.tye
214,1,06:17:17,2,60,8.8,,,,,,,,,,,1.73,0.92,,,,,,,,,,,2.65,2,0,46,min54.tye
215,1,06:18:26,2,63,9.1,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0,15,min54.tye
216,4,06:18:38,2,55,14.7,,,,,,,,,,,17.72,25.46,,,,,,,,,,,43.18,5,0,96,min54.tye
217,1,06:18:39,2,65,8.4,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,2,0,44,min54.tye
218,1,06:19:03,2,70,12.0,,,,,,,,,,,4.34,3.80,,,,,,,,,,,8.14,3,0,28,min54.tye
219,2,06:19:26,2,63,9.1,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0,6,min54.tye
220,1,06:19:42,2,55,10.4,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,3,0,47,min54.tye
221,4,06:19:44,2,66,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0,34,min54.tye
222,2,06:19:47,6,63,12.8,4.2,19.0,4.1,4.1,,,,,,,11.30,17.14,16.50,19.44,13.36,8.71,,,,,,,86.45,10,0,60,min54.tye
223,1,06:20:15,2,63,8.5,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0,83,min54.tye
224,4,06:20:20,2,64,14.4,,,,,,,,,,,4.67,4.06,,,,,,,,,,,8.73,5,0,92,min54.tye
225,1,06:20:51,2,62,9.3,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0,72,min54.tye
226,4,06:21:48,2,63,11.0,,,,,,,,,,,2.51,4.94,,,,,,,,,,,7.45,3,0,46,min54.tye
227,2,06:21:50,2,62,9.0,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.40,2,0,43,min54.tye
228,4,06:22:20,2,57,11.8,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,3,0,32,min54.tye
229,4,06:22:28,2,58,10.0,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,3,0,73,min54.tye
230,3,06:22:28,2,58,9.9,,,,,,,,,,,1.18,0.82,,,,,,,,,,,1.99,3,0,75,min54.tye
231,4,06:22:30,2,58,11.9,,,,,,,,,,,3.34,2.33,,,,,,,,,,,5.68,3,0,16,min54.tye
232,4,06:23:20,2,63,9.4,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0,10,min54.tye
233,1,06:24:08,2,52,8.5,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0,50,min54.tye
234,4,06:24:14,2,62,8.8,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.67,2,0,42,min54.tye
235,4,06:24:17,2,67,9.0,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.12,2,0,78,min54.tye
236,4,06:24:45,2,57,12.2,,,,,,,,,,,3.04,2.60,,,,,,,,,,,5.65,3,0,55,min54.tye
237,4,06:24:50,2,53,9.6,,,,,,,,,,,1.96,1.96,,,,,,,,,,,3.92,2,0,50,min54.tye
238,4,06:24:54,2,53,8.7,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0,14,min54.tye
239,1,06:25:02,2,76,8.9,,,,,,,,,,,1.79,1.87,,,,,,,,,,,3.65,2,0,7,min54.tye
240,1,06:25:33,2,53,9.4,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0,7,min54.tye
241,1,06:26:00,2,66,9.9,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0,54,min54.tye
242,4,06:26:08,2,68,8.9,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0,51,min54.tye
243,4,06:26:26,6,63,18.6,4.3,27.9,4.1,4.0,,,,,,,9.13,4.97,5.98,2.05,2.29,4.39,,,,,,,28.81,10,0,86,min54.tye
244,1,06:27:01,3,59,17.1,4.3,,,,,,,,,,11.07,4.22,3.41,,,,,,,,,,18.70,6,0,76,min54.tye
245,2,06:27:10,2,64,9.5,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.82,2,0,80,min54.tye
246,1,06:27:12,2,57,9.7,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.29,2,0,94,min54.tye
247,1,06:27:39,2,57,8.9,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,2,0,15,min54.tye
248,4,06:28:48,2,71,9.0,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0,39,min54.tye
249,1,06:28:56,2,56,11.5,,,,,,,,,,,2.86,2.29,,,,,,,,,,,5.15,3,0,7,min54.tye
250,1,06:28:57,2,65,10.5,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,3,0,90,min54.tye
251,4,06:29:03,2,63,8.7,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0,20,min54.tye
252,4,06:29:52,2,64,12.0,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.93,3,0,70,min54.tye
253,4,06:30:27,2,60,11.5,,,,,,,,,,,2.38,2.33,,,,,,,,,,,4.71,3,0,62,min54.tye
254,1,06:30:50,2,66,8.7,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0,34,min54.tye
255,1,06:31:07,2,60,8.6,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.92,2,0,100,min54.tye
256,4,06:31:49,2,56,9.6,,,,,,,,,,,2.14,2.19,,,,,,,,,,,4.33,2,0,41,min54.tye
257,4,06:32:00,2,56,9.1,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0,62,min54.tye
258,4,06:32:04,2,53,10.0,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,3,0,93,min54.tye
259,4,06:32:06,2,53,10.4,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.43,3,0,35,min54.tye
260,1,06:32:40,2,55,9.4,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0,44,min54.tye
261,1,06:33:20,2,63,9.9,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.52,3,0,55,min54.tye
262,1,06:33:49,2,53,9.2,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.36,2,0,36,min54.tye
263,1,06:33:52,2,53,9.3,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,0,81,min54.tye
264,1,06:33:58,2,65,11.6,,,,,,,,,,,3.16,2.42,,,,,,,,,,,5.58,3,0,21,min54.tye
265,1,06:34:55,2,64,11.9,,,,,,,,,,,3.66,2.75,,,,,,,,,,,6.41,3,0,30,min54.tye
266,1,06:34:57,2,56,9.9,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.10,3,0,99,min54.tye
267,1,06:35:09,2,65,9.5,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0,89,min54.tye
268,1,06:35:47,2,65,9.2,,,,,,,,,,,3.96,2.25,,,,,,,,,,,6.21,2,0,80,min54.tye
269,1,06:36:00,2,63,11.9,,,,,,,,,,,3.30,2.48,,,,,,,,,,,5.78,3,0,68,min54.tye
270,4,06:36:07,2,66,16.5,,,,,,,,,,,10.81,18.44,,,,,,,,,,,29.24,5,0,34,min54.tye
271,1,06:36:07,2,70,9.2,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0,75,min54.tye
272,4,06:36:18,2,62,8.9,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,23,min54.tye
273,4,06:36:27,2,62,9.2,,,,,,,,,,,2.46,2.77,,,,,,,,,,,5.23,2,0,9,min54.tye
274,3,06:36:28,2,66,8.6,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.20,2,0,74,min54.tye
275,4,06:36:29,2,60,11.5,,,,,,,,,,,3.09,2.32,,,,,,,,,,,5.41,3,0,36,min54.tye
276,2,06:36:34,2,62,9.5,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0,21,min54.tye
277,4,06:36:40,2,69,9.9,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.39,3,0,27,min54.tye
278,1,06:37:28,2,53,8.9,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0,15,min54.tye
279,1,06:37:32,2,58,8.7,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0,66,min54.tye
280,4,06:38:05,2,62,11.9,,,,,,,,,,,3.25,2.54,,,,,,,,,,,5.79,3,0,61,min54.tye
281,1,06:38:34,2,52,8.4,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.23,2,0,59,min54.tye
282,1,06:38:45,2,63,10.8,,,,,,,,,,,3.20,3.32,,,,,,,,,,,6.52,3,0,53,min54.tye
283,4,06:39:04,2,57,9.1,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0,54,min54.tye
284,4,06:39:11,2,55,9.3,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0,16,min54.tye
285,1,06:39:16,2,60,8.6,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,76,min54.tye
286,1,06:39:34,5,49,14.1,4.4,29.4,4.0,,,,,,,,10.05,20.64,17.78,18.92,21.02,,,,,,,,88.41,9,0,59,min54.tye
287,2,06:40:00,2,49,8.7,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0,53,min54.tye
288,1,06:40:07,2,17,14.7,,,,,,,,,,,17.57,23.85,,,,,,,,,,,41.42,5,0,25,min54.tye
289,2,06:40:07,2,43,9.7,,,,,,,,,,,1.92,1.73,,,,,,,,,,,3.65,2,0,93,min54.tye
290,4,06:40:18,2,61,11.8,,,,,,,,,,,3.32,3.20,,,,,,,,,,,6.52,3,0,73,min54.tye
291,1,06:40:51,2,56,8.7,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.22,2,0,89,min54.tye
292,4,06:41:05,2,44,12.0,,,,,,,,,,,3.30,2.43,,,,,,,,,,,5.73,3,0,37,min54.tye
293,3,06:41:10,2,66,13.2,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,3,0,44,min54.tye
294,1,06:41:41,2,55,11.9,,,,,,,,,,,3.09,2.45,,,,,,,,,,,5.54,3,0,86,min54.tye