veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:40,2,66,9.3,,,,,,,,,,,0.87,0.64,,,,,,,,,,,1.51,2,0,51,min5,,,51.1,1.00
2,1,00:01:59,2,73,12.0,,,,,,,,,,,2.97,2.70,,,,,,,,,,,5.67,3,0,47,min5,,,49.5,1.00
3,1,00:02:25,2,71,9.2,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.20,2,0,21,min5,,,51.0,1.00
4,1,00:03:39,2,67,8.8,,,,,,,,,,,1.04,0.93,,,,,,,,,,,1.97,2,0,11,min5,,,50.4,1.00
5,1,00:06:11,2,69,8.7,,,,,,,,,,,0.97,0.75,,,,,,,,,,,1.72,2,0,81,min5,,,48.6,1.00
6,1,00:08:02,2,70,8.9,,,,,,,,,,,0.79,0.58,,,,,,,,,,,1.36,2,0,34,min5,,,46.7,1.00
7,4,00:10:23,1,69,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,19,69,min5,,,44.7,1.00
8,4,00:10:24,1,73,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,87,min5,,,44.9,1.00
9,1,00:10:32,2,64,8.5,,,,,,,,,,,0.55,0.37,,,,,,,,,,,0.92,2,0,3,min5,,,44.7,1.00
10,3,00:11:22,2,73,8.4,,,,,,,,,,,0.61,0.72,,,,,,,,,,,1.33,2,9,96,min5,,,44.3,1.00
11,1,00:12:20,2,66,8.9,,,,,,,,,,,0.89,0.96,,,,,,,,,,,1.85,2,0,56,min5,,,43.7,1.00
12,1,00:12:34,6,60,12.9,4.6,27.3,6.0,6.0,,,,,,,8.34,8.67,8.20,6.51,6.94,6.44,,,,,,,45.10,10,0,75,min5,,,43.9,1.00
13,1,00:13:53,2,68,10.1,,,,,,,,,,,0.47,0.38,,,,,,,,,,,0.84,3,0,20,min5,,,43.5,1.00
14,1,00:19:28,2,61,9.5,,,,,,,,,,,0.74,0.44,,,,,,,,,,,1.17,2,0,83,min5,,,43.3,1.00
15,4,00:20:01,2,67,8.2,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.14,2,0,67,min5,,,43.0,1.00
16,1,00:20:21,2,68,9.3,,,,,,,,,,,0.93,0.91,,,,,,,,,,,1.84,2,0,3,min5,,,43.5,1.00
17,4,00:21:11,2,71,9.0,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.35,2,0,61,min5,,,44.3,1.00
18,1,00:23:17,2,75,8.8,,,,,,,,,,,0.43,0.33,,,,,,,,,,,0.76,2,0,65,min5,,,43.7,1.00
19,1,00:28:41,2,55,11.5,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,3,0,91,min5,,,41.7,1.00
20,1,00:29:53,2,64,8.7,,,,,,,,,,,0.60,0.34,,,,,,,,,,,0.94,2,0,100,min5,,,41.8,1.00
21,4,00:29:57,6,63,13.0,4.6,27.8,6.0,6.0,,,,,,,9.05,7.65,8.02,5.19,5.30,5.43,,,,,,,40.66,10,0,48,min5,,,42.2,1.00
22,2,00:33:51,2,76,8.6,,,,,,,,,,,0.81,0.61,,,,,,,,,,,1.43,2,0,3,min5,,,41.7,1.00
23,1,00:34:50,2,64,10.0,,,,,,,,,,,0.44,0.63,,,,,,,,,,,1.06,3,8:8,74,min5,,,41.7,1.00
24,4,00:36:00,2,66,8.6,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.43,2,0,36,min5,,,42.6,1.00
25,1,00:39:52,2,65,8.6,,,,,,,,,,,0.95,0.81,,,,,,,,,,,1.76,2,0,69,min5,,,44.5,1.00
26,1,00:40:56,2,67,9.7,,,,,,,,,,,0.82,0.81,,,,,,,,,,,1.63,2,0,29,min5,,,44.2,1.00
27,1,00:43:07,2,52,8.3,,,,,,,,,,,1.03,0.70,,,,,,,,,,,1.73,2,0,99,min5,,,44.9,1.00
28,1,00:52:01,2,69,10.0,,,,,,,,,,,1.55,1.28,,,,,,,,,,,2.83,3,0,55,min5,,,44.3,1.00
29,1,00:56:11,2,74,35.3,,,,,,,,,,,1.47,0.02,,,,,,,,,,,1.49,14,9,21,min5,,,45.5,1.00
30,1,01:01:13,2,67,8.6,,,,,,,,,,,1.10,0.89,,,,,,,,,,,1.99,2,0,43,min5,,,43.8,1.00
31,4,01:02:10,2,65,10.0,,,,,,,,,,,1.10,0.74,,,,,,,,,,,1.83,3,0,26,min5,,,43.4,1.00
32,1,01:02:39,2,73,10.9,,,,,,,,,,,0.47,0.31,,,,,,,,,,,0.78,3,0,66,min5,,,43.5,1.00
33,1,01:04:58,2,61,8.8,,,,,,,,,,,1.05,1.08,,,,,,,,,,,2.13,2,0,32,min5,,,42.8,1.00
34,1,01:05:09,2,65,10.6,,,,,,,,,,,0.56,0.56,,,,,,,,,,,1.11,3,0,8,min5,,,43.8,1.00
35,4,01:07:21,2,69,9.4,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0,43,min5,,,44.0,1.00
36,1,01:10:36,2,69,9.0,,,,,,,,,,,1.17,0.79,,,,,,,,,,,1.96,2,0,56,min5,,,46.6,1.00
37,4,01:11:33,2,69,10.0,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,3,0,16,min5,,,45.7,1.00
38,1,01:16:21,2,61,9.5,,,,,,,,,,,1.23,1.57,,,,,,,,,,,2.81,2,0,45,min5,,,47.0,1.00
39,1,01:21:58,2,61,9.9,,,,,,,,,,,0.68,0.50,,,,,,,,,,,1.17,3,0,80,min5,,,45.5,1.00
40,1,01:33:47,2,69,9.2,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.06,2,0,87,min5,,,44.3,1.00
41,1,01:34:30,2,71,11.9,,,,,,,,,,,2.17,2.14,,,,,,,,,,,4.31,3,0,26,min5,,,44.6,1.00
42,4,01:36:10,2,73,9.2,,,,,,,,,,,1.16,1.17,,,,,,,,,,,2.32,2,9,87,min5,,,45.0,1.00
43,3,01:40:34,2,73,29.0,,,,,,,,,,,3.22,2.47,,,,,,,,,,,5.70,4,9,38,min5,,,46.2,1.00
44,1,01:41:39,2,68,8.6,,,,,,,,,,,0.24,0.47,,,,,,,,,,,0.71,2,8,31,min5,,,44.0,1.00
45,4,01:42:43,2,73,8.9,,,,,,,,,,,1.01,0.63,,,,,,,,,,,1.64,2,9,55,min5,,,44.7,1.00
46,4,01:42:46,2,72,8.8,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0,92,min5,,,44.9,1.00
47,4,01:54:58,2,69,12.5,,,,,,,,,,,3.95,2.45,,,,,,,,,,,6.41,3,0,16,min5,,,43.4,1.00
48,1,01:55:24,2,68,9.2,,,,,,,,,,,0.24,0.44,,,,,,,,,,,0.68,2,8,82,min5,,,43.6,1.00
49,4,01:57:14,2,71,8.9,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,2,0,55,min5,,,45.1,1.00
50,1,01:57:17,5,57,18.2,5.0,32.3,4.0,,,,,,,,7.50,11.40,11.94,8.77,15.10,,,,,,,,54.70,9,0,68,min5,,,44.9,1.00
51,1,02:00:51,1,74,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,12:19,6,min5,,,44.8,1.00
52,1,02:00:52,1,74,,,,,,,,,,,,0.17,,,,,,,,,,,,0.17,15,9:19,26,min5,,,44.9,1.00
53,4,02:10:04,2,73,9.4,,,,,,,,,,,1.15,0.98,,,,,,,,,,,2.13,2,9,61,min5,,,44.8,1.00
54,4,02:15:10,2,65,10.5,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,3,0,66,min5,,,44.4,1.00
55,4,02:15:28,2,64,12.0,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,3,0,41,min5,,,44.6,1.00
56,2,02:18:21,2,72,10.1,,,,,,,,,,,1.58,1.49,,,,,,,,,,,3.07,3,0,0,min5,,,44.5,1.00
57,4,02:21:08,2,68,10.0,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,3,0,50,min5,,,44.7,1.00
58,1,02:22:19,2,68,8.7,,,,,,,,,,,1.00,0.84,,,,,,,,,,,1.85,2,0,1,min5,,,43.9,1.00
59,4,02:24:17,1,68,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,19,98,min5,,,44.0,1.00
60,4,02:24:18,1,73,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,9:19,20,min5,,,44.1,1.00
61,4,02:29:33,5,50,17.3,4.6,35.7,4.1,,,,,,,,9.57,13.22,12.77,11.31,12.55,,,,,,,,59.42,9,0,13,min5,,,44.0,1.00
62,1,02:44:15,2,68,12.0,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,3,0,47,min5,,,43.1,1.00
63,1,02:45:43,2,53,9.2,,,,,,,,,,,0.98,0.84,,,,,,,,,,,1.82,2,0,6,min5,,,43.3,1.00
64,1,02:58:43,2,63,21.1,,,,,,,,,,,3.81,4.35,,,,,,,,,,,8.16,5,0,73,min5,,,39.9,1.00
65,2,02:58:43,2,63,21.1,,,,,,,,,,,2.89,3.64,,,,,,,,,,,6.53,5,0,46,min5,,,39.9,1.00
66,4,03:09:55,2,68,11.6,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.52,3,0,57,min5,,,42.2,1.00
67,4,03:19:22,2,73,10.6,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.24,3,0,76,min5,,,43.6,1.00
68,1,03:20:42,2,71,8.1,,,,,,,,,,,0.65,0.46,,,,,,,,,,,1.10,2,0,81,min5,,,43.4,1.00
69,1,03:21:49,3,65,14.2,4.5,,,,,,,,,,13.81,6.57,6.72,,,,,,,,,,27.10,6,0,99,min5,,,43.5,1.00
70,4,03:21:56,2,70,12.2,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.75,3,0,0,min5,,,43.3,1.00
71,4,03:22:55,2,72,9.4,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,2,0,64,min5,,,43.8,1.00
72,4,03:24:28,2,64,9.2,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0,57,min5,,,43.6,1.00
73,4,03:27:19,2,65,9.5,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.18,2,0,19,min5,,,42.2,1.00
74,3,03:29:36,1,66,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,12:19,99,min5,,,42.2,1.00
75,4,03:29:36,5,70,20.0,4.3,29.3,10.1,,,,,,,,8.87,13.22,13.79,13.38,13.44,,,,,,,,62.70,9,0,76,min5,,,42.2,1.00
76,1,03:41:30,2,71,8.4,,,,,,,,,,,0.91,0.73,,,,,,,,,,,1.64,2,0,95,min5,,,41.3,1.00
77,1,03:46:00,2,62,8.4,,,,,,,,,,,0.52,0.42,,,,,,,,,,,0.94,2,0,43,min5,,,49.2,1.00
78,3,03:47:33,2,66,22.6,,,,,,,,,,,0.88,1.46,,,,,,,,,,,2.34,14,8,64,min5,,,48.9,1.00
79,3,03:47:34,1,68,,,,,,,,,,,,2.83,,,,,,,,,,,,2.83,15,9:19,16,min5,,,49.3,1.00
80,4,03:50:52,2,68,7.8,,,,,,,,,,,0.98,0.58,,,,,,,,,,,1.56,2,9,4,min5,,,50.4,1.00
81,4,03:52:21,2,68,31.5,,,,,,,,,,,1.12,1.81,,,,,,,,,,,2.93,14,8,9,min5,,,49.9,1.00
82,4,03:52:21,1,68,,,,,,,,,,,,2.61,,,,,,,,,,,,2.61,15,9:19,71,min5,,,49.9,1.00
83,4,03:58:49,2,58,9.0,,,,,,,,,,,2.04,2.02,,,,,,,,,,,4.07,2,0,6,min5,,,50.6,1.00
84,4,03:59:03,2,68,8.3,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.90,2,0,80,min5,,,50.7,1.00
85,4,04:04:46,2,57,9.4,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0,65,min5,,,49.1,1.00
86,1,04:08:40,2,62,8.6,,,,,,,,,,,0.91,0.67,,,,,,,,,,,1.59,2,0,37,min5,,,49.5,1.00
87,4,04:17:09,2,70,8.6,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.12,2,0,1,min5,,,49.2,1.00
88,1,04:20:54,2,67,8.6,,,,,,,,,,,0.61,0.53,,,,,,,,,,,1.14,2,0,50,min5,,,48.8,1.00
89,1,04:22:09,2,60,8.0,,,,,,,,,,,0.82,0.72,,,,,,,,,,,1.54,2,0,43,min5,,,49.6,1.00
90,4,04:22:56,2,68,13.2,,,,,,,,,,,1.33,1.13,,,,,,,,,,,2.46,3,9,19,min5,,,49.2,1.00
91,1,04:23:38,2,74,8.9,,,,,,,,,,,0.99,0.60,,,,,,,,,,,1.59,2,0,62,min5,,,49.2,1.00
92,4,04:25:33,2,55,9.4,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,2,0,64,min5,,,48.9,1.00
93,1,04:27:32,2,64,9.1,,,,,,,,,,,0.68,0.58,,,,,,,,,,,1.25,2,0,98,min5,,,48.6,1.00
94,1,04:28:14,5,67,12.3,4.3,32.4,4.0,,,,,,,,7.18,7.06,6.52,5.30,5.72,,,,,,,,31.79,9,0,15,min5,,,47.8,1.00
95,4,04:28:29,3,69,14.3,4.6,,,,,,,,,,11.88,10.56,10.09,,,,,,,,,,32.53,6,0,19,min5,,,47.9,1.00
96,4,04:28:51,2,70,12.1,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.52,3,0,98,min5,,,49.0,1.00
97,1,04:29:05,2,73,12.1,,,,,,,,,,,1.02,0.62,,,,,,,,,,,1.64,3,0,89,min5,,,48.5,1.00
98,4,04:29:22,2,59,10.4,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,3,0,11,min5,,,48.2,1.00
99,3,04:29:25,2,75,12.1,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,3,0,76,min5,,,48.0,1.00
100,1,04:30:42,2,73,12.8,,,,,,,,,,,2.88,1.67,,,,,,,,,,,4.56,3,0,32,min5,,,48.3,1.00
101,4,04:30:55,2,74,9.0,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0,13,min5,,,48.2,1.00
102,1,04:31:30,2,63,22.6,,,,,,,,,,,5.53,8.59,,,,,,,,,,,14.12,5,0,7,min5,,,49.4,1.00
103,1,04:31:49,2,58,8.7,,,,,,,,,,,1.19,1.11,,,,,,,,,,,2.30,2,0,44,min5,,,49.0,1.00
104,1,04:33:09,2,65,9.0,,,,,,,,,,,0.51,0.33,,,,,,,,,,,0.84,2,0,99,min5,,,48.0,1.00
105,1,04:34:59,1,68,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,10,min5,,,47.8,1.00
106,1,04:35:00,1,68,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,74,min5,,,47.9,1.00
107,2,04:37:17,2,67,8.7,,,,,,,,,,,1.23,0.91,,,,,,,,,,,2.14,2,0,84,min5,,,48.8,1.00
108,1,04:38:59,2,66,8.1,,,,,,,,,,,0.83,0.47,,,,,,,,,,,1.31,2,0,73,min5,,,48.4,1.00
109,1,04:41:05,4,63,13.1,20.3,2.8,,,,,,,,,1.77,1.34,0.33,0.87,,,,,,,,,4.32,3,8,39,min5,,,48.7,1.00
110,4,04:42:32,2,66,8.7,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,5,min5,,,47.6,1.00
111,4,04:44:08,2,76,9.3,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0,78,min5,,,48.6,1.00
112,4,04:44:42,2,69,9.4,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0,65,min5,,,47.7,1.00
113,3,04:44:43,1,71,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,12:19,90,min5,,,47.9,1.00
114,4,04:44:43,5,75,13.0,4.1,4.6,5.5,,,,,,,,4.37,3.75,4.36,5.14,1.86,,,,,,,,19.47,7,0,90,min5,,,47.9,1.00
115,4,04:47:22,2,71,8.9,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0,66,min5,,,47.8,1.00
116,4,04:49:38,2,60,8.6,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0,28,min5,,,47.9,1.00
117,4,04:49:56,2,89,10.2,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.75,3,0,48,min5,,,48.3,1.00
118,4,04:50:17,2,72,8.6,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.38,2,0,36,min5,,,48.2,1.00
119,1,04:50:59,4,64,12.3,4.3,18.0,,,,,,,,,8.07,6.54,5.31,7.03,,,,,,,,,26.96,8,0,8,min5,,,47.8,1.00
120,4,04:52:02,2,70,8.0,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.70,2,0,3,min5,,,48.2,1.00
121,1,04:53:06,2,62,8.6,,,,,,,,,,,0.75,0.40,,,,,,,,,,,1.16,2,0,41,min5,,,48.1,1.00
122,4,04:53:17,2,70,11.6,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,3,0,5,min5,,,47.8,1.00
123,1,04:55:05,2,63,8.5,,,,,,,,,,,0.73,0.45,,,,,,,,,,,1.18,2,0,5,min5,,,48.1,1.00
124,4,04:55:08,2,71,9.2,,,,,,,,,,,1.12,0.94,,,,,,,,,,,2.06,2,9,76,min5,,,48.0,1.00
125,4,04:55:30,2,71,9.7,,,,,,,,,,,1.15,0.55,,,,,,,,,,,1.70,2,9,20,min5,,,47.7,1.00
126,4,04:58:23,2,67,13.1,,,,,,,,,,,3.87,2.49,,,,,,,,,,,6.36,3,0,29,min5,,,47.3,1.00
127,4,04:59:49,2,71,7.4,,,,,,,,,,,0.71,0.44,,,,,,,,,,,1.15,2,9,50,min5,,,47.7,1.00
128,1,05:01:58,2,69,8.9,,,,,,,,,,,0.80,0.57,,,,,,,,,,,1.37,2,0,61,min5,,,48.3,1.00
129,4,05:03:29,2,73,9.0,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,82,min5,,,47.9,1.00
130,4,05:03:58,2,67,11.9,,,,,,,,,,,3.11,2.33,,,,,,,,,,,5.45,3,0,26,min5,,,48.4,1.00
131,4,05:04:23,2,78,9.1,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0,68,min5,,,47.8,1.00
132,4,05:04:49,2,69,14.2,,,,,,,,,,,3.09,2.50,,,,,,,,,,,5.59,5,0,24,min5,,,47.8,1.00
133,4,05:06:47,2,67,9.2,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.78,2,0,78,min5,,,48.7,1.00
134,4,05:07:00,1,69,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,19,30,min5,,,48.9,1.00
135,4,05:07:01,1,71,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,51,min5,,,49.2,1.00
136,1,05:08:22,2,72,8.6,,,,,,,,,,,0.58,0.46,,,,,,,,,,,1.04,2,0,87,min5,,,48.0,1.00
137,4,05:08:23,2,74,10.9,,,,,,,,,,,2.97,2.85,,,,,,,,,,,5.82,3,0,28,min5,,,48.0,1.00
138,4,05:08:43,2,67,10.7,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.78,3,0,45,min5,,,48.3,1.00
139,4,05:10:03,2,71,8.7,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,9,37,min5,,,47.9,1.00
140,4,05:10:59,2,74,10.1,,,,,,,,,,,2.76,2.42,,,,,,,,,,,5.18,3,0,38,min5,,,48.4,1.00
141,4,05:11:06,2,70,9.0,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0,10,min5,,,48.0,1.00
142,3,05:11:13,2,70,9.7,,,,,,,,,,,1.48,1.44,,,,,,,,,,,2.92,2,0,64,min5,,,47.3,1.00
143,4,05:11:21,2,66,8.7,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.63,2,0,40,min5,,,47.9,1.00
144,4,05:13:22,2,69,9.3,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,46,min5,,,47.6,1.00
145,4,05:13:46,2,68,8.6,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0,46,min5,,,48.3,1.00
146,4,05:14:42,2,69,9.3,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0,6,min5,,,47.8,1.00
147,1,05:15:19,2,68,9.3,,,,,,,,,,,1.03,0.49,,,,,,,,,,,1.52,2,0,60,min5,,,46.8,1.00
148,1,05:15:21,2,65,22.9,,,,,,,,,,,7.53,9.03,,,,,,,,,,,16.56,5,0,20,min5,,,46.8,1.00
149,4,05:15:35,2,74,9.4,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0,97,min5,,,46.6,1.00
150,4,05:15:46,2,69,8.9,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0,6,min5,,,47.3,1.00
151,4,05:16:36,2,70,9.9,,,,,,,,,,,1.03,0.64,,,,,,,,,,,1.67,3,9,4,min5,,,43.9,1.00
152,4,05:17:06,2,63,8.7,,,,,,,,,,,1.21,0.75,,,,,,,,,,,1.96,2,0,20,min5,,,44.2,1.00
153,1,05:17:14,2,66,8.7,,,,,,,,,,,0.65,0.39,,,,,,,,,,,1.05,2,0,72,min5,,,44.2,1.00
154,4,05:17:52,2,70,9.1,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,20,min5,,,42.7,1.00
155,4,05:17:56,2,67,8.7,,,,,,,,,,,1.02,0.71,,,,,,,,,,,1.73,2,0,95,min5,,,42.2,1.00
156,4,05:18:19,2,73,8.6,,,,,,,,,,,1.41,0.81,,,,,,,,,,,2.22,2,0,41,min5,,,43.3,1.00
157,4,05:18:25,2,70,8.9,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0,39,min5,,,44.2,1.00
158,4,05:18:46,2,71,13.2,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.26,3,0,65,min5,,,44.3,1.00
159,4,05:19:12,2,70,13.2,,,,,,,,,,,2.73,1.70,,,,,,,,,,,4.43,3,0,6,min5,,,46.3,1.00
160,4,05:19:54,2,69,8.7,,,,,,,,,,,1.03,0.72,,,,,,,,,,,1.75,2,0,10,min5,,,45.2,1.00
161,1,05:20:25,2,70,10.0,,,,,,,,,,,1.35,1.19,,,,,,,,,,,2.54,3,0,16,min5,,,44.7,1.00
162,4,05:21:32,2,68,9.5,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0,62,min5,,,44.0,1.00
163,4,05:21:56,2,67,10.6,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,3,0,81,min5,,,48.4,1.00
164,4,05:22:19,2,71,8.7,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0,82,min5,,,46.4,1.00
165,4,05:22:24,2,74,16.6,,,,,,,,,,,1.41,3.07,,,,,,,,,,,4.48,14,0,91,min5,,,45.2,1.00
166,4,05:22:49,2,63,9.5,,,,,,,,,,,2.32,2.22,,,,,,,,,,,4.54,2,0,6,min5,,,46.4,1.00
167,4,05:22:52,2,70,9.7,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,9,71,min5,,,46.8,1.00
168,2,05:23:27,2,59,9.8,,,,,,,,,,,1.80,1.68,,,,,,,,,,,3.47,3,0,97,min5,,,44.6,1.00
169,4,05:23:49,2,66,12.1,,,,,,,,,,,3.41,2.58,,,,,,,,,,,5.99,3,0,27,min5,,,43.2,1.00
170,4,05:25:49,2,67,9.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0,17,min5,,,46.7,1.00
171,2,05:25:54,2,70,10.0,,,,,,,,,,,1.09,0.90,,,,,,,,,,,1.99,3,0,25,min5,,,46.2,1.00
172,3,05:26:24,2,71,8.9,,,,,,,,,,,0.80,0.49,,,,,,,,,,,1.29,2,0,10,min5,,,46.5,1.00
173,4,05:26:29,2,65,8.9,,,,,,,,,,,1.35,0.73,,,,,,,,,,,2.08,2,0,92,min5,,,45.3,1.00
174,1,05:26:33,2,68,9.8,,,,,,,,,,,1.24,1.08,,,,,,,,,,,2.32,2,0,68,min5,,,44.6,1.00
175,2,05:26:34,2,71,9.1,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.31,2,0,60,min5,,,44.6,1.00
176,1,05:27:18,5,66,18.0,4.3,30.4,3.9,,,,,,,,6.99,9.25,9.03,9.53,9.10,,,,,,,,43.89,9,0,49,min5,,,45.0,1.00
177,4,05:27:35,2,68,9.1,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.32,2,0,29,min5,,,44.5,1.00
178,1,05:28:11,2,44,13.1,,,,,,,,,,,1.70,1.66,,,,,,,,,,,3.36,3,0,62,min5,,,44.2,1.00
179,3,05:28:25,2,71,7.6,,,,,,,,,,,0.58,0.35,,,,,,,,,,,0.93,2,8,94,min5,,,43.5,1.00
180,4,05:28:38,2,69,9.0,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0,6,min5,,,43.7,1.00
181,1,05:28:40,2,56,7.4,,,,,,,,,,,0.30,0.22,,,,,,,,,,,0.52,2,8,55,min5,,,44.1,1.00
182,1,05:28:52,2,64,17.3,,,,,,,,,,,2.37,3.24,,,,,,,,,,,5.61,14,0,9,min5,,,46.3,1.00
183,1,05:29:28,4,71,12.8,12.9,2.8,,,,,,,,,2.70,2.07,0.83,0.68,,,,,,,,,6.28,3,0,97,min5,,,46.3,1.00
184,1,05:29:47,2,69,8.7,,,,,,,,,,,0.99,0.81,,,,,,,,,,,1.80,2,0,4,min5,,,46.7,1.00
185,1,05:29:53,2,57,8.7,,,,,,,,,,,0.90,0.51,,,,,,,,,,,1.41,2,0,11,min5,,,47.1,1.00
186,3,05:30:05,2,74,8.4,,,,,,,,,,,1.01,0.99,,,,,,,,,,,2.00,2,0,44,min5,,,47.0,1.00
187,4,05:30:14,2,69,8.7,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0,12,min5,,,45.9,1.00
188,1,05:30:20,2,70,9.3,,,,,,,,,,,1.04,0.68,,,,,,,,,,,1.72,2,0,75,min5,,,45.3,1.00
189,4,05:31:04,2,79,9.1,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0,1,min5,,,42.7,1.00
190,2,05:31:16,2,71,8.9,,,,,,,,,,,1.06,0.71,,,,,,,,,,,1.76,2,0,69,min5,,,42.4,1.00
191,4,05:32:19,2,68,10.0,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.69,3,0,97,min5,,,42.4,1.00
192,4,05:32:21,2,71,9.1,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0,31,min5,,,42.4,1.00
193,1,05:33:12,2,67,8.5,,,,,,,,,,,1.02,0.56,,,,,,,,,,,1.58,2,0,14,min5,,,41.4,1.00
194,1,05:33:30,3,64,21.4,4.3,,,,,,,,,,5.24,7.11,7.16,,,,,,,,,,19.51,6,0,25,min5,,,40.8,1.00
195,4,05:33:48,2,71,29.6,,,,,,,,,,,4.24,3.46,,,,,,,,,,,7.70,4,8:8,69,min5,,,39.9,1.00
196,4,05:33:49,1,72,,,,,,,,,,,,4.17,,,,,,,,,,,,4.17,15,9:19,36,min5,,,40.0,1.00
197,4,05:34:05,2,78,10.0,,,,,,,,,,,2.94,2.49,,,,,,,,,,,5.43,3,0,35,min5,,,42.6,1.00
198,4,05:36:22,2,72,12.1,,,,,,,,,,,3.31,2.85,,,,,,,,,,,6.16,3,0,22,min5,,,40.1,1.00
199,4,05:37:03,2,71,12.1,,,,,,,,,,,2.98,2.21,,,,,,,,,,,5.19,3,0,62,min5,,,40.5,1.00
200,1,05:37:22,2,66,8.9,,,,,,,,,,,1.00,0.87,,,,,,,,,,,1.87,2,0,23,min5,,,39.8,1.00
201,3,05:38:42,2,58,10.9,,,,,,,,,,,1.61,1.48,,,,,,,,,,,3.10,3,0,97,min5,,,38.4,1.00
202,1,05:39:25,2,69,8.6,,,,,,,,,,,0.62,0.58,,,,,,,,,,,1.20,2,0,94,min5,,,42.2,1.00
203,1,05:39:27,2,66,9.3,,,,,,,,,,,0.87,0.58,,,,,,,,,,,1.46,2,0,75,min5,,,42.2,1.00
204,1,05:39:34,2,65,20.9,,,,,,,,,,,5.37,7.81,,,,,,,,,,,13.18,5,0,47,min5,,,41.0,1.00
205,4,05:39:56,2,67,11.8,,,,,,,,,,,3.01,2.44,,,,,,,,,,,5.44,3,0,81,min5,,,41.7,1.00
206,1,05:39:57,2,68,8.7,,,,,,,,,,,0.76,0.61,,,,,,,,,,,1.36,2,0,16,min5,,,41.6,1.00
207,1,05:40:09,2,68,9.2,,,,,,,,,,,0.99,0.69,,,,,,,,,,,1.68,2,0,5,min5,,,42.2,1.00
208,4,05:40:32,2,75,8.6,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.39,2,0,35,min5,,,41.3,1.00
209,1,05:40:51,5,71,12.0,4.4,27.8,4.1,,,,,,,,6.33,3.24,1.78,2.40,1.47,,,,,,,,15.23,9,0,77,min5,,,39.6,1.00
210,1,05:41:17,2,72,11.6,,,,,,,,,,,1.48,0.59,,,,,,,,,,,2.07,3,0,5,min5,,,41.3,1.00
211,4,05:42:11,2,63,9.0,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,25,min5,,,42.0,1.00
212,1,05:42:31,5,64,15.3,4.2,29.7,4.0,,,,,,,,7.36,9.21,8.62,7.16,6.89,,,,,,,,39.24,9,0,29,min5,,,42.3,1.00
213,1,05:42:43,2,66,8.6,,,,,,,,,,,0.64,0.51,,,,,,,,,,,1.15,2,0,52,min5,,,42.2,1.00
214,1,05:43:01,2,70,8.7,,,,,,,,,,,1.16,0.83,,,,,,,,,,,2.00,2,0,93,min5,,,42.4,1.00
215,1,05:43:06,2,69,8.8,,,,,,,,,,,0.70,0.58,,,,,,,,,,,1.28,2,0,40,min5,,,42.4,1.00
216,1,05:43:36,2,60,21.1,,,,,,,,,,,3.19,4.63,,,,,,,,,,,7.81,5,0,43,min5,,,40.4,1.00
217,4,05:43:41,2,75,8.8,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0,24,min5,,,39.9,1.00
218,1,05:44:01,2,60,8.8,,,,,,,,,,,0.77,0.48,,,,,,,,,,,1.24,2,0,84,min5,,,39.3,1.00
219,1,05:44:38,2,65,22.5,,,,,,,,,,,5.85,4.81,,,,,,,,,,,10.66,5,0,20,min5,,,38.4,1.00
220,1,05:45:11,2,67,11.1,,,,,,,,,,,0.76,0.54,,,,,,,,,,,1.30,3,0,54,min5,,,38.1,1.00
221,4,05:46:10,2,80,8.3,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0,31,min5,,,37.7,1.00
222,1,05:46:13,6,72,12.0,4.4,27.8,4.0,4.5,,,,,,,5.95,3.69,2.69,0.49,1.73,1.52,,,,,,,16.08,10,8:8,86,min5,,,37.7,1.00
223,1,05:47:34,2,65,11.6,,,,,,,,,,,0.32,0.67,,,,,,,,,,,0.99,3,8,63,min5,,,39.9,1.00
224,2,05:47:44,2,69,12.0,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,3,0,72,min5,,,40.6,1.00
225,1,05:47:50,2,62,22.9,,,,,,,,,,,5.30,7.02,,,,,,,,,,,12.32,5,0,78,min5,,,41.5,1.00
226,3,05:48:15,2,65,8.8,,,,,,,,,,,0.89,0.79,,,,,,,,,,,1.67,2,0,7,min5,,,41.0,1.00
227,4,05:48:16,2,61,8.7,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,71,min5,,,41.2,1.00
228,4,05:49:18,4,64,13.1,29.3,2.8,,,,,,,,,3.28,3.50,0.88,1.30,,,,,,,,,8.96,3,8,13,min5,,,41.5,1.00
229,1,05:49:27,2,62,9.0,,,,,,,,,,,0.71,0.45,,,,,,,,,,,1.16,2,0,40,min5,,,41.6,1.00
230,4,05:49:27,2,71,12.3,,,,,,,,,,,3.43,2.88,,,,,,,,,,,6.30,3,0,38,min5,,,41.6,1.00
231,1,05:49:51,2,74,9.2,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.02,2,0,86,min5,,,41.9,1.00
232,4,05:50:12,2,67,9.3,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0,30,min5,,,42.4,1.00
233,4,05:50:56,2,70,23.1,,,,,,,,,,,6.57,10.20,,,,,,,,,,,16.77,5,0,7,min5,,,42.1,1.00
234,4,05:51:09,5,66,19.6,4.2,35.4,4.2,,,,,,,,6.43,6.12,6.26,4.72,4.88,,,,,,,,28.41,9,0,9,min5,,,41.5,1.00
235,1,05:51:17,2,63,8.6,,,,,,,,,,,0.96,0.88,,,,,,,,,,,1.84,2,0,58,min5,,,41.2,1.00
236,4,05:51:21,2,65,9.1,,,,,,,,,,,1.17,0.95,,,,,,,,,,,2.12,2,9,28,min5,,,41.4,1.00
237,1,05:51:27,2,60,11.7,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.49,3,0,77,min5,,,41.3,1.00
238,1,05:52:47,2,57,13.1,,,,,,,,,,,3.14,2.06,,,,,,,,,,,5.20,3,0,42,min5,,,39.9,1.00
239,1,05:52:53,2,65,9.9,,,,,,,,,,,1.10,0.99,,,,,,,,,,,2.09,3,0,48,min5,,,39.9,1.00
240,1,05:53:13,2,66,8.2,,,,,,,,,,,0.76,0.44,,,,,,,,,,,1.20,2,0,42,min5,,,39.2,1.00
241,4,05:53:45,2,64,13.0,,,,,,,,,,,3.61,3.70,,,,,,,,,,,7.31,3,0,0,min5,,,37.6,1.00
242,4,05:53:46,2,65,2.9,,,,,,,,,,,0.68,0.80,,,,,,,,,,,1.47,14,9,43,min5,,,37.9,1.00
243,4,05:53:52,2,71,8.7,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0,83,min5,,,40.0,1.00
244,1,05:53:53,2,65,9.2,,,,,,,,,,,1.16,0.58,,,,,,,,,,,1.74,2,0,44,min5,,,40.1,1.00
245,1,05:54:05,2,61,12.0,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,3,0,59,min5,,,40.7,1.00
246,1,05:54:20,2,61,8.6,,,,,,,,,,,0.88,0.54,,,,,,,,,,,1.41,2,0,63,min5,,,40.5,1.00
247,2,05:56:08,2,76,8.6,,,,,,,,,,,0.92,0.55,,,,,,,,,,,1.47,2,0,50,min5,,,40.0,1.00
248,1,05:56:27,2,59,22.9,,,,,,,,,,,5.52,7.81,,,,,,,,,,,13.33,5,0,85,min5,,,40.3,1.00
249,4,05:56:44,2,65,9.3,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.57,2,0,83,min5,,,40.5,1.00
250,4,05:56:50,2,72,9.0,,,,,,,,,,,1.08,0.63,,,,,,,,,,,1.72,2,0,7,min5,,,40.2,1.00
251,4,05:57:06,2,70,9.0,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0,15,min5,,,39.6,1.00
252,1,05:57:24,5,61,12.3,4.3,29.4,10.2,,,,,,,,7.51,9.31,10.72,11.10,11.36,,,,,,,,50.00,9,0,67,min5,,,40.5,1.00
253,3,05:58:51,2,69,10.0,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.69,3,0,77,min5,,,39.8,1.00
254,4,05:59:27,2,72,12.2,,,,,,,,,,,2.92,2.10,,,,,,,,,,,5.01,3,0,69,min5,,,39.7,1.00
255,4,05:59:34,2,67,8.9,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.10,2,9,25,min5,,,39.2,1.00
256,2,05:59:53,2,73,9.0,,,,,,,,,,,0.90,0.53,,,,,,,,,,,1.43,2,0,7,min5,,,38.6,1.00
257,4,06:00:14,2,71,9.5,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.72,2,0,78,min5,,,38.2,1.00
258,4,06:00:33,2,66,8.1,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.03,2,0,18,min5,,,38.1,1.00
259,4,06:01:53,2,67,8.7,,,,,,,,,,,0.89,0.70,,,,,,,,,,,1.59,2,9,32,min5,,,35.9,1.00
260,3,06:02:19,2,67,20.4,,,,,,,,,,,0.03,0.60,,,,,,,,,,,0.63,14,9,45,min5,,,35.0,1.00
261,4,06:02:19,2,67,20.7,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,14,9,40,min5,,,35.0,1.00
262,1,06:02:31,2,69,12.0,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,3,0,12,min5,,,35.2,1.00
263,1,06:02:41,5,61,13.3,4.3,34.2,4.0,,,,,,,,7.37,6.03,6.15,4.28,4.42,,,,,,,,28.26,9,0,61,min5,,,34.9,1.00
264,1,06:03:07,2,61,8.9,,,,,,,,,,,0.75,0.51,,,,,,,,,,,1.26,2,0,85,min5,,,34.1,1.00
265,4,06:03:17,2,69,8.6,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.85,2,0,4,min5,,,34.6,1.00
266,4,06:03:20,2,65,12.1,,,,,,,,,,,2.83,1.89,,,,,,,,,,,4.71,3,0,6,min5,,,34.3,1.00
267,4,06:03:31,2,79,12.0,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,3,0,63,min5,,,36.1,1.00
268,4,06:03:55,2,71,8.8,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,50,min5,,,37.4,1.00
269,1,06:04:10,2,60,8.5,,,,,,,,,,,0.59,0.80,,,,,,,,,,,1.39,2,0,16,min5,,,38.4,1.00
270,1,06:05:00,2,64,8.8,,,,,,,,,,,1.05,0.44,,,,,,,,,,,1.49,2,0,97,min5,,,39.3,1.00
271,4,06:05:12,2,66,8.7,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.02,2,0,2,min5,,,39.1,1.00
272,4,06:05:32,2,68,12.0,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,3,0,28,min5,,,39.6,1.00
273,4,06:06:07,2,63,8.5,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0,7,min5,,,39.1,1.00
274,3,06:06:08,2,68,8.8,,,,,,,,,,,1.23,0.89,,,,,,,,,,,2.12,2,0,58,min5,,,38.9,1.00
275,1,06:06:30,2,73,8.7,,,,,,,,,,,1.02,0.70,,,,,,,,,,,1.71,2,0,67,min5,,,37.9,1.00
276,4,06:06:50,2,67,8.7,,,,,,,,,,,1.52,0.80,,,,,,,,,,,2.32,2,0,92,min5,,,39.0,1.00
277,4,06:07:14,2,70,11.9,,,,,,,,,,,3.58,3.17,,,,,,,,,,,6.75,3,0,96,min5,,,37.9,1.00
278,1,06:07:16,2,58,8.8,,,,,,,,,,,1.03,0.66,,,,,,,,,,,1.69,2,0,1,min5,,,38.0,1.00