veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:09,2,55,8.0,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0
2,4,00:00:44,2,60,9.4,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,2,0
3,1,00:00:52,2,65,8.6,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
4,1,00:01:17,2,60,11.9,,,,,,,,,,,2.79,1.96,,,,,,,,,,,4.75,3,0
5,2,00:03:34,2,73,9.6,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,0
6,1,00:03:35,2,64,11.9,,,,,,,,,,,3.08,2.17,,,,,,,,,,,5.26,3,0
7,2,00:03:36,2,70,9.9,,,,,,,,,,,1.12,0.88,,,,,,,,,,,1.99,3,0
9,4,00:04:38,2,67,9.5,,,,,,,,,,,4.22,8.00,,,,,,,,,,,12.21,5,0
10,4,00:06:22,3,73,14.5,18.4,,,,,,,,,,4.87,3.33,1.62,,,,,,,,,,9.83,8,0
11,1,00:07:04,2,70,12.9,,,,,,,,,,,4.59,4.18,,,,,,,,,,,8.77,3,0
12,1,00:07:14,2,66,11.9,,,,,,,,,,,2.87,1.95,,,,,,,,,,,4.82,3,0
13,1,00:07:20,2,79,9.2,,,,,,,,,,,2.56,1.40,,,,,,,,,,,3.96,2,0
14,2,00:09:12,2,70,10.4,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.68,3,0
15,1,00:09:14,2,62,9.0,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.83,2,0
16,4,00:10:01,2,62,9.4,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0
17,4,00:10:30,2,47,8.9,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,2,0
18,3,00:11:41,2,63,8.7,,,,,,,,,,,1.63,0.83,,,,,,,,,,,2.46,2,0
19,1,00:11:54,2,69,9.8,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,2,0
20,1,00:13:10,2,71,11.9,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.52,3,0
21,4,00:13:18,2,64,9.1,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
22,4,00:13:24,2,67,9.2,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0
23,2,00:14:45,2,78,8.8,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0
24,4,00:15:10,2,64,8.6,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
25,3,00:15:15,2,71,8.9,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.12,2,0
26,4,00:15:21,2,68,9.4,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0
27,4,00:16:25,2,69,9.9,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,3,0
28,1,00:16:59,2,63,9.8,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0
29,4,00:17:03,2,65,9.8,,,,,,,,,,,2.96,3.58,,,,,,,,,,,6.55,3,0
30,4,00:17:29,2,65,13.2,,,,,,,,,,,4.31,3.49,,,,,,,,,,,7.80,3,0
31,1,00:18:21,2,70,13.1,,,,,,,,,,,4.73,3.30,,,,,,,,,,,8.02,3,0
32,2,00:20:59,2,63,9.0,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0
33,3,00:22:39,2,63,8.1,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,0
34,1,00:23:45,2,73,12.8,,,,,,,,,,,3.83,2.73,,,,,,,,,,,6.56,3,0
35,1,00:24:29,2,70,8.7,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
36,1,00:25:09,2,69,11.9,,,,,,,,,,,3.33,3.25,,,,,,,,,,,6.58,3,0
37,4,00:25:45,2,64,10.2,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.16,3,0
38,4,00:25:56,2,66,9.1,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
39,1,00:27:51,5,63,15.4,4.2,33.5,4.0,,,,,,,,10.06,11.37,10.69,10.03,9.80,,,,,,,,51.96,9,0
40,1,00:28:15,2,68,9.6,,,,,,,,,,,2.78,2.61,,,,,,,,,,,5.39,2,0
41,2,00:28:18,2,74,11.8,,,,,,,,,,,4.27,4.44,,,,,,,,,,,8.71,3,0
42,1,00:28:22,2,73,7.9,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,2,0
43,1,00:31:17,4,69,11.6,17.2,3.0,,,,,,,,,2.40,3.20,1.91,2.43,,,,,,,,,9.93,3,0
44,1,00:31:25,2,66,9.2,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
45,1,00:31:55,2,67,9.5,,,,,,,,,,,4.15,7.35,,,,,,,,,,,11.51,5,0
46,4,00:32:36,2,67,9.1,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
47,2,00:36:14,2,69,9.1,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0
48,4,00:36:55,2,68,10.9,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,3,0
49,1,00:37:26,2,60,8.3,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.66,2,0
50,4,00:41:54,2,68,8.6,,,,,,,,,,,2.24,2.17,,,,,,,,,,,4.41,2,0
51,1,00:42:39,4,56,11.4,14.2,2.9,,,,,,,,,2.34,2.60,0.96,0.92,,,,,,,,,6.82,3,0
52,2,00:42:48,2,65,8.6,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.16,2,0
53,3,00:43:13,2,64,21.1,,,,,,,,,,,9.75,15.11,,,,,,,,,,,24.86,5,0
54,4,00:43:14,2,63,10.0,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,3,0
55,4,00:43:36,2,66,8.7,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
56,3,00:43:37,2,68,9.7,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,2,0
57,4,00:45:53,2,63,8.8,,,,,,,,,,,2.14,2.06,,,,,,,,,,,4.20,2,0
58,1,00:46:25,2,69,12.9,,,,,,,,,,,4.53,3.12,,,,,,,,,,,7.65,3,0
59,4,00:48:37,2,67,8.1,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.76,2,0
60,1,00:49:19,2,66,9.4,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
61,4,00:50:04,2,55,8.8,,,,,,,,,,,1.87,1.12,,,,,,,,,,,3.00,2,0
62,4,00:50:51,2,68,9.0,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
63,1,00:52:41,2,67,9.2,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
64,2,00:53:15,2,71,12.0,,,,,,,,,,,3.51,2.33,,,,,,,,,,,5.84,3,0
65,1,00:53:17,2,73,8.6,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.56,2,0
66,2,00:53:51,2,68,8.8,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
67,4,00:54:23,2,65,11.2,,,,,,,,,,,3.09,4.01,,,,,,,,,,,7.10,3,0
68,1,00:56:09,2,61,8.2,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.92,2,0
69,1,01:01:36,2,73,8.8,,,,,,,,,,,2.25,2.14,,,,,,,,,,,4.38,2,0
70,4,01:02:09,2,70,12.0,,,,,,,,,,,2.74,1.88,,,,,,,,,,,4.63,3,0
71,4,01:02:41,2,70,12.7,,,,,,,,,,,4.18,3.57,,,,,,,,,,,7.75,3,0
72,1,01:03:56,2,61,9.0,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
73,2,01:04:31,2,81,9.5,,,,,,,,,,,2.09,1.91,,,,,,,,,,,3.99,2,0
74,2,01:05:03,2,67,8.7,,,,,,,,,,,1.98,0.98,,,,,,,,,,,2.96,2,0
75,4,01:05:07,5,60,14.9,4.3,34.7,5.0,,,,,,,,10.79,6.48,6.40,5.10,4.39,,,,,,,,33.16,9,0
76,1,01:05:51,2,64,10.1,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.58,3,0
77,1,01:07:15,2,70,11.9,,,,,,,,,,,4.25,3.10,,,,,,,,,,,7.34,3,0
78,4,01:07:59,2,69,9.0,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.19,2,0
79,4,01:08:10,2,66,9.2,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
80,4,01:08:28,2,68,8.9,,,,,,,,,,,3.38,2.17,,,,,,,,,,,5.55,2,0
81,1,01:09:35,2,53,10.4,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,3,0
82,4,01:09:53,2,60,8.7,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
83,4,01:11:14,2,62,9.0,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
84,4,01:11:36,2,93,9.5,,,,,,,,,,,2.49,2.35,,,,,,,,,,,4.84,2,0
85,4,01:12:46,2,71,8.2,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.36,2,0
86,1,01:12:49,2,64,9.4,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.23,2,0
87,1,01:13:06,2,60,8.8,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0
88,1,01:13:17,2,60,9.2,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
89,4,01:14:03,2,68,8.5,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
90,4,01:16:26,2,48,8.5,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.43,2,0
91,4,01:21:23,2,69,9.6,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
92,1,01:21:52,2,56,9.0,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.27,2,0
93,4,01:22:19,2,63,11.9,,,,,,,,,,,3.45,2.50,,,,,,,,,,,5.95,3,0
94,1,01:22:54,2,63,12.2,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,3,0
95,2,01:22:56,2,80,8.9,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
96,1,01:24:30,2,63,8.9,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.97,2,0
97,4,01:25:23,2,65,9.2,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
98,4,01:29:30,2,68,8.8,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0
99,1,01:29:54,2,60,21.1,,,,,,,,,,,9.20,14.82,,,,,,,,,,,24.02,5,0
100,1,01:29:57,2,56,8.0,,,,,,,,,,,1.38,1.15,,,,,,,,,,,2.53,2,0
101,1,01:30:04,2,69,11.6,,,,,,,,,,,2.43,2.23,,,,,,,,,,,4.66,3,0
102,1,01:30:32,2,69,8.9,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0
103,1,01:30:35,2,70,9.9,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,3,0
104,1,01:30:41,2,69,8.9,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.36,2,0
105,4,01:30:54,2,71,7.5,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.26,2,0
106,4,01:31:21,2,65,10.0,,,,,,,,,,,4.45,3.25,,,,,,,,,,,7.69,3,0
107,4,01:32:29,2,62,11.8,,,,,,,,,,,3.10,2.12,,,,,,,,,,,5.21,3,0
108,4,01:37:24,2,65,9.9,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,3,0
109,4,01:38:16,2,68,9.0,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
110,4,01:39:05,2,70,11.8,,,,,,,,,,,4.00,4.22,,,,,,,,,,,8.21,3,0
111,1,01:39:39,2,65,11.8,,,,,,,,,,,3.28,2.28,,,,,,,,,,,5.56,3,0
112,4,01:41:00,2,66,10.9,,,,,,,,,,,2.57,2.59,,,,,,,,,,,5.16,3,0
113,4,01:41:05,2,71,9.3,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.35,2,0
114,1,01:42:55,5,65,17.7,4.3,34.9,4.0,,,,,,,,10.56,5.37,5.58,4.87,4.54,,,,,,,,30.91,9,0
115,1,01:46:13,2,70,8.4,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0
116,4,01:47:57,2,71,9.2,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
117,4,01:51:23,5,68,17.1,4.3,34.1,4.1,,,,,,,,11.01,13.82,14.63,8.97,9.79,,,,,,,,58.22,9,0
118,2,01:53:32,2,65,13.1,,,,,,,,,,,3.71,2.74,,,,,,,,,,,6.46,3,0
119,1,01:53:38,2,54,10.4,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,3,0
120,4,01:57:17,2,65,11.7,,,,,,,,,,,2.86,2.01,,,,,,,,,,,4.87,3,0
121,4,01:57:18,2,64,8.6,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
122,4,01:57:20,2,66,9.3,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.29,2,0
123,4,01:58:06,2,66,10.4,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,3,0
124,3,01:59:33,2,68,9.0,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
125,1,02:02:07,2,70,8.7,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
126,1,02:03:48,2,67,8.0,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
127,4,02:08:35,2,68,10.0,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,3,0
128,1,02:08:36,2,63,8.6,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
129,1,02:10:59,2,57,14.6,,,,,,,,,,,2.73,7.07,,,,,,,,,,,9.80,0,0
130,1,02:16:17,2,62,8.8,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,2,0
131,1,02:16:54,5,67,17.3,4.3,30.1,10.0,,,,,,,,10.66,5.54,5.38,3.68,3.18,,,,,,,,28.45,16,0
132,4,02:16:55,2,62,8.8,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,2,0
133,4,02:17:05,2,59,8.7,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
134,4,02:26:15,2,78,9.0,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
135,1,02:30:34,2,70,9.3,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
136,4,02:34:50,2,66,8.5,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.70,2,0
137,3,02:38:19,2,68,8.7,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
138,1,02:44:39,2,66,8.7,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
139,4,02:52:35,2,63,9.0,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
140,4,02:58:17,2,68,9.4,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.07,2,0
141,1,02:59:52,2,58,8.6,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.32,2,0
142,1,03:02:23,2,60,8.5,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0
143,1,03:13:15,2,53,9.3,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.31,2,0
144,1,03:15:59,2,57,10.4,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,3,0
145,1,03:17:28,2,66,9.0,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
146,4,03:18:13,2,70,9.0,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0
147,4,03:18:25,2,70,10.0,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,3,0
148,4,03:18:50,2,69,8.9,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0
149,4,03:21:43,2,66,9.0,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.27,2,0
150,1,03:31:08,3,54,9.9,13.1,,,,,,,,,,2.20,1.76,1.42,,,,,,,,,,5.39,3,0
151,4,03:33:38,2,57,9.3,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
152,1,03:37:55,2,69,7.4,,,,,,,,,,,1.00,0.72,,,,,,,,,,,1.72,2,0
153,1,03:41:57,2,67,8.5,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.67,2,0
154,1,03:44:19,2,66,10.1,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.41,3,0
155,4,03:49:21,2,64,8.9,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
156,4,03:50:42,2,62,8.7,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
157,4,03:51:23,2,61,8.6,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
158,1,03:54:41,2,60,9.9,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,3,0
159,1,03:59:39,2,72,21.0,,,,,,,,,,,6.93,9.93,,,,,,,,,,,16.86,5,0
160,1,04:03:48,3,68,11.9,18.5,,,,,,,,,,2.95,2.80,1.95,,,,,,,,,,7.71,3,0
161,4,04:06:23,2,65,7.9,,,,,,,,,,,1.15,1.10,,,,,,,,,,,2.26,2,0
162,1,04:07:06,2,66,11.9,,,,,,,,,,,3.13,1.90,,,,,,,,,,,5.04,3,0
163,4,04:07:15,2,74,9.9,,,,,,,,,,,2.51,2.40,,,,,,,,,,,4.91,3,0
164,4,04:08:24,2,72,18.5,,,,,,,,,,,7.82,9.72,,,,,,,,,,,17.54,5,0
165,4,04:17:37,2,72,9.1,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
166,4,04:29:09,2,53,8.8,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,2,0
167,1,04:29:33,2,73,9.0,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0
168,1,04:29:39,5,63,12.1,4.2,31.2,4.0,,,,,,,,10.86,18.26,17.49,13.14,13.79,,,,,,,,73.54,9,0
169,3,04:31:27,2,73,8.7,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
170,4,04:31:33,2,64,21.3,,,,,,,,,,,8.04,12.03,,,,,,,,,,,20.07,5,0
171,4,04:31:55,2,62,21.2,,,,,,,,,,,7.17,11.44,,,,,,,,,,,18.62,5,0
172,4,04:32:08,2,63,21.2,,,,,,,,,,,7.38,12.30,,,,,,,,,,,19.68,5,0
173,4,04:32:18,2,63,21.2,,,,,,,,,,,7.44,12.18,,,,,,,,,,,19.62,5,0
174,1,04:33:44,2,55,8.7,,,,,,,,,,,1.84,0.88,,,,,,,,,,,2.72,2,0
175,1,04:34:12,2,68,12.0,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.79,3,0
176,1,04:34:45,2,67,9.9,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,3,0
177,4,04:35:22,2,63,21.2,,,,,,,,,,,9.69,15.62,,,,,,,,,,,25.31,5,0
178,1,04:38:08,2,44,8.7,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0
179,1,04:40:34,2,70,8.9,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
180,4,04:42:29,2,60,9.5,,,,,,,,,,,3.73,7.33,,,,,,,,,,,11.07,5,0
181,1,04:43:58,2,59,9.1,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.04,2,0
182,2,04:46:18,2,74,11.5,,,,,,,,,,,3.30,2.49,,,,,,,,,,,5.79,3,0
183,1,04:46:44,2,64,8.5,,,,,,,,,,,1.75,1.57,,,,,,,,,,,3.32,2,0
184,4,04:47:28,2,66,9.4,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
185,4,04:55:57,5,64,11.2,4.2,30.3,4.1,,,,,,,,9.20,6.96,6.77,4.36,4.98,,,,,,,,32.27,9,0
186,1,04:57:08,2,65,8.6,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.31,2,0
187,4,04:57:49,2,66,8.1,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0
188,4,04:59:56,5,66,19.5,4.3,28.5,10.1,,,,,,,,10.68,13.99,13.81,14.14,15.47,,,,,,,,68.10,16,0
189,1,05:01:32,2,65,8.3,,,,,,,,,,,1.78,1.58,,,,,,,,,,,3.36,2,0
190,1,05:06:11,2,76,8.9,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.16,2,0
191,4,05:09:34,2,59,8.6,,,,,,,,,,,1.93,0.98,,,,,,,,,,,2.91,2,0
192,4,05:13:03,2,70,9.4,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
193,4,05:14:05,2,53,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
194,1,05:15:26,3,66,11.9,18.2,,,,,,,,,,2.83,2.30,2.01,,,,,,,,,,7.14,3,0
195,4,05:16:49,2,69,9.5,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
196,2,05:19:17,2,69,9.3,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,2,0
197,1,05:19:20,2,64,21.2,,,,,,,,,,,7.14,11.08,,,,,,,,,,,18.22,5,0
198,1,05:19:53,2,64,21.1,,,,,,,,,,,6.81,11.20,,,,,,,,,,,18.01,5,0
199,1,05:20:07,2,65,21.1,,,,,,,,,,,7.09,11.94,,,,,,,,,,,19.02,5,0
200,1,05:20:12,2,63,21.1,,,,,,,,,,,6.83,12.25,,,,,,,,,,,19.08,5,0
201,1,05:23:42,2,64,8.3,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,2,0
202,4,05:24:08,2,64,8.6,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
203,1,05:24:40,3,63,11.8,19.9,,,,,,,,,,4.04,3.15,2.16,,,,,,,,,,9.34,3,0
204,2,05:24:42,2,65,21.1,,,,,,,,,,,6.54,11.47,,,,,,,,,,,18.01,5,0
205,4,05:25:45,2,58,13.1,,,,,,,,,,,2.87,1.81,,,,,,,,,,,4.68,3,0
206,4,05:26:51,2,75,9.0,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.13,2,0
207,1,05:27:34,2,70,11.9,,,,,,,,,,,3.05,2.17,,,,,,,,,,,5.22,3,0
208,1,05:27:56,2,65,10.0,,,,,,,,,,,2.63,1.46,,,,,,,,,,,4.09,3,0
209,1,05:28:52,2,56,8.6,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
210,1,05:28:57,2,63,9.7,,,,,,,,,,,2.57,2.48,,,,,,,,,,,5.05,2,0
211,4,05:29:10,2,57,10.0,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.66,3,0
212,1,05:32:49,3,65,9.3,13.4,,,,,,,,,,2.43,3.02,1.74,,,,,,,,,,7.19,2,0
213,1,05:32:51,2,72,8.7,,,,,,,,,,,1.53,0.83,,,,,,,,,,,2.36,2,0
214,4,05:36:36,2,80,9.9,,,,,,,,,,,2.38,2.19,,,,,,,,,,,4.57,3,0
215,4,05:37:54,2,71,9.9,,,,,,,,,,,2.06,1.97,,,,,,,,,,,4.03,3,0
216,2,05:38:13,2,56,8.9,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0
217,1,05:40:43,2,69,9.8,,,,,,,,,,,3.04,3.19,,,,,,,,,,,6.23,2,0
218,4,05:44:36,2,61,10.2,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,3,0
219,1,05:45:09,5,68,16.7,4.3,36.2,4.0,,,,,,,,11.49,14.09,14.52,11.50,12.34,,,,,,,,63.94,9,0
220,1,05:45:16,2,71,10.8,,,,,,,,,,,2.65,3.23,,,,,,,,,,,5.88,3,0
221,1,05:46:02,2,59,9.6,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.76,2,0
222,1,05:49:21,2,69,9.2,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.41,2,0
223,1,05:49:43,2,70,8.3,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.71,2,0
224,1,05:50:02,2,68,11.5,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.89,3,0
225,1,05:51:21,3,62,10.8,21.1,,,,,,,,,,2.44,2.95,2.59,,,,,,,,,,7.98,3,0
226,1,05:51:54,2,58,9.4,,,,,,,,,,,3.70,3.02,,,,,,,,,,,6.73,2,0
227,4,05:52:09,3,70,9.7,14.1,,,,,,,,,,2.80,3.59,1.65,,,,,,,,,,8.04,2,0
228,1,05:54:26,2,69,13.0,,,,,,,,,,,4.51,3.05,,,,,,,,,,,7.56,3,0
229,1,05:55:20,2,65,8.2,,,,,,,,,,,1.85,1.89,,,,,,,,,,,3.74,2,0
230,1,05:56:38,2,70,9.5,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.73,2,0
231,1,05:57:15,2,68,9.6,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,2,0
232,4,05:57:16,2,62,21.2,,,,,,,,,,,7.83,13.26,,,,,,,,,,,21.09,5,0
233,4,06:01:00,5,65,15.6,4.3,31.7,4.0,,,,,,,,9.96,14.33,12.87,13.92,15.02,,,,,,,,66.09,9,0
234,4,06:04:01,2,67,9.1,,,,,,,,,,,2.15,2.03,,,,,,,,,,,4.18,2,0
235,4,06:08:02,2,65,7.8,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.98,2,0
236,2,06:08:12,2,68,10.5,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,3,0
237,1,06:08:33,2,61,8.8,,,,,,,,,,,1.71,0.88,,,,,,,,,,,2.60,2,0
238,4,06:09:44,2,68,10.1,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,3,0
239,1,06:10:19,2,64,13.4,,,,,,,,,,,4.18,2.99,,,,,,,,,,,7.17,3,0
240,1,06:10:32,2,65,8.4,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.27,2,0
241,1,06:10:42,2,65,11.9,,,,,,,,,,,3.12,2.29,,,,,,,,,,,5.41,3,0
242,2,06:11:44,2,64,10.0,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,3,0
243,2,06:15:20,2,64,8.4,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.39,2,0
244,1,06:16:08,2,75,11.1,,,,,,,,,,,2.91,2.84,,,,,,,,,,,5.75,3,0
245,1,06:16:40,2,64,7.7,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.93,2,0
246,1,06:17:33,2,62,8.6,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
247,1,06:18:56,2,57,11.5,,,,,,,,,,,3.02,2.43,,,,,,,,,,,5.45,3,0
248,4,06:20:42,2,64,10.2,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,3,0
249,3,06:20:44,2,69,9.8,,,,,,,,,,,2.82,3.03,,,,,,,,,,,5.85,3,0
250,4,06:23:49,2,70,10.1,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,3,0
251,1,06:23:59,2,68,9.1,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.90,2,0
252,1,06:24:27,4,68,11.8,15.6,2.8,,,,,,,,,4.60,3.40,0.66,0.69,,,,,,,,,9.34,3,0
253,4,06:25:54,2,73,9.6,,,,,,,,,,,1.84,1.84,,,,,,,,,,,3.69,2,0
254,4,06:26:20,2,65,11.5,,,,,,,,,,,2.79,3.22,,,,,,,,,,,6.01,3,0
255,1,06:26:33,2,67,7.7,,,,,,,,,,,1.09,0.71,,,,,,,,,,,1.79,2,0
256,4,06:26:53,2,66,9.2,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.88,2,0
257,4,06:27:06,2,68,8.8,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.32,2,0
258,4,06:27:14,2,63,21.1,,,,,,,,,,,6.90,11.22,,,,,,,,,,,18.12,5,0
259,4,06:27:21,2,65,21.2,,,,,,,,,,,7.01,11.55,,,,,,,,,,,18.57,5,0
260,3,06:27:26,2,67,8.7,,,,,,,,,,,1.91,0.86,,,,,,,,,,,2.76,2,0
261,4,06:27:28,2,66,21.2,,,,,,,,,,,6.57,10.17,,,,,,,,,,,16.74,5,0
262,4,06:27:43,2,66,21.4,,,,,,,,,,,8.28,12.21,,,,,,,,,,,20.49,5,0
263,4,06:28:08,2,62,8.9,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.10,2,0
264,4,06:28:22,2,68,9.4,,,,,,,,,,,2.29,2.19,,,,,,,,,,,4.48,2,0
265,3,06:28:23,2,71,11.5,,,,,,,,,,,3.02,2.05,,,,,,,,,,,5.07,3,0
266,4,06:28:25,2,63,21.2,,,,,,,,,,,9.67,15.58,,,,,,,,,,,25.25,5,0
267,3,06:28:31,2,66,8.6,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
268,1,06:28:38,2,67,11.9,,,,,,,,,,,3.09,2.17,,,,,,,,,,,5.26,3,0
269,4,06:28:57,2,70,8.8,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.41,2,0
270,4,06:29:07,5,69,17.2,4.2,32.2,4.0,,,,,,,,10.42,6.27,5.87,4.76,4.04,,,,,,,,31.35,9,0
271,1,06:29:13,2,61,9.0,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.07,2,0
272,4,06:29:40,2,57,12.0,,,,,,,,,,,3.22,2.26,,,,,,,,,,,5.48,3,0
273,1,06:29:49,2,68,7.7,,,,,,,,,,,1.23,0.76,,,,,,,,,,,1.99,2,0
274,2,06:29:57,2,67,8.7,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
275,2,06:30:09,2,66,9.7,,,,,,,,,,,2.64,2.63,,,,,,,,,,,5.27,2,0
276,4,06:31:53,2,63,11.6,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,3,0
277,4,06:32:03,2,66,10.2,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,3,0
278,1,06:32:47,2,67,12.9,,,,,,,,,,,3.03,1.98,,,,,,,,,,,5.01,3,0
279,4,06:33:50,2,68,9.9,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,3,0
280,1,06:34:05,2,67,8.9,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,0
281,1,06:34:51,2,68,11.8,,,,,,,,,,,3.09,1.82,,,,,,,,,,,4.91,3,0
282,4,06:35:25,2,61,9.3,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
283,1,06:36:11,2,65,8.6,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.52,2,0
284,1,06:38:02,2,70,8.6,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
285,2,06:38:17,2,71,13.0,,,,,,,,,,,3.54,2.55,,,,,,,,,,,6.09,3,0
286,1,06:38:20,2,63,11.4,,,,,,,,,,,2.90,3.04,,,,,,,,,,,5.94,3,0
287,1,06:38:23,2,67,9.2,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.66,2,0
288,4,06:38:26,2,60,8.3,,,,,,,,,,,2.20,2.11,,,,,,,,,,,4.31,2,0
289,4,06:41:57,2,58,9.3,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.64,2,0
290,4,06:43:09,2,70,8.7,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0
291,4,06:43:20,4,71,12.7,16.7,3.0,,,,,,,,,3.42,2.90,1.33,1.40,,,,,,,,,9.04,3,0
292,1,06:44:10,2,54,9.6,,,,,,,,,,,1.58,1.52,,,,,,,,,,,3.10,2,0
293,2,06:44:26,2,75,9.5,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,2,0
294,4,06:44:32,3,62,14.4,14.4,,,,,,,,,,4.95,4.45,1.58,,,,,,,,,,10.99,8,0
295,1,06:44:36,2,65,22.1,,,,,,,,,,,8.11,14.34,,,,,,,,,,,22.45,5,0
296,1,06:44:41,2,68,8.4,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.20,2,0
297,4,06:44:54,4,63,11.6,15.8,2.7,,,,,,,,,2.51,3.77,2.74,3.26,,,,,,,,,12.27,3,0
298,4,06:45:20,2,70,10.9,,,,,,,,,,,2.84,3.33,,,,,,,,,,,6.17,3,0
299,4,06:46:19,2,57,12.0,,,,,,,,,,,3.77,2.59,,,,,,,,,,,6.36,3,0
300,1,06:47:43,2,57,12.0,,,,,,,,,,,2.94,1.92,,,,,,,,,,,4.86,3,0
301,3,06:47:57,2,69,9.4,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.71,2,0
302,1,06:48:01,2,68,8.6,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.39,2,0
303,3,06:48:17,2,71,10.8,,,,,,,,,,,3.32,3.29,,,,,,,,,,,6.62,3,0
304,4,06:48:17,2,69,10.9,,,,,,,,,,,3.24,4.47,,,,,,,,,,,7.71,3,0
305,1,06:49:04,2,65,8.6,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.23,2,0
306,1,06:49:59,2,69,9.2,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
307,1,06:50:41,2,64,8.9,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0
308,4,06:51:37,2,69,9.9,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,3,0
309,1,06:51:41,2,60,9.2,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.33,2,0
310,1,06:52:01,2,66,11.7,,,,,,,,,,,3.36,2.21,,,,,,,,,,,5.57,3,0
311,4,06:52:30,5,69,20.4,4.3,32.4,10.1,,,,,,,,11.35,7.86,7.96,5.80,5.65,,,,,,,,38.62,16,0
312,1,06:52:53,2,72,10.7,,,,,,,,,,,3.30,3.14,,,,,,,,,,,6.45,3,0
313,4,06:53:09,2,64,10.1,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,3,0
314,4,06:53:30,4,64,12.8,16.0,2.8,,,,,,,,,2.96,4.03,1.16,1.23,,,,,,,,,9.38,3,0
315,4,06:54:45,2,66,8.3,,,,,,,,,,,1.82,1.80,,,,,,,,,,,3.63,2,0
316,2,06:55:34,2,74,8.5,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0
317,1,06:56:35,2,71,12.7,,,,,,,,,,,3.68,2.83,,,,,,,,,,,6.51,3,0
318,4,06:58:27,2,64,10.7,,,,,,,,,,,3.17,3.02,,,,,,,,,,,6.19,3,0
319,1,06:58:54,2,70,8.9,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
320,1,06:58:55,2,70,9.4,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
321,4,06:59:23,2,68,14.4,,,,,,,,,,,4.55,5.49,,,,,,,,,,,10.04,5,0
322,4,06:59:58,2,66,11.0,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.53,3,0
323,1,07:00:38,4,67,11.8,21.2,3.0,,,,,,,,,3.30,4.24,1.62,1.67,,,,,,,,,10.82,3,0
324,4,07:01:04,2,53,9.3,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.94,2,0
325,1,07:01:08,2,66,8.7,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
326,4,07:03:24,2,66,8.9,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0
327,4,07:03:40,2,71,11.5,,,,,,,,,,,2.81,2.15,,,,,,,,,,,4.96,3,0
328,4,07:04:06,2,39,11.7,,,,,,,,,,,4.14,2.82,,,,,,,,,,,6.96,3,0
329,4,07:04:44,2,67,12.0,,,,,,,,,,,2.91,2.79,,,,,,,,,,,5.70,3,0
330,1,07:04:46,2,65,9.5,,,,,,,,,,,2.59,2.65,,,,,,,,,,,5.24,2,0
331,1,07:05:16,4,65,13.0,18.7,2.9,,,,,,,,,4.20,4.19,1.53,2.54,,,,,,,,,12.45,3,0
332,2,07:05:17,2,70,8.9,,,,,,,,,,,1.01,0.53,,,,,,,,,,,1.53,2,0
333,4,07:05:44,2,61,9.9,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0
334,1,07:05:44,4,68,11.8,19.5,2.8,,,,,,,,,3.07,3.77,2.97,2.45,,,,,,,,,12.25,3,0
335,4,07:06:18,2,72,8.8,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
336,4,07:07:08,2,72,11.6,,,,,,,,,,,3.93,2.78,,,,,,,,,,,6.72,3,0
337,1,07:08:39,3,62,10.9,20.7,,,,,,,,,,2.85,3.25,2.32,,,,,,,,,,8.42,3,0
338,1,07:10:02,2,66,9.2,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
339,1,07:10:17,2,58,14.0,,,,,,,,,,,3.86,2.59,,,,,,,,,,,6.46,5,0
340,1,07:11:19,2,58,9.8,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.31,2,0
341,1,07:12:25,2,67,8.2,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
342,2,07:12:26,2,68,8.9,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
343,1,07:13:31,2,78,9.2,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.19,2,0
344,1,07:14:23,2,61,10.8,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,3,0
345,4,07:14:46,2,70,11.8,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,3,0
346,4,07:14:49,2,70,13.3,,,,,,,,,,,4.13,3.10,,,,,,,,,,,7.22,3,0
347,1,07:15:11,2,63,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
348,2,07:15:17,2,68,8.3,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
349,1,07:15:20,2,63,21.0,,,,,,,,,,,6.59,10.02,,,,,,,,,,,16.61,5,0
350,1,07:15:24,2,64,21.1,,,,,,,,,,,7.28,11.63,,,,,,,,,,,18.91,5,0
351,1,07:15:31,2,62,21.1,,,,,,,,,,,6.89,11.49,,,,,,,,,,,18.38,5,0
352,1,07:15:35,2,62,21.2,,,,,,,,,,,7.89,11.75,,,,,,,,,,,19.64,5,0
353,1,07:15:41,2,72,12.7,,,,,,,,,,,3.37,3.56,,,,,,,,,,,6.94,3,0
354,1,07:16:09,2,65,11.9,,,,,,,,,,,3.47,2.50,,,,,,,,,,,5.98,3,0
355,1,07:17:49,4,60,12.8,17.5,2.8,,,,,,,,,3.42,3.55,1.91,2.03,,,,,,,,,10.91,3,0
356,1,07:17:52,2,67,10.8,,,,,,,,,,,2.95,2.74,,,,,,,,,,,5.68,3,0
357,4,07:18:52,2,68,9.1,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.47,2,0
358,1,07:19:19,2,65,21.1,,,,,,,,,,,9.33,15.21,,,,,,,,,,,24.54,5,0
359,4,07:19:54,2,68,8.6,,,,,,,,,,,3.29,2.57,,,,,,,,,,,5.86,2,0
360,4,07:20:29,2,68,11.0,,,,,,,,,,,4.13,3.30,,,,,,,,,,,7.43,3,0
361,1,07:21:25,2,63,9.3,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0