veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:58,2,65,11.7,,,,,,,,,,,3.66,2.36,,,,,,,,,,,6.02,3,0
2,1,00:08:12,6,75,16.4,4.3,25.8,4.0,4.1,,,,,,,8.79,5.06,4.89,2.72,2.72,2.45,,,,,,,26.64,10,0
3,2,00:08:19,2,65,10.5,,,,,,,,,,,2.80,1.69,,,,,,,,,,,4.49,3,0
4,1,00:12:21,2,53,8.6,,,,,,,,,,,1.71,1.43,,,,,,,,,,,3.14,2,0
5,1,00:13:23,2,65,11.7,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.57,3,0
6,1,00:17:08,5,70,17.2,4.3,27.0,8.1,,,,,,,,8.30,13.75,13.36,14.23,14.70,,,,,,,,64.34,16,0
7,1,00:19:39,2,65,8.6,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0
8,1,00:19:41,2,65,8.6,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.75,2,0
9,1,00:19:43,2,65,9.8,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.54,3,0
10,1,00:20:50,2,68,8.7,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
11,1,00:20:57,2,67,8.6,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.24,2,0
12,1,00:23:03,2,68,10.0,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.41,3,0
13,1,00:23:07,2,69,10.0,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,3,0
14,1,00:23:12,2,67,10.1,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.39,3,0
15,1,00:24:59,2,65,8.6,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0
16,1,00:25:03,2,60,8.6,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
17,1,00:25:58,2,62,9.9,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,3,0
18,1,00:26:07,2,65,11.9,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,3,0
19,1,00:26:20,2,66,8.6,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
20,1,00:26:23,2,63,8.6,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0
21,1,00:26:27,2,65,8.6,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,2,0
22,2,00:33:50,2,73,11.8,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.02,3,0
23,1,00:33:50,2,70,7.8,,,,,,,,,,,1.07,0.71,,,,,,,,,,,1.78,2,0
24,1,00:37:36,2,66,11.5,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.30,3,0
25,1,00:43:41,2,64,9.4,,,,,,,,,,,1.83,1.91,,,,,,,,,,,3.73,2,0
26,1,00:48:11,2,66,9.4,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.61,2,0
27,1,00:49:51,2,72,9.3,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
28,1,00:50:43,3,71,11.1,15.4,,,,,,,,,,2.63,3.80,1.09,,,,,,,,,,7.52,3,0
29,1,00:52:15,2,51,8.1,,,,,,,,,,,1.04,0.72,,,,,,,,,,,1.76,2,0
30,1,00:53:08,2,67,11.9,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,3,0
31,2,00:59:32,2,54,8.6,,,,,,,,,,,2.26,0.97,,,,,,,,,,,3.23,2,0
32,1,01:00:09,2,71,11.9,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,3,0
33,1,01:05:48,2,60,8.6,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
34,1,01:06:34,2,54,10.5,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,3,0
35,2,01:06:43,2,66,9.8,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,2,0
36,1,01:10:57,2,65,8.5,,,,,,,,,,,1.19,0.85,,,,,,,,,,,2.03,2,0
37,1,01:11:51,2,68,7.3,,,,,,,,,,,0.92,0.51,,,,,,,,,,,1.42,2,0
38,1,01:29:57,2,63,9.4,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
39,1,02:19:06,2,65,8.5,,,,,,,,,,,1.16,0.87,,,,,,,,,,,2.03,2,0
40,2,02:19:34,2,66,9.5,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.94,2,0
41,1,02:30:34,2,72,11.0,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,3,0
42,1,02:35:39,2,75,8.6,,,,,,,,,,,1.25,0.71,,,,,,,,,,,1.95,2,0
43,1,02:45:10,5,72,17.1,4.2,29.0,4.0,,,,,,,,8.86,5.44,6.61,2.98,4.46,,,,,,,,28.36,9,0
44,1,02:57:22,5,68,17.2,4.2,34.0,4.0,,,,,,,,9.05,8.91,9.00,5.79,6.27,,,,,,,,39.02,9,0
45,1,02:58:34,2,63,8.7,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0
46,1,03:04:45,2,71,11.6,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,3,0
47,1,03:06:46,2,74,9.0,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.66,2,0
48,1,03:06:52,2,70,9.2,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
49,1,03:06:56,2,68,8.0,,,,,,,,,,,1.25,1.05,,,,,,,,,,,2.30,2,0
50,1,03:07:15,2,69,11.9,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,3,0
51,1,03:07:51,2,70,8.3,,,,,,,,,,,1.53,1.46,,,,,,,,,,,2.99,2,0
52,1,03:08:06,2,63,11.5,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.06,3,0
53,2,03:08:11,2,68,8.9,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.81,2,0
54,1,03:09:07,2,58,8.1,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.06,2,0
55,2,03:09:12,2,72,9.2,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,2,0
56,2,03:16:32,2,58,9.3,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,2,0
57,1,03:16:50,2,63,9.1,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
58,2,03:17:57,2,57,12.0,,,,,,,,,,,3.42,2.29,,,,,,,,,,,5.71,3,0
59,1,03:22:46,2,68,11.5,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,3,0
60,1,03:23:04,2,66,8.1,,,,,,,,,,,1.35,1.06,,,,,,,,,,,2.41,2,0
61,1,03:24:32,2,59,9.9,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.08,3,0
62,1,03:40:50,2,72,21.0,,,,,,,,,,,5.68,7.28,,,,,,,,,,,12.95,5,0
63,1,03:43:17,2,68,12.0,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.48,3,0
64,1,03:52:59,2,65,11.9,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,3,0
65,1,03:59:34,2,69,8.7,,,,,,,,,,,1.37,0.77,,,,,,,,,,,2.15,2,0
66,1,04:11:41,2,65,9.2,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
67,1,04:14:17,2,68,11.9,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.73,3,0
68,1,04:25:02,2,63,8.8,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0
69,1,04:28:46,2,68,8.8,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
70,1,04:31:28,6,65,11.1,4.3,19.4,9.8,21.6,,,,,,,7.03,7.11,7.48,9.63,10.00,8.34,,,,,,,49.59,12,0
71,1,04:44:37,6,73,16.1,4.3,23.2,5.1,5.0,,,,,,,9.15,15.39,14.69,11.01,11.92,13.08,,,,,,,75.23,10,0
72,1,04:51:38,2,65,10.4,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,3,0
73,1,04:59:56,5,68,13.6,4.4,30.7,4.0,,,,,,,,9.58,14.38,14.00,14.12,14.69,,,,,,,,66.77,9,0
74,1,05:05:32,2,62,9.0,,,,,,,,,,,1.39,1.07,,,,,,,,,,,2.46,2,0
75,1,05:07:03,5,71,18.3,4.3,30.5,4.0,,,,,,,,9.92,8.10,8.08,7.06,7.74,,,,,,,,40.90,9,0
76,1,05:07:46,2,80,8.9,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
77,1,05:08:23,5,74,18.6,4.3,26.0,10.0,,,,,,,,9.37,13.62,13.45,15.53,15.95,,,,,,,,67.92,16,0
78,1,05:08:52,2,65,8.9,,,,,,,,,,,1.41,1.29,,,,,,,,,,,2.70,2,0
79,1,05:10:11,2,72,9.9,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.29,3,0
80,1,05:11:24,2,69,8.4,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.14,2,0
81,1,05:12:25,2,70,9.2,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
82,1,05:13:50,5,66,9.6,4.3,28.0,4.0,,,,,,,,8.59,14.24,13.69,13.83,14.80,,,,,,,,65.14,9,0
83,1,05:17:41,2,60,7.5,,,,,,,,,,,0.96,0.62,,,,,,,,,,,1.59,2,0
84,1,05:18:51,2,65,9.4,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
85,1,05:22:25,3,65,9.2,13.4,,,,,,,,,,1.91,2.13,0.90,,,,,,,,,,4.93,2,0
86,1,05:23:22,2,65,8.6,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0
87,1,05:25:25,2,69,10.0,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,3,0
88,1,05:27:18,6,70,14.4,4.3,23.6,6.5,4.0,,,,,,,8.45,17.35,17.88,2.99,16.36,16.39,,,,,,,79.43,10,0
89,1,05:28:15,2,65,9.2,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
90,1,05:28:33,5,67,17.1,4.2,34.1,4.0,,,,,,,,8.59,6.40,6.22,4.60,4.94,,,,,,,,30.76,9,0
91,1,05:28:50,2,64,11.8,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.98,3,0
92,1,05:31:41,5,71,13.5,4.3,29.9,4.0,,,,,,,,7.38,6.18,6.42,3.81,3.81,,,,,,,,27.61,9,0
93,1,05:32:35,2,71,8.9,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
94,1,05:33:05,2,65,8.6,,,,,,,,,,,1.54,0.84,,,,,,,,,,,2.39,2,0
95,1,05:33:15,2,58,11.9,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.15,3,0
96,1,05:37:37,2,73,9.2,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
97,1,05:41:11,2,66,11.7,,,,,,,,,,,1.91,1.86,,,,,,,,,,,3.77,3,0
98,1,05:41:33,2,70,9.5,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.67,2,0
99,1,05:44:17,2,57,10.0,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,3,0
100,1,05:45:38,2,69,9.2,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
101,1,05:48:04,2,69,7.9,,,,,,,,,,,1.17,0.69,,,,,,,,,,,1.86,2,0
102,1,05:48:48,2,58,8.8,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0
103,1,05:53:14,2,57,10.7,,,,,,,,,,,2.10,2.20,,,,,,,,,,,4.30,3,0
104,1,05:57:13,5,65,17.8,4.2,36.6,4.0,,,,,,,,8.39,4.71,4.63,2.78,2.67,,,,,,,,23.17,9,0
105,1,05:58:23,2,66,12.0,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,3,0
106,1,05:59:22,2,69,11.7,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,3,0
107,1,06:00:47,2,70,11.9,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.53,3,0
108,1,06:01:18,6,56,11.4,4.3,28.4,4.1,4.1,,,,,,,6.83,4.18,4.15,1.47,1.61,4.21,,,,,,,22.45,10,0
109,1,06:01:32,2,68,8.9,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.65,2,0
110,1,06:02:06,2,80,9.2,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
111,1,06:03:30,2,68,12.0,,,,,,,,,,,3.58,2.43,,,,,,,,,,,6.01,3,0
112,1,06:03:34,2,80,10.1,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,3,0
113,1,06:04:44,2,63,10.4,,,,,,,,,,,2.20,2.13,,,,,,,,,,,4.33,3,0
114,1,06:06:40,5,67,13.1,4.3,31.6,4.0,,,,,,,,8.71,14.76,13.87,16.08,15.28,,,,,,,,68.71,9,0
115,1,06:06:43,5,67,15.5,4.3,32.3,4.1,,,,,,,,8.39,15.65,14.90,16.40,14.80,,,,,,,,70.14,9,0
116,1,06:07:33,2,67,9.0,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.60,2,0
117,1,06:09:38,2,66,13.1,,,,,,,,,,,3.45,2.42,,,,,,,,,,,5.87,3,0
118,2,06:12:39,2,63,11.8,,,,,,,,,,,3.90,2.92,,,,,,,,,,,6.81,3,0
119,1,06:13:12,2,62,7.7,,,,,,,,,,,1.01,0.68,,,,,,,,,,,1.69,2,0
120,1,06:13:17,2,68,8.4,,,,,,,,,,,1.56,1.38,,,,,,,,,,,2.95,2,0
121,1,06:13:20,2,66,9.4,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
122,1,06:16:15,2,65,11.5,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,3,0
123,1,06:16:37,2,70,8.8,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,0
124,1,06:16:50,2,65,10.4,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,3,0
125,1,06:19:07,2,63,9.2,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
126,1,06:19:28,2,68,8.9,,,,,,,,,,,1.75,0.88,,,,,,,,,,,2.62,2,0
127,1,06:19:37,2,75,10.5,,,,,,,,,,,1.94,2.27,,,,,,,,,,,4.21,3,0
128,1,06:20:51,5,69,17.9,4.3,29.2,4.0,,,,,,,,9.15,13.94,14.33,12.00,14.07,,,,,,,,63.50,9,0
129,1,06:21:41,5,65,12.1,4.3,31.3,4.1,,,,,,,,9.60,14.31,13.96,9.70,9.67,,,,,,,,57.22,9,0
130,1,06:22:03,2,65,9.2,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.83,2,0
131,1,06:22:12,5,73,16.3,5.4,32.8,4.1,,,,,,,,9.10,9.24,12.37,8.29,8.17,,,,,,,,47.17,9,0
132,1,06:22:18,2,69,13.1,,,,,,,,,,,4.25,4.34,,,,,,,,,,,8.58,3,0
133,1,06:22:50,2,67,9.2,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
134,2,06:23:23,2,68,9.1,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
135,1,06:23:25,5,63,11.3,4.3,35.5,4.0,,,,,,,,8.27,10.84,9.59,9.73,9.25,,,,,,,,47.68,9,0
136,1,06:23:38,2,55,9.3,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
137,1,06:23:55,2,69,8.9,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0
138,1,06:24:40,2,58,8.1,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.01,2,0
139,2,06:27:04,2,67,9.9,,,,,,,,,,,2.73,1.92,,,,,,,,,,,4.64,3,0
140,1,06:27:05,2,63,22.4,,,,,,,,,,,7.31,10.63,,,,,,,,,,,17.94,5,0
141,1,06:27:32,2,73,10.5,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,3,0
142,1,06:27:48,2,68,9.1,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0
143,1,06:28:36,2,71,9.2,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
144,1,06:29:45,2,74,12.7,,,,,,,,,,,2.96,2.30,,,,,,,,,,,5.25,3,0
145,1,06:30:47,2,70,9.0,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.48,2,0
146,1,06:31:22,2,68,9.9,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,3,0
147,1,06:31:34,5,73,17.1,4.2,31.2,4.0,,,,,,,,8.97,5.05,5.76,4.29,4.44,,,,,,,,28.51,9,0
148,2,06:32:03,2,70,8.8,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.68,2,0
149,1,06:32:10,2,65,10.9,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,3,0
150,1,06:32:52,2,67,8.2,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0
151,1,06:33:05,2,63,8.8,,,,,,,,,,,3.67,3.20,,,,,,,,,,,6.88,2,0
152,2,06:33:41,2,70,9.7,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,2,0
153,1,06:33:41,2,66,8.6,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
154,1,06:35:27,2,70,8.9,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.35,2,0
155,2,06:35:32,2,68,11.7,,,,,,,,,,,3.36,2.41,,,,,,,,,,,5.77,3,0
156,1,06:35:39,5,61,15.4,4.3,32.5,4.0,,,,,,,,7.44,5.03,4.86,3.78,3.73,,,,,,,,24.83,9,0
157,1,06:36:00,2,62,8.0,,,,,,,,,,,1.45,1.26,,,,,,,,,,,2.71,2,0
158,1,06:36:05,2,66,8.9,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.52,2,0
159,2,06:36:05,2,72,12.8,,,,,,,,,,,3.58,2.32,,,,,,,,,,,5.90,3,0
160,2,06:36:09,2,75,9.0,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.96,2,0
161,1,06:36:23,2,57,8.6,,,,,,,,,,,1.29,0.68,,,,,,,,,,,1.97,2,0
162,2,06:36:38,2,66,8.9,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
163,1,06:36:40,2,55,22.6,,,,,,,,,,,5.27,8.84,,,,,,,,,,,14.12,5,0
164,1,06:36:55,2,71,9.0,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
165,1,06:37:15,2,57,10.0,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,3,0
166,1,06:37:18,2,64,13.6,,,,,,,,,,,3.43,10.49,,,,,,,,,,,13.92,5,0
167,1,06:37:38,2,68,8.9,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
168,1,06:40:05,2,66,9.1,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
169,1,06:40:07,2,72,9.2,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.78,2,0
170,1,06:41:55,2,73,12.7,,,,,,,,,,,2.88,2.30,,,,,,,,,,,5.18,3,0
171,1,06:42:32,2,71,8.5,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.26,2,0
172,1,06:42:40,2,68,9.2,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
173,1,06:43:47,2,66,13.1,,,,,,,,,,,2.93,2.10,,,,,,,,,,,5.03,3,0
174,1,06:44:03,5,67,11.3,4.3,29.2,4.0,,,,,,,,7.28,8.61,8.21,6.66,6.79,,,,,,,,37.54,9,0
175,1,06:45:03,2,65,8.6,,,,,,,,,,,1.29,0.71,,,,,,,,,,,2.00,2,0
176,1,06:45:59,2,66,9.1,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
177,1,06:47:55,2,68,17.3,,,,,,,,,,,7.25,9.43,,,,,,,,,,,16.68,5,0
178,1,06:48:05,2,55,9.0,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.07,2,0
179,1,06:49:01,2,59,12.9,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.41,3,0
180,1,06:50:25,2,58,21.0,,,,,,,,,,,5.51,8.10,,,,,,,,,,,13.61,5,0
181,1,06:50:40,2,55,9.2,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.86,2,0
182,1,06:51:45,2,67,8.7,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
183,1,06:52:32,2,60,11.5,,,,,,,,,,,2.52,5.07,,,,,,,,,,,7.58,3,0
184,2,06:54:34,2,57,8.2,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
185,2,06:54:49,2,48,11.1,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,3,0
186,1,06:54:54,2,64,9.1,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
187,2,06:55:02,2,68,8.8,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
188,1,06:55:18,2,58,8.4,,,,,,,,,,,1.52,1.32,,,,,,,,,,,2.84,2,0
189,1,06:55:59,2,71,8.7,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,0
190,1,06:56:46,2,63,9.4,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.84,2,0
191,1,06:58:44,2,70,9.9,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,3,0
192,1,06:59:48,2,59,9.2,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
193,1,07:00:35,2,72,8.7,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
194,1,07:01:12,2,67,9.1,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
195,1,07:02:05,2,71,9.2,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.78,2,0
196,1,07:02:34,2,69,9.2,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
197,1,07:03:00,2,71,9.4,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
198,1,07:03:02,2,70,11.9,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,3,0
199,1,07:03:04,2,69,9.1,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
200,1,07:03:06,2,68,9.3,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
201,1,07:03:46,2,71,9.3,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
202,2,07:04:29,2,63,11.5,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.46,3,0
203,1,07:05:04,2,65,9.0,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.61,2,0
204,1,07:06:44,2,66,8.9,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
205,1,07:07:46,5,68,15.3,5.1,26.4,3.9,,,,,,,,8.19,14.94,13.02,14.07,16.01,,,,,,,,66.23,9,0
206,2,07:07:47,2,72,9.3,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,0
207,1,07:08:17,2,68,8.9,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0
208,1,07:09:29,2,69,9.0,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
209,1,07:09:40,2,70,8.8,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,2,0
210,1,07:10:36,3,68,11.5,14.0,,,,,,,,,,2.42,2.67,1.10,,,,,,,,,,6.19,3,0
211,1,07:10:42,5,68,13.0,4.3,36.2,4.0,,,,,,,,7.44,5.13,4.96,3.77,3.40,,,,,,,,24.69,9,0
212,1,07:10:53,2,54,9.4,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0
213,2,07:11:19,2,65,9.4,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0
214,1,07:11:19,2,59,9.2,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
215,1,07:11:36,2,64,9.3,,,,,,,,,,,1.84,1.58,,,,,,,,,,,3.42,2,0
216,1,07:13:23,2,66,8.6,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.93,2,0
217,1,07:13:48,2,66,9.1,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.61,2,0
218,1,07:14:09,2,58,8.8,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
219,1,07:15:10,2,71,14.5,,,,,,,,,,,3.57,6.39,,,,,,,,,,,9.96,5,0
220,1,07:15:23,2,58,9.0,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
221,1,07:15:25,2,66,9.3,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.34,2,0
222,1,07:15:31,2,67,8.1,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.10,2,0
223,2,07:15:44,2,63,9.6,,,,,,,,,,,2.99,2.58,,,,,,,,,,,5.57,2,0
224,1,07:16:47,2,65,12.0,,,,,,,,,,,3.12,2.51,,,,,,,,,,,5.62,3,0
225,1,07:19:48,2,62,9.4,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
226,1,07:20:28,2,60,9.3,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0
227,1,07:20:42,2,61,8.6,,,,,,,,,,,1.31,1.15,,,,,,,,,,,2.46,2,0
228,1,07:21:39,2,61,21.2,,,,,,,,,,,6.55,10.24,,,,,,,,,,,16.79,5,0
229,1,07:21:42,2,62,9.4,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
230,1,07:21:56,2,48,18.1,,,,,,,,,,,5.10,7.84,,,,,,,,,,,12.94,5,0
231,2,07:22:10,2,69,8.7,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.76,2,0
232,1,07:22:12,5,58,12.0,4.4,28.0,4.1,,,,,,,,5.87,13.64,13.49,15.48,12.63,,,,,,,,61.10,9,0
233,2,07:22:15,2,66,8.2,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
234,1,07:22:27,2,68,9.4,,,,,,,,,,,1.70,1.56,,,,,,,,,,,3.25,2,0
235,1,07:22:29,2,65,9.3,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.98,2,0
236,1,07:22:32,5,60,15.6,4.3,28.7,4.1,,,,,,,,8.64,5.40,5.39,4.10,3.63,,,,,,,,27.17,9,0
237,1,07:23:15,2,69,9.2,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.87,2,0
238,1,07:24:10,2,65,10.4,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,3,0
239,2,07:24:10,2,69,9.0,,,,,,,,,,,2.17,1.09,,,,,,,,,,,3.27,2,0
240,1,07:24:47,2,60,9.4,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
241,1,07:24:59,2,66,8.8,,,,,,,,,,,1.44,0.76,,,,,,,,,,,2.21,2,0
242,2,07:24:59,2,69,9.6,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.82,2,0
243,1,07:25:03,2,62,8.6,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
244,2,07:25:05,2,62,8.4,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.58,2,0
245,1,07:25:14,2,66,9.3,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.97,2,0
246,1,07:25:17,2,68,11.6,,,,,,,,,,,2.62,1.78,,,,,,,,,,,4.40,3,0
247,1,07:25:49,2,63,9.0,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
248,2,07:25:49,2,69,10.0,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,3,0
249,1,07:25:52,2,65,9.4,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0
250,2,07:25:54,2,69,8.1,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
251,1,07:26:44,2,66,9.2,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
252,1,07:27:05,2,68,9.1,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
253,1,07:27:29,2,72,8.5,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,2,0
254,1,07:28:13,2,69,9.3,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
255,1,07:28:35,2,68,9.1,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.78,2,0
256,1,07:28:49,2,67,12.0,,,,,,,,,,,2.60,1.62,,,,,,,,,,,4.22,3,0
257,1,07:28:51,2,65,8.9,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
258,1,07:29:08,2,66,7.8,,,,,,,,,,,1.13,0.68,,,,,,,,,,,1.81,2,0
259,1,07:29:19,2,39,8.3,,,,,,,,,,,1.21,0.86,,,,,,,,,,,2.07,2,0
260,1,07:29:32,2,69,8.9,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0
261,1,07:29:40,2,63,8.9,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
262,1,07:29:48,2,62,8.9,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.40,2,0
263,2,07:29:52,2,71,9.0,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
264,1,07:30:04,5,62,19.5,4.3,30.8,4.0,,,,,,,,8.42,9.14,9.53,4.42,4.63,,,,,,,,36.13,9,0
265,2,07:30:17,2,69,10.2,,,,,,,,,,,2.73,1.77,,,,,,,,,,,4.50,3,0
266,1,07:30:20,2,71,10.1,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,3,0
267,2,07:30:25,2,71,9.2,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
268,1,07:30:40,2,58,9.2,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.21,2,0
269,1,07:30:40,2,63,7.7,,,,,,,,,,,0.82,0.50,,,,,,,,,,,1.31,2,0
270,1,07:30:59,2,61,8.9,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.31,2,0
271,1,07:31:06,5,67,17.1,4.2,32.0,4.1,,,,,,,,8.37,5.41,5.30,5.22,3.32,,,,,,,,27.62,9,0
272,1,07:31:45,2,62,8.7,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
273,1,07:31:52,2,68,12.0,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,3,0
274,1,07:32:59,2,66,8.3,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.81,2,0
275,1,07:33:02,2,66,10.1,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,3,0
276,1,07:33:09,3,59,12.8,12.9,,,,,,,,,,3.41,2.67,0.90,,,,,,,,,,6.98,3,0
277,1,07:33:15,2,68,7.9,,,,,,,,,,,1.23,0.77,,,,,,,,,,,2.00,2,0
278,1,07:33:33,2,65,9.9,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,3,0
279,2,07:33:34,2,65,8.7,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0
280,1,07:33:35,2,65,10.6,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.32,3,0
281,1,07:33:39,2,65,9.2,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
282,1,07:33:42,2,60,9.0,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.60,2,0
283,1,07:33:47,6,64,14.3,4.3,25.7,4.1,4.0,,,,,,,8.21,15.71,15.69,12.13,11.34,12.14,,,,,,,75.23,10,0
284,2,07:33:49,2,69,11.5,,,,,,,,,,,3.25,2.64,,,,,,,,,,,5.89,3,0
285,1,07:33:54,2,71,9.4,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
286,2,07:33:58,2,70,9.0,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
287,1,07:34:24,2,67,8.0,,,,,,,,,,,1.23,0.77,,,,,,,,,,,2.01,2,0
288,1,07:34:30,2,64,8.8,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
289,1,07:34:45,2,70,11.5,,,,,,,,,,,2.10,2.19,,,,,,,,,,,4.28,3,0
290,1,07:35:24,2,68,12.8,,,,,,,,,,,2.73,3.02,,,,,,,,,,,5.75,3,0
291,1,07:35:48,2,68,8.4,,,,,,,,,,,1.38,0.79,,,,,,,,,,,2.16,2,0
292,2,07:35:53,2,68,11.3,,,,,,,,,,,3.29,2.59,,,,,,,,,,,5.88,3,0
293,2,07:36:03,2,74,9.3,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
294,1,07:36:16,2,63,9.3,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
295,1,07:36:31,2,71,9.2,,,,,,,,,,,2.78,1.68,,,,,,,,,,,4.46,2,0
296,1,07:37:27,2,67,9.1,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
297,1,07:38:14,6,73,16.4,4.3,25.3,4.0,4.1,,,,,,,8.15,5.33,5.02,3.02,2.99,2.23,,,,,,,26.74,10,0
298,1,07:38:33,2,65,11.4,,,,,,,,,,,2.34,2.97,,,,,,,,,,,5.31,3,0
299,1,07:39:11,2,70,9.3,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0
300,1,07:41:00,2,70,9.9,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,3,0
301,1,07:41:03,2,76,9.2,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
302,1,07:41:20,2,68,11.0,,,,,,,,,,,1.89,1.75,,,,,,,,,,,3.64,3,0
303,1,07:42:16,2,62,8.8,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.22,2,0
304,1,07:42:50,2,65,9.4,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
305,2,07:42:52,2,68,11.0,,,,,,,,,,,2.94,1.99,,,,,,,,,,,4.93,3,0
306,1,07:42:53,2,65,8.9,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
307,1,07:43:01,2,65,9.4,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
308,1,07:43:08,2,64,8.5,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0
309,2,07:43:22,2,72,9.0,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
310,1,07:43:23,2,66,9.0,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.50,2,0
311,1,07:43:43,2,66,8.1,,,,,,,,,,,1.23,0.78,,,,,,,,,,,2.01,2,0
312,1,07:43:47,5,53,15.7,4.3,28.3,4.1,,,,,,,,10.01,15.07,14.96,18.98,16.09,,,,,,,,75.11,9,0
313,2,07:43:48,2,65,10.8,,,,,,,,,,,2.97,2.73,,,,,,,,,,,5.71,3,0
314,1,07:44:00,5,60,13.1,25.8,2.9,2.9,,,,,,,,3.43,4.94,2.52,4.70,5.93,,,,,,,,21.53,3,0
315,2,07:45:00,2,71,9.4,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0
316,1,07:45:01,2,67,12.0,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.41,3,0
317,1,07:45:23,2,68,9.4,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
318,1,07:45:30,2,73,8.9,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
319,1,07:45:48,2,60,11.5,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,3,0
320,1,07:46:08,2,68,8.9,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.71,2,0
321,1,07:46:13,2,68,9.1,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0
322,1,07:46:20,2,68,12.7,,,,,,,,,,,3.36,2.40,,,,,,,,,,,5.76,3,0
323,1,07:46:28,2,72,9.3,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
324,1,07:46:33,2,70,9.9,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,3,0
325,1,07:46:48,2,66,9.1,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
326,1,07:46:50,2,69,9.3,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
327,1,07:48:38,2,58,8.5,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.92,2,0
328,1,07:49:01,2,68,8.5,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.02,2,0
329,1,07:50:18,2,68,9.0,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.79,2,0
330,1,07:50:23,2,65,11.5,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,3,0
331,1,07:50:47,2,51,9.8,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.08,3,0
332,2,07:50:48,2,73,9.3,,,,,,,,,,,2.36,1.21,,,,,,,,,,,3.57,2,0
333,1,07:50:52,2,65,9.1,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
334,2,07:50:53,2,68,9.2,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
335,1,07:51:01,2,70,8.9,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0
336,1,07:51:32,2,53,11.6,,,,,,,,,,,2.80,3.33,,,,,,,,,,,6.13,3,0
337,1,07:51:40,2,69,8.7,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
338,1,07:52:04,2,57,8.9,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.35,2,0
339,1,07:52:12,2,71,10.1,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,3,0
340,1,07:52:18,2,60,15.8,,,,,,,,,,,4.92,10.81,,,,,,,,,,,15.73,5,0
341,1,07:53:09,2,68,8.7,,,,,,,,,,,1.35,0.81,,,,,,,,,,,2.16,2,0
342,1,07:53:56,2,63,8.8,,,,,,,,,,,2.85,1.76,,,,,,,,,,,4.61,2,0
343,1,07:55:46,2,62,9.9,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.15,3,0
344,1,07:55:48,2,66,9.9,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,3,0
345,2,07:56:56,2,69,11.4,,,,,,,,,,,3.76,4.48,,,,,,,,,,,8.24,3,0
346,1,07:56:58,2,64,9.5,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
347,1,07:57:32,2,59,11.9,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,3,0
348,1,07:58:01,2,60,9.4,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
349,1,07:58:41,2,62,9.4,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
350,1,07:59:19,2,66,9.1,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.49,2,0
351,1,07:59:29,2,56,11.5,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.94,3,0
352,1,07:59:31,2,58,11.4,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0
353,1,07:59:49,2,61,7.2,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,2,0
354,2,07:59:50,2,71,9.8,,,,,,,,,,,2.99,2.96,,,,,,,,,,,5.95,2,0
355,1,08:00:12,2,69,10.8,,,,,,,,,,,2.13,2.24,,,,,,,,,,,4.37,3,0