Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:01:41,2,67,12.5,,,,,,,,,,,3.91,3.91,,,,,,,,,,,7.81,3,8:10:8,20,0.0038,,,59.8,
2,4,00:02:42,2,60,8.6,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.90,2,0,6,0.0004,,,60.4,
3,3,00:03:05,2,68,9.3,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,1,13,0.0003,,,59.9,
4,4,00:03:07,2,60,9.1,,,,,,,,,,,2.49,2.19,,,,,,,,,,,4.69,2,0,11,0.0006,,,60.0,
5,1,00:05:34,2,70,9.0,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,0,17,0.0002,,,60.3,
6,1,00:07:57,2,69,9.5,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.45,2,8:8,59,0.0005,,,60.4,
7,1,00:08:33,2,67,8.9,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.66,2,0,75,0.0003,,,60.3,
8,4,00:08:34,2,71,11.8,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.58,3,0,50,0.0012,,,60.3,
9,4,00:09:07,2,76,8.7,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0,57,0.0002,,,60.3,
10,1,00:11:09,2,72,9.5,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0,93,0.0004,,,60.1,
11,1,00:11:16,2,35,10.5,,,,,,,,,,,2.64,2.77,,,,,,,,,,,5.41,3,0,45,0.0010,,,60.2,
12,4,00:13:57,2,64,9.4,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,2,0,64,0.0005,,,59.6,
13,4,00:14:52,3,64,12.0,18.2,,,,,,,,,,3.17,7.99,0.90,,,,,,,,,,12.07,8,0,16,0.0351,,,59.9,
14,4,00:17:01,2,62,11.2,,,,,,,,,,,2.71,3.03,,,,,,,,,,,5.75,3,0,29,0.0013,,,59.1,
15,1,00:19:21,2,64,8.6,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.84,2,0,96,0.0003,,,59.9,
16,2,00:20:38,2,80,10.4,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.66,3,8:8,1,0.0003,,,59.2,
17,1,00:21:14,2,64,9.1,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0,16,0.0004,,,59.0,
18,1,00:21:45,2,61,7.5,,,,,,,,,,,1.33,1.13,,,,,,,,,,,2.45,2,8:8,29,0.0001,,,58.7,
19,4,00:21:47,2,65,12.1,,,,,,,,,,,3.38,2.57,,,,,,,,,,,5.95,3,0,38,0.0015,,,58.7,
20,1,00:23:00,2,73,9.5,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.76,2,0,44,0.0003,,,59.0,
21,4,00:23:04,4,67,15.4,4.3,33.2,,,,,,,,,10.64,5.59,6.93,5.97,,,,,,,,,29.13,8,0,75,0.1412,,,59.2,
22,1,00:23:27,2,67,9.7,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,8:8,31,0.0002,,,59.2,
23,1,00:26:34,3,62,12.7,13.4,,,,,,,,,,3.49,2.78,0.94,,,,,,,,,,7.21,3,0,58,0.0018,,,58.8,
24,1,00:26:40,2,64,8.2,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.84,2,8:8,93,0.0001,,,58.7,
25,2,00:26:49,2,85,11.3,,,,,,,,,,,3.98,4.61,,,,,,,,,,,8.59,3,0,48,0.0057,,,58.8,
26,1,00:30:00,2,76,9.0,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0,98,0.0003,,,59.5,
27,1,00:30:36,2,70,8.7,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,2,8:8,41,0.0004,,,59.1,
28,1,00:31:18,2,72,9.3,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0,64,0.0003,,,59.2,
29,2,00:31:20,2,83,11.3,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.04,3,8:8,88,0.0004,,,59.2,
30,1,00:32:05,5,66,19.0,4.5,35.3,4.2,,,,,,,,11.08,11.21,10.95,7.76,7.77,,,,,,,,48.77,9,0,46,0.3629,,,59.6,
31,1,00:35:24,2,62,9.0,,,,,,,,,,,2.13,2.36,,,,,,,,,,,4.49,2,0,10,0.0005,,,59.2,
32,4,00:35:44,2,67,9.1,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.37,2,0,34,0.0002,,,59.3,
33,4,00:38:31,2,69,12.2,,,,,,,,,,,3.23,2.47,,,,,,,,,,,5.71,3,0,95,0.0013,,,59.3,
34,1,00:38:50,2,65,8.6,,,,,,,,,,,1.47,1.25,,,,,,,,,,,2.71,2,8:8,97,0.0001,,,59.4,
35,1,00:40:55,2,57,10.5,,,,,,,,,,,3.20,2.52,,,,,,,,,,,5.73,3,0,38,0.0013,,,59.1,
36,1,00:43:17,2,61,7.9,,,,,,,,,,,1.47,1.30,,,,,,,,,,,2.77,2,8:8,45,0.0001,,,58.3,
37,1,00:46:31,2,61,8.6,,,,,,,,,,,1.82,1.62,,,,,,,,,,,3.44,2,8:8,11,0.0002,,,57.6,
38,2,00:47:12,2,80,13.1,,,,,,,,,,,4.05,4.54,,,,,,,,,,,8.59,3,0,77,0.0056,,,57.1,
39,2,00:49:52,2,82,11.9,,,,,,,,,,,3.78,4.24,,,,,,,,,,,8.03,3,8:8,66,0.0043,,,57.5,
40,1,00:53:40,2,69,9.7,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0,41,0.0003,,,57.5,
41,4,00:53:58,2,58,8.8,,,,,,,,,,,1.36,1.08,,,,,,,,,,,2.44,2,0,9,0.0001,,,56.6,
42,1,00:54:50,2,65,9.1,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,8:8,45,0.0002,,,56.7,
43,1,00:56:08,2,65,11.0,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.92,3,8:10:8,71,0.0007,,,57.4,
44,1,00:57:05,4,64,12.5,17.0,3.0,,,,,,,,,2.88,2.70,1.79,1.73,,,,,,,,,9.10,3,0,7,0.0014,,,56.8,
45,4,00:59:22,4,73,13.4,19.1,2.8,,,,,,,,,5.03,4.76,0.84,1.82,,,,,,,,,12.44,3,0,63,0.0094,,,58.2,
46,1,00:59:36,2,61,9.7,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0,28,0.0003,,,58.3,
47,1,01:05:12,2,66,9.3,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,57,0.0002,,,57.2,
48,1,01:05:44,2,70,11.3,,,,,,,,,,,2.95,3.36,,,,,,,,,,,6.31,3,0,21,0.0018,,,56.8,
49,1,01:12:22,2,69,9.6,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0,85,0.0003,,,57.9,
50,1,01:12:26,6,63,13.5,4.7,28.7,6.2,6.3,,,,,,,12.85,12.64,12.23,8.53,8.91,8.34,,,,,,,63.51,10,0,16,0.6627,,,57.8,
51,1,01:13:26,2,65,7.8,,,,,,,,,,,1.44,1.26,,,,,,,,,,,2.70,2,8:8,51,0.0001,,,57.2,
52,1,01:13:52,2,71,9.4,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,26,0.0002,,,57.6,
53,1,01:19:18,2,68,9.9,,,,,,,,,,,2.45,2.33,,,,,,,,,,,4.78,3,8:8,30,0.0007,,,57.6,
54,3,01:29:45,2,66,9.3,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,1,38,0.0003,,,57.5,
55,1,01:36:13,2,68,9.8,,,,,,,,,,,2.63,2.56,,,,,,,,,,,5.19,3,0,36,0.0009,,,57.0,
56,4,01:39:05,2,66,12.1,,,,,,,,,,,3.50,3.04,,,,,,,,,,,6.54,3,0,48,0.0020,,,57.2,
57,1,01:40:02,2,64,9.6,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.82,2,0,48,0.0004,,,57.2,
58,1,01:40:43,2,59,9.0,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.84,2,0,26,0.0007,,,57.4,
59,1,01:46:45,2,74,11.3,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,3,0,85,0.0007,,,54.5,
60,1,01:48:57,2,69,10.2,,,,,,,,,,,2.20,2.08,,,,,,,,,,,4.28,3,0,34,0.0005,,,57.0,
61,4,01:51:18,2,49,8.7,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0,7,0.0002,,,57.0,
62,4,01:52:34,2,60,8.1,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,22,0.0001,,,56.8,
63,4,01:53:59,2,66,8.9,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0,70,0.0002,,,57.0,
64,4,01:56:05,2,63,11.9,,,,,,,,,,,3.45,2.44,,,,,,,,,,,5.89,3,0,33,0.0016,,,56.5,
65,1,01:56:40,2,69,9.2,,,,,,,,,,,1.89,1.72,,,,,,,,,,,3.61,2,8:8,93,0.0003,,,56.5,
66,1,01:59:27,2,60,9.1,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,2,0,31,0.0004,,,56.0,
67,4,02:06:26,2,72,9.8,,,,,,,,,,,2.93,3.31,,,,,,,,,,,6.24,2,0,97,0.0017,,,54.9,
68,1,02:08:33,2,72,9.3,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.39,2,0,8,0.0002,,,56.5,
69,1,02:09:01,2,67,9.2,,,,,,,,,,,2.24,2.48,,,,,,,,,,,4.72,2,0,35,0.0006,,,56.5,
70,1,02:10:59,2,62,9.7,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,42,0.0003,,,56.5,
71,4,02:11:37,2,79,9.3,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.97,2,0,98,0.0004,,,56.1,
72,4,02:15:11,2,76,9.0,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0,25,0.0003,,,56.6,
73,1,02:18:42,3,65,12.0,19.4,,,,,,,,,,3.03,2.60,1.92,,,,,,,,,,7.55,3,0,74,0.0013,,,56.2,
74,1,02:23:07,3,72,13.7,17.2,,,,,,,,,,4.40,4.20,1.41,,,,,,,,,,10.02,3,0,25,0.0056,,,55.9,
75,4,02:23:50,2,70,9.1,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0,59,0.0003,,,55.9,
76,4,02:25:07,2,74,8.6,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.62,2,0,86,0.0001,,,55.6,
77,4,02:26:27,2,63,12.0,,,,,,,,,,,3.26,2.28,,,,,,,,,,,5.53,3,0,26,0.0012,,,55.8,
78,1,02:26:52,2,69,9.3,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.34,2,8:8,52,0.0005,,,55.3,
79,4,02:27:56,2,66,14.5,,,,,,,,,,,5.01,3.48,,,,,,,,,,,8.50,5,0,82,0.0063,,,55.3,
80,1,02:28:44,2,60,9.1,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,0,23,0.0002,,,55.5,
81,1,02:31:14,2,64,8.2,,,,,,,,,,,2.21,2.38,,,,,,,,,,,4.60,2,8:8,30,0.0006,,,55.9,
82,4,02:35:27,2,68,8.9,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,2,0,36,0.0005,,,56.3,
83,1,02:38:54,2,68,18.1,,,,,,,,,,,4.70,6.85,,,,,,,,,,,11.54,5,0,4,0.0218,,,56.0,
84,1,02:40:44,2,66,8.8,,,,,,,,,,,1.20,0.86,,,,,,,,,,,2.05,2,8:8,50,0.0001,,,56.4,
85,4,02:46:08,2,56,8.7,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0,5,0.0003,,,56.2,
86,1,02:46:58,2,71,12.1,,,,,,,,,,,3.27,2.56,,,,,,,,,,,5.82,3,0,32,0.0014,,,56.2,
87,4,02:47:21,2,70,10.0,,,,,,,,,,,2.58,2.37,,,,,,,,,,,4.95,3,0,55,0.0007,,,56.4,
88,3,02:47:28,2,62,8.7,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,1,2,0.0001,,,56.4,
89,1,03:01:20,5,72,16.8,4.5,31.8,5.3,,,,,,,,9.76,6.99,7.05,4.82,1.60,,,,,,,,30.23,9,0,99,0.1079,,,55.9,
90,1,03:04:52,5,70,14.5,4.5,33.7,4.2,,,,,,,,13.23,13.27,12.14,8.59,9.87,,,,,,,,57.10,9,0,33,0.7013,,,55.9,
91,1,03:07:02,2,71,20.7,,,,,,,,,,,11.86,13.96,,,,,,,,,,,25.82,5,0,91,0.5357,,,55.5,
92,3,03:08:59,2,62,9.7,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,1,3,0.0004,,,56.0,
93,4,03:09:00,2,71,8.9,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0,57,0.0002,,,56.0,
94,1,03:09:16,2,68,11.3,,,,,,,,,,,4.11,3.95,,,,,,,,,,,8.06,3,0,9,0.0043,,,56.0,
95,1,03:09:45,2,74,11.3,,,,,,,,,,,3.36,3.47,,,,,,,,,,,6.83,3,0,72,0.0023,,,56.1,
96,4,03:12:49,2,66,9.3,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0,67,0.0004,,,56.0,
97,1,03:15:38,4,77,14.0,20.3,2.9,,,,,,,,,4.58,5.18,1.99,2.58,,,,,,,,,14.33,3,0,31,0.0099,,,56.0,
98,4,03:16:46,2,63,11.6,,,,,,,,,,,2.78,2.42,,,,,,,,,,,5.20,3,0,28,0.0009,,,56.1,
99,3,03:18:13,2,78,10.9,,,,,,,,,,,3.43,3.11,,,,,,,,,,,6.54,3,1,1,0.0020,,,56.1,
100,4,03:18:23,2,69,9.0,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0,21,0.0002,,,56.1,
101,4,03:18:58,2,64,12.0,,,,,,,,,,,2.89,2.07,,,,,,,,,,,4.95,3,0,60,0.0008,,,56.2,
102,4,03:25:43,2,66,8.8,,,,,,,,,,,0.57,0.47,,,,,,,,,,,1.04,2,8:8,6,0.0000,,,56.2,
103,1,03:28:31,4,64,13.6,21.8,2.8,,,,,,,,,3.16,3.54,2.60,2.47,,,,,,,,,11.77,3,0,7,0.0030,,,56.0,
104,4,03:28:35,2,64,9.4,,,,,,,,,,,2.68,2.37,,,,,,,,,,,5.05,2,0,12,0.0008,,,56.0,
105,1,03:28:37,4,62,12.6,25.6,2.8,,,,,,,,,2.91,3.89,3.51,3.73,,,,,,,,,14.05,3,0,77,0.0054,,,56.0,
106,1,03:29:16,3,64,9.4,13.0,,,,,,,,,,1.94,2.79,1.80,,,,,,,,,,6.52,2,0,59,0.0008,,,56.1,
107,1,03:32:14,2,64,11.2,,,,,,,,,,,2.87,2.68,,,,,,,,,,,5.55,3,8:10:8,50,0.0011,,,56.1,
108,1,03:32:18,2,64,11.2,,,,,,,,,,,3.73,3.33,,,,,,,,,,,7.06,3,8:10:8,82,0.0027,,,55.9,
109,4,03:35:42,4,51,11.8,15.5,2.3,,,,,,,,,3.09,3.39,1.49,1.34,,,,,,,,,9.31,3,0,74,0.0021,,,56.1,
110,1,03:38:41,5,67,12.9,4.4,29.2,4.2,,,,,,,,11.61,9.90,10.72,7.80,8.75,,,,,,,,48.78,9,0,36,0.3560,,,56.1,
111,4,03:39:52,2,71,10.2,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,3,0,29,0.0004,,,55.7,
112,3,03:43:06,2,71,12.2,,,,,,,,,,,3.18,2.65,,,,,,,,,,,5.83,3,1,41,0.0014,,,55.8,
113,4,03:43:17,2,67,8.6,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0,65,0.0003,,,55.9,
114,1,03:43:18,2,66,8.2,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.35,2,8:8,92,0.0002,,,56.0,
115,4,03:47:29,2,67,10.1,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,3,0,27,0.0005,,,55.6,
116,4,03:49:12,2,72,8.8,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.16,2,0,77,0.0002,,,56.1,
117,1,03:51:35,2,69,12.5,,,,,,,,,,,3.54,3.73,,,,,,,,,,,7.27,3,0,87,0.0029,,,55.9,
118,1,03:51:39,2,69,12.6,,,,,,,,,,,3.05,3.17,,,,,,,,,,,6.22,3,0,96,0.0016,,,55.9,
119,1,03:52:20,5,63,14.6,4.5,31.1,4.2,,,,,,,,9.92,16.33,16.53,16.42,17.99,,,,,,,,77.21,9,0,65,2.1892,,,56.0,
120,4,03:54:16,2,74,9.4,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.83,2,0,84,0.0007,,,55.9,
121,1,03:54:22,3,75,12.5,19.3,,,,,,,,,,3.47,3.07,0.97,,,,,,,,,,7.50,3,0,57,0.0020,,,55.9,
122,1,03:56:24,2,79,10.4,,,,,,,,,,,2.72,2.34,,,,,,,,,,,5.06,3,0,80,0.0008,,,56.0,
123,1,03:56:29,2,66,9.3,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0,49,0.0003,,,56.1,
124,1,03:56:43,2,75,9.0,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0,43,0.0003,,,56.0,
125,4,03:58:28,2,63,8.6,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0,30,0.0002,,,55.7,
126,4,04:05:43,2,74,8.7,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.88,2,0,71,0.0003,,,55.6,
127,4,04:05:55,2,54,12.8,,,,,,,,,,,3.67,3.52,,,,,,,,,,,7.19,3,0,56,0.0028,,,55.7,
128,2,04:06:44,2,82,9.7,,,,,,,,,,,2.01,1.93,,,,,,,,,,,3.93,2,8:8,99,0.0003,,,55.7,
129,4,04:10:48,5,65,17.0,4.3,28.8,4.1,,,,,,,,9.24,5.61,5.66,2.65,3.58,,,,,,,,26.75,9,8,67,0.0751,,,55.7,
130,4,04:10:49,2,71,4.4,,,,,,,,,,,5.03,4.34,,,,,,,,,,,9.36,14,9,32,0.0080,,,55.7,
131,4,04:11:04,2,67,12.0,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.43,3,0,65,0.0011,,,55.7,
132,4,04:11:07,2,66,8.5,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,12,0.0001,,,55.6,
133,4,04:12:15,2,69,9.2,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.46,2,0,91,0.0003,,,55.3,
134,4,04:12:33,2,63,12.7,,,,,,,,,,,3.06,1.98,,,,,,,,,,,5.04,3,0,59,0.0010,,,55.4,
135,1,04:13:07,2,61,9.7,,,,,,,,,,,2.94,2.19,,,,,,,,,,,5.12,2,0,87,0.0009,,,55.6,
136,4,04:15:29,2,63,7.7,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0,68,0.0001,,,55.7,
137,4,04:17:39,2,48,10.2,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,3,0,39,0.0003,,,55.6,
138,4,04:19:32,2,65,11.7,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.99,3,0,30,0.0005,,,55.6,
139,1,04:19:52,2,67,11.7,,,,,,,,,,,2.89,2.82,,,,,,,,,,,5.71,3,8:10:8,91,0.0012,,,55.7,
140,1,04:20:09,3,71,11.9,18.3,,,,,,,,,,2.89,5.91,2.90,,,,,,,,,,11.69,3,0,42,0.0110,,,55.7,
141,1,04:20:29,2,62,24.0,,,,,,,,,,,10.81,16.23,,,,,,,,,,,27.04,5,0,43,0.7818,,,55.6,
142,4,04:21:42,2,68,14.4,,,,,,,,,,,4.19,2.83,,,,,,,,,,,7.02,5,0,60,0.0031,,,55.5,
143,3,04:21:58,2,76,9.0,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,1,65,0.0002,,,55.5,
144,4,04:21:58,2,73,9.4,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,2,0,97,0.0005,,,55.5,
145,4,04:27:05,2,69,8.9,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0,82,0.0002,,,55.3,
146,1,04:28:04,2,69,8.7,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0,92,0.0002,,,55.0,
147,4,04:29:12,2,68,11.7,,,,,,,,,,,3.42,2.57,,,,,,,,,,,5.99,3,0,24,0.0016,,,55.3,
148,4,04:32:18,2,72,9.4,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.87,2,0,40,0.0007,,,55.3,
149,1,04:32:44,2,65,21.9,,,,,,,,,,,7.97,12.94,,,,,,,,,,,20.90,5,0,65,0.2929,,,55.5,
150,4,04:33:34,1,70,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,19,12,0.0000,,,55.0,
151,4,04:34:09,2,61,9.2,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,2,0,53,0.0007,,,55.1,
152,4,04:34:28,2,65,8.6,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0,60,0.0002,,,55.3,
153,4,04:34:34,2,69,8.4,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0,71,0.0004,,,55.3,
154,1,04:35:02,2,67,15.1,,,,,,,,,,,8.23,16.32,,,,,,,,,,,24.55,5,0,81,0.7131,,,55.5,
155,4,04:36:21,2,75,8.8,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.16,2,0,35,0.0002,,,55.1,
156,1,04:37:41,4,59,14.6,20.3,2.9,,,,,,,,,3.96,4.05,2.28,2.36,,,,,,,,,12.64,4,0,9,0.0048,,,54.8,
157,2,04:38:57,2,82,10.1,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.34,3,8:8,81,0.0005,,,55.1,
158,1,04:38:58,4,60,12.6,23.3,2.9,,,,,,,,,3.68,4.35,3.06,2.50,,,,,,,,,13.59,3,0,40,0.0056,,,55.0,
159,1,04:39:06,2,62,12.0,,,,,,,,,,,2.37,2.41,,,,,,,,,,,4.78,3,0,16,0.0007,,,54.7,
160,4,04:40:58,2,71,11.7,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,3,0,31,0.0005,,,55.3,
161,1,04:40:59,2,69,12.5,,,,,,,,,,,3.50,3.15,,,,,,,,,,,6.65,3,0,72,0.0021,,,55.3,
162,2,04:41:49,2,88,11.5,,,,,,,,,,,3.00,3.29,,,,,,,,,,,6.28,3,0,40,0.0017,,,55.5,
163,1,04:43:51,2,66,23.7,,,,,,,,,,,8.11,14.18,,,,,,,,,,,22.29,5,0,11,0.4158,,,55.0,
164,1,04:44:12,2,76,9.0,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,65,0.0002,,,54.9,
165,4,04:44:44,2,72,8.8,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,2,0,40,0.0006,,,55.0,
166,1,04:45:30,2,74,10.0,,,,,,,,,,,2.33,2.26,,,,,,,,,,,4.59,3,0,82,0.0006,,,55.3,
167,1,04:46:18,2,72,11.8,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,3,8:10:8,61,0.0005,,,54.9,
168,4,04:47:37,2,66,8.7,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0,42,0.0002,,,55.0,
169,1,04:48:38,2,72,9.1,,,,,,,,,,,1.51,1.35,,,,,,,,,,,2.87,2,8:8,3,0.0001,,,54.9,
170,1,04:48:40,2,72,12.6,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.87,3,8:10:8,31,0.0007,,,55.0,
171,4,04:48:48,2,68,8.7,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0,24,0.0001,,,54.9,
172,2,04:50:39,2,73,11.0,,,,,,,,,,,2.91,1.78,,,,,,,,,,,4.69,3,0,28,0.0008,,,55.1,
173,4,04:52:19,3,58,11.8,20.4,,,,,,,,,,3.30,2.92,1.95,,,,,,,,,,8.18,3,0,5,0.0018,,,55.1,
174,4,04:53:00,3,57,12.0,19.2,,,,,,,,,,2.98,2.99,1.63,,,,,,,,,,7.60,3,0,37,0.0015,,,55.1,
175,2,04:53:02,2,79,15.7,,,,,,,,,,,4.64,4.81,,,,,,,,,,,9.45,5,8:10:8,52,0.0080,,,55.1,
176,4,04:53:29,2,66,9.0,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0,82,0.0001,,,54.9,
177,3,04:53:45,2,72,12.1,,,,,,,,,,,2.75,1.76,,,,,,,,,,,4.51,3,1,24,0.0007,,,54.9,
178,1,04:53:55,2,64,9.3,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,0,4,0.0003,,,54.8,
179,4,04:55:00,2,63,8.0,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0,48,0.0001,,,55.1,
180,4,04:55:32,4,67,14.0,19.6,2.7,,,,,,,,,4.64,7.85,4.29,4.66,,,,,,,,,21.45,3,0,70,0.0420,,,54.8,
181,4,04:57:12,2,57,9.8,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0,69,0.0004,,,54.9,
182,4,04:57:17,2,71,11.6,,,,,,,,,,,3.31,2.23,,,,,,,,,,,5.54,3,0,24,0.0013,,,54.8,
183,1,04:58:40,2,65,8.9,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0,84,0.0001,,,54.8,
184,4,04:59:03,2,67,9.3,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.86,2,0,99,0.0004,,,54.7,
185,1,05:00:17,2,72,12.5,,,,,,,,,,,3.63,3.40,,,,,,,,,,,7.03,3,0,68,0.0026,,,54.4,
186,4,05:00:43,2,70,9.9,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.71,3,0,10,0.0007,,,54.6,
187,4,05:00:49,2,71,8.9,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0,9,0.0003,,,54.5,
188,1,05:02:42,2,67,9.6,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.70,2,0,66,0.0003,,,54.4,
189,1,05:04:08,2,73,10.3,,,,,,,,,,,2.81,2.17,,,,,,,,,,,4.98,3,0,30,0.0008,,,54.8,
190,4,05:04:18,2,66,9.5,,,,,,,,,,,2.31,2.19,,,,,,,,,,,4.50,2,0,80,0.0005,,,54.6,
191,1,05:04:54,2,67,12.5,,,,,,,,,,,3.55,3.69,,,,,,,,,,,7.23,3,0,94,0.0029,,,54.5,
192,4,05:04:56,2,59,9.5,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,2,0,42,0.0003,,,54.4,
193,1,05:05:17,1,79,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,3:12:19,22,0.0000,,,54.8,
194,4,05:05:41,2,64,7.7,,,,,,,,,,,2.45,2.29,,,,,,,,,,,4.75,2,8:8,83,0.0006,,,54.7,
195,1,05:06:00,4,49,23.6,2.8,2.0,,,,,,,,,4.26,2.99,5.67,3.26,,,,,,,,,16.18,7,8:10:8,92,0.0127,,,54.7,
196,1,05:06:10,2,64,9.1,,,,,,,,,,,2.70,2.33,,,,,,,,,,,5.03,2,0,46,0.0008,,,54.6,
197,4,05:06:12,2,70,10.0,,,,,,,,,,,2.70,2.08,,,,,,,,,,,4.78,3,0,42,0.0007,,,54.6,
198,1,05:06:19,2,66,9.2,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.74,2,0,83,0.0006,,,54.4,
199,1,05:07:29,2,69,8.7,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.63,2,8:8,27,0.0006,,,54.5,
200,1,05:08:50,2,78,12.6,,,,,,,,,,,3.22,2.63,,,,,,,,,,,5.85,3,0,24,0.0014,,,54.1,
201,1,05:08:56,3,63,12.0,17.6,,,,,,,,,,3.34,3.30,0.77,,,,,,,,,,7.40,3,0,100,0.0021,,,54.1,
202,1,05:08:58,2,63,9.4,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,2,0,65,0.0004,,,54.2,
203,1,05:09:00,2,66,8.8,,,,,,,,,,,1.51,1.31,,,,,,,,,,,2.83,2,8:8,74,0.0001,,,54.2,
204,4,05:09:05,2,67,8.1,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0,26,0.0001,,,54.3,
205,1,05:09:22,2,66,9.1,,,,,,,,,,,2.48,2.37,,,,,,,,,,,4.85,2,8:8,79,0.0007,,,54.2,
206,1,05:09:25,3,65,20.8,20.8,,,,,,,,,,4.62,3.44,2.22,,,,,,,,,,10.28,8,8:10:8,2,0.0051,,,54.1,
207,1,05:09:31,2,68,8.8,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0,8,0.0002,,,54.3,
208,1,05:09:48,2,67,10.7,,,,,,,,,,,2.75,2.64,,,,,,,,,,,5.39,3,8:10:8,55,0.0010,,,54.2,
209,1,05:10:03,4,67,12.9,4.5,19.0,,,,,,,,,10.26,10.01,9.52,11.33,,,,,,,,,41.12,8,0,9,0.3552,,,54.2,
210,1,05:10:38,2,67,10.4,,,,,,,,,,,2.65,2.35,,,,,,,,,,,5.00,3,0,92,0.0008,,,54.4,
211,4,05:10:42,2,66,9.7,,,,,,,,,,,1.71,1.82,,,,,,,,,,,3.53,2,0,79,0.0002,,,54.4,
212,4,05:12:33,2,54,8.6,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,26,0.0001,,,55.0,
213,1,05:13:20,2,67,10.2,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,3,8:10:8,40,0.0005,,,54.8,
214,1,05:13:28,3,87,21.0,21.0,,,,,,,,,,3.96,7.06,4.68,,,,,,,,,,15.70,8,8:10:8,43,0.0263,,,54.9,
215,4,05:13:40,2,69,9.4,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0,14,0.0004,,,54.4,
216,4,05:14:24,2,69,9.2,,,,,,,,,,,2.81,2.73,,,,,,,,,,,5.54,2,0,21,0.0011,,,54.0,
217,1,05:14:40,2,78,9.2,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0,69,0.0002,,,53.8,
218,1,05:15:04,2,61,9.4,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.79,2,0,44,0.0003,,,54.0,
219,1,05:16:28,2,70,10.5,,,,,,,,,,,3.09,2.44,,,,,,,,,,,5.53,3,0,71,0.0011,,,54.7,
220,1,05:16:40,2,68,8.1,,,,,,,,,,,1.77,1.61,,,,,,,,,,,3.38,2,8:8,52,0.0002,,,54.6,
221,1,05:16:54,2,68,7.7,,,,,,,,,,,1.26,1.15,,,,,,,,,,,2.42,2,8:8,94,0.0001,,,54.4,
222,1,05:17:58,2,72,12.5,,,,,,,,,,,3.40,2.47,,,,,,,,,,,5.86,3,0,0,0.0015,,,54.0,
223,1,05:18:08,2,75,12.5,,,,,,,,,,,3.41,2.76,,,,,,,,,,,6.17,3,0,7,0.0017,,,54.2,
224,4,05:19:00,2,62,12.0,,,,,,,,,,,3.58,2.52,,,,,,,,,,,6.10,3,0,46,0.0018,,,54.0,
225,4,05:19:02,2,65,8.7,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,2,0,34,0.0004,,,54.2,
226,1,05:19:16,2,65,10.3,,,,,,,,,,,2.69,3.78,,,,,,,,,,,6.47,3,0,27,0.0022,,,53.9,
227,1,05:19:29,2,69,13.9,,,,,,,,,,,5.38,7.41,,,,,,,,,,,12.79,5,8:10:8,60,0.0316,,,54.2,
228,4,05:19:57,6,67,16.1,4.3,27.7,4.9,4.9,,,,,,,11.96,18.14,17.98,15.69,14.99,13.98,,,,,,,92.74,10,0,7,2.6605,,,54.0,
229,4,05:20:20,2,70,8.6,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0,19,0.0002,,,53.8,
230,1,05:20:48,5,70,12.1,4.5,26.8,4.2,,,,,,,,8.97,6.59,6.88,5.48,5.38,,,,,,,,33.30,9,0,43,0.0882,,,53.5,
231,4,05:21:24,2,49,9.5,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0,50,0.0003,,,53.9,
232,4,05:21:33,2,70,9.2,,,,,,,,,,,2.93,2.54,,,,,,,,,,,5.47,2,0,65,0.0011,,,54.1,
233,3,05:21:58,2,72,9.5,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.65,2,1,22,0.0003,,,54.0,
234,4,05:22:00,2,64,9.2,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,67,0.0002,,,53.9,
235,3,05:22:01,2,76,8.6,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,1,14,0.0001,,,54.0,
236,1,05:22:12,2,69,12.4,,,,,,,,,,,2.97,2.90,,,,,,,,,,,5.87,3,8:10:8,95,0.0013,,,54.2,
237,4,05:22:13,2,66,11.5,,,,,,,,,,,3.86,3.51,,,,,,,,,,,7.37,3,0,62,0.0031,,,54.2,
238,3,05:22:21,2,73,12.2,,,,,,,,,,,3.08,2.07,,,,,,,,,,,5.15,3,1,13,0.0010,,,54.3,
239,4,05:22:28,2,64,8.7,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0,47,0.0002,,,54.4,
240,4,05:22:51,2,70,9.8,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,3,0,38,0.0005,,,54.1,
241,4,05:23:04,2,70,8.6,,,,,,,,,,,1.92,1.95,,,,,,,,,,,3.87,2,0,38,0.0003,,,53.9,
242,3,05:23:10,2,73,11.7,,,,,,,,,,,3.15,2.49,,,,,,,,,,,5.64,3,1,25,0.0012,,,53.9,
243,4,05:23:22,2,69,9.3,,,,,,,,,,,2.88,2.04,,,,,,,,,,,4.92,2,0,94,0.0008,,,53.8,
244,4,05:24:47,2,67,8.6,,,,,,,,,,,1.82,1.17,,,,,,,,,,,3.00,2,0,40,0.0002,,,54.1,
245,3,05:25:07,2,74,12.1,,,,,,,,,,,3.18,2.78,,,,,,,,,,,5.96,3,1,24,0.0014,,,53.8,
246,4,05:25:09,2,64,12.0,,,,,,,,,,,3.34,2.05,,,,,,,,,,,5.39,3,0,99,0.0013,,,53.7,
247,1,05:25:11,2,67,10.3,,,,,,,,,,,3.57,3.94,,,,,,,,,,,7.51,3,0,32,0.0034,,,53.7,
248,4,05:25:21,2,62,8.6,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0,58,0.0001,,,53.7,
249,4,05:25:28,2,63,9.2,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.72,2,0,61,0.0006,,,53.5,
250,4,05:26:19,2,71,12.9,,,,,,,,,,,4.86,3.27,,,,,,,,,,,8.12,3,0,38,0.0054,,,53.6,
251,4,05:26:36,2,77,8.2,,,,,,,,,,,1.96,1.84,,,,,,,,,,,3.80,2,0,14,0.0003,,,53.8,
252,4,05:26:50,2,70,9.2,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0,33,0.0004,,,53.7,
253,4,05:26:58,2,69,10.7,,,,,,,,,,,2.85,2.38,,,,,,,,,,,5.24,3,0,98,0.0009,,,53.9,
254,1,05:27:22,5,66,12.5,4.5,18.4,4.2,,,,,,,,10.55,8.85,8.53,12.38,12.99,,,,,,,,53.30,9,0,77,0.5051,,,53.5,
255,1,05:28:10,5,64,19.0,4.5,30.9,4.3,,,,,,,,11.48,16.86,16.88,17.19,17.20,,,,,,,,79.62,9,0,41,2.3656,,,53.7,
256,2,05:28:24,2,85,10.1,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.59,3,0,78,0.0006,,,53.6,
257,1,05:28:27,5,65,18.1,4.4,35.9,4.2,,,,,,,,13.97,16.46,16.35,16.13,18.11,,,,,,,,81.01,9,0,44,2.4305,,,53.7,
258,1,05:29:14,2,59,23.7,,,,,,,,,,,7.58,10.39,,,,,,,,,,,17.97,5,0,94,0.1303,,,53.5,
259,4,05:29:51,2,68,8.8,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.77,2,0,15,0.0003,,,53.5,
260,1,05:30:05,2,71,9.5,,,,,,,,,,,2.29,2.24,,,,,,,,,,,4.53,2,0,87,0.0005,,,53.7,
261,4,05:30:13,2,71,9.3,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0,48,0.0003,,,53.7,
262,4,05:30:38,2,70,12.1,,,,,,,,,,,3.37,2.76,,,,,,,,,,,6.12,3,0,58,0.0016,,,53.9,
263,1,05:30:51,2,66,8.7,,,,,,,,,,,1.90,1.95,,,,,,,,,,,3.85,2,8:8,74,0.0003,,,54.1,
264,4,05:31:09,2,66,8.7,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.02,2,0,55,0.0001,,,54.1,
265,4,05:31:30,5,66,14.7,4.3,31.3,4.1,,,,,,,,10.79,5.02,4.52,2.99,2.15,,,,,,,,25.47,9,0,92,0.1270,,,53.6,
266,4,05:31:36,5,66,13.5,5.0,31.3,4.1,,,,,,,,11.63,5.73,5.31,4.07,3.35,,,,,,,,30.08,9,0,13,0.1779,,,53.6,
267,4,05:31:42,2,65,8.9,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.98,2,0,11,0.0001,,,53.7,
268,1,05:31:46,2,67,12.5,,,,,,,,,,,3.77,3.27,,,,,,,,,,,7.04,3,0,50,0.0027,,,53.8,
269,1,05:31:57,2,73,9.4,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,49,0.0002,,,53.5,
270,1,05:31:59,2,72,9.0,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,2,0,34,0.0002,,,53.5,
271,1,05:32:30,2,71,8.6,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,8:8,96,0.0003,,,53.4,
272,1,05:32:58,2,71,11.1,,,,,,,,,,,3.07,3.16,,,,,,,,,,,6.22,3,8:10:8,84,0.0016,,,53.6,
273,4,05:32:58,2,68,11.7,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,3,0,51,0.0007,,,53.6,
274,1,05:33:00,2,77,13.7,,,,,,,,,,,4.58,4.80,,,,,,,,,,,9.37,3,0,20,0.0078,,,53.6,
275,1,05:33:07,2,65,9.5,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.67,2,0,17,0.0003,,,53.6,
276,4,05:33:08,2,69,8.7,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0,30,0.0001,,,53.6,
277,4,05:34:08,5,64,15.4,4.3,32.5,4.0,,,,,,,,11.14,15.86,15.57,15.62,13.92,,,,,,,,72.12,9,0,10,1.5529,,,53.4,
278,1,05:34:09,2,59,10.6,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,3,0,38,0.0007,,,53.4,
279,4,05:34:22,2,70,10.0,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.44,3,0,22,0.0005,,,53.5,