veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:48,2,68,9.3,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
2,1,00:04:50,6,62,19.5,4.2,33.4,4.1,6.5,,,,,,,12.35,14.00,14.37,13.85,11.79,9.06,,,,,,,75.43,10,0
3,1,00:04:57,6,63,19.4,4.3,34.2,3.9,6.4,,,,,,,13.19,14.79,15.33,13.95,17.33,9.47,,,,,,,84.07,10,0
4,1,00:04:59,2,59,9.0,,,,,,,,,,,1.93,0.92,,,,,,,,,,,2.84,2,0
5,1,00:09:15,2,63,8.7,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
6,1,00:10:45,5,63,17.7,4.3,36.4,4.5,,,,,,,,11.24,8.41,8.51,5.03,5.75,,,,,,,,38.95,9,0
7,2,00:11:53,2,63,9.4,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.47,2,0
8,2,00:11:57,2,65,9.4,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.62,2,0
9,1,00:14:22,3,60,22.7,4.3,,,,,,,,,,11.70,7.86,8.35,,,,,,,,,,27.91,6,0
10,1,00:17:59,2,53,16.1,,,,,,,,,,,7.74,8.49,,,,,,,,,,,16.23,5,0
11,1,00:23:09,2,63,11.1,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,3,0
12,1,00:25:11,2,63,13.7,,,,,,,,,,,5.70,9.02,,,,,,,,,,,14.72,5,0
13,1,00:37:33,2,56,9.5,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.90,2,0
14,2,00:38:00,2,60,11.3,,,,,,,,,,,2.69,2.54,,,,,,,,,,,5.23,3,0
15,2,00:38:22,2,62,9.6,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.63,2,0
16,1,00:40:58,2,63,11.2,,,,,,,,,,,3.09,2.54,,,,,,,,,,,5.63,3,0
17,2,00:44:44,2,66,10.8,,,,,,,,,,,3.04,2.71,,,,,,,,,,,5.75,3,0
18,1,00:44:57,2,63,8.5,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.86,2,0
19,1,00:45:08,2,58,9.4,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
20,1,00:47:17,2,63,9.5,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0
21,1,00:53:08,2,64,8.7,,,,,,,,,,,1.73,0.85,,,,,,,,,,,2.58,2,0
22,2,00:54:18,5,61,20.4,4.4,32.7,4.1,,,,,,,,11.74,15.43,14.82,13.57,12.96,,,,,,,,68.52,9,0
23,1,01:12:57,5,62,18.3,4.2,29.4,4.1,,,,,,,,11.60,8.98,9.11,6.90,6.94,,,,,,,,43.53,9,0
24,2,01:19:42,2,63,9.4,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0
25,2,01:41:58,5,73,16.7,4.3,34.8,10.0,,,,,,,,11.10,6.31,6.02,6.23,5.55,,,,,,,,35.22,16,0
26,1,01:51:05,2,73,8.7,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.52,2,0
27,1,01:51:08,5,70,17.0,4.3,31.0,4.1,,,,,,,,12.11,7.86,7.58,9.21,9.02,,,,,,,,45.78,9,0
28,2,01:54:04,2,62,8.6,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
29,2,02:09:56,5,64,13.2,4.4,28.4,4.0,,,,,,,,8.97,5.04,5.27,2.74,4.84,,,,,,,,26.86,9,0
30,1,02:17:22,5,66,20.4,4.3,34.0,10.1,,,,,,,,13.04,15.84,16.44,18.55,18.56,,,,,,,,82.43,16,0
31,2,02:30:04,5,62,11.4,4.3,30.7,4.0,,,,,,,,10.49,18.23,18.14,16.20,17.11,,,,,,,,80.17,9,0
32,2,02:36:11,2,63,9.4,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.91,2,0
33,1,02:37:09,5,59,19.6,4.3,31.9,4.0,,,,,,,,13.15,16.00,16.18,15.46,15.72,,,,,,,,76.50,9,0
34,2,02:39:47,5,66,17.4,4.4,33.1,4.0,,,,,,,,11.05,10.04,8.98,5.93,7.03,,,,,,,,43.04,9,0
35,1,02:52:22,2,55,10.0,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.90,3,0
36,1,02:54:10,2,60,9.1,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.50,2,0
37,2,03:03:11,2,58,8.9,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
38,1,03:03:28,2,60,9.1,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.98,2,0
39,1,03:04:35,5,60,16.0,4.3,31.0,4.0,,,,,,,,12.65,16.61,16.21,16.10,17.40,,,,,,,,78.97,9,0
40,2,03:06:16,2,62,9.3,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
41,2,03:12:20,5,63,13.0,4.2,31.2,4.1,,,,,,,,10.50,13.14,13.07,8.06,8.54,,,,,,,,53.31,9,0
42,1,03:22:35,2,63,10.8,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.60,3,0
43,2,03:27:20,5,61,14.9,4.3,35.6,4.1,,,,,,,,12.64,16.06,15.87,17.01,16.05,,,,,,,,77.62,9,0
44,2,03:28:44,2,56,11.7,,,,,,,,,,,4.41,7.57,,,,,,,,,,,11.98,5,0
45,1,03:33:41,2,67,9.4,,,,,,,,,,,2.25,1.12,,,,,,,,,,,3.37,2,0
46,1,03:36:39,2,64,10.2,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,3,0
47,1,03:38:08,2,58,8.8,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.77,2,0
48,1,03:41:57,2,60,9.2,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
49,2,03:42:55,6,60,17.7,4.2,21.4,9.8,22.9,,,,,,,10.17,8.61,8.67,10.43,10.82,8.36,,,,,,,57.06,12,0
50,2,03:43:35,2,62,9.3,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0
51,2,03:45:53,2,63,8.7,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,2,0
52,2,03:47:46,2,62,11.5,,,,,,,,,,,3.02,2.43,,,,,,,,,,,5.45,3,0
53,1,03:54:04,2,62,8.3,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.90,2,0
54,2,03:55:04,2,54,21.2,,,,,,,,,,,9.71,12.87,,,,,,,,,,,22.58,5,0
55,2,04:02:14,5,64,10.8,4.3,35.7,4.0,,,,,,,,7.41,14.37,13.08,13.06,13.55,,,,,,,,61.47,9,0
56,2,04:02:26,5,64,12.6,22.3,9.0,21.7,,,,,,,,10.37,16.85,11.61,5.67,6.35,,,,,,,,50.84,11,0
57,2,04:03:01,2,68,8.4,,,,,,,,,,,2.13,2.02,,,,,,,,,,,4.15,2,0
58,2,04:13:49,5,63,18.7,4.6,29.1,10.0,,,,,,,,11.85,17.47,16.62,19.13,17.42,,,,,,,,82.49,16,0
59,1,04:15:44,5,65,18.0,4.3,29.5,4.0,,,,,,,,9.58,5.96,6.42,4.49,5.27,,,,,,,,31.72,9,0
60,1,04:17:49,2,58,10.5,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0
61,1,04:25:55,2,75,8.9,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
62,2,04:26:48,2,57,11.1,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.89,3,0
63,1,04:27:48,2,54,9.3,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
64,1,04:28:54,2,53,9.1,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
65,2,04:32:37,2,60,9.6,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.29,2,0
66,1,04:33:13,2,62,12.0,,,,,,,,,,,2.99,2.43,,,,,,,,,,,5.43,3,0
67,1,04:35:35,5,63,11.5,4.3,30.6,4.1,,,,,,,,8.99,5.12,4.92,4.90,5.19,,,,,,,,29.13,9,0
68,2,04:37:18,5,62,16.3,4.3,28.1,4.1,,,,,,,,11.21,7.76,7.46,7.78,7.90,,,,,,,,42.10,9,0
69,1,04:41:34,2,64,19.7,,,,,,,,,,,8.32,12.42,,,,,,,,,,,20.74,5,0
70,2,04:41:58,2,63,20.5,,,,,,,,,,,9.58,12.21,,,,,,,,,,,21.79,5,0
71,1,04:42:39,2,56,10.5,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.15,3,0
72,1,04:49:26,2,59,9.4,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.68,2,0
73,2,04:50:33,5,63,12.6,4.3,31.5,4.0,,,,,,,,12.09,17.59,15.86,16.52,17.80,,,,,,,,79.87,9,0
74,1,04:53:44,5,59,15.9,4.3,33.0,4.1,,,,,,,,11.30,6.29,6.36,4.55,4.96,,,,,,,,33.46,9,0
75,2,04:54:13,5,60,17.6,4.2,36.3,4.1,,,,,,,,11.07,9.29,8.81,8.56,8.96,,,,,,,,46.69,9,0
76,1,04:54:14,2,60,8.9,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
77,2,04:54:55,2,60,21.1,,,,,,,,,,,9.77,12.36,,,,,,,,,,,22.13,5,0
78,1,04:56:00,5,60,17.1,4.3,33.8,4.0,,,,,,,,11.35,10.62,10.74,12.20,11.99,,,,,,,,56.89,9,0
79,2,04:59:48,2,64,10.0,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,3,0
80,2,05:05:48,5,60,17.8,4.2,35.5,4.0,,,,,,,,10.54,7.86,7.28,5.83,5.73,,,,,,,,37.24,9,0
81,1,05:06:02,6,58,19.4,4.5,33.8,4.5,4.5,,,,,,,14.20,12.00,12.20,7.59,8.01,8.30,,,,,,,62.29,10,0
82,1,05:06:59,2,57,9.8,,,,,,,,,,,2.79,2.47,,,,,,,,,,,5.26,2,0
83,2,05:07:08,5,60,11.9,4.3,33.4,4.1,,,,,,,,10.63,17.65,16.62,16.73,16.14,,,,,,,,77.77,9,0
84,2,05:08:06,2,60,10.5,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,3,0
85,2,05:08:25,2,60,9.8,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.60,2,0
86,1,05:08:36,2,62,8.8,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.01,2,0
87,1,05:13:25,5,70,18.8,4.3,34.8,4.1,,,,,,,,11.35,10.73,10.18,5.58,6.06,,,,,,,,43.90,9,0
88,1,05:17:37,5,58,10.8,4.3,30.5,4.0,,,,,,,,9.94,12.90,13.26,14.04,13.86,,,,,,,,63.99,9,0
89,2,05:18:22,2,61,9.4,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
90,2,05:22:18,5,63,18.8,4.3,35.2,4.1,,,,,,,,12.35,15.20,14.98,11.50,12.01,,,,,,,,66.04,9,0
91,1,05:22:43,2,62,9.2,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.62,2,0
92,1,05:23:59,2,57,9.4,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.48,2,0
93,2,05:28:50,2,61,9.6,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,2,0
94,1,05:32:09,5,60,16.9,4.3,29.9,10.1,,,,,,,,12.27,15.42,15.65,18.35,18.72,,,,,,,,80.41,16,0
95,1,05:33:58,2,63,10.8,,,,,,,,,,,2.97,2.61,,,,,,,,,,,5.57,3,0
96,2,05:34:16,2,62,10.7,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.25,3,0
97,1,05:34:47,2,60,9.4,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.03,2,0
98,1,05:35:53,2,63,8.5,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0
99,1,05:36:00,2,63,8.5,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
100,1,05:37:28,2,60,10.5,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,3,0
101,2,05:41:52,5,65,17.3,4.3,32.5,4.0,,,,,,,,11.35,6.64,6.02,5.79,6.09,,,,,,,,35.90,9,0
102,2,05:42:07,2,60,12.1,,,,,,,,,,,3.08,2.20,,,,,,,,,,,5.28,3,0
103,1,05:46:15,2,61,9.1,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.68,2,0
104,1,05:46:50,5,65,17.4,4.3,30.7,9.9,,,,,,,,11.53,10.05,10.01,8.98,11.23,,,,,,,,51.81,16,0
105,1,05:47:03,2,63,9.5,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.22,2,0
106,2,05:47:24,2,63,12.1,,,,,,,,,,,3.10,1.99,,,,,,,,,,,5.09,3,0
107,2,05:47:35,2,80,8.8,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.44,2,0
108,2,05:48:01,5,62,17.0,4.3,30.1,10.0,,,,,,,,12.11,14.55,15.28,15.83,15.25,,,,,,,,73.02,16,0
109,2,05:50:15,5,62,17.3,4.3,33.0,4.0,,,,,,,,11.38,15.25,15.15,15.69,15.02,,,,,,,,72.49,9,0
110,2,05:51:48,2,70,9.4,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.59,2,0
111,2,05:52:36,2,61,11.5,,,,,,,,,,,3.35,2.65,,,,,,,,,,,5.99,3,0
112,1,05:54:22,2,58,9.4,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
113,2,05:55:34,5,60,17.0,4.3,31.7,4.0,,,,,,,,11.16,14.46,14.22,13.06,13.26,,,,,,,,66.15,9,0
114,1,05:55:36,2,64,9.9,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.59,3,0
115,2,05:56:50,2,63,8.7,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,0
116,1,05:57:06,2,63,8.9,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
117,1,05:58:56,2,62,11.7,,,,,,,,,,,3.25,2.91,,,,,,,,,,,6.16,3,0
118,2,05:59:24,2,58,10.5,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,3,0
119,1,05:59:34,2,66,8.7,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.36,2,0
120,1,06:00:08,2,62,9.1,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.01,2,0
121,1,06:04:09,2,65,12.8,,,,,,,,,,,3.95,4.14,,,,,,,,,,,8.09,3,0
122,2,06:04:57,5,61,19.2,4.5,15.8,18.8,,,,,,,,12.60,9.30,7.72,6.88,5.52,,,,,,,,42.03,16,0
123,2,06:05:04,2,60,8.9,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.04,2,0
124,2,06:07:12,5,59,17.1,4.2,27.9,4.1,,,,,,,,10.36,6.13,6.35,4.67,3.94,,,,,,,,31.45,9,0
125,1,06:08:33,2,65,11.1,,,,,,,,,,,2.77,1.77,,,,,,,,,,,4.54,3,0
126,1,06:09:00,5,62,13.8,4.3,29.2,4.1,,,,,,,,12.51,15.99,16.82,14.72,14.89,,,,,,,,74.93,9,0
127,1,06:09:01,2,61,9.4,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
128,2,06:11:06,2,60,9.3,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.32,2,0
129,1,06:11:13,2,57,8.6,,,,,,,,,,,1.94,0.94,,,,,,,,,,,2.88,2,0
130,2,06:11:51,2,58,12.0,,,,,,,,,,,3.36,2.34,,,,,,,,,,,5.71,3,0
131,2,06:12:04,2,59,10.3,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.88,3,0
132,2,06:12:44,5,65,18.2,4.3,35.7,4.0,,,,,,,,11.60,15.57,15.78,15.08,15.36,,,,,,,,73.39,9,0
133,1,06:13:29,2,60,9.4,,,,,,,,,,,2.21,1.99,,,,,,,,,,,4.20,2,0
134,2,06:14:09,4,64,13.3,15.5,2.7,,,,,,,,,4.62,3.28,1.62,1.98,,,,,,,,,11.50,3,0
135,1,06:14:25,2,61,9.0,,,,,,,,,,,2.12,1.03,,,,,,,,,,,3.15,2,0
136,1,06:14:28,2,62,9.0,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0
137,1,06:15:20,2,57,9.2,,,,,,,,,,,2.32,1.14,,,,,,,,,,,3.45,2,0
138,1,06:15:45,2,57,8.5,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
139,1,06:15:49,2,60,11.1,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,3,0
140,1,06:16:00,2,60,11.5,,,,,,,,,,,3.23,2.58,,,,,,,,,,,5.82,3,0
141,1,06:17:47,2,58,9.2,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
142,1,06:17:49,2,58,8.2,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
143,1,06:18:17,2,62,9.0,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,2,0
144,1,06:18:46,4,59,13.0,22.9,3.1,,,,,,,,,3.85,4.06,1.61,1.41,,,,,,,,,10.93,3,0
145,1,06:18:55,2,58,8.4,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
146,2,06:19:36,2,61,12.1,,,,,,,,,,,3.31,2.53,,,,,,,,,,,5.83,3,0
147,1,06:19:59,2,60,8.6,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
148,1,06:21:11,2,62,9.4,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.74,2,0
149,2,06:21:30,5,63,17.2,4.2,35.0,4.1,,,,,,,,11.90,16.44,16.15,15.59,15.56,,,,,,,,75.64,9,0
150,2,06:23:31,2,58,12.8,,,,,,,,,,,3.24,2.79,,,,,,,,,,,6.03,3,0
151,1,06:24:49,2,60,9.9,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,3,0
152,1,06:24:52,2,63,9.6,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,2,0
153,1,06:25:26,2,58,10.9,,,,,,,,,,,2.57,2.38,,,,,,,,,,,4.95,3,0
154,1,06:27:23,5,58,13.8,4.3,30.1,4.0,,,,,,,,9.70,5.80,5.47,4.17,4.78,,,,,,,,29.91,9,0
155,2,06:28:13,5,61,13.4,4.3,29.7,4.0,,,,,,,,11.03,12.54,12.38,15.75,15.09,,,,,,,,66.79,9,0
156,2,06:28:53,2,60,11.5,,,,,,,,,,,2.99,2.56,,,,,,,,,,,5.55,3,0
157,1,06:29:06,2,59,14.1,,,,,,,,,,,4.04,3.92,,,,,,,,,,,7.97,5,0
158,2,06:30:01,2,57,9.3,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,2,0
159,2,06:31:22,2,53,9.3,,,,,,,,,,,1.35,2.00,,,,,,,,,,,3.35,2,0
160,1,06:31:26,2,58,12.0,,,,,,,,,,,3.16,2.09,,,,,,,,,,,5.26,3,0
161,1,06:31:34,2,68,10.4,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,3,0
162,2,06:32:47,2,58,8.9,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0
163,2,06:34:53,5,63,19.5,4.3,34.5,4.0,,,,,,,,11.54,14.38,14.43,15.80,15.14,,,,,,,,71.28,9,0
164,2,06:34:56,2,64,10.0,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,3,0
165,2,06:35:28,2,68,8.6,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
166,1,06:36:23,2,60,11.0,,,,,,,,,,,3.08,2.26,,,,,,,,,,,5.33,3,0
167,1,06:37:59,2,61,8.7,,,,,,,,,,,1.74,0.80,,,,,,,,,,,2.54,2,0
168,2,06:40:11,5,58,19.5,4.3,29.7,10.5,,,,,,,,10.73,7.71,7.47,5.21,4.93,,,,,,,,36.06,16,0
169,1,06:40:47,2,55,8.9,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.93,2,0
170,1,06:41:09,2,57,11.5,,,,,,,,,,,3.13,2.13,,,,,,,,,,,5.26,3,0
171,1,06:41:54,2,60,10.1,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,3,0
172,2,06:42:55,2,67,9.3,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
173,1,06:43:01,2,67,8.6,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
174,1,06:43:11,2,60,8.6,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0
175,1,06:45:29,2,65,9.3,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
176,2,06:46:36,5,66,14.3,4.3,29.2,4.1,,,,,,,,10.86,17.82,17.02,14.40,14.59,,,,,,,,74.70,9,0
177,2,06:46:40,5,66,17.1,4.3,36.5,4.5,,,,,,,,11.00,8.40,8.34,6.20,6.32,,,,,,,,40.26,9,0
178,1,06:46:42,5,66,16.6,4.3,34.9,10.0,,,,,,,,11.58,11.19,11.15,12.26,12.79,,,,,,,,58.96,16,0
179,2,06:47:20,5,61,16.4,4.3,32.9,4.0,,,,,,,,10.72,8.12,7.99,11.06,10.33,,,,,,,,48.23,9,0
180,2,06:47:52,5,64,17.1,4.2,33.5,4.1,,,,,,,,11.40,8.27,7.85,8.08,8.04,,,,,,,,43.64,9,0
181,2,06:48:06,2,58,22.8,,,,,,,,,,,7.00,11.34,,,,,,,,,,,18.34,5,0
182,1,06:48:52,2,64,10.9,,,,,,,,,,,2.97,2.03,,,,,,,,,,,5.00,3,0
183,2,06:49:05,5,61,17.0,4.3,36.9,4.1,,,,,,,,11.37,18.29,17.03,19.11,18.70,,,,,,,,84.49,9,0
184,1,06:49:21,2,62,9.0,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.15,2,0
185,2,06:49:46,2,63,9.3,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.07,2,0
186,1,06:49:47,2,68,9.2,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
187,2,06:49:54,2,61,9.0,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
188,1,06:53:02,5,59,15.5,4.2,29.5,4.1,,,,,,,,12.85,15.03,15.29,8.68,8.75,,,,,,,,60.60,9,0
189,2,06:53:15,5,62,19.6,4.3,37.4,4.0,,,,,,,,11.22,7.29,6.23,4.61,4.20,,,,,,,,33.55,9,0
190,2,06:53:18,5,62,16.9,4.3,35.5,4.1,,,,,,,,11.29,8.70,6.96,5.31,4.58,,,,,,,,36.84,9,0
191,2,06:53:38,2,62,11.0,,,,,,,,,,,4.48,8.02,,,,,,,,,,,12.50,5,0
192,2,06:55:17,5,60,14.9,4.3,28.9,4.0,,,,,,,,10.28,17.06,15.42,15.87,17.32,,,,,,,,75.94,9,0
193,2,06:55:22,2,57,8.9,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.35,2,0
194,1,06:56:23,2,60,9.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
195,1,06:56:29,2,66,9.0,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
196,1,06:56:55,5,63,17.5,4.3,32.7,4.0,,,,,,,,11.89,7.51,7.44,5.06,5.03,,,,,,,,36.92,9,0
197,1,06:57:07,2,61,9.1,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
198,2,06:57:14,2,61,9.1,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
199,2,06:57:54,2,63,9.6,,,,,,,,,,,2.84,2.62,,,,,,,,,,,5.46,2,0
200,2,06:58:09,5,62,17.0,4.2,31.7,4.0,,,,,,,,10.06,4.34,5.26,3.37,3.60,,,,,,,,26.63,9,0
201,1,06:58:41,2,60,9.0,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.81,2,0
202,1,06:59:05,2,60,8.9,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
203,2,06:59:37,2,62,8.8,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,2,0
204,1,07:00:43,2,60,13.1,,,,,,,,,,,4.24,2.91,,,,,,,,,,,7.15,3,0
205,1,07:01:01,2,58,22.8,,,,,,,,,,,7.03,11.55,,,,,,,,,,,18.58,5,0
206,1,07:01:13,2,59,11.0,,,,,,,,,,,2.61,2.66,,,,,,,,,,,5.27,3,0
207,2,07:01:33,5,64,19.6,4.2,32.4,4.0,,,,,,,,10.76,14.85,14.90,12.70,13.41,,,,,,,,66.61,9,0
208,1,07:02:05,5,60,17.5,4.2,31.7,10.1,,,,,,,,10.91,14.03,14.40,18.35,18.14,,,,,,,,75.84,16,0
209,1,07:02:13,2,60,21.4,,,,,,,,,,,6.82,8.90,,,,,,,,,,,15.72,5,0
210,2,07:05:50,2,74,8.8,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,2,0
211,2,07:07:47,2,62,9.4,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
212,1,07:09:14,5,63,12.7,4.3,31.3,4.0,,,,,,,,8.53,5.18,5.00,4.22,4.72,,,,,,,,27.65,9,0
213,1,07:09:30,2,61,8.8,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
214,1,07:09:37,2,63,9.2,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0
215,2,07:10:48,2,65,9.2,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
216,1,07:11:26,2,59,10.9,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.62,3,0
217,1,07:13:38,2,60,9.0,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.88,2,0
218,2,07:14:05,2,57,9.4,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.66,2,0
219,2,07:14:26,2,63,8.7,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.00,2,0
220,1,07:14:59,2,56,8.6,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
221,1,07:15:49,2,62,9.9,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.30,3,0
222,1,07:15:59,2,62,9.4,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.96,2,0
223,2,07:16:07,2,60,10.4,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,3,0
224,2,07:16:22,2,55,9.6,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0
225,1,07:16:55,5,61,18.6,4.3,28.5,4.0,,,,,,,,11.31,15.96,16.32,15.46,16.38,,,,,,,,75.43,9,0
226,1,07:17:18,2,59,11.5,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.37,3,0
227,2,07:17:48,2,61,9.0,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.10,2,0
228,1,07:17:59,2,61,9.2,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.55,2,0
229,1,07:18:44,2,58,9.0,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
230,1,07:19:09,2,60,8.7,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.80,2,0
231,1,07:19:17,2,59,9.4,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,2,0
232,1,07:19:20,2,61,11.4,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.36,3,0
233,1,07:21:32,2,60,9.4,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
234,1,07:21:59,2,59,11.0,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.98,3,0
235,2,07:22:47,2,63,10.4,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,3,0
236,1,07:22:58,2,58,11.5,,,,,,,,,,,3.38,3.46,,,,,,,,,,,6.83,3,0
237,1,07:23:45,2,63,9.2,,,,,,,,,,,2.26,1.13,,,,,,,,,,,3.39,2,0
238,1,07:23:58,2,58,8.8,,,,,,,,,,,2.16,1.06,,,,,,,,,,,3.22,2,0
239,1,07:24:35,2,57,11.8,,,,,,,,,,,3.70,2.38,,,,,,,,,,,6.07,3,0
240,1,07:24:42,2,60,9.5,,,,,,,,,,,2.64,1.65,,,,,,,,,,,4.29,2,0
241,1,07:25:49,2,54,11.7,,,,,,,,,,,3.35,2.48,,,,,,,,,,,5.83,3,0
242,2,07:26:05,5,62,20.0,4.3,30.8,10.1,,,,,,,,10.75,8.91,9.93,8.51,9.54,,,,,,,,47.64,16,0
243,1,07:26:54,2,62,11.4,,,,,,,,,,,4.22,2.90,,,,,,,,,,,7.12,3,0
244,1,07:27:57,5,60,18.7,4.3,30.7,10.1,,,,,,,,11.09,7.73,8.06,7.55,7.91,,,,,,,,42.34,16,0
245,1,07:28:11,5,60,16.0,4.3,30.7,10.2,,,,,,,,14.43,12.41,12.95,9.72,10.88,,,,,,,,60.38,16,0
246,1,07:28:15,5,61,17.4,4.3,30.7,10.0,,,,,,,,12.02,7.60,7.98,7.55,8.37,,,,,,,,43.52,16,0
247,1,07:29:08,2,69,8.9,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.86,2,0
248,2,07:29:17,2,59,9.8,,,,,,,,,,,2.87,2.15,,,,,,,,,,,5.02,3,0
249,2,07:29:18,2,59,10.9,,,,,,,,,,,3.13,2.76,,,,,,,,,,,5.89,3,0
250,2,07:29:19,2,57,8.9,,,,,,,,,,,2.40,1.20,,,,,,,,,,,3.60,2,0
251,2,07:29:27,2,65,9.3,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
252,2,07:29:37,2,62,11.6,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.32,3,0
253,2,07:30:07,2,60,10.9,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.38,3,0
254,1,07:30:07,2,60,8.7,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.03,2,0
255,1,07:30:26,2,62,9.2,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0
256,2,07:30:35,2,60,9.5,,,,,,,,,,,2.81,1.54,,,,,,,,,,,4.35,2,0
257,1,07:31:35,2,60,7.9,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.46,2,0
258,1,07:31:56,2,60,8.9,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.20,2,0
259,1,07:32:06,2,62,9.2,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
260,2,07:32:18,2,60,9.4,,,,,,,,,,,2.47,1.37,,,,,,,,,,,3.84,2,0
261,2,07:32:19,2,60,9.1,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
262,1,07:32:43,2,59,11.1,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,3,0
263,2,07:32:44,5,58,11.7,25.3,3.0,3.0,,,,,,,,4.51,4.36,1.73,1.81,1.64,,,,,,,,14.05,3,0
264,1,07:33:35,2,64,8.8,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.16,2,0
265,1,07:33:51,2,58,9.0,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
266,1,07:33:57,2,63,11.5,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.41,3,0
267,2,07:34:12,2,61,11.6,,,,,,,,,,,2.75,1.79,,,,,,,,,,,4.54,3,0
268,2,07:35:04,2,63,9.3,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.64,2,0
269,2,07:35:11,2,62,9.0,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0
270,1,07:35:59,2,57,8.9,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.15,2,0
271,1,07:36:06,2,60,10.4,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,3,0
272,2,07:36:12,2,59,10.4,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.88,3,0
273,2,07:36:14,2,65,8.3,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.93,2,0
274,1,07:37:39,2,61,8.6,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
275,2,07:37:40,2,62,11.4,,,,,,,,,,,2.79,2.65,,,,,,,,,,,5.44,3,0
276,1,07:38:37,2,60,11.8,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,3,0
277,2,07:39:14,2,63,12.0,,,,,,,,,,,3.13,2.25,,,,,,,,,,,5.37,3,0
278,1,07:39:47,2,60,10.9,,,,,,,,,,,2.85,2.65,,,,,,,,,,,5.50,3,0
279,2,07:40:53,5,60,16.6,4.3,34.4,4.0,,,,,,,,10.78,13.33,12.52,7.32,7.77,,,,,,,,51.72,9,0
280,2,07:41:02,2,62,10.1,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.01,3,0
281,2,07:41:17,2,63,13.1,,,,,,,,,,,3.18,5.63,,,,,,,,,,,8.81,3,0
282,2,07:42:20,2,58,13.1,,,,,,,,,,,4.15,4.63,,,,,,,,,,,8.78,3,0
283,2,07:42:26,2,60,9.3,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,2,0
284,1,07:42:47,2,60,11.5,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.97,3,0
285,2,07:42:56,2,60,8.3,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
286,2,07:43:08,2,59,10.1,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.30,3,0
287,1,07:43:10,2,63,8.5,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
288,2,07:43:49,2,64,11.6,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.42,3,0
289,2,07:44:06,2,70,8.7,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
290,2,07:44:31,2,65,8.8,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
291,1,07:44:43,5,60,16.7,4.2,28.0,4.0,,,,,,,,13.26,16.43,16.16,15.88,17.52,,,,,,,,79.26,9,0
292,2,07:45:19,2,61,11.0,,,,,,,,,,,3.37,3.80,,,,,,,,,,,7.17,3,0
293,1,07:45:32,2,56,8.2,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.41,2,0
294,2,07:46:04,2,68,9.3,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.81,2,0
295,2,07:46:06,2,68,10.0,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.20,3,0
296,1,07:46:24,5,62,13.0,4.3,33.5,4.0,,,,,,,,11.46,11.61,11.65,12.96,12.97,,,,,,,,60.66,9,0
297,2,07:46:44,5,66,18.1,4.4,30.2,10.1,,,,,,,,11.08,16.55,15.35,16.28,16.89,,,,,,,,76.14,16,0
298,2,07:47:00,2,61,14.8,,,,,,,,,,,3.84,7.12,,,,,,,,,,,10.96,5,0
299,2,07:47:02,2,63,9.4,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,2,0
300,2,07:47:04,2,62,9.1,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
301,2,07:47:11,2,63,9.1,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
302,2,07:47:19,2,59,9.1,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
303,1,07:47:44,2,62,9.9,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,3,0
304,1,07:48:38,2,63,10.9,,,,,,,,,,,3.62,2.56,,,,,,,,,,,6.18,3,0
305,1,07:49:04,2,58,9.2,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.05,2,0
306,1,07:49:10,2,63,8.6,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0
307,1,07:50:50,2,60,9.9,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,3,0
308,1,07:51:41,2,60,9.4,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
309,2,07:52:14,2,60,9.3,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
310,1,07:53:23,3,56,17.6,4.4,,,,,,,,,,9.82,10.57,12.13,,,,,,,,,,32.52,6,0
311,1,07:53:35,2,63,8.5,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
312,1,07:53:58,5,62,17.0,4.3,32.1,4.0,,,,,,,,11.06,15.03,14.47,15.01,13.29,,,,,,,,68.86,9,0
313,1,07:54:09,2,62,9.9,,,,,,,,,,,2.70,1.83,,,,,,,,,,,4.53,3,0
314,1,07:54:18,2,63,9.4,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0
315,1,07:54:33,2,61,8.9,,,,,,,,,,,1.95,1.85,,,,,,,,,,,3.80,2,0
316,2,07:55:08,2,62,8.8,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,2,0
317,1,07:55:59,2,63,9.8,,,,,,,,,,,2.93,2.49,,,,,,,,,,,5.42,3,0
318,1,07:56:47,2,60,12.0,,,,,,,,,,,3.32,2.38,,,,,,,,,,,5.70,3,0
319,2,07:56:57,2,53,11.7,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.07,3,0
320,2,07:57:47,2,60,18.2,,,,,,,,,,,6.74,8.28,,,,,,,,,,,15.02,5,0
321,2,07:57:48,2,61,9.3,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
322,1,07:57:59,2,60,8.7,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
323,1,07:58:18,2,58,8.2,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0
324,2,07:59:29,2,58,9.4,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0
325,2,07:59:31,2,60,8.9,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0
326,1,07:59:33,2,60,8.9,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,2,0
327,2,08:00:04,2,61,9.8,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.62,3,0
328,2,08:00:26,2,60,9.4,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.85,2,0
329,2,08:02:52,5,63,17.2,4.3,35.3,4.0,,,,,,,,11.06,9.90,9.48,10.88,10.71,,,,,,,,52.02,9,0
330,1,08:02:53,3,56,11.5,13.6,,,,,,,,,,2.99,2.81,0.99,,,,,,,,,,6.80,3,0
331,2,08:02:54,2,64,10.4,,,,,,,,,,,2.69,1.84,,,,,,,,,,,4.53,3,0
332,1,08:02:59,5,57,17.0,4.3,35.3,4.0,,,,,,,,11.05,9.70,9.50,8.09,8.36,,,,,,,,46.70,9,0
333,1,08:03:00,2,62,9.2,,,,,,,,,,,2.62,2.12,,,,,,,,,,,4.74,2,0
334,1,08:04:23,2,62,9.2,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.32,2,0
335,1,08:04:25,2,64,9.4,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.92,2,0
336,1,08:04:40,2,56,9.5,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.08,2,0