veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:26,2,68,9.5,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0
2,1,00:03:21,2,70,11.8,,,,,,,,,,,3.10,2.66,,,,,,,,,,,5.76,3,0
3,1,00:05:06,5,66,18.8,4.3,32.0,4.0,,,,,,,,9.65,7.56,6.98,5.15,3.61,,,,,,,,32.96,9,0
4,2,00:11:04,2,61,8.1,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
5,1,00:12:43,2,75,9.0,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
6,2,00:13:11,2,48,9.1,,,,,,,,,,,2.87,2.52,,,,,,,,,,,5.39,2,0
7,1,00:13:47,2,67,11.1,,,,,,,,,,,2.99,3.81,,,,,,,,,,,6.80,3,0
8,1,00:20:11,2,69,8.8,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
9,1,00:30:48,5,58,12.9,20.9,11.2,21.4,,,,,,,,7.62,8.54,4.93,6.93,5.19,,,,,,,,33.21,11,0
10,1,00:35:19,2,65,9.4,,,,,,,,,,,2.55,2.29,,,,,,,,,,,4.84,2,0
11,1,00:58:03,2,66,9.3,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
12,1,00:59:26,2,64,11.9,,,,,,,,,,,2.84,2.45,,,,,,,,,,,5.29,3,0
13,1,01:08:35,2,58,8.9,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.17,2,0
14,1,01:11:41,2,64,11.6,,,,,,,,,,,3.00,2.50,,,,,,,,,,,5.50,3,0
15,1,01:29:52,5,58,16.8,4.3,28.4,5.1,,,,,,,,9.31,5.36,5.01,3.91,4.14,,,,,,,,27.74,9,0
16,1,01:29:52,3,62,5.7,3.8,,,,,,,,,,5.50,5.39,4.04,,,,,,,,,,14.93,14,38
17,1,01:44:43,5,63,18.1,4.6,36.6,4.0,,,,,,,,9.07,16.16,15.83,16.14,15.94,,,,,,,,73.14,9,0
18,1,01:45:03,5,58,12.2,4.3,32.2,4.0,,,,,,,,6.67,4.10,4.00,3.05,2.50,,,,,,,,20.31,9,0
19,1,01:52:45,2,68,8.1,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0
20,1,01:55:13,2,54,8.3,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.36,2,0
21,1,01:58:19,2,45,8.8,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.01,2,0
22,1,02:02:18,2,55,9.2,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
23,1,02:16:20,5,57,11.5,4.3,35.1,4.0,,,,,,,,8.06,6.83,6.34,6.42,5.81,,,,,,,,33.47,9,0
24,1,02:20:55,2,57,10.5,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,3,0
25,1,02:22:37,5,64,19.7,4.3,32.0,4.1,,,,,,,,9.70,5.39,5.57,3.26,4.18,,,,,,,,28.10,9,0
26,1,02:53:45,2,55,9.3,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
27,1,03:01:40,2,52,8.5,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0
28,2,03:18:11,2,47,8.8,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.82,2,0
29,1,03:21:39,2,54,11.9,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,3,0
30,1,03:26:29,2,52,10.8,,,,,,,,,,,2.93,2.88,,,,,,,,,,,5.81,3,0
31,1,03:29:03,2,51,8.6,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
32,1,03:34:10,2,42,9.7,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.48,2,0
33,1,03:47:50,2,66,11.5,,,,,,,,,,,2.74,2.34,,,,,,,,,,,5.08,3,0
34,1,03:51:33,2,53,9.3,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.53,2,0
35,1,04:02:09,2,43,13.2,,,,,,,,,,,5.38,3.88,,,,,,,,,,,9.26,3,0
36,1,04:19:26,2,62,8.6,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
37,1,04:28:53,2,63,12.0,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.06,3,0
38,1,04:29:17,2,43,9.0,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.73,2,0
39,1,04:40:32,2,62,8.9,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
40,1,04:43:28,2,64,8.9,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
41,1,04:45:25,5,58,12.2,4.3,32.2,4.0,,,,,,,,6.72,4.07,4.32,2.95,2.83,,,,,,,,20.89,9,0
42,1,04:49:47,2,47,8.4,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.39,2,0
43,1,04:55:45,2,52,8.5,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
44,1,04:58:26,2,65,8.7,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,2,0
45,1,05:10:28,2,45,8.6,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
46,1,05:16:59,2,61,8.3,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
47,1,05:17:05,2,61,8.6,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0
48,1,05:18:08,2,53,9.3,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0
49,1,05:27:39,2,60,10.5,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,3,0
50,1,05:29:13,2,48,11.6,,,,,,,,,,,4.87,3.81,,,,,,,,,,,8.68,3,0
51,1,05:30:09,2,51,8.6,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.16,2,0
52,1,05:31:37,2,67,8.5,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.57,2,0
53,2,05:33:42,2,53,9.1,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
54,1,05:33:46,2,48,12.1,,,,,,,,,,,2.87,1.76,,,,,,,,,,,4.64,3,0
55,1,05:34:23,2,66,9.4,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0
56,2,05:37:37,2,45,8.2,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0
57,1,05:38:05,2,54,10.3,,,,,,,,,,,1.69,1.60,,,,,,,,,,,3.29,3,0
58,1,05:39:47,2,56,8.9,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
59,2,05:39:55,2,57,8.6,,,,,,,,,,,2.74,1.57,,,,,,,,,,,4.32,2,0
60,1,05:43:47,2,66,8.8,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.61,2,0
61,1,05:44:41,2,57,8.8,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
62,1,05:44:49,2,60,8.9,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.52,2,0
63,2,05:45:18,2,50,10.4,,,,,,,,,,,2.67,1.73,,,,,,,,,,,4.40,3,0
64,2,05:46:50,2,61,9.0,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
65,1,05:47:00,2,62,9.4,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
66,1,05:48:28,5,45,20.8,4.3,29.4,9.7,,,,,,,,9.54,15.34,15.13,17.13,16.56,,,,,,,,73.70,16,0
67,1,05:53:43,2,62,9.2,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
68,1,05:54:24,2,63,8.8,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
69,1,05:54:32,2,57,9.3,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
70,1,05:54:56,2,50,9.0,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
71,1,05:56:24,2,55,10.8,,,,,,,,,,,2.80,2.48,,,,,,,,,,,5.29,3,0
72,1,05:57:21,5,53,11.3,4.3,29.7,4.1,,,,,,,,8.71,7.18,6.66,5.76,5.68,,,,,,,,33.99,9,0
73,1,05:57:31,5,44,12.3,4.3,28.3,4.0,,,,,,,,7.78,5.86,5.85,7.10,7.19,,,,,,,,33.78,9,0
74,1,06:01:36,2,43,9.9,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.60,3,0
75,1,06:05:33,2,61,9.4,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.99,2,0
76,1,06:06:26,2,42,8.9,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,2,0
77,1,06:06:41,2,53,11.9,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.02,3,0
78,1,06:07:21,2,66,8.9,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
79,1,06:07:53,2,61,11.8,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,3,0
80,1,06:09:34,5,53,19.5,4.3,33.6,4.1,,,,,,,,9.93,9.28,8.92,7.71,7.41,,,,,,,,43.25,9,0
81,1,06:15:08,2,51,10.0,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,3,0
82,1,06:15:48,2,62,9.4,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
83,1,06:17:03,2,55,9.2,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.63,2,0
84,1,06:17:27,2,46,11.0,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,3,0
85,2,06:17:27,2,52,9.3,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
86,1,06:19:04,2,66,8.9,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.86,2,0
87,2,06:20:15,2,52,10.7,,,,,,,,,,,3.00,2.49,,,,,,,,,,,5.49,3,0
88,1,06:20:16,2,46,8.9,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.58,2,0
89,1,06:20:25,2,43,8.9,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
90,1,06:21:06,2,53,8.8,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
91,1,06:22:48,2,62,8.9,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
92,1,06:23:22,2,62,9.0,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.87,2,0
93,1,06:23:55,2,60,9.8,,,,,,,,,,,2.57,2.44,,,,,,,,,,,5.02,2,0
94,1,06:24:14,2,60,9.1,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.12,2,0
95,1,06:24:38,2,57,8.6,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
96,1,06:25:56,2,48,11.1,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.12,3,0
97,1,06:27:10,2,60,11.5,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.12,3,0
98,1,06:28:01,2,55,11.5,,,,,,,,,,,3.26,3.58,,,,,,,,,,,6.84,3,0
99,1,06:28:11,2,55,13.1,,,,,,,,,,,3.11,2.24,,,,,,,,,,,5.35,3,0
100,2,06:28:30,2,65,8.5,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
101,1,06:28:49,2,45,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
102,2,06:28:54,2,48,9.7,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,2,0
103,1,06:29:55,2,54,12.0,,,,,,,,,,,3.01,2.18,,,,,,,,,,,5.19,3,0
104,1,06:30:00,2,50,9.5,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
105,2,06:31:06,2,59,8.4,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,0
106,1,06:31:06,2,59,8.8,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
107,1,06:32:19,2,57,9.4,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
108,1,06:33:43,2,53,11.0,,,,,,,,,,,2.78,1.99,,,,,,,,,,,4.77,3,0
109,2,06:33:45,2,55,9.2,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.46,2,0
110,1,06:33:52,5,56,13.5,4.4,30.5,4.1,,,,,,,,8.99,5.00,5.31,3.93,4.01,,,,,,,,27.22,9,0
111,2,06:34:45,2,56,11.6,,,,,,,,,,,2.91,2.84,,,,,,,,,,,5.75,3,0
112,1,06:35:08,2,58,12.6,,,,,,,,,,,3.31,2.52,,,,,,,,,,,5.84,3,0
113,2,06:35:08,2,50,8.7,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,2,0
114,1,06:36:04,2,53,9.2,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
115,1,06:36:53,2,54,8.1,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.12,2,0
116,1,06:37:03,2,43,9.3,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.40,2,0
117,1,06:37:06,2,47,10.8,,,,,,,,,,,2.60,2.88,,,,,,,,,,,5.48,3,0
118,1,06:37:33,2,60,8.8,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
119,1,06:38:39,2,52,9.0,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
120,2,06:38:41,2,60,8.6,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
121,1,06:38:43,2,53,9.7,,,,,,,,,,,2.51,2.43,,,,,,,,,,,4.94,2,0
122,1,06:39:21,2,53,9.2,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
123,1,06:39:25,2,60,8.8,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
124,2,06:39:32,2,71,8.9,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
125,1,06:39:40,2,66,10.5,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.38,3,0
126,2,06:40:56,2,37,8.2,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.24,2,0
127,1,06:41:06,2,53,8.6,,,,,,,,,,,1.90,1.79,,,,,,,,,,,3.68,2,0
128,1,06:41:20,2,50,9.1,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
129,1,06:42:26,2,40,16.8,,,,,,,,,,,5.22,9.02,,,,,,,,,,,14.24,5,0
130,2,06:42:43,2,53,8.4,,,,,,,,,,,3.00,2.17,,,,,,,,,,,5.17,2,0
131,2,06:42:44,2,57,9.1,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.60,2,0
132,1,06:42:45,2,43,8.2,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.70,2,0
133,2,06:42:48,2,52,8.6,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
134,1,06:42:48,2,47,8.3,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0
135,1,06:42:53,2,53,8.1,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.23,2,0
136,1,06:43:58,2,43,11.1,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,3,0
137,1,06:44:04,2,43,11.8,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.25,3,0
138,2,06:44:04,2,59,9.8,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,2,0
139,1,06:44:07,2,43,8.2,,,,,,,,,,,1.43,0.83,,,,,,,,,,,2.26,2,0
140,1,06:46:08,2,52,8.4,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.20,2,0
141,2,06:46:13,2,64,8.5,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.22,2,0
142,1,06:46:16,2,53,9.3,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.94,2,0
143,2,06:46:16,2,59,9.0,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.01,2,0
144,2,06:46:19,2,63,8.8,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
145,1,06:46:24,2,64,10.9,,,,,,,,,,,2.67,2.68,,,,,,,,,,,5.35,3,0
146,1,06:46:41,2,61,9.3,,,,,,,,,,,2.64,1.71,,,,,,,,,,,4.35,2,0
147,1,06:47:02,2,56,7.4,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.82,2,0
148,1,06:47:48,2,57,8.6,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0
149,1,06:48:06,2,50,8.3,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
150,1,06:48:17,2,52,19.7,,,,,,,,,,,6.49,8.77,,,,,,,,,,,15.26,5,0
151,1,06:48:44,2,65,9.6,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
152,1,06:48:47,2,65,9.2,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.50,2,0
153,1,06:48:55,2,60,10.7,,,,,,,,,,,2.44,2.27,,,,,,,,,,,4.71,3,0
154,1,06:49:11,2,56,9.5,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
155,1,06:49:14,2,51,11.7,,,,,,,,,,,2.97,1.63,,,,,,,,,,,4.61,3,0
156,1,06:50:49,2,48,11.8,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.21,3,0
157,2,06:52:21,2,62,8.9,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
158,2,06:53:01,2,64,10.1,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.35,3,0
159,2,06:53:38,2,40,11.6,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.36,3,0
160,1,06:53:42,2,43,10.9,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0
161,2,06:53:46,2,70,9.0,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
162,1,06:53:54,2,62,10.9,,,,,,,,,,,2.98,2.76,,,,,,,,,,,5.73,3,0
163,1,06:54:11,2,57,9.6,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
164,1,06:55:05,2,63,9.3,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
165,1,06:55:26,2,52,8.6,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0
166,1,06:55:42,2,43,8.6,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.96,2,0
167,1,06:55:46,2,44,9.6,,,,,,,,,,,1.92,1.73,,,,,,,,,,,3.65,2,0
168,1,06:55:55,2,48,8.7,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.86,2,0
169,1,06:55:59,2,46,8.1,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
170,2,06:57:15,2,52,8.4,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.72,2,0
171,2,06:57:35,2,51,11.5,,,,,,,,,,,3.05,3.51,,,,,,,,,,,6.56,3,0
172,1,06:57:37,5,44,18.5,4.3,36.8,4.1,,,,,,,,8.67,6.25,6.28,3.98,3.91,,,,,,,,29.10,9,0
173,2,06:57:42,2,54,12.7,,,,,,,,,,,4.01,3.09,,,,,,,,,,,7.10,3,0
174,1,06:58:18,2,32,8.9,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
176,1,06:58:46,2,50,8.7,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
177,2,06:58:58,2,58,9.1,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
178,1,06:58:59,2,53,7.8,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.96,2,0
179,1,06:59:24,2,57,10.3,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,3,0
180,1,06:59:28,2,57,9.0,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
181,1,06:59:44,2,64,8.7,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,0
182,2,07:00:10,2,61,9.0,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
183,1,07:00:11,2,52,12.0,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.40,3,0
184,1,07:00:19,2,47,12.8,,,,,,,,,,,3.66,2.64,,,,,,,,,,,6.30,3,0
185,1,07:00:23,2,50,8.6,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
186,1,07:01:12,2,54,9.4,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.73,2,0
187,1,07:02:17,2,55,12.0,,,,,,,,,,,3.11,2.27,,,,,,,,,,,5.38,3,0
188,1,07:02:31,2,65,9.0,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.04,2,0
189,1,07:02:40,2,53,11.7,,,,,,,,,,,4.01,2.75,,,,,,,,,,,6.76,3,0
190,1,07:02:54,2,51,8.9,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.08,2,0
191,1,07:02:58,2,61,8.0,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
192,2,07:04:06,2,60,9.3,,,,,,,,,,,2.54,2.46,,,,,,,,,,,5.00,2,0
193,1,07:05:42,2,58,8.6,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0
194,2,07:06:11,2,55,9.1,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0
195,1,07:06:22,2,43,9.3,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
196,1,07:06:26,2,43,8.9,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
197,1,07:06:39,2,50,10.4,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.14,3,0
198,1,07:06:46,2,45,11.6,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.72,3,0
199,1,07:06:50,2,46,9.0,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
200,2,07:06:50,2,57,10.1,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.88,3,0
201,1,07:07:34,2,42,8.7,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0
202,1,07:08:15,5,50,16.6,4.3,36.3,4.0,,,,,,,,9.67,15.17,14.92,16.08,16.14,,,,,,,,71.97,9,0
203,1,07:08:24,2,48,9.3,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.65,2,0
204,1,07:09:08,2,40,9.5,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.44,2,0
205,1,07:09:22,2,59,8.6,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
206,1,07:09:44,2,57,9.0,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0
207,2,07:09:50,2,66,9.2,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
208,1,07:09:53,2,50,9.4,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
209,2,07:09:55,2,63,11.5,,,,,,,,,,,3.46,4.44,,,,,,,,,,,7.90,3,0
210,1,07:10:02,2,51,12.0,,,,,,,,,,,3.01,2.45,,,,,,,,,,,5.45,3,0
211,2,07:10:08,2,53,9.3,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
212,1,07:10:29,5,35,17.3,4.3,39.6,4.2,,,,,,,,10.49,6.20,6.02,4.49,3.79,,,,,,,,30.99,9,0
213,1,07:10:35,2,35,10.2,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,3,0
214,2,07:10:42,2,47,7.6,,,,,,,,,,,1.21,0.90,,,,,,,,,,,2.11,2,0
215,1,07:10:44,5,33,11.9,4.5,34.1,4.1,,,,,,,,6.49,6.08,6.21,3.52,3.69,,,,,,,,25.99,9,34
216,1,07:10:51,2,33,8.7,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
217,2,07:11:08,2,63,9.1,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.62,2,0
218,1,07:11:30,2,53,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
219,1,07:11:44,2,53,9.4,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
220,1,07:12:22,2,45,9.1,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
221,1,07:12:36,5,59,11.7,4.3,29.0,4.1,,,,,,,,9.85,12.81,12.95,18.48,17.45,,,,,,,,71.54,9,0
222,1,07:12:47,2,48,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.54,2,0
223,2,07:13:24,2,50,8.9,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
224,1,07:13:25,2,56,10.9,,,,,,,,,,,2.85,2.39,,,,,,,,,,,5.24,3,0
225,2,07:15:29,2,59,9.9,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.86,3,0
226,1,07:15:31,2,52,10.1,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,3,0
227,1,07:15:39,2,50,8.6,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
228,1,07:15:46,2,57,12.0,,,,,,,,,,,2.88,2.00,,,,,,,,,,,4.88,3,0
229,2,07:17:04,2,50,9.2,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
230,1,07:18:24,2,40,9.9,,,,,,,,,,,2.66,2.65,,,,,,,,,,,5.30,3,0
231,1,07:20:20,2,52,11.6,,,,,,,,,,,2.95,4.08,,,,,,,,,,,7.03,3,0
232,1,07:20:36,2,59,8.9,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
233,1,07:22:15,2,44,9.4,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
234,1,07:23:54,5,41,18.7,4.3,29.0,4.0,,,,,,,,10.86,16.38,16.79,16.29,16.21,,,,,,,,76.54,9,0
235,1,07:25:15,2,30,9.5,,,,,,,,,,,2.15,2.04,,,,,,,,,,,4.19,2,0
236,2,07:26:11,2,48,8.8,,,,,,,,,,,3.95,3.84,,,,,,,,,,,7.79,2,0
237,1,07:26:25,2,45,9.4,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.93,2,0
238,2,07:26:32,2,45,8.4,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
239,1,07:29:28,2,46,8.6,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
240,1,07:30:09,2,39,9.0,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
241,1,07:31:11,2,52,9.0,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
242,1,07:31:34,2,40,9.2,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
243,1,07:32:03,2,37,9.3,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
244,1,07:32:21,2,34,11.5,,,,,,,,,,,2.66,4.90,,,,,,,,,,,7.56,3,0
245,1,07:32:38,2,33,12.8,,,,,,,,,,,3.95,2.90,,,,,,,,,,,6.85,3,0
246,1,07:32:48,2,35,9.3,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
247,1,07:33:03,5,32,16.9,4.3,28.3,5.1,,,,,,,,9.72,5.28,5.38,3.77,3.52,,,,,,,,27.67,9,0
248,1,07:33:03,3,37,6.2,3.3,,,,,,,,,,6.47,5.14,4.38,,,,,,,,,,15.99,6,38
249,1,07:33:10,2,29,9.3,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
250,1,07:33:15,2,36,11.5,,,,,,,,,,,3.01,5.08,,,,,,,,,,,8.09,3,0
251,2,07:33:17,2,42,7.8,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
252,1,07:33:17,2,37,9.1,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0
253,1,07:33:44,5,32,12.4,4.3,32.3,4.1,,,,,,,,8.55,4.83,5.03,3.47,2.82,,,,,,,,24.69,9,0
254,1,07:33:50,2,33,9.9,,,,,,,,,,,2.80,2.70,,,,,,,,,,,5.50,3,0
255,1,07:33:57,2,36,10.9,,,,,,,,,,,2.97,2.85,,,,,,,,,,,5.81,3,0
256,1,07:34:18,2,32,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
257,1,07:34:31,2,31,9.4,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
258,1,07:34:44,2,35,9.9,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.87,3,0
259,1,07:36:52,2,34,11.1,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,3,0
260,1,07:38:26,4,29,9.8,19.8,3.0,,,,,,,,,2.24,3.08,1.83,1.27,,,,,,,,,8.42,2,0
261,1,07:42:01,2,39,9.4,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.81,2,0
262,1,07:42:50,2,32,9.5,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.45,2,0
263,1,07:43:44,2,34,8.7,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.57,2,0
264,1,07:44:04,2,41,10.0,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,3,0
265,1,07:44:15,2,44,11.8,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.42,3,0
266,1,07:44:23,2,48,10.6,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,3,0
267,1,07:45:12,2,36,8.4,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.53,2,0
268,1,07:46:23,2,41,8.8,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.83,2,0
269,1,07:46:34,2,40,9.1,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.32,2,0
270,2,07:46:43,2,30,9.1,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.55,2,0
271,2,07:47:21,2,39,11.9,,,,,,,,,,,3.11,2.21,,,,,,,,,,,5.32,3,0
272,1,07:47:21,4,28,15.8,4.3,28.3,,,,,,,,,9.51,8.12,8.11,5.52,,,,,,,,,31.25,8,0
273,1,07:47:22,2,19,17.8,,,,,,,,,,,2.92,7.57,,,,,,,,,,,10.49,5,33
274,1,07:47:28,2,25,9.1,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
275,1,07:47:51,2,33,9.7,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,2,0
276,1,07:48:03,2,35,10.9,,,,,,,,,,,2.98,2.67,,,,,,,,,,,5.65,3,0
277,2,07:48:10,2,40,9.9,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,3,0
278,1,07:48:18,2,33,9.1,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
279,1,07:48:23,2,33,8.4,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
280,1,07:48:26,2,35,10.2,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.02,3,0
281,2,07:48:30,2,37,8.2,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
282,1,07:48:39,2,39,9.7,,,,,,,,,,,2.79,2.48,,,,,,,,,,,5.27,2,0
283,1,07:48:50,2,38,9.3,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
284,1,07:48:57,2,30,9.3,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.32,2,0
285,2,07:49:08,2,38,11.9,,,,,,,,,,,3.31,2.53,,,,,,,,,,,5.84,3,0
286,2,07:49:13,2,39,9.1,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
287,1,07:49:21,2,40,8.2,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.43,2,0
288,1,07:49:31,2,29,9.2,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
289,1,07:49:52,2,27,8.8,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.87,2,0
290,1,07:49:58,2,29,9.1,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
291,1,07:50:07,2,30,9.2,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.23,2,0
292,2,07:50:22,2,45,13.1,,,,,,,,,,,4.02,6.35,,,,,,,,,,,10.37,3,0
293,1,07:50:34,2,32,8.6,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0
294,1,07:50:36,2,33,8.5,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.07,2,0
295,1,07:51:40,2,42,8.8,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
296,1,07:51:48,2,40,13.2,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.01,3,0
297,1,07:51:55,2,39,13.2,,,,,,,,,,,3.92,2.63,,,,,,,,,,,6.55,3,0
298,1,07:52:03,2,32,9.8,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0
299,2,07:52:18,2,40,9.1,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.41,2,0
300,1,07:52:19,4,30,14.4,30.0,3.0,,,,,,,,,4.89,6.72,3.43,3.48,,,,,,,,,18.51,8,0
301,1,07:52:29,2,30,9.3,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
302,1,07:52:32,2,32,9.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
303,1,07:52:40,2,30,9.5,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
304,2,07:52:41,2,32,11.5,,,,,,,,,,,3.08,2.26,,,,,,,,,,,5.34,3,0
305,2,07:52:43,2,33,8.9,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
306,2,07:52:47,2,35,8.6,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
307,1,07:52:48,2,32,8.9,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,2,0
308,2,07:52:50,2,35,7.7,,,,,,,,,,,1.73,2.09,,,,,,,,,,,3.82,2,0
309,2,07:52:52,2,33,11.5,,,,,,,,,,,2.97,2.05,,,,,,,,,,,5.02,3,0
310,1,07:52:52,2,32,10.7,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,3,0
311,2,07:52:56,2,32,8.0,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
312,1,07:52:59,2,33,9.4,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
313,1,07:53:03,2,34,13.3,,,,,,,,,,,3.99,2.73,,,,,,,,,,,6.72,3,0
314,1,07:53:16,2,35,10.0,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,3,0
315,1,07:53:21,2,39,9.1,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
316,2,07:53:24,2,42,9.0,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.28,2,0
317,1,07:53:27,2,31,8.1,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.44,2,0
318,1,07:53:41,2,32,9.4,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.11,2,0
319,1,07:54:00,2,30,8.7,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.21,2,0
320,1,07:54:31,2,31,9.0,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,0
321,1,07:54:40,2,30,10.7,,,,,,,,,,,2.43,2.46,,,,,,,,,,,4.89,3,0
322,1,07:55:01,2,32,9.0,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,2,0
323,1,07:55:06,2,32,9.3,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.27,2,0
324,1,07:55:12,2,30,9.5,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.50,2,0
325,1,07:55:26,2,30,9.3,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
326,2,07:55:31,2,45,8.5,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0
327,2,07:55:38,2,46,11.9,,,,,,,,,,,3.42,2.60,,,,,,,,,,,6.01,3,0
328,1,07:55:42,2,31,12.0,,,,,,,,,,,2.90,2.75,,,,,,,,,,,5.65,3,0
329,1,07:55:46,2,32,13.5,,,,,,,,,,,4.62,2.98,,,,,,,,,,,7.60,3,0
330,1,07:55:52,2,33,10.5,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.57,3,0
331,2,07:56:00,2,35,8.5,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.27,2,0
332,1,07:56:04,2,29,8.6,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
333,2,07:56:06,2,43,9.2,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
334,1,07:56:07,2,30,9.4,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,2,0
335,2,07:56:10,2,41,9.2,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,2,0
336,1,07:56:11,2,34,9.5,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
337,2,07:56:25,5,37,15.1,4.3,32.0,4.0,,,,,,,,10.43,8.17,8.12,7.83,7.79,,,,,,,,42.33,9,0
338,1,07:56:31,2,35,9.1,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,2,0
339,1,07:57:18,2,36,11.5,,,,,,,,,,,3.33,6.03,,,,,,,,,,,9.35,3,0
340,2,07:57:20,2,45,8.4,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0
341,2,07:57:24,2,40,9.5,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.94,2,0
342,1,07:57:28,2,38,9.3,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
343,1,07:57:41,2,35,9.0,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
344,2,07:57:41,2,39,11.9,,,,,,,,,,,3.44,2.89,,,,,,,,,,,6.34,3,0
345,2,07:57:47,2,39,11.9,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.03,3,0
346,1,07:57:49,2,42,10.6,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,3,0
347,1,07:57:54,2,41,12.1,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.74,3,0
348,2,07:58:16,2,24,8.5,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
349,1,07:58:18,2,37,9.3,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
350,1,07:58:38,2,37,9.2,,,,,,,,,,,1.81,1.71,,,,,,,,,,,3.51,2,0
351,1,07:59:23,2,35,9.0,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
352,2,07:59:29,2,42,9.4,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.82,2,0
353,1,07:59:29,2,33,9.1,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
354,2,07:59:37,2,39,8.8,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
355,1,08:00:51,2,26,9.9,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.56,3,0
356,1,08:00:59,2,25,9.5,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.11,2,0
357,1,08:01:03,2,25,10.0,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,3,0
358,2,08:01:07,2,35,9.2,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.47,2,0
359,2,08:01:15,2,36,8.7,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
360,1,08:01:23,2,30,11.1,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.74,3,0
361,1,08:01:29,2,27,11.1,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,3,0