veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
383,1,08:10:30,2,57,18.1,,,,,,,,,,,8.88,12.40,,,,,,,,,,,21.28,5,0
384,1,08:12:12,2,53,6.9,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
385,1,08:12:18,2,68,8.9,,,,,,,,,,,1.51,1.27,,,,,,,,,,,2.78,2,0
386,1,08:13:27,2,53,6.0,,,,,,,,,,,0.74,1.02,,,,,,,,,,,1.76,2,0
387,1,08:13:29,2,67,9.9,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.91,3,0
388,1,08:13:31,2,53,6.9,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.69,2,0
389,2,08:13:36,2,68,11.5,,,,,,,,,,,3.17,2.53,,,,,,,,,,,5.70,3,0
390,1,08:13:37,4,65,11.9,16.6,3.0,,,,,,,,,2.49,3.47,3.03,3.23,,,,,,,,,12.22,3,0
391,1,08:13:39,2,68,9.3,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0
392,1,08:14:55,5,58,15.6,4.2,31.6,10.2,,,,,,,,6.81,13.18,13.52,11.97,12.36,,,,,,,,57.84,16,0
393,1,08:15:17,2,63,9.0,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0
394,1,08:15:24,2,65,9.6,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.26,2,0
395,1,08:16:28,2,53,7.5,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.78,2,0
396,1,08:16:31,2,53,6.8,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0
397,1,08:16:33,2,53,6.5,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.26,2,0
398,2,08:17:19,2,71,12.1,,,,,,,,,,,3.42,2.48,,,,,,,,,,,5.90,3,0
399,1,08:17:21,3,63,13.2,19.9,,,,,,,,,,2.99,2.94,1.79,,,,,,,,,,7.72,3,0
400,1,08:17:35,2,53,12.1,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,3,0
401,1,08:17:41,5,61,14.0,4.5,26.4,4.1,,,,,,,,7.72,10.83,9.64,9.70,9.56,,,,,,,,47.45,9,0
402,1,08:18:06,2,62,10.1,,,,,,,,,,,1.95,1.97,,,,,,,,,,,3.92,3,0
403,1,08:18:23,2,65,9.3,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0
404,1,08:19:34,2,53,9.1,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.22,2,0
405,1,08:20:17,5,66,17.6,4.3,36.8,4.1,,,,,,,,8.71,11.59,11.87,12.51,12.43,,,,,,,,57.12,9,0
406,1,08:20:43,4,62,12.9,19.0,2.8,,,,,,,,,2.55,3.10,2.16,1.66,,,,,,,,,9.46,3,0
407,1,08:21:10,2,53,10.4,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.72,3,0
408,1,08:21:11,2,63,11.5,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.34,3,0
409,1,08:21:19,2,60,9.3,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.85,2,0
410,1,08:21:27,2,53,7.9,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
411,1,08:21:32,2,53,8.1,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.39,2,0
412,1,08:22:27,5,58,16.8,4.3,31.4,4.1,,,,,,,,8.11,12.97,12.95,11.81,11.21,,,,,,,,57.06,9,0
413,1,08:23:21,2,73,9.0,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,0
414,1,08:23:54,2,53,7.5,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.58,2,0
415,1,08:24:02,2,53,7.5,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.87,2,0
416,1,08:24:36,2,69,9.2,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
417,1,08:25:06,3,65,11.8,15.4,,,,,,,,,,2.09,2.07,1.15,,,,,,,,,,5.31,3,0
418,1,08:25:16,5,63,17.5,4.4,29.6,4.1,,,,,,,,7.61,6.04,6.00,4.24,3.86,,,,,,,,27.76,9,0
419,1,08:25:42,5,68,17.8,4.3,34.9,10.1,,,,,,,,7.54,4.35,4.05,3.62,3.49,,,,,,,,23.06,16,0
420,1,08:26:15,2,63,10.1,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.65,3,0
421,1,08:26:17,2,68,11.5,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,3,0
422,1,08:26:45,5,17,4.8,1.2,6.9,1.2,,,,,,,,8.02,1.30,1.34,0.52,0.47,,,,,,,,11.64,14,34
423,1,08:26:54,2,53,8.3,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.21,2,0
424,1,08:27:08,5,58,12.6,4.3,31.4,4.0,,,,,,,,6.94,5.32,5.38,4.18,4.38,,,,,,,,26.20,9,0
425,1,08:27:50,2,58,9.4,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.86,2,0
426,1,08:28:02,2,53,7.8,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0
427,2,08:28:13,2,71,9.3,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,2,0
428,1,08:28:14,2,53,7.2,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.41,2,0
429,1,08:28:16,2,53,8.5,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0
430,1,08:29:29,2,65,9.9,,,,,,,,,,,1.89,1.82,,,,,,,,,,,3.71,3,0
431,1,08:29:30,2,65,9.1,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0
432,1,08:29:34,5,60,13.3,4.3,30.4,4.1,,,,,,,,7.68,12.29,12.08,12.78,12.32,,,,,,,,57.16,9,0
433,1,08:30:11,5,62,17.7,4.3,33.5,4.0,,,,,,,,8.78,5.63,5.75,5.49,6.07,,,,,,,,31.72,9,0
434,1,08:30:22,5,63,13.2,4.4,30.8,4.0,,,,,,,,7.59,7.84,7.20,7.01,6.90,,,,,,,,36.55,9,0
435,1,08:30:25,5,62,17.2,4.3,31.5,4.1,,,,,,,,8.35,11.95,12.09,11.77,11.46,,,,,,,,55.62,9,0
436,1,08:30:33,5,65,16.7,4.3,34.7,4.1,,,,,,,,7.92,4.59,4.40,4.41,4.05,,,,,,,,25.38,9,0
437,1,08:30:58,5,63,19.6,4.3,30.9,10.1,,,,,,,,7.45,4.20,4.43,2.69,3.01,,,,,,,,21.77,16,0
438,1,08:31:27,2,67,12.1,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.81,3,0
439,1,08:32:08,2,53,7.5,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
440,1,08:34:17,2,70,10.8,,,,,,,,,,,2.20,2.13,,,,,,,,,,,4.34,3,0
441,1,08:35:18,2,62,13.1,,,,,,,,,,,2.73,2.80,,,,,,,,,,,5.53,3,0
442,1,08:35:43,2,53,8.7,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
443,1,08:36:46,2,53,7.5,,,,,,,,,,,1.54,0.79,,,,,,,,,,,2.32,2,0
444,1,08:39:23,2,53,7.6,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
445,1,08:40:11,2,53,10.5,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,3,0
446,1,08:41:19,2,53,7.8,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
447,1,08:42:09,5,60,13.3,4.3,28.2,4.1,,,,,,,,8.27,12.21,12.04,12.55,12.46,,,,,,,,57.52,9,0
448,1,08:44:27,2,53,8.2,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.65,2,0
449,1,08:44:28,2,53,8.0,,,,,,,,,,,1.56,1.70,,,,,,,,,,,3.25,2,0
450,1,08:44:52,2,65,9.3,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0
451,1,08:44:56,2,56,10.9,,,,,,,,,,,2.37,2.43,,,,,,,,,,,4.80,3,0
452,1,08:45:57,2,53,8.5,,,,,,,,,,,1.38,1.17,,,,,,,,,,,2.55,2,0
453,1,08:47:29,5,59,19.5,4.3,28.4,4.0,,,,,,,,8.46,12.46,12.24,12.61,12.29,,,,,,,,58.07,9,0
454,1,08:47:51,2,53,7.8,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0
455,1,08:49:16,5,60,14.6,5.0,4.4,5.7,,,,,,,,9.28,3.38,19.58,19.21,3.93,,,,,,,,55.37,7,0
456,1,08:49:34,5,39,17.0,4.3,22.0,4.2,,,,,,,,7.30,5.87,4.78,2.70,3.83,,,,,,,,24.48,9,0
457,2,08:49:42,2,63,9.3,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0
458,2,08:49:45,2,65,9.3,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
459,1,08:49:47,5,62,20.0,4.4,29.9,10.1,,,,,,,,8.37,10.36,9.95,15.98,13.30,,,,,,,,57.96,16,0
460,2,08:49:47,2,66,12.8,,,,,,,,,,,4.23,5.56,,,,,,,,,,,9.79,3,0
461,1,08:49:55,2,53,8.3,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.19,2,0
462,1,08:50:28,5,69,15.9,4.4,33.6,4.1,,,,,,,,7.87,4.91,3.58,3.17,3.90,,,,,,,,23.42,9,0
463,1,08:50:42,2,53,8.3,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
464,2,08:51:47,2,68,9.0,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
465,1,08:51:47,2,35,5.4,,,,,,,,,,,0.98,0.98,,,,,,,,,,,1.96,2,0
466,1,08:51:55,2,53,15.6,,,,,,,,,,,7.59,10.91,,,,,,,,,,,18.50,5,0
467,1,08:52:14,2,53,7.6,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
468,1,08:52:30,2,53,8.9,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.85,2,0
469,1,08:53:01,2,53,7.4,,,,,,,,,,,1.72,1.60,,,,,,,,,,,3.32,2,0
470,1,08:53:08,2,65,9.5,,,,,,,,,,,1.77,1.63,,,,,,,,,,,3.40,2,0
471,1,08:53:22,2,59,9.9,,,,,,,,,,,1.93,1.73,,,,,,,,,,,3.66,3,0
472,2,08:53:22,2,65,9.3,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
473,1,08:54:07,2,53,8.5,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0
474,1,08:54:35,2,53,7.0,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,2,0
475,1,08:55:18,2,53,8.3,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
476,1,08:57:02,2,53,7.8,,,,,,,,,,,1.35,0.70,,,,,,,,,,,2.04,2,0
477,1,08:58:39,5,71,17.4,4.3,29.4,4.1,,,,,,,,8.41,3.97,4.17,3.19,2.12,,,,,,,,21.87,9,0
478,1,08:58:45,2,53,6.8,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
479,1,08:58:46,2,53,10.2,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.99,3,0
480,1,08:59:24,2,65,9.1,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0
481,1,08:59:47,5,59,18.9,4.3,31.0,4.1,,,,,,,,7.19,6.21,6.18,5.59,4.55,,,,,,,,29.72,9,0
482,2,08:59:55,2,70,9.4,,,,,,,,,,,2.93,2.78,,,,,,,,,,,5.72,2,0
483,1,08:59:55,2,53,8.1,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0
484,1,09:00:19,2,64,9.1,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
485,1,09:00:56,2,58,9.3,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.10,2,0
486,1,09:01:11,2,67,12.0,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0
487,1,09:01:35,2,53,8.1,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
488,1,09:04:11,5,59,14.7,25.9,2.8,2.8,,,,,,,,3.56,7.07,3.87,3.46,3.57,,,,,,,,21.53,10,0
489,1,09:04:18,2,72,13.0,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.22,3,0
490,1,09:04:21,2,53,6.9,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.38,2,0
491,1,09:04:24,2,53,7.6,,,,,,,,,,,1.52,1.23,,,,,,,,,,,2.75,2,0
492,1,09:04:26,2,55,13.0,,,,,,,,,,,2.99,2.38,,,,,,,,,,,5.37,3,0
493,1,09:04:36,2,62,10.9,,,,,,,,,,,2.27,2.36,,,,,,,,,,,4.63,3,0
494,1,09:06:04,2,53,7.5,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,0
495,1,09:06:06,3,62,11.6,14.1,,,,,,,,,,2.28,2.06,1.74,,,,,,,,,,6.09,3,0
496,1,09:08:01,2,67,10.0,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.34,3,0
497,1,09:08:10,2,53,7.8,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
498,1,09:08:27,2,53,6.9,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
499,1,09:09:18,2,66,8.9,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.43,2,0
500,1,09:11:20,2,53,9.3,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
501,1,09:12:14,2,53,6.5,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.59,2,0
502,1,09:12:27,2,66,9.6,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.24,2,0
503,1,09:12:48,2,64,8.7,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.49,2,0
505,1,09:13:31,5,66,12.9,4.2,33.5,4.1,,,,,,,,6.16,4.02,4.45,3.27,3.20,,,,,,,,21.10,9,0
506,1,09:14:17,5,63,12.4,4.3,29.6,4.1,,,,,,,,6.76,7.09,6.70,4.70,5.59,,,,,,,,30.83,9,0
507,1,09:14:32,2,53,9.0,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
508,1,09:14:36,5,62,17.3,4.2,31.8,10.4,,,,,,,,6.77,4.13,4.78,4.45,3.36,,,,,,,,23.49,16,0
509,1,09:14:41,2,53,8.3,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.60,2,0
510,1,09:15:34,5,65,13.9,4.7,35.6,4.1,,,,,,,,7.28,5.39,5.11,3.38,3.23,,,,,,,,24.39,9,0
511,1,09:15:52,2,53,6.8,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,2,0
512,2,09:16:31,2,64,9.4,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.11,2,0
513,1,09:16:31,2,60,11.9,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,3,0
514,1,09:16:41,2,53,8.5,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.56,2,0
515,2,09:16:43,2,70,10.0,,,,,,,,,,,2.80,2.58,,,,,,,,,,,5.38,3,0
516,1,09:16:43,2,53,7.9,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0
517,2,09:17:05,2,66,9.4,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.98,2,0
518,1,09:17:06,2,63,9.3,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
519,1,09:17:30,2,53,7.6,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0
520,1,09:18:20,2,53,7.3,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0
521,2,09:19:24,2,73,9.1,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
522,1,09:19:24,2,53,9.0,,,,,,,,,,,2.29,2.31,,,,,,,,,,,4.60,2,0
523,1,09:19:30,2,53,8.8,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0
524,1,09:21:31,2,66,11.8,,,,,,,,,,,2.51,3.48,,,,,,,,,,,5.99,3,0
525,1,09:21:48,2,53,7.8,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
526,1,09:22:11,5,60,17.0,4.3,13.6,4.0,,,,,,,,7.07,3.42,4.05,3.78,4.27,,,,,,,,22.59,9,0
527,1,09:22:37,2,80,9.5,,,,,,,,,,,1.81,1.93,,,,,,,,,,,3.74,2,0
528,1,09:23:05,2,65,9.5,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.37,2,0
529,1,09:23:06,2,53,8.0,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,0
530,1,09:25:04,2,53,8.4,,,,,,,,,,,1.95,1.81,,,,,,,,,,,3.76,2,0
531,1,09:26:03,2,53,10.1,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,3,0
532,1,09:26:39,4,57,13.0,17.1,2.8,,,,,,,,,3.40,2.60,1.02,1.42,,,,,,,,,8.44,3,0
533,1,09:26:42,2,53,8.5,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
534,1,09:26:50,3,65,17.0,4.4,,,,,,,,,,8.28,8.96,8.38,,,,,,,,,,25.63,6,0
535,1,09:27:02,6,67,16.7,4.4,34.7,4.5,4.5,,,,,,,8.12,5.02,4.82,1.96,2.85,2.56,,,,,,,25.32,10,0
536,1,09:29:04,2,25,3.3,,,,,,,,,,,0.75,0.62,,,,,,,,,,,1.37,0,0
537,2,09:29:07,3,69,16.0,4.3,,,,,,,,,,9.54,2.14,1.60,,,,,,,,,,13.28,6,36
538,1,09:29:08,5,70,15.9,4.2,35.2,4.1,,,,,,,,3.93,3.05,2.30,1.86,1.70,,,,,,,,12.84,9,0
540,1,09:30:30,2,53,7.7,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
541,1,09:31:31,2,64,9.1,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.76,2,0
542,1,09:32:11,2,66,9.3,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0
543,1,09:32:19,2,53,8.5,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
544,2,09:32:28,2,72,10.0,,,,,,,,,,,2.87,2.57,,,,,,,,,,,5.45,3,0
545,2,09:32:32,5,66,17.1,4.3,28.2,3.9,,,,,,,,12.17,17.55,17.44,16.73,16.80,,,,,,,,80.69,9,0
546,1,09:32:34,5,56,13.1,4.3,28.0,4.0,,,,,,,,7.41,6.83,7.23,6.64,8.68,,,,,,,,36.79,9,0
547,1,09:32:40,2,53,8.1,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.64,2,0
548,1,09:33:09,5,64,17.0,4.3,33.7,4.1,,,,,,,,7.22,6.58,6.69,8.30,8.35,,,,,,,,37.13,9,0
549,1,09:34:11,2,39,5.4,,,,,,,,,,,1.27,1.56,,,,,,,,,,,2.83,2,0
550,1,09:34:36,5,71,19.9,4.3,29.6,4.1,,,,,,,,7.25,4.40,3.87,2.79,2.82,,,,,,,,21.12,9,0
551,1,09:34:40,2,32,5.9,,,,,,,,,,,1.56,1.37,,,,,,,,,,,2.93,2,0
552,2,09:35:17,5,69,17.5,4.4,32.7,4.1,,,,,,,,11.05,6.50,6.82,5.58,6.10,,,,,,,,36.05,9,0
553,1,09:35:17,5,67,13.2,4.2,35.8,4.0,,,,,,,,6.86,8.36,7.76,7.92,10.41,,,,,,,,41.30,9,0
554,1,09:35:26,2,53,8.1,,,,,,,,,,,2.32,2.19,,,,,,,,,,,4.52,2,0
555,1,09:35:38,5,69,18.7,4.4,27.3,4.0,,,,,,,,8.36,13.11,11.17,9.87,9.42,,,,,,,,51.92,9,34
556,1,09:35:43,2,53,8.8,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.51,2,0
557,1,09:38:59,2,65,10.1,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.68,3,0
558,1,09:39:13,2,64,8.9,,,,,,,,,,,1.60,1.30,,,,,,,,,,,2.91,2,0
559,1,09:39:15,2,53,7.3,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0
560,1,09:39:17,2,53,6.4,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.20,2,0
561,1,09:39:48,2,67,9.4,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,0
562,1,09:40:35,5,55,14.4,4.3,34.5,3.9,,,,,,,,7.03,13.22,12.60,10.92,19.60,,,,,,,,63.38,9,0
563,1,09:40:47,2,53,7.1,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
564,1,09:41:55,2,53,7.8,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.06,2,0
565,1,09:42:14,2,53,7.8,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.80,2,0
566,1,09:42:39,4,59,11.7,22.2,2.3,,,,,,,,,3.29,3.48,0.87,1.76,,,,,,,,,9.40,3,0
567,1,09:43:44,2,53,8.6,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.91,2,0
568,1,09:44:04,2,34,5.2,,,,,,,,,,,0.94,1.11,,,,,,,,,,,2.05,2,0
569,1,09:44:57,2,57,11.5,,,,,,,,,,,3.09,2.13,,,,,,,,,,,5.22,3,0
570,1,09:45:58,5,67,11.3,4.3,33.6,4.1,,,,,,,,7.07,4.35,4.31,4.20,3.80,,,,,,,,23.73,9,0
571,1,09:46:36,2,53,7.5,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
572,1,09:46:58,2,53,7.4,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.31,2,0
573,2,09:46:59,2,65,8.9,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.87,2,0
574,1,09:47:00,5,59,16.9,4.3,31.0,10.1,,,,,,,,8.14,4.12,3.85,2.99,3.15,,,,,,,,22.26,16,0
575,2,09:47:01,2,65,10.6,,,,,,,,,,,3.64,3.70,,,,,,,,,,,7.35,3,0
576,1,09:47:31,5,65,17.4,4.3,37.0,4.1,,,,,,,,7.40,8.23,7.95,5.96,5.45,,,,,,,,34.99,9,0
577,2,09:47:34,2,68,10.0,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,3,0
578,1,09:47:35,2,53,10.0,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.31,3,0
579,1,09:48:10,2,64,10.0,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,3,0
580,2,09:48:14,2,63,9.5,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
581,1,09:48:15,2,53,7.9,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0
582,1,09:48:38,2,70,9.4,,,,,,,,,,,1.60,1.76,,,,,,,,,,,3.37,2,0
583,1,09:48:43,2,60,9.2,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.17,2,0
584,2,09:49:06,2,66,8.7,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.07,2,0
585,1,09:49:08,2,62,14.6,,,,,,,,,,,2.43,3.96,,,,,,,,,,,6.39,0,0
587,1,09:49:42,2,53,8.3,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0
588,1,09:49:55,2,53,8.8,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,2,0
589,1,09:50:01,5,64,19.8,4.3,34.0,4.0,,,,,,,,8.12,11.72,10.51,12.00,11.42,,,,,,,,53.78,9,0
590,1,09:50:23,2,33,5.9,,,,,,,,,,,1.18,1.03,,,,,,,,,,,2.21,2,0
591,1,09:50:29,2,53,10.9,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.95,3,0
592,2,09:52:12,2,68,12.0,,,,,,,,,,,3.39,2.63,,,,,,,,,,,6.02,3,0
593,1,09:52:13,2,53,8.2,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.27,2,0
594,1,09:52:43,2,63,9.4,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
595,2,09:52:46,2,69,10.0,,,,,,,,,,,2.92,2.30,,,,,,,,,,,5.22,3,0
596,1,09:52:48,2,53,7.9,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.12,2,0
597,1,09:53:26,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
598,1,09:53:29,2,53,10.3,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,3,0
599,2,09:53:31,5,66,16.1,4.3,35.0,4.1,,,,,,,,11.14,7.06,7.37,7.12,7.00,,,,,,,,39.68,9,0
600,1,09:54:15,2,34,5.2,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,2,0
601,1,09:54:19,2,53,8.8,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0
602,1,09:54:31,2,53,7.4,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,0
603,1,09:54:34,2,53,7.4,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.61,2,0
604,1,09:55:31,2,53,7.6,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0
606,1,09:56:20,2,53,8.1,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0
607,1,09:56:23,2,61,9.4,,,,,,,,,,,2.00,1.87,,,,,,,,,,,3.88,2,0
608,1,09:56:35,2,67,9.8,,,,,,,,,,,2.60,2.68,,,,,,,,,,,5.28,2,0
609,1,09:56:42,3,37,0.2,5.3,,,,,,,,,,1.20,1.09,1.40,,,,,,,,,,3.69,0,33
610,1,09:56:55,4,66,15.9,4.3,34.0,,,,,,,,,7.14,3.75,3.26,8.78,,,,,,,,,22.93,8,0
611,1,09:58:23,2,53,7.3,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.36,2,0
612,1,09:58:39,2,68,9.6,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,0
613,2,09:59:05,2,72,8.9,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
614,1,09:59:06,2,53,7.4,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.88,2,0
615,1,10:00:53,2,63,11.9,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,3,0
616,2,10:00:55,5,66,11.4,4.3,34.2,4.0,,,,,,,,8.90,6.47,5.92,6.77,5.75,,,,,,,,33.82,9,0
617,1,10:01:11,2,68,9.6,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,0
618,1,10:01:53,5,66,12.9,4.3,30.2,4.0,,,,,,,,7.06,13.32,13.31,11.64,11.29,,,,,,,,56.63,9,0
619,1,10:01:58,2,53,8.0,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.12,2,0
620,1,10:02:00,2,53,7.7,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.17,2,0
621,1,10:02:28,2,62,9.6,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.64,2,0
622,1,10:03:03,2,53,7.9,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
623,1,10:03:37,2,53,8.4,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.08,2,0
624,1,10:04:24,2,45,10.9,,,,,,,,,,,1.89,1.71,,,,,,,,,,,3.60,3,0
625,1,10:04:50,2,53,7.0,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.16,2,0
626,1,10:05:19,2,53,8.5,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.53,2,0
628,1,10:06:24,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
630,2,10:06:47,2,66,9.7,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.32,2,0
631,1,10:06:49,4,59,11.3,18.6,2.9,,,,,,,,,2.33,3.42,2.26,1.67,,,,,,,,,9.67,3,0
632,1,10:07:11,2,53,6.5,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.12,2,0
633,1,10:07:14,2,53,7.6,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.41,2,0
634,1,10:08:09,2,53,7.3,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.59,2,0
635,1,10:08:24,2,38,5.2,,,,,,,,,,,1.05,0.67,,,,,,,,,,,1.72,2,0
636,2,10:08:25,5,70,16.5,4.3,31.3,4.1,,,,,,,,9.67,5.52,5.92,3.04,3.76,,,,,,,,27.92,9,0
637,1,10:08:26,2,53,8.0,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.75,2,0
638,1,10:08:28,2,53,8.9,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.54,2,0
639,1,10:08:42,2,53,8.2,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0
640,1,10:09:02,5,60,14.6,4.5,28.3,4.0,,,,,,,,6.72,14.06,12.99,10.59,12.39,,,,,,,,56.74,9,0
641,1,10:09:49,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
642,1,10:09:51,2,53,8.4,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0
643,2,10:09:52,2,64,8.3,,,,,,,,,,,2.13,2.00,,,,,,,,,,,4.13,2,0
644,1,10:09:53,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
645,1,10:09:55,5,59,19.1,4.2,30.5,4.1,,,,,,,,7.16,4.62,4.60,3.46,3.61,,,,,,,,23.44,9,0
646,1,10:10:10,5,60,19.8,4.2,34.4,4.0,,,,,,,,7.78,9.75,8.41,9.63,9.42,,,,,,,,45.00,9,0
647,1,10:10:40,3,68,14.4,15.8,,,,,,,,,,3.70,4.49,2.21,,,,,,,,,,10.41,8,0
648,1,10:10:43,5,63,12.0,4.2,20.5,4.1,,,,,,,,7.04,3.08,3.04,6.34,6.25,,,,,,,,25.76,9,0
649,1,10:10:48,2,53,8.1,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.11,2,0
650,1,10:11:01,5,65,12.0,4.4,26.8,4.1,,,,,,,,7.82,12.99,12.72,11.83,13.36,,,,,,,,58.72,9,0
651,1,10:11:17,2,61,8.9,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0
652,1,10:12:05,5,61,16.9,4.4,31.6,4.1,,,,,,,,8.23,13.39,13.45,12.54,12.52,,,,,,,,60.13,9,0
653,1,10:12:07,2,61,8.9,,,,,,,,,,,1.47,1.59,,,,,,,,,,,3.06,2,0
654,1,10:12:51,2,61,11.2,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.08,3,0
655,1,10:13:08,2,53,8.8,,,,,,,,,,,1.75,1.52,,,,,,,,,,,3.27,2,0
656,1,10:13:12,2,53,7.7,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.71,2,0
657,1,10:13:28,6,63,17.9,4.5,32.5,4.6,4.5,,,,,,,8.99,6.07,6.46,3.52,2.84,2.94,,,,,,,30.82,10,0
658,1,10:13:36,2,66,9.4,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.59,2,0
659,1,10:13:54,2,53,7.1,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0
660,1,10:13:59,2,67,10.0,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.52,3,0
661,1,10:14:36,2,53,6.9,,,,,,,,,,,1.09,0.78,,,,,,,,,,,1.87,2,0
662,1,10:16:06,2,66,20.7,,,,,,,,,,,6.23,13.98,,,,,,,,,,,20.22,5,0
663,1,10:16:09,2,70,8.9,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.78,2,0
664,1,10:16:22,2,53,8.5,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,2,0
665,1,10:17:18,2,58,13.1,,,,,,,,,,,3.35,2.28,,,,,,,,,,,5.63,3,0
666,1,10:17:36,5,63,13.3,4.3,28.3,4.1,,,,,,,,7.85,12.10,12.02,12.37,12.61,,,,,,,,56.94,9,0
667,2,10:17:37,2,70,8.7,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
668,1,10:17:46,2,64,10.2,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.74,3,0
669,1,10:18:50,2,58,11.0,,,,,,,,,,,1.87,1.86,,,,,,,,,,,3.73,3,0
670,2,10:18:57,2,65,10.0,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,3,0
671,1,10:18:57,2,53,8.0,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.68,2,0
672,1,10:19:00,5,58,20.0,4.2,28.2,4.1,,,,,,,,7.51,5.21,5.19,3.17,3.79,,,,,,,,24.87,9,0
673,1,10:19:16,2,71,9.3,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0
674,1,10:19:33,2,35,5.4,,,,,,,,,,,1.27,1.53,,,,,,,,,,,2.80,2,0
675,1,10:19:59,2,68,8.6,,,,,,,,,,,1.51,1.30,,,,,,,,,,,2.80,2,0
676,1,10:20:41,2,53,7.7,,,,,,,,,,,1.71,1.52,,,,,,,,,,,3.23,2,0
677,1,10:20:53,2,67,9.9,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,3,0
678,1,10:22:23,4,68,17.4,32.9,9.9,,,,,,,,,7.43,7.84,6.65,7.32,,,,,,,,,29.25,8,0
679,1,10:23:07,2,53,7.6,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.19,2,0
680,1,10:23:10,5,63,15.6,4.3,29.5,4.0,,,,,,,,7.95,15.99,15.51,14.55,15.07,,,,,,,,69.08,9,0
681,1,10:24:56,2,58,10.8,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,3,0
682,1,10:25:01,2,53,10.7,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,3,0
683,1,10:25:07,2,53,7.6,,,,,,,,,,,1.67,1.56,,,,,,,,,,,3.23,2,0
685,1,10:25:21,2,53,7.8,,,,,,,,,,,1.30,0.92,,,,,,,,,,,2.22,2,0
686,1,10:25:39,5,61,14.8,4.4,28.3,4.0,,,,,,,,6.19,13.51,12.39,11.16,11.04,,,,,,,,54.30,9,34
687,1,10:26:15,2,65,9.2,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
688,1,10:27:02,2,53,8.0,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.04,2,0
689,1,10:27:59,2,71,10.0,,,,,,,,,,,1.86,1.73,,,,,,,,,,,3.59,3,0
690,2,10:28:02,2,66,10.1,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.89,3,0
691,1,10:28:02,2,53,8.1,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
692,1,10:28:03,2,53,7.7,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
693,1,10:28:32,2,67,10.9,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.90,3,0
694,2,10:28:32,2,66,9.0,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
695,1,10:28:36,5,70,12.4,4.3,30.1,4.1,,,,,,,,6.39,4.26,4.21,3.31,3.50,,,,,,,,21.68,9,0
696,2,10:28:38,2,70,9.3,,,,,,,,,,,2.57,1.56,,,,,,,,,,,4.12,2,0
697,1,10:28:39,2,68,10.7,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.23,3,0
698,1,10:29:40,2,70,9.2,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
699,1,10:29:43,2,40,5.3,,,,,,,,,,,1.04,1.16,,,,,,,,,,,2.20,2,0
700,1,10:29:54,2,53,7.1,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
701,2,10:30:19,2,53,10.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
702,1,10:30:19,5,70,14.4,26.2,2.8,2.8,,,,,,,,3.66,5.50,2.73,2.66,2.26,,,,,,,,16.81,10,0
703,1,10:30:22,2,53,7.3,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0
704,1,10:30:27,2,53,9.6,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0
705,1,10:32:01,5,62,18.0,4.3,28.0,10.1,,,,,,,,7.85,4.11,4.27,3.37,3.06,,,,,,,,22.66,16,0
706,1,10:32:11,5,62,18.0,4.3,30.6,10.0,,,,,,,,7.54,4.92,3.95,3.74,3.19,,,,,,,,23.34,16,0
707,2,10:32:44,2,65,9.6,,,,,,,,,,,3.00,2.73,,,,,,,,,,,5.73,2,0
708,1,10:32:44,2,53,7.9,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.23,2,0
709,1,10:32:46,2,66,9.3,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0
710,1,10:33:32,2,33,6.0,,,,,,,,,,,1.18,1.26,,,,,,,,,,,2.43,2,0
711,1,10:34:41,2,53,8.6,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
712,1,10:34:57,2,53,7.3,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,2,0
713,1,10:34:59,2,53,7.2,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
714,1,10:35:01,3,64,19.4,4.4,,,,,,,,,,6.41,6.05,5.31,,,,,,,,,,17.76,6,0
715,2,10:36:40,2,70,9.3,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.34,2,0
716,1,10:36:40,2,53,7.5,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0
717,1,10:36:41,2,53,7.6,,,,,,,,,,,1.31,1.11,,,,,,,,,,,2.43,2,0
718,1,10:37:22,2,65,9.5,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.23,2,0
719,1,10:38:03,5,65,17.6,4.3,29.7,10.1,,,,,,,,7.44,6.57,6.03,5.97,6.96,,,,,,,,32.96,16,0
720,1,10:38:35,2,53,8.8,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.34,2,0
721,1,10:39:09,2,53,9.1,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.24,2,0
722,2,10:39:19,2,67,9.6,,,,,,,,,,,2.57,2.50,,,,,,,,,,,5.08,2,0
723,1,10:39:46,2,53,6.6,,,,,,,,,,,1.16,0.97,,,,,,,,,,,2.13,2,0
724,1,10:41:24,2,53,8.7,,,,,,,,,,,2.23,2.40,,,,,,,,,,,4.63,2,0
725,1,10:41:54,3,58,17.2,4.7,,,,,,,,,,9.03,11.61,10.74,,,,,,,,,,31.39,6,0
726,1,10:41:56,5,61,16.2,4.3,34.3,4.1,,,,,,,,8.49,9.81,9.66,8.14,9.03,,,,,,,,45.12,9,0
727,1,10:42:05,4,60,14.4,13.5,2.6,,,,,,,,,3.38,3.30,1.88,1.75,,,,,,,,,10.31,8,0
728,1,10:42:30,2,53,8.2,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0
729,1,10:43:20,2,32,5.3,,,,,,,,,,,0.99,1.19,,,,,,,,,,,2.18,2,0