veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:31,2,58,9.7,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,2,0
2,1,00:02:40,2,60,10.2,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.63,3,0
3,1,00:06:09,5,63,17.4,4.2,31.7,10.2,,,,,,,,9.22,14.81,14.90,14.59,13.79,,,,,,,,67.31,16,0
4,1,00:07:18,5,62,16.1,4.4,31.7,4.1,,,,,,,,10.47,8.51,8.07,5.36,4.70,,,,,,,,37.10,9,0
5,2,00:14:41,2,73,8.7,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.76,2,0
6,1,00:14:42,2,68,9.2,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
7,2,00:14:43,2,75,8.3,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.79,2,0
8,1,00:16:31,2,63,9.3,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,2,0
9,1,00:16:37,2,53,8.1,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
10,2,00:16:37,2,7,1.1,,,,,,,,,,,0.18,0.12,,,,,,,,,,,0.30,14,0
11,2,00:26:41,2,52,8.9,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
12,1,00:28:19,2,65,11.5,,,,,,,,,,,3.23,4.17,,,,,,,,,,,7.41,3,0
13,1,00:28:27,2,64,9.0,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0
14,1,00:31:59,2,57,9.0,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,2,0
15,1,00:37:50,2,60,9.1,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
16,1,00:38:57,2,65,9.3,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.28,2,0
17,1,00:39:03,2,62,9.4,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.68,2,0
18,1,00:41:31,2,66,8.4,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,0
19,2,00:45:53,2,59,9.0,,,,,,,,,,,3.33,2.53,,,,,,,,,,,5.86,2,0
20,1,00:48:20,5,65,17.0,4.3,30.6,4.1,,,,,,,,10.42,15.41,15.27,14.69,12.89,,,,,,,,68.68,9,0
21,1,00:49:35,2,66,10.9,,,,,,,,,,,2.82,2.72,,,,,,,,,,,5.54,3,0
22,1,00:57:27,2,66,9.4,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.88,2,0
23,1,00:59:21,4,68,20.5,4.3,41.0,,,,,,,,,10.38,7.84,7.81,8.63,,,,,,,,,34.66,8,0
24,1,01:00:30,2,68,9.0,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
25,1,01:00:32,2,66,9.1,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
26,1,01:03:39,2,68,12.0,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.39,3,0
27,1,01:03:45,2,70,13.2,,,,,,,,,,,4.21,3.51,,,,,,,,,,,7.72,3,0
28,1,01:08:35,2,63,8.9,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
29,1,01:10:58,2,63,9.8,,,,,,,,,,,2.83,2.66,,,,,,,,,,,5.49,3,0
30,1,01:15:24,5,62,19.5,4.3,32.2,4.1,,,,,,,,10.59,14.91,15.75,14.28,14.00,,,,,,,,69.53,9,0
31,1,01:16:34,2,63,9.3,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
32,1,01:26:37,2,67,8.6,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0
33,1,01:27:04,5,68,17.0,4.2,33.3,4.0,,,,,,,,10.38,13.23,13.61,15.40,14.98,,,,,,,,67.61,9,0
34,1,01:27:14,5,60,17.7,4.3,33.1,4.0,,,,,,,,11.03,14.87,14.83,14.66,14.83,,,,,,,,70.22,9,0
35,1,01:35:59,5,66,20.7,4.3,30.5,10.5,,,,,,,,10.10,14.36,14.25,12.37,12.11,,,,,,,,63.19,16,0
36,1,01:36:02,5,67,18.0,4.3,32.8,4.1,,,,,,,,9.70,5.75,5.64,2.59,2.44,,,,,,,,26.12,9,0
37,1,01:37:09,2,64,10.4,,,,,,,,,,,2.60,2.42,,,,,,,,,,,5.02,3,0
38,1,01:37:13,2,64,8.8,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0
39,1,01:39:14,2,66,8.1,,,,,,,,,,,1.60,1.42,,,,,,,,,,,3.02,2,0
40,1,01:45:18,2,56,9.6,,,,,,,,,,,2.85,3.22,,,,,,,,,,,6.07,2,0
41,1,01:53:19,5,67,20.3,4.3,30.3,4.0,,,,,,,,10.84,13.12,13.36,9.03,8.86,,,,,,,,55.20,9,0
42,1,02:04:12,5,62,17.5,4.2,30.1,10.2,,,,,,,,10.38,15.20,14.79,18.45,18.92,,,,,,,,77.74,16,0
43,1,02:12:33,2,65,9.3,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
44,1,02:13:53,2,61,9.0,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,2,0
45,1,02:21:15,5,71,16.0,4.2,33.1,4.1,,,,,,,,10.49,11.60,11.40,8.58,8.03,,,,,,,,50.10,9,0
46,1,02:26:58,5,68,13.1,4.3,31.6,4.1,,,,,,,,9.22,6.32,6.26,3.84,4.38,,,,,,,,30.01,9,0
47,1,02:27:28,2,56,9.4,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
48,1,02:44:22,2,60,9.0,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
49,1,02:45:31,4,62,11.5,17.3,2.2,,,,,,,,,2.74,3.28,1.23,1.13,,,,,,,,,8.37,3,0
50,1,02:56:05,2,60,11.6,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,0
51,2,03:02:34,2,70,9.7,,,,,,,,,,,1.78,1.68,,,,,,,,,,,3.46,2,0
52,1,03:02:34,2,53,7.3,,,,,,,,,,,1.61,1.57,,,,,,,,,,,3.18,2,0
53,1,03:02:41,2,70,10.0,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,3,0
54,1,03:10:19,2,70,9.7,,,,,,,,,,,2.83,2.72,,,,,,,,,,,5.55,2,0
55,1,03:22:42,5,58,16.7,4.3,33.5,4.1,,,,,,,,10.70,15.05,15.69,14.12,14.35,,,,,,,,69.90,9,0
56,2,03:29:38,2,54,3.4,,,,,,,,,,,0.89,0.87,,,,,,,,,,,1.76,0,0
57,1,03:29:39,5,70,18.6,4.4,33.2,4.1,,,,,,,,7.82,12.28,12.31,12.04,11.24,,,,,,,,55.69,9,0
59,1,03:30:34,5,68,17.1,4.4,29.4,4.1,,,,,,,,11.07,17.37,17.36,18.06,15.79,,,,,,,,79.66,9,0
60,1,03:33:31,2,34,13.1,,,,,,,,,,,2.88,2.64,,,,,,,,,,,5.52,3,0
61,1,03:39:22,2,65,8.8,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.87,2,0
62,1,03:46:39,2,59,9.1,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
63,1,03:48:32,5,61,17.1,4.3,30.2,10.3,,,,,,,,9.65,14.28,14.36,20.08,17.46,,,,,,,,75.83,16,0
64,1,04:08:41,2,55,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
65,1,04:17:47,2,63,9.4,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0
66,1,04:20:04,2,62,10.0,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.47,3,0
67,1,04:28:21,2,61,9.7,,,,,,,,,,,2.75,2.48,,,,,,,,,,,5.23,2,0
68,1,04:30:39,2,65,10.9,,,,,,,,,,,2.80,2.69,,,,,,,,,,,5.50,3,0
70,1,05:03:13,5,62,19.8,4.3,33.1,4.1,,,,,,,,7.37,5.19,4.86,3.88,3.94,,,,,,,,25.25,9,0
71,1,05:12:03,2,59,9.3,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
72,1,05:18:21,5,60,15.0,4.3,29.5,4.0,,,,,,,,10.64,15.43,14.30,14.84,14.75,,,,,,,,69.95,9,0
73,1,05:19:41,2,71,9.5,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,2,0
74,1,05:23:42,2,64,9.0,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
75,1,05:24:34,2,58,10.0,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,3,0
76,1,05:35:07,2,60,9.4,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
77,1,05:42:48,2,70,14.5,,,,,,,,,,,4.13,3.41,,,,,,,,,,,7.53,5,0
78,1,05:49:16,2,56,11.9,,,,,,,,,,,3.00,1.97,,,,,,,,,,,4.98,3,0
79,1,05:49:18,2,53,7.5,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
80,2,05:49:18,2,65,9.2,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
81,1,05:58:11,2,58,10.0,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,3,0
82,1,05:58:33,2,68,12.1,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.07,3,0
83,1,06:00:27,2,63,11.3,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.64,3,0
84,1,06:02:37,2,75,11.6,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,3,0
85,1,06:04:15,2,68,10.1,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,3,0
86,1,06:12:34,2,60,9.8,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,3,0
87,1,06:16:03,2,62,8.9,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0
88,1,06:20:44,2,60,8.7,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.90,2,0
89,1,06:26:21,3,64,9.9,15.9,,,,,,,,,,2.67,3.10,0.90,,,,,,,,,,6.66,3,0
90,1,06:26:47,4,70,13.2,20.4,2.7,,,,,,,,,4.06,3.54,1.67,1.29,,,,,,,,,10.56,3,0
91,1,06:28:59,2,65,9.2,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.31,2,0
92,1,06:29:46,2,69,10.0,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,3,0
93,1,06:30:59,2,57,9.5,,,,,,,,,,,2.02,2.09,,,,,,,,,,,4.11,2,0
94,1,06:33:40,2,58,9.5,,,,,,,,,,,2.08,1.98,,,,,,,,,,,4.07,2,0
95,1,06:34:24,2,63,9.1,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
96,1,06:38:05,3,66,12.8,13.7,,,,,,,,,,3.62,3.38,1.36,,,,,,,,,,8.36,3,0
97,1,06:41:08,5,70,20.0,4.3,35.3,4.0,,,,,,,,10.47,11.80,12.38,11.89,12.77,,,,,,,,59.32,9,0
98,1,06:45:21,2,60,10.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
99,1,06:47:59,4,63,12.4,35.2,4.1,,,,,,,,,8.76,17.34,10.82,10.95,,,,,,,,,47.88,8,0
100,1,06:49:42,2,29,15.4,,,,,,,,,,,0.41,0.76,,,,,,,,,,,1.18,0,33
101,1,06:51:39,2,68,11.0,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,3,0
102,1,06:51:47,4,63,11.8,21.0,3.0,,,,,,,,,3.33,4.53,2.36,2.01,,,,,,,,,12.23,3,0
103,1,06:57:26,2,62,11.6,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,3,0
104,1,06:58:21,2,58,10.2,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,3,0
105,1,07:03:20,2,65,9.3,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
106,1,07:04:10,5,60,20.4,4.3,30.2,10.3,,,,,,,,10.13,15.08,14.77,14.99,14.97,,,,,,,,69.94,16,0
107,1,07:14:50,2,72,9.5,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.33,2,0
108,1,07:17:12,2,62,8.3,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.27,2,0
109,1,07:20:24,2,73,9.9,,,,,,,,,,,2.60,2.63,,,,,,,,,,,5.23,3,0
110,1,07:21:48,2,63,9.5,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
111,1,07:26:17,2,58,8.6,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,2,0
112,1,07:28:09,2,49,9.5,,,,,,,,,,,1.45,1.20,,,,,,,,,,,2.65,2,0
113,1,07:30:25,3,62,11.5,14.5,,,,,,,,,,4.13,5.64,3.34,,,,,,,,,,13.12,3,0
114,1,07:32:37,2,61,9.3,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,2,0
115,1,07:32:58,2,73,10.2,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0
116,2,07:38:43,2,63,14.3,,,,,,,,,,,3.79,1.92,,,,,,,,,,,5.71,5,0
117,1,07:38:43,2,53,12.0,,,,,,,,,,,3.07,1.90,,,,,,,,,,,4.97,3,0
118,1,07:40:32,5,69,16.6,4.3,35.9,4.0,,,,,,,,10.58,13.85,13.66,14.15,14.13,,,,,,,,66.38,9,0
119,1,07:41:16,2,53,7.3,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
120,2,07:41:16,2,68,9.4,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0
121,1,07:41:18,2,60,9.0,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0
122,1,07:43:59,2,58,9.5,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
123,1,07:46:35,2,60,9.5,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.64,2,0
124,1,07:53:16,2,62,10.0,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,3,0
125,1,07:53:33,2,63,13.0,,,,,,,,,,,3.81,2.59,,,,,,,,,,,6.40,3,0
126,1,07:54:47,2,68,11.8,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.18,3,0
127,1,07:55:28,5,63,19.4,4.3,34.6,4.0,,,,,,,,9.81,15.34,15.66,15.98,15.22,,,,,,,,72.00,9,0
128,1,07:55:39,2,49,9.0,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.35,2,0
129,1,07:56:34,2,62,9.3,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
130,1,07:58:02,2,64,8.9,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
131,1,07:58:54,2,50,9.5,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
132,1,07:59:34,2,63,9.5,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0
133,1,07:59:43,2,58,9.2,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
134,1,08:03:54,4,61,13.1,19.9,3.0,,,,,,,,,4.31,4.20,1.80,2.17,,,,,,,,,12.49,3,0
135,1,08:04:22,2,68,10.0,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,3,0
136,1,08:04:48,2,65,9.0,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.40,2,0
137,1,08:10:27,2,59,8.6,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,2,0
138,1,08:11:14,2,61,12.8,,,,,,,,,,,3.41,3.15,,,,,,,,,,,6.57,3,0
139,1,08:12:23,2,60,11.6,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.91,3,0
140,1,08:13:38,2,68,8.6,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0
141,1,08:16:16,2,69,9.6,,,,,,,,,,,2.68,2.51,,,,,,,,,,,5.19,2,0
142,1,08:16:49,2,65,9.5,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
143,1,08:17:58,2,62,9.4,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
144,1,08:18:01,2,35,7.0,,,,,,,,,,,0.77,0.73,,,,,,,,,,,1.49,2,0
145,1,08:18:24,2,53,6.4,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,0
146,1,08:19:20,2,68,10.1,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,3,0
147,1,08:19:27,5,63,16.2,4.3,28.2,4.1,,,,,,,,10.82,16.01,16.49,16.18,16.21,,,,,,,,75.71,9,0
148,1,08:20:16,2,70,12.0,,,,,,,,,,,3.53,2.51,,,,,,,,,,,6.04,3,0
149,1,08:21:52,2,68,9.6,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.81,2,0
150,1,08:21:56,2,62,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
151,1,08:23:50,2,30,11.1,,,,,,,,,,,2.38,2.61,,,,,,,,,,,4.99,3,0
152,1,08:24:14,2,67,9.1,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
153,1,08:25:43,2,66,9.1,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
154,1,08:25:46,2,68,12.0,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.31,3,0
155,1,08:26:42,2,68,12.1,,,,,,,,,,,3.41,2.54,,,,,,,,,,,5.95,3,0
156,1,08:26:49,2,66,9.2,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.98,2,0
157,1,08:27:23,2,61,9.3,,,,,,,,,,,2.91,1.63,,,,,,,,,,,4.54,2,0
158,1,08:27:44,2,53,19.2,,,,,,,,,,,5.30,7.28,,,,,,,,,,,12.58,5,0
159,2,08:27:44,2,32,11.4,,,,,,,,,,,3.21,4.68,,,,,,,,,,,7.89,3,0
160,1,08:28:49,4,62,11.5,17.2,3.0,,,,,,,,,3.07,3.10,1.21,1.06,,,,,,,,,8.43,3,0
161,1,08:31:47,2,65,9.4,,,,,,,,,,,2.49,2.57,,,,,,,,,,,5.07,2,0
162,1,08:34:39,5,58,15.6,4.3,37.6,4.0,,,,,,,,8.85,6.05,5.54,4.49,4.26,,,,,,,,29.20,9,0
163,1,08:35:24,2,60,14.2,,,,,,,,,,,3.75,2.77,,,,,,,,,,,6.52,5,0
164,1,08:37:26,2,66,8.6,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.46,2,0
165,1,08:37:27,3,66,19.8,4.2,,,,,,,,,,8.72,3.94,4.06,,,,,,,,,,16.72,6,0
166,1,08:37:29,2,68,10.0,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,3,0
167,1,08:38:35,2,64,10.0,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,3,0
168,1,08:38:57,2,63,9.2,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
169,1,08:39:05,4,59,18.8,18.7,8.9,,,,,,,,,6.77,14.81,2.32,2.04,,,,,,,,,25.94,8,0
170,1,08:39:38,2,55,11.7,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,3,0
171,1,08:40:05,4,64,14.5,19.3,2.9,,,,,,,,,3.17,3.34,1.01,1.06,,,,,,,,,8.59,8,0
172,1,08:40:47,2,65,10.5,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,3,0
173,1,08:41:06,5,61,16.0,4.3,32.1,4.1,,,,,,,,10.18,9.01,8.87,7.15,8.03,,,,,,,,43.24,9,0
174,1,08:41:11,2,67,9.4,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
175,1,08:41:13,2,57,10.1,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,3,0
176,1,08:42:37,5,66,16.2,4.3,27.7,4.1,,,,,,,,7.72,12.33,12.47,14.48,14.76,,,,,,,,61.76,9,0
177,1,08:43:04,2,65,11.0,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,3,0
178,1,08:43:20,2,79,10.1,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.96,3,0
179,1,08:44:08,5,58,17.7,4.3,32.4,4.1,,,,,,,,10.25,12.96,13.39,6.47,7.01,,,,,,,,50.08,9,0
180,1,08:44:19,2,62,8.7,,,,,,,,,,,1.91,1.82,,,,,,,,,,,3.73,2,0
181,1,08:44:51,2,59,9.0,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.48,2,0
182,2,08:44:54,2,68,8.3,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
183,1,08:44:56,2,62,9.1,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
184,1,08:45:01,2,64,8.7,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0
185,1,08:46:10,2,57,9.5,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
186,1,08:46:14,2,61,7.8,,,,,,,,,,,1.73,1.70,,,,,,,,,,,3.43,2,0
187,1,08:46:17,2,53,7.6,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.74,2,0
188,1,08:47:18,2,64,9.0,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
189,1,08:47:28,2,68,9.3,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
190,1,08:47:36,2,69,9.3,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.42,2,0
191,1,08:48:36,2,67,9.0,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
192,1,08:50:03,2,65,8.9,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
193,1,08:50:38,2,62,11.9,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.66,3,0
194,1,08:51:00,2,58,10.0,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,3,0
195,1,08:54:58,2,30,5.9,,,,,,,,,,,1.11,1.05,,,,,,,,,,,2.16,2,0
196,2,08:55:22,5,60,15.5,4.3,32.5,4.0,,,,,,,,6.35,12.68,12.54,9.53,9.71,,,,,,,,50.82,9,33
198,1,08:55:23,4,61,10.6,15.4,2.9,,,,,,,,,2.39,3.65,1.67,1.68,,,,,,,,,9.39,3,0
199,2,08:55:26,2,71,9.4,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0
200,1,08:55:27,2,67,11.5,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.87,3,0
201,2,08:55:28,2,75,12.9,,,,,,,,,,,4.44,3.13,,,,,,,,,,,7.58,3,0
202,1,08:55:31,2,66,11.7,,,,,,,,,,,3.81,2.41,,,,,,,,,,,6.22,3,0
203,2,08:55:32,5,66,17.7,4.3,32.9,4.1,,,,,,,,12.22,16.39,16.47,16.07,15.97,,,,,,,,77.12,9,0
204,1,08:55:33,2,67,14.4,,,,,,,,,,,3.60,2.69,,,,,,,,,,,6.28,5,0
205,1,08:55:46,2,65,8.7,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,2,0
206,1,08:56:17,5,63,11.6,26.5,4.0,4.0,,,,,,,,3.70,5.00,1.79,1.35,1.05,,,,,,,,12.89,3,0
207,1,08:57:30,2,60,8.7,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0
208,1,08:57:33,5,62,19.5,4.2,30.3,4.1,,,,,,,,11.07,14.62,15.80,13.15,13.60,,,,,,,,68.24,9,0
209,1,08:57:36,2,69,8.7,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.84,2,0
210,1,08:58:20,2,47,11.6,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.94,3,0
211,1,09:07:48,2,66,9.0,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0
212,1,09:09:13,2,66,8.7,,,,,,,,,,,1.95,1.87,,,,,,,,,,,3.82,2,0
213,1,09:09:20,2,63,9.1,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.02,2,0
214,1,09:09:30,2,63,9.3,,,,,,,,,,,2.56,2.47,,,,,,,,,,,5.03,2,0
215,1,09:10:43,2,66,8.8,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
216,2,09:11:52,2,65,14.3,,,,,,,,,,,3.93,3.37,,,,,,,,,,,7.30,5,0
217,1,09:11:53,2,61,11.6,,,,,,,,,,,3.03,2.13,,,,,,,,,,,5.16,3,0
218,1,09:12:56,2,63,11.7,,,,,,,,,,,2.97,2.80,,,,,,,,,,,5.77,3,0
219,1,09:13:38,2,65,11.6,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,0
220,1,09:14:36,2,64,9.0,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
221,1,09:15:27,2,68,9.5,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
222,1,09:16:34,2,70,9.5,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,0
223,1,09:17:06,4,62,14.0,35.4,4.1,,,,,,,,,8.60,17.19,10.57,10.65,,,,,,,,,47.01,8,0
224,1,09:17:24,2,65,10.6,,,,,,,,,,,3.12,3.76,,,,,,,,,,,6.88,3,0
225,2,09:17:36,2,78,8.8,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,2,0
226,1,09:19:49,2,63,9.3,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
227,1,09:20:14,2,71,12.1,,,,,,,,,,,3.14,2.22,,,,,,,,,,,5.36,3,0
228,1,09:21:01,2,60,11.6,,,,,,,,,,,2.95,2.07,,,,,,,,,,,5.02,3,0
229,1,09:21:55,2,57,11.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
230,1,09:21:56,2,57,9.4,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0
231,1,09:22:12,2,66,9.1,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
232,1,09:23:08,2,63,10.0,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,3,0
233,1,09:24:31,2,68,9.9,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.25,3,0
234,1,09:24:45,2,70,9.9,,,,,,,,,,,2.60,2.67,,,,,,,,,,,5.26,3,0
235,1,09:24:48,5,70,17.6,4.3,33.9,4.1,,,,,,,,11.03,14.38,14.67,14.71,14.24,,,,,,,,69.03,9,0
236,1,09:25:12,2,68,9.4,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.51,2,0
237,1,09:25:39,2,68,9.0,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,2,0
238,1,09:26:09,2,58,8.2,,,,,,,,,,,1.68,1.50,,,,,,,,,,,3.18,2,0
239,1,09:26:51,2,57,12.0,,,,,,,,,,,3.10,2.70,,,,,,,,,,,5.80,3,0
240,1,09:27:08,2,62,11.2,,,,,,,,,,,2.90,2.15,,,,,,,,,,,5.05,3,0
241,1,09:28:14,2,63,10.1,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,3,0
242,1,09:28:30,2,63,8.9,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0
243,1,09:28:37,2,58,12.8,,,,,,,,,,,3.23,2.71,,,,,,,,,,,5.94,3,0
244,1,09:28:43,2,51,9.4,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
245,1,09:28:49,2,62,10.0,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,3,0
246,1,09:29:11,2,58,9.1,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.01,2,0
247,1,09:29:21,2,70,9.4,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
248,1,09:29:23,2,63,10.0,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,3,0
249,1,09:29:38,2,58,10.0,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,3,0
250,1,09:29:57,5,67,19.4,4.3,30.2,10.1,,,,,,,,9.54,15.88,16.15,16.41,16.66,,,,,,,,74.63,16,0
251,1,09:30:27,2,58,9.0,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.02,2,0
252,1,09:31:11,5,69,16.7,4.3,33.2,4.1,,,,,,,,11.44,15.43,15.82,16.12,15.76,,,,,,,,74.58,9,0
253,1,09:32:23,2,68,9.7,,,,,,,,,,,2.73,2.64,,,,,,,,,,,5.37,2,0
254,1,09:32:49,2,65,9.4,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
255,1,09:33:06,2,63,10.0,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,3,0
256,1,09:34:53,2,65,9.1,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
257,2,09:35:18,2,73,9.1,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
258,1,09:35:20,2,70,9.1,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
259,1,09:36:02,5,65,17.2,4.3,29.3,4.1,,,,,,,,11.05,16.91,16.52,14.99,16.03,,,,,,,,75.51,9,0
260,1,09:36:04,2,67,9.4,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.82,2,0
261,1,09:36:06,2,67,8.9,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0
262,1,09:36:46,2,71,9.9,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,3,0
263,2,09:36:53,2,66,10.3,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,3,0
264,1,09:36:54,5,57,15.0,4.3,28.1,4.1,,,,,,,,11.87,14.84,16.27,15.77,16.34,,,,,,,,75.09,9,0
265,1,09:37:06,2,71,9.0,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.30,2,0
266,1,09:37:27,2,58,12.0,,,,,,,,,,,2.79,2.43,,,,,,,,,,,5.22,3,0
267,1,09:37:56,2,50,10.1,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,3,0
268,1,09:39:53,2,61,8.5,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
269,1,09:41:56,2,62,9.3,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.64,2,0
270,1,09:42:24,2,66,10.0,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,3,0
271,2,09:42:28,2,62,8.6,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,2,0
272,1,09:43:39,2,68,11.5,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.77,3,0
273,2,09:43:46,2,71,8.9,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.04,2,0
274,1,09:43:46,2,62,8.7,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0
275,1,09:44:44,2,66,9.4,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.22,2,0
276,1,09:46:08,2,63,9.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
277,1,09:46:40,2,64,10.0,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,3,0
278,1,09:47:09,5,67,20.1,4.3,31.3,4.0,,,,,,,,10.58,16.32,16.34,12.99,13.40,,,,,,,,69.64,9,0
279,2,09:47:10,2,66,10.2,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.37,3,0
280,1,09:47:13,2,53,8.9,,,,,,,,,,,2.32,2.53,,,,,,,,,,,4.85,2,0
281,2,09:47:13,2,67,11.1,,,,,,,,,,,3.08,3.29,,,,,,,,,,,6.37,3,0
282,2,09:47:14,2,68,8.5,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.61,2,0
283,1,09:47:15,2,55,13.0,,,,,,,,,,,3.57,2.87,,,,,,,,,,,6.45,3,0
284,1,09:48:00,2,71,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.42,2,0
285,1,09:48:33,2,62,9.1,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
286,2,09:48:55,2,73,9.3,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.87,2,0
287,1,09:48:58,2,65,9.2,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
288,2,09:49:10,2,74,9.3,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
289,1,09:49:16,2,60,8.5,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
290,1,09:49:22,2,69,10.0,,,,,,,,,,,2.38,2.14,,,,,,,,,,,4.52,3,0
291,1,09:49:37,2,57,10.1,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,3,0
292,1,09:49:42,2,65,9.2,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
293,1,09:49:54,2,65,11.8,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.76,3,0
294,1,09:49:56,2,65,9.3,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
295,1,09:50:17,2,69,10.0,,,,,,,,,,,2.51,2.21,,,,,,,,,,,4.72,3,0
296,1,09:50:41,2,67,8.3,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
297,1,09:51:00,2,58,11.6,,,,,,,,,,,3.24,2.56,,,,,,,,,,,5.80,3,0
298,2,09:51:00,2,66,11.3,,,,,,,,,,,3.37,2.85,,,,,,,,,,,6.22,3,0
299,1,09:51:21,2,60,9.2,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
300,1,09:52:44,2,56,11.8,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.57,3,0
301,1,09:53:30,2,57,9.1,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.49,2,0
302,1,09:53:38,2,60,9.9,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.18,3,0
303,1,09:53:41,2,62,9.3,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
304,1,09:54:07,2,65,9.3,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
305,1,09:55:23,2,61,9.5,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,2,0
306,1,09:56:41,2,60,8.7,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
307,1,09:56:48,2,64,9.2,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0
308,1,09:56:49,2,64,9.3,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
309,1,09:56:57,2,67,9.4,,,,,,,,,,,2.52,2.46,,,,,,,,,,,4.97,2,0
310,2,09:57:09,2,38,13.1,,,,,,,,,,,4.65,2.93,,,,,,,,,,,7.57,3,0
311,1,09:58:44,2,62,11.6,,,,,,,,,,,2.96,2.41,,,,,,,,,,,5.37,3,0
312,1,09:58:46,2,63,8.9,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,2,0
313,1,09:58:59,2,71,9.0,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
314,1,09:59:37,2,55,10.0,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,3,0
315,1,10:01:17,2,60,10.4,,,,,,,,,,,2.70,2.66,,,,,,,,,,,5.36,3,0
316,1,10:01:26,2,62,8.2,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0
317,1,10:02:34,2,62,9.0,,,,,,,,,,,1.67,1.54,,,,,,,,,,,3.21,2,0
318,1,10:02:45,2,60,8.3,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.79,2,0
319,1,10:02:51,2,64,7.9,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.41,2,0
320,1,10:03:09,2,66,9.6,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.97,2,0
321,1,10:04:30,2,52,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
322,1,10:05:00,2,63,8.5,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
323,1,10:05:12,2,73,11.5,,,,,,,,,,,3.43,3.96,,,,,,,,,,,7.39,3,0
324,1,10:06:34,2,61,11.0,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,3,0
325,1,10:07:08,2,65,8.3,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0
326,1,10:07:12,5,70,11.3,4.2,27.7,4.0,,,,,,,,8.43,6.40,6.99,6.04,6.26,,,,,,,,34.12,9,0
327,1,10:07:13,2,70,8.6,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
328,1,10:07:39,3,70,12.0,18.9,,,,,,,,,,2.91,2.54,1.00,,,,,,,,,,6.45,3,0
329,1,10:07:53,2,67,9.1,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
330,1,10:08:28,2,58,9.0,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
331,1,10:08:58,2,66,8.9,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0
332,1,10:09:04,2,58,9.3,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
333,2,10:09:06,5,73,13.1,3.5,50.8,6.1,,,,,,,,2.95,1.49,1.20,1.25,3.25,,,,,,,,10.13,0,36
334,1,10:09:06,5,67,16.4,4.4,37.0,4.2,,,,,,,,9.94,5.54,5.21,3.45,3.92,,,,,,,,28.07,9,0
335,2,10:09:08,2,73,9.4,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.93,2,0
336,1,10:09:11,2,63,8.6,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.40,2,0
337,2,10:09:47,2,79,10.1,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,3,0
338,1,10:09:48,2,70,8.5,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,0
339,1,10:09:53,2,60,8.5,,,,,,,,,,,2.15,2.50,,,,,,,,,,,4.65,2,0
340,1,10:10:36,2,67,10.0,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,3,0
341,2,10:10:38,2,68,9.1,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,2,0
342,1,10:10:43,2,69,9.6,,,,,,,,,,,2.75,2.76,,,,,,,,,,,5.51,2,0
343,1,10:10:49,2,71,10.2,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,3,0
344,1,10:12:06,5,68,11.2,4.2,33.6,4.1,,,,,,,,8.21,9.26,9.36,12.47,11.97,,,,,,,,51.27,9,0
345,1,10:12:21,2,60,8.9,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.41,2,0
346,1,10:12:25,2,72,9.1,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.14,2,0
347,1,10:12:42,2,65,9.2,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
348,1,10:13:04,2,69,9.3,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
349,1,10:13:23,2,69,9.5,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,2,0
350,1,10:13:56,2,67,9.3,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,2,0
351,1,10:14:17,2,66,8.7,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,2,0
352,1,10:17:04,2,68,8.7,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.49,2,0