veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:24,2,57,8.2,,,,,,,,,,,1.41,0.83,,,,,,,,,,,2.24,2,0
2,1,00:03:38,2,62,11.1,,,,,,,,,,,3.47,2.41,,,,,,,,,,,5.88,3,0
3,2,00:03:51,2,59,9.2,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
4,2,00:07:19,6,62,19.3,4.3,35.3,4.1,6.5,,,,,,,12.36,19.13,18.33,19.59,18.76,7.44,,,,,,,95.62,10,0
5,1,00:10:42,2,56,9.0,,,,,,,,,,,2.77,1.63,,,,,,,,,,,4.40,2,0
6,2,00:11:57,2,59,9.4,,,,,,,,,,,2.29,2.35,,,,,,,,,,,4.64,2,0
7,2,00:13:42,2,53,8.6,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
8,1,00:16:23,2,60,8.7,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,2,0
9,1,00:19:48,5,63,13.4,4.3,31.7,4.0,,,,,,,,9.55,6.79,5.79,5.14,5.09,,,,,,,,32.36,9,0
10,2,00:19:58,2,60,8.7,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
11,1,00:20:56,5,53,16.8,4.3,34.8,4.0,,,,,,,,13.42,18.14,18.59,16.52,18.37,,,,,,,,85.04,9,0
12,2,00:22:47,2,61,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
13,1,00:27:57,2,58,8.9,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.51,2,0
14,2,00:32:21,2,65,12.1,,,,,,,,,,,3.29,2.14,,,,,,,,,,,5.43,3,0
15,2,00:34:36,2,64,9.3,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,2,0
16,1,00:40:33,2,53,9.0,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.06,2,0
17,1,00:40:54,2,61,11.5,,,,,,,,,,,3.65,2.64,,,,,,,,,,,6.29,3,0
18,2,00:45:36,2,63,11.2,,,,,,,,,,,2.77,2.56,,,,,,,,,,,5.34,3,0
19,1,00:57:10,2,58,8.6,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
20,2,00:58:04,5,62,16.8,4.3,30.7,4.0,,,,,,,,10.09,5.53,5.13,2.74,3.00,,,,,,,,26.49,9,0
21,1,01:02:08,2,60,9.4,,,,,,,,,,,3.12,2.55,,,,,,,,,,,5.67,2,0
22,2,01:02:58,5,60,16.1,4.4,32.7,4.0,,,,,,,,11.52,9.28,8.21,8.77,9.43,,,,,,,,47.21,9,0
23,1,01:06:01,5,60,18.8,4.3,30.2,4.0,,,,,,,,11.43,5.53,6.01,3.81,3.40,,,,,,,,30.18,9,0
24,2,01:08:43,5,63,11.8,4.3,30.1,4.0,,,,,,,,12.97,17.43,15.47,17.02,16.95,,,,,,,,79.84,9,0
25,1,01:24:20,5,62,19.5,4.3,34.0,4.1,,,,,,,,12.33,11.41,11.22,7.99,8.22,,,,,,,,51.18,9,0
26,1,01:27:16,2,63,9.9,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.86,3,0
27,2,01:27:41,5,65,20.0,4.3,32.5,4.0,,,,,,,,12.38,15.13,15.28,15.16,15.39,,,,,,,,73.35,9,0
28,1,01:48:06,5,60,14.9,4.3,32.8,4.0,,,,,,,,13.17,17.20,15.88,17.26,17.61,,,,,,,,81.11,9,0
30,2,01:50:02,5,65,17.4,4.3,31.0,4.0,,,,,,,,10.69,6.08,5.57,4.30,4.40,,,,,,,,31.04,9,0
31,2,01:50:49,2,61,8.7,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
32,2,01:52:01,2,64,9.4,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,2,0
33,2,01:55:17,2,63,11.1,,,,,,,,,,,2.99,3.00,,,,,,,,,,,5.99,3,0
34,1,01:57:13,2,37,9.5,,,,,,,,,,,3.77,2.35,,,,,,,,,,,6.12,2,0
35,2,02:11:10,5,58,19.5,4.3,32.0,4.0,,,,,,,,10.33,15.57,15.06,12.20,12.37,,,,,,,,65.53,9,0
36,1,02:15:09,5,63,17.4,4.2,31.7,4.0,,,,,,,,12.61,11.55,12.23,10.20,10.23,,,,,,,,56.83,9,0
37,1,02:41:48,2,58,11.9,,,,,,,,,,,3.59,2.58,,,,,,,,,,,6.17,3,0
38,2,02:50:12,2,57,8.6,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
39,2,02:57:11,5,60,17.0,4.4,29.8,4.1,,,,,,,,10.62,18.62,17.02,15.88,15.76,,,,,,,,77.91,9,0
40,2,02:59:19,5,62,19.6,4.4,33.0,4.1,,,,,,,,11.50,15.71,14.80,9.01,9.91,,,,,,,,60.94,9,0
41,1,03:05:19,2,61,9.1,,,,,,,,,,,2.62,1.46,,,,,,,,,,,4.07,2,0
42,1,03:07:14,2,73,11.9,,,,,,,,,,,3.99,3.56,,,,,,,,,,,7.56,3,0
43,1,03:13:53,5,63,11.9,4.3,30.0,4.1,,,,,,,,10.00,5.53,5.55,5.60,5.66,,,,,,,,32.35,9,0
44,1,03:19:07,5,69,18.0,4.3,29.2,4.0,,,,,,,,10.28,5.68,6.43,4.76,4.76,,,,,,,,31.92,9,0
45,2,03:29:24,5,61,12.3,4.2,30.8,4.1,,,,,,,,10.83,11.52,10.90,7.04,7.28,,,,,,,,47.57,9,0
46,2,03:40:35,5,61,10.8,4.4,35.9,4.1,,,,,,,,8.71,13.15,13.40,13.36,13.59,,,,,,,,62.22,9,0
47,2,03:47:37,2,54,22.5,,,,,,,,,,,7.34,12.29,,,,,,,,,,,19.63,5,0
48,1,03:57:34,2,61,9.7,,,,,,,,,,,3.33,2.97,,,,,,,,,,,6.31,2,0
49,1,04:04:38,2,58,8.8,,,,,,,,,,,1.97,0.96,,,,,,,,,,,2.93,2,0
50,2,04:05:56,5,63,12.6,22.2,9.1,21.6,,,,,,,,10.74,16.39,13.62,5.83,6.64,,,,,,,,53.23,11,0
51,2,04:07:11,5,79,12.6,4.3,32.4,4.1,,,,,,,,8.20,4.98,4.65,3.27,2.70,,,,,,,,23.80,9,0
52,1,04:12:38,2,60,9.4,,,,,,,,,,,2.70,1.39,,,,,,,,,,,4.09,2,0
53,2,04:12:54,5,65,18.7,4.3,33.3,4.0,,,,,,,,10.50,16.15,16.48,17.53,17.42,,,,,,,,78.09,9,0
54,2,04:13:43,6,70,17.2,4.4,20.8,10.1,22.1,,,,,,,11.86,9.57,9.21,12.87,13.26,12.35,,,,,,,69.11,12,0
55,2,04:19:17,2,55,10.5,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,3,0
56,1,04:23:43,2,73,9.0,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.65,2,0
57,1,04:28:02,2,63,8.9,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.94,2,0
58,2,04:30:03,5,63,16.3,4.3,28.4,4.0,,,,,,,,12.49,8.40,7.73,6.49,6.24,,,,,,,,41.36,9,0
59,2,04:30:57,4,65,13.9,21.9,3.1,,,,,,,,,4.24,4.64,2.20,1.16,,,,,,,,,12.24,3,0
60,2,04:33:28,5,61,14.7,4.3,32.7,4.1,,,,,,,,11.77,9.24,8.59,10.30,10.21,,,,,,,,50.11,9,0
61,2,04:36:14,2,65,12.6,,,,,,,,,,,3.66,3.28,,,,,,,,,,,6.94,3,0
62,2,04:41:43,2,60,9.3,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.96,2,0
63,2,04:42:12,5,62,19.5,4.3,36.3,4.0,,,,,,,,12.19,18.28,17.72,19.37,17.93,,,,,,,,85.50,9,0
64,2,04:46:13,2,60,21.4,,,,,,,,,,,8.49,11.14,,,,,,,,,,,19.64,5,0
65,2,04:46:52,2,65,9.3,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
66,2,04:49:41,2,60,21.1,,,,,,,,,,,8.73,14.01,,,,,,,,,,,22.74,5,0
67,1,04:54:09,2,58,9.7,,,,,,,,,,,3.00,2.74,,,,,,,,,,,5.74,2,0
68,1,04:55:42,2,60,8.7,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.22,2,0
69,2,04:57:17,2,58,8.8,,,,,,,,,,,2.02,1.87,,,,,,,,,,,3.89,2,0
70,1,04:58:23,2,63,11.7,,,,,,,,,,,3.51,2.42,,,,,,,,,,,5.92,3,0
71,1,05:00:53,5,59,17.2,4.4,29.7,4.1,,,,,,,,11.66,8.19,8.40,5.67,7.36,,,,,,,,41.28,9,0
72,2,05:05:29,5,67,20.4,4.3,32.4,4.0,,,,,,,,12.59,10.44,10.25,8.55,9.34,,,,,,,,51.17,9,0
73,1,05:05:53,2,63,19.8,,,,,,,,,,,10.59,13.38,,,,,,,,,,,23.97,5,0
74,1,05:09:01,2,60,10.9,,,,,,,,,,,3.06,2.01,,,,,,,,,,,5.06,3,0
75,1,05:10:55,2,55,8.1,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0
76,2,05:11:46,5,64,16.3,4.3,32.2,4.0,,,,,,,,10.41,7.05,7.18,9.08,8.65,,,,,,,,42.37,9,0
77,2,05:13:33,2,58,9.3,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
78,1,05:14:22,3,59,9.2,11.5,,,,,,,,,,2.50,2.93,1.93,,,,,,,,,,7.37,2,0
79,1,05:15:22,5,62,17.4,4.2,32.0,10.0,,,,,,,,6.78,12.42,12.18,12.46,13.13,,,,,,,,56.97,16,0
80,2,05:18:12,2,58,9.3,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.20,2,0
81,2,05:19:21,2,65,10.8,,,,,,,,,,,3.05,2.59,,,,,,,,,,,5.64,3,0
82,1,05:20:17,2,57,9.3,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,2,0
83,2,05:21:40,2,61,11.6,,,,,,,,,,,3.49,2.68,,,,,,,,,,,6.17,3,0
84,2,05:21:44,4,60,18.9,4.3,30.6,,,,,,,,,10.86,5.42,5.60,7.30,,,,,,,,,29.19,8,0
85,1,05:24:12,5,62,20.4,4.3,38.3,4.1,,,,,,,,11.68,7.92,8.40,5.25,4.92,,,,,,,,38.18,9,0
86,1,05:25:07,2,52,9.2,,,,,,,,,,,2.59,1.29,,,,,,,,,,,3.87,2,0
87,1,05:26:08,2,59,9.4,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
88,1,05:26:48,2,62,8.4,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
89,1,05:27:56,2,60,8.1,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
90,2,05:28:57,2,62,22.2,,,,,,,,,,,11.56,12.31,,,,,,,,,,,23.87,5,0
91,2,05:30:13,2,62,8.3,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.57,2,0
92,2,05:30:17,2,62,12.0,,,,,,,,,,,3.40,2.24,,,,,,,,,,,5.64,3,0
93,1,05:30:32,5,59,14.1,4.3,35.1,4.0,,,,,,,,12.33,17.81,16.80,15.57,16.49,,,,,,,,79.00,9,0
94,1,05:30:36,5,63,15.7,4.3,32.3,4.0,,,,,,,,13.05,14.89,14.97,11.89,11.06,,,,,,,,65.85,9,0
95,2,05:30:54,5,61,12.7,4.3,21.6,4.1,,,,,,,,10.00,10.40,10.43,7.42,6.59,,,,,,,,44.84,9,0
96,2,05:34:42,5,59,17.1,4.3,33.7,4.0,,,,,,,,11.19,15.11,14.78,12.23,12.36,,,,,,,,65.66,9,0
97,1,05:35:54,2,63,11.8,,,,,,,,,,,4.26,4.64,,,,,,,,,,,8.90,3,0
98,2,05:38:04,2,79,11.6,,,,,,,,,,,2.86,2.42,,,,,,,,,,,5.28,3,0
99,1,05:38:50,2,62,9.3,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0
100,1,05:39:41,2,60,8.7,,,,,,,,,,,1.90,0.89,,,,,,,,,,,2.79,2,0
101,1,05:40:02,4,64,14.6,21.9,2.8,,,,,,,,,5.14,9.80,1.75,1.11,,,,,,,,,17.80,8,0
102,2,05:41:12,2,67,10.3,,,,,,,,,,,5.37,3.83,,,,,,,,,,,9.20,3,0
103,2,05:41:31,2,61,10.1,,,,,,,,,,,2.81,1.85,,,,,,,,,,,4.66,3,0
104,1,05:41:52,2,62,11.5,,,,,,,,,,,3.60,3.02,,,,,,,,,,,6.61,3,0
105,1,05:42:02,2,60,9.5,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.19,2,0
106,1,05:42:06,2,60,9.3,,,,,,,,,,,2.66,1.61,,,,,,,,,,,4.27,2,0
107,1,05:44:28,2,66,8.9,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.25,2,0
108,1,05:45:32,2,62,11.5,,,,,,,,,,,3.21,2.18,,,,,,,,,,,5.40,3,0
109,1,05:45:48,2,66,8.5,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
110,2,05:46:38,2,58,11.5,,,,,,,,,,,3.35,2.76,,,,,,,,,,,6.12,3,0
111,1,05:46:42,2,63,11.9,,,,,,,,,,,3.44,2.34,,,,,,,,,,,5.78,3,0
112,2,05:47:59,5,62,17.7,4.4,32.1,4.0,,,,,,,,12.32,17.04,15.83,13.58,14.35,,,,,,,,73.13,9,0
113,2,05:50:12,2,63,11.6,,,,,,,,,,,3.13,2.31,,,,,,,,,,,5.43,3,0
114,1,05:50:21,2,62,9.4,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.85,2,0
115,1,05:50:56,2,63,8.8,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0
116,1,05:51:05,2,57,9.3,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.70,2,0
117,2,05:53:22,2,75,9.1,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.65,2,0
118,1,05:56:39,2,64,8.9,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
119,1,05:56:47,2,66,9.2,,,,,,,,,,,2.50,1.32,,,,,,,,,,,3.82,2,0
120,2,05:57:19,2,63,8.8,,,,,,,,,,,2.54,2.51,,,,,,,,,,,5.05,2,0
121,2,05:59:41,2,62,9.1,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.66,2,0
122,2,06:00:00,2,63,12.0,,,,,,,,,,,3.35,2.28,,,,,,,,,,,5.63,3,0
123,2,06:00:33,2,60,9.0,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
124,1,06:02:48,2,61,11.1,,,,,,,,,,,3.17,2.22,,,,,,,,,,,5.38,3,0
125,1,06:03:13,2,59,9.2,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
126,1,06:03:15,2,61,8.6,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.95,2,0
127,1,06:03:41,2,62,11.9,,,,,,,,,,,3.64,2.32,,,,,,,,,,,5.95,3,0
128,2,06:03:46,5,61,19.3,4.5,16.0,19.0,,,,,,,,14.50,9.78,8.99,4.76,4.76,,,,,,,,42.78,16,0
129,1,06:03:56,2,58,8.6,,,,,,,,,,,2.21,1.05,,,,,,,,,,,3.26,2,0
130,2,06:04:27,2,63,11.6,,,,,,,,,,,3.56,2.63,,,,,,,,,,,6.19,3,0
131,1,06:04:50,2,63,11.1,,,,,,,,,,,3.34,2.25,,,,,,,,,,,5.58,3,0
132,1,06:04:57,2,62,10.4,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.80,3,0
133,2,06:04:59,5,61,13.8,4.3,26.0,10.1,,,,,,,,10.49,7.33,7.21,11.73,10.89,,,,,,,,47.65,16,0
134,2,06:05:00,2,62,13.1,,,,,,,,,,,3.46,5.10,,,,,,,,,,,8.56,3,0
135,1,06:06:24,2,60,8.9,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
136,1,06:07:35,5,62,18.8,4.3,37.6,4.0,,,,,,,,10.82,7.03,7.02,5.00,3.39,,,,,,,,33.25,9,0
137,1,06:07:45,2,65,9.3,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,2,0
138,2,06:08:57,2,65,11.0,,,,,,,,,,,3.34,5.32,,,,,,,,,,,8.66,3,0
139,1,06:08:57,2,64,8.6,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.58,2,0
140,1,06:09:32,5,61,12.7,4.3,21.5,4.0,,,,,,,,10.31,9.99,9.88,7.21,6.84,,,,,,,,44.24,9,0
141,1,06:09:44,2,57,11.9,,,,,,,,,,,3.58,3.16,,,,,,,,,,,6.74,3,0
142,1,06:12:26,2,58,9.2,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.53,2,0
143,2,06:12:28,3,60,20.7,4.5,,,,,,,,,,7.54,13.43,13.07,,,,,,,,,,34.05,6,0
144,2,06:12:34,5,60,17.5,4.2,30.4,10.0,,,,,,,,12.15,18.99,18.41,16.50,15.95,,,,,,,,82.00,16,0
145,2,06:12:38,5,61,16.9,4.3,30.4,10.1,,,,,,,,11.88,15.87,15.81,14.93,14.47,,,,,,,,72.96,16,0
146,1,06:12:52,2,63,11.9,,,,,,,,,,,3.45,2.55,,,,,,,,,,,6.00,3,0
147,1,06:13:37,2,60,9.2,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
148,1,06:13:56,2,62,9.0,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,2,0
149,1,06:14:00,6,66,17.1,4.3,21.1,9.7,23.3,,,,,,,11.68,7.99,7.79,7.62,10.11,7.97,,,,,,,53.17,12,0
150,1,06:16:33,2,55,8.7,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.83,2,0
151,1,06:20:03,2,60,9.5,,,,,,,,,,,2.74,1.66,,,,,,,,,,,4.39,2,0
152,1,06:20:13,5,55,15.9,4.3,34.0,4.5,,,,,,,,9.67,6.64,6.78,5.08,5.45,,,,,,,,33.63,9,0
153,2,06:21:28,2,59,9.3,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,2,0
154,1,06:21:59,2,67,11.7,,,,,,,,,,,2.92,2.39,,,,,,,,,,,5.31,3,0
155,1,06:23:14,2,58,8.7,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
156,1,06:23:32,2,65,9.0,,,,,,,,,,,2.73,1.54,,,,,,,,,,,4.27,2,0
157,1,06:24:08,2,63,9.5,,,,,,,,,,,2.70,1.52,,,,,,,,,,,4.23,2,0
158,2,06:24:24,5,62,23.6,26.0,2.9,2.9,,,,,,,,12.29,12.70,3.85,4.15,4.75,,,,,,,,37.74,10,0
159,2,06:24:55,5,60,14.6,4.3,25.6,4.0,,,,,,,,11.88,12.36,12.46,8.18,8.15,,,,,,,,53.04,9,0
160,2,06:24:59,5,59,15.1,4.3,31.7,4.1,,,,,,,,10.71,5.04,5.26,3.93,3.72,,,,,,,,28.66,9,0
161,2,06:25:25,2,61,11.7,,,,,,,,,,,3.64,2.85,,,,,,,,,,,6.49,3,0
162,1,06:25:25,5,64,17.1,4.2,33.4,4.0,,,,,,,,12.35,18.94,19.44,17.75,18.16,,,,,,,,86.63,9,0
163,2,06:26:41,5,65,12.1,4.3,31.3,4.1,,,,,,,,10.66,12.36,11.77,9.63,9.18,,,,,,,,53.60,9,0
164,1,06:26:54,2,62,9.0,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
165,2,06:27:24,2,61,9.5,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0
166,1,06:28:01,2,65,9.0,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
167,2,06:28:49,2,63,8.9,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,2,0
168,1,06:30:01,2,61,13.1,,,,,,,,,,,3.79,2.79,,,,,,,,,,,6.57,3,0
169,2,06:30:04,2,54,11.8,,,,,,,,,,,3.26,2.78,,,,,,,,,,,6.05,3,0
170,1,06:31:21,2,61,14.5,,,,,,,,,,,5.00,8.01,,,,,,,,,,,13.01,5,0
171,2,06:31:38,3,63,10.9,12.7,,,,,,,,,,3.23,4.22,0.78,,,,,,,,,,8.24,3,0
172,2,06:31:39,2,62,9.0,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
173,2,06:31:51,2,55,9.4,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.56,2,0
175,2,06:31:58,2,60,13.1,,,,,,,,,,,3.46,2.69,,,,,,,,,,,6.14,3,0
176,1,06:33:21,2,57,11.9,,,,,,,,,,,3.60,2.33,,,,,,,,,,,5.93,3,0
177,2,06:33:48,2,61,11.9,,,,,,,,,,,3.28,2.32,,,,,,,,,,,5.60,3,0
178,1,06:35:26,2,59,11.1,,,,,,,,,,,3.21,2.14,,,,,,,,,,,5.35,3,0
179,2,06:35:37,2,48,9.4,,,,,,,,,,,1.50,1.40,,,,,,,,,,,2.89,2,0
180,2,06:35:54,2,60,10.4,,,,,,,,,,,3.02,3.22,,,,,,,,,,,6.24,3,0
181,2,06:36:02,2,60,8.6,,,,,,,,,,,1.90,0.96,,,,,,,,,,,2.87,2,0
182,1,06:36:21,2,57,9.6,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,2,0
183,1,06:36:25,2,57,10.1,,,,,,,,,,,2.89,1.81,,,,,,,,,,,4.70,3,0
184,2,06:37:34,2,65,9.3,,,,,,,,,,,2.35,1.16,,,,,,,,,,,3.51,2,0
185,2,06:37:44,5,61,17.2,4.3,36.2,4.1,,,,,,,,12.77,15.00,14.43,15.65,12.62,,,,,,,,70.47,9,0
186,1,06:37:52,2,64,9.2,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.60,2,0
187,2,06:37:55,4,59,12.4,27.3,4.0,,,,,,,,,8.96,13.05,11.40,9.42,,,,,,,,,42.83,8,0
188,2,06:37:59,2,60,9.6,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.81,2,0
189,2,06:38:26,5,64,17.7,4.4,34.4,4.1,,,,,,,,7.20,7.95,7.93,4.17,4.11,,,,,,,,31.36,9,0
190,2,06:38:35,2,62,9.6,,,,,,,,,,,3.17,3.16,,,,,,,,,,,6.33,2,0
191,2,06:38:40,5,58,17.0,4.3,31.1,4.0,,,,,,,,12.78,16.94,16.45,15.86,16.22,,,,,,,,78.24,9,0
192,2,06:39:11,2,58,10.9,,,,,,,,,,,2.91,2.95,,,,,,,,,,,5.86,3,0
193,1,06:39:36,2,52,10.2,,,,,,,,,,,2.93,1.98,,,,,,,,,,,4.90,3,0
194,2,06:40:46,2,63,8.7,,,,,,,,,,,2.03,1.00,,,,,,,,,,,3.03,2,0
195,2,06:40:49,2,65,13.2,,,,,,,,,,,5.23,3.68,,,,,,,,,,,8.91,3,0
196,1,06:41:39,2,62,8.6,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
197,2,06:41:58,2,61,9.3,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
198,1,06:42:35,2,63,9.0,,,,,,,,,,,2.45,1.30,,,,,,,,,,,3.75,2,0
199,2,06:42:56,3,55,13.1,12.9,,,,,,,,,,4.28,3.69,2.52,,,,,,,,,,10.49,3,0
200,2,06:43:00,4,53,17.8,22.3,3.1,,,,,,,,,10.05,14.50,2.58,1.28,,,,,,,,,28.42,8,0
201,2,06:43:02,2,53,11.5,,,,,,,,,,,3.21,3.03,,,,,,,,,,,6.24,3,0
202,2,06:43:22,5,60,17.0,4.3,30.0,10.1,,,,,,,,11.72,16.71,16.72,18.85,18.15,,,,,,,,82.14,16,0
203,2,06:43:29,2,61,12.1,,,,,,,,,,,3.45,2.68,,,,,,,,,,,6.13,3,0
204,2,06:43:33,2,59,9.3,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.55,2,0
205,1,06:43:34,2,59,10.0,,,,,,,,,,,2.77,1.66,,,,,,,,,,,4.43,3,0
206,2,06:44:04,2,59,9.2,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.69,2,0
207,2,06:44:25,2,65,13.1,,,,,,,,,,,3.75,3.66,,,,,,,,,,,7.41,3,0
208,1,06:44:38,2,68,9.3,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,2,0
209,2,06:44:54,5,65,14.7,4.4,30.2,4.1,,,,,,,,13.16,16.60,15.44,17.12,16.86,,,,,,,,79.17,9,0
210,2,06:45:19,2,63,11.9,,,,,,,,,,,3.45,2.81,,,,,,,,,,,6.26,3,0
211,2,06:45:37,2,55,8.9,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0
212,2,06:46:17,2,61,10.2,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.82,3,0
213,1,06:46:50,2,59,11.0,,,,,,,,,,,3.02,2.99,,,,,,,,,,,6.00,3,0
214,1,06:47:06,2,60,9.0,,,,,,,,,,,2.44,1.25,,,,,,,,,,,3.70,2,0
215,1,06:48:24,2,62,8.9,,,,,,,,,,,2.21,1.10,,,,,,,,,,,3.31,2,0
216,2,06:49:07,2,60,9.1,,,,,,,,,,,2.55,1.35,,,,,,,,,,,3.90,2,0
217,2,06:49:14,2,58,12.1,,,,,,,,,,,3.19,2.34,,,,,,,,,,,5.52,3,0
218,2,06:49:17,2,57,12.0,,,,,,,,,,,3.38,3.19,,,,,,,,,,,6.56,3,0
219,1,06:50:35,2,73,8.3,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.51,2,0
220,1,06:51:00,2,58,21.1,,,,,,,,,,,12.29,17.36,,,,,,,,,,,29.64,5,0
221,1,06:51:09,2,65,9.3,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0
222,1,06:52:41,2,60,9.9,,,,,,,,,,,2.95,2.05,,,,,,,,,,,4.99,3,0
223,2,06:52:45,2,67,9.8,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0
224,1,06:53:29,6,55,14.5,4.3,26.0,4.0,4.0,,,,,,,12.07,18.64,18.70,13.06,13.38,13.84,,,,,,,89.69,10,0
225,1,06:53:32,5,55,16.9,4.1,30.8,5.0,,,,,,,,12.89,18.57,18.41,17.82,18.60,,,,,,,,86.30,9,0
226,1,06:53:55,2,60,9.5,,,,,,,,,,,2.75,1.53,,,,,,,,,,,4.28,2,0
227,2,06:54:25,2,63,12.0,,,,,,,,,,,3.19,2.49,,,,,,,,,,,5.68,3,0
228,1,06:54:55,2,63,11.1,,,,,,,,,,,3.54,2.61,,,,,,,,,,,6.15,3,0
229,2,06:55:07,2,62,8.6,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
230,2,06:55:29,2,63,9.4,,,,,,,,,,,2.98,2.61,,,,,,,,,,,5.59,2,0
231,1,06:55:38,2,64,9.9,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.76,3,0
232,1,06:55:41,2,62,8.9,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0
233,2,06:56:43,5,72,16.9,4.4,25.8,4.0,,,,,,,,11.11,18.93,18.55,18.55,18.58,,,,,,,,85.72,9,0
234,1,06:57:39,2,60,9.0,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.56,2,0
235,2,06:57:52,2,61,8.8,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,2,0
236,1,06:58:25,2,63,22.9,,,,,,,,,,,8.68,14.75,,,,,,,,,,,23.43,5,0
237,2,06:59:12,2,60,9.4,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.88,2,0
238,2,06:59:30,2,39,23.1,,,,,,,,,,,8.02,12.05,,,,,,,,,,,20.07,5,0
239,1,06:59:34,2,62,10.5,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,3,0
240,1,07:00:01,2,58,11.5,,,,,,,,,,,3.40,2.42,,,,,,,,,,,5.82,3,0
241,1,07:00:52,2,61,9.2,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
242,1,07:01:02,2,65,9.7,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.02,2,0
243,2,07:03:53,2,63,9.1,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.97,2,0
244,1,07:05:28,2,61,8.7,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.31,2,0
245,1,07:05:36,2,63,12.7,,,,,,,,,,,4.72,4.57,,,,,,,,,,,9.29,3,0
246,2,07:05:41,2,63,10.9,,,,,,,,,,,3.18,3.00,,,,,,,,,,,6.18,3,0
247,2,07:05:43,2,65,8.6,,,,,,,,,,,1.59,1.67,,,,,,,,,,,3.25,2,0
248,1,07:07:15,2,62,10.1,,,,,,,,,,,3.12,2.10,,,,,,,,,,,5.22,3,0
250,1,07:08:46,2,62,10.2,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.61,3,0
252,1,07:09:17,2,60,9.0,,,,,,,,,,,2.48,1.29,,,,,,,,,,,3.77,2,0
253,1,07:09:24,2,62,8.9,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.12,2,0
254,2,07:10:30,2,67,12.0,,,,,,,,,,,4.69,4.09,,,,,,,,,,,8.78,3,0
255,2,07:10:32,2,68,12.0,,,,,,,,,,,3.50,2.72,,,,,,,,,,,6.22,3,0
256,2,07:10:58,2,60,9.4,,,,,,,,,,,2.50,2.40,,,,,,,,,,,4.90,2,0
257,2,07:10:59,3,60,10.9,13.1,,,,,,,,,,3.62,4.25,1.26,,,,,,,,,,9.13,3,0
258,2,07:12:00,6,60,19.5,4.6,45.8,4.9,5.0,,,,,,,15.77,9.92,10.60,5.35,5.72,5.28,,,,,,,52.65,10,0
259,1,07:12:34,2,63,8.9,,,,,,,,,,,2.58,1.38,,,,,,,,,,,3.96,2,0
260,2,07:13:25,5,65,13.9,4.3,29.0,4.0,,,,,,,,12.13,17.77,17.76,17.04,19.38,,,,,,,,84.08,9,0
261,2,07:13:29,5,65,15.4,4.3,29.4,4.1,,,,,,,,13.64,17.82,17.69,17.43,17.32,,,,,,,,83.89,9,0
262,1,07:15:12,2,63,8.5,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
263,2,07:16:42,2,62,8.9,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,2,0
264,2,07:17:08,2,62,10.1,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.43,3,0
265,1,07:17:34,2,57,8.6,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
266,2,07:18:14,2,61,9.5,,,,,,,,,,,2.74,1.58,,,,,,,,,,,4.32,2,0
267,1,07:18:18,2,62,9.0,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
268,2,07:18:31,2,66,9.4,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
269,2,07:19:00,2,70,10.1,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.80,3,0
270,1,07:19:10,2,61,7.4,,,,,,,,,,,1.66,1.68,,,,,,,,,,,3.35,2,0
271,1,07:19:26,2,58,8.5,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.65,2,0
272,1,07:19:36,2,58,9.1,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.05,2,0
273,2,07:20:39,2,53,11.0,,,,,,,,,,,3.39,3.15,,,,,,,,,,,6.54,3,0
274,2,07:21:32,2,62,9.5,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.73,2,0
275,1,07:22:32,2,66,8.8,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,2,0
276,1,07:22:42,2,66,9.3,,,,,,,,,,,2.63,1.56,,,,,,,,,,,4.19,2,0
277,2,07:23:14,2,60,9.3,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.50,2,0
278,2,07:24:20,2,66,10.0,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.83,3,0
279,1,07:24:25,2,59,9.9,,,,,,,,,,,2.97,2.02,,,,,,,,,,,4.99,3,0
280,1,07:24:54,2,60,10.5,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0
281,1,07:25:01,4,42,10.8,12.9,14.0,,,,,,,,,3.61,3.59,3.04,2.53,,,,,,,,,12.76,3,0
282,1,07:25:13,2,63,9.9,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.99,3,0
283,2,07:25:25,2,55,7.4,,,,,,,,,,,1.13,1.11,,,,,,,,,,,2.24,2,0
284,2,07:25:38,5,64,12.3,4.3,29.3,4.1,,,,,,,,11.01,18.35,16.75,16.29,18.18,,,,,,,,80.59,9,0
285,1,07:25:56,2,63,9.2,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
286,2,07:26:02,2,60,9.0,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.71,2,0
287,2,07:26:03,2,60,9.6,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0
288,1,07:26:44,2,58,8.9,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,2,0
289,1,07:27:19,2,60,9.0,,,,,,,,,,,2.69,1.75,,,,,,,,,,,4.45,2,0
290,2,07:27:49,2,61,8.7,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
291,1,07:28:14,2,63,9.4,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.17,2,0
292,1,07:28:33,2,63,8.9,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
293,2,07:28:41,2,60,9.1,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.64,2,0
294,2,07:29:00,2,63,9.3,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
295,1,07:29:29,5,58,12.2,4.3,31.9,4.0,,,,,,,,11.52,6.82,6.75,6.96,6.83,,,,,,,,38.88,9,0
296,2,07:29:34,2,58,11.0,,,,,,,,,,,3.15,3.86,,,,,,,,,,,7.01,3,0
297,2,07:29:37,2,60,11.6,,,,,,,,,,,3.22,2.42,,,,,,,,,,,5.64,3,0
298,1,07:29:43,2,66,8.6,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.13,2,0
299,2,07:30:13,2,60,8.8,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,2,0
300,2,07:30:15,2,65,10.0,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.31,3,0
301,1,07:30:25,2,62,9.0,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0
302,1,07:31:00,2,58,11.5,,,,,,,,,,,3.14,2.26,,,,,,,,,,,5.40,3,0
303,1,07:31:02,2,63,9.0,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,2,0
304,2,07:31:16,2,65,8.7,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.20,2,0
305,2,07:31:21,2,63,9.3,,,,,,,,,,,2.71,1.49,,,,,,,,,,,4.19,2,0
306,2,07:31:23,2,62,9.5,,,,,,,,,,,2.51,1.41,,,,,,,,,,,3.92,2,0
307,1,07:31:25,2,58,8.7,,,,,,,,,,,1.94,0.96,,,,,,,,,,,2.90,2,0
308,2,07:31:45,2,63,9.2,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
309,2,07:31:51,2,65,8.3,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
310,2,07:32:15,2,60,11.5,,,,,,,,,,,3.62,2.57,,,,,,,,,,,6.18,3,0
311,1,07:32:37,2,61,11.5,,,,,,,,,,,3.75,2.87,,,,,,,,,,,6.62,3,0
312,2,07:32:37,3,65,19.6,4.7,,,,,,,,,,15.86,13.81,13.19,,,,,,,,,,42.86,6,0
313,2,07:33:06,2,66,8.4,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
314,2,07:33:28,2,60,9.5,,,,,,,,,,,2.76,1.59,,,,,,,,,,,4.35,2,0
315,2,07:33:53,2,60,10.1,,,,,,,,,,,2.73,1.65,,,,,,,,,,,4.38,3,0
316,1,07:34:00,2,63,9.7,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,2,0
317,1,07:34:29,2,58,8.9,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
318,2,07:35:10,2,57,10.0,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,3,0
319,1,07:35:16,2,60,12.0,,,,,,,,,,,3.49,2.65,,,,,,,,,,,6.14,3,0
320,2,07:35:21,9,52,23.2,4.6,14.3,4.5,37.4,4.5,14.3,4.6,,,,20.36,19.11,21.12,15.56,18.01,17.50,18.16,19.01,15.27,,,,164.10,13,0
321,2,07:35:27,2,60,9.4,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
322,2,07:35:29,2,57,12.0,,,,,,,,,,,3.16,2.30,,,,,,,,,,,5.46,3,0
323,2,07:35:59,2,61,9.9,,,,,,,,,,,3.14,3.00,,,,,,,,,,,6.15,3,0
324,2,07:36:17,2,63,9.3,,,,,,,,,,,4.90,3.05,,,,,,,,,,,7.95,2,0
325,1,07:36:30,2,60,8.6,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.96,2,0
326,2,07:36:52,2,62,9.3,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
327,2,07:37:10,2,63,9.3,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,2,0
328,1,07:37:52,4,49,11.9,23.0,2.8,,,,,,,,,3.44,3.60,3.63,3.62,,,,,,,,,14.28,3,0
329,1,07:37:54,2,57,8.7,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
330,1,07:38:00,2,65,9.9,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.94,3,0
331,2,07:38:00,2,60,9.0,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
332,2,07:38:02,2,56,9.1,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
333,1,07:38:07,2,71,8.7,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,2,0
334,2,07:38:45,2,61,18.2,,,,,,,,,,,7.43,9.79,,,,,,,,,,,17.22,5,0
335,2,07:38:46,2,63,10.0,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,3,0
336,2,07:39:01,2,61,10.6,,,,,,,,,,,3.68,3.15,,,,,,,,,,,6.83,3,0
337,1,07:39:05,5,64,14.7,4.3,29.9,4.0,,,,,,,,11.94,5.67,5.68,4.80,4.88,,,,,,,,32.96,9,0
338,2,07:39:28,2,70,10.1,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,3,0
339,2,07:39:39,2,64,9.4,,,,,,,,,,,4.44,2.83,,,,,,,,,,,7.27,2,0
340,1,07:40:02,2,62,8.6,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
341,1,07:40:25,2,64,9.3,,,,,,,,,,,2.42,1.29,,,,,,,,,,,3.71,2,0
342,1,07:41:01,2,63,9.0,,,,,,,,,,,2.55,1.33,,,,,,,,,,,3.88,2,0