veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:03:43,5,58,16.3,4.1,35.4,4.1,,,,,,,,10.15,5.72,6.16,4.13,4.21,,,,,,,,30.38,9,0,19,min54.tye
2,2,00:04:08,2,52,8.9,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0,90,min54.tye
3,2,00:04:24,2,56,11.5,,,,,,,,,,,3.03,3.69,,,,,,,,,,,6.72,3,0,35,min54.tye
4,2,00:04:30,2,55,9.4,,,,,,,,,,,2.70,2.29,,,,,,,,,,,4.99,2,0,75,min54.tye
5,2,00:04:38,2,55,9.2,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.99,2,0,74,min54.tye
6,2,00:05:10,2,60,9.4,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.61,2,0,15,min54.tye
7,1,00:05:30,3,55,13.1,14.6,,,,,,,,,,2.79,1.96,0.74,,,,,,,,,,5.48,3,0,40,min54.tye
8,1,00:06:25,2,55,11.5,,,,,,,,,,,2.87,1.98,,,,,,,,,,,4.85,3,0,1,min54.tye
9,1,00:10:13,2,55,9.2,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.03,2,0,25,min54.tye
10,2,00:16:54,2,58,9.4,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0,57,min54.tye
11,1,00:17:55,2,58,11.4,,,,,,,,,,,2.96,3.06,,,,,,,,,,,6.01,3,0,51,min54.tye
12,1,00:18:50,2,55,8.6,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0,98,min54.tye
13,1,00:21:37,2,60,9.3,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.20,2,0,49,min54.tye
14,1,00:24:30,2,62,9.0,,,,,,,,,,,2.60,1.55,,,,,,,,,,,4.15,2,0,19,min54.tye
15,2,00:27:10,2,57,8.5,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,0,min54.tye
16,1,00:28:41,2,53,9.0,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0,46,min54.tye
17,1,00:32:24,2,53,8.8,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.37,2,0,56,min54.tye
18,1,00:35:18,2,63,8.8,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0,85,min54.tye
19,1,00:35:21,2,54,9.4,,,,,,,,,,,2.66,1.54,,,,,,,,,,,4.20,2,0,47,min54.tye
20,2,00:38:29,2,58,20.9,,,,,,,,,,,7.34,9.78,,,,,,,,,,,17.11,5,0,19,min54.tye
21,2,00:40:33,5,55,12.1,4.2,28.7,10.0,,,,,,,,11.48,9.50,9.68,4.59,3.90,,,,,,,,39.16,16,0,65,min54.tye
22,2,00:44:32,2,56,10.0,,,,,,,,,,,2.54,1.43,,,,,,,,,,,3.97,3,0,76,min54.tye
23,2,00:45:16,5,61,16.0,4.3,32.8,4.0,,,,,,,,12.89,17.84,17.90,16.24,16.25,,,,,,,,81.13,9,0,34,min54.tye
24,1,00:55:40,2,57,8.7,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0,91,min54.tye
25,2,00:59:25,2,56,8.6,,,,,,,,,,,2.68,1.70,,,,,,,,,,,4.38,2,0,19,min54.tye
26,1,00:59:29,5,65,12.1,4.2,29.9,4.0,,,,,,,,9.31,7.09,7.19,6.22,7.07,,,,,,,,36.88,9,0,40,min54.tye
27,1,01:00:53,2,59,8.7,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0,78,min54.tye
28,2,01:02:26,2,54,11.6,,,,,,,,,,,3.51,2.62,,,,,,,,,,,6.12,3,0,84,min54.tye
29,1,01:04:37,2,60,8.7,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0,86,min54.tye
30,2,01:05:52,5,57,17.7,4.3,30.6,10.0,,,,,,,,11.54,17.51,17.14,17.15,17.65,,,,,,,,81.00,16,0,36,min54.tye
31,1,01:06:42,5,56,14.5,4.2,36.8,4.0,,,,,,,,10.93,9.98,9.28,7.59,7.36,,,,,,,,45.13,9,0,68,min54.tye
32,2,01:07:56,2,59,9.0,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.21,2,0,94,min54.tye
33,1,01:15:58,2,56,9.5,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.70,2,0,20,min54.tye
34,1,01:22:28,5,54,19.3,4.5,34.3,10.1,,,,,,,,12.03,16.97,16.59,18.85,18.58,,,,,,,,83.02,16,0,73,min54.tye
35,2,01:22:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,83,min54.tye
36,2,01:27:16,5,58,17.0,4.3,31.6,4.1,,,,,,,,12.16,9.14,9.08,8.86,8.83,,,,,,,,48.07,9,0,75,min54.tye
37,2,01:28:53,2,49,11.9,,,,,,,,,,,3.35,2.28,,,,,,,,,,,5.64,3,0,10,min54.tye
38,2,01:32:23,5,58,16.9,4.2,35.5,4.0,,,,,,,,9.46,5.93,5.87,4.89,3.77,,,,,,,,29.93,9,0,42,min54.tye
39,2,01:36:54,5,60,16.0,4.2,31.9,4.0,,,,,,,,10.55,5.57,5.31,3.79,3.36,,,,,,,,28.57,9,0,15,min54.tye
40,2,01:38:15,5,57,16.7,4.3,33.2,4.0,,,,,,,,12.22,16.88,16.82,14.89,15.46,,,,,,,,76.28,9,0,40,min54.tye
41,2,01:48:22,5,64,19.4,4.3,30.6,10.0,,,,,,,,11.53,6.93,6.88,3.24,3.40,,,,,,,,31.98,16,0,21,min54.tye
42,1,01:54:26,2,58,9.3,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0,13,min54.tye
43,2,01:55:23,2,68,9.9,,,,,,,,,,,2.30,2.33,,,,,,,,,,,4.64,3,0,66,min54.tye
44,1,01:57:39,2,61,8.5,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.68,2,0,86,min54.tye
45,2,02:02:33,5,55,17.0,4.2,34.3,4.0,,,,,,,,12.32,15.24,15.22,14.23,14.24,,,,,,,,71.25,9,0,60,min54.tye
46,1,02:05:29,2,63,8.8,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0,84,min54.tye
47,1,02:19:07,2,57,11.6,,,,,,,,,,,4.02,3.20,,,,,,,,,,,7.22,3,0,43,min54.tye
48,1,02:21:54,5,60,17.5,4.3,36.7,4.1,,,,,,,,12.35,6.80,6.26,4.56,4.45,,,,,,,,34.42,9,0,13,min54.tye
49,1,02:24:29,2,55,9.4,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.29,2,0,16,min54.tye
50,1,02:27:43,2,63,8.7,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0,25,min54.tye
51,2,02:30:23,5,55,17.8,4.3,30.5,4.1,,,,,,,,10.49,16.32,16.74,11.90,11.50,,,,,,,,66.94,9,0,56,min54.tye
52,2,02:31:18,5,58,12.9,4.4,28.5,4.0,,,,,,,,11.59,14.86,13.92,13.54,17.65,,,,,,,,71.56,9,0,31,min54.tye
53,2,02:31:46,5,58,13.0,4.4,28.2,4.0,,,,,,,,9.49,12.35,12.04,14.48,16.78,,,,,,,,65.14,9,0,82,min54.tye
54,2,02:34:37,5,61,11.4,4.3,30.8,4.0,,,,,,,,11.79,12.48,13.73,12.94,13.65,,,,,,,,64.59,9,0,0,min54.tye
55,1,02:45:50,2,60,9.7,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,2,0,38,min54.tye
56,1,02:45:53,2,67,8.9,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,55,min54.tye
57,2,02:48:21,5,58,15.2,4.3,30.1,4.0,,,,,,,,10.15,10.31,9.92,7.50,6.96,,,,,,,,44.83,9,0,95,min54.tye
58,1,02:51:09,2,55,9.2,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0,42,min54.tye
59,1,02:56:34,2,61,8.1,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0,58,min54.tye
60,2,02:57:25,5,56,12.6,20.8,9.4,22.3,,,,,,,,10.36,15.06,11.39,11.57,8.40,,,,,,,,56.77,11,0,44,min54.tye
61,1,03:02:45,2,55,8.8,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0,28,min54.tye
62,1,03:03:25,2,73,9.9,,,,,,,,,,,2.01,2.07,,,,,,,,,,,4.08,3,0,71,min54.tye
63,2,03:08:55,5,60,19.5,4.3,29.6,10.6,,,,,,,,11.70,15.39,15.41,16.91,17.01,,,,,,,,76.42,16,0,96,min54.tye
64,1,03:16:13,5,51,17.1,4.3,36.4,4.0,,,,,,,,10.51,6.52,5.97,4.52,4.34,,,,,,,,31.86,9,0,4,min54.tye
65,1,03:19:51,5,57,14.3,4.6,33.8,4.0,,,,,,,,9.41,8.70,8.47,5.49,5.56,,,,,,,,37.62,9,0,22,min54.tye
66,2,03:21:42,5,60,15.9,4.2,32.6,4.0,,,,,,,,9.45,4.83,4.58,3.08,3.15,,,,,,,,25.09,9,0,54,min54.tye
67,1,03:23:28,5,58,16.0,4.2,12.7,4.3,,,,,,,,12.11,11.04,11.08,16.64,16.46,,,,,,,,67.33,9,0,0,min54.tye
68,1,03:24:01,5,59,15.9,4.2,32.0,4.0,,,,,,,,12.54,17.33,16.91,16.33,16.26,,,,,,,,79.36,9,0,11,min54.tye
69,2,03:27:13,2,60,11.5,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,3,0,27,min54.tye
70,2,03:28:02,5,60,12.6,21.1,9.5,22.0,,,,,,,,10.42,20.13,19.97,12.54,10.23,,,,,,,,73.29,11,0,93,min54.tye
71,2,03:32:29,2,52,8.7,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,78,min54.tye
72,1,03:35:02,2,48,10.8,,,,,,,,,,,3.10,2.74,,,,,,,,,,,5.84,3,0,33,min54.tye
73,2,03:37:11,5,54,12.7,4.3,32.2,3.5,,,,,,,,8.82,4.68,4.43,2.58,2.34,,,,,,,,22.86,9,0,39,min54.tye
74,2,03:37:31,2,57,11.7,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.27,3,0,57,min54.tye
75,1,03:40:32,5,68,13.9,4.3,28.9,4.0,,,,,,,,10.44,5.90,5.34,4.15,3.92,,,,,,,,29.75,9,0,67,min54.tye
76,2,03:40:54,5,57,11.2,4.2,34.4,4.0,,,,,,,,9.31,17.12,16.86,10.11,7.22,,,,,,,,60.62,9,0,63,min54.tye
77,1,03:46:53,5,62,13.3,4.2,32.5,4.1,,,,,,,,11.47,16.29,15.97,16.46,16.11,,,,,,,,76.30,9,0,20,min54.tye
78,1,03:53:07,2,55,9.2,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,2,0,96,min54.tye
79,2,04:01:54,5,60,13.0,20.9,9.4,21.8,,,,,,,,9.75,17.56,14.46,13.74,9.25,,,,,,,,64.75,11,0,55,min54.tye
80,2,04:02:01,5,58,17.0,4.2,27.4,4.0,,,,,,,,11.06,7.05,6.41,4.52,4.99,,,,,,,,34.02,9,0,33,min54.tye
81,1,04:04:56,5,64,16.2,4.3,30.0,4.0,,,,,,,,11.32,8.19,8.14,7.60,7.46,,,,,,,,42.71,9,0,69,min54.tye
82,1,04:05:39,5,59,14.9,4.2,30.3,4.1,,,,,,,,8.30,5.51,5.39,3.55,3.43,,,,,,,,26.19,9,0,62,min54.tye
83,2,04:13:41,5,63,14.0,5.2,4.2,5.6,,,,,,,,16.39,7.77,13.44,13.08,11.55,,,,,,,,62.24,7,0,80,min54.tye
84,2,04:15:06,5,49,17.1,4.2,28.8,10.0,,,,,,,,11.25,15.40,14.80,16.68,16.96,,,,,,,,75.10,16,0,21,min54.tye
85,2,04:16:48,5,54,17.0,4.3,31.2,4.0,,,,,,,,10.63,14.22,14.12,13.83,15.61,,,,,,,,68.41,9,0,43,min54.tye
86,1,04:17:46,5,62,16.0,4.3,29.5,4.0,,,,,,,,10.85,4.74,5.04,3.08,3.10,,,,,,,,26.81,9,0,90,min54.tye
87,2,04:24:21,2,62,9.3,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.90,2,0,68,min54.tye
88,2,04:25:48,6,66,17.4,4.3,19.0,4.7,4.8,,,,,,,11.42,14.00,13.77,5.90,14.98,14.84,,,,,,,74.91,10,0,83,min54.tye
89,2,04:26:14,2,55,8.7,,,,,,,,,,,1.71,0.83,,,,,,,,,,,2.54,2,0,68,min54.tye
90,1,04:27:16,5,59,13.3,4.3,34.4,4.0,,,,,,,,11.68,16.99,17.56,16.90,17.53,,,,,,,,80.66,9,0,87,min54.tye
91,1,04:30:24,5,63,15.6,4.3,33.1,4.0,,,,,,,,11.45,13.40,12.96,11.18,11.39,,,,,,,,60.38,9,0,27,min54.tye
92,1,04:32:11,2,69,9.6,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.54,2,0,64,min54.tye
93,2,04:32:38,5,62,13.8,4.3,28.9,4.1,,,,,,,,10.64,14.01,13.75,14.48,14.21,,,,,,,,67.09,9,0,79,min54.tye
94,1,04:35:00,2,60,9.0,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.63,2,0,59,min54.tye
95,2,04:35:24,2,59,11.5,,,,,,,,,,,3.31,2.84,,,,,,,,,,,6.15,3,0,41,min54.tye
96,2,04:36:43,5,58,15.0,4.3,32.3,4.1,,,,,,,,9.24,6.14,6.13,4.97,4.88,,,,,,,,31.36,9,0,55,min54.tye
97,1,04:36:50,2,57,9.2,,,,,,,,,,,2.67,1.61,,,,,,,,,,,4.27,2,0,65,min54.tye
98,1,04:38:44,2,55,9.4,,,,,,,,,,,3.12,2.72,,,,,,,,,,,5.84,2,0,49,min54.tye
99,2,04:40:09,2,49,10.5,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,3,0,54,min54.tye
100,1,04:42:40,2,56,8.5,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.24,2,0,6,min54.tye
101,2,04:42:56,5,55,12.2,4.2,29.5,4.0,,,,,,,,10.33,15.50,16.57,17.33,15.39,,,,,,,,75.12,9,0,70,min54.tye
102,1,04:44:48,5,62,15.7,4.2,34.8,4.0,,,,,,,,10.95,5.54,5.80,4.81,5.05,,,,,,,,32.15,9,0,82,min54.tye
103,2,04:46:28,2,58,9.4,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0,44,min54.tye
104,2,04:49:16,2,53,9.3,,,,,,,,,,,2.01,2.02,,,,,,,,,,,4.03,2,0,75,min54.tye
105,2,04:49:31,2,60,11.4,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.13,3,0,13,min54.tye
106,2,04:50:01,2,53,9.0,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,2,0,44,min54.tye
107,1,04:50:10,2,58,11.5,,,,,,,,,,,3.14,2.48,,,,,,,,,,,5.63,3,0,51,min54.tye
108,1,04:50:56,5,62,19.5,4.3,32.1,10.1,,,,,,,,10.42,6.84,7.01,5.29,5.74,,,,,,,,35.31,16,0,43,min54.tye
109,2,04:55:11,2,49,11.5,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.17,3,0,82,min54.tye
110,2,04:55:37,2,63,9.1,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0,61,min54.tye
111,2,04:56:19,2,63,9.1,,,,,,,,,,,2.64,2.37,,,,,,,,,,,5.02,2,0,13,min54.tye
112,1,04:57:23,2,56,11.8,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.20,3,0,27,min54.tye
113,1,05:03:32,2,58,9.4,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.22,2,0,46,min54.tye
114,1,05:06:20,2,43,8.2,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0,51,min54.tye
115,2,05:06:33,2,60,9.3,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0,86,min54.tye
116,2,05:07:19,5,60,13.0,4.3,29.5,4.1,,,,,,,,10.79,13.34,13.57,13.03,12.33,,,,,,,,63.06,9,0,85,min54.tye
117,1,05:09:12,5,52,17.0,4.3,31.2,4.0,,,,,,,,10.89,5.64,6.00,3.62,3.47,,,,,,,,29.63,9,0,94,min54.tye
118,1,05:13:26,2,60,11.4,,,,,,,,,,,3.16,4.03,,,,,,,,,,,7.19,3,0,28,min54.tye
119,2,05:14:33,2,38,9.3,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,2,0,16,min54.tye
120,2,05:15:10,2,58,10.1,,,,,,,,,,,2.99,2.07,,,,,,,,,,,5.06,3,0,25,min54.tye
121,1,05:15:57,2,66,11.5,,,,,,,,,,,2.72,2.27,,,,,,,,,,,4.98,3,0,87,min54.tye
122,1,05:16:37,2,55,8.4,,,,,,,,,,,1.60,1.57,,,,,,,,,,,3.17,2,0,90,min54.tye
123,1,05:17:16,2,62,8.3,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0,7,min54.tye
124,2,05:17:34,2,46,9.5,,,,,,,,,,,2.62,1.57,,,,,,,,,,,4.18,2,0,30,min54.tye
125,2,05:17:54,5,58,13.8,5.2,4.1,5.5,,,,,,,,15.93,7.04,15.24,16.52,8.96,,,,,,,,63.69,7,0,19,min54.tye
126,1,05:18:05,2,63,8.6,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0,28,min54.tye
127,1,05:18:11,2,57,7.7,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,14,0,35,min54.tye
128,2,05:18:15,2,47,8.9,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,2,0,44,min54.tye
129,1,05:19:34,2,59,8.9,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0,62,min54.tye
130,1,05:20:10,2,63,9.7,,,,,,,,,,,2.78,2.50,,,,,,,,,,,5.28,2,0,73,min54.tye
131,1,05:23:55,5,58,12.5,4.3,32.3,4.0,,,,,,,,11.22,15.58,15.76,16.88,16.66,,,,,,,,76.11,9,0,20,min54.tye
132,1,05:25:00,2,61,8.3,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.48,2,0,42,min54.tye
133,1,05:25:09,2,55,8.4,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0,93,min54.tye
134,1,05:27:09,2,53,9.8,,,,,,,,,,,3.48,3.31,,,,,,,,,,,6.79,2,0,62,min54.tye
135,1,05:27:59,5,50,15.8,4.2,32.5,4.0,,,,,,,,12.81,18.70,17.96,18.03,18.67,,,,,,,,86.17,9,0,97,min54.tye
136,1,05:29:19,2,58,9.4,,,,,,,,,,,1.85,1.76,,,,,,,,,,,3.60,2,0,23,min54.tye
137,1,05:29:52,2,63,8.8,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.30,2,0,79,min54.tye
138,2,05:31:07,2,54,9.8,,,,,,,,,,,2.69,2.67,,,,,,,,,,,5.36,2,0,7,min54.tye
139,2,05:33:31,2,68,8.6,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0,44,min54.tye
140,2,05:36:52,6,55,17.3,4.3,35.9,4.0,4.2,,,,,,,11.23,6.58,6.65,5.25,4.15,2.59,,,,,,,36.44,10,0,25,min54.tye
141,2,05:36:56,4,55,13.4,24.2,2.8,,,,,,,,,4.25,4.28,3.30,3.17,,,,,,,,,15.00,3,0,48,min54.tye
142,1,05:37:06,2,59,8.9,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0,27,min54.tye
143,2,05:37:16,6,55,19.8,4.3,34.4,4.5,4.5,,,,,,,10.58,6.01,5.96,2.21,4.48,2.56,,,,,,,31.79,10,0,89,min54.tye
144,1,05:37:16,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,97,min54.tye
145,2,05:37:30,2,60,9.3,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.82,2,0,62,min54.tye
146,2,05:38:30,5,60,17.4,4.3,30.5,4.0,,,,,,,,10.98,16.14,16.27,17.12,17.53,,,,,,,,78.03,9,0,40,min54.tye
147,2,05:40:37,2,52,8.9,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0,58,min54.tye
148,2,05:41:07,2,47,10.8,,,,,,,,,,,4.52,2.84,,,,,,,,,,,7.35,3,0,59,min54.tye
149,1,05:41:44,4,55,11.7,15.4,2.7,,,,,,,,,3.07,3.31,0.99,1.23,,,,,,,,,8.60,3,0,29,min54.tye
150,1,05:41:56,2,51,10.4,,,,,,,,,,,2.87,1.98,,,,,,,,,,,4.85,3,0,51,min54.tye
151,2,05:44:10,2,57,9.4,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0,70,min54.tye
152,2,05:44:23,2,66,9.2,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0,62,min54.tye
153,1,05:44:57,2,62,13.3,,,,,,,,,,,5.09,3.92,,,,,,,,,,,9.01,3,0,49,min54.tye
154,2,05:45:33,4,60,12.9,20.7,9.6,,,,,,,,,9.77,14.97,9.42,3.12,,,,,,,,,37.28,4,0,68,min54.tye
155,2,05:45:53,2,59,8.8,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.10,2,0,84,min54.tye
156,2,05:45:55,2,60,9.4,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.33,2,0,75,min54.tye
157,1,05:46:12,2,54,9.4,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0,18,min54.tye
158,1,05:46:56,2,58,8.9,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,2,0,50,min54.tye
159,2,05:47:15,6,59,19.4,4.3,33.4,4.5,4.5,,,,,,,12.00,7.10,6.27,2.82,4.98,2.71,,,,,,,35.88,10,0,84,min54.tye
160,1,05:47:20,2,52,9.8,,,,,,,,,,,3.63,3.56,,,,,,,,,,,7.19,2,0,64,min54.tye
161,2,05:47:21,5,63,13.2,4.3,34.8,4.0,,,,,,,,11.15,14.56,14.72,11.84,12.62,,,,,,,,64.90,9,0,68,min54.tye
162,1,05:48:18,2,55,8.0,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0,46,min54.tye
163,2,05:50:51,2,61,11.9,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,3,0,81,min54.tye
164,1,05:52:17,2,55,11.5,,,,,,,,,,,2.84,1.91,,,,,,,,,,,4.75,3,0,56,min54.tye
165,1,05:53:03,2,63,8.9,,,,,,,,,,,4.01,2.42,,,,,,,,,,,6.42,2,0,73,min54.tye
166,2,05:54:10,2,57,8.7,,,,,,,,,,,1.88,0.94,,,,,,,,,,,2.82,2,0,14,min54.tye
167,2,05:54:59,2,63,9.6,,,,,,,,,,,2.84,2.41,,,,,,,,,,,5.25,2,0,32,min54.tye
168,2,05:55:16,2,57,8.7,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.87,2,0,51,min54.tye
169,2,05:56:19,5,60,13.2,4.3,29.6,4.1,,,,,,,,11.82,17.18,17.48,17.33,20.81,,,,,,,,84.61,9,0,68,min54.tye
170,2,05:56:23,5,58,13.3,4.3,29.4,4.0,,,,,,,,11.04,18.08,17.84,17.61,20.17,,,,,,,,84.74,9,0,32,min54.tye
171,1,05:56:37,2,48,9.9,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,3,0,43,min54.tye
172,1,05:56:43,2,59,11.9,,,,,,,,,,,3.93,2.63,,,,,,,,,,,6.55,3,0,21,min54.tye
173,2,05:57:00,2,51,11.5,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.19,3,0,82,min54.tye
174,2,05:57:04,5,52,16.9,4.3,33.7,4.0,,,,,,,,12.24,8.51,7.97,7.35,5.56,,,,,,,,41.64,9,0,59,min54.tye
175,2,05:57:13,5,58,13.9,4.3,29.4,4.1,,,,,,,,12.53,16.29,16.64,18.01,20.27,,,,,,,,83.74,9,0,91,min54.tye
176,2,05:57:17,2,62,10.0,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,3,0,92,min54.tye
177,1,05:57:58,2,63,9.4,,,,,,,,,,,2.78,1.87,,,,,,,,,,,4.65,2,0,63,min54.tye
178,1,05:58:06,2,52,9.5,,,,,,,,,,,2.59,1.69,,,,,,,,,,,4.28,2,0,79,min54.tye
179,2,05:58:10,2,51,8.9,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0,23,min54.tye
180,1,05:58:16,2,57,11.6,,,,,,,,,,,3.07,2.33,,,,,,,,,,,5.40,3,0,43,min54.tye
181,1,06:00:23,2,60,8.2,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0,87,min54.tye
182,1,06:00:57,2,61,9.3,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.60,2,0,11,min54.tye
183,1,06:01:02,2,58,9.4,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.91,2,0,96,min54.tye
184,2,06:01:03,5,58,16.5,4.2,28.8,4.0,,,,,,,,9.75,18.42,18.74,13.34,12.74,,,,,,,,72.98,9,0,74,min54.tye
185,1,06:01:03,2,58,9.5,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.07,2,0,84,min54.tye
186,2,06:02:06,2,61,9.9,,,,,,,,,,,2.66,1.97,,,,,,,,,,,4.63,3,0,16,min54.tye
187,2,06:02:09,2,70,8.8,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,2,0,43,min54.tye
188,2,06:02:58,2,60,9.2,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.64,2,0,98,min54.tye
189,2,06:03:12,2,58,11.1,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,3,0,97,min54.tye
190,1,06:03:19,2,53,11.6,,,,,,,,,,,3.01,2.10,,,,,,,,,,,5.11,3,0,57,min54.tye
191,2,06:03:19,5,58,13.5,4.2,29.4,4.1,,,,,,,,13.13,17.13,17.54,16.91,17.22,,,,,,,,81.95,9,0,77,min54.tye
192,2,06:03:41,2,48,11.5,,,,,,,,,,,3.56,2.86,,,,,,,,,,,6.42,3,0,73,min54.tye
193,1,06:04:48,2,54,11.4,,,,,,,,,,,3.50,3.15,,,,,,,,,,,6.65,3,0,81,min54.tye
194,1,06:06:22,2,51,9.0,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.18,2,0,61,min54.tye
195,2,06:06:31,2,52,13.8,,,,,,,,,,,3.46,2.63,,,,,,,,,,,6.09,5,0,41,min54.tye
196,2,06:07:29,2,60,9.2,,,,,,,,,,,2.55,1.64,,,,,,,,,,,4.19,2,0,76,min54.tye
197,1,06:07:53,2,63,9.2,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0,16,min54.tye
198,2,06:09:12,5,54,12.1,20.8,9.4,21.7,,,,,,,,5.73,17.71,16.17,14.47,15.42,,,,,,,,69.51,11,0,33,min54.tye
199,1,06:09:12,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,48,min54.tye
200,2,06:10:42,2,60,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.27,2,0,4,min54.tye
201,1,06:11:15,2,58,8.9,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0,44,min54.tye
202,1,06:11:28,2,50,11.5,,,,,,,,,,,3.63,2.84,,,,,,,,,,,6.47,3,0,44,min54.tye
203,2,06:11:35,3,53,17.2,4.2,,,,,,,,,,12.49,4.57,3.87,,,,,,,,,,20.93,6,0,90,min54.tye
204,1,06:11:52,2,50,8.9,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,2,0,81,min54.tye
205,2,06:12:39,2,59,10.9,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,3,0,56,min54.tye
206,1,06:13:40,2,58,9.4,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0,28,min54.tye
207,2,06:14:14,2,52,8.9,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0,8,min54.tye
208,2,06:14:38,2,55,11.4,,,,,,,,,,,3.87,3.69,,,,,,,,,,,7.56,3,0,37,min54.tye
209,1,06:15:32,2,65,11.9,,,,,,,,,,,3.30,2.39,,,,,,,,,,,5.68,3,0,34,min54.tye
210,2,06:17:15,2,61,8.9,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0,3,min54.tye
211,1,06:17:48,2,63,10.9,,,,,,,,,,,2.91,1.92,,,,,,,,,,,4.83,3,0,82,min54.tye
212,2,06:18:00,2,59,10.5,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.16,3,0,40,min54.tye
213,1,06:18:14,2,16,5.5,,,,,,,,,,,-65.02,1.13,,,,,,,,,,,-63.89,15,0,77,min54.tye
214,2,06:18:42,5,58,17.3,4.3,33.7,4.0,,,,,,,,11.23,6.72,6.96,4.35,5.09,,,,,,,,34.35,9,0,67,min54.tye
215,2,06:19:07,5,54,17.9,4.3,29.8,11.0,,,,,,,,11.24,15.61,15.12,17.58,18.09,,,,,,,,77.65,16,0,36,min54.tye
216,2,06:19:23,5,38,15.3,4.3,33.8,4.1,,,,,,,,14.05,17.23,17.87,14.88,16.04,,,,,,,,80.06,9,0,19,min54.tye
217,2,06:19:24,2,37,9.2,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,2,0,64,min54.tye
218,2,06:19:30,2,53,10.5,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,0,69,min54.tye
219,1,06:19:43,2,53,9.2,,,,,,,,,,,2.84,1.66,,,,,,,,,,,4.50,2,0,21,min54.tye
220,1,06:20:17,2,53,9.5,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,2,0,83,min54.tye
221,1,06:20:19,2,55,10.2,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,3,0,56,min54.tye
222,2,06:21:46,2,60,10.0,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.27,3,0,78,min54.tye
223,1,06:22:10,2,56,10.8,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.93,3,0,62,min54.tye
224,1,06:23:14,2,57,9.2,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0,15,min54.tye
225,1,06:23:21,2,58,10.9,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.91,3,0,70,min54.tye
226,1,06:23:42,5,58,13.2,4.3,29.0,4.1,,,,,,,,8.81,5.36,5.72,4.83,4.31,,,,,,,,29.03,9,0,50,min54.tye
227,2,06:24:13,5,58,14.9,4.2,33.6,4.0,,,,,,,,10.72,6.32,5.77,5.34,4.61,,,,,,,,32.76,9,0,88,min54.tye
228,2,06:24:14,2,60,10.4,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,3,0,78,min54.tye
229,2,06:24:15,2,60,8.9,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.95,2,0,87,min54.tye
230,1,06:24:17,2,61,9.8,,,,,,,,,,,2.71,2.45,,,,,,,,,,,5.16,3,0,3,min54.tye
231,2,06:24:20,2,56,14.7,,,,,,,,,,,3.49,6.74,,,,,,,,,,,10.23,5,0,21,min54.tye
232,2,06:24:45,2,63,9.3,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0,56,min54.tye
233,2,06:26:15,2,53,9.4,,,,,,,,,,,2.81,2.33,,,,,,,,,,,5.14,2,0,86,min54.tye
234,2,06:28:26,5,58,12.2,4.3,34.3,4.1,,,,,,,,10.34,17.35,16.33,15.46,15.64,,,,,,,,75.12,9,0,69,min54.tye
235,1,06:28:49,2,65,9.9,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,3,0,1,min54.tye
236,2,06:30:02,2,55,9.9,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.80,3,0,83,min54.tye
237,1,06:30:10,2,54,8.9,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0,48,min54.tye
238,2,06:30:46,2,56,8.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0,44,min54.tye
239,2,06:30:47,2,55,9.0,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.89,2,0,38,min54.tye
240,1,06:30:50,2,60,8.9,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0,61,min54.tye
241,2,06:30:51,2,55,11.6,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.83,3,0,30,min54.tye
242,1,06:30:55,2,58,10.9,,,,,,,,,,,3.02,2.10,,,,,,,,,,,5.12,3,0,44,min54.tye
243,2,06:31:04,3,45,13.5,4.2,,,,,,,,,,10.05,11.40,10.24,,,,,,,,,,31.69,6,0,61,min54.tye
244,2,06:31:08,5,46,11.2,4.2,27.9,4.0,,,,,,,,10.70,11.84,11.85,10.08,10.37,,,,,,,,54.84,9,0,17,min54.tye
245,2,06:31:12,5,43,13.5,4.1,27.4,4.0,,,,,,,,8.15,6.29,6.40,4.68,5.01,,,,,,,,30.53,9,0,73,min54.tye
246,1,06:32:03,2,58,9.2,,,,,,,,,,,2.67,1.60,,,,,,,,,,,4.27,2,0,66,min54.tye
247,2,06:32:07,2,50,9.8,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.94,3,0,3,min54.tye
248,2,06:32:50,2,60,9.1,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0,47,min54.tye
249,1,06:33:19,2,52,8.4,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.75,2,0,78,min54.tye
250,1,06:33:46,2,63,8.8,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,2,0,73,min54.tye
251,2,06:33:52,2,62,11.9,,,,,,,,,,,3.66,2.61,,,,,,,,,,,6.27,3,0,8,min54.tye
252,1,06:33:59,2,60,8.6,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,0,75,min54.tye
253,2,06:34:07,2,54,10.5,,,,,,,,,,,2.59,1.63,,,,,,,,,,,4.22,3,0,5,min54.tye
254,1,06:35:17,2,60,11.4,,,,,,,,,,,3.17,2.45,,,,,,,,,,,5.62,3,0,21,min54.tye
255,2,06:35:59,2,52,10.0,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,3,0,8,min54.tye
256,1,06:36:00,2,57,8.6,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0,85,min54.tye
257,2,06:37:09,2,65,11.5,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,3,0,25,min54.tye
258,2,06:37:28,2,60,11.0,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,3,0,44,min54.tye
259,2,06:38:31,2,60,8.6,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0,36,min54.tye
260,2,06:39:05,2,56,8.9,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0,83,min54.tye
261,2,06:39:12,2,59,9.4,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.62,2,0,63,min54.tye
262,2,06:39:14,2,59,9.2,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0,25,min54.tye
263,2,06:39:15,2,63,9.2,,,,,,,,,,,2.13,1.07,,,,,,,,,,,3.21,2,0,97,min54.tye
264,1,06:41:08,2,60,9.2,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.49,2,0,25,min54.tye
265,2,06:41:49,2,62,9.3,,,,,,,,,,,2.30,2.21,,,,,,,,,,,4.52,2,0,52,min54.tye
266,1,06:41:59,2,54,9.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,68,min54.tye
267,2,06:42:49,2,59,8.8,,,,,,,,,,,2.53,2.57,,,,,,,,,,,5.09,2,0,93,min54.tye
268,1,06:42:58,2,66,9.9,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0,35,min54.tye
269,1,06:43:59,2,66,8.9,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.25,2,0,68,min54.tye
270,1,06:44:21,2,59,9.4,,,,,,,,,,,2.83,2.40,,,,,,,,,,,5.23,2,0,7,min54.tye
271,2,06:44:33,2,60,12.0,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,3,0,52,min54.tye
272,1,06:44:46,2,60,13.1,,,,,,,,,,,3.30,2.04,,,,,,,,,,,5.34,3,0,3,min54.tye
273,2,06:44:49,4,61,13.3,20.0,2.8,,,,,,,,,5.21,6.47,5.50,6.64,,,,,,,,,23.82,3,0,48,min54.tye
274,2,06:45:09,2,64,9.9,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.10,3,0,8,min54.tye
275,2,06:46:07,5,58,13.4,4.3,30.3,4.0,,,,,,,,12.39,16.15,17.58,17.70,17.82,,,,,,,,81.64,9,0,61,min54.tye
276,2,06:46:09,2,59,9.1,,,,,,,,,,,2.37,1.22,,,,,,,,,,,3.59,2,0,64,min54.tye
277,1,06:46:22,5,64,16.9,4.3,25.9,10.0,,,,,,,,11.14,6.47,5.40,4.29,3.90,,,,,,,,31.21,16,0,90,min54.tye
278,2,06:46:55,2,56,9.9,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.59,3,0,69,min54.tye
279,1,06:47:25,2,64,13.1,,,,,,,,,,,4.91,3.26,,,,,,,,,,,8.17,3,0,69,min54.tye
280,2,06:47:45,2,61,11.7,,,,,,,,,,,3.30,2.60,,,,,,,,,,,5.90,3,0,72,min54.tye
281,2,06:47:48,2,58,10.9,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,3,0,42,min54.tye
282,2,06:48:12,2,58,9.6,,,,,,,,,,,3.29,3.04,,,,,,,,,,,6.34,2,0,53,min54.tye