veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:07,5,71,18.6,4.3,33.5,10.1,,,,,,,,10.10,5.08,4.95,2.12,3.25,,,,,,,,25.51,16,0
2,1,00:00:17,2,68,10.1,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.92,3,0
3,2,00:00:17,6,71,16.8,4.2,31.8,5.0,5.2,,,,,,,10.22,5.32,4.90,3.12,3.39,3.56,,,,,,,30.51,10,0
4,1,00:00:36,2,66,9.9,,,,,,,,,,,3.19,2.94,,,,,,,,,,,6.13,3,0
5,1,00:00:40,5,66,16.5,4.4,31.9,4.1,,,,,,,,10.16,8.10,7.71,7.26,8.05,,,,,,,,41.29,9,0
6,1,00:00:51,2,76,8.5,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.67,2,0
7,4,00:01:07,2,77,9.7,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.95,2,0
8,2,00:01:11,2,72,8.9,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.49,2,0
9,1,00:01:13,5,66,11.4,4.3,34.2,4.0,,,,,,,,9.47,5.77,5.28,4.82,4.34,,,,,,,,29.69,9,0
10,4,00:01:22,2,65,22.6,,,,,,,,,,,5.65,8.21,,,,,,,,,,,13.87,5,0
11,4,00:01:38,2,65,9.7,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
12,4,00:01:43,2,73,11.4,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,3,0
13,1,00:02:00,2,70,11.6,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.28,3,0
14,1,00:02:05,5,68,17.8,4.2,32.1,4.0,,,,,,,,11.57,15.35,16.41,15.34,17.48,,,,,,,,76.15,9,0
15,4,00:02:19,3,76,9.6,10.6,,,,,,,,,,1.86,1.61,1.26,,,,,,,,,,4.74,2,0
16,3,00:02:24,2,73,9.9,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,3,0
17,1,00:02:26,3,55,6.7,7.4,,,,,,,,,,4.68,3.89,2.60,,,,,,,,,,11.17,2,36
18,1,00:02:52,5,70,15.4,4.4,34.2,4.2,,,,,,,,10.90,11.01,11.23,8.29,9.49,,,,,,,,50.92,9,0
20,4,00:03:17,2,73,10.1,,,,,,,,,,,2.24,2.19,,,,,,,,,,,4.43,3,0
21,1,00:03:34,2,76,8.5,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.19,2,0
22,4,00:03:40,5,63,11.8,4.2,33.7,4.1,,,,,,,,9.19,7.05,4.71,7.36,9.09,,,,,,,,37.40,9,0
23,1,00:03:51,5,63,17.3,4.3,32.4,4.1,,,,,,,,12.41,14.43,15.18,12.46,12.33,,,,,,,,66.81,9,0
24,1,00:04:02,5,62,11.9,21.1,9.4,21.9,,,,,,,,10.35,16.22,14.15,7.54,13.40,,,,,,,,61.66,11,0
25,4,00:04:08,6,72,12.4,4.2,19.5,10.1,22.0,,,,,,,8.00,4.91,4.84,6.08,7.51,4.99,,,,,,,36.32,12,0
26,2,00:04:26,2,71,9.6,,,,,,,,,,,2.63,2.60,,,,,,,,,,,5.23,2,0
27,4,00:04:36,2,76,9.7,,,,,,,,,,,2.09,2.28,,,,,,,,,,,4.37,2,0
28,3,00:04:47,5,74,12.5,4.1,33.5,4.0,,,,,,,,7.33,5.47,4.95,4.26,4.32,,,,,,,,26.32,9,0
29,2,00:05:18,2,75,8.7,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
30,1,00:05:19,2,70,9.0,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
31,4,00:05:24,5,69,20.7,4.3,34.9,4.1,,,,,,,,9.74,7.68,7.36,4.76,6.02,,,,,,,,35.56,9,0
32,4,00:05:33,3,71,16.7,4.3,,,,,,,,,,9.74,3.90,3.96,,,,,,,,,,17.59,6,0
33,4,00:05:39,3,75,18.8,4.5,,,,,,,,,,9.72,3.20,3.13,,,,,,,,,,16.05,6,0
34,4,00:06:05,5,73,18.2,4.4,34.5,4.2,,,,,,,,9.88,7.36,7.14,4.80,4.97,,,,,,,,34.15,9,0
35,4,00:06:12,5,62,12.9,4.4,30.5,10.3,,,,,,,,8.78,9.30,10.45,12.87,11.71,,,,,,,,53.12,16,0
36,1,00:06:37,2,67,9.1,,,,,,,,,,,2.37,1.22,,,,,,,,,,,3.59,2,0
37,4,00:06:40,2,80,10.2,,,,,,,,,,,2.01,1.89,,,,,,,,,,,3.90,3,0
38,1,00:06:44,2,75,9.0,,,,,,,,,,,2.68,1.78,,,,,,,,,,,4.46,2,0
39,3,00:06:50,2,75,11.1,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,3,0
40,4,00:06:51,2,71,10.8,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,3,0
41,2,00:06:52,2,74,9.7,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,2,0
42,1,00:07:35,2,73,8.9,,,,,,,,,,,2.05,1.03,,,,,,,,,,,3.08,2,0
43,2,00:07:44,2,77,9.5,,,,,,,,,,,2.66,2.48,,,,,,,,,,,5.14,2,0
44,1,00:07:46,2,74,8.9,,,,,,,,,,,3.26,2.29,,,,,,,,,,,5.54,2,0
45,1,00:07:52,5,70,17.1,4.2,31.0,4.1,,,,,,,,12.59,11.55,16.05,15.78,16.94,,,,,,,,72.91,9,0
46,1,00:07:59,3,72,10.9,13.1,,,,,,,,,,3.26,3.42,1.49,,,,,,,,,,8.17,3,0
47,2,00:08:05,5,71,17.2,4.3,34.6,4.0,,,,,,,,10.33,9.54,9.63,8.84,8.31,,,,,,,,46.66,9,0
48,3,00:08:24,2,81,5.0,,,,,,,,,,,0.30,0.37,,,,,,,,,,,0.67,2,0
49,2,00:08:57,2,89,10.0,,,,,,,,,,,2.95,2.60,,,,,,,,,,,5.55,3,0
50,1,00:08:59,5,65,17.8,4.3,37.0,4.0,,,,,,,,11.76,9.17,9.52,5.27,5.36,,,,,,,,41.08,9,0
51,1,00:09:20,5,63,14.3,4.2,29.2,4.1,,,,,,,,9.95,6.14,6.13,5.93,6.19,,,,,,,,34.33,9,0
52,3,00:09:20,2,68,8.5,,,,,,,,,,,1.41,1.17,,,,,,,,,,,2.58,2,0
53,4,00:09:47,3,73,13.4,12.1,,,,,,,,,,3.91,4.22,1.29,,,,,,,,,,9.43,3,0
54,1,00:09:58,5,70,14.9,4.2,35.1,4.0,,,,,,,,11.58,14.25,14.75,14.08,15.30,,,,,,,,69.96,9,0
55,2,00:10:03,2,72,9.0,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
56,2,00:10:11,5,66,17.3,4.3,34.0,4.0,,,,,,,,10.26,10.03,9.98,9.71,10.43,,,,,,,,50.42,9,0
57,3,00:10:26,5,70,16.8,4.3,35.7,4.0,,,,,,,,8.69,6.38,6.68,6.09,5.70,,,,,,,,33.53,9,0
58,4,00:10:27,5,63,17.6,4.4,34.3,4.1,,,,,,,,9.54,8.81,8.61,9.22,8.02,,,,,,,,44.20,9,0
59,2,00:10:35,5,64,15.5,4.2,33.5,4.1,,,,,,,,9.64,6.89,7.12,5.28,6.01,,,,,,,,34.93,9,0
60,1,00:10:44,5,64,16.3,4.3,29.5,10.1,,,,,,,,11.01,12.61,13.83,14.48,14.26,,,,,,,,66.19,16,0
61,2,00:10:57,2,73,10.9,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.84,3,0
62,4,00:11:17,6,69,11.2,4.4,21.2,9.4,22.1,,,,,,,7.60,5.88,6.68,5.90,5.85,7.52,,,,,,,39.42,12,0
63,2,00:11:21,2,75,9.4,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.80,2,0
64,2,00:11:36,2,75,8.9,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0
65,4,00:11:36,2,70,8.7,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,0
66,1,00:11:48,2,70,9.5,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
67,1,00:11:51,2,55,7.0,,,,,,,,,,,1.08,1.40,,,,,,,,,,,2.49,2,0
68,1,00:11:53,2,66,6.4,,,,,,,,,,,0.59,1.00,,,,,,,,,,,1.59,2,0
69,1,00:11:55,2,66,9.5,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.90,2,0
70,3,00:12:12,2,71,10.0,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,3,0
71,1,00:12:52,6,69,17.9,4.2,20.4,8.9,22.7,,,,,,,10.04,8.66,8.90,14.27,12.08,12.77,,,,,,,66.72,12,0
72,1,00:13:07,2,70,8.8,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,2,0
73,4,00:13:15,2,77,9.3,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
74,4,00:13:23,2,66,9.5,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.07,2,0
75,1,00:13:24,2,68,8.3,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.98,2,0
76,1,00:13:36,2,77,8.7,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,2,0
77,1,00:13:43,5,64,13.2,21.2,9.4,22.4,,,,,,,,10.51,13.53,9.98,11.22,12.83,,,,,,,,58.08,11,0
78,1,00:13:48,2,70,18.9,,,,,,,,,,,8.97,15.07,,,,,,,,,,,24.03,5,0
79,2,00:14:26,2,76,9.3,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,2,0
80,2,00:14:40,3,63,10.9,15.8,,,,,,,,,,3.17,2.85,0.94,,,,,,,,,,6.95,3,0
81,4,00:14:45,2,76,11.3,,,,,,,,,,,3.29,2.16,,,,,,,,,,,5.45,3,0
82,2,00:14:48,2,71,8.8,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
83,4,00:15:11,5,65,17.8,4.2,31.9,4.0,,,,,,,,10.23,8.10,8.67,13.47,15.87,,,,,,,,56.34,9,0
85,1,00:15:12,2,74,8.9,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0
86,4,00:15:23,5,71,17.5,4.5,36.6,4.3,,,,,,,,9.93,4.71,4.64,3.73,3.87,,,,,,,,26.87,9,0
87,3,00:15:24,2,71,9.1,,,,,,,,,,,1.56,0.78,,,,,,,,,,,2.34,2,0
88,3,00:15:48,5,71,11.2,4.3,33.7,4.0,,,,,,,,7.40,6.83,6.95,9.22,8.73,,,,,,,,39.12,9,0
89,2,00:16:00,2,73,9.3,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
90,1,00:16:10,5,70,17.1,4.3,36.0,4.1,,,,,,,,11.20,9.44,11.07,9.70,11.94,,,,,,,,53.36,9,0
91,4,00:16:16,6,68,12.5,4.4,20.9,9.8,22.9,,,,,,,7.70,6.95,7.72,8.17,9.64,7.07,,,,,,,47.25,12,0
92,4,00:16:51,2,73,8.8,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0
93,4,00:16:58,2,75,10.0,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,3,0
94,4,00:17:21,4,73,17.4,4.2,18.8,,,,,,,,,9.22,4.60,5.72,6.31,,,,,,,,,25.85,8,0
95,1,00:17:22,2,71,9.1,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.75,2,0
96,1,00:17:24,2,71,8.6,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
97,1,00:17:36,5,70,15.9,4.4,35.8,4.7,,,,,,,,11.22,6.18,5.26,3.72,3.16,,,,,,,,29.54,9,0
98,2,00:18:12,5,64,17.3,4.3,33.1,4.1,,,,,,,,10.77,10.90,10.24,11.91,12.84,,,,,,,,56.66,9,0
99,2,00:18:16,5,66,17.6,4.2,31.0,4.1,,,,,,,,9.12,7.26,7.44,4.55,5.12,,,,,,,,33.50,9,0
100,4,00:18:17,5,58,17.4,4.3,35.6,5.2,,,,,,,,13.99,22.80,23.53,19.26,19.89,,,,,,,,99.48,9,0
101,1,00:18:17,2,74,11.5,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.94,3,0
102,4,00:18:46,2,65,9.4,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
103,1,00:19:04,2,68,9.6,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,2,0
104,4,00:19:06,2,76,9.7,,,,,,,,,,,2.38,2.25,,,,,,,,,,,4.63,2,0
105,4,00:19:28,2,73,8.9,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.23,2,0
106,2,00:19:30,5,70,16.3,4.3,33.6,4.1,,,,,,,,10.25,6.70,6.56,4.15,4.43,,,,,,,,32.09,9,0
107,2,00:19:40,5,65,13.2,4.3,28.7,4.1,,,,,,,,9.00,8.16,8.08,6.43,7.40,,,,,,,,39.07,9,0
108,1,00:19:42,5,68,17.1,4.2,32.4,4.0,,,,,,,,10.86,9.56,9.61,8.37,9.61,,,,,,,,48.00,9,0
109,1,00:19:47,5,63,17.0,4.3,33.6,4.0,,,,,,,,13.34,14.18,13.84,13.27,13.89,,,,,,,,68.52,9,0
110,1,00:19:50,2,63,8.4,,,,,,,,,,,2.69,2.53,,,,,,,,,,,5.21,2,0
111,2,00:19:51,2,66,8.8,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.32,2,0
112,1,00:20:16,2,63,9.1,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
113,4,00:20:19,5,70,12.0,4.5,37.4,4.3,,,,,,,,7.91,6.63,5.93,6.64,7.67,,,,,,,,34.78,9,0
114,1,00:20:32,2,73,9.4,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.98,2,0
115,2,00:20:58,2,69,9.2,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
116,4,00:21:01,2,75,8.8,,,,,,,,,,,1.64,1.56,,,,,,,,,,,3.21,2,0
117,3,00:21:01,2,75,10.9,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,3,0
118,4,00:21:11,5,70,16.5,4.4,32.8,4.2,,,,,,,,10.00,10.87,10.71,7.03,6.73,,,,,,,,45.33,9,0
119,4,00:21:23,4,70,11.1,15.7,2.9,,,,,,,,,3.12,4.52,2.48,2.39,,,,,,,,,12.50,3,0
120,3,00:21:29,2,73,9.4,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
121,4,00:21:29,2,68,11.5,,,,,,,,,,,3.07,3.17,,,,,,,,,,,6.23,3,0
122,4,00:21:33,2,68,9.4,,,,,,,,,,,1.90,0.93,,,,,,,,,,,2.84,2,0
123,2,00:21:43,2,70,19.0,,,,,,,,,,,5.00,9.24,,,,,,,,,,,14.24,5,0
124,1,00:21:50,2,74,11.6,,,,,,,,,,,3.28,2.44,,,,,,,,,,,5.73,3,0
125,3,00:22:27,5,63,11.6,4.2,34.9,4.0,,,,,,,,7.61,9.64,7.13,4.17,4.58,,,,,,,,33.12,9,0
126,1,00:22:33,2,73,9.5,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.01,2,0
127,3,00:22:55,2,74,9.2,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.02,2,0
128,3,00:23:00,2,73,9.5,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
129,4,00:23:02,5,68,17.5,4.5,33.6,4.1,,,,,,,,9.98,13.26,11.96,10.74,10.81,,,,,,,,56.76,9,0
130,1,00:23:08,5,62,12.8,21.6,9.3,22.2,,,,,,,,9.88,11.46,7.57,9.28,5.62,,,,,,,,43.81,11,0
131,1,00:23:09,2,12,1.4,,,,,,,,,,,0.48,0.30,,,,,,,,,,,0.78,14,0
132,1,00:23:52,2,70,9.2,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
133,4,00:24:13,2,66,9.3,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
134,4,00:24:32,2,78,12.3,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.79,3,0
135,1,00:24:33,5,65,17.2,4.2,32.4,4.2,,,,,,,,11.48,8.54,8.70,9.56,10.26,,,,,,,,48.54,9,36
136,1,00:25:14,5,66,19.5,4.3,35.3,4.0,,,,,,,,10.68,10.35,11.41,8.24,10.09,,,,,,,,50.77,9,0
137,1,00:25:26,5,64,15.1,4.3,32.7,4.0,,,,,,,,11.38,7.43,7.37,5.29,6.38,,,,,,,,37.85,9,0
138,2,00:25:29,2,75,8.6,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.60,2,0
139,1,00:25:31,2,68,8.5,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
140,4,00:25:35,5,74,18.3,4.5,36.3,4.3,,,,,,,,9.88,9.65,9.85,7.94,8.91,,,,,,,,46.23,9,0
141,1,00:26:50,3,68,12.0,18.8,,,,,,,,,,3.70,3.06,1.90,,,,,,,,,,8.66,3,0
142,2,00:27:01,5,66,17.1,4.2,32.8,4.1,,,,,,,,10.76,7.68,8.08,8.13,8.47,,,,,,,,43.12,9,0
143,3,00:27:32,5,61,11.7,4.3,35.4,4.0,,,,,,,,8.19,7.92,8.12,6.87,7.08,,,,,,,,38.18,9,0
144,1,00:27:43,5,63,17.3,4.4,33.3,4.0,,,,,,,,12.65,15.92,15.63,13.87,14.91,,,,,,,,72.98,9,0
145,4,00:28:19,2,57,5.2,,,,,,,,,,,0.70,0.97,,,,,,,,,,,1.66,2,0
146,2,00:28:35,2,73,8.6,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.16,2,0
147,1,00:28:40,2,71,8.9,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0
148,1,00:29:04,3,71,19.2,4.6,,,,,,,,,,13.04,12.50,11.83,,,,,,,,,,37.37,6,0
149,4,00:29:19,2,75,9.1,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0
150,4,00:29:32,2,80,10.0,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.82,3,0
151,4,00:30:49,5,78,14.0,4.9,32.9,4.7,,,,,,,,11.13,13.47,13.32,12.90,12.81,,,,,,,,63.62,9,0
152,1,00:30:49,2,83,10.0,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.09,3,0
153,4,00:30:53,5,70,12.6,4.5,37.9,4.3,,,,,,,,10.07,12.28,12.77,8.25,9.21,,,,,,,,52.59,9,0
154,4,00:31:05,2,73,10.0,,,,,,,,,,,2.62,2.68,,,,,,,,,,,5.30,3,0
155,1,00:31:06,2,74,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
156,1,00:31:38,2,78,9.0,,,,,,,,,,,3.30,2.19,,,,,,,,,,,5.49,2,0
157,4,00:31:56,2,75,9.6,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,2,0
158,1,00:32:14,2,75,9.1,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
159,3,00:32:17,2,71,8.3,,,,,,,,,,,1.62,1.71,,,,,,,,,,,3.33,2,0
160,1,00:32:21,2,71,10.0,,,,,,,,,,,2.89,1.80,,,,,,,,,,,4.69,3,0
161,2,00:32:25,2,78,8.7,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
162,4,00:32:39,2,67,9.2,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
163,2,00:32:47,5,67,17.2,4.3,31.7,4.0,,,,,,,,12.20,10.92,11.65,12.27,12.56,,,,,,,,59.60,9,0
164,1,00:32:49,2,68,8.2,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0
165,3,00:33:13,2,89,8.3,,,,,,,,,,,1.10,0.69,,,,,,,,,,,1.79,2,0
166,1,00:33:52,5,70,18.1,4.3,35.9,4.0,,,,,,,,10.53,11.40,11.67,7.58,9.55,,,,,,,,50.73,9,0
167,1,00:34:57,4,70,15.4,31.8,4.0,,,,,,,,,9.43,9.62,7.17,6.59,,,,,,,,,32.80,8,0
168,1,00:35:05,5,70,17.4,4.2,33.3,4.1,,,,,,,,10.38,9.49,10.31,9.24,10.46,,,,,,,,49.89,9,0
169,3,00:35:10,5,65,12.3,21.4,9.3,22.2,,,,,,,,6.60,7.87,7.00,7.65,7.77,,,,,,,,36.89,11,0
170,4,00:35:24,2,73,9.4,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.48,2,0
171,1,00:35:35,2,75,9.3,,,,,,,,,,,2.77,1.91,,,,,,,,,,,4.68,2,0
172,4,00:35:47,2,79,9.8,,,,,,,,,,,2.51,2.65,,,,,,,,,,,5.16,2,0
173,4,00:35:50,2,75,9.0,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
174,1,00:36:00,2,71,9.4,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
175,4,00:36:04,2,76,9.5,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
176,3,00:36:28,2,73,12.9,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.89,3,0
177,4,00:36:30,5,66,11.7,4.2,34.4,4.1,,,,,,,,8.25,10.78,10.69,13.11,14.13,,,,,,,,56.96,9,0
178,3,00:36:49,2,71,8.8,,,,,,,,,,,1.40,0.67,,,,,,,,,,,2.07,2,0
179,4,00:36:56,2,76,8.9,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
181,2,00:36:56,5,76,26.3,3.8,25.4,2.9,,,,,,,,14.72,12.82,12.02,3.64,3.66,,,,,,,,46.86,9,0
182,4,00:37:24,2,73,9.2,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
183,4,00:37:55,6,70,18.4,4.6,33.6,5.1,5.1,,,,,,,8.96,10.76,10.34,9.48,9.06,9.30,,,,,,,57.91,10,0
184,1,00:37:56,2,73,9.1,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.67,2,0
185,1,00:38:09,4,60,11.2,15.1,2.8,,,,,,,,,3.24,4.04,2.26,1.95,,,,,,,,,11.49,3,0
186,4,00:38:45,2,67,17.7,,,,,,,,,,,9.13,8.88,,,,,,,,,,,18.01,5,0
187,3,00:38:45,3,68,17.9,4.3,,,,,,,,,,5.40,4.91,4.55,,,,,,,,,,14.87,6,36
189,4,00:38:46,2,68,4.1,,,,,,,,,,,9.64,9.03,,,,,,,,,,,18.67,14,0
191,1,00:38:56,5,63,17.7,4.1,34.7,4.0,,,,,,,,12.21,14.28,14.85,12.50,12.87,,,,,,,,66.72,9,0
192,4,00:39:27,2,83,9.4,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
193,1,00:39:29,5,71,17.1,4.3,34.1,4.1,,,,,,,,10.21,6.61,7.30,3.80,3.54,,,,,,,,31.46,9,0
194,2,00:39:29,5,74,15.6,4.3,37.4,4.0,,,,,,,,11.83,10.14,10.14,7.43,8.69,,,,,,,,48.24,9,0
195,1,00:39:33,2,70,8.7,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,2,0
196,3,00:39:57,2,77,8.6,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.16,2,0
197,2,00:40:38,2,73,9.8,,,,,,,,,,,2.75,1.89,,,,,,,,,,,4.64,2,0
198,1,00:40:39,7,71,20.2,4.2,34.1,9.8,18.2,1.6,,,,,,12.61,13.45,14.06,14.42,15.62,4.70,6.62,,,,,,81.48,13,0
200,2,00:40:54,2,82,5.2,,,,,,,,,,,10.55,10.38,,,,,,,,,,,20.93,14,0
201,1,00:40:54,5,55,6.2,12.2,28.1,3.4,,,,,,,,12.52,47.54,13.85,11.94,12.26,,,,,,,,98.11,14,36
202,1,00:40:56,5,60,11.9,4.6,32.1,4.0,,,,,,,,11.02,18.20,9.71,15.75,15.14,,,,,,,,69.81,9,0
203,4,00:41:02,2,75,9.8,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.64,2,0
204,3,00:41:04,2,76,9.7,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,2,0
205,3,00:41:08,2,78,9.4,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
206,4,00:41:35,2,75,9.5,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.55,2,0
207,1,00:41:46,2,71,10.5,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,3,0
208,4,00:41:55,2,72,8.5,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.20,2,0
209,1,00:42:40,5,68,18.5,4.3,30.2,10.1,,,,,,,,10.27,14.89,13.86,15.52,16.20,,,,,,,,70.74,16,0
210,4,00:42:56,2,78,8.7,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,0
211,4,00:42:58,2,78,8.6,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
212,1,00:43:01,5,67,16.0,4.3,35.6,4.0,,,,,,,,10.56,8.14,8.43,5.84,5.70,,,,,,,,38.68,9,0
213,3,00:43:09,2,76,10.7,,,,,,,,,,,2.19,2.18,,,,,,,,,,,4.37,3,0
214,1,00:43:15,5,66,17.5,4.2,34.8,4.1,,,,,,,,10.15,15.82,16.52,13.94,14.17,,,,,,,,70.60,9,0
215,4,00:43:30,2,75,10.8,,,,,,,,,,,2.98,3.34,,,,,,,,,,,6.32,3,0
216,3,00:43:31,2,77,9.4,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
217,4,00:43:38,4,63,17.3,34.7,4.1,,,,,,,,,9.61,12.59,5.28,6.34,,,,,,,,,33.81,8,0
218,1,00:44:08,5,63,17.0,4.2,36.8,4.1,,,,,,,,10.93,9.99,10.70,6.10,6.75,,,,,,,,44.46,9,0
219,1,00:44:23,2,75,12.1,,,,,,,,,,,3.07,2.08,,,,,,,,,,,5.15,3,0
220,2,00:44:26,5,69,17.7,4.2,33.6,4.0,,,,,,,,10.19,8.21,7.97,8.84,8.88,,,,,,,,44.09,9,0
221,4,00:44:38,2,76,9.4,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.51,2,0
222,2,00:44:46,5,64,17.4,4.2,33.5,4.1,,,,,,,,10.66,9.69,9.77,9.42,9.72,,,,,,,,49.26,9,0
223,4,00:45:12,2,77,12.4,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.21,3,0
224,2,00:45:23,2,79,9.0,,,,,,,,,,,1.37,0.65,,,,,,,,,,,2.02,2,0
227,1,00:45:29,2,67,11.2,,,,,,,,,,,3.29,2.73,,,,,,,,,,,6.02,3,0
228,1,00:45:52,2,73,8.8,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
229,3,00:45:52,2,73,8.7,,,,,,,,,,,1.63,1.55,,,,,,,,,,,3.17,2,0
230,4,00:46:01,2,71,5.4,,,,,,,,,,,0.49,0.98,,,,,,,,,,,1.47,2,0
231,4,00:46:06,2,75,9.1,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
232,1,00:46:27,2,58,17.3,,,,,,,,,,,4.74,10.09,,,,,,,,,,,14.82,5,0
233,3,00:46:28,3,71,11.8,17.8,,,,,,,,,,2.33,2.04,1.49,,,,,,,,,,5.86,3,0
234,1,00:46:35,2,70,8.6,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
235,4,00:46:54,2,76,10.0,,,,,,,,,,,2.74,3.82,,,,,,,,,,,6.56,3,0
236,4,00:47:53,2,78,9.8,,,,,,,,,,,2.24,2.26,,,,,,,,,,,4.50,3,0
237,4,00:48:18,2,75,9.5,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
238,4,00:48:21,5,69,16.9,4.3,31.1,4.2,,,,,,,,9.90,11.64,11.59,9.65,10.61,,,,,,,,53.40,9,0
239,4,00:48:25,5,68,10.3,4.5,36.0,4.2,,,,,,,,8.17,7.27,8.55,6.57,7.40,,,,,,,,37.96,9,0
240,4,00:48:40,3,62,11.1,13.9,,,,,,,,,,3.12,3.08,0.98,,,,,,,,,,7.18,3,0
241,4,00:49:07,5,73,17.2,4.2,38.1,4.1,,,,,,,,9.81,5.79,5.53,3.24,2.85,,,,,,,,27.22,9,0
242,1,00:49:19,2,74,9.4,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,2,0
243,4,00:49:31,5,68,18.3,4.5,34.5,4.2,,,,,,,,10.01,12.40,13.08,11.94,11.25,,,,,,,,58.69,9,0
244,1,00:49:47,2,72,9.0,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
245,1,00:49:53,2,67,9.4,,,,,,,,,,,2.86,2.50,,,,,,,,,,,5.36,2,0
246,1,00:50:20,2,72,9.3,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
247,3,00:50:49,4,71,13.1,29.5,2.8,,,,,,,,,3.01,5.13,4.46,5.43,,,,,,,,,18.04,3,0
248,3,00:50:54,2,69,8.6,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,0
249,2,00:51:02,4,72,11.6,15.8,2.7,,,,,,,,,3.69,3.12,2.63,2.38,,,,,,,,,11.81,3,0
250,3,00:51:03,2,71,9.0,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0
251,1,00:51:13,2,73,8.6,,,,,,,,,,,2.87,2.06,,,,,,,,,,,4.93,2,0
252,2,00:51:15,2,71,8.8,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.77,2,0
253,1,00:51:17,5,62,17.3,4.3,35.1,4.0,,,,,,,,11.38,14.09,15.55,13.64,14.03,,,,,,,,68.69,9,0
254,4,00:51:32,2,71,9.5,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
255,2,00:52:19,5,71,19.4,4.4,33.9,4.0,,,,,,,,11.40,13.43,13.55,12.43,13.46,,,,,,,,64.27,9,0
256,1,00:52:26,2,69,9.8,,,,,,,,,,,2.63,2.75,,,,,,,,,,,5.38,2,0
257,3,00:52:29,2,69,9.9,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.24,3,0
259,2,00:52:33,5,69,17.6,4.2,35.7,4.1,,,,,,,,11.15,10.95,11.08,11.33,11.76,,,,,,,,56.27,9,0
260,4,00:52:34,2,70,9.8,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
261,2,00:52:49,5,69,19.4,4.3,30.0,10.1,,,,,,,,10.39,11.61,12.05,12.20,12.64,,,,,,,,58.89,16,0
262,4,00:52:49,2,80,9.7,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.58,2,0
263,3,00:53:17,5,63,11.6,4.2,34.6,4.0,,,,,,,,7.50,9.63,6.81,6.76,8.84,,,,,,,,39.54,9,0
264,1,00:53:49,2,73,8.8,,,,,,,,,,,1.81,1.64,,,,,,,,,,,3.46,2,0
265,1,00:54:07,2,73,9.3,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,2,0
266,3,00:54:16,5,75,12.4,4.3,35.0,4.0,,,,,,,,7.28,7.71,7.62,8.85,9.23,,,,,,,,40.69,9,0
267,4,00:54:17,2,76,8.4,,,,,,,,,,,1.61,1.89,,,,,,,,,,,3.50,2,0
268,4,00:54:20,2,73,11.5,,,,,,,,,,,2.84,3.17,,,,,,,,,,,6.01,3,0
269,4,00:54:23,6,75,19.1,4.6,36.9,4.5,4.8,,,,,,,15.20,18.41,17.03,11.18,11.09,10.44,,,,,,,83.35,10,0
270,2,00:54:54,6,70,15.8,4.3,20.1,8.8,22.4,,,,,,,9.89,7.19,7.19,6.09,7.40,7.20,,,,,,,44.97,12,0
271,1,00:55:15,2,78,12.0,,,,,,,,,,,3.20,3.67,,,,,,,,,,,6.87,3,0
272,2,00:55:20,2,75,9.0,,,,,,,,,,,2.22,2.04,,,,,,,,,,,4.26,2,0
273,2,00:55:24,2,82,9.1,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
274,4,00:55:38,5,68,18.5,4.6,35.4,4.3,,,,,,,,9.37,5.32,3.96,4.81,5.33,,,,,,,,28.80,9,0
275,1,00:55:44,5,68,12.2,4.3,28.9,4.0,,,,,,,,10.92,10.82,10.01,6.75,6.27,,,,,,,,44.77,9,0
276,4,00:55:45,5,65,12.3,20.4,9.7,21.0,,,,,,,,7.21,10.44,6.27,8.36,5.01,,,,,,,,37.29,11,0
277,2,00:56:19,2,75,8.2,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
278,2,00:56:35,2,68,9.6,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
279,1,00:56:39,2,82,9.4,,,,,,,,,,,3.08,2.48,,,,,,,,,,,5.55,2,0
280,4,00:57:06,2,71,9.5,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
281,4,00:57:23,2,71,9.3,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,2,0
282,4,00:58:09,5,71,16.6,4.5,33.2,4.1,,,,,,,,9.34,4.52,5.21,4.66,3.38,,,,,,,,27.11,9,0
283,4,00:58:11,2,70,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
284,1,00:58:14,4,75,14.5,18.9,2.9,,,,,,,,,3.68,5.33,5.31,7.71,,,,,,,,,22.04,8,0
285,2,00:58:29,5,72,17.8,4.3,36.3,4.0,,,,,,,,10.60,11.43,12.25,12.64,13.29,,,,,,,,60.21,9,0
286,4,00:58:54,5,68,18.7,4.6,41.2,4.4,,,,,,,,11.15,10.72,10.77,8.40,9.87,,,,,,,,50.91,9,0
287,3,00:59:07,2,75,9.2,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
288,4,00:59:09,2,73,8.7,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.94,2,0
289,3,00:59:25,2,74,9.4,,,,,,,,,,,1.56,1.42,,,,,,,,,,,2.98,2,0
290,1,00:59:38,5,65,11.9,4.3,34.7,4.0,,,,,,,,10.71,9.95,9.70,6.73,8.31,,,,,,,,45.39,9,0
291,3,01:00:20,2,74,8.8,,,,,,,,,,,1.35,1.18,,,,,,,,,,,2.53,2,0
292,4,01:01:01,2,70,12.3,,,,,,,,,,,3.52,3.36,,,,,,,,,,,6.88,3,0
293,1,01:01:08,5,64,17.1,4.2,32.8,4.0,,,,,,,,10.31,8.67,8.88,6.45,7.09,,,,,,,,41.39,9,0
294,1,01:01:18,5,71,19.4,4.3,30.9,10.0,,,,,,,,11.13,12.83,13.82,15.44,16.78,,,,,,,,70.01,16,0
295,2,01:01:29,2,68,9.5,,,,,,,,,,,2.52,2.65,,,,,,,,,,,5.17,2,0
296,1,01:01:34,5,72,17.4,4.2,32.7,3.9,,,,,,,,11.78,15.42,15.50,18.08,16.72,,,,,,,,77.51,9,0
297,1,01:01:46,5,63,17.1,4.3,29.3,4.0,,,,,,,,11.67,11.21,10.06,8.42,9.28,,,,,,,,50.65,9,36
298,2,01:01:46,5,68,16.1,4.2,31.6,4.0,,,,,,,,10.94,13.49,13.75,11.21,11.98,,,,,,,,61.36,9,0
299,4,01:02:45,5,70,14.7,4.4,30.2,10.2,,,,,,,,8.16,5.72,5.90,4.44,4.38,,,,,,,,28.60,16,0
300,3,01:03:10,2,67,9.1,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
301,1,01:03:51,2,70,8.6,,,,,,,,,,,2.28,2.23,,,,,,,,,,,4.51,2,0
302,1,01:05:00,3,78,10.2,15.7,,,,,,,,,,2.69,2.59,2.49,,,,,,,,,,7.77,3,0
303,4,01:05:00,2,73,13.2,,,,,,,,,,,3.36,2.05,,,,,,,,,,,5.41,3,0
304,4,01:05:06,2,77,9.3,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
305,4,01:05:14,5,77,15.2,4.4,31.2,4.2,,,,,,,,7.10,4.15,4.91,2.59,4.25,,,,,,,,23.01,9,0
306,1,01:05:15,2,70,10.1,,,,,,,,,,,3.12,2.02,,,,,,,,,,,5.14,3,0
307,2,01:05:18,2,75,8.1,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0
309,3,01:05:37,2,68,10.0,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,3,0
310,4,01:05:51,5,68,15.9,4.6,38.4,4.3,,,,,,,,10.31,12.57,11.66,13.16,14.29,,,,,,,,61.99,9,0
311,1,01:06:12,10,65,13.9,2.3,3.5,4.9,28.2,3.9,4.0,35.3,4.0,,,10.97,16.07,32.23,19.76,2.74,15.77,18.32,14.41,11.47,10.80,,,152.55,0,0
312,2,01:06:23,2,79,8.8,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
313,4,01:07:07,2,78,9.1,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0
314,1,01:07:10,2,76,11.6,,,,,,,,,,,4.22,2.83,,,,,,,,,,,7.05,3,0
315,4,01:07:12,2,75,9.6,,,,,,,,,,,2.38,2.44,,,,,,,,,,,4.81,2,0
316,4,01:07:21,5,67,17.9,4.3,34.6,4.1,,,,,,,,9.29,8.27,7.84,8.98,8.81,,,,,,,,43.18,9,0
317,4,01:07:41,5,75,21.2,4.7,33.3,11.1,,,,,,,,9.08,14.42,13.40,14.32,14.00,,,,,,,,65.22,16,0
318,4,01:08:02,2,76,9.0,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0
319,2,01:08:08,5,65,12.0,4.3,36.7,4.0,,,,,,,,8.98,8.66,8.85,6.26,7.24,,,,,,,,40.00,9,0
320,1,01:08:18,2,74,11.2,,,,,,,,,,,2.86,2.81,,,,,,,,,,,5.67,3,0
321,2,01:08:34,2,76,10.0,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.18,3,0
323,1,01:09:36,5,66,18.6,4.3,30.5,10.0,,,,,,,,10.47,13.45,15.30,14.16,14.68,,,,,,,,68.06,16,0
324,1,01:09:40,2,71,9.3,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.47,2,0
325,1,01:09:53,5,70,16.5,4.3,37.0,4.2,,,,,,,,10.77,14.42,13.43,8.49,5.87,,,,,,,,52.98,9,0
326,4,01:10:16,2,75,8.9,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
327,4,01:11:01,2,70,9.1,,,,,,,,,,,1.26,1.14,,,,,,,,,,,2.40,2,0
328,4,01:11:06,2,73,11.6,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0
329,4,01:11:28,2,75,9.0,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0
330,4,01:11:43,2,75,9.1,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0
331,4,01:11:46,5,70,17.1,4.6,38.6,4.4,,,,,,,,9.74,5.97,6.37,3.72,3.13,,,,,,,,28.93,9,0