veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:31,2,70,8.8,,,,,,,,,,,2.82,2.54,,,,,,,,,,,5.36,2,0
2,1,00:00:42,5,69,16.9,4.2,34.9,4.0,,,,,,,,8.94,8.56,8.40,4.50,4.78,,,,,,,,35.18,9,0
3,3,00:00:44,5,68,12.2,4.1,33.1,4.1,,,,,,,,7.46,5.78,5.86,4.30,5.62,,,,,,,,29.02,9,0
4,3,00:00:57,5,69,12.2,4.2,27.4,4.1,,,,,,,,7.92,5.74,5.68,7.05,6.65,,,,,,,,33.04,9,0
5,4,00:00:57,2,68,9.0,,,,,,,,,,,2.91,1.83,,,,,,,,,,,4.74,2,0
6,4,00:01:18,5,63,16.9,22.2,8.9,22.5,,,,,,,,9.86,16.95,14.52,9.85,12.14,,,,,,,,63.33,11,0
7,4,00:02:13,5,63,17.3,4.3,32.0,4.1,,,,,,,,14.06,13.79,13.98,9.70,10.90,,,,,,,,62.43,9,0
8,1,00:02:58,5,73,10.8,4.2,36.6,4.0,,,,,,,,7.90,8.18,7.20,6.79,6.76,,,,,,,,36.84,9,0
9,4,00:03:01,2,71,11.2,,,,,,,,,,,3.93,4.38,,,,,,,,,,,8.31,3,0
10,4,00:03:23,2,72,9.9,,,,,,,,,,,3.38,2.77,,,,,,,,,,,6.14,3,0
11,1,00:03:25,5,72,20.2,4.3,35.6,4.1,,,,,,,,9.64,6.03,4.27,2.65,2.50,,,,,,,,25.09,9,0
12,2,00:03:27,5,64,12.6,21.0,9.5,22.1,,,,,,,,9.05,10.11,13.70,11.02,6.31,,,,,,,,50.19,11,0
13,4,00:03:51,5,66,17.1,4.2,30.7,10.0,,,,,,,,12.27,12.65,12.68,12.78,12.01,,,,,,,,62.39,16,0
14,4,00:04:00,5,68,17.6,4.4,31.8,4.0,,,,,,,,13.63,10.97,10.89,7.52,7.17,,,,,,,,50.18,9,0
15,4,00:04:25,2,77,12.0,,,,,,,,,,,4.21,2.89,,,,,,,,,,,7.10,3,0
16,4,00:04:59,2,59,9.1,,,,,,,,,,,2.94,1.61,,,,,,,,,,,4.55,2,0
17,3,00:05:01,2,73,8.6,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.33,2,0
18,4,00:05:45,2,72,11.6,,,,,,,,,,,4.29,2.84,,,,,,,,,,,7.13,3,0
19,1,00:06:50,5,68,21.0,4.2,33.5,4.0,,,,,,,,10.28,5.80,6.11,3.72,3.98,,,,,,,,29.89,9,0
20,1,00:07:45,5,66,12.5,4.2,35.7,3.9,,,,,,,,9.81,8.57,7.59,5.84,7.81,,,,,,,,39.62,9,0
21,1,00:07:54,6,69,18.0,4.3,33.5,4.9,5.1,,,,,,,10.65,12.69,14.41,8.82,9.59,9.49,,,,,,,65.66,10,0
22,1,00:08:02,6,70,18.0,4.2,33.3,4.9,5.1,,,,,,,10.84,13.21,14.09,9.16,9.27,10.15,,,,,,,66.73,10,0
23,4,00:08:25,2,72,9.0,,,,,,,,,,,2.89,3.65,,,,,,,,,,,6.53,2,0
24,2,00:08:27,5,68,17.0,4.2,32.1,4.1,,,,,,,,9.05,6.61,6.81,4.36,4.34,,,,,,,,31.17,9,0
25,4,00:08:31,2,76,9.0,,,,,,,,,,,2.64,1.68,,,,,,,,,,,4.32,2,0
26,2,00:08:40,5,66,11.9,4.3,34.5,3.9,,,,,,,,7.94,7.66,7.22,8.92,9.20,,,,,,,,40.93,9,0
27,4,00:09:06,2,67,9.5,,,,,,,,,,,2.91,2.55,,,,,,,,,,,5.46,2,0
28,4,00:09:35,5,68,18.4,4.4,30.0,4.1,,,,,,,,11.20,6.87,5.73,4.46,3.54,,,,,,,,31.80,9,0
29,1,00:10:17,5,73,19.8,4.2,32.7,4.0,,,,,,,,11.27,12.40,12.75,10.55,14.46,,,,,,,,61.43,9,0
30,4,00:10:23,2,70,8.9,,,,,,,,,,,3.16,2.99,,,,,,,,,,,6.15,2,0
31,1,00:10:55,2,71,9.8,,,,,,,,,,,2.47,2.37,,,,,,,,,,,4.84,2,0
32,2,00:11:01,2,73,10.7,,,,,,,,,,,2.74,2.55,,,,,,,,,,,5.28,3,0
33,1,00:11:13,2,70,8.9,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
34,1,00:11:17,2,71,11.9,,,,,,,,,,,2.78,1.89,,,,,,,,,,,4.66,3,0
35,1,00:13:19,2,70,10.7,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.70,3,0
36,4,00:13:31,5,68,12.5,21.6,10.0,22.2,,,,,,,,10.39,24.29,20.64,14.92,13.92,,,,,,,,84.17,11,0
37,1,00:13:37,2,72,9.4,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.13,2,0
38,2,00:13:37,2,76,8.1,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,0
39,4,00:14:01,5,63,11.7,4.1,34.3,4.1,,,,,,,,12.40,15.50,12.50,13.38,14.30,,,,,,,,68.09,9,0
40,4,00:14:16,5,68,23.8,4.5,38.0,4.5,,,,,,,,15.24,15.76,15.73,12.73,12.53,,,,,,,,72.00,9,0
41,1,00:14:25,5,68,16.6,4.2,26.9,9.9,,,,,,,,9.58,13.07,11.77,12.67,13.41,,,,,,,,60.50,16,0
42,4,00:14:58,2,69,11.5,,,,,,,,,,,3.38,3.44,,,,,,,,,,,6.83,3,0
43,2,00:16:00,2,66,8.5,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0
44,1,00:16:00,5,63,17.0,4.3,34.4,4.0,,,,,,,,10.56,9.63,8.95,6.88,7.21,,,,,,,,43.23,9,0
45,3,00:16:08,5,71,11.4,4.3,33.7,3.9,,,,,,,,8.51,8.77,8.68,9.65,10.45,,,,,,,,46.06,9,0
46,4,00:16:15,5,75,20.4,4.3,32.3,4.0,,,,,,,,11.63,6.40,6.92,5.34,7.11,,,,,,,,37.39,9,0
47,1,00:16:29,2,68,9.2,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.94,2,0
48,2,00:17:11,5,66,16.5,4.1,35.3,4.0,,,,,,,,9.35,7.05,7.50,6.56,6.85,,,,,,,,37.30,9,0
49,1,00:17:53,5,63,14.9,4.2,29.3,4.0,,,,,,,,9.90,6.90,6.36,4.79,6.52,,,,,,,,34.47,9,0
50,2,00:17:56,5,68,17.2,4.2,37.0,4.0,,,,,,,,9.55,9.01,9.06,8.67,8.19,,,,,,,,44.49,9,0
51,1,00:18:13,5,70,16.6,4.1,31.5,4.0,,,,,,,,9.99,10.23,12.00,10.13,11.79,,,,,,,,54.14,9,0
52,1,00:18:32,2,73,8.9,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.12,2,0
53,4,00:18:45,4,66,17.2,4.3,18.6,,,,,,,,,12.09,7.33,6.96,6.32,,,,,,,,,32.69,8,0
54,2,00:19:35,5,67,17.2,4.2,33.4,4.0,,,,,,,,10.24,10.65,10.96,8.40,8.59,,,,,,,,48.83,9,0
55,4,00:19:46,5,70,15.7,4.3,33.2,4.1,,,,,,,,14.18,14.13,12.88,12.74,11.95,,,,,,,,65.89,9,0
56,2,00:19:47,2,70,8.1,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0
57,4,00:19:51,5,66,17.0,4.3,30.8,10.1,,,,,,,,12.82,17.45,16.83,19.51,19.89,,,,,,,,86.50,16,0
58,4,00:19:54,5,67,17.0,4.4,30.7,10.1,,,,,,,,12.50,18.25,17.75,19.56,20.16,,,,,,,,88.22,16,0
59,4,00:19:59,5,64,11.5,4.4,35.9,4.1,,,,,,,,13.39,15.05,14.50,12.58,13.04,,,,,,,,68.55,9,0
60,4,00:20:03,5,63,16.3,4.3,33.4,4.0,,,,,,,,13.95,18.51,17.08,17.13,17.51,,,,,,,,84.18,9,0
61,4,00:20:07,5,69,17.6,4.3,36.3,4.0,,,,,,,,13.60,20.29,17.21,20.70,20.81,,,,,,,,92.61,9,0
62,4,00:20:30,5,60,12.7,21.0,9.3,22.0,,,,,,,,13.49,17.65,15.16,13.33,12.58,,,,,,,,72.21,11,0
63,3,00:20:35,5,75,11.3,4.2,38.8,4.0,,,,,,,,7.25,8.81,9.17,6.96,7.23,,,,,,,,39.42,9,0
64,4,00:20:37,5,63,13.1,21.3,10.9,21.9,,,,,,,,10.91,11.45,9.71,9.51,10.81,,,,,,,,52.39,11,0
65,2,00:20:52,2,88,9.2,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
66,4,00:20:59,2,69,9.0,,,,,,,,,,,3.07,2.65,,,,,,,,,,,5.72,2,0
67,4,00:21:01,2,68,8.7,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.57,2,0
68,3,00:21:03,2,73,11.5,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.32,3,0
69,4,00:21:19,5,63,17.4,4.3,34.7,4.0,,,,,,,,12.35,14.48,12.42,10.57,10.44,,,,,,,,60.26,9,0
70,3,00:21:21,2,71,10.0,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,3,0
71,4,00:22:10,2,76,9.0,,,,,,,,,,,3.69,2.39,,,,,,,,,,,6.08,2,0
72,1,00:22:21,5,70,17.0,4.2,33.8,4.0,,,,,,,,9.65,8.87,9.10,8.44,9.83,,,,,,,,45.90,9,0
73,1,00:22:58,5,71,16.2,4.2,34.0,4.0,,,,,,,,10.61,9.84,12.88,12.19,13.58,,,,,,,,59.09,9,0
74,2,00:23:08,6,70,17.9,4.2,20.2,9.1,22.6,,,,,,,9.23,7.25,7.38,11.68,10.79,10.00,,,,,,,56.33,12,0
75,4,00:24:00,5,69,12.0,4.2,34.4,4.0,,,,,,,,10.68,10.44,10.95,12.71,15.19,,,,,,,,59.98,9,0
76,3,00:24:19,2,72,8.3,,,,,,,,,,,1.43,0.81,,,,,,,,,,,2.24,2,0
77,4,00:24:55,2,73,8.6,,,,,,,,,,,2.96,2.28,,,,,,,,,,,5.24,2,0
78,3,00:25:01,2,72,10.5,,,,,,,,,,,1.94,2.06,,,,,,,,,,,4.00,3,0
79,2,00:25:02,5,66,15.3,4.3,36.8,3.9,,,,,,,,9.03,6.62,6.27,4.02,4.44,,,,,,,,30.38,9,0
80,4,00:25:09,2,70,8.8,,,,,,,,,,,2.90,1.90,,,,,,,,,,,4.81,2,0
81,1,00:25:32,2,72,8.2,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
82,4,00:25:49,2,63,9.4,,,,,,,,,,,2.83,1.54,,,,,,,,,,,4.37,2,0
83,1,00:25:53,2,68,8.5,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
84,2,00:27:06,5,71,20.5,4.3,30.1,10.1,,,,,,,,10.13,10.64,10.66,13.24,14.00,,,,,,,,58.67,16,0
85,4,00:27:19,2,76,8.8,,,,,,,,,,,3.04,1.75,,,,,,,,,,,4.80,2,0
86,2,00:28:07,2,73,11.5,,,,,,,,,,,2.89,2.63,,,,,,,,,,,5.52,3,0
87,4,00:28:27,5,65,11.8,4.3,33.3,4.1,,,,,,,,13.25,15.19,14.60,21.04,20.67,,,,,,,,84.75,9,0
88,2,00:28:51,5,64,16.3,4.2,33.9,4.0,,,,,,,,9.01,4.74,5.00,4.32,4.21,,,,,,,,27.27,9,0
89,4,00:29:27,5,72,20.0,4.5,32.8,4.0,,,,,,,,13.25,10.65,10.35,11.11,11.27,,,,,,,,56.64,9,0
90,1,00:30:02,5,63,17.2,4.3,32.9,4.0,,,,,,,,10.95,10.12,11.13,5.86,7.36,,,,,,,,45.42,9,0
91,1,00:31:04,5,63,19.3,4.2,30.4,4.0,,,,,,,,11.12,14.44,15.74,13.10,14.70,,,,,,,,69.10,9,0
92,2,00:31:51,5,68,17.1,4.2,33.8,4.1,,,,,,,,9.29,9.09,9.33,8.92,9.32,,,,,,,,45.96,9,0
93,4,00:32:10,5,66,20.0,4.3,33.6,4.0,,,,,,,,12.77,10.09,9.87,10.18,10.95,,,,,,,,53.87,9,0
94,1,00:32:56,2,76,9.9,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.22,3,0
95,2,00:33:39,5,68,18.0,4.3,33.2,4.0,,,,,,,,9.90,10.69,11.21,7.34,6.87,,,,,,,,46.00,9,0
96,1,00:33:53,5,62,17.1,4.1,33.3,3.9,,,,,,,,12.23,14.67,15.07,13.06,12.55,,,,,,,,67.59,9,0
97,3,00:35:50,2,78,10.0,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0
98,4,00:35:51,2,77,8.5,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,2,0
99,4,00:35:56,2,67,9.0,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
100,4,00:36:03,2,78,8.6,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.91,2,0
101,4,00:36:10,5,66,19.2,4.3,30.1,10.0,,,,,,,,13.04,18.29,17.57,11.49,11.67,,,,,,,,72.06,16,0
102,3,00:36:18,2,70,9.4,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.46,2,0
103,4,00:36:20,5,70,18.3,4.3,34.4,10.0,,,,,,,,12.40,17.97,17.01,21.38,21.76,,,,,,,,90.52,16,0
104,2,00:37:29,2,73,8.5,,,,,,,,,,,1.68,1.53,,,,,,,,,,,3.22,2,0
105,4,00:37:31,2,75,8.2,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
106,2,00:37:32,2,73,11.5,,,,,,,,,,,2.92,2.89,,,,,,,,,,,5.81,3,0
107,4,00:38:26,5,71,17.4,4.3,34.2,4.1,,,,,,,,14.54,19.33,18.74,18.77,19.47,,,,,,,,90.85,9,0
108,2,00:38:44,5,68,12.9,4.3,31.6,4.0,,,,,,,,7.29,4.33,3.52,2.99,1.10,,,,,,,,19.23,9,0
109,2,00:38:46,5,65,16.6,4.3,36.6,4.1,,,,,,,,10.27,12.36,13.10,9.65,9.71,,,,,,,,55.09,9,0
110,4,00:39:21,2,71,8.0,,,,,,,,,,,3.99,3.43,,,,,,,,,,,7.43,2,0
111,4,00:40:06,2,70,21.2,,,,,,,,,,,8.99,12.83,,,,,,,,,,,21.83,5,0
112,1,00:40:16,5,71,19.4,4.2,39.4,3.9,,,,,,,,11.21,13.68,15.72,9.57,11.18,,,,,,,,61.35,9,0
113,4,00:40:21,5,70,20.4,4.4,33.5,4.1,,,,,,,,13.97,19.31,18.77,16.87,16.29,,,,,,,,85.20,9,0
114,3,00:40:22,2,73,10.8,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.26,3,0
115,4,00:40:22,2,68,11.8,,,,,,,,,,,3.22,2.97,,,,,,,,,,,6.19,3,0
116,1,00:40:39,4,70,12.9,17.6,2.8,,,,,,,,,4.11,3.48,0.95,0.91,,,,,,,,,9.46,3,0
117,4,00:40:39,5,70,21.3,4.3,33.8,4.1,,,,,,,,12.45,12.51,11.83,13.31,13.55,,,,,,,,63.64,9,0
118,4,00:41:09,5,65,13.0,21.9,9.9,22.7,,,,,,,,12.54,18.89,19.29,14.31,17.33,,,,,,,,82.35,11,0
119,3,00:41:52,2,73,11.1,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.55,3,0
120,2,00:42:03,5,67,20.3,4.2,32.3,4.0,,,,,,,,5.04,4.61,4.42,4.29,5.47,,,,,,,,23.83,9,0
121,1,00:42:03,5,55,18.7,3.4,26.1,3.2,,,,,,,,12.40,9.03,8.69,7.41,10.21,,,,,,,,47.74,9,36
122,1,00:43:02,5,68,16.7,4.2,33.6,4.0,,,,,,,,10.24,13.89,15.24,12.78,14.55,,,,,,,,66.71,9,0
123,4,00:43:12,5,64,17.1,4.2,33.5,4.1,,,,,,,,14.01,17.06,16.51,19.31,19.83,,,,,,,,86.72,9,0
124,1,00:44:12,3,68,17.9,4.2,,,,,,,,,,9.76,3.58,2.67,,,,,,,,,,16.01,6,0
125,4,00:44:26,2,57,10.1,,,,,,,,,,,3.73,2.28,,,,,,,,,,,6.01,3,0
126,2,00:44:38,5,69,17.3,4.1,34.3,4.0,,,,,,,,10.03,11.92,12.61,11.65,12.02,,,,,,,,58.23,9,0
127,4,00:44:45,5,71,14.9,4.3,33.7,4.0,,,,,,,,13.44,8.92,8.98,9.43,9.90,,,,,,,,50.67,9,0
128,4,00:45:29,2,66,12.2,,,,,,,,,,,4.41,3.22,,,,,,,,,,,7.63,3,0
129,2,00:45:33,5,71,17.2,4.2,29.5,10.1,,,,,,,,9.09,12.02,12.81,13.43,14.25,,,,,,,,61.60,16,0
130,1,00:45:46,2,73,9.3,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
131,3,00:45:51,2,72,9.7,,,,,,,,,,,2.39,2.45,,,,,,,,,,,4.83,2,0
132,4,00:45:53,5,66,15.4,4.4,36.5,4.0,,,,,,,,12.74,14.98,14.59,14.65,14.83,,,,,,,,71.80,9,0
133,4,00:47:03,2,78,9.9,,,,,,,,,,,4.19,4.09,,,,,,,,,,,8.28,3,0
134,1,00:47:08,5,68,17.8,4.2,31.5,4.0,,,,,,,,10.19,7.20,7.43,4.06,4.88,,,,,,,,33.76,9,0
135,4,00:47:46,5,70,17.5,4.2,33.4,4.0,,,,,,,,13.23,14.12,13.78,15.14,14.61,,,,,,,,70.87,9,0
136,1,00:47:53,2,68,9.4,,,,,,,,,,,1.96,1.88,,,,,,,,,,,3.84,2,0
137,4,00:49:38,5,71,12.5,21.3,10.1,22.4,,,,,,,,10.55,17.57,17.79,13.06,13.50,,,,,,,,72.47,11,0
138,4,00:50:46,5,65,16.2,4.3,32.3,4.1,,,,,,,,13.94,19.81,19.22,13.24,14.70,,,,,,,,80.91,9,0
139,1,00:50:52,5,68,19.2,4.3,29.5,10.0,,,,,,,,10.95,13.36,14.09,13.54,14.79,,,,,,,,66.74,16,0
140,1,00:50:56,5,67,20.7,4.2,30.6,10.0,,,,,,,,11.12,13.86,14.79,13.59,14.81,,,,,,,,68.16,16,0
141,3,00:51:23,2,73,8.6,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0
142,4,00:51:25,5,65,17.8,4.3,32.2,4.0,,,,,,,,14.70,19.09,18.59,20.51,19.74,,,,,,,,92.64,9,0
143,4,00:51:36,2,70,11.4,,,,,,,,,,,3.86,4.02,,,,,,,,,,,7.87,3,0
144,1,00:51:53,5,68,19.9,4.3,36.9,4.0,,,,,,,,11.35,11.05,13.34,12.12,12.43,,,,,,,,60.28,9,0
145,4,00:52:05,2,76,8.4,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,2,0
146,4,00:52:21,2,76,8.8,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
147,4,00:52:43,5,65,19.6,4.4,29.3,10.1,,,,,,,,11.65,9.68,9.17,5.56,5.88,,,,,,,,41.94,16,0
148,1,00:52:57,5,70,17.5,4.2,37.4,4.0,,,,,,,,10.68,6.02,6.80,2.83,3.62,,,,,,,,29.95,9,0
149,1,00:53:06,5,66,11.3,4.2,34.4,4.0,,,,,,,,9.22,5.76,5.06,4.06,5.47,,,,,,,,29.57,9,0
150,4,00:53:13,2,71,9.4,,,,,,,,,,,2.97,1.85,,,,,,,,,,,4.83,2,0
151,3,00:54:08,2,76,11.5,,,,,,,,,,,2.72,2.92,,,,,,,,,,,5.64,3,0
152,1,00:54:32,5,67,15.3,4.2,39.0,4.0,,,,,,,,9.62,6.72,6.86,5.66,5.13,,,,,,,,33.99,9,0
153,1,00:55:39,2,73,9.0,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.11,2,0
154,1,00:55:44,2,71,9.0,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
155,2,00:55:51,5,71,17.3,4.2,32.7,4.0,,,,,,,,9.61,11.66,12.25,11.78,12.21,,,,,,,,57.51,9,0
156,1,00:56:04,5,68,11.9,4.1,28.3,3.9,,,,,,,,8.11,9.41,8.94,6.72,7.05,,,,,,,,40.22,9,0
157,3,00:56:22,2,77,9.3,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,2,0
158,1,00:56:35,5,64,16.7,4.2,35.1,3.9,,,,,,,,10.21,10.81,10.13,8.73,9.53,,,,,,,,49.42,9,0
159,1,00:56:49,2,62,11.4,,,,,,,,,,,3.22,3.04,,,,,,,,,,,6.26,3,0
160,4,00:57:01,5,63,12.6,21.3,9.5,22.1,,,,,,,,12.70,19.06,16.22,15.28,16.85,,,,,,,,80.11,11,0
161,1,00:58:08,2,68,8.8,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,2,0
162,2,00:58:09,5,74,13.2,4.3,28.9,4.0,,,,,,,,9.13,8.56,8.42,5.22,6.33,,,,,,,,37.65,9,0
163,1,00:58:18,2,73,8.6,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0
164,1,00:59:57,2,71,8.7,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
165,4,00:59:58,5,69,14.4,4.3,29.5,4.1,,,,,,,,13.71,18.81,18.78,20.48,19.12,,,,,,,,90.91,9,0
166,1,01:01:02,5,41,17.5,4.3,34.4,4.0,,,,,,,,18.24,18.37,17.68,14.60,13.47,,,,,,,,82.35,9,0
167,1,01:01:45,5,65,16.6,4.2,32.8,4.1,,,,,,,,9.46,5.22,5.02,4.65,4.57,,,,,,,,28.92,9,0
168,2,01:03:16,2,68,8.8,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.91,2,0
169,1,01:03:23,2,72,8.7,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
170,2,01:03:25,2,77,8.9,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.53,2,0
171,1,01:04:31,2,72,8.6,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
172,2,01:04:44,5,70,19.6,4.3,35.2,4.0,,,,,,,,8.93,8.02,8.24,8.47,9.06,,,,,,,,42.72,9,0
173,3,01:05:13,5,69,17.1,4.1,33.3,3.9,,,,,,,,8.99,8.81,8.95,8.76,8.52,,,,,,,,44.03,9,0
175,2,01:05:35,5,64,17.2,4.2,36.5,4.0,,,,,,,,9.66,13.25,13.66,10.57,11.33,,,,,,,,58.48,9,0
176,1,01:06:33,2,70,8.7,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0
177,4,01:07:23,5,65,12.7,21.6,9.3,21.7,,,,,,,,11.30,16.74,12.09,14.23,9.22,,,,,,,,63.59,11,0
178,4,01:07:29,5,65,17.3,4.3,31.7,4.1,,,,,,,,13.33,13.98,13.84,8.99,10.07,,,,,,,,60.21,9,0
179,4,01:07:40,5,68,13.9,4.3,34.1,4.1,,,,,,,,12.30,14.77,14.87,9.30,7.26,,,,,,,,58.50,9,0
180,2,01:07:58,5,70,16.3,4.3,29.5,10.1,,,,,,,,9.77,11.27,11.83,12.50,12.57,,,,,,,,57.94,16,0
181,1,01:08:09,2,75,11.7,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,3,0
182,1,01:09:09,5,70,19.7,4.3,34.8,4.1,,,,,,,,11.03,11.90,11.31,10.34,9.98,,,,,,,,54.56,9,0
183,2,01:09:15,5,75,18.1,4.2,34.7,3.8,,,,,,,,9.73,13.25,13.64,11.66,13.36,,,,,,,,61.63,9,0
184,4,01:09:31,2,70,11.5,,,,,,,,,,,4.26,4.38,,,,,,,,,,,8.64,3,0
185,1,01:10:07,5,65,16.8,4.3,33.1,4.0,,,,,,,,10.68,9.14,9.57,8.23,9.12,,,,,,,,46.74,9,0
186,1,01:10:59,5,68,18.5,4.3,33.2,4.0,,,,,,,,9.36,14.32,15.21,11.82,12.55,,,,,,,,63.27,9,0
187,3,01:11:15,5,65,12.5,21.3,9.5,21.9,,,,,,,,7.59,10.52,10.97,9.46,10.92,,,,,,,,49.45,11,0
188,1,01:11:23,5,64,17.2,4.1,35.4,4.0,,,,,,,,11.31,13.90,14.79,12.66,13.43,,,,,,,,66.09,9,0
189,1,01:11:59,2,72,8.5,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
190,3,01:12:12,5,42,4.1,9.6,2.8,20.1,,,,,,,,11.68,9.00,7.88,7.61,6.52,,,,,,,,42.69,14,0
192,2,01:12:16,5,66,13.3,4.2,30.2,4.0,,,,,,,,9.24,6.84,6.92,3.33,4.97,,,,,,,,31.31,9,0
193,1,01:12:29,2,73,8.6,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
194,4,01:12:31,5,65,17.3,4.3,31.7,10.1,,,,,,,,13.45,8.47,8.43,5.54,7.61,,,,,,,,43.49,16,0
195,4,01:12:58,5,72,17.0,4.3,33.1,4.0,,,,,,,,11.19,16.06,15.13,15.13,16.72,,,,,,,,74.22,9,0
196,4,01:13:03,5,63,11.7,4.1,34.4,4.0,,,,,,,,12.71,11.91,9.25,6.94,9.27,,,,,,,,50.09,9,0
197,1,01:14:05,5,71,21.0,4.2,37.3,4.1,,,,,,,,10.39,12.22,12.08,12.75,13.07,,,,,,,,60.52,9,0
198,2,01:14:31,2,78,10.0,,,,,,,,,,,2.21,2.27,,,,,,,,,,,4.48,3,0
199,4,01:14:34,2,60,10.4,,,,,,,,,,,4.55,7.39,,,,,,,,,,,11.95,5,0
200,4,01:14:41,2,57,9.0,,,,,,,,,,,3.76,3.15,,,,,,,,,,,6.91,2,0
201,4,01:14:54,5,64,18.2,4.4,33.5,4.1,,,,,,,,14.03,15.39,15.21,12.34,12.74,,,,,,,,69.70,9,0
202,2,01:15:46,2,72,11.8,,,,,,,,,,,3.73,2.51,,,,,,,,,,,6.24,3,0
203,4,01:16:13,5,69,12.2,4.3,28.1,4.0,,,,,,,,11.56,8.05,8.00,6.90,9.29,,,,,,,,43.80,9,0
204,1,01:18:13,5,66,17.0,4.2,34.4,3.9,,,,,,,,10.71,9.27,8.60,8.10,10.22,,,,,,,,46.91,9,0
205,2,01:18:51,2,71,8.8,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
206,1,01:18:56,5,63,17.0,4.2,30.7,4.0,,,,,,,,11.35,13.60,14.75,13.17,13.02,,,,,,,,65.89,9,0
207,4,01:19:01,2,72,9.3,,,,,,,,,,,3.18,2.18,,,,,,,,,,,5.36,2,0
208,4,01:20:06,5,66,17.2,4.3,33.3,4.0,,,,,,,,14.03,12.53,12.35,13.31,13.20,,,,,,,,65.42,9,0
209,1,01:20:42,5,73,17.3,4.2,31.8,4.0,,,,,,,,10.35,5.34,5.03,4.38,4.68,,,,,,,,29.78,9,0
210,4,01:20:56,5,66,16.7,4.2,33.9,4.1,,,,,,,,13.78,19.33,18.61,19.53,19.41,,,,,,,,90.64,9,0
211,1,01:21:09,5,73,11.7,4.2,36.3,3.9,,,,,,,,8.72,11.22,11.47,9.95,11.46,,,,,,,,52.82,9,0
212,4,01:21:10,2,71,9.9,,,,,,,,,,,3.93,4.17,,,,,,,,,,,8.10,3,0
213,1,01:21:38,5,68,16.9,4.2,34.1,4.0,,,,,,,,10.06,5.16,5.14,4.53,4.86,,,,,,,,29.75,9,0
214,2,01:22:05,5,67,17.1,4.2,35.3,3.9,,,,,,,,9.88,9.72,9.74,9.80,10.20,,,,,,,,49.34,9,0
215,4,01:22:08,2,70,9.1,,,,,,,,,,,2.74,1.71,,,,,,,,,,,4.46,2,0
216,1,01:23:03,5,64,17.2,4.1,34.3,4.0,,,,,,,,10.47,9.84,9.69,6.55,6.95,,,,,,,,43.50,9,0
217,1,01:23:12,2,76,8.8,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
218,1,01:25:30,5,69,18.3,4.4,32.5,4.0,,,,,,,,8.49,12.82,13.72,12.83,13.79,,,,,,,,61.65,9,0
219,2,01:26:21,2,73,8.9,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.81,2,0
220,1,01:27:31,5,68,16.9,4.2,33.7,4.1,,,,,,,,10.16,11.50,12.59,12.70,13.09,,,,,,,,60.04,9,0
221,4,01:28:25,2,72,9.1,,,,,,,,,,,2.78,2.83,,,,,,,,,,,5.61,2,0
222,1,01:28:53,2,68,8.6,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.93,2,0
223,4,01:29:02,2,68,11.5,,,,,,,,,,,4.10,3.38,,,,,,,,,,,7.48,3,0
224,4,01:29:32,5,62,12.2,4.3,30.8,4.1,,,,,,,,11.60,9.62,9.02,8.02,7.76,,,,,,,,46.02,9,0
225,3,01:31:25,5,64,17.2,4.2,34.2,4.1,,,,,,,,9.55,8.97,8.99,8.45,8.10,,,,,,,,44.07,9,0
226,1,01:31:32,5,68,16.8,4.2,34.4,4.0,,,,,,,,10.35,13.51,13.95,13.22,13.98,,,,,,,,65.01,9,0
227,1,01:32:00,5,70,17.3,4.1,36.0,4.0,,,,,,,,8.43,7.64,8.35,7.49,7.99,,,,,,,,39.91,9,0
228,1,01:32:05,2,68,11.5,,,,,,,,,,,3.14,2.26,,,,,,,,,,,5.41,3,0
229,2,01:32:33,2,73,9.3,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
230,1,01:32:35,2,70,9.1,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
231,1,01:33:05,2,77,11.5,,,,,,,,,,,2.68,1.83,,,,,,,,,,,4.51,3,0
232,1,01:33:10,2,75,9.1,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
233,1,01:33:22,5,73,17.3,4.2,33.2,3.9,,,,,,,,9.44,13.63,14.83,13.24,13.51,,,,,,,,64.65,9,0
234,3,01:33:43,5,68,17.3,4.3,36.6,4.1,,,,,,,,9.97,9.91,9.81,9.48,9.65,,,,,,,,48.83,9,0
235,1,01:34:03,2,75,8.6,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0
236,1,01:34:10,5,67,17.2,4.2,32.5,4.1,,,,,,,,10.22,6.49,6.68,6.99,5.46,,,,,,,,35.84,9,0
237,4,01:34:12,2,72,21.1,,,,,,,,,,,14.09,12.88,,,,,,,,,,,26.98,5,0
238,1,01:34:26,2,75,8.8,,,,,,,,,,,1.70,1.66,,,,,,,,,,,3.36,2,0
239,4,01:35:13,5,68,17.1,4.3,34.5,4.0,,,,,,,,13.28,17.45,17.20,16.33,16.25,,,,,,,,80.51,9,0
240,4,01:35:30,5,66,17.2,4.2,32.3,4.1,,,,,,,,12.86,19.03,17.58,18.50,18.74,,,,,,,,86.70,9,0
241,1,01:35:50,2,70,9.1,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
242,3,01:36:11,5,45,4.2,8.9,2.9,19.0,,,,,,,,11.49,7.74,5.71,4.63,3.25,,,,,,,,32.81,14,0
244,1,01:36:39,5,64,17.0,4.2,35.7,4.2,,,,,,,,10.93,12.28,12.90,6.33,5.51,,,,,,,,47.95,9,0
245,2,01:38:14,5,63,16.3,4.1,31.8,9.0,,,,,,,,9.04,9.83,10.10,11.25,11.39,,,,,,,,51.62,16,0
246,2,01:38:48,2,72,8.6,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.55,2,0
247,4,01:39:02,2,71,11.5,,,,,,,,,,,3.79,2.98,,,,,,,,,,,6.77,3,0
248,1,01:39:35,2,62,11.5,,,,,,,,,,,2.75,2.53,,,,,,,,,,,5.28,3,0
249,4,01:39:44,5,63,16.5,4.2,34.9,4.0,,,,,,,,13.87,19.46,18.22,20.39,20.28,,,,,,,,92.22,9,0
250,4,01:39:49,2,66,9.0,,,,,,,,,,,3.43,2.59,,,,,,,,,,,6.02,2,0
251,4,01:40:06,2,70,8.7,,,,,,,,,,,2.67,1.50,,,,,,,,,,,4.17,2,0
252,4,01:40:16,5,65,20.3,4.2,32.4,4.1,,,,,,,,12.96,12.22,11.18,11.65,13.87,,,,,,,,61.88,9,0
253,4,01:40:32,2,72,9.4,,,,,,,,,,,2.86,2.00,,,,,,,,,,,4.86,2,0
254,4,01:41:01,5,63,11.6,4.3,31.7,4.1,,,,,,,,11.66,12.15,12.16,10.71,10.61,,,,,,,,57.28,9,0
255,4,01:41:06,5,66,19.6,4.3,34.5,4.1,,,,,,,,12.80,20.15,19.09,18.57,18.63,,,,,,,,89.24,9,0
256,1,01:41:28,5,66,15.6,4.2,34.8,4.1,,,,,,,,9.24,4.13,4.09,2.47,2.45,,,,,,,,22.37,9,0
257,2,01:41:40,5,70,20.5,4.2,31.0,10.1,,,,,,,,9.94,12.07,12.56,13.07,13.78,,,,,,,,61.42,16,0
258,4,01:41:59,5,64,15.1,4.3,30.0,4.1,,,,,,,,13.18,8.66,7.73,7.54,9.44,,,,,,,,46.55,9,0
259,3,01:41:59,2,71,13.0,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.97,3,0
260,1,01:42:27,5,66,16.9,4.2,38.8,4.0,,,,,,,,11.27,10.96,12.53,9.82,10.83,,,,,,,,55.41,9,0
261,3,01:43:06,2,75,9.2,,,,,,,,,,,2.56,3.19,,,,,,,,,,,5.75,2,0
262,4,01:43:09,5,62,12.9,21.1,9.4,22.1,,,,,,,,12.19,17.91,18.99,18.08,15.18,,,,,,,,82.35,11,0
263,1,01:43:19,2,73,8.6,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0
264,4,01:43:30,2,58,12.0,,,,,,,,,,,4.14,3.67,,,,,,,,,,,7.81,3,0
265,4,01:44:09,5,64,17.2,4.2,35.1,4.1,,,,,,,,15.08,12.55,11.92,15.36,14.76,,,,,,,,69.68,9,0
266,2,01:44:51,5,70,13.3,4.2,30.8,3.9,,,,,,,,10.08,13.80,13.55,12.07,13.22,,,,,,,,62.73,9,0
267,1,01:45:05,5,63,12.5,20.7,13.7,11.5,,,,,,,,8.71,13.82,12.05,10.63,3.29,,,,,,,,48.50,11,0
268,1,01:45:48,4,54,17.4,23.2,2.8,,,,,,,,,7.84,12.15,2.87,2.69,,,,,,,,,25.54,8,0
269,4,01:46:09,2,59,8.7,,,,,,,,,,,2.64,1.36,,,,,,,,,,,4.00,2,0
270,4,01:46:20,2,72,11.6,,,,,,,,,,,3.69,2.93,,,,,,,,,,,6.62,3,0
271,4,01:48:16,5,67,19.9,4.3,29.9,10.3,,,,,,,,11.86,19.52,19.12,19.74,18.56,,,,,,,,88.80,16,0
272,2,01:48:44,2,73,9.9,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,3,0
273,4,01:49:17,2,66,10.1,,,,,,,,,,,2.69,2.59,,,,,,,,,,,5.28,3,0
274,1,01:49:24,2,71,8.8,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.38,2,0
275,2,01:50:01,5,68,12.2,4.2,28.2,4.0,,,,,,,,8.73,9.62,9.64,11.41,12.22,,,,,,,,51.61,9,0
276,2,01:50:10,5,68,12.2,4.2,28.1,4.0,,,,,,,,9.22,9.69,9.98,10.23,10.34,,,,,,,,49.45,9,0
277,4,01:50:26,2,76,11.5,,,,,,,,,,,5.40,4.14,,,,,,,,,,,9.54,3,0
278,2,01:50:39,2,75,9.7,,,,,,,,,,,3.07,2.57,,,,,,,,,,,5.64,2,0
279,1,01:50:39,5,65,11.1,4.2,34.2,4.0,,,,,,,,9.30,4.85,4.23,2.99,2.89,,,,,,,,24.26,9,0
280,1,01:51:07,5,70,17.4,4.3,32.0,3.9,,,,,,,,10.21,14.39,15.87,12.05,12.97,,,,,,,,65.48,9,0
281,2,01:51:24,2,73,9.3,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
282,1,01:51:44,5,64,16.3,4.2,31.8,4.0,,,,,,,,9.73,9.86,9.68,8.95,9.55,,,,,,,,47.78,9,0
283,3,01:51:45,5,73,12.9,21.0,9.4,21.8,,,,,,,,8.56,11.66,8.73,10.33,7.24,,,,,,,,46.53,11,0
284,1,01:52:13,5,63,17.4,4.2,35.3,4.0,,,,,,,,11.36,9.84,10.13,5.13,5.60,,,,,,,,42.06,9,0
285,4,01:52:19,5,70,17.3,4.3,32.6,4.1,,,,,,,,13.45,19.39,18.58,19.43,21.01,,,,,,,,91.87,9,0
286,4,01:52:59,2,74,10.8,,,,,,,,,,,3.20,2.58,,,,,,,,,,,5.78,3,0
287,4,01:53:01,5,71,17.1,4.3,31.9,4.1,,,,,,,,13.83,17.86,17.25,17.20,17.13,,,,,,,,83.25,9,0
288,1,01:53:05,2,52,12.0,,,,,,,,,,,4.46,3.55,,,,,,,,,,,8.01,3,0
289,4,01:53:13,5,64,17.1,4.3,33.9,4.0,,,,,,,,14.15,19.11,17.99,18.38,19.17,,,,,,,,88.80,9,0
290,4,01:53:51,3,65,16.8,4.3,,,,,,,,,,19.17,25.42,22.06,,,,,,,,,,66.65,6,36
291,3,01:53:51,3,65,16.7,4.3,,,,,,,,,,4.22,5.33,5.39,,,,,,,,,,14.94,6,0
292,3,01:53:51,2,65,4.0,,,,,,,,,,,5.07,6.62,,,,,,,,,,,11.69,14,38
294,1,01:53:54,2,75,9.4,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
295,4,01:54:40,5,70,15.2,4.3,26.4,4.1,,,,,,,,13.51,12.24,11.26,10.28,8.89,,,,,,,,56.18,9,0
296,4,01:54:43,5,69,11.7,4.3,36.2,4.1,,,,,,,,13.04,18.95,17.79,19.61,19.11,,,,,,,,88.51,9,0
297,3,01:56:25,2,71,12.8,,,,,,,,,,,2.91,2.69,,,,,,,,,,,5.60,3,0
298,1,01:56:29,5,60,16.8,4.2,29.6,4.0,,,,,,,,12.44,17.29,17.44,13.06,13.05,,,,,,,,73.28,9,0
299,1,01:56:32,5,65,12.1,4.2,32.1,4.1,,,,,,,,9.45,5.02,4.62,5.09,4.91,,,,,,,,29.08,9,0
300,2,01:56:43,2,70,11.0,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,3,0
301,4,01:56:43,5,68,12.3,4.2,34.3,4.0,,,,,,,,13.51,11.47,11.04,11.10,12.88,,,,,,,,60.01,9,0
302,4,01:56:46,2,71,9.0,,,,,,,,,,,3.12,2.12,,,,,,,,,,,5.24,2,0
303,1,01:57:13,5,68,19.8,4.2,30.9,4.0,,,,,,,,9.87,8.58,8.54,3.25,3.43,,,,,,,,33.69,9,0