veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:44,2,65,8.8,,,,,,,,,,,1.58,1.35,,,,,,,,,,,2.93,2,3,74,min5.tye,,,21.3
2,1,00:01:33,2,71,8.8,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,3,6,min5.tye,,,20.5
3,1,00:02:41,2,61,10.1,,,,,,,,,,,2.60,2.79,,,,,,,,,,,5.39,3,3,62,min5.tye,,,21.1
4,1,00:05:07,2,68,9.0,,,,,,,,,,,1.92,1.79,,,,,,,,,,,3.71,2,3,21,min5.tye,,,21.1
5,4,00:06:02,2,69,8.6,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,3,67,min5.tye,,,20.9
6,4,00:07:22,6,61,13.0,4.6,27.5,6.0,6.0,,,,,,,11.89,8.74,8.49,4.89,4.85,4.87,,,,,,,43.73,10,3,64,min5.tye,,,18.6
7,4,00:13:17,2,65,10.0,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.97,3,3,52,min5.tye,,,20.2
8,4,00:14:30,2,66,9.3,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,3,26,min5.tye,,,20.1
9,2,00:16:29,2,64,8.7,,,,,,,,,,,1.52,1.22,,,,,,,,,,,2.74,2,3,70,min5.tye,,,20.3
10,4,00:23:32,2,69,8.3,,,,,,,,,,,1.15,0.85,,,,,,,,,,,2.00,2,3,10,min5.tye,,,20.4
11,1,00:23:38,2,65,8.9,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.98,2,3,2,min5.tye,,,20.2
12,1,00:25:15,2,68,10.4,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.54,3,3,48,min5.tye,,,18.2
13,2,00:28:32,2,66,8.7,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.59,2,3,40,min5.tye,,,17.4
14,1,00:35:09,5,62,15.5,2.7,30.2,4.2,,,,,,,,9.94,16.80,4.15,15.45,13.98,,,,,,,,60.32,14,3:8,83,min5.tye,,,23.2
15,1,00:37:18,2,70,9.6,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.40,2,3,8,min5.tye,,,22.7
16,4,00:37:37,2,67,9.3,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.53,2,3,34,min5.tye,,,23.1
17,1,00:37:39,5,61,18.2,5.1,30.6,4.1,,,,,,,,10.26,16.19,16.68,16.60,16.01,,,,,,,,75.75,9,3:8,76,min5.tye,,,23.3
18,1,00:42:17,2,70,9.1,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.69,2,3,20,min5.tye,,,20.4
19,1,00:42:32,2,72,10.1,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,3,3,53,min5.tye,,,20.0
20,4,00:42:43,2,69,8.6,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,3,84,min5.tye,,,19.7
21,1,00:44:49,2,66,11.8,,,,,,,,,,,2.64,2.27,,,,,,,,,,,4.91,3,3,77,min5.tye,,,17.5
22,1,00:46:45,2,70,12.2,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.96,3,3,94,min5.tye,,,16.0
23,4,00:53:10,2,67,9.4,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.07,2,3,95,min5.tye,,,19.1
24,1,00:57:16,2,66,11.1,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,3,3,78,min5.tye,,,18.2
25,1,01:01:29,2,73,9.7,,,,,,,,,,,2.10,1.93,,,,,,,,,,,4.03,2,3,24,min5.tye,,,18.3
26,4,01:01:33,2,55,10.0,,,,,,,,,,,3.16,3.05,,,,,,,,,,,6.21,3,3,81,min5.tye,,,18.0
27,1,01:02:27,2,66,8.9,,,,,,,,,,,2.08,2.28,,,,,,,,,,,4.36,2,3,53,min5.tye,,,16.7
28,4,01:02:42,2,65,11.5,,,,,,,,,,,4.39,6.59,,,,,,,,,,,10.98,3,3,18,min5.tye,,,17.4
29,1,01:08:44,2,67,8.8,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.34,2,3,12,min5.tye,,,18.2
30,1,01:11:57,2,71,9.2,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,3,11,min5.tye,,,19.2
31,2,01:17:33,2,74,9.2,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.87,2,3,1,min5.tye,,,19.2
32,1,01:17:57,2,66,8.8,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.76,2,3,0,min5.tye,,,17.9
33,1,01:26:57,2,75,8.9,,,,,,,,,,,1.72,1.27,,,,,,,,,,,3.00,2,3,16,min5.tye,,,21.7
34,1,01:35:21,2,69,8.8,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,3,83,min5.tye,,,22.4
35,4,01:36:05,2,60,8.7,,,,,,,,,,,0.86,0.63,,,,,,,,,,,1.50,2,3,6,min5.tye,,,22.8
36,4,01:38:27,5,66,15.4,4.3,29.7,4.1,,,,,,,,10.19,5.00,5.64,3.80,3.95,,,,,,,,28.58,9,3,14,min5.tye,,,20.5
37,3,01:39:15,2,87,9.2,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,3,79,min5.tye,,,20.1
38,1,01:41:55,2,72,9.0,,,,,,,,,,,1.69,1.49,,,,,,,,,,,3.18,2,3,75,min5.tye,,,20.7
39,1,01:42:59,2,62,8.5,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,3,58,min5.tye,,,20.9
40,4,01:43:31,2,72,9.4,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,3,98,min5.tye,,,21.2
41,4,01:46:35,2,75,8.9,,,,,,,,,,,2.25,2.31,,,,,,,,,,,4.56,2,3,75,min5.tye,,,18.4
42,4,01:49:52,2,69,12.5,,,,,,,,,,,4.80,2.80,,,,,,,,,,,7.60,3,3,60,min5.tye,,,21.0
43,4,01:51:40,6,67,19.2,5.1,23.2,8.7,5.0,,,,,,,10.92,15.86,15.49,11.41,14.18,14.21,,,,,,,82.07,10,3,70,min5.tye,,,21.8
44,1,02:03:37,2,66,11.7,,,,,,,,,,,3.65,5.67,,,,,,,,,,,9.32,3,3,38,min5.tye,,,20.6
45,1,02:05:35,2,60,9.3,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,3,23,min5.tye,,,20.7
46,1,02:06:40,2,71,8.8,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.94,2,3,56,min5.tye,,,20.6
47,1,02:10:34,2,66,9.2,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.04,2,3,37,min5.tye,,,20.3
48,4,02:16:01,2,71,8.6,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,3,80,min5.tye,,,23.6
49,4,02:18:07,2,64,8.7,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.23,2,3,24,min5.tye,,,22.4
50,4,02:19:40,2,60,12.0,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.22,3,3,66,min5.tye,,,20.7
51,4,02:25:53,2,64,9.4,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.39,2,3,80,min5.tye,,,17.3
52,4,02:38:25,2,60,8.6,,,,,,,,,,,1.33,0.74,,,,,,,,,,,2.08,2,3,63,min5.tye,,,20.5
53,4,02:41:06,2,74,9.1,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,3,46,min5.tye,,,20.9
54,4,02:56:07,2,70,10.1,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.89,3,3,76,min5.tye,,,17.5
55,1,03:09:59,2,61,9.6,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,3,12,min5.tye,,,20.1
56,4,03:10:48,2,59,13.0,,,,,,,,,,,3.19,2.03,,,,,,,,,,,5.21,3,3,76,min5.tye,,,20.0
57,1,03:23:17,2,70,8.5,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,3,29,min5.tye,,,16.7
58,4,03:25:10,2,65,9.0,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,3,65,min5.tye,,,16.7
59,4,03:27:45,5,66,15.5,4.3,29.9,4.1,,,,,,,,10.59,4.61,5.76,3.28,3.30,,,,,,,,27.53,9,3,86,min5.tye,,,14.7
60,1,03:27:57,5,64,19.5,5.1,32.2,5.1,,,,,,,,9.35,7.30,7.00,4.61,4.72,,,,,,,,32.98,9,3,73,min5.tye,,,14.6
61,4,03:31:13,2,62,9.4,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.03,2,3,48,min5.tye,,,13.6
62,1,03:36:34,2,66,9.6,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,3,54,min5.tye,,,15.3
63,1,03:39:19,2,67,11.3,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,3,3,11,min5.tye,,,17.2
64,4,03:42:19,2,68,9.4,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,2,3,27,min5.tye,,,16.9
65,1,03:46:56,2,58,8.6,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.34,2,3,97,min5.tye,,,17.5
66,4,03:50:34,2,66,9.2,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.63,2,3,10,min5.tye,,,14.6
67,4,03:51:47,2,74,8.6,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,3,21,min5.tye,,,14.3
68,1,03:51:56,2,69,9.0,,,,,,,,,,,1.78,1.63,,,,,,,,,,,3.42,2,3,27,min5.tye,,,14.1
69,4,03:57:28,2,64,9.3,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,3,30,min5.tye,,,15.0
70,4,03:58:40,2,73,9.1,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,3,21,min5.tye,,,15.5
71,4,03:59:06,2,70,12.1,,,,,,,,,,,3.17,2.09,,,,,,,,,,,5.25,3,3,59,min5.tye,,,14.8
72,4,04:00:38,2,58,8.5,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,3,86,min5.tye,,,16.5
73,4,04:02:10,2,68,8.9,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,3,37,min5.tye,,,17.5
74,1,04:04:13,5,68,12.5,4.3,33.1,4.1,,,,,,,,8.24,9.09,8.50,5.85,5.57,,,,,,,,37.26,9,3,46,min5.tye,,,18.2
75,1,04:04:32,2,66,9.4,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.92,2,3,70,min5.tye,,,18.2
76,4,04:05:10,2,66,8.9,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.71,2,3,27,min5.tye,,,18.1
77,1,04:07:44,2,71,13.3,,,,,,,,,,,3.84,3.60,,,,,,,,,,,7.44,3,3,18,min5.tye,,,17.3
78,4,04:10:17,2,65,8.6,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,3,37,min5.tye,,,14.7
79,1,04:12:56,2,71,13.1,,,,,,,,,,,3.88,2.67,,,,,,,,,,,6.55,3,3,18,min5.tye,,,17.7
80,4,04:15:04,2,64,8.0,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,3,35,min5.tye,,,18.2
81,1,04:15:20,4,67,13.3,22.8,2.9,,,,,,,,,3.02,3.32,1.13,1.67,,,,,,,,,9.14,3,3,57,min5.tye,,,18.4
82,4,04:17:06,2,69,9.4,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,3,13,min5.tye,,,14.3
83,1,04:17:15,2,74,9.2,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,3,57,min5.tye,,,14.1
84,1,04:17:34,5,68,13.2,4.4,21.8,4.2,,,,,,,,6.57,10.18,9.89,9.47,9.45,,,,,,,,45.56,9,3,98,min5.tye,,,13.5
85,4,04:20:51,2,75,9.0,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.09,2,3,5,min5.tye,,,15.1
86,4,04:22:55,2,77,9.5,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,3,29,min5.tye,,,17.4
87,2,04:24:36,2,70,9.3,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,2,3,8,min5.tye,,,15.4
88,1,04:24:38,5,65,15.6,4.4,36.3,4.2,,,,,,,,8.46,8.94,8.91,5.06,4.47,,,,,,,,35.85,9,3,33,min5.tye,,,15.6
89,4,04:25:33,2,70,8.6,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.25,2,3,36,min5.tye,,,15.5
90,1,04:27:49,2,70,9.1,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.50,2,3,83,min5.tye,,,17.8
91,4,04:28:49,2,51,8.0,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,2,3,65,min5.tye,,,17.4
92,1,04:31:09,5,63,14.5,4.5,31.2,4.1,,,,,,,,9.65,16.27,15.53,14.05,14.09,,,,,,,,69.59,9,3,64,min5.tye,,,17.7
93,4,04:32:15,2,56,9.4,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,3,62,min5.tye,,,18.7
94,1,04:32:46,2,75,9.1,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,3,24,min5.tye,,,17.1
95,4,04:33:26,2,64,9.5,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,2,3,33,min5.tye,,,18.2
96,1,04:33:52,2,71,9.7,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,3,20,min5.tye,,,17.7
97,1,04:34:18,2,55,20.4,,,,,,,,,,,9.18,17.62,,,,,,,,,,,26.80,5,3,52,min5.tye,,,17.5
98,1,04:34:50,2,67,21.4,,,,,,,,,,,6.37,11.43,,,,,,,,,,,17.80,5,3,71,min5.tye,,,16.2
99,1,04:35:20,2,58,9.6,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,2,3,76,min5.tye,,,17.0
100,1,04:36:11,2,72,12.2,,,,,,,,,,,3.01,3.05,,,,,,,,,,,6.06,3,3,30,min5.tye,,,18.0
101,4,04:36:22,2,58,8.7,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,3,49,min5.tye,,,18.1
102,1,04:37:29,2,70,9.2,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,3,81,min5.tye,,,15.9
103,1,04:40:09,2,64,9.3,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,3,19,min5.tye,,,17.7
104,1,04:40:14,2,69,13.0,,,,,,,,,,,2.93,2.66,,,,,,,,,,,5.58,3,3,91,min5.tye,,,17.6
105,4,04:40:26,2,63,9.0,,,,,,,,,,,2.29,2.14,,,,,,,,,,,4.43,2,3,11,min5.tye,,,17.8
106,4,04:43:39,5,63,18.7,4.3,35.9,4.1,,,,,,,,7.25,12.18,12.77,13.00,12.30,,,,,,,,57.50,9,3,79,min5.tye,,,17.8
107,2,04:45:56,2,51,9.0,,,,,,,,,,,2.29,2.14,,,,,,,,,,,4.43,2,3,22,min5.tye,,,18.5
108,4,04:48:51,2,82,9.1,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.15,2,3,63,min5.tye,,,17.8
109,1,04:49:43,2,65,8.8,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.57,2,3,16,min5.tye,,,18.0
110,1,04:50:29,2,81,12.3,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,3,3,43,min5.tye,,,17.0
111,4,04:50:41,2,75,9.0,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.77,2,3,99,min5.tye,,,17.2
112,4,04:52:24,2,71,7.9,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.12,2,3,99,min5.tye,,,18.3
113,1,04:52:38,2,70,12.2,,,,,,,,,,,2.75,1.95,,,,,,,,,,,4.70,3,3,12,min5.tye,,,18.0
114,3,04:52:40,2,67,12.9,,,,,,,,,,,3.50,2.95,,,,,,,,,,,6.45,3,3,82,min5.tye,,,18.0
115,4,04:52:45,2,76,9.3,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.64,2,3,31,min5.tye,,,17.8
116,1,04:53:09,2,63,8.8,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,3,99,min5.tye,,,18.0
117,4,04:55:32,2,74,16.6,,,,,,,,,,,4.20,6.18,,,,,,,,,,,10.38,5,3,37,min5.tye,,,18.1
118,4,04:55:39,2,72,9.3,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.63,2,3,68,min5.tye,,,17.7
119,1,04:56:08,6,66,16.9,4.4,12.6,4.9,4.3,,,,,,,8.50,12.83,13.44,3.67,16.38,14.90,,,,,,,69.71,10,3:8,95,min5.tye,,,17.6
120,1,04:57:01,6,68,16.4,4.4,18.8,5.0,4.9,,,,,,,8.20,13.35,13.34,9.33,12.90,12.34,,,,,,,69.46,10,3,79,min5.tye,,,18.1
121,1,04:57:56,2,71,9.1,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,3,76,min5.tye,,,18.6
122,4,04:59:47,2,62,8.2,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,3,17,min5.tye,,,18.4
123,4,05:00:12,2,66,8.5,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,3,32,min5.tye,,,18.4
124,1,05:01:41,2,72,8.7,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,3,78,min5.tye,,,18.7
125,4,05:01:42,2,82,8.5,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,3,40,min5.tye,,,18.7
126,4,05:01:57,2,68,8.3,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.55,2,3,26,min5.tye,,,18.0
127,4,05:02:03,2,69,9.0,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,3,78,min5.tye,,,17.7
128,3,05:02:23,2,82,8.2,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.54,2,3,85,min5.tye,,,18.0
129,1,05:02:28,2,70,9.2,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,3,52,min5.tye,,,18.1
130,4,05:04:16,2,58,9.5,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,3,5,min5.tye,,,18.5
131,4,05:04:32,2,57,8.6,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.45,2,3,39,min5.tye,,,19.1
132,4,05:04:54,2,65,8.7,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.80,2,3,21,min5.tye,,,19.3
133,1,05:05:22,2,80,9.7,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,3,1,min5.tye,,,18.5
134,1,05:05:32,6,68,14.4,4.4,13.4,4.7,4.2,,,,,,,8.79,13.58,13.06,1.70,14.40,14.41,,,,,,,65.95,10,3,88,min5.tye,,,18.6
135,4,05:07:11,2,68,9.4,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,2,3,79,min5.tye,,,17.8
136,4,05:08:21,2,65,10.0,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.58,3,3,45,min5.tye,,,17.6
137,3,05:08:35,2,69,8.6,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,3,61,min5.tye,,,18.2
138,4,05:08:35,2,65,8.9,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.12,2,3,38,min5.tye,,,18.2
139,4,05:09:04,2,61,8.6,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,3,12,min5.tye,,,18.1
140,4,05:12:13,2,65,10.0,,,,,,,,,,,2.54,2.49,,,,,,,,,,,5.04,3,3,88,min5.tye,,,17.7
141,4,05:13:00,2,56,9.0,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,3,22,min5.tye,,,17.9
142,4,05:13:13,2,72,8.6,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,3,72,min5.tye,,,18.1
143,1,05:14:17,2,69,12.3,,,,,,,,,,,2.77,2.36,,,,,,,,,,,5.13,3,3,8,min5.tye,,,17.6
144,4,05:14:23,6,67,20.6,4.5,27.1,5.4,4.9,,,,,,,11.83,19.08,18.65,13.02,12.95,20.11,,,,,,,95.65,10,3,81,min5.tye,,,17.3
145,1,05:15:15,6,75,16.3,4.4,27.0,5.1,5.1,,,,,,,9.13,4.96,6.29,4.17,3.37,3.08,,,,,,,31.00,10,3,54,min5.tye,,,17.6
146,1,05:15:31,2,75,10.2,,,,,,,,,,,2.25,2.07,,,,,,,,,,,4.32,3,3,57,min5.tye,,,17.5
147,1,05:15:56,2,68,9.6,,,,,,,,,,,1.94,1.89,,,,,,,,,,,3.83,2,3,52,min5.tye,,,17.8
148,4,05:16:03,2,70,8.9,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,3,85,min5.tye,,,17.9
149,4,05:16:09,2,70,8.8,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,3,35,min5.tye,,,17.9
150,4,05:16:26,2,59,10.5,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,3,3,89,min5.tye,,,18.0
151,1,05:16:29,2,64,9.9,,,,,,,,,,,2.26,2.51,,,,,,,,,,,4.77,3,3,24,min5.tye,,,18.1
152,4,05:16:37,2,67,12.0,,,,,,,,,,,3.33,2.45,,,,,,,,,,,5.79,3,3,70,min5.tye,,,18.2
153,4,05:18:03,2,70,8.7,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,2,3,83,min5.tye,,,17.7
154,4,05:18:52,2,65,10.5,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.86,3,3,66,min5.tye,,,17.9
155,4,05:19:30,2,76,8.6,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.22,2,3,60,min5.tye,,,17.9
156,4,05:19:52,2,62,13.1,,,,,,,,,,,3.57,2.70,,,,,,,,,,,6.27,3,3,4,min5.tye,,,17.8
157,4,05:20:14,2,66,11.6,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.87,3,3,36,min5.tye,,,18.1
158,4,05:20:18,2,70,9.5,,,,,,,,,,,1.31,0.70,,,,,,,,,,,2.01,2,3,82,min5.tye,,,18.1
159,1,05:20:22,2,71,9.2,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,3,44,min5.tye,,,18.0
160,2,05:21:08,2,72,8.8,,,,,,,,,,,1.42,1.20,,,,,,,,,,,2.62,2,3,90,min5.tye,,,17.6
161,1,05:21:22,2,65,8.8,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,3,4,min5.tye,,,18.1
162,1,05:22:18,2,67,9.1,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.90,2,3,76,min5.tye,,,17.9
163,4,05:22:22,2,70,8.6,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.02,2,3,62,min5.tye,,,17.9
164,1,05:22:48,5,42,18.4,2.8,14.5,2.6,,,,,,,,9.68,13.89,3.48,10.07,8.33,,,,,,,,45.45,14,3:8,55,min5.tye,,,17.7
165,4,05:23:40,2,71,9.5,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,2,3,50,min5.tye,,,17.5
166,1,05:23:46,2,74,12.2,,,,,,,,,,,2.91,2.02,,,,,,,,,,,4.93,3,3,9,min5.tye,,,17.8
167,3,05:23:48,2,61,9.1,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,3,44,min5.tye,,,17.9
168,2,05:25:28,2,72,8.9,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,3,34,min5.tye,,,17.5
169,1,05:25:43,2,71,11.9,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.60,3,3,96,min5.tye,,,17.7
170,4,05:26:40,2,75,9.1,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,2,3,36,min5.tye,,,18.7
171,3,05:26:49,5,73,12.5,4.2,32.9,4.1,,,,,,,,9.70,8.68,8.90,6.28,6.63,,,,,,,,40.19,9,3,86,min5.tye,,,18.6
172,4,05:26:49,2,68,9.5,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,3,45,min5.tye,,,18.6
173,1,05:26:54,2,73,8.7,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.40,2,3,77,min5.tye,,,18.7
174,1,05:27:09,2,66,9.1,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,3,73,min5.tye,,,18.8
175,4,05:27:10,2,72,12.1,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.78,3,3,8,min5.tye,,,18.8
176,4,05:28:20,2,65,8.6,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,3,93,min5.tye,,,18.4
177,4,05:29:18,2,70,8.6,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.83,2,3,62,min5.tye,,,18.1
178,1,05:30:04,2,64,11.9,,,,,,,,,,,2.83,2.49,,,,,,,,,,,5.31,3,3,74,min5.tye,,,18.0
179,4,05:30:59,2,70,12.1,,,,,,,,,,,3.01,2.21,,,,,,,,,,,5.23,3,3,91,min5.tye,,,18.3
180,4,05:31:01,2,68,8.7,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.96,2,3,33,min5.tye,,,18.4
181,4,05:32:06,2,71,9.1,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,3,81,min5.tye,,,17.3
182,1,05:32:15,2,66,17.6,,,,,,,,,,,4.12,6.46,,,,,,,,,,,10.58,5,3,58,min5.tye,,,17.3
183,4,05:32:19,2,67,11.3,,,,,,,,,,,3.24,3.31,,,,,,,,,,,6.55,3,3,1,min5.tye,,,17.4
184,4,05:32:44,2,69,8.6,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,3,38,min5.tye,,,17.1
185,4,05:33:04,2,75,9.3,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.60,2,3,48,min5.tye,,,17.2
186,1,05:33:58,2,72,9.4,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,3,54,min5.tye,,,16.9
187,4,05:34:04,2,65,10.7,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,3,3,22,min5.tye,,,17.0
188,4,05:34:18,2,73,12.1,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.53,3,3,83,min5.tye,,,17.3
189,1,05:34:54,2,64,11.3,,,,,,,,,,,4.33,8.30,,,,,,,,,,,12.63,5,3,35,min5.tye,,,17.8
190,4,05:36:34,2,68,12.1,,,,,,,,,,,3.15,2.63,,,,,,,,,,,5.79,3,3,29,min5.tye,,,18.0
191,1,05:36:40,5,72,12.2,4.4,28.1,4.1,,,,,,,,7.71,4.94,4.94,3.77,4.53,,,,,,,,25.89,9,3,97,min5.tye,,,18.2
192,4,05:36:52,2,71,12.0,,,,,,,,,,,3.05,2.31,,,,,,,,,,,5.36,3,3,68,min5.tye,,,17.6
193,4,05:36:56,2,67,12.0,,,,,,,,,,,3.14,3.03,,,,,,,,,,,6.17,3,3,40,min5.tye,,,17.5
194,1,05:38:26,2,63,8.8,,,,,,,,,,,1.45,1.23,,,,,,,,,,,2.68,2,3,83,min5.tye,,,16.9
195,4,05:38:40,2,74,12.9,,,,,,,,,,,3.59,5.08,,,,,,,,,,,8.67,3,3,87,min5.tye,,,17.0
196,4,05:39:19,2,70,8.8,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,3,76,min5.tye,,,16.9
197,1,05:39:34,2,65,21.4,,,,,,,,,,,6.36,8.60,,,,,,,,,,,14.95,5,3,56,min5.tye,,,17.1
198,1,05:43:03,5,72,12.2,4.5,31.2,5.0,,,,,,,,7.80,5.06,4.81,3.83,3.47,,,,,,,,24.97,9,3,60,min5.tye,,,18.7
199,4,05:43:55,2,69,10.2,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,3,3,14,min5.tye,,,18.7
200,1,05:43:57,2,63,8.9,,,,,,,,,,,1.41,1.07,,,,,,,,,,,2.48,2,3,90,min5.tye,,,18.6
201,4,05:44:14,2,67,8.5,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,3,38,min5.tye,,,18.3
202,4,05:44:29,2,70,12.1,,,,,,,,,,,2.73,2.53,,,,,,,,,,,5.26,3,3,38,min5.tye,,,18.2
203,4,05:44:43,2,74,9.9,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.00,3,3,16,min5.tye,,,18.4
204,4,05:44:57,2,75,8.6,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.68,2,3,53,min5.tye,,,18.4
205,1,05:45:01,2,70,10.2,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,3,3,91,min5.tye,,,18.2
206,1,05:45:10,2,63,23.5,,,,,,,,,,,6.97,9.19,,,,,,,,,,,16.16,5,3,27,min5.tye,,,18.3
207,4,05:45:29,2,67,9.4,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.88,2,3,62,min5.tye,,,18.2
208,2,05:46:26,2,85,8.7,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,3,4,min5.tye,,,18.0
209,4,05:47:14,2,66,9.5,,,,,,,,,,,2.75,2.49,,,,,,,,,,,5.23,2,3,15,min5.tye,,,18.1
210,1,05:47:29,2,70,9.6,,,,,,,,,,,2.15,2.07,,,,,,,,,,,4.22,2,3,76,min5.tye,,,17.8
211,4,05:47:34,2,56,9.5,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.50,2,3,13,min5.tye,,,17.7
212,2,05:47:41,2,80,11.9,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.18,3,3,71,min5.tye,,,17.5
213,1,05:47:43,5,73,14.3,4.5,27.6,4.1,,,,,,,,7.00,4.92,5.30,4.20,5.00,,,,,,,,26.42,9,3,75,min5.tye,,,17.5
214,4,05:47:46,2,67,10.7,,,,,,,,,,,2.80,2.58,,,,,,,,,,,5.38,3,3,92,min5.tye,,,17.5
215,1,05:48:53,2,61,11.9,,,,,,,,,,,3.19,2.73,,,,,,,,,,,5.92,3,3,71,min5.tye,,,17.5
216,4,05:49:08,2,62,11.6,,,,,,,,,,,2.59,3.41,,,,,,,,,,,5.99,3,3,13,min5.tye,,,17.9
217,1,05:49:28,2,71,13.5,,,,,,,,,,,2.97,4.31,,,,,,,,,,,7.28,3,3,70,min5.tye,,,17.9
218,1,05:50:08,2,71,8.7,,,,,,,,,,,1.62,1.49,,,,,,,,,,,3.11,2,3,59,min5.tye,,,17.0
219,1,05:50:47,2,69,9.0,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,3,72,min5.tye,,,16.9
220,4,05:50:49,2,66,8.0,,,,,,,,,,,0.90,0.73,,,,,,,,,,,1.63,2,3,14,min5.tye,,,16.9
221,2,05:50:58,2,71,11.2,,,,,,,,,,,2.83,2.41,,,,,,,,,,,5.25,3,3,0,min5.tye,,,16.9
222,1,05:51:00,2,68,23.0,,,,,,,,,,,6.05,9.42,,,,,,,,,,,15.48,5,3,71,min5.tye,,,16.9
223,4,05:51:08,2,60,8.7,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,3,17,min5.tye,,,16.9
224,4,05:51:50,2,71,12.1,,,,,,,,,,,3.33,2.72,,,,,,,,,,,6.05,3,3,49,min5.tye,,,17.3
225,4,05:52:22,2,66,9.3,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,2,3,46,min5.tye,,,17.1
226,4,05:52:33,2,69,14.0,,,,,,,,,,,4.79,5.59,,,,,,,,,,,10.38,5,3,86,min5.tye,,,17.0
227,2,05:52:59,2,76,9.4,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.08,2,3,96,min5.tye,,,16.8
228,2,05:53:01,2,73,12.2,,,,,,,,,,,3.14,2.43,,,,,,,,,,,5.56,3,3,2,min5.tye,,,16.8
229,1,05:53:03,2,66,12.7,,,,,,,,,,,3.88,2.68,,,,,,,,,,,6.56,3,3,78,min5.tye,,,16.9
230,1,05:54:31,2,73,9.6,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,3,75,min5.tye,,,17.7
231,4,05:54:42,2,69,9.1,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,3,71,min5.tye,,,17.5
232,1,05:54:43,2,68,11.3,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.91,3,3,71,min5.tye,,,17.5
233,4,05:55:03,2,61,12.0,,,,,,,,,,,3.09,2.30,,,,,,,,,,,5.40,3,3,84,min5.tye,,,17.5
234,4,05:55:21,2,66,8.7,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,3,58,min5.tye,,,17.2
235,4,05:55:27,2,70,9.1,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.48,2,3,67,min5.tye,,,17.2
236,4,05:55:38,2,61,8.9,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,3,49,min5.tye,,,17.2
237,4,05:56:19,2,64,8.7,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,3,33,min5.tye,,,17.4
238,1,05:56:47,2,69,8.3,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,3,22,min5.tye,,,17.1
239,4,05:57:11,2,63,9.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.52,2,3,32,min5.tye,,,17.0
240,1,05:57:40,2,62,9.0,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.18,2,3,55,min5.tye,,,17.3
241,4,05:57:41,2,58,9.4,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,3,37,min5.tye,,,17.3
242,2,05:58:13,2,69,11.3,,,,,,,,,,,2.82,2.72,,,,,,,,,,,5.54,3,3,60,min5.tye,,,17.6
243,1,05:58:21,2,66,9.6,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.65,2,3,24,min5.tye,,,17.7
244,2,05:58:24,2,71,8.6,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.05,2,3,48,min5.tye,,,17.8
245,4,05:58:25,5,66,15.5,4.3,35.8,4.1,,,,,,,,10.74,6.73,6.62,4.49,4.08,,,,,,,,32.66,9,3,14,min5.tye,,,17.8
246,1,05:58:42,2,75,13.3,,,,,,,,,,,3.29,3.30,,,,,,,,,,,6.59,3,3,93,min5.tye,,,17.6
247,1,05:59:05,2,72,13.5,,,,,,,,,,,2.82,2.62,,,,,,,,,,,5.43,3,3,39,min5.tye,,,18.3
248,1,05:59:10,2,72,9.2,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,3,96,min5.tye,,,18.4
249,4,05:59:36,4,68,13.1,22.5,2.9,,,,,,,,,3.91,4.02,1.02,1.55,,,,,,,,,10.51,3,3,67,min5.tye,,,18.8
250,1,05:59:42,2,56,8.8,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,2,3,25,min5.tye,,,18.7
251,3,06:00:08,2,82,10.1,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,3,3,84,min5.tye,,,18.5
252,3,06:00:09,2,78,12.2,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,3,3,45,min5.tye,,,18.5
253,4,06:00:09,2,77,12.0,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.76,3,3,46,min5.tye,,,18.5
254,4,06:00:11,2,59,8.8,,,,,,,,,,,2.48,2.67,,,,,,,,,,,5.15,2,3,15,min5.tye,,,18.4
255,4,06:00:34,2,72,9.2,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,3,51,min5.tye,,,17.8
256,1,06:00:37,2,63,8.8,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.21,2,3,7,min5.tye,,,17.7
257,1,06:00:50,2,75,12.4,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.18,3,3,35,min5.tye,,,17.3
258,1,06:01:02,2,69,8.6,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,3,14,min5.tye,,,17.2
259,1,06:01:16,6,25,16.4,3.0,9.7,3.3,1.7,,,,,,,7.95,13.57,3.17,6.96,9.29,4.48,,,,,,,45.42,14,3:8,3,min5.tye,,,17.5
260,4,06:01:39,2,66,9.0,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,3,84,min5.tye,,,17.6
261,4,06:01:43,2,65,8.6,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,3,63,min5.tye,,,17.6
262,1,06:01:45,2,52,8.7,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.61,2,3,16,min5.tye,,,17.6
263,1,06:02:36,2,73,9.6,,,,,,,,,,,2.08,2.03,,,,,,,,,,,4.11,2,3,53,min5.tye,,,17.6
264,4,06:02:46,2,70,11.7,,,,,,,,,,,3.46,2.64,,,,,,,,,,,6.09,3,3,22,min5.tye,,,17.4
265,1,06:03:14,2,70,9.5,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,2,3,45,min5.tye,,,17.1
266,4,06:03:20,2,64,23.0,,,,,,,,,,,7.90,11.67,,,,,,,,,,,19.58,5,3,10,min5.tye,,,17.2
267,4,06:03:23,2,68,9.0,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,3,78,min5.tye,,,17.4
268,1,06:03:46,2,74,8.8,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,3,58,min5.tye,,,17.5
269,1,06:03:52,2,71,12.1,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.87,3,3,17,min5.tye,,,17.4
270,4,06:04:29,2,69,8.8,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,3,32,min5.tye,,,17.0
271,1,06:05:12,2,65,19.1,,,,,,,,,,,2.31,3.81,,,,,,,,,,,6.12,14,3:8,72,min5.tye,,,17.5
272,1,06:05:13,1,65,,,,,,,,,,,,3.61,,,,,,,,,,,,3.61,15,3:9:19,14,min5.tye,,,17.5
273,4,06:05:23,2,71,9.3,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,3,89,min5.tye,,,17.5
274,4,06:06:04,2,67,8.8,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,3,17,min5.tye,,,17.2
275,2,06:06:08,2,77,8.9,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,3,26,min5.tye,,,17.3
276,4,06:06:10,2,63,8.5,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.94,2,3,4,min5.tye,,,17.2
277,1,06:06:15,2,70,11.2,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,3,3,99,min5.tye,,,17.3
278,4,06:06:36,2,69,12.2,,,,,,,,,,,3.34,2.41,,,,,,,,,,,5.76,3,3,93,min5.tye,,,17.2