veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:40,2,70,9.4,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0,24,min5.tye
2,4,00:01:12,2,71,9.7,,,,,,,,,,,3.64,3.45,,,,,,,,,,,7.09,2,0,16,min5.tye
3,1,00:01:26,2,68,8.8,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0,52,min5.tye
4,2,00:04:25,2,66,9.4,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0,11,min5.tye
5,4,00:05:34,2,71,9.3,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.73,2,0,82,min5.tye
6,4,00:07:17,2,66,9.3,,,,,,,,,,,2.79,1.79,,,,,,,,,,,4.58,2,0,4,min5.tye
7,4,00:08:02,2,43,9.9,,,,,,,,,,,3.61,3.27,,,,,,,,,,,6.88,3,0,68,min5.tye
8,4,00:08:52,2,62,8.1,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0,98,min5.tye
9,4,00:09:52,2,65,8.9,,,,,,,,,,,2.76,2.57,,,,,,,,,,,5.33,2,0,94,min5.tye
10,1,00:10:50,2,65,9.4,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,2,0,44,min5.tye
11,4,00:12:51,2,69,8.5,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,0,96,min5.tye
12,4,00:13:10,2,69,8.5,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0,27,min5.tye
13,1,00:15:15,2,67,9.3,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.86,2,0,2,min5.tye
14,1,00:15:19,2,67,9.5,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.58,2,0,69,min5.tye
15,1,00:16:45,2,63,8.7,,,,,,,,,,,1.71,1.63,,,,,,,,,,,3.34,2,0,68,min5.tye
16,1,00:17:04,2,67,9.1,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0,6,min5.tye
17,4,00:17:12,2,55,8.6,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.68,2,0,22,min5.tye
18,4,00:18:42,2,70,13.2,,,,,,,,,,,5.46,4.51,,,,,,,,,,,9.96,3,0,26,min5.tye
19,1,00:19:19,2,71,8.7,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,10,min5.tye
20,4,00:19:55,2,69,11.6,,,,,,,,,,,3.89,2.57,,,,,,,,,,,6.46,3,0,19,min5.tye
21,1,00:20:12,2,71,8.4,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.59,2,0,23,min5.tye
22,4,00:23:28,2,61,12.0,,,,,,,,,,,4.05,3.00,,,,,,,,,,,7.05,3,0,73,min5.tye
23,1,00:24:02,2,67,8.2,,,,,,,,,,,1.73,1.63,,,,,,,,,,,3.36,2,0,60,min5.tye
24,1,00:24:09,2,71,8.7,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0,44,min5.tye
25,1,00:27:29,2,60,10.0,,,,,,,,,,,3.01,3.40,,,,,,,,,,,6.41,3,0,87,min5.tye
26,3,00:29:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
27,4,00:29:47,2,62,8.6,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,5,min5.tye
28,3,00:30:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
29,4,00:30:40,2,67,8.8,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0,36,min5.tye
30,4,00:32:08,2,64,7.8,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.31,2,0,15,min5.tye
31,4,00:32:33,2,72,9.0,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.07,2,0,33,min5.tye
32,1,00:35:04,2,67,11.0,,,,,,,,,,,3.13,3.01,,,,,,,,,,,6.15,3,0,59,min5.tye
33,4,00:35:13,2,63,9.1,,,,,,,,,,,2.55,1.67,,,,,,,,,,,4.22,2,0,55,min5.tye
34,3,00:35:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
35,4,00:38:40,2,69,9.5,,,,,,,,,,,2.95,1.69,,,,,,,,,,,4.64,2,0,31,min5.tye
36,4,00:40:22,2,65,9.0,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0,64,min5.tye
37,4,00:40:29,2,67,12.6,,,,,,,,,,,2.58,1.69,,,,,,,,,,,4.27,3,0,57,min5.tye
38,4,00:43:34,2,65,9.5,,,,,,,,,,,2.75,1.82,,,,,,,,,,,4.56,2,0,12,min5.tye
39,4,00:43:46,2,69,9.3,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.36,2,0,72,min5.tye
40,1,00:44:32,2,64,11.4,,,,,,,,,,,2.86,2.46,,,,,,,,,,,5.33,3,0,19,min5.tye
41,1,00:45:36,2,67,9.1,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0,52,min5.tye
42,1,00:45:39,2,62,9.5,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.91,2,0,60,min5.tye
43,1,00:46:04,2,65,9.5,,,,,,,,,,,2.74,2.57,,,,,,,,,,,5.32,2,0,11,min5.tye
44,4,00:48:12,2,54,8.9,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,2,0,40,min5.tye
45,1,00:48:13,2,57,9.1,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0,32,min5.tye
46,1,00:49:52,2,54,8.9,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.13,2,0,1,min5.tye
47,4,00:50:16,2,71,9.1,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0,97,min5.tye
48,1,00:50:59,2,60,8.8,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0,67,min5.tye
49,1,00:51:00,2,66,8.9,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0,45,min5.tye
50,1,00:52:27,2,71,8.7,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,2,0,90,min5.tye
51,1,00:54:36,2,65,8.7,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.44,2,0,2,min5.tye
52,1,00:57:57,2,73,13.0,,,,,,,,,,,3.86,3.24,,,,,,,,,,,7.11,3,0,3,min5.tye
53,4,00:58:48,2,69,8.2,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.24,2,0,21,min5.tye
54,4,00:59:32,2,87,8.8,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.47,2,0,66,min5.tye
55,4,01:00:53,2,71,9.0,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0,37,min5.tye
56,1,01:00:56,2,66,9.4,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,0,36,min5.tye
57,4,01:01:08,2,70,9.1,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.01,2,0,50,min5.tye
58,1,01:03:03,2,69,9.3,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0,57,min5.tye
59,4,01:04:07,2,71,13.1,,,,,,,,,,,3.93,2.30,,,,,,,,,,,6.22,3,0,90,min5.tye
60,1,01:05:17,2,61,9.0,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0,1,min5.tye
61,1,01:06:06,2,69,9.4,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.16,2,0,65,min5.tye
62,4,01:06:28,2,70,11.3,,,,,,,,,,,3.71,3.18,,,,,,,,,,,6.88,3,0,58,min5.tye
63,4,01:07:25,2,63,10.0,,,,,,,,,,,3.01,2.08,,,,,,,,,,,5.09,3,0,19,min5.tye
64,1,01:08:20,2,70,8.5,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.43,2,0,96,min5.tye
65,2,01:12:34,2,66,9.0,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.67,2,0,43,min5.tye
66,1,01:13:40,2,70,9.3,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0,33,min5.tye
67,1,01:25:22,2,62,8.9,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.21,2,0,51,min5.tye
68,1,01:27:08,2,66,8.8,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,2,0,13,min5.tye
69,1,01:29:26,2,55,8.8,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.20,2,0,33,min5.tye
70,1,01:30:10,5,58,15.0,4.3,35.6,4.2,,,,,,,,9.81,14.58,14.09,6.98,7.01,,,,,,,,52.47,9,0,42,min5.tye
71,4,01:37:37,2,65,13.1,,,,,,,,,,,3.41,2.85,,,,,,,,,,,6.26,3,0,37,min5.tye
72,4,01:46:44,5,68,14.9,4.3,29.9,4.1,,,,,,,,12.88,6.85,6.23,5.43,4.77,,,,,,,,36.16,9,0,85,min5.tye
73,1,01:47:51,2,73,9.4,,,,,,,,,,,2.76,1.83,,,,,,,,,,,4.59,2,0,4,min5.tye
74,1,01:48:58,2,69,8.8,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0,22,min5.tye
75,4,01:49:51,2,71,10.6,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,3,0,62,min5.tye
76,4,01:50:32,2,67,8.7,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.16,2,0,42,min5.tye
77,4,01:54:43,2,54,8.9,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0,98,min5.tye
78,4,01:54:51,3,60,11.9,13.8,,,,,,,,,,2.70,3.32,1.48,,,,,,,,,,7.50,3,0,81,min5.tye
79,2,01:56:07,2,65,9.1,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.49,2,0,30,min5.tye
80,1,02:00:06,2,69,9.4,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,0,47,min5.tye
81,1,02:00:43,2,69,8.4,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,50,min5.tye
82,4,02:01:57,2,60,12.0,,,,,,,,,,,3.92,2.92,,,,,,,,,,,6.84,3,0,5,min5.tye
83,1,02:04:10,2,69,9.4,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0,96,min5.tye
84,1,02:06:00,2,64,23.0,,,,,,,,,,,7.73,17.43,,,,,,,,,,,25.15,5,0,70,min5.tye
85,1,02:06:04,2,64,9.4,,,,,,,,,,,2.77,2.85,,,,,,,,,,,5.63,2,0,93,min5.tye
86,4,02:11:11,3,56,9.5,12.5,,,,,,,,,,2.99,3.12,1.62,,,,,,,,,,7.72,2,0,62,min5.tye
87,1,02:17:30,2,58,8.8,,,,,,,,,,,2.00,2.02,,,,,,,,,,,4.02,2,0,40,min5.tye
88,3,02:17:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
89,3,02:19:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
90,2,02:19:45,2,31,9.8,,,,,,,,,,,2.92,3.25,,,,,,,,,,,6.18,2,0,67,min5.tye
91,1,02:20:13,2,72,8.6,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0,46,min5.tye
92,1,02:20:22,2,59,11.6,,,,,,,,,,,3.43,3.73,,,,,,,,,,,7.17,3,0,86,min5.tye
93,1,02:22:47,2,63,10.3,,,,,,,,,,,2.68,2.19,,,,,,,,,,,4.87,3,0,62,min5.tye
94,1,02:24:30,2,66,8.5,,,,,,,,,,,2.18,2.22,,,,,,,,,,,4.40,2,0,97,min5.tye
95,4,02:26:40,2,70,9.8,,,,,,,,,,,3.84,4.27,,,,,,,,,,,8.11,3,0,52,min5.tye
96,1,02:42:59,2,72,10.2,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.35,3,0,65,min5.tye
97,1,02:57:50,2,67,9.1,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.95,2,0,33,min5.tye
98,3,02:58:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
99,1,02:58:16,2,37,9.8,,,,,,,,,,,1.60,1.89,,,,,,,,,,,3.50,3,0,24,min5.tye
100,2,02:58:17,2,38,10.2,,,,,,,,,,,1.54,2.13,,,,,,,,,,,3.67,3,3,24,min5.tye
101,1,02:58:43,2,66,9.4,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0,79,min5.tye
102,4,03:03:59,2,66,8.6,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0,69,min5.tye
103,4,03:04:49,2,29,9.5,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,3,64,min5.tye
104,4,03:16:23,2,69,8.8,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.32,2,0,32,min5.tye
105,4,03:19:40,2,66,8.9,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,2,0,45,min5.tye
106,1,03:20:36,2,66,10.1,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.48,3,0,49,min5.tye
107,1,03:35:25,2,66,8.4,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.08,2,0,94,min5.tye
108,4,03:39:24,2,68,8.7,,,,,,,,,,,1.22,0.86,,,,,,,,,,,2.08,2,0,52,min5.tye
109,1,03:40:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
110,2,03:40:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
111,3,03:40:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
112,4,03:40:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
113,4,03:41:05,2,63,11.5,,,,,,,,,,,4.63,8.40,,,,,,,,,,,13.03,5,0,63,min5.tye
114,4,03:44:01,2,66,8.5,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0,20,min5.tye
115,4,03:48:32,2,51,8.6,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0,43,min5.tye
116,2,03:48:36,2,75,9.0,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.12,2,0,52,min5.tye
117,1,03:49:31,2,64,15.1,,,,,,,,,,,3.24,6.97,,,,,,,,,,,10.21,5,0,6,min5.tye
118,4,03:50:52,2,55,8.9,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0,18,min5.tye
119,4,03:55:00,2,73,9.7,,,,,,,,,,,3.17,3.13,,,,,,,,,,,6.30,2,0,40,min5.tye
120,4,03:58:50,2,66,10.0,,,,,,,,,,,3.07,2.45,,,,,,,,,,,5.53,3,0,16,min5.tye
121,4,04:00:45,2,62,10.0,,,,,,,,,,,3.00,2.36,,,,,,,,,,,5.36,3,0,38,min5.tye
122,1,04:09:05,2,61,9.1,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.33,2,0,66,min5.tye
123,4,04:15:04,2,71,9.3,,,,,,,,,,,2.84,1.91,,,,,,,,,,,4.75,2,0,51,min5.tye
124,1,04:35:48,4,51,10.4,15.5,2.8,,,,,,,,,3.95,5.09,2.11,2.10,,,,,,,,,13.26,3,0,87,min5.tye
125,1,04:37:38,2,54,12.1,,,,,,,,,,,3.86,3.57,,,,,,,,,,,7.43,3,0,15,min5.tye
126,4,04:38:13,2,67,10.1,,,,,,,,,,,3.04,2.48,,,,,,,,,,,5.52,3,0,24,min5.tye
127,4,04:39:55,2,54,9.1,,,,,,,,,,,2.64,1.47,,,,,,,,,,,4.11,2,0,98,min5.tye
128,4,04:44:39,2,63,8.5,,,,,,,,,,,2.05,1.96,,,,,,,,,,,4.01,2,0,93,min5.tye
129,1,04:48:51,2,64,12.0,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.95,3,0,77,min5.tye
130,4,04:50:56,2,79,8.5,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,98,min5.tye
131,4,04:58:08,2,71,8.9,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,2,0,35,min5.tye
132,4,04:58:31,2,67,9.9,,,,,,,,,,,3.03,2.48,,,,,,,,,,,5.51,3,0,82,min5.tye
133,4,05:03:50,2,59,8.1,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0,73,min5.tye
134,4,05:07:17,2,67,9.0,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0,82,min5.tye
135,4,05:07:56,2,66,12.1,,,,,,,,,,,3.88,3.27,,,,,,,,,,,7.15,3,0,96,min5.tye
136,4,05:09:26,2,66,8.7,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,2,0,54,min5.tye
137,4,05:13:47,2,67,11.0,,,,,,,,,,,2.97,1.93,,,,,,,,,,,4.90,3,0,79,min5.tye
138,4,05:14:32,2,63,8.5,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,2,0,51,min5.tye
139,4,05:15:51,2,62,11.7,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,3,0,30,min5.tye
140,4,05:17:15,3,56,9.2,15.6,,,,,,,,,,3.03,2.95,2.75,,,,,,,,,,8.72,2,0,98,min5.tye
141,1,05:19:56,2,64,9.0,,,,,,,,,,,2.62,2.42,,,,,,,,,,,5.04,2,0,83,min5.tye
142,1,05:23:44,2,64,10.4,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.08,3,0,22,min5.tye
143,4,05:24:20,2,71,9.7,,,,,,,,,,,3.53,3.40,,,,,,,,,,,6.93,2,0,8,min5.tye
144,2,05:24:45,2,80,9.7,,,,,,,,,,,3.03,2.10,,,,,,,,,,,5.13,2,0,30,min5.tye
145,1,05:24:45,5,68,12.5,4.3,32.1,4.1,,,,,,,,10.18,10.68,9.65,5.89,5.24,,,,,,,,41.64,9,0,54,min5.tye
146,1,05:25:05,2,73,9.7,,,,,,,,,,,2.40,2.48,,,,,,,,,,,4.88,2,0,61,min5.tye
147,4,05:25:43,2,68,8.6,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,2,0,63,min5.tye
148,1,05:28:07,2,28,9.8,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.42,2,0,97,min5.tye
149,2,05:31:03,2,64,11.3,,,,,,,,,,,3.93,4.01,,,,,,,,,,,7.94,3,0,58,min5.tye
150,1,05:33:05,2,68,9.6,,,,,,,,,,,2.49,2.40,,,,,,,,,,,4.89,2,0,53,min5.tye
151,1,05:39:31,2,54,11.9,,,,,,,,,,,6.29,3.10,,,,,,,,,,,9.39,5,0,98,min5.tye
152,4,05:40:23,2,69,8.9,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.29,2,0,88,min5.tye
153,4,05:40:39,2,68,10.0,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,3,0,39,min5.tye
154,4,05:41:40,2,70,9.3,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.93,2,0,77,min5.tye
155,4,05:41:56,2,69,9.1,,,,,,,,,,,2.88,1.98,,,,,,,,,,,4.86,2,0,89,min5.tye
156,1,05:43:37,2,66,10.2,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.46,3,0,68,min5.tye
157,1,05:44:35,2,61,8.8,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0,11,min5.tye
158,4,05:44:49,2,65,8.6,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.46,2,0,69,min5.tye
159,4,05:45:46,2,62,9.5,,,,,,,,,,,2.65,2.32,,,,,,,,,,,4.97,2,0,97,min5.tye
160,1,05:46:15,2,65,9.1,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.48,2,0,37,min5.tye
161,4,05:46:20,2,74,9.4,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.21,2,0,41,min5.tye
162,4,05:47:58,2,66,8.9,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.86,2,0,36,min5.tye
163,1,05:52:20,2,49,9.1,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0,8,min5.tye
164,1,05:52:55,2,57,9.8,,,,,,,,,,,2.40,2.46,,,,,,,,,,,4.86,2,0,28,min5.tye
165,1,05:53:15,2,51,9.6,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,2,0,2,min5.tye
166,4,05:53:23,2,67,9.3,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.85,2,0,52,min5.tye
167,4,05:56:30,2,71,8.8,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0,30,min5.tye
168,4,05:57:47,2,62,8.5,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.14,2,0,33,min5.tye
169,1,06:01:21,2,66,11.8,,,,,,,,,,,3.12,2.50,,,,,,,,,,,5.61,3,0,2,min5.tye
170,1,06:05:04,2,67,12.2,,,,,,,,,,,3.06,3.19,,,,,,,,,,,6.25,3,0,83,min5.tye
171,1,06:05:16,2,73,8.9,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.43,2,0,47,min5.tye
172,4,06:05:16,2,59,8.9,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0,36,min5.tye
173,4,06:07:03,2,65,9.3,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.96,2,0,94,min5.tye
174,4,06:07:42,5,60,18.2,4.3,33.8,4.0,,,,,,,,13.96,15.75,15.62,15.85,16.34,,,,,,,,77.52,9,0,85,min5.tye
175,4,06:07:55,2,65,12.0,,,,,,,,,,,4.14,3.41,,,,,,,,,,,7.54,3,0,25,min5.tye
176,1,06:08:34,2,68,12.2,,,,,,,,,,,2.86,2.08,,,,,,,,,,,4.94,3,0,87,min5.tye
177,1,06:09:13,2,64,8.8,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.41,2,0,62,min5.tye
178,3,06:10:55,2,67,8.5,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0,85,min5.tye
179,1,06:11:37,2,58,8.8,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.08,2,0,18,min5.tye
180,4,06:12:22,2,69,8.8,,,,,,,,,,,2.67,2.57,,,,,,,,,,,5.24,2,0,97,min5.tye
181,4,06:12:36,2,58,8.8,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,2,0,24,min5.tye
182,3,06:12:39,5,66,12.3,4.3,31.6,4.0,,,,,,,,11.25,8.84,8.51,5.70,5.92,,,,,,,,40.22,9,0,32,min5.tye
183,4,06:12:47,2,57,10.8,,,,,,,,,,,3.96,3.69,,,,,,,,,,,7.66,3,0,89,min5.tye
184,1,06:13:29,2,65,9.0,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0,28,min5.tye
185,4,06:14:39,2,65,8.4,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0,55,min5.tye
186,1,06:15:53,2,73,9.3,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0,98,min5.tye
187,4,06:16:01,2,66,12.1,,,,,,,,,,,4.22,3.27,,,,,,,,,,,7.49,3,0,30,min5.tye
188,4,06:16:21,2,68,8.9,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0,28,min5.tye
189,1,06:16:25,2,69,11.7,,,,,,,,,,,3.61,4.45,,,,,,,,,,,8.06,3,0,93,min5.tye
190,4,06:16:37,2,69,12.0,,,,,,,,,,,3.81,2.98,,,,,,,,,,,6.79,3,0,15,min5.tye
191,4,06:17:25,2,66,11.7,,,,,,,,,,,3.83,2.79,,,,,,,,,,,6.61,3,0,26,min5.tye
192,4,06:18:30,3,65,8.8,13.2,,,,,,,,,,2.67,2.69,2.11,,,,,,,,,,7.47,2,0,43,min5.tye
193,1,06:18:47,2,65,9.4,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0,88,min5.tye
194,4,06:18:50,2,67,11.7,,,,,,,,,,,3.82,3.09,,,,,,,,,,,6.92,3,0,9,min5.tye
195,1,06:19:03,2,82,8.7,,,,,,,,,,,1.79,1.67,,,,,,,,,,,3.46,2,0,94,min5.tye
196,4,06:19:33,2,69,10.1,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,3,0,64,min5.tye
197,4,06:21:15,2,63,8.7,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,2,0,48,min5.tye
198,4,06:21:23,2,69,9.4,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,2,0,30,min5.tye
199,4,06:23:06,2,71,8.6,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,2,0,56,min5.tye
200,4,06:23:33,3,65,12.0,13.3,,,,,,,,,,4.16,3.70,1.11,,,,,,,,,,8.98,3,0,36,min5.tye
201,1,06:23:35,2,68,11.7,,,,,,,,,,,3.13,2.79,,,,,,,,,,,5.91,3,0,1,min5.tye
202,1,06:23:45,2,72,8.7,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.00,2,0,12,min5.tye
203,1,06:23:56,2,66,9.8,,,,,,,,,,,2.68,1.80,,,,,,,,,,,4.47,3,0,45,min5.tye
204,4,06:24:29,2,66,8.7,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,2,0,48,min5.tye
205,1,06:24:56,2,68,10.3,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,3,0,31,min5.tye
206,4,06:24:57,2,72,9.5,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.15,2,0,65,min5.tye
207,1,06:25:11,2,65,9.2,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0,70,min5.tye
208,4,06:26:26,2,57,8.6,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0,72,min5.tye
209,4,06:27:33,2,71,12.0,,,,,,,,,,,3.85,3.81,,,,,,,,,,,7.66,3,0,96,min5.tye
210,1,06:28:59,2,65,9.0,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0,6,min5.tye
211,4,06:29:50,2,59,9.4,,,,,,,,,,,2.98,2.62,,,,,,,,,,,5.59,2,0,18,min5.tye
212,1,06:31:20,2,61,10.4,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.47,3,0,6,min5.tye
213,4,06:31:32,2,67,8.7,,,,,,,,,,,1.65,1.47,,,,,,,,,,,3.13,2,0,56,min5.tye
214,4,06:32:29,2,66,8.6,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,2,0,8,min5.tye
215,1,06:32:52,2,55,11.2,,,,,,,,,,,2.88,2.27,,,,,,,,,,,5.15,3,0,1,min5.tye
216,1,06:33:02,2,70,10.9,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,3,0,78,min5.tye
217,1,06:34:27,2,72,8.8,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,2,0,95,min5.tye
218,4,06:34:33,2,65,9.0,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,2,0,87,min5.tye
219,1,06:37:13,2,72,12.1,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,3,0,8,min5.tye
220,1,06:37:24,2,69,8.8,,,,,,,,,,,2.04,1.89,,,,,,,,,,,3.93,2,0,50,min5.tye
221,4,06:37:47,2,69,8.6,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,2,0,11,min5.tye
222,4,06:38:25,2,62,9.5,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0,37,min5.tye
223,1,06:39:00,2,66,8.4,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,33,min5.tye
224,4,06:39:12,2,61,9.3,,,,,,,,,,,2.64,1.64,,,,,,,,,,,4.27,2,0,48,min5.tye
225,4,06:40:21,2,67,8.7,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,2,0,30,min5.tye
226,4,06:41:40,2,63,8.7,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0,79,min5.tye
227,4,06:42:43,2,70,9.9,,,,,,,,,,,3.28,2.80,,,,,,,,,,,6.08,3,0,16,min5.tye
228,3,06:42:55,2,66,8.9,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,0,30,min5.tye
229,1,06:42:56,2,72,8.7,,,,,,,,,,,1.44,1.20,,,,,,,,,,,2.64,2,0,10,min5.tye
230,4,06:42:57,2,68,10.8,,,,,,,,,,,4.06,4.35,,,,,,,,,,,8.40,3,0,42,min5.tye
231,3,06:42:59,2,65,9.5,,,,,,,,,,,2.88,1.70,,,,,,,,,,,4.58,2,0,48,min5.tye
232,4,06:43:01,2,68,9.1,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.78,2,0,46,min5.tye
233,4,06:43:19,2,68,9.2,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,2,0,62,min5.tye
234,1,06:43:49,2,63,8.7,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.15,2,0,49,min5.tye
235,4,06:43:49,2,69,8.7,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.76,2,0,38,min5.tye
236,4,06:44:42,2,55,9.3,,,,,,,,,,,1.75,0.83,,,,,,,,,,,2.58,2,0,9,min5.tye
237,4,06:45:28,2,69,8.8,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.78,2,0,71,min5.tye
238,2,06:45:43,2,73,9.3,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.80,2,0,42,min5.tye
239,1,06:47:12,2,65,10.3,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.98,3,0,48,min5.tye
240,4,06:48:25,3,58,10.9,14.8,,,,,,,,,,3.34,3.88,2.17,,,,,,,,,,9.39,3,0,48,min5.tye
241,4,06:49:04,2,71,9.2,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0,40,min5.tye
242,1,06:49:19,2,50,8.8,,,,,,,,,,,2.43,2.30,,,,,,,,,,,4.74,2,0,76,min5.tye
243,4,06:50:28,2,68,8.6,,,,,,,,,,,1.17,0.82,,,,,,,,,,,1.99,2,0,94,min5.tye
244,4,06:50:40,2,73,9.0,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.57,2,0,22,min5.tye
245,1,06:51:58,2,64,9.6,,,,,,,,,,,2.90,2.87,,,,,,,,,,,5.77,2,0,18,min5.tye
246,4,06:52:42,2,64,8.8,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,2,0,75,min5.tye
247,1,06:53:06,2,69,8.9,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,2,0,64,min5.tye
248,4,06:53:24,2,58,10.0,,,,,,,,,,,3.18,3.04,,,,,,,,,,,6.22,3,0,93,min5.tye
249,4,06:53:28,2,62,12.1,,,,,,,,,,,4.14,3.39,,,,,,,,,,,7.54,3,0,95,min5.tye
250,4,06:53:54,2,64,8.8,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.41,2,0,26,min5.tye
251,4,06:54:06,2,61,9.2,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.27,2,0,23,min5.tye
252,1,06:54:25,2,60,8.8,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0,40,min5.tye
253,4,06:55:22,2,72,12.0,,,,,,,,,,,3.84,2.96,,,,,,,,,,,6.80,3,0,89,min5.tye
254,4,06:56:03,2,60,10.9,,,,,,,,,,,3.58,2.82,,,,,,,,,,,6.40,3,0,5,min5.tye
255,3,06:56:06,2,71,9.4,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.37,2,0,24,min5.tye
256,4,06:56:08,2,68,8.9,,,,,,,,,,,2.98,2.88,,,,,,,,,,,5.86,2,0,3,min5.tye
257,2,06:57:42,2,67,9.5,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,2,0,45,min5.tye
258,4,06:58:09,2,62,8.6,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.58,2,0,70,min5.tye
259,4,06:58:40,3,68,11.0,14.3,,,,,,,,,,2.03,1.91,1.43,,,,,,,,,,5.37,3,0,12,min5.tye
260,4,07:00:48,2,71,9.0,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0,10,min5.tye
261,1,07:01:00,2,65,9.6,,,,,,,,,,,2.67,2.42,,,,,,,,,,,5.08,2,0,72,min5.tye
262,4,07:01:53,2,69,10.9,,,,,,,,,,,3.76,3.36,,,,,,,,,,,7.12,3,0,48,min5.tye
263,2,07:02:31,2,66,9.4,,,,,,,,,,,3.08,2.70,,,,,,,,,,,5.77,2,0,53,min5.tye
264,1,07:02:32,2,52,15.8,,,,,,,,,,,5.35,12.91,,,,,,,,,,,18.26,5,0,71,min5.tye
265,1,07:04:35,2,68,9.1,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0,48,min5.tye
266,4,07:04:47,2,56,12.1,,,,,,,,,,,3.88,2.93,,,,,,,,,,,6.82,3,0,90,min5.tye
267,4,07:05:22,2,72,8.6,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0,95,min5.tye
268,3,07:06:44,2,66,8.9,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0,46,min5.tye
269,1,07:07:29,5,65,15.1,4.2,27.2,10.2,,,,,,,,9.38,6.20,7.02,5.96,5.38,,,,,,,,33.94,9,0,89,min5.tye
270,2,07:07:29,2,68,10.5,,,,,,,,,,,3.36,3.44,,,,,,,,,,,6.80,3,0,16,min5.tye
271,4,07:08:04,2,71,9.1,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0,5,min5.tye
272,4,07:08:24,2,67,8.8,,,,,,,,,,,2.78,2.45,,,,,,,,,,,5.23,2,0,19,min5.tye
273,4,07:09:02,2,69,9.1,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,2,0,14,min5.tye
274,4,07:11:22,5,63,14.9,4.2,35.1,4.0,,,,,,,,11.95,9.48,9.05,6.56,7.45,,,,,,,,44.50,9,0,26,min5.tye
275,1,07:12:04,2,64,11.3,,,,,,,,,,,3.40,4.68,,,,,,,,,,,8.08,3,0,10,min5.tye
276,4,07:12:05,2,63,9.0,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0,70,min5.tye
277,4,07:12:19,2,54,8.6,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,1,min5.tye
278,1,07:12:58,2,65,9.3,,,,,,,,,,,2.40,2.21,,,,,,,,,,,4.61,2,0,43,min5.tye
279,4,07:13:27,2,59,12.1,,,,,,,,,,,3.62,2.64,,,,,,,,,,,6.25,3,0,21,min5.tye
280,1,07:13:39,2,58,12.2,,,,,,,,,,,3.33,2.49,,,,,,,,,,,5.82,3,0,91,min5.tye
281,1,07:13:54,2,62,13.6,,,,,,,,,,,3.71,4.94,,,,,,,,,,,8.65,3,0,18,min5.tye
282,4,07:15:15,2,68,9.4,,,,,,,,,,,2.89,2.81,,,,,,,,,,,5.70,2,0,90,min5.tye
283,4,07:15:42,2,62,8.9,,,,,,,,,,,2.77,2.39,,,,,,,,,,,5.17,2,0,97,min5.tye
284,4,07:17:32,2,64,9.2,,,,,,,,,,,2.81,1.72,,,,,,,,,,,4.53,2,0,70,min5.tye
285,4,07:17:39,2,72,12.5,,,,,,,,,,,3.72,3.16,,,,,,,,,,,6.88,3,0,27,min5.tye
286,1,07:17:42,2,72,11.9,,,,,,,,,,,3.17,2.45,,,,,,,,,,,5.63,3,0,2,min5.tye
287,4,07:18:30,2,63,9.3,,,,,,,,,,,2.66,1.55,,,,,,,,,,,4.21,2,0,74,min5.tye
288,4,07:19:28,2,63,11.8,,,,,,,,,,,3.22,2.68,,,,,,,,,,,5.90,3,0,75,min5.tye
289,4,07:19:38,2,69,8.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,42,min5.tye
290,4,07:19:45,3,61,9.7,14.5,,,,,,,,,,3.40,3.75,1.74,,,,,,,,,,8.89,2,0,11,min5.tye
291,4,07:20:49,2,59,10.6,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.17,3,0,22,min5.tye
292,1,07:22:34,2,68,12.2,,,,,,,,,,,3.09,2.11,,,,,,,,,,,5.20,3,0,94,min5.tye
293,4,07:23:42,2,61,12.1,,,,,,,,,,,4.04,3.11,,,,,,,,,,,7.16,3,0,39,min5.tye
294,1,07:24:25,2,71,9.2,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0,80,min5.tye
295,4,07:25:23,2,62,8.7,,,,,,,,,,,1.54,1.42,,,,,,,,,,,2.95,2,0,17,min5.tye
296,4,07:25:27,2,62,11.7,,,,,,,,,,,3.51,2.80,,,,,,,,,,,6.31,3,0,65,min5.tye
297,4,07:25:56,2,57,9.1,,,,,,,,,,,2.60,1.28,,,,,,,,,,,3.88,2,0,64,min5.tye
298,3,07:26:15,2,76,9.3,,,,,,,,,,,2.60,1.50,,,,,,,,,,,4.10,2,0,18,min5.tye
299,4,07:26:51,2,66,12.0,,,,,,,,,,,4.17,3.25,,,,,,,,,,,7.42,3,0,42,min5.tye
300,4,07:27:19,3,66,13.3,15.9,,,,,,,,,,3.95,3.42,1.95,,,,,,,,,,9.33,3,0,86,min5.tye
301,4,07:27:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,13,min5.tye
302,4,07:27:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
303,3,07:27:38,2,66,9.6,,,,,,,,,,,1.79,1.63,,,,,,,,,,,3.43,2,0,80,min5.tye
304,4,07:27:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:9,93,min5.tye
305,2,07:28:41,2,71,9.4,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.26,2,0,90,min5.tye
306,4,07:28:50,2,70,9.4,,,,,,,,,,,2.67,2.40,,,,,,,,,,,5.06,2,0,48,min5.tye
307,1,07:28:59,2,60,9.3,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0,8,min5.tye
308,4,07:29:00,3,60,10.0,16.1,,,,,,,,,,2.85,2.90,2.17,,,,,,,,,,7.91,3,0,47,min5.tye
309,1,07:30:44,2,54,8.7,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0,24,min5.tye
310,4,07:30:46,6,63,19.0,5.0,26.9,4.9,5.0,,,,,,,13.68,25.13,24.46,9.79,24.17,23.87,,,,,,,121.11,10,2,9,min5.tye
311,4,07:30:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye