veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:53,2,65,9.4,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
2,1,00:14:23,5,59,17.3,4.4,27.9,10.1,,,,,,,,10.08,10.22,10.36,10.49,10.14,,,,,,,,51.29,16,0
3,1,00:14:56,5,64,17.5,4.3,33.9,4.1,,,,,,,,10.51,14.46,14.27,11.23,10.97,,,,,,,,61.43,9,0
4,1,00:17:52,5,64,17.9,4.2,30.2,4.1,,,,,,,,11.36,15.89,16.54,16.98,16.58,,,,,,,,77.34,9,0
5,1,00:17:57,5,64,17.0,4.4,31.5,4.0,,,,,,,,10.54,17.03,17.33,15.63,16.58,,,,,,,,77.11,9,0
6,1,00:18:06,5,63,17.0,4.3,31.2,4.0,,,,,,,,11.35,16.82,16.70,16.42,16.36,,,,,,,,77.66,9,0
7,1,00:18:13,5,60,20.3,4.3,28.2,4.0,,,,,,,,11.40,16.26,16.28,16.82,17.13,,,,,,,,77.88,9,0
8,2,00:21:50,5,71,12.2,4.2,32.3,4.0,,,,,,,,6.63,5.53,4.72,4.29,3.05,,,,,,,,24.21,9,36
9,1,00:21:50,5,53,9.0,3.1,24.1,3.0,,,,,,,,5.95,2.97,2.95,2.59,3.13,,,,,,,,17.59,9,36
10,1,00:30:18,5,58,19.4,4.3,38.2,4.2,,,,,,,,9.56,13.25,13.92,10.26,9.59,,,,,,,,56.58,9,0
11,2,00:30:18,5,62,13.7,4.3,33.3,10.0,,,,,,,,8.98,6.28,6.23,5.29,5.32,,,,,,,,32.09,16,0
12,1,00:33:45,5,63,13.0,4.2,30.1,4.0,,,,,,,,8.64,6.44,6.18,5.15,5.81,,,,,,,,32.22,9,0
13,1,00:34:35,5,68,11.1,4.2,36.3,4.0,,,,,,,,7.71,10.82,11.05,11.82,11.59,,,,,,,,52.99,9,0
14,1,00:37:36,2,68,9.4,,,,,,,,,,,2.32,2.77,,,,,,,,,,,5.09,2,0
15,1,00:38:55,2,62,8.7,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
16,2,00:40:43,2,62,12.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
17,1,00:40:44,5,65,18.7,4.4,34.8,4.1,,,,,,,,12.04,16.62,16.49,16.04,16.97,,,,,,,,78.16,9,0
19,2,00:42:00,2,54,9.2,,,,,,,,,,,1.85,2.03,,,,,,,,,,,3.88,2,0
20,1,00:52:16,2,66,9.4,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,2,0
21,1,00:54:02,5,65,15.8,4.3,33.6,4.0,,,,,,,,11.10,15.13,15.50,15.26,15.47,,,,,,,,72.45,9,0
22,1,00:54:35,2,70,12.0,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,3,0
23,1,00:55:27,2,62,10.1,,,,,,,,,,,2.65,1.67,,,,,,,,,,,4.32,3,0
24,1,00:57:33,2,74,9.1,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
25,1,00:59:54,5,65,19.7,4.3,32.7,4.0,,,,,,,,11.23,16.24,16.08,15.56,15.35,,,,,,,,74.46,9,0
26,1,01:02:04,2,56,9.1,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.32,2,0
27,1,01:06:33,2,61,9.0,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
28,1,01:15:22,5,61,20.1,4.2,31.2,4.1,,,,,,,,11.11,15.79,16.03,16.62,15.45,,,,,,,,75.00,9,0
29,1,01:16:57,2,71,8.6,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.56,2,0
31,1,01:17:00,5,62,18.8,4.5,37.3,4.0,,,,,,,,9.19,6.04,6.18,4.31,3.23,,,,,,,,28.94,9,0
32,1,01:17:49,2,73,8.6,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
33,1,01:22:12,4,68,13.9,22.5,2.8,,,,,,,,,4.47,5.52,2.49,3.69,,,,,,,,,16.17,3,0
34,1,01:23:45,4,53,13.3,19.2,3.0,,,,,,,,,3.72,5.40,4.18,2.67,,,,,,,,,15.97,3,0
35,1,01:33:07,5,63,15.0,4.3,37.0,4.0,,,,,,,,9.07,5.33,5.42,4.54,4.00,,,,,,,,28.37,9,0
36,1,01:43:36,2,65,9.1,,,,,,,,,,,1.48,1.19,,,,,,,,,,,2.66,2,0
37,1,01:44:19,5,66,18.0,4.3,32.7,4.1,,,,,,,,9.99,6.74,6.51,4.09,4.11,,,,,,,,31.45,9,0
38,1,01:53:01,5,69,17.3,4.3,31.3,4.1,,,,,,,,11.07,13.21,12.53,15.41,15.19,,,,,,,,67.41,9,0
39,1,01:56:02,5,66,19.8,4.3,31.7,4.1,,,,,,,,10.09,12.30,12.15,6.92,6.75,,,,,,,,48.21,9,0
40,1,01:56:20,3,63,10.3,11.7,,,,,,,,,,2.76,4.78,0.99,,,,,,,,,,8.53,3,0
41,1,02:05:35,5,67,17.3,4.3,32.6,4.1,,,,,,,,11.52,16.51,16.57,15.29,15.16,,,,,,,,75.05,9,0
42,1,02:09:20,5,63,15.4,4.2,32.3,4.0,,,,,,,,11.33,15.78,15.72,16.06,15.40,,,,,,,,74.28,9,0
43,1,02:10:59,2,68,9.6,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0
44,1,02:11:10,2,62,8.6,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.95,2,0
45,1,02:12:14,5,65,11.7,4.3,34.3,4.1,,,,,,,,9.11,8.58,8.83,14.65,14.41,,,,,,,,55.57,9,0
46,1,02:18:01,2,64,8.7,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
47,1,02:22:28,2,62,11.9,,,,,,,,,,,2.98,2.07,,,,,,,,,,,5.05,3,0
48,1,02:35:47,5,64,13.1,4.3,30.9,4.1,,,,,,,,9.61,8.11,7.88,7.89,7.37,,,,,,,,40.87,9,0
49,1,02:40:05,2,53,9.3,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
50,1,02:40:12,2,63,9.6,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.67,2,0
51,1,02:41:45,2,68,13.0,,,,,,,,,,,3.53,3.70,,,,,,,,,,,7.24,3,0
52,1,02:44:32,2,86,11.5,,,,,,,,,,,3.11,3.22,,,,,,,,,,,6.33,3,0
53,1,02:44:39,5,66,16.0,4.3,34.0,4.0,,,,,,,,10.75,10.23,9.95,4.68,6.29,,,,,,,,41.91,9,0
54,1,03:01:46,5,65,17.8,4.4,30.4,10.1,,,,,,,,10.15,5.12,5.15,3.16,3.40,,,,,,,,26.98,16,0
55,1,03:03:13,2,71,11.6,,,,,,,,,,,2.97,2.91,,,,,,,,,,,5.88,3,0
57,1,03:05:20,5,68,16.4,4.3,33.8,4.2,,,,,,,,11.91,16.20,16.14,15.77,15.94,,,,,,,,75.96,9,0
58,2,03:06:17,5,62,19.3,4.3,33.1,4.1,,,,,,,,10.58,15.70,15.10,15.45,15.15,,,,,,,,71.97,9,0
59,1,03:07:18,2,53,8.5,,,,,,,,,,,3.40,3.25,,,,,,,,,,,6.65,2,0
61,1,03:13:48,5,66,17.2,4.3,30.7,4.1,,,,,,,,10.69,11.83,11.54,10.75,11.31,,,,,,,,56.11,9,0
62,1,03:25:19,5,67,17.2,4.2,34.8,4.0,,,,,,,,10.63,16.36,16.67,14.74,14.53,,,,,,,,72.94,9,0
63,1,03:40:06,5,64,17.9,4.3,30.7,4.0,,,,,,,,10.12,15.11,15.18,11.09,11.48,,,,,,,,63.00,9,0
64,1,03:40:26,5,64,11.5,4.3,26.5,4.0,,,,,,,,8.80,6.43,6.70,5.39,4.80,,,,,,,,32.12,9,0
65,1,03:44:52,2,69,9.2,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
66,1,03:45:17,5,69,11.8,4.2,32.9,4.2,,,,,,,,9.13,5.90,6.23,5.75,4.99,,,,,,,,31.99,9,0
67,1,03:47:07,2,62,10.1,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,3,0
68,1,03:49:54,5,69,12.5,21.7,9.7,22.7,,,,,,,,8.62,17.41,14.15,13.12,9.95,,,,,,,,63.25,11,0
69,1,03:53:13,2,59,9.4,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0
70,1,04:00:16,2,57,9.2,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
71,1,04:03:47,5,66,19.5,4.3,30.6,10.0,,,,,,,,10.33,15.90,15.67,16.68,17.37,,,,,,,,75.96,16,0
72,1,04:03:51,5,68,19.8,4.4,30.9,10.0,,,,,,,,10.07,15.64,15.89,16.58,16.90,,,,,,,,75.09,16,0
73,1,04:09:00,2,61,10.3,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.98,3,0
74,1,04:10:42,2,63,8.7,,,,,,,,,,,2.79,1.77,,,,,,,,,,,4.56,2,0
75,1,04:16:27,5,61,16.0,4.4,32.2,4.1,,,,,,,,11.01,9.73,9.30,6.77,7.63,,,,,,,,44.43,9,0
76,1,04:21:42,2,70,11.2,,,,,,,,,,,2.82,1.88,,,,,,,,,,,4.70,3,0
77,1,04:22:25,5,59,12.8,21.7,9.6,21.5,,,,,,,,7.83,9.06,6.36,6.25,6.22,,,,,,,,35.71,11,0
78,2,04:22:46,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
79,1,04:22:47,5,69,12.3,4.3,33.2,4.2,,,,,,,,9.40,6.50,6.35,4.61,3.47,,,,,,,,30.34,9,0
80,1,04:29:05,2,58,10.1,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.33,3,0
81,1,04:30:15,2,62,9.8,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0
82,1,04:30:54,5,66,19.8,4.5,29.2,4.2,,,,,,,,10.60,12.05,12.05,6.92,6.82,,,,,,,,48.44,9,0
84,1,04:36:44,5,66,18.6,4.3,36.6,4.1,,,,,,,,4.70,4.27,4.71,2.55,2.43,,,,,,,,18.66,9,0
85,2,04:36:44,5,66,18.5,4.4,36.3,4.0,,,,,,,,8.48,2.27,1.89,1.40,1.27,,,,,,,,15.31,9,36
86,1,04:36:53,6,68,17.6,4.4,34.6,4.0,4.2,,,,,,,10.10,5.92,5.14,2.16,5.98,1.45,,,,,,,30.75,10,0
87,1,04:39:18,2,61,25.8,,,,,,,,,,,9.19,9.99,,,,,,,,,,,19.18,4,0
88,1,04:40:18,2,67,9.1,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
89,1,04:40:51,5,64,15.1,4.3,33.4,4.1,,,,,,,,9.82,5.86,5.73,4.62,5.31,,,,,,,,31.33,9,0
90,1,04:41:01,2,70,13.1,,,,,,,,,,,3.36,3.15,,,,,,,,,,,6.50,3,0
91,1,04:41:44,2,74,9.4,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.30,2,0
92,1,04:43:31,5,68,19.8,4.3,30.8,10.1,,,,,,,,9.76,5.80,5.75,2.89,4.12,,,,,,,,28.32,16,0
93,1,04:45:05,5,69,17.1,4.2,34.3,4.1,,,,,,,,11.28,15.46,16.35,16.05,16.58,,,,,,,,75.73,9,0
95,1,04:46:09,2,75,8.6,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0
96,1,04:47:03,2,68,9.7,,,,,,,,,,,2.17,2.41,,,,,,,,,,,4.58,2,0
97,2,04:47:20,3,67,19.8,4.3,,,,,,,,,,9.48,1.96,2.74,,,,,,,,,,14.18,6,36
98,1,04:47:20,5,68,20.0,4.4,30.7,10.3,,,,,,,,4.72,4.43,4.14,3.12,2.81,,,,,,,,19.22,16,0
99,1,04:48:12,5,58,16.1,4.2,31.7,10.1,,,,,,,,10.06,15.13,15.05,15.63,15.19,,,,,,,,71.06,16,0
100,1,04:49:49,5,67,16.3,4.3,35.3,4.0,,,,,,,,11.22,15.21,14.80,16.65,16.68,,,,,,,,74.57,9,0
101,1,04:51:31,5,63,12.4,21.2,9.6,22.0,,,,,,,,9.32,16.83,12.85,10.62,8.01,,,,,,,,57.64,11,0
102,1,04:55:20,2,82,8.8,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.88,2,0
103,1,04:58:08,2,58,9.4,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.38,2,0
104,1,04:58:48,5,63,15.7,4.3,33.3,4.0,,,,,,,,11.27,16.63,16.13,15.28,15.40,,,,,,,,74.72,9,0
105,1,05:02:42,5,63,17.8,4.3,29.1,4.0,,,,,,,,11.15,16.60,16.04,15.22,18.10,,,,,,,,77.10,9,0
106,1,05:02:50,2,67,9.5,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
107,1,05:04:13,5,62,12.9,4.3,31.5,4.0,,,,,,,,11.05,13.20,13.52,13.23,13.43,,,,,,,,64.43,9,0
108,1,05:04:25,2,73,9.9,,,,,,,,,,,2.52,2.46,,,,,,,,,,,4.98,3,0
109,1,05:05:07,2,68,8.2,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,2,0
110,1,05:06:31,5,63,12.7,4.2,34.6,4.0,,,,,,,,8.21,6.56,6.47,6.24,6.35,,,,,,,,33.83,9,0
111,2,05:07:02,2,45,8.6,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.92,2,0
112,1,05:08:12,2,68,10.5,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,3,0
113,2,05:08:12,2,72,9.4,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,0
114,1,05:13:42,2,59,9.2,,,,,,,,,,,2.54,2.66,,,,,,,,,,,5.21,2,0
115,2,05:13:45,2,68,8.7,,,,,,,,,,,1.23,0.80,,,,,,,,,,,2.03,2,0
117,1,05:16:59,5,69,15.4,4.3,30.5,10.1,,,,,,,,11.07,5.29,5.39,10.62,10.32,,,,,,,,42.69,16,0
118,1,05:20:21,2,71,11.3,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.55,3,0
119,1,05:20:50,2,54,10.4,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,3,0
120,1,05:21:37,2,65,9.3,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
121,1,05:24:19,2,49,11.7,,,,,,,,,,,2.96,1.98,,,,,,,,,,,4.94,3,0
122,1,05:28:32,2,57,11.8,,,,,,,,,,,2.98,2.13,,,,,,,,,,,5.12,3,0
123,1,05:28:43,5,58,15.2,4.3,33.2,4.1,,,,,,,,9.57,12.58,12.43,5.26,5.45,,,,,,,,45.29,9,0
124,1,05:29:05,2,63,11.8,,,,,,,,,,,2.97,2.41,,,,,,,,,,,5.38,3,0
125,1,05:29:11,2,61,9.3,,,,,,,,,,,2.18,2.31,,,,,,,,,,,4.49,2,0
126,1,05:29:23,2,67,9.2,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.79,2,0
127,1,05:29:31,2,69,8.9,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0
128,1,05:31:07,2,53,10.5,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,3,0
129,1,05:31:24,2,67,9.2,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.49,2,0
130,1,05:33:53,2,70,11.6,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.79,3,0
131,1,05:34:40,2,67,8.4,,,,,,,,,,,1.52,1.20,,,,,,,,,,,2.72,2,0
132,1,05:35:32,5,67,17.5,4.4,30.9,4.2,,,,,,,,11.31,16.91,16.83,16.16,16.09,,,,,,,,77.29,9,0
133,1,05:38:47,2,68,9.3,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
134,1,05:39:09,2,65,9.2,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0
135,1,05:39:50,2,63,8.8,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
136,1,05:40:41,2,70,10.9,,,,,,,,,,,3.04,2.72,,,,,,,,,,,5.75,3,0
137,1,05:41:42,2,66,8.8,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0
138,1,05:42:05,2,61,9.4,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0
139,1,05:42:27,2,70,8.4,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,0
140,1,05:42:33,5,63,12.5,4.2,30.2,4.1,,,,,,,,10.29,16.41,15.78,15.98,15.86,,,,,,,,74.31,9,0
141,1,05:42:34,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
142,1,05:42:48,2,68,9.0,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,0
143,1,05:43:50,2,72,10.0,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,3,0
144,2,05:44:01,3,60,14.5,4.3,,,,,,,,,,5.32,1.40,1.90,,,,,,,,,,8.62,6,36
145,1,05:44:01,5,54,20.0,4.2,29.7,4.0,,,,,,,,4.93,5.86,4.55,3.46,2.14,,,,,,,,20.93,9,33
146,1,05:45:57,2,58,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.22,2,0
147,1,05:46:09,2,66,10.1,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,3,0
148,1,05:46:19,2,67,9.4,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.46,2,0
149,1,05:47:22,2,68,8.9,,,,,,,,,,,1.85,1.14,,,,,,,,,,,3.00,2,0
150,1,05:47:50,2,65,8.5,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.79,2,0
151,1,05:49:14,2,70,8.9,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.84,2,0
152,1,05:50:29,2,67,10.0,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,0
153,1,05:50:55,5,59,15.4,4.3,34.2,4.0,,,,,,,,10.61,12.50,12.63,5.06,5.23,,,,,,,,46.01,9,0
154,1,05:50:56,2,62,9.4,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
155,1,05:51:23,2,67,9.3,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
156,2,05:52:31,3,54,14.2,3.6,,,,,,,,,,1.01,0.74,0.60,,,,,,,,,,2.34,0,36
157,1,05:52:31,5,59,22.0,4.3,28.9,4.0,,,,,,,,5.65,6.89,4.69,3.82,3.59,,,,,,,,24.64,9,33
158,1,05:52:49,2,65,9.0,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
159,1,05:54:53,5,63,16.8,4.4,28.9,4.1,,,,,,,,9.11,4.52,4.98,3.38,2.76,,,,,,,,24.75,9,0
160,1,05:54:59,2,66,7.4,,,,,,,,,,,1.21,1.07,,,,,,,,,,,2.28,2,0
161,1,05:55:37,2,63,9.1,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
162,1,05:56:47,2,70,9.0,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.12,2,0
163,1,05:56:53,2,73,9.0,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,2,0
164,1,05:58:57,5,71,17.3,4.3,33.7,4.1,,,,,,,,10.35,16.63,16.71,16.15,16.05,,,,,,,,75.89,9,0
165,1,05:59:01,5,60,19.5,4.3,30.4,10.2,,,,,,,,10.00,13.57,12.96,11.92,11.75,,,,,,,,60.19,16,0
166,1,06:01:42,4,31,16.2,4.9,4.2,,,,,,,,,10.46,8.06,16.81,18.10,,,,,,,,,53.43,4,0
167,1,06:01:54,3,70,19.4,4.4,,,,,,,,,,6.49,2.82,3.21,,,,,,,,,,12.53,6,0
169,1,06:02:48,2,60,8.6,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
170,1,06:04:24,5,68,19.8,4.2,37.7,4.1,,,,,,,,9.82,8.68,8.71,6.57,6.86,,,,,,,,40.64,9,0
171,1,06:04:54,2,71,9.4,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.58,2,0
172,1,06:04:57,2,63,11.2,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.91,3,0
173,1,06:05:19,2,77,9.5,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
174,1,06:11:56,5,60,16.9,4.3,33.0,4.1,,,,,,,,10.90,16.03,16.49,13.32,13.44,,,,,,,,70.18,9,0
175,1,06:12:16,5,66,17.7,4.3,29.4,4.2,,,,,,,,10.16,9.83,9.71,6.51,5.72,,,,,,,,41.93,9,0
176,1,06:12:51,2,60,9.1,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
177,1,06:14:38,2,65,8.5,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.34,2,0
178,1,06:17:58,2,57,10.4,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,3,0
179,1,06:18:34,2,68,10.9,,,,,,,,,,,3.22,3.21,,,,,,,,,,,6.43,3,0
180,1,06:20:25,2,66,9.2,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.42,2,0
181,1,06:21:07,2,68,11.1,,,,,,,,,,,3.15,3.84,,,,,,,,,,,6.99,3,0
182,1,06:22:07,2,66,12.9,,,,,,,,,,,3.88,2.78,,,,,,,,,,,6.65,3,0
183,1,06:23:03,2,66,9.3,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.58,2,0
184,1,06:23:04,2,66,9.5,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
185,1,06:23:23,5,59,18.9,4.4,30.7,4.1,,,,,,,,9.94,7.99,7.54,6.39,5.02,,,,,,,,36.88,9,0
186,1,06:23:25,2,62,8.9,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0
187,2,06:24:04,2,71,8.7,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,2,0
188,1,06:24:09,5,65,17.0,4.3,30.6,10.2,,,,,,,,10.53,14.55,14.61,17.98,17.05,,,,,,,,74.71,16,0
189,1,06:24:58,5,62,14.9,4.3,31.3,4.0,,,,,,,,9.80,14.49,13.47,12.92,15.26,,,,,,,,65.94,9,0
190,1,06:26:09,2,70,11.0,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.87,3,0
191,1,06:27:25,2,65,11.6,,,,,,,,,,,3.23,2.41,,,,,,,,,,,5.64,3,0
192,1,06:27:28,2,70,9.3,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
193,1,06:28:14,2,60,9.9,,,,,,,,,,,2.92,2.70,,,,,,,,,,,5.62,3,0
194,1,06:29:19,2,70,9.4,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
195,1,06:30:42,5,62,16.0,4.4,33.7,4.1,,,,,,,,10.87,16.66,16.09,16.14,15.90,,,,,,,,75.66,9,0
196,1,06:31:28,5,64,17.1,4.3,35.5,4.1,,,,,,,,10.24,9.51,10.04,6.71,6.54,,,,,,,,43.05,9,0
197,1,06:32:40,2,63,11.6,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.73,3,0
198,1,06:32:42,2,70,10.8,,,,,,,,,,,3.27,2.99,,,,,,,,,,,6.26,3,0
199,1,06:33:51,2,70,9.4,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
200,1,06:36:08,2,67,9.3,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.63,2,0
201,1,06:36:15,2,64,10.1,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.66,3,0
202,1,06:39:05,2,68,11.8,,,,,,,,,,,2.92,1.97,,,,,,,,,,,4.90,3,0
203,1,06:39:13,5,65,16.2,4.3,32.7,10.1,,,,,,,,9.36,12.63,13.25,14.64,14.65,,,,,,,,64.52,16,0
204,1,06:39:21,2,62,11.4,,,,,,,,,,,2.85,2.61,,,,,,,,,,,5.46,3,0
205,1,06:40:07,2,68,8.8,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.08,2,0
206,1,06:40:49,4,62,10.8,22.7,2.7,,,,,,,,,2.89,4.93,2.92,2.94,,,,,,,,,13.69,3,0
207,1,06:42:10,2,61,10.1,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,3,0
208,1,06:45:08,5,62,19.6,4.3,30.2,10.3,,,,,,,,10.03,9.10,9.07,8.31,7.49,,,,,,,,44.00,16,0
209,1,06:45:15,2,53,6.4,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
210,1,06:45:33,2,71,9.1,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
211,1,06:46:31,2,62,12.9,,,,,,,,,,,2.73,2.37,,,,,,,,,,,5.11,3,0
212,2,06:48:13,2,70,9.4,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0
213,1,06:48:15,2,60,9.1,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
214,1,06:49:26,2,64,11.9,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0
215,1,06:49:46,2,65,10.0,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0
216,1,06:50:50,2,62,8.9,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
217,2,06:50:51,2,71,9.0,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
218,1,06:50:54,2,62,11.1,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.17,3,0
219,1,06:51:59,2,68,9.3,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
220,1,06:53:01,5,62,13.3,4.2,28.6,4.1,,,,,,,,10.88,15.38,16.36,15.10,15.07,,,,,,,,72.80,9,0
221,1,06:53:06,5,66,20.5,4.4,33.0,12.1,,,,,,,,11.43,16.20,16.38,18.96,18.49,,,,,,,,81.47,16,0
222,1,06:53:29,2,65,12.1,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,3,0
223,1,06:53:44,2,64,9.0,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.86,2,0
224,1,06:53:54,6,58,17.2,4.4,30.8,5.0,5.2,,,,,,,11.12,13.96,12.99,9.86,9.56,9.61,,,,,,,67.11,10,0
225,1,06:54:29,2,65,9.2,,,,,,,,,,,2.19,2.01,,,,,,,,,,,4.20,2,0
226,1,06:54:32,5,62,19.9,4.3,29.9,4.1,,,,,,,,11.43,16.30,16.22,15.19,15.28,,,,,,,,74.41,9,0
227,1,06:55:23,2,73,10.1,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,3,0
228,1,06:55:50,2,64,9.6,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
229,1,06:57:44,4,68,13.1,17.0,2.8,,,,,,,,,3.60,4.22,2.35,2.31,,,,,,,,,12.49,3,0
230,1,06:57:48,2,60,23.1,,,,,,,,,,,7.11,9.97,,,,,,,,,,,17.08,5,0
231,1,06:57:51,2,63,9.3,,,,,,,,,,,2.73,2.59,,,,,,,,,,,5.32,2,0
232,1,06:58:22,2,66,9.4,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
233,1,06:58:30,2,53,6.4,,,,,,,,,,,1.00,1.25,,,,,,,,,,,2.25,2,0
234,1,06:59:12,2,53,7.1,,,,,,,,,,,3.12,1.82,,,,,,,,,,,4.94,2,0
235,1,06:59:16,2,68,9.4,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.59,2,0
236,1,06:59:26,2,66,8.4,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0
237,1,07:00:09,2,65,10.9,,,,,,,,,,,2.89,2.93,,,,,,,,,,,5.82,3,0
238,1,07:00:21,5,61,18.5,4.3,28.5,10.3,,,,,,,,10.47,14.07,14.55,15.93,15.60,,,,,,,,70.62,16,0
239,1,07:01:56,2,60,22.7,,,,,,,,,,,7.25,9.41,,,,,,,,,,,16.66,5,0
240,1,07:02:20,5,68,14.1,4.4,34.9,4.2,,,,,,,,9.46,7.40,8.02,5.03,3.98,,,,,,,,33.89,9,0
241,1,07:03:31,2,53,9.6,,,,,,,,,,,3.31,2.05,,,,,,,,,,,5.37,2,0
242,1,07:04:18,2,65,9.4,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.25,2,0
243,1,07:04:32,2,53,7.0,,,,,,,,,,,3.04,1.74,,,,,,,,,,,4.78,2,0
244,1,07:05:28,5,59,16.4,4.2,29.4,4.0,,,,,,,,10.32,8.55,8.38,9.23,9.25,,,,,,,,45.73,9,0
245,1,07:05:30,5,62,13.3,4.3,34.1,4.0,,,,,,,,10.04,7.58,7.55,5.27,4.25,,,,,,,,34.67,9,0
246,1,07:05:37,5,67,12.5,4.3,29.0,4.0,,,,,,,,11.32,15.36,15.91,14.18,14.61,,,,,,,,71.39,9,0
247,1,07:06:45,2,67,8.6,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
248,1,07:07:40,5,64,12.2,4.3,35.3,3.9,,,,,,,,10.60,11.37,10.42,7.31,8.12,,,,,,,,47.81,9,0
249,1,07:07:46,5,67,15.3,4.3,31.1,4.1,,,,,,,,10.91,17.55,18.13,13.98,13.53,,,,,,,,74.10,9,0
250,1,07:08:13,2,63,10.1,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,3,0
251,1,07:08:18,2,68,8.9,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.39,2,0
252,2,07:09:46,2,67,10.5,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.64,3,0
253,1,07:09:49,2,62,8.6,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
254,2,07:09:56,2,50,9.2,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
255,1,07:10:51,2,67,10.7,,,,,,,,,,,2.57,2.84,,,,,,,,,,,5.40,3,0
256,1,07:11:12,2,53,7.5,,,,,,,,,,,3.59,3.04,,,,,,,,,,,6.64,2,0
257,1,07:12:31,2,60,10.0,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,3,0
258,1,07:12:35,2,63,8.8,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
259,1,07:12:59,2,68,8.6,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0
260,1,07:13:53,2,66,8.6,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0
261,2,07:15:06,2,71,9.4,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.71,2,0
262,1,07:15:08,2,67,13.0,,,,,,,,,,,3.55,2.89,,,,,,,,,,,6.44,3,0
263,1,07:15:53,2,68,9.4,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
264,1,07:16:57,2,64,9.0,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.13,2,0
265,1,07:17:27,2,53,7.1,,,,,,,,,,,2.82,1.48,,,,,,,,,,,4.30,2,0
266,1,07:18:22,2,66,9.4,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
267,1,07:18:46,2,63,10.2,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.43,3,0
268,1,07:19:07,2,53,6.9,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
269,1,07:19:30,2,58,9.5,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
270,1,07:20:08,2,62,9.3,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.47,2,0
272,2,07:20:12,2,68,9.9,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,3,0
273,1,07:20:34,2,65,9.1,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.49,2,0
274,2,07:21:28,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
275,1,07:21:28,2,53,7.9,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
276,1,07:22:42,2,68,9.3,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
277,1,07:23:51,5,58,20.1,4.3,33.0,4.1,,,,,,,,11.54,15.26,15.34,14.79,14.78,,,,,,,,71.71,9,0
278,1,07:24:02,5,57,16.2,4.3,28.5,4.0,,,,,,,,11.02,16.52,15.76,16.56,15.71,,,,,,,,75.57,9,0
279,2,07:24:49,5,24,9.1,4.0,5.0,1.2,,,,,,,,6.22,5.20,3.30,2.10,1.51,,,,,,,,18.33,7,36
280,1,07:24:49,5,43,6.8,3.1,26.0,4.1,,,,,,,,2.42,4.10,8.20,10.38,10.65,,,,,,,,35.74,0,33
282,1,07:25:04,2,63,10.0,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,3,0
283,1,07:25:46,2,61,10.0,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,3,0
284,1,07:27:09,2,63,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
285,1,07:27:23,2,65,12.0,,,,,,,,,,,3.01,2.33,,,,,,,,,,,5.35,3,0
286,1,07:27:46,2,53,6.9,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0
287,1,07:29:18,2,61,9.4,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.45,2,0
288,2,07:29:33,2,68,10.0,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.72,3,0
289,1,07:29:37,2,58,9.4,,,,,,,,,,,2.21,2.20,,,,,,,,,,,4.40,2,0
290,2,07:29:40,2,68,9.0,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.47,2,0
291,1,07:29:41,2,65,13.3,,,,,,,,,,,4.19,3.12,,,,,,,,,,,7.30,3,0
292,1,07:30:36,2,64,9.0,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.32,2,0
293,1,07:30:47,2,70,8.9,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.99,2,0
294,1,07:31:23,2,53,9.3,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
295,2,07:31:27,2,65,9.7,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.23,2,0
296,1,07:31:31,2,68,12.9,,,,,,,,,,,3.83,3.20,,,,,,,,,,,7.03,3,0
297,2,07:31:44,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
298,1,07:31:44,2,53,9.6,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
299,1,07:32:17,2,69,9.0,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
300,1,07:32:32,2,53,7.0,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,2,0
301,1,07:33:24,2,70,10.1,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,3,0
302,1,07:34:56,2,60,9.3,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
303,1,07:35:03,2,60,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
304,1,07:35:09,2,61,10.1,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,3,0
305,1,07:35:40,5,61,15.3,4.3,34.7,4.1,,,,,,,,9.06,5.23,5.24,5.70,5.53,,,,,,,,30.76,9,0
306,1,07:35:50,2,68,9.1,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
307,1,07:37:19,2,71,11.9,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,3,0
308,1,07:37:38,2,65,9.4,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
309,1,07:37:46,2,61,11.8,,,,,,,,,,,4.01,2.61,,,,,,,,,,,6.63,3,0
310,1,07:38:33,2,64,10.8,,,,,,,,,,,2.63,2.62,,,,,,,,,,,5.24,3,0
311,1,07:41:00,5,67,17.1,4.2,32.6,4.0,,,,,,,,10.39,15.76,17.86,15.76,15.40,,,,,,,,75.16,9,0
312,1,07:41:48,2,65,8.6,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
313,1,07:42:01,2,64,8.4,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
314,1,07:42:22,5,68,13.7,4.3,32.9,4.0,,,,,,,,10.64,16.28,15.92,16.07,16.28,,,,,,,,75.20,9,0
315,1,07:42:26,2,65,9.5,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.43,2,0
316,1,07:42:40,2,40,9.0,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
317,1,07:42:54,2,70,9.0,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.34,2,0
318,2,07:42:57,3,68,10.1,13.1,,,,,,,,,,2.63,2.03,1.49,,,,,,,,,,6.15,3,0
319,1,07:43:01,2,55,9.4,,,,,,,,,,,2.07,2.10,,,,,,,,,,,4.17,2,0
320,1,07:44:14,2,67,10.3,,,,,,,,,,,2.17,1.93,,,,,,,,,,,4.10,3,0
321,1,07:44:22,2,59,9.0,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
322,1,07:44:51,2,65,11.6,,,,,,,,,,,3.25,3.21,,,,,,,,,,,6.46,3,0
323,1,07:45:10,2,70,9.5,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.55,2,0
324,1,07:45:13,5,66,16.1,4.3,32.9,4.1,,,,,,,,9.55,6.39,5.91,4.87,5.07,,,,,,,,31.79,9,0
325,1,07:45:24,2,71,9.2,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
326,2,07:45:26,2,71,9.1,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
327,1,07:45:26,2,68,8.9,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,2,0
328,1,07:45:48,2,57,9.1,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.29,2,0
329,1,07:46:08,5,61,14.9,4.3,27.9,4.1,,,,,,,,10.18,16.34,16.08,13.38,19.55,,,,,,,,75.53,9,0
330,1,07:46:17,2,62,9.5,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
331,2,07:47:43,2,73,8.2,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
332,1,07:47:50,2,59,9.4,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
333,1,07:48:00,2,60,11.0,,,,,,,,,,,2.80,2.88,,,,,,,,,,,5.68,3,0
334,1,07:48:01,2,59,9.5,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
335,1,07:48:13,2,65,9.6,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.65,2,0
336,1,07:48:48,2,60,9.9,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0
337,1,07:48:50,2,64,9.3,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0