veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:46,5,64,19.6,4.4,31.2,10.6,,,,,,,,9.29,14.06,14.44,14.61,13.58,,,,,,,,65.98,16,0
2,1,00:06:50,5,66,19.5,4.4,29.9,11.1,,,,,,,,10.32,15.00,14.81,16.62,15.58,,,,,,,,72.33,16,0
3,2,00:06:51,5,66,20.9,4.2,31.7,10.0,,,,,,,,10.62,14.21,13.80,15.17,14.41,,,,,,,,68.20,16,0
4,1,00:06:59,5,64,17.6,4.3,30.7,4.1,,,,,,,,10.41,13.82,13.76,14.13,13.51,,,,,,,,65.62,9,0
5,1,00:08:38,2,60,9.5,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.30,2,0
7,1,00:10:08,5,62,20.5,4.3,33.0,4.0,,,,,,,,10.60,15.14,15.11,14.72,17.20,,,,,,,,72.78,9,0
8,1,00:12:42,2,56,9.9,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,3,0
9,1,00:13:44,2,61,10.4,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,3,0
10,1,00:22:35,2,69,10.8,,,,,,,,,,,2.59,3.66,,,,,,,,,,,6.25,3,0
11,1,00:25:18,5,65,15.9,4.4,31.1,10.2,,,,,,,,10.42,8.55,8.48,4.01,3.51,,,,,,,,34.97,16,0
12,1,00:27:18,6,60,16.9,4.4,35.0,4.5,4.6,,,,,,,10.21,5.80,5.61,2.07,4.88,2.15,,,,,,,30.73,10,0
13,1,00:29:28,2,73,9.2,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
14,1,00:32:03,5,66,16.1,4.3,32.1,10.2,,,,,,,,8.99,13.39,13.20,17.18,17.07,,,,,,,,69.83,16,0
15,1,00:33:39,5,69,15.1,4.2,35.5,4.0,,,,,,,,10.60,8.59,8.12,7.21,6.91,,,,,,,,41.44,9,0
16,1,00:34:06,5,68,17.1,4.4,40.2,4.0,,,,,,,,10.34,15.32,16.19,13.09,13.44,,,,,,,,68.38,9,0
18,1,00:34:52,5,70,18.4,4.4,33.5,4.1,,,,,,,,7.49,7.98,7.96,7.50,8.19,,,,,,,,39.13,9,0
19,1,00:34:56,5,70,17.7,4.3,34.1,4.1,,,,,,,,10.75,14.86,15.49,15.44,14.73,,,,,,,,71.26,9,0
20,1,00:35:04,5,65,15.8,4.3,36.9,4.1,,,,,,,,10.35,14.04,13.76,13.16,13.35,,,,,,,,64.66,9,0
21,1,00:39:01,5,65,17.2,4.3,32.6,4.1,,,,,,,,10.58,14.98,14.77,14.32,13.66,,,,,,,,68.31,9,0
22,1,01:02:14,2,63,13.5,,,,,,,,,,,4.16,2.70,,,,,,,,,,,6.86,3,0
23,1,01:03:02,3,65,21.1,4.0,,,,,,,,,,9.02,14.31,6.88,,,,,,,,,,30.21,6,0
24,1,01:06:26,2,73,9.6,,,,,,,,,,,2.33,2.23,,,,,,,,,,,4.56,2,0
25,1,01:06:28,2,73,9.5,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.26,2,0
26,1,01:10:45,2,66,9.0,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.97,2,0
27,1,01:12:23,2,32,7.0,,,,,,,,,,,0.68,0.71,,,,,,,,,,,1.39,2,0
28,2,01:16:24,2,68,9.3,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0
29,1,01:17:16,5,67,19.8,4.4,33.0,4.0,,,,,,,,9.79,14.71,14.23,11.14,13.65,,,,,,,,63.52,9,0
30,1,01:19:20,2,64,9.1,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
31,1,01:20:38,2,75,11.7,,,,,,,,,,,3.09,2.42,,,,,,,,,,,5.51,3,0
32,2,01:26:30,2,66,8.7,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
33,1,01:27:36,2,65,12.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
35,1,01:31:16,5,64,17.1,4.4,34.7,10.2,,,,,,,,9.18,5.48,5.12,4.80,4.76,,,,,,,,29.34,16,0
36,1,01:36:37,5,63,20.6,4.4,33.0,4.1,,,,,,,,10.02,5.49,5.73,4.78,3.70,,,,,,,,29.72,9,0
37,1,01:39:39,2,60,9.4,,,,,,,,,,,2.34,2.15,,,,,,,,,,,4.49,2,0
38,1,01:53:42,2,66,9.1,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
39,1,01:55:37,2,53,7.6,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
40,2,01:55:37,2,65,9.4,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
41,1,02:04:20,5,65,17.2,4.3,32.2,4.1,,,,,,,,11.23,14.57,14.29,15.35,15.37,,,,,,,,70.81,9,0
42,1,02:09:17,5,61,15.1,4.3,34.3,4.0,,,,,,,,10.63,14.70,14.35,14.37,14.98,,,,,,,,69.03,9,0
43,1,02:09:48,5,66,18.0,4.3,32.4,4.1,,,,,,,,9.70,5.84,5.49,3.84,3.70,,,,,,,,28.57,9,0
44,1,02:12:54,5,65,16.8,4.3,35.1,4.1,,,,,,,,9.82,14.83,14.87,15.14,15.02,,,,,,,,69.68,9,0
45,1,02:16:30,5,63,17.4,4.3,33.1,4.0,,,,,,,,10.83,14.90,15.09,13.64,14.74,,,,,,,,69.21,9,0
46,1,02:18:38,5,65,13.1,4.3,31.4,4.1,,,,,,,,9.17,5.90,5.75,4.50,3.84,,,,,,,,29.16,9,0
47,1,02:23:21,5,66,12.8,4.2,29.8,4.0,,,,,,,,8.28,4.84,4.86,3.04,3.09,,,,,,,,24.11,9,0
48,1,02:29:12,2,60,8.6,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.49,2,0
49,2,02:29:12,5,67,16.0,4.3,33.6,4.0,,,,,,,,10.96,9.95,10.51,6.23,6.59,,,,,,,,44.23,9,0
50,1,02:35:54,2,63,9.3,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.97,2,0
51,1,02:42:59,2,65,9.9,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0
52,1,02:45:14,5,69,17.5,4.3,30.4,4.1,,,,,,,,11.25,15.18,14.77,14.82,16.14,,,,,,,,72.15,9,0
53,2,03:04:29,5,65,12.7,26.4,4.0,4.0,,,,,,,,3.06,4.54,1.74,1.28,0.90,,,,,,,,11.53,3,0
54,1,03:12:15,5,68,12.6,21.8,9.5,22.3,,,,,,,,8.02,8.82,6.84,5.34,5.15,,,,,,,,34.17,11,0
55,1,03:13:59,5,66,17.6,4.3,30.4,10.3,,,,,,,,9.76,13.62,14.06,15.31,13.43,,,,,,,,66.19,16,0
56,1,03:19:33,2,65,8.7,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.30,2,0
57,2,03:22:41,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
58,1,03:22:41,5,66,20.0,4.4,32.9,4.2,,,,,,,,10.85,15.50,15.91,15.92,15.78,,,,,,,,73.96,9,0
59,1,03:32:04,2,64,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
60,1,03:34:24,2,52,11.6,,,,,,,,,,,2.50,2.49,,,,,,,,,,,4.99,3,0
61,1,03:37:25,5,65,13.6,4.4,30.0,4.1,,,,,,,,8.89,6.40,5.75,5.50,5.12,,,,,,,,31.66,9,0
62,1,03:39:03,2,57,8.9,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.73,2,0
63,1,03:47:20,2,70,8.7,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0
64,1,03:50:35,5,65,15.7,4.3,30.7,10.2,,,,,,,,10.53,8.19,8.33,8.99,9.22,,,,,,,,45.27,16,0
65,1,03:54:34,2,56,8.6,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0
66,1,03:54:42,5,60,20.1,4.4,33.2,4.0,,,,,,,,10.15,12.72,11.87,13.99,17.63,,,,,,,,66.36,9,0
67,1,04:12:33,5,69,12.4,4.2,36.0,4.0,,,,,,,,8.57,6.30,6.20,5.05,5.26,,,,,,,,31.38,9,0
68,1,04:13:44,5,63,19.7,4.3,37.0,4.1,,,,,,,,9.56,14.22,14.18,12.93,11.79,,,,,,,,62.68,9,0
69,1,04:13:45,2,63,9.3,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
70,1,04:15:40,5,66,15.7,4.3,33.8,4.1,,,,,,,,10.59,11.37,11.26,7.79,7.99,,,,,,,,49.00,9,0
71,1,04:16:43,5,61,17.2,4.3,35.1,4.1,,,,,,,,10.11,15.63,15.66,13.95,14.23,,,,,,,,69.58,9,0
72,1,04:16:59,5,65,17.3,4.3,29.5,4.1,,,,,,,,8.99,5.32,4.93,5.20,4.25,,,,,,,,28.70,9,0
73,1,04:18:14,2,60,10.2,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,3,0
74,1,04:21:49,5,61,21.2,4.3,29.8,10.1,,,,,,,,11.03,14.98,14.90,15.37,14.99,,,,,,,,71.27,16,0
75,1,04:22:00,5,60,16.8,4.4,31.2,4.1,,,,,,,,10.58,14.76,14.96,14.01,13.05,,,,,,,,67.36,9,0
76,1,04:22:40,2,63,9.4,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0
77,1,04:23:01,5,61,16.1,4.4,33.3,4.0,,,,,,,,10.54,9.31,9.42,4.27,5.28,,,,,,,,38.83,9,0
78,1,04:27:12,5,61,17.6,4.4,34.5,4.1,,,,,,,,11.34,12.78,12.67,15.14,14.74,,,,,,,,66.66,9,0
79,1,04:32:14,5,71,16.4,4.3,30.7,4.0,,,,,,,,9.02,5.37,5.11,3.30,4.48,,,,,,,,27.28,9,0
80,1,04:37:00,5,63,16.6,4.3,34.8,4.0,,,,,,,,9.51,8.00,8.16,5.70,7.65,,,,,,,,39.03,9,0
81,1,04:37:57,2,68,8.9,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
82,2,04:38:17,2,75,8.7,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
83,1,04:38:20,2,63,11.0,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,3,0
84,1,04:41:51,5,59,17.0,4.4,36.4,4.0,,,,,,,,10.63,15.05,15.59,12.47,13.44,,,,,,,,67.17,9,0
85,1,04:42:41,2,53,11.3,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.10,3,0
86,1,04:52:43,2,70,9.8,,,,,,,,,,,2.69,3.14,,,,,,,,,,,5.83,2,0
87,1,04:52:56,2,70,10.6,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,3,0
88,1,04:55:04,5,63,19.5,4.3,33.5,4.1,,,,,,,,10.49,14.68,14.28,13.68,13.37,,,,,,,,66.50,9,0
89,1,04:56:43,2,62,0.9,,,,,,,,,,,1.58,1.39,,,,,,,,,,,2.97,14,0
90,1,05:01:06,5,63,12.9,4.3,35.3,4.1,,,,,,,,8.16,6.48,6.46,6.21,6.20,,,,,,,,33.51,9,0
91,1,05:01:59,2,62,8.2,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.32,2,0
92,1,05:05:25,5,67,18.1,4.3,31.5,4.1,,,,,,,,10.63,14.13,15.17,14.43,14.36,,,,,,,,68.72,9,0
93,1,05:07:51,2,68,9.4,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.55,2,0
94,1,05:09:50,2,69,8.8,,,,,,,,,,,2.19,2.10,,,,,,,,,,,4.29,2,0
95,1,05:12:01,2,65,10.0,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.94,3,0
96,1,05:13:21,5,68,13.7,4.3,32.8,4.1,,,,,,,,9.66,15.66,15.24,16.09,15.99,,,,,,,,72.65,9,0
97,1,05:13:23,2,60,11.1,,,,,,,,,,,2.33,2.96,,,,,,,,,,,5.29,3,0
98,1,05:13:33,5,60,16.3,4.3,32.0,4.1,,,,,,,,9.91,12.49,13.17,15.38,14.61,,,,,,,,65.55,9,0
100,1,05:14:18,2,60,9.0,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0
101,1,05:17:24,2,48,11.6,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.43,3,0
102,1,05:17:54,2,52,10.3,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,3,0
103,1,05:18:52,2,66,9.9,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.31,3,0
104,2,05:20:10,5,65,17.5,4.2,34.2,4.0,,,,,,,,10.13,5.56,5.82,5.34,5.48,,,,,,,,32.32,9,36
105,1,05:20:10,5,66,17.7,4.3,34.3,4.0,,,,,,,,5.17,8.38,8.30,9.56,9.69,,,,,,,,41.09,9,0
106,1,05:21:21,2,58,11.6,,,,,,,,,,,2.96,2.33,,,,,,,,,,,5.29,3,0
107,2,05:22:01,2,81,9.2,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
108,1,05:23:12,2,63,11.8,,,,,,,,,,,3.04,2.56,,,,,,,,,,,5.60,3,0
109,1,05:25:36,2,55,11.0,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,3,0
110,1,05:25:44,2,58,9.5,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
111,1,05:27:14,2,60,11.0,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.44,3,0
112,1,05:28:06,2,53,8.5,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.23,2,0
113,1,05:28:51,2,63,11.7,,,,,,,,,,,3.08,2.20,,,,,,,,,,,5.29,3,0
114,1,05:29:10,2,66,14.5,,,,,,,,,,,3.39,2.53,,,,,,,,,,,5.92,5,0
115,1,05:30:13,2,57,10.5,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.57,3,0
116,1,05:30:56,2,68,8.4,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.73,2,0
117,2,05:31:12,2,58,9.3,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.54,2,0
118,1,05:31:34,2,64,11.8,,,,,,,,,,,3.80,2.67,,,,,,,,,,,6.47,3,0
119,1,05:31:59,2,63,9.4,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
120,1,05:33:57,2,65,9.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
121,1,05:35:45,2,53,10.1,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.47,3,0
122,1,05:36:00,2,68,10.9,,,,,,,,,,,2.70,2.59,,,,,,,,,,,5.30,3,0
123,1,05:36:31,2,67,11.7,,,,,,,,,,,5.43,2.52,,,,,,,,,,,7.94,3,0
124,1,05:37:03,2,63,9.4,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
125,1,05:37:10,2,57,11.9,,,,,,,,,,,2.84,1.90,,,,,,,,,,,4.74,3,0
126,1,05:37:15,2,67,9.0,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.99,2,0
127,1,05:37:23,2,67,0.6,,,,,,,,,,,1.43,1.23,,,,,,,,,,,2.66,14,0
128,1,05:37:32,2,69,9.9,,,,,,,,,,,2.74,2.76,,,,,,,,,,,5.49,3,0
129,1,05:37:53,5,66,12.2,4.4,35.0,4.1,,,,,,,,9.33,12.17,11.89,5.78,5.93,,,,,,,,45.11,9,0
130,1,05:38:22,2,65,8.3,,,,,,,,,,,1.34,1.55,,,,,,,,,,,2.89,2,0
131,1,05:39:35,2,48,9.6,,,,,,,,,,,2.65,2.68,,,,,,,,,,,5.33,2,0
132,1,05:40:33,2,65,11.0,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.29,3,0
133,1,05:40:54,5,68,19.7,4.2,32.1,4.1,,,,,,,,9.57,10.14,10.81,6.28,6.43,,,,,,,,43.24,9,0
134,1,05:42:22,2,68,9.1,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
135,1,05:42:29,2,66,10.0,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0
136,1,05:42:55,2,63,11.5,,,,,,,,,,,2.21,2.30,,,,,,,,,,,4.51,3,0
137,1,05:45:14,5,63,20.0,4.4,33.4,4.0,,,,,,,,10.36,13.15,13.13,10.88,10.87,,,,,,,,58.39,9,0
138,1,05:46:48,2,79,10.0,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,3,0
139,1,05:47:03,2,68,8.7,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
140,1,05:50:22,2,66,12.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
141,1,05:50:53,2,70,8.7,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
142,1,05:52:59,2,40,8.2,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.43,2,0
143,1,05:55:48,5,60,12.5,21.1,9.5,21.9,,,,,,,,7.85,7.10,5.02,4.81,4.39,,,,,,,,29.18,11,0
144,1,05:56:02,5,66,16.8,4.3,32.4,4.1,,,,,,,,9.48,8.91,9.06,7.03,6.94,,,,,,,,41.43,9,0
145,1,05:56:46,5,68,15.9,4.4,33.5,4.1,,,,,,,,11.55,15.80,15.60,15.09,14.96,,,,,,,,73.00,9,0
146,1,05:57:36,2,63,11.1,,,,,,,,,,,2.55,2.41,,,,,,,,,,,4.96,3,0
147,1,05:59:00,2,70,9.0,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
148,1,06:00:53,2,62,11.3,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,3,0
149,1,06:01:27,3,62,21.0,4.2,,,,,,,,,,14.84,17.30,16.91,,,,,,,,,,49.05,6,0
150,2,06:01:42,5,67,19.4,4.3,30.1,9.9,,,,,,,,8.50,6.90,6.88,6.74,5.90,,,,,,,,34.91,16,0
151,1,06:01:44,2,62,9.4,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0
152,1,06:02:13,2,68,9.0,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,2,0
153,1,06:03:37,2,66,9.0,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
154,1,06:03:43,5,65,19.5,4.3,30.5,4.1,,,,,,,,9.65,15.02,14.95,15.90,15.30,,,,,,,,70.83,9,0
155,1,06:04:25,2,65,11.8,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.16,3,0
156,1,06:06:01,2,70,9.9,,,,,,,,,,,2.30,2.28,,,,,,,,,,,4.59,3,0
157,1,06:06:25,5,60,17.1,4.2,33.1,10.3,,,,,,,,8.95,15.23,16.63,17.70,17.65,,,,,,,,76.17,16,0
158,1,06:07:45,5,67,16.3,4.3,30.5,4.0,,,,,,,,8.95,5.30,4.48,3.95,3.75,,,,,,,,26.44,9,0
159,1,06:09:35,2,58,22.6,,,,,,,,,,,7.67,10.29,,,,,,,,,,,17.97,5,0
160,1,06:09:42,2,48,8.8,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.10,2,0
161,1,06:12:06,5,70,12.6,4.5,28.9,4.0,,,,,,,,7.48,4.72,4.40,3.03,3.04,,,,,,,,22.68,9,0
162,1,06:13:01,2,69,8.7,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
163,1,06:13:22,2,73,12.0,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.67,3,0
164,1,06:13:41,5,63,12.9,4.3,29.3,3.9,,,,,,,,7.69,5.03,5.76,3.16,5.46,,,,,,,,27.10,9,0
165,1,06:14:15,2,69,9.4,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.47,2,0
166,1,06:14:32,2,63,10.0,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,3,0
167,1,06:16:34,2,68,8.9,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,2,0
168,1,06:16:45,2,72,8.3,,,,,,,,,,,1.56,1.39,,,,,,,,,,,2.95,2,0
169,1,06:17:46,2,68,9.3,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.48,2,0
170,1,06:18:06,5,66,17.2,4.3,31.3,4.0,,,,,,,,10.69,8.81,8.56,6.64,6.91,,,,,,,,41.60,9,0
171,1,06:18:20,2,69,10.5,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,3,0
172,1,06:18:45,5,62,18.8,4.3,31.5,10.2,,,,,,,,9.40,11.20,11.12,16.24,14.44,,,,,,,,62.41,16,0
173,1,06:20:20,2,60,10.3,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.95,3,0
174,1,06:20:56,2,57,9.2,,,,,,,,,,,2.12,1.99,,,,,,,,,,,4.12,2,0
175,1,06:21:17,5,58,16.4,4.4,31.8,4.0,,,,,,,,10.64,15.49,15.36,14.13,14.28,,,,,,,,69.89,9,0
176,1,06:21:26,2,61,8.9,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,2,0
177,1,06:21:39,2,64,9.5,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.28,2,0
178,1,06:22:24,2,63,9.0,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
179,1,06:23:35,5,68,17.2,4.3,31.6,4.1,,,,,,,,8.94,4.72,4.16,2.43,2.92,,,,,,,,23.18,9,0
180,1,06:24:00,5,70,19.8,4.3,29.3,4.1,,,,,,,,9.15,5.22,5.73,3.09,3.71,,,,,,,,26.89,9,0
181,1,06:24:03,5,70,20.6,4.3,28.6,4.0,,,,,,,,9.33,5.92,5.36,3.56,2.86,,,,,,,,27.02,9,0
182,1,06:24:36,2,63,9.4,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0
183,1,06:25:07,2,68,8.3,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0
184,1,06:25:39,2,68,9.5,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.66,2,0
185,2,06:26:23,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
186,1,06:26:23,2,53,6.6,,,,,,,,,,,1.23,0.95,,,,,,,,,,,2.18,2,0
187,1,06:27:59,2,59,9.9,,,,,,,,,,,2.59,2.62,,,,,,,,,,,5.21,3,0
188,1,06:28:11,2,59,12.0,,,,,,,,,,,3.77,2.74,,,,,,,,,,,6.51,3,0
189,1,06:29:34,2,65,11.6,,,,,,,,,,,3.00,3.66,,,,,,,,,,,6.66,3,0
191,1,06:31:51,5,55,12.6,21.2,3.5,3.3,,,,,,,,3.75,5.98,2.57,2.49,2.52,,,,,,,,17.32,3,0
192,1,06:31:57,5,55,20.0,4.5,29.5,11.1,,,,,,,,11.20,16.24,15.56,15.18,16.57,,,,,,,,74.75,16,0
193,1,06:32:02,5,57,19.7,4.3,37.0,4.0,,,,,,,,10.35,13.85,13.31,14.12,14.04,,,,,,,,65.67,9,0
194,1,06:32:47,2,68,9.4,,,,,,,,,,,2.01,1.94,,,,,,,,,,,3.95,2,0
195,2,06:32:48,2,70,12.0,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.92,3,0
196,1,06:35:31,5,53,11.3,3.4,22.4,3.2,,,,,,,,6.19,4.61,3.62,2.05,2.03,,,,,,,,18.49,9,36
197,2,06:35:31,5,67,14.4,4.3,28.2,4.1,,,,,,,,7.25,4.95,4.03,2.39,5.06,,,,,,,,23.68,9,36
198,1,06:35:33,2,58,9.4,,,,,,,,,,,1.82,1.69,,,,,,,,,,,3.51,2,0
199,1,06:36:09,2,66,8.7,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.06,2,0
200,1,06:37:02,2,66,9.2,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
201,1,06:37:36,2,65,8.8,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
202,1,06:38:21,2,63,11.2,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,3,0
203,1,06:39:44,2,62,8.6,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
204,1,06:40:00,5,61,16.9,4.3,35.4,4.1,,,,,,,,10.83,15.12,15.08,14.32,14.10,,,,,,,,69.44,9,0
205,1,06:42:35,2,62,9.2,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
206,2,06:42:37,5,66,15.7,4.3,29.4,4.1,,,,,,,,10.24,10.65,10.60,11.75,9.20,,,,,,,,52.45,9,0
207,1,06:42:43,2,70,12.1,,,,,,,,,,,2.92,1.93,,,,,,,,,,,4.85,3,0
208,1,06:42:57,2,69,10.5,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,3,0
209,1,06:43:27,2,60,9.1,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.64,2,0
210,1,06:44:34,2,68,9.1,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
211,1,06:44:48,2,66,11.6,,,,,,,,,,,2.81,2.21,,,,,,,,,,,5.02,3,0
212,1,06:45:16,2,60,11.7,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.78,3,0
213,1,06:46:16,2,58,9.3,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
214,1,06:46:21,2,62,7.8,,,,,,,,,,,1.14,0.95,,,,,,,,,,,2.09,2,0
215,1,06:46:38,2,70,9.1,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
216,2,06:46:41,2,68,9.3,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.65,2,0
217,1,06:46:42,2,61,9.4,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
218,1,06:47:39,4,61,12.5,35.6,4.1,,,,,,,,,8.43,18.34,11.78,10.52,,,,,,,,,49.07,8,0
219,1,06:49:14,2,58,12.1,,,,,,,,,,,2.85,2.47,,,,,,,,,,,5.32,3,0
220,2,06:49:36,2,66,9.1,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.40,2,0
222,1,06:49:38,2,59,11.0,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.34,3,0
223,2,06:49:38,2,62,12.1,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.10,3,0
224,1,06:50:05,2,35,6.8,,,,,,,,,,,0.80,0.73,,,,,,,,,,,1.53,2,0
225,1,06:51:21,2,71,12.9,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,3,0
226,1,06:53:09,2,64,9.1,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
227,1,06:53:47,2,68,11.5,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,3,0
228,2,06:53:48,2,68,9.0,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
229,1,06:53:50,2,58,23.4,,,,,,,,,,,7.05,9.86,,,,,,,,,,,16.92,5,0
230,2,06:53:51,5,68,19.0,4.4,29.7,4.2,,,,,,,,9.37,6.48,6.47,4.58,4.35,,,,,,,,31.25,9,0
231,1,06:53:52,5,68,11.7,4.4,31.4,4.2,,,,,,,,7.73,6.77,6.38,6.57,7.85,,,,,,,,35.30,9,0
233,1,06:54:00,2,64,8.7,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
234,1,06:54:23,2,63,9.0,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
235,2,06:54:24,2,68,10.0,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.59,3,0
236,1,06:54:44,2,65,9.0,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.66,2,0
237,1,06:55:14,2,62,11.0,,,,,,,,,,,3.02,4.22,,,,,,,,,,,7.24,3,0
238,1,06:55:42,2,69,9.4,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
239,1,06:55:44,2,66,12.0,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.20,3,0
240,1,06:56:39,2,63,9.5,,,,,,,,,,,1.83,1.71,,,,,,,,,,,3.54,2,0
241,1,06:57:05,2,67,12.9,,,,,,,,,,,2.70,2.43,,,,,,,,,,,5.13,3,0
242,1,06:57:28,5,71,17.1,4.3,29.2,4.1,,,,,,,,11.27,16.44,16.98,15.18,15.29,,,,,,,,75.16,9,0
243,1,06:57:42,5,64,19.5,4.3,30.3,10.2,,,,,,,,9.49,14.94,15.63,16.07,15.70,,,,,,,,71.83,16,0
244,1,06:58:07,5,65,17.5,4.3,37.6,4.0,,,,,,,,9.33,8.32,8.52,8.20,8.34,,,,,,,,42.72,9,0
245,1,06:58:34,7,63,20.3,4.6,38.8,4.0,19.4,4.0,,,,,,13.45,12.86,12.79,6.03,6.68,6.53,7.13,,,,,,65.48,13,0
246,1,07:01:36,5,61,13.3,4.3,33.3,4.0,,,,,,,,8.97,5.58,5.64,4.22,4.22,,,,,,,,28.63,9,0
247,1,07:01:50,2,62,9.0,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.06,2,0
248,1,07:01:56,2,53,9.3,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
249,1,07:02:05,2,70,10.0,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.03,3,0
250,1,07:02:08,5,66,19.7,4.4,30.5,4.1,,,,,,,,9.74,5.29,5.13,2.63,2.34,,,,,,,,25.12,9,0
251,2,07:02:08,2,73,9.3,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
252,1,07:02:19,2,65,7.8,,,,,,,,,,,1.89,1.81,,,,,,,,,,,3.70,2,0
253,1,07:02:46,5,68,13.0,4.3,29.9,4.1,,,,,,,,8.59,4.84,4.62,3.08,3.31,,,,,,,,24.43,9,0
254,1,07:02:52,5,67,13.0,4.3,29.4,4.1,,,,,,,,8.55,4.71,4.75,4.41,2.75,,,,,,,,25.17,9,0
255,1,07:04:09,2,66,8.7,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
256,1,07:04:22,2,50,11.2,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,3,0
257,2,07:04:28,5,68,14.3,4.4,28.8,4.1,,,,,,,,9.45,13.87,14.33,11.17,11.38,,,,,,,,60.20,9,36
258,1,07:04:28,5,53,11.2,3.4,22.5,3.2,,,,,,,,7.38,13.55,12.86,14.55,15.04,,,,,,,,63.38,9,36
259,1,07:05:26,2,63,10.1,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,3,0
260,1,07:05:41,2,67,9.4,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.34,2,0
261,1,07:05:45,2,53,7.0,,,,,,,,,,,2.89,1.59,,,,,,,,,,,4.48,2,0
262,1,07:06:05,5,62,17.5,4.3,33.9,4.0,,,,,,,,11.11,14.74,14.66,15.15,15.39,,,,,,,,71.05,9,0
263,1,07:06:21,5,62,19.7,4.3,32.5,4.0,,,,,,,,10.20,14.57,14.29,12.20,12.27,,,,,,,,63.53,9,0
264,1,07:06:24,2,67,9.7,,,,,,,,,,,2.09,1.97,,,,,,,,,,,4.06,2,0
265,1,07:06:31,2,63,12.1,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.87,3,0
266,1,07:06:34,2,65,8.9,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.29,2,0
267,1,07:06:39,2,61,9.0,,,,,,,,,,,1.62,1.52,,,,,,,,,,,3.14,2,0
268,1,07:06:43,2,62,9.7,,,,,,,,,,,2.64,2.51,,,,,,,,,,,5.15,2,0
269,1,07:07:36,2,66,9.3,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.74,2,0
270,1,07:08:20,2,63,11.7,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.08,3,0
271,1,07:08:40,5,66,12.9,4.3,30.9,4.1,,,,,,,,10.56,16.36,16.63,14.04,13.43,,,,,,,,71.01,9,0
272,1,07:09:15,2,61,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
273,1,07:09:18,2,59,10.8,,,,,,,,,,,2.84,2.88,,,,,,,,,,,5.72,3,0
274,1,07:10:04,2,70,10.5,,,,,,,,,,,1.70,1.63,,,,,,,,,,,3.34,3,0
275,1,07:10:13,5,65,12.7,4.2,30.4,4.2,,,,,,,,10.53,16.31,15.62,15.56,15.20,,,,,,,,73.23,9,0
276,1,07:10:20,2,71,8.3,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.55,2,0
277,1,07:11:13,2,38,6.9,,,,,,,,,,,0.74,0.69,,,,,,,,,,,1.43,2,0
278,1,07:12:16,2,65,10.2,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,3,0
279,2,07:12:39,2,69,11.5,,,,,,,,,,,2.53,2.54,,,,,,,,,,,5.06,3,0
280,1,07:12:39,5,61,19.8,4.4,30.5,10.2,,,,,,,,9.59,9.30,9.68,8.75,8.91,,,,,,,,46.23,16,0
281,1,07:13:29,2,62,9.5,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
282,2,07:14:26,2,73,11.2,,,,,,,,,,,3.61,2.62,,,,,,,,,,,6.23,3,0
283,1,07:14:28,5,67,16.1,4.3,35.2,4.1,,,,,,,,10.19,11.38,11.30,12.16,11.44,,,,,,,,56.47,9,0
284,1,07:14:33,2,63,12.8,,,,,,,,,,,3.22,2.77,,,,,,,,,,,6.00,3,0
285,2,07:14:34,2,67,9.0,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
286,1,07:14:47,5,68,17.7,4.3,31.5,4.1,,,,,,,,10.19,9.18,9.33,8.40,8.65,,,,,,,,45.74,9,0
287,1,07:15:06,2,57,12.0,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.86,3,0
288,1,07:15:11,2,57,9.3,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.05,2,0
289,1,07:15:20,2,66,9.4,,,,,,,,,,,2.20,2.16,,,,,,,,,,,4.35,2,0
290,1,07:17:53,5,63,16.0,4.4,31.9,4.0,,,,,,,,8.53,5.35,4.95,3.90,5.04,,,,,,,,27.77,9,0
291,1,07:17:57,2,64,9.3,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
292,1,07:18:52,5,62,12.6,4.4,31.6,4.1,,,,,,,,8.42,6.92,6.94,5.49,5.19,,,,,,,,32.96,9,0
293,1,07:19:24,2,66,10.8,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.26,3,0
294,1,07:19:32,2,49,9.3,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0
295,1,07:19:40,2,61,9.4,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
296,1,07:21:03,2,65,8.3,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.69,2,0
297,1,07:21:08,2,58,10.8,,,,,,,,,,,2.80,2.76,,,,,,,,,,,5.55,3,0
298,1,07:21:20,2,68,9.4,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
299,1,07:21:33,5,65,17.4,4.3,33.6,4.0,,,,,,,,9.68,5.24,5.10,5.08,4.60,,,,,,,,29.70,9,0
300,1,07:21:46,2,63,9.0,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
301,1,07:22:14,2,68,9.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
302,1,07:22:29,2,67,9.4,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
303,2,07:22:30,4,68,12.8,19.1,3.0,,,,,,,,,3.98,3.94,3.27,3.12,,,,,,,,,14.31,3,0
304,1,07:24:48,2,63,9.1,,,,,,,,,,,1.55,1.57,,,,,,,,,,,3.13,2,0
305,1,07:25:35,2,70,10.7,,,,,,,,,,,2.71,3.17,,,,,,,,,,,5.88,3,0
306,2,07:25:36,2,71,9.3,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.60,2,0
307,1,07:25:57,2,73,9.0,,,,,,,,,,,1.98,2.09,,,,,,,,,,,4.07,2,0
308,1,07:26:00,2,75,11.1,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,3,0
309,1,07:26:39,5,65,19.7,4.3,35.6,3.9,,,,,,,,9.28,6.02,6.02,2.61,4.77,,,,,,,,28.70,9,0
310,1,07:27:44,2,62,12.1,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.98,3,0
311,1,07:28:11,2,72,10.0,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,3,0
312,1,07:28:33,2,58,9.4,,,,,,,,,,,2.05,2.08,,,,,,,,,,,4.13,2,0
313,1,07:28:43,2,61,9.5,,,,,,,,,,,2.28,2.19,,,,,,,,,,,4.47,2,0
314,1,07:29:37,5,66,14.8,4.3,30.3,4.2,,,,,,,,9.57,5.77,5.66,4.11,4.03,,,,,,,,29.14,9,0
315,1,07:30:09,2,63,9.1,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
316,1,07:30:28,2,68,8.9,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.78,2,0
317,1,07:31:03,2,68,9.4,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.79,2,0
318,1,07:31:05,2,68,9.5,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.60,2,0
319,1,07:31:13,5,64,20.1,4.3,29.9,4.1,,,,,,,,9.29,5.45,5.63,3.51,2.73,,,,,,,,26.61,9,0
320,1,07:31:29,2,58,8.9,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.70,2,0
321,1,07:32:04,2,63,9.5,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.34,2,0
322,2,07:32:46,2,71,9.0,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.30,2,0
323,1,07:32:51,2,60,10.1,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,3,0
324,1,07:33:50,2,60,10.9,,,,,,,,,,,2.66,2.44,,,,,,,,,,,5.09,3,0
325,1,07:33:55,5,62,11.9,4.3,32.6,4.0,,,,,,,,8.38,5.13,4.65,5.08,5.13,,,,,,,,28.37,9,0
326,1,07:35:33,2,66,9.4,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
327,1,07:36:53,5,66,17.4,4.3,34.3,4.1,,,,,,,,9.93,5.79,6.02,4.49,3.97,,,,,,,,30.21,9,0
328,1,07:38:06,5,68,16.0,4.3,33.5,4.1,,,,,,,,10.53,16.08,15.30,15.01,15.27,,,,,,,,72.19,9,0
329,1,07:38:51,2,66,9.5,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
330,1,07:38:53,2,56,9.5,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
331,1,07:39:31,5,63,18.9,4.3,31.2,10.3,,,,,,,,9.81,10.59,10.61,8.78,8.75,,,,,,,,48.55,16,0
332,1,07:40:23,2,70,9.0,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0