veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:36,2,55,12.9,,,,,,,,,,,4.93,3.26,,,,,,,,,,,8.19,3,0
2,1,00:01:57,2,58,8.9,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.82,2,0
3,1,00:04:52,2,61,9.3,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
4,2,00:05:41,2,60,9.0,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,2,0
5,2,00:07:50,2,62,9.1,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,2,0
6,2,00:09:00,5,59,16.9,4.4,32.9,3.8,,,,,,,,11.62,17.71,17.59,8.47,23.91,,,,,,,,79.30,9,0
7,1,00:09:25,2,60,9.2,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0
8,2,00:11:04,2,61,12.0,,,,,,,,,,,3.69,2.42,,,,,,,,,,,6.10,3,0
9,2,00:12:26,2,57,8.9,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.44,2,0
10,1,00:20:31,2,63,11.3,,,,,,,,,,,3.06,2.83,,,,,,,,,,,5.89,3,0
11,1,00:21:50,2,63,11.9,,,,,,,,,,,3.40,2.39,,,,,,,,,,,5.78,3,0
12,1,00:24:39,2,65,10.1,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.08,3,0
13,1,00:29:39,2,66,9.3,,,,,,,,,,,2.53,1.40,,,,,,,,,,,3.93,2,0
14,2,00:30:07,2,62,9.9,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.34,3,0
15,2,00:34:20,2,63,8.9,,,,,,,,,,,3.14,2.65,,,,,,,,,,,5.79,2,0
16,2,00:36:09,3,60,10.9,13.7,,,,,,,,,,3.74,4.15,0.66,,,,,,,,,,8.55,3,0
17,1,00:36:46,2,61,8.9,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
18,2,00:38:49,2,57,9.1,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
19,2,00:38:51,2,58,9.5,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.40,2,0
20,2,00:38:52,2,58,9.0,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
21,2,00:43:04,2,69,9.4,,,,,,,,,,,2.40,1.60,,,,,,,,,,,3.99,2,0
22,1,00:52:44,5,63,11.5,4.3,30.3,4.0,,,,,,,,9.16,4.94,5.08,5.04,5.18,,,,,,,,29.40,9,0
23,1,00:53:14,2,57,11.7,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.85,3,0
24,1,00:55:31,2,63,9.3,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0
25,2,00:58:41,2,60,9.4,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,2,0
26,1,01:01:41,2,57,9.1,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0
27,1,01:04:39,2,60,9.5,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0
28,1,01:11:11,2,62,9.2,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.54,2,0
29,1,01:11:18,2,60,8.4,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.19,2,0
30,1,01:13:33,2,61,10.8,,,,,,,,,,,2.87,2.49,,,,,,,,,,,5.36,3,0
31,1,01:15:01,2,57,9.2,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.56,2,0
32,2,01:17:32,2,63,8.9,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.09,2,0
33,1,01:21:31,2,65,9.2,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
34,2,01:23:01,2,53,9.0,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0
35,1,01:24:00,2,63,8.7,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.12,2,0
36,2,01:26:12,2,77,9.4,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.68,2,0
37,2,01:26:30,2,58,8.7,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
38,1,01:28:57,2,62,8.6,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.73,2,0
39,1,01:29:55,2,61,12.0,,,,,,,,,,,3.08,2.05,,,,,,,,,,,5.13,3,0
40,2,01:30:27,2,59,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
41,2,01:33:42,2,58,8.9,,,,,,,,,,,2.48,2.96,,,,,,,,,,,5.44,2,0
42,1,01:33:46,2,63,9.4,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0
43,1,01:34:10,2,63,11.0,,,,,,,,,,,3.91,2.61,,,,,,,,,,,6.52,3,0
44,2,01:36:05,2,75,12.0,,,,,,,,,,,3.67,1.98,,,,,,,,,,,5.66,3,0
45,2,01:41:18,2,63,9.9,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.21,3,0
46,1,01:47:38,2,61,8.7,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,2,0
47,1,01:50:05,2,61,10.9,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,3,0
48,1,01:53:20,2,61,10.8,,,,,,,,,,,2.72,2.62,,,,,,,,,,,5.34,3,0
49,1,01:56:07,2,55,8.9,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.38,2,0
50,2,01:59:09,2,60,9.4,,,,,,,,,,,2.57,1.49,,,,,,,,,,,4.05,2,0
51,1,02:00:21,2,64,9.0,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.64,2,0
52,1,02:08:14,5,60,20.4,4.3,33.7,4.0,,,,,,,,11.82,8.88,8.65,5.71,6.04,,,,,,,,41.10,9,0
53,2,02:09:00,5,62,17.5,4.2,33.1,4.0,,,,,,,,14.87,15.94,16.29,16.71,16.72,,,,,,,,80.52,9,0
54,2,02:10:29,5,63,19.7,4.3,33.7,4.1,,,,,,,,12.77,17.00,17.31,12.79,13.16,,,,,,,,73.03,9,0
55,1,02:11:35,2,62,9.3,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.75,2,0
56,2,02:14:57,4,52,9.3,13.6,2.8,,,,,,,,,2.65,2.86,0.79,0.75,,,,,,,,,7.05,2,0
57,1,02:17:55,2,60,9.2,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.82,2,0
58,2,02:18:04,5,58,19.6,4.3,34.9,4.0,,,,,,,,12.27,17.25,17.61,12.08,12.32,,,,,,,,71.54,9,0
59,2,02:19:26,2,76,9.9,,,,,,,,,,,2.87,2.59,,,,,,,,,,,5.46,3,0
60,2,02:21:36,2,64,9.4,,,,,,,,,,,2.70,2.41,,,,,,,,,,,5.11,2,0
61,2,02:22:49,2,54,8.6,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.19,2,0
62,1,02:24:31,2,65,8.8,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
63,2,02:28:41,2,58,7.8,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0
64,1,02:31:53,2,62,8.6,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,0
65,1,02:37:13,2,62,9.9,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,3,0
66,1,02:39:27,2,60,8.9,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
67,1,02:47:43,2,58,9.4,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
68,1,02:48:48,2,60,9.5,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,2,0
69,1,02:50:55,2,70,8.8,,,,,,,,,,,2.57,2.42,,,,,,,,,,,4.99,2,0
70,2,02:56:31,2,62,9.2,,,,,,,,,,,2.58,1.46,,,,,,,,,,,4.04,2,0
71,1,02:58:49,5,60,18.6,4.2,34.4,3.9,,,,,,,,10.72,16.78,17.16,13.71,20.09,,,,,,,,78.46,9,0
72,2,02:59:20,2,61,9.7,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
73,2,03:20:08,2,62,9.9,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,3,0
74,1,03:24:18,2,60,9.9,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,3,0
75,1,03:31:44,2,53,8.9,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
76,2,03:34:46,2,66,8.7,,,,,,,,,,,2.68,3.09,,,,,,,,,,,5.78,2,0
77,1,03:42:00,2,62,9.9,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.14,3,0
78,2,03:45:27,2,58,9.2,,,,,,,,,,,2.39,2.53,,,,,,,,,,,4.93,2,0
79,2,03:46:52,2,60,11.2,,,,,,,,,,,3.37,3.41,,,,,,,,,,,6.79,3,0
80,2,03:49:56,2,52,22.5,,,,,,,,,,,8.81,16.88,,,,,,,,,,,25.69,5,0
81,1,03:50:11,2,57,9.5,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.05,2,0
82,1,03:51:25,2,73,10.0,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,3,0
83,1,03:57:47,2,58,9.9,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,3,0
84,1,03:57:51,2,57,8.7,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
85,1,04:03:05,2,68,11.1,,,,,,,,,,,3.25,2.59,,,,,,,,,,,5.84,3,0
86,1,04:04:58,2,62,13.2,,,,,,,,,,,4.45,3.31,,,,,,,,,,,7.76,3,0
87,1,04:06:20,2,66,9.2,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.75,2,0
88,2,04:08:45,2,60,11.7,,,,,,,,,,,3.38,2.68,,,,,,,,,,,6.06,3,0
89,1,04:09:09,2,63,9.4,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
90,1,04:10:20,2,53,11.3,,,,,,,,,,,3.94,2.88,,,,,,,,,,,6.82,3,0
91,2,04:13:49,2,75,7.5,,,,,,,,,,,1.51,1.25,,,,,,,,,,,2.76,2,0
92,2,04:15:32,2,67,14.5,,,,,,,,,,,5.79,4.29,,,,,,,,,,,10.09,5,0
93,2,04:16:46,2,66,13.2,,,,,,,,,,,4.25,8.34,,,,,,,,,,,12.59,5,0
94,1,04:18:39,2,73,11.7,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.11,3,0
95,1,04:25:49,2,63,11.1,,,,,,,,,,,2.81,1.82,,,,,,,,,,,4.63,3,0
96,2,04:27:31,2,67,9.3,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,2,0
97,1,04:30:20,2,68,9.9,,,,,,,,,,,1.96,1.84,,,,,,,,,,,3.79,3,0
98,1,04:31:37,2,60,9.0,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
99,2,04:34:01,2,65,8.3,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.24,2,0
100,2,04:35:45,2,61,12.8,,,,,,,,,,,4.82,3.41,,,,,,,,,,,8.23,3,0
101,2,04:41:09,2,64,11.1,,,,,,,,,,,3.21,2.28,,,,,,,,,,,5.49,3,0
102,2,04:46:17,2,76,9.8,,,,,,,,,,,3.09,3.33,,,,,,,,,,,6.42,2,0
103,1,04:46:53,2,62,9.7,,,,,,,,,,,2.76,2.54,,,,,,,,,,,5.29,2,0
104,1,04:47:18,2,58,9.0,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
105,2,04:50:52,5,61,17.5,4.3,33.6,10.1,,,,,,,,14.54,12.29,12.21,13.45,13.99,,,,,,,,66.47,16,0
106,2,04:52:24,2,62,9.2,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.01,2,0
107,2,04:52:49,2,63,11.7,,,,,,,,,,,3.49,2.62,,,,,,,,,,,6.11,3,0
108,1,04:53:22,2,55,10.1,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,3,0
109,2,04:54:34,2,68,11.5,,,,,,,,,,,3.72,3.01,,,,,,,,,,,6.73,3,0
110,2,04:55:09,2,63,21.1,,,,,,,,,,,9.15,17.78,,,,,,,,,,,26.93,5,0
111,1,04:55:32,2,60,8.6,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.24,2,0
112,1,05:00:19,5,56,19.4,4.4,32.1,4.1,,,,,,,,10.67,15.81,16.50,15.63,16.26,,,,,,,,74.87,9,0
113,1,05:02:20,2,60,9.2,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
114,2,05:05:49,2,62,21.4,,,,,,,,,,,10.63,13.54,,,,,,,,,,,24.16,5,0
115,1,05:09:10,2,53,8.2,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
118,2,05:12:22,2,64,9.5,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.02,2,0
119,2,05:12:58,2,66,9.6,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,2,0
120,2,05:13:54,5,60,16.8,4.3,28.2,4.1,,,,,,,,14.63,17.58,17.48,16.77,18.17,,,,,,,,84.63,9,0
121,2,05:14:36,2,62,12.0,,,,,,,,,,,3.56,2.58,,,,,,,,,,,6.14,3,0
122,1,05:15:33,2,60,11.5,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.54,3,0
123,2,05:16:10,2,64,11.7,,,,,,,,,,,3.53,2.80,,,,,,,,,,,6.33,3,0
124,2,05:19:54,2,61,9.9,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.75,3,0
125,1,05:21:15,2,59,9.3,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.17,2,0
126,1,05:21:29,2,63,8.9,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0
127,2,05:21:38,2,58,10.5,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,3,0
128,1,05:22:58,2,65,8.9,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.09,2,0
129,1,05:27:20,2,60,9.0,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
130,1,05:28:35,2,62,8.8,,,,,,,,,,,2.05,0.98,,,,,,,,,,,3.02,2,0
131,1,05:29:21,2,60,8.9,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
132,1,05:30:46,2,55,9.2,,,,,,,,,,,2.27,2.19,,,,,,,,,,,4.45,2,0
133,1,05:33:56,2,59,8.9,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.69,2,0
134,2,05:34:53,2,65,9.8,,,,,,,,,,,3.43,3.11,,,,,,,,,,,6.54,3,0
135,2,05:35:27,2,59,8.7,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
136,1,05:36:15,2,68,9.3,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
137,2,05:37:58,5,60,18.9,4.3,24.0,4.3,,,,,,,,11.42,6.62,6.35,5.18,4.91,,,,,,,,34.46,9,0
138,2,05:38:41,2,60,8.1,,,,,,,,,,,2.00,1.85,,,,,,,,,,,3.84,2,0
139,1,05:39:08,2,56,8.6,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
140,1,05:39:27,2,62,22.4,,,,,,,,,,,6.64,8.42,,,,,,,,,,,15.06,5,0
141,1,05:41:20,3,56,9.6,12.1,,,,,,,,,,2.67,2.44,1.33,,,,,,,,,,6.43,2,0
142,1,05:42:43,2,62,9.3,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
143,2,05:44:49,2,60,11.9,,,,,,,,,,,3.23,2.16,,,,,,,,,,,5.40,3,0
144,2,05:45:09,5,55,20.0,4.2,34.2,4.1,,,,,,,,13.91,16.65,16.50,8.64,8.36,,,,,,,,64.07,9,0
145,2,05:45:28,2,59,10.9,,,,,,,,,,,2.92,1.88,,,,,,,,,,,4.81,3,0
146,1,05:46:31,2,62,8.8,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,2,0
147,2,05:51:08,2,66,8.2,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0
148,1,05:53:54,2,60,9.2,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
149,2,05:53:58,2,50,12.0,,,,,,,,,,,3.92,2.57,,,,,,,,,,,6.50,3,0
150,2,05:54:29,2,61,8.7,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.19,2,0
151,2,05:55:02,2,56,9.2,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.61,2,0
152,1,05:56:08,2,61,8.5,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
153,1,05:56:17,2,58,8.8,,,,,,,,,,,1.68,0.87,,,,,,,,,,,2.56,2,0
154,2,05:56:45,5,61,16.1,4.2,30.8,4.1,,,,,,,,12.58,5.15,5.89,4.67,4.18,,,,,,,,32.47,9,0
155,1,05:57:01,2,65,11.8,,,,,,,,,,,3.41,2.44,,,,,,,,,,,5.85,3,0
156,2,05:57:01,2,65,12.7,,,,,,,,,,,3.86,3.38,,,,,,,,,,,7.24,3,0
157,1,05:57:09,2,65,9.4,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,2,0
158,2,05:58:56,2,65,10.9,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,3,0
159,2,05:59:48,2,53,10.0,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,3,0
160,1,06:00:58,2,60,9.3,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
161,2,06:05:10,2,62,9.0,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,2,0
162,1,06:09:05,2,58,9.2,,,,,,,,,,,2.77,2.51,,,,,,,,,,,5.28,2,0
163,2,06:09:25,2,55,11.9,,,,,,,,,,,3.17,2.40,,,,,,,,,,,5.57,3,0
164,1,06:09:43,3,62,9.7,13.9,,,,,,,,,,2.46,3.00,2.04,,,,,,,,,,7.50,2,0
165,2,06:13:17,2,60,11.1,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.75,3,0
166,1,06:14:24,2,63,9.3,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
167,1,06:18:22,2,65,10.8,,,,,,,,,,,3.06,2.89,,,,,,,,,,,5.95,3,0
168,1,06:18:26,2,63,9.6,,,,,,,,,,,3.17,2.66,,,,,,,,,,,5.83,2,0
169,2,06:20:20,2,60,11.7,,,,,,,,,,,3.28,2.57,,,,,,,,,,,5.84,3,0
170,2,06:20:32,2,64,10.5,,,,,,,,,,,2.86,2.26,,,,,,,,,,,5.12,3,0
171,1,06:21:41,2,65,10.1,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.17,3,0
172,1,06:21:50,2,63,9.3,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0
173,1,06:21:53,2,63,8.7,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
174,2,06:22:49,5,63,20.0,4.3,35.3,4.0,,,,,,,,13.18,9.29,9.20,12.33,12.66,,,,,,,,56.66,9,0
175,1,06:25:46,2,69,10.7,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.78,3,0
176,1,06:26:09,2,48,9.2,,,,,,,,,,,2.32,1.18,,,,,,,,,,,3.50,2,0
177,1,06:27:06,2,62,9.9,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0
178,2,06:28:03,2,63,12.8,,,,,,,,,,,4.52,3.63,,,,,,,,,,,8.15,3,0
179,2,06:30:08,2,58,13.0,,,,,,,,,,,3.18,2.60,,,,,,,,,,,5.78,3,0
180,2,06:30:09,2,60,8.9,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
181,1,06:30:21,2,62,9.2,,,,,,,,,,,3.92,2.35,,,,,,,,,,,6.28,2,0
182,2,06:30:31,2,60,13.1,,,,,,,,,,,4.77,3.56,,,,,,,,,,,8.33,3,0
183,2,06:31:15,2,63,9.4,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.77,2,0
184,2,06:32:02,2,63,12.8,,,,,,,,,,,3.84,2.88,,,,,,,,,,,6.72,3,0
185,2,06:33:45,2,70,9.6,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.52,2,0
186,1,06:34:53,2,60,8.1,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
187,1,06:34:58,2,59,9.0,,,,,,,,,,,2.32,1.20,,,,,,,,,,,3.52,2,0
188,2,06:37:22,6,60,19.1,4.3,18.2,4.8,4.8,,,,,,,10.25,16.42,15.85,7.19,16.60,17.04,,,,,,,83.36,10,0
189,1,06:37:59,2,61,9.2,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
190,2,06:44:49,2,65,8.8,,,,,,,,,,,1.67,1.60,,,,,,,,,,,3.27,2,0
191,2,06:45:20,2,71,10.2,,,,,,,,,,,3.17,2.51,,,,,,,,,,,5.68,3,0
192,2,06:45:30,2,77,10.2,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,3,0
193,1,06:46:52,2,62,10.0,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.65,3,0
194,1,06:46:57,2,63,9.3,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.88,2,0
195,1,06:47:10,2,65,11.4,,,,,,,,,,,3.10,2.52,,,,,,,,,,,5.62,3,0
196,1,06:47:50,2,60,9.9,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.01,3,0
197,1,06:48:06,2,72,8.6,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0
198,1,06:48:41,5,62,15.1,4.3,29.3,4.0,,,,,,,,11.78,16.29,16.16,15.77,16.78,,,,,,,,76.78,9,0
199,1,06:49:05,2,59,7.9,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
200,1,06:49:27,2,71,8.5,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.03,2,0
201,1,06:51:18,4,55,10.9,4.1,5.0,,,,,,,,,14.10,9.89,22.55,22.90,,,,,,,,,69.44,4,0
202,2,06:51:29,2,57,9.6,,,,,,,,,,,2.93,2.06,,,,,,,,,,,4.99,2,0
203,2,06:51:31,2,63,12.0,,,,,,,,,,,3.38,2.93,,,,,,,,,,,6.32,3,0
204,2,06:51:46,2,62,10.0,,,,,,,,,,,2.86,1.96,,,,,,,,,,,4.82,3,0
205,2,06:52:03,3,58,22.7,4.3,,,,,,,,,,15.46,13.49,12.21,,,,,,,,,,41.17,6,0
206,2,06:52:04,2,59,9.5,,,,,,,,,,,2.90,1.82,,,,,,,,,,,4.72,2,0
207,2,06:52:05,2,57,8.9,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
208,1,06:52:41,5,62,17.0,4.4,34.9,4.0,,,,,,,,11.21,7.79,7.44,5.69,6.08,,,,,,,,38.22,9,0
209,2,06:52:48,2,63,12.0,,,,,,,,,,,3.27,2.38,,,,,,,,,,,5.65,3,0
210,2,06:52:50,2,62,12.0,,,,,,,,,,,3.66,2.78,,,,,,,,,,,6.44,3,0
211,2,06:53:34,2,64,12.0,,,,,,,,,,,3.64,2.67,,,,,,,,,,,6.31,3,0
212,2,06:53:39,2,58,9.4,,,,,,,,,,,2.86,2.60,,,,,,,,,,,5.46,2,0
213,1,06:54:58,2,61,8.3,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
214,2,06:55:43,2,58,10.9,,,,,,,,,,,2.95,2.75,,,,,,,,,,,5.70,3,0
215,1,06:57:02,2,64,9.1,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0
216,2,06:57:14,2,56,12.0,,,,,,,,,,,3.85,2.53,,,,,,,,,,,6.38,3,0
217,2,06:57:15,2,58,10.5,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,3,0
218,1,06:57:34,2,60,8.9,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.42,2,0
219,1,06:57:48,2,60,12.0,,,,,,,,,,,3.27,2.07,,,,,,,,,,,5.33,3,0
220,1,07:00:16,2,60,9.9,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.54,3,0
221,2,07:00:29,2,60,10.5,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.97,3,0
222,2,07:00:40,2,62,10.9,,,,,,,,,,,4.08,3.83,,,,,,,,,,,7.91,3,0
223,1,07:01:20,2,57,9.7,,,,,,,,,,,2.69,2.46,,,,,,,,,,,5.15,2,0
224,1,07:01:40,2,58,11.0,,,,,,,,,,,3.10,2.82,,,,,,,,,,,5.91,3,0
225,2,07:02:07,2,63,11.1,,,,,,,,,,,3.23,3.47,,,,,,,,,,,6.71,3,0
226,1,07:02:08,2,62,9.3,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0
227,2,07:02:56,2,60,9.6,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,2,0
228,2,07:03:05,2,61,9.1,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,2,0
229,2,07:04:05,2,66,9.4,,,,,,,,,,,2.82,2.80,,,,,,,,,,,5.62,2,0
230,2,07:05:03,2,61,8.9,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,2,0
231,2,07:05:54,2,64,8.9,,,,,,,,,,,3.02,2.41,,,,,,,,,,,5.43,2,0
232,2,07:06:26,2,62,9.7,,,,,,,,,,,3.13,2.77,,,,,,,,,,,5.90,2,0
233,2,07:06:28,2,69,10.8,,,,,,,,,,,3.79,3.62,,,,,,,,,,,7.41,3,0
234,2,07:07:23,2,63,9.3,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,2,0
235,2,07:08:30,2,65,12.0,,,,,,,,,,,4.11,3.47,,,,,,,,,,,7.58,3,0
236,1,07:09:13,2,66,11.1,,,,,,,,,,,3.70,2.84,,,,,,,,,,,6.54,3,0
237,2,07:09:29,2,58,13.5,,,,,,,,,,,4.37,5.17,,,,,,,,,,,9.54,3,0
238,2,07:09:38,2,60,10.8,,,,,,,,,,,3.37,3.09,,,,,,,,,,,6.46,3,0
239,2,07:09:45,4,59,11.5,10.0,11.0,,,,,,,,,3.84,3.53,3.25,3.21,,,,,,,,,13.83,3,0
240,2,07:09:47,2,60,10.2,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,3,0
241,2,07:10:12,2,63,10.9,,,,,,,,,,,2.72,3.02,,,,,,,,,,,5.74,3,0
242,2,07:10:31,4,60,8.7,11.0,9.8,,,,,,,,,2.11,2.19,3.18,1.77,,,,,,,,,9.24,2,0
243,2,07:10:35,4,60,11.5,10.6,9.5,,,,,,,,,3.58,3.64,2.30,2.00,,,,,,,,,11.52,3,0
244,2,07:10:45,4,60,10.1,9.4,10.0,,,,,,,,,2.82,2.15,2.46,2.20,,,,,,,,,9.63,3,0
245,2,07:10:50,4,58,11.8,10.3,9.5,,,,,,,,,2.94,3.79,2.45,1.79,,,,,,,,,10.98,3,0
246,2,07:11:38,2,65,10.8,,,,,,,,,,,3.90,3.90,,,,,,,,,,,7.80,3,0
247,2,07:13:45,5,61,15.8,4.3,33.4,4.0,,,,,,,,12.61,17.91,17.04,19.79,20.16,,,,,,,,87.51,9,0
248,1,07:13:49,2,59,12.0,,,,,,,,,,,3.46,2.22,,,,,,,,,,,5.68,3,0
249,1,07:13:54,2,59,9.0,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.91,2,0
250,2,07:14:15,2,64,11.8,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.88,3,0
251,1,07:17:50,2,58,9.1,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.18,2,0
252,1,07:17:56,2,60,9.4,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
253,2,07:19:27,2,61,8.3,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
254,1,07:19:50,2,58,14.0,,,,,,,,,,,4.12,3.43,,,,,,,,,,,7.55,5,0
255,1,07:21:12,2,58,8.8,,,,,,,,,,,1.97,1.82,,,,,,,,,,,3.79,2,0
256,1,07:21:13,2,57,9.0,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
257,1,07:21:23,2,61,9.2,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,2,0
258,2,07:21:26,2,62,9.5,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0
259,1,07:22:03,2,60,7.4,,,,,,,,,,,1.38,1.36,,,,,,,,,,,2.74,2,0
260,1,07:22:17,2,60,11.7,,,,,,,,,,,2.98,2.15,,,,,,,,,,,5.13,3,0
261,1,07:22:37,2,61,11.0,,,,,,,,,,,2.75,1.88,,,,,,,,,,,4.63,3,0
262,2,07:23:02,2,62,9.2,,,,,,,,,,,3.21,3.27,,,,,,,,,,,6.48,2,0
263,1,07:23:04,2,61,9.3,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.06,2,0
264,1,07:24:37,2,55,9.0,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
265,1,07:26:50,2,61,11.8,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.00,3,0
266,1,07:27:05,2,61,9.1,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.35,2,0
267,1,07:27:08,2,63,9.0,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
268,1,07:27:38,2,60,10.7,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0
269,1,07:29:12,2,61,7.9,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0
270,1,07:29:20,2,42,8.8,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
271,2,07:29:39,2,42,8.8,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0
272,2,07:30:39,3,62,12.0,16.0,,,,,,,,,,3.02,2.42,1.36,,,,,,,,,,6.79,3,0
273,2,07:30:46,3,62,9.0,11.9,,,,,,,,,,1.69,1.25,1.00,,,,,,,,,,3.94,2,0
274,2,07:32:47,2,62,9.3,,,,,,,,,,,3.00,1.86,,,,,,,,,,,4.86,2,0
275,2,07:32:54,2,62,9.1,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
276,2,07:36:18,4,30,11.5,11.8,10.0,,,,,,,,,4.81,4.39,6.82,6.38,,,,,,,,,22.41,3,0
277,1,07:36:32,2,42,8.6,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
278,1,07:38:55,2,63,9.3,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,2,0
279,2,07:39:58,2,52,9.3,,,,,,,,,,,2.64,1.67,,,,,,,,,,,4.31,2,0
280,2,07:40:21,5,61,20.0,4.3,28.7,10.3,,,,,,,,14.32,19.14,19.42,19.20,18.51,,,,,,,,90.59,16,0
281,2,07:41:18,3,64,11.6,15.4,,,,,,,,,,3.99,4.40,1.70,,,,,,,,,,10.09,3,0
282,2,07:43:19,2,63,10.5,,,,,,,,,,,2.96,2.34,,,,,,,,,,,5.30,3,0
283,2,07:43:33,2,65,9.9,,,,,,,,,,,3.12,2.50,,,,,,,,,,,5.63,3,0
284,1,07:43:35,5,62,18.8,4.3,25.7,4.0,,,,,,,,10.46,7.53,8.03,5.54,6.23,,,,,,,,37.79,9,0
285,2,07:44:05,2,63,9.0,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
286,2,07:44:19,2,61,9.0,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
287,2,07:44:26,2,59,11.0,,,,,,,,,,,3.28,2.11,,,,,,,,,,,5.40,3,0
288,1,07:45:03,2,65,10.0,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,3,0
289,1,07:45:26,5,60,17.1,4.3,30.8,10.1,,,,,,,,11.27,7.81,7.99,5.13,5.73,,,,,,,,37.93,16,0
290,2,07:46:47,2,60,11.5,,,,,,,,,,,3.24,2.46,,,,,,,,,,,5.69,3,0
291,2,07:49:08,4,57,11.8,15.8,2.8,,,,,,,,,3.24,5.60,3.00,3.60,,,,,,,,,15.43,3,0
292,1,07:50:30,2,62,9.6,,,,,,,,,,,3.50,2.75,,,,,,,,,,,6.26,2,0
293,2,07:51:00,2,66,8.6,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
294,1,07:51:24,2,63,9.3,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,2,0
295,2,07:51:29,2,60,10.2,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.19,3,0
296,1,07:51:50,2,60,11.7,,,,,,,,,,,3.39,2.41,,,,,,,,,,,5.80,3,0
297,1,07:52:21,3,55,20.6,4.2,,,,,,,,,,11.05,3.87,5.60,,,,,,,,,,20.51,6,0
298,1,07:52:37,2,57,8.5,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,2,0
299,1,07:52:40,2,56,9.6,,,,,,,,,,,2.77,2.21,,,,,,,,,,,4.98,2,0
300,2,07:53:03,5,63,13.5,4.3,30.4,4.0,,,,,,,,9.96,19.74,18.62,20.06,19.69,,,,,,,,88.07,9,0
301,1,07:53:23,2,72,8.3,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
302,1,07:53:28,2,68,10.8,,,,,,,,,,,2.91,2.73,,,,,,,,,,,5.64,3,0
303,1,07:54:40,2,59,8.6,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
304,2,07:55:14,2,72,9.4,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.75,2,0
305,2,07:55:24,2,57,11.6,,,,,,,,,,,4.18,3.83,,,,,,,,,,,8.01,3,0
306,1,07:55:40,2,60,8.7,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.71,2,0
307,1,07:55:47,2,63,8.8,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.20,2,0
308,2,07:56:07,2,60,11.5,,,,,,,,,,,4.52,4.85,,,,,,,,,,,9.37,3,0
309,2,07:56:20,2,63,11.6,,,,,,,,,,,4.15,3.89,,,,,,,,,,,8.04,3,0
310,1,07:56:23,2,59,9.4,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0
311,2,07:57:53,5,62,18.4,4.2,30.6,10.1,,,,,,,,12.89,5.80,6.08,4.54,4.09,,,,,,,,33.41,16,0
312,1,07:58:27,2,62,9.7,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.83,2,0
313,2,07:59:31,2,57,10.0,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,3,0
315,2,07:59:32,2,61,11.9,,,,,,,,,,,3.54,3.09,,,,,,,,,,,6.63,3,0
317,2,08:00:29,2,59,12.8,,,,,,,,,,,3.84,3.37,,,,,,,,,,,7.21,3,0
318,1,08:01:50,2,60,10.9,,,,,,,,,,,3.23,2.97,,,,,,,,,,,6.20,3,0
319,1,08:02:21,2,61,9.6,,,,,,,,,,,2.97,2.75,,,,,,,,,,,5.72,2,0
320,2,08:02:31,2,62,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
321,2,08:02:55,2,62,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
323,1,08:04:24,2,58,9.6,,,,,,,,,,,2.80,2.20,,,,,,,,,,,4.99,2,0
324,1,08:05:04,3,58,23.0,20.8,,,,,,,,,,9.41,16.05,1.78,,,,,,,,,,27.23,8,0
325,1,08:06:12,2,52,13.3,,,,,,,,,,,4.52,3.19,,,,,,,,,,,7.71,3,0
326,1,08:06:29,2,57,10.9,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.15,3,0
327,1,08:06:32,2,59,8.2,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.73,2,0
328,1,08:06:45,2,61,9.1,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.83,2,0
329,1,08:06:48,2,59,8.4,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.01,2,0
332,1,08:08:03,2,17,13.1,,,,,,,,,,,4.38,5.73,,,,,,,,,,,10.10,3,0
333,2,08:08:25,2,59,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
334,1,08:08:36,2,62,9.1,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.44,2,0
335,1,08:09:07,2,60,9.2,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.61,2,0
336,1,08:09:09,2,62,9.3,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.74,2,0
337,1,08:09:11,2,60,9.4,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0
340,2,08:09:24,2,68,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
341,1,08:09:54,2,61,9.2,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
342,2,08:10:38,2,62,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
343,2,08:12:26,2,59,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
344,1,08:12:38,2,60,9.4,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.79,2,0
345,1,08:12:50,5,63,13.6,4.3,30.2,4.1,,,,,,,,7.68,5.56,5.06,2.63,3.35,,,,,,,,24.27,9,0
346,2,08:13:06,2,60,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
347,1,08:13:30,5,61,17.0,4.2,30.0,10.0,,,,,,,,10.40,14.81,14.92,17.00,17.93,,,,,,,,75.06,16,0
348,2,08:13:36,2,62,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
350,1,08:14:06,2,63,9.6,,,,,,,,,,,2.55,1.53,,,,,,,,,,,4.08,2,0
351,1,08:14:25,2,62,10.0,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.29,3,0
352,1,08:16:17,2,62,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
353,1,08:16:31,2,63,9.0,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
354,1,08:16:49,2,63,9.3,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.47,2,0
355,1,08:17:12,2,64,11.2,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.53,3,0
356,1,08:17:25,2,58,8.7,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
357,1,08:18:30,2,58,9.0,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
358,1,08:18:48,2,60,9.6,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.08,2,0
359,1,08:20:24,2,59,9.3,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
360,1,08:20:26,2,60,8.9,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
361,1,08:20:29,2,62,9.0,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
362,1,08:20:47,2,62,10.0,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,3,0
363,2,08:20:58,2,63,9.0,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
364,1,08:21:04,2,59,9.0,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
365,1,08:22:00,2,60,11.4,,,,,,,,,,,3.02,2.60,,,,,,,,,,,5.62,3,0