veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:03:29,2,67,8.8,,,,,,,,,,,1.97,1.85,,,,,,,,,,,3.82,2,0,27,min5.tye,,,52.6
2,4,00:03:45,2,69,8.3,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.43,2,0,53,min5.tye,,,52.4
3,1,00:04:00,2,71,9.3,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.68,2,0,34,min5.tye,,,51.9
4,4,00:04:04,2,69,10.1,,,,,,,,,,,2.71,2.75,,,,,,,,,,,5.47,3,0,97,min5.tye,,,52.0
5,4,00:07:58,2,72,8.6,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,2,0,22,min5.tye,,,51.8
6,1,00:09:05,2,68,8.8,,,,,,,,,,,1.74,1.75,,,,,,,,,,,3.50,2,0,6,min5.tye,,,52.5
7,1,00:09:15,2,73,8.8,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,72,min5.tye,,,52.4
8,4,00:10:18,4,67,12.5,20.1,2.7,,,,,,,,,3.47,3.73,2.87,2.88,,,,,,,,,12.95,3,0,23,min5.tye,,,52.4
9,1,00:10:38,2,68,12.2,,,,,,,,,,,3.20,3.15,,,,,,,,,,,6.35,3,0,47,min5.tye,,,52.1
10,1,00:10:41,2,71,10.1,,,,,,,,,,,2.39,2.65,,,,,,,,,,,5.05,3,0,65,min5.tye,,,52.2
11,1,00:10:46,2,72,11.8,,,,,,,,,,,2.55,5.15,,,,,,,,,,,7.70,3,0,98,min5.tye,,,52.2
12,4,00:10:55,2,71,9.2,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0,52,min5.tye,,,52.3
13,4,00:11:38,2,70,8.5,,,,,,,,,,,1.61,1.37,,,,,,,,,,,2.98,2,8,44,min5.tye,,,52.4
14,1,00:12:11,2,70,11.9,,,,,,,,,,,3.22,2.74,,,,,,,,,,,5.96,3,0,31,min5.tye,,,52.3
15,4,00:12:24,2,63,10.8,,,,,,,,,,,3.32,2.91,,,,,,,,,,,6.23,3,0,80,min5.tye,,,52.4
16,1,00:14:09,2,65,9.6,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.94,2,0,88,min5.tye,,,52.3
17,4,00:14:39,2,68,8.0,,,,,,,,,,,1.34,1.25,,,,,,,,,,,2.59,2,0,35,min5.tye,,,51.8
18,1,00:15:04,2,71,9.0,,,,,,,,,,,1.94,1.82,,,,,,,,,,,3.76,2,0,39,min5.tye,,,52.0
19,1,00:16:36,2,66,8.8,,,,,,,,,,,1.67,1.50,,,,,,,,,,,3.18,2,0,65,min5.tye,,,52.2
20,4,00:18:28,2,71,8.9,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0,96,min5.tye,,,52.2
21,4,00:18:30,2,71,9.5,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0,17,min5.tye,,,52.2
22,1,00:19:54,2,68,7.7,,,,,,,,,,,1.27,1.10,,,,,,,,,,,2.37,2,8:8,34,min5.tye,,,52.1
23,4,00:20:44,2,67,9.9,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,3,0,95,min5.tye,,,52.3
24,1,00:21:15,2,66,8.8,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0,4,min5.tye,,,52.3
25,2,00:22:09,2,71,9.3,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.87,2,0,53,min5.tye,,,52.0
26,1,00:24:09,2,45,8.5,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0,32,min5.tye,,,52.2
27,1,00:28:58,2,74,9.0,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.45,2,0,60,min5.tye,,,52.0
28,1,00:29:37,2,70,10.1,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,3,0,83,min5.tye,,,52.1
29,1,00:32:40,3,64,26.6,4.0,,,,,,,,,,11.18,18.11,9.24,,,,,,,,,,38.52,4,0,39,min5.tye,,,52.2
30,1,00:33:05,2,71,14.2,,,,,,,,,,,4.35,3.90,,,,,,,,,,,8.25,5,0,62,min5.tye,,,52.3
31,2,00:33:11,2,71,9.4,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.65,2,0,23,min5.tye,,,52.4
32,4,00:36:07,2,63,8.8,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0,52,min5.tye,,,51.9
33,4,00:36:16,2,70,8.7,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.82,2,0,96,min5.tye,,,51.9
34,4,00:36:28,3,61,10.9,15.1,,,,,,,,,,3.32,3.85,1.38,,,,,,,,,,8.56,3,0,38,min5.tye,,,52.2
35,1,00:37:09,2,70,9.0,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0,19,min5.tye,,,52.2
36,2,00:38:20,2,89,8.8,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0,41,min5.tye,,,52.1
37,4,00:40:19,2,73,9.2,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0,62,min5.tye,,,52.1
38,1,00:48:17,2,66,8.5,,,,,,,,,,,1.72,1.68,,,,,,,,,,,3.40,2,0,74,min5.tye,,,52.3
39,4,00:48:20,2,67,11.9,,,,,,,,,,,3.75,3.42,,,,,,,,,,,7.16,3,0,81,min5.tye,,,52.3
40,1,00:49:19,2,74,8.7,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0,21,min5.tye,,,52.2
41,1,00:49:41,2,67,9.4,,,,,,,,,,,1.93,1.88,,,,,,,,,,,3.81,2,0,95,min5.tye,,,52.3
42,1,00:51:49,2,69,8.7,,,,,,,,,,,1.40,1.29,,,,,,,,,,,2.69,2,8:8,88,min5.tye,,,52.2
43,1,01:01:39,2,56,7.8,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.21,2,0,76,min5.tye,,,51.9
44,4,01:03:14,2,67,9.0,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.50,2,0,62,min5.tye,,,51.9
45,1,01:04:59,2,62,8.1,,,,,,,,,,,1.23,1.14,,,,,,,,,,,2.37,2,8:8,59,min5.tye,,,51.9
46,4,01:07:47,2,63,8.7,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0,67,min5.tye,,,52.0
47,4,01:10:27,2,65,8.8,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0,15,min5.tye,,,51.6
48,4,01:11:18,2,57,5.5,,,,,,,,,,,0.36,0.79,,,,,,,,,,,1.15,2,0,52,min5.tye,,,51.9
49,4,01:12:46,2,59,9.1,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.36,2,0,41,min5.tye,,,51.6
50,1,01:14:23,2,71,10.1,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,3,0,30,min5.tye,,,51.6
51,1,01:16:57,2,70,9.5,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0,97,min5.tye,,,51.7
52,1,01:17:10,2,60,13.4,,,,,,,,,,,4.46,3.22,,,,,,,,,,,7.68,3,0,97,min5.tye,,,51.8
53,4,01:20:43,3,67,26.2,3.9,,,,,,,,,,11.86,18.47,10.01,,,,,,,,,,40.34,4,0,44,min5.tye,,,51.7
54,1,01:25:39,2,69,9.5,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.04,2,0,89,min5.tye,,,51.5
55,2,01:26:21,2,66,9.5,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,0,63,min5.tye,,,51.5
56,4,01:28:35,2,70,8.8,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.27,2,0,11,min5.tye,,,51.3
57,1,01:31:13,2,69,8.7,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.94,2,0,87,min5.tye,,,51.0
58,1,01:37:03,2,75,8.4,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.03,2,0,38,min5.tye,,,50.6
59,1,01:37:31,2,65,9.2,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0,27,min5.tye,,,50.5
60,4,01:38:48,2,67,18.8,,,,,,,,,,,6.80,12.18,,,,,,,,,,,18.98,5,0,9,min5.tye,,,50.4
61,4,01:41:59,2,67,8.8,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0,88,min5.tye,,,51.3
62,4,01:47:55,2,71,12.1,,,,,,,,,,,3.51,2.35,,,,,,,,,,,5.86,3,0,84,min5.tye,,,50.6
63,3,01:48:27,2,69,8.7,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,1,5,min5.tye,,,50.8
64,4,01:48:33,2,66,12.0,,,,,,,,,,,3.47,2.41,,,,,,,,,,,5.88,3,0,19,min5.tye,,,51.2
65,4,01:50:26,2,67,9.3,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,2,0,93,min5.tye,,,51.5
66,4,01:50:34,2,71,11.7,,,,,,,,,,,3.18,2.34,,,,,,,,,,,5.52,3,0,59,min5.tye,,,51.4
67,1,01:50:37,2,67,11.9,,,,,,,,,,,3.19,2.50,,,,,,,,,,,5.68,3,0,54,min5.tye,,,51.3
68,1,01:52:01,2,63,8.5,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0,16,min5.tye,,,51.6
69,1,01:53:45,2,69,8.8,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.54,2,0,26,min5.tye,,,51.3
70,1,01:55:58,2,61,8.9,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.94,2,0,54,min5.tye,,,51.7
71,1,01:56:19,2,64,8.9,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.42,2,0,36,min5.tye,,,51.4
72,4,01:58:55,2,71,8.3,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.32,2,0,80,min5.tye,,,51.4
73,4,02:00:00,2,65,8.8,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0,15,min5.tye,,,51.4
74,1,02:00:29,2,66,24.2,,,,,,,,,,,7.52,12.47,,,,,,,,,,,19.99,4,0,15,min5.tye,,,51.3
75,4,02:01:16,2,56,9.5,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0,99,min5.tye,,,51.5
76,1,02:06:33,2,72,11.0,,,,,,,,,,,2.98,2.79,,,,,,,,,,,5.77,3,0,12,min5.tye,,,51.2
77,1,02:06:41,2,67,9.8,,,,,,,,,,,2.34,2.19,,,,,,,,,,,4.53,3,0,24,min5.tye,,,51.3
78,4,02:07:33,2,69,9.2,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0,79,min5.tye,,,51.0
79,4,02:10:30,2,74,8.8,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,37,min5.tye,,,51.1
80,4,02:13:31,2,69,13.4,,,,,,,,,,,3.57,3.17,,,,,,,,,,,6.74,3,8:10:8,66,min5.tye,,,50.8
81,1,02:14:10,2,66,8.8,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,2,0,66,min5.tye,,,50.9
82,1,02:16:36,2,68,9.4,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.48,2,0,61,min5.tye,,,50.7
83,1,02:22:45,2,68,9.1,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0,31,min5.tye,,,50.1
84,1,02:28:26,2,68,8.5,,,,,,,,,,,2.10,2.02,,,,,,,,,,,4.11,2,8:8,27,min5.tye,,,50.4
85,1,02:28:44,2,74,9.3,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.58,2,0,50,min5.tye,,,50.3
86,2,02:34:01,2,65,9.6,,,,,,,,,,,2.81,2.19,,,,,,,,,,,5.00,2,0,44,min5.tye,,,50.3
87,4,02:39:32,2,67,8.9,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0,2,min5.tye,,,50.1
88,1,02:41:24,2,72,9.4,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,2,0,63,min5.tye,,,49.9
89,1,02:55:55,2,58,9.2,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0,13,min5.tye,,,49.4
90,1,03:01:54,2,67,19.1,,,,,,,,,,,7.91,9.23,,,,,,,,,,,17.14,5,0,91,min5.tye,,,49.7
91,4,03:04:41,2,69,9.7,,,,,,,,,,,1.94,2.01,,,,,,,,,,,3.95,2,0,78,min5.tye,,,49.7
92,4,03:04:45,2,67,11.6,,,,,,,,,,,3.34,2.40,,,,,,,,,,,5.75,3,0,24,min5.tye,,,49.7
93,4,03:13:58,2,66,8.8,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0,2,min5.tye,,,49.7
94,1,03:16:55,2,63,9.2,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0,93,min5.tye,,,49.6
95,1,03:17:01,2,64,9.0,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.26,2,0,90,min5.tye,,,49.6
96,4,03:21:42,2,59,8.3,,,,,,,,,,,1.30,0.81,,,,,,,,,,,2.12,2,0,80,min5.tye,,,49.4
97,1,03:23:36,2,72,9.5,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0,6,min5.tye,,,49.6
98,1,03:35:16,2,73,9.6,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.11,2,0,5,min5.tye,,,49.8
99,4,03:36:31,2,66,9.3,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.99,2,0,16,min5.tye,,,50.0
100,2,03:36:55,2,69,9.1,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0,19,min5.tye,,,50.1
101,4,03:39:36,2,57,10.1,,,,,,,,,,,3.48,3.90,,,,,,,,,,,7.39,3,0,10,min5.tye,,,49.8
102,3,03:40:56,2,76,8.5,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,1,49,min5.tye,,,49.5
103,1,03:54:34,2,69,10.9,,,,,,,,,,,2.76,3.24,,,,,,,,,,,6.01,3,0,31,min5.tye,,,49.4
104,2,04:02:17,2,64,9.4,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0,72,min5.tye,,,49.0
105,1,04:03:09,2,43,9.4,,,,,,,,,,,2.33,2.95,,,,,,,,,,,5.28,2,0,98,min5.tye,,,48.8
106,3,04:03:29,2,65,8.6,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.48,2,1,88,min5.tye,,,49.0
107,4,04:06:49,2,60,9.0,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0,37,min5.tye,,,49.0
108,1,04:08:41,2,66,10.0,,,,,,,,,,,1.07,0.79,,,,,,,,,,,1.86,3,9,58,min5.tye,,,48.8
109,2,04:08:42,1,66,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,3:9:19,70,min5.tye,,,48.9
110,4,04:16:18,2,67,8.7,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.28,2,0,88,min5.tye,,,48.6
111,1,04:16:36,5,67,15.2,4.4,37.0,4.1,,,,,,,,8.65,12.58,11.70,5.99,5.57,,,,,,,,44.49,9,0,76,min5.tye,,,48.6
112,1,04:17:01,2,66,12.2,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.79,3,0,24,min5.tye,,,48.6
113,1,04:19:24,2,63,12.3,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.74,3,0,39,min5.tye,,,48.6
114,4,04:25:34,2,60,8.3,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0,22,min5.tye,,,48.2
115,4,04:31:03,2,69,10.2,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.54,3,0,16,min5.tye,,,49.1
116,2,04:33:32,2,66,12.1,,,,,,,,,,,3.20,3.37,,,,,,,,,,,6.58,3,8:10:8,13,min5.tye,,,49.1
117,4,04:40:37,2,59,9.4,,,,,,,,,,,2.70,2.49,,,,,,,,,,,5.19,2,0,53,min5.tye,,,48.5
118,2,04:43:13,3,66,17.0,17.0,,,,,,,,,,4.22,3.50,2.19,,,,,,,,,,9.92,8,8:10:8,45,min5.tye,,,49.0
119,1,04:45:36,2,70,10.2,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,3,0,41,min5.tye,,,48.3
120,4,04:47:48,2,69,12.0,,,,,,,,,,,3.22,2.41,,,,,,,,,,,5.63,3,0,26,min5.tye,,,48.4
121,1,04:48:24,2,66,9.4,,,,,,,,,,,2.12,2.05,,,,,,,,,,,4.18,2,0,72,min5.tye,,,48.6
122,1,04:52:18,2,64,9.0,,,,,,,,,,,2.30,2.25,,,,,,,,,,,4.55,2,0,53,min5.tye,,,48.7
123,4,04:52:33,2,69,9.2,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0,92,min5.tye,,,48.6
124,4,04:52:41,2,62,7.9,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0,31,min5.tye,,,48.4
125,1,04:53:57,2,69,13.0,,,,,,,,,,,3.50,3.04,,,,,,,,,,,6.54,3,0,44,min5.tye,,,48.5
126,4,04:57:24,2,73,10.8,,,,,,,,,,,3.12,2.91,,,,,,,,,,,6.03,3,0,2,min5.tye,,,48.0
127,1,04:58:12,2,69,9.8,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.09,3,0,63,min5.tye,,,48.0
128,4,04:59:23,2,69,12.1,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,3,0,14,min5.tye,,,47.9
129,4,05:00:44,2,69,8.9,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,98,min5.tye,,,48.2
130,4,05:01:45,2,69,9.3,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0,87,min5.tye,,,48.3
131,1,05:08:05,2,58,8.9,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,2,0,81,min5.tye,,,48.0
132,1,05:08:26,2,71,9.3,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,0,85,min5.tye,,,48.0
133,4,05:10:10,2,70,8.7,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0,72,min5.tye,,,47.3
134,1,05:11:12,2,65,8.2,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,13,min5.tye,,,47.1
135,4,05:11:48,2,66,8.8,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0,87,min5.tye,,,47.3
136,4,05:12:27,2,74,12.0,,,,,,,,,,,3.44,2.79,,,,,,,,,,,6.24,3,0,85,min5.tye,,,47.2
137,4,05:12:50,2,72,12.1,,,,,,,,,,,3.42,2.85,,,,,,,,,,,6.26,3,0,2,min5.tye,,,47.3
138,1,05:14:57,2,68,9.7,,,,,,,,,,,2.02,1.97,,,,,,,,,,,3.99,2,0,83,min5.tye,,,47.4
139,4,05:15:01,2,70,10.8,,,,,,,,,,,3.40,3.26,,,,,,,,,,,6.66,3,0,50,min5.tye,,,47.3
140,2,05:15:39,2,58,11.0,,,,,,,,,,,3.34,4.20,,,,,,,,,,,7.54,3,0,74,min5.tye,,,47.4
141,1,05:18:33,2,66,13.5,,,,,,,,,,,3.19,4.91,,,,,,,,,,,8.10,3,0,60,min5.tye,,,47.3
142,2,05:18:33,2,72,9.0,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0,55,min5.tye,,,47.3
143,1,05:20:17,3,61,13.0,12.5,,,,,,,,,,3.10,3.08,1.12,,,,,,,,,,7.29,3,0,43,min5.tye,,,47.5
144,4,05:20:18,2,66,8.9,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,2,0,71,min5.tye,,,47.4
145,4,05:20:50,2,61,8.2,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0,83,min5.tye,,,47.5
146,4,05:22:03,2,70,12.0,,,,,,,,,,,3.40,2.88,,,,,,,,,,,6.27,3,0,8,min5.tye,,,47.3
147,1,05:24:20,2,69,9.3,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0,63,min5.tye,,,47.2
148,1,05:25:22,2,64,11.3,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,3,0,79,min5.tye,,,47.2
149,3,05:27:30,2,77,11.0,,,,,,,,,,,3.42,3.25,,,,,,,,,,,6.67,3,1,88,min5.tye,,,47.5
150,1,05:28:09,2,69,12.2,,,,,,,,,,,3.17,2.38,,,,,,,,,,,5.55,3,0,53,min5.tye,,,47.4
151,1,05:30:49,2,64,9.5,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0,61,min5.tye,,,47.6
152,1,05:31:25,2,28,8.9,,,,,,,,,,,2.17,2.29,,,,,,,,,,,4.46,2,0,24,min5.tye,,,47.6
153,1,05:32:07,4,64,14.7,19.7,2.4,,,,,,,,,4.55,4.01,0.91,0.91,,,,,,,,,10.38,4,0,30,min5.tye,,,47.0
154,1,05:33:54,2,60,8.8,,,,,,,,,,,1.63,1.37,,,,,,,,,,,3.00,2,0,90,min5.tye,,,47.7
155,4,05:34:25,5,71,13.2,4.3,30.8,4.2,,,,,,,,8.95,18.36,16.28,16.27,18.11,,,,,,,,77.98,9,0,41,min5.tye,,,47.3
156,4,05:35:56,2,67,11.0,,,,,,,,,,,2.22,2.18,,,,,,,,,,,4.41,3,0,42,min5.tye,,,47.5
157,1,05:37:28,2,77,9.2,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,51,min5.tye,,,47.4
158,1,05:37:54,2,65,13.3,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.99,3,0,44,min5.tye,,,47.5
159,1,05:39:36,3,86,20.2,20.2,,,,,,,,,,3.98,4.01,1.31,,,,,,,,,,9.31,8,8:10:8,5,min5.tye,,,47.4
160,4,05:40:02,5,69,15.1,4.3,36.4,4.1,,,,,,,,11.15,10.50,9.30,4.88,4.99,,,,,,,,40.81,9,0,49,min5.tye,,,47.6
161,4,05:40:25,2,66,9.4,,,,,,,,,,,2.68,1.72,,,,,,,,,,,4.39,2,0,63,min5.tye,,,47.6
162,1,05:41:28,2,69,10.2,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,3,0,87,min5.tye,,,47.5
163,4,05:42:15,2,66,12.0,,,,,,,,,,,3.42,2.30,,,,,,,,,,,5.73,3,0,90,min5.tye,,,47.3
164,1,05:42:22,2,58,10.7,,,,,,,,,,,2.03,2.90,,,,,,,,,,,4.93,3,0,66,min5.tye,,,47.2
165,4,05:43:28,2,59,9.1,,,,,,,,,,,2.57,3.08,,,,,,,,,,,5.65,2,0,46,min5.tye,,,47.2
166,4,05:44:08,2,71,9.9,,,,,,,,,,,1.71,1.66,,,,,,,,,,,3.37,3,0,83,min5.tye,,,47.2
167,3,05:44:41,2,72,10.1,,,,,,,,,,,2.98,2.43,,,,,,,,,,,5.41,3,1,62,min5.tye,,,47.1
168,3,05:44:44,2,39,9.3,,,,,,,,,,,1.31,0.76,,,,,,,,,,,2.06,2,1,64,min5.tye,,,47.0
169,4,05:44:44,2,62,14.6,,,,,,,,,,,0.97,0.52,,,,,,,,,,,1.49,14,3:12,66,min5.tye,,,47.0
170,4,05:44:53,2,72,9.4,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,2,0,15,min5.tye,,,47.0
171,1,05:45:02,2,69,9.4,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.80,2,0,98,min5.tye,,,46.9
172,4,05:45:48,2,66,11.7,,,,,,,,,,,3.44,2.80,,,,,,,,,,,6.24,3,0,7,min5.tye,,,47.3
173,2,05:47:06,2,67,9.4,,,,,,,,,,,2.73,2.93,,,,,,,,,,,5.65,2,8:8,92,min5.tye,,,47.2
174,4,05:48:10,2,65,11.7,,,,,,,,,,,3.60,2.89,,,,,,,,,,,6.49,3,0,78,min5.tye,,,47.2
175,4,05:48:29,2,71,12.1,,,,,,,,,,,3.48,3.02,,,,,,,,,,,6.51,3,0,80,min5.tye,,,47.1
176,1,05:49:19,2,70,8.9,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0,2,min5.tye,,,47.0
177,1,05:50:20,2,60,8.4,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0,2,min5.tye,,,46.8
178,4,05:51:31,2,73,8.4,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,2,0,65,min5.tye,,,46.8
179,1,05:54:18,2,69,11.0,,,,,,,,,,,2.88,2.92,,,,,,,,,,,5.80,3,0,54,min5.tye,,,47.1
180,4,05:54:54,2,72,9.4,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.82,2,0,28,min5.tye,,,46.8
181,1,05:56:41,5,72,12.4,4.3,34.0,4.1,,,,,,,,8.56,8.74,10.56,4.04,3.68,,,,,,,,35.59,9,0,46,min5.tye,,,46.9
182,4,05:56:49,2,66,13.1,,,,,,,,,,,5.10,3.90,,,,,,,,,,,8.99,3,0,5,min5.tye,,,46.7
183,4,05:56:51,2,68,11.6,,,,,,,,,,,3.55,3.06,,,,,,,,,,,6.61,3,0,99,min5.tye,,,46.7
184,4,05:57:33,2,70,12.0,,,,,,,,,,,3.55,2.12,,,,,,,,,,,5.67,3,0,28,min5.tye,,,46.9
185,4,05:57:42,2,68,8.9,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0,55,min5.tye,,,47.0
186,4,05:58:57,2,67,8.6,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0,80,min5.tye,,,47.0
187,4,05:59:17,2,74,9.4,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0,32,min5.tye,,,46.9
188,4,06:00:08,2,67,9.4,,,,,,,,,,,2.74,2.54,,,,,,,,,,,5.28,2,0,11,min5.tye,,,46.4
189,4,06:01:30,2,66,9.4,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0,84,min5.tye,,,46.8
190,4,06:02:08,2,70,8.9,,,,,,,,,,,2.04,1.94,,,,,,,,,,,3.98,2,0,22,min5.tye,,,46.7
191,1,06:04:20,3,81,22.1,22.0,,,,,,,,,,1.86,2.13,1.61,,,,,,,,,,5.60,14,8:10:8,25,min5.tye,,,46.9
192,4,06:05:05,2,66,8.9,,,,,,,,,,,2.27,2.10,,,,,,,,,,,4.37,2,0,4,min5.tye,,,46.5
193,4,06:05:12,4,56,13.2,20.9,2.7,,,,,,,,,4.23,4.89,3.18,3.03,,,,,,,,,15.33,3,0,9,min5.tye,,,46.5
194,3,06:05:36,2,72,9.3,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.78,2,1,14,min5.tye,,,46.6
195,4,06:05:39,2,68,12.1,,,,,,,,,,,3.61,2.51,,,,,,,,,,,6.12,3,0,72,min5.tye,,,46.7
196,1,06:05:42,2,71,8.9,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.03,2,0,56,min5.tye,,,46.7
197,1,06:06:54,3,63,12.3,20.4,,,,,,,,,,2.81,2.67,1.42,,,,,,,,,,6.90,3,0,97,min5.tye,,,46.5
198,2,06:06:55,2,67,8.5,,,,,,,,,,,1.36,1.14,,,,,,,,,,,2.49,2,8:8,28,min5.tye,,,46.5
199,1,06:08:15,3,67,10.0,20.4,,,,,,,,,,2.48,2.25,2.24,,,,,,,,,,6.98,3,0,54,min5.tye,,,46.6
200,1,06:09:20,2,66,9.6,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0,51,min5.tye,,,46.4
201,2,06:09:22,2,65,11.1,,,,,,,,,,,2.93,2.56,,,,,,,,,,,5.49,3,0,72,min5.tye,,,46.4
202,3,06:09:43,2,73,10.9,,,,,,,,,,,3.16,3.54,,,,,,,,,,,6.70,3,1,22,min5.tye,,,46.5
203,4,06:10:47,2,70,8.3,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0,53,min5.tye,,,46.5
204,1,06:10:52,2,69,8.8,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0,41,min5.tye,,,46.5
205,4,06:11:31,2,66,8.7,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0,57,min5.tye,,,46.4
206,4,06:13:28,2,67,8.8,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0,27,min5.tye,,,46.4
207,1,06:13:42,2,78,9.8,,,,,,,,,,,2.83,3.07,,,,,,,,,,,5.90,3,0,35,min5.tye,,,46.5
208,4,06:16:04,2,66,19.0,,,,,,,,,,,7.29,14.93,,,,,,,,,,,22.22,5,0,84,min5.tye,,,46.7
209,4,06:16:08,2,65,14.0,,,,,,,,,,,4.50,3.90,,,,,,,,,,,8.41,5,0,62,min5.tye,,,46.8
210,1,06:16:26,2,66,8.8,,,,,,,,,,,1.65,1.34,,,,,,,,,,,2.99,2,0,33,min5.tye,,,46.7
211,1,06:16:39,2,65,12.2,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.19,3,0,94,min5.tye,,,46.7
212,4,06:19:14,4,65,11.9,15.7,2.8,,,,,,,,,3.59,3.45,0.39,0.50,,,,,,,,,7.94,3,0,94,min5.tye,,,46.6
213,4,06:21:17,2,65,10.0,,,,,,,,,,,2.79,2.06,,,,,,,,,,,4.85,3,0,69,min5.tye,,,46.4
214,4,06:21:48,2,66,8.7,,,,,,,,,,,1.19,0.99,,,,,,,,,,,2.19,2,0,1,min5.tye,,,46.2
215,1,06:21:51,2,60,8.0,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,0,41,min5.tye,,,46.3
216,1,06:22:11,2,63,13.3,,,,,,,,,,,3.87,3.18,,,,,,,,,,,7.04,3,0,4,min5.tye,,,46.3
217,4,06:22:49,2,76,12.1,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.45,3,0,91,min5.tye,,,46.6
218,2,06:22:58,2,66,9.3,,,,,,,,,,,2.71,2.81,,,,,,,,,,,5.52,2,8:8,40,min5.tye,,,46.3
219,4,06:24:37,2,69,8.9,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.22,2,0,67,min5.tye,,,46.2
220,1,06:26:01,2,70,9.2,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0,55,min5.tye,,,46.1
221,4,06:26:09,2,66,10.0,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,3,0,19,min5.tye,,,46.1
222,1,06:26:18,2,63,9.9,,,,,,,,,,,2.53,2.70,,,,,,,,,,,5.22,3,0,28,min5.tye,,,46.0
223,4,06:26:26,2,72,8.8,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0,73,min5.tye,,,45.8
224,4,06:27:12,2,70,8.7,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0,30,min5.tye,,,45.6
225,1,06:27:13,2,72,12.3,,,,,,,,,,,2.79,2.76,,,,,,,,,,,5.54,3,0,57,min5.tye,,,45.7
226,1,06:27:31,2,67,12.2,,,,,,,,,,,2.52,2.78,,,,,,,,,,,5.30,3,0,65,min5.tye,,,46.0
227,4,06:27:34,2,71,11.8,,,,,,,,,,,3.25,2.53,,,,,,,,,,,5.78,3,0,62,min5.tye,,,45.9
228,4,06:28:05,2,80,9.4,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0,49,min5.tye,,,46.2
229,1,06:28:54,2,72,9.5,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0,58,min5.tye,,,46.0
230,1,06:29:09,2,73,9.0,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,15,min5.tye,,,46.0
231,4,06:30:00,2,65,8.4,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0,91,min5.tye,,,45.9
232,1,06:30:17,2,72,10.1,,,,,,,,,,,2.03,1.89,,,,,,,,,,,3.93,3,0,43,min5.tye,,,46.0
233,1,06:30:33,2,69,13.3,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.00,3,0,66,min5.tye,,,46.0
234,2,06:30:39,2,70,9.3,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0,42,min5.tye,,,46.0
235,1,06:31:04,2,75,11.9,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.47,3,0,23,min5.tye,,,46.3
236,4,06:31:34,2,68,11.6,,,,,,,,,,,3.32,2.23,,,,,,,,,,,5.55,3,0,12,min5.tye,,,46.3
237,1,06:32:41,2,65,8.8,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0,26,min5.tye,,,46.2
238,4,06:33:45,4,68,11.5,15.3,2.6,,,,,,,,,3.20,4.19,2.40,2.29,,,,,,,,,12.08,3,0,29,min5.tye,,,46.2
239,4,06:34:10,4,69,11.6,15.6,2.7,,,,,,,,,3.49,4.56,3.03,2.86,,,,,,,,,13.94,3,0,15,min5.tye,,,46.2
240,4,06:34:31,2,71,9.1,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0,12,min5.tye,,,46.0
241,4,06:35:01,2,62,11.8,,,,,,,,,,,3.44,2.48,,,,,,,,,,,5.92,3,0,87,min5.tye,,,46.1
242,3,06:35:04,2,72,9.5,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.40,2,1,79,min5.tye,,,46.1
243,4,06:35:41,2,49,8.4,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0,44,min5.tye,,,46.2
244,1,06:36:03,2,66,9.4,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0,19,min5.tye,,,46.0
245,4,06:36:04,2,70,9.2,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.63,2,0,69,min5.tye,,,46.0
246,1,06:38:13,2,70,8.9,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,66,min5.tye,,,46.0
247,4,06:38:13,2,65,12.0,,,,,,,,,,,3.63,2.67,,,,,,,,,,,6.30,3,0,83,min5.tye,,,46.0
248,1,06:38:30,2,66,9.8,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.67,2,0,25,min5.tye,,,46.3
249,4,06:39:36,2,68,10.2,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,3,0,34,min5.tye,,,45.7
250,1,06:40:03,2,70,8.0,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.08,2,0,95,min5.tye,,,46.1
251,1,06:40:16,2,67,8.7,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,2,0,81,min5.tye,,,46.3
252,1,06:40:35,2,69,12.2,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,3,0,37,min5.tye,,,46.2
253,3,06:40:35,2,70,12.0,,,,,,,,,,,3.19,3.71,,,,,,,,,,,6.91,3,1,47,min5.tye,,,46.2
254,4,06:40:38,2,67,9.3,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.71,2,0,35,min5.tye,,,46.2
255,3,06:40:51,2,74,8.7,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.84,2,1,4,min5.tye,,,45.8
256,4,06:40:52,2,72,8.5,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.46,2,0,78,min5.tye,,,45.8
257,2,06:41:01,2,68,7.8,,,,,,,,,,,1.37,1.54,,,,,,,,,,,2.91,2,8:8,18,min5.tye,,,45.9
258,4,06:41:21,2,66,9.9,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.85,3,0,80,min5.tye,,,45.8
259,1,06:42:23,2,69,11.2,,,,,,,,,,,2.50,2.34,,,,,,,,,,,4.84,3,8:10:8,27,min5.tye,,,45.8
260,1,06:42:36,2,65,8.8,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,0,43,min5.tye,,,45.8
261,1,06:43:32,5,73,13.5,4.4,31.2,4.2,,,,,,,,7.38,4.61,4.71,3.31,2.96,,,,,,,,22.96,9,0,28,min5.tye,,,45.9
262,1,06:43:55,2,72,10.3,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,3,0,72,min5.tye,,,46.0
263,4,06:44:43,2,64,9.6,,,,,,,,,,,2.87,2.36,,,,,,,,,,,5.23,2,0,77,min5.tye,,,45.7
264,1,06:45:40,2,74,13.3,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.13,3,0,33,min5.tye,,,46.0
265,4,06:46:04,2,74,8.9,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.91,2,0,16,min5.tye,,,46.0
266,4,06:46:06,2,74,8.8,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,2,0,16,min5.tye,,,46.0
267,1,06:46:40,2,72,8.7,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0,24,min5.tye,,,46.0
268,1,06:46:45,2,75,8.2,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0,59,min5.tye,,,46.0
269,4,06:47:21,2,73,9.0,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,0,86,min5.tye,,,45.7
270,3,06:47:26,2,68,11.2,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.12,3,1,12,min5.tye,,,45.9
271,4,06:47:27,2,60,9.3,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0,42,min5.tye,,,45.9
272,2,06:47:29,2,68,9.2,,,,,,,,,,,1.76,1.61,,,,,,,,,,,3.37,2,8:8,1,min5.tye,,,46.0
273,1,06:47:52,2,66,11.0,,,,,,,,,,,2.92,2.82,,,,,,,,,,,5.75,3,0,5,min5.tye,,,45.9
274,1,06:48:39,2,66,10.7,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,3,0,38,min5.tye,,,45.8
275,4,06:48:50,2,65,8.6,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0,35,min5.tye,,,45.9
276,2,06:48:56,2,68,9.5,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,8:8,55,min5.tye,,,45.9
277,4,06:49:31,2,66,11.7,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.76,3,0,23,min5.tye,,,45.6
278,4,06:49:51,2,69,8.9,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.34,2,0,15,min5.tye,,,45.4
279,4,06:49:59,2,71,8.9,,,,,,,,,,,2.79,2.28,,,,,,,,,,,5.07,2,0,40,min5.tye,,,45.5
280,4,06:50:29,2,65,10.1,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,3,0,6,min5.tye,,,45.5
281,1,06:51:43,2,68,9.2,,,,,,,,,,,1.57,1.53,,,,,,,,,,,3.10,2,0,1,min5.tye,,,45.8
282,1,06:51:51,2,70,8.7,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,2,0,59,min5.tye,,,45.8