veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:32,2,66,8.8,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,3,49,min5.tye,,,34.3
2,4,00:02:01,2,64,7.7,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.18,2,0,57,min5.tye,,,34.2
3,1,00:07:50,2,66,11.6,,,,,,,,,,,3.12,5.08,,,,,,,,,,,8.20,3,3,31,min5.tye,,,34.0
4,1,00:09:34,2,69,8.4,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,3,80,min5.tye,,,33.9
5,1,00:12:58,2,71,9.2,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,3,41,min5.tye,,,34.1
6,1,00:14:57,2,62,9.7,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.34,2,3,76,min5.tye,,,34.2
7,4,00:15:39,2,62,11.7,,,,,,,,,,,3.50,3.01,,,,,,,,,,,6.52,3,0,57,min5.tye,,,34.3
8,1,00:18:08,2,67,8.7,,,,,,,,,,,1.69,1.48,,,,,,,,,,,3.17,2,3,53,min5.tye,,,34.0
9,3,00:23:15,2,73,9.8,,,,,,,,,,,3.06,2.81,,,,,,,,,,,5.87,2,1,96,min5.tye,,,33.7
10,1,00:25:57,2,65,8.9,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,3,49,min5.tye,,,33.7
11,4,00:34:47,2,71,8.7,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0,68,min5.tye,,,33.7
12,4,00:35:56,2,63,11.8,,,,,,,,,,,2.93,2.01,,,,,,,,,,,4.94,3,0,8,min5.tye,,,33.6
13,1,00:40:25,5,64,18.5,4.4,34.6,4.1,,,,,,,,8.70,8.52,7.45,4.41,3.23,,,,,,,,32.31,9,3,40,min5.tye,,,34.0
14,4,00:41:34,2,60,8.9,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,2,0,83,min5.tye,,,34.0
15,1,00:42:45,2,72,12.2,,,,,,,,,,,2.79,2.61,,,,,,,,,,,5.40,3,3,20,min5.tye,,,33.3
16,1,00:51:52,2,53,9.1,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,3,11,min5.tye,,,34.2
17,1,00:53:52,2,72,8.9,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,3,12,min5.tye,,,33.7
18,1,00:55:31,2,68,9.0,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,3,5,min5.tye,,,33.7
19,1,00:56:33,2,67,9.4,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,2,3,51,min5.tye,,,33.7
20,4,00:57:18,6,60,11.7,4.4,28.0,5.9,5.9,,,,,,,11.35,10.11,9.40,5.81,6.20,4.91,,,,,,,47.78,10,0,88,min5.tye,,,34.0
21,1,01:04:29,2,49,8.5,,,,,,,,,,,1.20,0.76,,,,,,,,,,,1.97,2,3,34,min5.tye,,,33.5
22,1,01:07:41,2,67,9.4,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,3,41,min5.tye,,,33.1
23,1,01:10:27,2,64,12.9,,,,,,,,,,,4.57,8.45,,,,,,,,,,,13.02,5,3,80,min5.tye,,,33.5
24,4,01:13:37,2,38,9.5,,,,,,,,,,,1.26,0.60,,,,,,,,,,,1.86,2,0,15,min5.tye,,,33.3
25,4,01:29:36,2,66,8.0,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0,99,min5.tye,,,32.5
26,1,01:30:44,2,64,10.2,,,,,,,,,,,2.67,2.98,,,,,,,,,,,5.65,3,3,37,min5.tye,,,32.3
27,1,01:30:56,2,68,9.4,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,3,69,min5.tye,,,32.2
28,1,01:35:44,2,49,9.5,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,2,3,75,min5.tye,,,32.7
29,1,01:36:08,2,70,8.8,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,3,42,min5.tye,,,32.6
30,1,01:36:54,2,68,9.1,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,3,69,min5.tye,,,33.2
31,4,01:39:50,2,66,8.3,,,,,,,,,,,1.82,1.61,,,,,,,,,,,3.43,2,0,45,min5.tye,,,32.2
32,4,01:47:33,2,66,8.6,,,,,,,,,,,1.29,0.92,,,,,,,,,,,2.21,2,0,24,min5.tye,,,31.9
33,1,01:48:25,2,73,11.9,,,,,,,,,,,2.73,2.39,,,,,,,,,,,5.13,3,3,23,min5.tye,,,32.3
34,1,01:48:35,2,54,11.8,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,3,3,13,min5.tye,,,32.4
35,1,01:50:19,2,68,9.1,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,3,37,min5.tye,,,32.3
36,1,01:56:57,2,70,9.3,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,3,47,min5.tye,,,33.0
37,4,02:10:06,2,75,8.0,,,,,,,,,,,1.69,2.06,,,,,,,,,,,3.75,2,0,62,min5.tye,,,33.1
38,1,02:19:25,2,68,8.8,,,,,,,,,,,1.69,1.43,,,,,,,,,,,3.13,2,3,63,min5.tye,,,33.5
39,1,02:21:06,2,65,9.1,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,3,15,min5.tye,,,33.5
40,3,02:21:26,2,67,12.2,,,,,,,,,,,3.36,2.58,,,,,,,,,,,5.94,3,1,67,min5.tye,,,33.5
41,4,02:21:30,2,60,8.4,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.61,2,0,35,min5.tye,,,33.6
42,4,02:27:49,2,67,9.2,,,,,,,,,,,2.39,2.29,,,,,,,,,,,4.68,2,0,85,min5.tye,,,33.7
43,1,02:29:44,2,62,12.0,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.07,3,3,69,min5.tye,,,33.4
44,1,02:30:51,5,63,17.4,4.5,36.1,4.1,,,,,,,,9.67,8.20,8.39,6.84,7.18,,,,,,,,40.28,9,3,51,min5.tye,,,33.1
45,4,02:34:46,2,62,11.5,,,,,,,,,,,2.79,2.09,,,,,,,,,,,4.88,3,0,88,min5.tye,,,33.2
46,4,02:35:46,2,70,8.7,,,,,,,,,,,2.89,1.49,,,,,,,,,,,4.38,2,0,53,min5.tye,,,33.3
47,1,02:38:53,2,76,9.5,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,3,76,min5.tye,,,33.3
48,4,02:40:57,5,64,14.8,4.2,29.2,4.0,,,,,,,,9.27,4.94,5.34,2.65,3.17,,,,,,,,25.37,9,0,77,min5.tye,,,33.6
49,4,02:45:30,2,70,8.6,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0,20,min5.tye,,,33.1
50,1,02:54:32,5,57,19.7,4.4,31.0,4.0,,,,,,,,8.59,19.21,18.51,16.10,15.67,,,,,,,,78.08,9,3,19,min5.tye,,,33.7
51,1,02:56:43,5,63,13.6,4.3,35.7,4.1,,,,,,,,9.13,12.42,12.39,7.59,6.87,,,,,,,,48.40,9,3,31,min5.tye,,,33.4
52,4,02:57:50,2,64,9.2,,,,,,,,,,,2.58,2.33,,,,,,,,,,,4.91,2,0,96,min5.tye,,,33.6
53,4,03:04:42,2,65,8.0,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.81,2,0,59,min5.tye,,,33.5
54,1,03:07:42,2,67,10.1,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.05,3,3,5,min5.tye,,,33.2
55,1,03:11:45,2,69,9.1,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,3,86,min5.tye,,,33.6
56,2,03:12:28,2,69,9.2,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.51,2,3,9,min5.tye,,,33.3
57,1,03:24:30,5,62,15.7,4.3,33.8,4.1,,,,,,,,9.39,11.96,11.16,11.71,11.22,,,,,,,,55.45,9,3,86,min5.tye,,,33.5
58,4,03:24:30,2,63,8.9,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0,2,min5.tye,,,33.5
59,4,03:26:10,2,68,11.7,,,,,,,,,,,3.17,2.71,,,,,,,,,,,5.88,3,0,74,min5.tye,,,33.4
60,4,03:29:34,2,66,9.8,,,,,,,,,,,1.54,1.48,,,,,,,,,,,3.02,3,0,26,min5.tye,,,33.7
61,4,03:29:41,4,57,12.7,15.4,2.9,,,,,,,,,2.93,2.55,2.76,2.76,,,,,,,,,11.01,3,0,47,min5.tye,,,33.4
62,4,03:32:21,2,66,8.7,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0,14,min5.tye,,,33.6
63,4,03:34:53,6,66,18.5,4.1,26.8,4.8,5.0,,,,,,,9.72,21.93,20.95,10.19,17.76,17.09,,,,,,,97.64,10,0,76,min5.tye,,,33.3
64,1,03:35:05,2,66,11.8,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.72,3,3,83,min5.tye,,,33.4
65,1,03:38:25,5,70,15.8,4.2,32.1,10.4,,,,,,,,8.08,5.91,6.42,3.37,3.15,,,,,,,,26.93,9,3,76,min5.tye,,,33.2
66,4,03:47:10,6,70,17.6,4.2,2.0,14.2,5.0,,,,,,,7.95,20.83,19.94,3.67,15.42,18.64,,,,,,,86.45,10,8,76,min5.tye,,,33.5
67,4,03:47:28,2,69,8.7,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,0,57,min5.tye,,,33.5
68,4,03:47:36,2,68,9.2,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,2,0,5,min5.tye,,,33.5
69,1,03:47:52,2,64,8.6,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,3,49,min5.tye,,,33.4
70,4,03:49:22,2,71,10.3,,,,,,,,,,,1.30,0.81,,,,,,,,,,,2.10,3,0,79,min5.tye,,,33.0
71,4,03:51:56,2,69,8.5,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.16,2,0,25,min5.tye,,,33.1
72,4,03:54:02,2,57,8.6,,,,,,,,,,,1.25,0.75,,,,,,,,,,,1.99,2,0,36,min5.tye,,,33.3
73,1,03:56:10,2,71,9.5,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,3,7,min5.tye,,,33.3
74,4,03:56:10,2,57,8.3,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0,8,min5.tye,,,33.3
75,1,04:00:14,5,68,16.1,4.5,33.2,4.1,,,,,,,,7.79,8.24,6.37,5.24,4.55,,,,,,,,32.18,9,3,84,min5.tye,,,33.2
76,4,04:00:45,2,67,9.8,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,3,0,44,min5.tye,,,33.7
77,3,04:01:22,2,80,8.3,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,1,25,min5.tye,,,33.2
78,4,04:03:06,2,67,11.9,,,,,,,,,,,3.39,2.58,,,,,,,,,,,5.97,3,0,91,min5.tye,,,33.4
79,4,04:05:03,2,55,8.4,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,45,min5.tye,,,33.2
80,1,04:06:20,5,69,15.6,4.3,32.0,4.2,,,,,,,,8.97,4.57,4.32,3.80,3.92,,,,,,,,25.58,9,3,70,min5.tye,,,33.3
81,1,04:06:26,2,70,13.1,,,,,,,,,,,4.01,2.87,,,,,,,,,,,6.88,3,3,69,min5.tye,,,33.3
82,1,04:06:44,5,68,13.4,4.3,29.6,10.2,,,,,,,,9.33,5.97,6.20,5.17,5.79,,,,,,,,32.46,9,3,35,min5.tye,,,33.5
83,1,04:11:05,4,65,18.2,5.0,20.6,,,,,,,,,9.21,8.96,9.13,7.39,,,,,,,,,34.69,8,3,11,min5.tye,,,33.6
84,1,04:12:38,2,76,8.9,,,,,,,,,,,1.90,1.79,,,,,,,,,,,3.69,2,3,7,min5.tye,,,33.4
85,1,04:13:21,2,63,21.6,,,,,,,,,,,6.32,7.23,,,,,,,,,,,13.55,5,3,22,min5.tye,,,33.1
86,4,04:19:08,2,66,10.4,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.32,3,0,70,min5.tye,,,33.2
87,1,04:20:04,2,68,9.6,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,3,44,min5.tye,,,33.3
88,4,04:20:56,2,73,11.7,,,,,,,,,,,2.61,3.19,,,,,,,,,,,5.80,3,0,98,min5.tye,,,33.0
89,4,04:22:58,2,62,8.5,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.29,2,0,7,min5.tye,,,32.9
90,4,04:23:27,2,63,8.8,,,,,,,,,,,1.24,0.74,,,,,,,,,,,1.97,2,0,39,min5.tye,,,33.3
91,4,04:23:48,2,76,8.9,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.57,2,0,95,min5.tye,,,33.5
92,4,04:23:49,2,77,8.3,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0,5,min5.tye,,,33.5
93,1,04:24:25,2,70,9.6,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,3,30,min5.tye,,,33.4
94,4,04:28:38,2,78,11.8,,,,,,,,,,,3.01,2.27,,,,,,,,,,,5.28,3,0,56,min5.tye,,,33.1
95,1,04:29:04,2,68,9.2,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,3,49,min5.tye,,,33.1
96,4,04:29:18,2,62,9.7,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0,46,min5.tye,,,33.2
97,1,04:30:08,2,69,9.2,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,3,84,min5.tye,,,33.1
98,1,04:31:21,2,64,8.8,,,,,,,,,,,1.76,1.63,,,,,,,,,,,3.39,2,3,59,min5.tye,,,33.5
99,1,04:31:46,2,69,9.8,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.51,2,3,11,min5.tye,,,33.3
100,1,04:35:55,2,69,11.7,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.23,3,3,9,min5.tye,,,33.6
101,4,04:37:27,2,58,9.3,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0,15,min5.tye,,,33.5
102,4,04:38:47,2,70,11.2,,,,,,,,,,,3.23,3.99,,,,,,,,,,,7.22,3,0,84,min5.tye,,,33.4
103,4,04:40:22,2,68,8.2,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0,39,min5.tye,,,33.5
104,4,04:41:07,2,63,8.9,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.16,2,0,82,min5.tye,,,33.6
105,1,04:41:38,2,67,9.3,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,3,68,min5.tye,,,33.5
106,4,04:42:21,2,65,8.2,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.89,2,0,82,min5.tye,,,33.0
107,4,04:42:48,4,73,11.0,16.1,2.6,,,,,,,,,2.82,2.36,0.58,0.95,,,,,,,,,6.72,3,0,37,min5.tye,,,33.0
108,1,04:45:37,2,76,9.1,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,3,86,min5.tye,,,33.6
109,4,04:46:15,2,63,11.3,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.88,3,0,30,min5.tye,,,33.5
110,4,04:47:13,5,65,12.8,3.7,4.6,5.9,,,,,,,,14.65,4.81,15.89,13.20,6.28,,,,,,,,54.84,7,0,65,min5.tye,,,33.6
111,1,04:48:09,2,63,22.9,,,,,,,,,,,8.35,11.75,,,,,,,,,,,20.10,5,3,95,min5.tye,,,32.9
112,4,04:48:26,2,50,8.1,,,,,,,,,,,1.44,0.67,,,,,,,,,,,2.11,2,0,16,min5.tye,,,33.0
113,4,04:48:48,2,69,8.7,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0,69,min5.tye,,,32.9
114,1,04:50:51,2,63,23.0,,,,,,,,,,,8.40,12.66,,,,,,,,,,,21.06,5,3,47,min5.tye,,,32.9
115,1,04:51:10,5,62,12.1,4.4,33.8,4.2,,,,,,,,9.03,14.53,14.91,13.54,15.43,,,,,,,,67.44,9,3,68,min5.tye,,,33.3
116,4,04:51:15,2,69,9.0,,,,,,,,,,,2.27,2.38,,,,,,,,,,,4.65,2,0,96,min5.tye,,,33.3
117,1,04:52:03,2,66,9.4,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,3,29,min5.tye,,,33.3
118,4,04:52:11,2,69,8.1,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.18,2,0,16,min5.tye,,,33.4
119,1,04:52:30,2,69,8.5,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,3,33,min5.tye,,,33.4
120,2,04:53:36,2,69,12.1,,,,,,,,,,,3.79,3.18,,,,,,,,,,,6.97,3,3,84,min5.tye,,,33.2
121,4,04:54:23,2,69,8.6,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0,70,min5.tye,,,33.0
122,4,04:55:44,2,70,9.3,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.02,2,0,53,min5.tye,,,33.1
123,4,04:55:53,2,66,9.1,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.80,2,0,10,min5.tye,,,33.0
124,4,04:56:02,2,70,9.2,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0,34,min5.tye,,,33.0
125,4,04:56:23,2,54,8.1,,,,,,,,,,,1.55,1.59,,,,,,,,,,,3.14,2,0,21,min5.tye,,,33.1
126,4,04:57:56,2,69,9.7,,,,,,,,,,,3.14,2.78,,,,,,,,,,,5.92,2,0,79,min5.tye,,,33.2
127,1,04:58:15,2,70,11.0,,,,,,,,,,,2.59,2.59,,,,,,,,,,,5.18,3,3,91,min5.tye,,,32.9
128,4,04:58:49,5,67,13.3,4.3,34.9,4.0,,,,,,,,10.68,10.04,9.46,6.06,5.33,,,,,,,,41.58,9,0,63,min5.tye,,,33.1
129,1,04:58:52,2,74,8.7,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.14,2,3,3,min5.tye,,,33.2
130,4,05:01:50,2,72,8.4,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0,36,min5.tye,,,33.0
131,3,05:02:15,2,74,11.7,,,,,,,,,,,3.22,2.37,,,,,,,,,,,5.58,3,1,71,min5.tye,,,32.9
132,4,05:02:43,2,79,8.7,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0,69,min5.tye,,,33.3
133,4,05:02:52,2,73,8.5,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.38,2,0,88,min5.tye,,,33.2
134,1,05:05:11,2,69,8.7,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.51,2,3,78,min5.tye,,,32.9
135,4,05:05:14,5,62,12.3,4.2,31.1,4.0,,,,,,,,10.06,4.48,5.32,4.49,2.92,,,,,,,,27.27,9,0,19,min5.tye,,,32.7
136,4,05:07:16,2,67,12.6,,,,,,,,,,,1.29,0.81,,,,,,,,,,,2.10,3,0,73,min5.tye,,,32.7
137,4,05:07:57,2,72,16.2,,,,,,,,,,,4.09,5.97,,,,,,,,,,,10.06,5,0,44,min5.tye,,,32.9
138,4,05:08:03,2,68,9.1,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.82,2,0,51,min5.tye,,,33.0
139,4,05:08:20,2,61,8.3,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0,63,min5.tye,,,33.2
140,2,05:08:30,2,73,10.1,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.55,3,3,70,min5.tye,,,33.3
141,1,05:08:31,2,58,11.3,,,,,,,,,,,4.71,8.46,,,,,,,,,,,13.17,5,3,48,min5.tye,,,33.2
142,1,05:09:12,2,63,13.4,,,,,,,,,,,4.31,4.06,,,,,,,,,,,8.37,3,3,83,min5.tye,,,33.4
143,4,05:09:26,2,68,8.6,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0,53,min5.tye,,,33.4
144,1,05:09:41,2,69,13.4,,,,,,,,,,,3.22,2.77,,,,,,,,,,,5.99,3,3,75,min5.tye,,,33.3
145,4,05:09:52,2,59,8.6,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0,40,min5.tye,,,33.2
146,4,05:09:57,5,67,15.5,4.2,31.8,3.9,,,,,,,,7.95,6.62,7.51,4.95,6.43,,,,,,,,33.46,9,0,55,min5.tye,,,33.1
147,4,05:10:02,2,66,8.9,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.73,2,0,80,min5.tye,,,33.1
148,4,05:10:50,2,70,8.5,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0,89,min5.tye,,,33.3
149,4,05:11:29,2,67,9.1,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,60,min5.tye,,,33.0
150,1,05:11:49,2,65,8.8,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,3,28,min5.tye,,,33.1
151,1,05:12:10,2,70,12.0,,,,,,,,,,,3.72,4.13,,,,,,,,,,,7.85,3,3,81,min5.tye,,,33.0
152,3,05:12:28,2,74,10.6,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,3,1,90,min5.tye,,,32.9
153,4,05:12:29,2,69,12.2,,,,,,,,,,,3.38,2.25,,,,,,,,,,,5.63,3,0,83,min5.tye,,,32.9
154,4,05:12:37,2,70,13.3,,,,,,,,,,,3.27,3.21,,,,,,,,,,,6.48,3,0,34,min5.tye,,,32.9
155,1,05:12:58,3,66,12.2,30.5,,,,,,,,,,6.84,12.23,9.90,,,,,,,,,,28.98,8,3,22,min5.tye,,,33.1
156,1,05:13:25,2,69,8.9,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.98,2,3,75,min5.tye,,,33.4
157,4,05:13:48,2,70,9.4,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.76,2,0,37,min5.tye,,,33.6
158,4,05:14:53,2,73,9.4,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0,41,min5.tye,,,33.6
159,4,05:15:12,2,68,8.6,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.82,2,0,2,min5.tye,,,33.6
160,1,05:16:05,2,61,14.7,,,,,,,,,,,4.26,4.78,,,,,,,,,,,9.04,5,3,96,min5.tye,,,33.5
161,4,05:16:43,2,71,13.1,,,,,,,,,,,2.73,2.34,,,,,,,,,,,5.07,3,0,95,min5.tye,,,32.9
162,4,05:17:27,2,66,10.5,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,3,0,2,min5.tye,,,32.8
163,4,05:17:43,2,51,10.5,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,3,0,39,min5.tye,,,33.0
164,3,05:17:46,2,68,9.6,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.09,2,1,44,min5.tye,,,33.0
165,4,05:18:36,2,68,10.5,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0,62,min5.tye,,,32.9
166,1,05:18:48,2,61,11.8,,,,,,,,,,,2.82,1.97,,,,,,,,,,,4.79,3,3,66,min5.tye,,,33.0
167,1,05:19:09,2,66,9.1,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.09,2,3,53,min5.tye,,,33.2
168,2,05:19:47,2,70,12.2,,,,,,,,,,,3.05,2.38,,,,,,,,,,,5.43,3,3,27,min5.tye,,,33.5
169,1,05:19:50,4,70,16.4,17.9,2.9,,,,,,,,,4.51,5.86,0.93,0.73,,,,,,,,,12.03,4,3,51,min5.tye,,,33.4
170,1,05:20:07,5,66,13.4,4.3,33.4,4.1,,,,,,,,9.49,7.12,7.37,4.49,4.29,,,,,,,,32.77,9,3,7,min5.tye,,,33.6
171,4,05:20:24,2,71,8.6,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0,12,min5.tye,,,33.4
172,1,05:21:26,5,64,13.4,4.5,30.2,10.2,,,,,,,,9.57,12.85,12.56,6.59,6.56,,,,,,,,48.13,9,3,17,min5.tye,,,32.6
173,4,05:21:46,2,70,8.7,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,24,min5.tye,,,33.0
174,4,05:21:57,2,71,12.1,,,,,,,,,,,3.16,2.15,,,,,,,,,,,5.31,3,0,52,min5.tye,,,33.1
175,4,05:22:08,2,70,8.8,,,,,,,,,,,1.29,0.95,,,,,,,,,,,2.24,2,0,82,min5.tye,,,33.1
176,4,05:22:58,2,71,9.5,,,,,,,,,,,1.92,1.73,,,,,,,,,,,3.65,2,0,50,min5.tye,,,32.3
177,1,05:23:00,2,66,21.4,,,,,,,,,,,6.45,11.88,,,,,,,,,,,18.33,5,3,6,min5.tye,,,32.4
178,4,05:23:00,2,69,12.0,,,,,,,,,,,3.30,2.17,,,,,,,,,,,5.47,3,0,12,min5.tye,,,32.4
179,1,05:23:41,2,66,8.9,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,3,66,min5.tye,,,33.0
180,4,05:24:08,2,69,9.4,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,2,0,89,min5.tye,,,32.6
181,4,05:24:25,2,66,9.7,,,,,,,,,,,2.76,2.88,,,,,,,,,,,5.64,2,0,9,min5.tye,,,32.6
182,1,05:24:55,5,66,16.0,4.7,36.2,4.6,,,,,,,,9.04,7.46,8.30,7.82,9.48,,,,,,,,42.10,9,3,6,min5.tye,,,33.1
183,4,05:24:55,2,65,10.7,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.55,3,0,44,min5.tye,,,33.1
184,1,05:25:30,2,70,11.9,,,,,,,,,,,2.98,2.29,,,,,,,,,,,5.27,3,3,11,min5.tye,,,32.8
185,1,05:26:06,2,68,9.3,,,,,,,,,,,2.38,2.33,,,,,,,,,,,4.72,2,3,5,min5.tye,,,33.3
186,4,05:26:20,2,59,9.0,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0,51,min5.tye,,,33.4
187,4,05:26:39,2,55,9.4,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0,21,min5.tye,,,33.3
188,4,05:26:43,2,68,8.6,,,,,,,,,,,1.03,0.64,,,,,,,,,,,1.67,2,0,35,min5.tye,,,33.2
189,4,05:26:48,2,68,8.7,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.58,2,0,89,min5.tye,,,33.2
190,1,05:27:43,5,62,13.3,4.5,34.9,4.1,,,,,,,,9.43,8.79,8.31,7.95,8.07,,,,,,,,42.55,9,3,57,min5.tye,,,33.4
191,4,05:27:47,2,68,8.6,,,,,,,,,,,0.98,0.63,,,,,,,,,,,1.62,2,0,76,min5.tye,,,33.3
192,4,05:28:05,2,72,12.7,,,,,,,,,,,3.81,4.97,,,,,,,,,,,8.78,3,0,81,min5.tye,,,33.3
193,4,05:28:13,2,67,11.5,,,,,,,,,,,3.20,2.68,,,,,,,,,,,5.88,3,0,7,min5.tye,,,33.1
194,1,05:28:46,2,67,9.1,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,3,59,min5.tye,,,33.0
195,4,05:28:55,6,62,13.3,4.3,21.1,9.0,10.1,,,,,,,10.32,14.57,14.57,16.45,15.51,15.07,,,,,,,86.48,10,0,83,min5.tye,,,33.0
196,4,05:29:00,5,64,15.0,4.3,18.0,11.3,,,,,,,,15.15,17.17,15.92,16.80,16.07,,,,,,,,81.10,9,0,65,min5.tye,,,33.0
197,4,05:29:50,2,70,8.6,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,79,min5.tye,,,32.9
198,1,05:30:17,2,68,8.7,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.23,2,3,52,min5.tye,,,33.0
199,1,05:30:35,2,55,11.9,,,,,,,,,,,2.96,2.42,,,,,,,,,,,5.37,3,3,9,min5.tye,,,33.3
200,4,05:30:35,2,68,9.3,,,,,,,,,,,2.34,2.34,,,,,,,,,,,4.68,2,0,14,min5.tye,,,33.3
201,4,05:30:41,5,70,14.5,4.2,28.5,4.0,,,,,,,,8.29,4.53,4.48,3.09,3.10,,,,,,,,23.50,9,0,36,min5.tye,,,33.3
202,4,05:31:10,2,73,9.3,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0,65,min5.tye,,,33.4
203,1,05:31:21,2,66,10.2,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,3,3,93,min5.tye,,,33.3
204,1,05:31:47,2,56,8.7,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,3,80,min5.tye,,,33.2
205,1,05:31:50,2,62,8.8,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.25,2,3,60,min5.tye,,,33.3
206,4,05:32:49,2,70,8.6,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0,52,min5.tye,,,32.6
207,2,05:34:27,2,68,8.9,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.40,2,3,50,min5.tye,,,33.0
208,1,05:34:29,2,67,10.7,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.10,3,3,11,min5.tye,,,32.9
209,1,05:34:50,5,64,17.4,4.4,34.1,4.1,,,,,,,,9.63,7.06,7.11,6.21,6.17,,,,,,,,36.19,9,3,26,min5.tye,,,32.9
210,4,05:35:14,2,68,11.8,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.95,3,0,42,min5.tye,,,33.1
211,3,05:35:15,2,68,10.0,,,,,,,,,,,3.06,2.71,,,,,,,,,,,5.77,3,1,35,min5.tye,,,33.1
212,4,05:35:19,2,68,12.0,,,,,,,,,,,3.26,2.59,,,,,,,,,,,5.85,3,0,28,min5.tye,,,33.1
213,4,05:35:38,2,76,8.9,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0,33,min5.tye,,,33.2
214,4,05:35:42,2,74,10.9,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.87,3,0,88,min5.tye,,,33.2
215,4,05:35:54,2,83,8.3,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0,28,min5.tye,,,32.9
216,1,05:36:42,2,64,9.6,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,3,88,min5.tye,,,33.2
217,1,05:36:47,4,69,13.0,19.3,2.7,,,,,,,,,3.21,4.02,3.13,3.19,,,,,,,,,13.55,3,3,12,min5.tye,,,33.2
218,4,05:37:05,2,64,10.7,,,,,,,,,,,2.96,2.49,,,,,,,,,,,5.45,3,0,40,min5.tye,,,33.2
219,4,05:37:18,2,78,9.2,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0,57,min5.tye,,,33.4
220,4,05:37:35,2,58,8.6,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0,21,min5.tye,,,33.4
221,4,05:38:42,2,74,8.6,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.69,2,0,34,min5.tye,,,33.3
222,1,05:39:12,2,69,9.1,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,3,69,min5.tye,,,33.4
223,1,05:39:18,2,61,9.0,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.57,2,3,41,min5.tye,,,33.1
224,4,05:39:46,2,70,8.7,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.74,2,0,81,min5.tye,,,32.7
225,4,05:39:53,2,69,9.3,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0,32,min5.tye,,,32.7
226,1,05:40:09,2,67,8.9,,,,,,,,,,,1.77,1.59,,,,,,,,,,,3.37,2,3,6,min5.tye,,,32.7
227,4,05:40:35,2,67,16.6,,,,,,,,,,,9.12,25.72,,,,,,,,,,,34.84,5,0,39,min5.tye,,,32.8
228,4,05:41:01,2,71,11.6,,,,,,,,,,,3.18,2.37,,,,,,,,,,,5.56,3,0,23,min5.tye,,,33.0
229,1,05:41:13,2,64,14.9,,,,,,,,,,,2.85,6.83,,,,,,,,,,,9.68,5,3,5,min5.tye,,,33.2
230,1,05:41:51,2,64,8.8,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,3,82,min5.tye,,,33.4
231,2,05:41:52,2,75,11.7,,,,,,,,,,,4.12,2.77,,,,,,,,,,,6.89,3,3,24,min5.tye,,,33.4
232,4,05:42:45,2,71,8.6,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,46,min5.tye,,,33.5
233,4,05:42:55,2,66,10.7,,,,,,,,,,,2.49,2.66,,,,,,,,,,,5.14,3,0,88,min5.tye,,,33.6
234,3,05:42:56,2,70,9.1,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,1,43,min5.tye,,,33.6
235,4,05:43:02,2,65,8.8,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0,73,min5.tye,,,33.6
236,3,05:43:04,2,70,9.2,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,2,1,44,min5.tye,,,33.5
237,4,05:43:16,2,70,8.7,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0,99,min5.tye,,,33.1
238,4,05:43:53,2,70,10.7,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.54,3,0,73,min5.tye,,,33.3
239,4,05:44:06,2,63,10.9,,,,,,,,,,,2.79,2.82,,,,,,,,,,,5.60,3,0,91,min5.tye,,,33.3
240,1,05:44:10,2,67,9.7,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,3,81,min5.tye,,,33.4
241,1,05:44:28,2,66,11.8,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.73,3,3,43,min5.tye,,,33.1
242,1,05:44:34,2,65,9.3,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.14,2,3,97,min5.tye,,,33.2
243,4,05:44:40,2,62,8.9,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0,12,min5.tye,,,33.1
244,1,05:44:46,2,67,10.1,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,3,3,66,min5.tye,,,33.0
245,4,05:45:36,2,67,9.2,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0,10,min5.tye,,,33.1
246,4,05:45:58,2,71,12.1,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.68,3,0,8,min5.tye,,,32.8
247,1,05:46:02,3,65,19.4,4.4,,,,,,,,,,10.77,9.49,10.52,,,,,,,,,,30.78,6,3,8,min5.tye,,,32.7
248,4,05:46:09,2,69,11.7,,,,,,,,,,,3.34,2.66,,,,,,,,,,,6.00,3,0,66,min5.tye,,,32.6
249,1,05:46:19,2,61,8.8,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,3,71,min5.tye,,,32.7
250,1,05:46:25,2,71,8.7,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,3,50,min5.tye,,,32.6
251,3,05:46:43,2,74,8.8,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,1,69,min5.tye,,,32.7
252,2,05:46:53,2,69,13.5,,,,,,,,,,,3.59,4.63,,,,,,,,,,,8.22,3,3,39,min5.tye,,,33.0
253,1,05:47:01,4,58,12.9,21.9,4.1,,,,,,,,,6.42,15.46,8.84,10.00,,,,,,,,,40.73,8,3,80,min5.tye,,,33.1
254,2,05:47:04,2,83,9.1,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,3,25,min5.tye,,,33.2
255,1,05:47:08,5,72,12.2,4.4,31.4,4.1,,,,,,,,8.40,6.25,6.22,4.88,4.55,,,,,,,,30.31,9,3,41,min5.tye,,,33.3
256,4,05:47:21,2,56,10.0,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,3,0,99,min5.tye,,,32.8
257,1,05:47:27,2,71,12.2,,,,,,,,,,,2.88,2.10,,,,,,,,,,,4.99,3,3,88,min5.tye,,,32.7
258,4,05:47:27,2,69,12.9,,,,,,,,,,,4.77,3.64,,,,,,,,,,,8.40,3,0,9,min5.tye,,,32.7
259,2,05:47:31,2,68,10.3,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.74,3,3,22,min5.tye,,,32.9
260,1,05:48:44,2,71,9.0,,,,,,,,,,,1.95,1.74,,,,,,,,,,,3.69,2,3,27,min5.tye,,,32.8
261,1,05:49:08,3,68,17.1,4.7,,,,,,,,,,11.17,13.99,13.18,,,,,,,,,,38.34,6,3,23,min5.tye,,,32.4
262,1,05:49:24,2,73,9.2,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,3,92,min5.tye,,,32.7
263,1,05:49:56,2,67,21.6,,,,,,,,,,,7.30,8.96,,,,,,,,,,,16.26,5,3,94,min5.tye,,,33.2
264,1,05:50:06,2,70,13.0,,,,,,,,,,,3.91,3.06,,,,,,,,,,,6.97,3,3,22,min5.tye,,,33.1
265,4,05:50:15,2,56,8.5,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,43,min5.tye,,,33.0
266,1,05:50:36,2,69,9.3,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.16,2,3,4,min5.tye,,,33.2
267,4,05:50:53,2,60,9.4,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0,46,min5.tye,,,33.0
268,1,05:51:00,2,64,11.9,,,,,,,,,,,3.92,2.67,,,,,,,,,,,6.59,3,3,82,min5.tye,,,33.1
269,4,05:51:35,2,68,12.0,,,,,,,,,,,3.08,2.23,,,,,,,,,,,5.30,3,0,77,min5.tye,,,32.9
270,4,05:52:20,2,67,8.0,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0,62,min5.tye,,,33.3
271,4,05:52:35,2,70,10.3,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.44,3,0,80,min5.tye,,,33.2
272,4,05:52:41,2,71,8.9,,,,,,,,,,,1.65,1.47,,,,,,,,,,,3.12,2,0,50,min5.tye,,,33.2
273,4,05:54:48,2,67,8.9,,,,,,,,,,,1.99,1.00,,,,,,,,,,,2.99,2,0,27,min5.tye,,,33.4
274,4,05:55:03,2,70,12.0,,,,,,,,,,,3.12,2.81,,,,,,,,,,,5.93,3,0,27,min5.tye,,,33.0
275,1,05:55:39,2,77,13.4,,,,,,,,,,,3.10,3.08,,,,,,,,,,,6.18,3,3,15,min5.tye,,,33.1
276,4,05:55:52,2,69,9.0,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0,10,min5.tye,,,32.9