veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:01:13,2,50,8.9,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,0,62,min54.tye
2,1,00:04:06,2,65,9.3,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.85,2,0,2,min54.tye
3,1,00:05:51,2,60,9.9,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.15,3,0,54,min54.tye
4,2,00:06:05,2,61,9.9,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.09,3,0,14,min54.tye
5,1,00:11:31,5,62,18.3,4.2,33.1,10.1,,,,,,,,10.81,6.87,6.53,5.95,6.45,,,,,,,,36.61,16,0,42,min54.tye
6,2,00:16:28,5,63,16.3,4.2,33.3,4.0,,,,,,,,11.13,14.43,14.20,15.49,16.62,,,,,,,,71.87,9,0,58,min54.tye
7,1,00:16:43,2,85,10.6,,,,,,,,,,,3.39,2.90,,,,,,,,,,,6.29,3,0,60,min54.tye
8,2,00:17:32,2,57,8.6,,,,,,,,,,,1.23,0.80,,,,,,,,,,,2.03,2,0,81,min54.tye
9,1,00:24:16,2,54,9.2,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0,83,min54.tye
10,1,00:26:47,2,64,11.5,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.73,3,0,95,min54.tye
11,2,00:30:40,2,70,9.0,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0,48,min54.tye
12,2,00:33:33,5,58,17.6,4.3,34.3,4.0,,,,,,,,9.93,11.61,11.14,9.10,10.13,,,,,,,,51.90,9,0,26,min54.tye
13,2,00:38:02,5,63,16.2,4.3,31.8,4.1,,,,,,,,11.09,11.48,11.37,8.82,8.39,,,,,,,,51.14,9,0,95,min54.tye
14,1,00:39:24,3,66,22.6,4.3,,,,,,,,,,11.06,8.96,8.42,,,,,,,,,,28.43,6,0,10,min54.tye
15,2,00:43:28,2,59,9.5,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0,52,min54.tye
16,2,00:46:22,2,66,11.3,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.35,3,0,48,min54.tye
17,1,00:48:51,5,63,20.5,4.2,37.4,4.1,,,,,,,,10.42,12.14,12.14,8.07,7.74,,,,,,,,50.51,9,0,91,min54.tye
18,2,00:53:59,2,57,9.4,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,2,0,84,min54.tye
19,2,00:57:22,2,59,9.3,,,,,,,,,,,1.79,1.79,,,,,,,,,,,3.57,2,0,39,min54.tye
20,1,01:00:53,2,61,9.3,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0,93,min54.tye
21,2,01:05:28,2,58,10.9,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,3,0,12,min54.tye
22,2,01:08:09,2,61,8.6,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0,25,min54.tye
23,1,01:08:46,5,59,20.4,4.3,34.1,4.0,,,,,,,,11.53,8.78,8.49,4.88,6.02,,,,,,,,39.70,9,0,49,min54.tye
24,1,01:10:26,2,65,8.9,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.69,2,0,18,min54.tye
25,1,01:18:09,2,62,11.7,,,,,,,,,,,3.15,2.27,,,,,,,,,,,5.42,3,0,88,min54.tye
26,1,01:22:39,2,58,8.7,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.80,2,0,7,min54.tye
27,1,01:22:46,2,60,8.8,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,2,0,57,min54.tye
28,1,01:25:27,2,58,10.8,,,,,,,,,,,3.20,2.66,,,,,,,,,,,5.86,3,0,93,min54.tye
29,1,01:28:22,2,62,9.3,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.45,2,0,92,min54.tye
30,2,01:30:30,2,58,9.3,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,2,0,86,min54.tye
31,2,01:43:14,5,60,12.2,4.2,34.5,4.0,,,,,,,,9.30,11.23,11.10,5.77,5.90,,,,,,,,43.30,9,0,13,min54.tye
32,1,01:43:19,5,59,13.1,4.3,29.0,4.0,,,,,,,,11.66,17.20,16.29,18.64,18.45,,,,,,,,82.24,9,0,23,min54.tye
33,1,02:04:52,2,65,9.0,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0,2,min54.tye
34,1,02:07:17,2,50,12.0,,,,,,,,,,,3.62,2.55,,,,,,,,,,,6.17,3,0,64,min54.tye
35,2,02:07:27,2,58,10.0,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,3,0,67,min54.tye
36,2,02:15:01,2,59,10.8,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,3,0,70,min54.tye
37,2,02:25:53,2,63,9.1,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.29,2,0,51,min54.tye
38,2,02:37:29,5,60,13.2,4.3,28.9,4.0,,,,,,,,8.37,4.14,4.65,4.32,4.62,,,,,,,,26.09,9,0,4,min54.tye
39,1,02:39:11,2,48,9.1,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.28,2,0,81,min54.tye
40,1,02:43:16,2,65,9.0,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0,49,min54.tye
41,1,02:59:26,6,62,19.5,4.3,34.8,4.0,6.4,,,,,,,12.34,15.68,15.79,17.41,16.89,9.54,,,,,,,87.66,10,0,52,min54.tye
42,2,03:00:16,3,63,22.8,4.3,,,,,,,,,,8.42,7.50,6.26,,,,,,,,,,22.19,6,0,90,min54.tye
43,2,03:05:39,6,60,17.2,4.9,20.1,10.1,24.2,,,,,,,8.92,6.82,6.55,8.12,8.68,7.03,,,,,,,46.12,12,0,82,min54.tye
44,2,03:07:53,5,58,17.2,4.3,29.4,4.1,,,,,,,,9.60,4.79,4.93,2.84,2.93,,,,,,,,25.09,9,0,27,min54.tye
45,1,03:19:33,5,60,18.7,4.4,30.1,10.4,,,,,,,,11.82,13.39,13.28,12.86,13.35,,,,,,,,64.70,16,0,4,min54.tye
46,1,03:23:28,5,63,18.6,4.2,31.4,4.0,,,,,,,,12.20,12.84,12.43,10.36,9.96,,,,,,,,57.80,9,0,5,min54.tye
47,2,03:36:03,2,60,8.7,,,,,,,,,,,1.28,0.75,,,,,,,,,,,2.03,2,0,59,min54.tye
48,2,03:52:40,2,57,22.5,,,,,,,,,,,7.11,10.79,,,,,,,,,,,17.89,5,0,39,min54.tye
49,1,03:52:53,2,63,12.9,,,,,,,,,,,4.66,4.74,,,,,,,,,,,9.40,3,0,36,min54.tye
50,1,03:53:54,5,45,17.2,4.2,29.8,4.0,,,,,,,,10.81,5.42,6.00,3.36,3.23,,,,,,,,28.81,9,0,91,min54.tye
51,2,03:55:51,5,62,10.7,4.3,35.7,4.0,,,,,,,,6.18,11.35,11.15,8.24,7.86,,,,,,,,44.77,9,0,29,min54.tye
52,1,03:59:11,2,59,9.3,,,,,,,,,,,2.50,1.29,,,,,,,,,,,3.79,2,0,68,min54.tye
53,1,04:02:20,2,60,9.2,,,,,,,,,,,2.46,1.26,,,,,,,,,,,3.72,2,0,35,min54.tye
54,1,04:03:07,2,70,8.9,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.28,2,0,24,min54.tye
55,1,04:07:48,2,71,9.3,,,,,,,,,,,2.58,1.53,,,,,,,,,,,4.11,2,0,62,min54.tye
56,2,04:09:58,5,58,12.6,22.3,9.0,21.8,,,,,,,,8.96,13.11,7.59,5.72,4.43,,,,,,,,39.81,11,0,38,min54.tye
57,2,04:14:53,5,63,11.4,4.3,35.8,4.1,,,,,,,,10.29,11.72,11.44,12.00,12.01,,,,,,,,57.46,9,0,49,min54.tye
58,1,04:19:58,2,62,9.9,,,,,,,,,,,2.70,1.84,,,,,,,,,,,4.54,3,0,32,min54.tye
59,2,04:21:22,2,63,13.1,,,,,,,,,,,3.61,2.56,,,,,,,,,,,6.17,3,0,28,min54.tye
60,1,04:22:20,2,72,9.0,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0,2,min54.tye
61,2,04:26:04,2,58,13.2,,,,,,,,,,,3.58,6.94,,,,,,,,,,,10.52,3,0,52,min54.tye
62,1,04:29:59,2,68,9.2,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0,0,min54.tye
63,2,04:32:17,5,62,18.8,4.3,32.4,4.1,,,,,,,,9.58,13.09,13.51,13.58,14.01,,,,,,,,63.77,9,0,22,min54.tye
64,2,04:40:28,5,68,19.7,4.3,31.4,10.0,,,,,,,,9.18,6.06,5.75,5.68,7.11,,,,,,,,33.78,16,0,79,min54.tye
65,2,04:45:24,5,70,14.7,4.4,30.3,4.1,,,,,,,,9.61,4.63,3.95,3.73,3.71,,,,,,,,25.64,9,0,69,min54.tye
66,2,04:46:51,5,59,14.7,4.3,28.2,4.1,,,,,,,,9.86,7.50,7.16,7.21,7.18,,,,,,,,38.91,9,0,44,min54.tye
67,2,04:50:37,5,62,17.5,4.3,33.6,4.0,,,,,,,,11.32,11.87,11.76,12.51,12.91,,,,,,,,60.38,9,0,82,min54.tye
68,1,04:52:19,2,58,8.8,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.90,2,0,47,min54.tye
69,2,04:57:31,2,60,9.3,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0,79,min54.tye
70,1,04:58:26,2,62,8.1,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0,15,min54.tye
71,2,04:59:39,2,58,21.1,,,,,,,,,,,8.00,12.45,,,,,,,,,,,20.45,5,0,95,min54.tye
72,1,05:02:51,2,57,8.6,,,,,,,,,,,2.28,1.15,,,,,,,,,,,3.43,2,0,47,min54.tye
73,2,05:04:45,2,58,11.1,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0,98,min54.tye
74,1,05:06:02,2,56,10.9,,,,,,,,,,,2.68,1.84,,,,,,,,,,,4.52,3,0,91,min54.tye
75,2,05:07:03,2,67,10.0,,,,,,,,,,,2.13,2.01,,,,,,,,,,,4.14,3,0,64,min54.tye
76,2,05:07:08,2,66,9.4,,,,,,,,,,,1.79,2.03,,,,,,,,,,,3.82,2,0,21,min54.tye
77,2,05:11:13,2,62,9.8,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,3,0,98,min54.tye
78,2,05:11:50,2,60,21.4,,,,,,,,,,,7.18,9.27,,,,,,,,,,,16.45,5,0,21,min54.tye
79,1,05:12:44,2,52,9.4,,,,,,,,,,,2.69,1.67,,,,,,,,,,,4.37,2,0,42,min54.tye
80,1,05:18:06,3,63,22.7,4.3,,,,,,,,,,11.85,9.98,9.74,,,,,,,,,,31.57,6,0,59,min54.tye
81,2,05:18:46,5,65,19.6,4.2,30.3,4.0,,,,,,,,11.16,14.87,14.53,13.72,13.31,,,,,,,,67.58,9,0,52,min54.tye
82,2,05:20:32,5,62,14.4,4.3,30.3,4.1,,,,,,,,8.16,4.96,4.20,2.70,2.55,,,,,,,,22.58,9,0,82,min54.tye
83,2,05:21:58,5,60,14.7,4.3,27.6,4.1,,,,,,,,9.19,6.10,6.02,5.75,5.57,,,,,,,,32.63,9,0,34,min54.tye
84,2,05:22:57,2,62,11.5,,,,,,,,,,,3.69,6.82,,,,,,,,,,,10.51,3,0,24,min54.tye
85,1,05:24:30,2,60,8.1,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0,56,min54.tye
86,1,05:24:45,5,61,13.7,4.2,29.0,4.0,,,,,,,,14.53,17.60,18.29,16.05,15.63,,,,,,,,82.11,9,0,26,min54.tye
87,2,05:24:53,2,62,9.0,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0,93,min54.tye
88,2,05:27:35,5,61,12.0,4.3,35.3,4.1,,,,,,,,9.72,11.72,10.90,7.33,8.20,,,,,,,,47.87,9,0,67,min54.tye
89,2,05:29:24,5,62,12.9,4.3,30.3,4.1,,,,,,,,9.78,9.68,9.64,8.45,8.04,,,,,,,,45.59,9,0,2,min54.tye
90,2,05:30:06,2,62,11.6,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.29,3,0,82,min54.tye
91,1,05:30:19,2,57,9.5,,,,,,,,,,,2.64,1.73,,,,,,,,,,,4.37,2,0,61,min54.tye
92,1,05:30:47,5,60,11.4,4.2,24.7,4.0,,,,,,,,7.88,5.66,5.79,5.52,6.03,,,,,,,,30.88,9,0,85,min54.tye
93,2,05:31:26,2,60,8.3,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0,3,min54.tye
94,1,05:31:36,5,60,16.2,4.2,29.3,4.1,,,,,,,,11.84,6.51,6.54,3.83,3.82,,,,,,,,32.53,9,0,67,min54.tye
95,1,05:33:44,2,61,9.3,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.40,2,0,16,min54.tye
96,2,05:33:47,2,61,8.6,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0,74,min54.tye
97,1,05:35:19,2,57,9.7,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,2,0,84,min54.tye
98,2,05:36:03,5,67,12.4,4.4,27.7,4.1,,,,,,,,8.58,7.99,7.50,8.15,8.18,,,,,,,,40.39,9,0,85,min54.tye
99,2,05:36:36,5,65,18.8,4.3,36.7,4.1,,,,,,,,9.32,14.55,15.04,13.18,13.14,,,,,,,,65.24,9,0,22,min54.tye
100,2,05:37:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,69,min54.tye
101,1,05:37:36,2,63,8.5,,,,,,,,,,,1.62,0.87,,,,,,,,,,,2.49,2,0,99,min54.tye
102,2,05:37:39,2,59,9.3,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0,32,min54.tye
103,1,05:37:40,2,65,8.3,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0,66,min54.tye
104,2,05:37:52,2,62,9.3,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0,69,min54.tye
105,1,05:39:06,2,60,11.7,,,,,,,,,,,3.07,2.75,,,,,,,,,,,5.82,3,0,62,min54.tye
106,1,05:40:32,2,55,10.2,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.38,3,0,25,min54.tye
107,1,05:41:47,2,58,11.0,,,,,,,,,,,2.91,2.63,,,,,,,,,,,5.54,3,0,27,min54.tye
108,1,05:42:40,2,58,8.7,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0,72,min54.tye
109,2,05:43:18,2,72,8.8,,,,,,,,,,,1.84,0.93,,,,,,,,,,,2.77,2,0,54,min54.tye
110,1,05:43:26,5,62,16.1,4.2,32.1,4.1,,,,,,,,12.16,14.35,14.53,18.16,18.40,,,,,,,,77.59,9,0,2,min54.tye
111,2,05:44:09,5,58,16.0,4.3,30.0,10.2,,,,,,,,9.88,13.94,13.28,14.17,14.36,,,,,,,,65.62,16,0,74,min54.tye
112,2,05:44:20,2,57,13.2,,,,,,,,,,,3.76,3.40,,,,,,,,,,,7.17,3,0,56,min54.tye
113,2,05:44:30,2,78,11.6,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.62,3,0,9,min54.tye
114,1,05:44:55,5,58,15.2,4.2,29.7,10.1,,,,,,,,13.13,14.01,14.46,20.81,19.29,,,,,,,,81.71,16,0,22,min54.tye
115,2,05:45:00,2,63,8.8,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.59,2,0,91,min54.tye
116,1,05:45:20,2,56,8.7,,,,,,,,,,,1.78,0.85,,,,,,,,,,,2.62,2,0,12,min54.tye
117,1,05:46:43,2,61,8.7,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0,2,min54.tye
118,1,05:48:02,2,62,8.9,,,,,,,,,,,4.46,2.44,,,,,,,,,,,6.90,2,0,0,min54.tye
119,2,05:49:36,5,62,12.8,4.3,33.0,4.0,,,,,,,,10.43,12.87,12.47,15.43,14.80,,,,,,,,66.00,9,0,24,min54.tye
120,2,05:49:41,2,62,9.9,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,3,0,71,min54.tye
121,1,05:50:53,3,59,20.8,4.3,,,,,,,,,,12.61,11.44,11.96,,,,,,,,,,36.02,6,0,1,min54.tye
122,1,05:53:07,5,58,17.4,4.3,30.6,10.0,,,,,,,,11.41,12.09,11.43,13.45,15.18,,,,,,,,63.56,16,0,86,min54.tye
123,2,05:53:37,2,57,8.9,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,20,min54.tye
124,1,05:53:44,2,58,8.6,,,,,,,,,,,2.07,0.96,,,,,,,,,,,3.04,2,0,94,min54.tye
125,2,05:54:37,2,66,9.4,,,,,,,,,,,2.08,1.86,,,,,,,,,,,3.94,2,0,74,min54.tye
126,2,05:54:47,2,62,9.2,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0,90,min54.tye
127,1,05:54:59,2,62,8.9,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0,34,min54.tye
128,2,05:55:11,2,63,8.8,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.30,2,0,27,min54.tye
129,1,05:57:02,6,64,17.0,4.3,20.5,10.0,21.9,,,,,,,10.33,9.11,9.08,7.92,9.38,7.35,,,,,,,53.16,12,0,82,min54.tye
130,2,05:58:29,2,62,9.2,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0,3,min54.tye
131,2,06:00:22,2,63,12.0,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.97,3,0,47,min54.tye
132,2,06:00:54,5,59,19.1,4.3,32.5,4.0,,,,,,,,9.64,15.32,14.73,14.30,14.20,,,,,,,,68.19,9,0,11,min54.tye
133,1,06:01:16,5,62,15.4,4.2,27.7,4.1,,,,,,,,11.50,15.09,15.62,16.59,16.07,,,,,,,,74.87,9,0,74,min54.tye
134,2,06:03:24,2,59,22.1,,,,,,,,,,,9.57,11.33,,,,,,,,,,,20.91,5,0,76,min54.tye
135,2,06:03:31,2,56,10.4,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,3,0,24,min54.tye
136,1,06:03:34,2,63,21.5,,,,,,,,,,,10.73,20.23,,,,,,,,,,,30.96,5,0,16,min54.tye
137,1,06:03:37,3,61,23.4,3.9,,,,,,,,,,9.69,14.99,8.35,,,,,,,,,,33.03,6,0,46,min54.tye
138,2,06:03:46,2,60,9.3,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.86,2,0,55,min54.tye
139,2,06:04:31,3,60,14.2,21.2,,,,,,,,,,8.63,9.93,5.54,,,,,,,,,,24.11,8,0,10,min54.tye
140,1,06:05:27,2,56,9.0,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0,2,min54.tye
141,2,06:05:51,2,64,10.5,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,3,0,68,min54.tye
142,2,06:06:05,2,74,10.8,,,,,,,,,,,2.68,2.53,,,,,,,,,,,5.21,3,0,66,min54.tye
143,1,06:07:15,2,62,11.1,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,3,0,23,min54.tye
144,1,06:09:15,2,61,9.0,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0,58,min54.tye
145,1,06:13:32,2,61,9.4,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.07,2,0,48,min54.tye
146,2,06:14:03,2,60,12.8,,,,,,,,,,,3.41,2.45,,,,,,,,,,,5.86,3,0,92,min54.tye
147,1,06:14:43,2,65,11.8,,,,,,,,,,,3.13,1.87,,,,,,,,,,,5.00,3,0,55,min54.tye
148,1,06:15:44,2,60,10.4,,,,,,,,,,,2.65,1.69,,,,,,,,,,,4.33,3,0,7,min54.tye
149,1,06:16:24,2,63,9.6,,,,,,,,,,,4.38,3.46,,,,,,,,,,,7.84,2,0,42,min54.tye
150,1,06:18:11,5,60,17.7,4.3,34.4,4.0,,,,,,,,12.81,15.83,15.87,14.56,14.82,,,,,,,,73.89,9,0,77,min54.tye
151,1,06:18:36,2,58,9.7,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0,36,min54.tye
152,1,06:19:46,2,61,9.3,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0,90,min54.tye
153,2,06:19:47,2,64,21.7,,,,,,,,,,,9.07,16.10,,,,,,,,,,,25.18,5,0,42,min54.tye
154,2,06:20:33,2,60,11.8,,,,,,,,,,,2.91,2.21,,,,,,,,,,,5.12,3,0,11,min54.tye
155,2,06:22:16,5,59,18.4,4.3,30.4,10.1,,,,,,,,8.83,13.68,14.08,15.68,15.39,,,,,,,,67.66,16,0,25,min54.tye
156,2,06:22:18,2,62,12.1,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.77,3,0,46,min54.tye
157,2,06:23:56,2,62,10.7,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,3,0,45,min54.tye
158,1,06:24:47,2,56,8.7,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0,19,min54.tye
159,1,06:27:08,5,59,20.5,4.2,34.7,10.0,,,,,,,,11.09,6.22,6.44,3.80,3.63,,,,,,,,31.18,16,0,54,min54.tye
160,2,06:28:02,2,60,8.6,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.35,2,0,59,min54.tye
161,1,06:28:09,5,62,17.4,4.2,31.1,4.0,,,,,,,,12.04,13.97,14.07,14.14,14.37,,,,,,,,68.59,9,0,58,min54.tye
162,1,06:28:17,2,57,10.4,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,3,0,15,min54.tye
163,1,06:28:37,2,59,9.2,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0,89,min54.tye
164,1,06:29:01,2,63,8.9,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.41,2,0,34,min54.tye
165,2,06:29:52,2,55,9.4,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.79,2,0,52,min54.tye
166,2,06:30:46,2,59,13.5,,,,,,,,,,,7.28,14.04,,,,,,,,,,,21.32,5,0,45,min54.tye
167,2,06:31:43,2,60,9.1,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0,87,min54.tye
168,1,06:32:50,2,63,21.5,,,,,,,,,,,10.88,19.95,,,,,,,,,,,30.83,5,0,15,min54.tye
169,1,06:32:51,2,59,11.9,,,,,,,,,,,3.13,2.18,,,,,,,,,,,5.31,3,0,98,min54.tye
170,2,06:33:31,2,57,10.8,,,,,,,,,,,2.30,2.48,,,,,,,,,,,4.78,3,0,41,min54.tye
171,1,06:33:51,5,55,11.2,4.3,32.4,4.0,,,,,,,,12.53,16.91,17.03,18.43,18.88,,,,,,,,83.78,9,0,0,min54.tye
172,1,06:33:52,2,55,10.4,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.38,3,0,74,min54.tye
173,2,06:34:41,2,61,9.0,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0,7,min54.tye
174,1,06:35:49,2,60,8.9,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0,62,min54.tye
175,2,06:38:32,2,63,12.1,,,,,,,,,,,2.88,2.73,,,,,,,,,,,5.61,3,0,77,min54.tye
176,2,06:39:12,2,62,9.3,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0,18,min54.tye
177,1,06:39:14,2,58,11.9,,,,,,,,,,,3.19,2.70,,,,,,,,,,,5.90,3,0,90,min54.tye
178,2,06:40:56,5,60,14.5,4.3,33.6,4.0,,,,,,,,9.57,12.17,12.13,10.43,10.97,,,,,,,,55.27,9,0,88,min54.tye
179,2,06:41:29,2,58,9.5,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0,55,min54.tye
180,2,06:41:44,2,64,9.4,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,0,71,min54.tye
181,1,06:42:35,2,54,9.4,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0,89,min54.tye
182,2,06:42:55,2,65,9.1,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0,99,min54.tye
183,1,06:43:10,2,62,12.0,,,,,,,,,,,3.64,2.58,,,,,,,,,,,6.23,3,0,44,min54.tye
184,2,06:43:11,2,62,11.3,,,,,,,,,,,3.41,3.29,,,,,,,,,,,6.70,3,0,78,min54.tye
185,2,06:43:16,2,64,8.6,,,,,,,,,,,1.58,0.85,,,,,,,,,,,2.43,2,0,22,min54.tye
186,1,06:43:36,2,61,11.9,,,,,,,,,,,3.34,2.60,,,,,,,,,,,5.94,3,0,12,min54.tye
187,2,06:43:42,5,63,17.5,4.3,34.8,4.1,,,,,,,,10.12,8.94,8.85,8.82,8.44,,,,,,,,45.18,9,0,89,min54.tye
188,2,06:44:45,2,52,11.5,,,,,,,,,,,3.03,2.21,,,,,,,,,,,5.24,3,0,35,min54.tye
189,1,06:45:20,2,58,11.5,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.12,3,0,21,min54.tye
190,1,06:45:47,2,66,9.2,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0,43,min54.tye
191,1,06:46:17,2,59,12.7,,,,,,,,,,,3.71,4.02,,,,,,,,,,,7.73,3,0,45,min54.tye
192,1,06:46:21,2,59,9.1,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.64,2,0,6,min54.tye
193,1,06:47:21,2,62,8.9,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0,25,min54.tye
194,1,06:48:34,2,63,9.1,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0,85,min54.tye
195,1,06:49:12,2,63,10.7,,,,,,,,,,,3.51,3.33,,,,,,,,,,,6.84,3,0,23,min54.tye
196,1,06:50:14,2,60,11.1,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,3,0,4,min54.tye
197,1,06:50:26,2,60,9.0,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0,6,min54.tye
198,2,06:50:37,2,59,11.1,,,,,,,,,,,2.51,2.74,,,,,,,,,,,5.25,3,0,54,min54.tye
199,1,06:50:44,2,60,11.0,,,,,,,,,,,2.97,2.72,,,,,,,,,,,5.69,3,0,4,min54.tye
200,2,06:50:48,2,60,9.3,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.12,2,0,37,min54.tye
201,1,06:51:06,2,57,10.0,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.06,3,0,61,min54.tye
202,1,06:51:20,2,62,10.0,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.80,3,0,41,min54.tye
203,2,06:51:49,2,63,11.1,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.54,3,0,66,min54.tye
204,1,06:52:15,2,62,9.9,,,,,,,,,,,2.90,1.92,,,,,,,,,,,4.82,3,0,79,min54.tye
205,1,06:52:21,2,62,12.0,,,,,,,,,,,3.49,2.52,,,,,,,,,,,6.01,3,0,21,min54.tye
206,1,06:52:32,2,60,9.1,,,,,,,,,,,2.28,1.09,,,,,,,,,,,3.37,2,0,49,min54.tye
207,2,06:52:46,2,60,13.1,,,,,,,,,,,3.69,2.60,,,,,,,,,,,6.30,3,0,95,min54.tye
208,1,06:52:48,2,56,9.7,,,,,,,,,,,3.07,2.74,,,,,,,,,,,5.81,2,0,38,min54.tye
209,2,06:54:27,5,55,17.6,4.2,29.0,4.0,,,,,,,,10.53,4.68,4.86,2.92,2.97,,,,,,,,25.95,9,0,18,min54.tye
210,1,06:55:16,2,61,9.0,,,,,,,,,,,2.23,1.15,,,,,,,,,,,3.38,2,0,2,min54.tye
211,2,06:55:28,2,60,10.8,,,,,,,,,,,2.95,3.19,,,,,,,,,,,6.14,3,0,40,min54.tye
212,1,06:57:17,2,64,8.6,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.59,2,0,74,min54.tye
213,1,06:57:27,2,63,9.4,,,,,,,,,,,2.41,1.26,,,,,,,,,,,3.67,2,0,26,min54.tye
214,1,06:58:02,2,60,9.5,,,,,,,,,,,2.70,1.53,,,,,,,,,,,4.23,2,0,7,min54.tye
215,2,06:58:13,5,62,13.6,4.2,30.2,4.0,,,,,,,,8.96,11.42,11.49,5.86,5.18,,,,,,,,42.90,9,0,60,min54.tye
216,1,06:59:14,2,61,9.2,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.02,2,0,65,min54.tye
217,2,06:59:33,2,48,9.0,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.14,2,0,75,min54.tye
218,1,06:59:34,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,43,min54.tye
219,2,07:00:09,2,62,7.8,,,,,,,,,,,1.03,0.75,,,,,,,,,,,1.79,14,0,76,min54.tye
220,1,07:01:41,2,55,9.5,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,2,0,59,min54.tye
221,2,07:02:00,2,62,9.6,,,,,,,,,,,2.22,2.26,,,,,,,,,,,4.49,2,0,24,min54.tye
222,2,07:02:01,2,60,8.8,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0,75,min54.tye
223,2,07:02:05,2,58,23.0,,,,,,,,,,,7.03,9.62,,,,,,,,,,,16.65,5,0,52,min54.tye
224,2,07:02:06,2,59,9.5,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0,65,min54.tye
225,2,07:02:11,2,60,9.3,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0,91,min54.tye
226,2,07:02:43,2,51,9.3,,,,,,,,,,,1.74,1.57,,,,,,,,,,,3.31,2,0,68,min54.tye
227,2,07:03:13,2,62,10.5,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.60,3,0,38,min54.tye
228,1,07:03:41,2,66,9.3,,,,,,,,,,,2.60,1.53,,,,,,,,,,,4.13,2,0,99,min54.tye
229,2,07:04:17,2,66,13.4,,,,,,,,,,,4.38,4.17,,,,,,,,,,,8.56,3,0,80,min54.tye
230,2,07:04:24,2,59,10.8,,,,,,,,,,,2.86,2.69,,,,,,,,,,,5.54,3,0,57,min54.tye
231,1,07:05:03,2,57,9.3,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.59,2,0,40,min54.tye
232,2,07:05:36,2,65,8.8,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.03,2,0,99,min54.tye
233,1,07:07:44,5,63,19.9,4.3,33.6,4.0,,,,,,,,12.46,8.89,9.30,9.19,9.24,,,,,,,,49.07,9,0,77,min54.tye
234,1,07:07:54,5,63,15.7,4.2,33.2,4.0,,,,,,,,12.50,10.09,10.79,7.41,7.91,,,,,,,,48.70,9,0,19,min54.tye
235,2,07:08:44,2,66,13.2,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,3,0,93,min54.tye
236,2,07:08:54,2,55,9.3,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0,87,min54.tye
237,2,07:09:04,5,61,12.9,4.4,34.4,4.1,,,,,,,,8.50,6.66,7.23,12.63,12.57,,,,,,,,47.58,9,0,40,min54.tye
238,2,07:09:18,2,62,11.5,,,,,,,,,,,2.33,2.30,,,,,,,,,,,4.64,3,0,86,min54.tye
239,1,07:10:05,2,57,11.5,,,,,,,,,,,3.76,2.72,,,,,,,,,,,6.49,3,0,62,min54.tye
240,2,07:10:16,2,61,9.4,,,,,,,,,,,2.27,2.19,,,,,,,,,,,4.46,2,0,22,min54.tye
241,2,07:14:08,2,65,11.5,,,,,,,,,,,2.84,2.90,,,,,,,,,,,5.74,3,0,31,min54.tye
242,2,07:14:15,2,61,19.3,,,,,,,,,,,9.83,12.84,,,,,,,,,,,22.67,5,0,49,min54.tye
243,2,07:14:27,2,60,10.0,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.50,3,0,31,min54.tye
244,1,07:14:42,5,63,18.5,4.3,33.5,4.0,,,,,,,,11.52,18.57,18.28,18.36,18.93,,,,,,,,85.67,9,0,67,min54.tye
245,2,07:14:56,2,54,11.5,,,,,,,,,,,2.70,2.76,,,,,,,,,,,5.47,3,0,86,min54.tye
246,2,07:15:14,2,61,14.7,,,,,,,,,,,4.53,4.56,,,,,,,,,,,9.09,5,0,62,min54.tye
247,1,07:15:39,2,63,10.4,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,3,0,50,min54.tye
248,1,07:15:55,2,63,8.5,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,3,min54.tye
249,2,07:15:58,2,63,9.3,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0,35,min54.tye
250,1,07:17:04,2,56,9.0,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.18,2,0,51,min54.tye
251,1,07:17:40,4,60,12.7,20.2,2.6,,,,,,,,,3.74,3.33,2.10,1.06,,,,,,,,,10.23,3,0,18,min54.tye
252,1,07:17:41,2,63,8.6,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0,83,min54.tye
253,1,07:17:46,4,60,12.7,21.4,3.0,,,,,,,,,4.08,4.26,3.97,3.18,,,,,,,,,15.49,3,0,27,min54.tye
254,2,07:17:55,5,59,14.9,4.3,32.5,4.0,,,,,,,,8.64,14.50,14.00,14.15,13.71,,,,,,,,65.00,9,0,72,min54.tye
255,1,07:17:57,2,61,9.3,,,,,,,,,,,2.57,1.48,,,,,,,,,,,4.05,2,0,5,min54.tye
256,2,07:18:05,2,58,14.8,,,,,,,,,,,3.32,6.19,,,,,,,,,,,9.51,5,0,12,min54.tye
257,2,07:18:08,2,57,13.5,,,,,,,,,,,4.57,4.70,,,,,,,,,,,9.27,3,0,52,min54.tye
258,2,07:18:09,2,62,8.9,,,,,,,,,,,3.18,2.04,,,,,,,,,,,5.22,2,0,36,min54.tye
259,2,07:19:04,2,63,9.4,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,24,min54.tye
260,2,07:19:30,2,61,8.6,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,64,min54.tye
261,1,07:19:48,2,58,8.6,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0,18,min54.tye
262,1,07:20:07,2,57,11.2,,,,,,,,,,,4.44,2.57,,,,,,,,,,,7.00,3,0,84,min54.tye
263,1,07:20:13,2,62,8.9,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0,35,min54.tye
264,1,07:20:23,2,61,11.5,,,,,,,,,,,3.56,2.99,,,,,,,,,,,6.55,3,0,94,min54.tye
265,2,07:20:31,2,61,9.9,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,3,0,33,min54.tye
266,2,07:20:47,2,62,11.5,,,,,,,,,,,3.21,3.97,,,,,,,,,,,7.18,3,0,93,min54.tye
267,2,07:21:04,2,59,10.9,,,,,,,,,,,2.87,2.84,,,,,,,,,,,5.71,3,0,31,min54.tye
268,2,07:21:14,5,62,17.5,4.3,29.7,10.0,,,,,,,,10.18,12.28,11.95,11.16,10.63,,,,,,,,56.20,16,0,60,min54.tye
269,1,07:21:23,2,57,8.5,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,87,min54.tye
270,1,07:21:27,2,57,8.2,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0,64,min54.tye
271,1,07:21:57,2,57,9.2,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0,14,min54.tye
272,2,07:22:02,2,55,14.7,,,,,,,,,,,5.07,3.85,,,,,,,,,,,8.92,5,0,42,min54.tye
273,2,07:22:34,2,63,9.4,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0,50,min54.tye
274,2,07:22:35,2,65,9.3,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0,67,min54.tye
275,1,07:22:38,2,60,11.5,,,,,,,,,,,3.62,3.90,,,,,,,,,,,7.52,3,0,96,min54.tye
276,1,07:23:20,2,60,11.5,,,,,,,,,,,3.73,2.80,,,,,,,,,,,6.53,3,0,50,min54.tye
277,2,07:23:39,2,60,13.1,,,,,,,,,,,3.23,3.97,,,,,,,,,,,7.19,3,0,57,min54.tye
278,1,07:23:45,2,56,8.7,,,,,,,,,,,1.78,1.66,,,,,,,,,,,3.44,2,0,42,min54.tye
279,2,07:24:02,2,63,10.4,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,3,0,26,min54.tye
280,1,07:24:21,2,60,9.4,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,2,0,75,min54.tye
281,1,07:25:33,2,61,10.9,,,,,,,,,,,2.86,2.38,,,,,,,,,,,5.24,3,0,32,min54.tye
282,1,07:25:34,2,60,9.2,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.60,2,0,23,min54.tye
283,2,07:26:16,2,60,9.3,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0,8,min54.tye
284,1,07:26:24,2,61,8.9,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,2,0,23,min54.tye
285,2,07:27:08,5,60,15.4,4.3,30.0,10.1,,,,,,,,9.16,13.60,13.99,15.65,15.14,,,,,,,,67.54,16,0,40,min54.tye
286,1,07:27:12,2,62,8.8,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.15,2,0,95,min54.tye
287,2,07:27:26,6,55,14.0,4.2,29.5,4.0,4.1,,,,,,,8.95,9.74,9.79,8.62,7.95,8.08,,,,,,,53.12,10,0,49,min54.tye