veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:07,5,65,15.3,4.3,32.9,4.1,,,,,,,,10.93,5.23,5.19,6.11,4.46,,,,,,,,31.92,9,0,3,min54.tye
2,1,00:03:20,2,64,8.2,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.41,2,0,86,min54.tye
3,4,00:04:57,2,62,13.1,,,,,,,,,,,4.38,5.29,,,,,,,,,,,9.67,3,0,97,min54.tye
4,1,00:07:09,2,72,10.3,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.32,3,0,52,min54.tye
5,4,00:07:15,2,63,10.0,,,,,,,,,,,4.47,3.02,,,,,,,,,,,7.49,3,0,34,min54.tye
6,1,00:07:23,2,63,9.6,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0,74,min54.tye
7,4,00:07:34,2,68,7.7,,,,,,,,,,,1.26,1.03,,,,,,,,,,,2.30,14,0,7,min54.tye
8,4,00:08:51,2,70,8.9,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0,95,min54.tye
9,1,00:10:12,2,74,9.4,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0,3,min54.tye
10,1,00:10:20,2,75,10.0,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.97,3,0,33,min54.tye
11,4,00:11:11,2,69,8.5,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,35,min54.tye
12,1,00:13:15,5,69,12.2,4.3,30.4,4.1,,,,,,,,9.27,6.99,6.75,7.80,6.42,,,,,,,,37.24,9,0,27,min54.tye
13,1,00:15:12,2,65,9.1,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0,9,min54.tye
14,2,00:21:26,2,66,9.1,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0,57,min54.tye
15,2,00:22:26,2,70,11.7,,,,,,,,,,,2.75,2.03,,,,,,,,,,,4.78,3,0,72,min54.tye
16,1,00:22:26,2,60,8.5,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.46,2,0,77,min54.tye
17,1,00:22:28,2,63,8.6,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0,15,min54.tye
18,4,00:23:55,5,64,15.9,4.4,31.8,4.1,,,,,,,,10.25,5.53,5.35,3.33,2.84,,,,,,,,27.31,9,0,81,min54.tye
19,4,00:24:17,5,65,15.1,4.3,31.6,4.2,,,,,,,,10.50,8.13,8.10,6.46,6.98,,,,,,,,40.18,9,0,45,min54.tye
20,3,00:24:18,5,68,17.5,4.4,34.4,4.1,,,,,,,,7.43,4.22,4.25,2.81,2.97,,,,,,,,21.67,9,0,99,min54.tye
21,1,00:27:31,5,70,15.8,4.4,36.3,4.1,,,,,,,,12.54,15.15,14.75,18.10,17.71,,,,,,,,78.25,9,0,44,min54.tye
22,1,00:27:37,2,68,9.4,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0,21,min54.tye
23,1,00:29:59,2,67,7.9,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,14,0,19,min54.tye
24,1,00:31:51,2,73,9.4,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,2,0,19,min54.tye
25,1,00:32:40,2,71,9.4,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.70,2,0,2,min54.tye
26,4,00:34:34,2,68,9.2,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0,32,min54.tye
27,2,00:34:58,2,68,8.9,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,10,min54.tye
28,1,00:41:28,2,80,9.1,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0,18,min54.tye
29,1,00:42:48,2,65,8.9,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.68,2,0,26,min54.tye
30,2,00:43:07,2,71,9.6,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.80,2,0,48,min54.tye
31,1,00:43:09,2,62,17.2,,,,,,,,,,,8.92,13.12,,,,,,,,,,,22.04,5,0,19,min54.tye
32,4,00:47:26,2,68,8.8,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0,62,min54.tye
33,1,00:48:22,5,70,19.9,4.4,29.2,4.2,,,,,,,,10.02,16.90,17.05,16.83,16.24,,,,,,,,77.04,9,0,21,min54.tye
34,1,00:56:25,2,62,9.2,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.38,2,0,88,min54.tye
35,1,00:56:45,2,68,8.1,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0,71,min54.tye
36,1,00:57:47,6,73,12.8,4.3,11.5,5.3,4.2,,,,,,,11.41,16.23,15.52,6.22,14.29,13.88,,,,,,,77.56,10,0,6,min54.tye
37,1,01:01:16,5,66,18.2,4.2,32.9,4.1,,,,,,,,10.94,7.25,7.13,5.50,4.53,,,,,,,,35.36,9,0,71,min54.tye
38,1,01:02:19,2,65,10.5,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0,99,min54.tye
39,1,01:04:12,3,68,10.2,13.8,,,,,,,,,,2.51,2.55,1.48,,,,,,,,,,6.54,3,0,58,min54.tye
40,1,01:08:57,5,70,13.9,4.4,33.4,4.0,,,,,,,,9.75,14.26,13.20,12.16,12.37,,,,,,,,61.74,9,0,98,min54.tye
41,4,01:14:48,5,63,14.4,4.3,31.0,4.1,,,,,,,,9.23,5.48,5.20,3.28,3.48,,,,,,,,26.66,9,0,7,min54.tye
42,1,01:23:39,5,61,15.0,4.5,17.0,4.2,,,,,,,,9.48,11.57,11.11,14.96,14.76,,,,,,,,61.88,9,0,59,min54.tye
43,4,01:28:23,5,70,14.3,4.4,31.0,4.1,,,,,,,,11.32,5.28,4.74,2.92,3.15,,,,,,,,27.41,9,0,61,min54.tye
44,4,01:30:30,2,68,9.1,,,,,,,,,,,2.66,2.56,,,,,,,,,,,5.22,2,0,70,min54.tye
45,1,01:33:53,5,73,15.5,4.3,29.8,4.1,,,,,,,,11.40,15.80,16.19,15.07,15.56,,,,,,,,74.01,9,0,27,min54.tye
46,1,01:37:33,5,67,14.7,4.4,30.1,5.0,,,,,,,,10.43,6.80,5.78,6.73,5.96,,,,,,,,35.70,9,0,8,min54.tye
47,3,01:41:11,3,68,14.0,4.3,,,,,,,,,,3.69,1.99,1.73,,,,,,,,,,7.40,6,0,90,min54.tye
48,3,01:41:12,2,68,4.1,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,14,38,23,min54.tye
49,4,01:41:12,5,67,13.7,4.4,29.3,4.0,,,,,,,,10.81,5.50,5.82,4.47,4.87,,,,,,,,31.47,9,36,23,min54.tye
50,1,01:44:27,5,66,11.8,4.4,35.2,4.1,,,,,,,,9.07,10.66,9.92,9.48,10.15,,,,,,,,49.29,9,0,33,min54.tye
51,4,01:45:16,5,71,13.7,4.3,29.1,4.1,,,,,,,,9.63,5.98,5.86,2.97,3.74,,,,,,,,28.18,9,0,32,min54.tye
52,1,01:52:01,2,68,10.6,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.79,3,0,95,min54.tye
53,4,01:52:34,2,62,11.8,,,,,,,,,,,3.98,3.99,,,,,,,,,,,7.97,3,0,35,min54.tye
54,4,01:56:39,5,68,13.8,4.3,28.6,4.2,,,,,,,,9.80,5.22,5.12,3.52,3.80,,,,,,,,27.46,9,0,76,min54.tye
55,1,01:56:41,2,63,13.2,,,,,,,,,,,3.92,4.85,,,,,,,,,,,8.77,3,0,90,min54.tye
56,1,02:02:29,2,63,21.4,,,,,,,,,,,7.57,8.68,,,,,,,,,,,16.25,5,0,9,min54.tye
57,4,02:04:53,5,67,15.5,4.3,29.1,4.9,,,,,,,,11.61,19.11,20.24,20.43,22.40,,,,,,,,93.79,9,0,65,min54.tye
58,1,02:06:23,5,65,15.8,4.4,31.9,4.0,,,,,,,,12.34,16.66,15.85,16.61,15.60,,,,,,,,77.06,9,0,56,min54.tye
59,4,02:13:00,2,63,15.6,,,,,,,,,,,5.36,13.05,,,,,,,,,,,18.41,5,0,78,min54.tye
60,4,02:14:04,5,72,12.9,4.3,16.8,4.2,,,,,,,,9.83,6.31,7.17,7.25,5.93,,,,,,,,36.50,9,0,99,min54.tye
61,1,02:18:58,2,70,8.7,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.86,2,0,35,min54.tye
62,4,02:27:35,2,52,8.8,,,,,,,,,,,0.54,0.30,,,,,,,,,,,0.83,2,0,36,min54.tye
63,1,02:34:23,5,63,19.7,4.3,27.6,4.3,,,,,,,,12.04,16.38,16.90,14.87,15.65,,,,,,,,75.84,9,0,13,min54.tye
64,1,02:36:36,5,70,13.4,4.3,33.4,4.1,,,,,,,,10.37,7.56,7.64,4.69,4.63,,,,,,,,34.89,9,0,71,min54.tye
65,4,02:41:21,5,63,15.6,4.3,31.3,4.0,,,,,,,,11.55,5.80,5.65,3.69,3.86,,,,,,,,30.55,9,0,83,min54.tye
66,4,02:41:39,5,70,20.1,4.4,29.2,4.2,,,,,,,,10.34,6.98,6.66,4.84,3.56,,,,,,,,32.38,9,0,57,min54.tye
67,1,02:43:53,2,68,9.2,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0,37,min54.tye
68,1,02:54:07,5,70,13.4,4.4,36.0,4.1,,,,,,,,10.73,12.21,11.43,8.29,8.00,,,,,,,,50.66,9,0,71,min54.tye
69,1,02:55:49,5,64,17.4,4.3,22.2,4.0,,,,,,,,10.46,9.10,9.41,5.58,5.71,,,,,,,,40.25,9,0,26,min54.tye
70,4,02:57:09,5,68,17.2,4.4,37.8,4.0,,,,,,,,11.00,7.59,7.24,4.65,5.16,,,,,,,,35.63,9,0,13,min54.tye
71,1,02:58:24,2,69,9.3,,,,,,,,,,,2.14,1.03,,,,,,,,,,,3.17,2,0,65,min54.tye
72,1,03:00:04,2,61,11.5,,,,,,,,,,,2.75,2.84,,,,,,,,,,,5.59,3,0,72,min54.tye
73,1,03:00:37,5,65,15.0,4.3,31.5,4.2,,,,,,,,12.40,17.04,15.71,15.73,16.60,,,,,,,,77.47,9,0,51,min54.tye
74,4,03:05:29,2,71,12.0,,,,,,,,,,,3.25,2.29,,,,,,,,,,,5.53,3,0,61,min54.tye
75,4,03:07:00,5,68,19.6,4.4,27.0,8.2,,,,,,,,10.67,18.45,19.56,19.18,21.87,,,,,,,,89.74,16,0,12,min54.tye
76,1,03:10:02,5,63,11.8,4.3,36.6,4.1,,,,,,,,10.39,14.25,14.82,20.06,20.35,,,,,,,,79.86,9,0,97,min54.tye
77,1,03:11:30,2,73,12.3,,,,,,,,,,,3.19,2.45,,,,,,,,,,,5.64,3,0,36,min54.tye
78,4,03:11:53,2,61,11.1,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.23,3,0,21,min54.tye
79,4,03:13:27,5,73,18.7,4.2,37.2,4.1,,,,,,,,10.89,7.54,7.33,7.14,5.18,,,,,,,,38.08,9,0,2,min54.tye
80,4,03:14:54,2,70,8.7,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0,8,min54.tye
81,1,03:15:34,5,66,12.7,4.3,34.7,4.0,,,,,,,,10.22,17.24,16.76,10.18,8.96,,,,,,,,63.36,9,0,1,min54.tye
82,1,03:16:14,5,64,13.2,4.3,30.0,4.1,,,,,,,,10.59,8.06,7.85,7.45,6.95,,,,,,,,40.90,9,0,43,min54.tye
83,4,03:26:09,2,70,8.9,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0,72,min54.tye
84,1,03:26:34,5,69,13.8,4.4,29.9,4.1,,,,,,,,10.78,17.18,15.52,16.37,15.85,,,,,,,,75.70,9,0,82,min54.tye
85,1,03:26:46,2,72,11.7,,,,,,,,,,,4.30,2.35,,,,,,,,,,,6.65,3,0,30,min54.tye
86,1,03:28:09,5,68,14.4,4.3,29.5,4.1,,,,,,,,11.85,15.30,15.06,14.96,12.84,,,,,,,,70.00,9,0,95,min54.tye
87,1,03:31:06,2,74,10.1,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.06,3,0,15,min54.tye
88,4,03:36:29,2,70,12.7,,,,,,,,,,,3.16,2.64,,,,,,,,,,,5.80,3,0,44,min54.tye
89,1,03:37:45,2,75,8.7,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,79,min54.tye
90,4,03:40:07,5,69,15.5,4.3,29.6,4.1,,,,,,,,8.59,5.48,5.33,3.53,2.59,,,,,,,,25.53,9,0,16,min54.tye
91,1,03:42:23,4,64,11.8,4.2,19.8,,,,,,,,,8.37,8.18,7.73,10.61,,,,,,,,,34.90,8,0,43,min54.tye
92,1,03:42:40,5,63,13.8,4.4,32.3,4.1,,,,,,,,10.36,16.89,15.28,15.14,14.90,,,,,,,,72.56,9,0,41,min54.tye
93,4,03:46:23,4,68,12.9,22.8,2.9,,,,,,,,,4.04,5.38,3.65,3.38,,,,,,,,,16.46,3,0,84,min54.tye
94,4,03:55:19,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,15,min54.tye
95,4,03:58:38,5,70,14.0,4.4,32.9,4.0,,,,,,,,8.98,9.44,9.03,5.82,7.43,,,,,,,,40.71,9,0,20,min54.tye
96,4,03:58:58,5,70,13.5,4.3,33.2,4.0,,,,,,,,9.22,7.07,6.47,4.78,5.07,,,,,,,,32.61,9,0,79,min54.tye
97,1,03:59:17,5,67,13.8,4.4,28.4,4.2,,,,,,,,13.22,15.69,15.07,15.31,16.18,,,,,,,,75.48,9,0,69,min54.tye
98,1,04:05:47,2,74,9.3,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0,11,min54.tye
99,4,04:07:57,5,67,16.0,4.4,31.9,4.0,,,,,,,,9.64,5.48,4.97,3.41,3.74,,,,,,,,27.24,9,0,78,min54.tye
100,4,04:09:09,5,63,15.3,4.4,34.7,4.0,,,,,,,,12.09,15.71,14.25,13.93,14.65,,,,,,,,70.63,9,0,84,min54.tye
101,1,04:09:36,2,69,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0,64,min54.tye
102,1,04:12:15,5,71,15.7,4.3,28.9,5.1,,,,,,,,11.05,5.57,5.92,4.52,4.06,,,,,,,,31.11,9,0,98,min54.tye
103,1,04:13:28,2,61,10.0,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,3,0,21,min54.tye
104,1,04:13:33,2,63,8.7,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0,15,min54.tye
105,1,04:14:06,5,63,13.2,21.3,9.4,22.1,,,,,,,,9.74,12.86,9.74,11.51,11.19,,,,,,,,55.05,11,0,27,min54.tye
106,1,04:16:32,2,67,8.6,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0,70,min54.tye
107,1,04:16:55,2,62,21.1,,,,,,,,,,,8.99,9.72,,,,,,,,,,,18.72,5,0,77,min54.tye
108,2,04:16:55,2,63,21.5,,,,,,,,,,,4.28,7.16,,,,,,,,,,,11.44,5,0,83,min54.tye
109,1,04:18:39,2,62,11.2,,,,,,,,,,,3.10,3.37,,,,,,,,,,,6.48,3,0,97,min54.tye
110,4,04:18:44,2,73,8.8,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.89,2,0,58,min54.tye
111,1,04:18:49,5,66,17.3,4.3,30.6,4.1,,,,,,,,10.74,8.02,7.78,6.51,6.86,,,,,,,,39.91,9,0,52,min54.tye
112,4,04:20:33,5,67,11.9,4.4,29.8,4.0,,,,,,,,9.96,20.70,19.92,17.99,18.63,,,,,,,,87.19,9,0,66,min54.tye
113,2,04:24:07,2,86,9.6,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0,60,min54.tye
114,1,04:25:16,2,69,8.8,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0,97,min54.tye
115,4,04:27:29,2,68,13.1,,,,,,,,,,,5.06,3.69,,,,,,,,,,,8.75,3,0,34,min54.tye
116,1,04:29:00,2,73,10.0,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,3,0,74,min54.tye
117,4,04:32:00,6,65,16.3,4.4,26.0,5.4,5.4,,,,,,,12.20,18.86,17.30,16.11,16.78,16.81,,,,,,,98.06,10,0,95,min54.tye
118,4,04:32:25,5,58,15.3,4.4,37.4,4.1,,,,,,,,8.35,12.81,12.51,10.96,9.57,,,,,,,,54.20,9,0,99,min54.tye
119,4,04:32:58,2,52,8.9,,,,,,,,,,,0.40,0.22,,,,,,,,,,,0.62,2,0,45,min54.tye
120,1,04:32:59,2,73,9.4,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,0,22,min54.tye
121,4,04:37:49,2,62,9.3,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0,83,min54.tye
122,1,04:37:56,2,62,21.4,,,,,,,,,,,10.91,9.05,,,,,,,,,,,19.96,5,0,81,min54.tye
123,4,04:41:02,2,67,12.8,,,,,,,,,,,4.32,3.06,,,,,,,,,,,7.38,3,0,57,min54.tye
124,4,04:41:03,2,67,12.7,,,,,,,,,,,4.38,3.24,,,,,,,,,,,7.62,3,0,50,min54.tye
125,4,04:43:50,2,64,8.7,,,,,,,,,,,1.80,0.90,,,,,,,,,,,2.70,2,0,80,min54.tye
126,3,04:45:01,2,66,8.7,,,,,,,,,,,1.28,0.75,,,,,,,,,,,2.03,2,0,66,min54.tye
127,4,04:46:07,2,66,13.0,,,,,,,,,,,3.95,3.04,,,,,,,,,,,6.99,3,0,68,min54.tye
128,4,04:47:42,5,68,14.3,4.4,29.4,4.1,,,,,,,,9.93,5.37,5.04,5.82,3.93,,,,,,,,30.09,9,0,26,min54.tye
129,1,04:48:16,2,65,8.8,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0,64,min54.tye
130,4,04:49:02,2,62,9.1,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0,40,min54.tye
131,1,04:49:14,2,69,8.6,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0,4,min54.tye
132,4,04:51:42,2,62,9.5,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0,17,min54.tye
133,1,04:51:58,2,70,9.3,,,,,,,,,,,2.49,1.34,,,,,,,,,,,3.83,2,0,65,min54.tye
134,4,04:52:37,2,75,9.0,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0,76,min54.tye
135,4,04:53:07,2,64,7.9,,,,,,,,,,,1.22,0.93,,,,,,,,,,,2.15,14,0,53,min54.tye
136,4,04:53:43,2,60,8.8,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0,61,min54.tye
137,1,04:53:51,6,70,16.3,4.4,17.3,4.1,4.4,,,,,,,10.24,16.70,16.51,9.03,15.42,14.90,,,,,,,82.80,10,0,85,min54.tye
138,1,04:55:59,2,67,13.4,,,,,,,,,,,4.50,4.67,,,,,,,,,,,9.17,3,0,50,min54.tye
139,1,04:58:10,5,69,20.0,4.4,29.0,4.1,,,,,,,,9.78,17.47,17.44,18.07,17.39,,,,,,,,80.14,9,0,33,min54.tye
140,4,04:58:12,5,63,13.1,4.2,30.0,4.0,,,,,,,,10.22,7.25,7.19,6.00,6.19,,,,,,,,36.86,9,0,9,min54.tye
141,4,05:00:08,2,73,10.5,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0,9,min54.tye
142,1,05:00:33,2,74,8.4,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,2,0,36,min54.tye
143,1,05:01:32,5,71,13.6,4.3,28.5,4.1,,,,,,,,11.28,15.52,15.28,14.43,14.26,,,,,,,,70.78,9,0,40,min54.tye
144,4,05:01:37,2,61,10.9,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,3,0,95,min54.tye
145,1,05:01:47,5,58,16.8,4.3,29.7,4.1,,,,,,,,8.34,11.53,11.50,10.71,11.61,,,,,,,,53.69,9,0,51,min54.tye
146,4,05:01:53,5,63,18.3,4.4,31.6,10.1,,,,,,,,10.73,7.13,6.63,5.05,5.09,,,,,,,,34.64,16,0,16,min54.tye
147,1,05:03:03,2,63,9.4,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,0,69,min54.tye
148,4,05:03:39,2,70,8.8,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0,12,min54.tye
149,4,05:03:45,2,70,9.4,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,2,0,60,min54.tye
150,3,05:04:34,2,81,11.3,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.42,3,0,59,min54.tye
151,4,05:05:01,2,78,9.4,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0,12,min54.tye
152,4,05:05:31,2,75,9.4,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.88,2,0,27,min54.tye
153,1,05:06:13,2,70,8.7,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.71,2,0,73,min54.tye
154,4,05:07:18,2,63,9.1,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0,10,min54.tye
155,4,05:08:42,2,67,13.3,,,,,,,,,,,3.33,2.97,,,,,,,,,,,6.29,3,0,31,min54.tye
156,3,05:08:43,2,70,9.7,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0,62,min54.tye
157,3,05:08:48,2,68,9.0,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.84,2,0,29,min54.tye
158,4,05:08:56,2,70,8.7,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0,53,min54.tye
159,1,05:09:21,2,66,21.9,,,,,,,,,,,11.13,10.40,,,,,,,,,,,21.53,5,0,30,min54.tye
160,1,05:11:03,2,81,9.2,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0,13,min54.tye
161,1,05:11:10,5,70,15.0,4.3,29.5,4.0,,,,,,,,11.68,15.64,15.19,15.67,16.03,,,,,,,,74.20,9,0,77,min54.tye
162,4,05:11:52,2,66,10.1,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,3,0,46,min54.tye
163,4,05:12:09,6,63,14.8,4.4,26.8,5.4,5.3,,,,,,,12.82,13.72,14.60,13.60,14.14,13.85,,,,,,,82.72,10,0,70,min54.tye
164,4,05:12:34,2,73,9.1,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0,31,min54.tye
165,4,05:14:06,2,73,9.3,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0,91,min54.tye
166,1,05:14:16,5,56,15.3,4.3,34.5,4.1,,,,,,,,5.67,3.93,3.75,2.48,2.33,,,,,,,,18.16,9,0,75,min54.tye
167,4,05:15:22,2,70,12.1,,,,,,,,,,,3.19,2.13,,,,,,,,,,,5.33,3,0,93,min54.tye
168,4,05:15:33,5,63,19.7,4.3,27.7,4.2,,,,,,,,10.42,5.94,5.53,3.20,3.56,,,,,,,,28.66,9,0,42,min54.tye
169,1,05:15:35,5,69,19.6,4.3,26.8,8.2,,,,,,,,6.80,5.10,5.09,4.69,5.21,,,,,,,,26.89,16,0,29,min54.tye
170,1,05:15:40,5,64,11.6,4.3,18.7,4.0,,,,,,,,10.18,9.66,9.25,6.95,7.86,,,,,,,,43.89,9,0,7,min54.tye
171,1,05:15:52,2,66,9.2,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0,65,min54.tye
172,1,05:16:16,2,75,8.8,,,,,,,,,,,2.12,1.08,,,,,,,,,,,3.20,2,0,48,min54.tye
173,4,05:16:55,2,65,8.9,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0,43,min54.tye
174,4,05:17:00,6,63,15.8,4.2,25.5,4.9,4.8,,,,,,,9.10,11.66,11.98,11.70,11.53,11.96,,,,,,,67.93,10,0,75,min54.tye
175,4,05:17:41,2,62,9.4,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0,78,min54.tye
176,4,05:17:52,3,69,10.9,11.8,,,,,,,,,,3.21,2.94,0.69,,,,,,,,,,6.84,3,0,71,min54.tye
177,1,05:19:15,2,73,9.1,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0,87,min54.tye
178,4,05:19:28,2,70,11.7,,,,,,,,,,,3.28,2.28,,,,,,,,,,,5.57,3,0,94,min54.tye
179,4,05:19:48,2,64,10.2,,,,,,,,,,,2.45,2.21,,,,,,,,,,,4.66,3,0,33,min54.tye
180,1,05:20:02,2,68,8.4,,,,,,,,,,,2.88,1.42,,,,,,,,,,,4.30,2,0,67,min54.tye
181,4,05:20:25,2,70,13.0,,,,,,,,,,,3.13,2.34,,,,,,,,,,,5.47,3,0,57,min54.tye
182,1,05:20:37,5,64,14.3,4.3,31.3,4.0,,,,,,,,12.62,15.42,14.20,15.14,18.14,,,,,,,,75.52,9,0,22,min54.tye
183,4,05:21:04,2,63,9.1,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.24,2,0,40,min54.tye
184,4,05:21:51,5,66,14.9,4.3,31.6,4.1,,,,,,,,10.25,7.85,7.71,6.63,6.98,,,,,,,,39.42,9,0,69,min54.tye
185,4,05:22:09,2,71,8.9,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0,60,min54.tye
186,4,05:23:02,6,65,16.1,4.3,22.2,4.4,8.1,,,,,,,11.57,15.67,17.76,17.00,14.52,15.23,,,,,,,91.74,10,0,88,min54.tye
187,1,05:23:13,2,76,8.8,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.44,2,0,97,min54.tye
188,1,05:23:39,2,73,9.2,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0,62,min54.tye
189,4,05:23:56,2,66,11.5,,,,,,,,,,,3.75,4.47,,,,,,,,,,,8.22,3,0,87,min54.tye
190,3,05:23:58,2,71,8.8,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.12,2,0,74,min54.tye
191,4,05:24:04,2,59,10.2,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.74,3,0,61,min54.tye
192,4,05:24:12,2,73,10.8,,,,,,,,,,,3.13,3.02,,,,,,,,,,,6.16,3,0,47,min54.tye
193,1,05:24:37,2,68,12.9,,,,,,,,,,,4.99,4.12,,,,,,,,,,,9.11,3,0,51,min54.tye
194,4,05:24:38,5,67,13.1,4.4,25.9,4.1,,,,,,,,11.58,16.02,15.43,18.48,18.47,,,,,,,,79.97,9,0,78,min54.tye
195,1,05:24:55,2,69,9.5,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0,75,min54.tye
196,4,05:25:34,5,66,20.8,4.4,28.4,8.6,,,,,,,,10.91,19.32,19.08,21.31,20.88,,,,,,,,91.51,16,0,91,min54.tye
197,2,05:25:36,6,70,16.4,4.3,19.4,4.9,4.9,,,,,,,9.61,16.90,16.34,8.13,16.89,17.11,,,,,,,84.98,10,0,28,min54.tye
198,1,05:25:59,2,57,8.8,,,,,,,,,,,1.32,0.73,,,,,,,,,,,2.06,2,0,41,min54.tye
199,1,05:26:44,2,68,12.1,,,,,,,,,,,3.52,2.58,,,,,,,,,,,6.10,3,0,39,min54.tye
200,4,05:26:57,2,73,10.1,,,,,,,,,,,2.92,1.93,,,,,,,,,,,4.85,3,0,13,min54.tye
201,1,05:27:05,2,67,11.2,,,,,,,,,,,2.95,2.74,,,,,,,,,,,5.69,3,0,65,min54.tye
202,4,05:27:20,2,71,9.6,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.03,2,0,37,min54.tye
203,1,05:27:56,2,55,9.0,,,,,,,,,,,1.02,0.55,,,,,,,,,,,1.57,2,0,1,min54.tye
204,4,05:28:00,2,85,8.7,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0,24,min54.tye
205,4,05:29:06,2,66,9.0,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,87,min54.tye
206,1,05:29:13,2,72,8.2,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.34,2,0,68,min54.tye
207,4,05:30:35,2,71,10.9,,,,,,,,,,,3.44,2.99,,,,,,,,,,,6.42,3,0,52,min54.tye
208,4,05:30:39,5,68,17.1,4.4,27.5,4.3,,,,,,,,12.05,19.26,16.51,17.17,17.35,,,,,,,,82.34,9,0,58,min54.tye
209,4,05:30:48,2,65,9.4,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,2,0,92,min54.tye
210,1,05:30:53,2,74,10.9,,,,,,,,,,,3.39,2.61,,,,,,,,,,,6.01,3,0,97,min54.tye
211,1,05:31:35,2,70,11.9,,,,,,,,,,,3.79,3.12,,,,,,,,,,,6.91,3,0,83,min54.tye
212,1,05:32:27,2,67,11.0,,,,,,,,,,,3.05,3.31,,,,,,,,,,,6.36,3,0,46,min54.tye
213,4,05:33:26,5,65,13.1,4.3,26.1,4.2,,,,,,,,11.41,16.25,16.72,19.69,19.73,,,,,,,,83.81,9,0,94,min54.tye
214,1,05:33:48,2,63,8.7,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,80,min54.tye
215,1,05:34:13,2,69,11.2,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,3,0,19,min54.tye
216,1,05:34:51,2,60,9.3,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.22,2,0,31,min54.tye
217,1,05:34:54,2,68,9.0,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0,0,min54.tye
218,1,05:34:58,2,68,9.2,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.78,2,0,23,min54.tye
219,4,05:35:10,2,73,8.5,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,4,min54.tye
220,4,05:36:12,2,66,9.1,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0,32,min54.tye
221,1,05:36:23,5,64,16.7,4.3,37.2,4.1,,,,,,,,11.45,14.75,14.64,11.07,11.16,,,,,,,,63.07,9,0,31,min54.tye
222,4,05:36:49,5,64,12.8,4.4,29.8,4.1,,,,,,,,9.57,5.02,5.02,3.62,3.64,,,,,,,,26.86,9,0,95,min54.tye
223,1,05:37:55,2,66,10.1,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.04,3,0,36,min54.tye
224,1,05:38:00,2,70,10.0,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.18,3,0,14,min54.tye
225,4,05:38:08,5,66,19.0,4.5,32.8,10.1,,,,,,,,14.54,13.61,13.57,10.90,10.21,,,,,,,,62.83,16,0,38,min54.tye
226,2,05:38:22,6,70,19.5,4.3,18.1,5.1,4.6,,,,,,,9.24,14.08,15.07,7.36,17.13,16.43,,,,,,,79.30,10,0,71,min54.tye
227,2,05:38:23,6,70,14.5,4.4,19.4,4.8,4.9,,,,,,,8.71,16.68,15.78,8.27,17.74,17.46,,,,,,,84.63,10,0,76,min54.tye
228,1,05:38:24,3,65,12.8,21.9,,,,,,,,,,7.74,8.31,5.61,,,,,,,,,,21.66,8,0,53,min54.tye
229,4,05:38:59,5,63,16.3,4.3,29.0,5.1,,,,,,,,12.79,18.90,19.83,17.42,20.01,,,,,,,,88.95,9,0,41,min54.tye
230,1,05:39:26,2,58,9.5,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.27,2,0,70,min54.tye
231,4,05:39:41,2,66,9.0,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.67,2,0,4,min54.tye
232,4,05:39:44,2,73,9.1,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.67,2,0,61,min54.tye
233,1,05:39:59,2,66,11.2,,,,,,,,,,,3.73,2.71,,,,,,,,,,,6.44,3,0,44,min54.tye
234,4,05:40:22,2,63,9.4,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0,67,min54.tye
235,1,05:40:26,2,66,8.9,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.42,2,0,13,min54.tye
236,4,05:40:26,6,66,15.5,4.2,28.3,4.4,4.4,,,,,,,11.03,19.83,19.70,18.56,8.08,17.62,,,,,,,94.83,10,0,24,min54.tye
237,1,05:40:44,2,69,9.0,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.99,2,0,97,min54.tye
238,4,05:41:02,6,73,17.1,4.4,24.0,5.6,5.1,,,,,,,10.97,19.21,19.86,13.16,18.75,17.97,,,,,,,99.92,10,0,66,min54.tye
239,4,05:42:03,2,70,9.5,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.47,2,0,68,min54.tye
240,4,05:42:21,5,71,19.6,4.3,29.8,4.0,,,,,,,,12.63,15.65,14.81,15.44,16.21,,,,,,,,74.74,9,0,75,min54.tye
241,1,05:42:29,2,64,21.3,,,,,,,,,,,7.69,8.34,,,,,,,,,,,16.03,5,0,71,min54.tye
242,1,05:42:55,2,65,8.6,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.55,2,0,20,min54.tye
243,4,05:43:18,2,67,8.6,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,87,min54.tye
244,1,05:43:35,2,60,21.4,,,,,,,,,,,7.28,8.02,,,,,,,,,,,15.31,5,0,41,min54.tye
245,4,05:43:49,2,72,9.0,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.28,2,0,91,min54.tye
246,4,05:44:11,2,61,9.4,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.37,2,0,60,min54.tye
247,1,05:44:16,5,66,20.0,4.3,30.3,10.1,,,,,,,,11.25,13.28,13.14,15.00,15.13,,,,,,,,67.80,16,0,71,min54.tye
248,1,05:44:50,5,69,17.4,4.2,28.9,4.0,,,,,,,,11.74,10.79,9.85,6.58,9.37,,,,,,,,48.32,9,0,21,min54.tye
249,4,05:44:56,2,66,11.9,,,,,,,,,,,3.00,2.78,,,,,,,,,,,5.78,3,0,58,min54.tye
250,4,05:45:09,2,70,7.8,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.22,14,0,99,min54.tye
251,4,05:45:28,2,79,8.5,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.41,2,0,88,min54.tye
252,3,05:45:49,2,70,8.3,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.33,2,0,31,min54.tye
253,1,05:45:52,2,74,9.1,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0,83,min54.tye
254,4,05:45:53,2,76,12.3,,,,,,,,,,,3.65,2.67,,,,,,,,,,,6.32,3,0,5,min54.tye
255,4,05:46:51,5,62,15.7,4.3,24.1,4.4,,,,,,,,11.05,6.56,6.46,4.70,4.66,,,,,,,,33.43,9,0,5,min54.tye
256,1,05:47:03,2,68,9.3,,,,,,,,,,,2.13,1.07,,,,,,,,,,,3.20,2,0,41,min54.tye
257,4,05:47:21,2,69,8.8,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,70,min54.tye
258,3,05:47:22,2,74,9.4,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.71,2,0,3,min54.tye
259,4,05:47:36,2,73,10.8,,,,,,,,,,,3.33,3.00,,,,,,,,,,,6.33,3,0,86,min54.tye
260,1,05:47:37,2,65,8.6,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0,2,min54.tye
261,3,05:47:49,2,73,9.0,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,33,min54.tye
262,4,05:48:14,2,60,8.7,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0,15,min54.tye
263,2,05:48:17,2,71,12.1,,,,,,,,,,,3.34,2.65,,,,,,,,,,,5.99,3,0,50,min54.tye
264,1,05:48:18,5,68,16.3,4.3,32.5,5.0,,,,,,,,8.87,6.71,6.12,6.90,5.53,,,,,,,,34.12,9,0,11,min54.tye
265,4,05:48:33,2,69,8.7,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.02,2,0,27,min54.tye
266,4,05:49:14,2,76,9.4,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,2,0,68,min54.tye
267,4,05:51:01,2,65,12.8,,,,,,,,,,,3.55,5.15,,,,,,,,,,,8.71,3,0,40,min54.tye
268,1,05:51:13,5,66,15.8,4.4,31.7,4.0,,,,,,,,10.41,16.66,16.08,14.92,14.44,,,,,,,,72.51,9,0,98,min54.tye
269,1,05:51:35,2,65,8.1,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0,12,min54.tye
270,1,05:51:47,2,66,9.3,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0,54,min54.tye
271,4,05:52:11,2,66,8.7,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0,92,min54.tye
272,1,05:52:21,2,66,9.5,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.05,2,0,65,min54.tye
273,1,05:53:29,2,73,10.0,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.62,3,0,20,min54.tye
274,1,05:53:36,2,73,8.7,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0,89,min54.tye
275,4,05:53:54,2,66,8.2,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,2,0,69,min54.tye
276,1,05:54:27,2,73,9.1,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.60,2,0,43,min54.tye
277,4,05:54:30,2,68,8.7,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0,78,min54.tye