veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:07,2,58,9.3,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
2,1,00:01:14,2,47,9.3,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,2,0
3,4,00:01:24,2,58,11.8,,,,,,,,,,,3.20,2.62,,,,,,,,,,,5.82,3,0
4,1,00:02:21,2,62,9.1,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.66,2,0
5,4,00:03:24,2,66,9.1,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
6,1,00:04:22,2,63,9.5,,,,,,,,,,,2.08,1.90,,,,,,,,,,,3.97,2,0
7,1,00:04:25,2,63,9.5,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.00,2,0
8,4,00:04:33,2,52,8.7,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,2,0
9,1,00:04:53,2,70,9.3,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
10,4,00:06:37,2,69,10.0,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,0
11,2,00:09:39,2,70,8.8,,,,,,,,,,,2.03,2.32,,,,,,,,,,,4.35,2,0
12,4,00:09:59,2,66,9.2,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
13,1,00:10:04,2,60,7.8,,,,,,,,,,,1.43,0.80,,,,,,,,,,,2.23,2,0
14,1,00:11:34,2,65,9.0,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
15,1,00:11:39,2,66,9.4,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,2,0
16,1,00:11:41,2,66,9.4,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,2,0
17,4,00:11:48,2,63,8.3,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0
18,4,00:12:15,2,66,9.0,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,2,0
19,1,00:12:58,2,66,9.4,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
20,4,00:14:38,2,65,9.1,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
21,4,00:14:54,2,62,8.6,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.09,2,0
22,4,00:16:37,2,64,9.0,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.39,2,0
23,1,00:16:51,2,63,9.3,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.08,2,0
24,1,00:20:55,2,60,9.7,,,,,,,,,,,2.81,3.09,,,,,,,,,,,5.90,2,0
25,1,00:21:36,2,62,11.9,,,,,,,,,,,3.19,2.19,,,,,,,,,,,5.38,3,0
26,1,00:22:29,2,67,8.6,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
27,4,00:22:33,2,69,9.1,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.77,2,0
28,2,00:23:32,2,70,9.2,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
29,1,00:24:21,2,71,8.8,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,0
30,4,00:25:00,2,65,9.4,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.72,2,0
31,4,00:26:13,2,61,12.0,,,,,,,,,,,3.06,2.20,,,,,,,,,,,5.25,3,0
32,1,00:26:37,2,64,8.9,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
33,2,00:26:37,2,64,9.0,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
34,1,00:28:24,2,65,9.1,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
35,4,00:29:00,2,65,9.0,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
36,1,00:30:49,2,67,9.0,,,,,,,,,,,1.58,1.55,,,,,,,,,,,3.13,2,0
37,4,00:31:08,2,65,8.8,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.34,2,0
38,2,00:31:21,2,68,9.5,,,,,,,,,,,2.48,2.31,,,,,,,,,,,4.80,2,0
39,1,00:31:36,2,66,8.6,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
40,4,00:33:30,2,67,9.4,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
41,4,00:36:48,2,67,11.6,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,3,0
42,1,00:38:48,2,64,8.9,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.71,2,0
43,1,00:39:50,2,71,8.9,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0
44,4,00:39:58,2,65,8.7,,,,,,,,,,,1.55,0.81,,,,,,,,,,,2.36,2,0
45,4,00:40:05,2,68,9.5,,,,,,,,,,,2.26,2.13,,,,,,,,,,,4.39,2,0
46,1,00:41:27,2,68,8.6,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
47,4,00:42:12,2,68,9.9,,,,,,,,,,,2.12,2.00,,,,,,,,,,,4.11,3,0
48,3,00:45:43,2,56,9.4,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.60,2,0
49,2,00:46:02,2,75,9.3,,,,,,,,,,,2.42,2.26,,,,,,,,,,,4.68,2,0
50,4,00:47:08,2,65,9.9,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.82,3,0
51,1,00:47:15,2,67,9.3,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,2,0
52,4,00:47:22,2,67,9.4,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.55,2,0
53,2,00:48:09,2,62,8.5,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,0
54,1,00:50:33,2,69,9.3,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0
55,1,00:53:00,2,65,8.9,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
56,1,00:53:59,2,76,8.8,,,,,,,,,,,2.40,2.24,,,,,,,,,,,4.64,2,0
57,4,00:54:06,2,62,8.5,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.21,2,0
58,1,00:54:40,2,70,8.9,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
59,1,00:59:22,2,64,9.2,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0
60,1,01:01:49,2,64,8.6,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
61,2,01:02:02,2,70,11.5,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.66,3,0
62,1,01:02:11,2,67,9.9,,,,,,,,,,,2.62,1.72,,,,,,,,,,,4.34,3,0
63,4,01:03:19,2,63,11.9,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.95,3,0
64,4,01:04:14,2,68,8.9,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0
65,2,01:04:48,2,63,9.3,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.01,2,0
66,1,01:04:59,2,69,11.5,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.33,3,0
67,1,01:06:31,2,62,11.7,,,,,,,,,,,3.12,2.49,,,,,,,,,,,5.61,3,0
68,1,01:06:49,2,60,8.6,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0
69,4,01:07:12,2,68,9.3,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,2,0
70,1,01:08:17,2,68,9.3,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,2,0
71,1,01:09:45,2,62,10.7,,,,,,,,,,,3.08,2.85,,,,,,,,,,,5.93,3,0
72,2,01:12:15,2,64,11.8,,,,,,,,,,,3.07,2.36,,,,,,,,,,,5.43,3,0
73,1,01:13:55,2,62,9.4,,,,,,,,,,,2.68,2.45,,,,,,,,,,,5.13,2,0
74,1,01:13:59,2,73,9.0,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.95,2,0
75,4,01:14:16,2,63,11.7,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.21,3,0
76,1,01:14:32,2,68,9.0,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.03,2,0
77,4,01:16:59,2,65,8.5,,,,,,,,,,,4.08,2.21,,,,,,,,,,,6.29,2,0
78,4,01:17:23,2,66,9.0,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,2,0
79,3,01:17:25,2,67,9.4,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
80,1,01:18:01,2,53,10.4,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,3,0
81,2,01:18:02,2,66,8.9,,,,,,,,,,,1.18,1.16,,,,,,,,,,,2.35,2,0
82,1,01:18:02,2,66,8.9,,,,,,,,,,,2.19,2.36,,,,,,,,,,,4.55,2,0
83,1,01:20:26,2,60,8.9,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.44,2,0
84,1,01:21:09,2,66,8.9,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.37,2,0
85,1,01:21:26,2,64,9.2,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
86,4,01:22:50,2,62,8.1,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
87,1,01:24:30,2,67,8.9,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.78,2,0
88,1,01:25:42,2,63,9.5,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.40,2,0
89,1,01:26:33,2,65,10.4,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,3,0
90,1,01:27:05,2,64,11.7,,,,,,,,,,,3.32,2.35,,,,,,,,,,,5.67,3,0
91,1,01:30:17,2,66,11.5,,,,,,,,,,,3.06,2.32,,,,,,,,,,,5.38,3,0
92,1,01:30:59,2,64,9.2,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
93,4,01:32:47,2,60,9.9,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,3,0
94,1,01:34:22,2,61,8.6,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
95,4,01:35:39,2,70,10.1,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,3,0
96,4,01:41:46,2,68,9.8,,,,,,,,,,,2.69,2.82,,,,,,,,,,,5.52,3,0
97,4,01:43:50,2,57,8.3,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.97,2,0
98,2,01:44:20,2,62,10.9,,,,,,,,,,,2.87,2.41,,,,,,,,,,,5.28,3,0
99,4,01:46:04,2,64,8.3,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0
100,1,01:46:51,2,58,9.6,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.77,2,0
101,4,01:47:19,2,64,11.8,,,,,,,,,,,3.03,2.70,,,,,,,,,,,5.73,3,0
102,4,01:48:23,2,66,11.4,,,,,,,,,,,3.12,3.52,,,,,,,,,,,6.64,3,0
103,4,01:50:11,2,62,9.2,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0
104,1,01:56:59,2,67,9.4,,,,,,,,,,,2.70,1.50,,,,,,,,,,,4.21,2,0
105,1,01:58:10,2,68,9.0,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.71,2,0
106,1,01:58:34,2,70,8.8,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
107,2,02:01:23,2,68,9.1,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0
108,4,02:02:58,2,66,12.0,,,,,,,,,,,2.88,2.00,,,,,,,,,,,4.88,3,0
109,1,02:04:59,2,65,9.9,,,,,,,,,,,3.02,2.74,,,,,,,,,,,5.76,3,0
110,1,02:05:02,2,65,10.8,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.71,3,0
111,2,02:10:16,2,67,10.8,,,,,,,,,,,3.71,3.23,,,,,,,,,,,6.94,3,0
112,1,02:10:17,5,60,20.8,4.3,29.1,9.7,,,,,,,,10.94,17.60,17.27,20.69,20.12,,,,,,,,86.62,16,0
113,2,02:10:20,2,66,12.0,,,,,,,,,,,2.96,1.88,,,,,,,,,,,4.84,3,0
114,1,02:15:01,2,67,9.2,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
115,4,02:17:01,2,70,9.4,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
116,1,02:17:05,2,65,11.5,,,,,,,,,,,3.02,2.43,,,,,,,,,,,5.45,3,0
117,1,02:17:07,2,65,11.4,,,,,,,,,,,3.28,2.45,,,,,,,,,,,5.73,3,0
118,1,02:27:28,2,66,7.9,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.50,2,0
119,4,02:29:54,2,59,9.0,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
120,4,02:36:52,2,59,9.0,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0
121,1,02:37:54,2,67,8.4,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
122,1,02:41:14,2,66,11.2,,,,,,,,,,,3.65,3.06,,,,,,,,,,,6.71,3,0
123,1,02:55:10,5,57,14.1,4.3,28.2,4.0,,,,,,,,9.01,4.53,4.62,3.41,3.97,,,,,,,,25.55,9,0
124,1,03:01:04,6,66,14.9,4.3,26.5,5.0,5.0,,,,,,,12.59,18.89,18.30,20.28,18.70,12.18,,,,,,,100.93,10,0
125,1,03:01:34,2,72,11.1,,,,,,,,,,,3.32,2.16,,,,,,,,,,,5.48,3,0
126,2,03:04:25,2,65,9.5,,,,,,,,,,,2.94,1.81,,,,,,,,,,,4.75,2,0
127,1,03:06:55,2,62,13.9,,,,,,,,,,,4.61,3.58,,,,,,,,,,,8.19,5,0
128,2,03:07:49,2,66,8.8,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0
129,4,03:09:45,2,65,9.2,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0
130,4,03:11:28,2,53,8.8,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.71,2,0
131,4,03:14:10,2,65,9.0,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.28,2,0
132,1,03:15:09,2,64,10.0,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,3,0
133,4,03:24:19,2,59,8.4,,,,,,,,,,,1.79,1.61,,,,,,,,,,,3.40,2,0
134,1,03:27:03,2,90,8.9,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.61,2,0
135,2,03:27:08,2,73,11.5,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.10,3,0
136,4,03:32:32,2,56,10.6,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.87,3,0
137,1,03:34:22,2,64,8.5,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0
138,4,03:39:11,2,65,9.4,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,0
139,4,03:45:48,4,49,12.8,14.3,9.4,,,,,,,,,3.63,3.42,2.22,1.69,,,,,,,,,10.97,3,0
140,1,04:03:22,2,55,12.8,,,,,,,,,,,3.77,3.33,,,,,,,,,,,7.10,3,0
141,1,04:04:16,5,64,17.1,4.2,35.4,4.0,,,,,,,,11.67,8.52,8.55,5.40,7.42,,,,,,,,41.56,9,0
142,1,04:08:39,2,66,10.1,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,3,0
143,1,04:14:38,2,78,9.9,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,3,0
144,1,04:14:58,2,66,10.4,,,,,,,,,,,2.80,3.32,,,,,,,,,,,6.12,3,0
145,1,04:21:00,5,63,12.1,4.3,31.2,4.0,,,,,,,,11.58,19.85,19.35,17.40,17.92,,,,,,,,86.10,9,0
146,4,04:22:52,2,59,12.6,,,,,,,,,,,3.35,2.50,,,,,,,,,,,5.85,3,0
147,1,04:29:13,2,56,8.7,,,,,,,,,,,2.69,1.66,,,,,,,,,,,4.34,2,0
148,4,04:34:02,2,66,11.2,,,,,,,,,,,2.97,2.50,,,,,,,,,,,5.47,3,0
149,1,04:34:30,2,65,9.9,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.57,3,0
150,4,04:36:38,2,66,9.3,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
151,4,04:39:11,2,63,9.0,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
152,1,04:39:40,2,56,8.9,,,,,,,,,,,3.55,3.72,,,,,,,,,,,7.27,2,0
153,1,04:40:59,2,67,10.8,,,,,,,,,,,3.45,3.14,,,,,,,,,,,6.59,3,0
154,4,04:44:20,5,63,12.1,4.3,32.5,4.1,,,,,,,,9.09,8.13,7.44,5.87,5.64,,,,,,,,36.16,9,0
155,1,04:46:20,6,70,14.8,4.3,30.2,5.0,5.0,,,,,,,11.90,15.56,14.78,14.33,13.69,13.89,,,,,,,84.15,10,0
156,4,04:49:15,2,62,9.0,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.14,2,0
157,1,04:58:02,4,65,11.8,17.6,2.7,,,,,,,,,3.28,3.17,1.16,0.42,,,,,,,,,8.02,3,0
158,2,04:58:04,2,66,8.9,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
159,1,04:59:43,2,71,22.4,,,,,,,,,,,9.86,11.51,,,,,,,,,,,21.37,5,0
160,1,05:04:45,2,61,8.3,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,2,0
161,3,05:12:25,2,67,8.6,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
162,1,05:12:55,2,65,16.7,,,,,,,,,,,3.64,2.90,,,,,,,,,,,6.54,5,0
163,4,05:14:26,2,65,8.7,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
164,4,05:17:21,6,63,12.9,4.2,18.6,4.0,4.0,,,,,,,8.67,5.91,5.54,5.37,3.54,2.29,,,,,,,31.32,10,0
165,4,05:18:40,2,49,9.1,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.87,2,0
166,1,05:20:19,2,47,9.9,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,3,0
167,1,05:21:06,2,63,8.5,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0
168,4,05:21:45,2,59,11.5,,,,,,,,,,,2.92,2.38,,,,,,,,,,,5.30,3,0
169,1,05:32:16,2,52,8.8,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
170,1,05:33:46,2,75,8.9,,,,,,,,,,,5.16,2.93,,,,,,,,,,,8.08,3,0
171,4,05:36:39,2,58,8.6,,,,,,,,,,,1.54,1.50,,,,,,,,,,,3.04,2,0
172,1,05:41:19,2,57,9.0,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
173,4,05:43:00,2,65,9.4,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
174,1,05:43:40,2,72,9.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.71,2,0
175,4,05:44:08,5,64,15.9,4.3,29.8,4.1,,,,,,,,10.22,5.31,5.09,3.13,4.62,,,,,,,,28.38,9,0
176,4,05:45:07,2,65,8.6,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
177,1,05:46:49,2,71,9.2,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.28,2,0
178,4,05:49:48,2,64,9.4,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0
179,4,05:49:53,2,65,9.4,,,,,,,,,,,1.60,1.60,,,,,,,,,,,3.20,2,0
180,4,05:49:56,2,70,7.8,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.98,2,0
181,4,05:50:51,2,55,8.9,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,2,0
182,4,05:51:43,2,62,8.9,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.79,2,0
183,1,05:53:13,5,64,16.3,4.3,29.0,4.1,,,,,,,,10.41,5.84,5.18,4.25,3.81,,,,,,,,29.48,9,0
184,4,05:53:31,2,66,11.1,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.74,3,0
185,4,05:54:12,5,65,14.3,30.0,2.7,2.7,,,,,,,,4.32,7.45,3.34,3.75,4.16,,,,,,,,23.02,10,0
186,4,05:55:38,2,44,9.1,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
187,4,05:57:29,5,59,13.1,4.2,28.3,4.0,,,,,,,,9.17,7.36,6.88,4.91,6.44,,,,,,,,34.77,9,0
188,1,05:57:57,2,54,11.0,,,,,,,,,,,2.68,2.37,,,,,,,,,,,5.05,3,0
189,4,06:01:36,2,63,14.4,,,,,,,,,,,4.30,3.72,,,,,,,,,,,8.02,5,0
190,1,06:03:40,2,62,9.2,,,,,,,,,,,2.84,2.57,,,,,,,,,,,5.41,2,0
191,4,06:04:27,2,58,11.5,,,,,,,,,,,3.06,3.26,,,,,,,,,,,6.32,3,0
192,4,06:05:03,2,68,8.9,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
193,4,06:07:22,2,65,11.9,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,3,0
194,4,06:07:36,2,72,8.9,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
195,4,06:08:48,2,62,12.9,,,,,,,,,,,3.50,2.90,,,,,,,,,,,6.41,3,0
196,1,06:08:53,2,66,8.3,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.54,2,0
197,1,06:09:31,2,67,9.1,,,,,,,,,,,2.06,1.03,,,,,,,,,,,3.09,2,0
198,4,06:09:50,2,76,8.9,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
199,4,06:12:18,2,64,21.1,,,,,,,,,,,8.31,13.69,,,,,,,,,,,22.00,5,0
200,1,06:13:06,2,65,9.2,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.36,2,0
201,4,06:14:24,2,57,8.6,,,,,,,,,,,1.85,1.89,,,,,,,,,,,3.74,2,0
202,1,06:14:44,2,64,10.0,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.08,3,0
203,4,06:14:58,5,62,16.1,4.3,28.8,5.0,,,,,,,,10.82,7.31,6.70,4.77,4.65,,,,,,,,34.25,9,0
204,1,06:15:00,2,63,11.9,,,,,,,,,,,4.11,3.30,,,,,,,,,,,7.40,3,0
205,4,06:16:17,2,59,9.5,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.94,2,0
206,4,06:16:20,2,58,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
207,1,06:17:00,2,55,9.4,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.46,2,0
208,1,06:17:31,2,66,8.8,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,2,0
209,1,06:17:38,2,65,9.7,,,,,,,,,,,2.83,2.89,,,,,,,,,,,5.72,2,0
210,4,06:17:48,2,57,9.4,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.79,2,0
211,1,06:18:58,2,63,8.6,,,,,,,,,,,3.75,3.50,,,,,,,,,,,7.25,2,0
212,1,06:19:21,2,53,8.1,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.57,2,0
213,1,06:19:53,2,66,11.5,,,,,,,,,,,3.92,2.96,,,,,,,,,,,6.87,3,0
214,1,06:20:53,5,63,17.7,4.3,35.0,4.0,,,,,,,,11.35,8.20,7.79,6.29,6.60,,,,,,,,40.22,9,0
215,1,06:21:40,2,68,11.8,,,,,,,,,,,3.19,2.72,,,,,,,,,,,5.92,3,0
216,4,06:22:02,2,68,11.9,,,,,,,,,,,3.08,3.22,,,,,,,,,,,6.30,3,0
217,4,06:22:08,2,66,8.8,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,0
218,2,06:22:11,2,64,11.5,,,,,,,,,,,3.32,3.74,,,,,,,,,,,7.06,3,0
219,1,06:22:12,2,57,7.7,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.14,2,0
220,2,06:22:16,2,68,9.9,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,3,0
221,4,06:22:27,2,66,9.9,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,3,0
222,4,06:22:41,2,58,8.1,,,,,,,,,,,1.67,1.45,,,,,,,,,,,3.12,2,0
223,1,06:22:46,2,69,9.9,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,3,0
224,4,06:22:53,3,65,10.0,13.5,,,,,,,,,,2.54,2.36,0.86,,,,,,,,,,5.76,3,0
225,4,06:22:56,3,66,12.7,12.5,,,,,,,,,,3.77,3.29,0.80,,,,,,,,,,7.87,3,0
226,1,06:25:01,2,67,10.7,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.74,3,0
227,1,06:25:47,2,63,8.8,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
228,1,06:26:59,2,62,8.8,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.60,2,0
229,4,06:27:15,4,68,13.7,22.3,2.7,,,,,,,,,4.03,4.12,2.17,1.67,,,,,,,,,11.99,3,0
230,4,06:28:15,2,57,9.2,,,,,,,,,,,2.27,2.23,,,,,,,,,,,4.50,2,0
231,1,06:28:24,2,62,8.5,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
232,1,06:29:30,2,66,9.1,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
233,4,06:30:02,2,66,9.3,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.54,2,0
234,1,06:32:01,2,61,8.9,,,,,,,,,,,1.68,1.67,,,,,,,,,,,3.35,2,0
235,4,06:32:31,5,58,19.7,4.3,32.6,4.0,,,,,,,,10.98,15.86,16.08,9.44,11.98,,,,,,,,64.35,9,0
236,1,06:32:48,5,63,14.1,4.3,28.6,4.0,,,,,,,,9.10,5.07,4.75,3.68,3.61,,,,,,,,26.20,9,0
237,1,06:33:32,2,60,9.4,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
238,1,06:36:25,2,63,9.9,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0
239,4,06:37:10,2,66,8.8,,,,,,,,,,,2.45,2.46,,,,,,,,,,,4.91,2,0
240,1,06:37:31,2,53,8.9,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0
241,4,06:38:21,2,61,9.4,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.72,2,0
242,4,06:38:30,2,66,11.9,,,,,,,,,,,2.99,2.25,,,,,,,,,,,5.24,3,0
243,1,06:39:08,2,55,8.9,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
244,4,06:39:13,2,60,8.9,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
245,2,06:40:26,2,65,9.4,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
246,1,06:41:06,4,62,13.3,25.7,2.7,,,,,,,,,5.18,5.19,1.77,2.35,,,,,,,,,14.49,3,0
247,4,06:41:47,2,63,10.0,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0
248,4,06:44:58,2,68,12.0,,,,,,,,,,,3.12,2.44,,,,,,,,,,,5.55,3,0
249,4,06:45:00,2,67,11.2,,,,,,,,,,,2.55,3.53,,,,,,,,,,,6.08,3,0
250,1,06:45:48,2,60,9.4,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0
251,1,06:46:31,2,73,9.1,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.85,2,0
252,4,06:46:40,2,58,9.9,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,3,0
253,4,06:46:42,2,63,12.0,,,,,,,,,,,3.17,2.43,,,,,,,,,,,5.60,3,0
254,1,06:49:53,2,66,10.0,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.42,3,0
255,4,06:50:12,5,53,17.1,4.3,34.8,4.0,,,,,,,,11.49,14.77,14.97,16.16,16.22,,,,,,,,73.61,9,0
256,4,06:50:17,2,58,12.2,,,,,,,,,,,3.10,2.68,,,,,,,,,,,5.78,3,0
257,4,06:51:32,2,68,13.2,,,,,,,,,,,3.58,2.91,,,,,,,,,,,6.49,3,0
258,4,06:52:26,3,58,10.2,13.4,,,,,,,,,,2.41,2.13,0.85,,,,,,,,,,5.39,3,0
259,4,06:53:22,2,66,9.5,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
260,4,06:53:57,2,68,11.6,,,,,,,,,,,3.28,2.70,,,,,,,,,,,5.98,3,0
261,3,06:53:59,2,64,9.4,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.77,2,0
262,1,06:54:28,2,62,9.0,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.40,2,0
263,4,06:56:16,2,57,9.3,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,2,0
264,4,06:57:30,2,66,9.4,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
265,3,06:57:36,2,63,12.0,,,,,,,,,,,3.06,2.48,,,,,,,,,,,5.53,3,0
266,1,06:57:49,2,69,9.1,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.63,2,0
267,4,06:59:16,2,66,11.7,,,,,,,,,,,2.91,2.66,,,,,,,,,,,5.57,3,0
268,1,06:59:51,2,59,8.8,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.33,2,0
269,4,07:00:10,4,66,13.1,20.4,2.7,,,,,,,,,3.31,4.28,2.28,2.49,,,,,,,,,12.36,3,0
270,1,07:01:59,2,64,8.7,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0
271,1,07:02:29,2,73,8.7,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
272,1,07:04:18,5,70,12.9,4.2,37.1,4.0,,,,,,,,10.12,10.47,10.30,7.80,7.62,,,,,,,,46.31,9,0
273,4,07:05:06,2,60,14.3,,,,,,,,,,,4.85,3.70,,,,,,,,,,,8.55,5,0
274,4,07:05:40,2,66,8.2,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
275,1,07:05:41,2,73,9.5,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
276,4,07:05:59,4,70,13.0,18.7,2.9,,,,,,,,,3.83,4.75,2.88,2.59,,,,,,,,,14.05,3,0
277,4,07:06:10,5,64,12.1,4.2,31.3,4.0,,,,,,,,10.61,14.84,14.79,9.39,9.50,,,,,,,,59.13,9,0
278,1,07:06:50,2,62,8.8,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
279,4,07:09:58,4,69,13.0,22.2,2.7,,,,,,,,,4.20,4.87,1.88,2.42,,,,,,,,,13.38,3,0
280,4,07:11:31,2,61,9.0,,,,,,,,,,,4.22,3.46,,,,,,,,,,,7.68,2,0
281,1,07:14:54,2,66,8.9,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
282,1,07:15:03,2,63,13.3,,,,,,,,,,,4.83,3.44,,,,,,,,,,,8.27,3,0
283,4,07:15:06,2,63,11.6,,,,,,,,,,,3.00,2.82,,,,,,,,,,,5.83,3,0
284,1,07:15:27,2,68,9.0,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.47,2,0
285,4,07:16:36,2,69,11.9,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.41,3,0
286,4,07:16:45,2,71,13.4,,,,,,,,,,,4.40,3.11,,,,,,,,,,,7.51,3,0
287,4,07:16:48,2,70,10.9,,,,,,,,,,,2.80,3.17,,,,,,,,,,,5.96,3,0
288,4,07:16:59,2,73,9.1,,,,,,,,,,,2.47,2.74,,,,,,,,,,,5.21,2,0
289,4,07:17:06,2,69,10.8,,,,,,,,,,,2.87,2.90,,,,,,,,,,,5.77,3,0
290,4,07:17:21,2,70,10.8,,,,,,,,,,,2.93,2.79,,,,,,,,,,,5.72,3,0
291,1,07:17:22,6,60,12.6,5.2,4.2,30.0,4.0,,,,,,,9.72,10.68,20.19,19.47,19.62,22.55,,,,,,,102.24,10,0
292,4,07:17:26,2,68,9.1,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.22,2,0
293,4,07:17:31,2,69,9.8,,,,,,,,,,,2.87,3.10,,,,,,,,,,,5.97,2,0
294,4,07:17:35,2,65,11.6,,,,,,,,,,,3.09,2.85,,,,,,,,,,,5.94,3,0
295,4,07:17:42,4,71,14.4,26.5,2.8,,,,,,,,,4.54,6.40,3.42,3.49,,,,,,,,,17.85,8,0
296,4,07:17:55,2,65,8.6,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.28,2,0
297,3,07:17:58,2,68,9.8,,,,,,,,,,,2.89,2.94,,,,,,,,,,,5.83,2,0
298,4,07:18:01,2,66,8.6,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.71,2,0
299,4,07:18:05,2,66,9.3,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,2,0
300,4,07:19:36,2,60,8.9,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,2,0
301,4,07:20:53,2,57,14.8,,,,,,,,,,,3.88,4.43,,,,,,,,,,,8.32,5,0
302,1,07:21:06,2,62,8.5,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,2,0
303,4,07:22:19,2,68,11.6,,,,,,,,,,,2.84,2.29,,,,,,,,,,,5.13,3,0
304,1,07:22:26,2,68,9.2,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
305,4,07:22:26,2,63,9.4,,,,,,,,,,,2.41,2.21,,,,,,,,,,,4.63,2,0
306,1,07:23:01,2,58,8.8,,,,,,,,,,,2.38,2.39,,,,,,,,,,,4.77,2,0
307,4,07:23:46,2,70,8.8,,,,,,,,,,,2.43,2.42,,,,,,,,,,,4.86,2,0
308,4,07:23:55,3,68,10.7,13.7,,,,,,,,,,2.95,3.19,0.44,,,,,,,,,,6.57,3,0
309,2,07:24:56,2,68,9.8,,,,,,,,,,,3.22,3.28,,,,,,,,,,,6.49,3,0
310,1,07:24:57,2,56,9.1,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0
311,1,07:25:48,2,58,9.9,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,3,0
312,1,07:26:59,2,58,8.7,,,,,,,,,,,2.55,1.41,,,,,,,,,,,3.96,2,0
313,1,07:27:40,2,66,9.4,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
314,1,07:27:44,2,70,9.2,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,2,0
315,4,07:28:33,2,52,8.6,,,,,,,,,,,1.80,1.61,,,,,,,,,,,3.41,2,0
316,1,07:28:59,2,61,9.9,,,,,,,,,,,2.70,2.47,,,,,,,,,,,5.17,3,0
317,1,07:29:17,2,63,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.12,2,0
318,4,07:30:05,2,62,10.5,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
319,4,07:30:11,2,64,9.5,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
320,1,07:31:46,2,58,9.4,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,2,0
321,4,07:31:51,2,64,7.5,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.95,2,0
322,1,07:31:54,2,71,9.8,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.86,3,0
323,1,07:32:03,2,68,8.2,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.86,2,0
324,1,07:32:29,4,68,9.4,18.3,2.8,,,,,,,,,2.56,4.68,1.81,1.88,,,,,,,,,10.92,2,0
325,4,07:32:37,2,62,9.1,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.68,2,0
326,1,07:33:36,2,63,9.4,,,,,,,,,,,2.47,2.34,,,,,,,,,,,4.81,2,0
327,4,07:33:49,4,62,13.4,17.3,2.8,,,,,,,,,3.07,2.76,1.07,0.88,,,,,,,,,7.77,3,0
328,1,07:33:50,2,69,9.4,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
329,4,07:34:02,2,70,9.9,,,,,,,,,,,2.42,2.29,,,,,,,,,,,4.71,3,0
330,1,07:34:28,2,66,9.9,,,,,,,,,,,2.56,1.61,,,,,,,,,,,4.17,3,0
331,1,07:37:35,2,65,8.2,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
332,4,07:37:54,2,61,9.9,,,,,,,,,,,2.81,2.42,,,,,,,,,,,5.23,3,0
333,4,07:37:58,2,60,9.9,,,,,,,,,,,2.45,2.34,,,,,,,,,,,4.79,3,0
334,4,07:38:03,2,58,9.7,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,2,0
335,4,07:38:06,2,64,8.7,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
336,1,07:38:15,2,62,9.1,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
337,4,07:39:18,2,63,9.0,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.32,2,0
338,1,07:39:34,2,66,10.7,,,,,,,,,,,3.14,2.73,,,,,,,,,,,5.87,3,0
339,4,07:40:44,2,65,11.3,,,,,,,,,,,3.94,2.42,,,,,,,,,,,6.36,3,0
340,1,07:41:25,2,57,8.7,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0
341,4,07:42:49,2,58,9.4,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
342,4,07:43:14,2,71,8.6,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.94,2,0
343,4,07:44:04,2,65,9.1,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
344,4,07:44:08,2,71,8.7,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
345,4,07:44:14,2,68,9.6,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,2,0
346,4,07:45:26,4,64,12.0,17.0,2.6,,,,,,,,,3.08,2.53,0.64,0.66,,,,,,,,,6.90,3,0
347,4,07:45:38,2,61,11.5,,,,,,,,,,,2.94,2.73,,,,,,,,,,,5.67,3,0
348,1,07:45:45,2,69,11.9,,,,,,,,,,,3.45,2.57,,,,,,,,,,,6.02,3,0
349,4,07:45:56,2,60,9.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.81,2,0
350,1,07:46:01,2,66,9.9,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,3,0
351,4,07:46:13,2,67,13.3,,,,,,,,,,,4.22,3.16,,,,,,,,,,,7.38,3,0
352,1,07:46:18,2,68,8.9,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
353,1,07:46:51,2,68,11.6,,,,,,,,,,,2.94,2.42,,,,,,,,,,,5.36,3,0
354,2,07:46:52,3,72,12.9,16.6,,,,,,,,,,3.71,4.77,3.22,,,,,,,,,,11.70,3,0
355,1,07:46:59,2,63,11.9,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.03,3,0
356,4,07:47:06,2,60,9.4,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.34,2,0
357,1,07:47:16,2,62,11.9,,,,,,,,,,,3.22,2.28,,,,,,,,,,,5.49,3,0
358,1,07:47:27,3,53,13.7,4.3,,,,,,,,,,7.62,14.41,14.11,,,,,,,,,,36.13,6,0